Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:36;;;;;;;12.00;4.15;;;;;;;;;;6150988;23;20056;-48
2022/05/05 00:04:03;;;;;;;17.75;4.40;;;;;;;;;;6151258;23;20080;-52
2022/05/05 00:06:30;;;;;;;14.30;4.20;;;;;;;;;;6151967;23;20026;-55
2022/05/05 00:09:03;;;;;;;11.25;4.80;;;;;;;;;;6151431;23;20022;-53
2022/05/05 00:14:28;;;;;;;12.73;4.10;;;;;;;;;;6120848;23;20555;-55
2022/05/05 00:16:56;;;;;;;13.77;4.35;;;;;;;;;;6091805;23;20053;-56
2022/05/05 00:19:31;;;;;;;22.10;5.53;;;;;;;;;;6091415;23;20483;-54
2022/05/05 00:21:57;;;;;;;;;;;;;;;;;;6092795;23;20026;-48
2022/05/05 00:24:24;;;;;;;18.33;4.13;;;;;;;;;;6092335;23;20431;-57
2022/05/05 00:26:57;;;;;;;18.67;5.15;;;;;;;;;;6092014;23;20515;-57
2022/05/05 00:29:24;;;;;;;17.42;3.35;;;;;;;;;;6091948;23;20058;-56
2022/05/05 00:31:50;;;;;;;10.85;3.88;;;;;;;;;;6092654;23;20050;-51
2022/05/05 00:34:24;;;;;;;10.60;3.40;;;;;;;;;;6091733;23;20054;-53
2022/05/05 00:36:51;;;;;;;8.80;3.30;;;;;;;;;;6092823;23;20269;-54
2022/05/05 00:39:17;;;;;;;16.50;3.55;;;;;;;;;;6091564;23;20053;-53
2022/05/05 00:41:50;;;;;;;18.40;3.50;;;;;;;;;;6090226;23;20061;-51
2022/05/05 00:44:17;;;;;;;11.20;3.40;;;;;;;;;;6091796;23;20058;-48
2022/05/05 00:46:47;;;;;;;13.65;3.47;;;;;;;;;;6091233;23;20061;-48
2022/05/05 00:49:20;;;;;;;13.15;3.33;;;;;;;;;;6091734;23;20401;-50
2022/05/05 00:51:47;;;;;;;;;;;;;;;;;;6091694;23;20488;-50
2022/05/05 00:54:13;;;;;;;12.32;3.10;;;;;;;;;;6091702;23;19944;-48
2022/05/05 00:56:54;;;;;;;11.88;3.35;;;;;;;;;;6091238;23;20023;-49
2022/05/05 00:59:21;;;;;;;14.65;3.45;;;;;;;;;;6091781;23;20169;-53
2022/05/05 01:01:54;;;;;;;10.00;3.63;;;;;;;;;;6091936;23;20102;-55
2022/05/05 01:04:21;;;;;;;15.95;4.35;;;;;;;;;;6092001;23;20023;-57
2022/05/05 01:06:47;;;;;;;11.43;3.35;;;;;;;;;;6092247;23;20068;-55
2022/05/05 01:09:20;;;;;;;10.48;3.58;;;;;;;;;;6091169;23;20333;-56
2022/05/05 01:11:47;;;;;;;9.88;3.50;;;;;;;;;;6091658;23;20102;-54
2022/05/05 01:14:17;;;;;;;9.80;3.47;;;;;;;;;;6105960;23;20026;-57
2022/05/05 01:16:56;;;;;;;12.30;3.58;;;;;;;;;;6149467;23;20071;-55
2022/05/05 01:19:22;;;;;;;9.60;3.17;;;;;;;;;;6150584;23;20092;-55
2022/05/05 01:21:52;;;;;;;15.38;3.65;;;;;;;;;;6150604;23;20541;-63
2022/05/05 01:30:03;;;;;;;15.55;3.92;;;;;;;;;;6150015;23;20032;-63
2022/05/05 01:32:30;;;;;;;13.13;4.03;;;;;;;;;;6150489;23;20064;-62
2022/05/05 01:34:56;;;;;;;18.48;4.22;;;;;;;;;;6149513;23;20183;-62
2022/05/05 01:37:29;;;;;;;11.73;3.72;;;;;;;;;;6150490;23;20064;-56
2022/05/05 01:39:56;;;;;;;10.40;3.88;;;;;;;;;;6150671;23;20025;-49
2022/05/05 01:42:23;;;;;;;16.05;4.20;;;;;;;;;;6150691;23;20367;-47
2022/05/05 01:44:56;;;;;;;14.95;4.63;;;;;;;;;;6150255;23;20029;-49
2022/05/05 01:47:23;;;;;;;11.38;4.10;;;;;;;;;;6149062;23;20038;-50
2022/05/05 01:49:50;;;;;;;17.88;3.80;;;;;;;;;;6149081;23;20025;-50
2022/05/05 01:52:23;;;;;;;19.52;4.20;;;;;;;;;;6150365;23;20021;-48
2022/05/05 01:54:49;;;;;;;19.75;4.93;;;;;;;;;;6150209;23;20057;-48
2022/05/05 01:57:15;;;;;;;16.48;4.45;;;;;;;;;;6150759;23;20487;-52
2022/05/05 01:59:48;;;;;;;11.73;4.43;;;;;;;;;;6150243;23;20030;-50
2022/05/05 02:02:15;;;;;;;16.30;4.82;;;;;;;;;;6150960;23;20463;-49
2022/05/05 02:04:42;;;;;;;13.10;3.75;;;;;;;;;;6149492;23;20029;-51
2022/05/05 02:07:14;;;;;;;11.57;4.15;;;;;;;;;;6149867;23;20068;-50
2022/05/05 02:09:41;;;;;;;19.13;4.80;;;;;;;;;;6149666;23;20076;-52
2022/05/05 02:12:07;;;;;;;15.32;3.78;;;;;;;;;;6150179;23;20064;-49
2022/05/05 02:14:54;;;;;;;18.50;4.78;;;;;;;;;;6137655;23;20057;-51
2022/05/05 02:17:27;;;;;;;14.73;4.80;;;;;;;;;;6121081;23;20097;-66
2022/05/05 02:20:01;;;;;;;21.52;5.47;;;;;;;;;;6120854;23;20033;-52
2022/05/05 12:06:10;;;;;;;20.70;11.55;;;;;;;;;;5830599;22;8450487;-89
2022/05/05 12:08:44;;;;;;;26.98;13.20;;;;;;;;;;6155427;23;20048;-88
2022/05/05 12:11:14;;;;;;;19.70;12.63;;;;;;;;;;6156350;23;20021;-88
2022/05/05 12:13:40;;;;;;;26.33;14.05;;;;;;;;;;6155704;23;20037;-88
2022/05/05 12:16:16;;;;;;;25.08;14.15;;;;;;;;;;6155381;23;20041;-87
2022/05/05 12:18:50;;;;;;;28.83;15.82;;;;;;;;;;6155405;23;20068;-89
2022/05/05 12:21:38;;;;;;;34.15;16.90;;;;;;;;;;6154232;23;20029;-88
2022/05/05 12:24:04;;;;;;;;;;;;;;;;;;6155654;23;20486;-89
2022/05/05 12:26:38;;;;;;;28.05;15.65;;;;;;;;;;6156615;23;19917;-89
2022/05/05 12:29:14;;;;;;;32.77;16.27;;;;;;;;;;6154705;23;20355;-89
2022/05/05 12:31:53;;;;;;;32.10;15.90;;;;;;;;;;6154788;23;20280;-89
2022/05/05 12:34:32;;;;;;;25.80;14.68;;;;;;;;;;6155614;23;20482;-89
2022/05/05 12:37:06;;;;;;;29.27;14.70;;;;;;;;;;6155609;23;20053;-89
2022/05/05 12:39:33;;;;;;;27.50;15.38;;;;;;;;;;6156294;23;20024;-88
2022/05/05 12:42:00;;;;;;;30.13;15.50;;;;;;;;;;6155952;23;20459;-88
2022/05/05 12:44:35;;;;;;;28.88;15.80;;;;;;;;;;6153934;23;20093;-89
2022/05/05 12:47:03;;;;;;;25.48;14.55;;;;;;;;;;6154877;23;20028;-89
2022/05/05 12:49:36;;;;;;;27.85;16.05;;;;;;;;;;6156234;23;20463;-88
2022/05/05 12:59:36;;;;;;;30.70;16.10;;;;;;;;;;6153670;23;20060;-88
2022/05/05 13:00:33;;;;;;;27.92;15.23;;;;;;;;;;6155743;23;20104;-90
2022/05/05 13:03:26;;;;;;;25.40;14.82;;;;;;;;;;6155497;23;20026;-89
2022/05/05 13:05:59;;;;;;;25.27;14.38;;;;;;;;;;6155498;22;20501;-90
2022/05/05 13:08:48;;;;;;;32.15;16.33;;;;;;;;;;6155089;23;20362;-89
2022/05/05 13:11:17;;;;;;;32.25;15.90;;;;;;;;;;6154668;23;20379;-88
2022/05/05 13:13:50;;;;;;;37.22;17.02;;;;;;;;;;6155132;23;20044;-89
2022/05/05 13:16:23;;;;;;;33.20;16.88;;;;;;;;;;6155157;23;20018;-89
2022/05/05 13:18:57;;;;;;;30.83;17.33;;;;;;;;;;6154501;23;20022;-89
2022/05/05 13:21:28;;;;;;;28.90;18.08;;;;;;;;;;6155067;23;20021;-89
2022/05/05 13:23:55;;;;;;;34.60;17.20;;;;;;;;;;6156127;23;20022;-89
2022/05/05 13:26:28;;;;;;;32.85;17.92;;;;;;;;;;6154943;23;20343;-89
2022/05/05 13:28:55;;;;;;;33.10;17.70;;;;;;;;;;6153546;23;20667;-89
2022/05/05 13:31:22;;;;;;;30.52;16.95;;;;;;;;;;6153359;23;20070;-87
2022/05/05 13:33:56;;;;;;;36.35;17.77;;;;;;;;;;6155657;23;20052;-89
2022/05/05 13:36:22;;;;;;;31.98;16.65;;;;;;;;;;6153833;23;20467;-90
2022/05/05 13:38:49;;;;;;;35.10;17.95;;;;;;;;;;6154745;23;20041;-88
2022/05/05 13:41:32;;;;;;;37.30;18.95;;;;;;;;;;6153992;23;20017;-88
2022/05/05 13:43:58;;;;;;;34.55;18.27;;;;;;;;;;6154190;23;20092;-90
2022/05/05 13:46:32;;;;;;;32.95;17.55;;;;;;;;;;6153802;23;20041;-89
2022/05/05 13:49:00;;;;;;;30.25;18.50;;;;;;;;;;6154721;23;20068;-88
2022/05/05 13:51:26;;;;;;;40.15;19.83;;;;;;;;;;6155011;23;20092;-89
2022/05/05 13:54:20;;;;;;;42.60;20.17;;;;;;;;;;6154559;23;20027;-89
2022/05/05 13:56:46;;;;;;;39.03;20.35;;;;;;;;;;6156048;23;20047;-89
2022/05/05 13:59:20;;;;;;;40.55;19.55;;;;;;;;;;6155258;23;20032;-89
2022/05/05 14:01:47;;;;;;;42.28;19.50;;;;;;;;;;6152903;23;20044;-88
2022/05/05 14:04:13;;;;;;;43.58;19.45;;;;;;;;;;6161446;22;20021;-88
2022/05/05 14:06:54;;;;;;;30.95;16.75;;;;;;;;;;6158604;23;20037;-88
2022/05/05 14:12:19;;;;;;;29.13;12.40;;;;;;;;;;6184541;23;20024;-89
2022/05/05 14:14:46;;;;;;;22.67;10.75;;;;;;;;;;6184298;23;20040;-88
2022/05/05 14:17:13;;;;;;;20.38;10.20;;;;;;;;;;6158599;23;20021;-86
2022/05/05 14:19:46;;;;;;;19.75;9.57;;;;;;;;;;6183913;23;20025;-88
2022/05/05 14:22:13;;;;;;;20.33;9.68;;;;;;;;;;6183601;23;20060;-88
2022/05/05 14:24:39;;;;;;;16.52;8.77;;;;;;;;;;6184404;23;20057;-87
2022/05/05 14:27:13;;;;;;;20.05;8.70;;;;;;;;;;6159691;23;20101;-88
2022/05/05 14:29:39;;;;;;;12.63;6.38;;;;;;;;;;6183811;23;20044;-89
2022/05/05 14:32:05;;;;;;;18.42;6.05;;;;;;;;;;6156419;23;20032;-89
2022/05/05 14:34:39;;;;;;;15.90;5.85;;;;;;;;;;6181677;23;20025;-90
2022/05/05 14:37:06;;;;;;;16.00;5.28;;;;;;;;;;6182222;23;20025;-89
2022/05/05 14:39:33;;;;;;;11.23;5.10;;;;;;;;;;6182133;23;20044;-88
2022/05/05 14:42:08;;;;;;;13.88;5.47;;;;;;;;;;6183290;23;20052;-89
2022/05/05 14:44:34;;;;;;;19.95;4.63;;;;;;;;;;6156431;23;20101;-89
2022/05/05 14:47:00;;;;;;;14.40;5.03;;;;;;;;;;6156119;23;20036;-89
2022/05/05 14:49:34;;;;;;;9.80;3.92;;;;;;;;;;6183348;23;20052;-89
2022/05/05 14:52:01;;;;;;;9.55;4.10;;;;;;;;;;6157080;23;20044;-90
2022/05/05 14:54:29;;;;;;;14.85;4.75;;;;;;;;;;6182294;23;20066;-89
2022/05/05 14:57:02;;;;;;;15.30;4.18;;;;;;;;;;6157064;23;20068;-89
2022/05/05 14:59:28;;;;;;;9.20;3.42;;;;;;;;;;6181626;23;20021;-88
2022/05/05 15:01:55;;;;;;;8.60;3.50;;;;;;;;;;6155499;23;20108;-89
2022/05/05 15:04:41;;;;;;;10.10;2.97;;;;;;;;;;6156738;23;20425;-88
2022/05/05 15:07:14;;;;;;;12.05;3.13;;;;;;;;;;6183002;23;20420;-89
2022/05/05 15:09:48;;;;;;;9.75;3.33;;;;;;;;;;6182653;23;20043;-89
2022/05/05 15:12:14;;;;;;;11.07;2.90;;;;;;;;;;6182724;23;20025;-88
2022/05/05 15:14:41;;;;;;;4.70;2.58;;;;;;;;;;6183453;23;20032;-89
2022/05/05 15:17:14;;;;;;;9.90;2.70;;;;;;;;;;6158647;23;20032;-89
2022/05/05 15:19:47;;;;;;;6.90;2.43;;;;;;;;;;6156790;23;20025;-88
2022/05/05 15:22:28;;;;;;;9.18;3.33;;;;;;;;;;6182883;23;20566;-88
2022/05/05 15:25:10;;;;;;;8.50;2.70;;;;;;;;;;6157537;23;20025;-87
2022/05/05 15:27:44;;;;;;;10.95;2.75;;;;;;;;;;6159120;23;20049;-88
2022/05/05 15:30:11;;;;;;;10.50;2.58;;;;;;;;;;6157021;23;20029;-88
2022/05/05 15:32:44;;;;;;;10.45;2.60;;;;;;;;;;6181323;23;20021;-87
2022/05/05 15:35:19;;;;;;;12.27;3.05;;;;;;;;;;6182341;23;20482;-88
2022/05/05 15:37:46;;;;;;;7.13;2.35;;;;;;;;;;6182793;23;20060;-87
2022/05/05 15:40:12;;;;;;;9.98;2.60;;;;;;;;;;6183068;23;20044;-88
2022/05/05 15:42:46;;;;;;;7.70;2.40;;;;;;;;;;6182250;23;20505;-88
2022/05/05 15:45:12;;;;;;;5.68;1.80;;;;;;;;;;6183523;23;20509;-88
2022/05/05 15:47:40;;;;;;;7.82;2.00;;;;;;;;;;6183529;23;20455;-89
2022/05/05 15:50:14;;;;;;;6.85;1.80;;;;;;;;;;6158557;23;20032;-89
2022/05/05 15:52:40;;;;;;;11.65;2.53;;;;;;;;;;6157083;23;20028;-90
2022/05/05 15:55:08;;;;;;;6.03;2.03;;;;;;;;;;6158056;23;20040;-90
2022/05/05 15:57:41;;;;;;;13.18;2.70;;;;;;;;;;6183958;23;20025;-88
2022/05/05 16:00:15;;;;;;;7.85;2.00;;;;;;;;;;6183100;23;20071;-89
2022/05/05 16:02:50;;;;;;;9.10;1.95;;;;;;;;;;6158100;23;20064;-88
2022/05/05 16:05:30;;;;;;;12.02;1.98;;;;;;;;;;6151973;23;20101;-88
2022/05/05 16:08:04;;;;;;;10.10;2.10;;;;;;;;;;6152353;23;20045;-87
2022/05/05 16:10:31;;;;;;;7.50;2.17;;;;;;;;;;6153250;23;20068;-89
2022/05/05 16:12:59;;;;;;;4.80;2.00;;;;;;;;;;6152202;23;20041;-88
2022/05/05 16:15:33;;;;;;;8.30;2.60;;;;;;;;;;6153429;23;20032;-88
2022/05/05 16:18:00;;;;;;;7.30;2.35;;;;;;;;;;6152317;23;20064;-88
2022/05/05 16:20:27;;;;;;;8.32;2.03;;;;;;;;;;6152262;23;20033;-89
2022/05/05 16:23:00;;;;;;;9.70;1.95;;;;;;;;;;6152771;23;20072;-89
2022/05/05 16:31:04;;;;;;;8.18;2.33;;;;;;;;;;6154636;23;20173;-89
2022/05/05 16:33:37;;;;;;;9.20;2.25;;;;;;;;;;6152558;23;20020;-89
2022/05/05 16:36:06;;;;;;;7.88;1.67;;;;;;;;;;6154038;23;20029;-88
2022/05/05 16:38:33;;;;;;;6.00;2.10;;;;;;;;;;6152872;23;20025;-88
2022/05/05 16:41:06;;;;;;;5.55;2.03;;;;;;;;;;6154343;23;20064;-88
2022/05/05 16:43:32;;;;;;;5.82;1.90;;;;;;;;;;6152806;23;20072;-90
2022/05/05 16:45:59;;;;;;;6.78;2.15;;;;;;;;;;6154633;23;20022;-89
2022/05/05 16:48:33;;;;;;;5.28;1.85;;;;;;;;;;6152599;23;20025;-88
2022/05/05 16:51:00;;;;;;;5.18;1.98;;;;;;;;;;6152338;23;20025;-88
2022/05/05 16:53:28;;;;;;;7.43;1.95;;;;;;;;;;6148400;23;20022;-87
2022/05/05 16:56:02;;;;;;;9.02;1.80;;;;;;;;;;6151248;23;20084;-88
2022/05/05 16:58:28;;;;;;;8.65;1.83;;;;;;;;;;6151411;23;20063;-87
2022/05/05 17:00:55;;;;;;;10.18;2.65;;;;;;;;;;6150243;23;20060;-89
2022/05/05 17:03:28;;;;;;;6.38;2.30;;;;;;;;;;6151846;23;20018;-89
2022/05/05 17:06:01;;;;;;;6.47;2.17;;;;;;;;;;6150868;23;20088;-88
2022/05/05 17:08:35;;;;;;;6.55;1.92;;;;;;;;;;6151877;23;20025;-88
2022/05/05 17:11:01;;;;;;;12.35;2.17;;;;;;;;;;6152432;23;20045;-88
2022/05/05 17:13:27;;;;;;;13.35;3.25;;;;;;;;;;6151594;23;20112;-88
2022/05/05 17:16:01;;;;;;;8.35;1.90;;;;;;;;;;6150899;23;20479;-89
2022/05/05 17:18:27;;;;;;;7.10;1.83;;;;;;;;;;6150181;23;20076;-87
2022/05/05 17:20:53;;;;;;;7.03;2.15;;;;;;;;;;6152649;23;20025;-88
2022/05/05 17:23:27;;;;;;;10.82;2.22;;;;;;;;;;6149057;23;20018;-88
2022/05/05 17:25:53;;;;;;;7.20;2.15;;;;;;;;;;6152408;23;20029;-87
2022/05/05 17:28:20;;;;;;;6.60;1.92;;;;;;;;;;6152350;23;20068;-89
2022/05/05 17:30:54;;;;;;;10.82;2.30;;;;;;;;;;6153268;23;20084;-87
2022/05/05 17:33:21;;;;;;;10.10;2.50;;;;;;;;;;6152200;23;20363;-88
2022/05/05 17:35:47;;;;;;;7.63;1.80;;;;;;;;;;6153253;23;20414;-87
2022/05/05 17:38:21;;;;;;;10.82;2.05;;;;;;;;;;6151675;23;20025;-88
2022/05/05 17:40:47;;;;;;;9.10;2.03;;;;;;;;;;6151004;23;20030;-87
2022/05/05 17:43:14;;;;;;;10.50;2.15;;;;;;;;;;6150519;23;20022;-87
2022/05/05 17:51:24;;;;;;;10.43;2.17;;;;;;;;;;6151578;23;20045;-88
2022/05/05 17:53:51;;;;;;;7.72;2.30;;;;;;;;;;6151352;23;20436;-89
2022/05/05 17:56:19;;;;;;;12.18;2.90;;;;;;;;;;6151297;23;20020;-88
2022/05/05 17:58:52;;;;;;;8.23;2.50;;;;;;;;;;6151723;23;20053;-88
2022/05/05 18:01:21;;;;;;;7.95;2.70;;;;;;;;;;6152605;23;20077;-89
2022/05/05 18:03:53;;;;;;;12.48;2.63;;;;;;;;;;6153976;23;20073;-89
2022/05/05 18:06:53;;;;;;;9.25;2.97;;;;;;;;;;6153302;23;20108;-89
2022/05/05 18:09:19;;;;;;;12.15;3.10;;;;;;;;;;6152402;23;20060;-90
2022/05/05 18:11:53;;;;;;;12.00;2.75;;;;;;;;;;6153548;23;20053;-89
2022/05/05 18:14:19;;;;;;;11.98;3.13;;;;;;;;;;6153827;23;20025;-89
2022/05/05 18:16:46;;;;;;;14.73;3.63;;;;;;;;;;6155016;23;20021;-89
2022/05/05 18:19:19;;;;;;;14.00;3.40;;;;;;;;;;6154333;23;20044;-89
2022/05/05 18:21:46;;;;;;;11.35;2.88;;;;;;;;;;6153105;23;20052;-92
2022/05/05 18:24:12;;;;;;;16.10;3.15;;;;;;;;;;6152844;23;20044;-89
2022/05/05 18:26:46;;;;;;;14.52;3.38;;;;;;;;;;6155133;23;20025;-89
2022/05/05 18:29:13;;;;;;;16.92;3.45;;;;;;;;;;6152340;23;20096;-91
2022/05/05 18:31:39;;;;;;;16.20;3.80;;;;;;;;;;6154124;23;20092;-85
2022/05/05 18:34:11;;;;;;;15.43;3.67;;;;;;;;;;6153226;23;20064;-86
2022/05/05 18:36:38;;;;;;;19.25;3.70;;;;;;;;;;6152303;23;20467;-86
2022/05/05 18:39:11;;;;;;;14.50;3.25;;;;;;;;;;6154468;23;20057;-86
2022/05/05 18:41:38;;;;;;;17.40;4.32;;;;;;;;;;6152245;23;20419;-86
2022/05/05 18:44:04;;;;;;;14.57;3.40;;;;;;;;;;6153294;23;20037;-88
2022/05/05 18:46:38;;;;;;;18.10;4.18;;;;;;;;;;6154957;23;20044;-88
2022/05/05 18:49:09;;;;;;;15.63;4.10;;;;;;;;;;6152068;23;20026;-87
2022/05/05 18:51:35;;;;;;;12.83;3.53;;;;;;;;;;6151641;23;20021;-88
2022/05/05 18:54:09;;;;;;;21.80;3.58;;;;;;;;;;6153591;23;20257;-84
2022/05/05 18:56:35;;;;;;;18.48;3.92;;;;;;;;;;6151242;23;20037;-86
2022/05/05 18:59:04;;;;;;;20.20;3.38;;;;;;;;;;6151054;23;20800;-88
2022/05/05 19:01:38;;;;;;;16.38;4.15;;;;;;;;;;6150727;23;20489;-87
2022/05/05 19:04:05;;;;;;;14.73;3.95;;;;;;;;;;6153822;23;20025;-87
2022/05/05 19:06:31;;;;;;;15.23;3.72;;;;;;;;;;6154113;23;20052;-87
2022/05/05 19:09:05;;;;;;;18.90;3.83;;;;;;;;;;6152886;23;20041;-87
2022/05/05 19:11:31;;;;;;;18.23;4.53;;;;;;;;;;6153974;23;20025;-87
2022/05/05 19:13:58;;;;;;;18.25;3.75;;;;;;;;;;6154254;23;20032;-87
2022/05/05 19:16:34;;;;;;;24.63;4.28;;;;;;;;;;6152646;23;20041;-87
2022/05/05 19:19:05;;;;;;;19.98;3.97;;;;;;;;;;6153324;23;20025;-87
2022/05/05 19:21:39;;;;;;;22.98;5.05;;;;;;;;;;6154132;23;20033;-87
2022/05/05 19:24:06;;;;;;;16.17;3.67;;;;;;;;;;6152437;23;20096;-87
2022/05/05 19:26:33;;;;;;;21.85;4.15;;;;;;;;;;6153344;23;20026;-88
2022/05/05 19:29:06;;;;;;;16.25;3.90;;;;;;;;;;6153417;23;20030;-87
2022/05/05 19:31:32;;;;;;;23.55;4.85;;;;;;;;;;6152610;23;20017;-88
2022/05/05 19:33:59;;;;;;;22.75;4.40;;;;;;;;;;6153804;23;20017;-86
2022/05/05 19:36:33;;;;;;;19.75;4.18;;;;;;;;;;6154130;23;20036;-87
2022/05/05 19:38:59;;;;;;;29.58;5.72;;;;;;;;;;6154622;23;20025;-87
2022/05/05 19:41:27;;;;;;;20.00;4.57;;;;;;;;;;6153055;23;20041;-88
2022/05/05 19:44:17;;;;;;;19.83;4.60;;;;;;;;;;6153457;23;20064;-88
2022/05/05 19:46:44;;;;;;;18.55;4.00;;;;;;;;;;6155556;23;20025;-88
2022/05/05 19:49:21;;;;;;;18.40;4.70;;;;;;;;;;6152330;23;20467;-89
2022/05/05 19:51:47;;;;;;;17.50;4.65;;;;;;;;;;6153163;23;20057;-87
2022/05/05 19:54:14;;;;;;;21.60;4.18;;;;;;;;;;6153259;23;20021;-90
2022/05/05 20:02:26;;;;;;;21.67;5.15;;;;;;;;;;6153746;23;20026;-90
2022/05/05 20:07:51;;;;;;;22.42;4.80;;;;;;;;;;6185419;23;20075;-88
2022/05/05 20:10:17;;;;;;;22.65;5.38;;;;;;;;;;6185862;23;20025;-90
2022/05/05 20:12:49;;;;;;;24.73;5.30;;;;;;;;;;6183037;23;20033;-90
2022/05/05 20:15:16;;;;;;;46.33;5.60;;;;;;;;;;6157375;23;20037;-88
2022/05/05 20:17:50;;;;;;;28.10;4.90;;;;;;;;;;6158866;23;20052;-89
2022/05/05 20:20:17;;;;;;;25.55;5.15;;;;;;;;;;6157332;23;20020;-88
2022/05/05 20:22:46;;;;;;;18.85;5.32;;;;;;;;;;6158700;23;20021;-88
2022/05/05 20:25:30;;;;;;;20.33;4.55;;;;;;;;;;6161650;23;20019;-89
2022/05/05 20:27:56;;;;;;;30.90;5.47;;;;;;;;;;6184266;23;20021;-89
2022/05/05 20:30:29;;;;;;;26.42;5.20;;;;;;;;;;6183678;23;20538;-89
2022/05/05 20:32:56;;;;;;;22.27;5.07;;;;;;;;;;6158969;23;20028;-88
2022/05/05 20:35:23;;;;;;;23.27;4.70;;;;;;;;;;6185498;23;20025;-89
2022/05/05 20:37:57;;;;;;;21.60;6.07;;;;;;;;;;6185445;23;20052;-91
2022/05/05 20:40:24;;;;;;;23.50;4.68;;;;;;;;;;6185131;23;20088;-89
2022/05/05 20:42:50;;;;;;;26.67;5.80;;;;;;;;;;6185635;23;20029;-88
2022/05/05 20:45:27;;;;;;;23.85;4.70;;;;;;;;;;6184715;23;20051;-89
2022/05/05 20:47:54;;;;;;;18.98;4.60;;;;;;;;;;6159040;23;20116;-89
2022/05/05 20:50:22;;;;;;;18.88;4.15;;;;;;;;;;6185095;23;20052;-90
2022/05/05 20:52:58;;;;;;;21.77;4.72;;;;;;;;;;6160924;23;20021;-90
2022/05/05 20:55:28;;;;;;;29.73;5.35;;;;;;;;;;6159039;23;20059;-89
2022/05/05 20:57:55;;;;;;;24.55;4.88;;;;;;;;;;6185260;23;20024;-90
2022/05/05 21:00:29;;;;;;;29.67;4.97;;;;;;;;;;6160092;23;20045;-89
2022/05/05 21:02:57;;;;;;;27.25;5.03;;;;;;;;;;6160998;23;20025;-88
2022/05/05 21:05:23;;;;;;;30.42;4.85;;;;;;;;;;6187380;22;20541;-90
2022/05/05 21:08:03;;;;;;;23.65;5.18;;;;;;;;;;6185741;23;20057;-89
2022/05/05 21:10:30;;;;;;;22.83;4.53;;;;;;;;;;6186126;23;20029;-90
2022/05/05 21:12:56;;;;;;;27.10;4.68;;;;;;;;;;6160506;23;20109;-91
2022/05/05 21:15:30;;;;;;;20.50;5.95;;;;;;;;;;6161954;23;20029;-89
2022/05/05 21:17:57;;;;;;;20.50;5.20;;;;;;;;;;6186662;23;20021;-90
2022/05/05 21:26:00;;;;;;;22.95;4.70;;;;;;;;;;6186537;23;20044;-90
2022/05/05 21:28:34;;;;;;;28.13;5.38;;;;;;;;;;6161038;23;20053;-90
2022/05/05 21:31:01;;;;;;;21.50;5.43;;;;;;;;;;6159982;23;20044;-91
2022/05/05 21:33:28;;;;;;;30.67;5.68;;;;;;;;;;6160283;23;20091;-89
2022/05/05 21:36:03;;;;;;;26.02;4.78;;;;;;;;;;6186753;23;20025;-90
2022/05/05 21:38:35;;;;;;;29.90;5.63;;;;;;;;;;6161077;23;20017;-90
2022/05/05 21:41:09;;;;;;;25.63;5.60;;;;;;;;;;6161948;23;20021;-90
2022/05/05 21:43:37;;;;;;;29.70;6.00;;;;;;;;;;6159757;23;20044;-90
2022/05/05 21:46:05;;;;;;;33.55;5.95;;;;;;;;;;6160144;23;20455;-89
2022/05/05 21:48:38;;;;;;;35.40;5.95;;;;;;;;;;6161131;23;20124;-89
2022/05/05 21:51:05;;;;;;;34.15;6.38;;;;;;;;;;6160959;23;20048;-89
2022/05/05 21:53:32;;;;;;;28.00;6.00;;;;;;;;;;6159908;23;20041;-89
2022/05/05 21:56:05;;;;;;;20.45;5.78;;;;;;;;;;6162396;23;20021;-89
2022/05/05 21:58:31;;;;;;;27.73;5.68;;;;;;;;;;6160041;23;20029;-88
2022/05/05 22:01:00;;;;;;;24.48;4.70;;;;;;;;;;6160888;23;20029;-91
2022/05/05 22:03:38;;;;;;;24.83;6.05;;;;;;;;;;6162108;23;20060;-90
2022/05/05 22:06:10;;;;;;;33.25;5.28;;;;;;;;;;6154366;23;20097;-90
2022/05/05 22:08:44;;;;;;;31.00;5.72;;;;;;;;;;6155647;23;20029;-90
2022/05/05 22:11:10;;;;;;;34.70;6.63;;;;;;;;;;6157044;23;20084;-89
2022/05/05 22:13:37;;;;;;;34.28;6.35;;;;;;;;;;6157762;23;20475;-90
2022/05/05 22:16:11;;;;;;;23.30;5.85;;;;;;;;;;6154706;23;20025;-89
2022/05/05 22:18:37;;;;;;;26.63;5.63;;;;;;;;;;6155602;23;20481;-90
2022/05/05 22:21:04;;;;;;;29.85;6.40;;;;;;;;;;6155831;23;20351;-91
2022/05/05 22:23:37;;;;;;;18.08;5.63;;;;;;;;;;6154991;23;20378;-90
2022/05/05 22:26:04;;;;;;;22.10;5.30;;;;;;;;;;6156452;23;20410;-89
2022/05/05 22:28:30;;;;;;;31.20;5.75;;;;;;;;;;6156889;23;20463;-91
2022/05/05 22:31:04;;;;;;;29.48;5.70;;;;;;;;;;6156994;23;20025;-90
2022/05/05 22:33:30;;;;;;;23.92;6.07;;;;;;;;;;6156193;23;20025;-90
2022/05/05 22:35:57;;;;;;;29.75;6.20;;;;;;;;;;6155392;23;20064;-90
2022/05/05 22:38:31;;;;;;;35.13;5.82;;;;;;;;;;6155904;23;20029;-90
2022/05/05 22:43:50;;;;;;;40.00;6.30;;;;;;;;;;6155924;23;20022;-91
2022/05/05 22:46:16;;;;;;;31.05;6.50;;;;;;;;;;6155704;23;20101;-90
2022/05/05 22:51:35;;;;;;;35.05;7.18;;;;;;;;;;6157146;23;20021;-90
2022/05/05 22:54:03;;;;;;;25.90;5.93;;;;;;;;;;6154290;23;20026;-89
2022/05/05 22:56:29;;;;;;;32.33;6.28;;;;;;;;;;6155626;23;20033;-90
2022/05/05 22:59:03;;;;;;;27.85;5.80;;;;;;;;;;6156145;23;20036;-90
2022/05/05 23:01:29;;;;;;;26.88;6.47;;;;;;;;;;6155184;23;20021;-90
2022/05/05 23:03:56;;;;;;;27.02;6.00;;;;;;;;;;6154320;23;20025;-90
2022/05/05 23:06:35;;;;;;;27.92;5.68;;;;;;;;;;6175373;23;20051;-89
2022/05/05 23:09:08;;;;;;;35.97;5.95;;;;;;;;;;6159888;23;20059;-90
2022/05/05 23:11:42;;;;;;;32.40;6.47;;;;;;;;;;6186631;23;20025;-90
2022/05/05 23:14:08;;;;;;;31.80;5.82;;;;;;;;;;6185529;23;20021;-88
2022/05/05 23:16:35;;;;;;;29.23;5.82;;;;;;;;;;6159694;23;20048;-90
2022/05/05 23:19:08;;;;;;;30.27;6.63;;;;;;;;;;6161093;23;20043;-90
2022/05/05 23:21:34;;;;;;;26.67;6.47;;;;;;;;;;6186135;23;20025;-90
2022/05/05 23:24:01;;;;;;;33.38;6.57;;;;;;;;;;6159653;23;20057;-90
2022/05/05 23:26:34;;;;;;;31.80;7.05;;;;;;;;;;6160953;23;20028;-91
2022/05/05 23:29:00;;;;;;;32.25;6.30;;;;;;;;;;6185866;23;20032;-90
2022/05/05 23:31:27;;;;;;;35.30;7.43;;;;;;;;;;6159986;23;20225;-90
2022/05/05 23:36:49;;;;;;;30.63;7.10;;;;;;;;;;6185915;23;20044;-89
2022/05/05 23:39:22;;;;;;;30.15;7.15;;;;;;;;;;6162962;23;20025;-90
2022/05/05 23:41:48;;;;;;;38.53;7.00;;;;;;;;;;6162155;23;20036;-90
2022/05/05 23:44:15;;;;;;;36.53;7.57;;;;;;;;;;6187627;23;20075;-89
2022/05/05 23:46:48;;;;;;;31.23;7.00;;;;;;;;;;6163511;23;20073;-90
2022/05/05 23:49:14;;;;;;;29.20;6.60;;;;;;;;;;6161588;23;20045;-89
2022/05/05 23:51:44;;;;;;;31.63;6.88;;;;;;;;;;6188637;23;20488;-90
2022/05/05 23:54:19;;;;;;;43.95;7.25;;;;;;;;;;6188252;23;20044;-90
2022/05/05 23:56:46;;;;;;;34.63;7.22;;;;;;;;;;6187697;23;20300;-90
2022/05/05 23:59:13;;;;;;;42.83;8.37;;;;;;;;;;6160925;23;20389;-89
