Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:55;;;;;;;12.02;8.15;;;;;;;8.76;67.92;99490.91;5031044;28;20036;-52
2021/04/18 00:03:20;;;;;;;11.80;7.55;;;;;;;8.50;69.17;99487.09;5031072;28;20037;-49
2021/04/18 00:05:46;;;;;;;13.60;7.75;;;;;;;8.55;68.76;99483.88;5031672;28;20038;-49
2021/04/18 00:08:11;;;;;;;11.75;7.70;;;;;;;8.43;69.15;99485.41;5031239;28;20029;-51
2021/04/18 00:10:39;;;;;;;11.23;6.95;;;;;;;8.27;69.57;99482.03;5031103;28;20049;-49
2021/04/18 00:13:04;;;;;;;12.32;8.18;;;;;;;8.40;69.49;99471.50;5031411;28;20106;-52
2021/04/18 00:15:30;;;;;;;11.82;8.25;;;;;;;8.29;69.78;99471.25;5031447;28;20029;-50
2021/04/18 00:17:55;;;;;;;12.45;7.65;;;;;;;8.33;69.77;99470.66;5031463;28;20033;-50
2021/04/18 00:20:21;;;;;;;13.15;7.80;;;;;;;8.62;69.23;99476.75;5031269;28;20484;-50
2021/04/18 00:22:46;;;;;;;11.30;7.72;;;;;;;8.77;68.74;99476.59;5031369;28;20025;-48
2021/04/18 00:25:13;;;;;;;11.82;7.97;;;;;;;8.74;68.33;99477.84;5031169;28;20144;-53
2021/04/18 00:27:39;;;;;;;13.52;8.15;;;;;;;8.52;69.02;99476.28;5031099;28;20104;-50
2021/04/18 00:30:12;;;;;;;11.48;7.38;;;;;;;8.70;68.37;99479.25;5031101;28;20136;-50
2021/04/18 00:32:38;;;;;;;11.27;7.03;;;;;;;8.49;68.76;99480.16;5031247;28;20052;-53
2021/04/18 00:35:05;;;;;;;13.60;7.95;;;;;;;8.52;69.16;99485.06;5031189;28;20156;-51
2021/04/18 00:37:30;;;;;;;15.20;8.55;;;;;;;8.43;69.36;99486.22;5030682;28;20057;-52
2021/04/18 00:39:55;;;;;;;11.95;7.60;;;;;;;8.25;69.47;99492.03;5030887;28;20383;-48
2021/04/18 00:42:21;;;;;;;10.98;7.47;;;;;;;8.32;69.43;99500.84;5029503;28;20060;-50
2021/04/18 00:44:46;;;;;;;12.40;8.02;;;;;;;8.31;70.08;99493.88;5030734;28;20025;-52
2021/04/18 00:47:12;;;;;;;12.18;7.90;;;;;;;8.32;69.38;99495.53;5036408;28;20032;-49
2021/04/18 00:49:37;;;;;;;13.65;8.95;;;;;;;8.38;69.61;99493.94;5050455;28;20438;-50
2021/04/18 00:52:04;;;;;;;13.70;8.27;;;;;;;8.29;69.94;99501.22;5050508;28;20236;-50
2021/04/18 00:54:29;;;;;;;12.32;8.02;;;;;;;8.44;69.72;99495.03;5051255;28;20029;-54
2021/04/18 00:56:55;;;;;;;15.30;8.23;;;;;;;8.77;69.06;99503.13;5051154;28;20025;-50
2021/04/18 00:59:21;;;;;;;12.40;8.02;;;;;;;8.54;69.34;99495.47;5051252;28;20055;-50
2021/04/18 01:01:46;;;;;;;12.98;8.85;;;;;;;8.59;69.30;99499.19;5051235;28;20036;-49
2021/04/18 01:04:12;;;;;;;14.43;8.55;;;;;;;8.58;68.95;99500.19;5051040;28;20029;-50
2021/04/18 01:06:37;;;;;;;11.90;8.25;;;;;;;8.67;68.94;99492.09;5051132;28;20025;-50
2021/04/18 01:09:03;;;;;;;11.82;7.80;;;;;;;8.69;69.02;99485.56;5050736;28;20397;-51
2021/04/18 01:11:29;;;;;;;10.98;7.65;;;;;;;8.30;70.59;99497.56;5050755;28;20044;-49
2021/04/18 01:13:54;;;;;;;11.95;8.00;;;;;;;8.40;69.58;99491.91;5033173;28;20036;-51
2021/04/18 01:16:20;;;;;;;15.27;8.30;;;;;;;8.42;70.26;99495.22;5050835;28;20032;-48
2021/04/18 01:18:45;;;;;;;13.75;8.00;;;;;;;8.22;70.07;99495.91;5050602;28;20456;-49
2021/04/18 01:21:11;;;;;;;12.23;7.82;;;;;;;8.26;70.95;99493.66;5050790;28;20021;-53
2021/04/18 01:23:37;;;;;;;13.05;7.97;;;;;;;8.56;69.21;99496.09;5050623;28;20017;-49
2021/04/18 01:26:03;;;;;;;13.43;7.75;;;;;;;8.66;69.40;99491.25;5050632;28;20053;-51
2021/04/18 01:28:28;;;;;;;13.93;8.82;;;;;;;8.64;69.38;99497.78;5051035;28;20046;-49
2021/04/18 01:30:54;;;;;;;13.27;8.35;;;;;;;8.60;69.51;99497.34;5050381;28;20036;-50
2021/04/18 01:33:20;;;;;;;13.75;8.90;;;;;;;8.79;69.12;99485.19;5050378;28;20017;-52
2021/04/18 01:35:47;;;;;;;15.73;8.68;;;;;;;8.59;69.23;99485.13;5050393;28;20025;-51
2021/04/18 01:38:12;;;;;;;14.40;8.68;;;;;;;8.68;69.69;99489.25;5050317;28;20029;-52
2021/04/18 01:40:38;;;;;;;14.63;8.93;;;;;;;8.88;69.06;99483.19;5050681;28;20044;-50
2021/04/18 01:43:03;;;;;;;15.57;8.68;;;;;;;8.64;69.77;99474.72;5050759;28;20035;-50
2021/04/18 01:45:29;;;;;;;12.70;8.77;;;;;;;8.64;69.84;99477.34;5050410;28;20064;-49
2021/04/18 01:47:55;;;;;;;15.27;9.18;;;;;;;8.80;69.46;99481.53;5050214;28;20021;-49
2021/04/18 01:50:20;;;;;;;15.68;8.77;;;;;;;8.65;70.12;99481.66;5050394;28;20024;-48
2021/04/18 01:52:46;;;;;;;12.55;8.57;;;;;;;8.58;69.94;99478.97;5050436;28;20429;-51
2021/04/18 01:55:13;;;;;;;14.50;8.75;;;;;;;8.79;69.21;99482.53;5049102;28;20499;-51
2021/04/18 01:57:38;;;;;;;15.32;9.20;;;;;;;8.88;69.48;99481.34;5050289;28;20032;-53
2021/04/18 02:00:05;;;;;;;14.93;9.10;;;;;;;8.98;68.43;99488.94;5050034;28;20025;-52
2021/04/18 02:02:30;;;;;;;13.60;9.20;;;;;;;8.78;69.68;99483.56;5049253;28;20032;-48
2021/04/18 02:04:56;;;;;;;14.10;9.00;;;;;;;8.73;69.57;99483.34;5049878;28;20025;-49
2021/04/18 02:07:21;;;;;;;14.75;8.82;;;;;;;9.02;68.98;99484.03;5050240;28;20024;-49
2021/04/18 02:09:46;;;;;;;16.58;8.82;;;;;;;9.01;68.64;99488.53;5048318;28;20473;-52
2021/04/18 02:12:12;;;;;;;14.05;8.93;;;;;;;9.03;68.77;99481.19;5048736;28;20017;-53
2021/04/18 02:14:38;;;;;;;15.23;9.52;;;;;;;8.84;69.36;99482.75;5050150;28;20104;-51
2021/04/18 02:17:03;;;;;;;14.65;10.20;;;;;;;8.92;69.20;99482.59;5049895;28;20465;-51
2021/04/18 02:19:29;;;;;;;12.25;8.13;;;;;;;8.69;69.35;99484.75;5049938;28;20033;-50
2021/04/18 02:21:55;;;;;;;13.60;8.88;;;;;;;8.72;69.72;99482.53;5049904;28;20128;-50
2021/04/18 02:24:20;;;;;;;15.48;9.05;;;;;;;8.67;70.13;99481.47;5050045;28;20100;-50
2021/04/18 02:26:46;;;;;;;13.35;9.50;;;;;;;8.46;70.57;99472.59;5049918;28;20032;-51
2021/04/18 02:29:12;;;;;;;15.40;9.00;;;;;;;8.28;70.92;99473.09;5049831;28;20028;-50
2021/04/18 02:31:37;;;;;;;17.08;9.73;;;;;;;8.28;71.18;99469.59;5049905;28;20032;-52
2021/04/18 02:34:03;;;;;;;12.82;8.35;;;;;;;8.30;71.20;99472.88;5049988;28;20384;-51
2021/04/18 02:36:28;;;;;;;14.90;9.27;;;;;;;8.51;70.55;99482.59;5031851;28;20108;-50
2021/04/18 02:38:53;;;;;;;15.27;9.50;;;;;;;8.36;71.77;99478.22;5049801;28;20036;-51
2021/04/18 02:41:19;;;;;;;15.98;9.07;;;;;;;8.41;71.35;99493.53;5049999;28;20040;-53
2021/04/18 02:43:45;;;;;;;14.88;9.43;;;;;;;8.39;71.75;99484.97;5050030;28;20021;-51
2021/04/18 02:46:10;;;;;;;15.95;9.00;;;;;;;8.25;71.99;99481.41;5049781;28;20457;-53
2021/04/18 02:48:35;;;;;;;14.25;9.55;;;;;;;8.59;70.80;99499.19;5049729;28;20186;-50
2021/04/18 02:51:02;;;;;;;15.45;9.80;;;;;;;8.77;69.61;99505.78;5049089;28;20032;-52
2021/04/18 02:53:27;;;;;;;14.80;9.45;;;;;;;8.44;70.45;99487.06;5049850;28;20471;-48
2021/04/18 02:55:53;;;;;;;14.98;9.30;;;;;;;8.42;71.18;99497.88;5049560;28;20041;-52
2021/04/18 02:58:18;;;;;;;14.50;9.45;;;;;;;8.30;71.02;99497.56;5049743;28;20036;-51
2021/04/18 03:00:43;;;;;;;16.17;9.60;;;;;;;8.23;71.66;99496.69;5048201;28;20436;-51
2021/04/18 03:03:09;;;;;;;13.70;9.20;;;;;;;8.33;71.33;99494.50;5049507;28;20024;-52
2021/04/18 03:05:34;;;;;;;15.70;9.05;;;;;;;8.27;71.72;99497.94;5049608;28;20059;-49
2021/04/18 03:08:00;;;;;;;14.07;9.55;;;;;;;8.26;71.80;99506.91;5049558;28;20029;-52
2021/04/18 03:10:27;;;;;;;17.05;8.98;;;;;;;8.54;71.31;99504.25;5049275;28;20045;-50
2021/04/18 03:12:53;;;;;;;16.30;9.25;;;;;;;8.84;69.78;99503.19;5049760;28;20052;-54
2021/04/18 03:15:18;;;;;;;16.50;9.95;;;;;;;8.83;69.64;99514.81;5051423;28;20453;-52
2021/04/18 03:17:44;;;;;;;13.73;9.18;;;;;;;8.88;69.08;99505.22;5053252;28;20025;-51
2021/04/18 03:20:10;;;;;;;16.52;9.88;;;;;;;8.66;69.71;99506.34;5051937;28;20024;-50
2021/04/18 03:22:35;;;;;;;15.18;9.57;;;;;;;8.75;69.91;99507.81;5053067;28;20025;-51
2021/04/18 03:25:01;;;;;;;15.85;9.68;;;;;;;8.68;70.44;99509.63;5052922;28;20025;-51
2021/04/18 03:27:26;;;;;;;16.25;9.07;;;;;;;8.61;70.27;99499.00;5052941;28;20108;-50
2021/04/18 03:29:51;;;;;;;14.95;9.52;;;;;;;8.56;70.07;99502.22;5052927;28;20059;-49
2021/04/18 03:32:17;;;;;;;14.23;9.73;;;;;;;8.52;71.00;99498.31;5052853;28;20044;-53
2021/04/18 03:34:42;;;;;;;15.20;9.70;;;;;;;8.80;69.96;99492.16;5052965;28;20052;-49
2021/04/18 03:37:08;;;;;;;14.70;9.77;;;;;;;8.51;70.86;99474.66;5052661;28;20465;-52
2021/04/18 03:39:33;;;;;;;15.88;10.05;;;;;;;8.42;70.77;99481.97;5052719;28;20025;-53
2021/04/18 03:41:59;;;;;;;14.60;10.35;;;;;;;8.38;70.48;99478.03;5052691;28;20029;-52
2021/04/18 03:44:24;;;;;;;17.30;9.52;;;;;;;8.02;72.20;99437.44;5052781;28;20033;-52
2021/04/18 03:46:50;;;;;;;15.82;9.82;;;;;;;8.35;71.32;99454.56;5052584;28;20025;-52
2021/04/18 03:49:16;;;;;;;16.45;9.77;;;;;;;8.13;71.83;99446.69;5052810;28;20474;-51
2021/04/18 03:51:41;;;;;;;15.30;9.70;;;;;;;8.10;71.83;99439.13;5052433;28;20032;-50
2021/04/18 03:54:06;;;;;;;14.55;10.25;;;;;;;8.45;70.91;99436.47;5052221;28;20084;-52
2021/04/18 03:56:32;;;;;;;18.63;10.80;;;;;;;8.40;70.72;99442.34;5052312;28;20090;-53
2021/04/18 03:58:57;;;;;;;15.88;10.60;;;;;;;8.55;70.53;99449.41;5052227;28;20033;-51
2021/04/18 04:01:23;;;;;;;17.05;10.30;;;;;;;8.58;70.74;99449.78;5052370;28;20021;-51
2021/04/18 04:03:48;;;;;;;18.15;10.32;;;;;;;8.43;70.55;99457.06;5052178;28;20029;-50
2021/04/18 04:06:14;;;;;;;18.42;10.15;;;;;;;8.66;69.01;99454.09;5052391;28;20031;-51
2021/04/18 04:08:39;;;;;;;16.00;9.88;;;;;;;8.70;69.14;99462.50;5051945;28;20074;-51
2021/04/18 04:11:05;;;;;;;26.65;15.20;;;;;;;8.46;68.99;99422.22;5051859;28;20053;-50
2021/04/18 04:13:30;;;;;;;23.80;14.02;;;;;;;8.48;68.69;99454.66;5052205;28;20112;-52
2021/04/18 04:15:56;;;;;;;17.13;10.30;;;;;;;8.88;67.49;99473.38;5051175;28;20035;-48
2021/04/18 04:18:21;;;;;;;17.48;9.70;;;;;;;8.54;69.07;99472.41;5051801;28;20029;-53
2021/04/18 04:20:47;;;;;;;17.25;10.00;;;;;;;8.45;69.53;99472.78;5051936;28;20412;-52
2021/04/18 04:23:12;;;;;;;15.05;9.32;;;;;;;8.36;69.66;99459.66;5051866;28;20028;-52
2021/04/18 04:25:38;;;;;;;13.63;8.98;;;;;;;8.33;70.23;99459.22;5051536;28;20059;-52
2021/04/18 04:28:04;;;;;;;14.60;9.55;;;;;;;8.38;69.53;99448.88;5051103;28;20469;-52
2021/04/18 04:30:30;;;;;;;17.60;9.45;;;;;;;8.42;69.66;99436.88;5050337;28;20021;-51
2021/04/18 04:32:55;;;;;;;13.05;8.98;;;;;;;8.66;68.58;99426.78;5052133;28;20082;-51
2021/04/18 04:35:21;;;;;;;16.67;10.55;;;;;;;8.59;68.59;99430.22;5052067;28;20021;-53
2021/04/18 04:37:46;;;;;;;18.27;9.45;;;;;;;8.57;69.07;99426.13;5050164;28;20420;-53
2021/04/18 04:40:12;;;;;;;18.58;11.07;;;;;;;8.51;68.53;99434.88;5051586;28;20028;-52
2021/04/18 04:42:38;;;;;;;14.90;9.02;;;;;;;8.48;69.16;99436.09;5051588;28;20480;-51
2021/04/18 04:45:04;;;;;;;15.25;9.20;;;;;;;8.76;68.29;99436.00;5051476;28;20078;-51
2021/04/18 04:47:29;;;;;;;14.15;9.05;;;;;;;9.02;66.51;99442.38;5050844;28;20498;-49
2021/04/18 04:49:56;;;;;;;11.95;7.60;;;;;;;8.45;67.76;99446.25;5051293;28;20040;-51
2021/04/18 04:52:22;;;;;;;13.20;8.88;;;;;;;8.64;67.76;99450.03;5050429;28;20028;-52
2021/04/18 04:54:47;;;;;;;13.50;8.57;;;;;;;8.71;66.75;99429.66;5051195;28;20429;-52
2021/04/18 04:57:13;;;;;;;19.40;9.98;;;;;;;8.68;67.68;99451.25;5050870;28;20104;-49
2021/04/18 04:59:38;;;;;;;14.23;8.90;;;;;;;8.44;67.86;99426.91;5050597;28;20543;-51
2021/04/18 05:02:04;;;;;;;15.52;8.48;;;;;;;8.49;68.34;99451.00;5049157;28;20197;-50
2021/04/18 05:04:29;;;;;;;16.85;9.05;;;;;;;8.53;68.68;99443.44;5050867;28;20485;-52
2021/04/18 05:06:55;;;;;;;16.90;9.63;;;;;;;8.73;67.91;99432.91;5051018;28;20450;-50
2021/04/18 05:09:21;;;;;;;17.85;8.82;;;;;;;8.75;67.49;99430.88;5050589;28;20409;-52
2021/04/18 05:11:46;;;;;;;13.02;8.55;;;;;;;9.11;66.26;99435.06;5050383;28;20056;-52
2021/04/18 05:14:12;;;;;;;13.45;8.75;;;;;;;8.68;66.97;99414.13;5050703;28;20028;-50
2021/04/18 05:16:37;;;;;;;14.57;8.95;;;;;;;8.68;68.03;99419.44;5050729;28;20025;-50
2021/04/18 05:19:02;;;;;;;14.23;8.23;;;;;;;9.03;66.59;99404.22;5050834;28;20021;-51
2021/04/18 05:21:28;;;;;;;12.65;8.55;;;;;;;8.88;67.39;99400.94;5050651;28;20025;-50
2021/04/18 05:23:53;;;;;;;36.17;21.25;;;;;;;8.85;67.76;99399.47;5050341;28;20029;-51
2021/04/18 05:26:19;;;;;;;43.63;23.73;;;;;;;9.12;66.67;99394.22;5050684;28;20442;-52
2021/04/18 05:28:45;;;;;;;17.52;9.77;;;;;;;9.10;65.84;99407.72;5050780;28;20021;-50
2021/04/18 05:31:10;;;;;;;11.55;7.47;;;;;;;8.87;66.26;99418.69;5050583;28;20044;-51
2021/04/18 05:33:36;;;;;;;13.70;7.63;;;;;;;9.08;66.35;99420.38;5050278;28;20031;-51
2021/04/18 05:36:01;;;;;;;14.45;7.50;;;;;;;9.13;66.09;99427.72;5050101;28;20029;-49
2021/04/18 05:38:26;;;;;;;11.27;6.88;;;;;;;9.29;65.62;99434.47;5049947;28;20025;-53
2021/04/18 05:40:52;;;;;;;10.88;7.50;;;;;;;9.44;64.01;99443.06;5049178;28;20048;-54
2021/04/18 05:43:17;;;;;;;13.40;7.45;;;;;;;9.39;64.58;99448.19;5038559;28;20028;-51
2021/04/18 05:45:43;;;;;;;11.20;7.43;;;;;;;9.26;64.52;99464.91;5039175;28;20417;-50
2021/04/18 05:48:09;;;;;;;9.38;6.90;;;;;;;9.32;64.53;99468.59;5039836;28;20111;-51
2021/04/18 05:50:34;;;;;;;9.70;6.60;;;;;;;9.06;65.19;99464.84;5040309;28;20029;-49
2021/04/18 05:53:00;;;;;;;12.85;7.25;;;;;;;9.27;64.55;99465.72;5038492;28;20026;-48
2021/04/18 05:55:25;;;;;;;12.48;7.07;;;;;;;9.38;64.66;99473.09;5039231;28;20020;-51
2021/04/18 05:57:51;;;;;;;11.73;7.03;;;;;;;9.56;63.65;99465.38;5039545;28;20082;-50
2021/04/18 06:00:17;;;;;;;12.57;7.75;;;;;;;9.47;64.49;99465.75;5038879;28;20028;-52
2021/04/18 06:02:42;;;;;;;13.77;7.50;;;;;;;9.51;64.30;99451.88;5039243;28;20021;-52
2021/04/18 06:05:09;;;;;;;13.35;7.15;;;;;;;9.74;63.16;99461.28;5040135;28;20036;-49
2021/04/18 06:07:35;;;;;;;10.90;7.03;;;;;;;9.57;63.55;99455.53;5038213;28;20100;-48
2021/04/18 06:10:01;;;;;;;13.15;8.02;;;;;;;9.74;63.29;99467.41;5043844;28;20214;-52
2021/04/18 06:12:26;;;;;;;11.52;7.78;;;;;;;9.97;62.44;99463.50;5049953;28;20047;-50
2021/04/18 06:14:53;;;;;;;14.82;8.00;;;;;;;9.72;63.27;99450.84;5049762;28;20032;-51
2021/04/18 06:17:18;;;;;;;14.02;8.30;;;;;;;9.66;64.08;99458.84;5049567;28;20032;-51
2021/04/18 06:19:43;;;;;;;16.17;7.93;;;;;;;9.60;64.39;99457.81;5036307;28;20022;-50
2021/04/18 06:22:09;;;;;;;13.20;7.70;;;;;;;9.81;63.92;99456.78;5048984;28;20113;-51
2021/04/18 06:24:34;;;;;;;12.93;8.00;;;;;;;9.58;64.93;99454.53;5050315;28;20077;-51
2021/04/18 06:27:00;;;;;;;13.73;8.15;;;;;;;9.73;64.77;99463.13;5048633;28;20056;-52
2021/04/18 06:29:25;;;;;;;15.55;9.93;;;;;;;9.65;63.98;99468.63;5049274;28;20404;-52
2021/04/18 06:31:51;;;;;;;14.60;9.13;;;;;;;9.54;64.48;99459.44;5035695;28;20021;-50
2021/04/18 06:34:21;;;;;;;13.85;8.18;;;;;;;9.77;64.23;99456.38;5049891;28;20032;-50
2021/04/18 06:36:47;;;;;;;12.20;7.70;;;;;;;9.87;63.80;99463.13;5049989;28;20079;-51
2021/04/18 06:39:12;;;;;;;17.80;8.43;;;;;;;10.13;63.00;99465.75;5049493;28;20029;-49
2021/04/18 06:41:39;;;;;;;15.55;8.38;;;;;;;10.41;62.54;99456.69;5049762;28;20029;-49
2021/04/18 06:44:04;;;;;;;13.93;7.70;;;;;;;10.43;62.35;99459.16;5042976;28;20530;-48
2021/04/18 06:46:30;;;;;;;14.07;8.48;;;;;;;10.49;61.74;99475.09;5049962;28;20017;-52
2021/04/18 06:48:57;;;;;;;12.25;8.48;;;;;;;10.36;62.15;99473.28;5011907;28;20393;-50
2021/04/18 06:51:22;;;;;;;14.82;8.57;;;;;;;10.20;63.32;99471.03;5030898;28;20025;-48
2021/04/18 06:53:47;;;;;;;13.85;9.00;;;;;;;10.50;62.00;99459.94;5031245;28;20374;-47
2021/04/18 06:56:13;;;;;;;17.02;8.93;;;;;;;10.50;62.43;99462.63;5032582;28;20017;-48
2021/04/18 06:58:38;;;;;;;16.35;9.55;;;;;;;10.44;62.51;99471.44;5032531;28;20040;-48
2021/04/18 07:01:04;;;;;;;13.52;8.60;;;;;;;10.73;61.62;99472.75;5038585;28;20026;-52
2021/04/18 07:03:30;;;;;;;15.60;10.43;;;;;;;10.64;62.21;99477.53;5042437;28;20427;-51
2021/04/18 07:05:57;;;;;;;13.68;9.32;;;;;;;11.33;59.44;99438.66;5042357;28;20053;-51
2021/04/18 07:08:30;;;;;;;16.05;9.80;;;;;;;11.23;60.31;99470.28;5042251;28;20114;-51
2021/04/18 07:11:16;;;;;;;14.65;9.35;;;;;;;11.12;60.32;99471.75;5042183;28;20113;-50
2021/04/18 07:13:42;;;;;;;14.48;9.30;;;;;;;11.29;59.69;99474.75;5040043;28;20113;-52
2021/04/18 07:16:32;;;;;;;14.32;9.50;;;;;;;10.99;60.36;99479.81;5039978;28;20021;-37
2021/04/18 07:18:58;;;;;;;16.55;10.60;;;;;;;11.47;59.28;99483.84;5040153;28;20456;-38
2021/04/18 07:21:23;;;;;;;18.40;11.32;;;;;;;11.67;59.21;99478.34;5037250;28;20594;-38
2021/04/18 07:23:49;;;;;;;14.38;9.90;;;;;;;11.44;58.96;99473.59;5040479;28;20025;-38
2021/04/18 07:26:22;;;;;;;16.67;10.38;;;;;;;11.23;60.45;99467.63;5049265;28;20122;-38
2021/04/18 07:28:49;;;;;;;15.05;10.25;;;;;;;11.49;60.72;99468.47;5051820;28;20017;-38
2021/04/18 07:31:35;;;;;;;20.05;12.15;;;;;;;11.71;60.53;99476.91;5043323;28;20132;-37
2021/04/18 07:34:08;;;;;;;19.73;12.38;;;;;;;12.49;62.63;99481.75;5042502;28;20040;-38
2021/04/18 07:36:34;;;;;;;18.83;11.50;;;;;;;12.41;58.21;99487.34;5040533;28;20053;-38
2021/04/18 07:39:00;;;;;;;17.52;11.43;;;;;;;12.08;58.06;99480.50;5041163;28;20033;-38
2021/04/18 07:41:26;;;;;;;22.20;12.27;;;;;;;11.85;57.88;99472.28;5045935;28;20111;-38
2021/04/18 07:43:51;;;;;;;19.65;11.75;;;;;;;11.63;58.71;99469.16;5051776;28;20494;-38
2021/04/18 07:46:17;;;;;;;22.17;12.02;;;;;;;11.55;59.38;99470.25;5051882;28;20529;-39
2021/04/18 07:48:43;;;;;;;18.63;12.40;;;;;;;10.88;61.69;99475.97;5040107;28;20032;-38
2021/04/18 07:51:09;;;;;;;21.23;12.35;;;;;;;10.94;61.90;99477.78;5051672;28;20158;-53
2021/04/18 07:53:34;;;;;;;22.85;13.57;;;;;;;11.12;60.72;99473.63;5050234;28;20043;-51
2021/04/18 07:56:00;;;;;;;24.15;13.18;;;;;;;11.14;61.00;99467.03;5051608;28;20037;-48
2021/04/18 07:58:25;;;;;;;20.98;13.45;;;;;;;11.08;60.90;99467.91;5051302;28;20029;-49
2021/04/18 08:00:51;;;;;;;20.52;13.38;;;;;;;11.12;61.73;99466.44;5051338;28;20426;-49
2021/04/18 08:03:17;;;;;;;30.63;13.70;;;;;;;11.61;64.02;99472.03;5050224;28;20033;-54
2021/04/18 08:05:42;;;;;;;20.65;12.95;;;;;;;12.10;63.73;99478.44;5033752;28;20032;-51
2021/04/18 08:08:14;;;;;;;24.80;15.10;;;;;;;12.24;60.60;99481.81;5051579;28;20047;-52
2021/04/18 08:10:40;;;;;;;20.02;13.48;;;;;;;12.64;56.76;99446.66;5051216;28;20191;-49
2021/04/18 08:13:19;;;;;;;22.45;13.25;;;;;;;12.71;56.68;99470.59;5049731;28;20037;-50
2021/04/18 08:16:11;;;;;;;20.15;13.45;;;;;;;12.57;59.41;99487.81;5051134;28;20539;-51
2021/04/18 08:18:43;;;;;;;21.63;15.00;;;;;;;12.75;57.45;99478.97;5051203;28;20089;-49
2021/04/18 08:21:34;;;;;;;17.15;12.50;;;;;;;12.57;56.26;99482.50;5051181;28;20033;-50
2021/04/18 08:24:00;;;;;;;17.17;13.17;;;;;;;12.40;56.94;99475.06;5049074;28;20138;-50
2021/04/18 08:26:27;;;;;;;21.25;14.15;;;;;;;12.18;56.96;99474.66;5050724;28;20135;-38
2021/04/18 08:28:56;;;;;;;20.00;13.85;;;;;;;12.07;57.26;99480.72;5049681;28;20101;-38
2021/04/18 08:31:54;;;;;;;25.42;13.90;;;;;;;12.00;58.04;99463.97;5051030;28;20029;-38
2021/04/18 08:34:29;;;;;;;22.17;15.30;;;;;;;11.95;58.52;99451.28;5050861;28;20057;-38
2021/04/18 08:36:55;;;;;;;20.20;13.98;;;;;;;12.33;57.74;99447.63;5050753;28;20064;-38
2021/04/18 08:39:26;;;;;;;26.17;16.50;;;;;;;12.18;58.21;99444.50;5051073;28;20079;-38
2021/04/18 08:41:53;;;;;;;24.67;15.10;;;;;;;12.21;58.47;99446.75;5050683;28;20075;-38
2021/04/18 08:44:26;;;;;;;24.23;16.05;;;;;;;12.07;58.83;99454.88;5050874;28;20442;-37
2021/04/18 08:47:01;;;;;;;22.90;15.88;;;;;;;12.20;57.62;99456.56;5047788;28;20029;-37
2021/04/18 08:49:27;;;;;;;23.98;15.75;;;;;;;12.12;57.86;99457.69;5043841;28;20123;-37
2021/04/18 08:51:53;;;;;;;22.23;15.50;;;;;;;12.47;56.86;99443.78;5050896;28;20430;-37
2021/04/18 08:54:29;;;;;;;26.60;16.30;;;;;;;11.69;58.59;99431.81;5050834;28;20063;-37
2021/04/18 08:57:00;;;;;;;27.95;16.58;;;;;;;11.90;58.85;99454.63;5050801;28;20036;-37
2021/04/18 08:59:26;;;;;;;21.67;15.65;;;;;;;11.64;59.41;99449.50;5050551;28;20064;-39
2021/04/18 09:02:00;;;;;;;24.13;16.70;;;;;;;11.50;59.85;99446.13;5050555;28;20029;-38
2021/04/18 09:04:30;;;;;;;26.50;15.88;;;;;;;11.67;59.62;99438.38;5050533;28;20040;-38
2021/04/18 09:06:56;;;;;;;77.78;43.33;;;;;;;11.88;59.57;99439.84;5045977;28;20146;-38
2021/04/18 09:09:22;;;;;;;25.60;16.85;;;;;;;12.05;58.72;99442.78;5050350;28;20029;-38
2021/04/18 09:11:47;;;;;;;25.48;15.73;;;;;;;13.01;56.06;99453.81;5048863;28;20048;-38
2021/04/18 09:14:17;;;;;;;24.20;15.57;;;;;;;12.69;56.58;99454.81;5049611;28;20040;-38
2021/04/18 09:16:42;;;;;;;;;;;;;;;12.60;56.64;99458.81;5049796;28;20037;-51
2021/04/18 09:19:24;;;;;;;25.30;15.48;;;;;;;12.69;56.63;99454.00;5050405;28;20393;-49
2021/04/18 09:22:10;;;;;;;23.60;15.82;;;;;;;12.67;57.00;99461.41;5039627;28;20120;-49
2021/04/18 09:24:38;;;;;;;23.20;15.95;;;;;;;12.50;57.71;99470.00;5049756;28;20036;-52
2021/04/18 09:27:05;;;;;;;27.75;16.27;;;;;;;12.43;58.51;99473.78;5049829;28;20113;-48
2021/04/18 09:29:31;;;;;;;26.33;16.63;;;;;;;12.58;58.21;99474.22;5049920;28;20447;-49
2021/04/18 09:31:56;;;;;;;26.52;17.00;;;;;;;12.77;58.13;99477.72;5050045;28;20021;-48
2021/04/18 09:34:22;;;;;;;24.38;17.58;;;;;;;12.94;57.66;99472.56;5049890;28;20029;-48
2021/04/18 09:36:49;;;;;;;22.85;15.70;;;;;;;12.85;57.79;99466.75;5049543;28;20029;-50
2021/04/18 09:39:15;;;;;;;25.70;15.27;;;;;;;13.26;54.84;99459.00;5032125;28;20036;-49
2021/04/18 09:41:41;;;;;;;134.50;69.47;;;;;;;12.96;56.84;99473.16;5028360;28;20021;-52
2021/04/18 09:44:08;;;;;;;25.63;17.88;;;;;;;13.59;55.83;99465.72;5028631;28;20041;-48
2021/04/18 09:46:44;;;;;;;23.20;16.35;;;;;;;14.13;53.64;99471.03;5035902;28;20181;-51
2021/04/18 09:49:09;;;;;;;23.70;16.25;;;;;;;13.98;53.38;99479.50;5048491;28;20101;-49
2021/04/18 09:52:02;;;;;;;22.23;15.25;;;;;;;13.81;53.94;99466.00;5049736;28;20025;-52
2021/04/18 09:54:34;;;;;;;23.33;16.00;;;;;;;13.61;54.48;99459.13;5047125;28;20051;-50
2021/04/18 09:57:12;;;;;;;23.35;16.55;;;;;;;13.64;54.51;99457.84;5048162;28;20025;-51
2021/04/18 09:59:38;;;;;;;25.90;18.30;;;;;;;13.54;55.71;99460.28;5049799;28;20094;-49
2021/04/18 10:02:13;;;;;;;25.70;16.27;;;;;;;13.46;54.34;99461.38;5049730;28;20102;-49
2021/04/18 10:04:39;;;;;;;23.38;15.73;;;;;;;13.14;56.15;99452.81;5049805;28;20069;-50
2021/04/18 10:07:05;;;;;;;24.45;16.55;;;;;;;12.99;56.85;99447.88;5040220;28;20559;-52
2021/04/18 10:09:52;;;;;;;26.85;18.77;;;;;;;13.28;56.23;99454.22;5049321;28;20086;-50
2021/04/18 10:12:18;;;;;;;27.10;17.70;;;;;;;13.15;56.93;99451.75;5049149;28;20041;-53
2021/04/18 10:14:44;;;;;;;23.83;17.58;;;;;;;13.64;55.97;99453.28;5049168;28;20021;-50
2021/04/18 10:17:09;;;;;;;23.55;16.13;;;;;;;13.69;54.29;99448.06;5041779;28;20063;-51
2021/04/18 10:19:51;;;;;;;23.58;15.88;;;;;;;13.89;53.68;99455.75;5036518;28;20029;-50
2021/04/18 10:22:16;;;;;;;27.38;17.20;;;;;;;13.99;53.85;99457.03;5038510;28;20022;-49
2021/04/18 10:24:45;;;;;;;25.17;15.35;;;;;;;13.61;55.37;99458.28;5041733;28;20050;-53
2021/04/18 10:27:11;;;;;;;19.90;14.77;;;;;;;13.71;54.92;99450.53;5043962;28;20048;-48
2021/04/18 10:29:37;;;;;;;20.33;14.55;;;;;;;13.69;55.07;99442.72;5046467;28;20017;-52
2021/04/18 10:32:03;;;;;;;23.50;15.93;;;;;;;13.64;55.47;99437.25;5040546;28;20454;-50
2021/04/18 10:34:29;;;;;;;22.17;15.15;;;;;;;13.89;55.77;99441.56;5042041;28;20316;-50
2021/04/18 10:36:54;;;;;;;20.48;15.10;;;;;;;14.14;53.90;99454.69;5040118;28;20111;-38
2021/04/18 10:39:20;;;;;;;23.63;14.77;;;;;;;13.70;55.04;99451.56;5046909;28;20025;-38
2021/04/18 10:41:46;;;;;;;19.45;15.13;;;;;;;13.86;54.68;99450.88;5040999;28;20033;-37
2021/04/18 10:44:18;;;;;;;22.08;16.05;;;;;;;13.67;55.78;99450.16;5043113;28;20025;-38
2021/04/18 10:46:44;;;;;;;17.70;14.15;;;;;;;13.79;55.23;99442.16;5042763;28;20029;-39
2021/04/18 10:49:10;;;;;;;21.20;15.32;;;;;;;14.12;54.49;99429.25;5042717;28;20053;-38
2021/04/18 10:51:35;;;;;;;20.70;14.23;;;;;;;14.37;53.71;99429.78;5044341;28;20102;-38
2021/04/18 10:54:01;;;;;;;21.00;15.60;;;;;;;14.67;53.84;99431.47;5041420;28;20476;-39
2021/04/18 10:56:27;;;;;;;24.95;15.60;;;;;;;14.84;52.55;99437.72;5046339;28;20037;-39
2021/04/18 10:58:52;;;;;;;23.90;15.93;;;;;;;14.57;53.23;99442.00;5052949;28;20025;-39
2021/04/18 11:01:17;;;;;;;25.60;17.30;;;;;;;14.24;55.21;99454.09;5052691;28;20028;-38
2021/04/18 11:03:43;;;;;;;19.70;14.88;;;;;;;14.13;54.24;99465.66;5052636;28;20025;-38
2021/04/18 11:06:08;;;;;;;20.00;14.25;;;;;;;14.28;53.55;99457.97;5052698;28;20025;-38
2021/04/18 11:08:34;;;;;;;20.77;14.70;;;;;;;14.27;53.32;99453.66;5053020;28;20025;-38
2021/04/18 11:10:59;;;;;;;24.40;16.58;;;;;;;13.73;55.76;99451.09;5045530;28;20521;-39
2021/04/18 11:13:26;;;;;;;24.60;16.17;;;;;;;13.80;55.04;99448.31;5046814;28;20098;-38
2021/04/18 11:15:51;;;;;;;23.80;17.27;;;;;;;13.82;55.73;99447.06;5049069;28;20029;-38
2021/04/18 11:18:17;;;;;;;24.55;17.70;;;;;;;13.91;56.32;99446.69;5047974;28;20028;-37
2021/04/18 11:20:43;;;;;;;25.98;17.83;;;;;;;13.76;56.76;99450.63;5032342;28;20135;-38
2021/04/18 11:23:08;;;;;;;25.55;17.73;;;;;;;13.86;55.75;99460.78;5043948;28;20397;-38
2021/04/18 11:25:34;;;;;;;27.42;18.38;;;;;;;13.95;55.45;99454.00;5052124;28;20021;-38