Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:05;;;;;;;3.55;2.53;;;;;;;31.13;25.72;98412.63;5076690;28;20036;-88
2021/09/14 00:02:31;;;;;;;3.47;2.88;;;;;;;31.34;25.94;98406.75;5076551;28;20044;-88
2021/09/14 00:04:57;;;;;;;3.10;2.53;;;;;;;31.35;25.52;98407.53;5077534;28;20064;-87
2021/09/14 00:07:23;;;;;;;3.25;2.88;;;;;;;31.08;25.90;98399.06;5083089;28;20032;-87
2021/09/14 00:09:49;;;;;;;4.63;3.17;;;;;;;30.85;26.51;98402.53;5084342;28;20049;-87
2021/09/14 00:12:15;;;;;;;3.95;3.17;;;;;;;30.88;26.57;98405.22;5086879;28;20110;-87
2021/09/14 00:14:41;;;;;;;4.38;3.40;;;;;;;30.73;26.66;98402.22;5083815;28;20047;-87
2021/09/14 00:17:08;;;;;;;3.58;2.88;;;;;;;31.01;25.98;98405.88;5082046;28;20082;-87
2021/09/14 00:19:34;;;;;;;3.65;2.80;;;;;;;31.20;26.39;98401.72;5080567;28;20044;-87
2021/09/14 00:22:00;;;;;;;3.75;3.05;;;;;;;31.36;26.08;98403.44;5076253;28;20111;-86
2021/09/14 00:24:26;;;;;;;4.35;2.95;;;;;;;31.64;25.51;98407.81;5076231;28;20459;-87
2021/09/14 00:26:52;;;;;;;4.13;3.05;;;;;;;32.04;25.19;98413.97;5083537;28;20461;-86
2021/09/14 00:29:18;;;;;;;2.90;2.53;;;;;;;32.17;24.74;98408.09;5077228;28;20033;-86
2021/09/14 00:31:44;;;;;;;6.28;2.90;;;;;;;31.94;24.87;98403.13;5079184;28;20112;-86
2021/09/14 00:34:10;;;;;;;3.92;3.03;;;;;;;31.46;25.40;98409.94;5081772;28;20059;-86
2021/09/14 00:36:36;;;;;;;3.45;2.80;;;;;;;31.66;25.10;98413.00;5078561;28;20115;-86
2021/09/14 00:39:02;;;;;;;4.50;2.80;;;;;;;32.14;24.31;98411.13;5077635;28;20028;-86
2021/09/14 00:41:28;;;;;;;5.03;2.75;;;;;;;32.35;23.91;98410.81;5082661;28;20039;-86
2021/09/14 00:43:56;;;;;;;4.85;3.25;;;;;;;31.86;24.90;98410.41;5084556;28;20036;-86
2021/09/14 00:46:23;;;;;;;3.30;2.83;;;;;;;31.74;25.08;98403.66;5079791;28;20524;-86
2021/09/14 00:48:49;;;;;;;4.28;3.13;;;;;;;31.89;25.14;98401.72;5079352;28;20473;-87
2021/09/14 00:51:15;;;;;;;2.92;2.45;;;;;;;32.13;24.78;98404.63;5076105;28;20029;-87
2021/09/14 00:53:41;;;;;;;3.33;2.60;;;;;;;32.01;24.85;98405.66;5086049;28;20031;-87
2021/09/14 00:56:07;;;;;;;5.22;4.25;;;;;;;31.40;25.67;98407.69;5076959;28;20043;-87
2021/09/14 00:58:33;;;;;;;4.65;3.67;;;;;;;30.89;26.56;98391.84;5077291;28;20606;-87
2021/09/14 01:01:00;;;;;;;4.25;3.42;;;;;;;30.74;26.56;98400.94;5080514;28;20043;-86
2021/09/14 01:03:26;;;;;;;3.65;2.72;;;;;;;30.83;26.92;98394.47;5084104;28;20024;-87
2021/09/14 01:05:52;;;;;;;3.53;3.10;;;;;;;31.18;26.13;98397.81;5082925;28;20036;-87
2021/09/14 01:08:19;;;;;;;4.20;3.10;;;;;;;31.54;25.28;98388.44;5080199;28;20042;-86
2021/09/14 01:10:45;;;;;;;3.72;3.28;;;;;;;31.54;25.14;98391.28;5077295;28;20074;-87
2021/09/14 01:13:11;;;;;;;3.63;2.55;;;;;;;31.20;25.79;98387.53;5085395;28;20048;-87
2021/09/14 01:15:37;;;;;;;4.50;3.03;;;;;;;31.27;25.39;98395.72;5083053;28;20028;-87
2021/09/14 01:18:04;;;;;;;4.07;3.25;;;;;;;31.42;25.29;98395.84;5079493;28;20032;-87
2021/09/14 01:20:30;;;;;;;3.42;3.13;;;;;;;31.53;25.06;98386.88;5082422;28;20032;-86
2021/09/14 01:22:56;;;;;;;4.60;2.80;;;;;;;31.72;25.27;98402.56;5075469;28;20039;-86
2021/09/14 01:25:24;;;;;;;3.83;3.25;;;;;;;31.86;25.07;98396.19;5074619;28;20386;-87
2021/09/14 01:27:51;;;;;;;4.97;2.95;;;;;;;31.99;24.45;98400.44;5083590;28;20078;-86
2021/09/14 01:30:19;;;;;;;3.40;2.90;;;;;;;31.66;25.13;98393.13;5076993;28;20032;-87
2021/09/14 01:32:47;;;;;;;3.35;2.88;;;;;;;31.40;25.49;98390.66;5091094;28;20039;-87
2021/09/14 01:35:19;;;;;;;4.57;3.47;;;;;;;31.12;26.16;98394.03;5074488;28;20071;-87
2021/09/14 01:37:46;;;;;;;5.25;3.50;;;;;;;31.02;26.25;98395.28;5077256;28;20521;-87
2021/09/14 01:40:12;;;;;;;3.03;2.22;;;;;;;31.32;25.97;98394.31;5076742;28;20036;-87
2021/09/14 01:42:39;;;;;;;3.50;2.60;;;;;;;31.47;25.36;98392.41;5083017;28;20036;-86
2021/09/14 01:45:07;;;;;;;2.33;2.13;;;;;;;31.63;25.01;98389.19;5085689;28;20028;-87
2021/09/14 01:47:34;;;;;;;3.13;2.25;;;;;;;31.52;25.06;98391.75;5087500;28;20422;-87
2021/09/14 01:50:00;;;;;;;2.42;2.10;;;;;;;31.51;25.05;98398.69;5075613;28;20099;-86
2021/09/14 01:52:27;;;;;;;2.75;2.38;;;;;;;31.32;25.40;98400.00;5077907;28;20505;-86
2021/09/14 01:54:54;;;;;;;3.38;2.53;;;;;;;31.10;25.77;98390.88;5074312;28;20028;-87
2021/09/14 01:57:24;;;;;;;3.05;2.53;;;;;;;31.05;25.82;98394.34;5079427;28;20059;-87
2021/09/14 01:59:53;;;;;;;2.93;2.63;;;;;;;31.29;25.62;98395.25;5079699;28;20071;-87
2021/09/14 02:04:54;;;;;;;3.03;2.25;;;;;;;30.82;25.58;98390.09;5079283;28;20442;-86
2021/09/14 03:00:07;;;;;;;2.08;1.88;;;;;;;30.83;24.61;98391.66;5072901;28;20052;-87
2021/09/14 03:02:34;;;;;;;2.17;1.85;;;;;;;30.93;24.37;98378.28;5073795;28;20031;-86
2021/09/14 03:05:02;;;;;;;2.42;2.20;;;;;;;30.92;24.26;98390.91;5073626;28;20028;-86
2021/09/14 03:07:28;;;;;;;1.90;1.77;;;;;;;30.40;24.99;98389.09;5078451;28;20500;-87
2021/09/14 03:09:54;;;;;;;1.67;1.58;;;;;;;30.36;25.34;98389.28;5083217;28;20041;-86
2021/09/14 03:12:20;;;;;;;1.90;1.73;;;;;;;30.37;25.21;98387.22;5072230;28;20043;-87
2021/09/14 03:14:49;;;;;;;3.03;2.10;;;;;;;30.30;24.99;98385.44;5082015;28;20040;-87
2021/09/14 03:17:15;;;;;;;2.40;1.70;;;;;;;30.43;24.92;98388.97;5073065;28;20028;-86
2021/09/14 03:19:41;;;;;;;3.28;2.28;;;;;;;30.40;24.90;98394.78;5077070;28;20021;-86
2021/09/14 03:22:07;;;;;;;3.10;2.17;;;;;;;30.20;25.65;98381.00;5072566;28;20033;-87
2021/09/14 03:24:33;;;;;;;3.03;2.42;;;;;;;30.19;25.23;98382.28;5081450;28;20049;-87
2021/09/14 03:26:59;;;;;;;2.55;2.35;;;;;;;30.11;25.25;98380.97;5076480;28;20024;-87
2021/09/14 03:29:25;;;;;;;3.72;2.30;;;;;;;30.02;25.66;98387.44;5082686;28;20039;-87
2021/09/14 03:31:51;;;;;;;2.88;2.58;;;;;;;30.16;25.63;98385.25;5074971;28;20401;-87
2021/09/14 03:34:17;;;;;;;3.30;2.35;;;;;;;30.36;25.24;98382.81;5083470;28;20044;-86
2021/09/14 03:36:43;;;;;;;3.35;2.63;;;;;;;30.46;25.88;98376.69;5081415;28;20371;-86
2021/09/14 03:39:09;;;;;;;2.70;2.33;;;;;;;30.54;24.54;98377.16;5085109;28;20040;-86
2021/09/14 03:41:36;;;;;;;3.72;3.08;;;;;;;30.51;24.36;98378.09;5078324;28;20032;-87
2021/09/14 03:44:02;;;;;;;3.17;2.50;;;;;;;30.50;24.35;98382.97;5077348;28;20036;-88
2021/09/14 03:46:28;;;;;;;2.80;2.50;;;;;;;30.55;24.19;98385.19;5080740;28;20035;-88
2021/09/14 03:48:54;;;;;;;3.53;2.30;;;;;;;30.52;23.95;98374.81;5094044;28;20054;-88
2021/09/14 03:51:20;;;;;;;2.33;2.10;;;;;;;30.50;23.79;98385.03;5082486;28;20470;-88
2021/09/14 03:53:46;;;;;;;3.60;2.38;;;;;;;30.42;24.03;98384.56;5078052;28;20536;-89
2021/09/14 03:56:12;;;;;;;2.20;1.98;;;;;;;29.99;24.19;98384.75;5084045;28;20082;-89
2021/09/14 03:58:38;;;;;;;3.22;2.10;;;;;;;29.80;24.71;98381.03;5092458;28;20036;-88
2021/09/14 04:01:04;;;;;;;2.60;2.17;;;;;;;29.86;24.70;98384.84;5086911;28;20039;-89
2021/09/14 04:08:53;;;;;;;2.60;1.80;;;;;;;30.08;24.82;98390.44;5087402;28;20098;-89
2021/09/14 04:11:21;;;;;;;1.95;1.85;;;;;;;29.86;24.86;98392.56;5082955;28;20037;-87
2021/09/14 04:13:51;;;;;;;2.60;2.40;;;;;;;29.55;25.58;98386.09;5089525;28;20073;-87
2021/09/14 04:16:18;;;;;;;3.93;2.47;;;;;;;29.31;26.12;98389.41;5088814;28;20036;-86
2021/09/14 04:18:44;;;;;;;2.25;2.05;;;;;;;29.60;25.55;98385.47;5079508;28;20107;-86
2021/09/14 04:21:11;;;;;;;2.55;2.30;;;;;;;29.66;25.42;98384.44;5083773;28;20044;-87
2021/09/14 04:23:37;;;;;;;4.03;1.83;;;;;;;29.86;24.85;98384.06;5077663;28;20083;-85
2021/09/14 04:26:04;;;;;;;2.55;2.20;;;;;;;29.82;24.32;98389.88;5077222;28;20416;-85
2021/09/14 04:28:31;;;;;;;2.97;2.53;;;;;;;29.51;24.77;98396.75;5075783;28;20500;-85
2021/09/14 04:30:58;;;;;;;2.42;1.98;;;;;;;29.18;25.18;98397.22;5089897;28;20027;-86
2021/09/14 04:33:24;;;;;;;2.67;1.85;;;;;;;29.22;25.69;98399.91;5080602;28;20082;-86
2021/09/14 04:35:50;;;;;;;1.70;1.60;;;;;;;29.51;25.28;98396.75;5088960;28;20036;-86
2021/09/14 04:38:16;;;;;;;2.55;2.10;;;;;;;29.73;24.97;98401.13;5081953;28;20032;-86
2021/09/14 04:40:42;;;;;;;3.47;1.75;;;;;;;29.93;25.02;98398.72;5085217;28;20036;-87
2021/09/14 04:43:08;;;;;;;3.50;2.08;;;;;;;30.10;24.63;98404.91;5088809;28;20089;-87
2021/09/14 04:45:34;;;;;;;1.98;1.85;;;;;;;30.08;24.57;98413.84;5075176;28;20032;-87
2021/09/14 04:48:00;;;;;;;3.22;2.45;;;;;;;29.88;25.12;98412.69;5083902;28;20032;-86
2021/09/14 04:50:29;;;;;;;3.03;1.75;;;;;;;29.97;24.80;98412.72;5088303;28;20397;-86
2021/09/14 04:52:55;;;;;;;2.55;1.90;;;;;;;30.22;24.84;98408.88;5077814;28;20069;-87
2021/09/14 04:55:21;;;;;;;4.45;2.60;;;;;;;30.39;24.03;98410.19;5077491;28;20032;-86
2021/09/14 04:57:47;;;;;;;2.25;1.98;;;;;;;30.20;24.30;98409.34;5080294;28;20397;-87
2021/09/14 05:00:15;;;;;;;1.92;1.75;;;;;;;30.41;24.05;98405.63;5085042;28;20044;-87
2021/09/14 05:02:41;;;;;;;3.58;2.80;;;;;;;30.53;24.19;98413.22;5085650;28;20553;-85
2021/09/14 05:05:07;;;;;;;4.05;3.17;;;;;;;30.40;24.51;98412.56;5091713;28;20115;-88
2021/09/14 05:07:33;;;;;;;4.82;2.83;;;;;;;30.37;24.91;98418.38;5079708;28;20028;-86
2021/09/14 05:09:59;;;;;;;3.78;2.80;;;;;;;30.41;25.19;98427.53;5078173;28;20409;-86
2021/09/14 05:12:25;;;;;;;2.47;2.08;;;;;;;30.52;25.02;98419.38;5077988;28;20055;-88
2021/09/14 05:14:52;;;;;;;2.90;2.30;;;;;;;30.86;24.68;98426.78;5084227;28;20035;-86
2021/09/14 05:17:18;;;;;;;4.32;3.03;;;;;;;30.60;25.08;98426.28;5078187;28;20043;-87
2021/09/14 05:19:45;;;;;;;4.22;3.63;;;;;;;29.94;25.58;98428.59;5092446;28;20064;-87
2021/09/14 05:22:12;;;;;;;3.22;2.92;;;;;;;29.39;26.32;98430.34;5090857;28;20032;-86
2021/09/14 05:24:38;;;;;;;2.70;2.50;;;;;;;29.51;25.96;98425.84;5093259;28;20385;-86
2021/09/14 05:27:05;;;;;;;4.70;3.42;;;;;;;29.52;25.95;98432.31;5090550;28;20040;-86
2021/09/14 05:29:31;;;;;;;3.00;2.25;;;;;;;29.43;26.11;98441.50;5081976;28;20021;-86
2021/09/14 05:31:57;;;;;;;2.83;2.10;;;;;;;29.68;26.49;98440.56;5074943;28;20120;-86
2021/09/14 05:34:24;;;;;;;3.17;1.98;;;;;;;30.22;25.95;98438.00;5088238;28;20035;-86
2021/09/14 05:36:51;;;;;;;3.83;2.55;;;;;;;30.66;25.77;98444.25;5094522;28;20042;-86
2021/09/14 05:39:17;;;;;;;4.35;2.85;;;;;;;31.07;25.39;98437.22;5086266;28;20031;-86
2021/09/14 05:41:43;;;;;;;2.53;2.08;;;;;;;31.39;24.99;98440.16;5080776;28;20040;-86
2021/09/14 05:44:09;;;;;;;4.57;2.97;;;;;;;31.13;25.66;98438.97;5074560;28;20082;-86
2021/09/14 05:46:37;;;;;;;3.40;3.10;;;;;;;30.82;26.09;98432.63;5080348;28;20039;-87
2021/09/14 05:49:04;;;;;;;2.20;2.00;;;;;;;30.86;26.08;98432.44;5088338;28;20477;-87
2021/09/14 05:51:30;;;;;;;2.53;2.33;;;;;;;31.27;25.53;98432.59;5077237;28;20032;-87
2021/09/14 05:53:56;;;;;;;3.22;2.92;;;;;;;31.42;25.92;98430.72;5091425;28;20044;-87
2021/09/14 05:56:22;;;;;;;3.75;3.33;;;;;;;31.18;26.31;98437.53;5076147;28;20521;-87
2021/09/14 05:58:49;;;;;;;3.63;3.28;;;;;;;31.02;27.29;98435.00;5080809;28;20062;-87
2021/09/14 06:01:15;;;;;;;3.20;2.97;;;;;;;30.79;27.41;98433.56;5084621;28;20097;-87
2021/09/14 06:03:41;;;;;;;2.67;2.47;;;;;;;31.17;26.50;98439.56;5084260;28;20077;-87
2021/09/14 06:06:10;;;;;;;7.47;3.40;;;;;;;31.18;26.86;98440.38;5079821;28;20036;-87
2021/09/14 06:08:36;;;;;;;4.82;4.40;;;;;;;30.30;27.95;98442.09;5093026;28;20036;-87
2021/09/14 06:11:02;;;;;;;4.20;3.80;;;;;;;29.99;28.75;98441.38;5091042;28;20040;-87
2021/09/14 06:13:28;;;;;;;3.85;3.55;;;;;;;30.05;28.64;98443.13;5080091;28;20500;-87
2021/09/14 06:15:54;;;;;;;4.40;4.00;;;;;;;30.08;29.16;98439.34;5080360;28;20033;-87
2021/09/14 06:18:20;;;;;;;5.35;4.85;;;;;;;29.77;30.19;98444.28;5079708;28;20043;-87
2021/09/14 06:20:46;;;;;;;4.63;3.90;;;;;;;29.72;30.48;98447.66;5077188;28;20044;-87
2021/09/14 06:23:12;;;;;;;3.33;2.80;;;;;;;29.94;30.34;98442.00;5082364;28;20025;-87
2021/09/14 06:25:39;;;;;;;4.25;3.85;;;;;;;30.35;29.95;98449.22;5079996;28;20036;-85
2021/09/14 06:28:05;;;;;;;6.85;3.13;;;;;;;30.94;29.22;98456.44;5082426;28;20027;-86
2021/09/14 06:30:31;;;;;;;5.22;4.72;;;;;;;30.86;29.73;98447.41;5088332;28;20040;-85
2021/09/14 06:32:57;;;;;;;4.28;3.58;;;;;;;30.66;29.97;98439.38;5087196;28;20482;-86
2021/09/14 06:35:23;;;;;;;6.32;3.92;;;;;;;30.86;29.76;98444.59;5073617;28;20162;-86
2021/09/14 06:37:49;;;;;;;5.10;3.92;;;;;;;31.11;29.91;98438.63;5074788;28;20029;-86
2021/09/14 06:40:15;;;;;;;4.15;3.25;;;;;;;31.17;29.55;98439.56;5078641;28;20068;-85
2021/09/14 06:42:42;;;;;;;3.63;3.33;;;;;;;31.82;28.48;98439.00;5092841;28;20028;-86
2021/09/14 06:45:10;;;;;;;5.60;4.20;;;;;;;32.01;27.99;98442.56;5093823;28;20036;-86
2021/09/14 06:47:36;;;;;;;4.40;3.75;;;;;;;31.92;29.04;98442.59;5074994;28;20071;-86
2021/09/14 06:50:04;;;;;;;4.95;3.60;;;;;;;31.80;29.32;98444.38;5081327;28;20102;-85
2021/09/14 06:52:30;;;;;;;5.78;3.50;;;;;;;31.80;29.10;98444.38;5079730;28;20028;-86
2021/09/14 06:54:56;;;;;;;4.85;3.30;;;;;;;31.94;29.42;98448.56;5087843;28;20043;-86
2021/09/14 06:57:23;;;;;;;3.78;3.38;;;;;;;31.63;29.09;98442.34;5081090;28;20039;-86
2021/09/14 06:59:49;;;;;;;4.93;3.53;;;;;;;31.98;28.55;98450.00;5089687;28;20036;-86
2021/09/14 07:02:15;;;;;;;3.88;2.78;;;;;;;32.49;28.40;98449.09;5093342;28;20485;-86
2021/09/14 07:04:42;;;;;;;3.28;2.80;;;;;;;32.17;29.31;98441.38;5077568;28;20032;-86
2021/09/14 07:07:08;;;;;;;4.35;3.40;;;;;;;31.84;28.28;98439.28;5091742;28;20587;-86
2021/09/14 07:09:36;;;;;;;3.17;2.88;;;;;;;31.97;28.17;98445.56;5091791;28;20094;-86
2021/09/14 07:12:02;;;;;;;4.30;3.10;;;;;;;32.03;28.63;98443.66;5081979;28;20377;-87
2021/09/14 07:14:28;;;;;;;3.42;2.42;;;;;;;32.29;28.68;98449.69;5090014;28;20115;-86
2021/09/14 07:16:54;;;;;;;2.85;2.53;;;;;;;33.04;27.28;98441.03;5093248;28;20064;-86
2021/09/14 07:19:20;;;;;;;3.08;2.75;;;;;;;33.52;26.27;98442.47;5093150;28;20044;-86
2021/09/14 07:21:46;;;;;;;3.30;2.47;;;;;;;33.71;26.39;98448.78;5091594;28;20047;-86
2021/09/14 07:24:12;;;;;;;4.05;3.03;;;;;;;33.68;26.72;98455.47;5091158;28;20115;-86
2021/09/14 07:26:38;;;;;;;3.75;3.05;;;;;;;33.29;26.80;98443.31;5090600;28;20033;-86
2021/09/14 07:29:06;;;;;;;2.60;2.38;;;;;;;33.36;27.40;98445.78;5080692;28;20037;-86
2021/09/14 07:31:33;;;;;;;2.97;2.53;;;;;;;33.71;27.14;98452.41;5075013;28;20119;-86
2021/09/14 07:33:59;;;;;;;2.92;2.63;;;;;;;33.86;26.46;98453.22;5073169;28;20032;-86
2021/09/14 07:36:26;;;;;;;3.75;2.80;;;;;;;34.00;25.40;98458.06;5071793;28;20488;-86
2021/09/14 07:38:52;;;;;;;3.17;2.40;;;;;;;34.44;25.68;98452.31;5072938;28;20056;-86
2021/09/14 07:41:18;;;;;;;3.05;2.67;;;;;;;34.43;24.89;98450.75;5072855;28;20040;-86
2021/09/14 07:43:44;;;;;;;2.92;2.17;;;;;;;34.77;25.13;98454.88;5073409;28;20063;-86
2021/09/14 07:46:10;;;;;;;4.72;3.10;;;;;;;35.02;23.89;98453.41;5080460;28;20099;-86
2021/09/14 07:48:37;;;;;;;5.10;3.47;;;;;;;34.26;24.74;98451.78;5092811;28;20099;-86
2021/09/14 07:51:04;;;;;;;4.38;3.53;;;;;;;33.83;26.47;98453.41;5090893;28;20116;-86
2021/09/14 07:53:30;;;;;;;2.53;2.28;;;;;;;34.41;25.81;98458.22;5092880;28;20028;-86
2021/09/14 07:55:56;;;;;;;4.00;3.20;;;;;;;33.73;26.42;98452.72;5074104;28;20040;-86
2021/09/14 07:58:22;;;;;;;3.28;2.80;;;;;;;32.43;27.68;98465.25;5078308;28;20051;-86
2021/09/14 08:00:48;;;;;;;4.28;3.88;;;;;;;32.46;27.73;98467.94;5092391;28;20391;-86
2021/09/14 08:03:14;;;;;;;4.95;3.03;;;;;;;32.33;27.25;98458.84;5081607;28;20040;-86
2021/09/14 08:05:40;;;;;;;3.80;3.05;;;;;;;33.14;27.22;98457.53;5092016;28;20028;-86
2021/09/14 08:08:07;;;;;;;5.38;3.50;;;;;;;33.16;27.81;98460.69;5092317;28;20039;-86
2021/09/14 08:10:34;;;;;;;3.30;2.60;;;;;;;33.64;26.39;98457.72;5090877;28;20028;-86
2021/09/14 08:13:01;;;;;;;5.75;3.58;;;;;;;32.88;27.80;98462.16;5083752;28;20539;-86
2021/09/14 08:15:27;;;;;;;3.95;2.60;;;;;;;33.35;27.52;98459.22;5078999;28;20085;-86
2021/09/14 08:17:53;;;;;;;3.22;2.60;;;;;;;33.28;26.39;98467.38;5087459;28;20035;-86
2021/09/14 08:20:19;;;;;;;4.63;2.08;;;;;;;33.67;26.91;98456.75;5082270;28;20036;-86
2021/09/14 08:22:45;;;;;;;2.50;2.30;;;;;;;34.05;26.77;98460.25;5090549;28;20036;-86
2021/09/14 08:25:11;;;;;;;4.90;2.78;;;;;;;34.31;25.97;98456.78;5075503;28;20043;-86
2021/09/14 08:27:38;;;;;;;2.67;2.28;;;;;;;34.45;25.58;98459.59;5076200;28;20052;-86
2021/09/14 08:30:05;;;;;;;2.75;2.08;;;;;;;34.57;25.62;98454.84;5076354;28;20037;-86
2021/09/14 08:32:31;;;;;;;2.85;2.30;;;;;;;33.49;27.21;98448.38;5076135;28;20112;-86
2021/09/14 08:34:57;;;;;;;2.92;2.67;;;;;;;32.47;27.65;98458.13;5080446;28;20032;-86
2021/09/14 08:37:23;;;;;;;2.78;2.53;;;;;;;32.12;28.32;98457.03;5080457;28;20040;-86
2021/09/14 08:39:49;;;;;;;3.25;2.63;;;;;;;32.20;28.65;98452.59;5075823;28;20100;-86
2021/09/14 08:42:15;;;;;;;5.15;2.83;;;;;;;32.28;28.98;98456.66;5081578;28;20028;-86
2021/09/14 08:44:43;;;;;;;2.83;2.53;;;;;;;32.62;28.07;98452.53;5078055;28;20062;-87
2021/09/14 08:47:09;;;;;;;2.70;2.50;;;;;;;33.11;27.58;98450.00;5095883;28;20115;-86
2021/09/14 08:49:35;;;;;;;2.88;2.38;;;;;;;33.89;26.57;98445.72;5080274;28;20036;-86
2021/09/14 08:52:02;;;;;;;2.33;2.13;;;;;;;34.37;25.54;98449.88;5075759;28;20078;-86
2021/09/14 08:54:28;;;;;;;4.35;2.88;;;;;;;34.04;26.40;98446.53;5076725;28;20068;-86
2021/09/14 08:56:54;;;;;;;2.90;2.28;;;;;;;34.20;26.41;98453.75;5075563;28;20490;-86
2021/09/14 08:59:29;;;;;;;4.05;2.63;;;;;;;34.12;26.18;98447.69;5075639;28;20086;-86
2021/09/14 09:02:04;;;;;;;4.32;2.03;;;;;;;34.63;25.24;98456.53;5079123;28;20063;-86
2021/09/14 09:04:30;;;;;;;2.80;2.50;;;;;;;34.68;25.27;98452.94;5091043;28;20111;-85
2021/09/14 09:06:57;;;;;;;3.75;2.15;;;;;;;33.46;25.45;98457.88;5092839;28;20046;-86
2021/09/14 09:09:28;;;;;;;2.20;1.90;;;;;;;34.94;24.30;98455.84;5091339;28;20447;-86
2021/09/14 09:12:04;;;;;;;2.13;1.80;;;;;;;35.77;23.80;98459.69;5083603;28;20077;-86
2021/09/14 09:14:44;;;;;;;3.05;2.05;;;;;;;35.33;23.97;98447.78;5086794;28;20077;-87
2021/09/14 09:17:16;;;;;;;1.83;1.42;;;;;;;36.38;23.13;98450.84;5075190;28;20112;-87
2021/09/14 09:19:55;;;;;;;2.10;1.90;;;;;;;35.39;22.80;98454.34;5079605;28;20037;-86
2021/09/14 09:22:23;;;;;;;4.70;2.67;;;;;;;34.07;24.63;98463.41;5077586;28;20041;-86
2021/09/14 09:24:51;;;;;;;1.63;1.52;;;;;;;34.43;25.50;98452.81;5080763;28;20067;-86
2021/09/14 09:27:20;;;;;;;2.30;2.05;;;;;;;34.60;24.40;98459.56;5084734;28;20040;-87
2021/09/14 09:30:04;;;;;;;1.95;1.73;;;;;;;34.77;24.65;98454.88;5081259;28;20408;-86
2021/09/14 09:33:03;;;;;;;1.80;1.70;;;;;;;34.33;24.31;98462.78;5077835;28;20033;-86
2021/09/14 09:35:35;;;;;;;2.67;1.80;;;;;;;33.67;26.03;98462.44;5045049;28;20527;-86
2021/09/14 09:38:02;;;;;;;2.45;2.08;;;;;;;33.66;25.86;98458.00;5087241;28;20077;-87
2021/09/14 09:40:32;;;;;;;3.20;2.40;;;;;;;33.47;25.58;98463.06;5087265;28;20082;-87
2021/09/14 09:43:05;;;;;;;2.78;2.10;;;;;;;34.83;24.39;98449.22;5086993;28;20054;-88
2021/09/14 09:45:32;;;;;;;3.30;2.50;;;;;;;34.40;25.68;98459.53;5082270;28;20032;-88
2021/09/14 09:48:00;;;;;;;2.38;1.75;;;;;;;35.50;23.61;98456.53;5085839;28;20033;-87
2021/09/14 09:50:27;;;;;;;3.42;1.85;;;;;;;35.38;24.37;98455.66;5083071;28;20048;-87
2021/09/14 09:52:53;;;;;;;3.60;2.63;;;;;;;34.65;25.22;98450.31;5084592;28;20090;-87
2021/09/14 09:55:20;;;;;;;3.15;2.25;;;;;;;33.91;24.97;98458.19;5083049;28;20040;-87
2021/09/14 09:57:47;;;;;;;2.85;2.03;;;;;;;34.64;26.25;98443.03;5076106;28;20033;-89
2021/09/14 10:00:13;;;;;;;2.15;1.95;;;;;;;34.77;24.78;98451.25;5075321;28;20032;-88
2021/09/14 10:02:50;;;;;;;3.78;2.20;;;;;;;34.62;24.25;98445.59;5075705;28;20035;-87
2021/09/14 10:05:19;;;;;;;2.13;1.92;;;;;;;35.97;23.45;98439.63;5076759;28;20048;-89
2021/09/14 10:07:47;;;;;;;1.55;1.42;;;;;;;36.56;23.31;98444.72;5078671;28;20032;-89
2021/09/14 10:10:13;;;;;;;1.85;1.60;;;;;;;35.80;24.16;98440.75;5076415;28;20044;-88
2021/09/14 10:12:40;;;;;;;5.15;3.30;;;;;;;32.92;26.64;98454.22;5084979;28;20032;-89
2021/09/14 10:15:09;;;;;;;1.92;1.83;;;;;;;33.07;26.19;98449.38;5076733;28;20071;-88
2021/09/14 10:17:49;;;;;;;5.40;3.38;;;;;;;31.77;28.62;98451.00;5081004;28;20060;-88
2021/09/14 10:20:16;;;;;;;4.70;3.30;;;;;;;31.94;29.14;98454.25;5086679;28;20079;-88
2021/09/14 10:22:46;;;;;;;3.92;3.13;;;;;;;31.93;28.13;98455.50;5081757;28;20027;-88
2021/09/14 10:25:21;;;;;;;3.47;2.67;;;;;;;32.96;26.39;98449.13;5080082;28;20044;-88
2021/09/14 10:27:47;;;;;;;6.40;4.57;;;;;;;32.73;27.25;98442.19;5084795;28;20435;-88
2021/09/14 10:30:21;;;;;;;4.65;4.20;;;;;;;32.74;27.04;98445.81;5082198;28;20057;-89
2021/09/14 10:32:47;;;;;;;5.00;3.45;;;;;;;32.22;27.29;98443.56;5077025;28;20032;-89
2021/09/14 10:35:29;;;;;;;3.47;3.17;;;;;;;32.41;25.46;98447.91;5082743;28;20036;-89
2021/09/14 10:38:11;;;;;;;4.00;3.42;;;;;;;31.84;27.04;98452.69;5076049;28;20096;-88
2021/09/14 10:40:51;;;;;;;7.25;4.15;;;;;;;31.51;26.89;98452.63;5077217;28;20024;-88
2021/09/14 10:43:29;;;;;;;3.17;2.50;;;;;;;33.42;25.11;98438.16;5074826;28;20062;-88
2021/09/14 10:45:59;;;;;;;2.28;2.08;;;;;;;34.04;24.30;98435.13;5082369;28;20056;-88
2021/09/14 10:48:30;;;;;;;2.72;2.33;;;;;;;34.70;23.78;98441.03;5080362;28;20606;-87
2021/09/14 10:51:09;;;;;;;2.38;2.17;;;;;;;35.49;22.50;98434.97;5075375;28;20036;-86
2021/09/14 10:53:36;;;;;;;3.05;2.75;;;;;;;34.34;24.63;98441.53;5082747;28;20831;-86
2021/09/14 10:56:03;;;;;;;4.80;3.60;;;;;;;32.75;25.43;98442.50;5079769;28;20024;-86
2021/09/14 10:58:43;;;;;;;3.15;2.80;;;;;;;33.96;24.57;98440.41;5073763;28;20032;-87
2021/09/14 11:01:13;;;;;;;4.50;2.00;;;;;;;35.84;23.19;98449.88;5100572;27;20036;-87
2021/09/14 11:03:39;;;;;;;4.57;3.73;;;;;;;33.62;25.50;98448.88;5076973;28;20039;-87
2021/09/14 11:06:08;;;;;;;3.30;2.63;;;;;;;34.23;24.06;98447.06;5082507;28;20031;-88
2021/09/14 11:08:34;;;;;;;2.30;2.10;;;;;;;35.47;23.98;98437.53;5076911;28;20109;-86
2021/09/14 11:11:02;;;;;;;3.15;2.25;;;;;;;36.29;22.81;98436.75;5086706;28;20044;-86
2021/09/14 11:13:31;;;;;;;2.00;1.90;;;;;;;36.83;21.83;98440.44;5079779;28;20036;-87
2021/09/14 11:15:57;;;;;;;4.38;3.40;;;;;;;35.22;23.11;98430.53;5077230;28;20458;-85
2021/09/14 11:18:24;;;;;;;3.78;2.58;;;;;;;33.88;24.47;98438.47;5078773;28;20040;-86
2021/09/14 11:20:52;;;;;;;3.25;2.95;;;;;;;33.12;26.54;98434.47;5075107;28;20037;-86
2021/09/14 11:23:25;;;;;;;3.10;2.55;;;;;;;33.77;25.95;98426.88;5074187;28;20035;-85
2021/09/14 11:25:55;;;;;;;3.08;2.53;;;;;;;33.60;24.99;98426.59;5074951;28;20028;-86
2021/09/14 11:28:22;;;;;;;4.30;2.30;;;;;;;33.99;24.57;98424.38;5075799;28;20025;-85
2021/09/14 11:30:56;;;;;;;2.30;2.05;;;;;;;34.27;25.15;98425.63;5078674;28;20028;-87
2021/09/14 11:33:24;;;;;;;2.67;2.38;;;;;;;35.65;23.93;98426.59;5084416;28;20037;-87
2021/09/14 11:35:52;;;;;;;3.17;1.75;;;;;;;37.07;21.55;98426.50;5081777;28;20415;-87
2021/09/14 11:38:19;;;;;;;2.55;2.08;;;;;;;36.81;21.21;98423.78;5074330;28;20389;-86
2021/09/14 11:40:48;;;;;;;3.30;1.88;;;;;;;35.43;22.52;98421.41;5077820;28;20029;-87
2021/09/14 11:43:33;;;;;;;2.33;2.13;;;;;;;34.66;21.96;98420.47;5088607;28;20028;-86
2021/09/14 11:46:10;;;;;;;2.95;1.98;;;;;;;34.63;22.99;98419.44;5075551;28;20037;-87
2021/09/14 11:48:37;;;;;;;2.28;2.00;;;;;;;35.07;21.81;98416.38;5073754;28;20413;-87
2021/09/14 11:51:13;;;;;;;2.08;1.80;;;;;;;35.21;22.16;98414.69;5075231;28;20440;-86
2021/09/14 11:53:46;;;;;;;2.80;2.10;;;;;;;34.98;22.78;98410.78;5077169;28;20054;-87
2021/09/14 11:56:14;;;;;;;1.67;1.58;;;;;;;36.46;20.57;98417.59;5082665;28;20082;-87
2021/09/14 11:58:48;;;;;;;2.40;2.08;;;;;;;35.55;20.55;98415.81;5089675;28;20119;-86
2021/09/14 12:01:16;;;;;;;2.05;1.85;;;;;;;34.95;22.80;98414.63;5077677;28;20037;-88
2021/09/14 12:03:48;;;;;;;2.10;2.00;;;;;;;34.48;23.52;98415.03;5082011;28;20032;-87
2021/09/14 12:06:36;;;;;;;2.72;2.53;;;;;;;33.83;21.87;98407.81;5085569;28;20515;-87
2021/09/14 12:09:11;;;;;;;2.22;2.03;;;;;;;33.55;22.94;98406.56;5082641;28;20031;-85
2021/09/14 12:11:42;;;;;;;3.85;3.47;;;;;;;32.61;25.06;98414.00;5085168;28;20033;-85
2021/09/14 12:14:10;;;;;;;3.45;3.15;;;;;;;32.37;25.18;98416.78;5080372;28;20401;-86
2021/09/14 12:16:44;;;;;;;2.97;2.47;;;;;;;33.63;23.40;98413.44;5083449;28;20441;-87
2021/09/14 12:19:12;;;;;;;2.45;2.25;;;;;;;34.64;22.34;98415.28;5078610;28;20059;-87
2021/09/14 12:21:39;;;;;;;2.28;2.08;;;;;;;35.95;19.88;98405.00;5084132;28;20024;-87
2021/09/14 12:24:05;;;;;;;1.98;1.52;;;;;;;36.75;20.53;98402.94;5083484;28;20127;-86
2021/09/14 12:26:37;;;;;;;2.17;1.60;;;;;;;37.40;19.65;98403.69;5082693;28;20027;-87
2021/09/14 12:29:04;;;;;;;2.97;1.52;;;;;;;37.76;19.58;98396.94;5082940;28;20028;-87
2021/09/14 12:31:31;;;;;;;1.38;1.27;;;;;;;37.61;19.30;98396.44;5080885;28;20028;-86
2021/09/14 12:33:57;;;;;;;1.45;1.35;;;;;;;38.21;19.39;98394.09;5085061;28;20098;-87
2021/09/14 12:36:24;;;;;;;1.52;1.42;;;;;;;38.36;19.56;98391.72;5083376;28;20024;-88