Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:13:46;;;;;;;0.00;0.00;;;;;;;10.71;100.00;100575.41;4978212;28;20141;-57
2023/02/21 02:16:26;;;;;;;0.10;0.10;;;;;;;10.65;100.00;100582.22;4963125;28;20093;-59
2023/02/21 02:19:09;;;;;;;0.10;0.10;;;;;;;10.72;100.00;100570.78;4963103;28;20118;-57
2023/02/21 02:22:03;;;;;;;0.00;0.00;;;;;;;10.74;100.00;100568.53;4965012;28;20460;-55
2023/02/21 02:24:49;;;;;;;0.08;0.08;;;;;;;10.65;100.00;100576.81;4969513;28;20165;-57
2023/02/21 02:27:33;;;;;;;0.10;0.10;;;;;;;10.58;100.00;100576.69;4962422;28;20046;-58
2023/02/21 02:30:17;;;;;;;0.20;0.20;;;;;;;10.57;100.00;100577.03;4966569;28;20042;-54
2023/02/21 02:33:10;;;;;;;0.28;0.10;;;;;;;10.47;100.00;100573.00;4967703;28;20038;-55
2023/02/21 02:35:55;;;;;;;0.10;0.10;;;;;;;10.71;100.00;100570.00;4964138;28;20030;-53
2023/02/21 02:38:43;;;;;;;0.10;0.10;;;;;;;10.86;100.00;100566.44;4970156;28;20034;-56
2023/02/21 02:41:15;;;;;;;0.10;0.10;;;;;;;10.57;100.00;100569.75;4966371;28;20472;-57
2023/02/21 02:43:50;;;;;;;0.20;0.20;;;;;;;10.50;100.00;100569.63;4961483;28;20078;-53
2023/02/21 02:46:32;;;;;;;0.10;0.10;;;;;;;10.58;100.00;100574.00;4966290;28;20089;-56
2023/02/21 02:49:13;;;;;;;0.00;0.00;;;;;;;10.94;100.00;100571.97;4958760;28;20026;-58
2023/02/21 02:51:39;;;;;;;0.32;0.32;;;;;;;10.60;100.00;100579.03;4991224;28;20123;-56
2023/02/21 02:54:07;;;;;;;0.10;0.10;;;;;;;10.64;100.00;100579.88;4964846;28;20502;-59
2023/02/21 02:56:35;;;;;;;0.00;0.00;;;;;;;10.61;100.00;100581.34;4963575;28;20039;-57
2023/02/21 02:59:21;;;;;;;0.38;0.10;;;;;;;10.78;100.00;100574.75;4965678;28;20031;-56
2023/02/21 03:01:47;;;;;;;0.00;0.00;;;;;;;10.89;100.00;100571.13;4965811;28;20027;-56
2023/02/21 03:04:51;;;;;;;0.17;0.10;;;;;;;10.99;100.00;100577.81;4961139;28;20065;-59
2023/02/21 03:07:23;;;;;;;0.00;0.00;;;;;;;10.87;100.00;100578.78;4945874;28;20051;-58
2023/02/21 03:10:02;;;;;;;0.10;0.10;;;;;;;10.66;100.00;100583.78;4959045;28;20537;-57
2023/02/21 03:12:35;;;;;;;0.10;0.10;;;;;;;10.44;100.00;100573.72;4967996;28;20046;-56
2023/02/21 03:15:10;;;;;;;0.10;0.10;;;;;;;10.62;100.00;100576.75;4963008;28;20031;-58
2023/02/21 03:17:41;;;;;;;0.20;0.20;;;;;;;10.70;100.00;100565.75;4985074;28;20114;-54
2023/02/21 03:20:09;;;;;;;0.10;0.10;;;;;;;10.75;100.00;100573.56;4961521;28;20053;-56
2023/02/21 03:22:35;;;;;;;0.10;0.10;;;;;;;10.84;100.00;100579.47;4964174;28;20537;-56
2023/02/21 03:25:03;;;;;;;0.25;0.25;;;;;;;10.59;100.00;100580.94;4987396;28;20187;-58
2023/02/21 03:27:32;;;;;;;0.00;0.00;;;;;;;10.65;100.00;100584.13;4957170;28;21509;-58
2023/02/21 03:30:07;;;;;;;0.10;0.10;;;;;;;10.62;100.00;100577.53;4965541;28;20124;-58
2023/02/21 03:32:40;;;;;;;0.10;0.10;;;;;;;10.99;100.00;100585.13;4986876;28;20409;-59
2023/02/21 03:35:06;;;;;;;0.05;0.05;;;;;;;11.00;100.00;100583.97;4960116;28;20042;-58
2023/02/21 03:37:39;;;;;;;0.00;0.00;;;;;;;10.86;100.00;100577.19;4964108;28;20045;-58
2023/02/21 03:40:24;;;;;;;0.15;0.15;;;;;;;11.02;100.00;100584.38;4961030;28;20039;-57
2023/02/21 03:42:52;;;;;;;0.00;0.00;;;;;;;10.93;100.00;100586.56;4965662;28;20037;-60
2023/02/21 03:45:19;;;;;;;0.10;0.10;;;;;;;10.79;100.00;100585.16;4962584;28;20041;-59
2023/02/21 03:47:58;;;;;;;0.00;0.00;;;;;;;10.61;100.00;100592.13;4960678;28;20375;-58
2023/02/21 03:50:24;;;;;;;0.10;0.10;;;;;;;10.57;100.00;100588.59;4967777;28;20039;-61
2023/02/21 03:52:49;;;;;;;0.03;0.03;;;;;;;10.35;100.00;100591.22;5017455;23;20064;-53
2023/02/21 03:55:16;;;;;;;0.00;0.00;;;;;;;10.62;100.00;100592.91;5010451;28;20085;-48
2023/02/21 03:57:42;;;;;;;0.10;0.10;;;;;;;10.43;100.00;100585.63;5020055;28;20036;-49
2023/02/21 04:00:08;;;;;;;0.10;0.10;;;;;;;10.40;100.00;100589.03;5031752;28;20116;-53
2023/02/21 04:02:41;;;;;;;0.10;0.10;;;;;;;10.38;100.00;100588.59;5011895;28;20044;-47
2023/02/21 04:05:07;;;;;;;0.00;0.00;;;;;;;10.36;100.00;100596.25;5010486;28;20385;-52
2023/02/21 04:07:33;;;;;;;0.10;0.10;;;;;;;10.35;100.00;100600.09;5038958;28;20392;-50
2023/02/21 04:09:59;;;;;;;0.00;0.00;;;;;;;10.31;100.00;100596.53;5025083;28;20094;-49
2023/02/21 04:12:36;;;;;;;0.20;0.20;;;;;;;10.18;100.00;100597.03;5024130;28;20068;-48
2023/02/21 04:15:02;;;;;;;0.00;0.00;;;;;;;10.26;100.00;100598.75;5045232;28;20057;-51
2023/02/21 04:17:27;;;;;;;0.08;0.08;;;;;;;10.11;100.00;100600.34;5029753;28;20514;-49
2023/02/21 04:19:54;;;;;;;0.10;0.10;;;;;;;10.17;100.00;100609.69;5025569;28;20372;-58
2023/02/21 04:22:21;;;;;;;0.10;0.10;;;;;;;10.42;100.00;100602.13;5030083;28;20042;-51
2023/02/21 04:24:47;;;;;;;0.00;0.00;;;;;;;10.34;100.00;100598.53;5009472;28;20159;-48
2023/02/21 04:27:14;;;;;;;0.10;0.10;;;;;;;10.44;100.00;100603.34;5012974;28;20038;-48
2023/02/21 04:29:44;;;;;;;0.10;0.10;;;;;;;10.44;100.00;100603.34;5020710;28;20636;-54
2023/02/21 04:32:10;;;;;;;0.08;0.08;;;;;;;10.48;100.00;100601.50;5009788;28;20033;-53
2023/02/21 04:34:36;;;;;;;0.10;0.10;;;;;;;10.42;100.00;100594.84;5024702;28;20065;-50
2023/02/21 04:37:01;;;;;;;0.10;0.10;;;;;;;10.45;100.00;100594.13;5009926;28;20018;-51
2023/02/21 04:39:28;;;;;;;0.00;0.00;;;;;;;10.54;100.00;100586.63;5008486;28;20030;-51
2023/02/21 04:41:54;;;;;;;0.10;0.10;;;;;;;10.35;100.00;100586.63;5014974;28;20025;-49
2023/02/21 04:44:19;;;;;;;0.10;0.10;;;;;;;10.24;100.00;100587.56;5026594;28;20052;-53
2023/02/21 04:46:44;;;;;;;0.10;0.10;;;;;;;10.09;100.00;100588.34;5012694;28;20069;-52
2023/02/21 04:49:13;;;;;;;0.10;0.10;;;;;;;10.34;100.00;100593.13;5009411;28;20037;-45
2023/02/21 04:51:39;;;;;;;0.20;0.20;;;;;;;10.37;100.00;100591.66;5010501;28;20175;-47
2023/02/21 04:54:06;;;;;;;0.17;0.17;;;;;;;10.23;100.00;100586.75;5019553;28;20620;-50
2023/02/21 04:56:32;;;;;;;0.10;0.10;;;;;;;10.47;100.00;100596.47;5034711;28;20026;-49
2023/02/21 04:58:58;;;;;;;0.10;0.10;;;;;;;10.08;100.00;100601.03;5022310;28;20569;-48
2023/02/21 05:01:27;;;;;;;0.08;0.08;;;;;;;10.22;100.00;100597.88;5013162;28;20045;-55
2023/02/21 05:03:53;;;;;;;0.30;0.30;;;;;;;10.14;100.00;100606.94;5025655;28;20033;-52
2023/02/21 05:06:24;;;;;;;0.10;0.10;;;;;;;9.90;100.00;100607.94;5029473;28;20144;-48
2023/02/21 05:08:49;;;;;;;0.10;0.10;;;;;;;9.83;100.00;100607.78;5009930;28;20041;-45
2023/02/21 05:11:16;;;;;;;0.00;0.00;;;;;;;9.93;100.00;100607.22;5017007;28;20029;-45
2023/02/21 05:13:45;;;;;;;0.10;0.10;;;;;;;10.04;100.00;100605.56;5011880;28;20519;-52
2023/02/21 05:16:10;;;;;;;0.10;0.10;;;;;;;9.98;100.00;100606.97;5019958;28;20041;-50
2023/02/21 05:18:37;;;;;;;0.20;0.20;;;;;;;9.91;100.00;100607.56;5023775;28;20155;-54
2023/02/21 05:21:05;;;;;;;0.10;0.10;;;;;;;9.87;100.00;100611.34;5022362;28;20033;-50
2023/02/21 05:23:34;;;;;;;0.10;0.10;;;;;;;10.06;100.00;100615.97;5012201;28;20041;-51
2023/02/21 05:26:03;;;;;;;0.10;0.10;;;;;;;9.83;100.00;100616.59;5022751;28;20037;-48
2023/02/21 05:28:28;;;;;;;0.10;0.10;;;;;;;9.87;100.00;100614.03;5020132;28;20037;-50
2023/02/21 05:30:54;;;;;;;0.22;0.22;;;;;;;9.88;100.00;100610.19;5020864;28;20721;-45
2023/02/21 05:33:20;;;;;;;0.30;0.30;;;;;;;9.70;100.00;100615.16;5025439;28;20448;-47
2023/02/21 05:35:47;;;;;;;0.20;0.20;;;;;;;9.71;100.00;100618.63;5010426;28;20385;-48
2023/02/21 05:38:13;;;;;;;0.80;0.68;;;;;;;9.79;100.00;100623.06;5025513;28;20033;-45
2023/02/21 05:40:39;;;;;;;2.28;0.30;;;;;;;9.80;100.00;100635.34;5024748;28;20022;-51
2023/02/21 05:43:05;;;;;;;0.10;0.10;;;;;;;9.66;100.00;100629.66;5028097;28;20036;-49
2023/02/21 05:45:30;;;;;;;0.20;0.20;;;;;;;9.58;100.00;100636.00;5010959;28;20116;-45
2023/02/21 05:47:59;;;;;;;0.20;0.20;;;;;;;9.33;100.00;100632.69;5009722;28;20029;-48
2023/02/21 05:50:25;;;;;;;0.10;0.10;;;;;;;9.64;100.00;100640.00;5023749;28;20095;-56
2023/02/21 05:52:51;;;;;;;0.88;0.65;;;;;;;9.53;100.00;100633.56;5008469;28;20046;-45
2023/02/21 05:55:17;;;;;;;0.20;0.20;;;;;;;9.15;100.00;100628.81;5013071;28;20038;-48
2023/02/21 05:57:42;;;;;;;0.20;0.20;;;;;;;9.60;100.00;100623.00;5015571;28;20052;-49
2023/02/21 06:00:15;;;;;;;0.17;0.17;;;;;;;9.49;100.00;100625.41;5018075;28;20064;-56
2023/02/21 06:02:41;;;;;;;5.53;0.38;;;;;;;9.46;100.00;100633.41;5013577;28;20506;-49
2023/02/21 06:05:06;;;;;;;0.20;0.20;;;;;;;9.27;100.00;100630.63;5013459;28;20041;-47
2023/02/21 06:07:32;;;;;;;0.10;0.10;;;;;;;9.09;100.00;100643.59;5008089;28;20034;-51
2023/02/21 06:09:57;;;;;;;0.10;0.10;;;;;;;9.36;100.00;100652.72;5008162;28;20672;-50
2023/02/21 06:12:23;;;;;;;0.20;0.20;;;;;;;9.31;100.00;100647.63;5013003;28;20037;-53
2023/02/21 06:14:48;;;;;;;0.30;0.30;;;;;;;9.38;100.00;100661.22;5019330;28;20045;-50
2023/02/21 06:17:14;;;;;;;0.10;0.10;;;;;;;9.47;100.00;100648.38;5007695;28;20147;-48
2023/02/21 06:19:39;;;;;;;0.30;0.30;;;;;;;9.64;100.00;100658.81;5013272;28;20163;-49
2023/02/21 06:22:05;;;;;;;1.17;0.82;;;;;;;9.79;100.00;100663.41;5017872;28;20480;-52
2023/02/21 06:24:30;;;;;;;0.10;0.10;;;;;;;9.57;100.00;100666.69;5014160;28;20014;-48
2023/02/21 06:26:56;;;;;;;0.10;0.10;;;;;;;9.64;100.00;100673.00;5009414;28;20049;-51
2023/02/21 06:29:21;;;;;;;0.30;0.30;;;;;;;9.41;100.00;100673.97;5009285;28;20033;-53
2023/02/21 06:31:47;;;;;;;0.63;0.57;;;;;;;9.39;100.00;100666.25;5014176;28;20026;-55
2023/02/21 06:34:12;;;;;;;0.10;0.10;;;;;;;9.47;100.00;100670.69;5015868;28;20045;-53
2023/02/21 06:36:38;;;;;;;0.20;0.20;;;;;;;9.69;100.00;100674.69;5024863;28;20088;-52
2023/02/21 06:39:04;;;;;;;0.10;0.10;;;;;;;9.70;100.00;100673.53;5009421;28;20441;-52
2023/02/21 06:41:30;;;;;;;0.20;0.20;;;;;;;9.52;100.00;100683.09;5017297;28;20151;-51
2023/02/21 06:43:57;;;;;;;0.10;0.10;;;;;;;9.49;100.00;100679.19;5014665;28;20151;-53
2023/02/21 06:46:25;;;;;;;0.10;0.10;;;;;;;9.59;100.00;100685.94;5015953;28;20032;-51
2023/02/21 06:48:51;;;;;;;0.10;0.10;;;;;;;9.82;100.00;100693.06;5012103;28;20096;-48
2023/02/21 06:51:18;;;;;;;0.20;0.20;;;;;;;9.73;100.00;100691.69;5011564;28;20034;-47
2023/02/21 06:53:48;;;;;;;0.10;0.10;;;;;;;9.70;100.00;100687.75;5016144;28;20743;-47
2023/02/21 06:56:14;;;;;;;0.10;0.10;;;;;;;9.69;100.00;100690.81;5023710;28;20048;-55
2023/02/21 06:58:39;;;;;;;0.10;0.10;;;;;;;9.64;100.00;100680.31;5028143;28;20029;-47
2023/02/21 07:01:05;;;;;;;0.10;0.10;;;;;;;9.61;100.00;100689.06;5008521;28;20116;-47
2023/02/21 07:03:30;;;;;;;0.10;0.10;;;;;;;9.66;100.00;100688.78;5014271;28;20164;-46
2023/02/21 07:05:56;;;;;;;0.10;0.10;;;;;;;9.79;100.00;100696.44;5022498;28;20087;-50
2023/02/21 07:08:21;;;;;;;0.20;0.20;;;;;;;9.84;100.00;100698.06;5023691;28;20547;-50
2023/02/21 07:10:47;;;;;;;0.10;0.10;;;;;;;9.90;100.00;100696.69;5023711;28;20026;-54
2023/02/21 07:13:12;;;;;;;0.20;0.20;;;;;;;9.64;100.00;100704.53;5014907;28;20056;-48
2023/02/21 07:15:38;;;;;;;0.22;0.20;;;;;;;9.40;100.00;100705.44;5015265;28;20041;-51
2023/02/21 07:18:03;;;;;;;0.10;0.10;;;;;;;9.37;100.00;100705.38;5020063;28;20041;-48
2023/02/21 07:20:29;;;;;;;0.10;0.10;;;;;;;9.37;100.00;100708.81;5012768;28;20038;-46
2023/02/21 07:22:55;;;;;;;0.20;0.20;;;;;;;9.29;100.00;100711.69;5015637;28;20690;-47
2023/02/21 07:25:21;;;;;;;0.10;0.10;;;;;;;9.28;100.00;100710.09;5014824;28;20045;-49
2023/02/21 07:27:47;;;;;;;0.10;0.10;;;;;;;9.30;100.00;100710.53;5010474;28;20061;-51
2023/02/21 07:30:14;;;;;;;0.10;0.10;;;;;;;9.49;100.00;100711.44;5012678;28;20037;-48
2023/02/21 07:32:39;;;;;;;0.45;0.25;;;;;;;9.60;100.00;100717.09;5017592;28;20040;-55
2023/02/21 07:35:05;;;;;;;0.10;0.10;;;;;;;9.83;100.00;100724.19;5004611;28;20484;-54
2023/02/21 07:37:31;;;;;;;0.00;0.00;;;;;;;9.80;100.00;100726.78;5014731;28;20391;-50
2023/02/21 07:39:56;;;;;;;0.85;0.80;;;;;;;9.73;100.00;100721.25;5008393;28;20041;-50
2023/02/21 07:42:22;;;;;;;0.10;0.10;;;;;;;10.00;100.00;100728.44;5017620;28;20034;-56
2023/02/21 07:44:47;;;;;;;1.38;1.27;;;;;;;10.02;100.00;100726.19;5012712;28;20045;-57
2023/02/21 07:47:13;;;;;;;0.20;0.20;;;;;;;10.10;99.88;100732.53;5017536;28;20040;-50
2023/02/21 07:49:39;;;;;;;0.30;0.30;;;;;;;10.26;98.97;100722.53;5008116;28;20033;-55
2023/02/21 07:52:05;;;;;;;0.45;0.45;;;;;;;10.27;99.07;100732.16;5017156;28;20033;-58
2023/02/21 07:54:31;;;;;;;0.10;0.10;;;;;;;10.60;97.58;100725.22;5008179;28;20067;-58
2023/02/21 07:56:56;;;;;;;0.32;0.30;;;;;;;10.57;97.22;100736.69;5014265;28;20092;-53
2023/02/21 07:59:23;;;;;;;0.65;0.65;;;;;;;10.62;95.94;100733.72;4995297;28;20030;-55
2023/02/21 08:01:48;;;;;;;0.38;0.38;;;;;;;10.36;97.74;100740.81;5007244;28;20385;-55
2023/02/21 08:04:14;;;;;;;0.40;0.40;;;;;;;10.26;99.13;100742.13;5007893;28;20037;-54
2023/02/21 08:06:39;;;;;;;0.10;0.10;;;;;;;10.05;100.00;100757.75;5010198;28;20718;-53
2023/02/21 08:09:05;;;;;;;0.10;0.10;;;;;;;10.61;97.39;100753.69;5009651;28;20041;-60
2023/02/21 08:11:32;;;;;;;0.30;0.30;;;;;;;10.39;98.88;100757.06;5015272;28;20026;-50
2023/02/21 08:13:58;;;;;;;0.47;0.47;;;;;;;10.60;97.80;100759.44;5011805;28;20041;-55
2023/02/21 08:16:24;;;;;;;0.20;0.20;;;;;;;10.59;96.51;100758.66;5013908;28;20029;-55
2023/02/21 08:18:52;;;;;;;0.10;0.10;;;;;;;10.36;99.29;100765.03;5013334;28;20064;-52
2023/02/21 08:21:17;;;;;;;1.27;0.32;;;;;;;10.28;100.00;100774.88;5018458;28;20143;-53
2023/02/21 08:23:43;;;;;;;0.00;0.00;;;;;;;10.57;98.61;100771.69;5015372;28;20538;-50
2023/02/21 08:26:08;;;;;;;0.10;0.10;;;;;;;10.34;98.73;100768.09;5015865;28;20037;-52
2023/02/21 08:28:36;;;;;;;0.47;0.47;;;;;;;10.32;100.00;100777.63;5007556;28;20049;-60
2023/02/21 08:31:01;;;;;;;2.65;0.13;;;;;;;10.40;99.65;100773.97;4997206;28;20025;-49
2023/02/21 08:33:27;;;;;;;0.43;0.43;;;;;;;10.54;99.80;100779.69;5011549;28;20033;-48
2023/02/21 08:35:53;;;;;;;0.75;0.52;;;;;;;10.65;99.21;100772.63;5008941;28;20026;-54
2023/02/21 08:38:19;;;;;;;0.20;0.20;;;;;;;10.90;98.53;100785.50;5019766;28;20037;-54
2023/02/21 08:40:44;;;;;;;0.20;0.20;;;;;;;11.06;98.53;100785.44;5017248;28;20028;-55
2023/02/21 08:43:10;;;;;;;0.20;0.20;;;;;;;11.12;96.57;100788.63;5003374;28;20038;-52
2023/02/21 08:45:36;;;;;;;0.10;0.10;;;;;;;11.15;96.06;100794.09;5003290;28;20054;-55
2023/02/21 08:48:02;;;;;;;0.20;0.20;;;;;;;11.17;95.59;100791.06;5006367;28;20029;-48
2023/02/21 08:50:28;;;;;;;0.08;0.08;;;;;;;10.85;96.67;100785.78;5012887;28;20076;-55
2023/02/21 08:52:55;;;;;;;0.13;0.13;;;;;;;10.85;96.58;100788.47;5011244;28;20505;-50
2023/02/21 08:55:21;;;;;;;0.08;0.08;;;;;;;11.03;94.74;100801.53;5001627;28;20041;-48
2023/02/21 08:57:48;;;;;;;0.10;0.10;;;;;;;10.87;94.07;100794.31;5011859;28;20033;-54
2023/02/21 09:00:15;;;;;;;0.10;0.10;;;;;;;10.86;95.62;100803.50;5011750;28;20046;-58
2023/02/21 09:02:40;;;;;;;0.40;0.40;;;;;;;10.95;95.25;100807.91;5015566;28;20021;-51
2023/02/21 09:05:17;;;;;;;0.20;0.20;;;;;;;11.15;95.01;100809.50;5009297;28;20030;-53
2023/02/21 09:07:46;;;;;;;3.40;1.83;;;;;;;11.53;94.11;100798.69;5007151;28;20037;-58
2023/02/21 09:10:12;;;;;;;0.75;0.30;;;;;;;11.64;92.71;100808.53;5026741;28;20087;-56
2023/02/21 09:12:58;;;;;;;0.10;0.10;;;;;;;11.43;92.12;100810.84;5017395;28;20026;-54
2023/02/21 09:15:23;;;;;;;0.30;0.30;;;;;;;11.59;91.92;100813.44;4979823;28;20111;-55
2023/02/21 09:17:49;;;;;;;0.25;0.22;;;;;;;11.73;91.55;100811.81;4964161;28;20125;-57
2023/02/21 09:20:18;;;;;;;0.10;0.10;;;;;;;11.81;89.70;100814.66;4975539;28;20050;-48
2023/02/21 09:22:45;;;;;;;0.13;0.13;;;;;;;11.89;90.41;100811.69;4976996;28;20038;-59
2023/02/21 09:25:12;;;;;;;0.40;0.15;;;;;;;11.96;90.33;100825.34;4979474;28;20026;-54
2023/02/21 09:27:38;;;;;;;0.10;0.10;;;;;;;11.52;90.69;100826.78;4973761;28;20054;-55
2023/02/21 09:30:09;;;;;;;0.08;0.08;;;;;;;11.42;91.41;100828.13;4979698;28;20042;-55
2023/02/21 09:32:35;;;;;;;0.52;0.20;;;;;;;11.33;92.62;100832.19;4971364;28;20042;-59
2023/02/21 09:35:02;;;;;;;0.15;0.15;;;;;;;11.58;91.30;100828.06;4977318;28;20041;-54
2023/02/21 09:37:27;;;;;;;0.00;0.00;;;;;;;11.54;90.80;100838.00;4977772;28;20121;-55
2023/02/21 09:39:53;;;;;;;0.00;0.00;;;;;;;11.76;91.41;100840.00;4963414;28;20585;-58
2023/02/21 09:42:23;;;;;;;0.30;0.05;;;;;;;11.79;90.49;100847.34;4973736;28;20453;-49
2023/02/21 09:44:49;;;;;;;0.00;0.00;;;;;;;11.90;90.09;100851.06;4974079;28;20049;-49
2023/02/21 09:47:25;;;;;;;0.20;0.20;;;;;;;11.65;90.21;100847.09;4974873;28;20077;-47
2023/02/21 09:50:00;;;;;;;0.22;0.22;;;;;;;11.75;90.17;100860.78;4974740;28;20485;-53
2023/02/21 09:52:37;;;;;;;0.15;0.15;;;;;;;11.62;90.72;100850.47;4997872;28;20048;-51
2023/02/21 09:55:27;;;;;;;0.73;0.50;;;;;;;11.75;89.73;100849.22;5016214;28;20038;-48
2023/02/21 09:57:53;;;;;;;0.10;0.10;;;;;;;11.61;91.24;100848.94;5023005;28;20030;-47
2023/02/21 10:00:28;;;;;;;1.35;0.38;;;;;;;11.85;90.05;100864.81;5017389;28;20025;-51
2023/02/21 10:03:09;;;;;;;0.10;0.10;;;;;;;11.97;88.65;100851.16;5008846;28;20033;-54
2023/02/21 10:06:01;;;;;;;;;;;;;;;12.07;89.05;100855.97;5011304;28;20042;-49
2023/02/21 10:08:51;;;;;;;0.38;0.30;;;;;;;12.27;87.99;100860.16;4974745;28;20038;-46
2023/02/21 10:11:30;;;;;;;0.25;0.25;;;;;;;12.34;87.83;100854.91;5011810;28;20056;-51
2023/02/21 10:14:14;;;;;;;0.03;0.03;;;;;;;12.34;88.00;100865.69;5020379;28;20552;-52
2023/02/21 10:16:49;;;;;;;0.00;0.00;;;;;;;12.29;89.05;100868.69;5021882;28;20507;-49
2023/02/21 10:19:30;;;;;;;0.00;0.00;;;;;;;12.44;87.83;100867.81;5016435;28;20045;-52
2023/02/21 10:21:57;;;;;;;0.35;0.35;;;;;;;12.42;86.28;100870.09;5013723;28;20025;-54
2023/02/21 10:24:24;;;;;;;0.22;0.22;;;;;;;12.55;85.04;100871.44;5016187;28;20040;-55
2023/02/21 10:27:03;;;;;;;0.20;0.17;;;;;;;12.89;83.76;100876.97;5016519;28;20114;-52
2023/02/21 10:29:49;;;;;;;0.15;0.15;;;;;;;13.00;81.76;100867.88;5020104;28;20026;-54
2023/02/21 10:32:15;;;;;;;0.13;0.10;;;;;;;12.80;81.40;100871.03;5023208;28;20033;-52
2023/02/21 10:34:43;;;;;;;0.13;0.13;;;;;;;12.57;82.34;100862.97;5034608;28;20034;-50
2023/02/21 10:37:25;;;;;;;0.00;0.00;;;;;;;12.96;81.23;100869.75;5025360;28;20041;-50
2023/02/21 10:40:04;;;;;;;0.10;0.10;;;;;;;13.42;79.34;100875.78;5018472;28;20496;-55
2023/02/21 10:42:38;;;;;;;0.30;0.30;;;;;;;13.76;77.19;100871.16;5021944;28;20034;-50
2023/02/21 10:45:06;;;;;;;1.35;0.13;;;;;;;13.57;78.42;100872.09;5029476;28;20180;-51
2023/02/21 10:47:52;;;;;;;0.00;0.00;;;;;;;13.27;78.09;100874.81;5012571;28;20037;-54
2023/02/21 10:50:40;;;;;;;0.00;0.00;;;;;;;13.10;78.59;100885.41;5012587;28;20507;-52
2023/02/21 10:53:07;;;;;;;0.17;0.17;;;;;;;12.60;80.84;100884.63;5012444;28;20563;-52
2023/02/21 10:55:32;;;;;;;8.07;0.20;;;;;;;12.87;79.70;100876.56;5012219;28;20026;-50
2023/02/21 10:58:05;;;;;;;0.43;0.43;;;;;;;12.92;80.65;100878.94;5023997;28;20045;-52
2023/02/21 11:00:48;;;;;;;0.00;0.00;;;;;;;12.91;79.89;100877.38;5033162;28;20037;-54
2023/02/21 11:03:26;;;;;;;0.20;0.20;;;;;;;12.97;80.57;100881.34;5018233;28;20037;-56
2023/02/21 11:05:56;;;;;;;0.00;0.00;;;;;;;13.07;81.18;100875.31;5016691;28;20558;-55
2023/02/21 11:08:37;;;;;;;0.00;0.00;;;;;;;13.34;79.10;100868.72;5024392;28;20048;-56
2023/02/21 11:11:03;;;;;;;0.75;0.10;;;;;;;13.37;78.90;100859.88;5015750;28;20430;-54
2023/02/21 11:13:31;;;;;;;0.55;0.40;;;;;;;13.42;77.50;100876.56;5012378;28;20083;-53
2023/02/21 11:16:15;;;;;;;0.10;0.10;;;;;;;13.56;76.44;100875.94;5017908;28;20036;-51
2023/02/21 11:18:40;;;;;;;2.22;0.57;;;;;;;13.54;76.39;100872.84;5011615;28;20029;-55
2023/02/21 11:21:13;;;;;;;0.90;0.85;;;;;;;13.35;77.24;100871.06;5023916;28;20021;-53
2023/02/21 11:23:45;;;;;;;0.13;0.13;;;;;;;13.31;78.03;100867.53;5014872;28;20067;-51
2023/02/21 11:26:11;;;;;;;1.60;0.40;;;;;;;13.30;78.00;100870.59;5017533;28;20041;-51
2023/02/21 11:28:42;;;;;;;0.17;0.17;;;;;;;12.97;78.56;100875.94;5025169;28;20083;-52
2023/02/21 11:31:15;;;;;;;0.35;0.30;;;;;;;12.69;80.36;100873.59;5011429;28;20067;-53
2023/02/21 11:33:51;;;;;;;0.90;0.90;;;;;;;13.02;78.67;100864.78;5019032;28;20033;-53
2023/02/21 11:36:19;;;;;;;0.45;0.45;;;;;;;13.23;77.46;100860.47;5019883;28;20168;-52
2023/02/21 11:39:04;;;;;;;1.08;0.20;;;;;;;13.22;78.10;100866.25;5010466;28;20022;-53
2023/02/21 11:41:51;;;;;;;0.30;0.30;;;;;;;13.31;78.71;100864.06;5011307;28;20406;-53
2023/02/21 11:44:35;;;;;;;0.10;0.10;;;;;;;13.37;77.42;100868.00;5010550;28;20057;-50
2023/02/21 11:47:21;;;;;;;0.28;0.10;;;;;;;13.37;77.54;100860.66;5011349;28;20030;-56
2023/02/21 11:50:07;;;;;;;0.00;0.00;;;;;;;13.56;77.50;100865.91;5010423;28;20049;-53
2023/02/21 11:52:52;;;;;;;0.45;0.40;;;;;;;13.14;78.01;100857.25;5014412;28;20022;-54
2023/02/21 11:55:20;;;;;;;0.03;0.03;;;;;;;12.89;79.89;100852.63;5026095;28;20045;-50
2023/02/21 11:57:54;;;;;;;1.15;0.38;;;;;;;12.88;80.59;100851.84;5012049;28;20029;-50
2023/02/21 12:00:27;;;;;;;0.00;0.00;;;;;;;13.15;80.04;100855.34;5011266;28;20076;-56
2023/02/21 12:03:25;;;;;;;1.45;0.65;;;;;;;13.19;79.17;100856.94;5016599;28;20026;-56
2023/02/21 12:06:10;;;;;;;2.45;0.08;;;;;;;13.39;80.17;100841.34;5012618;28;20495;-54
2023/02/21 12:08:53;;;;;;;0.25;0.25;;;;;;;13.61;78.87;100856.66;5017631;28;20041;-54
2023/02/21 12:11:22;;;;;;;0.03;0.03;;;;;;;13.43;79.12;100853.00;5008958;28;20022;-53
2023/02/21 12:13:53;;;;;;;0.38;0.20;;;;;;;13.33;79.03;100861.75;5005551;28;20152;-54
2023/02/21 12:16:28;;;;;;;0.00;0.00;;;;;;;13.05;79.26;100855.97;5007550;28;20746;-53
2023/02/21 12:19:31;;;;;;;0.00;0.00;;;;;;;13.38;78.18;100864.13;5013636;28;20037;-53
2023/02/21 12:22:12;;;;;;;0.10;0.10;;;;;;;13.07;79.29;100859.09;4989606;28;20547;-52
2023/02/21 12:25:19;;;;;;;0.17;0.17;;;;;;;13.28;77.90;100859.34;5001627;28;22027;-54
2023/02/21 12:27:49;;;;;;;2.13;0.68;;;;;;;13.22;79.32;100856.19;5017115;28;20030;-54
2023/02/21 12:30:35;;;;;;;0.77;0.20;;;;;;;13.15;80.48;100860.75;5026234;28;20038;-54
2023/02/21 12:33:04;;;;;;;7.97;0.20;;;;;;;13.14;80.66;100853.78;5010977;28;20026;-53
2023/02/21 12:36:11;;;;;;;0.00;0.00;;;;;;;13.09;81.14;100859.50;5013446;28;20045;-56
2023/02/21 12:38:53;;;;;;;0.30;0.10;;;;;;;13.26;81.47;100851.63;4983087;28;20053;-55
2023/02/21 12:41:33;;;;;;;0.00;0.00;;;;;;;13.32;81.86;100852.06;5014396;28;20025;-56
2023/02/21 12:44:37;;;;;;;1.75;0.20;;;;;;;13.32;81.82;100860.19;5018276;28;20030;-52
2023/02/21 12:47:09;;;;;;;0.00;0.00;;;;;;;13.12;82.81;100854.16;4996809;28;20061;-56
2023/02/21 12:49:49;;;;;;;0.05;0.05;;;;;;;13.19;82.71;100858.88;5008202;28;20635;-54
2023/02/21 12:52:25;;;;;;;0.00;0.00;;;;;;;13.16;83.22;100860.38;5015897;28;20045;-53
2023/02/21 12:55:24;;;;;;;0.68;0.68;;;;;;;13.07;84.06;100867.19;5019122;28;20755;-55
2023/02/21 12:57:59;;;;;;;0.68;0.68;;;;;;;12.98;85.06;100862.03;5014813;28;20037;-52
2023/02/21 13:00:29;;;;;;;0.00;0.00;;;;;;;13.15;84.79;100869.63;5020403;28;20114;-56
2023/02/21 13:03:33;;;;;;;0.30;0.30;;;;;;;13.03;85.21;100860.94;5023261;28;20117;-54
2023/02/21 13:06:13;;;;;;;0.00;0.00;;;;;;;13.02;84.68;100856.69;5015612;28;20423;-54
2023/02/21 13:09:05;;;;;;;0.00;0.00;;;;;;;13.01;84.20;100858.59;5016056;28;20037;-55
2023/02/21 13:11:37;;;;;;;0.08;0.08;;;;;;;12.65;85.88;100865.44;4997695;28;20041;-50
2023/02/21 13:14:09;;;;;;;0.10;0.10;;;;;;;12.82;84.65;100863.34;5010300;28;20152;-52
2023/02/21 13:16:35;;;;;;;0.00;0.00;;;;;;;12.66;85.65;100858.88;5017341;28;20135;-52
2023/02/21 13:19:05;;;;;;;0.10;0.10;;;;;;;12.66;86.34;100856.16;5021604;28;20080;-52
2023/02/21 13:21:36;;;;;;;0.17;0.17;;;;;;;12.67;86.51;100856.97;5015548;28;20033;-53
2023/02/21 13:24:11;;;;;;;0.00;0.00;;;;;;;12.79;85.77;100859.47;5009743;28;20033;-57
2023/02/21 13:27:19;;;;;;;0.13;0.13;;;;;;;12.89;85.78;100852.63;5003643;28;20060;-53
2023/02/21 13:29:44;;;;;;;0.88;0.43;;;;;;;12.84;85.56;100864.53;4996592;28;20038;-52
2023/02/21 13:32:15;;;;;;;0.10;0.10;;;;;;;12.82;85.82;100868.75;5012478;28;20052;-53
2023/02/21 13:34:57;;;;;;;0.35;0.13;;;;;;;12.89;85.93;100863.44;5004439;28;20033;-51
2023/02/21 13:37:30;;;;;;;0.17;0.17;;;;;;;12.91;86.04;100858.47;4996071;28;20200;-52
2023/02/21 13:40:06;;;;;;;0.10;0.10;;;;;;;13.00;85.54;100858.97;5008589;28;20051;-53
2023/02/21 13:42:36;;;;;;;0.10;0.10;;;;;;;12.83;85.32;100854.09;5011084;28;20026;-56
2023/02/21 13:45:20;;;;;;;0.10;0.10;;;;;;;12.64;85.34;100853.03;5006042;28;20034;-54
2023/02/21 13:47:52;;;;;;;0.10;0.10;;;;;;;12.45;85.68;100849.66;5016296;28;20034;-53
2023/02/21 13:50:33;;;;;;;7.45;0.35;;;;;;;12.60;85.48;100846.81;5018003;28;20033;-55
2023/02/21 13:53:07;;;;;;;0.20;0.20;;;;;;;12.56;86.33;100843.28;5015899;28;20044;-56
2023/02/21 13:55:37;;;;;;;0.10;0.10;;;;;;;12.55;86.20;100852.53;5010780;28;20041;-54
2023/02/21 13:58:04;;;;;;;0.22;0.22;;;;;;;12.76;85.62;100846.66;5016262;28;20030;-56