Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:12;;;;;;;9.65;8.53;;;;;;;21.44;59.73;99236.91;1741367;82;20979;-42
2022/06/12 00:03:40;;;;;;;9.53;8.53;;;;;;;21.45;59.73;99231.55;1741565;82;21569;-42
2022/06/12 00:06:08;;;;;;;13.53;8.90;;;;;;;21.44;59.67;99239.67;1741509;82;21022;-42
2022/06/12 00:08:37;;;;;;;9.48;8.48;;;;;;;21.43;59.76;99240.27;1741520;82;21153;-42
2022/06/12 00:11:08;;;;;;;11.73;9.23;;;;;;;21.43;59.83;99235.36;1741321;82;20979;-42
2022/06/12 00:13:45;;;;;;;10.60;8.48;;;;;;;21.40;59.88;99234.23;1741504;82;20935;-42
2022/06/12 00:16:13;;;;;;;10.45;8.43;;;;;;;21.35;59.98;99238.89;1741377;82;21043;-42
2022/06/12 00:18:41;;;;;;;13.55;8.75;;;;;;;21.29;60.11;99237.12;1741735;82;21043;-42
2022/06/12 00:21:11;;;;;;;10.68;8.93;;;;;;;21.28;60.14;99236.34;1741396;82;21747;-42
2022/06/12 00:23:48;;;;;;;10.60;8.43;;;;;;;21.31;60.04;99242.36;1741406;82;21671;-42
2022/06/12 00:26:19;;;;;;;9.98;8.93;;;;;;;21.32;59.96;99242.53;1740875;82;20936;-42
2022/06/12 00:28:46;;;;;;;10.38;8.85;;;;;;;21.33;59.95;99239.95;1741463;82;21078;-42
2022/06/12 00:31:13;;;;;;;10.70;9.58;;;;;;;21.30;59.95;99237.30;1741481;82;21516;-42
2022/06/12 00:33:40;;;;;;;11.10;9.08;;;;;;;21.28;60.08;99242.45;1741498;82;21147;-42
2022/06/12 00:36:08;;;;;;;10.25;9.13;;;;;;;21.22;60.23;99244.36;1741366;82;20948;-42
2022/06/12 00:38:39;;;;;;;10.78;9.10;;;;;;;21.18;60.38;99246.44;1741739;82;21561;-42
2022/06/12 00:41:08;;;;;;;12.03;9.35;;;;;;;21.13;60.72;99240.08;1741503;82;21653;-42
2022/06/12 00:43:35;;;;;;;11.55;9.00;;;;;;;21.06;60.93;99233.32;1747029;82;21560;-42
2022/06/12 00:46:03;;;;;;;9.83;8.80;;;;;;;21.01;61.15;99233.84;1749440;81;21237;-42
2022/06/12 00:48:34;;;;;;;11.50;8.38;;;;;;;21.01;61.37;99236.59;1749212;81;21084;-42
2022/06/12 00:51:13;;;;;;;9.55;8.50;;;;;;;21.03;61.56;99234.20;1749584;81;21039;-42
2022/06/12 00:53:48;;;;;;;9.68;8.43;;;;;;;21.03;61.67;99231.44;1749569;81;20959;-42
2022/06/12 00:56:20;;;;;;;12.18;8.95;;;;;;;21.01;61.83;99232.47;1721719;82;21046;-42
2022/06/12 00:58:51;;;;;;;13.25;8.63;;;;;;;21.03;61.83;99230.66;1749898;81;21879;-42
2022/06/12 01:01:27;;;;;;;9.80;8.58;;;;;;;21.03;61.87;99236.17;1749286;82;21013;-42
2022/06/12 01:06:44;;;;;;;10.63;8.65;;;;;;;21.02;61.89;99235.40;1749727;81;21473;-42
2022/06/12 01:09:19;;;;;;;9.48;8.23;;;;;;;20.96;62.04;99228.85;1749437;81;20966;-42
2022/06/12 01:11:49;;;;;;;10.38;8.05;;;;;;;20.98;62.06;99231.19;1749227;82;21018;-42
2022/06/12 01:14:21;;;;;;;11.05;8.43;;;;;;;21.01;62.03;99230.34;1749420;82;21045;-42
2022/06/12 01:16:49;;;;;;;11.83;8.95;;;;;;;21.02;62.01;99232.64;1749277;82;21094;-42
2022/06/12 01:19:31;;;;;;;10.85;8.98;;;;;;;21.02;62.01;99229.89;1749304;82;21042;-42
2022/06/12 01:22:26;;;;;;;9.95;8.68;;;;;;;21.01;61.93;99225.58;1749392;82;21038;-42
2022/06/12 01:25:20;;;;;;;10.18;8.88;;;;;;;20.99;62.00;99225.85;1749357;82;21203;-42
2022/06/12 01:28:27;;;;;;;10.60;9.48;;;;;;;20.97;61.90;99218.61;1749308;81;21593;-42
2022/06/12 01:31:33;;;;;;;11.20;9.85;;;;;;;20.93;61.79;99220.68;1749376;82;21007;-42
2022/06/12 01:34:25;;;;;;;13.85;10.05;;;;;;;20.86;61.88;99215.36;1714158;82;21034;-42
2022/06/12 01:37:08;;;;;;;10.48;9.40;;;;;;;20.76;61.94;99208.91;1749301;81;21573;-42
2022/06/12 01:40:08;;;;;;;10.23;8.98;;;;;;;20.74;62.00;99220.95;1748296;82;21146;-42
2022/06/12 01:42:48;;;;;;;11.18;9.63;;;;;;;20.73;62.00;99213.89;1747904;81;21078;-42
2022/06/12 01:45:40;;;;;;;14.43;9.98;;;;;;;20.69;62.06;99219.50;1728257;82;21063;-42
2022/06/12 01:48:40;;;;;;;15.18;10.60;;;;;;;20.64;62.10;99229.66;1741389;82;21031;-42
2022/06/12 01:51:30;;;;;;;14.70;10.63;;;;;;;20.55;62.23;99219.06;1741738;82;20994;-42
2022/06/12 01:54:24;;;;;;;13.58;10.35;;;;;;;20.49;62.43;99223.52;1741513;82;21193;-41
2022/06/12 01:57:11;;;;;;;11.35;10.25;;;;;;;20.43;62.58;99222.51;1741435;82;21023;-42
2022/06/12 02:00:08;;;;;;;13.22;10.88;;;;;;;20.36;62.79;99228.34;1741580;82;20897;-42
2022/06/12 02:02:49;;;;;;;11.22;9.93;;;;;;;20.27;62.99;99222.63;1741714;82;21012;-42
2022/06/12 02:05:46;;;;;;;12.15;10.13;;;;;;;20.21;63.26;99222.95;1741529;82;21032;-42
2022/06/12 02:08:29;;;;;;;11.48;10.28;;;;;;;20.22;63.40;99230.61;1741202;82;20979;-42
2022/06/12 02:14:00;;;;;;;13.18;10.85;;;;;;;20.16;63.77;99226.20;1741203;82;20986;-42
2022/06/12 02:16:34;;;;;;;15.98;11.68;;;;;;;20.12;63.91;99224.74;1741237;82;20999;-42
2022/06/12 02:19:18;;;;;;;14.23;11.55;;;;;;;20.09;64.06;99231.86;1741804;82;21051;-42
2022/06/12 02:21:54;;;;;;;10.93;9.83;;;;;;;20.06;64.18;99232.72;1741326;82;21138;-42
2022/06/12 02:24:28;;;;;;;16.30;10.58;;;;;;;20.07;64.26;99230.15;1741354;82;21051;-42
2022/06/12 02:27:05;;;;;;;14.90;10.58;;;;;;;20.10;64.27;99229.28;1741341;82;22048;-42
2022/06/12 02:29:53;;;;;;;11.70;10.50;;;;;;;20.13;64.31;99232.58;1741135;82;21644;-42
2022/06/12 02:32:38;;;;;;;14.40;10.65;;;;;;;20.14;64.33;99231.98;1741206;82;21075;-42
2022/06/12 02:35:14;;;;;;;14.18;11.35;;;;;;;20.12;64.50;99232.40;1741498;82;21502;-42
2022/06/12 02:37:46;;;;;;;11.73;10.53;;;;;;;20.10;64.71;99233.41;1740526;82;21029;-42
2022/06/12 02:40:32;;;;;;;12.58;10.45;;;;;;;20.06;64.88;99222.31;1741095;82;21078;-42
2022/06/12 02:43:04;;;;;;;14.10;10.85;;;;;;;20.02;65.01;99229.88;1742694;82;21062;-42
2022/06/12 02:45:40;;;;;;;14.28;9.75;;;;;;;20.05;64.98;99225.66;1748562;82;21046;-42
2022/06/12 02:48:08;;;;;;;15.53;11.50;;;;;;;20.07;65.12;99223.27;1748848;82;21334;-42
2022/06/12 02:50:40;;;;;;;14.63;10.95;;;;;;;20.07;65.32;99228.00;1749371;81;20986;-42
2022/06/12 02:53:17;;;;;;;12.82;11.60;;;;;;;20.06;65.28;99220.93;1749706;82;21018;-42
2022/06/12 02:56:19;;;;;;;11.95;10.75;;;;;;;20.05;65.32;99224.28;1749572;82;21031;-42
2022/06/12 02:59:08;;;;;;;12.50;10.40;;;;;;;20.03;65.44;99225.33;1749499;82;21005;-42
2022/06/12 03:01:43;;;;;;;11.70;10.32;;;;;;;20.03;65.51;99226.70;1676373;82;21111;-42
2022/06/12 03:04:24;;;;;;;11.15;10.08;;;;;;;20.05;65.51;99225.66;1748959;81;21525;-42
2022/06/12 03:06:51;;;;;;;14.87;11.80;;;;;;;20.08;65.53;99226.20;1749056;81;21031;-42
2022/06/12 03:09:20;;;;;;;13.83;11.08;;;;;;;20.05;65.62;99220.16;1749374;81;21605;-42
2022/06/12 03:11:49;;;;;;;13.30;11.90;;;;;;;20.07;65.72;99221.11;1719949;82;21015;-42
2022/06/12 03:14:19;;;;;;;12.07;10.32;;;;;;;20.07;65.84;99226.62;1748780;82;21244;-42
2022/06/12 03:16:47;;;;;;;11.75;10.55;;;;;;;20.11;65.90;99222.59;1742509;82;21060;-42
2022/06/12 03:19:26;;;;;;;11.88;10.68;;;;;;;20.18;65.89;99226.57;1742800;82;20886;-42
2022/06/12 03:22:24;;;;;;;13.32;11.50;;;;;;;20.26;65.84;99223.05;1742693;82;20969;-42
2022/06/12 03:25:17;;;;;;;14.78;11.65;;;;;;;20.29;65.91;99226.31;1742793;82;21025;-42
2022/06/12 03:28:00;;;;;;;12.95;11.05;;;;;;;20.27;66.05;99225.38;1742470;82;20981;-42
2022/06/12 03:30:38;;;;;;;12.93;11.65;;;;;;;20.29;66.13;99224.34;1742492;82;21021;-42
2022/06/12 03:33:21;;;;;;;14.68;10.85;;;;;;;20.38;66.15;99223.80;1742872;82;21208;-42
2022/06/12 03:36:14;;;;;;;14.85;11.10;;;;;;;20.48;66.16;99227.51;1742496;82;21053;-42
2022/06/12 03:38:47;;;;;;;12.05;10.95;;;;;;;20.54;66.04;99223.02;1742465;82;21013;-42
2022/06/12 03:41:29;;;;;;;12.68;11.38;;;;;;;20.56;66.09;99221.39;1742658;82;21894;-42
2022/06/12 03:44:34;;;;;;;14.15;12.73;;;;;;;20.61;66.08;99227.77;1739062;81;21514;-42
2022/06/12 03:47:16;;;;;;;15.43;11.70;;;;;;;20.63;66.13;99228.70;1734631;82;21017;-42
2022/06/12 03:50:23;;;;;;;14.25;11.73;;;;;;;20.65;66.21;99224.92;1734540;82;21618;-42
2022/06/12 03:53:15;;;;;;;12.40;11.30;;;;;;;20.69;66.17;99230.52;1734680;82;21001;-42
2022/06/12 03:58:18;;;;;;;13.90;12.35;;;;;;;20.71;66.13;99226.74;1830898;78;24125;-42
2022/06/12 04:00:47;;;;;;;13.20;11.97;;;;;;;20.57;66.32;99231.81;1802978;79;21032;-42
2022/06/12 04:03:28;;;;;;;13.10;11.33;;;;;;;20.57;66.30;99235.95;1802983;79;21568;-42
2022/06/12 04:06:00;;;;;;;12.43;11.28;;;;;;;20.59;66.29;99234.90;1802657;79;21050;-42
2022/06/12 04:08:45;;;;;;;13.40;12.10;;;;;;;20.62;66.35;99232.68;1802907;79;20994;-42
2022/06/12 04:11:14;;;;;;;13.85;12.25;;;;;;;20.66;66.34;99234.73;1802746;79;21557;-42
2022/06/12 04:13:43;;;;;;;14.28;12.88;;;;;;;20.66;66.34;99237.50;1803073;79;21001;-42
2022/06/12 04:16:26;;;;;;;14.90;13.20;;;;;;;20.66;66.36;99238.87;1802726;79;21167;-42
2022/06/12 04:18:53;;;;;;;12.98;11.53;;;;;;;20.67;66.44;99237.67;1802374;79;21535;-42
2022/06/12 04:21:38;;;;;;;12.85;11.55;;;;;;;20.70;66.43;99238.95;1771639;79;21482;-42
2022/06/12 04:24:16;;;;;;;13.28;11.80;;;;;;;20.76;66.40;99239.22;1802645;79;21021;-42
2022/06/12 04:27:07;;;;;;;13.30;12.00;;;;;;;20.82;66.66;99241.61;1802508;79;21517;-42
2022/06/12 04:29:38;;;;;;;13.03;11.63;;;;;;;20.86;66.89;99242.33;1802725;79;21372;-42
2022/06/12 04:32:07;;;;;;;15.28;12.20;;;;;;;20.92;67.34;99243.33;1802622;79;21510;-42
2022/06/12 04:34:40;;;;;;;17.03;11.50;;;;;;;20.98;67.36;99240.23;1803236;79;22192;-42
2022/06/12 04:37:17;;;;;;;12.73;11.10;;;;;;;21.11;67.61;99242.45;1802571;79;20966;-42
2022/06/12 04:39:44;;;;;;;13.40;12.03;;;;;;;21.28;67.54;99241.86;1802774;79;21516;-42
2022/06/12 04:42:14;;;;;;;13.58;12.18;;;;;;;21.42;67.35;99239.32;1802686;79;21070;-42
2022/06/12 04:44:41;;;;;;;12.70;11.50;;;;;;;21.52;66.83;99242.39;1802428;79;20943;-42
2022/06/12 04:47:12;;;;;;;12.68;11.43;;;;;;;21.61;66.54;99245.30;1802690;79;21022;-42
2022/06/12 04:49:39;;;;;;;13.65;10.82;;;;;;;21.69;66.33;99250.17;1802312;79;21006;-42
2022/06/12 04:52:09;;;;;;;13.40;11.00;;;;;;;21.80;66.11;99241.59;1802534;79;21537;-42
2022/06/12 04:54:37;;;;;;;12.73;11.53;;;;;;;21.92;66.17;99251.91;1797648;79;21156;-43
2022/06/12 04:57:05;;;;;;;18.52;11.22;;;;;;;22.02;65.79;99252.23;1801513;79;20995;-43
2022/06/12 04:59:34;;;;;;;18.77;11.38;;;;;;;22.13;65.60;99255.27;1800647;79;21026;-42
2022/06/12 05:02:03;;;;;;;12.00;10.65;;;;;;;22.23;65.26;99258.31;1800329;79;21089;-43
2022/06/12 05:04:32;;;;;;;15.53;9.90;;;;;;;22.33;64.94;99259.98;1800565;79;21010;-43
2022/06/12 05:06:59;;;;;;;16.73;10.72;;;;;;;22.45;64.67;99260.61;1800641;79;21067;-42
2022/06/12 05:09:29;;;;;;;13.65;10.38;;;;;;;22.58;64.03;99256.45;1799691;79;21011;-42
2022/06/12 05:11:56;;;;;;;11.05;9.95;;;;;;;22.68;63.74;99253.97;1799737;79;20951;-42
2022/06/12 05:14:24;;;;;;;11.50;10.05;;;;;;;22.75;63.55;99257.30;1799328;79;20975;-42
2022/06/12 05:16:56;;;;;;;11.80;10.60;;;;;;;22.83;63.14;99260.01;1799279;79;20976;-43
2022/06/12 05:19:28;;;;;;;12.10;9.63;;;;;;;22.89;62.79;99261.00;1799915;79;21813;-42
2022/06/12 05:21:55;;;;;;;10.55;9.45;;;;;;;22.93;62.27;99258.89;1799546;79;21002;-42
2022/06/12 05:24:23;;;;;;;12.43;9.23;;;;;;;23.00;62.03;99262.02;1799493;79;21030;-42
2022/06/12 05:26:51;;;;;;;11.88;10.10;;;;;;;23.09;61.79;99257.20;1799468;79;21022;-42
2022/06/12 05:29:22;;;;;;;10.88;9.78;;;;;;;23.18;62.07;99258.67;1799625;79;21486;-42
2022/06/12 05:31:49;;;;;;;11.48;9.33;;;;;;;23.25;61.60;99257.80;1799582;79;21887;-42
2022/06/12 05:34:17;;;;;;;10.23;9.10;;;;;;;23.34;61.19;99255.72;1799293;79;20947;-42
2022/06/12 05:36:45;;;;;;;12.55;10.75;;;;;;;23.46;61.30;99259.09;1799366;79;20990;-42
2022/06/12 05:39:12;;;;;;;11.93;10.72;;;;;;;23.54;60.48;99256.84;1799518;79;20971;-43
2022/06/12 05:41:39;;;;;;;13.53;10.98;;;;;;;23.59;60.50;99260.42;1799655;79;20959;-42
2022/06/12 05:44:07;;;;;;;11.57;10.05;;;;;;;23.64;60.58;99264.77;1799753;79;21211;-42
2022/06/12 05:46:34;;;;;;;10.00;9.00;;;;;;;23.71;60.14;99259.59;1799662;79;20999;-42
2022/06/12 05:49:01;;;;;;;10.58;9.55;;;;;;;23.79;59.57;99258.88;1799712;79;21003;-42
2022/06/12 05:51:30;;;;;;;12.47;10.00;;;;;;;23.91;59.49;99256.51;1799675;79;21043;-43
2022/06/12 05:53:57;;;;;;;11.18;9.55;;;;;;;24.02;59.17;99256.86;1791409;79;21536;-42
2022/06/12 05:56:25;;;;;;;10.68;9.58;;;;;;;24.11;58.77;99258.30;1767981;81;21140;-42
2022/06/12 05:58:53;;;;;;;11.33;9.58;;;;;;;24.19;58.75;99258.23;1767882;81;20966;-42
2022/06/12 06:01:22;;;;;;;11.28;9.00;;;;;;;24.27;58.92;99263.66;1768200;81;21486;-42
2022/06/12 06:03:50;;;;;;;12.40;9.90;;;;;;;24.34;58.55;99262.00;1767789;81;20967;-43
2022/06/12 06:06:22;;;;;;;14.50;10.20;;;;;;;24.38;57.84;99259.86;1767975;81;21004;-43
2022/06/12 06:08:49;;;;;;;13.20;10.60;;;;;;;24.42;57.22;99260.49;1767560;81;22016;-42
2022/06/12 06:11:17;;;;;;;12.78;9.43;;;;;;;24.46;56.67;99258.35;1767903;81;20931;-42
2022/06/12 06:13:45;;;;;;;10.65;9.48;;;;;;;24.50;56.69;99260.36;1768021;81;21513;-43
2022/06/12 06:16:13;;;;;;;12.00;9.23;;;;;;;24.54;56.83;99258.86;1767885;81;20963;-43
2022/06/12 06:18:40;;;;;;;13.25;9.70;;;;;;;24.63;57.26;99260.28;1767909;81;21086;-43
2022/06/12 06:21:08;;;;;;;10.35;9.35;;;;;;;24.73;56.74;99259.69;1767862;81;23217;-43
2022/06/12 06:23:36;;;;;;;14.10;10.10;;;;;;;24.82;56.59;99257.72;1767780;81;20975;-42
2022/06/12 06:26:04;;;;;;;11.97;9.65;;;;;;;24.92;55.98;99261.31;1767973;81;20959;-43
2022/06/12 06:28:31;;;;;;;10.28;9.28;;;;;;;24.98;56.34;99260.87;1767903;81;21023;-42
2022/06/12 06:30:58;;;;;;;12.47;10.15;;;;;;;25.05;55.78;99254.40;1767956;81;20993;-42
2022/06/12 06:33:25;;;;;;;11.00;9.90;;;;;;;25.11;55.24;99253.17;1768288;81;21120;-43
2022/06/12 06:35:53;;;;;;;11.80;9.93;;;;;;;25.16;55.28;99259.50;1767895;81;21045;-42
2022/06/12 06:38:20;;;;;;;11.48;10.28;;;;;;;25.20;54.89;99258.73;1768116;81;20975;-42
2022/06/12 06:40:47;;;;;;;10.43;9.43;;;;;;;25.28;54.86;99258.58;1768054;81;20971;-43
2022/06/12 06:43:15;;;;;;;11.93;9.80;;;;;;;25.34;54.67;99255.97;1768221;81;21528;-43
2022/06/12 06:48:28;;;;;;;15.13;10.35;;;;;;;25.45;54.57;99254.28;1768039;81;21576;-42
2022/06/12 06:50:56;;;;;;;10.63;9.53;;;;;;;25.57;54.02;99254.59;1768125;81;20963;-42
2022/06/12 06:53:23;;;;;;;10.48;9.30;;;;;;;25.67;53.89;99246.42;1768174;81;21502;-42
2022/06/12 06:55:50;;;;;;;13.65;10.03;;;;;;;25.78;53.41;99248.88;1767928;81;21074;-43
2022/06/12 06:58:21;;;;;;;14.85;10.00;;;;;;;25.88;52.71;99241.31;1762526;80;21241;-42
2022/06/12 07:00:50;;;;;;;10.78;9.10;;;;;;;25.94;52.52;99254.11;1759744;80;20995;-42
2022/06/12 07:03:17;;;;;;;10.65;9.50;;;;;;;26.03;52.39;99249.77;1759653;81;20987;-43
2022/06/12 07:05:45;;;;;;;14.05;9.55;;;;;;;26.11;52.61;99248.19;1759783;81;21019;-42
2022/06/12 07:08:16;;;;;;;12.37;9.25;;;;;;;26.22;52.95;99253.45;1759735;80;22206;-42
2022/06/12 07:10:43;;;;;;;10.88;8.95;;;;;;;26.31;52.33;99245.08;1759909;80;21840;-42
2022/06/12 07:13:11;;;;;;;11.57;9.25;;;;;;;26.44;51.82;99250.41;1759657;80;21143;-43
2022/06/12 07:15:39;;;;;;;10.82;8.90;;;;;;;26.57;51.41;99240.49;1759680;81;20928;-42
2022/06/12 07:18:08;;;;;;;11.85;9.00;;;;;;;26.71;50.89;99248.14;1759812;81;21573;-43
2022/06/12 07:20:42;;;;;;;10.08;9.08;;;;;;;26.79;50.58;99249.33;1759659;80;20975;-43
2022/06/12 07:23:09;;;;;;;11.30;9.18;;;;;;;26.85;49.94;99246.05;1760042;80;21780;-42
2022/06/12 07:25:41;;;;;;;11.55;9.13;;;;;;;26.92;49.97;99243.55;1759734;81;21035;-42
2022/06/12 07:28:08;;;;;;;28.65;9.73;;;;;;;27.02;49.17;99245.80;1760217;81;21823;-42
2022/06/12 07:30:36;;;;;;;12.23;9.08;;;;;;;27.08;49.35;99246.70;1759735;80;21015;-42
2022/06/12 07:33:05;;;;;;;10.25;8.60;;;;;;;27.14;49.04;99248.98;1759920;80;20999;-43
2022/06/12 07:35:33;;;;;;;11.78;8.93;;;;;;;27.21;49.45;99245.83;1759635;81;21222;-43
2022/06/12 07:38:01;;;;;;;10.63;8.33;;;;;;;27.29;49.16;99246.25;1760383;80;21569;-42
2022/06/12 07:40:33;;;;;;;10.25;8.38;;;;;;;27.37;48.50;99246.64;1759731;81;20955;-42
2022/06/12 07:43:00;;;;;;;10.08;8.70;;;;;;;27.42;48.15;99243.20;1760121;80;21506;-42
2022/06/12 07:45:28;;;;;;;9.38;7.78;;;;;;;27.49;48.36;99244.27;1759966;81;21110;-43
2022/06/12 07:47:55;;;;;;;10.18;7.50;;;;;;;27.59;47.96;99240.16;1764202;79;21142;-43
2022/06/12 07:50:23;;;;;;;10.40;8.00;;;;;;;27.71;47.47;99239.10;1772532;81;20940;-43
2022/06/12 07:52:50;;;;;;;8.60;7.40;;;;;;;27.85;47.79;99234.78;1772664;81;20989;-43
2022/06/12 07:55:19;;;;;;;10.93;8.13;;;;;;;27.96;47.76;99230.19;1772577;81;21037;-43
2022/06/12 07:57:47;;;;;;;11.85;7.30;;;;;;;28.10;47.61;99235.60;1772614;80;21005;-43
2022/06/12 08:00:15;;;;;;;9.25;7.92;;;;;;;28.24;46.66;99225.71;1772504;81;21364;-42
2022/06/12 08:02:44;;;;;;;9.88;7.20;;;;;;;28.37;46.29;99230.38;1772965;80;21012;-42
2022/06/12 08:05:12;;;;;;;11.33;7.42;;;;;;;28.51;45.69;99224.73;1772407;81;21029;-42
2022/06/12 08:07:39;;;;;;;12.05;6.92;;;;;;;28.64;45.00;99227.22;1772386;81;21056;-43
2022/06/12 08:10:08;;;;;;;9.98;7.03;;;;;;;28.71;45.12;99228.22;1772511;80;21088;-43
2022/06/12 08:12:37;;;;;;;10.03;7.47;;;;;;;28.79;44.29;99230.77;1772551;80;21203;-43
2022/06/12 08:15:11;;;;;;;8.88;7.08;;;;;;;28.85;43.82;99231.59;1772358;80;21015;-43
2022/06/12 08:17:38;;;;;;;9.53;6.53;;;;;;;28.93;44.10;99231.33;1772430;80;20965;-42
2022/06/12 08:20:25;;;;;;;7.67;6.03;;;;;;;29.05;44.23;99231.48;1772463;81;20997;-43
2022/06/12 08:22:58;;;;;;;6.60;6.00;;;;;;;29.16;43.77;99230.98;1772742;80;20949;-43
2022/06/12 08:25:27;;;;;;;6.90;6.10;;;;;;;29.22;43.47;99242.22;1771815;80;21141;-43
2022/06/12 08:27:54;;;;;;;7.80;6.03;;;;;;;29.25;43.18;99237.81;1772572;80;21075;-43
2022/06/12 08:30:22;;;;;;;6.70;5.67;;;;;;;29.29;42.93;99238.36;1772380;81;21075;-42
2022/06/12 08:32:51;;;;;;;7.33;5.67;;;;;;;29.34;42.91;99238.31;1772363;80;20977;-43
2022/06/12 08:35:23;;;;;;;7.33;5.50;;;;;;;29.40;43.03;99233.56;1772658;81;21008;-43
2022/06/12 08:37:51;;;;;;;7.37;6.12;;;;;;;29.52;42.18;99235.23;1771675;80;21100;-43
2022/06/12 08:40:29;;;;;;;6.42;5.45;;;;;;;29.66;42.04;99228.02;1772714;81;21031;-43
2022/06/12 08:43:29;;;;;;;7.35;5.62;;;;;;;29.74;41.89;99224.91;1772481;80;21013;-43
2022/06/12 08:45:58;;;;;;;9.48;5.20;;;;;;;29.84;42.34;99233.27;1772756;81;21580;-43
2022/06/12 08:48:33;;;;;;;8.98;5.17;;;;;;;29.87;41.47;99232.27;1772965;81;21662;-43
2022/06/12 08:51:20;;;;;;;6.83;5.50;;;;;;;29.83;40.85;99236.55;1773078;81;21909;-43
2022/06/12 08:54:03;;;;;;;8.48;5.28;;;;;;;29.70;40.94;99234.91;1744267;80;21593;-43
2022/06/12 08:56:45;;;;;;;7.22;5.08;;;;;;;29.53;40.83;99233.95;1707761;80;20973;-43
2022/06/12 08:59:29;;;;;;;6.10;5.50;;;;;;;29.44;41.62;99235.52;1764209;80;21012;-43
2022/06/12 09:01:56;;;;;;;5.50;4.85;;;;;;;29.49;41.83;99227.05;1765609;80;21064;-43
2022/06/12 09:04:24;;;;;;;6.37;5.03;;;;;;;29.61;41.40;99228.09;1765305;81;23174;-43
2022/06/12 09:07:08;;;;;;;7.62;5.35;;;;;;;29.77;41.45;99230.92;1765808;81;20993;-43
2022/06/12 09:09:50;;;;;;;7.83;5.20;;;;;;;29.91;40.58;99226.50;1765375;81;21002;-43
2022/06/12 09:12:37;;;;;;;7.08;5.65;;;;;;;30.08;40.40;99224.61;1765514;80;22087;-43
2022/06/12 09:15:26;;;;;;;6.78;5.40;;;;;;;30.20;40.21;99217.86;1765582;81;21033;-43
2022/06/12 09:18:06;;;;;;;5.90;5.30;;;;;;;30.33;40.33;99223.02;1765389;80;21060;-43
2022/06/12 09:21:07;;;;;;;7.60;5.03;;;;;;;30.46;39.84;99223.39;1765475;81;21509;-43
2022/06/12 09:23:40;;;;;;;6.72;5.20;;;;;;;30.56;39.25;99215.71;1671422;85;21054;-43
2022/06/12 09:26:18;;;;;;;7.12;5.10;;;;;;;30.62;39.03;99226.31;1738840;81;20973;-43
2022/06/12 09:29:15;;;;;;;6.97;5.17;;;;;;;30.69;38.35;99225.72;1708424;81;21067;-43
2022/06/12 09:32:24;;;;;;;9.00;5.17;;;;;;;30.75;38.81;99225.09;1765619;81;21805;-43
2022/06/12 09:35:28;;;;;;;5.55;4.90;;;;;;;30.85;38.26;99216.00;1765684;81;20946;-43
2022/06/12 09:38:22;;;;;;;8.10;5.08;;;;;;;30.95;38.74;99219.35;1765579;80;21591;-43
2022/06/12 09:41:13;;;;;;;5.47;4.90;;;;;;;30.88;38.29;99219.84;1765490;81;20970;-43
2022/06/12 09:43:57;;;;;;;5.33;4.72;;;;;;;30.80;38.67;99215.97;1765490;81;21036;-43
2022/06/12 09:46:55;;;;;;;6.85;4.72;;;;;;;30.81;39.25;99216.87;1764725;80;21139;-43
2022/06/12 09:49:49;;;;;;;5.87;4.42;;;;;;;30.87;38.63;99205.08;1765501;80;20997;-43
2022/06/12 09:52:34;;;;;;;7.80;4.92;;;;;;;30.87;38.57;99215.50;1765603;80;21223;-43
2022/06/12 09:55:22;;;;;;;5.28;4.67;;;;;;;30.68;38.01;99183.60;1765711;81;21373;-43
2022/06/12 09:58:01;;;;;;;5.62;4.22;;;;;;;30.80;37.76;99201.34;1766153;80;21511;-44
2022/06/12 10:00:43;;;;;;;4.97;4.58;;;;;;;30.86;38.02;99194.38;1772731;80;21239;-43
2022/06/12 10:03:50;;;;;;;7.72;4.30;;;;;;;30.97;37.81;99198.63;1772592;81;21212;-43
2022/06/12 10:06:42;;;;;;;7.97;4.60;;;;;;;31.01;37.09;99194.95;1772695;81;21618;-43
2022/06/12 10:09:41;;;;;;;4.65;4.25;;;;;;;30.93;37.03;99191.88;1772659;80;21024;-43
2022/06/12 10:12:16;;;;;;;6.92;4.42;;;;;;;30.96;38.64;99194.29;1772749;81;21028;-43
2022/06/12 10:14:54;;;;;;;9.18;4.75;;;;;;;31.04;36.93;99199.56;1772409;81;21155;-43
2022/06/12 10:17:32;;;;;;;6.72;4.00;;;;;;;31.15;37.00;99195.41;1771350;81;21520;-43
2022/06/12 10:20:13;;;;;;;6.72;4.40;;;;;;;31.23;36.20;99185.24;1772684;80;21040;-43
2022/06/12 10:22:44;;;;;;;7.72;4.05;;;;;;;31.34;36.08;99190.89;1772382;81;21013;-43
2022/06/12 10:25:40;;;;;;;8.40;3.95;;;;;;;31.53;36.01;99183.41;1772872;81;21531;-43
2022/06/12 10:28:20;;;;;;;4.40;4.00;;;;;;;31.66;33.98;99186.53;1772453;80;20996;-43
2022/06/12 10:31:13;;;;;;;6.92;4.15;;;;;;;31.61;34.35;99183.08;1771803;80;21093;-43
2022/06/12 10:33:51;;;;;;;5.15;3.77;;;;;;;31.57;34.28;99189.55;1772768;80;21555;-43
2022/06/12 10:36:23;;;;;;;5.75;3.85;;;;;;;31.62;35.16;99190.20;1772469;81;21029;-43
2022/06/12 10:38:51;;;;;;;5.22;4.22;;;;;;;31.77;35.20;99186.52;1772055;81;21527;-43
2022/06/12 10:41:26;;;;;;;6.22;3.60;;;;;;;31.90;34.64;99186.80;1772538;80;21183;-43
2022/06/12 10:43:56;;;;;;;5.47;4.33;;;;;;;31.91;34.40;99178.50;1772571;81;21027;-43
2022/06/12 10:46:31;;;;;;;4.90;3.87;;;;;;;31.79;34.12;99176.34;1772700;80;21032;-43
2022/06/12 10:49:15;;;;;;;5.58;3.70;;;;;;;31.78;34.24;99179.02;1772429;80;21088;-43
2022/06/12 10:51:42;;;;;;;4.10;3.70;;;;;;;31.82;34.29;99173.91;1772850;81;21068;-43
2022/06/12 10:54:27;;;;;;;4.25;3.75;;;;;;;32.07;33.86;99174.94;1772528;80;21255;-43
2022/06/12 10:57:17;;;;;;;4.20;3.80;;;;;;;32.34;32.80;99167.14;1772709;81;21586;-43
2022/06/12 11:00:05;;;;;;;7.72;3.67;;;;;;;32.51;32.25;99177.57;1768246;80;21000;-43
2022/06/12 11:02:56;;;;;;;5.95;4.17;;;;;;;32.52;31.92;99172.86;1773099;80;21049;-43
2022/06/12 11:05:55;;;;;;;4.53;4.10;;;;;;;32.54;32.54;99166.71;1772769;81;21515;-43
2022/06/12 11:08:46;;;;;;;5.53;4.30;;;;;;;32.68;32.91;99166.44;1772893;81;21122;-43
2022/06/12 11:11:33;;;;;;;4.78;4.28;;;;;;;32.84;32.83;99176.09;1772617;81;21072;-43
2022/06/12 11:14:06;;;;;;;5.60;3.70;;;;;;;33.05;32.83;99166.05;1772379;80;21037;-43
2022/06/12 11:16:52;;;;;;;3.95;3.60;;;;;;;33.21;32.03;99162.30;1772422;79;21503;-43
2022/06/12 11:19:56;;;;;;;5.15;3.67;;;;;;;33.31;32.15;99167.07;1772427;80;21056;-43
2022/06/12 11:22:59;;;;;;;6.08;3.92;;;;;;;33.38;31.79;99163.72;1772343;80;21231;-43
2022/06/12 11:25:54;;;;;;;4.87;3.77;;;;;;;33.54;31.90;99156.47;1772288;80;21078;-43
2022/06/12 11:28:59;;;;;;;4.92;3.80;;;;;;;33.93;31.71;99149.92;1772448;81;21033;-43
2022/06/12 11:31:50;;;;;;;4.05;3.58;;;;;;;34.17;30.91;99147.78;1772433;80;21080;-43
2022/06/12 11:34:48;;;;;;;4.10;3.70;;;;;;;34.32;30.20;99145.36;1772486;80;21084;-43
2022/06/12 11:37:43;;;;;;;4.65;3.40;;;;;;;34.37;30.27;99140.96;1772427;81;23144;-43
2022/06/12 11:40:22;;;;;;;4.10;3.70;;;;;;;34.60;29.42;99137.24;1744729;81;21522;-43
2022/06/12 11:43:11;;;;;;;3.65;3.15;;;;;;;34.48;29.75;99135.19;1772838;81;21068;-43
2022/06/12 11:46:05;;;;;;;6.83;3.10;;;;;;;34.54;30.30;99130.27;1772599;81;21024;-43
2022/06/12 11:49:07;;;;;;;4.10;3.58;;;;;;;34.69;29.62;99132.68;1772511;81;20981;-43
2022/06/12 11:52:10;;;;;;;3.50;3.20;;;;;;;34.80;29.37;99122.05;1772479;81;21126;-43
2022/06/12 11:54:52;;;;;;;3.83;3.15;;;;;;;34.92;29.56;99128.92;1772158;80;20960;-43
2022/06/12 11:57:27;;;;;;;6.70;3.27;;;;;;;35.20;28.82;99119.46;1772466;81;21825;-43
2022/06/12 12:00:17;;;;;;;4.58;3.20;;;;;;;35.54;28.09;99124.70;1768040;81;21073;-43
2022/06/12 12:03:12;;;;;;;3.60;3.10;;;;;;;35.93;27.56;99113.45;1765700;81;21076;-43
2022/06/12 12:05:49;;;;;;;3.40;3.05;;;;;;;36.39;26.83;99120.59;1670036;85;21971;-43
2022/06/12 12:08:51;;;;;;;5.17;3.25;;;;;;;36.75;26.32;99114.60;1665113;85;21071;-43
2022/06/12 12:11:26;;;;;;;3.27;2.77;;;;;;;36.97;25.98;99107.72;1736640;81;21009;-43
2022/06/12 12:13:56;;;;;;;4.62;2.75;;;;;;;37.22;25.49;99096.27;1735802;81;21061;-43
2022/06/12 12:16:41;;;;;;;3.50;3.20;;;;;;;37.62;26.60;99094.67;1765837;80;21073;-44
2022/06/12 12:19:33;;;;;;;4.87;2.95;;;;;;;37.94;24.91;99098.62;1745123;81;21144;-44
2022/06/12 12:22:08;;;;;;;4.78;3.10;;;;;;;37.99;24.53;99098.51;1670114;85;21003;-43
2022/06/12 12:27:33;;;;;;;3.92;3.10;;;;;;;37.96;23.92;99085.42;1835806;78;22723;-43