Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:28;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4949970;28;20527;-83
2022/08/20 00:02:58;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4950487;28;20042;-82
2022/08/20 00:05:28;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4952474;28;20047;-83
2022/08/20 00:07:57;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4953605;28;20078;-83
2022/08/20 00:10:27;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4955943;28;20125;-83
2022/08/20 00:12:55;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4955890;28;20302;-82
2022/08/20 00:15:28;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4954669;28;20031;-83
2022/08/20 00:17:56;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4953360;28;20050;-82
2022/08/20 00:20:28;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4950242;28;20534;-83
2022/08/20 00:22:56;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4955768;28;20035;-82
2022/08/20 00:25:24;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4956405;28;20182;-83
2022/08/20 00:27:51;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4954324;28;20051;-83
2022/08/20 00:30:19;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4969140;28;20063;-83
2022/08/20 00:32:48;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4952487;28;20052;-83
2022/08/20 00:35:17;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4953670;28;20054;-83
2022/08/20 00:37:44;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4954654;28;20051;-83
2022/08/20 00:40:15;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4957075;28;20051;-84
2022/08/20 00:42:56;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4960725;28;20415;-83
2022/08/20 00:45:24;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4950044;28;20102;-83
2022/08/20 00:47:53;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4951556;28;20427;-84
2022/08/20 00:50:23;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4958104;28;20059;-84
2022/08/20 00:52:51;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4954637;28;20047;-83
2022/08/20 00:55:21;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4944860;28;20435;-83
2022/08/20 00:57:53;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4955310;28;20055;-83
2022/08/20 01:00:30;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4954041;28;20098;-83
2022/08/20 01:16:25;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4948883;28;20403;-83
2022/08/20 01:18:56;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4951846;28;20055;-83
2022/08/20 01:21:30;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4952250;28;20048;-84
2022/08/20 01:24:02;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4956448;28;20043;-84
2022/08/20 01:26:36;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4954577;28;20048;-83
2022/08/20 01:29:06;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4953769;28;20043;-84
2022/08/20 01:31:35;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4934748;29;20048;-83
2022/08/20 01:34:04;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4934160;29;20567;-84
2022/08/20 01:36:35;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4951014;28;20054;-83
2022/08/20 01:39:06;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4955130;28;20047;-83
2022/08/20 01:41:54;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4957536;28;20095;-84
2022/08/20 01:44:22;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4936029;29;20475;-83
2022/08/20 01:46:51;;;;;;;;;;;21.30;99.90;;;;;;4948837;28;20236;-83
2022/08/20 01:49:22;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4949709;28;19976;-83
2022/08/20 01:51:50;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4952537;28;20052;-84
2022/08/20 01:54:17;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4954351;28;20039;-83
2022/08/20 01:56:55;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4944187;28;20090;-84
2022/08/20 01:59:23;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4951097;28;20534;-84
2022/08/20 02:01:50;;;;;;;0.00;0.00;;;;;;;;;;4961640;28;20043;-83
2022/08/20 02:04:17;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4936540;28;20058;-84
2022/08/20 02:06:47;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4943953;28;20491;-84
2022/08/20 02:09:24;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4936892;29;20047;-83
2022/08/20 02:11:52;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4953805;28;20055;-83
2022/08/20 02:14:20;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4952740;28;20051;-83
2022/08/20 02:16:47;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4938377;28;20492;-84
2022/08/20 02:19:25;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4935083;28;20057;-83
2022/08/20 02:21:55;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4950231;28;20039;-85
2022/08/20 02:24:22;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4954636;28;20078;-83
2022/08/20 02:26:49;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4952257;28;20530;-83
2022/08/20 02:29:18;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4956614;28;20048;-84
2022/08/20 02:31:45;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4933519;28;20080;-83
2022/08/20 02:34:34;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4952690;28;20422;-83
2022/08/20 02:37:02;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4947268;28;20492;-85
2022/08/20 02:39:28;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4928755;28;20051;-84
2022/08/20 02:41:55;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4952447;28;20451;-84
2022/08/20 02:44:23;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4953647;28;20094;-83
2022/08/20 02:46:50;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4962028;28;20456;-85
2022/08/20 02:49:18;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4939412;29;20047;-84
2022/08/20 02:51:45;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4958628;28;20054;-83
2022/08/20 02:54:13;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4958220;28;20043;-84
2022/08/20 02:56:40;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4952572;28;20058;-84
2022/08/20 02:59:07;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4956413;28;21467;-84
2022/08/20 03:01:37;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4925097;28;20440;-84
2022/08/20 03:04:05;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4951910;28;20516;-84
2022/08/20 03:06:32;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4951503;28;20047;-83
2022/08/20 03:08:59;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4958998;28;20075;-83
2022/08/20 03:11:26;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4957828;28;20042;-83
2022/08/20 03:13:53;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4940776;28;20039;-84
2022/08/20 03:16:20;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4954702;28;20456;-84
2022/08/20 03:18:48;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4940759;28;20042;-83
2022/08/20 03:21:18;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4951535;28;20057;-84
2022/08/20 03:23:44;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4951995;28;20047;-83
2022/08/20 03:26:12;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4935827;28;20499;-84
2022/08/20 03:28:39;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4937890;28;20046;-84
2022/08/20 03:31:07;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4966050;28;20035;-84
2022/08/20 03:33:35;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4938064;28;20075;-83
2022/08/20 03:36:04;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4936585;29;20048;-84
2022/08/20 03:38:31;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4943625;28;20070;-84
2022/08/20 03:40:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4951794;28;20069;-84
2022/08/20 03:43:26;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4954782;28;20499;-84
2022/08/20 03:45:53;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4958108;28;20936;-84
2022/08/20 03:48:21;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4953281;28;20047;-84
2022/08/20 03:50:49;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4957671;28;20089;-83
2022/08/20 03:53:18;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4936334;29;20039;-83
2022/08/20 03:55:47;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4954002;28;20102;-83
2022/08/20 03:58:21;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4939528;29;20090;-83
2022/08/20 04:01:03;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4958164;28;20048;-83
2022/08/20 04:03:30;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4952891;28;20043;-83
2022/08/20 04:05:57;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4953646;28;20073;-83
2022/08/20 04:08:28;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4941340;29;20052;-82
2022/08/20 04:10:56;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4942659;28;20051;-83
2022/08/20 04:13:24;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4936285;29;20043;-82
2022/08/20 04:15:54;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4938148;28;20494;-83
2022/08/20 04:18:23;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4938366;29;20051;-84
2022/08/20 04:20:51;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4937781;28;20051;-84
2022/08/20 04:23:18;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4936736;29;20290;-83
2022/08/20 04:25:47;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4934940;28;20094;-83
2022/08/20 04:28:23;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4956051;28;20039;-83
2022/08/20 04:30:51;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4954554;28;20423;-83
2022/08/20 04:33:18;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4936972;29;20043;-83
2022/08/20 04:36:01;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4953413;28;20038;-84
2022/08/20 04:38:28;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4937202;28;20459;-85
2022/08/20 04:41:17;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4954264;28;20508;-84
2022/08/20 04:43:50;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4954738;28;20046;-84
2022/08/20 04:46:18;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4953014;28;20055;-83
2022/08/20 04:48:45;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4935156;28;20482;-84
2022/08/20 04:51:17;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4954324;28;20066;-84
2022/08/20 04:53:44;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4936780;28;20424;-83
2022/08/20 04:56:22;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4951436;28;20078;-83
2022/08/20 04:58:51;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4938511;28;20109;-82
2022/08/20 05:01:17;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4942114;29;20047;-84
2022/08/20 05:03:46;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4951656;28;20058;-83
2022/08/20 05:06:14;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4938089;29;20043;-83
2022/08/20 05:08:41;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4947223;28;20054;-83
2022/08/20 05:11:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4943137;29;20523;-83
2022/08/20 05:13:57;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;4953458;28;20047;-84
2022/08/20 05:16:24;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4934536;28;20047;-82
2022/08/20 05:18:50;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4952608;28;20047;-83
2022/08/20 05:21:19;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4939961;29;20522;-83
2022/08/20 05:23:46;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4952089;28;20059;-83
2022/08/20 05:26:14;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4954245;28;20035;-82
2022/08/20 05:28:40;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4955154;28;20039;-82
2022/08/20 05:31:27;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4937635;28;20121;-83
2022/08/20 05:33:59;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4954878;28;20043;-84
2022/08/20 05:36:26;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4952650;28;20419;-84
2022/08/20 05:38:53;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4956298;28;20085;-83
2022/08/20 05:41:20;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4945155;29;20043;-84
2022/08/20 05:43:55;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4959986;28;20098;-83
2022/08/20 05:46:22;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4950325;28;20503;-83
2022/08/20 05:48:50;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4958022;28;20041;-81
2022/08/20 05:51:16;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4939868;29;20111;-84
2022/08/20 05:53:43;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4944699;28;20043;-84
2022/08/20 05:56:10;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4934841;29;20075;-84
2022/08/20 05:58:37;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4953424;28;20113;-83
2022/08/20 06:01:04;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4936430;28;22371;-84
2022/08/20 06:06:19;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4952521;28;20040;-84
2022/08/20 06:09:06;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4941341;28;20060;-84
2022/08/20 06:11:32;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4958792;28;20050;-83
2022/08/20 06:14:04;;;;;;;0.00;0.00;;;;;;;;;;4946192;28;20051;-84
2022/08/20 06:16:31;;;;;;;0.00;0.00;;;;;;;;;;4937902;29;20043;-84
2022/08/20 06:18:58;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4944328;28;20458;-84
2022/08/20 06:21:29;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4956358;28;20110;-85
2022/08/20 06:23:56;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4941739;28;20071;-84
2022/08/20 06:26:27;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4941203;28;20035;-84
2022/08/20 06:28:56;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4962148;28;20101;-85
2022/08/20 06:31:23;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4937802;28;20047;-82
2022/08/20 06:33:50;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4940864;28;20051;-85
2022/08/20 06:36:17;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4944510;28;20051;-84
2022/08/20 06:38:46;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4957493;28;20054;-83
2022/08/20 06:41:13;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4942531;28;20051;-83
2022/08/20 06:43:39;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4942929;28;20103;-84
2022/08/20 06:46:07;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4942967;29;20039;-83
2022/08/20 06:48:34;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4953034;28;20051;-82
2022/08/20 06:51:00;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4936399;28;20051;-84
2022/08/20 06:53:27;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4955239;28;20105;-83
2022/08/20 06:55:59;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4948866;28;20054;-84
2022/08/20 06:58:30;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4932989;28;20051;-84
2022/08/20 07:01:05;;;;;;;0.00;0.00;;;;;;;;;;4945029;28;20047;-82
2022/08/20 07:03:37;;;;;;;0.00;0.00;;;;;;;;;;4950434;28;20062;-82
2022/08/20 07:06:04;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4948199;28;20075;-83
2022/08/20 07:08:31;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4950843;28;20110;-83
2022/08/20 07:11:00;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4950697;28;20102;-84
2022/08/20 07:13:27;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4932024;28;20114;-82
2022/08/20 07:29:18;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4945730;28;20056;-87
2022/08/20 07:34:35;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4947215;28;20377;-85
2022/08/20 07:37:02;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4949050;28;20501;-87
2022/08/20 07:39:29;;;;;;;0.00;0.00;;;;;;;;;;4943433;28;20492;-87
2022/08/20 07:42:06;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4953430;28;20063;-86
2022/08/20 07:44:34;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4946961;28;20043;-85
2022/08/20 07:47:03;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4946454;28;20039;-86
2022/08/20 07:49:30;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4960609;28;20055;-86
2022/08/20 07:51:57;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4950291;28;20411;-87
2022/08/20 07:54:23;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4942126;28;20416;-86
2022/08/20 07:56:51;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4944832;28;20039;-85
2022/08/20 07:59:19;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4941770;28;20051;-86
2022/08/20 08:01:47;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4943537;28;20859;-85
2022/08/20 08:04:15;;;;;;;0.00;0.00;;;;;;;;;;4950414;28;20051;-85
2022/08/20 08:06:44;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4950377;28;20047;-86
2022/08/20 08:09:13;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4956583;28;20051;-84
2022/08/20 08:11:42;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4940678;28;20087;-86
2022/08/20 08:14:15;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4939384;28;21665;-86
2022/08/20 08:17:20;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4941675;28;20050;-87
2022/08/20 08:19:52;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4929539;28;20066;-87
2022/08/20 08:22:19;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4944630;28;20047;-87
2022/08/20 08:24:46;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4958018;28;20381;-86
2022/08/20 08:27:23;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4957204;28;20138;-87
2022/08/20 08:29:56;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4952126;28;20047;-89
2022/08/20 08:32:23;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4947835;28;20047;-89
2022/08/20 08:35:08;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4953347;28;20491;-88
2022/08/20 08:37:36;;;;;;;0.00;0.00;;;;;;;;;;4951065;28;20051;-88
2022/08/20 08:40:08;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4952155;28;20053;-88
2022/08/20 08:42:42;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4953354;28;20047;-88
2022/08/20 08:45:11;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4952785;28;20404;-89
2022/08/20 08:47:40;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4953473;28;20077;-88
2022/08/20 08:50:15;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4951281;28;20105;-88
2022/08/20 08:53:04;;;;;;;0.17;0.00;;;20.50;99.90;;;;;;4949586;28;20057;-89
2022/08/20 08:55:31;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4962154;28;20039;-88
2022/08/20 08:58:01;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4945885;28;20083;-88
2022/08/20 09:00:44;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4952263;28;20054;-88
2022/08/20 09:03:28;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4967875;28;20055;-88
2022/08/20 09:05:58;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4953573;28;21039;-89
2022/08/20 09:08:29;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4969668;28;20054;-88
2022/08/20 09:11:00;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4960414;28;20058;-88
2022/08/20 09:13:27;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4949668;28;20044;-88
2022/08/20 09:15:54;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4954528;28;20054;-88
2022/08/20 09:18:21;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4955913;28;20043;-88
2022/08/20 09:20:48;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4954382;28;20039;-89
2022/08/20 09:23:16;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4974435;28;20047;-89
2022/08/20 09:25:43;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4953042;28;20073;-88
2022/08/20 09:28:10;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4949037;28;20062;-88
2022/08/20 09:30:38;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4950681;28;20448;-88
2022/08/20 09:33:07;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4956281;28;20055;-88
2022/08/20 09:35:33;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4952464;28;21034;-88
2022/08/20 09:38:00;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4955222;28;20047;-88
2022/08/20 09:40:29;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4953102;28;20066;-88
2022/08/20 09:42:55;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4950925;28;20499;-88
2022/08/20 09:45:23;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4949247;28;20578;-88
2022/08/20 09:47:50;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4947061;28;20043;-88
2022/08/20 09:50:23;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4965348;28;20047;-88
2022/08/20 09:52:52;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4957893;28;20047;-88
2022/08/20 09:55:30;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4950352;28;20083;-87
2022/08/20 09:57:59;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4970214;28;20047;-88
2022/08/20 10:00:26;;;;;;;;;;;22.00;99.90;;;;;;4950371;28;20051;-88
2022/08/20 10:02:53;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4967989;28;19931;-87
2022/08/20 10:05:20;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4953900;28;20080;-88
2022/08/20 10:07:48;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4967714;28;20054;-88
2022/08/20 10:10:15;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4953924;28;20063;-88
2022/08/20 10:12:42;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4952974;28;20039;-88
2022/08/20 10:15:11;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4970897;28;20069;-88
2022/08/20 10:17:39;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4948577;28;20042;-87
2022/08/20 10:20:08;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4950662;28;20059;-88
2022/08/20 10:22:36;;;;;;;0.00;0.00;;;;;;;;;;4955087;28;20043;-88
2022/08/20 10:25:04;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4952119;28;20060;-88
2022/08/20 10:27:31;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4950017;28;20110;-88
2022/08/20 10:29:57;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4955581;28;20051;-88
2022/08/20 10:32:26;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4954123;28;20047;-88
2022/08/20 10:34:52;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4954120;28;20420;-88
2022/08/20 10:37:22;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4961051;28;20043;-88
2022/08/20 10:39:49;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4954543;28;20110;-88
2022/08/20 10:42:16;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4956240;28;20566;-88
2022/08/20 10:44:43;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4944696;28;20171;-88
2022/08/20 10:47:19;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4952470;28;20059;-89
2022/08/20 10:49:48;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4968094;28;20043;-88
2022/08/20 10:52:15;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4948940;28;20048;-88
2022/08/20 10:54:42;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4963998;28;20040;-89
2022/08/20 10:57:13;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4970986;28;20073;-88
2022/08/20 10:59:41;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4953254;28;20484;-88
2022/08/20 11:02:08;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4966152;28;20039;-88
2022/08/20 11:04:35;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4960834;28;20062;-87
2022/08/20 11:07:17;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4952319;28;20444;-88
2022/08/20 11:09:45;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4950736;28;20043;-88
2022/08/20 11:12:13;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4962214;28;20055;-87
2022/08/20 11:14:40;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4960135;28;20093;-87
2022/08/20 11:17:07;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4950793;28;20035;-88
2022/08/20 11:19:39;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4954321;28;20051;-87
2022/08/20 11:22:06;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4957493;28;20451;-88
2022/08/20 11:24:35;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4956019;28;20063;-88
2022/08/20 11:27:02;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4951785;28;20070;-88
2022/08/20 11:29:29;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4950839;28;20051;-89
2022/08/20 11:31:59;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4955543;28;20066;-89
2022/08/20 11:34:26;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4953353;28;20050;-89
2022/08/20 11:36:53;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4959998;28;20051;-88
2022/08/20 11:39:20;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4956079;28;20054;-89
2022/08/20 11:41:48;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4951272;28;20058;-88
2022/08/20 11:44:21;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4951196;28;20472;-87
2022/08/20 11:46:48;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4948560;28;20032;-88
2022/08/20 11:49:15;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4966279;28;20070;-89
2022/08/20 11:51:42;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4966599;28;20463;-88
2022/08/20 11:54:16;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4963158;28;20109;-88
2022/08/20 11:56:43;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4945900;28;20535;-87
2022/08/20 11:59:13;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4947955;28;20114;-88
2022/08/20 12:01:40;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4950998;28;20507;-87
2022/08/20 12:04:15;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4953625;28;20059;-88
2022/08/20 12:06:42;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4954472;28;20074;-87
2022/08/20 12:09:09;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4948741;28;20062;-87
2022/08/20 12:11:36;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4949736;28;20046;-87
2022/08/20 12:14:02;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4956107;28;20406;-88
2022/08/20 12:16:31;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4967717;28;20035;-88
2022/08/20 12:18:58;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4967544;28;20102;-87
2022/08/20 12:21:24;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4951488;28;20059;-88
2022/08/20 12:23:56;;;;;;;0.00;0.00;;;24.10;99.60;;;;;;4957954;28;20451;-87
2022/08/20 12:26:23;;;;;;;0.00;0.00;;;24.20;99.20;;;;;;4957714;28;20047;-88
2022/08/20 12:28:50;;;;;;;0.00;0.00;;;24.70;99.50;;;;;;4949245;28;20047;-88
2022/08/20 12:31:16;;;;;;;0.00;0.00;;;24.40;99.40;;;;;;4952579;28;20047;-87
2022/08/20 12:33:45;;;;;;;0.00;0.00;;;25.50;99.60;;;;;;4948197;28;20252;-87
2022/08/20 12:36:11;;;;;;;0.00;0.00;;;24.50;99.10;;;;;;4956415;28;20074;-87
2022/08/20 12:38:38;;;;;;;0.00;0.00;;;24.00;99.20;;;;;;4962097;28;20077;-88
2022/08/20 12:41:05;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4953905;28;20094;-88
2022/08/20 12:43:32;;;;;;;0.00;0.00;;;24.20;99.80;;;;;;4950119;28;20056;-87
2022/08/20 12:45:59;;;;;;;0.00;0.00;;;23.70;99.40;;;;;;4954446;28;20047;-88
2022/08/20 12:48:26;;;;;;;0.00;0.00;;;;;;;;;;4951911;28;20058;-88
2022/08/20 12:50:54;;;;;;;0.00;0.00;;;24.00;99.50;;;;;;4950633;28;20046;-88
2022/08/20 12:53:21;;;;;;;0.00;0.00;;;24.20;98.60;;;;;;4949870;28;20050;-88
2022/08/20 12:55:48;;;;;;;0.00;0.00;;;24.30;98.00;;;;;;4952312;28;20526;-87
2022/08/20 12:58:14;;;;;;;0.00;0.00;;;24.30;98.60;;;;;;4952905;28;20047;-88
2022/08/20 13:00:43;;;;;;;0.00;0.00;;;24.40;97.50;;;;;;4954092;28;20522;-88
2022/08/20 13:03:17;;;;;;;0.00;0.00;;;24.30;97.70;;;;;;4953122;28;20043;-88
2022/08/20 13:05:44;;;;;;;0.00;0.00;;;24.40;98.10;;;;;;4953381;28;20039;-88
2022/08/20 13:08:12;;;;;;;0.00;0.00;;;24.70;95.30;;;;;;4949705;28;20046;-87
2022/08/20 13:10:43;;;;;;;0.00;0.00;;;24.60;95.50;;;;;;4960650;28;20043;-87
2022/08/20 13:13:10;;;;;;;0.00;0.00;;;24.60;96.30;;;;;;4966907;28;20580;-87
2022/08/20 13:15:37;;;;;;;0.00;0.00;;;24.80;96.20;;;;;;4966536;28;20055;-87
2022/08/20 13:18:06;;;;;;;0.00;0.00;;;24.70;94.40;;;;;;4950263;28;20050;-88
2022/08/20 13:20:33;;;;;;;0.00;0.00;;;24.70;94.80;;;;;;4952307;28;20047;-88
2022/08/20 13:23:02;;;;;;;0.00;0.00;;;24.80;95.40;;;;;;4961193;28;20046;-87
2022/08/20 13:25:30;;;;;;;0.00;0.00;;;24.60;94.70;;;;;;4952979;28;20043;-88
2022/08/20 13:27:59;;;;;;;0.00;0.00;;;24.60;95.00;;;;;;4979008;23;20110;-83
2022/08/20 13:30:26;;;;;;;0.00;0.00;;;24.20;94.80;;;;;;4953447;28;20419;-84
2022/08/20 13:32:53;;;;;;;0.00;0.00;;;24.10;95.40;;;;;;4935517;28;20050;-86