Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:17;;;;;;;5.03;3.23;;;20.60;43.60;;;;;;6171610;28;20042;-64
2020/12/05 00:04:18;;;;;;;4.38;3.20;;;20.60;43.60;;;;;;6171340;28;20781;-63
2020/12/05 00:07:19;;;;;;;4.32;3.17;;;20.60;43.60;;;;;;6171708;28;20047;-64
2020/12/05 00:10:19;;;;;;;3.90;3.50;;;20.60;43.60;;;;;;6171258;28;20019;-64
2020/12/05 00:13:20;;;;;;;4.28;3.30;;;20.60;43.60;;;;;;6171316;28;20031;-63
2020/12/05 00:16:20;;;;;;;5.15;3.30;;;20.60;43.60;;;;;;6171210;28;20038;-63
2020/12/05 00:19:21;;;;;;;4.82;2.97;;;20.60;43.70;;;;;;6171125;28;20023;-63
2020/12/05 00:22:21;;;;;;;5.75;3.50;;;20.60;43.60;;;;;;6170071;28;20035;-63
2020/12/05 00:25:22;;;;;;;4.75;3.50;;;20.60;43.70;;;;;;6170968;28;20118;-64
2020/12/05 00:28:22;;;;;;;5.30;3.60;;;20.60;43.60;;;;;;6171360;28;20061;-64
2020/12/05 00:31:23;;;;;;;4.75;3.60;;;20.60;43.60;;;;;;6171040;28;20094;-63
2020/12/05 00:34:23;;;;;;;3.88;3.03;;;20.60;43.60;;;;;;6171091;28;20033;-63
2020/12/05 00:37:29;;;;;;;4.68;3.33;;;20.60;43.60;;;;;;6170923;28;20437;-63
2020/12/05 00:40:29;;;;;;;4.63;3.22;;;20.50;43.60;;;;;;6170848;28;20022;-63
2020/12/05 00:43:31;;;;;;;5.00;3.78;;;20.50;43.70;;;;;;6170866;28;20080;-63
2020/12/05 00:46:32;;;;;;;5.25;3.67;;;20.50;43.60;;;;;;6170791;28;20393;-63
2020/12/05 00:49:32;;;;;;;4.50;3.33;;;20.50;43.70;;;;;;6170957;28;20027;-63
2020/12/05 00:52:32;;;;;;;5.40;3.85;;;20.50;43.60;;;;;;6170425;28;20035;-63
2020/12/05 00:55:33;;;;;;;5.25;3.75;;;20.50;43.60;;;;;;6170758;28;20046;-62
2020/12/05 00:58:36;;;;;;;4.95;3.53;;;20.50;43.70;;;;;;6170195;28;20530;-63
2020/12/05 01:01:37;;;;;;;5.03;3.40;;;20.50;43.70;;;;;;6170486;28;20110;-63
2020/12/05 01:04:37;;;;;;;3.95;3.05;;;20.50;43.70;;;;;;6169919;28;20093;-64
2020/12/05 01:07:38;;;;;;;5.28;3.40;;;20.50;43.70;;;;;;6219891;23;20042;-63
2020/12/05 01:10:38;;;;;;;6.20;3.78;;;20.50;43.70;;;;;;6242858;28;20026;-63
2020/12/05 01:13:39;;;;;;;6.07;3.95;;;20.50;43.80;;;;;;6242731;28;20084;-62
2020/12/05 01:16:40;;;;;;;5.18;3.20;;;20.50;43.80;;;;;;6243098;28;20030;-64
2020/12/05 01:19:40;;;;;;;4.30;3.38;;;20.50;43.80;;;;;;6242417;28;20033;-63
2020/12/05 01:22:40;;;;;;;4.03;3.20;;;20.50;43.70;;;;;;6242944;28;20032;-63
2020/12/05 01:25:41;;;;;;;4.95;3.30;;;20.50;43.80;;;;;;6242541;28;20041;-61
2020/12/05 01:28:41;;;;;;;4.63;3.40;;;20.50;43.80;;;;;;6242527;28;20570;-62
2020/12/05 01:31:46;;;;;;;5.68;3.53;;;20.50;43.70;;;;;;6242220;28;20021;-63
2020/12/05 01:34:47;;;;;;;3.85;3.15;;;20.50;43.70;;;;;;6241035;28;20025;-63
2020/12/05 01:37:47;;;;;;;5.40;3.40;;;20.50;43.80;;;;;;6241045;28;20403;-63
2020/12/05 01:40:59;;;;;;;5.03;3.15;;;20.40;43.70;;;;;;6241961;28;20049;-62
2020/12/05 01:43:59;;;;;;;4.93;3.58;;;20.40;43.80;;;;;;6242670;28;20033;-63
2020/12/05 01:47:01;;;;;;;4.35;3.20;;;20.40;43.80;;;;;;6241907;28;20121;-62
2020/12/05 01:50:01;;;;;;;5.30;3.30;;;20.40;43.80;;;;;;6242134;28;20025;-63
2020/12/05 01:53:02;;;;;;;4.93;3.83;;;20.40;43.70;;;;;;6242347;28;20068;-62
2020/12/05 01:56:02;;;;;;;4.80;3.55;;;20.40;43.80;;;;;;6242174;28;20021;-62
2020/12/05 01:59:03;;;;;;;4.68;3.28;;;20.40;43.80;;;;;;6241828;28;20037;-63
2020/12/05 02:02:05;;;;;;;3.83;3.13;;;20.40;43.80;;;;;;6241953;28;20314;-63
2020/12/05 02:05:28;;;;;;;5.07;3.67;;;20.40;43.80;;;;;;6242065;28;20078;-62
2020/12/05 02:08:54;;;;;;;4.30;3.45;;;20.40;43.90;;;;;;6241709;28;20479;-62
2020/12/05 02:12:11;;;;;;;4.22;3.17;;;20.40;43.90;;;;;;6241324;28;20075;-63
2020/12/05 02:15:18;;;;;;;4.57;3.28;;;20.40;43.90;;;;;;6242138;28;20053;-62
2020/12/05 02:18:19;;;;;;;4.03;2.92;;;20.40;43.90;;;;;;6240184;28;20021;-62
2020/12/05 02:21:26;;;;;;;3.90;3.10;;;20.30;43.90;;;;;;6241818;28;20045;-62
2020/12/05 02:24:27;;;;;;;4.30;3.17;;;20.40;43.90;;;;;;6241737;28;20039;-62
2020/12/05 02:27:30;;;;;;;4.93;3.30;;;20.40;43.90;;;;;;6241854;28;20029;-63
2020/12/05 02:30:32;;;;;;;4.32;3.30;;;20.30;43.90;;;;;;6241411;28;20026;-62
2020/12/05 02:33:33;;;;;;;5.50;3.80;;;20.40;43.90;;;;;;6241824;28;20405;-63
2020/12/05 02:36:36;;;;;;;4.57;3.42;;;20.40;43.90;;;;;;6241737;28;20424;-62
2020/12/05 02:39:41;;;;;;;4.32;3.40;;;20.40;44.00;;;;;;6242149;28;20407;-63
2020/12/05 02:42:41;;;;;;;4.13;3.42;;;20.30;43.90;;;;;;6241551;28;20026;-62
2020/12/05 02:45:42;;;;;;;4.95;3.58;;;20.40;43.90;;;;;;6244911;28;20041;-61
2020/12/05 02:48:42;;;;;;;4.45;3.28;;;20.30;43.90;;;;;;6245939;28;20543;-63
2020/12/05 02:51:43;;;;;;;4.68;3.30;;;20.30;43.90;;;;;;6246202;28;20029;-62
2020/12/05 02:54:43;;;;;;;4.13;3.22;;;20.30;43.90;;;;;;6246087;28;20113;-63
2020/12/05 02:57:44;;;;;;;4.10;3.20;;;20.30;44.40;;;;;;6245569;28;20033;-62
2020/12/05 03:00:44;;;;;;;4.78;3.30;;;20.30;44.00;;;;;;6246134;28;20041;-62
2020/12/05 03:03:45;;;;;;;4.18;3.20;;;20.30;43.90;;;;;;6246140;28;20030;-63
2020/12/05 03:06:45;;;;;;;4.93;3.60;;;20.30;44.00;;;;;;6251361;28;20033;-63
2020/12/05 03:09:46;;;;;;;5.07;3.67;;;20.30;44.00;;;;;;6252525;28;20041;-63
2020/12/05 03:12:46;;;;;;;3.92;3.33;;;20.30;44.00;;;;;;6253434;28;20033;-63
2020/12/05 03:15:47;;;;;;;4.18;3.20;;;20.30;44.00;;;;;;6247740;28;20044;-63
2020/12/05 03:18:47;;;;;;;4.43;3.05;;;20.30;44.00;;;;;;6246713;28;20029;-63
2020/12/05 03:21:48;;;;;;;4.40;3.20;;;20.30;44.00;;;;;;6246060;28;20036;-62
2020/12/05 03:24:49;;;;;;;6.68;3.25;;;20.30;43.90;;;;;;6245173;28;20029;-62
2020/12/05 03:27:49;;;;;;;5.28;3.80;;;20.30;44.00;;;;;;6245526;28;20120;-63
2020/12/05 03:30:50;;;;;;;5.15;3.53;;;20.30;44.00;;;;;;6245343;28;20036;-62
2020/12/05 03:33:50;;;;;;;4.97;3.40;;;20.30;44.10;;;;;;6244240;28;20394;-62
2020/12/05 03:36:51;;;;;;;4.85;3.35;;;20.30;44.00;;;;;;6245135;28;20519;-61
2020/12/05 03:39:52;;;;;;;5.25;3.22;;;20.30;44.00;;;;;;6245172;28;20021;-62
2020/12/05 03:42:52;;;;;;;4.55;3.38;;;20.30;44.10;;;;;;6243551;28;20038;-63
2020/12/05 03:45:53;;;;;;;4.38;3.28;;;20.30;44.10;;;;;;6244747;28;20080;-62
2020/12/05 03:48:53;;;;;;;4.70;3.53;;;20.20;44.10;;;;;;6245362;28;20041;-63
2020/12/05 03:51:53;;;;;;;4.95;3.35;;;20.20;44.00;;;;;;6244555;28;20025;-63
2020/12/05 03:54:54;;;;;;;4.03;3.13;;;20.20;44.00;;;;;;6244488;28;20075;-62
2020/12/05 03:57:55;;;;;;;4.47;3.40;;;20.20;44.00;;;;;;6244885;28;20018;-63
2020/12/05 04:00:55;;;;;;;5.07;3.38;;;20.20;44.10;;;;;;6244712;28;20040;-63
2020/12/05 04:03:55;;;;;;;4.20;3.05;;;20.20;44.00;;;;;;6244632;28;20030;-63
2020/12/05 04:06:56;;;;;;;4.20;3.10;;;20.20;44.00;;;;;;6244612;28;20451;-61
2020/12/05 04:09:57;;;;;;;4.35;3.35;;;20.20;44.10;;;;;;6244115;28;20586;-58
2020/12/05 04:12:57;;;;;;;4.68;3.40;;;20.20;44.10;;;;;;6244397;28;20029;-59
2020/12/05 04:15:57;;;;;;;4.47;3.28;;;20.20;44.10;;;;;;6244560;28;20063;-61
2020/12/05 04:18:58;;;;;;;4.45;3.25;;;20.20;44.00;;;;;;6244041;28;20057;-60
2020/12/05 04:22:01;;;;;;;4.70;3.55;;;20.20;44.00;;;;;;6244160;28;20060;-62
2020/12/05 04:25:02;;;;;;;3.85;2.80;;;20.20;44.10;;;;;;6244028;28;20048;-61
2020/12/05 04:28:02;;;;;;;4.28;3.20;;;20.20;44.10;;;;;;6244046;28;20033;-60
2020/12/05 04:31:04;;;;;;;3.53;2.78;;;20.20;44.10;;;;;;6243671;28;20099;-60
2020/12/05 04:34:04;;;;;;;5.57;3.25;;;20.20;44.20;;;;;;6243870;28;20484;-59
2020/12/05 04:37:05;;;;;;;3.80;3.10;;;20.20;44.20;;;;;;6243526;28;20032;-60
2020/12/05 04:40:06;;;;;;;5.68;3.60;;;20.20;44.20;;;;;;6243674;28;20037;-60
2020/12/05 04:43:07;;;;;;;3.83;2.92;;;20.20;44.10;;;;;;6243856;28;20423;-60
2020/12/05 04:46:08;;;;;;;4.30;3.10;;;20.20;44.20;;;;;;6243407;28;20032;-60
2020/12/05 04:49:09;;;;;;;4.88;3.50;;;20.20;44.20;;;;;;6243239;28;20025;-59
2020/12/05 04:52:21;;;;;;;4.32;3.30;;;20.20;44.30;;;;;;6243016;28;20025;-59
2020/12/05 04:55:23;;;;;;;4.03;3.05;;;20.20;44.20;;;;;;6243749;28;20029;-60
2020/12/05 04:58:24;;;;;;;4.00;2.95;;;20.20;44.20;;;;;;6243040;28;20021;-59
2020/12/05 05:01:27;;;;;;;3.90;3.00;;;20.20;44.20;;;;;;6243264;28;20555;-62
2020/12/05 05:04:28;;;;;;;4.28;2.95;;;20.10;44.20;;;;;;6243502;28;20033;-61
2020/12/05 05:07:31;;;;;;;4.15;2.92;;;20.20;44.20;;;;;;6242754;28;20574;-60
2020/12/05 05:10:34;;;;;;;3.83;3.00;;;20.20;44.20;;;;;;6242638;28;20033;-60
2020/12/05 05:13:55;;;;;;;4.75;3.00;;;20.20;44.20;;;;;;6242517;28;20025;-61
2020/12/05 05:17:03;;;;;;;3.55;2.90;;;20.20;44.20;;;;;;6242711;28;20304;-58
2020/12/05 05:20:19;;;;;;;3.42;2.53;;;20.20;44.30;;;;;;6242528;28;20025;-60
2020/12/05 05:23:20;;;;;;;4.50;3.30;;;20.20;44.20;;;;;;6241663;28;20107;-63
2020/12/05 05:26:21;;;;;;;3.58;2.80;;;20.30;44.30;;;;;;6241677;28;20559;-61
2020/12/05 05:29:24;;;;;;;4.50;3.38;;;20.30;44.20;;;;;;6241865;28;20037;-62
2020/12/05 05:32:27;;;;;;;4.18;3.05;;;20.30;44.30;;;;;;6242773;28;20049;-58
2020/12/05 05:35:36;;;;;;;4.00;3.05;;;20.30;44.30;;;;;;6242626;28;20021;-59
2020/12/05 05:38:36;;;;;;;4.20;2.90;;;20.30;44.30;;;;;;6242791;28;20357;-60
2020/12/05 05:41:38;;;;;;;3.60;2.78;;;20.30;44.40;;;;;;6242209;28;20029;-59
2020/12/05 05:44:39;;;;;;;4.90;3.10;;;20.30;44.40;;;;;;6241255;28;20403;-61
2020/12/05 05:47:41;;;;;;;4.10;2.72;;;20.30;44.40;;;;;;6242529;28;20041;-59
2020/12/05 05:50:41;;;;;;;3.20;2.67;;;20.40;44.40;;;;;;6241323;28;20120;-62
2020/12/05 05:53:42;;;;;;;4.43;2.88;;;20.30;44.40;;;;;;6242334;28;20021;-59
2020/12/05 05:57:15;;;;;;;4.60;3.10;;;20.30;44.40;;;;;;6241865;28;20296;-61
2020/12/05 06:00:16;;;;;;;3.53;2.53;;;20.40;44.50;;;;;;6241789;28;20327;-60
2020/12/05 06:03:22;;;;;;;4.13;2.97;;;20.30;44.50;;;;;;6242010;28;20071;-60
2020/12/05 06:06:22;;;;;;;3.63;2.40;;;20.30;44.50;;;;;;6242403;28;20262;-60
2020/12/05 06:09:28;;;;;;;3.90;2.78;;;20.40;44.60;;;;;;6241510;28;20426;-61
2020/12/05 06:12:36;;;;;;;3.63;2.55;;;20.40;44.70;;;;;;6242085;28;20025;-58
2020/12/05 06:15:37;;;;;;;3.50;2.78;;;20.40;44.60;;;;;;6241531;28;20436;-60
2020/12/05 06:18:37;;;;;;;3.80;2.92;;;20.40;44.60;;;;;;6242972;28;20064;-62
2020/12/05 06:21:41;;;;;;;3.70;2.97;;;20.40;44.70;;;;;;6246474;28;20045;-62
2020/12/05 06:25:11;;;;;;;3.72;2.67;;;20.40;44.70;;;;;;6247830;28;20112;-61
2020/12/05 06:28:13;;;;;;;4.28;2.78;;;20.30;44.60;;;;;;6246065;28;20041;-60
2020/12/05 06:31:13;;;;;;;3.00;2.53;;;20.30;44.60;;;;;;6247019;28;20053;-61
2020/12/05 06:34:43;;;;;;;3.80;2.72;;;20.30;44.60;;;;;;6246508;28;20091;-59
2020/12/05 06:37:44;;;;;;;3.90;2.92;;;20.30;44.60;;;;;;6246634;28;20052;-58
2020/12/05 06:40:44;;;;;;;3.55;2.65;;;20.40;44.80;;;;;;6246266;28;20026;-61
2020/12/05 06:44:08;;;;;;;4.50;2.70;;;20.40;44.70;;;;;;6246607;28;20503;-61
2020/12/05 06:47:22;;;;;;;3.00;2.60;;;20.30;44.60;;;;;;6246256;28;20022;-59
2020/12/05 06:50:42;;;;;;;4.35;2.60;;;20.40;44.80;;;;;;6246191;28;20057;-61
2020/12/05 06:53:47;;;;;;;3.13;2.33;;;20.40;44.70;;;;;;6246114;28;20108;-61
2020/12/05 06:56:47;;;;;;;3.53;2.80;;;20.30;44.70;;;;;;6246020;28;20056;-61
2020/12/05 06:59:48;;;;;;;3.15;2.53;;;20.30;44.70;;;;;;6246050;28;20347;-60
2020/12/05 07:03:08;;;;;;;3.28;2.40;;;20.30;44.70;;;;;;6245838;28;20068;-61
2020/12/05 07:06:24;;;;;;;3.83;2.50;;;20.40;44.80;;;;;;6246257;28;20298;-58
2020/12/05 07:09:44;;;;;;;3.55;2.53;;;20.40;44.80;;;;;;6264649;23;20754;-61
2020/12/05 07:12:45;;;;;;;3.65;2.55;;;20.30;44.70;;;;;;6245667;28;20036;-62
2020/12/05 07:15:46;;;;;;;3.83;2.78;;;20.40;44.80;;;;;;6246083;28;20476;-63
2020/12/05 07:18:54;;;;;;;3.53;2.75;;;20.40;44.80;;;;;;6244145;28;20025;-62
2020/12/05 07:21:55;;;;;;;3.28;2.30;;;20.40;44.80;;;;;;6245426;28;20040;-62
2020/12/05 07:24:55;;;;;;;3.83;2.78;;;20.30;44.80;;;;;;6245476;28;20108;-61
2020/12/05 07:27:56;;;;;;;3.42;2.40;;;20.30;44.80;;;;;;6245286;28;20029;-62
2020/12/05 07:30:56;;;;;;;3.85;2.67;;;20.30;44.80;;;;;;6244987;28;20049;-62
2020/12/05 07:33:57;;;;;;;3.15;2.35;;;20.40;44.90;;;;;;6245603;28;20488;-61
2020/12/05 07:36:58;;;;;;;2.97;2.25;;;20.40;44.90;;;;;;6245692;28;20585;-63
2020/12/05 07:39:59;;;;;;;3.22;2.60;;;20.30;44.80;;;;;;6245529;28;20037;-63
2020/12/05 07:42:59;;;;;;;3.38;2.45;;;20.40;44.90;;;;;;6245507;28;20028;-59
2020/12/05 07:46:03;;;;;;;4.53;2.65;;;20.30;44.80;;;;;;6245897;28;20021;-60
2020/12/05 07:49:11;;;;;;;2.63;2.33;;;20.30;44.90;;;;;;6244868;28;20571;-63
2020/12/05 07:52:12;;;;;;;3.63;2.80;;;20.30;44.80;;;;;;6245484;28;20027;-61
2020/12/05 07:55:13;;;;;;;3.05;2.35;;;20.40;44.90;;;;;;6245113;28;20072;-62
2020/12/05 07:58:13;;;;;;;3.60;2.42;;;20.30;44.90;;;;;;6245037;28;20037;-62
2020/12/05 08:01:38;;;;;;;3.60;2.47;;;20.30;44.80;;;;;;6244318;28;20116;-61
2020/12/05 08:04:54;;;;;;;3.17;2.55;;;20.30;44.90;;;;;;6245177;28;20096;-62
2020/12/05 08:08:02;;;;;;;3.30;2.50;;;20.30;44.90;;;;;;6219785;28;20050;-64
2020/12/05 08:11:03;;;;;;;3.67;2.42;;;20.30;44.90;;;;;;6232997;28;20365;-62
2020/12/05 08:14:05;;;;;;;3.28;2.17;;;20.30;44.90;;;;;;6244800;28;20025;-62
2020/12/05 08:17:05;;;;;;;2.97;2.40;;;20.30;44.90;;;;;;6244616;28;20112;-63
2020/12/05 08:20:06;;;;;;;4.25;2.60;;;20.30;44.90;;;;;;6244384;28;20030;-62
2020/12/05 08:23:06;;;;;;;2.63;2.17;;;20.30;45.00;;;;;;6244621;28;20029;-60
2020/12/05 08:26:14;;;;;;;3.63;2.60;;;20.30;45.00;;;;;;6244340;28;20115;-62
2020/12/05 08:29:16;;;;;;;3.28;2.42;;;20.30;44.90;;;;;;6244179;28;20037;-62
2020/12/05 08:32:24;;;;;;;3.67;2.63;;;20.30;45.00;;;;;;6244013;28;20091;-60
2020/12/05 08:35:30;;;;;;;2.67;2.22;;;20.30;44.90;;;;;;6244813;28;20041;-62
2020/12/05 08:38:30;;;;;;;2.67;1.92;;;20.30;45.00;;;;;;6243853;28;20045;-62
2020/12/05 08:41:46;;;;;;;3.40;2.38;;;20.30;45.00;;;;;;6242621;28;20121;-61
2020/12/05 08:44:48;;;;;;;3.75;2.42;;;20.30;45.00;;;;;;6243841;28;20022;-63
2020/12/05 08:47:51;;;;;;;3.30;2.00;;;20.30;45.00;;;;;;6243189;28;20391;-62
2020/12/05 08:50:51;;;;;;;5.93;2.40;;;20.30;44.90;;;;;;6242359;28;20391;-62
2020/12/05 08:54:05;;;;;;;3.67;2.72;;;20.30;45.00;;;;;;6243020;28;20025;-62
2020/12/05 08:57:07;;;;;;;3.63;2.50;;;20.30;45.00;;;;;;6243256;28;20021;-62
2020/12/05 09:00:08;;;;;;;3.08;2.45;;;20.30;44.90;;;;;;6243004;28;20456;-60
2020/12/05 09:03:22;;;;;;;3.05;2.38;;;20.30;45.00;;;;;;6243468;28;20082;-62
2020/12/05 09:06:23;;;;;;;3.20;2.45;;;20.30;45.00;;;;;;6243183;28;20024;-61
2020/12/05 09:09:30;;;;;;;3.22;2.03;;;20.30;45.00;;;;;;6242796;28;20022;-62
2020/12/05 09:12:34;;;;;;;2.78;2.10;;;20.40;44.80;;;;;;6242486;28;20041;-62
2020/12/05 09:15:35;;;;;;;3.20;2.63;;;20.40;44.60;;;;;;6243046;28;20045;-63
2020/12/05 09:18:43;;;;;;;3.08;2.28;;;20.50;44.50;;;;;;6242527;28;20163;-62
2020/12/05 09:21:43;;;;;;;2.88;2.20;;;20.50;44.50;;;;;;6242849;28;20025;-63
2020/12/05 09:24:44;;;;;;;2.92;2.10;;;20.60;44.50;;;;;;6248747;28;20056;-62
2020/12/05 09:27:44;;;;;;;3.22;2.53;;;20.60;44.40;;;;;;6267453;28;20032;-62
2020/12/05 09:30:45;;;;;;;4.43;2.95;;;20.60;44.40;;;;;;6267403;28;20028;-60
2020/12/05 09:33:46;;;;;;;2.67;2.10;;;20.70;44.60;;;;;;6267927;28;20618;-62
2020/12/05 09:36:47;;;;;;;3.10;2.38;;;20.70;44.70;;;;;;6267449;28;20032;-62
2020/12/05 09:39:47;;;;;;;2.72;2.13;;;20.70;44.60;;;;;;6267109;28;20039;-60
2020/12/05 09:42:48;;;;;;;3.22;2.05;;;20.70;44.70;;;;;;6267218;28;20104;-62
2020/12/05 09:45:48;;;;;;;3.15;2.15;;;20.80;44.80;;;;;;6266879;28;20057;-62
2020/12/05 09:48:49;;;;;;;3.83;2.40;;;20.80;44.70;;;;;;6267482;28;20043;-62
2020/12/05 09:51:49;;;;;;;4.65;2.28;;;20.80;44.70;;;;;;6266305;28;20078;-64
2020/12/05 09:54:50;;;;;;;2.92;2.15;;;20.80;44.70;;;;;;6266651;28;20527;-62
2020/12/05 09:57:51;;;;;;;3.00;2.15;;;20.80;44.70;;;;;;6266899;28;20060;-63
2020/12/05 10:00:51;;;;;;;2.10;1.85;;;20.80;44.70;;;;;;6266485;28;20096;-60
2020/12/05 10:03:52;;;;;;;2.22;1.92;;;20.80;44.70;;;;;;6267077;28;20074;-62
2020/12/05 10:06:52;;;;;;;3.25;2.20;;;20.80;44.70;;;;;;6266590;28;20104;-62
2020/12/05 10:09:52;;;;;;;2.70;2.05;;;20.90;44.80;;;;;;6266740;28;20108;-63
2020/12/05 10:12:53;;;;;;;3.08;2.13;;;20.90;44.80;;;;;;6266320;28;20028;-62
2020/12/05 10:15:54;;;;;;;3.40;2.22;;;20.90;44.80;;;;;;6266788;28;20033;-62
2020/12/05 10:18:54;;;;;;;3.25;2.10;;;20.90;44.80;;;;;;6266561;28;20465;-60
2020/12/05 10:21:54;;;;;;;3.15;2.15;;;20.90;44.90;;;;;;6266265;28;20426;-61
2020/12/05 10:24:55;;;;;;;3.50;2.20;;;20.90;44.90;;;;;;6266850;28;20368;-62
2020/12/05 10:27:55;;;;;;;2.92;2.08;;;20.90;44.90;;;;;;6266162;28;20033;-59
2020/12/05 10:30:56;;;;;;;6.82;2.65;;;20.90;45.00;;;;;;6248303;28;20022;-67
2020/12/05 10:33:56;;;;;;;3.95;2.72;;;20.90;45.10;;;;;;6234173;28;20071;-63
2020/12/05 10:36:57;;;;;;;5.05;2.90;;;21.00;45.10;;;;;;6239777;28;20036;-58
2020/12/05 10:39:57;;;;;;;7.45;2.85;;;21.00;44.70;;;;;;6240059;28;20041;-62
2020/12/05 10:42:58;;;;;;;4.53;2.28;;;21.10;44.80;;;;;;6239046;28;20064;-61
2020/12/05 10:46:00;;;;;;;5.82;2.85;;;21.20;44.80;;;;;;6240278;28;20017;-63
2020/12/05 10:49:00;;;;;;;5.93;2.75;;;21.20;44.70;;;;;;6239233;28;20040;-62
2020/12/05 10:52:01;;;;;;;4.75;3.08;;;21.20;45.10;;;;;;6239609;28;20049;-63
2020/12/05 10:55:02;;;;;;;6.53;2.83;;;21.20;45.10;;;;;;6238067;28;20084;-64
2020/12/05 10:58:02;;;;;;;4.80;2.70;;;21.30;45.00;;;;;;6238877;28;20018;-63
2020/12/05 11:01:03;;;;;;;5.10;2.72;;;21.30;45.00;;;;;;6239497;28;20025;-64
2020/12/05 11:04:03;;;;;;;3.88;2.67;;;21.30;45.00;;;;;;6240048;28;20662;-63
2020/12/05 11:07:04;;;;;;;4.15;2.80;;;21.30;44.80;;;;;;6241697;28;20659;-63
2020/12/05 11:10:05;;;;;;;6.68;2.65;;;21.40;44.90;;;;;;6244002;28;20036;-64
2020/12/05 11:13:05;;;;;;;4.00;2.80;;;21.40;44.80;;;;;;6243864;28;20091;-62
2020/12/05 11:16:06;;;;;;;3.65;2.47;;;21.40;44.80;;;;;;6242734;28;20033;-62
2020/12/05 11:19:06;;;;;;;11.15;2.55;;;21.40;44.80;;;;;;6242840;28;20024;-61
2020/12/05 11:22:07;;;;;;;6.63;2.30;;;21.40;44.90;;;;;;6243337;28;20041;-62
2020/12/05 11:25:07;;;;;;;4.75;2.40;;;21.40;44.80;;;;;;6244308;28;20033;-64
2020/12/05 11:28:07;;;;;;;7.63;2.40;;;21.50;44.90;;;;;;6242605;28;20037;-63
2020/12/05 11:31:08;;;;;;;2.95;2.10;;;21.50;45.00;;;;;;6243214;28;20033;-62
2020/12/05 11:34:08;;;;;;;5.55;2.42;;;21.40;44.90;;;;;;6244156;28;20041;-63
2020/12/05 11:37:09;;;;;;;5.18;2.67;;;21.40;44.80;;;;;;6243836;28;20029;-62
2020/12/05 11:40:10;;;;;;;11.90;2.28;;;21.40;45.00;;;;;;6243640;28;20036;-63
2020/12/05 11:43:10;;;;;;;4.65;2.20;;;21.40;44.90;;;;;;6243078;28;20391;-60
2020/12/05 11:46:14;;;;;;;4.50;2.40;;;21.40;44.90;;;;;;6244458;28;20034;-62
2020/12/05 11:49:15;;;;;;;5.25;2.10;;;21.40;44.90;;;;;;6244226;28;20435;-63
2020/12/05 11:52:15;;;;;;;2.60;2.13;;;21.40;45.30;;;;;;6275176;28;20044;-63
2020/12/05 11:55:16;;;;;;;5.30;2.15;;;21.40;45.30;;;;;;6258630;28;20051;-64
2020/12/05 11:58:16;;;;;;;15.30;2.35;;;21.40;45.60;;;;;;6261637;28;20033;-62
2020/12/05 12:01:16;;;;;;;5.20;2.10;;;21.40;45.80;;;;;;6260401;28;20032;-66
2020/12/05 12:04:17;;;;;;;5.93;3.20;;;21.50;45.70;;;;;;6253877;28;20108;-62
2020/12/05 12:07:17;;;;;;;31.20;11.13;;;21.50;45.40;;;;;;6242350;28;20236;-62
2020/12/05 12:10:19;;;;;;;45.65;17.52;;;21.50;45.40;;;;;;6242715;28;20119;-63
2020/12/05 12:13:19;;;;;;;52.95;15.23;;;21.50;46.00;;;;;;6242671;28;20021;-64
2020/12/05 12:16:20;;;;;;;37.17;14.52;;;21.50;45.60;;;;;;6243518;28;20101;-63
2020/12/05 12:19:20;;;;;;;37.63;13.25;;;21.50;45.50;;;;;;6242901;28;20049;-66
2020/12/05 12:22:21;;;;;;;32.33;12.45;;;21.50;45.80;;;;;;6242410;28;20044;-65
2020/12/05 12:25:21;;;;;;;38.70;13.57;;;21.50;45.50;;;;;;6242988;28;20033;-65
2020/12/05 12:28:22;;;;;;;34.92;14.68;;;21.50;45.50;;;;;;6240975;28;20045;-63
2020/12/05 12:31:22;;;;;;;37.78;12.95;;;21.50;45.90;;;;;;6242723;28;20033;-62
2020/12/05 12:34:23;;;;;;;31.25;11.95;;;21.40;44.70;;;;;;6241793;28;20025;-64
2020/12/05 12:37:23;;;;;;;45.38;11.65;;;21.40;44.20;;;;;;6242513;28;20040;-62
2020/12/05 12:40:24;;;;;;;23.55;9.73;;;21.40;43.40;;;;;;6242031;28;20018;-65
2020/12/05 12:43:24;;;;;;;24.15;10.60;;;21.40;43.30;;;;;;6242722;28;20025;-64
2020/12/05 12:46:25;;;;;;;23.38;10.32;;;21.40;43.10;;;;;;6241668;28;20030;-65
2020/12/05 12:49:36;;;;;;;20.60;8.52;;;21.40;43.40;;;;;;6241927;28;20553;-63
2020/12/05 12:52:36;;;;;;;23.95;10.00;;;21.40;43.50;;;;;;6242615;28;20018;-63
2020/12/05 12:55:38;;;;;;;16.75;8.23;;;21.40;43.90;;;;;;6241978;28;20056;-64
2020/12/05 12:58:45;;;;;;;27.08;8.07;;;21.50;44.70;;;;;;6241206;28;20415;-64
2020/12/05 13:01:45;;;;;;;19.20;7.88;;;21.50;44.70;;;;;;6241746;28;20026;-64
2020/12/05 13:04:46;;;;;;;18.33;8.60;;;21.50;44.30;;;;;;6241928;28;20037;-65
2020/12/05 13:07:46;;;;;;;17.83;7.70;;;21.50;44.60;;;;;;6241509;28;20033;-64
2020/12/05 13:10:47;;;;;;;16.95;7.80;;;21.40;44.90;;;;;;6241708;28;20029;-64
2020/12/05 13:13:47;;;;;;;17.20;7.15;;;21.40;44.70;;;;;;6242072;28;20025;-64
2020/12/05 13:16:47;;;;;;;14.80;7.25;;;21.50;44.90;;;;;;6241683;28;20697;-67
2020/12/05 13:19:48;;;;;;;19.67;6.85;;;21.40;44.90;;;;;;6243466;28;20373;-63
2020/12/05 13:22:48;;;;;;;19.83;7.38;;;21.40;45.00;;;;;;6240703;28;20039;-64
2020/12/05 13:25:49;;;;;;;18.98;7.60;;;21.50;45.00;;;;;;6241438;28;20104;-63
2020/12/05 13:28:52;;;;;;;16.50;6.47;;;21.50;45.30;;;;;;6239954;28;20025;-63
2020/12/05 13:31:52;;;;;;;17.42;6.05;;;21.50;45.60;;;;;;6240845;28;20156;-64
2020/12/05 13:34:53;;;;;;;26.35;7.07;;;21.50;45.40;;;;;;6240756;28;20426;-63
2020/12/05 13:37:53;;;;;;;16.23;6.40;;;21.50;45.10;;;;;;6241134;28;20693;-63
2020/12/05 13:40:53;;;;;;;17.45;6.25;;;21.50;45.40;;;;;;6240480;28;20021;-62
2020/12/05 13:43:54;;;;;;;12.77;6.20;;;21.40;45.20;;;;;;6241389;28;20029;-63
2020/12/05 13:46:55;;;;;;;11.07;6.13;;;21.40;45.30;;;;;;6239992;28;20021;-63
2020/12/05 13:49:55;;;;;;;15.02;5.88;;;21.40;45.40;;;;;;6259163;28;20021;-62
2020/12/05 13:52:56;;;;;;;9.05;5.15;;;21.50;45.40;;;;;;6239174;28;20037;-62
2020/12/05 13:55:56;;;;;;;12.48;5.90;;;21.50;45.30;;;;;;6235919;28;20057;-62
2020/12/05 13:58:58;;;;;;;12.88;5.05;;;21.50;45.30;;;;;;6236357;28;20033;-62
2020/12/05 14:01:58;;;;;;;10.10;5.07;;;21.40;45.30;;;;;;6236686;28;20760;-62
2020/12/05 14:04:59;;;;;;;16.48;6.22;;;21.40;45.30;;;;;;6236841;28;20079;-59
2020/12/05 14:07:59;;;;;;;14.25;5.50;;;21.40;45.30;;;;;;6236895;28;20120;-61
2020/12/05 14:11:00;;;;;;;18.65;5.15;;;21.40;45.30;;;;;;6237285;28;20132;-63
2020/12/05 14:14:00;;;;;;;14.50;5.07;;;21.40;45.30;;;;;;6239567;28;20064;-62
2020/12/05 14:17:01;;;;;;;8.82;4.70;;;21.40;45.20;;;;;;6237536;28;20495;-63
2020/12/05 14:20:01;;;;;;;10.55;5.28;;;21.40;45.20;;;;;;6239685;28;20030;-64
2020/12/05 14:23:02;;;;;;;9.18;4.70;;;21.40;45.30;;;;;;6237838;28;20055;-63
2020/12/05 14:26:02;;;;;;;9.75;5.07;;;21.40;45.30;;;;;;6238920;28;20036;-63
2020/12/05 14:29:04;;;;;;;7.72;4.40;;;21.40;45.30;;;;;;6238574;28;20502;-58
2020/12/05 14:32:05;;;;;;;10.10;4.78;;;21.40;45.30;;;;;;6238650;28;20095;-62
2020/12/05 14:35:06;;;;;;;9.00;4.22;;;21.40;45.30;;;;;;6239479;28;20017;-59
2020/12/05 14:38:06;;;;;;;11.02;4.50;;;21.40;45.30;;;;;;6237028;28;20065;-60
2020/12/05 14:41:09;;;;;;;7.38;3.97;;;21.40;45.30;;;;;;6239788;28;20033;-61
2020/12/05 14:44:09;;;;;;;8.07;4.20;;;21.40;45.30;;;;;;6242930;28;20371;-61
2020/12/05 14:47:10;;;;;;;10.23;4.50;;;21.40;45.30;;;;;;6242443;28;20041;-59
2020/12/05 14:50:10;;;;;;;8.25;4.25;;;21.40;45.40;;;;;;6241990;28;20026;-62
2020/12/05 14:53:10;;;;;;;8.73;4.18;;;21.40;45.30;;;;;;6242768;28;20339;-62
2020/12/05 14:56:14;;;;;;;7.78;4.05;;;21.40;45.30;;;;;;6243197;28;20037;-63
2020/12/05 14:59:14;;;;;;;9.98;4.60;;;21.40;45.30;;;;;;6242261;28;20053;-59
2020/12/05 15:02:15;;;;;;;8.40;3.80;;;21.40;45.40;;;;;;6241628;28;20041;-59
2020/12/05 15:05:15;;;;;;;7.40;3.83;;;21.40;45.40;;;;;;6243600;28;20068;-59
2020/12/05 15:08:16;;;;;;;7.95;4.00;;;21.40;45.40;;;;;;6242262;28;20037;-62
2020/12/05 15:11:16;;;;;;;9.15;3.60;;;21.40;45.30;;;;;;6242577;28;20025;-63
2020/12/05 15:14:16;;;;;;;6.93;3.83;;;21.40;46.00;;;;;;6241889;28;20423;-62
2020/12/05 15:17:17;;;;;;;5.82;3.88;;;21.40;45.30;;;;;;6242340;28;20065;-62
2020/12/05 15:20:18;;;;;;;8.63;3.58;;;21.40;45.40;;;;;;6243377;28;20467;-62
2020/12/05 15:23:19;;;;;;;6.25;3.50;;;21.40;45.40;;;;;;6242571;28;20388;-63
2020/12/05 15:26:20;;;;;;;6.35;3.80;;;21.40;45.40;;;;;;6241871;28;20510;-63
2020/12/05 15:29:20;;;;;;;5.85;3.40;;;21.40;45.40;;;;;;6241164;28;20026;-63
2020/12/05 15:32:21;;;;;;;5.25;3.53;;;21.40;45.40;;;;;;6242158;28;20033;-62
2020/12/05 15:35:21;;;;;;;5.22;3.20;;;21.40;45.40;;;;;;6243240;28;20037;-63
2020/12/05 15:38:22;;;;;;;8.05;3.33;;;21.40;45.40;;;;;;6240170;28;20036;-63
2020/12/05 15:41:24;;;;;;;4.47;3.08;;;21.40;45.40;;;;;;6242191;28;20031;-63
2020/12/05 15:44:25;;;;;;;5.68;3.47;;;21.40;45.50;;;;;;6242099;28;20423;-63
2020/12/05 15:47:25;;;;;;;7.32;3.30;;;21.40;45.40;;;;;;6242149;28;20041;-63