Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:43;;;;;;;11.70;9.23;;;;;;;11.74;100.00;99707.91;5373805;27;20026;-88
2023/09/22 00:03:15;;;;;;;11.53;9.00;;;;;;;11.65;100.00;99705.59;5375784;27;20026;-85
2023/09/22 00:05:46;;;;;;;10.30;8.35;;;;;;;11.63;100.00;99702.19;5373395;27;20060;-85
2023/09/22 00:08:19;;;;;;;10.93;8.87;;;;;;;11.59;100.00;99700.56;5371701;27;20054;-85
2023/09/22 00:10:50;;;;;;;11.10;8.00;;;;;;;11.49;100.00;99700.03;5373337;27;20046;-85
2023/09/22 00:13:23;;;;;;;10.13;8.20;;;;;;;11.43;100.00;99705.47;5356201;27;20063;-85
2023/09/22 00:15:56;;;;;;;13.95;8.77;;;;;;;11.41;100.00;99712.50;5376952;27;20026;-84
2023/09/22 00:18:27;;;;;;;10.05;8.93;;;;;;;11.37;100.00;99700.47;5387748;27;20031;-84
2023/09/22 00:20:59;;;;;;;10.77;8.63;;;;;;;11.36;100.00;99703.97;5391797;27;20060;-85
2023/09/22 00:23:30;;;;;;;10.70;9.60;;;;;;;11.31;100.00;99701.53;5393411;27;20018;-86
2023/09/22 00:26:02;;;;;;;13.17;8.83;;;;;;;11.27;100.00;99702.50;5394434;27;20018;-85
2023/09/22 00:28:33;;;;;;;12.37;8.90;;;;;;;11.16;100.00;99708.09;5369547;27;20035;-85
2023/09/22 00:31:05;;;;;;;11.53;8.90;;;;;;;11.19;100.00;99707.13;5374977;27;20314;-86
2023/09/22 00:33:36;;;;;;;11.00;8.30;;;;;;;11.13;100.00;99710.81;5376363;27;20038;-85
2023/09/22 00:36:08;;;;;;;13.37;9.60;;;;;;;11.12;100.00;99716.91;5375422;27;20034;-84
2023/09/22 00:38:40;;;;;;;13.50;9.00;;;;;;;11.09;100.00;99722.22;5357950;27;20030;-87
2023/09/22 00:41:12;;;;;;;13.57;9.30;;;;;;;11.09;100.00;99722.22;5376237;27;20033;-87
2023/09/22 00:43:44;;;;;;;12.27;9.75;;;;;;;11.08;100.00;99713.56;5375078;27;20027;-87
2023/09/22 00:46:21;;;;;;;15.00;11.23;;;;;;;11.08;100.00;99710.94;5383522;27;20042;-85
2023/09/22 00:48:55;;;;;;;14.85;10.68;;;;;;;11.04;100.00;99711.09;5393252;27;20051;-85
2023/09/22 00:51:27;;;;;;;16.48;10.27;;;;;;;11.06;100.00;99697.13;5390700;27;20056;-85
2023/09/22 00:54:00;;;;;;;17.00;11.53;;;;;;;11.06;100.00;99681.47;5379435;27;20030;-85
2023/09/22 00:56:31;;;;;;;16.77;12.10;;;;;;;11.04;100.00;99687.63;5348506;27;20058;-83
2023/09/22 00:59:03;;;;;;;18.60;12.07;;;;;;;10.99;100.00;99685.16;5362486;27;20035;-82
2023/09/22 01:01:35;;;;;;;16.20;11.67;;;;;;;11.00;100.00;99692.09;5362341;27;20264;-85
2023/09/22 01:04:08;;;;;;;15.47;11.50;;;;;;;10.95;100.00;99696.59;5374561;27;20042;-85
2023/09/22 01:06:43;;;;;;;17.70;12.23;;;;;;;10.92;100.00;99705.38;5374970;27;20038;-85
2023/09/22 01:09:14;;;;;;;15.75;12.10;;;;;;;10.89;100.00;99715.03;5374720;27;20027;-84
2023/09/22 01:11:46;;;;;;;18.43;12.67;;;;;;;10.83;100.00;99696.97;5374418;27;20460;-86
2023/09/22 01:14:17;;;;;;;19.33;12.07;;;;;;;10.79;100.00;99687.53;5352787;27;20030;-85
2023/09/22 01:16:50;;;;;;;17.80;11.87;;;;;;;10.71;100.00;99699.06;5373556;27;20449;-86
2023/09/22 01:19:22;;;;;;;18.85;12.57;;;;;;;10.72;100.00;99707.72;5373598;27;20026;-84
2023/09/22 01:21:54;;;;;;;20.47;13.50;;;;;;;10.69;100.00;99705.22;5372849;27;20059;-85
2023/09/22 01:24:25;;;;;;;22.23;13.27;;;;;;;10.64;100.00;99700.16;5372747;27;20110;-86
2023/09/22 01:26:56;;;;;;;20.13;12.53;;;;;;;10.67;100.00;99697.44;5374658;27;20060;-85
2023/09/22 01:29:28;;;;;;;18.23;11.80;;;;;;;10.64;100.00;99691.47;5378841;27;20026;-84
2023/09/22 01:32:00;;;;;;;23.80;13.70;;;;;;;10.62;100.00;99686.31;5386001;27;20035;-84
2023/09/22 01:34:32;;;;;;;;;;;;;;;10.54;100.00;99677.88;5369420;27;20034;-84
2023/09/22 01:37:07;;;;;;;19.95;13.60;;;;;;;10.61;100.00;99683.75;5388739;27;20377;-85
2023/09/22 01:39:40;;;;;;;23.95;15.45;;;;;;;10.61;100.00;99682.03;5369178;27;20031;-85
2023/09/22 01:42:12;;;;;;;20.13;13.68;;;;;;;10.61;100.00;99689.84;5367640;27;20359;-82
2023/09/22 01:44:43;;;;;;;20.77;14.10;;;;;;;10.56;100.00;99686.50;5359757;27;20039;-85
2023/09/22 01:47:14;;;;;;;22.10;14.17;;;;;;;10.61;100.00;99689.84;5359713;27;20126;-85
2023/09/22 01:49:46;;;;;;;20.50;14.00;;;;;;;10.64;100.00;99686.28;5357782;27;20055;-87
2023/09/22 01:52:17;;;;;;;23.10;14.00;;;;;;;10.65;100.00;99698.41;5359170;27;20039;-88
2023/09/22 01:54:50;;;;;;;24.60;14.23;;;;;;;10.61;100.00;99702.88;5376849;27;20040;-86
2023/09/22 01:57:21;;;;;;;25.02;14.40;;;;;;;10.61;100.00;99694.19;5376867;27;20465;-88
2023/09/22 01:59:53;;;;;;;24.87;14.03;;;;;;;10.62;100.00;99685.47;5377658;27;20113;-85
2023/09/22 02:02:24;;;;;;;22.70;15.07;;;;;;;10.58;100.00;99693.38;5376779;27;20034;-85
2023/09/22 02:04:55;;;;;;;21.90;13.57;;;;;;;10.60;100.00;99692.50;5376497;27;20037;-85
2023/09/22 02:07:27;;;;;;;25.10;14.50;;;;;;;10.64;100.00;99688.88;5355742;27;20035;-81
2023/09/22 02:09:58;;;;;;;24.87;14.30;;;;;;;10.65;100.00;99680.16;5371128;27;20031;-80
2023/09/22 02:12:30;;;;;;;22.23;13.93;;;;;;;10.66;100.00;99682.72;5353167;27;20027;-79
2023/09/22 02:15:02;;;;;;;22.65;14.52;;;;;;;10.64;100.00;99679.31;5371072;27;20066;-80
2023/09/22 02:17:33;;;;;;;22.60;14.63;;;;;;;10.68;100.00;99693.09;5371004;27;20063;-81
2023/09/22 02:20:18;;;;;;;22.93;14.50;;;;;;;10.68;100.00;99688.72;5370677;27;20031;-81
2023/09/22 02:22:55;;;;;;;22.42;14.50;;;;;;;10.69;100.00;99695.66;5370559;27;20449;-80
2023/09/22 02:25:26;;;;;;;24.40;14.45;;;;;;;10.69;100.00;99690.44;5370720;27;20445;-79
2023/09/22 02:27:58;;;;;;;26.83;15.50;;;;;;;10.71;100.00;99703.44;5351744;27;20058;-81
2023/09/22 02:30:30;;;;;;;23.58;15.13;;;;;;;10.77;100.00;99700.66;5370456;27;20492;-80
2023/09/22 02:33:01;;;;;;;29.00;15.57;;;;;;;10.78;100.00;99694.50;5370157;27;20090;-80
2023/09/22 02:35:33;;;;;;;28.37;16.23;;;;;;;10.83;100.00;99689.16;5369903;27;20150;-79
2023/09/22 02:38:04;;;;;;;28.17;15.63;;;;;;;10.82;100.00;99688.31;5369832;27;20091;-80
2023/09/22 02:40:35;;;;;;;24.50;15.17;;;;;;;10.82;100.00;99690.06;5369762;27;20026;-81
2023/09/22 02:43:07;;;;;;;23.80;15.80;;;;;;;10.85;100.00;99689.97;5351534;27;20381;-81
2023/09/22 02:45:39;;;;;;;27.93;15.50;;;;;;;10.86;100.00;99687.31;5370089;27;20022;-81
2023/09/22 02:48:11;;;;;;;23.40;14.20;;;;;;;10.85;100.00;99688.22;5370080;27;20159;-81
2023/09/22 02:50:42;;;;;;;26.15;16.42;;;;;;;10.81;100.00;99689.22;5370703;27;20141;-81
2023/09/22 02:53:14;;;;;;;23.57;13.93;;;;;;;10.81;100.00;99690.97;5370060;27;20031;-82
2023/09/22 02:55:46;;;;;;;21.20;13.97;;;;;;;10.81;100.00;99689.22;5369906;27;20067;-82
2023/09/22 02:58:17;;;;;;;23.00;15.52;;;;;;;10.83;100.00;99694.38;5369819;27;20034;-80
2023/09/22 03:00:49;;;;;;;26.17;15.90;;;;;;;10.85;100.00;99690.84;5369683;27;20121;-80
2023/09/22 03:03:21;;;;;;;22.73;14.00;;;;;;;10.86;100.00;99694.28;5370336;27;20022;-81
2023/09/22 03:05:52;;;;;;;30.83;13.77;;;;;;;10.84;100.00;99691.72;5380969;27;20022;-79
2023/09/22 03:08:23;;;;;;;19.83;13.87;;;;;;;10.81;100.00;99686.59;5390854;27;20058;-79
2023/09/22 03:10:55;;;;;;;18.63;12.40;;;;;;;10.77;100.00;99688.47;5391655;27;20031;-80
2023/09/22 03:13:26;;;;;;;20.30;13.43;;;;;;;10.77;100.00;99698.88;5376895;27;20053;-81
2023/09/22 03:15:57;;;;;;;20.53;12.73;;;;;;;10.75;100.00;99695.47;5371460;27;20033;-82
2023/09/22 03:18:29;;;;;;;21.13;13.43;;;;;;;10.76;100.00;99698.94;5370417;27;20496;-80
2023/09/22 03:21:01;;;;;;;22.67;13.23;;;;;;;10.77;100.00;99700.66;5370367;27;20462;-80
2023/09/22 03:23:33;;;;;;;18.27;12.63;;;;;;;10.82;100.00;99698.75;5369943;27;20034;-80
2023/09/22 03:26:04;;;;;;;18.63;12.37;;;;;;;10.84;100.00;99702.16;5370001;27;20031;-81
2023/09/22 03:28:36;;;;;;;19.37;12.23;;;;;;;10.86;100.00;99697.72;5369964;27;20027;-81
2023/09/22 03:31:08;;;;;;;18.40;11.60;;;;;;;10.90;100.00;99694.13;5369266;27;20070;-81
2023/09/22 03:33:42;;;;;;;18.83;10.93;;;;;;;10.94;100.00;99692.28;5369690;27;20746;-80
2023/09/22 03:36:13;;;;;;;18.80;11.77;;;;;;;10.97;100.00;99702.63;5369163;27;20030;-80
2023/09/22 03:38:47;;;;;;;17.37;10.77;;;;;;;11.04;100.00;99700.66;5369531;27;20031;-81
2023/09/22 03:41:20;;;;;;;13.48;9.88;;;;;;;11.08;100.00;99703.13;5350553;27;20042;-80
2023/09/22 03:43:52;;;;;;;14.10;9.82;;;;;;;11.10;100.00;99709.13;5368690;27;20031;-81
2023/09/22 03:46:23;;;;;;;18.73;10.00;;;;;;;11.14;100.00;99707.31;5369406;27;20351;-81
2023/09/22 03:48:54;;;;;;;17.03;8.93;;;;;;;11.15;100.00;99709.00;5368195;27;20047;-80
2023/09/22 03:51:28;;;;;;;16.03;9.37;;;;;;;11.11;100.00;99703.03;5369358;27;20105;-81
2023/09/22 03:53:59;;;;;;;15.13;8.38;;;;;;;11.10;100.00;99703.91;5368856;27;20038;-81
2023/09/22 03:56:31;;;;;;;12.73;7.60;;;;;;;11.10;100.00;99703.06;5368526;27;20053;-79
2023/09/22 03:59:04;;;;;;;13.82;8.02;;;;;;;11.09;100.00;99706.56;5369456;27;20488;-81
2023/09/22 04:01:35;;;;;;;15.20;8.00;;;;;;;11.09;100.00;99711.78;5368753;27;20034;-79
2023/09/22 04:04:07;;;;;;;15.07;7.80;;;;;;;11.16;100.00;99715.94;5368739;27;20034;-80
2023/09/22 04:06:39;;;;;;;13.35;7.55;;;;;;;11.20;100.00;99720.13;5368531;27;20034;-80
2023/09/22 04:09:10;;;;;;;11.40;6.70;;;;;;;11.27;100.00;99710.34;5369095;27;20029;-80
2023/09/22 04:11:41;;;;;;;12.77;6.97;;;;;;;11.32;100.00;99709.28;5368611;27;20058;-79
2023/09/22 04:14:13;;;;;;;11.07;6.20;;;;;;;11.28;100.00;99710.28;5368887;27;20038;-79
2023/09/22 04:16:44;;;;;;;11.27;6.50;;;;;;;11.29;100.00;99712.00;5349970;27;20351;-81
2023/09/22 04:19:16;;;;;;;11.83;6.83;;;;;;;11.27;100.00;99713.81;5368397;27;20029;-82
2023/09/22 04:21:49;;;;;;;12.23;5.80;;;;;;;11.21;100.00;99714.00;5368494;27;20038;-82
2023/09/22 04:24:20;;;;;;;14.38;5.97;;;;;;;11.14;100.00;99715.13;5368407;27;20037;-82
2023/09/22 04:26:52;;;;;;;10.60;6.10;;;;;;;11.07;100.00;99727.50;5368283;27;20030;-83
2023/09/22 04:29:24;;;;;;;8.37;6.00;;;;;;;11.00;100.00;99722.53;5368169;27;20033;-84
2023/09/22 04:31:56;;;;;;;13.93;5.82;;;;;;;10.99;100.00;99726.88;5368116;27;20454;-84
2023/09/22 04:34:28;;;;;;;11.80;5.77;;;;;;;10.91;100.00;99724.50;5350279;27;20031;-85
2023/09/22 04:37:04;;;;;;;13.18;6.28;;;;;;;10.89;100.00;99728.94;5368005;27;20034;-82
2023/09/22 04:39:35;;;;;;;8.82;5.28;;;;;;;10.87;100.00;99728.13;5368510;27;20105;-83
2023/09/22 04:42:06;;;;;;;11.30;6.80;;;;;;;10.81;100.00;99723.09;5349920;27;20110;-83
2023/09/22 04:44:38;;;;;;;10.70;5.77;;;;;;;10.78;100.00;99723.19;5367791;27;20066;-84
2023/09/22 04:47:09;;;;;;;11.57;7.57;;;;;;;10.79;100.00;99727.50;5349378;27;20035;-81
2023/09/22 04:49:40;;;;;;;12.00;6.67;;;;;;;10.79;100.00;99724.91;5368340;27;20441;-82
2023/09/22 04:52:12;;;;;;;13.37;6.43;;;;;;;10.76;100.00;99728.44;5368470;27;20122;-83
2023/09/22 04:54:44;;;;;;;15.70;6.93;;;;;;;10.77;100.00;99737.16;5367672;27;20065;-85
2023/09/22 04:57:15;;;;;;;9.90;6.00;;;;;;;10.73;100.00;99723.31;5368144;27;20404;-84
2023/09/22 04:59:47;;;;;;;10.95;6.22;;;;;;;10.70;100.00;99728.63;5368668;27;20019;-84
2023/09/22 05:02:18;;;;;;;10.20;6.73;;;;;;;10.68;100.00;99727.00;5371950;27;20549;-84
2023/09/22 05:04:50;;;;;;;12.63;6.30;;;;;;;10.68;100.00;99729.59;5372138;27;20042;-84
2023/09/22 05:07:21;;;;;;;13.70;6.20;;;;;;;10.69;100.00;99733.88;5372454;27;20038;-82
2023/09/22 05:09:53;;;;;;;8.80;5.83;;;;;;;10.63;100.00;99740.16;5372005;27;20445;-84
2023/09/22 05:12:24;;;;;;;11.43;6.70;;;;;;;10.68;100.00;99738.25;5371704;27;20062;-82
2023/09/22 05:14:56;;;;;;;12.13;6.87;;;;;;;10.67;100.00;99741.75;5353160;27;20039;-83
2023/09/22 05:17:28;;;;;;;10.15;5.75;;;;;;;10.65;100.00;99753.13;5371918;27;20506;-82
2023/09/22 05:19:59;;;;;;;11.67;6.40;;;;;;;10.65;100.00;99747.94;5353633;27;20030;-82
2023/09/22 05:22:30;;;;;;;10.00;5.07;;;;;;;10.62;100.00;99750.63;5353126;27;20053;-82
2023/09/22 05:25:04;;;;;;;9.93;5.37;;;;;;;10.60;100.00;99752.44;5372217;27;20022;-83
2023/09/22 05:27:35;;;;;;;9.98;6.13;;;;;;;10.62;100.00;99758.44;5372605;27;20026;-81
2023/09/22 05:30:08;;;;;;;8.47;5.50;;;;;;;10.64;100.00;99760.13;5372359;27;20053;-82
2023/09/22 05:32:39;;;;;;;16.90;5.82;;;;;;;10.63;100.00;99761.00;5372652;27;20149;-82
2023/09/22 05:35:11;;;;;;;11.70;5.67;;;;;;;10.63;100.00;99758.41;5371813;27;20125;-78
2023/09/22 05:37:42;;;;;;;8.53;5.30;;;;;;;10.66;100.00;99765.25;5371958;27;20067;-82
2023/09/22 05:40:14;;;;;;;13.17;5.83;;;;;;;10.66;100.00;99775.69;5371717;27;20377;-85
2023/09/22 05:42:45;;;;;;;13.05;6.38;;;;;;;10.67;100.00;99778.25;5372211;27;20026;-83
2023/09/22 05:45:17;;;;;;;10.47;5.67;;;;;;;10.64;100.00;99775.75;5372027;27;20058;-83
2023/09/22 05:47:48;;;;;;;9.53;5.83;;;;;;;10.70;100.00;99787.72;5371692;27;20027;-82
2023/09/22 05:50:20;;;;;;;12.03;6.33;;;;;;;10.70;100.00;99787.72;5371967;27;20047;-82
2023/09/22 05:52:51;;;;;;;8.97;5.53;;;;;;;10.67;100.00;99783.44;5371890;27;20560;-82
2023/09/22 05:55:23;;;;;;;8.23;4.97;;;;;;;10.68;100.00;99779.13;5385479;27;20030;-82
2023/09/22 05:57:54;;;;;;;8.87;4.80;;;;;;;10.65;100.00;99769.63;5378347;27;20086;-82
2023/09/22 06:00:31;;;;;;;12.57;5.60;;;;;;;10.66;100.00;99776.56;5396093;27;20042;-82
2023/09/22 06:03:03;;;;;;;13.30;5.10;;;;;;;10.71;100.00;99799.88;5361148;27;20065;-82
2023/09/22 06:05:34;;;;;;;10.83;5.40;;;;;;;10.74;100.00;99802.41;5372590;27;20058;-82
2023/09/22 06:08:06;;;;;;;8.00;4.80;;;;;;;10.77;100.00;99795.34;5371949;27;20027;-82
2023/09/22 06:10:37;;;;;;;10.30;5.53;;;;;;;10.76;100.00;99801.44;5371808;27;20037;-82
2023/09/22 06:13:09;;;;;;;10.97;5.60;;;;;;;10.79;100.00;99804.84;5376162;27;20031;-83
2023/09/22 06:15:40;;;;;;;9.93;4.60;;;;;;;10.80;100.00;99811.78;5375576;27;20030;-82
2023/09/22 06:18:12;;;;;;;9.23;5.60;;;;;;;10.81;100.00;99811.72;5374998;27;20381;-83
2023/09/22 06:20:44;;;;;;;9.65;5.07;;;;;;;10.86;100.00;99809.84;5372138;27;20480;-82
2023/09/22 06:23:17;;;;;;;10.57;5.27;;;;;;;10.89;100.00;99804.53;5377822;27;20027;-83
2023/09/22 06:25:54;;;;;;;9.60;4.80;;;;;;;10.94;100.00;99815.69;5374392;27;20031;-83
2023/09/22 06:28:25;;;;;;;8.38;4.70;;;;;;;11.00;100.00;99814.66;5372820;27;20467;-84
2023/09/22 06:31:01;;;;;;;8.60;4.47;;;;;;;11.04;100.00;99823.22;5355232;27;20051;-82
2023/09/22 06:33:33;;;;;;;11.40;5.10;;;;;;;11.09;100.00;99826.56;5372384;27;20030;-82
2023/09/22 06:36:05;;;;;;;10.13;4.10;;;;;;;11.14;100.00;99835.13;5371796;27;20031;-84
2023/09/22 06:38:37;;;;;;;8.30;3.92;;;;;;;11.21;100.00;99827.94;5353583;27;20118;-82
2023/09/22 06:41:18;;;;;;;9.13;4.73;;;;;;;11.27;100.00;99835.56;5372629;27;20114;-83
2023/09/22 06:43:50;;;;;;;8.07;4.10;;;;;;;11.34;100.00;99836.25;5371330;27;20461;-78
2023/09/22 06:46:22;;;;;;;7.67;4.50;;;;;;;11.41;100.00;99835.16;5370945;27;20023;-79
2023/09/22 06:48:53;;;;;;;7.70;3.30;;;;;;;11.54;100.00;99848.66;5369923;27;20315;-79
2023/09/22 06:51:24;;;;;;;5.50;3.17;;;;;;;11.56;100.00;99845.09;5370377;27;20038;-80
2023/09/22 06:53:57;;;;;;;7.77;3.70;;;;;;;11.58;100.00;99842.44;5370790;27;20354;-82
2023/09/22 06:56:28;;;;;;;7.07;3.70;;;;;;;11.70;100.00;99844.66;5370210;27;20055;-80
2023/09/22 06:58:59;;;;;;;6.37;3.50;;;;;;;11.77;100.00;99840.94;5370197;27;20113;-80
2023/09/22 07:01:31;;;;;;;9.87;4.17;;;;;;;11.81;100.00;99854.75;5370667;27;20096;-81
2023/09/22 07:04:03;;;;;;;7.20;3.13;;;;;;;11.90;100.00;99854.44;5371629;27;20031;-82
2023/09/22 07:06:37;;;;;;;;;;;;;;;11.98;100.00;99849.84;5373843;27;20029;-80
2023/09/22 07:09:11;;;;;;;9.07;3.60;;;;;;;12.06;100.00;99860.06;5370503;27;19918;-81
2023/09/22 07:11:42;;;;;;;6.78;3.10;;;;;;;12.15;100.00;99851.88;5370786;27;20034;-78
2023/09/22 07:14:14;;;;;;;8.30;3.53;;;;;;;12.22;100.00;99857.78;5371057;27;20035;-81
2023/09/22 07:16:45;;;;;;;5.00;3.10;;;;;;;12.29;100.00;99861.88;5370228;27;20038;-83
2023/09/22 07:19:16;;;;;;;6.63;2.40;;;;;;;12.36;100.00;99858.16;5370169;27;20462;-78
2023/09/22 07:21:48;;;;;;;5.20;2.50;;;;;;;12.45;100.00;99862.19;5369498;27;20035;-80
2023/09/22 07:24:20;;;;;;;4.85;2.40;;;;;;;12.50;100.00;99875.94;5368121;27;20035;-81
2023/09/22 07:26:51;;;;;;;4.83;1.83;;;;;;;12.60;100.00;99871.25;5369029;27;20031;-80
2023/09/22 07:29:22;;;;;;;5.17;2.60;;;;;;;12.69;100.00;99877.91;5369326;27;20106;-78
2023/09/22 07:31:55;;;;;;;5.33;2.57;;;;;;;12.71;100.00;99883.94;5369149;27;20087;-79
2023/09/22 07:34:28;;;;;;;4.28;1.75;;;;;;;12.73;100.00;99880.34;5368858;27;20027;-78
2023/09/22 07:36:59;;;;;;;6.63;2.10;;;;;;;12.77;100.00;99881.94;5368961;27;20469;-80
2023/09/22 07:39:30;;;;;;;7.33;2.77;;;;;;;12.83;100.00;99886.13;5369402;27;20044;-79
2023/09/22 07:42:03;;;;;;;4.67;1.73;;;;;;;12.89;100.00;99905.94;5369183;27;20389;-76
2023/09/22 07:44:37;;;;;;;3.95;1.83;;;;;;;13.03;100.00;99908.91;5368905;27;20098;-79
2023/09/22 07:47:13;;;;;;;3.63;1.60;;;;;;;13.04;100.00;99907.13;5368965;27;20107;-79
2023/09/22 07:49:44;;;;;;;7.25;1.98;;;;;;;13.06;100.00;99908.81;5368825;27;20127;-81
2023/09/22 07:52:16;;;;;;;3.17;1.40;;;;;;;13.11;100.00;99913.88;5368771;27;20111;-80
2023/09/22 07:54:48;;;;;;;9.10;3.07;;;;;;;13.22;100.00;99918.72;5369647;27;20027;-81
2023/09/22 07:57:20;;;;;;;;;;;;;;;13.28;100.00;99919.31;5370697;27;20472;-80
2023/09/22 07:59:51;;;;;;;3.58;1.58;;;;;;;13.31;100.00;99926.19;5368320;27;19915;-79
2023/09/22 08:02:24;;;;;;;5.00;1.50;;;;;;;13.41;100.00;99921.50;5368065;27;20038;-79
2023/09/22 08:04:56;;;;;;;;;;;;;;;13.49;100.00;99929.91;5368861;27;20026;-77
2023/09/22 08:07:27;;;;;;;4.40;1.80;;;;;;;13.50;100.00;99934.22;5368337;27;19911;-80
2023/09/22 08:10:00;;;;;;;2.17;1.97;;;;;;;13.57;99.49;99934.84;5368337;27;20027;-78
2023/09/22 08:12:31;;;;;;;2.55;1.10;;;;;;;13.55;98.90;99944.53;5367465;27;20034;-80
2023/09/22 08:15:04;;;;;;;3.47;1.70;;;;;;;13.64;96.80;99963.34;5368189;27;20083;-81
2023/09/22 08:17:35;;;;;;;4.90;1.30;;;;;;;13.84;96.28;99946.84;5368565;27;20027;-78
2023/09/22 08:20:08;;;;;;;3.90;1.10;;;;;;;13.99;95.20;99945.41;5368156;27;20033;-78
2023/09/22 08:22:43;;;;;;;2.60;1.40;;;;;;;14.15;94.92;99958.75;5367815;27;20243;-81
2023/09/22 08:25:14;;;;;;;3.83;1.95;;;;;;;14.45;93.77;99950.50;5367843;27;20031;-80
2023/09/22 08:27:48;;;;;;;3.13;1.50;;;;;;;14.53;93.13;99947.56;5368071;27;20037;-81
2023/09/22 08:30:19;;;;;;;4.05;1.40;;;;;;;14.51;90.41;99944.16;5368472;27;20069;-80
2023/09/22 08:32:51;;;;;;;3.47;1.17;;;;;;;14.45;88.79;99953.13;5368466;27;20058;-80
2023/09/22 08:35:23;;;;;;;5.50;1.80;;;;;;;14.61;88.51;99963.84;5367651;27;20092;-79
2023/09/22 08:37:54;;;;;;;1.53;1.00;;;;;;;14.55;88.55;99951.84;5350012;27;20026;-80
2023/09/22 08:40:25;;;;;;;1.87;1.10;;;;;;;14.55;88.59;99959.72;5368244;27;20027;-79
2023/09/22 08:42:57;;;;;;;3.27;1.40;;;;;;;14.62;88.39;99965.56;5368249;27;20050;-80
2023/09/22 08:45:29;;;;;;;2.30;1.20;;;;;;;14.59;88.54;99956.06;5385261;27;20035;-79
2023/09/22 08:48:00;;;;;;;3.90;1.07;;;;;;;14.91;87.54;99959.06;5388208;27;20034;-81
2023/09/22 08:50:32;;;;;;;2.77;1.33;;;;;;;15.41;84.04;99959.47;5380130;27;20043;-80
2023/09/22 08:53:03;;;;;;;2.93;1.50;;;;;;;15.88;80.68;99964.31;5371051;27;20026;-81
2023/09/22 08:55:35;;;;;;;3.10;1.33;;;;;;;16.02;79.50;99963.66;5368536;27;20106;-80
2023/09/22 08:58:07;;;;;;;2.03;1.20;;;;;;;15.61;79.52;99962.00;5349686;27;20023;-80
2023/09/22 09:00:38;;;;;;;2.43;1.10;;;;;;;15.95;77.55;99960.44;5368582;27;20083;-82
2023/09/22 09:03:10;;;;;;;3.40;1.40;;;;;;;16.06;76.84;99966.97;5368930;27;20496;-81
2023/09/22 09:05:43;;;;;;;2.67;1.30;;;;;;;16.00;76.70;99961.09;5367972;27;20035;-81
2023/09/22 09:08:19;;;;;;;2.90;1.33;;;;;;;15.73;76.74;99970.25;5368034;27;20072;-84
2023/09/22 09:10:50;;;;;;;2.83;1.10;;;;;;;15.64;76.66;99969.75;5367995;27;20034;-81
2023/09/22 09:13:27;;;;;;;2.43;1.20;;;;;;;15.84;77.07;99976.75;5368148;27;20453;-80
2023/09/22 09:16:01;;;;;;;3.85;1.40;;;;;;;15.93;77.25;99969.34;5368119;27;20023;-81
2023/09/22 09:18:33;;;;;;;3.42;1.27;;;;;;;15.96;76.46;99974.44;5367588;27;20065;-80
2023/09/22 09:21:09;;;;;;;2.08;1.27;;;;;;;15.67;74.56;99982.75;5367741;27;20054;-80
2023/09/22 09:23:54;;;;;;;2.28;1.30;;;;;;;16.08;74.90;99984.34;5368116;27;20022;-80
2023/09/22 09:26:31;;;;;;;3.95;1.33;;;;;;;16.38;74.72;99986.41;5368070;27;20086;-83
2023/09/22 09:29:03;;;;;;;2.75;1.50;;;;;;;16.59;70.43;99976.59;5370249;27;20106;-80
2023/09/22 09:31:42;;;;;;;2.15;1.08;;;;;;;16.81;70.82;99967.59;5367361;27;20035;-80
2023/09/22 09:34:14;;;;;;;2.13;1.20;;;;;;;17.27;67.59;99973.94;5367891;27;20291;-80
2023/09/22 09:36:45;;;;;;;1.67;1.02;;;;;;;18.01;65.09;99976.97;5367677;27;20034;-81
2023/09/22 09:39:18;;;;;;;3.03;1.53;;;;;;;18.26;64.27;99991.41;5368065;27;20031;-81
2023/09/22 09:41:50;;;;;;;;;;;;;;;19.06;64.26;99992.88;5368586;27;20026;-81
2023/09/22 09:44:24;;;;;;;2.10;1.33;;;;;;;18.76;64.86;99984.97;5369215;27;19953;-80
2023/09/22 09:46:55;;;;;;;4.13;1.33;;;;;;;18.59;60.21;99996.50;5370363;27;20031;-79
2023/09/22 09:49:27;;;;;;;2.97;1.57;;;;;;;18.34;63.30;99983.91;5372306;27;20111;-80
2023/09/22 09:52:00;;;;;;;2.42;1.30;;;;;;;18.70;59.47;99994.09;5371840;27;20437;-81
2023/09/22 09:54:34;;;;;;;4.35;1.67;;;;;;;18.85;59.29;99994.16;5370968;27;20034;-80
2023/09/22 09:57:08;;;;;;;2.30;1.30;;;;;;;19.04;58.15;99988.59;5371009;27;20071;-81
2023/09/22 09:59:40;;;;;;;3.78;1.98;;;;;;;19.96;56.83;99996.06;5352686;27;20056;-81
2023/09/22 10:02:12;;;;;;;3.13;1.23;;;;;;;20.27;54.75;100002.03;5371474;27;20469;-83
2023/09/22 10:04:44;;;;;;;2.40;1.40;;;;;;;20.25;55.07;99984.56;5374459;27;20065;-82
2023/09/22 10:07:16;;;;;;;2.38;1.23;;;;;;;20.74;53.35;99984.78;5371803;27;20031;-78
2023/09/22 10:09:47;;;;;;;2.03;1.15;;;;;;;20.67;52.73;99991.47;5372467;27;20026;-81
2023/09/22 10:12:19;;;;;;;2.78;1.63;;;;;;;20.90;53.47;99978.44;5374241;27;20027;-82
2023/09/22 10:14:53;;;;;;;3.30;1.30;;;;;;;20.96;50.55;99985.94;5372469;27;20031;-79
2023/09/22 10:17:25;;;;;;;1.92;1.27;;;;;;;20.46;51.26;99975.16;5373820;27;20366;-80
2023/09/22 10:20:00;;;;;;;5.28;1.27;;;;;;;19.29;52.95;99982.69;5372033;27;20513;-80
2023/09/22 10:22:31;;;;;;;3.35;1.20;;;;;;;19.78;53.99;99984.88;5372470;27;20033;-77
2023/09/22 10:25:14;;;;;;;1.70;1.30;;;;;;;20.23;53.37;99987.28;5372131;27;20469;-79
2023/09/22 10:27:59;;;;;;;1.92;1.05;;;;;;;19.98;54.63;99978.31;5373849;27;20044;-81
2023/09/22 10:30:42;;;;;;;4.72;1.73;;;;;;;20.40;54.55;99978.25;5372401;27;20064;-80
2023/09/22 10:33:23;;;;;;;3.70;1.38;;;;;;;20.76;50.87;99976.75;5372389;27;20030;-81
2023/09/22 10:35:55;;;;;;;4.93;1.58;;;;;;;20.60;49.11;99971.59;5370881;27;20489;-80
2023/09/22 10:38:27;;;;;;;3.03;1.33;;;;;;;20.49;50.68;99982.91;5371172;27;20030;-80
2023/09/22 10:41:02;;;;;;;2.10;1.35;;;;;;;21.45;49.35;99987.81;5352644;27;20027;-82
2023/09/22 10:43:34;;;;;;;1.90;1.30;;;;;;;21.32;46.34;99973.75;5370623;27;20035;-81
2023/09/22 10:46:15;;;;;;;;;;;;;;;22.10;47.24;99980.53;5370606;27;20027;-82
2023/09/22 10:48:46;;;;;;;2.88;1.20;;;;;;;22.32;45.37;99974.50;5370238;27;19911;-80
2023/09/22 10:51:18;;;;;;;3.83;1.23;;;;;;;22.50;44.12;99974.94;5370630;27;20095;-84
2023/09/22 10:54:01;;;;;;;3.00;1.40;;;;;;;22.50;44.60;99980.25;5370145;27;20133;-82
2023/09/22 10:56:35;;;;;;;3.20;2.20;;;;;;;23.53;42.59;99974.09;5370241;27;20061;-81
2023/09/22 10:59:06;;;;;;;2.38;1.42;;;;;;;24.86;42.00;99957.84;5370646;27;20037;-82
2023/09/22 11:01:45;;;;;;;3.78;1.77;;;;;;;25.16;40.49;99973.00;5370123;27;20026;-81
2023/09/22 11:04:17;;;;;;;4.30;1.45;;;;;;;24.60;38.11;99982.28;5370746;27;20434;-82
2023/09/22 11:06:48;;;;;;;2.83;1.40;;;;;;;24.72;38.02;99975.03;5370436;27;20113;-83
2023/09/22 11:09:32;;;;;;;4.10;1.43;;;;;;;25.25;39.86;99966.06;5369949;27;20118;-84
2023/09/22 11:12:05;;;;;;;2.78;1.30;;;;;;;24.34;39.28;99973.75;5369718;27;20485;-82
2023/09/22 11:14:40;;;;;;;2.47;1.27;;;;;;;24.17;39.70;99972.50;5370306;27;20122;-83
2023/09/22 11:17:11;;;;;;;3.67;1.75;;;;;;;24.22;39.54;99967.63;5370667;27;20423;-83
2023/09/22 11:19:53;;;;;;;3.38;1.40;;;;;;;21.75;44.11;99975.16;5370144;27;20018;-81
2023/09/22 11:22:25;;;;;;;1.20;1.10;;;;;;;20.64;47.48;99967.84;5370575;27;20027;-82
2023/09/22 11:24:56;;;;;;;5.23;1.57;;;;;;;19.73;51.52;99980.81;5374348;27;20023;-84
2023/09/22 11:27:27;;;;;;;2.80;1.40;;;;;;;18.85;54.02;99984.47;5374258;27;20042;-82
2023/09/22 11:30:25;;;;;;;3.47;1.50;;;;;;;18.98;55.19;99989.81;5356594;27;20114;-83
2023/09/22 11:32:57;;;;;;;3.63;1.70;;;;;;;18.84;56.26;99985.38;5356009;27;20121;-82
2023/09/22 11:35:39;;;;;;;2.07;1.23;;;;;;;20.69;49.25;99992.22;5378024;27;20050;-81
2023/09/22 11:38:31;;;;;;;;;;;;;;;20.76;49.13;99987.34;5395155;27;20094;-82
2023/09/22 11:41:09;;;;;;;6.00;2.33;;;;;;;21.43;47.76;99988.88;5380538;27;19915;-84
2023/09/22 11:43:45;;;;;;;2.63;1.42;;;;;;;23.14;43.64;99994.06;5375903;27;20062;-84
2023/09/22 11:46:25;;;;;;;4.10;1.70;;;;;;;22.95;44.07;99988.31;5373959;27;20042;-83
2023/09/22 11:49:01;;;;;;;3.13;1.52;;;;;;;21.65;44.51;99993.53;5370133;27;20034;-83