Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 06:01:26;;;;;;;21.70;11.47;;;;;;;;;;5504349;23;20524;-73
2023/12/03 06:03:52;;;;;;;31.00;11.77;;;;;;;;;;4935355;29;20433;-74
2023/12/03 06:06:18;;;;;;;25.60;12.33;;;;;;;;;;4936824;29;20410;-74
2023/12/03 06:08:45;;;;;;;28.27;12.30;;;;;;;;;;4936545;29;20886;-74
2023/12/03 06:11:11;;;;;;;27.07;11.60;;;;;;;;;;4931801;29;20497;-74
2023/12/03 06:13:37;;;;;;;32.40;13.03;;;;;;;;;;4917881;29;20422;-74
2023/12/03 06:16:03;;;;;;;26.10;11.17;;;;;;;;;;4917385;29;20407;-73
2023/12/03 06:18:29;;;;;;;36.73;15.10;;;;;;;;;;4917073;29;20419;-74
2023/12/03 06:20:55;;;;;;;31.20;12.80;;;;;;;;;;4917279;29;20801;-73
2023/12/03 06:23:21;;;;;;;23.73;11.47;;;;;;;;;;4931939;29;20423;-73
2023/12/03 06:25:47;;;;;;;35.40;13.00;;;;;;;;;;4917190;29;20415;-73
2023/12/03 06:28:14;;;;;;;25.60;11.03;;;;;;;;;;4916988;29;20423;-73
2023/12/03 06:30:40;;;;;;;27.07;12.00;;;;;;;;;;4917387;29;20437;-73
2023/12/03 06:33:06;;;;;;;33.40;12.90;;;;;;;;;;4917105;29;20462;-73
2023/12/03 06:35:32;;;;;;;24.83;11.10;;;;;;;;;;4917250;29;20438;-73
2023/12/03 06:37:59;;;;;;;27.10;11.40;;;;;;;;;;4917750;29;20497;-73
2023/12/03 06:40:25;;;;;;;27.70;11.27;;;;;;;;;;4919176;29;20736;-72
2023/12/03 06:42:51;;;;;;;29.20;12.30;;;;;;;;;;4917410;29;20423;-73
2023/12/03 06:45:17;;;;;;;32.20;13.37;;;;;;;;;;4917753;29;20441;-72
2023/12/03 06:47:43;;;;;;;29.17;11.70;;;;;;;;;;4918173;29;20414;-73
2023/12/03 06:50:09;;;;;;;31.10;13.40;;;;;;;;;;4917045;29;20573;-73
2023/12/03 06:52:35;;;;;;;36.57;13.23;;;;;;;;;;4917054;29;20473;-73
2023/12/03 06:55:00;;;;;;;31.73;13.07;;;;;;;;;;4916894;29;20411;-73
2023/12/03 06:57:26;;;;;;;35.17;12.93;;;;;;;;;;4917036;29;20902;-73
2023/12/03 06:59:53;;;;;;;32.00;12.90;;;;;;;;;;4916542;29;20784;-74
2023/12/03 07:02:19;;;;;;;29.97;13.30;;;;;;;;;;4916628;29;20461;-73
2023/12/03 07:04:45;;;;;;;37.40;13.70;;;;;;;;;;4916981;29;20427;-73
2023/12/03 07:07:11;;;;;;;34.60;14.07;;;;;;;;;;4916704;29;20414;-73
2023/12/03 07:09:37;;;;;;;28.67;12.10;;;;;;;;;;4915524;29;20433;-73
2023/12/03 07:12:03;;;;;;;36.17;13.83;;;;;;;;;;4916462;29;20465;-73
2023/12/03 07:14:29;;;;;;;40.07;13.37;;;;;;;;;;4916438;29;20458;-73
2023/12/03 07:16:55;;;;;;;35.23;14.97;;;;;;;;;;4917219;29;20438;-72
2023/12/03 07:19:21;;;;;;;28.73;11.40;;;;;;;;;;4918052;29;20470;-73
2023/12/03 07:21:47;;;;;;;38.30;13.63;;;;;;;;;;4932740;29;20438;-73
2023/12/03 07:24:13;;;;;;;30.80;12.17;;;;;;;;;;4916323;29;20521;-73
2023/12/03 07:26:42;;;;;;;28.60;12.40;;;;;;;;;;4916129;29;20441;-74
2023/12/03 07:29:08;;;;;;;33.97;12.50;;;;;;;;;;4930559;29;20419;-74
2023/12/03 07:31:34;;;;;;;32.20;12.77;;;;;;;;;;4916071;29;20826;-74
2023/12/03 07:34:00;;;;;;;27.07;12.50;;;;;;;;;;4916177;29;20414;-75
2023/12/03 07:36:26;;;;;;;34.20;11.80;;;;;;;;;;4915999;29;20562;-74
2023/12/03 07:38:52;;;;;;;29.50;12.17;;;;;;;;;;4915689;29;20411;-74
2023/12/03 07:41:18;;;;;;;34.50;15.20;;;;;;;;;;4916017;29;20449;-74
2023/12/03 07:43:44;;;;;;;27.90;12.03;;;;;;;;;;4915872;29;20454;-74
2023/12/03 07:46:16;;;;;;;33.57;13.83;;;;;;;;;;4916282;29;20430;-74
2023/12/03 07:48:42;;;;;;;40.70;16.73;;;;;;;;;;4916446;29;20505;-74
2023/12/03 07:51:11;;;;;;;30.07;14.27;;;;;;;;;;4915989;29;20609;-74
2023/12/03 07:53:37;;;;;;;33.87;12.97;;;;;;;;;;4916329;29;20902;-74
2023/12/03 07:56:03;;;;;;;28.20;12.80;;;;;;;;;;4916813;29;20497;-74
2023/12/03 07:58:29;;;;;;;33.30;12.83;;;;;;;;;;4917343;29;20801;-74
2023/12/03 08:00:55;;;;;;;27.13;12.80;;;;;;;;;;4916891;29;20533;-74
2023/12/03 08:03:21;;;;;;;32.83;12.50;;;;;;;;;;4917278;29;20925;-74
2023/12/03 08:05:47;;;;;;;30.93;12.60;;;;;;;;;;4916641;29;20415;-74
2023/12/03 08:08:13;;;;;;;37.47;14.17;;;;;;;;;;4915864;29;20425;-74
2023/12/03 08:10:39;;;;;;;29.10;14.53;;;;;;;;;;4916122;29;20457;-75
2023/12/03 08:13:05;;;;;;;35.80;14.17;;;;;;;;;;4915822;29;20493;-74
2023/12/03 08:15:31;;;;;;;21.50;11.40;;;;;;;;;;4915785;29;20977;-74
2023/12/03 08:17:57;;;;;;;35.07;13.30;;;;;;;;;;4915613;29;20977;-74
2023/12/03 08:20:23;;;;;;;25.80;13.27;;;;;;;;;;4916907;29;20513;-74
2023/12/03 08:22:49;;;;;;;29.83;11.80;;;;;;;;;;4934101;29;20491;-74
2023/12/03 08:25:15;;;;;;;39.33;12.90;;;;;;;;;;4934215;29;20565;-74
2023/12/03 08:27:41;;;;;;;29.67;12.43;;;;;;;;;;4919057;29;20424;-75
2023/12/03 08:30:07;;;;;;;25.60;13.17;;;;;;;;;;4919709;29;20519;-75
2023/12/03 08:32:33;;;;;;;27.73;12.33;;;;;;;;;;4920379;29;20514;-74
2023/12/03 08:34:59;;;;;;;26.07;12.83;;;;;;;;;;4919676;29;20442;-74
2023/12/03 08:37:25;;;;;;;25.27;12.03;;;;;;;;;;4919354;29;20417;-74
2023/12/03 08:39:51;;;;;;;23.30;12.77;;;;;;;;;;4918947;29;20418;-74
2023/12/03 08:42:18;;;;;;;25.63;13.60;;;;;;;;;;4919272;29;20517;-74
2023/12/03 08:44:44;;;;;;;25.30;12.27;;;;;;;;;;4919297;29;20422;-74
2023/12/03 08:47:10;;;;;;;30.13;13.57;;;;;;;;;;4920155;29;20790;-74
2023/12/03 08:49:36;;;;;;;25.80;10.90;;;;;;;;;;4919571;29;20767;-74
2023/12/03 08:52:02;;;;;;;28.27;14.53;;;;;;;;;;4919322;29;20509;-74
2023/12/03 08:54:28;;;;;;;27.00;12.97;;;;;;;;;;4919721;29;20422;-74
2023/12/03 08:56:54;;;;;;;25.00;12.50;;;;;;;;;;4934067;29;20415;-74
2023/12/03 08:59:23;;;;;;;26.20;11.73;;;;;;;;;;4918862;29;20418;-74
2023/12/03 09:01:49;;;;;;;26.70;11.27;;;;;;;;;;4918877;29;20563;-74
2023/12/03 09:04:15;;;;;;;23.23;12.60;;;;;;;;;;4919146;29;20422;-74
2023/12/03 09:06:42;;;;;;;27.90;12.17;;;;;;;;;;4918839;29;20422;-74
2023/12/03 09:09:08;;;;;;;28.50;13.53;;;;;;;;;;4933464;29;20794;-74
2023/12/03 09:11:35;;;;;;;25.00;12.90;;;;;;;;;;4934334;29;20466;-74
2023/12/03 09:14:02;;;;;;;23.70;11.80;;;;;;;;;;4920578;29;20834;-74
2023/12/03 09:16:28;;;;;;;27.17;11.87;;;;;;;;;;4930050;29;20413;-74
2023/12/03 09:18:54;;;;;;;24.60;10.50;;;;;;;;;;4929243;29;20490;-74
2023/12/03 09:21:20;;;;;;;27.00;11.50;;;;;;;;;;4926407;29;20930;-74
2023/12/03 09:23:48;;;;;;;28.17;14.07;;;;;;;;;;4923665;29;20958;-74
2023/12/03 09:26:16;;;;;;;23.70;10.83;;;;;;;;;;4920987;29;20530;-74
2023/12/03 09:28:42;;;;;;;25.10;12.80;;;;;;;;;;4918922;29;20531;-73
2023/12/03 09:31:08;;;;;;;27.80;12.77;;;;;;;;;;4918435;29;20589;-73
2023/12/03 09:33:34;;;;;;;27.07;13.90;;;;;;;;;;4918300;29;20446;-73
2023/12/03 09:36:00;;;;;;;27.50;12.30;;;;;;;;;;4918645;29;20486;-73
2023/12/03 09:38:26;;;;;;;26.13;12.33;;;;;;;;;;4917944;29;20499;-72
2023/12/03 09:40:54;;;;;;;28.73;12.90;;;;;;;;;;4918204;29;20911;-72
2023/12/03 09:43:20;;;;;;;25.23;12.97;;;;;;;;;;4919701;29;20522;-72
2023/12/03 09:45:47;;;;;;;30.07;12.93;;;;;;;;;;4921522;29;20478;-72
2023/12/03 09:48:14;;;;;;;26.50;11.23;;;;;;;;;;4919945;29;20558;-72
2023/12/03 09:50:42;;;;;;;30.57;13.03;;;;;;;;;;4917781;29;20438;-71
2023/12/03 09:53:11;;;;;;;31.53;12.13;;;;;;;;;;4917869;29;20510;-71
2023/12/03 09:55:38;;;;;;;29.07;12.60;;;;;;;;;;4917667;29;20429;-71
2023/12/03 09:58:04;;;;;;;39.60;13.33;;;;;;;;;;4917869;29;20772;-72
2023/12/03 10:00:31;;;;;;;33.53;12.80;;;;;;;;;;4917933;29;20469;-72
2023/12/03 10:02:57;;;;;;;24.00;12.00;;;;;;;;;;4917879;29;20945;-72
2023/12/03 10:05:23;;;;;;;29.17;13.40;;;;;;;;;;4917730;29;20415;-71
2023/12/03 10:07:49;;;;;;;28.50;14.17;;;;;;;;;;4917441;29;20425;-72
2023/12/03 10:10:18;;;;;;;24.00;12.47;;;;;;;;;;4932202;29;20522;-72
2023/12/03 10:12:44;;;;;;;29.67;13.87;;;;;;;;;;4917528;29;20525;-71
2023/12/03 10:15:11;;;;;;;31.80;14.50;;;;;;;;;;4917523;29;20798;-72
2023/12/03 10:17:38;;;;;;;24.30;12.10;;;;;;;;;;4917292;29;20903;-71
2023/12/03 10:20:20;;;;;;;39.23;14.03;;;;;;;;;;4917245;29;20897;-72
2023/12/03 10:22:46;;;;;;;29.90;13.03;;;;;;;;;;4917532;29;20426;-71
2023/12/03 10:25:12;;;;;;;27.17;12.30;;;;;;;;;;4917145;29;20411;-71
2023/12/03 10:27:38;;;;;;;27.43;13.93;;;;;;;;;;4917000;29;20429;-71
2023/12/03 10:30:04;;;;;;;37.23;13.80;;;;;;;;;;4917144;29;20410;-72
2023/12/03 10:32:30;;;;;;;32.10;13.03;;;;;;;;;;4917054;29;20509;-72
2023/12/03 10:34:57;;;;;;;24.33;11.37;;;;;;;;;;4916898;29;20411;-72
2023/12/03 10:37:23;;;;;;;27.20;12.57;;;;;;;;;;4917078;29;20417;-72
2023/12/03 10:39:49;;;;;;;29.70;14.30;;;;;;;;;;4917250;29;20632;-72
2023/12/03 10:42:15;;;;;;;38.47;14.43;;;;;;;;;;4917049;29;20442;-73
2023/12/03 10:44:41;;;;;;;28.50;12.43;;;;;;;;;;4917013;29;20418;-71
2023/12/03 10:47:07;;;;;;;41.50;13.20;;;;;;;;;;4917060;29;20991;-72
2023/12/03 10:49:33;;;;;;;25.53;12.13;;;;;;;;;;4916803;29;20425;-71
2023/12/03 10:52:00;;;;;;;27.63;12.30;;;;;;;;;;4931386;29;20517;-71
2023/12/03 10:54:26;;;;;;;27.00;12.67;;;;;;;;;;4916855;29;20419;-71
2023/12/03 10:56:54;;;;;;;33.27;13.00;;;;;;;;;;4916789;29;20506;-73
2023/12/03 10:59:22;;;;;;;29.73;12.73;;;;;;;;;;4914934;29;20862;-73
2023/12/03 11:01:50;;;;;;;27.70;13.10;;;;;;;;;;4931622;29;20496;-73
2023/12/03 11:04:19;;;;;;;27.60;12.80;;;;;;;;;;4916340;29;20426;-73
2023/12/03 11:06:47;;;;;;;32.60;13.50;;;;;;;;;;4916308;29;20473;-74
2023/12/03 11:09:15;;;;;;;43.50;14.70;;;;;;;;;;4931332;29;20441;-73
2023/12/03 11:11:41;;;;;;;25.90;13.17;;;;;;;;;;4930884;29;20564;-72
2023/12/03 11:14:07;;;;;;;26.43;12.20;;;;;;;;;;4916163;29;20502;-72
2023/12/03 11:16:54;;;;;;;24.73;11.60;;;;;;;;;;4916327;29;20831;-72
2023/12/03 11:19:21;;;;;;;31.47;12.90;;;;;;;;;;4896103;29;20457;-72
2023/12/03 11:22:02;;;;;;;27.87;12.90;;;;;;;;;;4917997;29;20456;-72
2023/12/03 11:24:49;;;;;;;30.03;12.70;;;;;;;;;;4916405;29;20946;-73
2023/12/03 11:27:15;;;;;;;27.97;13.67;;;;;;;;;;4916339;29;20917;-73
2023/12/03 11:29:50;;;;;;;31.27;13.17;;;;;;;;;;4916470;29;20832;-73
2023/12/03 11:32:16;;;;;;;35.27;13.97;;;;;;;;;;4915917;29;20501;-73
2023/12/03 11:34:43;;;;;;;28.67;12.23;;;;;;;;;;4915302;29;20418;-73
2023/12/03 11:37:09;;;;;;;31.63;13.60;;;;;;;;;;4930195;29;20568;-74
2023/12/03 11:39:42;;;;;;;28.83;13.23;;;;;;;;;;4930412;29;20422;-73
2023/12/03 11:42:09;;;;;;;33.33;14.00;;;;;;;;;;4915738;29;20449;-73
2023/12/03 11:44:35;;;;;;;29.83;13.10;;;;;;;;;;4915868;29;20929;-73
2023/12/03 11:47:05;;;;;;;32.63;13.67;;;;;;;;;;4916132;29;20427;-73
2023/12/03 11:49:34;;;;;;;28.43;13.30;;;;;;;;;;4930297;29;20470;-72
2023/12/03 11:52:00;;;;;;;30.57;12.57;;;;;;;;;;4916356;29;20484;-73
2023/12/03 11:54:28;;;;;;;28.17;12.40;;;;;;;;;;4918003;29;20759;-73
2023/12/03 11:56:54;;;;;;;32.10;13.40;;;;;;;;;;4915555;29;20437;-73
2023/12/03 11:59:21;;;;;;;32.47;13.70;;;;;;;;;;4929726;29;20418;-70
2023/12/03 12:01:47;;;;;;;31.20;12.90;;;;;;;;;;4915380;29;20461;-71
2023/12/03 12:04:20;;;;;;;34.63;13.33;;;;;;;;;;4915841;29;20447;-70
2023/12/03 12:06:46;;;;;;;29.53;14.07;;;;;;;;;;4915476;29;20425;-70
2023/12/03 12:09:12;;;;;;;33.73;14.50;;;;;;;;;;4915474;29;20436;-70
2023/12/03 12:11:38;;;;;;;35.73;13.70;;;;;;;;;;4915207;29;20745;-73
2023/12/03 12:14:04;;;;;;;32.97;14.20;;;;;;;;;;4995521;23;20495;-75
2023/12/03 12:16:30;;;;;;;25.80;12.37;;;;;;;;;;4936008;29;20801;-75
2023/12/03 12:18:56;;;;;;;31.93;14.13;;;;;;;;;;4935959;29;20415;-75
2023/12/03 12:21:22;;;;;;;29.60;13.20;;;;;;;;;;4936458;29;20440;-74
2023/12/03 12:23:48;;;;;;;33.87;14.87;;;;;;;;;;4934565;29;20781;-72
2023/12/03 12:26:14;;;;;;;29.67;13.83;;;;;;;;;;4916575;29;20419;-75
2023/12/03 12:28:40;;;;;;;30.73;13.97;;;;;;;;;;4916983;29;20911;-73
2023/12/03 12:31:06;;;;;;;29.10;14.30;;;;;;;;;;4917437;29;20415;-73
2023/12/03 12:33:33;;;;;;;29.80;13.17;;;;;;;;;;4916938;29;20427;-74
2023/12/03 12:36:01;;;;;;;28.07;12.90;;;;;;;;;;4917345;29;20483;-74
2023/12/03 12:38:27;;;;;;;25.90;12.90;;;;;;;;;;4917112;29;20430;-75
2023/12/03 12:40:54;;;;;;;28.73;11.67;;;;;;;;;;4916902;29;20421;-73
2023/12/03 12:43:21;;;;;;;27.83;12.90;;;;;;;;;;4916951;29;20463;-74
2023/12/03 12:45:48;;;;;;;27.93;13.10;;;;;;;;;;4925556;29;20442;-74
2023/12/03 12:48:29;;;;;;;27.50;13.80;;;;;;;;;;4931193;29;20421;-74
2023/12/03 12:50:56;;;;;;;23.60;12.43;;;;;;;;;;4935636;29;20429;-73
2023/12/03 12:53:22;;;;;;;30.60;13.30;;;;;;;;;;4937340;29;20460;-75
2023/12/03 12:55:50;;;;;;;30.00;11.97;;;;;;;;;;4934503;29;20816;-75
2023/12/03 12:58:16;;;;;;;29.43;13.23;;;;;;;;;;4934625;29;20422;-74
2023/12/03 13:00:42;;;;;;;27.30;12.97;;;;;;;;;;4942684;29;20406;-74
2023/12/03 13:03:08;;;;;;;26.47;11.97;;;;;;;;;;4952596;29;20452;-73
2023/12/03 13:05:35;;;;;;;32.80;12.40;;;;;;;;;;4951470;29;20964;-73
2023/12/03 13:08:01;;;;;;;27.63;11.93;;;;;;;;;;4943947;29;20448;-76
2023/12/03 13:10:27;;;;;;;28.53;12.67;;;;;;;;;;4938494;29;20790;-76
2023/12/03 13:12:53;;;;;;;30.27;13.30;;;;;;;;;;4945224;29;20461;-75
2023/12/03 13:15:20;;;;;;;32.00;12.47;;;;;;;;;;4945183;29;20599;-76
2023/12/03 13:17:49;;;;;;;31.80;13.70;;;;;;;;;;4938186;29;20413;-76
2023/12/03 13:20:16;;;;;;;27.57;12.30;;;;;;;;;;4939199;29;20465;-75
2023/12/03 13:22:45;;;;;;;23.10;12.20;;;;;;;;;;4938751;29;20422;-76
2023/12/03 13:25:11;;;;;;;19.37;11.00;;;;;;;;;;4939911;29;20444;-76
2023/12/03 13:27:38;;;;;;;26.00;12.03;;;;;;;;;;4938445;29;20418;-74
2023/12/03 13:30:04;;;;;;;24.83;10.77;;;;;;;;;;4938804;29;20417;-73
2023/12/03 13:32:32;;;;;;;25.67;12.40;;;;;;;;;;4939111;29;20567;-74
2023/12/03 13:34:59;;;;;;;29.30;11.83;;;;;;;;;;4937432;29;20945;-74
2023/12/03 13:37:25;;;;;;;28.97;11.43;;;;;;;;;;4938233;29;20500;-75
2023/12/03 13:39:51;;;;;;;28.70;12.50;;;;;;;;;;4936715;29;20993;-75
2023/12/03 13:42:17;;;;;;;24.73;10.90;;;;;;;;;;4938838;29;20760;-76
2023/12/03 13:44:43;;;;;;;31.53;13.07;;;;;;;;;;4938142;29;20441;-76
2023/12/03 13:47:09;;;;;;;23.70;10.40;;;;;;;;;;4938405;29;20441;-76
2023/12/03 13:49:35;;;;;;;22.40;10.87;;;;;;;;;;4937763;29;20422;-75
2023/12/03 13:52:01;;;;;;;24.67;11.90;;;;;;;;;;4937772;29;20461;-77
2023/12/03 13:54:27;;;;;;;28.77;12.17;;;;;;;;;;4937918;29;20921;-74
2023/12/03 13:56:53;;;;;;;27.13;11.70;;;;;;;;;;4937489;29;20417;-75
2023/12/03 13:59:19;;;;;;;28.27;11.27;;;;;;;;;;4936955;29;20469;-73
2023/12/03 14:01:45;;;;;;;26.20;11.70;;;;;;;;;;4936810;29;20452;-73
2023/12/03 14:04:11;;;;;;;32.93;13.60;;;;;;;;;;4938065;29;20449;-74
2023/12/03 14:06:37;;;;;;;27.73;11.53;;;;;;;;;;4935637;29;20418;-76
2023/12/03 14:09:03;;;;;;;32.87;13.67;;;;;;;;;;4936895;29;20509;-75
2023/12/03 14:11:29;;;;;;;27.10;12.53;;;;;;;;;;4935750;29;20469;-76
2023/12/03 14:13:55;;;;;;;32.00;12.20;;;;;;;;;;4937063;29;20417;-76
2023/12/03 14:16:21;;;;;;;30.70;12.17;;;;;;;;;;4936906;29;20829;-74
2023/12/03 14:18:47;;;;;;;29.43;11.80;;;;;;;;;;4935587;29;20410;-75
2023/12/03 14:21:13;;;;;;;20.77;10.80;;;;;;;;;;4936019;29;20788;-75
2023/12/03 14:23:39;;;;;;;29.47;12.70;;;;;;;;;;4937119;29;20425;-75
2023/12/03 14:26:06;;;;;;;22.20;10.87;;;;;;;;;;4937222;29;20480;-75
2023/12/03 14:28:32;;;;;;;29.93;12.20;;;;;;;;;;4936479;29;20422;-76
2023/12/03 14:30:59;;;;;;;27.17;12.40;;;;;;;;;;4937604;29;20549;-74
2023/12/03 14:33:25;;;;;;;28.40;11.77;;;;;;;;;;4938325;29;20465;-75
2023/12/03 14:35:51;;;;;;;28.03;13.20;;;;;;;;;;4938634;29;20464;-74
2023/12/03 14:38:17;;;;;;;27.53;11.23;;;;;;;;;;4939807;29;20417;-74
2023/12/03 14:40:43;;;;;;;31.40;12.67;;;;;;;;;;4939689;29;20425;-75
2023/12/03 14:43:09;;;;;;;27.57;11.90;;;;;;;;;;4941032;29;20501;-73
2023/12/03 14:45:36;;;;;;;24.10;10.13;;;;;;;;;;4923862;29;20515;-73
2023/12/03 14:48:02;;;;;;;27.60;10.90;;;;;;;;;;4918586;29;20424;-74
2023/12/03 14:50:28;;;;;;;28.50;11.90;;;;;;;;;;4918233;29;20447;-76
2023/12/03 14:52:54;;;;;;;34.33;12.57;;;;;;;;;;4920627;29;20466;-75
2023/12/03 14:55:20;;;;;;;25.17;11.73;;;;;;;;;;4918125;29;20437;-74
2023/12/03 14:57:47;;;;;;;26.73;11.33;;;;;;;;;;4918142;29;20506;-74
2023/12/03 15:00:16;;;;;;;29.17;15.30;;;;;;;;;;4917474;29;20420;-74
2023/12/03 15:02:45;;;;;;;27.90;13.13;;;;;;;;;;4916043;29;20455;-77
2023/12/03 15:05:11;;;;;;;32.80;12.47;;;;;;;;;;4915733;29;20450;-74
2023/12/03 15:07:38;;;;;;;31.63;13.00;;;;;;;;;;4919389;29;20418;-75
2023/12/03 15:10:04;;;;;;;32.50;14.40;;;;;;;;;;4917521;29;20898;-75
2023/12/03 15:12:32;;;;;;;35.87;14.07;;;;;;;;;;4917546;29;20470;-74
2023/12/03 15:14:58;;;;;;;28.13;11.53;;;;;;;;;;4917649;29;20478;-74
2023/12/03 15:17:25;;;;;;;28.10;13.27;;;;;;;;;;4918727;29;20894;-72
2023/12/03 15:19:51;;;;;;;37.40;14.40;;;;;;;;;;4916889;29;20411;-72
2023/12/03 15:22:17;;;;;;;31.03;13.00;;;;;;;;;;4917088;29;20775;-72
2023/12/03 15:24:43;;;;;;;35.73;14.13;;;;;;;;;;4917308;29;20441;-74
2023/12/03 15:27:09;;;;;;;30.87;15.20;;;;;;;;;;4919266;29;20418;-74
2023/12/03 15:29:35;;;;;;;31.93;15.63;;;;;;;;;;4916649;29;20468;-73
2023/12/03 15:32:01;;;;;;;37.83;15.30;;;;;;;;;;4917062;29;20477;-73
2023/12/03 15:34:27;;;;;;;36.40;16.63;;;;;;;;;;4917052;29;20454;-72
2023/12/03 15:36:53;;;;;;;36.73;16.20;;;;;;;;;;4916906;29;20416;-73
2023/12/03 15:39:19;;;;;;;35.87;15.00;;;;;;;;;;4916697;29;20449;-73
2023/12/03 15:41:45;;;;;;;40.63;16.83;;;;;;;;;;4917042;29;20422;-73
2023/12/03 15:44:11;;;;;;;35.70;17.37;;;;;;;;;;4917905;29;20445;-73
2023/12/03 15:46:38;;;;;;;42.43;18.10;;;;;;;;;;4919253;29;20476;-73
2023/12/03 15:49:04;;;;;;;41.43;17.93;;;;;;;;;;4917674;29;20419;-73
2023/12/03 15:51:30;;;;;;;35.03;17.33;;;;;;;;;;4917645;29;20520;-72
2023/12/03 15:53:58;;;;;;;39.10;16.70;;;;;;;;;;4918407;29;20446;-72
2023/12/03 15:56:25;;;;;;;44.73;18.30;;;;;;;;;;4918938;29;20453;-74
2023/12/03 15:58:51;;;;;;;37.40;17.00;;;;;;;;;;4918935;29;20418;-71
2023/12/03 16:01:17;;;;;;;42.70;19.40;;;;;;;;;;4918309;29;20461;-72
2023/12/03 16:03:44;;;;;;;46.83;20.00;;;;;;;;;;4917663;29;20415;-73
2023/12/03 16:06:10;;;;;;;44.53;18.77;;;;;;;;;;4916383;29;20446;-71
2023/12/03 16:08:36;;;;;;;45.47;20.17;;;;;;;;;;4916223;29;20478;-72
2023/12/03 16:11:02;;;;;;;43.90;20.53;;;;;;;;;;4917911;29;20426;-72
2023/12/03 16:13:30;;;;;;;44.47;18.93;;;;;;;;;;4918037;29;20482;-72
2023/12/03 16:15:56;;;;;;;42.40;19.60;;;;;;;;;;4921188;29;20800;-70
2023/12/03 16:18:22;;;;;;;45.60;19.30;;;;;;;;;;4922636;29;20433;-71
2023/12/03 16:20:47;;;;;;;45.77;19.10;;;;;;;;;;4908814;29;20425;-72
2023/12/03 16:23:13;;;;;;;48.13;19.83;;;;;;;;;;4917722;29;20527;-73
2023/12/03 16:25:39;;;;;;;47.87;20.20;;;;;;;;;;4917567;29;20497;-71
2023/12/03 16:28:05;;;;;;;43.07;18.67;;;;;;;;;;4923705;29;20794;-73
2023/12/03 16:30:33;;;;;;;46.60;19.47;;;;;;;;;;4915562;29;20481;-73
2023/12/03 16:32:59;;;;;;;48.37;19.30;;;;;;;;;;4927523;29;20631;-72
2023/12/03 16:35:25;;;;;;;50.30;20.73;;;;;;;;;;4916667;29;20485;-74
2023/12/03 16:37:51;;;;;;;51.20;20.13;;;;;;;;;;4916379;29;20903;-72
2023/12/03 16:40:27;;;;;;;44.30;20.67;;;;;;;;;;4916501;29;20426;-73
2023/12/03 16:42:53;;;;;;;49.90;20.97;;;;;;;;;;4919694;29;20500;-72
2023/12/03 16:45:19;;;;;;;45.27;18.73;;;;;;;;;;4925890;29;20489;-73
2023/12/03 16:47:44;;;;;;;55.97;21.43;;;;;;;;;;4918664;29;20430;-72
2023/12/03 16:50:11;;;;;;;51.70;20.90;;;;;;;;;;4929759;29;20432;-71
2023/12/03 16:52:37;;;;;;;43.10;19.33;;;;;;;;;;4930576;29;20485;-73
2023/12/03 16:55:04;;;;;;;42.87;19.47;;;;;;;;;;4933476;29;20434;-71
2023/12/03 16:57:30;;;;;;;49.63;20.23;;;;;;;;;;4930431;29;20422;-72
2023/12/03 16:59:56;;;;;;;45.80;18.67;;;;;;;;;;4924943;29;20933;-73
2023/12/03 17:02:22;;;;;;;50.40;20.77;;;;;;;;;;4916308;29;20435;-71
2023/12/03 17:04:48;;;;;;;46.23;20.47;;;;;;;;;;4925989;29;20512;-72
2023/12/03 17:07:15;;;;;;;54.23;21.80;;;;;;;;;;4920427;29;20494;-72
2023/12/03 17:09:41;;;;;;;49.30;20.17;;;;;;;;;;4912050;29;20423;-72
2023/12/03 17:12:07;;;;;;;44.87;19.40;;;;;;;;;;4920717;29;21002;-73
2023/12/03 17:14:33;;;;;;;42.10;18.53;;;;;;;;;;4911950;29;20450;-73
2023/12/03 17:16:59;;;;;;;49.90;21.50;;;;;;;;;;4919811;29;20834;-75
2023/12/03 17:19:25;;;;;;;48.93;20.00;;;;;;;;;;4927472;29;20457;-75
2023/12/03 17:21:51;;;;;;;49.00;21.33;;;;;;;;;;4927409;29;20414;-74
2023/12/03 17:24:17;;;;;;;43.73;19.37;;;;;;;;;;4919718;29;20960;-73
2023/12/03 17:26:43;;;;;;;49.47;21.03;;;;;;;;;;4919819;29;20426;-74
2023/12/03 17:29:10;;;;;;;47.80;20.80;;;;;;;;;;4913114;29;20430;-75
2023/12/03 17:31:36;;;;;;;50.80;21.30;;;;;;;;;;4912382;29;20478;-73
2023/12/03 17:34:02;;;;;;;60.33;22.50;;;;;;;;;;4920592;29;20771;-75
2023/12/03 17:36:30;;;;;;;49.17;19.60;;;;;;;;;;4924141;29;20421;-76
2023/12/03 17:38:56;;;;;;;49.40;21.30;;;;;;;;;;4921928;29;20482;-74
2023/12/03 17:41:22;;;;;;;58.87;22.33;;;;;;;;;;4928290;29;20411;-73
2023/12/03 17:43:51;;;;;;;41.63;20.50;;;;;;;;;;4927802;29;20422;-75
2023/12/03 17:46:17;;;;;;;56.13;22.73;;;;;;;;;;4937108;29;20410;-76
2023/12/03 17:48:44;;;;;;;60.03;22.30;;;;;;;;;;4944781;29;20435;-73
2023/12/03 17:51:10;;;;;;;55.80;23.73;;;;;;;;;;4944398;29;20448;-72
2023/12/03 17:53:36;;;;;;;48.53;22.90;;;;;;;;;;4944594;29;20449;-75
2023/12/03 17:56:02;;;;;;;60.40;21.40;;;;;;;;;;4945795;29;20888;-74
2023/12/03 17:58:28;;;;;;;57.00;24.03;;;;;;;;;;4942206;29;20771;-75
2023/12/03 18:00:55;;;;;;;55.13;23.20;;;;;;;;;;4943495;29;20428;-75
2023/12/03 18:03:21;;;;;;;62.00;23.03;;;;;;;;;;4943246;29;20424;-76
2023/12/03 18:05:49;;;;;;;56.80;24.00;;;;;;;;;;4942569;29;20457;-75
2023/12/03 18:08:15;;;;;;;61.73;25.23;;;;;;;;;;4941847;29;20504;-76
2023/12/03 18:10:41;;;;;;;66.70;25.10;;;;;;;;;;4920183;29;20474;-75
2023/12/03 18:13:07;;;;;;;56.10;24.50;;;;;;;;;;4918819;29;20497;-74
2023/12/03 18:15:33;;;;;;;61.03;23.87;;;;;;;;;;4952936;23;20501;-74
2023/12/03 18:17:59;;;;;;;57.07;22.80;;;;;;;;;;4936078;29;20449;-74
2023/12/03 18:20:25;;;;;;;49.93;21.23;;;;;;;;;;4936256;29;20776;-74
2023/12/03 18:22:51;;;;;;;59.93;23.97;;;;;;;;;;4935731;29;20410;-74
2023/12/03 18:25:17;;;;;;;59.33;24.13;;;;;;;;;;4935754;29;20890;-75
2023/12/03 18:27:43;;;;;;;70.70;26.77;;;;;;;;;;4934528;29;20829;-70
2023/12/03 18:30:09;;;;;;;53.10;23.60;;;;;;;;;;4935833;29;20432;-74
2023/12/03 18:32:35;;;;;;;61.83;24.53;;;;;;;;;;4935465;29;21004;-75
2023/12/03 18:35:00;;;;;;;58.63;24.80;;;;;;;;;;4934226;29;20524;-74
2023/12/03 18:37:27;;;;;;;60.37;23.93;;;;;;;;;;4935820;29;20450;-74
2023/12/03 18:39:53;;;;;;;62.70;25.90;;;;;;;;;;4935350;29;20426;-75
2023/12/03 18:42:19;;;;;;;48.57;22.27;;;;;;;;;;4935761;29;20425;-74
2023/12/03 18:44:45;;;;;;;52.50;22.03;;;;;;;;;;4933949;29;20456;-74
2023/12/03 18:47:11;;;;;;;54.03;22.83;;;;;;;;;;4935279;29;20463;-74
2023/12/03 18:49:37;;;;;;;55.57;25.10;;;;;;;;;;4935097;29;21028;-74
2023/12/03 18:52:04;;;;;;;59.37;25.43;;;;;;;;;;4934990;29;20556;-75
2023/12/03 18:54:30;;;;;;;60.60;23.67;;;;;;;;;;4935088;29;20476;-74
2023/12/03 18:56:56;;;;;;;60.57;23.60;;;;;;;;;;4933695;29;20457;-75
2023/12/03 18:59:22;;;;;;;61.60;25.93;;;;;;;;;;4935105;29;20418;-75
2023/12/03 19:01:48;;;;;;;55.33;23.77;;;;;;;;;;4933985;29;20429;-75
2023/12/03 19:04:14;;;;;;;73.93;25.97;;;;;;;;;;4940219;28;20522;-75
2023/12/03 19:06:40;;;;;;;59.33;25.87;;;;;;;;;;4935960;29;20421;-75
2023/12/03 19:09:06;;;;;;;58.57;23.47;;;;;;;;;;4935344;29;20936;-76
2023/12/03 19:11:32;;;;;;;61.77;25.03;;;;;;;;;;4935263;29;20436;-75
2023/12/03 19:13:58;;;;;;;64.37;24.53;;;;;;;;;;4934816;29;20432;-75
2023/12/03 19:16:25;;;;;;;67.50;27.10;;;;;;;;;;4934604;29;20836;-74
2023/12/03 19:18:51;;;;;;;54.60;24.07;;;;;;;;;;4933267;29;20436;-75
2023/12/03 19:21:19;;;;;;;52.47;21.10;;;;;;;;;;4934977;29;20421;-74
2023/12/03 19:23:45;;;;;;;59.07;23.50;;;;;;;;;;4935187;29;20425;-75
2023/12/03 19:26:11;;;;;;;57.97;25.83;;;;;;;;;;4935122;29;20845;-74
2023/12/03 19:28:38;;;;;;;51.30;22.93;;;;;;;;;;4935398;29;20411;-74
2023/12/03 19:31:04;;;;;;;60.67;24.47;;;;;;;;;;4933465;29;20669;-74
2023/12/03 19:33:30;;;;;;;54.17;23.10;;;;;;;;;;4934392;29;20461;-76
2023/12/03 19:35:56;;;;;;;52.23;20.00;;;;;;;;;;4935333;29;20949;-74
2023/12/03 19:38:22;;;;;;;51.67;23.57;;;;;;;;;;4935411;29;20767;-74
2023/12/03 19:40:48;;;;;;;58.80;25.17;;;;;;;;;;4936012;29;20789;-75
2023/12/03 19:43:17;;;;;;;49.20;21.43;;;;;;;;;;4934679;29;20493;-74
2023/12/03 19:45:43;;;;;;;53.33;22.80;;;;;;;;;;4935884;29;20444;-71
2023/12/03 19:48:10;;;;;;;54.87;24.30;;;;;;;;;;4934272;29;20465;-74
2023/12/03 19:50:36;;;;;;;53.67;21.77;;;;;;;;;;4938965;29;20443;-74
2023/12/03 19:53:02;;;;;;;55.07;23.87;;;;;;;;;;4943186;29;20469;-70
2023/12/03 19:55:28;;;;;;;57.13;24.17;;;;;;;;;;4938774;29;20533;-72
2023/12/03 19:57:54;;;;;;;56.83;21.40;;;;;;;;;;4945050;29;20594;-74
2023/12/03 20:00:20;;;;;;;53.20;22.47;;;;;;;;;;4945523;29;20457;-74
2023/12/03 20:02:46;;;;;;;48.03;20.70;;;;;;;;;;4951489;29;20445;-75
2023/12/03 20:05:14;;;;;;;53.73;22.53;;;;;;;;;;4935877;29;20442;-75
2023/12/03 20:07:40;;;;;;;58.63;22.90;;;;;;;;;;4933343;29;20440;-75
2023/12/03 20:10:08;;;;;;;55.80;21.90;;;;;;;;;;4934288;29;20425;-70
2023/12/03 20:12:34;;;;;;;50.10;21.03;;;;;;;;;;4934033;29;20469;-69