Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:04;;;;;;;6.10;1.42;;;20.40;99.90;;;;;;5091133;28;20197;-75
2021/12/08 00:04:35;;;;;;;11.18;1.73;;;20.40;99.90;;;;;;5080082;28;20254;-77
2021/12/08 00:07:06;;;;;;;7.60;1.08;;;20.50;99.90;;;;;;5086583;28;20192;-76
2021/12/08 00:09:48;;;;;;;5.88;1.10;;;20.50;99.90;;;;;;5086392;28;20188;-76
2021/12/08 00:15:08;;;;;;;4.97;1.00;;;20.40;99.90;;;;;;5082909;28;20200;-77
2021/12/08 00:17:38;;;;;;;8.85;1.30;;;20.40;99.90;;;;;;5086944;28;20249;-75
2021/12/08 00:20:10;;;;;;;6.82;1.27;;;20.40;99.90;;;;;;5084580;28;20223;-78
2021/12/08 00:22:41;;;;;;;2.83;1.00;;;20.40;99.90;;;;;;5079410;28;20196;-75
2021/12/08 00:25:12;;;;;;;3.83;0.95;;;20.40;99.90;;;;;;5088702;28;20201;-75
2021/12/08 00:27:45;;;;;;;5.45;1.00;;;20.40;99.90;;;;;;5083895;28;20192;-78
2021/12/08 00:30:16;;;;;;;5.50;1.15;;;20.40;99.90;;;;;;5081022;28;20249;-76
2021/12/08 00:32:47;;;;;;;4.00;0.85;;;20.30;99.90;;;;;;5084052;28;20196;-77
2021/12/08 00:35:21;;;;;;;6.30;1.02;;;20.30;99.90;;;;;;5088918;28;20549;-77
2021/12/08 00:37:52;;;;;;;6.20;1.23;;;20.30;99.90;;;;;;5081010;28;21071;-76
2021/12/08 00:40:23;;;;;;;6.45;0.98;;;20.30;99.90;;;;;;5080725;28;20229;-75
2021/12/08 00:42:56;;;;;;;8.30;1.27;;;20.30;99.90;;;;;;5076788;28;20546;-75
2021/12/08 00:45:27;;;;;;;5.18;1.00;;;20.30;99.90;;;;;;5083784;28;20228;-78
2021/12/08 00:47:58;;;;;;;5.65;1.08;;;20.30;99.90;;;;;;5087403;28;20206;-77
2021/12/08 00:50:32;;;;;;;4.20;1.20;;;20.30;99.90;;;;;;5080225;28;20561;-77
2021/12/08 00:53:02;;;;;;;7.38;1.30;;;20.40;99.90;;;;;;5083298;28;20298;-77
2021/12/08 00:55:33;;;;;;;3.38;1.23;;;20.50;99.90;;;;;;5081698;28;20188;-74
2021/12/08 00:58:06;;;;;;;6.47;1.48;;;20.60;99.90;;;;;;5080302;28;20196;-75
2021/12/08 01:00:40;;;;;;;5.97;1.23;;;20.50;99.90;;;;;;5086281;28;20285;-76
2021/12/08 01:03:13;;;;;;;4.65;1.20;;;20.50;99.90;;;;;;5084076;28;20207;-76
2021/12/08 01:05:46;;;;;;;5.20;1.23;;;20.50;99.90;;;;;;5085472;28;20204;-75
2021/12/08 01:08:17;;;;;;;4.95;1.40;;;20.40;99.90;;;;;;5085097;28;20188;-75
2021/12/08 01:10:49;;;;;;;4.57;1.05;;;20.30;99.90;;;;;;5080850;28;20205;-75
2021/12/08 01:13:23;;;;;;;4.28;0.85;;;20.30;99.90;;;;;;5086632;28;20189;-75
2021/12/08 01:15:56;;;;;;;3.58;1.10;;;20.20;99.90;;;;;;5088447;28;20200;-76
2021/12/08 01:18:28;;;;;;;5.80;1.60;;;20.20;99.90;;;;;;5074823;28;20196;-75
2021/12/08 01:21:01;;;;;;;6.13;1.17;;;20.10;99.90;;;;;;5087574;28;20212;-74
2021/12/08 01:23:39;;;;;;;3.92;1.13;;;20.00;99.90;;;;;;5079059;28;20203;-76
2021/12/08 01:26:10;;;;;;;4.47;1.10;;;19.90;99.90;;;;;;5082687;28;20193;-76
2021/12/08 01:28:46;;;;;;;7.05;1.60;;;19.90;99.90;;;;;;5080879;28;20201;-76
2021/12/08 01:31:17;;;;;;;9.98;1.67;;;19.80;99.90;;;;;;5082254;28;20279;-75
2021/12/08 01:33:47;;;;;;;7.97;1.20;;;19.80;99.90;;;;;;5080846;28;20225;-76
2021/12/08 01:36:18;;;;;;;7.18;1.48;;;19.80;99.90;;;;;;5089910;28;20659;-76
2021/12/08 01:38:49;;;;;;;8.82;1.40;;;19.80;99.90;;;;;;5090110;28;20224;-76
2021/12/08 01:41:22;;;;;;;4.65;1.30;;;19.90;99.90;;;;;;5086799;28;20212;-76
2021/12/08 01:46:41;;;;;;;8.18;1.90;;;19.80;99.90;;;;;;5086568;28;20666;-77
2021/12/08 01:49:12;;;;;;;12.43;2.50;;;19.80;99.90;;;;;;5085220;28;20203;-74
2021/12/08 01:51:43;;;;;;;7.75;1.30;;;19.80;99.90;;;;;;5084762;28;20192;-75
2021/12/08 01:54:13;;;;;;;6.05;1.48;;;19.80;99.90;;;;;;5090369;28;20660;-75
2021/12/08 01:56:45;;;;;;;7.97;1.73;;;19.70;99.90;;;;;;5091030;28;20211;-76
2021/12/08 01:59:17;;;;;;;6.03;1.48;;;19.50;99.90;;;;;;5083498;28;20258;-75
2021/12/08 02:01:49;;;;;;;6.15;1.40;;;19.60;99.90;;;;;;5088619;28;20227;-77
2021/12/08 02:04:20;;;;;;;12.70;1.73;;;19.60;99.90;;;;;;5083012;28;20185;-74
2021/12/08 02:06:50;;;;;;;7.70;1.55;;;19.70;99.90;;;;;;5094309;28;20189;-75
2021/12/08 02:09:21;;;;;;;5.55;1.50;;;19.70;99.90;;;;;;5089688;28;20237;-75
2021/12/08 02:11:55;;;;;;;8.07;1.77;;;19.80;99.90;;;;;;5077496;28;20673;-77
2021/12/08 02:14:28;;;;;;;8.82;1.77;;;19.90;99.90;;;;;;5074616;28;20278;-78
2021/12/08 02:16:59;;;;;;;11.73;1.98;;;19.80;99.90;;;;;;5077887;28;20663;-75
2021/12/08 02:19:30;;;;;;;7.90;2.25;;;19.80;99.90;;;;;;5079800;28;20200;-75
2021/12/08 02:22:05;;;;;;;10.15;1.65;;;19.80;99.90;;;;;;5074593;28;20250;-75
2021/12/08 02:24:35;;;;;;;10.55;1.67;;;19.80;99.90;;;;;;5077550;28;20200;-77
2021/12/08 02:27:06;;;;;;;9.25;1.60;;;19.70;99.90;;;;;;5068779;28;20306;-76
2021/12/08 02:29:42;;;;;;;11.00;1.50;;;19.70;99.90;;;;;;5067223;28;20233;-75
2021/12/08 02:32:30;;;;;;;10.48;1.83;;;19.60;99.90;;;;;;5078674;28;20196;-74
2021/12/08 02:48:56;;;;;;;7.28;1.63;;;19.40;99.90;;;;;;5087993;28;20223;-76
2021/12/08 02:51:26;;;;;;;9.90;1.75;;;19.30;99.90;;;;;;5092801;28;20192;-76
2021/12/08 02:54:01;;;;;;;11.65;2.20;;;19.30;99.90;;;;;;5088142;28;20200;-75
2021/12/08 02:56:32;;;;;;;7.47;1.60;;;19.30;99.90;;;;;;5090380;28;20655;-77
2021/12/08 02:59:03;;;;;;;6.88;1.30;;;19.30;99.90;;;;;;5091665;28;20251;-75
2021/12/08 03:01:34;;;;;;;9.02;2.10;;;19.40;99.90;;;;;;5092422;28;20683;-76
2021/12/08 03:04:06;;;;;;;11.95;2.00;;;19.50;99.90;;;;;;5091962;28;20200;-75
2021/12/08 03:06:38;;;;;;;11.18;1.80;;;19.60;99.90;;;;;;5089291;28;20211;-76
2021/12/08 03:09:11;;;;;;;11.93;1.77;;;19.70;99.90;;;;;;5087409;28;20274;-76
2021/12/08 03:11:42;;;;;;;9.50;1.48;;;19.70;99.90;;;;;;5084762;28;20261;-76
2021/12/08 03:14:15;;;;;;;14.50;1.80;;;19.70;99.90;;;;;;5086227;28;20200;-76
2021/12/08 03:16:48;;;;;;;9.68;1.50;;;19.60;99.90;;;;;;5082974;28;20200;-77
2021/12/08 03:19:21;;;;;;;9.07;1.58;;;19.50;99.90;;;;;;5085570;28;20189;-76
2021/12/08 03:21:51;;;;;;;14.77;1.90;;;19.40;99.90;;;;;;5082244;28;20219;-76
2021/12/08 03:24:31;;;;;;;14.27;1.65;;;19.50;99.90;;;;;;5079453;28;20250;-77
2021/12/08 03:27:09;;;;;;;10.18;2.10;;;19.40;99.90;;;;;;5090561;28;20281;-75
2021/12/08 03:29:47;;;;;;;8.07;1.88;;;19.40;99.90;;;;;;5092368;28;20640;-74
2021/12/08 03:32:27;;;;;;;9.13;2.40;;;19.40;99.90;;;;;;5079621;28;20241;-75
2021/12/08 03:34:57;;;;;;;15.60;2.72;;;19.40;99.90;;;;;;5084738;28;20646;-75
2021/12/08 03:37:30;;;;;;;9.10;1.92;;;19.40;99.90;;;;;;5080568;28;20553;-74
2021/12/08 03:40:05;;;;;;;10.57;1.88;;;19.40;99.90;;;;;;5079874;28;20223;-76
2021/12/08 03:42:39;;;;;;;12.05;2.50;;;19.40;99.90;;;;;;5085261;28;20219;-75
2021/12/08 03:45:13;;;;;;;9.82;1.98;;;19.30;99.90;;;;;;5077939;28;20211;-76
2021/12/08 03:47:47;;;;;;;15.45;1.92;;;19.20;99.90;;;;;;5080618;28;20196;-77
2021/12/08 03:50:20;;;;;;;16.67;2.25;;;19.10;99.90;;;;;;5082444;28;20196;-76
2021/12/08 03:52:50;;;;;;;7.25;1.52;;;19.10;99.90;;;;;;5081433;28;20211;-76
2021/12/08 03:55:23;;;;;;;11.80;1.70;;;19.10;99.90;;;;;;5080993;28;20197;-76
2021/12/08 03:57:53;;;;;;;9.07;1.90;;;19.00;99.90;;;;;;5084342;28;20200;-75
2021/12/08 04:00:27;;;;;;;11.75;1.95;;;19.00;99.90;;;;;;5081472;28;20574;-74
2021/12/08 04:02:58;;;;;;;12.95;1.80;;;18.90;99.90;;;;;;5089576;28;20223;-75
2021/12/08 04:05:43;;;;;;;10.95;2.03;;;18.90;99.90;;;;;;5083623;28;20261;-74
2021/12/08 04:08:19;;;;;;;12.80;1.95;;;18.90;99.90;;;;;;5090836;28;20561;-74
2021/12/08 04:10:53;;;;;;;12.90;2.10;;;18.90;99.90;;;;;;5085905;28;20207;-75
2021/12/08 04:13:27;;;;;;;16.95;1.95;;;18.90;99.90;;;;;;5091648;28;20196;-74
2021/12/08 04:15:58;;;;;;;15.30;2.03;;;18.90;99.90;;;;;;5081721;28;20245;-75
2021/12/08 04:18:29;;;;;;;12.55;2.10;;;18.90;99.90;;;;;;5089626;28;20245;-74
2021/12/08 04:21:01;;;;;;;11.23;2.05;;;18.80;99.90;;;;;;5092007;28;20200;-75
2021/12/08 04:23:36;;;;;;;17.48;2.30;;;18.80;99.90;;;;;;5090779;28;20571;-75
2021/12/08 04:26:12;;;;;;;18.08;2.15;;;18.80;99.90;;;;;;5085923;28;20208;-77
2021/12/08 04:28:43;;;;;;;14.40;1.73;;;18.80;99.90;;;;;;5090518;28;20192;-75
2021/12/08 04:31:18;;;;;;;13.93;2.00;;;18.80;99.90;;;;;;5091494;28;20188;-76
2021/12/08 04:33:52;;;;;;;13.98;1.90;;;18.80;99.90;;;;;;5080601;28;20227;-75
2021/12/08 04:36:24;;;;;;;10.30;1.67;;;18.80;99.90;;;;;;5093123;28;20658;-75
2021/12/08 04:38:58;;;;;;;10.80;1.60;;;18.80;99.90;;;;;;5081668;28;20715;-76
2021/12/08 04:41:37;;;;;;;12.27;1.83;;;18.80;99.90;;;;;;5082430;28;20261;-76
2021/12/08 04:44:19;;;;;;;15.35;2.08;;;18.70;99.90;;;;;;5079540;28;20203;-75
2021/12/08 04:47:14;;;;;;;11.25;1.73;;;18.70;99.90;;;;;;5089151;28;20723;-75
2021/12/08 04:50:20;;;;;;;10.80;1.80;;;18.70;99.90;;;;;;5081631;28;20196;-76
2021/12/08 04:52:59;;;;;;;13.10;2.45;;;18.70;99.90;;;;;;5082328;28;20277;-75
2021/12/08 05:01:30;;;;;;;12.50;2.03;;;18.60;99.90;;;;;;5047779;28;20197;-78
2021/12/08 05:04:30;;;;;;;10.25;2.05;;;18.60;99.90;;;;;;5085079;28;20196;-75
2021/12/08 05:07:16;;;;;;;18.83;2.30;;;18.70;99.90;;;;;;5087074;28;20204;-75
2021/12/08 05:09:49;;;;;;;10.45;2.00;;;18.70;99.90;;;;;;5086695;28;20195;-76
2021/12/08 05:12:23;;;;;;;18.60;2.50;;;18.70;99.90;;;;;;5093459;28;20203;-75
2021/12/08 05:15:09;;;;;;;14.25;2.45;;;18.70;99.90;;;;;;5083336;28;20196;-75
2021/12/08 05:17:42;;;;;;;13.02;2.20;;;18.70;99.90;;;;;;5095515;28;20200;-75
2021/12/08 05:20:17;;;;;;;10.77;1.90;;;18.70;99.90;;;;;;5093738;28;20200;-75
2021/12/08 05:22:52;;;;;;;13.68;2.10;;;18.70;99.90;;;;;;5095630;28;20302;-75
2021/12/08 05:25:25;;;;;;;17.92;2.42;;;18.70;99.90;;;;;;5090412;28;20188;-74
2021/12/08 05:27:59;;;;;;;15.10;2.60;;;18.70;99.90;;;;;;5095593;28;20218;-74
2021/12/08 05:30:39;;;;;;;18.77;2.08;;;18.60;99.90;;;;;;5094869;28;20199;-75
2021/12/08 05:33:11;;;;;;;16.23;2.25;;;18.60;99.90;;;;;;5088345;28;20242;-74
2021/12/08 05:35:43;;;;;;;13.73;2.03;;;18.60;99.90;;;;;;5091349;28;20671;-75
2021/12/08 05:38:15;;;;;;;12.15;2.13;;;18.60;99.90;;;;;;5084348;28;20289;-74
2021/12/08 05:40:50;;;;;;;13.00;2.15;;;18.50;99.90;;;;;;5089997;28;20203;-75
2021/12/08 05:43:21;;;;;;;19.95;2.45;;;18.60;99.90;;;;;;5096362;28;20219;-76
2021/12/08 05:45:56;;;;;;;14.70;1.92;;;18.60;99.90;;;;;;5076529;28;20247;-74
2021/12/08 05:48:30;;;;;;;20.17;2.53;;;18.60;99.90;;;;;;5087461;28;20195;-76
2021/12/08 05:51:05;;;;;;;13.70;2.22;;;18.60;99.90;;;;;;5093527;28;20200;-76
2021/12/08 05:53:37;;;;;;;18.58;2.00;;;18.60;99.90;;;;;;5084407;28;20223;-76
2021/12/08 05:56:09;;;;;;;16.73;2.20;;;18.50;99.90;;;;;;5090933;28;20204;-76
2021/12/08 05:58:41;;;;;;;14.40;2.00;;;18.60;99.90;;;;;;5087022;28;20203;-75
2021/12/08 06:01:17;;;;;;;14.70;2.08;;;18.50;99.90;;;;;;5083952;28;20637;-74
2021/12/08 06:03:49;;;;;;;13.88;2.40;;;18.50;99.90;;;;;;5086727;28;20208;-75
2021/12/08 06:06:22;;;;;;;14.85;2.30;;;18.40;99.90;;;;;;5085517;28;20276;-73
2021/12/08 06:08:54;;;;;;;19.23;2.33;;;18.40;99.90;;;;;;5083259;28;20196;-75
2021/12/08 06:11:27;;;;;;;11.05;1.98;;;18.30;99.90;;;;;;5081302;28;20652;-76
2021/12/08 06:14:00;;;;;;;15.68;2.30;;;18.30;99.90;;;;;;5089428;28;20195;-74
2021/12/08 06:16:34;;;;;;;15.35;1.98;;;18.20;99.90;;;;;;5084978;28;20188;-75
2021/12/08 06:19:05;;;;;;;14.50;2.47;;;18.20;99.90;;;;;;5075767;28;20370;-74
2021/12/08 06:21:36;;;;;;;12.60;2.30;;;18.10;99.90;;;;;;5084695;28;20565;-75
2021/12/08 06:24:13;;;;;;;10.90;2.20;;;18.00;99.90;;;;;;5081849;28;20221;-75
2021/12/08 06:26:44;;;;;;;16.08;2.67;;;17.80;99.90;;;;;;5078259;28;20188;-76
2021/12/08 06:29:17;;;;;;;14.80;2.40;;;17.70;99.90;;;;;;5080874;28;20238;-75
2021/12/08 06:31:52;;;;;;;15.18;2.85;;;17.70;99.90;;;;;;5080438;28;20235;-76
2021/12/08 06:34:23;;;;;;;15.23;3.17;;;17.60;99.90;;;;;;5078035;28;20249;-74
2021/12/08 06:36:56;;;;;;;16.33;2.55;;;17.50;99.90;;;;;;5085178;28;20243;-74
2021/12/08 06:39:31;;;;;;;19.95;3.20;;;17.50;99.90;;;;;;5087365;28;20223;-74
2021/12/08 06:42:05;;;;;;;18.75;3.13;;;17.40;99.90;;;;;;5085234;28;20220;-76
2021/12/08 06:44:39;;;;;;;14.57;2.70;;;17.40;99.90;;;;;;5092788;28;20187;-74
2021/12/08 06:47:19;;;;;;;15.52;2.97;;;17.30;99.90;;;;;;5088016;28;20191;-78
2021/12/08 06:49:52;;;;;;;13.07;2.28;;;17.30;99.90;;;;;;5079026;28;20192;-78
2021/12/08 06:52:25;;;;;;;13.50;2.60;;;17.30;99.90;;;;;;5085776;28;20189;-80
2021/12/08 06:54:59;;;;;;;17.08;2.90;;;17.30;99.90;;;;;;5075102;28;20204;-80
2021/12/08 06:57:38;;;;;;;11.27;2.58;;;17.30;99.90;;;;;;5090230;28;20191;-79
2021/12/08 07:00:20;;;;;;;13.57;2.40;;;17.20;99.90;;;;;;5090383;28;20226;-75
2021/12/08 07:03:03;;;;;;;8.35;2.38;;;17.20;99.90;;;;;;5090795;28;20247;-82
2021/12/08 07:06:03;;;;;;;14.27;2.35;;;17.20;99.90;;;;;;5081294;28;20188;-79
2021/12/08 07:08:40;;;;;;;11.80;2.50;;;17.20;99.90;;;;;;5085301;28;20217;-82
2021/12/08 07:11:16;;;;;;;11.40;2.67;;;17.30;99.90;;;;;;5080753;28;20234;-81
2021/12/08 07:13:48;;;;;;;12.98;2.70;;;17.30;99.90;;;;;;5084588;28;20185;-83
2021/12/08 07:16:40;;;;;;;13.38;2.95;;;17.30;99.90;;;;;;5085447;28;20690;-81
2021/12/08 07:19:23;;;;;;;13.70;2.80;;;17.30;99.90;;;;;;5083938;28;20223;-81
2021/12/08 07:21:55;;;;;;;11.50;2.97;;;17.40;99.90;;;;;;5084419;28;20198;-85
2021/12/08 07:24:28;;;;;;;19.02;3.17;;;17.50;99.90;;;;;;5082609;28;20192;-84
2021/12/08 07:27:02;;;;;;;14.23;2.95;;;17.50;99.90;;;;;;5085337;28;20189;-87
2021/12/08 07:29:36;;;;;;;16.15;3.08;;;17.40;99.90;;;;;;5082741;28;20191;-84
2021/12/08 07:32:09;;;;;;;11.68;2.85;;;17.40;99.90;;;;;;5078903;28;20187;-88
2021/12/08 07:34:43;;;;;;;14.43;3.13;;;17.30;99.90;;;;;;5082811;28;20247;-87
2021/12/08 07:37:17;;;;;;;11.90;2.92;;;17.30;99.90;;;;;;5088936;28;20636;-85
2021/12/08 07:39:58;;;;;;;16.75;3.30;;;17.40;99.90;;;;;;5082434;28;20683;-87
2021/12/08 07:42:32;;;;;;;11.05;3.30;;;17.40;99.90;;;;;;5082415;28;20248;-84
2021/12/08 07:45:08;;;;;;;13.13;3.30;;;17.50;99.90;;;;;;5081027;28;20200;-83
2021/12/08 07:47:40;;;;;;;15.85;2.95;;;17.60;99.90;;;;;;5084724;28;20192;-81
2021/12/08 07:50:16;;;;;;;12.63;3.22;;;17.60;99.90;;;;;;5075241;28;20200;-80
2021/12/08 07:52:49;;;;;;;13.18;2.95;;;17.60;99.90;;;;;;5087062;28;20196;-87
2021/12/08 07:55:22;;;;;;;16.83;3.42;;;17.50;99.90;;;;;;5086746;28;20180;-87
2021/12/08 07:57:56;;;;;;;12.32;2.83;;;17.50;99.90;;;;;;5083917;28;20553;-87
2021/12/08 08:00:30;;;;;;;11.82;3.00;;;17.30;99.90;;;;;;5077376;28;20196;-87
2021/12/08 08:03:02;;;;;;;18.27;3.03;;;17.30;99.90;;;;;;5090009;28;20208;-83
2021/12/08 08:05:35;;;;;;;12.13;2.47;;;17.30;99.90;;;;;;5085993;28;20184;-80
2021/12/08 08:08:08;;;;;;;12.52;3.20;;;17.30;99.90;;;;;;5091158;28;20538;-83
2021/12/08 08:10:44;;;;;;;11.98;2.42;;;17.40;99.90;;;;;;5078638;28;20203;-80
2021/12/08 08:13:17;;;;;;;10.85;2.38;;;17.40;99.90;;;;;;5088382;28;20188;-86
2021/12/08 08:15:51;;;;;;;12.18;2.20;;;17.50;99.90;;;;;;5080011;28;20184;-77
2021/12/08 08:18:26;;;;;;;10.15;1.95;;;17.50;99.90;;;;;;5082654;28;20195;-80
2021/12/08 08:21:03;;;;;;;11.70;2.20;;;17.50;99.90;;;;;;5084706;28;20210;-78
2021/12/08 08:23:34;;;;;;;14.30;2.25;;;17.50;99.90;;;;;;5085482;28;20264;-76
2021/12/08 08:26:10;;;;;;;10.82;1.80;;;17.50;99.90;;;;;;5084490;28;20553;-75
2021/12/08 08:28:42;;;;;;;10.27;1.83;;;17.40;99.90;;;;;;5082191;28;20266;-76
2021/12/08 08:31:17;;;;;;;12.07;1.90;;;17.30;99.90;;;;;;5078804;28;20193;-80
2021/12/08 08:33:49;;;;;;;9.38;1.95;;;17.40;99.90;;;;;;5082704;28;20277;-78
2021/12/08 08:36:24;;;;;;;11.73;1.88;;;17.30;99.90;;;;;;5080448;28;20193;-76
2021/12/08 08:38:59;;;;;;;18.00;2.10;;;17.30;99.90;;;;;;5087440;28;20219;-75
2021/12/08 08:41:31;;;;;;;13.60;2.08;;;17.20;99.90;;;;;;5091164;28;20229;-82
2021/12/08 08:44:05;;;;;;;19.20;2.35;;;17.20;99.90;;;;;;5087450;28;20216;-76
2021/12/08 08:46:39;;;;;;;18.17;2.17;;;17.20;99.90;;;;;;5079707;28;20188;-81
2021/12/08 08:49:12;;;;;;;14.00;2.47;;;17.20;99.90;;;;;;5080939;28;20276;-81
2021/12/08 08:51:49;;;;;;;15.63;2.30;;;17.10;99.90;;;;;;5089162;28;20196;-81
2021/12/08 08:54:23;;;;;;;12.88;2.50;;;17.00;99.90;;;;;;5088033;28;20185;-84
2021/12/08 08:56:57;;;;;;;11.63;2.15;;;17.10;99.90;;;;;;5082778;28;20241;-76
2021/12/08 08:59:32;;;;;;;13.93;2.28;;;17.00;99.90;;;;;;5087465;28;20192;-75
2021/12/08 09:02:07;;;;;;;13.43;2.60;;;17.10;99.90;;;;;;5072991;28;20247;-78
2021/12/08 09:04:40;;;;;;;13.93;2.10;;;17.10;99.90;;;;;;5088630;28;20223;-82
2021/12/08 09:07:21;;;;;;;15.43;2.28;;;17.10;99.90;;;;;;5080815;28;20192;-78
2021/12/08 09:09:54;;;;;;;13.73;2.10;;;17.20;99.90;;;;;;5085673;28;20199;-83
2021/12/08 09:12:28;;;;;;;15.10;2.70;;;17.20;99.90;;;;;;5080387;28;20269;-75
2021/12/08 09:15:03;;;;;;;7.70;1.80;;;17.20;99.90;;;;;;5090801;28;20749;-81
2021/12/08 09:17:36;;;;;;;13.07;2.17;;;17.30;99.90;;;;;;5084995;28;20272;-85
2021/12/08 09:20:13;;;;;;;14.55;2.03;;;17.30;99.90;;;;;;5081360;28;20224;-77
2021/12/08 09:22:53;;;;;;;17.08;2.40;;;17.20;99.90;;;;;;5080418;28;20189;-82
2021/12/08 09:25:30;;;;;;;14.63;2.13;;;17.20;99.90;;;;;;5077844;28;20593;-84
2021/12/08 09:28:04;;;;;;;18.05;2.25;;;17.30;99.90;;;;;;5084924;28;20192;-80
2021/12/08 09:30:38;;;;;;;20.13;2.38;;;17.20;99.90;;;;;;5084835;28;20189;-82
2021/12/08 09:33:12;;;;;;;13.10;2.28;;;17.20;99.90;;;;;;5082436;28;20313;-81
2021/12/08 09:35:47;;;;;;;14.75;2.60;;;17.20;99.90;;;;;;5086364;28;20267;-79
2021/12/08 09:38:23;;;;;;;14.13;2.25;;;17.20;99.90;;;;;;5071983;28;20228;-76
2021/12/08 09:40:59;;;;;;;14.98;2.17;;;17.30;99.90;;;;;;5079238;28;20277;-81
2021/12/08 09:43:35;;;;;;;14.85;2.00;;;17.20;99.90;;;;;;5073022;28;20204;-80
2021/12/08 09:46:09;;;;;;;15.23;2.40;;;17.30;99.90;;;;;;5077607;28;20192;-76
2021/12/08 09:48:42;;;;;;;9.27;1.80;;;17.30;99.90;;;;;;5084532;28;20188;-81
2021/12/08 09:51:15;;;;;;;12.35;1.73;;;17.30;99.90;;;;;;5080844;28;20185;-77
2021/12/08 09:53:49;;;;;;;15.68;2.75;;;17.30;99.90;;;;;;5072229;28;20181;-76
2021/12/08 09:56:20;;;;;;;15.25;2.22;;;17.30;99.90;;;;;;5088103;28;20650;-77
2021/12/08 09:58:52;;;;;;;11.68;2.17;;;17.30;99.90;;;;;;5087980;28;20317;-80
2021/12/08 10:01:24;;;;;;;13.75;1.98;;;17.30;99.90;;;;;;5084937;28;20185;-77
2021/12/08 10:03:56;;;;;;;14.77;2.22;;;17.30;99.90;;;;;;5087936;28;20211;-79
2021/12/08 10:06:29;;;;;;;11.13;2.10;;;17.30;99.90;;;;;;5086819;28;20184;-80
2021/12/08 10:09:02;;;;;;;14.52;2.28;;;17.30;99.90;;;;;;5083568;28;20235;-75
2021/12/08 10:11:37;;;;;;;7.90;1.92;;;17.30;99.90;;;;;;5086317;28;20215;-78
2021/12/08 10:14:10;;;;;;;14.90;2.22;;;17.30;99.90;;;;;;5084623;28;20717;-82
2021/12/08 10:16:41;;;;;;;11.30;1.98;;;17.40;99.90;;;;;;5080125;28;20181;-78
2021/12/08 10:19:15;;;;;;;13.55;1.90;;;17.40;99.90;;;;;;5088572;28;20193;-81
2021/12/08 10:21:46;;;;;;;8.63;1.95;;;17.40;99.90;;;;;;5086846;28;20238;-76
2021/12/08 10:24:22;;;;;;;8.93;2.08;;;17.40;99.90;;;;;;5083353;28;20212;-82
2021/12/08 10:26:54;;;;;;;11.68;2.35;;;17.40;99.90;;;;;;5083846;28;20188;-75
2021/12/08 10:29:30;;;;;;;11.20;1.92;;;17.40;99.90;;;;;;5091726;28;20677;-75
2021/12/08 10:32:05;;;;;;;12.85;2.05;;;17.40;99.90;;;;;;5080151;28;20237;-78
2021/12/08 10:34:47;;;;;;;12.13;2.30;;;17.40;99.90;;;;;;5084924;28;20273;-78
2021/12/08 10:37:21;;;;;;;12.70;2.03;;;17.40;99.90;;;;;;5077905;28;20191;-77
2021/12/08 10:39:56;;;;;;;10.27;1.92;;;17.40;99.90;;;;;;5087276;28;20192;-78
2021/12/08 10:42:29;;;;;;;8.45;2.10;;;17.50;99.90;;;;;;5088817;28;20291;-78
2021/12/08 10:45:08;;;;;;;14.57;2.35;;;17.40;99.90;;;;;;5081248;28;20208;-76
2021/12/08 10:47:44;;;;;;;12.05;2.15;;;17.40;99.90;;;;;;5077863;28;20554;-76
2021/12/08 10:56:01;;;;;;;10.63;2.50;;;17.40;99.90;;;;;;5079208;28;20191;-76
2021/12/08 10:58:33;;;;;;;10.13;2.45;;;17.40;99.90;;;;;;5086474;28;20196;-77
2021/12/08 11:01:11;;;;;;;13.70;2.25;;;17.40;99.90;;;;;;5086806;28;20644;-76
2021/12/08 11:03:42;;;;;;;16.23;2.70;;;17.40;99.90;;;;;;5082314;28;20991;-78
2021/12/08 11:06:15;;;;;;;12.27;2.30;;;17.40;99.90;;;;;;5089235;28;20551;-79
2021/12/08 11:08:47;;;;;;;10.73;2.42;;;17.40;99.90;;;;;;5083347;28;20192;-79
2021/12/08 11:11:22;;;;;;;14.30;2.65;;;17.50;99.90;;;;;;5086271;28;20647;-78
2021/12/08 11:13:54;;;;;;;12.65;2.13;;;17.50;99.90;;;;;;5087705;28;20632;-75
2021/12/08 11:16:31;;;;;;;14.25;2.33;;;17.50;99.90;;;;;;5088354;28;20241;-77
2021/12/08 11:19:04;;;;;;;9.95;2.40;;;17.50;99.90;;;;;;5080862;28;20217;-78
2021/12/08 11:21:38;;;;;;;9.52;2.10;;;17.50;99.90;;;;;;5085552;28;20195;-80
2021/12/08 11:24:18;;;;;;;14.30;1.98;;;17.50;99.90;;;;;;5085255;28;20223;-76
2021/12/08 11:26:52;;;;;;;10.63;1.85;;;17.50;99.90;;;;;;5085003;28;20564;-77
2021/12/08 11:29:25;;;;;;;15.13;2.40;;;17.50;99.90;;;;;;5079412;28;20189;-79
2021/12/08 11:31:58;;;;;;;14.75;2.58;;;17.50;99.90;;;;;;5082183;28;20185;-79
2021/12/08 11:34:30;;;;;;;11.82;2.30;;;17.50;99.90;;;;;;5085868;28;20325;-81
2021/12/08 11:37:03;;;;;;;10.52;2.40;;;17.40;99.90;;;;;;5086346;28;20199;-81
2021/12/08 11:39:35;;;;;;;9.63;2.05;;;17.40;99.90;;;;;;5081174;28;20212;-79
2021/12/08 11:42:12;;;;;;;8.52;2.13;;;17.40;99.90;;;;;;5074954;28;20193;-82
2021/12/08 11:44:44;;;;;;;7.93;2.28;;;17.40;99.90;;;;;;5082443;28;20212;-79
2021/12/08 11:47:19;;;;;;;10.63;2.17;;;17.50;99.90;;;;;;5084246;28;20185;-81
2021/12/08 11:49:51;;;;;;;11.15;2.10;;;17.40;99.90;;;;;;5080304;28;20644;-80
2021/12/08 11:52:23;;;;;;;13.65;2.20;;;17.40;99.90;;;;;;5081470;28;20190;-81
2021/12/08 11:54:56;;;;;;;11.07;2.28;;;17.40;99.90;;;;;;5081395;28;20193;-80
2021/12/08 11:57:33;;;;;;;9.93;2.00;;;17.40;99.90;;;;;;5085360;28;20649;-77
2021/12/08 12:00:08;;;;;;;9.77;2.17;;;17.40;99.90;;;;;;5084614;28;20192;-76
2021/12/08 12:02:45;;;;;;;15.48;2.13;;;17.40;99.90;;;;;;5091667;28;20191;-79
2021/12/08 12:05:18;;;;;;;9.10;2.35;;;17.40;99.90;;;;;;5090736;28;20310;-80
2021/12/08 12:07:50;;;;;;;9.43;2.08;;;17.50;99.90;;;;;;5077047;28;20196;-80
2021/12/08 12:10:23;;;;;;;8.90;2.50;;;17.50;99.90;;;;;;5082848;28;20646;-78
2021/12/08 12:12:56;;;;;;;9.77;2.00;;;17.50;99.90;;;;;;5079140;28;20193;-74
2021/12/08 12:15:27;;;;;;;12.10;2.50;;;17.50;99.90;;;;;;5079128;28;20200;-77
2021/12/08 12:17:58;;;;;;;13.55;2.58;;;17.40;99.90;;;;;;5081137;28;20193;-77
2021/12/08 12:20:36;;;;;;;12.18;2.63;;;17.40;99.90;;;;;;5090458;28;20192;-76
2021/12/08 12:23:42;;;;;;;12.68;2.60;;;17.50;99.90;;;;;;5084865;28;20192;-80
2021/12/08 12:26:25;;;;;;;12.23;2.42;;;17.40;99.90;;;;;;5073781;28;20192;-74
2021/12/08 12:29:36;;;;;;;10.70;2.33;;;17.40;99.90;;;;;;5078867;28;20184;-80
2021/12/08 12:32:10;;;;;;;10.77;2.63;;;17.40;99.90;;;;;;5053911;28;20196;-75
2021/12/08 12:34:42;;;;;;;8.82;2.20;;;17.40;99.90;;;;;;5076706;28;20728;-74
2021/12/08 12:37:34;;;;;;;10.43;2.35;;;17.40;99.90;;;;;;5078612;28;20197;-76
2021/12/08 12:40:08;;;;;;;14.80;2.50;;;17.30;99.90;;;;;;5085520;28;20196;-74
2021/12/08 12:42:52;;;;;;;10.77;2.53;;;17.30;99.90;;;;;;5074843;28;20196;-74
2021/12/08 12:45:45;;;;;;;11.32;2.60;;;17.30;99.90;;;;;;5075485;28;20248;-75
2021/12/08 12:48:20;;;;;;;9.40;2.22;;;17.30;99.90;;;;;;5054641;28;20236;-75
2021/12/08 12:51:08;;;;;;;16.88;2.70;;;17.20;99.90;;;;;;5079823;28;20210;-75
2021/12/08 12:53:54;;;;;;;11.25;2.28;;;17.20;99.90;;;;;;5087292;28;20192;-76
2021/12/08 12:56:56;;;;;;;11.02;2.20;;;17.10;99.90;;;;;;5086118;28;20246;-76
2021/12/08 12:59:40;;;;;;;10.13;2.50;;;17.10;99.90;;;;;;5085405;28;20188;-78
2021/12/08 13:02:32;;;;;;;13.57;2.72;;;17.10;99.90;;;;;;5078164;28;20188;-73
2021/12/08 13:05:10;;;;;;;7.22;2.10;;;17.20;99.90;;;;;;5080671;28;20695;-78
2021/12/08 13:07:57;;;;;;;12.73;2.38;;;17.10;99.90;;;;;;5077931;28;20228;-77
2021/12/08 13:10:39;;;;;;;11.25;2.30;;;17.10;99.90;;;;;;5078569;28;20181;-78
2021/12/08 13:13:17;;;;;;;11.25;2.47;;;17.10;99.90;;;;;;5089468;28;20220;-76
2021/12/08 13:15:51;;;;;;;9.85;2.70;;;17.10;99.90;;;;;;5085089;28;20193;-78
2021/12/08 13:18:27;;;;;;;8.35;2.25;;;17.10;99.90;;;;;;5083383;28;20644;-78
2021/12/08 13:21:02;;;;;;;7.53;2.00;;;17.10;99.90;;;;;;5081942;28;20192;-76
2021/12/08 13:23:33;;;;;;;11.07;2.60;;;17.10;99.90;;;;;;5081864;28;20196;-79
2021/12/08 13:26:11;;;;;;;9.75;2.05;;;17.10;99.90;;;;;;5079982;28;20248;-78
2021/12/08 13:28:51;;;;;;;8.48;1.88;;;17.20;99.90;;;;;;5074021;28;20189;-75
2021/12/08 13:31:37;;;;;;;14.25;2.75;;;17.10;99.90;;;;;;5080519;28;20185;-78
2021/12/08 13:34:12;;;;;;;11.25;2.60;;;17.10;99.90;;;;;;5085030;28;20240;-79
2021/12/08 13:36:43;;;;;;;10.45;2.47;;;17.10;99.90;;;;;;5087466;28;20715;-78
2021/12/08 13:39:29;;;;;;;12.02;2.30;;;17.10;99.90;;;;;;5081326;28;20248;-77
2021/12/08 13:42:08;;;;;;;12.68;2.35;;;17.10;99.90;;;;;;5084115;28;20567;-77
2021/12/08 13:44:41;;;;;;;12.20;2.50;;;17.10;99.90;;;;;;5095917;28;20316;-78
2021/12/08 13:47:27;;;;;;;9.30;2.58;;;17.10;99.90;;;;;;5092951;28;20212;-79
2021/12/08 13:50:09;;;;;;;11.20;2.60;;;17.20;99.90;;;;;;5090961;28;20192;-78
2021/12/08 13:52:42;;;;;;;12.95;2.72;;;17.20;99.90;;;;;;5087238;28;20644;-74