Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:51;;;;;;;8.25;5.57;;;;;;;;;;5042050;28;20572;-70
2022/09/17 00:04:17;;;;;;;15.52;5.85;;;;;;;;;;5041756;28;20056;-69
2022/09/17 00:06:42;;;;;;;10.57;6.10;;;;;;;;;;5041587;28;20095;-69
2022/09/17 00:09:08;;;;;;;7.25;5.63;;;;;;;;;;5041291;28;20398;-69
2022/09/17 00:11:36;;;;;;;6.32;5.45;;;;;;;;;;5041999;28;20040;-69
2022/09/17 00:14:03;;;;;;;8.05;5.50;;;;;;;;;;5042083;28;20052;-70
2022/09/17 00:16:32;;;;;;;8.73;5.82;;;;;;;;;;5042262;28;20041;-70
2022/09/17 00:18:58;;;;;;;12.65;6.13;;;;;;;;;;5041364;28;20057;-70
2022/09/17 00:21:25;;;;;;;8.35;5.55;;;;;;;;;;5041305;28;20044;-70
2022/09/17 00:23:58;;;;;;;9.98;5.45;;;;;;;;;;5041324;28;20048;-70
2022/09/17 00:26:24;;;;;;;9.90;5.50;;;;;;;;;;5042208;28;20140;-70
2022/09/17 00:28:52;;;;;;;6.45;4.97;;;;;;;;;;5041239;28;20087;-70
2022/09/17 00:31:18;;;;;;;7.25;5.00;;;;;;;;;;5019591;28;20164;-70
2022/09/17 00:33:43;;;;;;;5.10;4.40;;;;;;;;;;5033599;28;20144;-70
2022/09/17 00:36:09;;;;;;;6.35;4.63;;;;;;;;;;5041700;28;20051;-69
2022/09/17 00:38:34;;;;;;;7.78;4.60;;;;;;;;;;5041011;28;20489;-69
2022/09/17 00:41:01;;;;;;;6.70;5.15;;;;;;;;;;5041306;28;20049;-69
2022/09/17 00:43:40;;;;;;;4.53;3.33;;;;;;;;;;5040507;28;20063;-70
2022/09/17 00:46:20;;;;;;;7.82;3.88;;;;;;;;;;5041649;28;20386;-69
2022/09/17 00:48:46;;;;;;;4.85;3.75;;;;;;;;;;5040891;28;20044;-69
2022/09/17 00:51:16;;;;;;;11.65;4.45;;;;;;;;;;5041018;28;20045;-69
2022/09/17 00:53:41;;;;;;;3.85;3.45;;;;;;;;;;5040566;28;20056;-69
2022/09/17 00:56:18;;;;;;;4.82;3.50;;;;;;;;;;5040997;28;20049;-70
2022/09/17 00:58:45;;;;;;;6.60;3.67;;;;;;;;;;5040549;28;20110;-70
2022/09/17 01:01:10;;;;;;;5.75;3.40;;;;;;;;;;5019776;28;20076;-69
2022/09/17 01:03:35;;;;;;;5.45;3.72;;;;;;;;;;5021521;28;20057;-70
2022/09/17 01:06:04;;;;;;;8.27;3.63;;;;;;;;;;5038948;28;20045;-69
2022/09/17 01:08:48;;;;;;;3.67;2.10;;;;;;;;;;5019047;28;20037;-69
2022/09/17 01:11:45;;;;;;;6.93;3.20;;;;;;;;;;5003882;28;20478;-71
2022/09/17 01:14:24;;;;;;;5.22;3.35;;;;;;;;;;5039984;28;20103;-70
2022/09/17 01:17:26;;;;;;;3.40;2.67;;;;;;;;;;5040092;28;20167;-69
2022/09/17 01:20:15;;;;;;;3.72;2.45;;;;;;;;;;5010374;28;20090;-70
2022/09/17 01:23:19;;;;;;;6.43;3.03;;;;;;;;;;5040265;28;20052;-70
2022/09/17 01:25:56;;;;;;;3.50;2.80;;;;;;;;;;5038436;28;20044;-69
2022/09/17 01:28:42;;;;;;;4.28;2.70;;;;;;;;;;5039222;28;20064;-69
2022/09/17 01:31:37;;;;;;;2.58;2.03;;;;;;;;;;5016051;28;20498;-69
2022/09/17 01:34:19;;;;;;;4.80;2.50;;;;;;;;;;5041964;28;20049;-71
2022/09/17 01:36:50;;;;;;;3.93;2.53;;;;;;;;;;5044994;28;20053;-71
2022/09/17 01:39:39;;;;;;;2.23;1.97;;;;;;;;;;5043898;28;21454;-68
2022/09/17 01:42:26;;;;;;;3.65;2.20;;;;;;;;;;5040710;28;20950;-68
2022/09/17 01:45:26;;;;;;;3.35;1.60;;;;;;;;;;5032934;28;20057;-70
2022/09/17 01:48:22;;;;;;;1.98;1.70;;;;;;;;;;5039805;28;20045;-68
2022/09/17 01:50:47;;;;;;;3.30;1.85;;;;;;;;;;5039603;28;20918;-69
2022/09/17 01:53:15;;;;;;;2.78;2.33;;;;;;;;;;5040170;28;20202;-68
2022/09/17 01:55:43;;;;;;;2.97;1.65;;;;;;;;;;5040242;28;20057;-70
2022/09/17 01:58:19;;;;;;;1.95;1.83;;;;;;;;;;5039670;28;20048;-70
2022/09/17 02:00:50;;;;;;;5.15;1.92;;;;;;;;;;5039456;28;20053;-68
2022/09/17 02:03:25;;;;;;;3.22;1.95;;;;;;;;;;5040213;28;20049;-69
2022/09/17 02:05:58;;;;;;;5.20;1.90;;;;;;;;;;5044501;28;20151;-68
2022/09/17 02:08:48;;;;;;;1.90;1.70;;;;;;;;;;5044780;28;20405;-68
2022/09/17 02:11:15;;;;;;;4.55;1.40;;;;;;;;;;5006539;28;20112;-68
2022/09/17 02:13:55;;;;;;;3.45;1.65;;;;;;;;;;5043955;28;20131;-69
2022/09/17 02:16:27;;;;;;;1.75;1.45;;;;;;;;;;5044118;28;20543;-70
2022/09/17 02:18:58;;;;;;;1.80;1.65;;;;;;;;;;5043780;28;20053;-69
2022/09/17 02:21:41;;;;;;;2.92;1.63;;;;;;;;;;5043594;28;20068;-70
2022/09/17 02:24:24;;;;;;;1.60;1.50;;;;;;;;;;5043502;28;20440;-69
2022/09/17 02:26:56;;;;;;;2.08;1.60;;;;;;;;;;5043561;28;21071;-69
2022/09/17 02:29:38;;;;;;;3.85;1.88;;;;;;;;;;5044204;28;20079;-70
2022/09/17 02:32:04;;;;;;;;;;;;;;;;;;5043816;28;20052;-70
2022/09/17 02:34:29;;;;;;;2.78;2.00;;;;;;;;;;5043414;28;19921;-68
2022/09/17 02:36:57;;;;;;;3.03;1.70;;;;;;;;;;5043137;28;20059;-69
2022/09/17 02:39:23;;;;;;;3.70;2.00;;;;;;;;;;5043984;28;20051;-70
2022/09/17 02:42:07;;;;;;;6.20;2.22;;;;;;;;;;5043456;28;20048;-69
2022/09/17 02:45:05;;;;;;;3.72;2.40;;;;;;;;;;5042801;28;20080;-69
2022/09/17 02:48:00;;;;;;;6.70;2.50;;;;;;;;;;5040967;28;20044;-69
2022/09/17 02:50:33;;;;;;;5.35;2.40;;;;;;;;;;5043400;28;20084;-70
2022/09/17 02:53:04;;;;;;;4.18;2.30;;;;;;;;;;5043199;28;20049;-70
2022/09/17 02:55:36;;;;;;;2.42;2.25;;;;;;;;;;5042942;28;20053;-69
2022/09/17 02:58:25;;;;;;;4.07;2.50;;;;;;;;;;5043332;28;20054;-70
2022/09/17 03:00:52;;;;;;;4.35;2.80;;;;;;;;;;5009638;28;20076;-69
2022/09/17 03:03:29;;;;;;;2.60;2.33;;;;;;;;;;5040017;28;20053;-69
2022/09/17 03:05:55;;;;;;;8.15;2.25;;;;;;;;;;5021738;28;20147;-69
2022/09/17 03:08:38;;;;;;;6.70;2.70;;;;;;;;;;5037535;28;20033;-70
2022/09/17 03:11:05;;;;;;;3.10;2.38;;;;;;;;;;5023994;28;20049;-69
2022/09/17 03:13:30;;;;;;;3.55;2.50;;;;;;;;;;5042918;28;20144;-68
2022/09/17 03:15:56;;;;;;;3.90;2.10;;;;;;;;;;5040411;28;20464;-70
2022/09/17 03:18:22;;;;;;;5.20;2.25;;;;;;;;;;5041977;28;20069;-68
2022/09/17 03:20:48;;;;;;;2.15;2.00;;;;;;;;;;5021163;28;20046;-68
2022/09/17 03:23:13;;;;;;;5.15;2.40;;;;;;;;;;5039087;28;20048;-69
2022/09/17 03:25:38;;;;;;;4.85;2.47;;;;;;;;;;5042248;28;20505;-68
2022/09/17 03:28:04;;;;;;;3.20;2.90;;;;;;;;;;5042730;28;20059;-69
2022/09/17 03:30:30;;;;;;;3.45;2.42;;;;;;;;;;5043021;28;20047;-70
2022/09/17 03:32:55;;;;;;;2.97;2.13;;;;;;;;;;5041891;28;20175;-68
2022/09/17 03:35:21;;;;;;;4.43;2.75;;;;;;;;;;5042197;28;20087;-71
2022/09/17 03:37:46;;;;;;;2.45;2.25;;;;;;;;;;5041654;28;20047;-70
2022/09/17 03:40:12;;;;;;;2.45;2.22;;;;;;;;;;5041779;28;20186;-70
2022/09/17 03:42:37;;;;;;;3.20;2.55;;;;;;;;;;5041534;28;20148;-70
2022/09/17 03:45:03;;;;;;;3.35;2.22;;;;;;;;;;5041574;28;20052;-71
2022/09/17 03:47:29;;;;;;;2.88;2.30;;;;;;;;;;5041804;28;20133;-70
2022/09/17 03:49:55;;;;;;;6.03;2.47;;;;;;;;;;5041551;28;20156;-70
2022/09/17 03:52:20;;;;;;;5.97;2.28;;;;;;;;;;5042095;28;20570;-70
2022/09/17 03:54:46;;;;;;;2.90;2.30;;;;;;;;;;5040594;28;20394;-70
2022/09/17 03:57:11;;;;;;;2.38;2.17;;;;;;;;;;5041888;28;20045;-69
2022/09/17 03:59:36;;;;;;;2.38;2.17;;;;;;;;;;5041028;28;20071;-70
2022/09/17 04:02:02;;;;;;;3.75;2.45;;;;;;;;;;5042071;28;20049;-70
2022/09/17 04:04:27;;;;;;;7.18;2.45;;;;;;;;;;5041290;28;20049;-70
2022/09/17 04:06:53;;;;;;;4.95;2.05;;;;;;;;;;5041355;28;20083;-70
2022/09/17 04:09:19;;;;;;;2.95;2.38;;;;;;;;;;5041276;28;20118;-71
2022/09/17 04:11:44;;;;;;;5.10;1.88;;;;;;;;;;5041602;28;20048;-69
2022/09/17 04:14:10;;;;;;;2.78;2.28;;;;;;;;;;5041272;28;20482;-71
2022/09/17 04:16:35;;;;;;;3.22;2.00;;;;;;;;;;5041271;28;20052;-70
2022/09/17 04:19:01;;;;;;;5.25;2.30;;;;;;;;;;5041244;28;20045;-70
2022/09/17 04:21:26;;;;;;;3.53;2.00;;;;;;;;;;5040739;28;20076;-70
2022/09/17 04:23:52;;;;;;;5.25;2.25;;;;;;;;;;5040829;28;20056;-71
2022/09/17 04:26:17;;;;;;;4.07;2.00;;;;;;;;;;5040408;28;20106;-70
2022/09/17 04:28:43;;;;;;;7.78;1.90;;;;;;;;;;5040761;28;20071;-71
2022/09/17 04:31:08;;;;;;;5.90;2.20;;;;;;;;;;5019194;28;20140;-70
2022/09/17 04:33:34;;;;;;;3.70;2.45;;;;;;;;;;5039279;28;20041;-70
2022/09/17 04:35:59;;;;;;;2.30;2.00;;;;;;;;;;5040819;28;20102;-71
2022/09/17 04:38:24;;;;;;;2.47;2.28;;;;;;;;;;5041169;28;20131;-70
2022/09/17 04:40:50;;;;;;;2.78;1.73;;;;;;;;;;5039902;28;20169;-70
2022/09/17 04:43:16;;;;;;;5.88;2.70;;;;;;;;;;5039896;28;20048;-71
2022/09/17 04:45:45;;;;;;;3.08;2.03;;;;;;;;;;5041039;28;20049;-71
2022/09/17 04:48:10;;;;;;;4.15;2.15;;;;;;;;;;5040867;28;20128;-71
2022/09/17 04:50:35;;;;;;;3.55;2.00;;;;;;;;;;5040427;28;20508;-71
2022/09/17 04:53:02;;;;;;;2.55;2.33;;;;;;;;;;5019688;28;20045;-71
2022/09/17 04:55:27;;;;;;;3.67;2.10;;;;;;;;;;5037534;28;20064;-71
2022/09/17 04:57:53;;;;;;;4.10;2.08;;;;;;;;;;5041134;28;20052;-71
2022/09/17 05:00:20;;;;;;;3.28;1.70;;;;;;;;;;5041306;28;20036;-70
2022/09/17 05:02:48;;;;;;;4.30;2.10;;;;;;;;;;5039902;28;20044;-70
2022/09/17 05:05:15;;;;;;;4.43;2.10;;;;;;;;;;5039964;28;20052;-70
2022/09/17 05:07:40;;;;;;;2.83;2.10;;;;;;;;;;5041265;28;20056;-70
2022/09/17 05:10:07;;;;;;;5.70;1.42;;;;;;;;;;5043085;28;20049;-70
2022/09/17 05:12:33;;;;;;;2.53;1.73;;;;;;;;;;5040821;28;20048;-71
2022/09/17 05:14:58;;;;;;;6.05;2.33;;;;;;;;;;5040924;28;20086;-70
2022/09/17 05:17:23;;;;;;;2.33;1.88;;;;;;;;;;5040334;28;20099;-73
2022/09/17 05:19:49;;;;;;;5.70;1.80;;;;;;;;;;5041271;28;20407;-70
2022/09/17 05:22:14;;;;;;;8.90;2.20;;;;;;;;;;5041230;28;20498;-71
2022/09/17 05:24:39;;;;;;;2.83;2.03;;;;;;;;;;5022070;28;20056;-70
2022/09/17 05:27:06;;;;;;;2.53;1.90;;;;;;;;;;5039983;28;20049;-71
2022/09/17 05:29:31;;;;;;;5.90;1.30;;;;;;;;;;5042230;28;20102;-70
2022/09/17 05:31:57;;;;;;;2.95;1.50;;;;;;;;;;5041231;28;20040;-70
2022/09/17 05:34:22;;;;;;;5.93;1.80;;;;;;;;;;5019555;28;20049;-70
2022/09/17 05:36:48;;;;;;;3.50;1.80;;;;;;;;;;4996856;28;20124;-70
2022/09/17 05:39:14;;;;;;;4.20;1.67;;;;;;;;;;5035827;28;20052;-70
2022/09/17 05:41:39;;;;;;;3.10;1.60;;;;;;;;;;5042473;28;20057;-70
2022/09/17 05:44:05;;;;;;;2.55;1.98;;;;;;;;;;5020554;28;20049;-70
2022/09/17 05:46:30;;;;;;;2.35;1.40;;;;;;;;;;5040863;28;20044;-70
2022/09/17 05:48:56;;;;;;;4.43;1.50;;;;;;;;;;5041423;28;21147;-70
2022/09/17 05:51:22;;;;;;;6.90;1.73;;;;;;;;;;5040699;28;20049;-70
2022/09/17 05:53:48;;;;;;;2.97;1.75;;;;;;;;;;5041074;28;20111;-70
2022/09/17 05:56:14;;;;;;;3.28;1.55;;;;;;;;;;5041578;28;20053;-70
2022/09/17 05:58:40;;;;;;;3.17;1.63;;;;;;;;;;5040057;28;20110;-70
2022/09/17 06:01:05;;;;;;;3.90;1.52;;;;;;;;;;5039852;28;20040;-70
2022/09/17 06:03:31;;;;;;;5.25;1.58;;;;;;;;;;5039885;28;20057;-70
2022/09/17 06:05:58;;;;;;;2.35;1.30;;;;;;;;;;5040120;28;20040;-71
2022/09/17 06:08:26;;;;;;;1.63;1.45;;;;;;;;;;5040291;28;20049;-70
2022/09/17 06:10:52;;;;;;;2.35;1.23;;;;;;;;;;5039101;28;20057;-68
2022/09/17 06:13:18;;;;;;;2.65;1.20;;;;;;;;;;5032311;28;20039;-68
2022/09/17 06:15:51;;;;;;;3.10;1.42;;;;;;;;;;5039880;28;20087;-68
2022/09/17 06:18:17;;;;;;;6.40;1.45;;;;;;;;;;5039964;28;20045;-67
2022/09/17 06:20:50;;;;;;;2.45;1.88;;;;;;;;;;5039144;28;20110;-68
2022/09/17 06:23:16;;;;;;;3.05;1.30;;;;;;;;;;5039055;28;20048;-68
2022/09/17 06:25:41;;;;;;;5.50;1.52;;;;;;;;;;5038130;28;20078;-67
2022/09/17 06:28:06;;;;;;;2.70;1.40;;;;;;;;;;5037338;28;20569;-67
2022/09/17 06:30:32;;;;;;;1.60;1.17;;;;;;;;;;5038122;28;20045;-67
2022/09/17 06:32:59;;;;;;;3.13;1.65;;;;;;;;;;5036184;28;20060;-67
2022/09/17 06:35:24;;;;;;;1.70;1.35;;;;;;;;;;5037764;28;20493;-68
2022/09/17 06:37:49;;;;;;;3.00;1.45;;;;;;;;;;5038277;28;20072;-67
2022/09/17 06:40:15;;;;;;;2.55;1.40;;;;;;;;;;5037814;28;20043;-68
2022/09/17 06:42:41;;;;;;;5.15;1.65;;;;;;;;;;5038842;28;20053;-67
2022/09/17 06:45:07;;;;;;;4.57;1.60;;;;;;;;;;5039213;28;20044;-67
2022/09/17 06:47:33;;;;;;;2.00;1.35;;;;;;;;;;5039813;28;20125;-67
2022/09/17 06:50:00;;;;;;;9.20;1.67;;;;;;;;;;5040636;28;20700;-67
2022/09/17 06:52:26;;;;;;;8.25;1.60;;;;;;;;;;5023082;28;20049;-67
2022/09/17 06:54:51;;;;;;;3.33;1.38;;;;;;;;;;5042157;28;20045;-70
2022/09/17 06:57:16;;;;;;;8.32;1.70;;;;;;;;;;5043256;28;20516;-70
2022/09/17 06:59:42;;;;;;;4.22;1.63;;;;;;;;;;5043580;28;20053;-70
2022/09/17 07:02:08;;;;;;;3.08;1.63;;;;;;;;;;5043213;28;20040;-70
2022/09/17 07:04:33;;;;;;;5.70;1.50;;;;;;;;;;5042370;28;20136;-70
2022/09/17 07:06:58;;;;;;;5.13;1.95;;;;;;;;;;5042388;28;20067;-70
2022/09/17 07:09:24;;;;;;;2.47;1.45;;;;;;;;;;5043414;28;20041;-70
2022/09/17 07:11:49;;;;;;;5.10;1.58;;;;;;;;;;5042986;28;20076;-70
2022/09/17 07:14:15;;;;;;;4.57;1.30;;;;;;;;;;5043093;28;20048;-70
2022/09/17 07:16:40;;;;;;;1.20;1.00;;;;;;;;;;5041766;28;20087;-70
2022/09/17 07:19:06;;;;;;;3.00;1.30;;;;;;;;;;5042901;28;20040;-70
2022/09/17 07:21:31;;;;;;;2.30;1.58;;;;;;;;;;5043044;28;20694;-70
2022/09/17 07:23:57;;;;;;;3.58;1.20;;;;;;;;;;5042852;28;20045;-70
2022/09/17 07:26:23;;;;;;;2.90;1.10;;;;;;;;;;5043378;28;20502;-70
2022/09/17 07:28:48;;;;;;;2.65;1.00;;;;;;;;;;5041445;28;20060;-69
2022/09/17 07:31:14;;;;;;;3.65;1.10;;;;;;;;;;5022084;28;20272;-69
2022/09/17 07:33:40;;;;;;;3.92;1.10;;;;;;;;;;5042927;28;20114;-69
2022/09/17 07:36:09;;;;;;;9.75;1.20;;;;;;;;;;5043082;28;20136;-70
2022/09/17 07:38:34;;;;;;;1.88;1.10;;;;;;;;;;5041764;28;20081;-69
2022/09/17 07:41:12;;;;;;;5.47;1.15;;;;;;;;;;5042206;28;20131;-68
2022/09/17 07:43:37;;;;;;;2.83;1.20;;;;;;;;;;5023941;28;20053;-68
2022/09/17 07:46:05;;;;;;;5.55;1.30;;;;;;;;;;5021154;28;20517;-68
2022/09/17 07:48:30;;;;;;;3.65;1.70;;;;;;;;;;5040820;28;20120;-70
2022/09/17 07:50:56;;;;;;;6.00;1.00;;;;;;;;;;5041093;28;20132;-70
2022/09/17 07:53:22;;;;;;;6.85;1.58;;;;;;;;;;5042346;28;20094;-69
2022/09/17 07:55:58;;;;;;;3.72;1.35;;;;;;;;;;5042424;28;20045;-70
2022/09/17 07:58:33;;;;;;;2.70;1.20;;;;;;;;;;5022446;28;20061;-69
2022/09/17 08:01:03;;;;;;;6.68;1.40;;;;;;;;;;5041330;28;20625;-67
2022/09/17 08:03:29;;;;;;;4.25;1.10;;;;;;;;;;5042110;28;20126;-68
2022/09/17 08:06:04;;;;;;;4.03;1.33;;;;;;;;;;5042185;28;20087;-68
2022/09/17 08:08:31;;;;;;;2.92;1.10;;;;;;;;;;5042660;28;20041;-68
2022/09/17 08:11:01;;;;;;;4.82;1.30;;;;;;;;;;5041415;28;20048;-70
2022/09/17 08:13:28;;;;;;;7.70;1.42;;;;;;;;;;5041640;28;20068;-67
2022/09/17 08:15:58;;;;;;;2.83;1.10;;;;;;;;;;5041955;28;20409;-68
2022/09/17 08:18:23;;;;;;;3.25;1.35;;;;;;;;;;5041959;28;20068;-68
2022/09/17 08:20:48;;;;;;;5.95;1.52;;;;;;;;;;5040939;28;20148;-67
2022/09/17 08:23:14;;;;;;;7.55;1.40;;;;;;;;;;5040814;28;20472;-67
2022/09/17 08:25:39;;;;;;;2.97;1.25;;;;;;;;;;5041399;28;20079;-68
2022/09/17 08:28:04;;;;;;;4.90;1.08;;;;;;;;;;5041629;28;20045;-68
2022/09/17 08:30:31;;;;;;;5.05;1.10;;;;;;;;;;5022585;28;20055;-68
2022/09/17 08:32:56;;;;;;;1.58;0.95;;;;;;;;;;5040961;28;20048;-67
2022/09/17 08:35:23;;;;;;;4.38;1.50;;;;;;;;;;5040881;28;20409;-68
2022/09/17 08:37:48;;;;;;;5.20;1.33;;;;;;;;;;5041753;28;20056;-67
2022/09/17 08:40:19;;;;;;;3.83;0.73;;;;;;;;;;5041170;28;20057;-68
2022/09/17 08:42:59;;;;;;;5.95;1.02;;;;;;;;;;5040909;28;20064;-68
2022/09/17 08:45:25;;;;;;;5.25;0.82;;;;;;;;;;5040682;28;20043;-68
2022/09/17 08:48:00;;;;;;;3.75;1.00;;;;;;;;;;5041481;28;20048;-68
2022/09/17 08:50:31;;;;;;;3.70;1.35;;;;;;;;;;5037121;28;20041;-68
2022/09/17 08:53:20;;;;;;;4.55;0.98;;;;;;;;;;5040700;28;20060;-68
2022/09/17 08:55:56;;;;;;;4.22;1.23;;;;;;;;;;5040738;28;20548;-68
2022/09/17 08:58:43;;;;;;;4.10;1.05;;;;;;;;;;5041184;28;20045;-68
2022/09/17 09:01:33;;;;;;;2.22;0.98;;;;;;;;;;5003233;28;20045;-68
2022/09/17 09:04:18;;;;;;;5.32;1.25;;;;;;;;;;5022457;28;20053;-68
2022/09/17 09:06:50;;;;;;;3.70;1.00;;;;;;;;;;5039658;28;20045;-69
2022/09/17 09:09:19;;;;;;;4.28;1.20;;;;;;;;;;5040790;28;20650;-70
2022/09/17 09:11:48;;;;;;;5.85;1.33;;;;;;;;;;5040617;28;20056;-69
2022/09/17 09:14:39;;;;;;;5.20;1.30;;;;;;;;;;5040501;28;20037;-71
2022/09/17 09:17:08;;;;;;;5.93;1.73;;;;;;;;;;5018833;28;20127;-70
2022/09/17 09:19:42;;;;;;;5.38;1.20;;;;;;;;;;5038158;28;20141;-70
2022/09/17 09:22:22;;;;;;;4.18;1.25;;;;;;;;;;5040506;28;20509;-70
2022/09/17 09:24:55;;;;;;;2.90;1.13;;;;;;;;;;5039782;28;20132;-70
2022/09/17 09:27:26;;;;;;;6.95;1.20;;;;;;;;;;5040955;28;20574;-70
2022/09/17 09:30:03;;;;;;;1.70;1.08;;;;;;;;;;5040115;28;20053;-70
2022/09/17 09:32:58;;;;;;;3.78;1.10;;;;;;;;;;5041021;28;20475;-70
2022/09/17 09:35:26;;;;;;;10.15;1.25;;;;;;;;;;5005533;28;20103;-70
2022/09/17 09:38:09;;;;;;;4.80;1.48;;;;;;;;;;5019472;28;21065;-70
2022/09/17 09:40:41;;;;;;;2.60;1.23;;;;;;;;;;5037891;28;20083;-71
2022/09/17 09:43:21;;;;;;;;;;;;;;;;;;5040827;28;20053;-70
2022/09/17 09:45:49;;;;;;;12.45;1.55;;;;;;;;;;5032823;28;19927;-70
2022/09/17 09:48:31;;;;;;;5.05;1.60;;;;;;;;;;5040692;28;20057;-70
2022/09/17 09:51:12;;;;;;;4.63;1.63;;;;;;;;;;5039061;28;20052;-70
2022/09/17 09:54:17;;;;;;;6.22;1.58;;;;;;;;;;5022080;28;20045;-70
2022/09/17 09:56:59;;;;;;;2.85;1.33;;;;;;;;;;5022334;28;20057;-70
2022/09/17 09:59:25;;;;;;;3.05;1.30;;;;;;;;;;5040300;28;20494;-70
2022/09/17 10:01:51;;;;;;;4.88;1.85;;;;;;;;;;5039873;28;20048;-70
2022/09/17 10:04:22;;;;;;;7.07;1.60;;;;;;;;;;5042234;28;21055;-70
2022/09/17 10:06:51;;;;;;;8.10;2.20;;;;;;;;;;5040674;28;20089;-70
2022/09/17 10:09:20;;;;;;;3.35;1.55;;;;;;;;;;5019325;28;20049;-70
2022/09/17 10:12:03;;;;;;;6.85;2.00;;;;;;;;;;5040261;28;20052;-70
2022/09/17 10:14:30;;;;;;;;;;;;;;;;;;5039876;28;20037;-69
2022/09/17 10:17:14;;;;;;;4.38;1.80;;;;;;;;;;5039799;28;20324;-69
2022/09/17 10:19:40;;;;;;;5.85;1.77;;;;;;;;;;5039422;28;20045;-69
2022/09/17 10:22:29;;;;;;;6.53;2.22;;;;;;;;;;5039837;28;20064;-69
2022/09/17 10:24:56;;;;;;;6.25;1.63;;;;;;;;;;5039277;28;20057;-68
2022/09/17 10:27:23;;;;;;;19.50;14.05;;;;;;;;;;5044291;28;20044;-69
2022/09/17 10:29:59;;;;;;;7.97;2.92;;;;;;;;;;5044082;28;21545;-68
2022/09/17 10:32:24;;;;;;;5.70;2.22;;;;;;;;;;5044131;28;20063;-69
2022/09/17 10:35:03;;;;;;;4.78;1.90;;;;;;;;;;5021500;28;20499;-69
2022/09/17 10:37:43;;;;;;;3.80;1.50;;;;;;;;;;5023596;28;20049;-69
2022/09/17 10:40:29;;;;;;;3.10;1.77;;;;;;;;;;5044063;28;20057;-69
2022/09/17 10:43:10;;;;;;;5.10;2.70;;;;;;;;;;5043048;28;20052;-69
2022/09/17 10:45:39;;;;;;;4.43;1.83;;;;;;;;;;5042874;28;20080;-69
2022/09/17 10:48:15;;;;;;;3.67;2.30;;;;;;;;;;5043540;28;20080;-69
2022/09/17 10:50:40;;;;;;;4.00;1.95;;;;;;;;;;5042812;28;20049;-70
2022/09/17 10:53:15;;;;;;;4.30;1.92;;;;;;;;;;5043518;28;20045;-70
2022/09/17 10:56:01;;;;;;;5.95;2.03;;;;;;;;;;5043509;28;20406;-69
2022/09/17 10:58:27;;;;;;;4.78;1.80;;;;;;;;;;5042894;28;20041;-69
2022/09/17 11:00:58;;;;;;;8.02;2.00;;;;;;;;;;5042693;28;20068;-69
2022/09/17 11:03:58;;;;;;;6.47;2.10;;;;;;;;;;5022999;28;20041;-69
2022/09/17 11:06:57;;;;;;;4.55;2.15;;;;;;;;;;5039251;28;20041;-69
2022/09/17 11:09:29;;;;;;;2.63;1.17;;;;;;;;;;4995310;28;20041;-69
2022/09/17 11:12:12;;;;;;;5.38;2.03;;;;;;;;;;5043452;28;20096;-69
2022/09/17 11:15:06;;;;;;;1.90;1.60;;;;;;;;;;5042234;28;20087;-71
2022/09/17 11:18:00;;;;;;;5.00;1.83;;;;;;;;;;5043511;28;20084;-70
2022/09/17 11:20:56;;;;;;;6.40;2.47;;;;;;;;;;5042264;28;20095;-71
2022/09/17 11:23:40;;;;;;;3.83;1.70;;;;;;;;;;5006310;28;20548;-71
2022/09/17 11:26:18;;;;;;;6.25;2.10;;;;;;;;;;5042999;28;20048;-71
2022/09/17 11:29:04;;;;;;;5.95;1.92;;;;;;;;;;5042897;28;20052;-70
2022/09/17 11:31:41;;;;;;;2.38;1.40;;;;;;;;;;5042444;28;20130;-71
2022/09/17 11:34:25;;;;;;;2.47;1.33;;;;;;;;;;5042906;28;20045;-71
2022/09/17 11:37:13;;;;;;;4.53;1.60;;;;;;;;;;5040790;28;21052;-70
2022/09/17 11:40:07;;;;;;;4.90;1.63;;;;;;;;;;5040754;28;20037;-70
2022/09/17 11:42:53;;;;;;;4.85;1.70;;;;;;;;;;5034877;28;20053;-70
2022/09/17 11:45:21;;;;;;;2.10;1.38;;;;;;;;;;5025875;28;20497;-69
2022/09/17 11:47:56;;;;;;;3.53;1.67;;;;;;;;;;5042731;28;20085;-69
2022/09/17 11:50:31;;;;;;;6.35;1.60;;;;;;;;;;5042416;28;20086;-69
2022/09/17 11:53:13;;;;;;;3.88;1.55;;;;;;;;;;5041241;28;20040;-69
2022/09/17 11:55:46;;;;;;;9.63;2.30;;;;;;;;;;5042692;28;20057;-69
2022/09/17 11:58:25;;;;;;;4.65;2.03;;;;;;;;;;5042775;28;20226;-69
2022/09/17 12:01:05;;;;;;;3.13;1.70;;;;;;;;;;5024315;28;20577;-69
2022/09/17 12:03:42;;;;;;;3.97;2.03;;;;;;;;;;5042556;28;20049;-69
2022/09/17 12:06:15;;;;;;;3.60;1.70;;;;;;;;;;5042406;28;20095;-69
2022/09/17 12:08:59;;;;;;;6.05;1.50;;;;;;;;;;5042077;28;20048;-69
2022/09/17 12:11:24;;;;;;;3.75;1.40;;;;;;;;;;5042361;28;20133;-69
2022/09/17 12:13:55;;;;;;;1.98;1.10;;;;;;;;;;5041553;28;20132;-69
2022/09/17 12:16:26;;;;;;;3.58;1.10;;;;;;;;;;5041853;28;20565;-71
2022/09/17 12:19:04;;;;;;;6.40;1.58;;;;;;;;;;5041575;28;20045;-71
2022/09/17 12:21:51;;;;;;;2.85;1.88;;;;;;;;;;5039140;28;20041;-72
2022/09/17 12:24:28;;;;;;;2.90;1.40;;;;;;;;;;5041567;28;20044;-72
2022/09/17 12:27:22;;;;;;;4.07;1.80;;;;;;;;;;5035025;28;20497;-72
2022/09/17 12:30:03;;;;;;;2.45;1.15;;;;;;;;;;5042101;28;20045;-70
2022/09/17 12:32:47;;;;;;;4.05;1.40;;;;;;;;;;5022268;28;20049;-71
2022/09/17 12:35:31;;;;;;;3.78;1.50;;;;;;;;;;5003086;28;20160;-71
2022/09/17 12:38:21;;;;;;;4.57;0.90;;;;;;;;;;5041416;28;20048;-71
2022/09/17 12:41:03;;;;;;;4.85;1.33;;;;;;;;;;5041196;28;20044;-70
2022/09/17 12:43:40;;;;;;;;;;;;;;;;;;5041696;28;20059;-69
2022/09/17 12:46:28;;;;;;;3.53;1.40;;;;;;;;;;5020596;28;19925;-69
2022/09/17 12:49:18;;;;;;;6.25;1.45;;;;;;;;;;5040716;28;20083;-69
2022/09/17 12:51:56;;;;;;;3.67;1.10;;;;;;;;;;5041586;28;20441;-69
2022/09/17 12:54:40;;;;;;;8.43;1.52;;;;;;;;;;5041164;28;20052;-69
2022/09/17 12:57:14;;;;;;;4.25;1.30;;;;;;;;;;5040219;28;20045;-69
2022/09/17 13:00:18;;;;;;;7.75;1.70;;;;;;;;;;5041297;28;20171;-70
2022/09/17 13:02:55;;;;;;;3.40;1.52;;;;;;;;;;4984823;28;20056;-71
2022/09/17 13:05:39;;;;;;;3.47;1.42;;;;;;;;;;5040891;28;20140;-70
2022/09/17 13:08:22;;;;;;;3.22;1.40;;;;;;;;;;5041114;28;20059;-70
2022/09/17 13:11:17;;;;;;;3.33;1.55;;;;;;;;;;5040494;28;20045;-70
2022/09/17 13:14:01;;;;;;;4.13;2.13;;;;;;;;;;5040568;28;20080;-71
2022/09/17 13:16:52;;;;;;;2.70;1.40;;;;;;;;;;5041156;28;20041;-70
2022/09/17 13:20:13;;;;;;;4.72;1.45;;;;;;;;;;4988401;28;20536;-70
2022/09/17 13:22:47;;;;;;;5.18;1.63;;;;;;;;;;5006308;28;20513;-71
2022/09/17 13:25:16;;;;;;;6.78;1.73;;;;;;;;;;5040573;28;20036;-71
2022/09/17 13:27:41;;;;;;;3.95;1.40;;;;;;;;;;5036364;28;20049;-70
2022/09/17 13:30:09;;;;;;;3.72;1.20;;;;;;;;;;5043100;28;20041;-70
2022/09/17 13:32:35;;;;;;;4.03;1.67;;;;;;;;;;5042770;28;20056;-70
2022/09/17 13:35:13;;;;;;;4.40;1.40;;;;;;;;;;5037266;28;20048;-71
2022/09/17 13:37:55;;;;;;;5.65;1.70;;;;;;;;;;5039060;28;20101;-70
2022/09/17 13:40:25;;;;;;;4.70;2.10;;;;;;;;;;5038712;28;20080;-69
2022/09/17 13:42:56;;;;;;;4.15;2.42;;;;;;;;;;5036747;28;20054;-70
2022/09/17 13:45:23;;;;;;;3.30;1.35;;;;;;;;;;5038435;28;21180;-69
2022/09/17 13:47:56;;;;;;;5.00;1.30;;;;;;;;;;5038632;28;20048;-69
2022/09/17 13:50:31;;;;;;;3.58;1.50;;;;;;;;;;5040562;28;20041;-70
2022/09/17 13:52:58;;;;;;;2.13;1.42;;;;;;;;;;5037532;28;20084;-70
2022/09/17 13:55:35;;;;;;;1.92;1.33;;;;;;;;;;5038661;28;20559;-69
2022/09/17 13:58:10;;;;;;;5.43;1.63;;;;;;;;;;5039299;28;20037;-70
2022/09/17 14:00:58;;;;;;;5.13;1.38;;;;;;;;;;5038098;28;20160;-71
2022/09/17 14:03:30;;;;;;;5.03;1.35;;;;;;;;;;5002641;28;20060;-70
2022/09/17 14:05:56;;;;;;;2.78;1.50;;;;;;;;;;5038389;28;20049;-70
2022/09/17 14:08:48;;;;;;;2.50;1.27;;;;;;;;;;5039009;28;20095;-70
2022/09/17 14:11:27;;;;;;;2.72;1.60;;;;;;;;;;4995774;28;20088;-69
2022/09/17 14:14:04;;;;;;;4.28;1.70;;;;;;;;;;5038053;28;20134;-69
2022/09/17 14:16:35;;;;;;;5.78;1.70;;;;;;;;;;5037529;28;20114;-70
2022/09/17 14:19:38;;;;;;;2.60;1.25;;;;;;;;;;5038694;28;20053;-70
2022/09/17 14:22:06;;;;;;;4.63;1.75;;;;;;;;;;5038763;28;20044;-70
2022/09/17 14:24:45;;;;;;;3.00;1.45;;;;;;;;;;5040172;28;20049;-70
2022/09/17 14:27:49;;;;;;;2.60;1.42;;;;;;;;;;5003499;28;20192;-70
2022/09/17 14:30:19;;;;;;;4.28;1.42;;;;;;;;;;5031171;28;20191;-70
2022/09/17 14:33:00;;;;;;;3.35;1.35;;;;;;;;;;5037266;28;20053;-70
2022/09/17 14:36:00;;;;;;;3.13;1.40;;;;;;;;;;5039311;28;20060;-70
2022/09/17 14:38:38;;;;;;;2.92;1.25;;;;;;;;;;5038258;28;20127;-69
2022/09/17 14:41:06;;;;;;;1.38;0.82;;;;;;;;;;5039014;28;20055;-70
2022/09/17 14:44:07;;;;;;;3.35;1.42;;;;;;;;;;5038940;28;20049;-69
2022/09/17 14:46:39;;;;;;;1.15;0.80;;;;;;;;;;5024591;28;20045;-70
2022/09/17 14:49:32;;;;;;;1.10;1.00;;;;;;;;;;5038879;28;20060;-70
2022/09/17 14:52:00;;;;;;;2.13;1.05;;;;;;;;;;5035496;28;20115;-70
2022/09/17 14:54:26;;;;;;;1.80;0.90;;;;;;;;;;5038418;28;20041;-70
2022/09/17 14:56:56;;;;;;;2.58;1.00;;;;;;;;;;5037327;28;20386;-70
2022/09/17 14:59:42;;;;;;;0.93;0.60;;;;;;;;;;5033471;28;20157;-70
2022/09/17 15:02:31;;;;;;;2.13;0.98;;;;;;;;;;5034024;28;20040;-69
2022/09/17 15:04:57;;;;;;;1.88;0.70;;;;;;;;;;5036422;28;21707;-69
2022/09/17 15:07:23;;;;;;;3.08;0.90;;;;;;;;;;5038881;28;20592;-70
2022/09/17 15:09:51;;;;;;;1.30;0.98;;;;;;;;;;5037894;28;20049;-69
2022/09/17 15:12:18;;;;;;;1.10;1.00;;;;;;;;;;5041090;28;20897;-70
2022/09/17 15:14:46;;;;;;;2.88;0.90;;;;;;;;;;5039993;28;20053;-70
2022/09/17 15:17:14;;;;;;;2.53;1.23;;;;;;;;;;5041651;28;20086;-70
2022/09/17 15:19:44;;;;;;;1.80;0.50;;;;;;;;;;5042946;28;20064;-70