Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:27;;;;;;;81.32;45.95;;;;;;;;;;5030625;28;20384;-71
2022/11/05 00:18:23;;;;;;;83.57;51.28;;;;;;;;;;5030881;28;20038;-71
2022/11/05 00:20:49;;;;;;;101.57;55.25;;;;;;;;;;5031303;28;20032;-72
2022/11/05 00:26:02;;;;;;;98.35;54.13;;;;;;;;;;5010314;28;20486;-72
2022/11/05 00:28:29;;;;;;;88.55;49.90;;;;;;;;;;5014425;28;20064;-72
2022/11/05 00:31:09;;;;;;;85.55;49.42;;;;;;;;;;5031109;28;20041;-73
2022/11/05 00:33:36;;;;;;;101.10;50.15;;;;;;;;;;5031075;28;20498;-70
2022/11/05 00:36:03;;;;;;;97.95;49.25;;;;;;;;;;5030365;28;20385;-70
2022/11/05 00:38:30;;;;;;;85.25;49.65;;;;;;;;;;5030249;28;20171;-70
2022/11/05 00:40:56;;;;;;;82.28;49.53;;;;;;;;;;5029906;28;20029;-70
2022/11/05 00:46:07;;;;;;;75.97;46.42;;;;;;;;;;5033271;28;20428;-69
2022/11/05 00:51:17;;;;;;;76.25;45.72;;;;;;;;;;5032525;28;20037;-70
2022/11/05 00:53:45;;;;;;;76.90;45.08;;;;;;;;;;5030736;28;20451;-70
2022/11/05 00:56:11;;;;;;;77.63;46.10;;;;;;;;;;5034795;28;20034;-71
2022/11/05 00:58:37;;;;;;;70.72;44.70;;;;;;;;;;5035129;28;20432;-70
2022/11/05 01:01:03;;;;;;;76.32;44.13;;;;;;;;;;5034705;28;20471;-71
2022/11/05 01:03:37;;;;;;;75.43;45.90;;;;;;;;;;5034097;28;20034;-70
2022/11/05 01:06:11;;;;;;;70.32;46.75;;;;;;;;;;5033665;28;20053;-70
2022/11/05 01:08:38;;;;;;;66.95;42.42;;;;;;;;;;5034459;28;20117;-70
2022/11/05 01:11:32;;;;;;;60.80;41.35;;;;;;;;;;5034205;28;20036;-71
2022/11/05 01:14:00;;;;;;;60.83;41.50;;;;;;;;;;5032859;28;20510;-71
2022/11/05 01:16:26;;;;;;;64.53;42.60;;;;;;;;;;5033412;28;20053;-71
2022/11/05 01:18:52;;;;;;;67.53;43.38;;;;;;;;;;5032225;28;20064;-70
2022/11/05 01:21:18;;;;;;;67.70;42.80;;;;;;;;;;5014416;28;20088;-69
2022/11/05 01:23:44;;;;;;;64.70;43.03;;;;;;;;;;5034704;28;20025;-69
2022/11/05 01:26:09;;;;;;;72.03;45.72;;;;;;;;;;5001797;28;20064;-73
2022/11/05 01:28:35;;;;;;;68.97;45.88;;;;;;;;;;5011173;28;20106;-70
2022/11/05 01:31:01;;;;;;;74.40;47.97;;;;;;;;;;5013360;28;20022;-70
2022/11/05 01:33:27;;;;;;;77.55;47.38;;;;;;;;;;5014096;28;20176;-70
2022/11/05 01:35:53;;;;;;;68.55;44.75;;;;;;;;;;5014205;28;20387;-69
2022/11/05 01:38:19;;;;;;;66.57;44.10;;;;;;;;;;5008017;28;20125;-70
2022/11/05 01:40:45;;;;;;;66.18;41.22;;;;;;;;;;4996221;28;20030;-70
2022/11/05 01:43:20;;;;;;;62.33;41.58;;;;;;;;;;5014122;28;20602;-70
2022/11/05 01:45:50;;;;;;;66.18;40.83;;;;;;;;;;4981677;28;20046;-70
2022/11/05 01:48:18;;;;;;;61.72;40.28;;;;;;;;;;4998085;28;20050;-70
2022/11/05 01:50:46;;;;;;;74.82;40.45;;;;;;;;;;5012492;28;20061;-70
2022/11/05 01:53:19;;;;;;;65.00;40.97;;;;;;;;;;5014694;28;20038;-69
2022/11/05 01:56:07;;;;;;;66.10;40.85;;;;;;;;;;5011832;28;20141;-70
2022/11/05 01:58:45;;;;;;;62.47;37.78;;;;;;;;;;5006684;28;20030;-69
2022/11/05 02:01:12;;;;;;;56.83;36.67;;;;;;;;;;5001007;28;20042;-70
2022/11/05 02:03:38;;;;;;;58.63;37.53;;;;;;;;;;5008159;28;20044;-70
2022/11/05 02:06:08;;;;;;;55.90;36.15;;;;;;;;;;5014040;28;20033;-70
2022/11/05 02:08:56;;;;;;;62.17;37.00;;;;;;;;;;5013500;28;20032;-70
2022/11/05 02:11:22;;;;;;;68.03;38.15;;;;;;;;;;5013568;28;20034;-70
2022/11/05 02:13:49;;;;;;;78.10;43.70;;;;;;;;;;5013772;28;20398;-71
2022/11/05 02:16:36;;;;;;;66.53;41.72;;;;;;;;;;5013538;28;20033;-69
2022/11/05 02:19:20;;;;;;;65.63;41.45;;;;;;;;;;4995886;28;20056;-69
2022/11/05 02:22:14;;;;;;;64.10;38.97;;;;;;;;;;5013863;28;20046;-70
2022/11/05 02:24:59;;;;;;;60.90;38.25;;;;;;;;;;4995987;28;20034;-70
2022/11/05 02:27:39;;;;;;;63.20;39.17;;;;;;;;;;5007703;28;20042;-70
2022/11/05 02:30:23;;;;;;;70.57;40.42;;;;;;;;;;5004320;28;20072;-71
2022/11/05 02:33:08;;;;;;;;;;;;;;;;;;5004257;28;20043;-70
2022/11/05 02:36:07;;;;;;;72.15;40.80;;;;;;;;;;5003765;28;19913;-70
2022/11/05 02:38:47;;;;;;;58.78;37.33;;;;;;;;;;5004032;28;20049;-70
2022/11/05 02:41:32;;;;;;;59.08;37.70;;;;;;;;;;5004523;28;20042;-70
2022/11/05 02:44:17;;;;;;;57.22;36.90;;;;;;;;;;4995965;28;20030;-71
2022/11/05 02:46:58;;;;;;;64.78;38.17;;;;;;;;;;4993644;28;20462;-70
2022/11/05 02:49:39;;;;;;;57.58;36.90;;;;;;;;;;4993432;28;20070;-70
2022/11/05 02:52:23;;;;;;;51.40;33.92;;;;;;;;;;4993262;28;20034;-70
2022/11/05 02:54:54;;;;;;;51.28;35.08;;;;;;;;;;5002532;28;20107;-71
2022/11/05 02:57:21;;;;;;;59.15;36.85;;;;;;;;;;5012675;28;20065;-70
2022/11/05 02:59:47;;;;;;;48.55;32.75;;;;;;;;;;5013092;28;20028;-70
2022/11/05 03:02:13;;;;;;;53.92;33.38;;;;;;;;;;4995388;28;20030;-70
2022/11/05 03:04:40;;;;;;;48.15;31.17;;;;;;;;;;5012798;28;20029;-70
2022/11/05 03:07:21;;;;;;;46.30;28.42;;;;;;;;;;5011622;28;20092;-70
2022/11/05 03:10:08;;;;;;;47.05;29.08;;;;;;;;;;5012176;28;20033;-70
2022/11/05 03:12:59;;;;;;;44.42;28.13;;;;;;;;;;5012895;28;20045;-70
2022/11/05 03:15:40;;;;;;;47.03;27.20;;;;;;;;;;4994805;28;20034;-69
2022/11/05 03:18:24;;;;;;;49.28;28.35;;;;;;;;;;4995165;28;20399;-71
2022/11/05 03:21:02;;;;;;;39.33;26.02;;;;;;;;;;5012976;28;20479;-69
2022/11/05 03:23:43;;;;;;;42.58;26.02;;;;;;;;;;5012395;28;20040;-69
2022/11/05 03:26:20;;;;;;;42.03;26.25;;;;;;;;;;5012588;28;20407;-70
2022/11/05 03:28:52;;;;;;;41.90;27.08;;;;;;;;;;5012270;28;20231;-70
2022/11/05 03:31:19;;;;;;;43.50;29.27;;;;;;;;;;5012342;28;20061;-69
2022/11/05 03:33:47;;;;;;;51.33;32.13;;;;;;;;;;5010955;28;20041;-70
2022/11/05 03:36:19;;;;;;;51.72;33.08;;;;;;;;;;5011868;28;20586;-69
2022/11/05 03:38:48;;;;;;;48.92;31.30;;;;;;;;;;4993645;28;20365;-70
2022/11/05 03:41:15;;;;;;;48.40;31.63;;;;;;;;;;4998330;28;20117;-70
2022/11/05 03:43:45;;;;;;;49.28;32.40;;;;;;;;;;4992422;28;20031;-70
2022/11/05 03:46:18;;;;;;;50.22;31.45;;;;;;;;;;5004614;28;20049;-69
2022/11/05 03:48:46;;;;;;;46.60;29.30;;;;;;;;;;5012563;28;20042;-69
2022/11/05 03:51:37;;;;;;;46.67;29.17;;;;;;;;;;5012199;28;20029;-71
2022/11/05 03:54:04;;;;;;;54.83;31.60;;;;;;;;;;5012352;28;20061;-69
2022/11/05 03:56:38;;;;;;;49.22;29.50;;;;;;;;;;5013533;28;20045;-69
2022/11/05 03:59:06;;;;;;;50.05;30.05;;;;;;;;;;5014465;28;20038;-70
2022/11/05 04:01:36;;;;;;;47.00;29.88;;;;;;;;;;5016830;28;20026;-71
2022/11/05 04:04:03;;;;;;;45.17;29.92;;;;;;;;;;5009861;28;20038;-71
2022/11/05 04:14:42;;;;;;;47.65;30.17;;;;;;;;;;5007433;28;20022;-71
2022/11/05 04:17:08;;;;;;;49.17;30.92;;;;;;;;;;5001570;28;20030;-71
2022/11/05 04:25:11;;;;;;;44.50;28.33;;;;;;;;;;4998571;28;20030;-70
2022/11/05 04:27:38;;;;;;;52.45;29.35;;;;;;;;;;4993163;28;20054;-70
2022/11/05 04:30:20;;;;;;;48.22;30.85;;;;;;;;;;4993229;28;20535;-70
2022/11/05 04:33:09;;;;;;;48.20;30.50;;;;;;;;;;4993217;28;20057;-70
2022/11/05 04:35:38;;;;;;;51.03;31.75;;;;;;;;;;4992720;28;20116;-71
2022/11/05 04:38:13;;;;;;;50.67;32.83;;;;;;;;;;4992846;28;20049;-70
2022/11/05 04:40:39;;;;;;;58.35;35.47;;;;;;;;;;4993167;28;20480;-70
2022/11/05 04:43:07;;;;;;;65.40;36.63;;;;;;;;;;4991841;28;20018;-71
2022/11/05 04:45:34;;;;;;;62.70;38.38;;;;;;;;;;4992971;28;20062;-70
2022/11/05 04:48:02;;;;;;;63.10;38.78;;;;;;;;;;4993197;28;20026;-70
2022/11/05 04:50:28;;;;;;;62.25;36.90;;;;;;;;;;4992962;28;20038;-70
2022/11/05 04:52:54;;;;;;;61.40;35.92;;;;;;;;;;4992857;28;20026;-70
2022/11/05 04:55:20;;;;;;;56.70;35.72;;;;;;;;;;4992626;28;20042;-70
2022/11/05 04:57:51;;;;;;;60.42;37.17;;;;;;;;;;4993016;28;20030;-71
2022/11/05 05:00:18;;;;;;;63.15;37.55;;;;;;;;;;4993081;28;20081;-70
2022/11/05 05:02:45;;;;;;;62.70;38.17;;;;;;;;;;4992913;28;20021;-70
2022/11/05 05:05:11;;;;;;;67.25;37.70;;;;;;;;;;4992844;28;20034;-70
2022/11/05 05:07:37;;;;;;;56.30;36.13;;;;;;;;;;4992874;28;20053;-70
2022/11/05 05:10:05;;;;;;;61.33;37.20;;;;;;;;;;4987944;28;20084;-70
2022/11/05 05:12:32;;;;;;;60.70;38.35;;;;;;;;;;5012594;28;20438;-70
2022/11/05 05:14:58;;;;;;;54.35;37.08;;;;;;;;;;5012484;28;20030;-70
2022/11/05 05:17:24;;;;;;;53.35;33.75;;;;;;;;;;4994935;28;20079;-70
2022/11/05 05:22:43;;;;;;;56.70;34.10;;;;;;;;;;4991763;28;20077;-70
2022/11/05 05:25:08;;;;;;;60.60;34.08;;;;;;;;;;4992552;28;20125;-70
2022/11/05 05:27:34;;;;;;;55.40;34.08;;;;;;;;;;4992707;28;20113;-70
2022/11/05 05:30:00;;;;;;;49.03;32.67;;;;;;;;;;4994832;28;20018;-70
2022/11/05 05:32:26;;;;;;;57.28;33.97;;;;;;;;;;4996508;28;20176;-70
2022/11/05 05:34:52;;;;;;;53.15;33.30;;;;;;;;;;4996642;28;20086;-70
2022/11/05 05:37:18;;;;;;;55.75;33.40;;;;;;;;;;4996278;28;20495;-70
2022/11/05 05:39:46;;;;;;;50.80;32.75;;;;;;;;;;4996399;28;20029;-70
2022/11/05 05:42:12;;;;;;;43.35;29.92;;;;;;;;;;4996707;28;20060;-70
2022/11/05 05:44:38;;;;;;;43.80;27.80;;;;;;;;;;4996080;28;20580;-70
2022/11/05 05:47:04;;;;;;;39.92;27.10;;;;;;;;;;4994686;28;20117;-70
2022/11/05 05:49:31;;;;;;;38.50;27.75;;;;;;;;;;4995972;28;20484;-70
2022/11/05 05:51:57;;;;;;;47.47;28.20;;;;;;;;;;4995626;28;20038;-70
2022/11/05 05:54:22;;;;;;;43.65;28.08;;;;;;;;;;4978013;28;20029;-70
2022/11/05 05:56:48;;;;;;;47.10;27.65;;;;;;;;;;4995144;28;20038;-70
2022/11/05 05:59:14;;;;;;;37.42;25.40;;;;;;;;;;4995789;28;20101;-70
2022/11/05 06:01:40;;;;;;;42.22;26.33;;;;;;;;;;4995764;28;20498;-69
2022/11/05 06:04:07;;;;;;;40.03;24.52;;;;;;;;;;5010353;28;20033;-70
2022/11/05 06:06:33;;;;;;;37.53;22.33;;;;;;;;;;5015115;28;20033;-70
2022/11/05 06:08:59;;;;;;;39.25;21.85;;;;;;;;;;5015177;28;20076;-70
2022/11/05 06:11:25;;;;;;;30.65;22.08;;;;;;;;;;4997344;28;20034;-71
2022/11/05 06:13:51;;;;;;;36.42;23.15;;;;;;;;;;5014923;28;20022;-69
2022/11/05 06:16:20;;;;;;;35.83;21.73;;;;;;;;;;4997522;28;20034;-69
2022/11/05 06:18:46;;;;;;;32.03;21.05;;;;;;;;;;5015005;28;20017;-71
2022/11/05 06:21:14;;;;;;;32.35;21.35;;;;;;;;;;5014701;28;20034;-70
2022/11/05 06:23:42;;;;;;;32.35;19.85;;;;;;;;;;5013572;28;20052;-68
2022/11/05 06:26:15;;;;;;;36.42;21.85;;;;;;;;;;5014465;28;20120;-70
2022/11/05 06:28:41;;;;;;;39.22;24.48;;;;;;;;;;4980995;28;20041;-69
2022/11/05 06:31:08;;;;;;;40.58;23.23;;;;;;;;;;5014314;28;20155;-69
2022/11/05 06:33:34;;;;;;;39.20;23.85;;;;;;;;;;5014176;28;20069;-70
2022/11/05 06:36:01;;;;;;;36.42;23.83;;;;;;;;;;5014917;28;20103;-70
2022/11/05 06:38:31;;;;;;;40.78;25.05;;;;;;;;;;5016747;28;20034;-70
2022/11/05 06:40:58;;;;;;;33.53;23.00;;;;;;;;;;5014282;28;20026;-70
2022/11/05 06:43:24;;;;;;;33.10;23.52;;;;;;;;;;5014352;28;20036;-70
2022/11/05 06:45:50;;;;;;;37.25;23.50;;;;;;;;;;5013834;28;20022;-70
2022/11/05 06:48:16;;;;;;;35.80;23.13;;;;;;;;;;5014170;28;20047;-70
2022/11/05 06:50:45;;;;;;;43.10;25.23;;;;;;;;;;4996875;28;20032;-70
2022/11/05 06:53:11;;;;;;;40.30;25.15;;;;;;;;;;5014241;28;20068;-70
2022/11/05 06:55:37;;;;;;;37.20;23.90;;;;;;;;;;5014141;28;20030;-70
2022/11/05 06:58:03;;;;;;;46.00;24.65;;;;;;;;;;5014042;28;20034;-70
2022/11/05 07:00:29;;;;;;;39.92;25.20;;;;;;;;;;5011780;28;20341;-70
2022/11/05 07:03:01;;;;;;;31.45;22.10;;;;;;;;;;5012314;28;20128;-69
2022/11/05 07:05:27;;;;;;;34.40;20.17;;;;;;;;;;5013582;28;20057;-69
2022/11/05 07:07:53;;;;;;;33.75;20.92;;;;;;;;;;5013327;28;20056;-70
2022/11/05 07:10:19;;;;;;;32.00;19.95;;;;;;;;;;5013923;28;20459;-70
2022/11/05 07:12:45;;;;;;;31.58;20.67;;;;;;;;;;5013910;28;20061;-70
2022/11/05 07:15:11;;;;;;;39.70;23.95;;;;;;;;;;5013108;28;20037;-70
2022/11/05 07:17:38;;;;;;;32.13;21.95;;;;;;;;;;5013779;28;20036;-70
2022/11/05 07:20:06;;;;;;;34.65;22.10;;;;;;;;;;4996938;28;20033;-70
2022/11/05 07:22:33;;;;;;;32.83;21.55;;;;;;;;;;5013912;28;20078;-70
2022/11/05 07:24:58;;;;;;;39.58;22.20;;;;;;;;;;5013516;28;20065;-69
2022/11/05 07:27:24;;;;;;;37.67;22.98;;;;;;;;;;5011595;28;20112;-69
2022/11/05 07:29:50;;;;;;;32.13;21.90;;;;;;;;;;5013602;28;20073;-70
2022/11/05 07:32:16;;;;;;;34.20;22.40;;;;;;;;;;5012937;28;20624;-71
2022/11/05 07:34:42;;;;;;;38.13;22.65;;;;;;;;;;5013250;28;20034;-71
2022/11/05 07:37:08;;;;;;;36.63;22.55;;;;;;;;;;5012831;28;20105;-71
2022/11/05 07:39:34;;;;;;;35.33;23.35;;;;;;;;;;5025131;28;20049;-71
2022/11/05 07:41:59;;;;;;;38.03;23.45;;;;;;;;;;5011982;28;20097;-70
2022/11/05 07:44:31;;;;;;;38.97;24.52;;;;;;;;;;5011746;28;20034;-70
2022/11/05 07:46:57;;;;;;;42.58;26.20;;;;;;;;;;4995652;28;20392;-71
2022/11/05 07:49:23;;;;;;;37.05;24.15;;;;;;;;;;5013076;28;20022;-71
2022/11/05 07:51:49;;;;;;;42.97;23.60;;;;;;;;;;5012432;28;20152;-71
2022/11/05 07:54:15;;;;;;;42.15;25.52;;;;;;;;;;5013008;28;20045;-73
2022/11/05 07:56:41;;;;;;;41.50;24.20;;;;;;;;;;5013096;28;20395;-75
2022/11/05 07:59:07;;;;;;;43.88;26.92;;;;;;;;;;5012944;28;20024;-72
2022/11/05 08:01:33;;;;;;;44.08;28.30;;;;;;;;;;5011623;28;20458;-74
2022/11/05 08:03:59;;;;;;;40.50;25.08;;;;;;;;;;5009698;28;20030;-72
2022/11/05 08:06:26;;;;;;;46.58;24.63;;;;;;;;;;5007455;28;20044;-76
2022/11/05 08:08:51;;;;;;;31.17;21.65;;;;;;;;;;4977463;28;20022;-72
2022/11/05 08:11:17;;;;;;;36.25;22.85;;;;;;;;;;5001916;28;20042;-76
2022/11/05 08:13:43;;;;;;;43.75;24.50;;;;;;;;;;4990943;28;20025;-74
2022/11/05 08:16:09;;;;;;;33.92;22.00;;;;;;;;;;5019407;28;20359;-74
2022/11/05 08:18:35;;;;;;;37.97;22.33;;;;;;;;;;5010887;28;20399;-76
2022/11/05 08:21:04;;;;;;;33.72;20.95;;;;;;;;;;5003906;28;20042;-77
2022/11/05 08:23:31;;;;;;;31.75;20.65;;;;;;;;;;4993506;28;20029;-76
2022/11/05 08:25:58;;;;;;;28.55;18.77;;;;;;;;;;5011299;28;20034;-76
2022/11/05 08:28:24;;;;;;;28.02;18.92;;;;;;;;;;5010451;28;20022;-76
2022/11/05 08:30:52;;;;;;;34.08;20.30;;;;;;;;;;5010577;28;20069;-75
2022/11/05 08:33:22;;;;;;;30.70;19.67;;;;;;;;;;5011845;28;20058;-75
2022/11/05 08:35:49;;;;;;;31.63;19.77;;;;;;;;;;5011964;28;20029;-74
2022/11/05 08:38:16;;;;;;;29.90;20.10;;;;;;;;;;5010916;28;20079;-75
2022/11/05 08:40:44;;;;;;;32.30;19.13;;;;;;;;;;5015338;28;20112;-75
2022/11/05 08:43:12;;;;;;;38.75;21.02;;;;;;;;;;5015009;28;20029;-76
2022/11/05 08:45:39;;;;;;;26.60;17.05;;;;;;;;;;5030262;28;20108;-74
2022/11/05 08:48:11;;;;;;;28.00;17.38;;;;;;;;;;5014369;28;20029;-74
2022/11/05 08:50:38;;;;;;;26.50;17.33;;;;;;;;;;5007800;28;20175;-74
2022/11/05 08:53:04;;;;;;;28.73;18.63;;;;;;;;;;4971749;28;20475;-75
2022/11/05 08:55:31;;;;;;;33.78;19.55;;;;;;;;;;5022055;28;20033;-72
2022/11/05 08:57:59;;;;;;;41.45;21.98;;;;;;;;;;5013321;28;20033;-74
2022/11/05 09:00:27;;;;;;;36.17;22.50;;;;;;;;;;5016394;28;20284;-73
2022/11/05 09:02:54;;;;;;;33.83;23.75;;;;;;;;;;4974742;28;20018;-71
2022/11/05 09:05:20;;;;;;;39.38;25.13;;;;;;;;;;4994611;28;20594;-71
2022/11/05 09:07:46;;;;;;;44.50;26.45;;;;;;;;;;5010040;28;20120;-72
2022/11/05 09:10:12;;;;;;;38.70;24.30;;;;;;;;;;5015334;28;20499;-71
2022/11/05 09:12:38;;;;;;;39.70;26.42;;;;;;;;;;5016761;28;20442;-71
2022/11/05 09:15:04;;;;;;;39.13;26.88;;;;;;;;;;5014362;28;20379;-71
2022/11/05 09:17:30;;;;;;;41.03;27.05;;;;;;;;;;5014394;28;20026;-71
2022/11/05 09:19:55;;;;;;;44.38;26.38;;;;;;;;;;5013284;28;20046;-71
2022/11/05 09:22:21;;;;;;;35.88;18.88;;;;;;;;;;5033792;28;20406;-72
2022/11/05 09:24:48;;;;;;;29.02;18.20;;;;;;;;;;5000639;28;20033;-71
2022/11/05 09:27:14;;;;;;;27.20;19.35;;;;;;;;;;5034624;28;20028;-72
2022/11/05 09:29:41;;;;;;;22.17;15.38;;;;;;;;;;5035136;28;20033;-71
2022/11/05 09:32:08;;;;;;;22.08;13.68;;;;;;;;;;5017403;28;20034;-72
2022/11/05 09:34:34;;;;;;;27.45;12.88;;;;;;;;;;4994560;28;20073;-73
2022/11/05 09:37:00;;;;;;;25.52;13.68;;;;;;;;;;4994226;28;20113;-72
2022/11/05 09:39:26;;;;;;;23.50;14.32;;;;;;;;;;5003635;28;20121;-72
2022/11/05 09:42:15;;;;;;;24.98;13.07;;;;;;;;;;5014061;28;20413;-73
2022/11/05 09:45:02;;;;;;;21.85;12.02;;;;;;;;;;5013233;28;20501;-72
2022/11/05 09:47:32;;;;;;;25.38;14.63;;;;;;;;;;5015152;28;20034;-72
2022/11/05 09:50:01;;;;;;;21.85;12.93;;;;;;;;;;4998084;28;20038;-73
2022/11/05 09:52:32;;;;;;;25.15;11.93;;;;;;;;;;5014999;28;20091;-73
2022/11/05 09:54:58;;;;;;;25.70;11.02;;;;;;;;;;5015976;28;20471;-72
2022/11/05 09:57:35;;;;;;;15.93;8.45;;;;;;;;;;5016482;28;20033;-73
2022/11/05 10:00:06;;;;;;;14.18;7.95;;;;;;;;;;5016204;28;20033;-72
2022/11/05 10:02:35;;;;;;;18.85;7.32;;;;;;;;;;5015496;28;20042;-71
2022/11/05 10:05:05;;;;;;;14.30;7.10;;;;;;;;;;5015313;28;20017;-72
2022/11/05 10:07:40;;;;;;;11.18;6.40;;;;;;;;;;5015381;28;20392;-72
2022/11/05 10:10:11;;;;;;;14.68;6.45;;;;;;;;;;5015410;28;20029;-72
2022/11/05 10:12:50;;;;;;;13.93;6.55;;;;;;;;;;5015112;28;20030;-71
2022/11/05 10:15:31;;;;;;;13.90;6.15;;;;;;;;;;5014729;28;20038;-72
2022/11/05 10:18:02;;;;;;;16.33;6.35;;;;;;;;;;4981329;28;20038;-73
2022/11/05 10:20:37;;;;;;;12.15;5.30;;;;;;;;;;5014755;28;20030;-72
2022/11/05 10:23:18;;;;;;;11.18;5.72;;;;;;;;;;5014320;28;20042;-71
2022/11/05 10:26:06;;;;;;;12.65;5.50;;;;;;;;;;5014932;28;20061;-73
2022/11/05 10:28:33;;;;;;;14.20;6.25;;;;;;;;;;5014498;28;20044;-73
2022/11/05 10:31:13;;;;;;;13.00;6.28;;;;;;;;;;5014820;28;20030;-73
2022/11/05 10:33:49;;;;;;;16.50;7.65;;;;;;;;;;5014408;28;20563;-72
2022/11/05 10:36:24;;;;;;;12.82;5.82;;;;;;;;;;5014733;28;20545;-72
2022/11/05 10:38:52;;;;;;;13.52;6.00;;;;;;;;;;5014581;28;20475;-74
2022/11/05 10:41:32;;;;;;;20.83;8.95;;;;;;;;;;5014484;28;20022;-72
2022/11/05 10:44:21;;;;;;;21.33;10.50;;;;;;;;;;5015421;28;20036;-71
2022/11/05 10:47:08;;;;;;;11.07;5.40;;;;;;;;;;5015805;28;20062;-72
2022/11/05 10:49:58;;;;;;;15.20;9.43;;;;;;;;;;5015010;28;20391;-73
2022/11/05 10:52:54;;;;;;;14.88;6.15;;;;;;;;;;5015048;28;20049;-72
2022/11/05 10:55:24;;;;;;;10.38;4.43;;;;;;;;;;5015122;28;20167;-73
2022/11/05 10:57:50;;;;;;;9.95;5.32;;;;;;;;;;4997070;28;20045;-73
2022/11/05 11:00:17;;;;;;;14.80;4.82;;;;;;;;;;5014120;28;20030;-72
2022/11/05 11:02:46;;;;;;;13.32;5.47;;;;;;;;;;4995789;28;20475;-71
2022/11/05 11:05:23;;;;;;;14.52;6.18;;;;;;;;;;4996633;28;20049;-72
2022/11/05 11:08:02;;;;;;;15.80;6.82;;;;;;;;;;4996557;28;20171;-71
2022/11/05 11:10:33;;;;;;;14.68;5.80;;;;;;;;;;5014221;28;20045;-71
2022/11/05 11:12:59;;;;;;;10.90;5.28;;;;;;;;;;5014044;28;20057;-72
2022/11/05 11:15:31;;;;;;;12.52;5.43;;;;;;;;;;5014218;28;20029;-72
2022/11/05 11:18:22;;;;;;;13.27;5.75;;;;;;;;;;5014162;28;20038;-72
2022/11/05 11:20:48;;;;;;;9.65;5.13;;;;;;;;;;4997761;28;20491;-70
2022/11/05 11:23:16;;;;;;;9.38;4.97;;;;;;;;;;5014822;28;20072;-73
2022/11/05 11:25:59;;;;;;;9.10;4.95;;;;;;;;;;5014370;28;20040;-72
2022/11/05 11:28:28;;;;;;;10.32;3.90;;;;;;;;;;5013703;28;20037;-73
2022/11/05 11:31:19;;;;;;;6.53;3.70;;;;;;;;;;5013621;28;20101;-73
2022/11/05 11:33:48;;;;;;;9.13;4.78;;;;;;;;;;5013593;28;20152;-70
2022/11/05 11:36:17;;;;;;;13.30;5.40;;;;;;;;;;4996883;28;20514;-72
2022/11/05 11:38:44;;;;;;;13.45;5.97;;;;;;;;;;5013846;28;20045;-73
2022/11/05 11:41:10;;;;;;;11.23;5.30;;;;;;;;;;5013817;28;20022;-71
2022/11/05 11:43:39;;;;;;;11.10;4.85;;;;;;;;;;5013653;28;20439;-70
2022/11/05 11:46:15;;;;;;;13.27;6.57;;;;;;;;;;5013578;28;20038;-72
2022/11/05 11:48:46;;;;;;;17.40;6.65;;;;;;;;;;5014813;28;20045;-72
2022/11/05 11:51:28;;;;;;;16.08;8.13;;;;;;;;;;5014984;28;20325;-73
2022/11/05 11:53:59;;;;;;;20.98;9.98;;;;;;;;;;5013083;28;20097;-73
2022/11/05 11:56:25;;;;;;;20.33;8.80;;;;;;;;;;5012818;28;20108;-73
2022/11/05 11:58:53;;;;;;;14.20;7.25;;;;;;;;;;5012979;28;20029;-71
2022/11/05 12:01:41;;;;;;;14.27;4.82;;;;;;;;;;5012947;28;20483;-71
2022/11/05 12:04:24;;;;;;;12.25;5.00;;;;;;;;;;4995689;28;20399;-72
2022/11/05 12:07:16;;;;;;;;;;;;;;;;;;5013917;28;20030;-71
2022/11/05 12:09:51;;;;;;;12.10;6.07;;;;;;;;;;4993125;28;19968;-72
2022/11/05 12:12:37;;;;;;;13.15;6.80;;;;;;;;;;5013324;28;20038;-72
2022/11/05 12:15:18;;;;;;;12.30;8.25;;;;;;;;;;5013693;28;20220;-72
2022/11/05 12:18:06;;;;;;;15.23;7.13;;;;;;;;;;5012404;28;20045;-72
2022/11/05 12:20:34;;;;;;;14.63;5.38;;;;;;;;;;5012878;28;20038;-71
2022/11/05 12:23:09;;;;;;;13.10;5.40;;;;;;;;;;4994745;28;20511;-70
2022/11/05 12:25:53;;;;;;;11.02;4.90;;;;;;;;;;5013023;28;20127;-73
2022/11/05 12:28:28;;;;;;;15.65;6.18;;;;;;;;;;5012862;28;20026;-71
2022/11/05 12:30:54;;;;;;;16.77;8.20;;;;;;;;;;5013012;28;20030;-72
2022/11/05 12:33:46;;;;;;;21.00;5.93;;;;;;;;;;5012672;28;20034;-75
2022/11/05 12:36:15;;;;;;;11.15;5.25;;;;;;;;;;4994146;28;20045;-72
2022/11/05 12:38:56;;;;;;;14.00;5.25;;;;;;;;;;5012994;28;20022;-72
2022/11/05 12:41:44;;;;;;;15.27;6.95;;;;;;;;;;4998916;28;20037;-74
2022/11/05 12:44:30;;;;;;;11.38;5.30;;;;;;;;;;5016641;28;20065;-72
2022/11/05 12:47:05;;;;;;;18.88;11.27;;;;;;;;;;4999597;28;20057;-72
2022/11/05 12:49:58;;;;;;;11.85;4.68;;;;;;;;;;5016564;28;20480;-72
2022/11/05 12:52:49;;;;;;;12.00;5.53;;;;;;;;;;5016077;28;20491;-71
2022/11/05 12:55:20;;;;;;;18.23;6.80;;;;;;;;;;5016621;28;20479;-71
2022/11/05 12:57:51;;;;;;;10.32;4.22;;;;;;;;;;4999331;28;20112;-73
2022/11/05 13:00:21;;;;;;;12.27;5.65;;;;;;;;;;5016696;28;20065;-72
2022/11/05 13:03:05;;;;;;;13.80;4.95;;;;;;;;;;5017708;28;20022;-72
2022/11/05 13:05:39;;;;;;;12.02;5.80;;;;;;;;;;5016914;28;20443;-73
2022/11/05 13:08:17;;;;;;;25.67;10.23;;;;;;;;;;5017072;28;20034;-71
2022/11/05 13:10:56;;;;;;;14.73;8.23;;;;;;;;;;5016777;28;20042;-72
2022/11/05 13:13:37;;;;;;;20.02;9.93;;;;;;;;;;5016289;28;20041;-73
2022/11/05 13:16:21;;;;;;;20.48;9.77;;;;;;;;;;5016402;28;20058;-73
2022/11/05 13:19:28;;;;;;;48.30;24.00;;;;;;;;;;5017440;28;20124;-72
2022/11/05 13:22:08;;;;;;;15.95;6.90;;;;;;;;;;5014285;28;20133;-73
2022/11/05 13:24:43;;;;;;;12.60;7.47;;;;;;;;;;4998892;28;20037;-73
2022/11/05 13:27:34;;;;;;;18.50;7.88;;;;;;;;;;4998644;28;20116;-73
2022/11/05 13:30:05;;;;;;;24.88;9.10;;;;;;;;;;5016181;28;20034;-72
2022/11/05 13:32:38;;;;;;;13.85;6.78;;;;;;;;;;5015525;28;20493;-73
2022/11/05 13:35:07;;;;;;;15.23;5.93;;;;;;;;;;5015591;28;20121;-73
2022/11/05 13:40:49;;;;;;;13.80;6.85;;;;;;;;;;4997957;28;20045;-73
2022/11/05 13:43:36;;;;;;;9.80;5.72;;;;;;;;;;5015469;28;20092;-73
2022/11/05 13:46:13;;;;;;;12.88;5.55;;;;;;;;;;5005080;28;20480;-74
2022/11/05 13:49:04;;;;;;;21.40;8.38;;;;;;;;;;4994753;28;20476;-72
2022/11/05 13:51:38;;;;;;;15.32;8.63;;;;;;;;;;4995138;28;20041;-72
2022/11/05 13:54:28;;;;;;;18.92;9.52;;;;;;;;;;4996063;28;20484;-73
2022/11/05 13:57:10;;;;;;;19.58;10.05;;;;;;;;;;4995594;28;20121;-71
2022/11/05 13:59:54;;;;;;;17.70;10.98;;;;;;;;;;4995785;28;20041;-73
2022/11/05 14:02:25;;;;;;;23.35;12.57;;;;;;;;;;4995655;28;20483;-73
2022/11/05 14:04:56;;;;;;;23.83;12.32;;;;;;;;;;4995493;28;20035;-70
2022/11/05 14:07:25;;;;;;;20.02;8.98;;;;;;;;;;4994026;28;20130;-73
2022/11/05 14:10:23;;;;;;;18.00;8.27;;;;;;;;;;4996368;28;20554;-72
2022/11/05 14:12:51;;;;;;;16.27;7.28;;;;;;;;;;4996569;28;20039;-72
2022/11/05 14:15:25;;;;;;;14.07;7.20;;;;;;;;;;4995337;28;20486;-73
2022/11/05 14:18:25;;;;;;;14.10;6.07;;;;;;;;;;4995295;28;20077;-71
2022/11/05 14:21:00;;;;;;;13.23;5.57;;;;;;;;;;4995318;28;20038;-72
2022/11/05 14:23:28;;;;;;;13.77;5.00;;;;;;;;;;5000829;28;20045;-71
2022/11/05 14:26:09;;;;;;;8.02;4.88;;;;;;;;;;5034945;28;20507;-70
2022/11/05 14:28:38;;;;;;;17.20;5.60;;;;;;;;;;5036377;28;20053;-73
2022/11/05 14:31:21;;;;;;;14.60;5.80;;;;;;;;;;5035607;28;20036;-73
2022/11/05 14:34:09;;;;;;;10.75;6.72;;;;;;;;;;5034208;28;20103;-71
2022/11/05 14:36:43;;;;;;;19.20;8.00;;;;;;;;;;5031366;28;20039;-69
2022/11/05 14:39:25;;;;;;;16.13;8.55;;;;;;;;;;5008114;28;20044;-72
2022/11/05 14:41:51;;;;;;;20.65;10.88;;;;;;;;;;4996105;28;20115;-70
2022/11/05 14:44:17;;;;;;;25.23;16.60;;;;;;;;;;5006295;28;20061;-72
2022/11/05 14:46:50;;;;;;;20.33;12.75;;;;;;;;;;5009660;28;20108;-71
2022/11/05 14:49:38;;;;;;;14.70;8.10;;;;;;;;;;5003373;28;20048;-73
2022/11/05 14:52:08;;;;;;;12.95;6.00;;;;;;;;;;5003840;28;20487;-72
2022/11/05 14:54:40;;;;;;;18.25;6.55;;;;;;;;;;4977058;28;20061;-73
2022/11/05 14:57:06;;;;;;;16.52;7.43;;;;;;;;;;5009781;28;20037;-73
2022/11/05 14:59:49;;;;;;;13.02;6.72;;;;;;;;;;5005079;28;20022;-72
2022/11/05 15:02:19;;;;;;;17.25;8.10;;;;;;;;;;5008439;28;20500;-72
2022/11/05 15:04:46;;;;;;;17.42;7.75;;;;;;;;;;4995901;28;20037;-72
2022/11/05 15:07:36;;;;;;;17.13;7.05;;;;;;;;;;5013614;28;20030;-72
2022/11/05 15:10:09;;;;;;;17.55;6.45;;;;;;;;;;5012986;28;20058;-71
2022/11/05 15:12:46;;;;;;;13.35;6.18;;;;;;;;;;5013339;28;20061;-72
2022/11/05 15:15:21;;;;;;;12.80;6.00;;;;;;;;;;5004798;28;20380;-71
2022/11/05 15:18:15;;;;;;;14.82;6.72;;;;;;;;;;5003320;28;20030;-73
2022/11/05 15:20:55;;;;;;;21.48;5.90;;;;;;;;;;5002907;28;20102;-70
2022/11/05 15:23:28;;;;;;;16.75;6.57;;;;;;;;;;5005570;28;20479;-71
2022/11/05 15:26:00;;;;;;;10.47;5.33;;;;;;;;;;4992265;28;20113;-71
2022/11/05 15:28:45;;;;;;;11.55;5.10;;;;;;;;;;4992380;28;20034;-72
2022/11/05 15:31:11;;;;;;;9.68;4.85;;;;;;;;;;5002469;28;20080;-71
2022/11/05 15:33:37;;;;;;;11.35;5.07;;;;;;;;;;5001277;28;20018;-70