Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:09;;;;;;;6.97;3.65;;;;;;;26.26;44.69;99642.75;4982108;28;20050;-87
2022/08/04 00:02:54;;;;;;;;;;;;;;;25.81;46.04;99654.31;4986303;28;20039;-87
2022/08/04 00:06:00;;;;;;;5.85;3.90;;;;;;;26.12;44.79;99649.53;4969725;28;19933;-88
2022/08/04 00:08:32;;;;;;;4.47;3.60;;;;;;;26.10;44.80;99649.75;4917528;28;20042;-87
2022/08/04 00:15:58;;;;;;;5.53;3.60;;;;;;;25.87;46.33;99642.50;4981059;28;20061;-85
2022/08/04 00:18:43;;;;;;;5.22;3.83;;;;;;;25.86;46.49;99640.88;4915307;28;20046;-85
2022/08/04 00:21:41;;;;;;;5.68;3.83;;;;;;;25.75;46.38;99644.41;4945289;28;20054;-85
2022/08/04 00:24:10;;;;;;;5.00;3.47;;;;;;;25.89;45.92;99639.56;4922060;28;20066;-85
2022/08/04 00:26:39;;;;;;;8.05;3.15;;;;;;;25.93;45.80;99638.84;4951894;28;20054;-86
2022/08/04 00:29:05;;;;;;;7.03;3.70;;;;;;;25.90;45.73;99636.59;4918972;28;20043;-85
2022/08/04 00:31:32;;;;;;;5.50;3.97;;;;;;;25.92;45.84;99637.16;4924367;28;20047;-85
2022/08/04 00:38:25;;;;;;;5.43;3.92;;;;;;;25.74;46.20;99650.91;4936641;28;20028;-85
2022/08/04 00:41:12;;;;;;;3.63;3.28;;;;;;;25.60;46.84;99653.06;4954575;28;20044;-86
2022/08/04 00:43:51;;;;;;;5.00;3.78;;;;;;;25.60;46.63;99646.81;4954528;28;20040;-86
2022/08/04 00:46:31;;;;;;;8.30;4.25;;;;;;;25.61;46.70;99643.84;4940737;28;20055;-86
2022/08/04 00:49:21;;;;;;;5.50;3.50;;;;;;;25.70;46.44;99645.13;4957669;28;20043;-88
2022/08/04 00:52:42;;;;;;;4.72;3.70;;;;;;;25.52;47.13;99643.38;4932631;28;20051;-87
2022/08/04 00:55:18;;;;;;;4.70;3.42;;;;;;;25.62;46.56;99645.50;4889081;28;20040;-88
2022/08/04 00:58:39;;;;;;;5.20;3.50;;;;;;;25.46;46.74;99644.31;4935856;28;20466;-88
2022/08/04 01:01:15;;;;;;;3.72;3.30;;;;;;;25.53;46.55;99650.47;4925814;28;20058;-86
2022/08/04 01:04:07;;;;;;;5.90;3.30;;;;;;;25.43;46.75;99652.97;4944227;28;20078;-87
2022/08/04 01:06:55;;;;;;;5.22;3.72;;;;;;;25.27;47.45;99650.97;4918557;28;20046;-89
2022/08/04 01:09:28;;;;;;;7.65;3.95;;;;;;;25.43;47.03;99654.88;4975237;28;20069;-88
2022/08/04 01:12:15;;;;;;;;;;;;;;;24.96;47.80;99643.94;4979571;28;20493;-88
2022/08/04 01:14:51;;;;;;;3.80;3.40;;;;;;;25.34;47.55;99652.50;4945946;28;19922;-84
2022/08/04 01:17:19;;;;;;;5.38;3.83;;;;;;;25.45;46.31;99655.47;4975348;28;20051;-84
2022/08/04 01:20:00;;;;;;;6.47;4.00;;;;;;;25.43;46.02;99658.41;4918690;28;20098;-85
2022/08/04 01:22:30;;;;;;;5.13;3.70;;;;;;;25.51;45.79;99641.72;4950587;28;20047;-85
2022/08/04 01:25:20;;;;;;;5.13;3.92;;;;;;;25.45;45.39;99642.69;4947834;28;20102;-83
2022/08/04 01:28:05;;;;;;;5.57;3.65;;;;;;;25.42;46.72;99654.03;4928710;28;20034;-84
2022/08/04 01:30:35;;;;;;;5.07;3.30;;;;;;;25.45;46.21;99653.56;4978154;28;20388;-84
2022/08/04 01:33:04;;;;;;;4.82;3.88;;;;;;;25.47;46.02;99656.88;5012372;28;20050;-84
2022/08/04 01:35:47;;;;;;;5.63;3.78;;;;;;;25.32;46.62;99649.19;4944040;28;20047;-85
2022/08/04 01:38:25;;;;;;;4.18;3.58;;;;;;;25.33;46.56;99644.59;4982063;28;20125;-84
2022/08/04 01:40:55;;;;;;;7.43;3.88;;;;;;;25.27;46.66;99642.81;4980714;28;20039;-84
2022/08/04 01:43:23;;;;;;;3.97;3.63;;;;;;;25.31;46.36;99650.25;4963280;28;20057;-84
2022/08/04 01:45:56;;;;;;;5.30;3.75;;;;;;;25.17;46.98;99648.03;4967525;28;20039;-87
2022/08/04 01:48:24;;;;;;;4.63;3.60;;;;;;;25.22;46.59;99654.41;4963919;28;20054;-86
2022/08/04 01:50:52;;;;;;;7.10;4.05;;;;;;;25.21;46.71;99652.72;4968528;28;20076;-87
2022/08/04 01:53:20;;;;;;;6.38;4.30;;;;;;;25.19;46.79;99651.31;4984526;28;20739;-87
2022/08/04 01:55:48;;;;;;;5.32;3.78;;;;;;;25.20;46.60;99652.97;4969615;28;20042;-87
2022/08/04 01:58:22;;;;;;;6.47;4.13;;;;;;;25.12;46.79;99646.78;4989638;28;20065;-87
2022/08/04 02:01:08;;;;;;;4.43;3.30;;;;;;;24.86;47.50;99650.78;4949691;28;20054;-89
2022/08/04 02:03:41;;;;;;;4.40;4.00;;;;;;;24.98;47.41;99647.25;4961583;28;20390;-88
2022/08/04 02:06:32;;;;;;;4.90;3.90;;;;;;;24.99;47.72;99649.75;4941819;28;20038;-89
2022/08/04 02:09:20;;;;;;;5.45;4.18;;;;;;;24.80;48.11;99657.13;4952024;28;20051;-90
2022/08/04 02:12:18;;;;;;;5.38;4.07;;;;;;;24.85;47.84;99643.69;4934989;28;20046;-86
2022/08/04 02:15:07;;;;;;;10.25;4.00;;;;;;;24.71;48.25;99644.97;4922784;28;20161;-85
2022/08/04 02:17:53;;;;;;;7.78;4.10;;;;;;;24.82;48.10;99644.16;4944842;28;20054;-85
2022/08/04 02:20:28;;;;;;;4.82;3.97;;;;;;;24.88;47.73;99645.09;4951832;28;20054;-85
2022/08/04 02:23:01;;;;;;;5.45;4.40;;;;;;;24.83;47.82;99644.97;4997867;28;20038;-85
2022/08/04 02:25:28;;;;;;;;;;;;;;;24.40;48.95;99649.59;4936284;28;20380;-84
2022/08/04 02:28:02;;;;;;;6.28;3.35;;;;;;;24.66;47.96;99634.00;4961402;28;19933;-84
2022/08/04 02:30:52;;;;;;;9.35;4.00;;;;;;;24.48;48.50;99648.47;4962096;28;20054;-85
2022/08/04 02:33:24;;;;;;;4.20;3.80;;;;;;;24.76;48.32;99636.97;4894731;28;20053;-84
2022/08/04 02:35:56;;;;;;;4.75;3.78;;;;;;;24.67;48.60;99636.44;4962777;28;20043;-84
2022/08/04 02:38:39;;;;;;;9.80;4.07;;;;;;;24.69;47.85;99639.78;4975688;28;20042;-84
2022/08/04 02:41:08;;;;;;;6.88;4.47;;;;;;;24.84;47.37;99633.91;5000629;28;20435;-83
2022/08/04 02:43:36;;;;;;;5.60;3.92;;;;;;;24.84;47.55;99642.03;4984966;28;20042;-84
2022/08/04 02:46:19;;;;;;;4.95;4.07;;;;;;;24.72;47.71;99629.50;4937837;28;20038;-84
2022/08/04 02:48:52;;;;;;;7.00;4.38;;;;;;;24.65;47.68;99641.31;4965955;28;20054;-84
2022/08/04 02:51:31;;;;;;;6.43;4.40;;;;;;;24.66;47.55;99631.28;4952575;28;20047;-84
2022/08/04 02:53:59;;;;;;;6.80;3.80;;;;;;;24.80;47.30;99632.69;4971817;28;20540;-84
2022/08/04 02:56:28;;;;;;;5.45;4.10;;;;;;;24.74;47.17;99630.94;4979164;28;20050;-84
2022/08/04 02:59:00;;;;;;;5.68;3.95;;;;;;;24.68;47.43;99635.41;5010135;28;20132;-84
2022/08/04 03:01:26;;;;;;;6.20;4.45;;;;;;;24.69;47.54;99636.22;4984321;28;21071;-84
2022/08/04 03:04:11;;;;;;;5.57;4.00;;;;;;;24.51;47.84;99641.75;4977031;28;20039;-84
2022/08/04 03:07:17;;;;;;;6.38;3.63;;;;;;;24.47;48.04;99644.06;4980824;28;20231;-84
2022/08/04 03:10:11;;;;;;;7.28;4.45;;;;;;;24.48;48.06;99637.59;4955995;28;20372;-82
2022/08/04 03:12:49;;;;;;;6.05;3.75;;;;;;;24.56;47.83;99633.72;4937551;28;20413;-81
2022/08/04 03:16:00;;;;;;;8.13;3.80;;;;;;;24.22;48.86;99636.03;4977596;28;20360;-83
2022/08/04 03:19:05;;;;;;;5.93;3.72;;;;;;;24.21;49.19;99635.22;4916863;28;20406;-83
2022/08/04 03:22:05;;;;;;;9.13;4.35;;;;;;;24.15;49.06;99630.72;4914875;28;20058;-83
2022/08/04 03:24:47;;;;;;;5.00;3.70;;;;;;;24.31;49.05;99633.84;4933852;28;20050;-84
2022/08/04 03:27:41;;;;;;;6.03;4.15;;;;;;;24.21;49.19;99634.41;4911082;28;20663;-85
2022/08/04 03:30:17;;;;;;;9.35;4.38;;;;;;;24.18;49.48;99632.97;4899931;28;20122;-82
2022/08/04 03:33:18;;;;;;;4.90;4.05;;;;;;;24.08;49.73;99631.88;4933857;28;21471;-81
2022/08/04 03:36:02;;;;;;;5.45;4.18;;;;;;;24.06;49.91;99632.09;4917784;28;20059;-82
2022/08/04 03:39:00;;;;;;;6.68;3.83;;;;;;;23.96;49.81;99626.38;4946876;28;20047;-84
2022/08/04 03:41:34;;;;;;;8.73;4.95;;;;;;;24.12;49.47;99633.91;4949191;28;20119;-84
2022/08/04 03:44:44;;;;;;;6.07;4.13;;;;;;;24.13;49.23;99632.00;4926142;28;20063;-83
2022/08/04 03:47:38;;;;;;;5.55;3.83;;;;;;;24.05;49.62;99633.16;4957047;28;20062;-83
2022/08/04 03:50:28;;;;;;;6.88;4.40;;;;;;;23.89;49.88;99639.19;4900160;28;20146;-81
2022/08/04 03:53:07;;;;;;;5.03;4.00;;;;;;;23.96;49.88;99638.06;4961915;28;20104;-81
2022/08/04 03:55:40;;;;;;;6.15;4.00;;;;;;;23.98;49.82;99641.38;4947313;28;20073;-81
2022/08/04 03:58:09;;;;;;;6.30;4.55;;;;;;;24.09;49.43;99634.34;4965128;28;20049;-81
2022/08/04 04:00:59;;;;;;;6.05;3.90;;;;;;;24.00;49.55;99636.56;5015795;28;20058;-81
2022/08/04 04:04:20;;;;;;;6.55;4.00;;;;;;;23.85;49.87;99629.88;4950641;28;20046;-81
2022/08/04 04:06:57;;;;;;;6.78;3.92;;;;;;;24.05;49.22;99636.69;4920427;28;20170;-82
2022/08/04 04:10:28;;;;;;;6.35;3.88;;;;;;;23.93;49.65;99632.28;4968400;28;20065;-82
2022/08/04 04:13:16;;;;;;;6.05;4.07;;;;;;;23.96;48.88;99632.63;4894415;28;20043;-82
2022/08/04 04:15:50;;;;;;;6.63;4.40;;;;;;;24.06;48.83;99632.09;4901046;28;20095;-83
2022/08/04 04:18:45;;;;;;;5.50;4.30;;;;;;;24.13;48.12;99635.56;4993869;28;20517;-83
2022/08/04 04:21:24;;;;;;;5.38;4.45;;;;;;;24.19;48.08;99629.19;4990163;28;20463;-83
2022/08/04 04:24:14;;;;;;;5.55;5.03;;;;;;;24.08;48.38;99635.41;4956384;28;20419;-84
2022/08/04 04:26:48;;;;;;;4.15;3.75;;;;;;;24.19;48.70;99637.34;4983299;28;20058;-84
2022/08/04 04:29:28;;;;;;;4.82;4.38;;;;;;;24.02;49.43;99639.06;4981829;28;20047;-84
2022/08/04 04:32:13;;;;;;;5.97;4.28;;;;;;;24.20;49.01;99630.88;4929883;28;20051;-83
2022/08/04 04:35:10;;;;;;;5.35;4.18;;;;;;;24.35;48.50;99632.31;4913441;28;20050;-83
2022/08/04 04:37:45;;;;;;;5.35;4.00;;;;;;;24.59;48.55;99635.97;4946088;28;20041;-83
2022/08/04 04:40:39;;;;;;;6.38;4.85;;;;;;;24.51;47.77;99639.03;4998967;28;20470;-84
2022/08/04 04:43:18;;;;;;;7.07;4.38;;;;;;;24.52;47.63;99638.78;4935630;28;20359;-84
2022/08/04 04:45:54;;;;;;;7.10;5.13;;;;;;;24.57;47.51;99638.91;4934072;28;20503;-84
2022/08/04 04:48:34;;;;;;;11.45;4.70;;;;;;;24.42;48.16;99639.31;4979411;28;20051;-83
2022/08/04 04:51:18;;;;;;;7.03;5.00;;;;;;;24.48;47.83;99641.13;4960090;28;20414;-83
2022/08/04 04:54:07;;;;;;;6.07;4.85;;;;;;;24.40;48.17;99646.03;4980258;28;20042;-84
2022/08/04 04:56:43;;;;;;;9.45;5.05;;;;;;;24.42;48.63;99644.72;4948681;28;20073;-84
2022/08/04 04:59:14;;;;;;;8.60;5.57;;;;;;;24.49;48.15;99650.09;4992910;28;20460;-83
2022/08/04 05:01:59;;;;;;;8.55;5.15;;;;;;;24.40;48.28;99648.72;5009838;28;20399;-84
2022/08/04 05:04:51;;;;;;;9.73;5.05;;;;;;;24.32;48.26;99641.75;4968075;28;20124;-84
2022/08/04 05:07:37;;;;;;;6.05;4.70;;;;;;;24.37;48.18;99638.34;4956479;28;20043;-83
2022/08/04 05:10:15;;;;;;;6.18;4.78;;;;;;;24.50;48.22;99646.34;4947369;28;20153;-83
2022/08/04 05:13:10;;;;;;;8.10;4.72;;;;;;;24.46;48.52;99643.25;4975270;28;20050;-81
2022/08/04 05:16:19;;;;;;;9.75;5.10;;;;;;;24.63;47.65;99648.84;4972798;28;20053;-81
2022/08/04 05:19:08;;;;;;;11.75;5.18;;;;;;;24.52;47.61;99649.63;4957204;28;20046;-84
2022/08/04 05:21:50;;;;;;;11.77;5.35;;;;;;;24.47;47.76;99644.94;4961022;28;20563;-84
2022/08/04 05:24:20;;;;;;;11.57;4.80;;;;;;;24.54;47.69;99652.13;5010238;28;20093;-84
2022/08/04 05:26:54;;;;;;;9.10;5.47;;;;;;;24.48;47.68;99654.72;4978723;28;20053;-83
2022/08/04 05:29:30;;;;;;;6.25;5.13;;;;;;;24.45;48.18;99652.47;4980887;28;20066;-83
2022/08/04 05:32:01;;;;;;;6.70;4.85;;;;;;;24.64;47.76;99647.78;4975020;28;20038;-80
2022/08/04 05:34:34;;;;;;;9.05;4.97;;;;;;;24.68;47.93;99650.88;4994410;28;20447;-81
2022/08/04 05:37:05;;;;;;;13.80;5.30;;;;;;;24.77;47.56;99643.22;4961249;28;20423;-81
2022/08/04 05:39:43;;;;;;;9.27;5.63;;;;;;;24.75;47.91;99640.72;4981147;28;20122;-84
2022/08/04 05:42:13;;;;;;;8.50;5.07;;;;;;;24.93;47.57;99639.81;4943975;28;20112;-84
2022/08/04 05:44:41;;;;;;;9.68;5.55;;;;;;;24.88;47.54;99642.38;4947744;28;20384;-84
2022/08/04 05:47:15;;;;;;;7.35;5.10;;;;;;;24.92;47.14;99638.97;4957758;28;20506;-84
2022/08/04 05:49:42;;;;;;;7.72;5.60;;;;;;;24.98;47.21;99639.09;4962000;28;20053;-84
2022/08/04 05:52:10;;;;;;;8.60;5.10;;;;;;;25.00;47.20;99637.81;4946340;28;20052;-84
2022/08/04 05:54:37;;;;;;;8.68;5.50;;;;;;;25.01;47.47;99636.75;4966145;28;21717;-84
2022/08/04 05:57:05;;;;;;;8.80;5.50;;;;;;;24.98;47.38;99645.34;4978490;28;20053;-84
2022/08/04 05:59:33;;;;;;;9.05;5.72;;;;;;;25.17;47.25;99646.13;4964882;28;20047;-84
2022/08/04 06:02:04;;;;;;;7.90;5.43;;;;;;;25.10;47.59;99648.91;5010577;28;20112;-84
2022/08/04 06:04:34;;;;;;;11.77;5.15;;;;;;;25.02;47.57;99649.28;4980152;28;20038;-84
2022/08/04 06:07:01;;;;;;;9.45;5.35;;;;;;;25.08;47.43;99648.31;4964128;28;20047;-84
2022/08/04 06:09:29;;;;;;;8.23;5.53;;;;;;;25.25;47.39;99653.09;4996405;28;20734;-83
2022/08/04 06:12:00;;;;;;;19.35;5.72;;;;;;;25.31;47.43;99649.41;4981085;28;20494;-80
2022/08/04 06:14:39;;;;;;;9.40;6.25;;;;;;;25.19;47.50;99645.88;4995869;28;20039;-82
2022/08/04 06:17:07;;;;;;;17.08;5.47;;;;;;;25.23;47.30;99650.59;4932236;28;20046;-84
2022/08/04 06:19:54;;;;;;;6.05;5.30;;;;;;;25.26;47.50;99652.84;4942821;28;20053;-82
2022/08/04 06:22:43;;;;;;;10.00;5.80;;;;;;;25.44;47.46;99651.91;4968655;28;20093;-82
2022/08/04 06:25:14;;;;;;;8.30;5.40;;;;;;;25.47;47.80;99646.00;4984015;28;20046;-82
2022/08/04 06:27:41;;;;;;;9.75;4.97;;;;;;;25.57;47.48;99648.13;4981074;28;20478;-81
2022/08/04 06:30:13;;;;;;;11.13;5.30;;;;;;;25.63;47.40;99651.78;4994482;28;20061;-84
2022/08/04 06:32:46;;;;;;;13.57;5.90;;;;;;;25.53;47.81;99655.09;4985125;28;20453;-81
2022/08/04 06:35:16;;;;;;;11.25;5.25;;;;;;;25.57;47.48;99656.28;5011397;28;20122;-83
2022/08/04 06:37:44;;;;;;;12.32;5.20;;;;;;;25.64;47.48;99656.13;4994677;28;20445;-84
2022/08/04 06:40:14;;;;;;;9.88;5.25;;;;;;;25.70;46.99;99647.84;4959736;28;20050;-83
2022/08/04 06:43:03;;;;;;;10.43;5.63;;;;;;;25.74;47.01;99648.19;4932731;28;20053;-83
2022/08/04 06:45:33;;;;;;;8.77;5.15;;;;;;;25.77;46.70;99648.56;4942657;28;20157;-81
2022/08/04 06:48:00;;;;;;;9.98;4.63;;;;;;;25.84;46.77;99650.31;4924325;28;20051;-82
2022/08/04 06:51:22;;;;;;;8.50;5.03;;;;;;;25.79;46.48;99656.44;4961945;28;20641;-82
2022/08/04 06:54:05;;;;;;;6.20;4.15;;;;;;;25.92;45.70;99652.66;4891697;28;20092;-85
2022/08/04 06:56:33;;;;;;;9.90;5.32;;;;;;;25.99;45.58;99656.09;4910005;28;20047;-82
2022/08/04 06:59:02;;;;;;;8.45;5.13;;;;;;;26.03;45.77;99651.81;4910148;28;20047;-81
2022/08/04 07:01:29;;;;;;;10.68;5.18;;;;;;;26.03;46.03;99646.38;4930413;28;20098;-85
2022/08/04 07:03:56;;;;;;;12.20;5.43;;;;;;;26.06;45.87;99650.50;4928200;28;20135;-82
2022/08/04 07:06:24;;;;;;;9.48;5.05;;;;;;;26.13;45.60;99654.75;4928189;28;20058;-82
2022/08/04 07:08:51;;;;;;;9.85;4.47;;;;;;;26.18;45.03;99652.13;4924849;28;20051;-81
2022/08/04 07:11:19;;;;;;;8.05;4.50;;;;;;;26.23;45.12;99656.84;4928933;28;20047;-85
2022/08/04 07:13:46;;;;;;;6.93;5.40;;;;;;;26.26;44.65;99652.81;4956173;28;20054;-83
2022/08/04 07:16:14;;;;;;;11.45;4.90;;;;;;;26.30;44.25;99649.34;4985102;28;20043;-80
2022/08/04 07:18:42;;;;;;;7.93;4.32;;;;;;;26.34;44.26;99644.25;4997190;28;20068;-85
2022/08/04 07:21:10;;;;;;;6.93;4.80;;;;;;;26.41;44.20;99647.66;4981638;28;20406;-85
2022/08/04 07:23:37;;;;;;;5.35;4.35;;;;;;;26.44;44.16;99636.25;4979948;28;20054;-82
2022/08/04 07:26:03;;;;;;;11.55;4.32;;;;;;;26.47;44.49;99643.13;4974594;28;20172;-84
2022/08/04 07:28:40;;;;;;;7.05;4.70;;;;;;;26.54;44.12;99635.66;4955776;28;20446;-83
2022/08/04 07:31:10;;;;;;;11.80;4.80;;;;;;;26.57;44.04;99629.72;4997278;28;20097;-85
2022/08/04 07:33:58;;;;;;;7.93;4.35;;;;;;;26.63;44.16;99636.88;4964834;28;20062;-84
2022/08/04 07:36:45;;;;;;;7.18;3.95;;;;;;;26.70;44.05;99625.84;4978737;28;20462;-82
2022/08/04 07:39:17;;;;;;;4.90;3.75;;;;;;;26.75;43.29;99636.81;4985973;28;20418;-82
2022/08/04 07:41:56;;;;;;;5.75;4.10;;;;;;;26.79;42.92;99638.81;4980897;28;20125;-82
2022/08/04 07:44:25;;;;;;;6.22;3.42;;;;;;;26.81;42.37;99635.81;4955694;28;20531;-82
2022/08/04 07:46:52;;;;;;;4.30;3.90;;;;;;;26.87;42.42;99623.09;4951241;28;20109;-82
2022/08/04 07:49:20;;;;;;;5.50;3.97;;;;;;;26.91;42.45;99629.72;4985449;28;20405;-82
2022/08/04 07:52:06;;;;;;;6.07;3.65;;;;;;;26.95;42.49;99622.72;4995515;28;20570;-84
2022/08/04 07:54:34;;;;;;;5.32;3.70;;;;;;;27.01;42.85;99629.88;4969577;28;20121;-84
2022/08/04 07:57:01;;;;;;;4.18;3.42;;;;;;;27.06;42.71;99625.34;4966550;28;20042;-80
2022/08/04 07:59:27;;;;;;;5.20;3.90;;;;;;;27.12;42.56;99623.53;4983028;28;20050;-83
2022/08/04 08:02:00;;;;;;;5.38;3.88;;;;;;;27.15;42.26;99625.75;4999687;28;20069;-84
2022/08/04 08:04:28;;;;;;;5.70;3.50;;;;;;;27.20;42.34;99627.75;4982800;28;20050;-85
2022/08/04 08:06:57;;;;;;;5.93;3.58;;;;;;;27.24;42.58;99629.72;4982729;28;20133;-83
2022/08/04 08:09:23;;;;;;;5.95;3.53;;;;;;;27.27;42.27;99620.22;4981756;28;20114;-83
2022/08/04 08:11:52;;;;;;;6.22;3.47;;;;;;;27.32;41.74;99614.00;4961592;28;20042;-83
2022/08/04 08:14:39;;;;;;;7.03;4.00;;;;;;;27.37;42.16;99617.63;4965610;28;20046;-85
2022/08/04 08:17:06;;;;;;;10.55;3.72;;;;;;;27.43;41.64;99618.53;4995776;28;20384;-84
2022/08/04 08:19:37;;;;;;;10.50;3.17;;;;;;;27.47;41.80;99614.22;4998415;28;20054;-84
2022/08/04 08:22:04;;;;;;;6.63;3.83;;;;;;;27.52;41.36;99611.56;4985101;28;20038;-84
2022/08/04 08:24:35;;;;;;;6.68;3.60;;;;;;;27.56;41.43;99617.34;4983032;28;20053;-83
2022/08/04 08:27:05;;;;;;;13.38;4.13;;;;;;;27.60;41.44;99608.38;4960293;28;20106;-82
2022/08/04 08:29:34;;;;;;;10.90;3.65;;;;;;;27.65;41.21;99607.63;4985161;28;20058;-81
2022/08/04 08:32:02;;;;;;;7.65;3.70;;;;;;;27.69;41.47;99611.50;4982764;28;20555;-85
2022/08/04 08:34:36;;;;;;;5.70;3.67;;;;;;;27.74;41.19;99610.75;4997382;28;20052;-84
2022/08/04 08:37:13;;;;;;;10.68;4.28;;;;;;;27.74;41.02;99608.03;4983585;28;20051;-81
2022/08/04 08:39:49;;;;;;;6.55;3.67;;;;;;;27.77;40.71;99602.88;4959495;28;20046;-81
2022/08/04 08:42:46;;;;;;;3.78;2.97;;;;;;;27.77;40.46;99604.78;5011494;28;20096;-82
2022/08/04 08:45:46;;;;;;;9.75;4.57;;;;;;;27.82;40.68;99607.59;4976723;28;20081;-82
2022/08/04 08:48:21;;;;;;;5.35;3.80;;;;;;;27.88;40.46;99607.41;4921651;28;20046;-80
2022/08/04 08:51:07;;;;;;;8.45;3.42;;;;;;;27.95;40.77;99609.13;4965715;28;20046;-84
2022/08/04 08:53:48;;;;;;;11.68;3.60;;;;;;;27.96;40.32;99599.84;4979520;28;20499;-80
2022/08/04 08:56:32;;;;;;;4.95;3.42;;;;;;;28.01;39.95;99597.16;4940030;28;20096;-84
2022/08/04 08:59:38;;;;;;;13.38;3.47;;;;;;;28.03;40.46;99611.38;4955977;28;20261;-85
2022/08/04 09:02:31;;;;;;;6.55;3.58;;;;;;;28.10;39.98;99612.03;4928714;28;20498;-81
2022/08/04 09:05:35;;;;;;;4.93;3.50;;;;;;;28.10;40.36;99607.38;4945057;28;20050;-83
2022/08/04 09:08:10;;;;;;;6.07;3.22;;;;;;;28.16;39.95;99604.69;4973654;28;20118;-82
2022/08/04 09:10:46;;;;;;;8.55;3.60;;;;;;;28.19;39.69;99606.91;4928870;28;20051;-82
2022/08/04 09:13:39;;;;;;;5.15;3.33;;;;;;;28.25;39.76;99598.53;4992678;28;20039;-82
2022/08/04 09:16:21;;;;;;;10.98;4.00;;;;;;;28.25;39.67;99592.25;4962143;28;20117;-84
2022/08/04 09:19:00;;;;;;;6.03;3.78;;;;;;;28.30;39.60;99593.13;4981226;28;20166;-80
2022/08/04 09:21:37;;;;;;;7.20;3.92;;;;;;;28.34;39.47;99591.53;4999147;28;20050;-86
2022/08/04 09:24:10;;;;;;;7.93;3.13;;;;;;;28.41;39.23;99593.22;5009264;28;20133;-84
2022/08/04 09:27:00;;;;;;;6.53;3.45;;;;;;;28.47;39.47;99595.78;4931402;28;20057;-84
2022/08/04 09:29:47;;;;;;;12.10;4.18;;;;;;;28.48;39.94;99594.69;4983216;28;20486;-86
2022/08/04 09:32:22;;;;;;;5.40;3.40;;;;;;;28.55;39.52;99597.19;4996166;28;20092;-86
2022/08/04 09:35:14;;;;;;;7.53;3.42;;;;;;;28.58;39.54;99593.94;4996858;28;20061;-84
2022/08/04 09:37:47;;;;;;;4.72;3.38;;;;;;;28.61;39.59;99595.34;4955426;28;20053;-84
2022/08/04 09:40:33;;;;;;;8.77;4.45;;;;;;;28.66;39.35;99585.25;4964436;28;20057;-84
2022/08/04 09:43:49;;;;;;;4.47;3.45;;;;;;;28.66;39.56;99585.25;4945750;28;20047;-84
2022/08/04 09:46:41;;;;;;;8.57;3.67;;;;;;;28.74;38.96;99584.78;4951894;28;20116;-84
2022/08/04 09:49:21;;;;;;;4.55;4.15;;;;;;;28.78;38.37;99576.91;4956497;28;20055;-84
2022/08/04 09:51:54;;;;;;;5.35;3.65;;;;;;;28.86;38.85;99575.59;4959619;28;20047;-87
2022/08/04 09:54:31;;;;;;;6.60;4.05;;;;;;;28.90;38.75;99579.41;4979569;28;20475;-81
2022/08/04 09:57:30;;;;;;;5.63;3.53;;;;;;;28.92;39.08;99580.00;4977219;28;20046;-84
2022/08/04 10:00:04;;;;;;;6.13;4.40;;;;;;;28.99;38.52;99575.13;4960331;28;20046;-85
2022/08/04 10:02:43;;;;;;;5.05;3.75;;;;;;;29.02;38.42;99574.59;4958836;28;20153;-84
2022/08/04 10:05:21;;;;;;;7.45;3.65;;;;;;;29.04;38.33;99577.06;4969336;28;20043;-84
2022/08/04 10:07:47;;;;;;;7.28;3.90;;;;;;;29.10;38.59;99568.66;4996343;28;20047;-84
2022/08/04 10:10:50;;;;;;;6.47;3.60;;;;;;;29.12;38.64;99568.41;4967282;28;20097;-85
2022/08/04 10:13:55;;;;;;;4.70;3.90;;;;;;;29.13;38.25;99568.16;4973524;28;20050;-82
2022/08/04 10:16:37;;;;;;;6.57;4.60;;;;;;;29.20;37.93;99565.16;4940094;28;20065;-85
2022/08/04 10:19:23;;;;;;;3.70;3.40;;;;;;;29.21;37.68;99561.34;4980951;28;20050;-84
2022/08/04 10:21:54;;;;;;;4.25;3.85;;;;;;;29.25;37.76;99551.50;4993834;28;20057;-87
2022/08/04 10:25:11;;;;;;;4.30;3.65;;;;;;;29.27;37.74;99548.50;4945294;28;20063;-84
2022/08/04 10:28:02;;;;;;;6.32;4.65;;;;;;;29.42;36.50;99549.41;4889327;28;20054;-81
2022/08/04 10:30:32;;;;;;;4.20;3.80;;;;;;;29.44;36.30;99551.88;4982896;28;20101;-82
2022/08/04 10:33:16;;;;;;;5.75;3.53;;;;;;;29.43;37.19;99548.31;4984462;28;20050;-86
2022/08/04 10:35:49;;;;;;;6.07;3.63;;;;;;;29.48;37.27;99543.94;4985437;28;20042;-81
2022/08/04 10:38:32;;;;;;;8.32;4.53;;;;;;;29.50;37.02;99542.59;4953145;28;20047;-87
2022/08/04 10:41:23;;;;;;;5.00;3.88;;;;;;;29.52;36.73;99545.91;4990918;28;20136;-84
2022/08/04 10:44:22;;;;;;;6.47;4.00;;;;;;;29.54;35.65;99532.78;4971763;28;21154;-84
2022/08/04 10:46:53;;;;;;;3.95;3.42;;;;;;;29.63;34.65;99536.63;4898244;28;20052;-84
2022/08/04 10:49:34;;;;;;;6.38;3.42;;;;;;;29.62;33.54;99534.16;4944100;28;20079;-85
2022/08/04 10:52:07;;;;;;;7.15;4.40;;;;;;;29.64;34.95;99532.81;4876516;28;20058;-84
2022/08/04 10:55:09;;;;;;;4.43;3.97;;;;;;;29.64;35.44;99529.22;4893368;28;20126;-81
2022/08/04 10:57:43;;;;;;;4.35;3.95;;;;;;;29.72;35.71;99536.16;4907909;28;20373;-84
2022/08/04 11:00:18;;;;;;;7.18;3.90;;;;;;;29.79;35.36;99518.38;4904510;28;20401;-84
2022/08/04 11:02:50;;;;;;;5.43;4.07;;;;;;;29.85;35.34;99525.50;4927713;28;20760;-81
2022/08/04 11:05:52;;;;;;;6.22;4.10;;;;;;;29.85;35.39;99527.41;4912451;28;20059;-80
2022/08/04 11:08:37;;;;;;;3.85;3.55;;;;;;;29.91;35.49;99531.78;4880288;28;20083;-82
2022/08/04 11:11:14;;;;;;;5.63;4.30;;;;;;;29.95;35.20;99521.16;4926184;28;20496;-82
2022/08/04 11:13:48;;;;;;;8.98;4.30;;;;;;;29.98;34.49;99526.06;4925328;28;20808;-86
2022/08/04 11:16:29;;;;;;;5.97;4.22;;;;;;;29.98;34.71;99526.06;4922146;28;20460;-84
2022/08/04 11:19:30;;;;;;;8.20;4.25;;;;;;;29.98;35.02;99526.06;4957844;28;20105;-82
2022/08/04 11:22:21;;;;;;;5.50;4.00;;;;;;;30.03;34.74;99531.56;4966959;28;20042;-80
2022/08/04 11:25:04;;;;;;;5.90;3.80;;;;;;;30.07;34.82;99536.22;4985341;28;20042;-80
2022/08/04 11:27:46;;;;;;;;;;;;;;;29.98;35.19;99528.81;4997381;28;20486;-80
2022/08/04 11:30:16;;;;;;;7.35;3.78;;;;;;;30.07;34.54;99525.28;4981768;28;19972;-84
2022/08/04 11:32:56;;;;;;;5.65;4.15;;;;;;;30.11;34.40;99533.75;4985506;28;20038;-82
2022/08/04 11:35:52;;;;;;;6.03;4.38;;;;;;;30.18;33.77;99528.03;4998052;28;20058;-84
2022/08/04 11:38:22;;;;;;;5.13;3.80;;;;;;;30.23;34.09;99525.28;4943242;28;20498;-85
2022/08/04 11:40:57;;;;;;;8.32;4.03;;;;;;;30.27;34.50;99534.63;5013244;28;20057;-85
2022/08/04 11:43:35;;;;;;;6.15;3.47;;;;;;;30.29;34.13;99524.22;4934868;28;20042;-84
2022/08/04 11:46:26;;;;;;;4.75;3.67;;;;;;;30.34;33.96;99521.47;4922136;28;20466;-86
2022/08/04 11:49:07;;;;;;;4.03;3.63;;;;;;;30.34;33.68;99526.13;4999059;28;20079;-80
2022/08/04 11:51:33;;;;;;;3.97;3.35;;;;;;;30.40;33.31;99531.31;4960654;28;20038;-87
2022/08/04 11:54:00;;;;;;;6.20;3.70;;;;;;;30.43;32.78;99527.22;5015150;28;20149;-85
2022/08/04 11:56:28;;;;;;;3.45;2.95;;;;;;;30.43;33.19;99516.25;5016795;28;20133;-81
2022/08/04 11:59:06;;;;;;;5.63;3.63;;;;;;;30.46;32.11;99534.91;4966801;28;20096;-84
2022/08/04 12:02:01;;;;;;;5.35;4.18;;;;;;;30.46;32.63;99530.25;4984483;28;20096;-85
2022/08/04 12:04:41;;;;;;;4.38;3.40;;;;;;;30.44;32.16;99516.00;4967630;28;20049;-85
2022/08/04 12:07:20;;;;;;;4.07;3.10;;;;;;;30.47;32.10;99520.91;4945701;28;20462;-85
2022/08/04 12:10:21;;;;;;;6.13;3.65;;;;;;;30.57;31.43;99517.34;4955376;28;20082;-85
2022/08/04 12:13:17;;;;;;;5.55;3.97;;;;;;;30.59;32.04;99517.91;4942909;28;20212;-84
2022/08/04 12:15:56;;;;;;;4.03;3.63;;;;;;;30.60;31.27;99516.78;4980851;28;20766;-84
2022/08/04 12:18:30;;;;;;;3.42;3.13;;;;;;;30.67;31.17;99509.13;4964589;28;20061;-82
2022/08/04 12:21:00;;;;;;;4.07;3.00;;;;;;;30.68;29.54;99508.03;4984964;28;20481;-82
2022/08/04 12:23:34;;;;;;;4.47;3.30;;;;;;;30.77;29.87;99511.03;4983214;28;20490;-85
2022/08/04 12:26:25;;;;;;;5.70;4.25;;;;;;;30.77;30.91;99505.53;4968589;28;20390;-81
2022/08/04 12:28:59;;;;;;;6.80;4.67;;;;;;;30.84;30.93;99506.09;4936671;28;20046;-84
2022/08/04 12:31:44;;;;;;;5.82;4.45;;;;;;;30.87;31.53;99505.53;4968074;28;20848;-84
2022/08/04 12:34:30;;;;;;;6.30;3.90;;;;;;;30.88;31.42;99498.13;4945372;28;20578;-81
2022/08/04 12:37:24;;;;;;;5.60;4.30;;;;;;;30.90;31.64;99510.47;4975307;28;20498;-81
2022/08/04 12:39:52;;;;;;;6.20;4.38;;;;;;;31.00;31.49;99506.06;4975557;28;20039;-82
2022/08/04 12:42:46;;;;;;;7.43;4.05;;;;;;;30.97;31.78;99503.88;4979456;28;20057;-82