Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:14;;;;;;;2.73;1.10;;;9.20;1.00;;;;;;5033285;28;20415;-76
2021/05/25 00:02:40;;;;;;;3.27;1.00;;;;;;;;;;5038686;28;20512;-76
2021/05/25 00:05:08;;;;;;;1.47;0.90;;;9.10;1.00;;;;;;5053336;28;20398;-76
2021/05/25 00:07:34;;;;;;;6.63;1.20;;;;;;;;;;5052908;28;20402;-77
2021/05/25 00:10:00;;;;;;;2.80;0.80;;;;;;;;;;5051599;28;20556;-77
2021/05/25 00:12:26;;;;;;;3.60;1.40;;;;;;;;;;5052896;28;20489;-76
2021/05/25 00:14:52;;;;;;;7.10;1.13;;;;;;;;;;5038054;28;20480;-76
2021/05/25 00:17:18;;;;;;;5.40;1.00;;;;;;;;;;5052574;28;20870;-76
2021/05/25 00:19:44;;;;;;;2.90;1.20;;;;;;;;;;5053208;28;20441;-73
2021/05/25 00:22:12;;;;;;;1.57;0.90;;;;;;;;;;5051611;28;20904;-73
2021/05/25 00:24:38;;;;;;;1.40;0.80;;;;;;;;;;5033028;28;20458;-73
2021/05/25 00:27:04;;;;;;;2.30;1.00;;;9.00;1.00;;;;;;5032872;28;20442;-73
2021/05/25 00:29:30;;;;;;;2.07;0.70;;;;;;;;;;5034475;28;20905;-73
2021/05/25 00:31:56;;;;;;;2.60;0.73;;;;;;;;;;5051010;28;20438;-73
2021/05/25 00:34:22;;;;;;;1.93;0.80;;;;;;;;;;5052540;28;20422;-73
2021/05/25 00:36:48;;;;;;;1.63;0.90;;;;;;;;;;5053084;28;20493;-73
2021/05/25 00:39:14;;;;;;;2.77;0.97;;;;;;;;;;5053149;28;20473;-73
2021/05/25 00:41:40;;;;;;;3.03;1.10;;;;;;;;;;5039008;28;20565;-73
2021/05/25 00:44:08;;;;;;;1.77;0.80;;;;;;;;;;5036740;28;20409;-73
2021/05/25 00:46:34;;;;;;;9.27;1.17;;;;;;;;;;5041418;28;20857;-73
2021/05/25 00:49:00;;;;;;;4.90;1.07;;;;;;;;;;5046450;28;20415;-73
2021/05/25 00:51:26;;;;;;;4.00;1.00;;;;;;;;;;5037110;28;20407;-73
2021/05/25 00:53:52;;;;;;;8.17;1.60;;;;;;;;;;5037646;28;20411;-73
2021/05/25 00:56:19;;;;;;;6.30;1.23;;;;;;;;;;5056261;28;20426;-73
2021/05/25 00:58:45;;;;;;;3.27;1.10;;;8.90;1.00;;;;;;5049166;28;20477;-73
2021/05/25 01:01:11;;;;;;;2.00;0.93;;;;;;;;;;5035264;28;20500;-73
2021/05/25 01:03:37;;;;;;;4.67;1.03;;;;;;;;;;5048049;28;20951;-73
2021/05/25 01:06:03;;;;;;;1.53;0.60;;;;;;;;;;5056681;28;20445;-77
2021/05/25 01:08:30;;;;;;;3.00;1.20;;;;;;;;;;5052122;28;20443;-77
2021/05/25 01:11:06;;;;;;;2.83;1.27;;;8.90;1.00;;;;;;5036423;28;20817;-77
2021/05/25 01:13:40;;;;;;;5.10;1.27;;;;;;;;;;5050520;28;20410;-77
2021/05/25 01:16:07;;;;;;;1.53;0.80;;;;;;;;;;5036360;28;20383;-76
2021/05/25 01:18:33;;;;;;;5.90;1.27;;;;;;;;;;5045237;28;20463;-77
2021/05/25 01:20:59;;;;;;;2.73;1.20;;;;;;;;;;5054319;28;20419;-73
2021/05/25 01:23:25;;;;;;;1.43;0.70;;;;;;;;;;5055745;28;20755;-73
2021/05/25 01:25:52;;;;;;;2.23;0.97;;;;;;;;;;5055562;28;20457;-73
2021/05/25 01:28:20;;;;;;;2.20;1.10;;;8.90;1.00;;;;;;5050766;28;20415;-73
2021/05/25 01:30:48;;;;;;;5.90;1.30;;;;;;;;;;5036226;28;20419;-73
2021/05/25 01:33:14;;;;;;;3.43;1.10;;;;;;;;;;5051147;28;20525;-73
2021/05/25 01:35:40;;;;;;;12.13;0.80;;;;;;;;;;5049806;28;20419;-73
2021/05/25 01:38:08;;;;;;;2.80;0.83;;;9.10;1.00;;;;;;5035766;28;20403;-73
2021/05/25 01:40:35;;;;;;;2.07;0.83;;;;;;;;;;5035783;28;20465;-73
2021/05/25 01:43:01;;;;;;;3.10;0.80;;;;;;;;;;5044292;28;20410;-73
2021/05/25 01:45:30;;;;;;;1.73;0.87;;;9.30;1.00;;;;;;5041084;28;20454;-73
2021/05/25 01:47:58;;;;;;;1.17;0.90;;;9.40;1.00;;;;;;5043281;28;20410;-73
2021/05/25 01:50:26;;;;;;;1.13;0.93;;;9.50;1.00;;;;;;5055002;28;20406;-73
2021/05/25 01:53:10;;;;;;;2.47;0.93;;;;;;;;;;5041381;28;20847;-76
2021/05/25 01:55:45;;;;;;;2.20;0.80;;;9.60;1.00;;;;;;5055408;28;20410;-76
2021/05/25 01:58:18;;;;;;;1.57;0.87;;;9.70;1.00;;;;;;5055253;28;20421;-76
2021/05/25 02:00:47;;;;;;;2.83;1.03;;;9.70;1.00;;;;;;5049347;28;20431;-76
2021/05/25 02:03:13;;;;;;;3.60;0.87;;;;;;;;;;5045455;28;20421;-76
2021/05/25 02:05:40;;;;;;;5.40;0.93;;;;;;;;;;5037028;28;20460;-73
2021/05/25 02:08:07;;;;;;;2.03;0.70;;;9.80;1.00;;;;;;5054231;28;20415;-76
2021/05/25 02:10:38;;;;;;;1.37;0.70;;;;;;;;;;5050466;28;20477;-76
2021/05/25 02:13:12;;;;;;;6.30;2.10;;;9.90;1.00;;;;;;5035276;28;20873;-76
2021/05/25 02:15:39;;;;;;;6.20;1.17;;;9.90;1.00;;;;;;5039851;28;20421;-76
2021/05/25 02:18:15;;;;;;;1.53;0.60;;;;;;;;;;5054743;28;20579;-76
2021/05/25 02:20:50;;;;;;;2.13;0.90;;;9.90;1.00;;;;;;5055103;28;20398;-76
2021/05/25 02:23:16;;;;;;;1.90;0.73;;;;;;;;;;5054642;28;20884;-72
2021/05/25 02:25:43;;;;;;;3.43;1.00;;;;;;;;;;5043499;28;20474;-73
2021/05/25 02:28:10;;;;;;;4.50;1.13;;;10.00;1.00;;;;;;5034477;28;20792;-73
2021/05/25 02:30:37;;;;;;;1.73;0.87;;;10.00;1.00;;;;;;5034864;28;20494;-73
2021/05/25 02:33:06;;;;;;;1.20;0.60;;;10.00;1.00;;;;;;5046273;28;20422;-72
2021/05/25 02:35:33;;;;;;;2.30;0.90;;;10.00;1.00;;;;;;5048890;28;20426;-72
2021/05/25 02:37:59;;;;;;;4.30;0.93;;;;;;;;;;5054784;28;20726;-72
2021/05/25 02:40:25;;;;;;;4.13;1.00;;;;;;;;;;5036952;28;20430;-73
2021/05/25 02:42:55;;;;;;;2.93;1.27;;;;;;;;;;5034544;28;20391;-72
2021/05/25 02:45:21;;;;;;;2.63;0.83;;;;;;;;;;5034418;28;20545;-73
2021/05/25 02:47:47;;;;;;;5.07;1.13;;;;;;;;;;5049382;28;20449;-72
2021/05/25 02:50:14;;;;;;;1.07;0.67;;;;;;;;;;5040639;28;20422;-73
2021/05/25 02:52:45;;;;;;;2.37;1.00;;;10.10;1.00;;;;;;5048731;28;20893;-72
2021/05/25 02:55:13;;;;;;;6.37;1.30;;;;;;;;;;5053963;28;20467;-73
2021/05/25 02:57:39;;;;;;;2.73;0.87;;;10.20;1.00;;;;;;5044887;28;20925;-73
2021/05/25 03:00:20;;;;;;;4.73;0.97;;;10.10;1.00;;;;;;5034019;28;20418;-72
2021/05/25 03:02:46;;;;;;;2.50;0.77;;;;;;;;;;5049923;28;20432;-72
2021/05/25 03:05:13;;;;;;;1.73;0.60;;;;;;;;;;5052748;28;20399;-72
2021/05/25 03:07:40;;;;;;;3.73;1.00;;;10.10;1.00;;;;;;5045603;28;20411;-75
2021/05/25 03:10:11;;;;;;;2.33;0.70;;;10.00;1.00;;;;;;5039210;28;20429;-76
2021/05/25 03:12:37;;;;;;;3.10;1.07;;;;;;;;;;5053799;28;21031;-75
2021/05/25 03:15:07;;;;;;;2.40;0.70;;;;;;;;;;5051988;28;20414;-75
2021/05/25 03:17:33;;;;;;;2.40;0.90;;;;;;;;;;5053616;28;20505;-76
2021/05/25 03:20:00;;;;;;;4.40;1.00;;;;;;;;;;5053928;28;20390;-75
2021/05/25 03:22:26;;;;;;;2.00;0.60;;;;;;;;;;5053860;28;20386;-77
2021/05/25 03:24:52;;;;;;;4.20;1.10;;;;;;;;;;5048816;28;20769;-78
2021/05/25 03:27:18;;;;;;;2.53;0.80;;;;;;;;;;5033823;28;20447;-78
2021/05/25 03:29:44;;;;;;;2.47;0.90;;;;;;;;;;5033279;28;20569;-77
2021/05/25 03:32:10;;;;;;;1.67;0.70;;;;;;;;;;5048442;28;20893;-78
2021/05/25 03:34:36;;;;;;;1.60;0.70;;;;;;;;;;5053538;28;20413;-76
2021/05/25 03:37:02;;;;;;;2.27;0.70;;;;;;;;;;5049736;28;20475;-73
2021/05/25 03:39:28;;;;;;;3.40;1.10;;;;;;;;;;5053175;28;20410;-73
2021/05/25 03:41:55;;;;;;;2.67;0.87;;;;;;;;;;5040061;28;20791;-73
2021/05/25 03:44:21;;;;;;;3.67;0.70;;;;;;;;;;5033404;28;20441;-73
2021/05/25 03:46:47;;;;;;;3.93;1.00;;;;;;;;;;5033155;28;20803;-73
2021/05/25 03:49:13;;;;;;;1.83;0.83;;;;;;;;;;5052016;28;20468;-73
2021/05/25 03:51:39;;;;;;;2.27;0.90;;;;;;;;;;5048697;28;20411;-74
2021/05/25 03:54:11;;;;;;;6.43;1.07;;;;;;;;;;5041801;28;20438;-73
2021/05/25 03:56:49;;;;;;;3.40;1.17;;;;;;;;;;5049102;28;20433;-72
2021/05/25 03:59:15;;;;;;;2.40;1.03;;;;;;;;;;5051362;28;20440;-72
2021/05/25 04:01:41;;;;;;;1.70;0.83;;;;;;;;;;5053084;28;20395;-73
2021/05/25 04:04:07;;;;;;;3.53;1.03;;;;;;;;;;5045207;28;20445;-73
2021/05/25 04:06:33;;;;;;;2.77;0.90;;;;;;;;;;5033065;28;20474;-73
2021/05/25 04:08:59;;;;;;;1.60;0.60;;;;;;;;;;5046052;28;20961;-73
2021/05/25 04:11:25;;;;;;;4.23;0.93;;;;;;;;;;5038650;28;20422;-72
2021/05/25 04:13:51;;;;;;;5.10;0.83;;;;;;;;;;5052726;28;20391;-72
2021/05/25 04:16:18;;;;;;;3.73;0.93;;;;;;;;;;5052198;28;20423;-72
2021/05/25 04:18:44;;;;;;;1.70;0.70;;;;;;;;;;5049351;28;20417;-72
2021/05/25 04:21:10;;;;;;;1.33;0.70;;;;;;;;;;5044636;28;20899;-72
2021/05/25 04:23:37;;;;;;;5.03;1.07;;;10.10;1.00;;;;;;5033062;28;20449;-72
2021/05/25 04:26:03;;;;;;;1.87;0.80;;;;;;;;;;5033066;28;20457;-72
2021/05/25 04:28:29;;;;;;;4.57;1.10;;;;;;;;;;5039491;28;20422;-72
2021/05/25 04:30:55;;;;;;;1.60;0.70;;;;;;;;;;5052494;28;20461;-72
2021/05/25 04:33:21;;;;;;;2.70;0.77;;;;;;;;;;5052162;28;20450;-72
2021/05/25 04:35:48;;;;;;;3.80;0.90;;;;;;;;;;5050687;28;20477;-72
2021/05/25 04:38:14;;;;;;;3.70;0.83;;;;;;;;;;5033182;28;20402;-72
2021/05/25 04:40:41;;;;;;;3.17;0.90;;;;;;;;;;5032636;28;20399;-72
2021/05/25 04:43:08;;;;;;;4.70;1.27;;;10.30;1.00;;;;;;5032950;28;20395;-72
2021/05/25 04:45:35;;;;;;;3.10;0.70;;;;;;;;;;5052062;28;20983;-72
2021/05/25 04:48:01;;;;;;;5.97;0.87;;;;;;;;;;5044180;28;20811;-75
2021/05/25 04:50:28;;;;;;;3.00;0.73;;;;;;;;;;5052634;28;20390;-75
2021/05/25 04:52:54;;;;;;;1.83;0.70;;;;;;;;;;5052718;28;20430;-72
2021/05/25 04:55:22;;;;;;;3.17;0.77;;;10.50;1.00;;;;;;5046001;28;20437;-73
2021/05/25 04:57:48;;;;;;;1.70;0.80;;;;;;;;;;5047504;28;20782;-72
2021/05/25 05:00:16;;;;;;;1.40;0.83;;;10.50;1.00;;;;;;5052454;28;20397;-71
2021/05/25 05:02:42;;;;;;;7.83;1.50;;;;;;;;;;5061199;28;20420;-72
2021/05/25 05:05:13;;;;;;;2.80;0.80;;;10.60;1.00;;;;;;5050782;28;20417;-72
2021/05/25 05:07:39;;;;;;;1.33;0.63;;;10.60;1.00;;;;;;5042241;28;20430;-74
2021/05/25 05:10:06;;;;;;;2.13;0.90;;;10.80;1.00;;;;;;5052370;28;20441;-74
2021/05/25 05:12:33;;;;;;;1.43;0.63;;;10.70;1.00;;;;;;5052504;28;20406;-75
2021/05/25 05:14:59;;;;;;;3.80;0.80;;;;;;;;;;5048749;28;20431;-75
2021/05/25 05:17:27;;;;;;;5.13;0.80;;;;;;;;;;5042487;28;20421;-74
2021/05/25 05:19:54;;;;;;;1.80;0.70;;;;;;;;;;5042688;28;20431;-75
2021/05/25 05:22:26;;;;;;;2.20;0.90;;;;;;;;;;5045294;28;20468;-75
2021/05/25 05:24:52;;;;;;;1.97;0.87;;;;;;;;;;5050621;28;20414;-75
2021/05/25 05:27:18;;;;;;;4.07;1.13;;;;;;;;;;5039543;28;20461;-73
2021/05/25 05:29:44;;;;;;;1.67;0.60;;;;;;;;;;5049955;28;20432;-75
2021/05/25 05:32:10;;;;;;;2.43;1.00;;;;;;;;;;5051010;28;20423;-75
2021/05/25 05:34:36;;;;;;;4.33;1.10;;;;;;;;;;5050562;28;20430;-75
2021/05/25 05:37:02;;;;;;;28.87;3.07;;;11.00;1.00;;;;;;5051345;28;20426;-74
2021/05/25 05:39:28;;;;;;;2.23;0.83;;;;;;;;;;5045880;28;20440;-72
2021/05/25 05:41:54;;;;;;;7.23;1.17;;;;;;;;;;5054631;28;20445;-72
2021/05/25 05:44:25;;;;;;;3.40;0.90;;;;;;;;;;5050337;28;20418;-72
2021/05/25 05:46:55;;;;;;;1.30;0.50;;;;;;;;;;5044671;28;20868;-72
2021/05/25 05:49:23;;;;;;;8.33;0.93;;;;;;;;;;5054696;28;20414;-72
2021/05/25 05:51:49;;;;;;;5.63;1.00;;;10.50;1.00;;;;;;5054819;28;20410;-72
2021/05/25 05:54:19;;;;;;;5.07;1.00;;;10.50;1.00;;;;;;5055894;28;20491;-76
2021/05/25 05:56:49;;;;;;;2.00;0.80;;;10.50;1.00;;;;;;5055014;28;20422;-80
2021/05/25 05:59:15;;;;;;;2.87;0.80;;;;;;;;;;5054914;28;20452;-73
2021/05/25 06:01:41;;;;;;;2.10;0.70;;;;;;;;;;5055101;28;20414;-74
2021/05/25 06:04:08;;;;;;;1.90;0.90;;;;;;;;;;5055076;28;20446;-74
2021/05/25 06:06:34;;;;;;;1.20;0.70;;;;;;;;;;5054998;28;20966;-74
2021/05/25 06:09:00;;;;;;;2.20;0.70;;;;;;;;;;5055287;28;20414;-74
2021/05/25 06:11:26;;;;;;;1.30;0.90;;;;;;;;;;5054887;28;20406;-74
2021/05/25 06:13:52;;;;;;;8.13;1.07;;;;;;;;;;5052978;28;20436;-74
2021/05/25 06:16:18;;;;;;;1.70;0.67;;;;;;;;;;5051731;28;20844;-74
2021/05/25 06:18:44;;;;;;;9.97;1.23;;;;;;;;;;5043038;28;20434;-74
2021/05/25 06:21:10;;;;;;;2.10;0.80;;;;;;;;;;5047414;28;20521;-74
2021/05/25 06:23:37;;;;;;;5.17;0.90;;;;;;;;;;5054431;28;20421;-72
2021/05/25 06:26:03;;;;;;;1.90;0.60;;;;;;;;;;5051352;28;20549;-72
2021/05/25 06:28:30;;;;;;;4.23;0.80;;;10.80;1.00;;;;;;5045308;28;20406;-72
2021/05/25 06:30:56;;;;;;;4.80;0.87;;;10.90;1.00;;;;;;5054234;28;20841;-72
2021/05/25 06:33:22;;;;;;;4.33;0.87;;;;;;;;;;5053877;28;20410;-72
2021/05/25 06:35:52;;;;;;;5.57;0.97;;;;;;;;;;5054202;28;20410;-72
2021/05/25 06:38:18;;;;;;;5.10;0.90;;;;;;;;;;5053889;28;20765;-72
2021/05/25 06:40:45;;;;;;;2.53;0.70;;;11.30;1.00;;;;;;5054367;28;20419;-72
2021/05/25 06:43:11;;;;;;;2.17;0.60;;;;;;;;;;5054032;28;20893;-72
2021/05/25 06:45:37;;;;;;;8.13;1.30;;;;;;;;;;5037445;28;21342;-72
2021/05/25 06:48:07;;;;;;;1.70;0.50;;;;;;;;;;5054238;28;20861;-72
2021/05/25 06:50:33;;;;;;;1.90;0.63;;;;;;;;;;5054053;28;20448;-72
2021/05/25 06:53:00;;;;;;;3.87;0.80;;;;;;;;;;5037518;28;20419;-72
2021/05/25 06:55:26;;;;;;;1.53;0.60;;;;;;;;;;5052280;28;20418;-75
2021/05/25 06:57:52;;;;;;;1.53;0.60;;;;;;;;;;5053866;28;20434;-73
2021/05/25 07:00:19;;;;;;;3.70;0.60;;;;;;;;;;5054000;28;20414;-74
2021/05/25 07:02:46;;;;;;;3.80;0.70;;;;;;;;;;5053657;28;20396;-74
2021/05/25 07:05:12;;;;;;;3.37;0.63;;;;;;;;;;5053922;28;20425;-73
2021/05/25 07:07:38;;;;;;;5.87;0.93;;;;;;;;;;5053816;28;20422;-74
2021/05/25 07:10:05;;;;;;;2.60;0.60;;;10.90;1.00;;;;;;5054163;28;20418;-74
2021/05/25 07:12:31;;;;;;;26.93;2.20;;;;;;;;;;5050484;28;20433;-73
2021/05/25 07:14:57;;;;;;;12.93;1.43;;;;;;;;;;5052665;28;20410;-73
2021/05/25 07:17:23;;;;;;;3.60;0.87;;;;;;;;;;5054676;28;20786;-72
2021/05/25 07:19:49;;;;;;;8.77;1.27;;;;;;;;;;5037148;28;20910;-72
2021/05/25 07:22:15;;;;;;;1.30;0.57;;;;;;;;;;5035288;28;20431;-72
2021/05/25 07:24:42;;;;;;;3.57;0.80;;;;;;;;;;5046065;28;20422;-74
2021/05/25 07:27:08;;;;;;;4.30;0.80;;;;;;;;;;5041043;28;20450;-74
2021/05/25 07:29:34;;;;;;;2.73;0.80;;;;;;;;;;5053023;28;20492;-73
2021/05/25 07:32:00;;;;;;;2.53;0.80;;;;;;;;;;5053071;28;20464;-74
2021/05/25 07:34:26;;;;;;;4.07;0.73;;;;;;;;;;5053259;28;20418;-74
2021/05/25 07:36:52;;;;;;;6.27;1.07;;;;;;;;;;5053367;28;20398;-74
2021/05/25 07:39:18;;;;;;;2.77;0.60;;;;;;;;;;5052424;28;20807;-71
2021/05/25 07:41:44;;;;;;;2.13;0.73;;;;;;;;;;5053202;28;20750;-72
2021/05/25 07:44:10;;;;;;;3.50;0.70;;;;;;;;;;5051213;28;20389;-72
2021/05/25 07:46:36;;;;;;;1.60;0.63;;;;;;;;;;5053043;28;20526;-72
2021/05/25 07:49:03;;;;;;;4.73;0.90;;;;;;;;;;5051499;28;20410;-72
2021/05/25 07:51:29;;;;;;;1.10;0.50;;;;;;;;;;5053090;28;20401;-72
2021/05/25 07:53:55;;;;;;;2.40;0.73;;;;;;;;;;5053364;28;20426;-73
2021/05/25 07:56:21;;;;;;;5.50;0.83;;;;;;;;;;5052922;28;20401;-74
2021/05/25 07:58:47;;;;;;;1.43;0.57;;;;;;;;;;5052822;28;20622;-73
2021/05/25 08:01:13;;;;;;;1.77;0.70;;;;;;;;;;5052673;28;20414;-73
2021/05/25 08:03:39;;;;;;;2.47;0.60;;;;;;;;;;5052713;28;20453;-74
2021/05/25 08:06:05;;;;;;;2.00;0.70;;;;;;;;;;5052970;28;20445;-73
2021/05/25 08:08:32;;;;;;;1.00;0.60;;;;;;;;;;5052775;28;20556;-74
2021/05/25 08:10:59;;;;;;;1.73;0.83;;;;;;;;;;5051986;28;20762;-72
2021/05/25 08:13:25;;;;;;;2.23;0.80;;;11.10;1.00;;;;;;5066308;28;20401;-72
2021/05/25 08:15:52;;;;;;;1.00;0.60;;;;;;;;;;5071441;28;20770;-72
2021/05/25 08:21:04;;;;;;;2.00;0.70;;;11.10;1.00;;;;;;5038451;28;20724;-72
2021/05/25 08:23:30;;;;;;;1.83;0.60;;;;;;;;;;5032716;28;20402;-72
2021/05/25 08:25:56;;;;;;;3.80;0.70;;;;;;;;;;5033140;28;20457;-73
2021/05/25 08:28:22;;;;;;;2.27;0.60;;;;;;;;;;5047515;28;20450;-73
2021/05/25 08:30:48;;;;;;;1.07;0.50;;;;;;;;;;5052844;28;20670;-74
2021/05/25 08:33:15;;;;;;;1.77;0.60;;;11.10;1.00;;;;;;5052208;28;20493;-74
2021/05/25 08:35:42;;;;;;;2.23;0.70;;;11.20;1.00;;;;;;5050977;28;20438;-74
2021/05/25 08:38:10;;;;;;;1.57;0.60;;;11.20;1.00;;;;;;5052618;28;20398;-74
2021/05/25 08:40:37;;;;;;;2.10;0.63;;;11.20;1.00;;;;;;5052653;28;20401;-74
2021/05/25 08:43:04;;;;;;;1.70;0.67;;;;;;;;;;5051286;28;20507;-74
2021/05/25 08:45:30;;;;;;;93.87;7.63;;;;;;;;;;5049106;28;20434;-74
2021/05/25 08:47:57;;;;;;;1.63;0.50;;;11.40;1.00;;;;;;5042981;28;20422;-74
2021/05/25 08:50:29;;;;;;;6.87;0.90;;;11.30;1.00;;;;;;5046227;28;20426;-74
2021/05/25 08:53:00;;;;;;;2.10;0.70;;;11.30;1.00;;;;;;5064591;28;20417;-73
2021/05/25 08:55:28;;;;;;;4.43;0.80;;;;;;;;;;5072761;28;20571;-72
2021/05/25 08:57:54;;;;;;;1.43;0.60;;;;;;;;;;5058652;28;20397;-72
2021/05/25 09:00:20;;;;;;;2.37;0.80;;;;;;;;;;5052981;28;20390;-72
2021/05/25 09:02:46;;;;;;;2.53;0.70;;;;;;;;;;5055966;28;20453;-72
2021/05/25 09:05:18;;;;;;;1.93;0.87;;;;;;;;;;5069020;28;20397;-72
2021/05/25 09:07:48;;;;;;;1.70;0.70;;;;;;;;;;5076164;28;20389;-75
2021/05/25 09:10:15;;;;;;;1.43;0.60;;;;;;;;;;5069323;28;20860;-79
2021/05/25 09:12:49;;;;;;;3.53;0.60;;;12.30;1.00;;;;;;5056309;28;20390;-74
2021/05/25 09:15:37;;;;;;;1.87;0.60;;;12.50;1.00;;;;;;5056061;28;20433;-74
2021/05/25 09:18:08;;;;;;;4.77;0.80;;;12.70;1.00;;;;;;5055165;28;20400;-72
2021/05/25 09:21:03;;;;;;;2.83;0.60;;;12.70;1.00;;;;;;5035966;28;20734;-72
2021/05/25 09:23:32;;;;;;;1.50;0.50;;;12.80;1.00;;;;;;5054287;28;20430;-72
2021/05/25 09:26:11;;;;;;;3.57;0.80;;;;;;;;;;5055883;28;20528;-74
2021/05/25 09:29:08;;;;;;;1.67;0.60;;;12.70;1.00;;;;;;5055647;28;20365;-74
2021/05/25 09:31:51;;;;;;;1.27;0.60;;;12.70;1.00;;;;;;5035843;28;20391;-74
2021/05/25 09:34:20;;;;;;;1.47;0.50;;;12.70;1.00;;;;;;5043825;28;20774;-75
2021/05/25 09:37:04;;;;;;;1.90;0.60;;;;;;;;;;5055299;28;20426;-74
2021/05/25 09:39:32;;;;;;;2.83;0.80;;;;;;;;;;5055699;28;20390;-74
2021/05/25 09:42:03;;;;;;;2.73;0.60;;;;;;;;;;5055876;28;20423;-74
2021/05/25 09:44:29;;;;;;;2.20;0.60;;;;;;;;;;5055563;28;20398;-74
2021/05/25 09:46:59;;;;;;;8.13;1.03;;;;;;;;;;5043500;28;20466;-74
2021/05/25 09:49:25;;;;;;;10.37;1.10;;;;;;;;;;5036453;28;20419;-74
2021/05/25 09:52:03;;;;;;;3.70;0.70;;;12.30;1.00;;;;;;5053481;28;20410;-74
2021/05/25 09:54:30;;;;;;;1.43;0.50;;;;;;;;;;5054799;28;20924;-73
2021/05/25 09:57:07;;;;;;;2.33;0.63;;;12.20;1.00;;;;;;5055329;28;20974;-72
2021/05/25 09:59:34;;;;;;;2.80;0.63;;;12.20;1.00;;;;;;5053931;28;20429;-72
2021/05/25 10:02:32;;;;;;;2.40;0.60;;;12.20;1.00;;;;;;5054859;28;20540;-72
2021/05/25 10:05:00;;;;;;;2.50;0.70;;;12.10;1.00;;;;;;5013154;28;21066;-72
2021/05/25 10:07:27;;;;;;;4.50;1.03;;;;;;;;;;5013110;28;20464;-72
2021/05/25 10:09:57;;;;;;;3.03;0.77;;;11.80;1.00;;;;;;5013373;28;20406;-71
2021/05/25 10:12:23;;;;;;;2.80;0.60;;;;;;;;;;5012456;28;20404;-74
2021/05/25 10:14:50;;;;;;;1.57;0.57;;;11.60;1.00;;;;;;5013203;28;20418;-74
2021/05/25 10:17:31;;;;;;;2.10;0.70;;;;;;;;;;5012824;28;20416;-73
2021/05/25 10:19:57;;;;;;;3.43;0.73;;;;;;;;;;4997053;28;20487;-73
2021/05/25 10:22:24;;;;;;;2.50;0.70;;;;;;;;;;5008374;28;20504;-73
2021/05/25 10:24:52;;;;;;;2.90;0.80;;;11.60;1.00;;;;;;5012971;28;20436;-73
2021/05/25 10:27:18;;;;;;;5.10;0.87;;;;;;;;;;5012696;28;20857;-72
2021/05/25 10:29:44;;;;;;;1.53;0.50;;;;;;;;;;5012268;28;20414;-73
2021/05/25 10:32:23;;;;;;;4.50;0.80;;;11.60;1.00;;;;;;5012863;28;20431;-72
2021/05/25 10:34:52;;;;;;;3.17;0.60;;;11.50;1.00;;;;;;5012625;28;20950;-73
2021/05/25 10:37:19;;;;;;;1.83;0.63;;;11.60;1.00;;;;;;5012803;28;20460;-74
2021/05/25 10:39:46;;;;;;;2.83;0.67;;;;;;;;;;5018163;28;20498;-73
2021/05/25 10:42:19;;;;;;;2.80;0.80;;;;;;;;;;5047681;28;20429;-73
2021/05/25 10:44:46;;;;;;;8.03;1.20;;;11.90;1.00;;;;;;5051480;28;20791;-73
2021/05/25 10:47:16;;;;;;;3.33;0.77;;;11.90;1.00;;;;;;5049314;28;20871;-73
2021/05/25 10:49:54;;;;;;;2.13;0.77;;;;;;;;;;5053540;28;20517;-74
2021/05/25 10:52:21;;;;;;;2.87;0.73;;;;;;;;;;5054333;28;20901;-74
2021/05/25 10:54:53;;;;;;;8.30;1.30;;;12.30;1.00;;;;;;5051698;28;20786;-73
2021/05/25 10:57:28;;;;;;;3.67;0.90;;;;;;;;;;5051049;28;20430;-72
2021/05/25 11:00:04;;;;;;;2.43;0.83;;;12.40;1.00;;;;;;5050836;28;20429;-72
2021/05/25 11:02:42;;;;;;;3.17;0.87;;;;;;;;;;5054176;28;20426;-72
2021/05/25 11:05:26;;;;;;;3.30;0.83;;;12.30;1.00;;;;;;5054217;28;20517;-72
2021/05/25 11:07:53;;;;;;;4.40;1.03;;;;;;;;;;5054001;28;20372;-72
2021/05/25 11:10:28;;;;;;;4.10;0.80;;;;;;;;;;5053529;28;20951;-72
2021/05/25 11:13:16;;;;;;;2.20;0.87;;;12.40;1.00;;;;;;5053946;28;20766;-73
2021/05/25 11:16:12;;;;;;;3.33;0.90;;;12.30;1.00;;;;;;5053702;28;20373;-73
2021/05/25 11:24:42;;;;;;;3.93;1.30;;;11.50;1.00;;;;;;5052855;28;20837;-74
2021/05/25 11:27:25;;;;;;;2.97;0.80;;;11.60;1.00;;;;;;5034362;28;20459;-74
2021/05/25 11:30:04;;;;;;;3.77;1.30;;;;;;;;;;5033484;28;20404;-73
2021/05/25 11:32:31;;;;;;;11.60;1.87;;;;;;;;;;5040694;28;20422;-74
2021/05/25 11:35:21;;;;;;;2.43;1.17;;;11.80;1.00;;;;;;5049490;28;20457;-74
2021/05/25 11:37:53;;;;;;;8.57;1.50;;;;;;;;;;5033621;28;20433;-72
2021/05/25 11:40:23;;;;;;;5.90;0.83;;;;;;;;;;5043566;28;20432;-71
2021/05/25 11:42:50;;;;;;;2.80;1.03;;;11.30;1.00;;;;;;5053702;28;20397;-74
2021/05/25 11:45:23;;;;;;;1.60;0.70;;;11.10;1.00;;;;;;5053432;28;20390;-74
2021/05/25 11:48:00;;;;;;;1.70;0.80;;;11.00;1.00;;;;;;5053319;28;20411;-73
2021/05/25 11:50:28;;;;;;;4.30;1.00;;;;;;;;;;5053262;28;20440;-73
2021/05/25 11:52:55;;;;;;;2.13;0.73;;;;;;;;;;5053376;28;20410;-73
2021/05/25 11:55:22;;;;;;;7.67;1.10;;;11.20;1.00;;;;;;5053207;28;20401;-74
2021/05/25 11:57:50;;;;;;;2.97;1.00;;;11.20;1.00;;;;;;5052872;28;20517;-72
2021/05/25 12:00:25;;;;;;;3.40;0.80;;;11.30;1.00;;;;;;5053173;28;20398;-72
2021/05/25 12:02:52;;;;;;;6.13;0.90;;;11.40;1.00;;;;;;5053022;28;20723;-72
2021/05/25 12:05:29;;;;;;;2.70;0.80;;;11.60;1.00;;;;;;5052930;28;20460;-72
2021/05/25 12:07:57;;;;;;;6.00;1.30;;;11.80;1.00;;;;;;5053046;28;20409;-72
2021/05/25 12:10:25;;;;;;;1.63;0.93;;;11.80;1.00;;;;;;5055068;28;20944;-72
2021/05/25 12:12:52;;;;;;;2.10;0.87;;;;;;;;;;5033175;28;20484;-72
2021/05/25 12:15:25;;;;;;;4.87;1.40;;;11.90;1.00;;;;;;5044978;28;20793;-72
2021/05/25 12:17:57;;;;;;;6.43;1.63;;;11.90;1.00;;;;;;5052599;28;20456;-76
2021/05/25 12:20:24;;;;;;;3.93;1.10;;;;;;;;;;5052833;28;20406;-75
2021/05/25 12:22:54;;;;;;;8.73;1.33;;;12.70;1.00;;;;;;5052753;28;20528;-75
2021/05/25 12:25:30;;;;;;;3.70;1.10;;;13.30;1.00;;;;;;5047649;28;20433;-75
2021/05/25 12:28:18;;;;;;;2.80;0.90;;;13.70;1.00;;;;;;5034670;28;20389;-74
2021/05/25 12:30:51;;;;;;;2.10;1.00;;;13.90;1.00;;;;;;5033784;28;20472;-75
2021/05/25 12:33:22;;;;;;;4.10;1.17;;;13.90;1.00;;;;;;5039630;28;20464;-75
2021/05/25 12:35:49;;;;;;;3.93;1.00;;;;;;;;;;5050167;28;20493;-75
2021/05/25 12:38:21;;;;;;;3.47;0.90;;;13.70;1.00;;;;;;5056864;28;20441;-76
2021/05/25 12:41:00;;;;;;;2.70;1.10;;;13.60;1.00;;;;;;5056788;28;20365;-75
2021/05/25 12:43:32;;;;;;;2.90;0.80;;;13.70;1.00;;;;;;5057104;28;20409;-75
2021/05/25 12:46:09;;;;;;;3.60;0.90;;;;;;;;;;5055495;28;21016;-75
2021/05/25 12:48:37;;;;;;;5.93;1.07;;;14.10;1.00;;;;;;5056244;28;20404;-73
2021/05/25 12:51:03;;;;;;;2.80;1.20;;;;;;;;;;5056374;28;20489;-73
2021/05/25 12:53:29;;;;;;;6.10;0.80;;;;;;;;;;5056763;28;20393;-73
2021/05/25 12:55:58;;;;;;;1.47;0.70;;;14.40;1.00;;;;;;5056585;28;20373;-73
2021/05/25 12:58:56;;;;;;;5.70;1.07;;;14.60;1.00;;;;;;5056504;28;20434;-74
2021/05/25 13:01:32;;;;;;;5.37;1.10;;;14.60;1.00;;;;;;4975344;28;20408;-73
2021/05/25 13:04:05;;;;;;;5.00;0.90;;;;;;;;;;4975455;28;20440;-73
2021/05/25 13:06:40;;;;;;;2.00;0.80;;;14.80;1.00;;;;;;4955813;29;20466;-74
2021/05/25 13:09:18;;;;;;;10.37;1.60;;;14.80;1.00;;;;;;4959342;28;20419;-73
2021/05/25 13:12:01;;;;;;;6.67;1.30;;;15.00;1.00;;;;;;4973486;28;20464;-72
2021/05/25 13:14:28;;;;;;;3.30;0.80;;;15.10;1.00;;;;;;4975094;28;20396;-74
2021/05/25 13:16:58;;;;;;;3.87;1.17;;;;;;;;;;4969226;28;20442;-73
2021/05/25 13:19:36;;;;;;;3.70;1.30;;;;;;;;;;4971708;28;20412;-73
2021/05/25 13:22:03;;;;;;;8.53;1.23;;;;;;;;;;4976446;28;20459;-73
2021/05/25 13:24:29;;;;;;;1.63;1.07;;;;;;;;;;4974828;28;20403;-73
2021/05/25 13:26:55;;;;;;;4.13;1.10;;;;;;;;;;4975071;28;20432;-72
2021/05/25 13:29:22;;;;;;;3.90;1.00;;;;;;;;;;4974454;28;20372;-72
2021/05/25 13:31:51;;;;;;;5.80;0.87;;;16.10;1.00;;;;;;4975046;28;20392;-72
2021/05/25 13:34:20;;;;;;;2.03;0.80;;;16.00;1.00;;;;;;4974993;28;20406;-72
2021/05/25 13:36:48;;;;;;;3.53;1.00;;;15.90;1.00;;;;;;4981740;28;20432;-71
2021/05/25 13:39:15;;;;;;;4.10;1.00;;;;;;;;;;5035815;28;20449;-72
2021/05/25 13:41:43;;;;;;;6.30;1.27;;;15.40;1.00;;;;;;5040650;28;20389;-72
2021/05/25 13:44:09;;;;;;;11.57;1.57;;;;;;;;;;5047231;28;20419;-74
2021/05/25 13:46:36;;;;;;;5.93;1.50;;;15.00;1.00;;;;;;5048337;28;20515;-73
2021/05/25 13:49:03;;;;;;;2.60;1.03;;;;;;;;;;5047785;28;20439;-74
2021/05/25 13:51:29;;;;;;;10.43;1.30;;;;;;;;;;5045355;28;20401;-77
2021/05/25 13:53:58;;;;;;;3.80;1.20;;;;;;;;;;5055879;28;20396;-74
2021/05/25 13:56:29;;;;;;;3.77;0.80;;;;;;;;;;5036625;28;20423;-74
2021/05/25 13:58:56;;;;;;;5.40;1.03;;;;;;;;;;5051223;28;20475;-74
2021/05/25 14:01:27;;;;;;;5.33;1.00;;;;;;;;;;5055685;28;20395;-72
2021/05/25 14:03:53;;;;;;;3.17;0.80;;;;;;;;;;5055158;28;20476;-74
2021/05/25 14:06:19;;;;;;;1.67;0.83;;;;;;;;;;5054584;28;20949;-74
2021/05/25 14:08:45;;;;;;;5.80;1.03;;;;;;;;;;5055314;28;20498;-74
2021/05/25 14:11:13;;;;;;;1.30;0.70;;;14.30;1.00;;;;;;5055023;28;20395;-74
2021/05/25 14:13:40;;;;;;;3.67;0.90;;;;;;;;;;5055608;28;20399;-74
2021/05/25 14:16:06;;;;;;;1.67;0.77;;;14.70;1.00;;;;;;5055140;28;20825;-74
2021/05/25 14:18:34;;;;;;;3.03;0.93;;;;;;;;;;5050296;28;20886;-75
2021/05/25 14:21:00;;;;;;;2.10;0.90;;;;;;;;;;5035255;28;20396;-74