Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:20;;;;;;;191.18;87.95;;;;;;;-13.85;60.59;96842.88;1665906;84;25835;-78
2022/12/14 00:03:48;;;;;;;217.62;92.27;;;;;;;-13.91;60.40;96843.20;1655845;84;25804;-79
2022/12/14 00:06:21;;;;;;;219.70;92.10;;;;;;;-13.92;60.56;96838.94;1638184;84;25890;-80
2022/12/14 00:08:51;;;;;;;227.28;91.65;;;;;;;-13.92;60.57;96848.02;1654717;84;25743;-79
2022/12/14 00:11:21;;;;;;;205.50;91.40;;;;;;;-13.94;60.50;96849.84;1665521;86;28071;-78
2022/12/14 00:13:59;;;;;;;193.95;84.77;;;;;;;-14.00;60.34;96843.18;1684753;84;25383;-78
2022/12/14 00:16:29;;;;;;;176.22;96.08;;;;;;;-14.01;60.39;96838.09;1612323;88;25830;-80
2022/12/14 00:18:58;;;;;;;179.68;83.55;;;;;;;-14.04;60.48;96846.02;1560755;91;26506;-78
2022/12/14 00:21:26;;;;;;;179.82;76.90;;;;;;;-14.06;60.53;96834.88;1558786;91;26006;-80
2022/12/14 00:23:56;;;;;;;173.22;75.90;;;;;;;-14.07;60.48;96837.09;1556380;92;27514;-80
2022/12/14 00:26:30;;;;;;;171.22;75.00;;;;;;;-14.13;60.35;96838.70;1556146;92;25562;-80
2022/12/14 00:29:00;;;;;;;168.55;73.55;;;;;;;-14.17;60.39;96841.05;1556530;91;25857;-78
2022/12/14 00:31:27;;;;;;;163.75;72.50;;;;;;;-14.16;60.32;96841.44;1556656;92;25704;-80
2022/12/14 00:33:54;;;;;;;168.93;76.37;;;;;;;-14.22;60.21;96838.22;1556585;90;25836;-78
2022/12/14 00:36:21;;;;;;;158.55;69.67;;;;;;;-14.27;60.23;96844.56;1556440;91;27453;-80
2022/12/14 00:38:48;;;;;;;151.50;67.08;;;;;;;-14.34;60.13;96846.59;1556460;92;26588;-80
2022/12/14 00:41:14;;;;;;;145.55;65.50;;;;;;;-14.38;60.23;96841.64;1556617;92;25905;-80
2022/12/14 00:43:41;;;;;;;148.68;67.70;;;;;;;-14.29;60.54;96836.85;1556639;92;26481;-80
2022/12/14 00:46:08;;;;;;;157.05;69.15;;;;;;;-14.16;60.39;96836.25;1599305;86;25848;-79
2022/12/14 00:48:35;;;;;;;198.25;85.05;;;;;;;-14.19;60.28;96835.94;1625991;86;28394;-80
2022/12/14 00:51:03;;;;;;;170.62;75.87;;;;;;;-14.25;60.25;96837.55;1625713;86;25797;-80
2022/12/14 00:53:30;;;;;;;179.40;78.28;;;;;;;-14.32;60.12;96833.10;1625771;86;25837;-80
2022/12/14 00:55:56;;;;;;;176.82;75.28;;;;;;;-14.37;60.02;96840.73;1625842;86;26658;-80
2022/12/14 00:58:24;;;;;;;175.25;75.75;;;;;;;-14.44;60.03;96835.02;1625881;86;25788;-80
2022/12/14 01:01:03;;;;;;;157.62;69.87;;;;;;;-14.52;59.84;96842.34;1625829;86;27510;-80
2022/12/14 01:03:29;;;;;;;137.70;73.02;;;;;;;-14.60;59.87;96839.25;1625548;86;25841;-78
2022/12/14 01:05:56;;;;;;;152.93;66.33;;;;;;;-14.64;59.96;96835.98;1612563;87;25797;-80
2022/12/14 01:08:23;;;;;;;124.82;57.88;;;;;;;-14.69;59.94;96831.45;1612669;87;26574;-80
2022/12/14 01:10:50;;;;;;;117.93;53.25;;;;;;;-14.70;60.09;96838.00;1612646;88;25779;-80
2022/12/14 01:13:17;;;;;;;126.72;56.58;;;;;;;-14.72;60.27;96827.70;1632767;85;27414;-80
2022/12/14 01:15:44;;;;;;;123.20;54.88;;;;;;;-14.68;60.34;96837.03;1705283;79;25724;-78
2022/12/14 01:18:11;;;;;;;121.00;56.68;;;;;;;-14.64;60.31;96831.25;1770760;79;25745;-79
2022/12/14 01:20:38;;;;;;;124.95;55.45;;;;;;;-14.63;60.20;96839.41;1740345;81;25789;-78
2022/12/14 01:23:05;;;;;;;132.85;55.45;;;;;;;-14.67;60.18;96836.12;1765520;79;25611;-80
2022/12/14 01:25:31;;;;;;;113.90;51.18;;;;;;;-14.65;60.29;96833.45;1772001;79;28210;-80
2022/12/14 01:27:58;;;;;;;109.05;49.65;;;;;;;-14.66;60.23;96827.44;1754287;79;25761;-81
2022/12/14 01:30:25;;;;;;;119.20;54.58;;;;;;;-14.67;60.29;96828.80;1766975;79;25749;-78
2022/12/14 01:32:52;;;;;;;109.63;52.75;;;;;;;-14.68;60.36;96827.95;1757029;79;25496;-80
2022/12/14 01:35:18;;;;;;;110.57;50.20;;;;;;;-14.70;60.17;96827.19;1763113;79;25739;-81
2022/12/14 01:37:45;;;;;;;125.10;57.43;;;;;;;-14.73;60.14;96825.22;1773396;79;27428;-79
2022/12/14 01:40:12;;;;;;;125.50;56.65;;;;;;;-14.74;60.11;96819.65;1774223;79;25702;-79
2022/12/14 01:42:38;;;;;;;124.75;54.88;;;;;;;-14.79;60.12;96817.72;1763194;79;25714;-79
2022/12/14 01:45:09;;;;;;;106.35;50.70;;;;;;;-14.80;60.04;96818.17;1762960;80;25818;-80
2022/12/14 01:47:43;;;;;;;111.45;53.92;;;;;;;-14.75;60.20;96816.67;1732162;81;25717;-79
2022/12/14 01:50:18;;;;;;;114.32;50.20;;;;;;;-14.70;60.07;96812.09;1693289;82;27480;-79
2022/12/14 01:52:48;;;;;;;98.97;44.10;;;;;;;-14.73;60.04;96811.78;1646204;86;25840;-79
2022/12/14 01:55:37;;;;;;;90.87;43.50;;;;;;;-14.82;59.98;96808.78;1650045;86;25852;-80
2022/12/14 01:58:15;;;;;;;98.52;44.60;;;;;;;-14.84;59.97;96811.90;1674060;85;25694;-82
2022/12/14 02:00:43;;;;;;;93.20;44.13;;;;;;;-14.89;60.02;96808.25;1670429;85;25692;-80
2022/12/14 02:03:20;;;;;;;99.15;43.65;;;;;;;-14.85;60.15;96798.59;1673982;85;27392;-79
2022/12/14 02:05:51;;;;;;;94.70;43.52;;;;;;;-14.85;60.20;96792.13;1625323;88;25833;-80
2022/12/14 02:08:20;;;;;;;93.95;43.17;;;;;;;-14.89;60.04;96800.94;1625380;86;34921;-80
2022/12/14 02:10:49;;;;;;;93.27;44.30;;;;;;;-14.96;60.08;96796.02;1625433;88;26689;-79
2022/12/14 02:13:34;;;;;;;91.63;40.67;;;;;;;-14.92;60.09;96795.89;1625336;88;25787;-79
2022/12/14 02:16:01;;;;;;;93.52;45.25;;;;;;;-14.96;59.91;96798.61;1625560;88;28330;-79
2022/12/14 02:18:31;;;;;;;101.10;44.15;;;;;;;-14.95;60.11;96805.47;1625283;88;25801;-81
2022/12/14 02:21:44;;;;;;;125.02;51.15;;;;;;;-14.96;60.01;96806.38;1625136;88;25859;-80
2022/12/14 02:24:44;;;;;;;108.25;48.55;;;;;;;-15.02;60.01;96801.50;1550181;91;25856;-80
2022/12/14 02:27:44;;;;;;;112.97;51.02;;;;;;;-15.07;60.11;96799.57;1550198;92;25786;-80
2022/12/14 02:30:20;;;;;;;104.55;45.92;;;;;;;-15.03;60.30;96801.12;1550177;92;27439;-79
2022/12/14 02:32:52;;;;;;;100.82;46.63;;;;;;;-14.96;60.30;96799.06;1550247;92;25353;-80
2022/12/14 02:35:40;;;;;;;94.67;43.87;;;;;;;-15.01;60.07;96799.30;1548061;92;25818;-78
2022/12/14 02:38:37;;;;;;;93.42;42.48;;;;;;;-15.06;60.04;96805.13;1549503;92;25884;-80
2022/12/14 02:41:09;;;;;;;108.95;50.10;;;;;;;-15.06;60.08;96790.89;1530594;92;26918;-79
2022/12/14 02:44:01;;;;;;;94.87;41.60;;;;;;;-15.05;60.09;96786.10;1542286;92;28167;-78
2022/12/14 02:46:54;;;;;;;91.15;40.92;;;;;;;-15.02;60.08;96786.42;1531941;92;25820;-78
2022/12/14 02:49:51;;;;;;;83.92;38.28;;;;;;;-15.07;60.09;96789.21;1581240;89;25866;-80
2022/12/14 02:52:41;;;;;;;85.47;37.40;;;;;;;-15.06;60.16;96789.59;1571765;91;26454;-78
2022/12/14 02:55:18;;;;;;;85.00;38.90;;;;;;;-15.05;60.12;96787.85;1567788;91;25750;-79
2022/12/14 02:57:59;;;;;;;87.47;39.35;;;;;;;-15.09;60.17;96792.32;1523131;94;28253;-80
2022/12/14 03:00:31;;;;;;;92.17;42.10;;;;;;;-15.08;60.31;96794.00;1492683;95;34976;-80
2022/12/14 03:02:59;;;;;;;72.53;32.15;;;;;;;-14.97;60.49;96789.16;1545045;90;25445;-81
2022/12/14 03:05:25;;;;;;;85.00;40.88;;;;;;;-14.96;60.38;96789.55;1568632;91;25917;-80
2022/12/14 03:07:59;;;;;;;88.40;40.52;;;;;;;-15.01;60.34;96788.10;1568677;91;25846;-81
2022/12/14 03:10:58;;;;;;;94.65;43.85;;;;;;;-15.03;60.31;96797.23;1568549;90;27422;-79
2022/12/14 03:13:42;;;;;;;93.62;42.10;;;;;;;-15.02;60.42;96792.44;1565461;90;25801;-79
2022/12/14 03:16:22;;;;;;;85.35;41.83;;;;;;;-14.98;60.48;96784.92;1518902;94;25833;-79
2022/12/14 03:19:07;;;;;;;95.35;43.10;;;;;;;-14.97;60.39;96780.59;1519893;94;25893;-78
2022/12/14 03:21:39;;;;;;;89.97;42.43;;;;;;;-14.91;60.44;96775.55;1519930;93;25853;-78
2022/12/14 03:24:11;;;;;;;97.53;44.77;;;;;;;-14.85;60.53;96776.09;1501658;94;27483;-81
2022/12/14 03:26:46;;;;;;;92.80;43.20;;;;;;;-14.83;60.45;96779.91;1520809;94;25720;-78
2022/12/14 03:29:24;;;;;;;95.40;42.73;;;;;;;-14.83;60.59;96769.55;1520932;94;25816;-80
2022/12/14 03:32:01;;;;;;;97.15;42.05;;;;;;;-14.73;60.60;96769.52;1503823;95;25880;-80
2022/12/14 03:34:36;;;;;;;97.15;42.53;;;;;;;-14.71;60.55;96772.39;1497943;95;25919;-79
2022/12/14 03:37:11;;;;;;;85.35;40.03;;;;;;;-14.69;60.62;96773.62;1470922;97;27397;-80
2022/12/14 03:39:41;;;;;;;87.92;41.23;;;;;;;-14.61;60.79;96767.63;1426124;97;25946;-80
2022/12/14 03:42:35;;;;;;;91.85;40.98;;;;;;;-14.54;60.74;96756.04;1468606;95;25907;-79
2022/12/14 03:45:22;;;;;;;94.13;42.73;;;;;;;-14.52;60.72;96756.81;1485361;95;25972;-80
2022/12/14 03:48:26;;;;;;;93.35;42.17;;;;;;;-14.49;60.83;96754.53;1459043;96;25799;-78
2022/12/14 03:51:14;;;;;;;87.05;42.83;;;;;;;-14.48;60.90;96758.31;1461235;95;27441;-80
2022/12/14 03:54:01;;;;;;;91.55;42.65;;;;;;;-14.42;60.91;96760.63;1514258;91;25860;-78
2022/12/14 03:56:58;;;;;;;96.67;44.33;;;;;;;-14.40;60.94;96756.20;1576174;91;25837;-80
2022/12/14 03:59:42;;;;;;;111.17;48.30;;;;;;;-14.33;60.99;96748.92;1559241;91;25835;-80
2022/12/14 04:02:17;;;;;;;118.25;53.95;;;;;;;-14.26;61.03;96745.97;1564629;91;26123;-81
2022/12/14 04:04:54;;;;;;;121.50;49.83;;;;;;;-14.22;61.12;96746.17;1497454;94;28085;-79
2022/12/14 04:07:40;;;;;;;104.20;45.85;;;;;;;-14.17;61.06;96738.63;1497407;94;25576;-78
2022/12/14 04:18:58;;;;;;;130.05;54.75;;;;;;;-14.01;61.29;96731.75;1493428;94;27491;-79
2022/12/14 04:21:36;;;;;;;182.80;76.12;;;;;;;-13.91;61.37;96726.47;1515401;93;25778;-79
2022/12/14 04:27:02;;;;;;;204.07;78.10;;;;;;;-13.72;61.48;96721.98;1457986;96;25994;-79
2022/12/14 04:32:28;;;;;;;177.10;90.35;;;;;;;-13.65;61.44;96728.55;1509127;93;27679;-79
2022/12/14 04:35:12;;;;;;;207.35;83.70;;;;;;;-13.69;61.33;96727.02;1473394;95;25403;-79
2022/12/14 04:37:43;;;;;;;203.22;77.47;;;;;;;-13.75;61.36;96726.03;1480653;95;25851;-78
2022/12/14 04:40:17;;;;;;;168.87;64.60;;;;;;;-13.76;61.49;96720.95;1480898;96;26008;-78
2022/12/14 04:42:49;;;;;;;163.72;65.95;;;;;;;-13.71;61.72;96730.15;1491035;94;26054;-78
2022/12/14 04:45:21;;;;;;;144.95;60.23;;;;;;;-13.64;61.77;96728.09;1460350;96;28097;-81
2022/12/14 04:47:53;;;;;;;165.12;59.03;;;;;;;-13.62;61.82;96720.58;1460086;96;25935;-79
2022/12/14 04:50:28;;;;;;;157.75;57.15;;;;;;;-13.59;61.78;96723.02;1404195;100;25871;-79
2022/12/14 04:53:06;;;;;;;162.65;58.38;;;;;;;-13.54;61.81;96717.13;1386629;103;26001;-81
2022/12/14 04:55:38;;;;;;;162.57;59.77;;;;;;;-13.48;61.81;96717.25;1367068;104;25806;-81
2022/12/14 04:58:21;;;;;;;161.37;63.08;;;;;;;-13.46;61.68;96714.12;1366986;104;27573;-81
2022/12/14 05:01:17;;;;;;;166.10;60.85;;;;;;;-13.46;61.76;96700.30;1356809;104;26017;-80
2022/12/14 05:04:19;;;;;;;152.43;58.15;;;;;;;-13.47;61.67;96701.22;;;;
2022/12/14 05:07:41;;;;;;;177.57;65.47;;;;;;;-13.49;61.73;96700.84;1357019;104;26502;-79
2022/12/14 05:10:18;;;;;;;163.20;62.53;;;;;;;-13.52;61.76;96694.50;1357187;104;25921;-79
2022/12/14 05:13:12;;;;;;;147.78;62.27;;;;;;;-13.45;61.94;96686.40;;;;
2022/12/14 05:23:19;;;;;;;160.85;62.78;;;;;;;-13.42;62.02;96683.19;1367168;104;25698;-81
2022/12/14 05:25:46;;;;;;;152.22;60.75;;;;;;;-13.35;62.08;96679.78;1381790;102;26004;-80
2022/12/14 05:28:13;;;;;;;163.80;63.33;;;;;;;-13.34;62.07;96681.45;1385915;102;28224;-80
2022/12/14 05:30:39;;;;;;;156.67;60.63;;;;;;;-13.35;62.02;96684.97;1403343;100;25874;-80
2022/12/14 05:33:08;;;;;;;155.93;60.43;;;;;;;-13.34;62.06;96676.27;1351952;103;25923;-83
2022/12/14 05:35:34;;;;;;;148.93;61.40;;;;;;;-13.28;62.11;96675.95;1367886;103;25929;-80
2022/12/14 05:38:01;;;;;;;142.37;60.65;;;;;;;-13.21;62.25;96674.21;1364688;103;25848;-82
2022/12/14 05:40:28;;;;;;;146.07;62.17;;;;;;;-13.13;62.26;96676.34;1393625;101;27426;-81
2022/12/14 05:43:06;;;;;;;145.15;59.20;;;;;;;-13.14;62.18;96656.52;1433206;96;25862;-82
2022/12/14 05:45:33;;;;;;;132.70;57.20;;;;;;;-13.05;62.42;96667.68;1474340;95;25902;-79
2022/12/14 05:47:59;;;;;;;131.87;59.13;;;;;;;-12.97;62.45;96667.23;1498328;93;26718;-80
2022/12/14 05:50:26;;;;;;;133.95;58.35;;;;;;;-12.92;62.38;96672.53;1532389;91;25996;-81
2022/12/14 05:52:54;;;;;;;133.93;60.67;;;;;;;-12.99;62.18;96672.52;1580621;86;27405;-81
2022/12/14 05:55:21;;;;;;;160.93;69.97;;;;;;;-13.09;62.23;96671.36;1614362;87;25907;-80
2022/12/14 05:57:48;;;;;;;151.65;68.62;;;;;;;-13.07;62.35;96672.58;1673454;85;25825;-79
2022/12/14 06:00:16;;;;;;;155.93;68.35;;;;;;;-13.02;62.40;96670.08;1712579;83;25804;-82
2022/12/14 06:02:42;;;;;;;155.32;68.67;;;;;;;-12.98;62.43;96676.80;1712837;83;25821;-82
2022/12/14 06:05:09;;;;;;;171.98;76.75;;;;;;;-12.94;62.47;96670.97;1712495;83;27414;-80
2022/12/14 06:07:36;;;;;;;176.30;75.00;;;;;;;-12.91;62.47;96671.61;1712557;83;25404;-81
2022/12/14 06:10:03;;;;;;;193.97;84.52;;;;;;;-12.86;62.54;96662.27;1712719;83;25773;-80
2022/12/14 06:12:30;;;;;;;187.97;81.67;;;;;;;-12.80;62.50;96659.34;1712926;83;25804;-79
2022/12/14 06:14:57;;;;;;;194.37;86.25;;;;;;;-12.78;62.39;96671.30;1756914;79;25667;-80
2022/12/14 06:17:23;;;;;;;186.85;83.60;;;;;;;-12.76;62.43;96669.45;1787404;79;28186;-79
2022/12/14 06:19:50;;;;;;;177.27;82.82;;;;;;;-12.69;62.39;96671.72;1786838;79;25725;-80
2022/12/14 06:22:17;;;;;;;184.87;82.35;;;;;;;-12.64;62.49;96667.08;1779373;77;25775;-81
2022/12/14 06:24:44;;;;;;;192.30;84.75;;;;;;;-12.56;62.44;96670.09;1815082;77;25813;-81
2022/12/14 06:27:11;;;;;;;220.57;90.75;;;;;;;-12.50;62.53;96659.31;1828154;77;25618;-81
2022/12/14 06:29:38;;;;;;;236.85;96.92;;;;;;;-12.46;62.44;96662.13;1794321;77;27402;-81
2022/12/14 06:32:04;;;;;;;223.57;93.40;;;;;;;-12.45;62.43;96655.54;1827710;77;25645;-82
2022/12/14 06:34:31;;;;;;;209.00;90.92;;;;;;;-12.36;62.47;96652.86;1794651;77;25663;-80
2022/12/14 06:36:58;;;;;;;221.50;96.40;;;;;;;-12.25;62.67;96651.75;1827518;77;25674;-80
2022/12/14 06:39:25;;;;;;;217.25;93.70;;;;;;;-12.19;62.74;96646.17;1827915;77;26445;-79
2022/12/14 06:41:51;;;;;;;215.10;93.95;;;;;;;-12.10;62.77;96643.05;1794681;77;26646;-80
2022/12/14 06:44:18;;;;;;;219.05;97.95;;;;;;;-12.06;62.74;96640.61;1794641;77;25681;-80
2022/12/14 06:46:45;;;;;;;227.22;99.65;;;;;;;-12.00;62.80;96639.87;1794586;77;25864;-79
2022/12/14 06:49:14;;;;;;;216.68;98.07;;;;;;;-11.95;62.88;96638.66;1794639;77;25747;-79
2022/12/14 06:51:41;;;;;;;212.60;96.53;;;;;;;-11.93;62.75;96631.59;1828127;77;25686;-81
2022/12/14 06:54:11;;;;;;;232.50;102.30;;;;;;;-11.97;62.84;96634.03;1799157;77;27477;-80
2022/12/14 06:56:39;;;;;;;224.80;102.62;;;;;;;-11.93;62.96;96635.96;1819672;77;25483;-81
2022/12/14 06:59:07;;;;;;;238.55;108.20;;;;;;;-11.89;63.02;96625.75;1802027;77;25263;-79
2022/12/14 07:01:35;;;;;;;247.63;110.03;;;;;;;-11.83;63.17;96627.99;1794615;77;25731;-80
2022/12/14 07:04:02;;;;;;;265.57;113.42;;;;;;;-11.70;63.21;96631.45;1794665;77;25882;-82
2022/12/14 07:06:33;;;;;;;268.25;115.20;;;;;;;-11.62;63.12;96625.80;1794661;77;27324;-79
2022/12/14 07:09:00;;;;;;;232.32;93.78;;;;;;;-11.56;63.04;96622.33;1824101;77;25823;-81
2022/12/14 07:11:29;;;;;;;271.82;116.08;;;;;;;-11.54;62.97;96624.37;1794627;77;25674;-79
2022/12/14 07:13:59;;;;;;;283.38;123.15;;;;;;;-11.53;63.07;96618.70;1825335;77;26289;-81
2022/12/14 07:16:28;;;;;;;288.32;125.58;;;;;;;-11.49;63.11;96611.91;1795801;77;25673;-80
2022/12/14 07:18:55;;;;;;;285.93;130.40;;;;;;;-11.43;63.15;96615.88;1794727;77;27361;-81
2022/12/14 07:21:23;;;;;;;291.55;128.97;;;;;;;-11.43;63.10;96624.53;1827564;77;25688;-79
2022/12/14 07:23:53;;;;;;;310.98;134.78;;;;;;;-11.35;63.21;96617.56;1794475;77;25718;-81
2022/12/14 07:26:25;;;;;;;299.60;134.95;;;;;;;-11.24;63.25;96620.78;1801254;77;25909;-82
2022/12/14 07:28:52;;;;;;;306.10;141.18;;;;;;;-11.14;63.34;96617.95;1694477;84;25818;-80
2022/12/14 07:31:25;;;;;;;313.73;146.37;;;;;;;-10.98;63.40;96613.41;1694198;84;27381;-82
2022/12/14 07:33:56;;;;;;;319.27;144.70;;;;;;;-10.94;63.32;96609.67;1694397;84;25590;-81
2022/12/14 07:36:24;;;;;;;296.03;137.97;;;;;;;-10.86;63.35;96617.83;1611137;87;25863;-79
2022/12/14 07:38:53;;;;;;;321.48;149.75;;;;;;;-10.86;63.25;96608.70;1610915;87;26422;-80
2022/12/14 07:41:25;;;;;;;332.87;153.02;;;;;;;-10.80;63.33;96610.92;1610868;87;25964;-80
2022/12/14 07:43:54;;;;;;;328.73;149.90;;;;;;;-10.73;63.35;96612.18;1559416;90;27523;-80
2022/12/14 07:46:23;;;;;;;307.52;141.20;;;;;;;-10.69;63.34;96605.83;1559531;90;25817;-80
2022/12/14 07:48:54;;;;;;;306.77;140.28;;;;;;;-10.62;63.48;96601.87;1559442;90;25453;-80
2022/12/14 07:51:25;;;;;;;304.68;145.60;;;;;;;-10.54;63.48;96598.77;1559725;90;25702;-81
2022/12/14 07:53:52;;;;;;;316.98;148.02;;;;;;;-10.48;63.49;96592.30;1559745;90;25860;-82
2022/12/14 07:56:23;;;;;;;329.27;152.07;;;;;;;-10.39;63.63;96595.61;1559624;90;27516;-80
2022/12/14 07:58:51;;;;;;;369.00;187.30;;;;;;;-10.31;63.63;96591.54;1559873;90;25829;-79
2022/12/14 08:01:23;;;;;;;301.15;147.72;;;;;;;-10.22;63.78;96585.69;1559623;90;25870;-79
2022/12/14 08:03:53;;;;;;;251.42;115.80;;;;;;;-10.10;63.84;96589.67;1558642;90;25848;-79
2022/12/14 08:06:23;;;;;;;249.12;117.75;;;;;;;-9.99;63.90;96589.30;1559719;90;25833;-81
2022/12/14 08:08:51;;;;;;;263.87;131.20;;;;;;;-9.90;63.85;96591.27;1559636;90;28422;-80
2022/12/14 08:11:18;;;;;;;280.18;148.07;;;;;;;-9.92;63.73;96589.25;1559497;90;25916;-80
2022/12/14 08:13:45;;;;;;;271.13;141.50;;;;;;;-9.84;63.80;96589.55;1559532;90;25854;-79
2022/12/14 08:16:15;;;;;;;270.67;147.15;;;;;;;-9.77;63.80;96579.97;1559594;90;25851;-82
2022/12/14 08:18:42;;;;;;;333.87;173.05;;;;;;;-9.69;63.92;96578.98;1559747;90;25813;-79
2022/12/14 08:21:11;;;;;;;361.10;190.28;;;;;;;-9.64;63.80;96582.08;1559473;90;27424;-79
2022/12/14 08:23:40;;;;;;;359.37;191.60;;;;;;;-9.61;63.77;96568.81;1564947;91;25845;-81
2022/12/14 08:26:07;;;;;;;336.43;177.53;;;;;;;-9.58;63.83;96564.69;1591490;88;25826;-81
2022/12/14 08:28:35;;;;;;;307.80;162.80;;;;;;;-9.50;63.82;96563.66;1600294;88;25825;-80
2022/12/14 08:31:08;;;;;;;263.92;140.28;;;;;;;-9.48;63.78;96551.33;1600219;88;25932;-78
2022/12/14 08:33:37;;;;;;;256.87;137.65;;;;;;;-9.45;63.88;96548.50;1654305;83;27428;-79
2022/12/14 08:36:23;;;;;;;277.07;141.35;;;;;;;-9.40;64.06;96548.16;1713056;83;25814;-78
2022/12/14 08:39:01;;;;;;;252.45;135.37;;;;;;;-9.25;64.24;96549.67;1683492;84;26028;-73
2022/12/14 08:41:29;;;;;;;256.52;138.05;;;;;;;-9.12;64.31;96542.61;1715286;83;25771;-70
2022/12/14 08:43:58;;;;;;;266.08;139.12;;;;;;;-9.06;64.22;96533.02;1742863;82;25787;-71
2022/12/14 08:46:29;;;;;;;253.67;138.47;;;;;;;-9.04;64.30;96533.72;1752267;79;28243;-70
2022/12/14 08:48:56;;;;;;;239.48;131.15;;;;;;;-8.95;64.38;96541.37;1767372;80;25916;-71
2022/12/14 08:51:25;;;;;;;245.50;131.32;;;;;;;-8.88;64.28;96537.35;1767520;80;25740;-70
2022/12/14 08:53:54;;;;;;;241.85;129.53;;;;;;;-8.87;64.35;96537.72;1824796;77;25686;-71
2022/12/14 08:56:24;;;;;;;246.97;132.82;;;;;;;-8.79;64.39;96543.20;1823791;77;25666;-73
2022/12/14 08:58:51;;;;;;;226.85;125.10;;;;;;;-8.69;64.49;96535.02;1820065;78;27366;-71
2022/12/14 09:01:22;;;;;;;213.72;120.57;;;;;;;-8.62;64.54;96537.56;1814331;78;26442;-71
2022/12/14 09:03:48;;;;;;;237.23;129.07;;;;;;;-8.51;64.57;96536.75;1822709;78;25718;-72
2022/12/14 09:06:19;;;;;;;240.68;130.07;;;;;;;-8.43;64.55;96536.52;1817467;78;26532;-71
2022/12/14 09:08:46;;;;;;;244.00;135.15;;;;;;;-8.33;64.60;96525.37;1817641;78;25837;-71
2022/12/14 09:11:15;;;;;;;233.70;125.12;;;;;;;-8.30;64.54;96529.84;1824543;78;27431;-71
2022/12/14 09:13:42;;;;;;;213.18;119.02;;;;;;;-8.24;64.67;96533.79;1824208;78;25739;-70
2022/12/14 09:16:19;;;;;;;245.52;128.38;;;;;;;-8.22;64.78;96524.04;1828365;78;25721;-71
2022/12/14 09:18:47;;;;;;;258.77;139.40;;;;;;;-8.15;64.96;96519.98;1741083;82;25959;-71
2022/12/14 09:21:15;;;;;;;265.68;135.90;;;;;;;-7.97;65.16;96515.13;1740879;82;25847;-71
2022/12/14 09:23:42;;;;;;;268.27;139.65;;;;;;;-7.95;65.13;96516.64;1736018;81;27369;-74
2022/12/14 09:26:16;;;;;;;268.42;134.75;;;;;;;-7.92;65.23;96509.86;1724783;81;25879;-71
2022/12/14 09:28:48;;;;;;;258.77;133.50;;;;;;;-7.80;65.40;96506.28;1692493;83;25853;-72
2022/12/14 09:31:16;;;;;;;;;;;;;;;-7.67;65.50;96507.45;1660466;85;26467;-72
2022/12/14 09:33:43;;;;;;;226.25;115.42;;;;;;;-7.51;65.63;96503.15;1630368;87;25927;-75
2022/12/14 09:36:19;;;;;;;234.32;121.92;;;;;;;-7.51;65.38;96496.59;1614140;87;27386;-72
2022/12/14 09:38:46;;;;;;;233.57;117.05;;;;;;;-7.52;65.49;96496.23;1569894;89;25817;-74
2022/12/14 09:41:36;;;;;;;232.37;119.60;;;;;;;-7.43;65.52;96505.98;1601637;88;25882;-71
2022/12/14 09:44:13;;;;;;;237.75;120.15;;;;;;;-7.40;65.59;96495.25;1568591;89;26439;-71
2022/12/14 09:47:06;;;;;;;252.05;125.25;;;;;;;-7.30;65.60;96494.86;1597789;88;25782;-71
2022/12/14 09:49:39;;;;;;;264.30;126.22;;;;;;;-7.22;65.57;96488.51;1569900;89;27528;-71
2022/12/14 09:52:08;;;;;;;;;;;;;;;-7.16;65.67;96495.06;1556455;90;25844;-71
2022/12/14 09:54:37;;;;;;;255.67;126.33;;;;;;;-7.06;65.80;96496.80;1554008;90;25908;-75
2022/12/14 09:57:21;;;;;;;256.60;127.40;;;;;;;-7.00;65.83;96497.59;1553565;90;25741;-71
2022/12/14 09:59:47;;;;;;;241.82;121.82;;;;;;;-6.95;65.70;96508.56;1549700;90;25944;-73
2022/12/14 10:02:23;;;;;;;245.57;125.60;;;;;;;-6.94;65.79;96499.73;1528812;92;28290;-71
2022/12/14 10:04:58;;;;;;;250.87;127.53;;;;;;;-6.82;65.89;96493.13;1528948;92;25546;-75
2022/12/14 10:08:05;;;;;;;240.00;121.87;;;;;;;-6.74;65.98;96491.52;1527973;92;26095;-71
2022/12/14 10:10:43;;;;;;;217.55;105.63;;;;;;;-6.61;66.03;96492.64;1528871;92;26018;-71
2022/12/14 10:13:55;;;;;;;219.97;111.00;;;;;;;-6.55;65.74;96488.20;1529870;92;25869;-73
2022/12/14 10:16:41;;;;;;;200.70;93.13;;;;;;;-6.51;65.80;96484.82;1533859;93;27051;-71
2022/12/14 10:19:25;;;;;;;230.00;115.12;;;;;;;-6.47;65.87;96485.76;1519445;92;25706;-72
2022/12/14 10:21:59;;;;;;;209.83;105.30;;;;;;;-6.44;65.83;96478.94;1529172;93;25855;-71
2022/12/14 10:24:44;;;;;;;189.13;96.45;;;;;;;-6.45;65.80;96469.40;1531998;91;25914;-71
2022/12/14 10:27:21;;;;;;;179.38;92.27;;;;;;;-6.36;65.79;96470.41;1567609;91;26095;-73
2022/12/14 10:29:56;;;;;;;179.53;89.80;;;;;;;-6.28;65.80;96468.78;1497784;95;27454;-72
2022/12/14 10:32:34;;;;;;;155.12;75.78;;;;;;;-6.18;65.92;96457.03;1478753;95;25860;-72
2022/12/14 10:35:21;;;;;;;176.60;84.32;;;;;;;-6.07;65.92;96450.37;1466537;96;25905;-74
2022/12/14 10:38:05;;;;;;;154.70;75.10;;;;;;;-6.14;65.70;96454.95;1511284;94;25891;-72
2022/12/14 10:40:33;;;;;;;155.87;75.10;;;;;;;-6.24;65.56;96451.81;1489015;94;25601;-72
2022/12/14 10:43:25;;;;;;;118.67;60.52;;;;;;;-6.23;65.75;96451.33;1511476;94;27400;-73
2022/12/14 10:45:59;;;;;;;132.00;65.42;;;;;;;-6.19;65.86;96456.20;1489012;94;25800;-71
2022/12/14 10:48:53;;;;;;;125.85;62.08;;;;;;;-6.08;65.86;96453.12;1501108;91;25973;-73
2022/12/14 10:51:36;;;;;;;121.60;59.60;;;;;;;-5.99;65.87;96447.91;1555673;91;25820;-71
2022/12/14 10:54:40;;;;;;;110.57;56.33;;;;;;;-5.91;65.97;96445.91;1557184;92;25885;-72
2022/12/14 10:57:07;;;;;;;121.55;60.58;;;;;;;-5.80;65.94;96443.17;1554256;92;27470;-74
2022/12/14 10:59:37;;;;;;;116.12;56.25;;;;;;;-5.70;65.88;96432.20;1555948;91;25877;-72
2022/12/14 11:02:20;;;;;;;121.70;58.90;;;;;;;-5.62;65.90;96431.02;1556101;92;25821;-73
2022/12/14 11:04:53;;;;;;;116.28;55.30;;;;;;;-5.57;65.82;96427.52;1556016;91;25866;-71
2022/12/14 11:07:26;;;;;;;110.92;55.92;;;;;;;-5.60;65.46;96431.73;1588345;88;25966;-72
2022/12/14 11:09:53;;;;;;;116.25;56.33;;;;;;;-5.57;65.54;96431.46;1591595;90;27484;-74
2022/12/14 11:12:27;;;;;;;127.53;63.02;;;;;;;-5.48;65.70;96429.33;1591413;90;25363;-72
2022/12/14 11:15:05;;;;;;;136.22;69.85;;;;;;;-5.43;65.53;96421.52;1540585;93;26298;-71
2022/12/14 11:17:41;;;;;;;131.07;65.60;;;;;;;-5.41;65.66;96409.87;1540660;93;25988;-72
2022/12/14 11:20:24;;;;;;;115.12;57.40;;;;;;;-5.37;65.70;96411.75;1540599;93;26042;-74
2022/12/14 11:22:55;;;;;;;105.50;54.20;;;;;;;-5.39;65.59;96406.62;1540574;93;27619;-71
2022/12/14 11:25:36;;;;;;;104.25;52.93;;;;;;;-5.37;65.69;96407.31;1540407;91;26312;-75
2022/12/14 11:28:23;;;;;;;110.25;51.75;;;;;;;-5.38;65.62;96399.56;1540640;93;26467;-72
2022/12/14 11:30:57;;;;;;;97.33;49.05;;;;;;;-5.34;65.78;96394.38;1512613;93;25816;-70
2022/12/14 11:33:32;;;;;;;115.60;56.42;;;;;;;-5.32;65.74;96392.45;1517756;93;25869;-70
2022/12/14 11:36:00;;;;;;;129.87;62.80;;;;;;;-5.32;65.82;96385.88;1504752;94;27446;-70
2022/12/14 11:38:29;;;;;;;131.37;65.90;;;;;;;-5.30;65.81;96386.06;1494264;95;25841;-70
2022/12/14 11:40:59;;;;;;;152.05;72.03;;;;;;;-5.21;65.99;96381.78;1494277;94;25966;-69
2022/12/14 11:43:33;;;;;;;139.40;64.17;;;;;;;-5.17;65.99;96377.89;1495063;94;25829;-69
2022/12/14 11:46:01;;;;;;;119.55;58.87;;;;;;;-5.12;65.94;96380.94;1495103;94;25878;-72
2022/12/14 11:48:28;;;;;;;116.97;56.65;;;;;;;-5.08;65.96;96384.97;1494733;94;28477;-72
2022/12/14 11:51:11;;;;;;;114.72;56.00;;;;;;;-5.08;65.80;96375.75;1492336;94;26128;-70
2022/12/14 11:53:39;;;;;;;113.22;58.95;;;;;;;-5.10;65.73;96380.32;1482796;95;25845;-69
2022/12/14 11:56:13;;;;;;;131.00;60.92;;;;;;;-5.10;65.82;96377.69;1493684;94;25859;-70