Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:55;;;;;;;5.30;3.25;;;22.80;97.50;;;;;;4957086;28;20021;-70
2023/08/24 00:03:24;;;;;;;5.20;3.10;;;22.80;97.60;;;;;;4974620;28;20031;-70
2023/08/24 00:05:49;;;;;;;9.85;3.85;;;22.80;97.50;;;;;;4973490;28;20049;-71
2023/08/24 00:08:15;;;;;;;5.60;3.35;;;22.70;97.50;;;;;;4974719;28;20392;-70
2023/08/24 00:10:46;;;;;;;6.47;2.85;;;22.70;97.60;;;;;;4974493;28;20031;-70
2023/08/24 00:13:12;;;;;;;5.47;3.40;;;22.70;97.90;;;;;;4974554;28;20033;-70
2023/08/24 00:15:39;;;;;;;4.85;3.17;;;22.70;97.70;;;;;;4973108;28;20123;-71
2023/08/24 00:18:05;;;;;;;4.28;2.95;;;22.70;97.70;;;;;;4974363;28;20031;-71
2023/08/24 00:20:32;;;;;;;7.40;4.00;;;22.70;97.80;;;;;;4974416;28;20037;-70
2023/08/24 00:22:58;;;;;;;4.53;3.25;;;22.70;97.80;;;;;;4974330;28;20482;-71
2023/08/24 00:25:24;;;;;;;6.05;2.70;;;22.60;97.80;;;;;;4973242;28;20495;-70
2023/08/24 00:27:53;;;;;;;5.30;3.45;;;22.60;97.90;;;;;;4974423;28;20022;-70
2023/08/24 00:30:19;;;;;;;7.38;4.03;;;22.60;98.00;;;;;;4973967;28;20023;-70
2023/08/24 00:32:45;;;;;;;5.68;3.47;;;22.60;98.00;;;;;;4974638;28;20161;-70
2023/08/24 00:35:10;;;;;;;6.32;4.28;;;22.60;98.00;;;;;;4973544;28;20058;-70
2023/08/24 00:37:37;;;;;;;10.02;4.47;;;22.60;98.10;;;;;;4974367;28;20530;-71
2023/08/24 00:40:10;;;;;;;9.30;4.72;;;22.60;98.20;;;;;;4973674;28;20106;-72
2023/08/24 00:42:40;;;;;;;10.40;5.78;;;22.60;98.30;;;;;;4956781;28;20388;-71
2023/08/24 00:45:07;;;;;;;9.15;5.30;;;22.60;98.40;;;;;;4973015;28;20046;-71
2023/08/24 00:47:33;;;;;;;9.63;5.10;;;22.60;98.40;;;;;;4974281;28;20023;-71
2023/08/24 00:50:00;;;;;;;7.30;5.55;;;22.60;98.40;;;;;;4974234;28;20658;-70
2023/08/24 00:52:31;;;;;;;9.40;5.43;;;22.60;98.50;;;;;;4974505;28;20023;-71
2023/08/24 00:54:57;;;;;;;9.77;6.13;;;22.50;98.50;;;;;;4977126;28;20472;-70
2023/08/24 00:57:23;;;;;;;8.93;6.32;;;22.50;98.50;;;;;;4977973;28;20023;-70
2023/08/24 00:59:49;;;;;;;9.63;6.20;;;22.60;98.60;;;;;;4977589;28;20387;-71
2023/08/24 01:02:14;;;;;;;9.15;6.25;;;22.50;98.60;;;;;;4977779;28;20069;-72
2023/08/24 01:04:43;;;;;;;9.13;6.25;;;22.50;98.70;;;;;;4976654;28;20506;-71
2023/08/24 01:07:10;;;;;;;12.57;5.93;;;22.50;98.70;;;;;;4977214;28;20372;-71
2023/08/24 01:09:36;;;;;;;10.65;7.03;;;22.50;98.70;;;;;;4977681;28;20019;-72
2023/08/24 01:12:07;;;;;;;11.38;6.43;;;22.50;98.80;;;;;;4976914;28;20098;-71
2023/08/24 01:15:03;;;;;;;8.85;6.40;;;22.50;98.90;;;;;;4977688;28;20019;-71
2023/08/24 01:17:30;;;;;;;9.68;6.78;;;22.50;98.90;;;;;;4977504;28;20023;-71
2023/08/24 01:19:58;;;;;;;10.40;6.13;;;22.50;99.00;;;;;;4977409;28;20121;-70
2023/08/24 01:22:27;;;;;;;8.75;5.75;;;22.40;99.00;;;;;;4975244;28;20102;-70
2023/08/24 01:25:04;;;;;;;11.50;6.00;;;22.40;99.00;;;;;;4977387;28;20089;-71
2023/08/24 01:27:34;;;;;;;9.75;6.60;;;22.50;99.00;;;;;;4959775;28;20026;-71
2023/08/24 01:30:01;;;;;;;8.10;5.57;;;22.50;99.10;;;;;;4977230;28;20031;-72
2023/08/24 01:32:26;;;;;;;10.80;6.28;;;22.50;99.10;;;;;;4976692;28;20372;-71
2023/08/24 01:34:52;;;;;;;10.88;5.72;;;22.40;99.10;;;;;;4976782;28;20480;-71
2023/08/24 01:37:18;;;;;;;8.00;6.15;;;22.40;99.20;;;;;;4977237;28;20037;-71
2023/08/24 01:39:59;;;;;;;7.65;5.93;;;22.40;99.20;;;;;;4977246;28;20364;-71
2023/08/24 01:42:28;;;;;;;8.75;5.68;;;22.40;99.30;;;;;;4975842;28;20026;-70
2023/08/24 01:44:58;;;;;;;7.95;5.75;;;22.40;99.40;;;;;;4977109;28;20038;-71
2023/08/24 01:47:26;;;;;;;9.38;5.53;;;22.40;99.40;;;;;;4977036;28;20035;-70
2023/08/24 01:49:51;;;;;;;14.43;5.68;;;22.40;99.60;;;;;;4976872;28;20042;-72
2023/08/24 01:52:18;;;;;;;10.05;5.82;;;22.40;99.90;;;;;;4976125;28;20014;-72
2023/08/24 01:54:44;;;;;;;10.48;6.32;;;22.40;99.90;;;;;;4959569;28;20436;-71
2023/08/24 01:57:10;;;;;;;8.88;5.25;;;22.50;99.90;;;;;;4976805;28;20115;-71
2023/08/24 01:59:36;;;;;;;10.95;5.88;;;22.50;99.90;;;;;;4959327;28;20018;-71
2023/08/24 02:02:02;;;;;;;9.70;5.68;;;22.50;99.90;;;;;;4975819;28;20508;-71
2023/08/24 02:04:28;;;;;;;8.40;5.78;;;22.40;99.90;;;;;;4976029;28;20030;-72
2023/08/24 02:06:53;;;;;;;7.75;5.60;;;22.40;99.90;;;;;;4976546;28;20094;-71
2023/08/24 02:09:19;;;;;;;7.72;5.75;;;22.30;99.90;;;;;;4959686;28;20058;-70
2023/08/24 02:11:44;;;;;;;6.50;5.72;;;22.20;99.90;;;;;;4974865;28;20443;-71
2023/08/24 02:14:10;;;;;;;7.82;6.30;;;22.30;99.90;;;;;;4976383;28;20023;-71
2023/08/24 02:16:36;;;;;;;9.77;5.53;;;22.30;99.90;;;;;;4976450;28;20062;-71
2023/08/24 02:19:01;;;;;;;10.63;6.25;;;22.20;99.90;;;;;;4976322;28;20038;-72
2023/08/24 02:21:27;;;;;;;8.50;5.97;;;22.20;99.90;;;;;;4958146;28;20495;-71
2023/08/24 02:23:53;;;;;;;7.35;6.03;;;22.20;99.90;;;;;;4976245;28;20109;-71
2023/08/24 02:26:18;;;;;;;9.40;6.05;;;22.20;99.90;;;;;;4976175;28;20031;-71
2023/08/24 02:28:45;;;;;;;10.13;5.70;;;22.20;99.90;;;;;;4975288;28;20023;-72
2023/08/24 02:31:10;;;;;;;7.13;5.68;;;22.20;99.90;;;;;;4976233;28;20033;-72
2023/08/24 02:33:36;;;;;;;9.73;6.60;;;22.20;99.90;;;;;;4976204;28;20026;-70
2023/08/24 02:36:02;;;;;;;9.32;5.75;;;22.30;99.90;;;;;;4976306;28;20379;-71
2023/08/24 02:38:28;;;;;;;9.88;6.25;;;22.20;99.90;;;;;;4975309;28;20478;-71
2023/08/24 02:41:04;;;;;;;7.22;5.95;;;22.20;99.90;;;;;;4974779;28;20467;-71
2023/08/24 02:43:30;;;;;;;10.68;6.43;;;22.10;99.90;;;;;;4975972;28;20085;-71
2023/08/24 02:46:03;;;;;;;7.53;6.35;;;22.10;99.90;;;;;;4975965;28;20035;-71
2023/08/24 02:48:29;;;;;;;11.00;6.60;;;22.20;99.90;;;;;;4975377;28;20027;-71
2023/08/24 02:50:59;;;;;;;10.45;6.80;;;22.10;99.90;;;;;;4975283;28;20492;-72
2023/08/24 02:53:25;;;;;;;11.65;6.80;;;22.10;99.90;;;;;;4975805;28;20447;-71
2023/08/24 02:55:51;;;;;;;7.70;6.70;;;22.10;99.90;;;;;;4958115;28;20057;-71
2023/08/24 02:58:17;;;;;;;9.85;7.38;;;22.10;99.90;;;;;;4975635;28;20035;-71
2023/08/24 03:00:42;;;;;;;9.55;7.53;;;22.10;99.90;;;;;;4974704;28;20015;-71
2023/08/24 03:03:08;;;;;;;9.85;7.53;;;22.10;99.90;;;;;;4975598;28;20480;-70
2023/08/24 03:05:33;;;;;;;12.25;8.07;;;22.10;99.90;;;;;;4975696;28;20039;-71
2023/08/24 03:07:59;;;;;;;10.32;7.78;;;22.00;99.90;;;;;;4974645;28;20492;-72
2023/08/24 03:10:25;;;;;;;9.95;7.22;;;22.00;99.90;;;;;;4975232;28;20412;-72
2023/08/24 03:12:50;;;;;;;11.00;8.63;;;22.00;99.90;;;;;;4975637;28;20106;-71
2023/08/24 03:15:16;;;;;;;9.75;7.63;;;22.00;99.90;;;;;;4975269;28;20031;-70
2023/08/24 03:17:42;;;;;;;10.73;7.82;;;22.10;99.90;;;;;;4974452;28;20027;-71
2023/08/24 03:20:08;;;;;;;12.90;9.30;;;22.00;99.90;;;;;;4974722;28;20042;-71
2023/08/24 03:22:34;;;;;;;10.65;7.93;;;22.00;99.90;;;;;;4975343;28;20026;-71
2023/08/24 03:25:00;;;;;;;12.02;7.90;;;22.00;99.90;;;;;;4974787;28;20046;-71
2023/08/24 03:27:25;;;;;;;11.35;8.02;;;22.00;99.90;;;;;;4974253;28;20027;-71
2023/08/24 03:29:54;;;;;;;11.35;8.25;;;21.90;99.90;;;;;;4975062;28;20085;-71
2023/08/24 03:32:20;;;;;;;12.70;8.55;;;22.00;99.90;;;;;;4957868;28;20602;-71
2023/08/24 03:34:45;;;;;;;11.07;8.18;;;21.90;99.90;;;;;;4974859;28;20030;-71
2023/08/24 03:37:11;;;;;;;8.38;7.28;;;21.90;99.90;;;;;;4957020;28;20026;-71
2023/08/24 03:39:38;;;;;;;10.85;8.60;;;21.90;99.90;;;;;;4974649;28;20106;-70
2023/08/24 03:42:04;;;;;;;11.63;8.27;;;21.90;99.90;;;;;;4975016;28;20106;-71
2023/08/24 03:44:29;;;;;;;13.57;7.82;;;21.90;99.90;;;;;;4972620;28;20460;-71
2023/08/24 03:46:55;;;;;;;10.02;8.27;;;21.90;99.90;;;;;;4974404;28;20400;-71
2023/08/24 03:49:20;;;;;;;10.15;7.88;;;21.90;99.90;;;;;;4974275;28;20399;-71
2023/08/24 03:51:46;;;;;;;9.75;8.02;;;21.90;99.90;;;;;;4973389;28;20057;-70
2023/08/24 03:54:12;;;;;;;13.55;8.32;;;21.90;99.90;;;;;;4972441;28;20097;-71
2023/08/24 03:56:39;;;;;;;12.82;7.97;;;21.90;99.90;;;;;;4967498;28;20113;-71
2023/08/24 03:59:04;;;;;;;10.85;8.20;;;21.90;99.90;;;;;;4968428;28;20037;-70
2023/08/24 04:01:30;;;;;;;8.40;7.55;;;21.90;99.90;;;;;;4968724;28;20031;-71
2023/08/24 04:03:56;;;;;;;10.27;8.07;;;21.90;99.90;;;;;;4971428;28;20105;-71
2023/08/24 04:06:21;;;;;;;12.40;7.95;;;21.90;99.90;;;;;;4973468;28;20035;-70
2023/08/24 04:08:47;;;;;;;8.95;8.05;;;21.90;99.90;;;;;;4973762;28;20096;-70
2023/08/24 04:11:12;;;;;;;12.88;7.93;;;21.90;99.90;;;;;;4973887;28;20460;-71
2023/08/24 04:13:38;;;;;;;12.25;8.18;;;21.90;99.90;;;;;;4973228;28;20035;-71
2023/08/24 04:16:04;;;;;;;10.65;8.48;;;21.80;99.90;;;;;;4955372;28;20031;-71
2023/08/24 04:18:29;;;;;;;12.73;8.48;;;21.80;99.90;;;;;;4973662;28;20035;-71
2023/08/24 04:20:55;;;;;;;14.48;9.50;;;21.80;99.90;;;;;;4970894;28;20063;-71
2023/08/24 04:23:28;;;;;;;9.95;8.30;;;21.80;99.90;;;;;;4973972;28;20109;-71
2023/08/24 04:25:54;;;;;;;;;;;21.80;99.90;;;;;;4955801;28;20038;-71
2023/08/24 04:28:20;;;;;;;12.13;8.38;;;21.80;99.90;;;;;;4973883;28;19906;-71
2023/08/24 04:30:50;;;;;;;12.60;8.15;;;21.80;99.90;;;;;;4968934;28;20027;-71
2023/08/24 04:33:15;;;;;;;14.93;8.25;;;21.80;99.90;;;;;;4969073;28;20101;-71
2023/08/24 04:35:41;;;;;;;11.77;8.57;;;21.80;99.90;;;;;;4972178;28;20490;-71
2023/08/24 04:38:09;;;;;;;10.23;7.95;;;21.80;99.90;;;;;;4955537;28;20027;-71
2023/08/24 04:40:51;;;;;;;13.13;8.45;;;21.70;99.90;;;;;;4972625;28;20165;-71
2023/08/24 04:43:17;;;;;;;11.43;8.48;;;21.70;99.90;;;;;;4971604;28;20031;-71
2023/08/24 04:45:42;;;;;;;10.20;8.20;;;21.70;99.90;;;;;;4971375;28;20038;-71
2023/08/24 04:48:08;;;;;;;13.02;9.32;;;21.70;99.90;;;;;;4972988;28;20034;-71
2023/08/24 04:50:33;;;;;;;13.43;7.95;;;21.60;99.90;;;;;;4973652;28;20031;-70
2023/08/24 04:52:59;;;;;;;13.85;8.80;;;21.60;99.90;;;;;;4974362;28;20563;-70
2023/08/24 04:55:24;;;;;;;12.90;7.78;;;21.70;99.90;;;;;;4972545;28;20041;-71
2023/08/24 04:57:50;;;;;;;11.00;8.25;;;21.70;99.90;;;;;;4974002;28;20074;-71
2023/08/24 05:00:16;;;;;;;13.43;8.95;;;21.60;99.90;;;;;;4980307;28;20073;-70
2023/08/24 05:02:44;;;;;;;10.48;8.10;;;21.60;99.90;;;;;;4974018;28;20070;-71
2023/08/24 05:05:10;;;;;;;10.25;8.30;;;21.60;99.90;;;;;;4973341;28;20074;-71
2023/08/24 05:07:38;;;;;;;11.02;8.98;;;21.60;99.90;;;;;;4970708;28;20295;-71
2023/08/24 05:10:04;;;;;;;11.50;8.30;;;21.60;99.90;;;;;;4972873;28;20023;-71
2023/08/24 05:12:29;;;;;;;11.73;8.70;;;21.60;99.90;;;;;;4956534;28;20097;-71
2023/08/24 05:14:55;;;;;;;13.55;9.15;;;21.50;99.90;;;;;;4973928;28;20464;-71
2023/08/24 05:17:21;;;;;;;10.95;8.70;;;21.50;99.90;;;;;;4977011;28;20037;-70
2023/08/24 05:19:51;;;;;;;10.38;9.02;;;21.50;99.90;;;;;;4973437;28;20027;-70
2023/08/24 05:22:17;;;;;;;12.43;9.55;;;21.50;99.90;;;;;;4957052;28;20073;-70
2023/08/24 05:24:42;;;;;;;15.50;9.93;;;21.50;99.90;;;;;;4975351;28;20042;-71
2023/08/24 05:27:08;;;;;;;11.85;9.52;;;21.50;99.90;;;;;;4974883;28;20023;-70
2023/08/24 05:29:34;;;;;;;14.63;9.98;;;21.50;99.90;;;;;;4977985;28;20118;-71
2023/08/24 05:31:59;;;;;;;13.30;8.82;;;21.50;99.90;;;;;;4972243;28;20034;-71
2023/08/24 05:34:25;;;;;;;13.30;10.15;;;21.50;99.90;;;;;;4971541;28;20492;-72
2023/08/24 05:36:51;;;;;;;13.60;9.50;;;21.50;99.90;;;;;;4973735;28;20022;-71
2023/08/24 05:39:16;;;;;;;12.45;9.23;;;21.50;99.90;;;;;;4971078;28;20029;-71
2023/08/24 05:41:42;;;;;;;17.92;10.23;;;21.60;99.90;;;;;;4976692;28;20389;-71
2023/08/24 05:44:08;;;;;;;10.82;9.73;;;21.50;99.90;;;;;;4982635;28;20019;-70
2023/08/24 05:46:33;;;;;;;13.82;11.02;;;21.50;99.90;;;;;;4980160;28;20038;-70
2023/08/24 05:48:59;;;;;;;14.80;9.98;;;21.50;99.90;;;;;;4976987;28;20042;-70
2023/08/24 05:51:25;;;;;;;12.25;9.40;;;21.50;99.90;;;;;;4977105;28;20033;-70
2023/08/24 05:53:55;;;;;;;13.90;9.43;;;21.50;99.90;;;;;;4959547;28;20027;-70
2023/08/24 05:56:21;;;;;;;13.15;9.32;;;21.50;99.90;;;;;;4976971;28;20065;-70
2023/08/24 05:58:47;;;;;;;13.57;9.60;;;21.50;99.90;;;;;;4976518;28;20015;-71
2023/08/24 06:01:13;;;;;;;12.50;9.68;;;21.60;99.90;;;;;;4976816;28;20392;-71
2023/08/24 06:03:38;;;;;;;10.57;9.20;;;21.50;99.90;;;;;;4975106;28;20037;-70
2023/08/24 06:06:04;;;;;;;14.05;10.05;;;21.60;99.90;;;;;;4956505;28;20046;-77
2023/08/24 06:08:30;;;;;;;12.13;9.75;;;21.60;99.90;;;;;;4976267;28;20038;-72
2023/08/24 06:10:57;;;;;;;15.23;9.95;;;21.60;99.90;;;;;;4976686;28;20117;-71
2023/08/24 06:13:22;;;;;;;14.77;9.57;;;21.60;99.90;;;;;;4976100;28;20379;-71
2023/08/24 06:15:48;;;;;;;13.32;9.52;;;21.60;99.90;;;;;;4976243;28;20490;-72
2023/08/24 06:18:13;;;;;;;12.18;9.68;;;21.60;99.90;;;;;;4987782;28;20030;-72
2023/08/24 06:20:39;;;;;;;13.13;8.85;;;21.70;99.90;;;;;;4980916;28;20594;-72
2023/08/24 06:23:05;;;;;;;13.25;9.70;;;21.70;99.90;;;;;;4987117;28;20030;-71
2023/08/24 06:25:31;;;;;;;10.98;7.55;;;21.70;99.90;;;;;;4979515;28;20067;-72
2023/08/24 06:27:58;;;;;;;11.15;9.45;;;21.80;99.90;;;;;;4975539;28;20029;-72
2023/08/24 06:30:25;;;;;;;11.85;9.35;;;21.80;99.90;;;;;;4984641;28;20033;-71
2023/08/24 06:32:50;;;;;;;12.57;9.18;;;21.80;99.90;;;;;;4975383;28;20030;-72
2023/08/24 06:35:16;;;;;;;13.73;9.80;;;21.90;99.90;;;;;;4979145;28;20045;-72
2023/08/24 06:37:42;;;;;;;11.43;9.68;;;21.90;99.90;;;;;;4986643;28;20058;-72
2023/08/24 06:40:08;;;;;;;13.77;8.98;;;21.90;99.90;;;;;;4992612;28;20458;-72
2023/08/24 06:42:34;;;;;;;13.68;9.10;;;21.90;99.90;;;;;;4988667;28;20030;-72
2023/08/24 06:45:00;;;;;;;10.73;8.75;;;21.90;99.90;;;;;;4984041;28;20125;-71
2023/08/24 06:47:25;;;;;;;11.00;8.95;;;21.90;99.90;;;;;;4979693;28;20085;-71
2023/08/24 06:49:51;;;;;;;15.63;9.57;;;22.00;99.90;;;;;;4980976;28;20483;-72
2023/08/24 06:52:17;;;;;;;14.48;8.50;;;22.00;99.90;;;;;;4987830;28;20042;-72
2023/08/24 06:54:42;;;;;;;13.07;8.85;;;22.10;99.90;;;;;;4992780;28;20551;-72
2023/08/24 06:57:08;;;;;;;14.10;9.27;;;22.10;99.90;;;;;;4976167;28;20486;-72
2023/08/24 06:59:33;;;;;;;11.27;8.52;;;22.10;99.90;;;;;;4986568;28;20084;-72
2023/08/24 07:01:59;;;;;;;13.63;9.45;;;22.20;99.90;;;;;;4993674;28;20029;-72
2023/08/24 07:04:26;;;;;;;14.65;9.07;;;22.20;99.90;;;;;;5008352;28;20035;-71
2023/08/24 07:06:52;;;;;;;11.50;8.68;;;22.20;99.90;;;;;;5004373;28;20391;-71
2023/08/24 07:09:18;;;;;;;9.35;8.10;;;22.30;99.90;;;;;;4994546;28;20030;-72
2023/08/24 07:11:44;;;;;;;12.80;8.77;;;22.30;99.90;;;;;;4994429;28;20464;-72
2023/08/24 07:14:09;;;;;;;10.40;8.48;;;22.30;99.90;;;;;;4994859;28;20022;-71
2023/08/24 07:16:35;;;;;;;9.70;8.05;;;22.30;99.90;;;;;;4993999;28;20376;-72
2023/08/24 07:19:02;;;;;;;12.80;9.18;;;22.30;99.90;;;;;;4994602;28;20054;-71
2023/08/24 07:21:27;;;;;;;10.80;8.25;;;22.30;99.90;;;;;;4994434;28;20038;-71
2023/08/24 07:23:53;;;;;;;10.05;8.43;;;22.40;99.90;;;;;;4991058;28;20471;-71
2023/08/24 07:26:19;;;;;;;11.82;8.60;;;22.40;99.90;;;;;;4992556;28;20030;-71
2023/08/24 07:28:44;;;;;;;12.52;7.70;;;22.40;99.90;;;;;;4994488;28;20431;-72
2023/08/24 07:31:11;;;;;;;13.98;8.40;;;22.50;99.90;;;;;;4991385;28;20066;-72
2023/08/24 07:33:40;;;;;;;9.77;8.48;;;22.40;99.90;;;;;;4994079;28;20027;-71
2023/08/24 07:36:06;;;;;;;10.50;7.80;;;22.50;99.90;;;;;;4991983;28;20060;-72
2023/08/24 07:38:31;;;;;;;12.98;7.70;;;22.50;99.90;;;;;;4989594;28;20053;-71
2023/08/24 07:40:58;;;;;;;12.52;8.30;;;22.50;99.90;;;;;;4990404;28;20058;-71
2023/08/24 07:43:24;;;;;;;10.55;7.88;;;22.50;99.90;;;;;;4993041;28;20525;-71
2023/08/24 07:45:50;;;;;;;8.57;7.68;;;22.50;99.90;;;;;;4992722;28;20062;-71
2023/08/24 07:48:15;;;;;;;11.00;8.02;;;22.60;99.90;;;;;;4993397;28;20553;-72
2023/08/24 07:50:41;;;;;;;15.85;8.95;;;22.60;99.90;;;;;;4993171;28;20541;-72
2023/08/24 07:53:06;;;;;;;9.00;8.10;;;22.60;99.90;;;;;;4994321;28;20023;-71
2023/08/24 07:55:32;;;;;;;11.85;8.10;;;22.60;99.90;;;;;;4994213;28;20076;-72
2023/08/24 07:57:58;;;;;;;13.93;9.02;;;22.60;99.90;;;;;;4994181;28;20258;-72
2023/08/24 08:00:24;;;;;;;14.10;8.45;;;22.60;99.90;;;;;;4993913;28;20054;-72
2023/08/24 08:02:51;;;;;;;9.27;8.25;;;22.70;99.90;;;;;;4993294;28;20538;-72
2023/08/24 08:05:17;;;;;;;14.15;8.18;;;22.70;99.90;;;;;;4994246;28;20122;-72
2023/08/24 08:07:43;;;;;;;12.50;8.52;;;22.70;99.90;;;;;;4993964;28;20374;-71
2023/08/24 08:10:09;;;;;;;11.77;8.20;;;22.70;99.90;;;;;;4994049;28;20019;-72
2023/08/24 08:12:35;;;;;;;10.63;8.20;;;22.70;99.90;;;;;;4993977;28;20048;-72
2023/08/24 08:15:01;;;;;;;10.05;8.65;;;22.70;99.90;;;;;;4993537;28;20128;-72
2023/08/24 08:17:30;;;;;;;12.63;8.88;;;22.70;99.90;;;;;;4993584;28;20376;-72
2023/08/24 08:19:56;;;;;;;12.32;7.78;;;22.70;99.90;;;;;;4993727;28;20035;-72
2023/08/24 08:22:23;;;;;;;16.13;8.27;;;22.80;99.90;;;;;;4994028;28;20033;-72
2023/08/24 08:24:49;;;;;;;13.13;9.18;;;22.80;99.90;;;;;;4993871;28;20097;-72
2023/08/24 08:27:15;;;;;;;13.65;9.15;;;22.70;99.90;;;;;;4993807;28;20045;-72
2023/08/24 08:29:41;;;;;;;13.00;8.93;;;22.80;99.90;;;;;;4993621;28;20415;-72
2023/08/24 08:32:07;;;;;;;11.73;9.50;;;22.80;99.90;;;;;;4993680;28;20077;-72
2023/08/24 08:34:33;;;;;;;11.52;9.10;;;22.80;99.90;;;;;;4993714;28;20475;-72
2023/08/24 08:36:58;;;;;;;10.23;8.60;;;22.80;99.90;;;;;;4993735;28;20026;-72
2023/08/24 08:39:24;;;;;;;12.05;8.38;;;22.80;99.90;;;;;;4993763;28;20023;-72
2023/08/24 08:41:50;;;;;;;10.80;7.93;;;22.90;99.90;;;;;;4993514;28;20026;-72
2023/08/24 08:44:15;;;;;;;11.98;9.02;;;22.80;99.90;;;;;;4993443;28;20430;-72
2023/08/24 08:46:42;;;;;;;12.88;8.27;;;22.80;99.90;;;;;;4993492;28;20033;-72
2023/08/24 08:49:12;;;;;;;10.77;7.72;;;22.80;99.90;;;;;;4993569;28;20026;-71
2023/08/24 08:51:38;;;;;;;12.32;7.97;;;22.80;99.90;;;;;;4993508;28;20026;-72
2023/08/24 08:54:06;;;;;;;12.88;8.52;;;22.90;99.90;;;;;;4993627;28;20024;-72
2023/08/24 08:56:33;;;;;;;11.60;8.20;;;22.90;99.90;;;;;;4993561;28;20073;-72
2023/08/24 08:59:00;;;;;;;12.55;8.27;;;22.90;99.90;;;;;;4993608;28;20033;-72
2023/08/24 09:01:27;;;;;;;11.10;7.93;;;22.90;99.90;;;;;;4993456;28;20023;-72
2023/08/24 09:03:54;;;;;;;16.38;8.55;;;22.90;99.90;;;;;;4993498;28;20023;-72
2023/08/24 09:06:20;;;;;;;17.83;8.15;;;22.90;99.90;;;;;;4993481;28;20085;-72
2023/08/24 09:08:46;;;;;;;11.93;7.05;;;22.90;99.90;;;;;;4993563;28;20069;-72
2023/08/24 09:11:12;;;;;;;13.13;7.05;;;22.90;99.90;;;;;;4993108;28;20030;-72
2023/08/24 09:13:37;;;;;;;8.05;5.75;;;23.00;99.90;;;;;;4994135;28;20485;-72
2023/08/24 09:16:06;;;;;;;9.00;4.68;;;22.90;99.90;;;;;;4997088;28;20076;-72
2023/08/24 09:18:38;;;;;;;7.35;4.47;;;23.00;99.90;;;;;;4996969;28;20026;-72
2023/08/24 09:21:15;;;;;;;6.97;4.32;;;23.00;99.90;;;;;;4997194;28;20054;-71
2023/08/24 09:23:45;;;;;;;10.02;5.32;;;23.00;99.90;;;;;;4996979;28;20038;-72
2023/08/24 09:26:11;;;;;;;11.07;5.95;;;23.00;99.90;;;;;;4996594;28;20034;-72
2023/08/24 09:28:39;;;;;;;10.30;5.82;;;23.00;99.90;;;;;;4997141;28;20378;-72
2023/08/24 09:31:05;;;;;;;8.00;5.07;;;23.00;99.90;;;;;;4996854;28;20018;-72
2023/08/24 09:33:30;;;;;;;9.88;5.82;;;23.10;99.90;;;;;;4996885;28;20471;-72
2023/08/24 09:36:00;;;;;;;8.60;5.95;;;23.10;99.90;;;;;;4996719;28;20386;-72
2023/08/24 09:38:27;;;;;;;10.52;4.25;;;23.00;99.90;;;;;;4996757;28;20041;-72
2023/08/24 09:40:54;;;;;;;9.63;4.30;;;23.10;99.90;;;;;;4996550;28;20050;-72
2023/08/24 09:43:20;;;;;;;12.18;6.63;;;23.10;99.90;;;;;;4996710;28;20497;-72
2023/08/24 09:45:53;;;;;;;11.40;6.20;;;23.10;99.90;;;;;;4996606;28;20448;-72
2023/08/24 09:48:20;;;;;;;7.85;5.05;;;23.10;99.90;;;;;;4996279;28;20101;-72
2023/08/24 09:50:48;;;;;;;13.13;7.55;;;23.10;99.90;;;;;;4996605;28;20026;-72
2023/08/24 09:53:20;;;;;;;8.18;4.65;;;23.10;99.90;;;;;;4996467;28;20129;-72
2023/08/24 09:56:02;;;;;;;8.02;5.22;;;23.10;99.90;;;;;;4996392;28;20065;-72
2023/08/24 09:58:28;;;;;;;10.98;4.95;;;23.10;99.90;;;;;;4996322;28;20030;-72
2023/08/24 10:00:55;;;;;;;9.18;6.03;;;23.10;99.90;;;;;;4996417;28;20486;-72
2023/08/24 10:03:29;;;;;;;7.55;4.57;;;23.10;99.90;;;;;;4996177;28;20028;-72
2023/08/24 10:06:00;;;;;;;8.05;4.30;;;23.10;99.90;;;;;;4996203;28;20129;-72
2023/08/24 10:08:34;;;;;;;6.15;5.18;;;23.10;99.90;;;;;;4995481;28;20446;-72
2023/08/24 10:11:00;;;;;;;7.82;4.70;;;23.10;99.90;;;;;;4980405;28;20384;-72
2023/08/24 10:13:37;;;;;;;6.63;5.30;;;23.10;99.90;;;;;;5004673;28;20479;-72
2023/08/24 10:16:05;;;;;;;12.90;6.53;;;23.20;99.90;;;;;;5008950;28;20030;-72
2023/08/24 10:18:30;;;;;;;12.40;6.97;;;23.10;99.90;;;;;;4994610;28;20030;-72
2023/08/24 10:20:57;;;;;;;11.82;7.25;;;23.10;99.90;;;;;;4995901;28;20506;-72
2023/08/24 10:23:23;;;;;;;10.25;6.18;;;23.10;99.90;;;;;;4995642;28;20014;-72
2023/08/24 10:25:52;;;;;;;11.05;6.30;;;23.10;99.90;;;;;;4994701;28;20031;-72
2023/08/24 10:28:19;;;;;;;11.60;6.93;;;23.10;99.90;;;;;;4994355;28;20423;-72
2023/08/24 10:30:46;;;;;;;9.98;7.32;;;23.00;99.90;;;;;;4995771;28;20025;-72
2023/08/24 10:33:15;;;;;;;9.90;6.63;;;23.10;99.90;;;;;;4995682;28;20026;-72
2023/08/24 10:35:41;;;;;;;9.68;6.15;;;23.10;99.90;;;;;;4995867;28;20026;-72
2023/08/24 10:38:07;;;;;;;13.45;5.90;;;23.10;99.90;;;;;;4995294;28;20030;-72
2023/08/24 10:40:35;;;;;;;9.20;6.40;;;23.10;99.90;;;;;;4995694;28;20038;-72
2023/08/24 10:43:05;;;;;;;6.32;4.65;;;23.10;99.90;;;;;;4995484;28;20022;-72
2023/08/24 10:45:58;;;;;;;9.52;5.78;;;23.10;99.90;;;;;;4995344;28;20053;-71
2023/08/24 10:48:29;;;;;;;8.10;5.60;;;23.10;99.90;;;;;;4995293;28;20029;-72
2023/08/24 10:51:13;;;;;;;6.90;5.40;;;23.20;99.90;;;;;;4994850;28;20061;-72
2023/08/24 10:53:45;;;;;;;7.55;5.10;;;23.10;99.90;;;;;;4996475;28;20085;-72
2023/08/24 10:56:18;;;;;;;7.90;5.00;;;23.10;99.90;;;;;;5014751;28;20084;-72
2023/08/24 10:58:44;;;;;;;11.02;5.35;;;23.10;99.90;;;;;;5009939;28;20036;-71
2023/08/24 11:01:17;;;;;;;9.48;5.82;;;23.10;99.90;;;;;;5014679;28;20022;-72
2023/08/24 11:03:50;;;;;;;8.10;5.07;;;23.10;99.90;;;;;;5014492;28;20022;-72
2023/08/24 11:06:24;;;;;;;6.28;4.05;;;23.10;99.90;;;;;;5014619;28;20026;-72
2023/08/24 11:09:05;;;;;;;7.25;4.45;;;23.10;99.90;;;;;;5011952;28;20026;-72
2023/08/24 11:11:30;;;;;;;8.60;4.50;;;23.20;99.90;;;;;;5014138;28;20112;-72
2023/08/24 11:14:22;;;;;;;10.85;5.32;;;23.20;99.90;;;;;;5014241;28;20437;-72
2023/08/24 11:16:48;;;;;;;9.00;4.80;;;23.20;99.90;;;;;;5014465;28;20029;-71
2023/08/24 11:19:15;;;;;;;5.93;3.88;;;23.30;99.90;;;;;;5014277;28;20387;-72
2023/08/24 11:21:44;;;;;;;8.25;4.45;;;23.20;99.90;;;;;;5014337;28;20030;-72
2023/08/24 11:24:11;;;;;;;5.68;4.30;;;23.30;99.90;;;;;;5014293;28;20097;-72
2023/08/24 11:26:45;;;;;;;6.05;4.20;;;23.30;99.90;;;;;;5013015;28;20086;-72
2023/08/24 11:29:11;;;;;;;7.15;3.53;;;23.30;99.90;;;;;;4996206;28;20033;-72
2023/08/24 11:31:37;;;;;;;5.88;3.17;;;23.30;99.90;;;;;;4997482;28;20117;-72
2023/08/24 11:34:04;;;;;;;7.93;3.85;;;23.30;99.90;;;;;;4994193;28;20033;-72
2023/08/24 11:36:31;;;;;;;6.28;3.42;;;23.30;99.90;;;;;;4994421;28;20027;-71
2023/08/24 11:38:58;;;;;;;5.93;3.50;;;23.30;99.90;;;;;;4994499;28;20045;-72
2023/08/24 11:41:25;;;;;;;6.90;3.35;;;23.40;99.90;;;;;;4992902;28;20396;-72
2023/08/24 11:43:59;;;;;;;5.63;3.35;;;23.40;99.90;;;;;;4994446;28;20395;-72
2023/08/24 11:46:27;;;;;;;6.05;3.45;;;23.50;99.90;;;;;;4994173;28;20030;-72
2023/08/24 11:48:53;;;;;;;6.63;3.40;;;23.50;99.90;;;;;;4994409;28;20479;-72
2023/08/24 11:51:18;;;;;;;6.93;3.35;;;23.50;99.90;;;;;;4994582;28;20023;-72
2023/08/24 11:53:45;;;;;;;6.35;3.17;;;23.50;99.90;;;;;;4993906;28;20030;-72
2023/08/24 11:56:16;;;;;;;7.47;3.83;;;23.50;99.90;;;;;;4994232;28;20034;-72
2023/08/24 11:58:43;;;;;;;6.45;2.83;;;23.50;99.90;;;;;;4994291;28;20054;-72
2023/08/24 12:01:10;;;;;;;4.47;3.05;;;23.50;99.90;;;;;;4994148;28;20018;-72
2023/08/24 12:03:37;;;;;;;6.47;2.90;;;23.50;99.90;;;;;;4993745;28;20121;-72
2023/08/24 12:06:11;;;;;;;3.88;2.85;;;23.60;99.90;;;;;;4993709;28;20550;-72
2023/08/24 12:08:42;;;;;;;7.72;3.28;;;23.60;99.90;;;;;;4994030;28;20050;-72
2023/08/24 12:11:13;;;;;;;5.32;2.95;;;23.60;99.90;;;;;;4994027;28;20109;-72
2023/08/24 12:13:44;;;;;;;6.47;3.50;;;23.60;99.90;;;;;;4992029;28;20042;-72
2023/08/24 12:16:10;;;;;;;7.03;2.97;;;23.70;99.90;;;;;;4998945;28;20459;-72
2023/08/24 12:18:55;;;;;;;3.95;2.55;;;23.70;99.90;;;;;;4992609;28;20027;-72
2023/08/24 12:21:23;;;;;;;6.22;2.72;;;23.70;99.90;;;;;;4982942;28;20028;-71
2023/08/24 12:24:09;;;;;;;5.15;2.85;;;23.70;99.90;;;;;;4996780;28;20030;-72
2023/08/24 12:26:35;;;;;;;3.95;2.65;;;23.70;99.90;;;;;;5012359;28;20038;-72
2023/08/24 12:29:09;;;;;;;4.03;2.70;;;23.70;99.90;;;;;;5012628;28;20030;-72
2023/08/24 12:31:35;;;;;;;4.38;2.50;;;23.70;99.90;;;;;;5013112;28;20030;-72
2023/08/24 12:34:05;;;;;;;5.78;3.13;;;23.70;99.90;;;;;;5013684;28;20022;-72
2023/08/24 12:36:33;;;;;;;4.38;2.63;;;23.70;99.90;;;;;;5012201;28;20030;-72
2023/08/24 12:38:59;;;;;;;5.00;2.47;;;23.80;99.90;;;;;;5013415;28;20053;-72
2023/08/24 12:41:24;;;;;;;6.93;2.83;;;23.70;99.90;;;;;;5003166;28;20547;-72