Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:17;;;;;;;;;34.00;27.40;;;;;7.63;65.90;103534.72;2079379;28;48219;-67
2022/01/13 00:01:24;;;;;;;;;29.80;26.60;;;;;7.62;65.80;103531.19;2071450;28;47066;-68
2022/01/13 00:02:29;;;;;;;;;26.60;25.60;;;;;7.64;65.87;103531.25;2079334;28;48466;-67
2022/01/13 00:03:30;;;;;;;;;29.60;24.80;;;;;7.64;65.67;103537.41;2080268;28;47278;-68
2022/01/13 00:04:30;;;;;;;;;36.50;30.75;;;;;7.64;65.71;103532.13;2079754;28;48276;-67
2022/01/13 00:05:31;;;;;;;;;27.75;24.50;;;;;7.64;65.71;103526.84;2077969;28;47703;-67
2022/01/13 00:06:32;;;;;;;;;29.20;26.60;;;;;7.64;65.67;103528.59;2079777;28;48246;-66
2022/01/13 00:07:34;;;;;;;;;29.00;24.75;;;;;7.63;65.74;103525.06;2079986;28;46980;-66
2022/01/13 00:08:34;;;;;;;;;29.40;25.00;;;;;7.63;65.55;103524.16;2080259;28;48569;-66
2022/01/13 00:09:34;;;;;;;;;23.75;23.25;;;;;7.62;65.64;103524.97;2080184;28;46842;-67
2022/01/13 00:10:35;;;;;;;;;24.00;19.00;;;;;7.62;65.82;103533.84;2080295;28;46837;-68
2022/01/13 00:11:36;;;;;;;;;21.75;20.25;;;;;7.62;65.76;103528.53;2078698;28;47791;-64
2022/01/13 00:12:41;;;;;;;;;31.80;27.20;;;;;7.61;65.75;103528.47;2080535;28;47734;-67
2022/01/13 00:14:37;;;;;;;;;25.00;20.60;;;;;7.60;65.55;103529.31;2080180;28;47604;-66
2022/01/13 00:19:06;;;;;;;;;24.60;22.20;;;;;7.56;65.65;103533.59;2071859;28;48420;-66
2022/01/13 00:20:19;;;;;;;;;30.40;24.00;;;;;7.55;65.60;103537.09;2078431;28;48750;-66
2022/01/13 00:23:49;;;;;;;;;22.60;19.80;;;;;7.52;65.80;103536.09;2072207;28;47784;-67
2022/01/13 00:24:54;;;;;;;;;24.80;24.00;;;;;7.52;65.79;103541.38;2077591;28;46166;-66
2022/01/13 00:25:56;;;;;;;;;22.60;20.60;;;;;7.51;65.91;103526.38;2080271;28;48427;-66
2022/01/13 00:26:57;;;;;;;;;20.80;19.40;;;;;7.50;66.03;103528.09;2079956;28;48468;-66
2022/01/13 00:27:59;;;;;;;;;26.50;25.25;;;;;7.50;66.02;103528.09;2080220;28;47372;-67
2022/01/13 00:29:02;;;;;;;;;27.20;24.00;;;;;7.49;66.40;103523.63;2080147;28;47852;-66
2022/01/13 00:30:04;;;;;;;;;19.00;17.60;;;;;7.49;65.96;103525.38;2079497;28;46435;-65
2022/01/13 00:31:07;;;;;;;;;26.60;21.20;;;;;7.50;66.13;103529.84;2080023;28;47410;-66
2022/01/13 00:32:08;;;;;;;;;25.00;20.40;;;;;7.48;65.96;103534.16;2080041;28;48053;-66
2022/01/13 00:33:10;;;;;;;;;22.00;21.00;;;;;7.46;65.87;103531.47;2079994;28;47691;-68
2022/01/13 00:34:11;;;;;;;;;26.60;24.20;;;;;7.47;66.19;103535.00;2079954;28;46861;-67
2022/01/13 00:35:12;;;;;;;;;18.50;17.00;;;;;7.47;66.14;103530.63;2079379;28;47106;-67
2022/01/13 00:36:13;;;;;;;;;27.50;21.00;;;;;7.47;66.17;103533.25;2079366;28;46892;-67
2022/01/13 00:37:14;;;;;;;;;24.40;21.20;;;;;7.48;65.99;103529.78;2079819;28;48338;-65
2022/01/13 00:38:14;;;;;;;;;25.50;25.00;;;;;7.46;65.92;103520.88;2079975;28;47783;-67
2022/01/13 00:39:14;;;;;;;;;13.00;12.25;;;;;7.48;66.13;103523.59;2078149;28;47138;-67
2022/01/13 00:40:15;;;;;;;;;18.00;16.25;;;;;7.47;66.04;103522.69;2080289;28;47198;-67
2022/01/13 00:41:15;;;;;;;;;25.25;19.50;;;;;7.47;66.26;103530.63;2079980;28;47205;-66
2022/01/13 00:42:16;;;;;;;;;20.25;20.00;;;;;7.47;66.08;103521.78;2079933;28;47774;-66
2022/01/13 00:43:16;;;;;;;;;21.00;18.50;;;;;7.47;66.13;103532.34;2079994;28;48145;-66
2022/01/13 00:44:20;;;;;;;;;19.75;19.50;;;;;7.48;66.23;103520.94;2079240;28;47466;-67
2022/01/13 00:45:20;;;;;;;;;19.80;16.40;;;;;7.48;66.21;103531.50;2079561;28;47991;-67
2022/01/13 00:46:24;;;;;;;;;24.25;21.00;;;;;7.48;66.04;103526.22;2080242;28;48165;-67
2022/01/13 00:47:27;;;;;;;;;22.20;17.20;;;;;7.47;66.06;103530.63;2080072;28;46940;-68
2022/01/13 00:48:27;;;;;;;;;18.80;16.00;;;;;7.48;66.19;103526.22;2079832;28;46142;-68
2022/01/13 00:49:28;;;;;;;;;19.50;18.75;;;;;7.48;66.05;103521.84;2079792;28;47328;-66
2022/01/13 00:50:28;;;;;;;;;22.00;21.00;;;;;7.47;66.01;103522.69;2080254;28;48432;-66
2022/01/13 00:51:29;;;;;;;;;16.50;16.50;;;;;7.47;65.97;103519.16;2080028;28;48236;-65
2022/01/13 00:52:29;;;;;;;;;14.00;12.00;;;;;7.47;65.83;103529.72;2080113;28;48127;-66
2022/01/13 00:53:30;;;;;;;;;19.50;16.50;;;;;7.46;66.11;103525.28;2079865;28;47762;-66
2022/01/13 00:54:32;;;;;;;;;19.00;19.00;;;;;7.46;66.10;103531.47;2080190;28;48443;-66
2022/01/13 00:55:48;;;;;;;;;22.60;20.20;;;;;7.46;66.05;103527.91;2079145;28;47290;-67
2022/01/13 00:56:49;;;;;;;;;24.20;15.20;;;;;7.46;66.03;103520.00;2080087;28;48229;-68
2022/01/13 00:57:49;;;;;;;;;16.75;15.00;;;;;7.45;66.12;103518.19;2079950;28;47035;-67
2022/01/13 00:58:50;;;;;;;;;21.50;18.50;;;;;7.45;66.13;103518.19;2080105;28;47369;-66
2022/01/13 00:59:50;;;;;;;;;26.75;20.25;;;;;7.45;66.26;103520.84;2079640;28;48457;-67
2022/01/13 01:00:50;;;;;;;;;19.25;18.75;;;;;7.44;65.96;103513.75;2080158;28;47669;-65
2022/01/13 01:01:52;;;;;;;;;18.25;16.50;;;;;7.44;65.95;103512.03;2079924;28;48385;-67
2022/01/13 01:02:53;;;;;;;;;19.60;18.40;;;;;7.44;66.03;103527.88;2079998;28;47795;-67
2022/01/13 01:03:53;;;;;;;;;21.00;17.00;;;;;7.44;66.18;103526.97;2080070;28;47611;-67
2022/01/13 01:04:53;;;;;;;;;28.00;19.00;;;;;7.44;66.04;103534.91;2079590;28;47527;-65
2022/01/13 01:05:54;;;;;;;;;18.25;18.25;;;;;7.44;66.23;103535.78;2080057;28;47948;-66
2022/01/13 01:06:55;;;;;;;;;21.40;18.00;;;;;7.44;66.29;103530.50;2079266;28;45488;-68
2022/01/13 01:07:55;;;;;;;;;17.00;16.50;;;;;7.44;66.08;103526.97;2079363;28;48350;-67
2022/01/13 01:08:56;;;;;;;;;15.75;15.00;;;;;7.44;66.30;103524.31;2079894;28;48122;-69
2022/01/13 01:09:58;;;;;;;;;18.50;17.25;;;;;7.42;66.02;103520.75;2079907;28;45987;-67
2022/01/13 01:11:01;;;;;;;;;20.20;18.20;;;;;7.42;66.07;103524.28;2079863;28;48034;-66
2022/01/13 01:12:02;;;;;;;;;19.60;17.20;;;;;7.43;66.16;103525.19;2079149;28;46967;-65
2022/01/13 01:13:11;;;;;;;;;16.25;15.50;;;;;7.41;66.13;103526.88;2074417;28;47055;-67
2022/01/13 01:14:13;;;;;;;;;20.60;19.00;;;;;7.42;66.13;103524.28;2073282;28;48106;-67
2022/01/13 01:15:14;;;;;;;;;24.40;19.00;;;;;7.43;66.08;103523.44;2080069;28;47250;-67
2022/01/13 01:16:14;;;;;;;;;18.75;16.00;;;;;7.41;66.31;103527.75;2079959;28;48564;-67
2022/01/13 01:17:16;;;;;;;;;26.50;22.25;;;;;7.42;66.33;103523.38;2081812;28;46748;-66
2022/01/13 01:18:32;;;;;;;;;14.20;14.20;;;;;7.42;66.16;103524.28;2079795;28;47190;-66
2022/01/13 01:19:32;;;;;;;;;11.80;11.00;;;;;7.42;66.35;103524.28;2079898;28;47764;-66
2022/01/13 01:20:46;;;;;;;;;14.60;13.00;;;;;7.42;66.25;103524.28;2079616;28;47323;-66
2022/01/13 01:22:03;;;;;;;;;11.40;11.00;;;;;7.42;66.42;103526.91;2080031;28;47218;-65
2022/01/13 01:23:13;;;;;;;;;20.20;18.00;;;;;7.43;66.08;103527.81;2071644;28;47504;-67
2022/01/13 01:27:31;;;;;;;;;18.80;17.00;;;;;7.46;66.15;103525.28;2079862;28;47244;-65
2022/01/13 01:28:43;;;;;;;;;19.40;18.80;;;;;7.45;66.36;103523.47;2079630;28;46499;-67
2022/01/13 01:29:51;;;;;;;;;12.40;11.80;;;;;7.45;66.27;103523.47;2077382;28;47186;-66
2022/01/13 01:30:54;;;;;;;;;18.80;16.60;;;;;7.44;65.98;103525.22;2077766;28;47135;-66
2022/01/13 01:31:56;;;;;;;;;20.40;19.00;;;;;7.45;66.32;103528.78;2079894;28;47279;-66
2022/01/13 01:32:57;;;;;;;;;19.40;16.80;;;;;7.44;66.09;103524.31;2079648;28;47643;-65
2022/01/13 01:35:15;;;;;;;;;17.00;17.00;;;;;7.44;66.20;103526.97;2079086;28;46959;-67
2022/01/13 01:36:16;;;;;;;;;15.20;15.00;;;;;7.43;66.18;103526.06;2079767;28;48449;-65
2022/01/13 01:37:18;;;;;;;;;19.80;16.80;;;;;7.43;66.12;103522.53;2079875;28;48157;-67
2022/01/13 01:38:20;;;;;;;;;17.40;15.40;;;;;7.44;66.38;103519.03;2079883;28;47786;-66
2022/01/13 01:39:21;;;;;;;;;16.40;13.20;;;;;7.44;66.33;103526.97;2079694;28;48418;-66
2022/01/13 01:40:22;;;;;;;;;16.60;15.60;;;;;7.45;66.08;103523.47;2079747;28;47635;-66
2022/01/13 01:41:22;;;;;;;;;19.00;17.80;;;;;7.43;66.38;103517.25;2074330;28;47248;-66
2022/01/13 01:42:25;;;;;;;;;18.50;18.50;;;;;7.43;66.26;103515.50;2077390;28;47945;-66
2022/01/13 01:43:25;;;;;;;;;21.00;19.40;;;;;7.44;66.00;103521.69;2079765;28;47532;-67
2022/01/13 01:44:35;;;;;;;;;21.00;17.25;;;;;7.42;66.07;103529.56;2079382;28;47245;-67
2022/01/13 01:45:43;;;;;;;;;18.60;16.20;;;;;7.42;66.12;103526.03;2079735;28;47914;-67
2022/01/13 01:46:46;;;;;;;;;18.00;16.00;;;;;7.42;66.39;103532.19;2077342;28;46274;-66
2022/01/13 01:47:51;;;;;;;;;20.20;18.20;;;;;7.42;65.91;103531.31;2078643;28;46928;-66
2022/01/13 01:48:52;;;;;;;;;17.20;17.20;;;;;7.41;66.26;103524.22;2079653;28;47590;-66
2022/01/13 01:49:57;;;;;;;;;18.40;17.40;;;;;7.41;66.44;103526.88;2079612;28;48282;-66
2022/01/13 01:50:58;;;;;;;;;18.80;15.80;;;;;7.41;66.27;103525.13;2079823;28;47086;-65
2022/01/13 01:52:01;;;;;;;;;20.00;18.50;;;;;7.40;66.11;103519.78;2079637;28;46946;-65
2022/01/13 01:53:02;;;;;;;;;16.60;15.40;;;;;7.41;66.25;103526.88;2079572;28;48752;-66
2022/01/13 01:54:02;;;;;;;;;14.00;12.20;;;;;7.39;66.31;103521.53;2078668;28;48053;-67
2022/01/13 01:55:04;;;;;;;;;16.75;15.75;;;;;7.38;66.26;103519.75;2078980;28;48588;-66
2022/01/13 01:56:05;;;;;;;;;16.20;13.00;;;;;7.38;66.34;103532.94;2079599;28;48202;-66
2022/01/13 01:57:06;;;;;;;;;16.25;12.75;;;;;7.37;66.08;103523.22;2079914;28;47525;-66
2022/01/13 01:58:08;;;;;;;;;18.00;16.00;;;;;7.37;66.18;103524.13;2079946;28;47201;-65
2022/01/13 01:59:13;;;;;;;;;17.60;17.00;;;;;7.37;66.15;103529.41;2071508;28;47178;-66
2022/01/13 02:00:15;;;;;;;;;18.60;14.60;;;;;7.36;66.16;103521.41;2075115;28;45703;-66
2022/01/13 02:01:16;;;;;;;;;21.60;19.00;;;;;7.35;65.99;103522.25;2079101;28;47512;-66
2022/01/13 02:02:17;;;;;;;;;23.00;18.75;;;;;7.35;66.20;103530.16;2078966;28;47148;-67
2022/01/13 02:03:17;;;;;;;;;16.80;16.80;;;;;7.35;66.38;103532.81;2079710;28;48244;-65
2022/01/13 02:04:19;;;;;;;;;13.00;12.00;;;;;7.34;66.39;103536.28;2072800;28;48208;-63
2022/01/13 02:05:20;;;;;;;;;20.20;18.20;;;;;7.35;66.11;103536.34;2077226;28;47403;-65
2022/01/13 02:06:21;;;;;;;;;20.25;20.25;;;;;7.34;66.27;103531.91;2079564;28;46726;-66
2022/01/13 02:07:21;;;;;;;;;22.40;18.20;;;;;7.34;66.24;103524.00;2079660;28;47380;-67
2022/01/13 02:08:22;;;;;;;;;16.75;15.75;;;;;7.33;66.54;103529.22;2079587;28;48346;-67
2022/01/13 02:09:23;;;;;;;;;16.25;15.50;;;;;7.34;66.38;103528.38;2079842;28;47814;-66
2022/01/13 02:10:24;;;;;;;;;17.80;17.40;;;;;7.33;66.08;103530.13;2079758;28;46609;-66
2022/01/13 02:11:27;;;;;;;;;13.50;13.50;;;;;7.34;66.36;103534.56;2080117;28;48092;-67
2022/01/13 02:12:44;;;;;;;;;15.40;12.40;;;;;7.33;66.33;103529.22;2078406;28;48581;-67
2022/01/13 02:13:50;;;;;;;;;15.40;15.00;;;;;7.33;66.07;103535.41;2079527;28;48398;-67
2022/01/13 02:15:16;;;;;;;;;16.80;14.60;;;;;7.31;66.13;103537.09;2079323;28;48246;-66
2022/01/13 02:16:35;;;;;;;;;15.20;14.80;;;;;7.31;66.31;103538.84;2071273;28;47557;-65
2022/01/13 02:17:34;;;;;;;;;16.40;15.40;;;;;7.30;66.19;103544.97;2082615;28;48285;-66
2022/01/13 02:18:36;;;;;;;;;16.20;13.60;;;;;7.28;66.20;103544.91;2085894;28;47175;-65
2022/01/13 02:19:44;;;;;;;;;14.40;13.80;;;;;7.28;65.92;103544.00;2079121;28;48092;-65
2022/01/13 02:20:52;;;;;;;;;15.40;12.00;;;;;7.26;66.29;103546.59;2076542;28;47227;-65
2022/01/13 02:21:53;;;;;;;;;18.60;14.80;;;;;7.25;66.25;103544.81;2073884;28;48340;-67
2022/01/13 02:22:54;;;;;;;;;16.80;15.00;;;;;7.25;66.27;103546.53;2079621;28;47499;-67
2022/01/13 02:23:55;;;;;;;;;16.75;13.75;;;;;7.25;65.96;103549.19;2079444;28;48145;-66
2022/01/13 02:24:56;;;;;;;;;16.60;14.40;;;;;7.23;66.00;103549.09;2079542;28;48053;-66
2022/01/13 02:25:56;;;;;;;;;18.75;15.50;;;;;7.23;66.19;103549.09;2079827;28;47843;-63
2022/01/13 02:26:57;;;;;;;;;14.50;14.50;;;;;7.21;65.95;103544.63;2079462;28;48198;-66
2022/01/13 02:27:57;;;;;;;;;16.25;13.25;;;;;7.19;66.10;103539.28;2079319;28;47918;-68
2022/01/13 02:28:59;;;;;;;;;14.50;12.75;;;;;7.18;66.15;103537.47;2079365;28;47050;-66
2022/01/13 02:30:00;;;;;;;;;14.80;14.80;;;;;7.18;66.12;103536.59;2079475;28;46949;-66
2022/01/13 02:31:01;;;;;;;;;12.25;12.25;;;;;7.18;66.20;103541.88;2081202;28;46216;-66
2022/01/13 02:32:04;;;;;;;;;13.00;12.60;;;;;7.15;66.03;103532.09;2081081;28;48451;-66
2022/01/13 02:33:04;;;;;;;;;13.60;12.80;;;;;7.17;66.03;103534.78;2080975;28;47226;-65
2022/01/13 02:34:04;;;;;;;;;11.75;11.75;;;;;7.15;65.99;103528.56;2081284;28;47433;-66
2022/01/13 02:35:05;;;;;;;;;10.75;10.50;;;;;7.15;66.11;103532.09;2080795;28;47022;-66
2022/01/13 02:36:10;;;;;;;;;9.80;9.80;;;;;7.15;66.27;103532.09;2081173;28;47477;-67
2022/01/13 02:37:11;;;;;;;;;14.80;11.40;;;;;7.13;66.00;103535.53;2080864;28;47588;-67
2022/01/13 02:38:12;;;;;;;;;12.00;11.80;;;;;7.11;65.93;103534.53;2079443;28;48707;-67
2022/01/13 02:39:12;;;;;;;;;14.60;12.20;;;;;7.10;65.81;103523.06;2081015;28;47161;-67
2022/01/13 02:40:13;;;;;;;;;10.75;10.75;;;;;7.08;65.84;103523.03;2081129;28;47960;-66
2022/01/13 02:41:13;;;;;;;;;12.00;12.00;;;;;7.07;66.17;103528.25;2080655;28;48162;-66
2022/01/13 02:42:14;;;;;;;;;12.00;10.75;;;;;7.06;66.25;103530.00;2080879;28;47405;-65
2022/01/13 02:43:15;;;;;;;;;16.00;15.00;;;;;7.05;66.05;103524.66;2080588;28;47274;-65
2022/01/13 02:44:20;;;;;;;;;15.40;13.00;;;;;7.04;65.86;103528.16;2080606;28;47314;-65
2022/01/13 02:45:21;;;;;;;;;13.80;10.80;;;;;7.04;66.10;103522.88;2081173;28;48518;-65
2022/01/13 02:46:55;;;;;;;;;11.20;10.80;;;;;7.03;65.91;103527.25;2080816;28;47476;-65
2022/01/13 02:49:08;;;;;;;;;10.40;9.80;;;;;7.01;66.17;103525.41;2080979;28;47425;-65
2022/01/13 02:50:11;;;;;;;;;13.00;11.60;;;;;6.99;66.28;103522.72;2081282;28;47900;-68
2022/01/13 02:51:11;;;;;;;;;16.40;15.20;;;;;6.98;66.05;103531.44;2080284;28;47387;-66
2022/01/13 02:52:12;;;;;;;;;12.75;12.25;;;;;6.98;66.10;103531.44;2080428;28;47391;-67
2022/01/13 02:53:12;;;;;;;;;11.50;10.50;;;;;6.98;66.16;103533.19;2080933;28;47834;-67
2022/01/13 02:54:13;;;;;;;;;11.75;9.25;;;;;6.98;66.48;103535.81;2080771;28;48042;-65
2022/01/13 02:55:14;;;;;;;;;15.00;11.60;;;;;6.98;66.32;103530.53;2074481;28;46966;-66
2022/01/13 02:56:15;;;;;;;;;14.50;14.00;;;;;6.98;66.49;103533.19;2079121;28;47178;-65
2022/01/13 02:57:15;;;;;;;;;14.40;12.00;;;;;6.96;65.92;103527.84;2080863;28;48310;-65
2022/01/13 02:58:17;;;;;;;;;15.50;13.00;;;;;6.96;66.10;103522.56;2080874;28;46010;-66
2022/01/13 02:59:17;;;;;;;;;8.00;8.00;;;;;6.95;66.08;103520.75;2080662;28;48406;-62
2022/01/13 03:00:18;;;;;;;;;11.50;11.50;;;;;6.96;66.00;103525.19;2080913;28;46794;-66
2022/01/13 03:01:19;;;;;;;;;17.00;13.25;;;;;6.95;66.71;103528.69;2079984;28;47235;-65
2022/01/13 03:02:19;;;;;;;;;12.25;9.75;;;;;6.95;66.27;103519.88;2080207;28;46198;-65
2022/01/13 03:03:20;;;;;;;;;14.50;11.25;;;;;6.95;66.23;103528.69;2080595;28;46972;-67
2022/01/13 03:04:22;;;;;;;;;13.00;12.25;;;;;6.93;66.12;103517.19;2081068;28;46755;-67
2022/01/13 03:05:22;;;;;;;;;17.00;12.60;;;;;6.93;66.34;103522.44;2080918;28;47707;-64
2022/01/13 03:06:34;;;;;;;;;12.00;9.75;;;;;6.92;66.24;103525.03;2080731;28;45280;-67
2022/01/13 03:07:35;;;;;;;;;14.60;13.40;;;;;6.90;66.43;103522.34;2080996;28;47962;-66
2022/01/13 03:08:37;;;;;;;;;10.50;10.50;;;;;6.91;66.57;103524.13;2080322;28;47698;-66
2022/01/13 03:09:38;;;;;;;;;13.80;10.20;;;;;6.91;66.53;103520.59;2080780;28;45515;-67
2022/01/13 03:10:38;;;;;;;;;11.25;10.75;;;;;6.91;66.26;103518.84;2080882;28;47585;-66
2022/01/13 03:11:39;;;;;;;;;13.50;11.00;;;;;6.91;66.43;103525.88;2079831;28;47059;-66
2022/01/13 03:12:43;;;;;;;;;17.50;14.50;;;;;6.92;66.54;103522.41;2080232;28;47779;-68
2022/01/13 03:13:44;;;;;;;;;12.60;12.60;;;;;6.93;66.35;103526.84;2072594;28;47137;-64
2022/01/13 03:14:44;;;;;;;;;17.00;14.00;;;;;6.92;66.10;103525.94;2076956;28;47218;-66
2022/01/13 03:15:45;;;;;;;;;13.25;12.50;;;;;6.93;66.36;103525.09;2075078;28;47504;-65
2022/01/13 03:16:46;;;;;;;;;12.00;11.75;;;;;6.93;66.19;103521.56;2079958;28;47638;-66
2022/01/13 03:17:46;;;;;;;;;14.00;14.00;;;;;6.93;66.25;103524.19;2084229;28;48318;-67
2022/01/13 03:18:47;;;;;;;;;13.75;13.00;;;;;6.91;66.32;103524.13;2080686;28;47900;-67
2022/01/13 03:19:47;;;;;;;;;14.00;13.75;;;;;6.92;66.16;103518.00;2080458;28;48086;-67
2022/01/13 03:20:47;;;;;;;;;11.75;11.75;;;;;6.92;66.24;103515.38;2080708;28;48040;-66
2022/01/13 03:21:48;;;;;;;;;11.25;11.00;;;;;6.92;66.51;103518.00;2080712;28;46170;-66
2022/01/13 03:22:49;;;;;;;;;11.50;9.75;;;;;6.91;66.31;103510.94;2080739;28;46928;-67
2022/01/13 03:23:50;;;;;;;;;11.50;10.75;;;;;6.92;66.15;103518.00;2080722;28;48016;-65
2022/01/13 03:24:51;;;;;;;;;12.20;10.40;;;;;6.92;65.88;103514.47;2080757;28;47632;-66
2022/01/13 03:25:51;;;;;;;;;11.25;11.00;;;;;6.89;66.00;103510.00;2080847;28;48053;-66
2022/01/13 03:26:53;;;;;;;;;10.75;10.25;;;;;6.89;65.55;103515.25;2080645;28;48019;-67
2022/01/13 03:28:04;;;;;;;;;12.00;11.80;;;;;6.89;65.90;103517.00;2080499;28;46185;-66
2022/01/13 03:29:15;;;;;;;;;14.60;14.60;;;;;6.87;66.08;103516.06;2079246;28;47775;-67
2022/01/13 03:30:16;;;;;;;;;10.00;9.60;;;;;6.87;65.72;103516.97;2079918;28;47509;-65
2022/01/13 03:31:21;;;;;;;;;14.50;10.50;;;;;6.88;66.23;103520.50;2079814;28;47453;-66
2022/01/13 03:32:21;;;;;;;;;10.20;10.20;;;;;6.86;66.17;103523.09;2080682;28;48199;-67
2022/01/13 03:33:22;;;;;;;;;11.75;8.50;;;;;6.86;65.66;103516.88;2080573;28;45797;-67
2022/01/13 03:34:23;;;;;;;;;14.25;12.25;;;;;6.85;65.74;103526.53;2080838;28;47304;-67
2022/01/13 03:35:23;;;;;;;;;9.25;9.25;;;;;6.84;65.82;103522.09;2080342;28;47217;-67
2022/01/13 03:36:23;;;;;;;;;15.00;12.00;;;;;6.83;66.25;103520.28;2080411;28;48182;-65
2022/01/13 03:37:24;;;;;;;;;9.75;9.75;;;;;6.83;66.17;103519.41;2080535;28;46997;-66
2022/01/13 03:38:25;;;;;;;;;10.50;9.75;;;;;6.81;66.30;103526.38;2080210;28;47113;-67
2022/01/13 03:39:27;;;;;;;;;10.40;9.60;;;;;6.81;66.03;103521.09;2080586;28;48151;-67
2022/01/13 03:40:28;;;;;;;;;10.00;9.80;;;;;6.79;65.75;103515.75;2080735;28;47773;-67
2022/01/13 03:41:28;;;;;;;;;15.75;10.75;;;;;6.79;66.25;103519.28;2080012;28;47652;-66
2022/01/13 03:42:29;;;;;;;;;11.00;10.00;;;;;6.79;66.36;103515.75;2079679;28;47503;-66
2022/01/13 03:43:30;;;;;;;;;9.75;9.75;;;;;6.77;66.08;103514.78;2080780;28;48093;-67
2022/01/13 03:44:31;;;;;;;;;12.40;11.00;;;;;6.78;66.14;103519.22;2080404;28;46965;-67
2022/01/13 03:45:32;;;;;;;;;10.00;9.00;;;;;6.81;65.93;103513.16;2079712;28;47975;-66
2022/01/13 03:46:34;;;;;;;;;11.00;11.00;;;;;6.79;65.92;103515.75;2072244;28;47925;-65
2022/01/13 03:47:35;;;;;;;;;12.00;11.20;;;;;6.79;66.08;103513.09;2076555;28;48493;-66
2022/01/13 03:48:35;;;;;;;;;11.75;11.75;;;;;6.78;65.82;103517.50;2080433;28;46924;-66
2022/01/13 03:49:35;;;;;;;;;11.00;11.00;;;;;6.77;66.25;103509.53;2080447;28;47366;-64
2022/01/13 03:50:36;;;;;;;;;11.25;11.00;;;;;6.78;66.24;103513.94;2080281;28;47928;-66
2022/01/13 03:52:00;;;;;;;;;10.75;10.00;;;;;6.76;65.96;103511.25;2080562;28;48139;-67
2022/01/13 03:53:01;;;;;;;;;9.60;9.20;;;;;6.76;66.25;103519.19;2080584;28;46997;-66
2022/01/13 03:54:20;;;;;;;;;15.50;10.25;;;;;6.76;66.38;103523.56;2079901;28;46873;-66
2022/01/13 03:55:59;;;;;;;;;13.00;10.80;;;;;6.75;66.19;103521.75;2080197;28;47070;-65
2022/01/13 03:57:38;;;;;;;;;8.00;8.00;;;;;6.74;66.17;103526.13;2080592;28;48653;-66
2022/01/13 03:59:16;;;;;;;;;13.20;10.60;;;;;6.74;66.27;103525.25;2080465;28;47278;-64
2022/01/13 04:00:41;;;;;;;;;14.20;12.80;;;;;6.72;66.07;103525.16;2080408;28;47142;-66
2022/01/13 04:02:04;;;;;;;;;12.60;12.60;;;;;6.70;66.13;103524.19;2080500;28;48715;-66
2022/01/13 04:03:04;;;;;;;;;11.40;11.40;;;;;6.69;66.08;103525.03;2075782;28;48253;-67
2022/01/13 04:04:05;;;;;;;;;10.75;9.00;;;;;6.69;66.07;103535.59;2079378;28;48164;-65
2022/01/13 04:05:05;;;;;;;;;10.50;10.00;;;;;6.67;65.91;103521.44;2080327;28;47194;-67
2022/01/13 04:06:42;;;;;;;;;10.75;10.75;;;;;6.68;66.04;103522.34;2080380;28;47069;-66
2022/01/13 04:07:43;;;;;;;;;15.00;12.80;;;;;6.67;66.06;103523.19;2080517;28;47981;-67
2022/01/13 04:08:48;;;;;;;;;9.25;9.25;;;;;6.67;66.22;103518.81;2080320;28;47415;-67
2022/01/13 04:09:48;;;;;;;;;16.40;12.40;;;;;6.66;66.16;103519.66;2080684;28;47098;-66
2022/01/13 04:10:52;;;;;;;;;15.50;13.25;;;;;6.67;66.48;103529.38;2080388;28;48547;-67
2022/01/13 04:11:52;;;;;;;;;14.20;11.60;;;;;6.66;66.24;103524.94;2080317;28;48352;-65
2022/01/13 04:12:53;;;;;;;;;12.25;10.25;;;;;6.67;66.05;103524.09;2078844;28;47088;-64
2022/01/13 04:14:01;;;;;;;;;11.75;9.75;;;;;6.66;66.23;103521.38;2080358;28;46407;-66
2022/01/13 04:15:02;;;;;;;;;13.40;12.00;;;;;6.67;66.41;103523.19;2079627;28;47188;-66
2022/01/13 04:16:03;;;;;;;;;11.20;11.00;;;;;6.66;66.11;103519.66;2071685;28;47240;-66
2022/01/13 04:17:04;;;;;;;;;9.60;9.60;;;;;6.65;65.82;103523.13;2080032;28;48538;-65
2022/01/13 04:18:05;;;;;;;;;12.20;10.80;;;;;6.65;66.00;103525.78;2088811;28;47363;-67
2022/01/13 04:19:07;;;;;;;;;13.50;11.25;;;;;6.65;66.07;103524.88;2082706;28;47205;-67
2022/01/13 04:20:09;;;;;;;;;9.60;9.60;;;;;6.65;66.20;103525.78;2076224;28;46927;-67
2022/01/13 04:21:09;;;;;;;;;11.20;11.20;;;;;6.65;66.22;103519.59;2080613;28;48454;-65
2022/01/13 04:22:10;;;;;;;;;16.50;10.25;;;;;6.65;66.00;103519.59;2080478;28;48343;-66
2022/01/13 04:23:12;;;;;;;;;13.00;10.80;;;;;6.65;66.15;103516.97;2080498;28;47425;-65
2022/01/13 04:24:13;;;;;;;;;10.60;9.60;;;;;6.65;66.17;103515.22;2080319;28;47391;-68
2022/01/13 04:25:15;;;;;;;;;9.40;9.40;;;;;6.65;65.86;103514.31;2080267;28;47339;-66
2022/01/13 04:26:19;;;;;;;;;11.00;10.20;;;;;6.65;65.89;103517.84;2079846;28;46964;-66
2022/01/13 04:27:22;;;;;;;;;9.00;9.00;;;;;6.64;65.85;103521.34;2079801;28;47431;-67
2022/01/13 04:28:27;;;;;;;;;13.60;10.00;;;;;6.63;65.59;103511.63;2080119;28;46116;-65
2022/01/13 04:29:40;;;;;;;;;12.00;9.40;;;;;6.62;65.73;103512.47;2079816;28;47485;-67
2022/01/13 04:31:45;;;;;;;;;9.25;9.00;;;;;6.61;66.30;103510.66;2080167;28;47106;-67
2022/01/13 04:32:45;;;;;;;;;12.40;10.00;;;;;6.61;66.04;103507.13;2080459;28;47191;-66
2022/01/13 04:33:46;;;;;;;;;9.50;9.50;;;;;6.60;66.29;103508.84;2079738;28;47931;-64
2022/01/13 04:34:46;;;;;;;;;7.00;7.00;;;;;6.59;65.81;103503.50;2079809;28;47389;-66
2022/01/13 04:35:47;;;;;;;;;14.75;14.00;;;;;6.61;66.04;103507.13;2080586;28;48268;-66
2022/01/13 04:36:48;;;;;;;;;10.80;10.00;;;;;6.59;66.16;103507.03;2077684;28;47228;-65
2022/01/13 04:37:49;;;;;;;;;11.40;10.60;;;;;6.60;66.28;103503.56;2072999;28;48382;-65
2022/01/13 04:38:49;;;;;;;;;10.00;10.00;;;;;6.61;66.27;103502.75;2080320;28;47790;-65
2022/01/13 04:39:50;;;;;;;;;15.00;12.00;;;;;6.61;66.47;103505.41;2080239;28;47185;-66
2022/01/13 04:40:55;;;;;;;;;13.25;11.25;;;;;6.62;65.97;103501.00;2080228;28;48154;-64
2022/01/13 04:41:56;;;;;;;;;11.60;10.80;;;;;6.63;66.12;103508.09;2080054;28;47912;-65
2022/01/13 04:42:57;;;;;;;;;15.00;11.25;;;;;6.62;66.00;103508.94;2079941;28;47207;-63
2022/01/13 04:43:57;;;;;;;;;14.50;12.00;;;;;6.62;66.16;103507.19;2080116;28;46756;-67
2022/01/13 04:44:58;;;;;;;;;12.00;11.25;;;;;6.62;66.25;103503.66;2079967;28;47271;-65
2022/01/13 04:45:58;;;;;;;;;11.25;11.25;;;;;6.62;66.28;103506.28;2080455;28;46553;-64
2022/01/13 04:46:59;;;;;;;;;9.75;9.75;;;;;6.61;66.22;103502.75;2080226;28;48589;-67
2022/01/13 04:47:59;;;;;;;;;12.00;12.00;;;;;6.61;66.50;103505.41;2080342;28;47430;-66
2022/01/13 04:49:00;;;;;;;;;15.50;12.50;;;;;6.63;66.30;103513.38;2080213;28;47832;-66
2022/01/13 04:50:00;;;;;;;;;15.00;13.25;;;;;6.62;66.37;103512.47;2080189;28;47971;-65
2022/01/13 04:51:01;;;;;;;;;13.50;10.75;;;;;6.63;66.15;103508.97;2080286;28;47223;-66
2022/01/13 04:52:02;;;;;;;;;10.25;10.25;;;;;6.64;66.10;103504.59;2080135;28;46398;-66
2022/01/13 04:53:02;;;;;;;;;11.00;9.00;;;;;6.64;66.03;103512.53;2079034;28;47790;-66
2022/01/13 04:54:04;;;;;;;;;12.50;11.25;;;;;6.64;66.41;103513.41;2079165;28;48288;-67
2022/01/13 04:55:10;;;;;;;;;16.20;15.20;;;;;6.64;66.04;103504.59;2079724;28;47409;-66
2022/01/13 04:56:14;;;;;;;;;11.20;9.40;;;;;6.66;66.21;103501.19;2079807;28;45480;-66
2022/01/13 04:57:17;;;;;;;;;12.40;10.40;;;;;6.66;66.14;103506.47;2080047;28;47257;-67
2022/01/13 04:58:18;;;;;;;;;11.80;10.80;;;;;6.68;66.33;103509.16;2080171;28;48511;-66
2022/01/13 04:59:18;;;;;;;;;10.80;10.60;;;;;6.68;66.10;103515.31;2079995;28;47538;-66
2022/01/13 05:00:20;;;;;;;;;12.25;12.00;;;;;6.68;65.84;103515.31;2080140;28;47075;-65
2022/01/13 05:01:21;;;;;;;;;9.60;9.00;;;;;6.68;66.22;103515.31;2080156;28;47197;-65
2022/01/13 05:02:21;;;;;;;;;10.75;10.75;;;;;6.68;66.15;103515.31;2080239;28;48068;-65
2022/01/13 05:03:21;;;;;;;;;11.25;11.25;;;;;6.68;66.09;103517.06;2080069;28;46958;-66
2022/01/13 05:04:22;;;;;;;;;14.00;10.25;;;;;6.68;66.20;103515.31;2080384;28;45975;-66