Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:38;;;;;;;1999.90;999.90;;;;;;;17.54;68.62;98524.22;5049861;28;20507;-64
2021/07/21 00:03:05;;;;;;;1999.90;999.90;;;;;;;17.64;68.36;98520.81;5047512;28;20144;-65
2021/07/21 00:05:35;;;;;;;1999.90;999.90;;;;;;;17.47;68.91;98516.47;5048794;28;20045;-65
2021/07/21 00:08:02;;;;;;;1999.90;999.90;;;;;;;17.32;69.45;98522.94;5049158;28;20049;-65
2021/07/21 00:10:31;;;;;;;1999.90;999.90;;;;;;;16.84;71.12;98523.06;5048728;28;20048;-65
2021/07/21 00:16:00;;;;;;;1999.90;999.90;;;;;;;16.88;71.54;98521.16;5047850;28;20402;-64
2021/07/21 00:18:38;;;;;;;1999.90;999.90;;;;;;;16.66;71.98;98522.66;5048885;28;20122;-65
2021/07/21 00:21:05;;;;;;;1999.90;999.90;;;;;;;16.66;72.53;98517.06;5048230;28;20430;-66
2021/07/21 00:23:32;;;;;;;1999.90;999.90;;;;;;;16.42;73.22;98518.88;5048731;28;20107;-65
2021/07/21 00:25:58;;;;;;;1999.90;999.90;;;;;;;16.81;72.51;98519.00;5049185;28;20060;-65
2021/07/21 00:28:25;;;;;;;1999.90;999.90;;;;;;;16.68;72.66;98518.28;5047992;28;20049;-66
2021/07/21 00:30:52;;;;;;;1999.90;999.90;;;;;;;16.71;72.72;98525.16;5048926;28;20127;-63
2021/07/21 00:33:19;;;;;;;1999.90;999.90;;;;;;;16.76;72.59;98522.06;5048531;28;20049;-63
2021/07/21 00:35:46;;;;;;;1999.90;999.90;;;;;;;16.89;72.25;98520.81;5048134;28;20045;-65
2021/07/21 00:38:14;;;;;;;1999.90;999.90;;;;;;;16.82;72.87;98528.19;5048523;28;20102;-63
2021/07/21 00:40:41;;;;;;;1999.90;999.90;;;;;;;16.82;72.87;98526.22;5049491;28;20310;-64
2021/07/21 00:43:08;;;;;;;1999.90;999.90;;;;;;;16.81;72.94;98524.59;5048284;28;20045;-64
2021/07/21 00:45:35;;;;;;;1999.90;999.90;;;;;;;16.75;73.01;98519.63;5048031;28;20305;-63
2021/07/21 00:48:02;;;;;;;1999.90;999.90;;;;;;;16.52;73.89;98518.34;5048974;28;20049;-63
2021/07/21 00:50:28;;;;;;;1999.90;999.90;;;;;;;16.37;74.67;98521.94;5048432;28;20049;-64
2021/07/21 00:52:55;;;;;;;1999.90;999.90;;;;;;;16.54;74.32;98517.97;5048231;28;20103;-63
2021/07/21 00:55:22;;;;;;;1999.90;999.90;;;;;;;16.42;74.75;98516.09;5048785;28;20049;-64
2021/07/21 00:57:49;;;;;;;1999.90;999.90;;;;;;;16.28;75.69;98521.31;5048922;28;20519;-63
2021/07/21 01:00:18;;;;;;;1999.90;999.90;;;;;;;16.10;76.28;98518.84;5051564;28;20341;-64
2021/07/21 01:02:46;;;;;;;1999.90;999.90;;;;;;;16.23;76.03;98516.00;5051799;28;20491;-63
2021/07/21 01:05:27;;;;;;;1999.90;999.90;;;;;;;16.26;76.06;98520.88;5051606;28;20057;-63
2021/07/21 01:07:54;;;;;;;1999.90;999.90;;;;;;;16.36;75.34;98517.50;5051527;28;20049;-64
2021/07/21 01:10:25;;;;;;;1999.90;999.90;;;;;;;15.98;77.00;98521.72;5052383;28;20417;-64
2021/07/21 01:13:28;;;;;;;1999.90;999.90;;;;;;;16.28;76.29;98518.50;5051793;28;20106;-64
2021/07/21 01:16:20;;;;;;;1999.90;999.90;;;;;;;16.53;75.27;98517.16;5051335;28;20151;-64
2021/07/21 01:18:57;;;;;;;1999.90;999.90;;;;;;;16.55;75.05;98522.38;5046094;28;20075;-65
2021/07/21 01:21:45;;;;;;;1999.90;999.90;;;;;;;16.17;76.68;98521.03;5052237;28;20103;-64
2021/07/21 01:24:35;;;;;;;1999.90;999.90;;;;;;;16.22;76.46;98525.53;5051391;28;20422;-65
2021/07/21 01:27:14;;;;;;;1999.90;999.90;;;;;;;16.16;76.75;98528.56;5047460;28;20118;-65
2021/07/21 01:29:45;;;;;;;1999.90;999.90;;;;;;;15.70;78.45;98527.31;5051557;28;20087;-65
2021/07/21 01:32:15;;;;;;;1999.90;999.90;;;;;;;15.87;78.00;98531.78;5051637;28;20087;-65
2021/07/21 01:34:44;;;;;;;;;;;;;;;15.60;79.29;98523.03;5052297;28;20431;-64
2021/07/21 01:37:10;;;;;;;1999.90;999.90;;;;;;;15.39;80.13;98529.63;5050631;28;19963;-65
2021/07/21 01:39:42;;;;;;;1999.90;999.90;;;;;;;15.56;79.74;98524.94;5051428;28;20040;-64
2021/07/21 01:42:15;;;;;;;1999.90;999.90;;;;;;;15.67;79.12;98524.06;5052247;28;20037;-64
2021/07/21 01:44:46;;;;;;;1999.90;999.90;;;;;;;15.79;78.51;98520.41;5050944;28;20389;-64
2021/07/21 01:47:21;;;;;;;1999.90;999.90;;;;;;;15.71;78.86;98523.38;5051351;28;20111;-64
2021/07/21 01:49:51;;;;;;;1999.90;999.90;;;;;;;15.70;78.99;98521.72;5051860;28;20045;-64
2021/07/21 01:52:23;;;;;;;1999.90;999.90;;;;;;;15.72;78.67;98525.78;5051429;28;20052;-64
2021/07/21 01:54:52;;;;;;;1999.90;999.90;;;;;;;15.76;78.75;98526.69;5050571;28;20058;-64
2021/07/21 01:57:19;;;;;;;1999.90;999.90;;;;;;;15.95;77.72;98526.03;5051322;28;20119;-64
2021/07/21 01:59:47;;;;;;;1999.90;999.90;;;;;;;15.81;78.18;98523.69;5050754;28;20056;-65
2021/07/21 02:02:16;;;;;;;1999.90;999.90;;;;;;;15.74;78.78;98526.25;5049835;28;20124;-64
2021/07/21 02:04:45;;;;;;;1999.90;999.90;;;;;;;15.74;78.52;98529.03;5051442;28;20139;-64
2021/07/21 02:07:13;;;;;;;1999.90;999.90;;;;;;;15.83;78.40;98532.50;5052010;28;20114;-64
2021/07/21 02:09:41;;;;;;;1999.90;999.90;;;;;;;16.05;77.24;98537.81;5049799;28;20053;-64
2021/07/21 02:12:08;;;;;;;1999.90;999.90;;;;;;;15.84;77.77;98534.13;5049761;28;20044;-65
2021/07/21 02:14:37;;;;;;;1999.90;999.90;;;;;;;15.80;78.06;98535.19;5051328;28;20063;-64
2021/07/21 02:17:05;;;;;;;1999.90;999.90;;;;;;;15.89;77.71;98540.59;5049867;28;20433;-64
2021/07/21 02:19:32;;;;;;;1999.90;999.90;;;;;;;15.95;77.69;98539.19;5050759;28;20103;-64
2021/07/21 02:22:00;;;;;;;1999.90;999.90;;;;;;;15.98;77.45;98538.47;5051334;28;20433;-64
2021/07/21 02:24:29;;;;;;;1999.90;999.90;;;;;;;16.43;75.72;98536.44;5050190;28;20365;-65
2021/07/21 02:26:55;;;;;;;1999.90;999.90;;;;;;;16.19;76.44;98539.00;5050347;28;20107;-64
2021/07/21 02:29:23;;;;;;;1999.90;999.90;;;;;;;16.06;76.37;98540.25;5051701;28;20053;-65
2021/07/21 02:31:52;;;;;;;1999.90;999.90;;;;;;;15.83;77.49;98538.06;5049658;28;20049;-64
2021/07/21 02:34:19;;;;;;;1999.90;999.90;;;;;;;15.52;79.11;98535.97;5050243;28;20331;-64
2021/07/21 02:36:46;;;;;;;1999.90;999.90;;;;;;;15.76;78.11;98540.63;5051087;28;20098;-64
2021/07/21 02:39:13;;;;;;;1999.90;999.90;;;;;;;15.62;78.68;98531.88;5050102;28;20071;-64
2021/07/21 02:41:42;;;;;;;1999.90;999.90;;;;;;;15.67;78.54;98534.41;5050119;28;20041;-64
2021/07/21 02:44:10;;;;;;;1999.90;999.90;;;;;;;15.84;77.90;98533.31;5050410;28;20091;-64
2021/07/21 02:46:37;;;;;;;1999.90;999.90;;;;;;;15.84;77.90;98536.09;5049829;28;20053;-64
2021/07/21 02:49:04;;;;;;;1999.90;999.90;;;;;;;16.06;76.94;98540.25;5049810;28;20350;-64
2021/07/21 02:51:49;;;;;;;1999.90;999.90;;;;;;;15.94;77.20;98543.13;5050790;28;20045;-64
2021/07/21 02:54:33;;;;;;;1999.90;999.90;;;;;;;15.96;77.07;98551.97;5049381;28;20052;-64
2021/07/21 02:57:24;;;;;;;1999.90;999.90;;;;;;;16.05;76.62;98555.41;5044516;28;20036;-64
2021/07/21 02:59:53;;;;;;;1999.90;999.90;;;;;;;16.05;76.38;98560.13;5049956;28;20044;-64
2021/07/21 03:02:24;;;;;;;1999.90;999.90;;;;;;;15.76;77.60;98554.56;5050079;28;20049;-64
2021/07/21 03:04:54;;;;;;;1999.90;999.90;;;;;;;15.79;77.78;98556.66;5048846;28;20048;-64
2021/07/21 03:07:23;;;;;;;1999.90;999.90;;;;;;;15.92;77.08;98562.19;5049481;28;20053;-64
2021/07/21 03:09:52;;;;;;;1999.90;999.90;;;;;;;16.01;76.59;98565.63;5050141;28;20437;-64
2021/07/21 03:12:23;;;;;;;1999.90;999.90;;;;;;;15.72;77.54;98570.41;5049096;28;20044;-64
2021/07/21 03:14:54;;;;;;;1999.90;999.90;;;;;;;15.77;77.59;98569.31;5041859;28;20041;-64
2021/07/21 03:17:23;;;;;;;1999.90;999.90;;;;;;;15.68;77.83;98572.25;5049438;28;20053;-65
2021/07/21 03:19:53;;;;;;;1999.90;999.90;;;;;;;15.67;77.63;98568.69;5048845;28;20053;-64
2021/07/21 03:22:24;;;;;;;1999.90;999.90;;;;;;;15.67;77.86;98579.00;5048883;28;20045;-64
2021/07/21 03:24:52;;;;;;;1999.90;999.90;;;;;;;15.71;77.69;98574.34;5049521;28;21090;-64
2021/07/21 03:27:19;;;;;;;1999.90;999.90;;;;;;;15.65;77.87;98578.56;5049840;28;20055;-64
2021/07/21 03:29:51;;;;;;;1999.90;999.90;;;;;;;15.66;77.96;98580.16;5048818;28;20057;-64
2021/07/21 03:32:19;;;;;;;1999.90;999.90;;;;;;;15.59;78.19;98577.97;5049683;28;20044;-64
2021/07/21 03:34:47;;;;;;;1999.90;999.90;;;;;;;15.68;77.75;98572.25;5049425;28;20253;-64
2021/07/21 03:37:15;;;;;;;1999.90;999.90;;;;;;;15.60;78.01;98574.03;5048470;28;20048;-64
2021/07/21 03:39:43;;;;;;;1999.90;999.90;;;;;;;15.68;78.09;98580.63;5046285;28;20067;-64
2021/07/21 03:42:12;;;;;;;1999.90;999.90;;;;;;;15.77;77.40;98586.84;5050751;28;20114;-64
2021/07/21 03:44:41;;;;;;;1999.90;999.90;;;;;;;15.70;77.98;98580.28;5048451;28;20055;-64
2021/07/21 03:47:08;;;;;;;1999.90;999.90;;;;;;;15.85;77.58;98582.31;5048016;28;20037;-64
2021/07/21 03:49:35;;;;;;;1999.90;999.90;;;;;;;15.59;78.37;98579.97;5050055;28;20107;-64
2021/07/21 03:52:02;;;;;;;1999.90;999.90;;;;;;;15.91;77.02;98583.69;5047367;28;20048;-64
2021/07/21 03:54:28;;;;;;;1999.90;999.90;;;;;;;15.69;77.80;98593.41;5048101;28;20123;-64
2021/07/21 03:56:56;;;;;;;1999.90;999.90;;;;;;;15.80;77.13;98594.53;5049398;28;20114;-64
2021/07/21 03:59:25;;;;;;;1999.90;999.90;;;;;;;15.59;78.29;98594.69;5048370;28;21199;-64
2021/07/21 04:01:55;;;;;;;1999.90;999.90;;;;;;;15.82;77.62;98599.75;5047159;28;20079;-64
2021/07/21 04:04:22;;;;;;;1999.90;999.90;;;;;;;15.86;76.96;98608.25;5038298;28;20045;-64
2021/07/21 04:06:50;;;;;;;1999.90;999.90;;;;;;;16.05;76.57;98596.41;5041245;28;20073;-64
2021/07/21 04:09:21;;;;;;;1999.90;999.90;;;;;;;16.33;75.70;98607.53;5041940;28;20137;-64
2021/07/21 04:11:51;;;;;;;1999.90;999.90;;;;;;;16.16;76.41;98605.88;5044305;28;20118;-64
2021/07/21 04:14:19;;;;;;;1999.90;999.90;;;;;;;16.50;75.04;98607.19;5042608;28;20053;-64
2021/07/21 04:16:49;;;;;;;1999.90;999.90;;;;;;;16.48;74.66;98606.75;5043585;28;20052;-64
2021/07/21 04:19:17;;;;;;;1999.90;999.90;;;;;;;16.69;74.55;98612.06;5044913;28;20102;-64
2021/07/21 04:21:49;;;;;;;1999.90;999.90;;;;;;;16.64;74.22;98611.50;5043507;28;20438;-64
2021/07/21 04:24:16;;;;;;;1999.90;999.90;;;;;;;16.89;73.86;98618.56;5043463;28;20477;-64
2021/07/21 04:26:44;;;;;;;1999.90;999.90;;;;;;;17.08;73.01;98622.59;5044814;28;20052;-64
2021/07/21 04:29:13;;;;;;;1999.90;999.90;;;;;;;17.09;72.69;98613.06;5042126;28;20346;-64
2021/07/21 04:31:42;;;;;;;1999.90;999.90;;;;;;;16.65;74.09;98618.72;5045417;28;20072;-64
2021/07/21 04:34:10;;;;;;;1999.90;999.90;;;;;;;16.72;74.03;98616.91;5048760;28;20453;-64
2021/07/21 04:36:39;;;;;;;1999.90;999.90;;;;;;;17.01;73.06;98619.63;5048042;28;20123;-64
2021/07/21 04:39:06;;;;;;;1999.90;999.90;;;;;;;17.07;72.84;98620.97;5047356;28;20083;-65
2021/07/21 04:41:34;;;;;;;1999.90;999.90;;;;;;;16.88;73.54;98630.09;5048700;28;20103;-64
2021/07/21 04:44:04;;;;;;;1999.90;999.90;;;;;;;16.49;74.98;98622.31;5046624;28;20519;-64
2021/07/21 04:46:33;;;;;;;1999.90;999.90;;;;;;;16.56;74.64;98630.06;5047112;28;20045;-64
2021/07/21 04:49:01;;;;;;;1999.90;999.90;;;;;;;16.94;73.98;98634.25;5049862;28;20052;-64
2021/07/21 04:51:32;;;;;;;1999.90;999.90;;;;;;;16.83;74.00;98627.56;5048185;28;20145;-64
2021/07/21 04:54:03;;;;;;;1999.90;999.90;;;;;;;16.80;74.68;98637.44;5048374;28;20138;-64
2021/07/21 04:56:30;;;;;;;1999.90;999.90;;;;;;;16.65;74.54;98636.28;5048637;28;20103;-64
2021/07/21 04:58:56;;;;;;;1999.90;999.90;;;;;;;16.27;76.18;98636.84;5049517;28;20109;-65
2021/07/21 05:01:23;;;;;;;1999.90;999.90;;;;;;;16.40;76.36;98641.19;5047175;28;20044;-64
2021/07/21 05:03:54;;;;;;;1999.90;999.90;;;;;;;16.69;74.91;98639.19;5049171;28;20492;-64
2021/07/21 05:06:22;;;;;;;1999.90;999.90;;;;;;;16.77;74.98;98649.34;5048615;28;20053;-64
2021/07/21 05:08:50;;;;;;;1999.90;999.90;;;;;;;17.13;73.68;98643.88;5047617;28;20048;-65
2021/07/21 05:11:18;;;;;;;1999.90;999.90;;;;;;;16.78;74.48;98648.19;5048303;28;20784;-65
2021/07/21 05:13:44;;;;;;;1999.90;999.90;;;;;;;16.67;75.19;98652.66;5048528;28;20053;-64
2021/07/21 05:16:12;;;;;;;1999.90;999.90;;;;;;;16.54;75.23;98646.38;5046266;28;20049;-64
2021/07/21 05:18:39;;;;;;;1999.90;999.90;;;;;;;16.50;75.82;98642.66;5049224;28;20052;-64
2021/07/21 05:21:06;;;;;;;1999.90;999.90;;;;;;;17.04;74.81;98644.06;5048713;28;20088;-64
2021/07/21 05:23:33;;;;;;;1999.90;999.90;;;;;;;17.45;73.57;98643.78;5047716;28;20103;-64
2021/07/21 05:26:00;;;;;;;1999.90;999.90;;;;;;;17.64;72.76;98643.03;5048582;28;20049;-64
2021/07/21 05:28:28;;;;;;;1999.90;999.90;;;;;;;17.74;73.56;98648.03;5048000;28;20063;-65
2021/07/21 05:30:54;;;;;;;1999.90;999.90;;;;;;;17.89;71.33;98651.94;5047514;28;20053;-65
2021/07/21 05:33:21;;;;;;;1999.90;999.90;;;;;;;17.93;72.14;98650.06;5048471;28;20477;-65
2021/07/21 05:35:49;;;;;;;1999.90;999.90;;;;;;;18.13;71.79;98656.47;5048468;28;20507;-65
2021/07/21 05:38:16;;;;;;;1999.90;999.90;;;;;;;18.66;69.37;98650.28;5047225;28;20045;-65
2021/07/21 05:40:43;;;;;;;1999.90;999.90;;;;;;;18.48;69.77;98649.94;5048112;28;20489;-65
2021/07/21 05:43:09;;;;;;;1999.90;999.90;;;;;;;18.55;70.20;98652.88;5048009;28;20130;-64
2021/07/21 05:45:37;;;;;;;1999.90;999.90;;;;;;;18.80;69.84;98650.53;5047244;28;20053;-63
2021/07/21 05:48:05;;;;;;;1999.90;999.90;;;;;;;19.31;68.66;98649.38;5048487;28;20333;-64
2021/07/21 05:50:31;;;;;;;1999.90;999.90;;;;;;;19.59;67.16;98656.59;5049026;28;20052;-65
2021/07/21 05:53:01;;;;;;;1999.90;999.90;;;;;;;19.39;68.32;98653.09;5046949;28;20098;-64
2021/07/21 05:55:27;;;;;;;1999.90;999.90;;;;;;;19.02;68.05;98652.91;5047800;28;20110;-63
2021/07/21 05:57:54;;;;;;;1999.90;999.90;;;;;;;19.15;68.94;98657.94;5047843;28;20102;-64
2021/07/21 06:00:21;;;;;;;1999.90;999.90;;;;;;;19.74;66.44;98662.41;5048784;28;20110;-64
2021/07/21 06:02:47;;;;;;;1999.90;999.90;;;;;;;19.76;67.43;98663.66;5046784;28;20044;-64
2021/07/21 06:05:15;;;;;;;1999.90;999.90;;;;;;;20.13;66.24;98664.97;5049436;28;20057;-64
2021/07/21 06:07:41;;;;;;;1999.90;999.90;;;;;;;20.20;66.02;98677.06;5048195;28;20452;-64
2021/07/21 06:10:09;;;;;;;1999.90;999.90;;;;;;;19.67;67.64;98677.94;5047146;28;20052;-65
2021/07/21 06:12:35;;;;;;;1999.90;999.90;;;;;;;19.80;67.77;98666.53;5048648;28;20064;-64
2021/07/21 06:15:04;;;;;;;1999.90;999.90;;;;;;;20.31;66.64;98671.59;5048239;28;20078;-65
2021/07/21 06:17:32;;;;;;;1999.90;999.90;;;;;;;20.37;65.70;98672.84;5047736;28;20477;-64
2021/07/21 06:20:00;;;;;;;1999.90;999.90;;;;;;;20.96;65.35;98672.28;5038254;28;20052;-64
2021/07/21 06:22:32;;;;;;;1999.90;999.90;;;;;;;20.34;65.95;98672.81;5047921;28;20108;-64
2021/07/21 06:25:00;;;;;;;1999.90;999.90;;;;;;;20.04;67.53;98674.47;5044821;28;20048;-64
2021/07/21 06:27:26;;;;;;;1999.90;999.90;;;;;;;19.92;67.10;98683.13;5045215;28;20053;-64
2021/07/21 06:29:53;;;;;;;1999.90;999.90;;;;;;;20.17;67.60;98675.03;5048085;28;20048;-64
2021/07/21 06:32:20;;;;;;;1999.90;999.90;;;;;;;20.57;66.29;98683.91;5047591;28;20328;-64
2021/07/21 06:34:46;;;;;;;1999.90;999.90;;;;;;;20.96;65.92;98677.91;5048471;28;20053;-65
2021/07/21 06:37:13;;;;;;;1999.90;999.90;;;;;;;21.47;64.70;98687.53;5048429;28;20091;-64
2021/07/21 06:39:39;;;;;;;1999.90;999.90;;;;;;;21.41;64.53;98694.75;5047585;28;20049;-64
2021/07/21 06:42:06;;;;;;;1999.90;999.90;;;;;;;21.51;64.36;98688.41;5047990;28;20102;-67
2021/07/21 06:44:33;;;;;;;1999.90;999.90;;;;;;;21.33;63.77;98688.22;5048399;28;20088;-64
2021/07/21 06:46:59;;;;;;;1999.90;999.90;;;;;;;21.57;63.05;98694.47;5045864;28;20344;-64
2021/07/21 06:49:26;;;;;;;1999.90;999.90;;;;;;;21.63;62.98;98702.16;5048237;28;20124;-64
2021/07/21 06:51:53;;;;;;;1999.90;999.90;;;;;;;22.31;61.75;98709.34;5047056;28;20049;-63
2021/07/21 06:54:19;;;;;;;1999.90;999.90;;;;;;;22.52;62.51;98703.00;5047106;28;20499;-64
2021/07/21 06:56:46;;;;;;;1999.90;999.90;;;;;;;22.52;62.07;98703.00;5047722;28;20080;-64
2021/07/21 06:59:12;;;;;;;1999.90;999.90;;;;;;;22.67;60.28;98712.31;5048197;28;20115;-64
2021/07/21 07:01:39;;;;;;;1999.90;999.90;;;;;;;22.11;61.22;98706.03;5046445;28;20102;-64
2021/07/21 07:04:06;;;;;;;1999.90;999.90;;;;;;;22.44;62.09;98713.44;5047520;28;20041;-65
2021/07/21 07:06:33;;;;;;;1999.90;999.90;;;;;;;22.60;61.28;98715.91;5048787;28;20453;-64
2021/07/21 07:09:00;;;;;;;1999.90;999.90;;;;;;;22.86;60.22;98711.13;5046428;28;20081;-64
2021/07/21 07:11:27;;;;;;;1999.90;999.90;;;;;;;22.79;61.39;98711.13;5047460;28;20095;-64
2021/07/21 07:13:53;;;;;;;1999.90;999.90;;;;;;;22.69;60.35;98724.78;5047852;28;20430;-64
2021/07/21 07:16:20;;;;;;;1999.90;999.90;;;;;;;22.72;60.08;98722.38;5045636;28;20057;-64
2021/07/21 07:18:47;;;;;;;1999.90;999.90;;;;;;;22.60;59.68;98717.91;5047259;28;20160;-64
2021/07/21 07:21:13;;;;;;;1999.90;999.90;;;;;;;22.50;59.88;98722.31;5047932;28;20172;-64
2021/07/21 07:23:40;;;;;;;1999.90;999.90;;;;;;;22.90;60.45;98717.59;5046714;28;20106;-64
2021/07/21 07:26:07;;;;;;;1999.90;999.90;;;;;;;23.03;59.01;98726.50;5047688;28;20045;-65
2021/07/21 07:28:33;;;;;;;1999.90;999.90;;;;;;;23.05;59.39;98729.69;5040020;28;20054;-64
2021/07/21 07:31:00;;;;;;;1999.90;999.90;;;;;;;22.86;59.35;98728.84;5046415;28;20483;-65
2021/07/21 07:33:27;;;;;;;1999.90;999.90;;;;;;;22.53;59.44;98726.38;5047218;28;20366;-64
2021/07/21 07:35:53;;;;;;;1999.90;999.90;;;;;;;22.49;60.14;98729.16;5046854;28;20114;-65
2021/07/21 07:38:20;;;;;;;1999.90;999.90;;;;;;;22.69;60.39;98735.28;5046386;28;20045;-64
2021/07/21 07:40:47;;;;;;;1999.90;999.90;;;;;;;23.63;57.70;98735.41;5047237;28;20080;-64
2021/07/21 07:43:14;;;;;;;1999.90;999.90;;;;;;;24.25;57.71;98726.41;5046514;28;20130;-65
2021/07/21 07:45:40;;;;;;;1999.90;999.90;;;;;;;23.83;56.75;98728.09;5046397;28;20122;-65
2021/07/21 07:48:07;;;;;;;1999.90;999.90;;;;;;;23.91;56.25;98729.72;5046568;28;20130;-65
2021/07/21 07:50:34;;;;;;;1999.90;999.90;;;;;;;24.11;57.68;98720.78;5046860;28;20064;-65
2021/07/21 07:53:01;;;;;;;1999.90;999.90;;;;;;;24.07;56.59;98725.63;5046742;28;20084;-65
2021/07/21 07:55:29;;;;;;;1999.90;999.90;;;;;;;23.91;58.15;98734.56;5046711;28;20057;-65
2021/07/21 07:57:55;;;;;;;1999.90;999.90;;;;;;;23.95;56.02;98726.88;5047554;28;20053;-65
2021/07/21 08:00:22;;;;;;;1999.90;999.90;;;;;;;23.42;57.20;98725.72;5047164;28;20045;-65
2021/07/21 08:02:49;;;;;;;1999.90;999.90;;;;;;;24.22;56.21;98730.06;5045607;28;20080;-65
2021/07/21 08:05:16;;;;;;;1999.90;999.90;;;;;;;24.25;56.34;98728.41;5047033;28;20455;-65
2021/07/21 08:07:42;;;;;;;1999.90;999.90;;;;;;;23.94;55.19;98724.47;5046201;28;20483;-65
2021/07/21 08:10:13;;;;;;;1999.90;999.90;;;;;;;24.35;56.98;98718.28;5046449;28;20049;-65
2021/07/21 08:12:42;;;;;;;1999.90;999.90;;;;;;;24.78;55.59;98729.41;5047337;28;20517;-65
2021/07/21 08:15:13;;;;;;;1999.90;999.90;;;;;;;24.88;54.49;98730.56;5046741;28;20508;-65
2021/07/21 08:17:41;;;;;;;1999.90;999.90;;;;;;;24.31;55.98;98735.25;5046409;28;20115;-65
2021/07/21 08:20:09;;;;;;;1999.90;999.90;;;;;;;24.93;56.40;98735.78;5046756;28;20049;-65
2021/07/21 08:22:40;;;;;;;1999.90;999.90;;;;;;;25.53;54.29;98730.94;5047439;28;20061;-65
2021/07/21 08:25:09;;;;;;;1999.90;999.90;;;;;;;25.74;53.83;98731.94;5046181;28;20119;-65
2021/07/21 08:27:36;;;;;;;1999.90;999.90;;;;;;;26.24;51.17;98736.31;5046269;28;20557;-65
2021/07/21 08:30:09;;;;;;;1999.90;999.90;;;;;;;25.83;55.43;98735.91;5047192;28;20106;-64
2021/07/21 08:32:35;;;;;;;1999.90;999.90;;;;;;;25.66;52.44;98743.34;5045947;28;20532;-65
2021/07/21 08:35:03;;;;;;;1999.90;999.90;;;;;;;25.84;52.75;98739.53;5046403;28;20303;-65
2021/07/21 08:37:30;;;;;;;1999.90;999.90;;;;;;;25.31;51.40;98741.63;5047105;28;20392;-65
2021/07/21 08:39:58;;;;;;;1999.90;999.90;;;;;;;25.69;52.50;98740.88;5045773;28;20095;-65
2021/07/21 08:42:25;;;;;;;1999.90;999.90;;;;;;;25.55;52.29;98742.63;5046073;28;20103;-65
2021/07/21 08:44:52;;;;;;;1999.90;999.90;;;;;;;25.48;53.22;98743.47;5047535;28;20416;-65
2021/07/21 08:47:18;;;;;;;1999.90;999.90;;;;;;;25.43;53.07;98743.16;5045553;28;20056;-65
2021/07/21 08:49:45;;;;;;;1999.90;999.90;;;;;;;25.34;52.02;98745.63;5045950;28;20044;-65
2021/07/21 08:52:14;;;;;;;1999.90;999.90;;;;;;;25.46;53.87;98745.94;5045512;28;20131;-65
2021/07/21 08:54:47;;;;;;;1999.90;999.90;;;;;;;25.87;52.96;98752.03;5046343;28;20057;-65
2021/07/21 08:57:16;;;;;;;1999.90;999.90;;;;;;;26.12;49.38;98746.16;5045553;28;20458;-65
2021/07/21 08:59:44;;;;;;;1999.90;999.90;;;;;;;26.01;48.02;98747.06;5046801;28;20451;-65
2021/07/21 09:02:12;;;;;;;1999.90;999.90;;;;;;;26.85;48.61;98756.19;5044899;28;20094;-65
2021/07/21 09:04:41;;;;;;;1999.90;999.90;;;;;;;26.78;47.24;98747.81;5045873;28;20084;-65
2021/07/21 09:07:09;;;;;;;1999.90;999.90;;;;;;;25.95;48.85;98745.88;5046848;28;20052;-65
2021/07/21 09:09:55;;;;;;;1999.90;999.90;;;;;;;25.84;49.31;98748.00;5046004;28;20055;-65
2021/07/21 09:12:22;;;;;;;1999.90;999.90;;;;;;;25.04;49.79;98752.69;5045704;28;20049;-65
2021/07/21 09:14:49;;;;;;;1999.90;999.90;;;;;;;24.74;50.37;98748.41;5046019;28;20076;-65
2021/07/21 09:17:20;;;;;;;1999.90;999.90;;;;;;;24.68;50.28;98747.22;5046408;28;20507;-65
2021/07/21 09:19:49;;;;;;;1999.90;999.90;;;;;;;24.58;51.72;98749.72;5047809;28;20404;-65
2021/07/21 09:22:17;;;;;;;1999.90;999.90;;;;;;;24.89;54.49;98747.13;5049511;28;20049;-65
2021/07/21 09:24:46;;;;;;;1999.90;999.90;;;;;;;25.46;50.04;98745.13;5050188;28;20106;-65
2021/07/21 09:27:13;;;;;;;1999.90;999.90;;;;;;;25.52;48.88;98743.47;5048740;28;20049;-65
2021/07/21 09:29:41;;;;;;;1999.90;999.90;;;;;;;26.49;45.68;98744.50;5048967;28;20466;-65
2021/07/21 09:32:08;;;;;;;1999.90;999.90;;;;;;;26.42;44.85;98747.41;5050285;28;20057;-65
2021/07/21 09:34:35;;;;;;;1999.90;999.90;;;;;;;26.92;46.67;98743.16;5049494;28;20056;-65
2021/07/21 09:37:08;;;;;;;1999.90;999.90;;;;;;;27.63;43.69;98755.47;5049330;28;20122;-65
2021/07/21 09:39:38;;;;;;;1999.90;999.90;;;;;;;27.97;44.55;98748.78;5048717;28;20450;-65
2021/07/21 09:42:06;;;;;;;1999.90;999.90;;;;;;;27.56;43.57;98755.56;5049103;28;20048;-65
2021/07/21 09:44:38;;;;;;;1999.90;999.90;;;;;;;25.23;44.84;98751.34;5048585;28;20110;-66
2021/07/21 09:47:25;;;;;;;1999.90;999.90;;;;;;;24.33;47.41;98746.94;5049527;28;20503;-65
2021/07/21 09:50:24;;;;;;;1999.90;999.90;;;;;;;23.90;49.08;98745.03;5049728;28;20041;-65
2021/07/21 09:52:56;;;;;;;1999.90;999.90;;;;;;;24.40;50.11;98743.28;5049024;28;20049;-65
2021/07/21 09:55:24;;;;;;;1999.90;999.90;;;;;;;25.84;45.97;98748.00;5048529;28;20052;-65
2021/07/21 09:58:11;;;;;;;1999.90;999.90;;;;;;;26.01;43.55;98740.59;5049728;28;20270;-65
2021/07/21 10:00:48;;;;;;;1999.90;999.90;;;;;;;26.98;47.07;98739.41;5048653;28;20523;-65
2021/07/21 10:03:16;;;;;;;1999.90;999.90;;;;;;;27.37;42.76;98743.69;5047448;28;20171;-65
2021/07/21 10:05:53;;;;;;;1999.90;999.90;;;;;;;27.41;44.31;98744.44;5047406;28;20076;-65
2021/07/21 10:08:43;;;;;;;1999.90;999.90;;;;;;;26.50;44.51;98743.28;5049617;28;20174;-65
2021/07/21 10:11:30;;;;;;;1999.90;999.90;;;;;;;26.63;44.74;98750.00;5048302;28;20136;-65
2021/07/21 10:14:03;;;;;;;1999.90;999.90;;;;;;;26.16;46.42;98747.72;5046532;28;20048;-65
2021/07/21 10:16:52;;;;;;;1999.90;999.90;;;;;;;25.86;47.90;98751.25;5048892;28;20149;-65
2021/07/21 10:19:19;;;;;;;1999.90;999.90;;;;;;;25.49;47.93;98744.31;5048999;28;20049;-65
2021/07/21 10:21:53;;;;;;;1999.90;999.90;;;;;;;26.47;45.72;98744.09;5047789;28;20053;-65
2021/07/21 10:24:22;;;;;;;1999.90;999.90;;;;;;;26.12;45.70;98744.13;5048223;28;20060;-65
2021/07/21 10:26:49;;;;;;;1999.90;999.90;;;;;;;25.92;46.47;98731.75;5048212;28;20119;-65
2021/07/21 10:29:18;;;;;;;1999.90;999.90;;;;;;;25.49;44.96;98728.13;5047944;28;20049;-65
2021/07/21 10:31:46;;;;;;;1999.90;999.90;;;;;;;27.01;43.02;98732.06;5047437;28;20330;-66
2021/07/21 10:34:19;;;;;;;1999.90;999.90;;;;;;;27.68;42.77;98735.06;5031595;28;20139;-65
2021/07/21 10:36:47;;;;;;;1999.90;999.90;;;;;;;27.44;43.32;98741.97;5048852;28;20515;-65
2021/07/21 10:39:34;;;;;;;1999.90;999.90;;;;;;;27.24;43.60;98731.31;5045326;28;20402;-65
2021/07/21 10:42:03;;;;;;;1999.90;999.90;;;;;;;25.58;46.47;98738.16;5047926;28;20048;-66
2021/07/21 10:44:30;;;;;;;1999.90;999.90;;;;;;;25.12;49.44;98731.63;5049048;28;20080;-65
2021/07/21 10:46:57;;;;;;;1999.90;999.90;;;;;;;24.58;53.17;98727.09;5047203;28;20708;-65
2021/07/21 10:49:41;;;;;;;1999.90;999.90;;;;;;;23.98;53.02;98733.75;5048015;28;20049;-65
2021/07/21 11:00:28;;;;;;;1999.90;999.90;;;;;;;23.77;53.91;98735.34;5047983;28;20870;-64
2021/07/21 11:03:31;;;;;;;1999.90;999.90;;;;;;;24.25;53.06;98732.06;5048567;28;20052;-65
2021/07/21 11:06:00;;;;;;;1999.90;999.90;;;;;;;23.94;51.74;98739.41;5053956;28;20056;-65
2021/07/21 11:08:27;;;;;;;1999.90;999.90;;;;;;;24.38;52.48;98737.25;5047151;28;20083;-65
2021/07/21 11:10:56;;;;;;;1999.90;999.90;;;;;;;24.69;49.60;98737.53;5038522;28;20383;-65
2021/07/21 11:13:30;;;;;;;1999.90;999.90;;;;;;;24.33;48.70;98729.22;5047784;28;20110;-65
2021/07/21 11:16:01;;;;;;;1999.90;999.90;;;;;;;24.51;49.96;98732.75;5042161;28;20048;-65