Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:51;;;;;;;12.63;3.20;;;;;;;5.50;78.23;102397.63;4983716;28;20054;-55
2021/12/19 00:03:36;;;;;;;21.55;1.83;;;;;;;5.45;79.60;102399.06;4980157;28;20112;-51
2021/12/19 00:08:50;;;;;;;26.70;1.92;;;;;;;5.36;79.56;102395.19;4981249;28;20486;-56
2021/12/19 00:11:20;;;;;;;11.70;1.27;;;;;;;5.27;78.60;102394.69;4983496;28;20474;-54
2021/12/19 00:13:47;;;;;;;11.55;1.73;;;;;;;5.22;79.39;102390.94;4986868;28;20100;-55
2021/12/19 00:16:14;;;;;;;12.00;2.08;;;;;;;5.19;78.79;102390.75;4987529;28;20108;-56
2021/12/19 00:18:43;;;;;;;7.00;1.50;;;;;;;5.10;78.90;102397.16;4989144;28;20109;-51
2021/12/19 00:21:11;;;;;;;11.52;1.52;;;;;;;5.06;79.25;102400.34;4988582;28;20489;-55
2021/12/19 00:23:39;;;;;;;7.43;1.55;;;;;;;5.03;78.10;102382.16;4986945;28;20065;-56
2021/12/19 00:26:06;;;;;;;9.07;0.93;;;;;;;5.02;78.55;102388.13;4986575;28;20445;-55
2021/12/19 00:28:33;;;;;;;10.35;0.85;;;;;;;4.99;79.12;102387.94;4990192;28;20545;-52
2021/12/19 00:30:59;;;;;;;12.98;2.08;;;;;;;4.99;78.75;102382.78;4985850;28;20058;-54
2021/12/19 00:33:26;;;;;;;12.23;1.45;;;;;;;5.00;78.65;102382.03;4989735;28;20039;-56
2021/12/19 00:35:53;;;;;;;8.90;1.38;;;;;;;5.01;79.24;102391.50;4989132;28;20454;-56
2021/12/19 00:38:20;;;;;;;11.55;1.45;;;;;;;5.01;79.27;102386.34;4987569;28;20564;-54
2021/12/19 00:40:47;;;;;;;11.15;1.45;;;;;;;5.02;79.21;102382.97;4990769;28;20479;-53
2021/12/19 00:43:24;;;;;;;3.65;1.58;;;;;;;5.00;79.13;102384.59;4987860;28;20100;-55
2021/12/19 00:45:52;;;;;;;;;;;;;;;4.87;78.64;102383.84;4987670;28;20050;-53
2021/12/19 00:48:18;;;;;;;11.73;0.75;;;;;;;4.92;79.17;102376.44;4984416;28;20176;-54
2021/12/19 00:50:45;;;;;;;12.93;1.70;;;;;;;4.87;78.96;102376.16;4989442;28;20054;-54
2021/12/19 00:53:12;;;;;;;10.35;1.27;;;;;;;4.85;79.17;102371.72;4986516;28;20077;-53
2021/12/19 00:55:38;;;;;;;8.07;1.42;;;;;;;4.85;79.29;102375.19;4984970;28;20097;-52
2021/12/19 00:58:05;;;;;;;2.72;1.42;;;;;;;4.83;79.10;102371.63;4989131;28;20081;-56
2021/12/19 01:00:34;;;;;;;10.85;1.08;;;;;;;4.82;78.58;102364.72;4985479;28;20450;-54
2021/12/19 01:03:03;;;;;;;5.55;1.50;;;;;;;4.84;78.25;102365.72;4977343;28;20064;-52
2021/12/19 01:05:33;;;;;;;4.55;1.88;;;;;;;4.85;79.32;102364.91;4978224;28;20137;-54
2021/12/19 01:08:00;;;;;;;10.02;1.45;;;;;;;4.86;79.05;102361.53;4978642;28;20054;-53
2021/12/19 01:10:27;;;;;;;5.28;1.48;;;;;;;4.88;79.02;102364.19;4987530;28;20054;-50
2021/12/19 01:12:54;;;;;;;7.65;1.48;;;;;;;4.91;79.41;102363.50;4981453;28;20375;-57
2021/12/19 01:15:22;;;;;;;5.65;1.90;;;;;;;4.92;79.07;102360.13;4985678;28;20116;-52
2021/12/19 01:17:50;;;;;;;12.15;1.58;;;;;;;4.93;78.98;102367.03;4979352;28;20054;-54
2021/12/19 01:20:23;;;;;;;8.35;1.52;;;;;;;4.94;78.59;102361.09;4983824;28;20501;-53
2021/12/19 01:22:50;;;;;;;10.77;1.52;;;;;;;4.95;79.25;102355.16;4986853;28;20050;-54
2021/12/19 01:25:18;;;;;;;12.05;1.00;;;;;;;4.92;78.61;102360.13;4986723;28;20446;-56
2021/12/19 01:27:45;;;;;;;7.72;2.40;;;;;;;4.88;78.88;102354.81;4987083;28;20128;-52
2021/12/19 01:30:13;;;;;;;10.27;1.73;;;;;;;4.87;79.11;102353.03;4987460;28;20089;-56
2021/12/19 01:32:41;;;;;;;15.65;2.00;;;;;;;4.88;78.99;102354.81;4988678;28;20073;-56
2021/12/19 01:35:10;;;;;;;6.72;0.85;;;;;;;4.86;79.03;102351.28;4986882;28;20391;-53
2021/12/19 01:37:36;;;;;;;4.88;2.45;;;;;;;4.88;79.14;102349.69;4985581;28;20046;-54
2021/12/19 01:40:05;;;;;;;13.50;1.63;;;;;;;4.88;79.16;102354.81;4987266;28;20050;-55
2021/12/19 01:42:35;;;;;;;9.13;1.67;;;;;;;4.89;79.14;102351.44;4988313;28;20054;-53
2021/12/19 01:45:07;;;;;;;6.70;1.80;;;;;;;4.89;78.62;102343.75;4988356;28;20042;-54
2021/12/19 01:47:34;;;;;;;16.95;1.50;;;;;;;4.89;79.12;102351.44;4986739;28;20572;-54
2021/12/19 01:50:01;;;;;;;10.40;1.67;;;;;;;4.88;78.94;102352.25;4988140;28;20058;-53
2021/12/19 01:52:30;;;;;;;19.77;0.85;;;;;;;4.88;79.35;102349.69;4988077;28;20551;-53
2021/12/19 01:54:57;;;;;;;9.90;1.20;;;;;;;4.86;78.51;102351.28;4987615;28;21076;-55
2021/12/19 01:57:25;;;;;;;6.20;1.52;;;;;;;4.85;78.96;102352.06;4987125;28;20054;-55
2021/12/19 01:59:53;;;;;;;6.88;1.55;;;;;;;4.86;78.87;102355.50;4986938;28;20058;-56
2021/12/19 02:02:20;;;;;;;18.98;1.65;;;;;;;4.89;78.16;102355.69;4987705;28;20054;-52
2021/12/19 02:04:48;;;;;;;5.03;1.58;;;;;;;4.89;78.74;102351.44;4986622;28;20049;-55
2021/12/19 02:07:15;;;;;;;4.72;0.98;;;;;;;4.89;78.55;102354.03;4988439;28;20125;-55
2021/12/19 02:09:42;;;;;;;4.63;1.33;;;;;;;4.90;78.93;102347.22;4988708;28;20112;-54
2021/12/19 02:12:09;;;;;;;8.68;1.48;;;;;;;4.88;78.33;102346.22;4987137;28;20120;-57
2021/12/19 02:14:36;;;;;;;9.18;1.33;;;;;;;4.84;78.29;102345.19;4988601;28;20086;-53
2021/12/19 02:17:03;;;;;;;12.60;1.50;;;;;;;4.83;78.69;102345.94;4986230;28;20050;-55
2021/12/19 02:19:31;;;;;;;8.43;1.27;;;;;;;4.81;79.60;102339.84;4982288;28;20054;-55
2021/12/19 02:21:58;;;;;;;14.70;1.98;;;;;;;4.82;78.52;102335.59;4987272;28;20065;-53
2021/12/19 02:24:25;;;;;;;19.05;1.55;;;;;;;4.84;78.71;102332.34;4987260;28;20054;-57
2021/12/19 02:26:51;;;;;;;16.92;1.52;;;;;;;4.85;79.00;102334.09;4985897;28;20042;-55
2021/12/19 02:29:18;;;;;;;34.55;2.50;;;;;;;4.84;78.92;102319.50;4987700;28;20509;-55
2021/12/19 02:31:45;;;;;;;18.95;2.30;;;;;;;4.84;79.11;102321.16;4987029;28;20042;-53
2021/12/19 02:34:18;;;;;;;17.90;1.33;;;;;;;4.82;78.44;102318.50;4982250;28;20427;-55
2021/12/19 02:37:06;;;;;;;11.35;1.73;;;;;;;4.78;78.68;102316.56;4986140;28;20058;-54
2021/12/19 02:40:09;;;;;;;6.80;1.63;;;;;;;4.74;79.01;102314.63;4985471;28;20105;-55
2021/12/19 02:50:45;;;;;;;6.43;1.35;;;;;;;4.71;78.89;102293.91;4984862;28;20056;-50
2021/12/19 02:53:12;;;;;;;14.00;1.75;;;;;;;4.68;78.61;102291.16;4985961;28;20054;-55
2021/12/19 02:55:43;;;;;;;8.38;1.77;;;;;;;4.63;78.64;102294.34;4984311;28;20104;-55
2021/12/19 02:58:11;;;;;;;28.90;2.53;;;;;;;4.62;78.59;102289.09;4985787;28;20058;-53
2021/12/19 03:00:38;;;;;;;23.08;1.90;;;;;;;4.62;78.68;102295.13;4985903;28;20043;-56
2021/12/19 03:03:05;;;;;;;10.32;1.52;;;;;;;4.65;78.89;102298.66;4982931;28;20128;-55
2021/12/19 03:05:33;;;;;;;15.75;1.70;;;;;;;4.65;78.72;102298.66;4985660;28;20046;-53
2021/12/19 03:08:02;;;;;;;21.02;2.75;;;;;;;4.65;78.84;102299.56;4981949;28;20104;-53
2021/12/19 03:11:02;;;;;;;23.38;2.08;;;;;;;4.61;78.42;102295.94;4983476;28;20101;-55
2021/12/19 03:13:38;;;;;;;4.88;1.50;;;;;;;4.59;78.50;102287.25;4972582;28;20077;-54
2021/12/19 03:18:51;;;;;;;17.38;1.67;;;;;;;4.60;78.97;102286.44;4996993;28;20050;-56
2021/12/19 03:21:19;;;;;;;8.88;1.65;;;;;;;4.62;78.60;102290.00;4985852;28;20066;-57
2021/12/19 03:23:46;;;;;;;9.82;1.33;;;;;;;4.63;78.81;102276.38;4985236;28;20117;-53
2021/12/19 03:26:13;;;;;;;7.75;1.13;;;;;;;4.65;78.81;102278.13;4985012;28;20133;-54
2021/12/19 03:28:39;;;;;;;2.92;1.17;;;;;;;4.66;78.71;102279.91;4984185;28;20112;-54
2021/12/19 03:31:06;;;;;;;6.95;1.65;;;;;;;4.69;78.83;102280.09;4985673;28;20050;-56
2021/12/19 03:33:35;;;;;;;12.93;0.98;;;;;;;4.68;78.41;102279.22;4985562;28;20461;-55
2021/12/19 03:36:03;;;;;;;23.85;2.00;;;;;;;4.66;78.51;102285.06;4986226;28;20445;-49
2021/12/19 03:38:30;;;;;;;17.15;1.67;;;;;;;4.62;78.74;102279.75;4988782;28;20046;-56
2021/12/19 03:41:19;;;;;;;4.57;1.35;;;;;;;4.63;78.38;102278.06;4984611;28;20097;-55
2021/12/19 03:43:43;;;;;;;9.82;1.73;;;;;;;4.62;78.37;102277.16;4982668;28;20046;-53
2021/12/19 03:46:11;;;;;;;18.00;2.22;;;;;;;4.61;78.20;102272.84;4983839;28;20133;-51
2021/12/19 03:48:37;;;;;;;13.70;1.77;;;;;;;4.60;78.82;102270.19;4987495;28;20054;-55
2021/12/19 03:51:04;;;;;;;16.77;1.55;;;;;;;4.56;78.21;102269.09;4986800;28;20069;-52
2021/12/19 03:53:31;;;;;;;52.67;1.73;;;;;;;4.52;78.21;102274.84;4986849;28;20781;-55
2021/12/19 03:55:58;;;;;;;19.92;1.95;;;;;;;4.50;78.41;102271.34;4986884;28;20058;-52
2021/12/19 03:58:25;;;;;;;29.23;1.63;;;;;;;4.52;78.23;102266.28;4990499;28;20050;-52
2021/12/19 04:00:53;;;;;;;32.33;2.35;;;;;;;4.51;78.57;102265.41;4989871;28;20050;-55
2021/12/19 04:03:21;;;;;;;13.25;0.70;;;;;;;4.53;78.42;102255.22;4988612;28;20624;-51
2021/12/19 04:05:50;;;;;;;3.60;1.35;;;;;;;4.52;78.61;102256.88;4990273;28;20391;-54
2021/12/19 04:08:18;;;;;;;7.18;1.67;;;;;;;4.55;78.37;102261.31;4991256;28;20093;-51
2021/12/19 04:10:46;;;;;;;12.02;1.77;;;;;;;4.55;77.89;102258.75;4987354;28;20054;-51
2021/12/19 04:13:13;;;;;;;23.35;1.60;;;;;;;4.55;78.18;102246.81;4987270;28;20081;-56
2021/12/19 04:15:40;;;;;;;33.67;2.13;;;;;;;4.52;78.17;102251.75;4987395;28;20046;-53
2021/12/19 04:18:07;;;;;;;35.42;2.33;;;;;;;4.47;78.19;102254.09;4990350;28;20061;-53
2021/12/19 04:20:33;;;;;;;25.35;1.63;;;;;;;4.45;78.29;102242.81;4987530;28;20077;-55
2021/12/19 04:23:00;;;;;;;28.38;1.00;;;;;;;4.44;78.49;102242.72;4991397;28;20648;-55
2021/12/19 04:25:27;;;;;;;30.80;1.73;;;;;;;4.39;78.13;102233.91;4989114;28;20054;-53
2021/12/19 04:27:53;;;;;;;26.48;1.40;;;;;;;4.35;78.01;102228.56;4990550;28;20089;-55
2021/12/19 04:30:23;;;;;;;14.75;1.42;;;;;;;4.30;78.17;102224.88;4989799;28;20053;-54
2021/12/19 04:32:59;;;;;;;21.17;1.88;;;;;;;4.27;77.94;102228.91;4988017;28;20050;-53
2021/12/19 04:35:31;;;;;;;11.40;0.90;;;;;;;4.23;78.08;102225.31;4989076;28;20125;-53
2021/12/19 04:44:28;;;;;;;7.32;1.25;;;;;;;4.15;78.00;102214.56;4988114;28;20097;-56
2021/12/19 04:54:58;;;;;;;13.77;1.05;;;;;;;4.02;78.37;102207.84;4968871;28;20541;-55
2021/12/19 04:57:40;;;;;;;11.32;0.85;;;;;;;3.99;78.11;102207.69;4986067;28;20054;-53
2021/12/19 05:00:13;;;;;;;21.15;1.23;;;;;;;3.97;78.29;102202.47;4990035;28;20042;-52
2021/12/19 05:02:47;;;;;;;17.65;1.60;;;;;;;3.96;78.40;102204.94;4988480;28;20518;-53
2021/12/19 05:16:21;;;;;;;22.92;1.55;;;;;;;3.72;77.92;102197.53;4997787;28;20058;-53
2021/12/19 05:18:49;;;;;;;9.25;1.20;;;;;;;3.68;77.94;102190.47;4988067;28;20062;-54
2021/12/19 05:21:20;;;;;;;13.60;1.58;;;;;;;3.64;78.14;102189.38;4987194;28;20108;-49
2021/12/19 05:24:06;;;;;;;6.28;0.45;;;;;;;3.61;78.02;102184.06;4984610;28;20469;-53
2021/12/19 05:26:33;;;;;;;16.45;1.25;;;;;;;3.56;78.10;102181.25;4986147;28;20112;-57
2021/12/19 05:28:59;;;;;;;2.97;1.00;;;;;;;3.55;78.61;102176.03;4984526;28;20112;-55
2021/12/19 05:31:26;;;;;;;3.10;1.25;;;;;;;3.54;78.56;102172.56;4988373;28;20097;-54
2021/12/19 05:33:52;;;;;;;5.05;0.80;;;;;;;3.55;78.44;102179.44;4988193;28;20038;-56
2021/12/19 05:45:12;;;;;;;14.00;1.63;;;;;;;3.42;77.95;102175.28;4984905;28;20046;-55
2021/12/19 05:47:25;;;;;;;8.68;1.15;;;;;;;3.39;77.86;102174.19;5000503;28;20054;-56
2021/12/19 05:49:52;;;;;;;4.30;1.05;;;;;;;3.38;78.08;102182.69;4985587;28;20039;-53
2021/12/19 05:52:18;;;;;;;11.68;1.73;;;;;;;3.33;78.06;102177.25;4985797;28;20054;-56
2021/12/19 05:54:45;;;;;;;5.82;1.35;;;;;;;3.27;78.52;102179.47;4985942;28;20675;-53
2021/12/19 05:57:12;;;;;;;5.22;1.75;;;;;;;3.22;77.48;102184.28;4989401;28;20522;-54
2021/12/19 05:59:38;;;;;;;13.00;1.48;;;;;;;3.16;78.33;102173.66;4986584;28;20042;-55
2021/12/19 06:02:05;;;;;;;28.80;1.13;;;;;;;3.15;77.88;102171.91;4986947;28;20100;-54
2021/12/19 06:04:32;;;;;;;3.90;1.15;;;;;;;3.11;77.64;102169.94;4989410;28;20094;-49
2021/12/19 06:06:59;;;;;;;8.70;1.60;;;;;;;3.03;77.94;102167.78;4987709;28;20050;-50
2021/12/19 06:09:25;;;;;;;1.48;0.75;;;;;;;2.91;77.75;102172.13;4987879;28;20050;-54
2021/12/19 06:11:52;;;;;;;3.65;0.47;;;;;;;2.87;78.55;102170.19;4985822;28;20477;-53
2021/12/19 06:14:19;;;;;;;9.45;1.33;;;;;;;2.80;77.96;102171.44;4986390;28;20498;-56
2021/12/19 06:16:45;;;;;;;7.10;1.52;;;;;;;2.78;79.00;102175.59;4987070;28;20042;-54
2021/12/19 06:19:12;;;;;;;4.75;0.85;;;;;;;2.74;78.37;102177.06;4987807;28;20055;-56
2021/12/19 06:21:38;;;;;;;4.00;1.15;;;;;;;2.68;77.98;102180.13;4987389;28;20112;-52
2021/12/19 06:24:05;;;;;;;7.43;0.35;;;;;;;2.61;78.38;102177.06;4987742;28;20603;-49
2021/12/19 06:26:35;;;;;;;18.92;1.38;;;;;;;2.60;78.01;102165.06;4985411;28;20046;-53
2021/12/19 06:29:03;;;;;;;3.15;1.23;;;;;;;2.59;78.35;102170.94;4985117;28;20677;-53
2021/12/19 06:31:30;;;;;;;12.32;1.27;;;;;;;2.61;77.93;102171.94;4987172;28;20109;-49
2021/12/19 06:33:57;;;;;;;29.63;1.25;;;;;;;2.62;78.62;102164.38;4988897;28;20097;-52
2021/12/19 06:36:24;;;;;;;22.10;1.25;;;;;;;2.66;78.86;102157.75;4989089;28;20605;-55
2021/12/19 06:38:52;;;;;;;14.57;1.50;;;;;;;2.69;78.03;102165.63;4982402;28;20109;-51
2021/12/19 06:41:20;;;;;;;8.98;1.30;;;;;;;2.74;78.85;102164.28;4987000;28;20510;-55
2021/12/19 06:43:47;;;;;;;8.90;1.63;;;;;;;2.80;79.50;102153.53;4983927;28;20100;-51
2021/12/19 06:46:14;;;;;;;10.07;1.35;;;;;;;2.83;79.11;102153.72;4983813;28;20561;-51
2021/12/19 06:48:41;;;;;;;9.55;3.28;;;;;;;2.87;79.47;102149.69;4985280;28;20058;-54
2021/12/19 06:51:08;;;;;;;12.63;1.73;;;;;;;2.88;79.06;102146.34;4986396;28;20054;-51
2021/12/19 06:53:35;;;;;;;16.90;1.90;;;;;;;2.90;78.17;102143.06;4985713;28;20043;-56
2021/12/19 06:56:01;;;;;;;15.27;2.20;;;;;;;2.93;78.17;102144.94;4986837;28;20046;-53
2021/12/19 06:58:28;;;;;;;16.02;1.58;;;;;;;2.95;79.36;102143.38;4985691;28;20557;-55
2021/12/19 07:00:55;;;;;;;15.27;1.65;;;;;;;2.97;79.41;102143.47;4988332;28;20046;-55
2021/12/19 07:03:23;;;;;;;12.13;1.13;;;;;;;2.98;78.54;102143.56;4984840;28;20514;-53
2021/12/19 07:05:51;;;;;;;9.75;1.52;;;;;;;2.94;78.46;102146.72;4987531;28;20046;-53
2021/12/19 07:08:18;;;;;;;14.43;1.25;;;;;;;2.91;78.30;102141.41;4985232;28;20041;-56
2021/12/19 07:10:44;;;;;;;10.70;1.10;;;;;;;2.87;77.95;102136.91;4984973;28;20054;-55
2021/12/19 07:13:11;;;;;;;22.05;1.55;;;;;;;2.85;78.85;102144.47;4988383;28;20109;-54
2021/12/19 07:15:37;;;;;;;10.93;1.80;;;;;;;2.79;78.45;102144.97;4987275;28;20103;-55
2021/12/19 07:18:06;;;;;;;6.25;1.38;;;;;;;2.77;79.18;102143.13;4987864;28;20050;-51
2021/12/19 07:20:33;;;;;;;13.85;1.52;;;;;;;2.77;77.96;102133.75;4984576;28;20054;-51
2021/12/19 07:23:00;;;;;;;6.22;1.10;;;;;;;2.72;79.01;102140.25;4988724;28;20058;-52
2021/12/19 07:25:26;;;;;;;13.00;1.52;;;;;;;2.71;77.77;102133.38;4989462;28;20050;-52
2021/12/19 07:27:53;;;;;;;15.13;1.33;;;;;;;2.66;79.19;102144.97;4989156;28;20054;-51
2021/12/19 07:30:20;;;;;;;5.20;1.30;;;;;;;2.62;78.31;102141.34;4991046;28;20050;-55
2021/12/19 07:32:46;;;;;;;9.35;1.50;;;;;;;2.61;79.15;102138.69;4991443;28;20043;-51
2021/12/19 07:35:22;;;;;;;7.65;1.20;;;;;;;2.62;79.23;102132.78;4987957;28;20038;-53
2021/12/19 07:37:50;;;;;;;5.63;1.02;;;;;;;2.62;78.67;102132.78;4991132;28;20128;-54
2021/12/19 07:40:19;;;;;;;6.15;1.33;;;;;;;2.63;79.01;102130.31;4989930;28;20097;-50
2021/12/19 07:42:46;;;;;;;5.72;1.27;;;;;;;2.65;77.97;102132.97;4989405;28;20047;-52
2021/12/19 07:45:15;;;;;;;10.43;1.42;;;;;;;2.65;79.22;102127.84;4988803;28;20038;-49
2021/12/19 07:47:44;;;;;;;13.13;1.38;;;;;;;2.66;77.95;102127.97;4987826;28;20494;-50
2021/12/19 07:50:12;;;;;;;14.15;1.30;;;;;;;2.65;78.42;102132.97;4985082;28;20524;-53
2021/12/19 07:52:39;;;;;;;2.35;1.35;;;;;;;2.64;78.67;102131.22;4988941;28;20049;-53
2021/12/19 07:55:07;;;;;;;9.65;1.60;;;;;;;2.65;78.04;102135.53;4990078;28;20054;-51
2021/12/19 07:57:34;;;;;;;3.30;1.17;;;;;;;2.66;78.29;102129.63;4984679;28;20054;-52
2021/12/19 08:00:01;;;;;;;15.55;1.90;;;;;;;2.66;78.59;102134.72;4988177;28;20054;-53
2021/12/19 08:02:27;;;;;;;4.22;1.17;;;;;;;2.64;78.30;102141.44;4988562;28;20077;-56
2021/12/19 08:04:54;;;;;;;8.15;2.17;;;;;;;2.65;78.46;102139.00;4988176;28;20118;-53
2021/12/19 08:07:23;;;;;;;11.63;1.13;;;;;;;2.65;78.11;102143.22;4990660;28;20544;-54
2021/12/19 08:10:11;;;;;;;8.27;0.63;;;;;;;2.66;78.95;102139.84;4987738;28;20406;-55
2021/12/19 08:12:38;;;;;;;15.05;1.55;;;;;;;2.67;77.79;102146.75;4974387;28;20062;-55
2021/12/19 08:15:06;;;;;;;6.35;1.50;;;;;;;2.65;77.81;102143.22;4985446;28;20045;-53
2021/12/19 08:17:33;;;;;;;12.93;1.30;;;;;;;2.63;78.88;102144.81;4985429;28;20093;-55
2021/12/19 08:20:01;;;;;;;14.13;1.60;;;;;;;2.59;77.98;102150.47;4985472;28;20050;-51
2021/12/19 08:22:29;;;;;;;22.40;1.25;;;;;;;2.56;78.96;102146.94;4987176;28;20042;-54
2021/12/19 08:24:57;;;;;;;12.05;1.25;;;;;;;2.53;78.87;102144.19;4985972;28;20097;-48
2021/12/19 08:27:25;;;;;;;12.15;1.80;;;;;;;2.49;77.42;102142.22;4983454;28;20047;-49
2021/12/19 08:29:54;;;;;;;19.80;1.60;;;;;;;2.45;78.90;102145.38;4984053;28;20557;-54
2021/12/19 08:32:22;;;;;;;28.75;1.95;;;;;;;2.46;78.68;102152.25;4989115;28;20050;-52
2021/12/19 08:34:49;;;;;;;21.45;1.63;;;;;;;2.42;77.45;102150.28;4988543;28;20054;-51
2021/12/19 08:37:16;;;;;;;6.45;1.23;;;;;;;2.41;78.60;102148.53;4988906;28;20046;-53
2021/12/19 08:39:44;;;;;;;11.75;1.70;;;;;;;2.38;78.57;102153.44;4987499;28;20054;-56
2021/12/19 08:42:11;;;;;;;5.07;1.55;;;;;;;2.36;77.46;102149.91;4987533;28;20541;-53
2021/12/19 08:44:39;;;;;;;7.30;1.02;;;;;;;2.33;77.73;102158.25;4991084;28;20054;-55
2021/12/19 08:47:06;;;;;;;5.78;1.52;;;;;;;2.30;78.91;102158.94;4989866;28;20050;-53
2021/12/19 08:49:34;;;;;;;8.43;1.30;;;;;;;2.29;77.64;102159.72;4987733;28;20043;-56
2021/12/19 08:52:03;;;;;;;8.73;1.20;;;;;;;2.29;79.00;102162.28;4988436;28;20058;-53
2021/12/19 08:54:29;;;;;;;5.38;1.42;;;;;;;2.29;78.41;102149.50;4986453;28;20185;-55
2021/12/19 08:56:57;;;;;;;12.98;1.58;;;;;;;2.29;78.59;102154.63;4987645;28;20046;-55
2021/12/19 08:59:25;;;;;;;10.15;1.35;;;;;;;2.31;77.47;102158.16;4990202;28;20119;-54
2021/12/19 09:01:53;;;;;;;17.73;1.85;;;;;;;2.33;78.46;102147.16;4989896;28;20054;-53
2021/12/19 09:04:20;;;;;;;4.03;1.20;;;;;;;2.34;77.60;102146.34;4987021;28;20058;-52
2021/12/19 09:06:47;;;;;;;19.95;1.75;;;;;;;2.36;77.72;102155.03;4986109;28;20057;-55
2021/12/19 09:09:13;;;;;;;10.00;1.08;;;;;;;2.38;78.41;102150.88;4983613;28;20042;-52
2021/12/19 09:11:40;;;;;;;19.08;1.42;;;;;;;2.38;78.22;102148.31;4984065;28;20670;-52
2021/12/19 09:14:07;;;;;;;16.23;1.60;;;;;;;2.39;77.76;102156.09;4983361;28;20104;-50
2021/12/19 09:16:34;;;;;;;16.50;2.55;;;;;;;2.40;78.12;102157.00;4977895;28;20054;-53
2021/12/19 09:19:12;;;;;;;4.47;1.92;;;;;;;2.41;78.98;102161.31;4983234;28;20109;-51
2021/12/19 09:21:40;;;;;;;19.80;2.08;;;;;;;2.44;78.04;102157.28;4984179;28;20065;-54
2021/12/19 09:24:07;;;;;;;13.25;1.90;;;;;;;2.50;79.07;102158.47;4976251;28;20054;-53
2021/12/19 09:26:33;;;;;;;25.35;2.17;;;;;;;2.51;78.55;102161.13;4981752;28;20042;-54
2021/12/19 09:29:00;;;;;;;19.15;2.35;;;;;;;2.50;77.83;102154.22;4982299;28;20117;-49
2021/12/19 09:31:29;;;;;;;20.83;2.22;;;;;;;2.46;77.40;102162.47;4983260;28;20054;-49
2021/12/19 09:33:56;;;;;;;26.48;2.33;;;;;;;2.46;77.54;102157.38;4982449;28;20490;-52
2021/12/19 09:36:24;;;;;;;18.75;2.88;;;;;;;2.46;77.69;102156.50;4980951;28;20045;-54
2021/12/19 09:38:51;;;;;;;31.85;2.47;;;;;;;2.48;78.29;102160.94;4982082;28;20195;-51
2021/12/19 09:41:28;;;;;;;20.33;3.47;;;;;;;2.52;78.83;102146.66;4982337;28;20109;-52
2021/12/19 09:44:02;;;;;;;13.20;2.80;;;;;;;2.59;78.58;102147.91;4984378;28;20042;-52
2021/12/19 09:46:31;;;;;;;38.72;3.17;;;;;;;2.64;78.17;102146.56;4978797;28;20050;-52
2021/12/19 09:48:58;;;;;;;15.07;2.75;;;;;;;2.66;77.66;102147.53;4981710;28;20058;-52
2021/12/19 09:51:25;;;;;;;10.95;1.85;;;;;;;2.70;78.94;102142.72;4975952;28;20398;-50
2021/12/19 09:53:52;;;;;;;4.70;1.75;;;;;;;2.71;77.81;102143.59;4980510;28;20109;-53
2021/12/19 09:56:18;;;;;;;21.00;2.25;;;;;;;2.74;78.71;102143.81;4979273;28;20089;-50
2021/12/19 09:58:46;;;;;;;18.10;3.13;;;;;;;2.78;77.91;102139.75;4976190;28;20886;-55
2021/12/19 10:01:12;;;;;;;47.35;3.00;;;;;;;2.78;79.02;102140.66;4997963;28;20066;-55
2021/12/19 10:03:40;;;;;;;24.88;1.67;;;;;;;2.80;78.55;102141.63;4977821;28;20465;-56
2021/12/19 10:06:27;;;;;;;38.47;2.22;;;;;;;2.77;77.62;102138.84;4977773;28;20054;-52
2021/12/19 10:09:13;;;;;;;21.05;2.33;;;;;;;2.79;77.58;102147.53;4981042;28;20112;-51
2021/12/19 10:11:59;;;;;;;26.33;2.38;;;;;;;2.81;77.53;102151.06;4982181;28;20094;-52
2021/12/19 10:14:31;;;;;;;24.88;3.00;;;;;;;2.77;77.41;102151.66;4983051;28;20053;-51
2021/12/19 10:17:00;;;;;;;33.70;2.63;;;;;;;2.73;78.56;102165.03;4985787;28;20054;-54
2021/12/19 10:19:45;;;;;;;33.03;2.47;;;;;;;2.71;77.52;102161.53;4977295;28;20101;-52
2021/12/19 10:22:35;;;;;;;24.33;2.88;;;;;;;2.75;78.48;102170.25;4978342;28;20062;-50
2021/12/19 10:25:23;;;;;;;72.63;3.80;;;;;;;2.73;78.46;102166.75;4978982;28;20058;-51
2021/12/19 10:28:01;;;;;;;51.17;2.92;;;;;;;2.70;78.50;102167.41;4982129;28;20099;-55
2021/12/19 10:30:33;;;;;;;31.23;2.85;;;;;;;2.70;78.69;102170.88;4978433;28;20117;-55
2021/12/19 10:33:07;;;;;;;47.38;4.03;;;;;;;2.69;78.26;102160.53;4978749;28;20050;-53
2021/12/19 10:35:39;;;;;;;70.32;3.50;;;;;;;2.64;78.03;102167.03;4979145;28;20061;-54
2021/12/19 10:38:16;;;;;;;76.90;4.32;;;;;;;2.64;77.60;102161.91;4980760;28;20053;-52
2021/12/19 10:40:48;;;;;;;47.97;3.33;;;;;;;2.68;78.26;102169.00;4981452;28;20100;-52
2021/12/19 10:43:17;;;;;;;50.17;3.63;;;;;;;2.73;77.92;102157.38;4979596;28;20050;-53
2021/12/19 10:45:54;;;;;;;19.67;2.55;;;;;;;2.76;78.52;102167.81;4980578;28;20050;-56
2021/12/19 10:48:27;;;;;;;64.57;4.22;;;;;;;2.77;78.15;102154.22;4981795;28;20046;-51
2021/12/19 10:50:58;;;;;;;56.58;3.45;;;;;;;2.76;77.55;102156.66;4985234;28;20054;-54
2021/12/19 10:53:30;;;;;;;81.60;4.03;;;;;;;2.77;78.59;102154.22;4984256;28;20050;-49
2021/12/19 10:55:58;;;;;;;114.30;4.95;;;;;;;2.76;78.53;102146.44;4981920;28;20046;-48
2021/12/19 10:58:34;;;;;;;59.25;3.50;;;;;;;2.71;78.07;102148.72;4987001;28;20089;-54
2021/12/19 11:01:09;;;;;;;59.85;2.88;;;;;;;2.74;78.99;102137.78;4984486;28;20462;-55
2021/12/19 11:03:55;;;;;;;53.35;3.17;;;;;;;2.81;79.20;102130.59;4981448;28;20054;-51
2021/12/19 11:06:27;;;;;;;55.75;3.05;;;;;;;2.83;78.88;102131.59;4987667;28;20129;-50
2021/12/19 11:08:55;;;;;;;69.57;3.42;;;;;;;2.81;78.03;102128.03;4984267;28;20054;-53
2021/12/19 11:11:43;;;;;;;53.60;2.90;;;;;;;2.82;78.82;102127.25;4982669;28;20046;-53
2021/12/19 11:14:13;;;;;;;99.30;3.20;;;;;;;2.84;78.47;102117.13;4988803;28;20874;-54
2021/12/19 11:16:41;;;;;;;100.15;4.35;;;;;;;2.86;78.23;102104.38;4982743;28;20505;-52
2021/12/19 11:19:08;;;;;;;97.25;3.78;;;;;;;2.81;78.58;102105.00;4982120;28;20050;-55
2021/12/19 11:21:38;;;;;;;85.05;4.28;;;;;;;2.78;77.46;102104.81;4985846;28;20058;-51
2021/12/19 11:24:09;;;;;;;79.88;4.25;;;;;;;2.77;78.31;102107.28;4986047;28;20050;-56
2021/12/19 11:26:37;;;;;;;58.38;3.70;;;;;;;2.76;78.37;102096.16;4979551;28;20166;-53
2021/12/19 11:29:06;;;;;;;61.88;3.88;;;;;;;2.78;78.51;102092.03;4980906;28;20101;-54
2021/12/19 11:31:33;;;;;;;67.07;4.57;;;;;;;2.84;78.56;102091.53;4980731;28;20059;-55
2021/12/19 11:34:17;;;;;;;58.28;3.97;;;;;;;2.83;77.96;102082.94;4983292;28;20054;-51
2021/12/19 11:36:50;;;;;;;91.82;4.57;;;;;;;2.86;78.66;102078.78;4985211;28;20050;-50
2021/12/19 11:39:17;;;;;;;75.63;3.88;;;;;;;2.86;77.77;102077.13;4983427;28;20101;-55
2021/12/19 11:42:06;;;;;;;104.38;5.07;;;;;;;2.89;78.02;102076.44;4983023;28;20054;-50
2021/12/19 11:44:36;;;;;;;72.90;3.63;;;;;;;2.91;78.58;102079.97;4997523;28;20101;-49
2021/12/19 11:47:08;;;;;;;73.03;4.13;;;;;;;2.91;78.55;102072.31;4987063;28;20046;-49
2021/12/19 11:49:35;;;;;;;52.53;3.40;;;;;;;2.92;77.96;102081.75;4981424;28;20159;-49
2021/12/19 11:52:26;;;;;;;50.53;3.40;;;;;;;2.93;78.22;102078.38;4981639;28;20054;-53
2021/12/19 11:55:19;;;;;;;57.15;3.10;;;;;;;2.97;78.67;102079.47;4982614;28;20054;-55
2021/12/19 11:58:14;;;;;;;80.65;3.83;;;;;;;2.96;77.69;102068.34;4980979;28;20050;-52
2021/12/19 12:00:58;;;;;;;83.85;3.50;;;;;;;3.01;78.37;102074.63;4985450;28;20537;-53
2021/12/19 12:03:31;;;;;;;31.40;2.92;;;;;;;3.05;78.53;102073.16;4981916;28;20042;-52
2021/12/19 12:06:20;;;;;;;52.03;3.40;;;;;;;3.05;78.33;102068.91;4979686;28;20090;-53
2021/12/19 12:09:07;;;;;;;38.30;2.85;;;;;;;3.09;78.41;102072.53;4985637;28;20482;-51
2021/12/19 12:11:37;;;;;;;26.38;2.85;;;;;;;3.14;77.97;102062.59;4988450;28;20053;-52
2021/12/19 12:14:27;;;;;;;48.17;3.08;;;;;;;3.14;78.48;102057.47;4987659;28;20083;-52
2021/12/19 12:16:58;;;;;;;43.65;2.70;;;;;;;3.18;77.88;102049.16;4981773;28;20051;-51
2021/12/19 12:19:48;;;;;;;61.00;3.50;;;;;;;3.12;77.74;102048.78;4971513;28;20050;-56
2021/12/19 12:22:40;;;;;;;77.53;3.22;;;;;;;3.08;78.56;102043.47;4984950;28;20050;-55
2021/12/19 12:25:32;;;;;;;34.03;2.88;;;;;;;3.05;78.21;102043.31;4986203;28;20117;-51
2021/12/19 12:28:04;;;;;;;30.55;2.38;;;;;;;3.10;78.76;102042.72;4983556;28;20054;-53
2021/12/19 12:30:38;;;;;;;50.10;2.78;;;;;;;3.13;77.65;102035.19;4988264;28;20105;-54