Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:53;;;;;;;2.95;0.30;;;4.20;99.90;;;;;;4986561;28;20042;-86
2021/12/02 00:03:19;;;;;;;3.20;0.30;;;4.10;99.90;;;;;;4986956;28;20037;-86
2021/12/02 00:05:44;;;;;;;4.40;0.40;;;4.00;99.90;;;;;;4998462;28;20042;-86
2021/12/02 00:08:10;;;;;;;6.13;0.60;;;4.00;99.90;;;;;;4985065;28;20050;-87
2021/12/02 00:10:37;;;;;;;2.33;0.28;;;3.90;99.90;;;;;;4994750;28;20037;-87
2021/12/02 00:13:03;;;;;;;1.95;0.22;;;3.90;99.90;;;;;;4993917;28;20133;-86
2021/12/02 00:15:36;;;;;;;5.32;0.20;;;3.90;99.90;;;;;;4974102;28;20132;-86
2021/12/02 00:21:04;;;;;;;2.17;0.28;;;3.90;99.90;;;;;;5007635;28;20554;-86
2021/12/02 00:23:47;;;;;;;2.03;0.35;;;3.90;99.90;;;;;;4989343;28;20041;-86
2021/12/02 00:26:15;;;;;;;5.50;0.50;;;3.90;99.90;;;;;;4973258;28;20052;-86
2021/12/02 00:28:42;;;;;;;5.53;0.30;;;3.90;99.90;;;;;;5009818;28;20044;-85
2021/12/02 00:31:16;;;;;;;4.47;0.30;;;3.80;99.90;;;;;;4994845;28;20039;-86
2021/12/02 00:33:45;;;;;;;8.82;0.80;;;3.80;99.90;;;;;;5006641;28;20406;-87
2021/12/02 00:36:19;;;;;;;5.40;0.30;;;3.80;99.90;;;;;;4992426;28;20061;-87
2021/12/02 00:38:46;;;;;;;4.00;0.70;;;3.70;99.90;;;;;;4985963;28;20098;-86
2021/12/02 00:41:14;;;;;;;3.42;0.30;;;3.70;99.90;;;;;;4992714;28;20483;-87
2021/12/02 00:43:41;;;;;;;6.82;1.05;;;3.70;99.90;;;;;;4989739;28;20120;-87
2021/12/02 00:46:10;;;;;;;4.13;0.45;;;3.70;99.90;;;;;;4982655;28;20060;-87
2021/12/02 00:48:37;;;;;;;4.82;1.08;;;3.70;99.90;;;;;;4987690;28;20504;-87
2021/12/02 00:51:05;;;;;;;4.45;0.50;;;3.70;99.90;;;;;;4982403;28;20034;-87
2021/12/02 00:53:36;;;;;;;3.50;0.50;;;3.70;99.90;;;;;;4988119;28;20080;-87
2021/12/02 00:56:05;;;;;;;5.00;0.43;;;3.70;99.90;;;;;;4985389;28;20046;-87
2021/12/02 00:58:32;;;;;;;1.75;0.60;;;3.70;99.90;;;;;;4999515;28;20066;-87
2021/12/02 01:00:58;;;;;;;1.27;0.15;;;3.70;99.90;;;;;;4984059;28;20041;-87
2021/12/02 01:03:27;;;;;;;3.53;0.40;;;3.70;99.90;;;;;;4989826;28;20048;-86
2021/12/02 01:05:53;;;;;;;6.40;0.90;;;3.70;99.90;;;;;;4973589;28;20430;-86
2021/12/02 01:08:19;;;;;;;3.75;0.40;;;3.70;99.90;;;;;;4989126;28;20049;-86
2021/12/02 01:10:45;;;;;;;2.03;0.30;;;3.70;99.90;;;;;;5004252;28;20547;-86
2021/12/02 01:13:13;;;;;;;7.25;0.50;;;3.70;99.90;;;;;;4988054;28;20048;-86
2021/12/02 01:15:39;;;;;;;6.68;0.50;;;3.70;99.90;;;;;;5001008;28;20462;-86
2021/12/02 01:18:05;;;;;;;2.58;0.32;;;3.70;99.90;;;;;;4970747;28;20048;-86
2021/12/02 01:20:32;;;;;;;3.03;0.30;;;3.70;99.90;;;;;;4983064;28;20042;-86
2021/12/02 01:22:59;;;;;;;4.03;0.32;;;3.60;99.90;;;;;;4987397;28;20045;-86
2021/12/02 01:25:27;;;;;;;7.82;0.43;;;3.60;99.90;;;;;;4987226;28;20069;-86
2021/12/02 01:27:55;;;;;;;1.65;0.40;;;3.50;99.90;;;;;;4988434;28;20036;-86
2021/12/02 01:30:21;;;;;;;7.72;1.08;;;3.50;99.90;;;;;;4988019;28;20039;-86
2021/12/02 01:32:48;;;;;;;4.80;0.30;;;3.50;99.90;;;;;;4985976;28;20041;-86
2021/12/02 01:35:18;;;;;;;3.75;0.43;;;3.40;99.90;;;;;;5004320;28;20493;-86
2021/12/02 01:37:45;;;;;;;6.18;0.40;;;3.40;99.90;;;;;;5007650;28;20057;-86
2021/12/02 01:40:11;;;;;;;2.00;0.50;;;3.30;99.90;;;;;;4983689;28;20074;-86
2021/12/02 01:42:39;;;;;;;1.55;0.30;;;3.20;99.90;;;;;;5006127;28;20092;-86
2021/12/02 01:45:06;;;;;;;1.77;0.30;;;3.20;99.90;;;;;;4984445;28;20488;-86
2021/12/02 01:47:33;;;;;;;4.13;0.60;;;3.20;99.90;;;;;;4987577;28;20087;-86
2021/12/02 01:50:02;;;;;;;2.78;0.68;;;3.20;99.90;;;;;;4983528;28;20030;-86
2021/12/02 01:52:30;;;;;;;5.68;0.73;;;3.20;99.90;;;;;;4993426;28;20091;-86
2021/12/02 01:55:05;;;;;;;5.93;0.40;;;3.20;99.90;;;;;;4986216;28;20060;-86
2021/12/02 01:57:33;;;;;;;2.63;0.30;;;3.20;99.90;;;;;;4986753;28;20069;-86
2021/12/02 02:00:17;;;;;;;2.30;0.10;;;3.20;99.90;;;;;;4985938;28;20042;-86
2021/12/02 02:02:43;;;;;;;4.07;0.25;;;3.30;99.90;;;;;;4984287;28;20146;-86
2021/12/02 02:05:12;;;;;;;4.25;0.38;;;3.40;99.90;;;;;;4981311;28;20051;-86
2021/12/02 02:07:56;;;;;;;2.17;0.20;;;3.40;99.90;;;;;;4992259;28;20037;-86
2021/12/02 02:10:22;;;;;;;4.60;0.90;;;3.40;99.90;;;;;;4986315;28;20046;-86
2021/12/02 02:12:48;;;;;;;1.35;0.15;;;3.40;99.90;;;;;;4973227;28;20571;-86
2021/12/02 02:15:14;;;;;;;1.88;0.10;;;3.30;99.90;;;;;;4971802;28;20069;-86
2021/12/02 02:20:41;;;;;;;1.35;0.10;;;3.20;99.90;;;;;;5013345;28;20124;-86
2021/12/02 02:23:10;;;;;;;1.00;0.13;;;3.10;99.90;;;;;;4985218;28;20053;-86
2021/12/02 02:25:36;;;;;;;1.30;0.10;;;3.10;99.90;;;;;;4968638;28;20144;-86
2021/12/02 02:28:02;;;;;;;1.80;0.57;;;3.00;99.90;;;;;;4986450;28;20038;-86
2021/12/02 02:30:27;;;;;;;1.30;0.05;;;2.90;99.90;;;;;;4988111;28;20034;-86
2021/12/02 02:32:53;;;;;;;0.93;0.10;;;2.90;99.90;;;;;;4989408;28;20059;-86
2021/12/02 02:35:19;;;;;;;0.60;0.28;;;2.80;99.90;;;;;;4982250;28;20050;-86
2021/12/02 02:37:44;;;;;;;1.20;0.10;;;2.80;99.90;;;;;;4987170;28;20129;-86
2021/12/02 02:40:13;;;;;;;2.03;0.10;;;2.70;99.90;;;;;;4983779;28;20041;-86
2021/12/02 02:42:38;;;;;;;1.95;0.10;;;2.60;99.90;;;;;;4990534;28;20091;-86
2021/12/02 02:45:04;;;;;;;0.30;0.00;;;2.60;99.90;;;;;;4970440;28;20483;-86
2021/12/02 02:47:31;;;;;;;0.13;0.00;;;2.50;99.90;;;;;;4989335;28;20140;-86
2021/12/02 02:49:56;;;;;;;0.90;0.10;;;2.40;99.90;;;;;;4983135;28;20044;-86
2021/12/02 02:52:22;;;;;;;0.93;0.10;;;2.30;99.90;;;;;;4987699;28;20050;-86
2021/12/02 02:54:49;;;;;;;1.77;0.10;;;2.20;99.90;;;;;;4987505;28;20053;-86
2021/12/02 02:57:17;;;;;;;0.30;0.00;;;2.20;99.90;;;;;;4983195;28;20072;-85
2021/12/02 03:17:44;;;;;;;1.00;0.10;;;1.90;99.90;;;;;;5004568;28;20042;-85
2021/12/02 03:20:10;;;;;;;1.92;0.17;;;1.90;99.90;;;;;;5000808;28;20403;-86
2021/12/02 03:22:36;;;;;;;1.77;0.10;;;1.90;99.90;;;;;;4983976;28;20703;-86
2021/12/02 03:25:04;;;;;;;0.45;0.10;;;1.90;99.90;;;;;;4985779;28;20033;-85
2021/12/02 03:27:30;;;;;;;0.57;0.03;;;1.90;99.90;;;;;;4976668;28;20045;-86
2021/12/02 03:29:56;;;;;;;2.67;0.15;;;1.90;99.90;;;;;;4964019;28;20115;-86
2021/12/02 03:32:21;;;;;;;1.33;0.25;;;1.90;99.90;;;;;;4996388;28;20050;-86
2021/12/02 03:34:47;;;;;;;2.28;0.13;;;2.00;99.90;;;;;;4982756;28;20060;-86
2021/12/02 03:37:13;;;;;;;1.60;0.10;;;2.00;99.90;;;;;;4982637;28;20140;-85
2021/12/02 03:39:38;;;;;;;3.83;0.30;;;2.00;99.90;;;;;;4986294;28;20410;-85
2021/12/02 03:42:05;;;;;;;1.10;0.00;;;1.90;99.90;;;;;;4984719;28;20076;-86
2021/12/02 03:44:31;;;;;;;0.55;0.10;;;2.00;99.90;;;;;;4981338;28;20050;-86
2021/12/02 03:46:57;;;;;;;0.63;0.00;;;1.90;99.90;;;;;;4985663;28;20044;-86
2021/12/02 03:49:23;;;;;;;1.35;0.10;;;1.90;99.90;;;;;;4985301;28;20049;-86
2021/12/02 03:51:49;;;;;;;1.63;0.10;;;1.80;99.90;;;;;;4982200;28;20452;-86
2021/12/02 03:54:15;;;;;;;0.82;0.10;;;1.80;99.90;;;;;;4986578;28;20041;-86
2021/12/02 03:56:41;;;;;;;1.67;0.25;;;1.80;99.90;;;;;;4980389;28;20034;-85
2021/12/02 03:59:07;;;;;;;2.25;0.00;;;1.80;99.90;;;;;;4984630;28;20068;-85
2021/12/02 04:01:32;;;;;;;2.55;0.10;;;1.80;99.90;;;;;;4983980;28;20546;-85
2021/12/02 04:03:58;;;;;;;0.75;0.10;;;1.80;99.90;;;;;;4985671;28;20306;-85
2021/12/02 04:06:24;;;;;;;2.40;0.10;;;1.90;99.90;;;;;;4988251;28;20061;-85
2021/12/02 04:08:53;;;;;;;1.70;0.20;;;1.90;99.90;;;;;;4979192;28;20037;-85
2021/12/02 04:16:35;;;;;;;1.40;0.10;;;2.20;99.90;;;;;;5002140;28;20042;-85
2021/12/02 04:19:02;;;;;;;4.57;0.60;;;2.30;99.90;;;;;;4982450;28;20618;-85
2021/12/02 04:21:28;;;;;;;2.47;0.20;;;2.30;99.90;;;;;;4984419;28;20041;-85
2021/12/02 04:23:53;;;;;;;0.90;0.28;;;2.40;99.90;;;;;;4998808;28;20045;-85
2021/12/02 04:26:19;;;;;;;4.47;0.20;;;2.50;99.90;;;;;;4986550;28;20476;-85
2021/12/02 04:28:45;;;;;;;1.25;0.13;;;2.50;99.90;;;;;;4984967;28;20026;-85
2021/12/02 04:31:10;;;;;;;1.60;0.20;;;2.50;99.90;;;;;;4982551;28;20073;-85
2021/12/02 04:33:36;;;;;;;0.10;0.03;;;2.50;99.90;;;;;;4988466;28;20514;-85
2021/12/02 04:36:02;;;;;;;3.10;0.10;;;2.50;99.90;;;;;;4981300;28;20038;-85
2021/12/02 04:38:28;;;;;;;0.60;0.10;;;2.50;99.90;;;;;;4978630;28;20096;-86
2021/12/02 04:40:55;;;;;;;1.17;0.20;;;2.50;99.90;;;;;;4983443;28;20045;-85
2021/12/02 04:43:21;;;;;;;1.75;0.10;;;2.50;99.90;;;;;;5001999;28;20493;-85
2021/12/02 04:45:47;;;;;;;1.77;0.10;;;2.60;99.90;;;;;;4981633;28;20048;-86
2021/12/02 04:48:14;;;;;;;2.65;0.10;;;2.60;99.90;;;;;;4987594;28;20995;-86
2021/12/02 04:50:40;;;;;;;1.55;0.15;;;2.60;99.90;;;;;;5000580;28;20121;-85
2021/12/02 04:53:05;;;;;;;2.30;0.20;;;2.60;99.90;;;;;;4996015;28;20132;-86
2021/12/02 04:55:31;;;;;;;2.67;0.10;;;2.70;99.90;;;;;;4999564;28;21921;-85
2021/12/02 04:57:57;;;;;;;0.57;0.00;;;2.70;99.90;;;;;;4980319;28;20034;-85
2021/12/02 05:00:23;;;;;;;1.88;0.10;;;2.70;99.90;;;;;;4984451;28;20042;-87
2021/12/02 05:02:48;;;;;;;2.33;0.22;;;2.80;99.90;;;;;;4991344;28;20025;-86
2021/12/02 05:05:14;;;;;;;1.45;0.05;;;2.70;99.90;;;;;;4989468;28;20129;-85
2021/12/02 05:07:40;;;;;;;2.67;0.20;;;2.70;99.90;;;;;;4992333;28;20466;-85
2021/12/02 05:10:07;;;;;;;3.00;0.10;;;2.70;99.90;;;;;;4985163;28;20069;-85
2021/12/02 05:12:33;;;;;;;0.40;0.10;;;2.60;99.90;;;;;;4983306;28;20050;-85
2021/12/02 05:14:59;;;;;;;1.02;0.05;;;2.60;99.90;;;;;;4972143;28;20128;-85
2021/12/02 05:17:24;;;;;;;2.63;0.20;;;2.60;99.90;;;;;;5001628;28;20042;-85
2021/12/02 05:19:50;;;;;;;1.55;0.10;;;2.60;99.90;;;;;;5006915;28;20045;-85
2021/12/02 05:22:15;;;;;;;0.47;0.00;;;2.50;99.90;;;;;;5004736;28;20046;-85
2021/12/02 05:24:42;;;;;;;0.93;0.45;;;2.50;99.90;;;;;;5004349;28;20113;-86
2021/12/02 05:27:08;;;;;;;0.73;0.10;;;2.40;99.90;;;;;;4987967;28;20030;-86
2021/12/02 05:29:34;;;;;;;1.85;0.10;;;2.30;99.90;;;;;;5003960;28;20041;-86
2021/12/02 05:32:00;;;;;;;1.27;0.10;;;2.40;99.90;;;;;;4986142;28;20480;-85
2021/12/02 05:34:26;;;;;;;0.85;0.00;;;2.30;99.90;;;;;;4987839;28;20356;-85
2021/12/02 05:36:53;;;;;;;0.68;0.10;;;2.30;99.90;;;;;;4989022;28;20038;-85
2021/12/02 05:39:19;;;;;;;0.65;0.10;;;2.30;99.90;;;;;;5008792;28;20787;-86
2021/12/02 05:41:47;;;;;;;1.65;0.10;;;2.30;99.90;;;;;;4985033;28;20052;-85
2021/12/02 05:44:13;;;;;;;1.50;0.00;;;2.30;99.90;;;;;;4988843;28;20046;-86
2021/12/02 05:46:39;;;;;;;0.93;0.00;;;2.30;99.90;;;;;;4989490;28;20510;-85
2021/12/02 05:49:04;;;;;;;0.43;0.00;;;2.30;99.90;;;;;;4987399;28;20045;-85
2021/12/02 05:51:30;;;;;;;1.13;0.00;;;2.40;99.90;;;;;;5003736;28;20111;-86
2021/12/02 05:53:56;;;;;;;1.33;0.10;;;2.40;99.90;;;;;;4990330;28;20041;-85
2021/12/02 05:56:22;;;;;;;0.10;0.00;;;2.40;99.90;;;;;;4970129;28;20056;-86
2021/12/02 05:58:47;;;;;;;0.93;0.00;;;2.40;99.90;;;;;;4991444;28;20414;-85
2021/12/02 06:01:13;;;;;;;0.10;0.00;;;2.40;99.90;;;;;;5004050;28;20057;-85
2021/12/02 06:03:40;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4986272;28;20034;-85
2021/12/02 06:06:06;;;;;;;0.43;0.00;;;2.30;99.90;;;;;;5001730;28;20054;-86
2021/12/02 06:08:32;;;;;;;1.00;0.00;;;2.30;99.90;;;;;;4984923;28;20042;-85
2021/12/02 06:10:58;;;;;;;3.22;0.00;;;2.30;99.90;;;;;;4989622;28;20045;-85
2021/12/02 06:13:27;;;;;;;1.20;0.00;;;2.30;99.90;;;;;;4992858;28;20041;-85
2021/12/02 06:15:52;;;;;;;1.30;0.00;;;2.30;99.90;;;;;;4993640;28;20128;-85
2021/12/02 06:18:18;;;;;;;1.08;0.00;;;2.20;99.90;;;;;;5004096;28;20165;-86
2021/12/02 06:20:47;;;;;;;0.03;0.00;;;2.20;99.90;;;;;;5006590;28;20109;-86
2021/12/02 06:23:13;;;;;;;0.82;0.00;;;2.20;99.90;;;;;;4971848;28;20038;-86
2021/12/02 06:28:05;;;;;;;1.17;0.00;;;2.20;99.90;;;;;;4992176;28;20410;-86
2021/12/02 06:30:31;;;;;;;1.23;0.10;;;2.10;99.90;;;;;;4991968;28;20514;-86
2021/12/02 06:32:57;;;;;;;0.17;0.10;;;2.10;99.90;;;;;;4987946;28;20569;-86
2021/12/02 06:35:23;;;;;;;0.28;0.10;;;2.00;99.90;;;;;;4974552;28;20026;-85
2021/12/02 06:37:49;;;;;;;0.30;0.10;;;2.00;99.90;;;;;;5007839;28;20049;-85
2021/12/02 06:40:14;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;4984882;28;20073;-85
2021/12/02 06:42:43;;;;;;;0.10;0.08;;;1.80;99.90;;;;;;4986606;28;20057;-85
2021/12/02 06:45:10;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4993737;28;20107;-86
2021/12/02 06:47:39;;;;;;;0.20;0.00;;;1.70;99.90;;;;;;5007708;28;20033;-85
2021/12/02 06:50:07;;;;;;;0.13;0.03;;;1.70;99.90;;;;;;4988730;28;20135;-85
2021/12/02 06:52:33;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4986346;28;20038;-85
2021/12/02 06:54:59;;;;;;;1.38;0.20;;;1.60;99.90;;;;;;4983271;28;20057;-86
2021/12/02 06:57:27;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4979906;28;20042;-86
2021/12/02 06:59:53;;;;;;;0.10;0.00;;;1.50;99.90;;;;;;4980009;28;20042;-85
2021/12/02 07:02:18;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4997319;28;20049;-86
2021/12/02 07:04:45;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4988556;28;20188;-85
2021/12/02 07:07:11;;;;;;;0.38;0.00;;;1.60;99.90;;;;;;5006066;28;20049;-85
2021/12/02 07:09:37;;;;;;;0.55;0.00;;;1.60;99.90;;;;;;4989772;28;20042;-86
2021/12/02 07:12:03;;;;;;;0.17;0.00;;;1.60;99.90;;;;;;4970188;28;20042;-86
2021/12/02 07:14:28;;;;;;;0.52;0.05;;;1.70;99.90;;;;;;4965587;28;20575;-86
2021/12/02 07:16:54;;;;;;;0.20;0.00;;;1.70;99.90;;;;;;4949746;28;20039;-86
2021/12/02 07:19:20;;;;;;;1.42;0.10;;;1.80;99.90;;;;;;4971970;28;20128;-86
2021/12/02 07:21:46;;;;;;;2.03;0.38;;;1.80;99.90;;;;;;4973974;28;20126;-86
2021/12/02 07:24:14;;;;;;;0.28;0.08;;;1.90;99.90;;;;;;4958724;28;20133;-86
2021/12/02 07:26:41;;;;;;;0.20;0.05;;;1.90;99.90;;;;;;4972007;28;20130;-87
2021/12/02 07:29:12;;;;;;;1.05;0.00;;;2.00;99.90;;;;;;4974480;28;20124;-86
2021/12/02 07:31:40;;;;;;;0.47;0.03;;;2.00;99.90;;;;;;4972710;28;20042;-86
2021/12/02 07:34:07;;;;;;;1.80;0.10;;;2.00;99.90;;;;;;4968940;28;20096;-86
2021/12/02 07:36:34;;;;;;;2.05;0.03;;;2.10;99.90;;;;;;4955036;28;20129;-86
2021/12/02 07:39:01;;;;;;;0.30;0.00;;;2.20;99.90;;;;;;4973727;28;20047;-86
2021/12/02 07:41:27;;;;;;;0.85;0.00;;;2.20;99.90;;;;;;4970886;28;20065;-86
2021/12/02 07:43:53;;;;;;;0.95;0.00;;;2.20;99.90;;;;;;4967014;28;20053;-86
2021/12/02 07:46:18;;;;;;;0.70;0.10;;;2.30;99.90;;;;;;4970885;28;20038;-86
2021/12/02 07:48:44;;;;;;;0.10;0.00;;;2.30;99.90;;;;;;4956677;28;20050;-86
2021/12/02 07:51:12;;;;;;;0.20;0.00;;;2.40;99.90;;;;;;4950080;28;20665;-86
2021/12/02 07:53:46;;;;;;;1.45;0.10;;;2.40;99.90;;;;;;4970473;28;20065;-86
2021/12/02 07:56:14;;;;;;;2.63;0.10;;;2.40;99.90;;;;;;4965621;28;20042;-85
2021/12/02 07:58:43;;;;;;;0.08;0.00;;;2.40;99.90;;;;;;4953459;28;20108;-86
2021/12/02 08:01:09;;;;;;;1.92;0.10;;;2.40;99.90;;;;;;4949990;28;20104;-86
2021/12/02 08:03:35;;;;;;;0.60;0.00;;;2.40;99.90;;;;;;4985080;28;20049;-86
2021/12/02 08:06:01;;;;;;;0.88;0.00;;;2.40;99.90;;;;;;4967713;28;20046;-86
2021/12/02 08:08:27;;;;;;;1.60;0.55;;;2.40;99.90;;;;;;4972340;28;20033;-86
2021/12/02 08:10:53;;;;;;;0.15;0.00;;;2.40;99.90;;;;;;4968072;28;20523;-86
2021/12/02 08:13:19;;;;;;;0.63;0.00;;;2.40;99.90;;;;;;4970915;28;20050;-86
2021/12/02 08:15:46;;;;;;;1.13;0.98;;;2.40;99.90;;;;;;4989540;28;20046;-86
2021/12/02 08:18:12;;;;;;;0.82;0.10;;;2.40;99.90;;;;;;4953809;28;20141;-86
2021/12/02 08:20:37;;;;;;;0.52;0.20;;;2.40;99.90;;;;;;4972420;28;20047;-86
2021/12/02 08:23:04;;;;;;;1.02;0.10;;;2.40;99.90;;;;;;4972326;28;20169;-85
2021/12/02 08:25:32;;;;;;;0.80;0.00;;;2.30;99.90;;;;;;4969884;28;20096;-85
2021/12/02 08:28:00;;;;;;;0.55;0.08;;;2.30;99.90;;;;;;4972067;28;20030;-85
2021/12/02 08:30:27;;;;;;;0.35;0.00;;;2.30;99.90;;;;;;4969089;28;20554;-86
2021/12/02 08:32:54;;;;;;;0.35;0.00;;;2.30;99.90;;;;;;4967167;28;20334;-86
2021/12/02 08:35:21;;;;;;;0.60;0.00;;;2.30;99.90;;;;;;4990339;28;20038;-86
2021/12/02 08:37:48;;;;;;;1.63;0.00;;;2.30;99.90;;;;;;4957068;28;20058;-86
2021/12/02 08:40:18;;;;;;;0.35;0.00;;;2.30;99.90;;;;;;4968469;28;20049;-86
2021/12/02 08:42:44;;;;;;;0.40;0.00;;;2.30;99.90;;;;;;4960440;28;20085;-86
2021/12/02 08:45:10;;;;;;;0.90;0.00;;;2.30;99.90;;;;;;4971413;28;20494;-86
2021/12/02 08:47:43;;;;;;;2.60;0.00;;;2.30;99.90;;;;;;4951780;28;20089;-86
2021/12/02 08:50:19;;;;;;;0.15;0.05;;;2.30;99.90;;;;;;4972757;28;20113;-86
2021/12/02 08:52:47;;;;;;;0.28;0.10;;;2.20;99.90;;;;;;4956072;28;20045;-86
2021/12/02 08:55:13;;;;;;;0.47;0.10;;;2.20;99.90;;;;;;4954349;28;20046;-86
2021/12/02 08:57:39;;;;;;;0.77;0.20;;;2.10;99.90;;;;;;4971693;28;20077;-86
2021/12/02 09:00:07;;;;;;;0.60;0.10;;;2.00;99.90;;;;;;4956733;28;20128;-86
2021/12/02 09:02:33;;;;;;;1.13;0.25;;;2.00;99.90;;;;;;4956821;28;20046;-86
2021/12/02 09:04:59;;;;;;;2.10;0.20;;;2.00;99.90;;;;;;4986126;28;20047;-86
2021/12/02 09:07:25;;;;;;;1.75;0.25;;;1.90;99.90;;;;;;4957184;28;20051;-86
2021/12/02 09:09:50;;;;;;;1.27;0.57;;;1.90;99.90;;;;;;4974249;28;20089;-86
2021/12/02 09:12:16;;;;;;;0.50;0.20;;;1.90;99.90;;;;;;4975010;28;20031;-86
2021/12/02 09:14:42;;;;;;;1.95;0.22;;;1.90;99.90;;;;;;4951678;28;20099;-86
2021/12/02 09:17:08;;;;;;;0.88;0.32;;;2.00;99.90;;;;;;4973184;28;20054;-86
2021/12/02 09:19:34;;;;;;;2.10;0.30;;;2.00;99.90;;;;;;4955701;28;20053;-86
2021/12/02 09:22:00;;;;;;;0.40;0.10;;;2.10;99.90;;;;;;4965899;28;20152;-86
2021/12/02 09:24:26;;;;;;;1.08;0.22;;;2.20;99.90;;;;;;4959274;28;20038;-86
2021/12/02 09:26:52;;;;;;;2.88;0.30;;;2.30;99.90;;;;;;4954105;28;20034;-86
2021/12/02 09:29:19;;;;;;;0.73;0.15;;;2.40;99.90;;;;;;4975279;28;20077;-86
2021/12/02 09:31:47;;;;;;;0.90;0.20;;;2.60;99.90;;;;;;4971796;28;20165;-86
2021/12/02 09:34:13;;;;;;;1.60;0.20;;;2.70;99.90;;;;;;4954736;28;20526;-86
2021/12/02 09:36:39;;;;;;;0.90;0.22;;;2.90;99.90;;;;;;4968446;28;20034;-86
2021/12/02 09:39:07;;;;;;;2.80;0.20;;;3.00;99.90;;;;;;4973719;28;20052;-86
2021/12/02 09:41:33;;;;;;;1.25;0.10;;;3.10;99.90;;;;;;4956418;28;20062;-86
2021/12/02 09:43:59;;;;;;;2.05;0.20;;;3.30;99.90;;;;;;4951629;28;20046;-86
2021/12/02 09:46:25;;;;;;;2.03;0.10;;;3.40;99.90;;;;;;4954312;28;20049;-86
2021/12/02 09:48:53;;;;;;;0.82;0.17;;;3.40;99.90;;;;;;4974846;28;20045;-87
2021/12/02 09:51:24;;;;;;;0.63;0.20;;;3.50;99.90;;;;;;4956043;28;20061;-87
2021/12/02 09:54:00;;;;;;;1.05;0.10;;;3.40;99.90;;;;;;4970566;28;20100;-87
2021/12/02 09:56:30;;;;;;;1.27;0.30;;;3.40;99.90;;;;;;4988091;28;20050;-87
2021/12/02 09:59:03;;;;;;;1.92;0.45;;;3.50;99.90;;;;;;4972383;28;20065;-87
2021/12/02 10:04:27;;;;;;;0.82;0.20;;;3.50;99.90;;;;;;4953162;28;20054;-87
2021/12/02 10:07:09;;;;;;;1.85;0.13;;;3.50;99.90;;;;;;4970266;28;20046;-87
2021/12/02 10:09:43;;;;;;;0.38;0.10;;;3.50;99.90;;;;;;4958395;28;20044;-86
2021/12/02 10:12:16;;;;;;;1.95;0.10;;;3.60;99.90;;;;;;4974686;28;20049;-86
2021/12/02 10:14:57;;;;;;;0.50;0.10;;;3.60;99.90;;;;;;4969403;28;20046;-86
2021/12/02 10:17:39;;;;;;;1.45;0.47;;;3.60;99.90;;;;;;4973252;28;20819;-86
2021/12/02 10:23:13;;;;;;;0.22;0.10;;;3.70;99.90;;;;;;4972106;28;20038;-86
2021/12/02 10:25:43;;;;;;;0.38;0.10;;;3.70;99.90;;;;;;4956554;28;20046;-86
2021/12/02 10:28:13;;;;;;;0.50;0.10;;;3.70;99.90;;;;;;4973610;28;20173;-86
2021/12/02 10:30:46;;;;;;;1.13;0.20;;;3.70;99.90;;;;;;4971327;28;20018;-86
2021/12/02 10:33:12;;;;;;;2.53;0.10;;;3.70;99.90;;;;;;4970858;28;20162;-86
2021/12/02 10:35:45;;;;;;;1.95;0.10;;;3.70;99.90;;;;;;4972303;28;20058;-86
2021/12/02 10:38:34;;;;;;;1.00;0.10;;;3.80;99.90;;;;;;4973521;28;20042;-85
2021/12/02 10:41:02;;;;;;;0.13;0.00;;;4.10;99.90;;;;;;4987885;28;20039;-86
2021/12/02 10:43:28;;;;;;;4.75;0.20;;;4.50;99.90;;;;;;4974394;28;20511;-86
2021/12/02 10:46:13;;;;;;;0.85;0.20;;;5.10;99.90;;;;;;4970458;28;20042;-86
2021/12/02 10:48:49;;;;;;;0.32;0.10;;;5.70;99.90;;;;;;4965626;28;20043;-85
2021/12/02 10:51:43;;;;;;;1.45;0.03;;;6.10;99.90;;;;;;4972552;28;20039;-86
2021/12/02 10:54:15;;;;;;;1.38;0.10;;;6.40;99.90;;;;;;4954858;28;20149;-86
2021/12/02 10:56:53;;;;;;;1.48;0.10;;;6.20;99.90;;;;;;4968394;28;20060;-86
2021/12/02 10:59:25;;;;;;;1.25;0.17;;;6.20;99.90;;;;;;4968301;28;20049;-86
2021/12/02 11:01:53;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;4955652;28;20061;-86
2021/12/02 11:04:20;;;;;;;0.80;0.10;;;6.50;99.90;;;;;;4973427;28;20397;-86
2021/12/02 11:06:47;;;;;;;0.50;0.00;;;6.90;99.90;;;;;;4954825;28;20528;-86
2021/12/02 11:09:27;;;;;;;0.40;0.10;;;7.30;99.90;;;;;;4968514;28;20517;-86
2021/12/02 11:12:11;;;;;;;1.40;0.10;;;7.70;99.90;;;;;;4966515;28;20093;-86
2021/12/02 11:15:01;;;;;;;1.40;0.20;;;8.10;99.90;;;;;;4971439;28;20042;-86
2021/12/02 11:17:33;;;;;;;0.65;0.10;;;8.50;99.90;;;;;;4972383;28;20136;-86
2021/12/02 11:20:04;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;4968567;28;20049;-86
2021/12/02 11:22:30;;;;;;;1.20;0.10;;;6.40;99.90;;;;;;4971332;28;20085;-86
2021/12/02 11:24:58;;;;;;;0.73;0.10;;;5.50;99.90;;;;;;4968527;28;20066;-86
2021/12/02 11:27:25;;;;;;;1.17;0.10;;;4.90;99.90;;;;;;4964186;28;20343;-86
2021/12/02 11:30:20;;;;;;;0.17;0.00;;;4.60;99.90;;;;;;4965649;28;20038;-86
2021/12/02 11:32:51;;;;;;;0.93;0.10;;;4.30;99.90;;;;;;4947943;28;20050;-85
2021/12/02 11:35:36;;;;;;;0.43;0.10;;;4.10;99.90;;;;;;4950354;28;20527;-85
2021/12/02 11:38:04;;;;;;;1.95;0.10;;;4.00;99.90;;;;;;4969701;28;20492;-86
2021/12/02 11:40:40;;;;;;;2.50;0.20;;;3.90;99.90;;;;;;4958856;28;20092;-86
2021/12/02 11:43:11;;;;;;;1.85;0.20;;;3.70;99.90;;;;;;4965855;28;20069;-86
2021/12/02 11:45:46;;;;;;;2.25;0.20;;;3.60;99.90;;;;;;4968601;28;20031;-85
2021/12/02 11:48:14;;;;;;;1.63;0.20;;;3.50;99.90;;;;;;4965704;28;20081;-86
2021/12/02 11:50:40;;;;;;;0.75;0.20;;;3.40;99.90;;;;;;4985088;28;20046;-86
2021/12/02 11:53:06;;;;;;;1.15;0.10;;;3.30;99.90;;;;;;4953073;28;20045;-86
2021/12/02 11:55:35;;;;;;;0.55;0.20;;;3.20;99.90;;;;;;4966757;28;20038;-86
2021/12/02 11:58:01;;;;;;;0.85;0.25;;;3.20;99.90;;;;;;4968656;28;20033;-86
2021/12/02 12:00:29;;;;;;;2.47;0.30;;;3.40;99.90;;;;;;4952986;28;20046;-86
2021/12/02 12:03:02;;;;;;;2.25;0.40;;;4.10;99.90;;;;;;4954232;28;20514;-86
2021/12/02 12:05:32;;;;;;;1.65;0.13;;;4.50;99.90;;;;;;4971196;28;20050;-86
2021/12/02 12:07:58;;;;;;;0.47;0.10;;;4.90;99.90;;;;;;4973283;28;20046;-86
2021/12/02 12:10:27;;;;;;;0.22;0.10;;;5.80;99.90;;;;;;4974995;28;20042;-86
2021/12/02 12:13:17;;;;;;;0.25;0.10;;;6.90;99.90;;;;;;4978795;28;20073;-86
2021/12/02 12:15:55;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;4972751;28;20039;-86
2021/12/02 12:18:41;;;;;;;1.08;0.20;;;8.70;99.90;;;;;;4973064;28;20054;-86
2021/12/02 12:21:12;;;;;;;2.75;0.30;;;9.30;99.90;;;;;;4964041;28;20046;-86
2021/12/02 12:23:38;;;;;;;0.70;0.35;;;9.70;99.90;;;;;;4977753;28;20043;-87
2021/12/02 12:26:36;;;;;;;3.00;0.22;;;9.20;99.90;;;;;;4959675;28;20049;-86
2021/12/02 12:29:08;;;;;;;1.98;0.20;;;8.10;99.90;;;;;;4988134;28;20726;-86
2021/12/02 12:34:57;;;;;;;0.70;0.10;;;6.40;99.90;;;;;;4977386;28;20476;-86
2021/12/02 12:40:17;;;;;;;0.75;0.10;;;6.60;99.90;;;;;;4979798;28;20070;-86
2021/12/02 12:42:48;;;;;;;0.32;0.05;;;7.50;99.90;;;;;;4978223;28;20141;-86
2021/12/02 12:45:30;;;;;;;0.40;0.10;;;8.10;99.90;;;;;;4960792;28;20053;-86
2021/12/02 12:48:01;;;;;;;0.20;0.00;;;8.90;99.90;;;;;;4986170;28;20046;-86
2021/12/02 12:50:41;;;;;;;2.65;0.13;;;9.50;99.90;;;;;;4959715;28;20042;-86
2021/12/02 12:53:09;;;;;;;0.77;0.10;;;10.00;99.90;;;;;;4971957;28;20038;-86
2021/12/02 12:55:58;;;;;;;0.47;0.10;;;10.20;99.90;;;;;;4963211;28;20557;-86
2021/12/02 12:58:26;;;;;;;0.28;0.10;;;9.90;99.90;;;;;;4957852;28;20121;-86
2021/12/02 13:00:56;;;;;;;2.47;0.30;;;9.50;99.90;;;;;;4953441;28;20076;-86
2021/12/02 13:06:21;;;;;;;0.10;0.03;;;8.30;99.90;;;;;;4974285;28;20050;-86
2021/12/02 13:08:49;;;;;;;1.90;0.10;;;7.50;99.90;;;;;;4956844;28;20078;-86
2021/12/02 13:11:21;;;;;;;0.98;0.10;;;7.00;99.90;;;;;;4974910;28;20035;-86
2021/12/02 13:13:48;;;;;;;0.40;0.10;;;6.70;99.90;;;;;;4969912;28;20057;-86
2021/12/02 13:16:17;;;;;;;0.82;0.00;;;6.60;99.90;;;;;;4992481;28;20058;-86
2021/12/02 13:18:45;;;;;;;0.63;0.10;;;6.60;99.90;;;;;;4971424;28;20431;-86
2021/12/02 13:21:20;;;;;;;0.30;0.00;;;6.50;99.90;;;;;;4970279;28;20177;-86
2021/12/02 13:23:57;;;;;;;0.43;0.10;;;6.20;99.90;;;;;;4972547;28;20076;-86
2021/12/02 13:26:28;;;;;;;0.43;0.00;;;5.90;99.90;;;;;;4989310;28;20451;-86
2021/12/02 13:28:57;;;;;;;2.67;0.30;;;5.70;99.90;;;;;;4956613;28;20108;-86
2021/12/02 13:31:25;;;;;;;3.55;0.20;;;5.50;99.90;;;;;;4960300;28;20484;-86
2021/12/02 13:34:14;;;;;;;0.30;0.17;;;5.50;99.90;;;;;;4973020;28;20488;-86
2021/12/02 13:36:50;;;;;;;0.10;0.00;;;5.40;99.90;;;;;;4969053;28;20041;-86
2021/12/02 13:39:25;;;;;;;0.32;0.10;;;5.10;99.90;;;;;;4958304;28;20048;-86
2021/12/02 13:41:56;;;;;;;0.13;0.00;;;5.00;99.90;;;;;;4968778;28;20041;-87
2021/12/02 13:44:35;;;;;;;0.68;0.10;;;4.90;99.90;;;;;;4963437;28;20042;-86
2021/12/02 13:47:07;;;;;;;0.20;0.05;;;4.90;99.90;;;;;;4965831;28;20109;-86
2021/12/02 13:49:37;;;;;;;0.10;0.00;;;4.90;99.90;;;;;;4957391;28;20515;-86
2021/12/02 13:55:14;;;;;;;0.50;0.10;;;4.80;99.90;;;;;;4967827;28;20050;-86