Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:16;;;;;;;44.40;21.45;;;;;;;;;;5087217;28;20484;-67
2024/01/20 00:04:43;;;;;;;43.00;20.92;;;;;;;;;;5090391;28;20464;-68
2024/01/20 00:07:10;;;;;;;47.97;22.92;;;;;;;;;;5077053;28;20778;-68
2024/01/20 00:09:37;;;;;;;53.80;22.90;;;;;;;;;;5087482;28;20044;-67
2024/01/20 00:12:16;;;;;;;45.22;21.65;;;;;;;;;;5081301;28;20055;-66
2024/01/20 00:14:42;;;;;;;42.72;20.83;;;;;;;;;;5084054;28;20056;-66
2024/01/20 00:17:09;;;;;;;47.72;22.75;;;;;;;;;;5074856;28;20131;-68
2024/01/20 00:19:50;;;;;;;43.67;20.00;;;;;;;;;;5071974;28;20236;-67
2024/01/20 00:22:20;;;;;;;51.08;21.90;;;;;;;;;;5083331;28;20040;-67
2024/01/20 00:24:46;;;;;;;43.38;19.65;;;;;;;;;;5082022;28;20056;-67
2024/01/20 00:27:13;;;;;;;49.10;22.17;;;;;;;;;;5099067;28;20048;-67
2024/01/20 00:29:40;;;;;;;45.63;20.08;;;;;;;;;;5076191;28;20044;-67
2024/01/20 00:32:07;;;;;;;48.85;22.17;;;;;;;;;;5086766;28;20603;-69
2024/01/20 00:34:35;;;;;;;50.20;21.13;;;;;;;;;;5081439;28;20119;-68
2024/01/20 00:37:21;;;;;;;51.35;22.70;;;;;;;;;;5084854;28;20245;-68
2024/01/20 00:39:48;;;;;;;52.08;21.38;;;;;;;;;;5087036;28;20079;-67
2024/01/20 00:42:14;;;;;;;41.13;18.48;;;;;;;;;;5081846;28;20140;-67
2024/01/20 00:44:41;;;;;;;51.03;23.92;;;;;;;;;;5082570;28;20101;-68
2024/01/20 00:47:08;;;;;;;45.90;21.17;;;;;;;;;;5059313;28;20492;-67
2024/01/20 00:49:34;;;;;;;49.78;21.02;;;;;;;;;;5087786;28;20052;-67
2024/01/20 00:52:01;;;;;;;50.42;19.90;;;;;;;;;;5062737;28;20065;-68
2024/01/20 00:54:27;;;;;;;53.45;22.67;;;;;;;;;;5086758;28;20381;-67
2024/01/20 00:56:53;;;;;;;55.40;22.65;;;;;;;;;;5084395;28;20067;-66
2024/01/20 00:59:20;;;;;;;52.22;21.67;;;;;;;;;;5078761;28;20048;-67
2024/01/20 01:01:46;;;;;;;51.15;22.92;;;;;;;;;;5064900;28;20045;-66
2024/01/20 01:04:13;;;;;;;58.47;22.50;;;;;;;;;;5081166;28;20052;-67
2024/01/20 01:06:39;;;;;;;45.17;21.50;;;;;;;;;;5080962;28;20131;-67
2024/01/20 01:09:05;;;;;;;46.10;19.83;;;;;;;;;;5084839;28;20048;-66
2024/01/20 01:11:32;;;;;;;49.65;21.75;;;;;;;;;;5084868;28;20047;-67
2024/01/20 01:13:58;;;;;;;51.63;22.65;;;;;;;;;;5085855;28;20135;-67
2024/01/20 01:16:25;;;;;;;60.72;22.65;;;;;;;;;;5080818;28;20047;-68
2024/01/20 01:18:51;;;;;;;52.78;22.42;;;;;;;;;;5085304;28;20047;-66
2024/01/20 01:21:18;;;;;;;49.58;22.38;;;;;;;;;;5079882;28;20648;-67
2024/01/20 01:23:44;;;;;;;50.35;21.30;;;;;;;;;;5079906;28;20052;-67
2024/01/20 01:26:11;;;;;;;50.78;21.92;;;;;;;;;;5074147;28;20044;-69
2024/01/20 01:28:37;;;;;;;45.63;19.27;;;;;;;;;;5092326;28;20054;-67
2024/01/20 01:31:04;;;;;;;54.05;23.50;;;;;;;;;;5086223;28;20494;-67
2024/01/20 01:33:30;;;;;;;59.13;21.00;;;;;;;;;;5080618;28;20341;-67
2024/01/20 01:35:57;;;;;;;52.17;20.42;;;;;;;;;;5067704;28;20047;-67
2024/01/20 01:38:28;;;;;;;50.63;22.10;;;;;;;;;;5077723;28;20059;-65
2024/01/20 01:40:54;;;;;;;50.30;20.60;;;;;;;;;;5071144;28;20044;-67
2024/01/20 01:43:21;;;;;;;47.58;19.65;;;;;;;;;;5085381;28;20036;-66
2024/01/20 01:45:47;;;;;;;48.63;20.73;;;;;;;;;;5080579;28;20048;-67
2024/01/20 01:48:14;;;;;;;46.55;19.65;;;;;;;;;;5085134;28;20123;-66
2024/01/20 01:50:40;;;;;;;43.00;20.08;;;;;;;;;;5079510;28;20850;-66
2024/01/20 01:53:08;;;;;;;46.08;19.08;;;;;;;;;;5089240;28;20067;-66
2024/01/20 01:55:34;;;;;;;46.95;21.23;;;;;;;;;;5071857;28;20051;-65
2024/01/20 01:58:02;;;;;;;43.65;18.63;;;;;;;;;;5084002;28;20457;-66
2024/01/20 02:00:29;;;;;;;44.58;19.67;;;;;;;;;;5085375;28;20672;-66
2024/01/20 02:02:55;;;;;;;45.97;18.52;;;;;;;;;;5070555;28;20059;-66
2024/01/20 02:05:22;;;;;;;46.75;19.45;;;;;;;;;;5083437;28;20052;-66
2024/01/20 02:07:49;;;;;;;47.60;19.60;;;;;;;;;;5084647;28;20130;-67
2024/01/20 02:10:18;;;;;;;45.63;19.17;;;;;;;;;;5085962;28;20056;-66
2024/01/20 02:12:45;;;;;;;45.53;18.77;;;;;;;;;;5081956;28;20106;-65
2024/01/20 02:15:12;;;;;;;48.17;20.98;;;;;;;;;;5069297;28;20554;-66
2024/01/20 02:17:54;;;;;;;47.10;21.20;;;;;;;;;;5078591;28;20040;-66
2024/01/20 02:20:21;;;;;;;45.80;20.27;;;;;;;;;;5079803;28;20121;-67
2024/01/20 02:22:47;;;;;;;48.00;20.00;;;;;;;;;;5066760;28;20048;-66
2024/01/20 02:25:13;;;;;;;49.13;20.88;;;;;;;;;;5080229;28;20048;-65
2024/01/20 02:27:40;;;;;;;42.72;18.98;;;;;;;;;;5097249;28;20044;-66
2024/01/20 02:30:07;;;;;;;50.17;19.63;;;;;;;;;;5088376;28;20079;-66
2024/01/20 02:32:33;;;;;;;42.38;18.45;;;;;;;;;;5080176;28;20090;-66
2024/01/20 02:35:00;;;;;;;43.30;17.77;;;;;;;;;;5088938;28;20067;-65
2024/01/20 02:37:26;;;;;;;44.50;20.60;;;;;;;;;;5095979;28;20149;-64
2024/01/20 02:39:52;;;;;;;46.47;18.05;;;;;;;;;;5086524;28;20044;-66
2024/01/20 02:42:19;;;;;;;44.78;19.65;;;;;;;;;;5084740;28;20040;-66
2024/01/20 02:44:45;;;;;;;48.38;19.73;;;;;;;;;;5083857;28;20051;-65
2024/01/20 02:47:12;;;;;;;44.08;19.00;;;;;;;;;;5086761;28;20117;-66
2024/01/20 02:49:38;;;;;;;34.60;13.82;;;;;;;;;;5083628;28;20139;-67
2024/01/20 02:52:05;;;;;;;39.92;16.33;;;;;;;;;;5088952;28;20519;-65
2024/01/20 02:54:32;;;;;;;42.05;18.00;;;;;;;;;;5086141;28;20052;-65
2024/01/20 02:56:58;;;;;;;44.38;16.52;;;;;;;;;;5074068;28;20607;-66
2024/01/20 02:59:25;;;;;;;41.35;17.02;;;;;;;;;;5083256;28;20924;-65
2024/01/20 03:01:51;;;;;;;45.65;18.90;;;;;;;;;;5080466;28;20048;-66
2024/01/20 03:04:17;;;;;;;38.67;17.05;;;;;;;;;;5086307;28;20051;-64
2024/01/20 03:06:44;;;;;;;41.75;18.23;;;;;;;;;;5082804;28;20056;-66
2024/01/20 03:09:14;;;;;;;49.78;19.95;;;;;;;;;;5088884;28;20117;-65
2024/01/20 03:11:44;;;;;;;47.10;18.98;;;;;;;;;;5080773;28;20738;-66
2024/01/20 03:14:11;;;;;;;45.28;17.92;;;;;;;;;;5089387;28;20059;-65
2024/01/20 03:16:38;;;;;;;38.45;17.77;;;;;;;;;;5088915;28;20052;-65
2024/01/20 03:19:05;;;;;;;41.70;16.60;;;;;;;;;;5092684;28;20098;-67
2024/01/20 03:21:33;;;;;;;42.30;17.42;;;;;;;;;;5102027;28;20090;-66
2024/01/20 03:23:59;;;;;;;49.00;18.08;;;;;;;;;;5083212;28;20551;-65
2024/01/20 03:26:26;;;;;;;42.83;17.15;;;;;;;;;;5091419;28;20052;-64
2024/01/20 03:28:52;;;;;;;41.08;17.13;;;;;;;;;;5081982;28;20499;-63
2024/01/20 03:31:19;;;;;;;38.80;16.73;;;;;;;;;;5082690;28;20068;-66
2024/01/20 03:33:45;;;;;;;37.80;15.88;;;;;;;;;;5094641;28;20584;-64
2024/01/20 03:36:12;;;;;;;48.03;18.33;;;;;;;;;;5082753;28;20650;-65
2024/01/20 03:38:38;;;;;;;36.28;16.33;;;;;;;;;;5088519;28;20048;-66
2024/01/20 03:41:05;;;;;;;42.28;18.67;;;;;;;;;;5077678;28;20062;-67
2024/01/20 03:43:31;;;;;;;38.05;15.57;;;;;;;;;;5086526;28;20048;-67
2024/01/20 03:45:58;;;;;;;40.60;17.23;;;;;;;;;;5092262;28;20039;-68
2024/01/20 03:48:24;;;;;;;40.40;15.77;;;;;;;;;;5079677;28;20688;-66
2024/01/20 03:50:51;;;;;;;39.97;15.38;;;;;;;;;;5095217;28;20098;-66
2024/01/20 03:53:17;;;;;;;37.17;16.42;;;;;;;;;;5081410;28;20044;-66
2024/01/20 03:55:44;;;;;;;37.20;15.35;;;;;;;;;;5076843;28;20439;-66
2024/01/20 03:58:11;;;;;;;41.30;17.70;;;;;;;;;;5084274;28;20126;-67
2024/01/20 04:00:37;;;;;;;44.67;16.77;;;;;;;;;;5085787;28;20094;-65
2024/01/20 04:03:04;;;;;;;37.22;16.08;;;;;;;;;;5087938;28;20052;-66
2024/01/20 04:05:30;;;;;;;41.20;18.00;;;;;;;;;;5081812;28;20048;-65
2024/01/20 04:07:57;;;;;;;39.95;15.95;;;;;;;;;;5069724;28;20542;-65
2024/01/20 04:10:23;;;;;;;43.40;16.77;;;;;;;;;;5078102;28;20654;-65
2024/01/20 04:12:50;;;;;;;39.15;16.90;;;;;;;;;;5084297;28;20048;-65
2024/01/20 04:15:16;;;;;;;37.13;15.48;;;;;;;;;;5088544;28;20079;-64
2024/01/20 04:17:43;;;;;;;45.97;17.67;;;;;;;;;;5081466;28;20527;-66
2024/01/20 04:20:09;;;;;;;40.20;17.48;;;;;;;;;;5084341;28;20040;-66
2024/01/20 04:22:36;;;;;;;44.88;17.60;;;;;;;;;;5075112;28;20106;-66
2024/01/20 04:25:02;;;;;;;44.35;17.38;;;;;;;;;;5097101;28;20044;-67
2024/01/20 04:27:29;;;;;;;41.22;16.48;;;;;;;;;;5081493;28;20447;-65
2024/01/20 04:29:55;;;;;;;42.85;17.38;;;;;;;;;;5069263;28;20048;-66
2024/01/20 04:32:21;;;;;;;39.50;17.27;;;;;;;;;;5087329;28;20040;-67
2024/01/20 04:34:48;;;;;;;40.00;16.75;;;;;;;;;;5070890;28;20045;-64
2024/01/20 04:37:14;;;;;;;42.80;18.10;;;;;;;;;;5083516;28;20137;-65
2024/01/20 04:39:41;;;;;;;43.58;16.60;;;;;;;;;;5080955;28;20144;-65
2024/01/20 04:42:08;;;;;;;33.75;14.82;;;;;;;;;;5087470;28;20067;-66
2024/01/20 04:44:35;;;;;;;36.00;15.85;;;;;;;;;;5077916;28;20137;-63
2024/01/20 04:47:01;;;;;;;37.90;16.15;;;;;;;;;;5082720;28;20093;-68
2024/01/20 04:49:28;;;;;;;37.67;16.58;;;;;;;;;;5080542;28;20745;-67
2024/01/20 04:51:55;;;;;;;37.70;17.50;;;;;;;;;;5077605;28;20032;-66
2024/01/20 04:54:21;;;;;;;41.47;16.90;;;;;;;;;;5091378;28;20688;-65
2024/01/20 04:56:48;;;;;;;44.88;18.15;;;;;;;;;;5083368;28;20059;-67
2024/01/20 04:59:14;;;;;;;44.35;17.63;;;;;;;;;;5094919;28;20072;-66
2024/01/20 05:01:41;;;;;;;35.28;15.75;;;;;;;;;;5087300;28;20148;-66
2024/01/20 05:04:07;;;;;;;42.10;16.60;;;;;;;;;;5077471;28;20253;-67
2024/01/20 05:06:34;;;;;;;42.95;18.73;;;;;;;;;;5083574;28;20468;-66
2024/01/20 05:09:00;;;;;;;35.10;16.33;;;;;;;;;;5080087;28;20110;-66
2024/01/20 05:11:27;;;;;;;38.03;16.25;;;;;;;;;;5086942;28;20095;-65
2024/01/20 05:13:53;;;;;;;43.25;16.92;;;;;;;;;;5085001;28;20072;-66
2024/01/20 05:16:19;;;;;;;40.17;15.40;;;;;;;;;;5083408;28;20035;-66
2024/01/20 05:18:48;;;;;;;47.10;17.90;;;;;;;;;;5063808;28;20071;-66
2024/01/20 05:21:15;;;;;;;36.33;15.35;;;;;;;;;;5078728;28;20117;-63
2024/01/20 05:23:41;;;;;;;33.47;14.98;;;;;;;;;;5087355;28;20048;-65
2024/01/20 05:26:08;;;;;;;32.72;14.55;;;;;;;;;;5092433;28;20730;-66
2024/01/20 05:28:34;;;;;;;43.50;18.20;;;;;;;;;;5086143;28;20109;-66
2024/01/20 05:31:00;;;;;;;38.15;15.98;;;;;;;;;;5084274;28;20198;-66
2024/01/20 05:33:27;;;;;;;42.90;16.38;;;;;;;;;;5075370;28;20083;-65
2024/01/20 05:35:56;;;;;;;45.83;14.88;;;;;;;;;;5085657;28;20076;-65
2024/01/20 05:38:22;;;;;;;;;;;;;;;;;;5080691;28;20476;-65
2024/01/20 05:40:48;;;;;;;34.25;14.32;;;;;;;;;;5095765;28;19919;-65
2024/01/20 05:43:15;;;;;;;40.35;15.15;;;;;;;;;;5084581;28;20100;-65
2024/01/20 05:45:41;;;;;;;34.78;15.95;;;;;;;;;;5083557;28;20062;-64
2024/01/20 05:48:08;;;;;;;33.75;14.80;;;;;;;;;;5082473;28;20090;-64
2024/01/20 05:50:34;;;;;;;40.15;16.35;;;;;;;;;;5081114;28;20083;-65
2024/01/20 05:53:01;;;;;;;38.33;15.88;;;;;;;;;;5091302;28;20083;-64
2024/01/20 05:55:27;;;;;;;32.58;15.02;;;;;;;;;;5078659;28;20818;-64
2024/01/20 05:57:54;;;;;;;34.05;16.20;;;;;;;;;;5087939;28;20063;-64
2024/01/20 06:00:22;;;;;;;35.75;15.18;;;;;;;;;;5085165;28;20044;-65
2024/01/20 06:02:48;;;;;;;31.65;14.02;;;;;;;;;;5075512;28;20135;-65
2024/01/20 06:05:14;;;;;;;35.22;13.93;;;;;;;;;;5085252;28;20667;-65
2024/01/20 06:07:41;;;;;;;37.50;14.45;;;;;;;;;;5081350;28;20047;-65
2024/01/20 06:10:08;;;;;;;33.15;14.75;;;;;;;;;;5085783;28;20067;-65
2024/01/20 06:12:34;;;;;;;40.50;16.02;;;;;;;;;;5079868;28;20044;-65
2024/01/20 06:15:00;;;;;;;34.38;15.52;;;;;;;;;;5085068;28;20054;-65
2024/01/20 06:17:27;;;;;;;39.50;16.35;;;;;;;;;;5082556;28;20048;-64
2024/01/20 06:19:54;;;;;;;39.58;16.98;;;;;;;;;;5079834;28;20052;-65
2024/01/20 06:22:21;;;;;;;37.58;14.85;;;;;;;;;;5085623;28;20048;-65
2024/01/20 06:24:47;;;;;;;35.72;14.90;;;;;;;;;;5088128;28;20079;-65
2024/01/20 06:27:14;;;;;;;33.65;13.68;;;;;;;;;;5086267;28;20046;-64
2024/01/20 06:29:41;;;;;;;36.15;16.27;;;;;;;;;;5083605;28;20060;-65
2024/01/20 06:32:08;;;;;;;38.80;16.65;;;;;;;;;;5084466;28;20051;-65
2024/01/20 06:34:34;;;;;;;38.25;16.00;;;;;;;;;;5085425;28;20123;-65
2024/01/20 06:37:00;;;;;;;30.95;14.65;;;;;;;;;;5065399;28;20048;-65
2024/01/20 06:39:27;;;;;;;36.15;15.30;;;;;;;;;;5085827;28;20147;-63
2024/01/20 06:41:53;;;;;;;34.58;15.52;;;;;;;;;;5075373;28;20097;-65
2024/01/20 06:44:22;;;;;;;37.25;15.93;;;;;;;;;;5081462;28;20051;-64
2024/01/20 06:46:48;;;;;;;35.92;15.63;;;;;;;;;;5084268;28;20044;-65
2024/01/20 06:49:15;;;;;;;35.83;15.98;;;;;;;;;;5079694;28;20055;-65
2024/01/20 06:51:45;;;;;;;33.70;14.32;;;;;;;;;;5085697;28;20050;-65
2024/01/20 06:54:11;;;;;;;32.65;14.00;;;;;;;;;;5086905;28;20044;-63
2024/01/20 06:56:38;;;;;;;34.60;15.63;;;;;;;;;;5081521;28;20424;-65
2024/01/20 06:59:04;;;;;;;38.10;16.70;;;;;;;;;;5075783;28;21077;-65
2024/01/20 07:01:31;;;;;;;42.35;14.90;;;;;;;;;;5084121;28;20865;-65
2024/01/20 07:03:57;;;;;;;35.95;15.70;;;;;;;;;;5082017;28;20053;-66
2024/01/20 07:06:24;;;;;;;35.95;14.68;;;;;;;;;;5078835;28;20458;-65
2024/01/20 07:08:51;;;;;;;39.83;15.48;;;;;;;;;;5084412;28;20043;-66
2024/01/20 07:11:17;;;;;;;37.03;15.75;;;;;;;;;;5074403;28;20087;-64
2024/01/20 07:13:44;;;;;;;33.95;14.18;;;;;;;;;;5090590;28;20097;-63
2024/01/20 07:16:11;;;;;;;29.75;14.10;;;;;;;;;;5084631;28;20048;-66
2024/01/20 07:18:38;;;;;;;33.58;14.13;;;;;;;;;;5082799;28;20093;-66
2024/01/20 07:21:04;;;;;;;35.40;14.98;;;;;;;;;;5087919;28;20062;-64
2024/01/20 07:23:31;;;;;;;37.70;15.32;;;;;;;;;;5078150;28;20054;-64
2024/01/20 07:26:01;;;;;;;31.85;14.55;;;;;;;;;;5096142;28;20494;-66
2024/01/20 07:28:27;;;;;;;38.75;15.40;;;;;;;;;;5086500;28;20573;-66
2024/01/20 07:30:54;;;;;;;29.10;14.27;;;;;;;;;;5099965;28;20091;-65
2024/01/20 07:33:20;;;;;;;28.30;13.43;;;;;;;;;;5088534;28;20070;-66
2024/01/20 07:35:47;;;;;;;33.55;14.15;;;;;;;;;;5082649;28;20063;-65
2024/01/20 07:38:13;;;;;;;34.00;14.02;;;;;;;;;;5083591;28;20094;-66
2024/01/20 07:40:39;;;;;;;31.35;14.15;;;;;;;;;;5078691;28;20098;-66
2024/01/20 07:43:06;;;;;;;32.50;15.10;;;;;;;;;;5087526;28;20062;-66
2024/01/20 07:45:33;;;;;;;29.90;13.20;;;;;;;;;;5084162;28;20151;-65
2024/01/20 07:48:00;;;;;;;29.38;14.60;;;;;;;;;;5086752;28;20047;-66
2024/01/20 07:50:26;;;;;;;28.00;12.45;;;;;;;;;;5088151;28;20044;-64
2024/01/20 07:52:53;;;;;;;34.55;14.60;;;;;;;;;;5082732;28;20048;-66
2024/01/20 07:55:19;;;;;;;30.30;13.52;;;;;;;;;;5084964;28;20032;-65
2024/01/20 07:57:46;;;;;;;33.42;13.30;;;;;;;;;;5076897;28;20066;-65
2024/01/20 08:00:13;;;;;;;31.52;13.73;;;;;;;;;;5087790;28;20197;-66
2024/01/20 08:02:39;;;;;;;33.13;13.90;;;;;;;;;;5087194;28;20569;-66
2024/01/20 08:05:06;;;;;;;36.90;14.10;;;;;;;;;;5079637;28;20138;-67
2024/01/20 08:07:32;;;;;;;29.88;13.40;;;;;;;;;;5086400;28;20483;-66
2024/01/20 08:09:59;;;;;;;30.42;13.90;;;;;;;;;;5088103;28;20055;-65
2024/01/20 08:12:25;;;;;;;32.03;15.23;;;;;;;;;;5087846;28;20047;-67
2024/01/20 08:14:52;;;;;;;40.70;16.10;;;;;;;;;;5091969;28;20491;-65
2024/01/20 08:17:18;;;;;;;34.00;13.43;;;;;;;;;;5085997;28;20133;-62
2024/01/20 08:19:49;;;;;;;31.70;14.30;;;;;;;;;;5080781;28;20044;-66
2024/01/20 08:22:15;;;;;;;30.40;13.20;;;;;;;;;;5081766;28;20122;-66
2024/01/20 08:24:42;;;;;;;31.40;13.40;;;;;;;;;;5088080;28;20067;-65
2024/01/20 08:27:08;;;;;;;34.17;14.70;;;;;;;;;;5094810;28;20044;-65
2024/01/20 08:29:35;;;;;;;21.40;10.90;;;;;;;;;;5089150;28;20131;-67
2024/01/20 08:32:02;;;;;;;32.97;14.77;;;;;;;;;;5082851;28;20040;-66
2024/01/20 08:34:28;;;;;;;29.55;13.18;;;;;;;;;;5078310;28;20070;-66
2024/01/20 08:36:55;;;;;;;30.63;14.20;;;;;;;;;;5086678;28;20040;-66
2024/01/20 08:39:21;;;;;;;31.00;14.18;;;;;;;;;;5063495;28;20717;-66
2024/01/20 08:41:47;;;;;;;34.08;15.18;;;;;;;;;;5093822;28;20046;-66
2024/01/20 08:44:14;;;;;;;30.85;13.40;;;;;;;;;;5081335;28;20130;-66
2024/01/20 08:46:40;;;;;;;29.65;13.93;;;;;;;;;;5080870;28;20471;-63
2024/01/20 08:49:07;;;;;;;26.92;13.63;;;;;;;;;;5084047;28;20043;-65
2024/01/20 08:51:33;;;;;;;31.27;14.35;;;;;;;;;;5080206;28;20074;-65
2024/01/20 08:54:00;;;;;;;31.30;13.57;;;;;;;;;;5095390;28;20492;-66
2024/01/20 08:56:26;;;;;;;30.70;13.60;;;;;;;;;;5081241;28;20134;-65
2024/01/20 08:58:53;;;;;;;29.35;14.07;;;;;;;;;;5097744;28;21324;-65
2024/01/20 09:01:19;;;;;;;29.98;14.02;;;;;;;;;;5076849;28;20044;-66
2024/01/20 09:03:46;;;;;;;27.27;13.63;;;;;;;;;;5086825;28;20272;-66
2024/01/20 09:06:13;;;;;;;26.55;12.55;;;;;;;;;;5067931;28;20048;-67
2024/01/20 09:08:39;;;;;;;28.05;12.45;;;;;;;;;;5079264;28;20156;-67
2024/01/20 09:11:06;;;;;;;29.50;13.65;;;;;;;;;;5087359;28;20084;-68
2024/01/20 09:13:32;;;;;;;28.85;12.52;;;;;;;;;;5079050;28;20040;-66
2024/01/20 09:15:59;;;;;;;26.98;12.48;;;;;;;;;;5078928;28;20047;-66
2024/01/20 09:18:25;;;;;;;31.55;14.82;;;;;;;;;;5084851;28;20039;-67
2024/01/20 09:20:52;;;;;;;28.85;13.63;;;;;;;;;;5079855;28;20121;-67
2024/01/20 09:23:19;;;;;;;30.15;13.68;;;;;;;;;;5085031;28;20047;-66
2024/01/20 09:25:45;;;;;;;29.17;15.20;;;;;;;;;;5081203;28;20106;-66
2024/01/20 09:28:11;;;;;;;32.58;14.55;;;;;;;;;;5085115;28;20411;-66
2024/01/20 09:30:39;;;;;;;37.00;15.95;;;;;;;;;;5061043;28;20094;-66
2024/01/20 09:33:05;;;;;;;29.48;13.20;;;;;;;;;;5084787;28;20544;-65
2024/01/20 09:35:32;;;;;;;30.63;13.98;;;;;;;;;;5085456;28;20048;-67
2024/01/20 09:37:59;;;;;;;29.35;13.55;;;;;;;;;;5079975;28;20052;-67
2024/01/20 09:40:26;;;;;;;28.63;14.85;;;;;;;;;;5069329;28;20465;-68
2024/01/20 09:42:52;;;;;;;30.33;14.38;;;;;;;;;;5075139;28;20105;-67
2024/01/20 09:45:19;;;;;;;28.50;13.95;;;;;;;;;;5084426;28;20044;-68
2024/01/20 09:47:46;;;;;;;33.15;14.57;;;;;;;;;;5066798;28;20494;-66
2024/01/20 09:50:12;;;;;;;30.73;14.77;;;;;;;;;;5082287;28;20054;-68
2024/01/20 09:52:47;;;;;;;30.95;13.82;;;;;;;;;;5087428;28;20044;-68
2024/01/20 09:55:18;;;;;;;28.35;13.80;;;;;;;;;;5075204;28;20052;-67
2024/01/20 09:57:48;;;;;;;29.30;13.95;;;;;;;;;;5081437;28;20056;-65
2024/01/20 10:00:18;;;;;;;30.60;14.43;;;;;;;;;;5085672;28;20102;-67
2024/01/20 10:02:45;;;;;;;28.77;14.52;;;;;;;;;;5084226;28;20138;-66
2024/01/20 10:05:12;;;;;;;31.08;13.10;;;;;;;;;;5085843;28;20129;-66
2024/01/20 10:07:39;;;;;;;29.65;13.55;;;;;;;;;;5079754;28;20416;-67
2024/01/20 10:10:06;;;;;;;29.05;13.77;;;;;;;;;;5080277;28;20056;-65
2024/01/20 10:12:33;;;;;;;23.40;12.07;;;;;;;;;;5077617;28;20147;-67
2024/01/20 10:14:59;;;;;;;26.95;13.13;;;;;;;;;;5089640;28;20434;-66
2024/01/20 10:17:26;;;;;;;27.58;13.45;;;;;;;;;;5087485;28;20040;-68
2024/01/20 10:19:52;;;;;;;26.17;12.65;;;;;;;;;;5091722;28;20048;-67
2024/01/20 10:22:19;;;;;;;23.63;11.73;;;;;;;;;;5092051;28;20070;-67
2024/01/20 10:24:46;;;;;;;27.70;13.15;;;;;;;;;;5058526;28;20044;-69
2024/01/20 10:27:19;;;;;;;27.50;12.48;;;;;;;;;;5065644;28;20059;-67
2024/01/20 10:29:46;;;;;;;30.42;13.88;;;;;;;;;;5079346;28;20147;-66
2024/01/20 10:32:13;;;;;;;29.75;14.82;;;;;;;;;;5084259;28;20135;-68
2024/01/20 10:34:40;;;;;;;29.65;16.05;;;;;;;;;;5082120;28;20114;-67
2024/01/20 10:37:13;;;;;;;26.83;12.63;;;;;;;;;;5074411;28;20801;-68
2024/01/20 10:39:42;;;;;;;26.02;12.63;;;;;;;;;;5079552;28;20052;-66
2024/01/20 10:42:10;;;;;;;28.73;14.32;;;;;;;;;;5070546;28;20044;-69
2024/01/20 10:44:38;;;;;;;33.13;14.37;;;;;;;;;;5085269;28;20557;-66
2024/01/20 10:47:09;;;;;;;29.33;15.05;;;;;;;;;;5079300;28;20315;-68
2024/01/20 10:49:38;;;;;;;28.92;15.52;;;;;;;;;;5084330;28;20055;-69
2024/01/20 10:52:05;;;;;;;29.75;14.20;;;;;;;;;;5081867;28;20377;-62
2024/01/20 10:54:32;;;;;;;26.92;13.30;;;;;;;;;;5086159;28;20056;-67
2024/01/20 10:56:58;;;;;;;35.38;15.50;;;;;;;;;;5088987;28;20052;-67
2024/01/20 10:59:26;;;;;;;28.55;14.98;;;;;;;;;;5081795;28;20052;-69
2024/01/20 11:01:53;;;;;;;30.83;14.90;;;;;;;;;;5088680;28;20047;-67
2024/01/20 11:04:19;;;;;;;29.33;14.63;;;;;;;;;;5065539;28;20049;-64
2024/01/20 11:06:46;;;;;;;28.88;14.45;;;;;;;;;;5080945;28;20040;-68
2024/01/20 11:09:21;;;;;;;28.27;13.45;;;;;;;;;;5091513;28;20055;-67
2024/01/20 11:11:58;;;;;;;25.10;11.07;;;;;;;;;;5083240;28;20121;-67
2024/01/20 11:14:28;;;;;;;25.88;13.98;;;;;;;;;;5093893;28;20052;-69
2024/01/20 11:16:56;;;;;;;29.13;12.27;;;;;;;;;;5088443;28;20135;-69
2024/01/20 11:19:22;;;;;;;29.25;15.23;;;;;;;;;;5085482;28;20052;-69
2024/01/20 11:21:49;;;;;;;28.80;14.65;;;;;;;;;;5079683;28;20147;-65
2024/01/20 11:24:16;;;;;;;28.40;14.70;;;;;;;;;;5083338;28;20055;-68
2024/01/20 11:26:43;;;;;;;27.17;14.68;;;;;;;;;;5087636;28;20625;-66
2024/01/20 11:29:09;;;;;;;26.60;12.32;;;;;;;;;;5073784;28;20036;-70
2024/01/20 11:31:35;;;;;;;29.02;14.07;;;;;;;;;;5094230;28;20052;-66
2024/01/20 11:34:04;;;;;;;33.25;15.80;;;;;;;;;;5079363;28;20803;-67
2024/01/20 11:36:32;;;;;;;25.67;13.63;;;;;;;;;;5079312;28;20545;-65
2024/01/20 11:38:59;;;;;;;30.02;15.63;;;;;;;;;;5087391;28;20044;-68
2024/01/20 11:41:26;;;;;;;27.52;13.77;;;;;;;;;;5086351;28;20052;-69
2024/01/20 11:43:53;;;;;;;32.42;14.32;;;;;;;;;;5088243;28;20048;-68
2024/01/20 11:46:20;;;;;;;30.75;14.32;;;;;;;;;;5080053;28;20174;-69
2024/01/20 11:48:47;;;;;;;28.40;14.30;;;;;;;;;;5083843;28;20454;-67
2024/01/20 11:51:14;;;;;;;28.00;12.90;;;;;;;;;;5081887;28;20101;-70
2024/01/20 11:53:41;;;;;;;34.15;16.35;;;;;;;;;;5076250;28;20062;-70
2024/01/20 11:56:07;;;;;;;28.65;14.43;;;;;;;;;;5089793;28;20039;-68
2024/01/20 11:58:33;;;;;;;25.52;13.00;;;;;;;;;;5081451;28;20040;-69
2024/01/20 12:01:01;;;;;;;28.83;14.23;;;;;;;;;;5082984;28;20036;-70
2024/01/20 12:03:28;;;;;;;30.47;14.03;;;;;;;;;;5077979;28;20055;-70
2024/01/20 12:05:55;;;;;;;30.00;14.57;;;;;;;;;;5088107;28;20277;-70
2024/01/20 12:08:21;;;;;;;28.42;13.68;;;;;;;;;;5082940;28;20546;-68
2024/01/20 12:10:48;;;;;;;23.05;12.77;;;;;;;;;;5087170;28;20134;-69
2024/01/20 12:13:15;;;;;;;26.02;13.23;;;;;;;;;;5093030;28;20048;-69
2024/01/20 12:15:43;;;;;;;25.05;12.93;;;;;;;;;;5077737;28;20821;-68
2024/01/20 12:18:10;;;;;;;28.63;13.93;;;;;;;;;;5084637;28;20036;-69
2024/01/20 12:20:36;;;;;;;24.70;12.65;;;;;;;;;;5081766;28;20051;-68
2024/01/20 12:23:03;;;;;;;26.83;13.35;;;;;;;;;;5086677;28;20040;-68
2024/01/20 12:25:30;;;;;;;21.98;12.75;;;;;;;;;;5092439;28;20047;-68
2024/01/20 12:27:57;;;;;;;28.30;14.25;;;;;;;;;;5090044;28;20833;-68
2024/01/20 12:30:23;;;;;;;30.02;13.57;;;;;;;;;;5083985;28;20078;-67
2024/01/20 12:32:50;;;;;;;27.13;13.85;;;;;;;;;;5080627;28;20055;-68
2024/01/20 12:35:17;;;;;;;26.50;12.38;;;;;;;;;;5084252;28;20055;-69
2024/01/20 12:37:44;;;;;;;28.02;13.68;;;;;;;;;;5071549;28;20052;-69
2024/01/20 12:40:11;;;;;;;25.15;12.18;;;;;;;;;;5098094;28;20040;-66
2024/01/20 12:42:37;;;;;;;32.75;15.25;;;;;;;;;;5083036;28;20571;-70
2024/01/20 12:45:07;;;;;;;27.35;15.13;;;;;;;;;;5077162;28;20047;-68
2024/01/20 12:47:33;;;;;;;32.50;15.90;;;;;;;;;;5085901;28;21006;-69
2024/01/20 12:50:00;;;;;;;30.95;13.40;;;;;;;;;;5080006;28;20075;-68
2024/01/20 12:52:26;;;;;;;28.73;12.73;;;;;;;;;;5086580;28;20044;-68
2024/01/20 12:54:54;;;;;;;29.98;16.40;;;;;;;;;;5087692;28;20089;-69
2024/01/20 12:57:20;;;;;;;26.48;11.75;;;;;;;;;;5085190;28;20067;-69
2024/01/20 12:59:48;;;;;;;31.58;16.25;;;;;;;;;;5092517;28;20502;-67
2024/01/20 13:02:14;;;;;;;27.85;15.02;;;;;;;;;;5079608;28;20044;-67
2024/01/20 13:04:43;;;;;;;25.73;13.57;;;;;;;;;;5068676;28;20043;-68
2024/01/20 13:07:10;;;;;;;28.63;14.63;;;;;;;;;;5079961;28;20044;-69
2024/01/20 13:09:40;;;;;;;31.90;15.30;;;;;;;;;;5083194;28;20160;-68
2024/01/20 13:12:06;;;;;;;31.48;15.05;;;;;;;;;;5079076;28;20047;-64
2024/01/20 13:14:33;;;;;;;32.67;16.60;;;;;;;;;;5092701;28;20132;-67
2024/01/20 13:16:59;;;;;;;30.20;14.75;;;;;;;;;;5086095;28;20044;-69
2024/01/20 13:19:26;;;;;;;33.42;16.00;;;;;;;;;;5080827;28;20149;-70
2024/01/20 13:21:55;;;;;;;29.63;13.73;;;;;;;;;;5088332;28;20071;-69
2024/01/20 13:24:22;;;;;;;24.98;12.32;;;;;;;;;;5089519;28;20443;-69
2024/01/20 13:26:48;;;;;;;25.30;13.70;;;;;;;;;;5081233;28;20086;-68
2024/01/20 13:29:15;;;;;;;31.38;15.13;;;;;;;;;;5090542;28;20044;-67
2024/01/20 13:31:41;;;;;;;28.85;15.30;;;;;;;;;;5085333;28;20044;-68
2024/01/20 13:34:09;;;;;;;27.88;13.45;;;;;;;;;;5086756;28;20040;-68
2024/01/20 13:36:36;;;;;;;25.33;13.35;;;;;;;;;;5079396;28;20062;-69
2024/01/20 13:39:04;;;;;;;29.63;14.13;;;;;;;;;;5069954;28;20141;-68
2024/01/20 13:41:32;;;;;;;;;;;;;;;;;;5080047;28;20400;-69
2024/01/20 13:43:58;;;;;;;22.25;11.93;;;;;;;;;;5085874;28;19970;-67
2024/01/20 13:46:25;;;;;;;28.42;13.73;;;;;;;;;;5085474;28;20051;-69
2024/01/20 13:48:51;;;;;;;25.88;13.43;;;;;;;;;;5080133;28;20040;-66
2024/01/20 13:51:17;;;;;;;27.42;12.73;;;;;;;;;;5096424;28;20043;-68
2024/01/20 13:53:44;;;;;;;25.83;12.98;;;;;;;;;;5074886;28;20048;-69
2024/01/20 13:56:11;;;;;;;27.30;13.10;;;;;;;;;;5085817;28;20072;-69
2024/01/20 13:58:38;;;;;;;24.27;11.98;;;;;;;;;;5088155;28;20084;-69
2024/01/20 14:01:05;;;;;;;24.63;11.10;;;;;;;;;;5070158;28;20121;-70
2024/01/20 14:03:32;;;;;;;22.45;12.07;;;;;;;;;;5086245;28;20411;-68
2024/01/20 14:05:58;;;;;;;24.15;11.25;;;;;;;;;;5071471;28;20098;-70
2024/01/20 14:08:25;;;;;;;18.98;10.23;;;;;;;;;;5077892;28;20048;-68
2024/01/20 14:10:51;;;;;;;20.67;10.82;;;;;;;;;;5072821;28;20076;-70
2024/01/20 14:13:18;;;;;;;18.48;10.55;;;;;;;;;;5080817;28;20069;-69
2024/01/20 14:15:44;;;;;;;20.05;10.63;;;;;;;;;;5085530;28;20110;-70
2024/01/20 14:18:11;;;;;;;21.50;10.63;;;;;;;;;;5061545;28;20048;-68