Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:18;;;;;;;42.45;11.43;;;3.90;99.90;;;;;;4980158;28;20046;-41
2022/11/13 00:02:43;;;;;;;35.05;10.52;;;3.90;99.90;;;;;;4985841;28;20031;-40
2022/11/13 00:05:09;;;;;;;22.90;9.52;;;3.90;99.90;;;;;;4982261;28;20530;-37
2022/11/13 00:07:34;;;;;;;56.20;11.98;;;3.90;99.90;;;;;;4986967;28;20493;-40
2022/11/13 00:10:00;;;;;;;56.05;11.77;;;3.90;99.90;;;;;;4989024;28;20555;-42
2022/11/13 00:12:27;;;;;;;39.78;10.35;;;3.80;99.90;;;;;;4984481;28;20030;-41
2022/11/13 00:14:53;;;;;;;48.00;11.05;;;3.80;99.90;;;;;;4983533;28;20019;-37
2022/11/13 00:17:18;;;;;;;41.08;10.20;;;3.80;99.90;;;;;;4986678;28;20023;-38
2022/11/13 00:19:44;;;;;;;25.30;8.85;;;3.80;99.90;;;;;;4988545;28;20113;-41
2022/11/13 00:22:09;;;;;;;54.80;10.65;;;3.80;99.90;;;;;;4991423;28;20045;-41
2022/11/13 00:24:35;;;;;;;14.75;8.10;;;3.90;99.90;;;;;;4984852;28;20038;-41
2022/11/13 00:27:00;;;;;;;26.73;8.77;;;3.90;99.90;;;;;;4989408;28;20615;-41
2022/11/13 00:29:26;;;;;;;37.88;8.27;;;3.90;99.90;;;;;;4980650;28;20093;-36
2022/11/13 00:31:52;;;;;;;22.27;7.97;;;3.90;99.90;;;;;;4988158;28;20680;-42
2022/11/13 00:34:17;;;;;;;16.08;8.77;;;3.90;99.90;;;;;;4981565;28;20356;-41
2022/11/13 00:36:43;;;;;;;17.25;8.48;;;3.90;99.90;;;;;;4980072;28;21311;-41
2022/11/13 00:39:09;;;;;;;36.00;9.02;;;4.00;99.90;;;;;;4967934;28;21046;-39
2022/11/13 00:41:34;;;;;;;54.13;11.13;;;4.00;99.90;;;;;;4970674;28;20030;-38
2022/11/13 00:44:00;;;;;;;34.42;10.93;;;3.90;99.90;;;;;;4988532;28;20136;-40
2022/11/13 00:46:26;;;;;;;38.35;9.60;;;3.90;99.90;;;;;;4984092;28;20034;-41
2022/11/13 00:48:51;;;;;;;48.92;11.45;;;3.90;99.90;;;;;;4981386;28;20077;-38
2022/11/13 00:51:18;;;;;;;41.55;10.38;;;3.80;99.90;;;;;;4984078;28;20078;-41
2022/11/13 00:53:44;;;;;;;17.40;8.95;;;3.70;99.90;;;;;;4981936;28;20027;-39
2022/11/13 00:56:10;;;;;;;32.60;9.70;;;3.70;99.90;;;;;;4987009;28;20052;-37
2022/11/13 00:58:35;;;;;;;25.13;8.95;;;3.70;99.90;;;;;;4981328;28;20492;-34
2022/11/13 01:01:07;;;;;;;33.15;10.85;;;3.60;99.90;;;;;;4988952;28;20084;-41
2022/11/13 01:03:33;;;;;;;22.55;8.52;;;3.60;99.90;;;;;;4986187;28;20030;-41
2022/11/13 01:05:58;;;;;;;34.90;11.35;;;3.70;99.90;;;;;;4989803;28;20026;-38
2022/11/13 01:08:24;;;;;;;34.15;9.77;;;3.70;99.90;;;;;;4986625;28;20491;-40
2022/11/13 01:10:50;;;;;;;51.40;11.48;;;3.70;99.90;;;;;;4992621;28;20487;-42
2022/11/13 01:13:15;;;;;;;27.58;9.07;;;3.60;99.90;;;;;;4986120;28;20513;-40
2022/11/13 01:15:43;;;;;;;21.60;9.93;;;3.60;99.90;;;;;;4992057;28;20049;-37
2022/11/13 01:18:10;;;;;;;31.33;8.13;;;3.60;99.90;;;;;;4984234;28;20040;-40
2022/11/13 01:20:36;;;;;;;43.45;10.38;;;3.50;99.90;;;;;;4984194;28;20090;-41
2022/11/13 01:23:03;;;;;;;27.05;9.60;;;3.60;99.90;;;;;;4987456;28;20034;-40
2022/11/13 01:25:29;;;;;;;15.15;8.98;;;3.60;99.90;;;;;;4985444;28;20046;-37
2022/11/13 01:27:55;;;;;;;17.70;9.23;;;3.60;99.90;;;;;;4985728;28;20074;-40
2022/11/13 01:30:20;;;;;;;19.38;8.55;;;3.60;99.90;;;;;;4984860;28;20126;-37
2022/11/13 01:32:46;;;;;;;14.68;8.18;;;3.60;99.90;;;;;;4986123;28;20093;-39
2022/11/13 01:35:12;;;;;;;19.55;7.97;;;3.70;99.90;;;;;;4984246;28;20038;-41
2022/11/13 01:37:37;;;;;;;13.63;7.68;;;3.60;99.90;;;;;;4997195;28;20034;-35
2022/11/13 01:40:03;;;;;;;19.13;9.00;;;3.60;99.90;;;;;;4988914;28;20519;-41
2022/11/13 01:42:32;;;;;;;17.13;7.05;;;3.60;99.90;;;;;;4987058;28;20031;-42
2022/11/13 01:44:58;;;;;;;;;;;3.60;99.90;;;;;;4987784;28;20038;-39
2022/11/13 01:47:25;;;;;;;13.25;7.38;;;3.60;99.90;;;;;;4990795;28;20008;-39
2022/11/13 01:49:55;;;;;;;11.52;7.22;;;3.60;99.90;;;;;;4983950;28;20062;-36
2022/11/13 01:52:31;;;;;;;24.63;8.05;;;3.60;99.90;;;;;;4996063;28;20026;-40
2022/11/13 01:55:12;;;;;;;20.80;7.90;;;3.70;99.90;;;;;;4985278;28;20019;-33
2022/11/13 01:57:39;;;;;;;17.50;8.38;;;3.70;99.90;;;;;;4984465;28;20030;-41
2022/11/13 02:00:08;;;;;;;31.98;8.32;;;3.80;99.90;;;;;;4983932;28;20571;-40
2022/11/13 02:02:35;;;;;;;15.88;8.77;;;3.80;99.90;;;;;;4985384;28;20637;-41
2022/11/13 02:05:01;;;;;;;15.65;7.70;;;3.80;99.90;;;;;;4985990;28;20460;-35
2022/11/13 02:07:27;;;;;;;33.30;8.20;;;3.80;99.90;;;;;;4984243;28;20057;-40
2022/11/13 02:09:55;;;;;;;21.58;9.05;;;3.90;99.90;;;;;;4985399;28;20113;-41
2022/11/13 02:12:28;;;;;;;21.85;9.20;;;3.90;99.90;;;;;;4985368;28;20022;-41
2022/11/13 02:14:56;;;;;;;29.45;8.43;;;3.90;99.90;;;;;;4985319;28;20495;-39
2022/11/13 02:17:32;;;;;;;18.25;7.63;;;3.90;99.90;;;;;;4984125;28;20030;-41
2022/11/13 02:20:00;;;;;;;19.50;8.57;;;3.80;99.90;;;;;;4982870;28;20113;-39
2022/11/13 02:22:35;;;;;;;21.30;8.23;;;3.80;99.90;;;;;;4988535;28;20042;-40
2022/11/13 02:25:02;;;;;;;12.85;8.43;;;3.80;99.90;;;;;;4982252;28;20114;-39
2022/11/13 02:27:43;;;;;;;21.85;7.47;;;3.80;99.90;;;;;;4984234;28;20063;-41
2022/11/13 02:30:20;;;;;;;14.43;8.18;;;3.80;99.90;;;;;;4983806;28;20084;-40
2022/11/13 02:32:49;;;;;;;12.07;8.30;;;3.80;99.90;;;;;;4984029;28;20039;-41
2022/11/13 02:35:24;;;;;;;17.55;8.77;;;3.80;99.90;;;;;;4983779;28;20435;-40
2022/11/13 02:37:50;;;;;;;29.48;9.05;;;3.70;99.90;;;;;;4986086;28;20022;-37
2022/11/13 02:40:17;;;;;;;24.25;7.28;;;3.60;99.90;;;;;;4984556;28;20065;-38
2022/11/13 02:42:42;;;;;;;16.90;8.05;;;3.70;99.90;;;;;;4987891;28;20149;-41
2022/11/13 02:45:08;;;;;;;36.67;7.70;;;3.80;99.90;;;;;;4983329;28;20564;-37
2022/11/13 02:47:34;;;;;;;14.35;8.43;;;3.70;99.90;;;;;;4982930;28;20034;-41
2022/11/13 02:50:00;;;;;;;14.43;7.78;;;3.70;99.90;;;;;;4983372;28;20042;-38
2022/11/13 02:52:25;;;;;;;18.05;8.45;;;3.70;99.90;;;;;;4986964;28;20654;-40
2022/11/13 02:54:51;;;;;;;16.50;7.65;;;3.60;99.90;;;;;;4986634;28;20034;-35
2022/11/13 02:57:17;;;;;;;41.60;9.27;;;3.60;99.90;;;;;;4982932;28;20034;-42
2022/11/13 02:59:43;;;;;;;22.02;8.23;;;3.60;99.90;;;;;;4993607;28;20132;-42
2022/11/13 03:02:08;;;;;;;33.80;10.07;;;3.60;99.90;;;;;;4988500;28;20100;-41
2022/11/13 03:04:34;;;;;;;17.55;7.15;;;3.50;99.90;;;;;;4992094;28;20034;-42
2022/11/13 03:07:00;;;;;;;31.48;8.10;;;3.50;99.90;;;;;;4988308;28;20038;-37
2022/11/13 03:09:25;;;;;;;16.17;7.28;;;3.60;99.90;;;;;;4985042;28;20026;-41
2022/11/13 03:11:51;;;;;;;12.80;7.28;;;3.50;99.90;;;;;;4982222;28;20033;-39
2022/11/13 03:14:16;;;;;;;12.70;6.75;;;3.60;99.90;;;;;;4982389;28;20568;-40
2022/11/13 03:16:42;;;;;;;14.43;7.75;;;3.60;99.90;;;;;;4997347;28;20026;-41
2022/11/13 03:19:07;;;;;;;25.98;7.32;;;3.60;99.90;;;;;;4980743;28;20069;-41
2022/11/13 03:21:33;;;;;;;11.93;6.97;;;3.70;99.90;;;;;;4980573;28;20058;-40
2022/11/13 03:23:59;;;;;;;16.40;7.00;;;3.70;99.90;;;;;;4982250;28;20081;-38
2022/11/13 03:26:27;;;;;;;12.98;6.30;;;3.80;99.90;;;;;;4985189;28;20053;-36
2022/11/13 03:28:53;;;;;;;20.73;7.95;;;3.80;99.90;;;;;;4981831;28;20030;-38
2022/11/13 03:31:18;;;;;;;28.85;9.63;;;3.70;99.90;;;;;;4981554;28;20108;-42
2022/11/13 03:33:44;;;;;;;17.27;7.20;;;3.70;99.90;;;;;;4985276;28;20037;-39
2022/11/13 03:36:09;;;;;;;11.40;7.00;;;3.60;99.90;;;;;;4993511;28;20065;-39
2022/11/13 03:38:35;;;;;;;12.27;6.88;;;3.50;99.90;;;;;;4981043;28;20138;-41
2022/11/13 03:41:00;;;;;;;21.67;7.68;;;3.50;99.90;;;;;;4985385;28;20030;-38
2022/11/13 03:43:26;;;;;;;16.42;7.32;;;3.50;99.90;;;;;;4982209;28;20535;-41
2022/11/13 03:45:52;;;;;;;12.90;7.43;;;3.50;99.90;;;;;;4982129;28;20593;-36
2022/11/13 03:48:17;;;;;;;11.10;6.57;;;3.50;99.90;;;;;;4983023;28;20711;-39
2022/11/13 03:50:46;;;;;;;17.02;7.13;;;3.50;99.90;;;;;;4985855;28;20506;-40
2022/11/13 03:53:12;;;;;;;18.40;7.93;;;3.50;99.90;;;;;;4989185;28;20038;-41
2022/11/13 03:55:38;;;;;;;14.13;7.40;;;3.60;99.90;;;;;;4983820;28;20323;-37
2022/11/13 03:58:03;;;;;;;12.55;6.43;;;3.50;99.90;;;;;;4982535;28;20034;-39
2022/11/13 04:00:29;;;;;;;10.20;6.30;;;3.50;99.90;;;;;;4980500;28;20030;-39
2022/11/13 04:02:55;;;;;;;13.98;6.75;;;3.60;99.90;;;;;;4991132;28;20589;-39
2022/11/13 04:05:21;;;;;;;10.93;6.85;;;3.50;99.90;;;;;;4982240;28;20080;-39
2022/11/13 04:07:47;;;;;;;16.55;7.00;;;3.50;99.90;;;;;;4981751;28;20042;-40
2022/11/13 04:10:12;;;;;;;13.48;7.22;;;3.50;99.90;;;;;;4983109;28;20387;-34
2022/11/13 04:12:38;;;;;;;13.98;7.55;;;3.50;99.90;;;;;;4985164;28;20030;-38
2022/11/13 04:15:05;;;;;;;14.48;8.02;;;3.50;99.90;;;;;;4985186;28;20034;-41
2022/11/13 04:17:30;;;;;;;10.35;5.95;;;3.40;99.90;;;;;;4983455;28;20037;-42
2022/11/13 04:19:56;;;;;;;15.88;7.15;;;3.40;99.90;;;;;;4986878;28;20035;-40
2022/11/13 04:22:21;;;;;;;11.05;6.55;;;3.40;99.90;;;;;;4984777;28;20526;-38
2022/11/13 04:24:47;;;;;;;11.32;6.28;;;3.30;99.90;;;;;;4982877;28;20480;-37
2022/11/13 04:27:12;;;;;;;11.73;6.75;;;3.30;99.90;;;;;;4980324;28;20043;-42
2022/11/13 04:29:38;;;;;;;10.20;6.88;;;3.30;99.90;;;;;;4980557;28;20038;-42
2022/11/13 04:32:04;;;;;;;9.00;5.55;;;3.30;99.90;;;;;;4982553;28;20030;-38
2022/11/13 04:34:29;;;;;;;11.07;7.00;;;3.30;99.90;;;;;;4985623;28;20095;-34
2022/11/13 04:36:55;;;;;;;8.98;5.43;;;3.20;99.90;;;;;;4984245;28;20397;-40
2022/11/13 04:39:20;;;;;;;9.57;6.22;;;3.20;99.90;;;;;;5003807;28;20030;-35
2022/11/13 04:44:30;;;;;;;15.25;6.90;;;3.30;99.90;;;;;;4986093;28;20041;-35
2022/11/13 04:46:56;;;;;;;16.38;6.60;;;3.30;99.90;;;;;;4986973;28;20034;-40
2022/11/13 04:49:21;;;;;;;13.40;6.80;;;3.20;99.90;;;;;;4989183;28;20116;-41
2022/11/13 04:51:47;;;;;;;10.10;6.35;;;3.20;99.90;;;;;;4988462;28;20038;-32
2022/11/13 04:54:12;;;;;;;10.68;6.43;;;3.20;99.90;;;;;;4988982;28;20387;-35
2022/11/13 04:56:38;;;;;;;10.63;6.72;;;3.10;99.90;;;;;;4986872;28;20093;-42
2022/11/13 04:59:03;;;;;;;8.00;5.05;;;3.10;99.90;;;;;;4990347;28;20030;-39
2022/11/13 05:01:29;;;;;;;7.82;5.70;;;3.10;99.90;;;;;;4986048;28;20030;-41
2022/11/13 05:03:54;;;;;;;9.00;6.30;;;3.00;99.90;;;;;;4992238;28;20121;-41
2022/11/13 05:06:20;;;;;;;9.15;5.47;;;3.10;99.90;;;;;;4987400;28;20045;-41
2022/11/13 05:08:46;;;;;;;11.65;5.95;;;3.10;99.90;;;;;;4987168;28;20038;-40
2022/11/13 05:11:12;;;;;;;12.30;7.15;;;3.10;99.90;;;;;;4986039;28;20023;-39
2022/11/13 05:13:38;;;;;;;11.88;6.15;;;3.10;99.90;;;;;;4987514;28;20034;-41
2022/11/13 05:16:06;;;;;;;8.90;5.88;;;3.10;99.90;;;;;;4989057;28;20059;-38
2022/11/13 05:18:34;;;;;;;9.02;6.03;;;3.20;99.90;;;;;;4987224;28;20062;-38
2022/11/13 05:21:00;;;;;;;10.57;6.38;;;3.20;99.90;;;;;;4990454;28;20045;-36
2022/11/13 05:23:26;;;;;;;9.80;6.25;;;3.20;99.90;;;;;;4988242;28;20036;-41
2022/11/13 05:25:52;;;;;;;10.82;6.70;;;3.10;99.90;;;;;;4987456;28;20049;-39
2022/11/13 05:28:18;;;;;;;10.25;6.30;;;3.10;99.90;;;;;;4987790;28;20121;-41
2022/11/13 05:30:44;;;;;;;10.70;6.82;;;3.10;99.90;;;;;;4985814;28;20081;-40
2022/11/13 05:33:09;;;;;;;8.93;6.78;;;3.10;99.90;;;;;;4988478;28;20034;-41
2022/11/13 05:35:35;;;;;;;9.32;5.65;;;3.10;99.90;;;;;;4985578;28;20030;-39
2022/11/13 05:38:01;;;;;;;9.98;5.53;;;3.20;99.90;;;;;;4989624;28;20511;-39
2022/11/13 05:40:28;;;;;;;8.57;5.75;;;3.10;99.90;;;;;;4988413;28;20069;-40
2022/11/13 05:42:55;;;;;;;9.50;6.05;;;3.10;99.90;;;;;;4987864;28;20109;-39
2022/11/13 05:45:21;;;;;;;10.10;6.50;;;3.20;99.90;;;;;;4986485;28;20148;-40
2022/11/13 05:47:46;;;;;;;10.90;6.30;;;3.10;99.90;;;;;;4988396;28;20036;-41
2022/11/13 05:50:12;;;;;;;10.50;6.13;;;3.10;99.90;;;;;;4986029;28;20030;-40
2022/11/13 05:52:38;;;;;;;10.50;6.80;;;3.10;99.90;;;;;;4986700;28;21752;-42
2022/11/13 05:55:05;;;;;;;8.25;6.22;;;3.10;99.90;;;;;;4984501;28;21688;-35
2022/11/13 05:57:30;;;;;;;11.57;6.30;;;3.10;99.90;;;;;;4985043;28;20777;-37
2022/11/13 05:59:56;;;;;;;40.90;7.38;;;3.20;99.90;;;;;;4987177;28;20101;-40
2022/11/13 06:02:21;;;;;;;12.82;6.82;;;3.20;99.90;;;;;;4986004;28;20403;-40
2022/11/13 06:04:48;;;;;;;12.55;6.57;;;3.20;99.90;;;;;;4987600;28;20117;-40
2022/11/13 06:07:13;;;;;;;12.25;5.60;;;3.10;99.90;;;;;;4985410;28;20045;-39
2022/11/13 06:09:39;;;;;;;11.20;6.88;;;3.10;99.90;;;;;;4987478;28;20034;-35
2022/11/13 06:12:05;;;;;;;12.73;8.00;;;3.10;99.90;;;;;;4986622;28;20026;-40
2022/11/13 06:14:30;;;;;;;10.65;7.15;;;3.10;99.90;;;;;;4990129;28;20153;-38
2022/11/13 06:16:56;;;;;;;17.48;7.68;;;3.10;99.90;;;;;;4987609;28;20022;-40
2022/11/13 06:19:21;;;;;;;15.25;6.72;;;3.10;99.90;;;;;;4987699;28;20595;-38
2022/11/13 06:21:47;;;;;;;14.77;6.65;;;3.10;99.90;;;;;;4988966;28;20073;-41
2022/11/13 06:24:13;;;;;;;16.20;7.93;;;3.10;99.90;;;;;;4977528;28;20034;-36
2022/11/13 06:26:38;;;;;;;16.95;7.45;;;3.10;99.90;;;;;;4987636;28;20086;-41
2022/11/13 06:29:06;;;;;;;17.35;8.57;;;3.10;99.90;;;;;;4988114;28;20042;-40
2022/11/13 06:31:34;;;;;;;19.98;8.13;;;3.10;99.90;;;;;;4986842;28;20057;-40
2022/11/13 06:34:00;;;;;;;17.70;8.00;;;3.10;99.90;;;;;;4989448;28;20022;-40
2022/11/13 06:36:31;;;;;;;14.95;8.18;;;3.10;99.90;;;;;;4987079;28;20034;-41
2022/11/13 06:38:57;;;;;;;20.23;9.35;;;3.10;99.90;;;;;;4985896;28;20041;-41
2022/11/13 06:41:25;;;;;;;16.35;8.82;;;3.10;99.90;;;;;;4988280;28;20104;-38
2022/11/13 06:43:51;;;;;;;15.30;9.23;;;3.10;99.90;;;;;;4986961;28;20046;-40
2022/11/13 06:46:20;;;;;;;22.30;9.80;;;3.10;99.90;;;;;;4987879;28;20031;-38
2022/11/13 06:48:46;;;;;;;19.70;10.90;;;3.10;99.90;;;;;;4986530;28;20034;-41
2022/11/13 06:51:17;;;;;;;20.17;10.60;;;3.10;99.90;;;;;;4983786;28;20515;-41
2022/11/13 06:53:43;;;;;;;19.77;10.13;;;3.00;99.90;;;;;;5001165;28;20023;-40
2022/11/13 06:56:09;;;;;;;16.90;9.93;;;3.00;99.90;;;;;;4987451;28;20034;-40
2022/11/13 06:58:36;;;;;;;18.33;9.35;;;3.10;99.90;;;;;;4998773;28;20069;-41
2022/11/13 07:01:18;;;;;;;23.20;11.40;;;3.10;99.90;;;;;;4982265;28;20069;-40
2022/11/13 07:03:44;;;;;;;19.15;10.13;;;3.10;99.90;;;;;;4988636;28;20050;-41
2022/11/13 07:06:15;;;;;;;25.10;12.07;;;3.10;99.90;;;;;;4982607;28;20057;-41
2022/11/13 07:08:42;;;;;;;18.83;10.10;;;3.10;99.90;;;;;;4983032;28;20503;-38
2022/11/13 07:11:11;;;;;;;22.13;10.27;;;3.10;99.90;;;;;;4984015;28;20041;-41
2022/11/13 07:13:37;;;;;;;20.42;10.32;;;3.10;99.90;;;;;;4981361;28;20030;-37
2022/11/13 07:16:05;;;;;;;25.77;12.82;;;3.20;99.90;;;;;;4976808;28;20084;-38
2022/11/13 07:18:32;;;;;;;16.47;9.43;;;3.20;99.90;;;;;;4968619;28;20041;-36
2022/11/13 07:20:58;;;;;;;18.23;9.57;;;3.20;99.90;;;;;;4981893;28;20035;-38
2022/11/13 07:23:23;;;;;;;18.75;9.27;;;3.10;99.90;;;;;;4983408;28;20038;-41
2022/11/13 07:25:52;;;;;;;18.95;8.95;;;3.10;99.90;;;;;;4984613;28;20065;-37
2022/11/13 07:28:18;;;;;;;21.08;10.75;;;3.10;99.90;;;;;;4985208;28;20038;-39
2022/11/13 07:30:45;;;;;;;17.27;9.85;;;3.10;99.90;;;;;;4984963;28;20125;-40
2022/11/13 07:33:10;;;;;;;15.50;8.98;;;3.00;99.90;;;;;;4985176;28;20466;-36
2022/11/13 07:35:36;;;;;;;16.85;9.75;;;3.00;99.90;;;;;;4985661;28;20022;-36
2022/11/13 07:38:01;;;;;;;18.17;10.38;;;3.00;99.90;;;;;;4983732;28;20026;-42
2022/11/13 07:40:27;;;;;;;15.30;8.77;;;3.10;99.90;;;;;;4982883;28;20476;-39
2022/11/13 07:43:00;;;;;;;18.80;10.77;;;3.10;99.90;;;;;;4985615;28;20038;-34
2022/11/13 07:45:27;;;;;;;16.50;9.70;;;3.10;99.90;;;;;;4984715;28;20022;-38
2022/11/13 07:48:03;;;;;;;18.95;9.30;;;3.10;99.90;;;;;;4983652;28;20034;-40
2022/11/13 07:50:34;;;;;;;18.00;9.52;;;3.10;99.90;;;;;;4983882;28;20032;-42
2022/11/13 07:53:01;;;;;;;17.40;8.85;;;3.20;99.90;;;;;;4985342;28;20026;-35
2022/11/13 07:55:28;;;;;;;14.70;8.10;;;3.20;99.90;;;;;;4985690;28;20383;-40
2022/11/13 07:57:57;;;;;;;17.95;9.48;;;3.20;99.90;;;;;;4984907;28;20023;-42
2022/11/13 08:00:24;;;;;;;13.95;7.68;;;3.20;99.90;;;;;;4985102;28;20041;-42
2022/11/13 08:02:50;;;;;;;17.73;8.70;;;3.20;99.90;;;;;;4983543;28;20173;-41
2022/11/13 08:05:16;;;;;;;15.10;8.52;;;3.20;99.90;;;;;;4984380;28;20113;-38
2022/11/13 08:07:41;;;;;;;15.43;8.57;;;3.20;99.90;;;;;;4988197;28;20033;-41
2022/11/13 08:10:08;;;;;;;14.73;8.93;;;3.20;99.90;;;;;;4984144;28;20035;-34
2022/11/13 08:12:33;;;;;;;14.55;9.15;;;3.30;99.90;;;;;;4987727;28;20399;-35
2022/11/13 08:14:59;;;;;;;17.13;9.70;;;3.30;99.90;;;;;;4989546;28;20026;-41
2022/11/13 08:17:24;;;;;;;15.25;8.52;;;3.20;99.90;;;;;;4992009;28;20365;-39
2022/11/13 08:19:50;;;;;;;17.23;10.20;;;3.30;99.90;;;;;;4988093;28;20566;-39
2022/11/13 08:22:15;;;;;;;17.77;10.38;;;3.30;99.90;;;;;;4988764;28;20031;-39
2022/11/13 08:24:41;;;;;;;16.88;9.25;;;3.30;99.90;;;;;;4987544;28;20034;-40
2022/11/13 08:27:06;;;;;;;17.60;10.48;;;3.30;99.90;;;;;;4993219;28;20069;-41
2022/11/13 08:29:32;;;;;;;14.80;9.13;;;3.40;99.90;;;;;;4989508;28;20065;-39
2022/11/13 08:31:58;;;;;;;14.82;9.30;;;3.50;99.90;;;;;;4991498;28;20041;-36
2022/11/13 08:34:23;;;;;;;12.07;8.35;;;3.40;99.90;;;;;;4988240;28;20026;-38
2022/11/13 08:36:49;;;;;;;13.65;8.05;;;3.40;99.90;;;;;;4991839;28;20032;-38
2022/11/13 08:39:15;;;;;;;13.13;7.78;;;3.40;99.90;;;;;;4989443;28;20033;-42
2022/11/13 08:41:40;;;;;;;10.20;7.05;;;3.50;99.90;;;;;;4987821;28;20755;-41
2022/11/13 08:44:06;;;;;;;14.25;7.82;;;3.50;99.90;;;;;;4989592;28;20029;-35
2022/11/13 08:46:31;;;;;;;14.80;8.77;;;3.50;99.90;;;;;;4989084;28;20034;-35
2022/11/13 08:48:57;;;;;;;11.75;7.22;;;3.60;99.90;;;;;;4990614;28;20080;-41
2022/11/13 08:51:22;;;;;;;12.13;7.50;;;3.60;99.90;;;;;;4986986;28;20026;-40
2022/11/13 08:53:48;;;;;;;11.23;7.95;;;3.60;99.90;;;;;;4985209;28;20026;-39
2022/11/13 08:56:14;;;;;;;12.32;8.25;;;3.70;99.90;;;;;;4993721;28;20030;-39
2022/11/13 08:58:39;;;;;;;10.30;6.47;;;3.70;99.90;;;;;;4988231;28;20035;-42
2022/11/13 09:01:05;;;;;;;16.90;8.88;;;3.80;99.90;;;;;;4987888;28;20077;-35
2022/11/13 09:03:30;;;;;;;13.30;7.82;;;3.90;99.90;;;;;;4987083;28;20034;-39
2022/11/13 09:05:56;;;;;;;13.20;7.93;;;4.00;99.90;;;;;;4988126;28;20464;-42
2022/11/13 09:08:22;;;;;;;12.43;8.10;;;4.10;99.90;;;;;;4990278;28;20038;-35
2022/11/13 09:10:47;;;;;;;12.82;7.13;;;4.20;99.90;;;;;;4985256;28;20419;-40
2022/11/13 09:13:13;;;;;;;10.85;7.30;;;4.20;99.90;;;;;;4985396;28;21046;-39
2022/11/13 09:15:39;;;;;;;10.90;6.95;;;4.30;99.90;;;;;;4985596;28;20030;-41
2022/11/13 09:18:05;;;;;;;13.05;7.45;;;4.50;99.90;;;;;;4992300;28;20468;-41
2022/11/13 09:20:32;;;;;;;9.57;6.88;;;4.50;99.90;;;;;;4989762;28;20458;-37
2022/11/13 09:22:57;;;;;;;9.98;6.82;;;4.60;99.90;;;;;;4986062;28;20036;-39
2022/11/13 09:25:23;;;;;;;8.80;6.60;;;4.60;99.90;;;;;;4986968;28;20045;-38
2022/11/13 09:28:02;;;;;;;10.82;6.32;;;4.60;99.90;;;;;;4986513;28;20030;-39
2022/11/13 09:30:29;;;;;;;10.80;6.78;;;4.60;99.90;;;;;;4986944;28;20124;-39
2022/11/13 09:32:56;;;;;;;11.52;7.22;;;4.70;99.90;;;;;;4987797;28;20058;-39
2022/11/13 09:35:33;;;;;;;12.32;8.10;;;4.80;99.90;;;;;;4989957;28;20062;-42
2022/11/13 09:38:04;;;;;;;9.05;6.53;;;4.80;99.90;;;;;;4986270;28;20026;-41
2022/11/13 09:40:34;;;;;;;9.95;7.05;;;5.00;99.90;;;;;;4989168;28;20018;-40
2022/11/13 09:43:03;;;;;;;10.55;7.30;;;5.00;99.90;;;;;;4984155;28;20030;-35
2022/11/13 09:45:30;;;;;;;12.73;7.78;;;5.10;99.90;;;;;;4985531;28;20037;-41
2022/11/13 09:48:10;;;;;;;12.07;7.07;;;5.20;99.90;;;;;;4989071;28;20046;-39
2022/11/13 09:50:37;;;;;;;11.65;7.10;;;5.20;99.90;;;;;;4987329;28;20025;-40
2022/11/13 09:53:04;;;;;;;10.50;7.05;;;5.30;99.90;;;;;;4987173;28;20030;-39
2022/11/13 09:55:39;;;;;;;10.50;7.00;;;5.40;99.90;;;;;;4985680;28;20027;-41
2022/11/13 09:58:14;;;;;;;11.00;6.68;;;5.40;99.90;;;;;;4991140;28;20041;-37
2022/11/13 10:00:39;;;;;;;10.80;7.60;;;5.50;99.90;;;;;;4983706;28;20530;-41
2022/11/13 10:03:53;;;;;;;12.35;7.38;;;5.50;99.90;;;;;;4994152;28;20034;-39
2022/11/13 10:06:42;;;;;;;11.35;6.93;;;5.70;99.90;;;;;;4988382;28;20042;-41
2022/11/13 10:09:41;;;;;;;13.60;7.47;;;5.70;99.90;;;;;;4989997;28;20192;-40
2022/11/13 10:12:08;;;;;;;9.75;6.63;;;5.70;99.90;;;;;;4983820;28;20619;-39
2022/11/13 10:14:41;;;;;;;11.52;6.88;;;5.70;99.90;;;;;;4980635;28;20117;-40
2022/11/13 10:17:24;;;;;;;9.23;6.82;;;5.80;99.90;;;;;;4989971;28;20515;-40
2022/11/13 10:20:00;;;;;;;7.80;5.97;;;5.80;99.90;;;;;;4985453;28;20387;-41
2022/11/13 10:22:48;;;;;;;9.00;6.55;;;5.80;99.90;;;;;;4986287;28;20034;-37
2022/11/13 10:25:20;;;;;;;11.07;6.90;;;5.80;99.90;;;;;;4983365;28;20050;-40
2022/11/13 10:27:54;;;;;;;12.07;6.60;;;5.90;99.90;;;;;;4989964;28;20428;-40
2022/11/13 10:30:20;;;;;;;10.23;6.78;;;6.00;99.90;;;;;;4985434;28;20096;-37
2022/11/13 10:32:46;;;;;;;9.02;6.13;;;6.10;99.90;;;;;;4986860;28;20026;-41
2022/11/13 10:35:19;;;;;;;10.43;6.20;;;6.10;99.90;;;;;;4985208;28;20092;-40
2022/11/13 10:37:58;;;;;;;13.20;7.57;;;6.10;99.90;;;;;;4987584;28;20023;-41
2022/11/13 10:40:38;;;;;;;10.05;5.75;;;6.20;99.90;;;;;;4986951;28;20042;-40
2022/11/13 10:43:18;;;;;;;10.23;7.22;;;6.30;99.90;;;;;;4986555;28;20044;-39
2022/11/13 10:45:57;;;;;;;9.70;7.00;;;6.40;99.90;;;;;;4982934;28;20030;-42
2022/11/13 10:48:30;;;;;;;10.85;6.63;;;6.50;99.90;;;;;;4989838;28;20042;-39
2022/11/13 10:51:24;;;;;;;9.13;6.50;;;6.50;99.90;;;;;;4984563;28;20026;-40
2022/11/13 10:53:51;;;;;;;9.77;7.10;;;6.50;99.90;;;;;;4985845;28;20046;-41
2022/11/13 10:56:31;;;;;;;10.40;6.10;;;6.60;99.90;;;;;;4987911;28;20030;-41
2022/11/13 10:59:09;;;;;;;9.63;6.38;;;6.60;99.90;;;;;;4988639;28;20038;-40
2022/11/13 11:01:34;;;;;;;10.25;7.50;;;6.70;99.90;;;;;;4981146;28;20108;-38
2022/11/13 11:04:03;;;;;;;10.43;6.88;;;6.80;99.90;;;;;;4977204;28;20038;-41
2022/11/13 11:06:37;;;;;;;10.73;7.13;;;6.90;99.90;;;;;;4978152;28;20468;-35
2022/11/13 11:09:12;;;;;;;11.77;6.93;;;6.90;99.90;;;;;;4986308;28;20066;-42
2022/11/13 11:14:31;;;;;;;9.98;6.82;;;7.00;99.90;;;;;;4975965;28;20045;-35
2022/11/13 11:16:58;;;;;;;11.93;7.43;;;7.30;99.90;;;;;;4980643;28;20110;-35
2022/11/13 11:19:27;;;;;;;11.75;7.25;;;7.30;99.90;;;;;;4987034;28;20077;-41
2022/11/13 11:22:07;;;;;;;10.70;6.80;;;7.40;99.90;;;;;;4987693;28;20045;-41
2022/11/13 11:24:38;;;;;;;10.95;6.95;;;7.50;99.90;;;;;;4989202;28;20027;-40
2022/11/13 11:27:34;;;;;;;9.13;5.55;;;7.60;99.90;;;;;;4988129;28;20054;-41
2022/11/13 11:30:06;;;;;;;9.30;5.60;;;7.70;99.90;;;;;;4988732;28;20070;-41
2022/11/13 11:32:54;;;;;;;10.02;5.93;;;7.80;99.90;;;;;;4984523;28;20500;-41
2022/11/13 11:35:23;;;;;;;;;;;7.80;99.90;;;;;;4988457;28;20027;-41
2022/11/13 11:38:20;;;;;;;9.32;6.20;;;7.90;99.90;;;;;;4986353;28;19917;-41
2022/11/13 11:40:50;;;;;;;9.30;5.60;;;8.00;99.90;;;;;;4989923;28;20500;-42
2022/11/13 11:43:22;;;;;;;8.07;5.30;;;8.00;99.90;;;;;;4987540;28;20143;-41
2022/11/13 11:45:48;;;;;;;7.53;5.60;;;8.10;99.90;;;;;;4988723;28;20132;-39
2022/11/13 11:48:17;;;;;;;8.90;5.90;;;8.10;99.90;;;;;;4986810;28;20495;-40
2022/11/13 11:50:55;;;;;;;8.75;5.47;;;8.10;99.90;;;;;;4986349;28;20034;-41
2022/11/13 11:53:50;;;;;;;9.15;6.47;;;8.20;99.90;;;;;;4987992;28;20042;-40
2022/11/13 11:56:23;;;;;;;10.02;5.78;;;8.30;99.90;;;;;;4989210;28;20022;-41
2022/11/13 11:59:09;;;;;;;9.82;6.22;;;8.30;99.90;;;;;;4986979;28;20033;-40
2022/11/13 12:01:42;;;;;;;9.55;6.20;;;8.20;99.90;;;;;;4985376;28;20112;-36
2022/11/13 12:04:28;;;;;;;7.45;5.47;;;8.40;99.90;;;;;;4987329;28;20034;-37
2022/11/13 12:07:16;;;;;;;8.63;5.88;;;8.40;99.90;;;;;;4987875;28;20446;-34
2022/11/13 12:10:04;;;;;;;;;;;8.50;99.90;;;;;;4987245;28;20034;-37
2022/11/13 12:13:01;;;;;;;6.97;5.40;;;8.60;99.90;;;;;;4987388;28;19925;-37
2022/11/13 12:15:33;;;;;;;8.60;5.80;;;8.50;99.90;;;;;;4986621;28;20046;-37
2022/11/13 12:18:36;;;;;;;9.07;5.63;;;8.50;99.90;;;;;;4990718;28;20438;-36
2022/11/13 12:21:07;;;;;;;9.93;6.18;;;8.60;99.90;;;;;;4989895;28;20062;-37
2022/11/13 12:23:42;;;;;;;7.57;5.07;;;8.70;99.90;;;;;;4989495;28;20427;-37
2022/11/13 12:26:25;;;;;;;8.02;6.15;;;8.70;99.90;;;;;;4989542;28;20058;-36
2022/11/13 12:29:01;;;;;;;7.75;5.65;;;8.70;99.90;;;;;;4995798;28;20145;-36
2022/11/13 12:31:48;;;;;;;8.60;5.40;;;8.80;99.90;;;;;;4986070;28;20045;-36
2022/11/13 12:34:33;;;;;;;8.52;5.57;;;8.80;99.90;;;;;;4987459;28;20023;-33
2022/11/13 12:37:03;;;;;;;9.65;5.57;;;8.80;99.90;;;;;;4983799;28;20038;-37
2022/11/13 12:39:38;;;;;;;10.05;5.28;;;8.90;99.90;;;;;;4986699;28;20034;-37
2022/11/13 12:42:30;;;;;;;7.05;4.93;;;8.90;99.90;;;;;;4987250;28;20034;-37
2022/11/13 12:44:59;;;;;;;8.93;5.53;;;9.10;99.90;;;;;;4985968;28;20484;-36
2022/11/13 12:47:25;;;;;;;7.43;5.90;;;9.10;99.90;;;;;;4991409;28;20030;-36
2022/11/13 12:50:03;;;;;;;8.15;5.38;;;9.10;99.90;;;;;;4986909;28;20487;-34
2022/11/13 12:52:29;;;;;;;6.65;5.22;;;9.10;99.90;;;;;;4989317;28;20125;-36
2022/11/13 12:55:28;;;;;;;8.50;5.45;;;9.10;99.90;;;;;;4988864;28;20102;-32
2022/11/13 12:57:55;;;;;;;8.35;5.32;;;9.20;99.90;;;;;;4990369;28;20029;-32
2022/11/13 13:00:27;;;;;;;8.35;5.82;;;9.20;99.90;;;;;;4992060;28;20105;-35
2022/11/13 13:03:05;;;;;;;8.48;5.50;;;9.30;99.90;;;;;;5018745;28;20035;-36