Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:58;;;;;;;9.83;4.50;;;;;;;0.16;59.35;100548.78;1762894;79;21144;-76
2022/12/15 00:42:27;;;;;;;12.15;5.28;;;;;;;0.15;59.46;100540.64;1763811;79;21043;-74
2022/12/15 00:44:55;;;;;;;10.08;4.60;;;;;;;0.18;59.46;100527.59;1763892;80;21613;-74
2022/12/15 00:47:22;;;;;;;11.57;4.58;;;;;;;0.21;59.38;100521.45;1761584;79;21641;-74
2022/12/15 01:20:18;;;;;;;11.38;4.58;;;;;;;0.28;59.16;100496.20;1757927;80;22315;-76
2022/12/15 01:22:51;;;;;;;8.98;3.75;;;;;;;0.28;58.74;100491.86;1761117;79;21035;-75
2022/12/15 01:25:19;;;;;;;9.05;3.42;;;;;;;0.27;58.67;100494.08;1764300;80;21042;-74
2022/12/15 01:27:46;;;;;;;9.55;4.85;;;;;;;0.26;58.41;100496.71;1762653;79;21024;-75
2022/12/15 01:30:15;;;;;;;9.85;4.90;;;;;;;0.26;58.16;100491.08;1763924;79;21054;-76
2022/12/15 01:32:42;;;;;;;10.95;4.80;;;;;;;0.23;58.06;100474.81;1764728;80;21236;-76
2022/12/15 01:35:10;;;;;;;10.93;5.22;;;;;;;0.21;57.93;100475.33;1762183;79;21504;-75
2022/12/15 01:37:37;;;;;;;8.85;4.40;;;;;;;0.20;58.00;100474.46;1762639;80;21039;-75
2022/12/15 01:42:51;;;;;;;9.00;5.25;;;;;;;0.27;57.94;100482.85;1755379;79;21058;-75
2022/12/15 01:45:29;;;;;;;8.23;3.70;;;;;;;0.29;57.78;100476.73;1758491;79;21236;-76
2022/12/15 01:48:10;;;;;;;10.48;4.50;;;;;;;0.30;57.79;100477.57;1762564;79;21082;-74
2022/12/15 01:50:41;;;;;;;11.83;4.85;;;;;;;0.29;57.98;100472.86;1759923;80;21047;-73
2022/12/15 01:53:08;;;;;;;14.23;4.70;;;;;;;0.30;58.00;100465.92;1763722;79;21000;-74
2022/12/15 01:55:35;;;;;;;12.20;5.40;;;;;;;0.29;57.96;100463.80;1750826;79;20988;-74
2022/12/15 01:58:05;;;;;;;12.07;5.00;;;;;;;0.28;57.90;100455.62;1752593;79;21222;-73
2022/12/15 02:00:32;;;;;;;10.88;4.78;;;;;;;0.29;57.93;100451.31;1752877;79;21080;-73
2022/12/15 02:02:59;;;;;;;9.78;5.08;;;;;;;0.29;58.12;100450.02;1760503;80;21043;-74
2022/12/15 02:05:27;;;;;;;8.45;3.42;;;;;;;0.29;58.13;100448.73;1766203;79;21035;-74
2022/12/15 02:07:54;;;;;;;8.53;3.40;;;;;;;0.27;58.00;100444.89;1766016;80;21007;-74
2022/12/15 02:10:22;;;;;;;10.60;4.95;;;;;;;0.26;58.18;100436.72;1760769;79;21883;-74
2022/12/15 02:13:03;;;;;;;12.45;4.67;;;;;;;0.27;58.21;100429.37;1757560;79;21054;-73
2022/12/15 02:15:42;;;;;;;12.70;4.00;;;;;;;0.30;58.08;100416.75;1761798;80;21082;-74
2022/12/15 02:18:35;;;;;;;9.80;4.25;;;;;;;0.29;58.17;100418.50;1764586;79;22178;-75
2022/12/15 02:21:15;;;;;;;12.88;4.95;;;;;;;0.30;58.11;100412.44;1763525;79;21075;-74
2022/12/15 02:24:09;;;;;;;17.50;5.65;;;;;;;0.31;58.48;100417.16;1748721;80;22066;-74
2022/12/15 02:26:50;;;;;;;10.70;4.00;;;;;;;0.34;58.59;100416.58;1762646;79;21032;-73
2022/12/15 02:29:47;;;;;;;8.98;3.72;;;;;;;0.40;58.34;100421.14;1778916;79;22035;-75
2022/12/15 02:32:16;;;;;;;10.65;5.20;;;;;;;0.40;58.18;100429.73;1770344;79;21057;-74
2022/12/15 02:35:05;;;;;;;9.70;3.47;;;;;;;0.39;57.81;100424.19;1766861;79;21075;-74
2022/12/15 02:37:37;;;;;;;8.83;3.98;;;;;;;0.39;57.75;100418.14;1770274;79;21112;-75
2022/12/15 02:40:07;;;;;;;10.38;4.05;;;;;;;0.38;57.68;100417.31;1768027;79;21054;-74
2022/12/15 02:42:36;;;;;;;8.33;3.58;;;;;;;0.40;57.51;100424.56;1714177;82;21204;-74
2022/12/15 02:45:08;;;;;;;7.72;4.33;;;;;;;0.39;57.38;100423.32;1704266;82;21056;-75
2022/12/15 02:48:20;;;;;;;8.63;3.33;;;;;;;0.33;57.84;100411.00;1715904;82;21038;-74
2022/12/15 02:51:28;;;;;;;8.80;4.10;;;;;;;0.31;57.73;100404.21;1708505;82;21173;-74
2022/12/15 02:54:19;;;;;;;9.78;3.17;;;;;;;0.30;57.74;100405.10;1715005;83;21189;-74
2022/12/15 02:56:54;;;;;;;10.03;4.10;;;;;;;0.31;57.76;100410.68;1711698;82;21059;-73
2022/12/15 02:59:32;;;;;;;9.50;4.47;;;;;;;0.35;57.80;100413.53;1654737;83;21689;-75
2022/12/15 03:02:06;;;;;;;10.15;3.92;;;;;;;0.34;57.81;100402.34;1692988;82;21020;-75
2022/12/15 03:04:33;;;;;;;9.13;2.85;;;;;;;0.29;58.23;100406.02;1695893;82;21146;-75
2022/12/15 03:07:03;;;;;;;8.05;4.05;;;;;;;0.27;58.82;100412.97;1723177;80;21062;-75
2022/12/15 03:09:30;;;;;;;9.53;3.85;;;;;;;0.25;58.97;100422.09;1714065;81;21082;-75
2022/12/15 03:11:57;;;;;;;8.53;3.55;;;;;;;0.22;60.26;100423.95;1742955;80;21027;-75
2022/12/15 03:14:26;;;;;;;7.87;3.60;;;;;;;0.19;60.63;100406.80;1711960;81;21062;-74
2022/12/15 03:16:53;;;;;;;8.63;3.70;;;;;;;0.17;60.73;100406.86;1712904;82;21782;-75
2022/12/15 03:19:20;;;;;;;9.58;3.55;;;;;;;0.15;60.96;100407.38;1693312;82;21050;-74
2022/12/15 03:21:47;;;;;;;7.05;3.70;;;;;;;0.11;61.11;100395.42;1712934;82;21020;-76
2022/12/15 03:24:14;;;;;;;10.13;4.50;;;;;;;0.12;61.18;100395.00;1713952;82;21079;-74
2022/12/15 03:26:40;;;;;;;8.50;4.20;;;;;;;0.10;62.34;100391.59;1734996;81;21058;-74
2022/12/15 03:29:07;;;;;;;10.00;3.45;;;;;;;0.07;61.93;100386.10;1733378;81;21279;-76
2022/12/15 03:31:34;;;;;;;8.20;3.50;;;;;;;0.10;61.32;100381.25;1760289;79;21084;-75
2022/12/15 03:34:00;;;;;;;9.85;4.28;;;;;;;0.13;60.98;100375.50;1768945;79;21043;-75
2022/12/15 03:36:27;;;;;;;9.08;4.22;;;;;;;0.17;60.63;100370.62;1772147;80;21065;-75
2022/12/15 03:38:53;;;;;;;9.23;4.03;;;;;;;0.21;60.57;100361.46;1758900;79;21494;-76
2022/12/15 03:41:21;;;;;;;11.45;4.03;;;;;;;0.23;61.08;100361.78;1764958;80;21267;-74
2022/12/15 03:43:47;;;;;;;9.85;3.80;;;;;;;0.22;63.56;100359.25;1759711;79;21031;-75
2022/12/15 03:46:14;;;;;;;8.73;4.05;;;;;;;0.18;64.48;100352.92;1761814;79;21047;-74
2022/12/15 03:48:40;;;;;;;10.65;4.42;;;;;;;0.14;65.25;100347.45;1763246;79;21098;-74
2022/12/15 03:51:07;;;;;;;9.68;3.77;;;;;;;0.09;65.30;100344.19;1765407;79;20980;-74
2022/12/15 03:53:34;;;;;;;9.58;4.17;;;;;;;0.05;64.61;100336.16;1760111;79;22256;-75
2022/12/15 03:56:00;;;;;;;9.58;4.55;;;;;;;0.05;64.30;100327.54;1761079;80;21019;-76
2022/12/15 03:58:27;;;;;;;9.78;4.20;;;;;;;0.04;64.26;100313.77;1757941;79;21075;-74
2022/12/15 04:00:54;;;;;;;9.33;4.03;;;;;;;0.04;63.84;100298.70;1756006;80;21089;-75
2022/12/15 04:03:21;;;;;;;8.28;3.92;;;;;;;0.03;63.91;100316.41;1765337;79;21035;-74
2022/12/15 04:05:48;;;;;;;9.80;4.50;;;;;;;0.01;64.37;100316.92;1765289;79;21225;-74
2022/12/15 04:08:14;;;;;;;6.97;3.58;;;;;;;-0.02;64.87;100317.87;1754455;79;21703;-75
2022/12/15 04:10:42;;;;;;;8.45;3.62;;;;;;;-0.03;65.02;100306.69;1759820;80;21507;-75
2022/12/15 04:13:10;;;;;;;10.28;4.28;;;;;;;0.02;64.81;100303.94;1757791;79;21042;-74
2022/12/15 04:15:38;;;;;;;8.73;4.30;;;;;;;0.01;65.37;100307.41;1757069;80;21039;-74
2022/12/15 04:18:08;;;;;;;10.48;4.03;;;;;;;-0.02;68.27;100291.57;1758213;79;21199;-76
2022/12/15 04:20:37;;;;;;;9.10;4.28;;;;;;;-0.08;71.14;100280.15;1760761;79;21011;-75
2022/12/15 04:23:06;;;;;;;12.45;5.85;;;;;;;-0.14;72.86;100273.06;1763111;79;21506;-76
2022/12/15 05:32:01;;;;;;;8.25;3.62;;;;;;;-0.13;69.85;100185.08;1761974;80;21027;-77
2022/12/15 05:34:30;;;;;;;7.30;3.35;;;;;;;-0.10;69.79;100187.55;1765074;80;21040;-77
2022/12/15 05:36:58;;;;;;;10.85;4.08;;;;;;;-0.09;69.52;100184.50;1763312;80;21019;-77
2022/12/15 05:39:25;;;;;;;11.83;3.98;;;;;;;-0.04;69.39;100179.99;1756478;79;22636;-76
2022/12/15 05:41:53;;;;;;;9.28;4.15;;;;;;;-0.02;69.26;100169.98;1748115;79;21117;-78
2022/12/15 05:44:22;;;;;;;10.08;5.10;;;;;;;0.04;68.85;100161.59;1754082;79;21035;-77
2022/12/15 05:46:49;;;;;;;10.75;4.58;;;;;;;0.06;68.76;100170.95;1760878;79;21058;-77
2022/12/15 05:49:16;;;;;;;9.43;3.80;;;;;;;0.10;68.58;100147.95;1760759;80;21031;-77
2022/12/15 05:51:45;;;;;;;10.48;3.65;;;;;;;0.14;68.25;100181.02;1757314;79;21552;-75
2022/12/15 05:54:16;;;;;;;12.30;4.65;;;;;;;0.14;68.29;100180.55;1762053;79;21099;-76
2022/12/15 05:57:15;;;;;;;8.48;3.27;;;;;;;0.15;68.42;100177.50;1793267;77;23272;-78
2022/12/15 05:59:41;;;;;;;10.48;4.72;;;;;;;0.26;67.72;100187.44;1731599;81;21648;-75
2022/12/15 06:02:07;;;;;;;9.88;3.37;;;;;;;0.30;67.58;100187.69;1740063;81;21513;-78
2022/12/15 06:04:34;;;;;;;9.73;4.50;;;;;;;0.36;67.25;100187.45;1742653;80;21607;-76
2022/12/15 06:07:01;;;;;;;8.95;3.80;;;;;;;0.39;67.06;100189.06;1751064;81;21045;-76
2022/12/15 06:09:28;;;;;;;8.05;3.33;;;;;;;0.44;67.08;100175.04;1741494;80;21126;-76
2022/12/15 06:11:54;;;;;;;8.78;3.55;;;;;;;0.45;66.81;100182.34;1741703;80;21102;-76
2022/12/15 06:14:20;;;;;;;10.32;4.22;;;;;;;0.48;66.74;100164.09;1730115;81;21217;-75
2022/12/15 06:18:59;;;;;;;9.60;4.90;;;;;;;0.42;67.37;100162.63;1792367;78;22639;-77
2022/12/15 06:21:34;;;;;;;10.15;4.97;;;;;;;0.50;67.02;100161.81;1769918;80;21097;-75
2022/12/15 06:24:01;;;;;;;10.08;4.12;;;;;;;0.51;67.10;100168.69;1773479;80;21166;-76
2022/12/15 06:26:31;;;;;;;11.28;4.47;;;;;;;0.51;67.73;100167.86;1762729;80;21089;-78
2022/12/15 06:29:01;;;;;;;10.80;5.65;;;;;;;0.48;67.90;100165.39;1771962;80;20974;-77
2022/12/15 06:31:27;;;;;;;9.15;4.60;;;;;;;0.49;67.92;100164.50;1761652;80;20951;-75
2022/12/15 06:33:54;;;;;;;9.73;4.25;;;;;;;0.48;67.92;100164.94;1764661;79;21129;-80
2022/12/15 06:36:22;;;;;;;9.60;4.22;;;;;;;0.49;68.06;100146.38;1736923;81;21265;-79
2022/12/15 06:38:50;;;;;;;10.25;4.40;;;;;;;0.46;68.18;100147.34;1709261;82;21027;-77
2022/12/15 06:41:19;;;;;;;10.03;4.25;;;;;;;0.48;68.35;100149.40;1717878;82;21088;-77
2022/12/15 06:43:54;;;;;;;9.13;4.17;;;;;;;0.49;68.74;100139.91;1715415;82;21011;-76
2022/12/15 06:46:21;;;;;;;9.38;4.90;;;;;;;0.51;69.53;100141.97;1716622;82;21589;-76
2022/12/15 06:48:48;;;;;;;10.70;4.35;;;;;;;0.53;69.72;100137.56;1725821;82;21152;-75
2022/12/15 06:51:15;;;;;;;10.60;5.17;;;;;;;0.52;69.98;100141.91;1709518;82;21129;-76
2022/12/15 06:53:47;;;;;;;10.13;4.60;;;;;;;0.51;69.91;100138.92;1720305;82;21089;-78
2022/12/15 06:56:26;;;;;;;10.63;4.37;;;;;;;0.51;70.05;100122.09;1714090;82;21075;-75
2022/12/15 06:58:53;;;;;;;10.03;4.80;;;;;;;0.51;70.10;100126.44;1733732;80;21626;-78
2022/12/15 07:01:22;;;;;;;9.95;5.08;;;;;;;0.51;70.24;100122.55;1723541;82;21246;-79
2022/12/15 07:03:49;;;;;;;8.25;3.92;;;;;;;0.59;69.94;100120.48;1717947;81;21109;-78
2022/12/15 07:06:15;;;;;;;9.93;4.30;;;;;;;0.58;69.74;100130.91;1718658;82;21050;-77
2022/12/15 07:08:46;;;;;;;9.80;5.03;;;;;;;0.58;69.78;100134.33;1722904;82;21052;-79
2022/12/15 07:11:12;;;;;;;9.45;4.80;;;;;;;0.63;69.80;100127.20;1714678;82;21114;-80
2022/12/15 07:13:39;;;;;;;11.45;4.80;;;;;;;0.63;70.13;100131.08;1712735;82;21875;-76
2022/12/15 07:16:06;;;;;;;10.78;4.97;;;;;;;0.66;70.36;100127.53;1726456;82;21058;-75
2022/12/15 07:18:33;;;;;;;11.12;4.67;;;;;;;0.69;70.44;100128.67;1696653;82;21067;-75
2022/12/15 07:21:04;;;;;;;10.95;5.40;;;;;;;0.72;70.45;100131.13;1727385;81;21082;-78
2022/12/15 07:23:33;;;;;;;11.65;4.30;;;;;;;0.72;70.47;100129.41;1723073;81;21024;-79
2022/12/15 07:26:06;;;;;;;12.63;5.17;;;;;;;0.75;70.44;100125.83;1726779;81;21257;-77
2022/12/15 07:28:34;;;;;;;10.60;4.87;;;;;;;0.77;70.50;100133.07;1733380;81;21567;-79
2022/12/15 07:31:03;;;;;;;9.78;4.25;;;;;;;0.81;70.56;100133.34;1738868;81;21040;-80
2022/12/15 07:33:34;;;;;;;8.90;4.28;;;;;;;0.83;70.59;100131.52;1673134;83;21114;-77
2022/12/15 07:36:01;;;;;;;10.80;4.40;;;;;;;0.85;70.77;100129.70;1740216;82;21058;-76
2022/12/15 07:38:29;;;;;;;10.60;4.58;;;;;;;0.90;70.87;100130.33;1720671;82;21547;-75
2022/12/15 07:41:02;;;;;;;10.03;4.72;;;;;;;0.95;70.88;100128.01;1741901;82;21539;-75
2022/12/15 07:43:29;;;;;;;10.55;4.20;;;;;;;1.01;70.77;100133.77;1725323;82;21082;-78
2022/12/15 07:45:56;;;;;;;8.65;4.25;;;;;;;1.06;70.38;100133.53;1730468;81;21102;-81
2022/12/15 07:48:22;;;;;;;8.00;3.75;;;;;;;1.07;70.11;100132.17;1726816;81;21102;-80
2022/12/15 07:50:50;;;;;;;11.22;4.90;;;;;;;1.11;70.16;100141.51;1729985;81;21261;-79
2022/12/15 07:53:17;;;;;;;9.05;5.05;;;;;;;1.11;69.99;100131.14;1729725;82;21715;-80
2022/12/15 07:55:43;;;;;;;12.40;5.37;;;;;;;1.15;69.97;100138.78;1734022;81;21578;-79
2022/12/15 07:58:10;;;;;;;9.43;5.08;;;;;;;1.18;69.83;100136.89;1719837;82;21066;-80
2022/12/15 08:00:37;;;;;;;10.68;5.37;;;;;;;1.22;69.67;100133.23;1729022;82;21372;-78
2022/12/15 08:03:04;;;;;;;9.10;3.92;;;;;;;1.24;69.57;100136.59;1724598;81;21981;-77
2022/12/15 08:05:30;;;;;;;8.58;3.80;;;;;;;1.30;69.48;100149.75;1726952;81;21612;-78
2022/12/15 08:07:58;;;;;;;10.50;5.10;;;;;;;1.28;69.60;100147.23;1730755;81;21059;-77
2022/12/15 08:10:25;;;;;;;10.30;4.60;;;;;;;1.28;69.48;100152.41;1729262;82;21560;-77
2022/12/15 08:12:51;;;;;;;11.43;5.92;;;;;;;1.26;69.43;100152.94;1734115;81;21559;-76
2022/12/15 08:15:18;;;;;;;9.90;4.25;;;;;;;1.26;69.44;100156.83;1736446;81;22085;-77
2022/12/15 08:17:45;;;;;;;10.32;4.80;;;;;;;1.26;69.62;100148.19;1736000;80;21536;-74
2022/12/15 08:20:13;;;;;;;11.25;4.87;;;;;;;1.29;69.69;100151.95;1750832;80;21080;-72
2022/12/15 08:22:40;;;;;;;12.15;5.15;;;;;;;1.29;69.77;100154.11;1753543;80;21110;-73
2022/12/15 08:25:08;;;;;;;9.63;5.15;;;;;;;1.34;69.86;100153.88;1751442;80;21058;-73
2022/12/15 08:27:36;;;;;;;9.30;5.05;;;;;;;1.39;69.77;100154.97;1748532;80;21276;-73
2022/12/15 08:32:51;;;;;;;7.95;3.37;;;;;;;1.47;69.66;100146.38;1632389;85;21082;-65
2022/12/15 08:35:17;;;;;;;11.15;4.17;;;;;;;1.49;69.54;100150.58;1637758;86;21115;-63
2022/12/15 08:37:44;;;;;;;8.78;4.80;;;;;;;1.50;69.52;100146.25;1658370;85;21090;-66
2022/12/15 08:40:11;;;;;;;8.05;4.33;;;;;;;1.51;69.58;100143.19;1658070;84;21157;-67
2022/12/15 08:42:40;;;;;;;10.82;4.67;;;;;;;1.54;69.52;100148.23;1655500;85;21099;-66
2022/12/15 08:45:10;;;;;;;10.20;4.37;;;;;;;1.54;69.68;100143.89;1653710;86;21036;-66
2022/12/15 08:47:38;;;;;;;8.73;4.25;;;;;;;1.58;69.73;100140.69;1653509;85;21031;-70
2022/12/15 08:50:07;;;;;;;11.35;4.12;;;;;;;1.58;69.83;100138.95;1651803;84;21058;-68
2022/12/15 08:52:34;;;;;;;9.13;4.08;;;;;;;1.67;69.75;100144.16;1657352;85;21156;-68
2022/12/15 08:55:00;;;;;;;9.40;4.37;;;;;;;1.73;69.70;100133.95;1652991;86;21086;-69
2022/12/15 08:57:27;;;;;;;7.42;3.58;;;;;;;1.83;69.70;100143.83;1660624;84;21079;-67
2022/12/15 08:59:54;;;;;;;9.80;4.67;;;;;;;1.85;69.62;100148.95;1647837;86;21079;-68
2022/12/15 09:02:20;;;;;;;9.65;4.90;;;;;;;1.85;69.78;100143.30;1656735;85;21534;-66
2022/12/15 09:04:49;;;;;;;9.53;4.90;;;;;;;1.86;69.79;100146.72;1657685;85;21534;-68
2022/12/15 09:07:15;;;;;;;8.48;3.37;;;;;;;1.84;69.84;100147.25;1651363;84;21121;-64
2022/12/15 09:09:42;;;;;;;8.38;4.12;;;;;;;1.87;69.76;100151.01;1660737;85;21432;-70
2022/12/15 09:12:11;;;;;;;10.23;4.12;;;;;;;1.84;69.65;100142.90;1655340;84;21185;-70
2022/12/15 09:14:38;;;;;;;8.90;3.87;;;;;;;1.87;69.74;100147.11;1657353;84;21127;-69
2022/12/15 09:17:04;;;;;;;8.55;3.65;;;;;;;1.86;69.69;100145.42;1653043;85;21256;-68
2022/12/15 09:19:32;;;;;;;7.60;3.70;;;;;;;1.90;69.69;100143.52;1651856;85;21059;-69
2022/12/15 09:21:58;;;;;;;8.85;3.60;;;;;;;1.95;69.62;100146.73;1645821;85;21071;-67
2022/12/15 09:24:26;;;;;;;10.43;4.05;;;;;;;2.01;69.57;100137.36;1648106;85;21046;-69
2022/12/15 09:26:56;;;;;;;7.75;4.33;;;;;;;2.08;69.64;100145.69;1649892;85;21036;-68
2022/12/15 09:29:23;;;;;;;9.78;5.03;;;;;;;2.09;69.74;100140.89;1655883;84;21162;-66
2022/12/15 09:31:49;;;;;;;8.58;4.65;;;;;;;2.09;69.71;100146.09;1625993;86;21062;-69
2022/12/15 09:34:16;;;;;;;9.98;4.62;;;;;;;2.08;69.77;100137.91;1652054;84;21127;-64
2022/12/15 09:36:43;;;;;;;10.68;4.75;;;;;;;2.05;69.93;100137.58;1641663;85;21075;-71
2022/12/15 09:39:10;;;;;;;14.53;7.03;;;;;;;2.08;69.83;100135.31;1653608;85;21063;-67
2022/12/15 09:41:39;;;;;;;9.65;4.62;;;;;;;2.17;69.60;100130.95;1649577;85;21905;-69
2022/12/15 09:44:18;;;;;;;12.40;5.90;;;;;;;2.24;69.56;100128.45;1648133;86;21068;-68
2022/12/15 09:47:10;;;;;;;17.10;9.73;;;;;;;2.30;69.54;100128.13;1655927;85;21073;-64
2022/12/15 09:49:57;;;;;;;9.95;5.03;;;;;;;2.33;69.51;100121.96;1650679;86;21019;-67
2022/12/15 09:52:55;;;;;;;11.70;4.53;;;;;;;2.29;69.43;100126.47;1653126;86;21674;-70
2022/12/15 09:55:28;;;;;;;11.20;3.90;;;;;;;2.27;69.59;100126.15;1636297;85;21146;-70
2022/12/15 09:58:06;;;;;;;11.33;4.85;;;;;;;2.27;69.62;100124.85;1644955;85;22161;-69
2022/12/15 10:00:41;;;;;;;8.60;4.42;;;;;;;2.28;69.44;100126.08;1643620;84;21130;-71
2022/12/15 10:03:30;;;;;;;19.77;11.12;;;;;;;2.25;69.55;100123.62;1652223;84;21077;-71
2022/12/15 10:06:17;;;;;;;9.53;4.78;;;;;;;2.26;69.57;100131.81;1656191;86;21099;-72
2022/12/15 10:08:55;;;;;;;10.55;4.78;;;;;;;2.26;69.53;100134.41;1647895;86;21119;-73
2022/12/15 10:11:44;;;;;;;7.75;5.12;;;;;;;2.33;69.46;100134.94;1643509;85;21064;-73
2022/12/15 10:14:28;;;;;;;9.23;3.95;;;;;;;2.45;69.19;100138.68;1642501;85;21564;-72
2022/12/15 10:17:49;;;;;;;6.42;2.85;;;;;;;2.56;69.07;100135.92;1640283;85;21032;-68
2022/12/15 10:20:22;;;;;;;9.75;4.70;;;;;;;2.67;69.08;100134.06;1642199;86;21071;-69
2022/12/15 10:22:50;;;;;;;8.53;4.37;;;;;;;2.67;69.24;100131.94;1657856;86;21821;-71
2022/12/15 10:25:23;;;;;;;8.40;4.47;;;;;;;2.64;69.37;100135.55;1653683;85;21060;-68
2022/12/15 10:28:16;;;;;;;8.40;4.20;;;;;;;2.64;69.31;100131.65;1657582;85;21163;-67
2022/12/15 10:31:01;;;;;;;10.13;3.67;;;;;;;2.64;69.37;100134.25;1652480;86;21094;-69
2022/12/15 10:33:36;;;;;;;9.20;4.50;;;;;;;2.62;69.33;100130.86;1652647;86;21073;-69
2022/12/15 10:36:11;;;;;;;10.15;4.55;;;;;;;2.63;69.18;100131.26;1642489;86;21573;-69
2022/12/15 10:38:42;;;;;;;9.78;4.08;;;;;;;2.60;69.27;100124.91;1659861;85;21029;-71
2022/12/15 10:41:20;;;;;;;9.23;4.12;;;;;;;2.66;69.24;100124.61;1679525;85;21565;-70
2022/12/15 10:43:50;;;;;;;6.75;3.30;;;;;;;2.77;69.20;100122.74;1658872;85;21068;-66
2022/12/15 10:46:23;;;;;;;10.08;6.67;;;;;;;2.90;69.01;100121.19;1664141;86;21526;-65
2022/12/15 10:49:10;;;;;;;7.92;3.33;;;;;;;2.97;69.05;100108.24;1653265;85;22483;-64
2022/12/15 10:51:56;;;;;;;7.87;4.58;;;;;;;3.05;69.18;100113.05;1642838;86;21357;-63
2022/12/15 10:54:23;;;;;;;9.30;4.75;;;;;;;3.12;69.12;100113.09;1657969;86;21116;-63
2022/12/15 10:56:57;;;;;;;10.70;4.35;;;;;;;3.11;68.89;100106.67;1652122;85;21159;-63
2022/12/15 10:59:33;;;;;;;7.45;3.40;;;;;;;3.09;68.80;100109.38;1677207;83;21118;-63
2022/12/15 11:02:25;;;;;;;6.95;3.70;;;;;;;3.04;68.68;100107.93;1641421;87;21853;-67
2022/12/15 11:05:05;;;;;;;7.50;4.37;;;;;;;2.96;68.71;100105.28;1629351;85;21090;-65
2022/12/15 11:07:37;;;;;;;8.43;3.77;;;;;;;2.95;68.72;100110.09;1632351;87;21076;-65
2022/12/15 11:10:20;;;;;;;7.15;3.37;;;;;;;3.01;68.62;100113.28;1686522;83;21015;-65
2022/12/15 11:13:16;;;;;;;6.83;3.45;;;;;;;3.04;68.59;100115.73;1681515;84;21083;-65
2022/12/15 11:15:50;;;;;;;7.85;3.77;;;;;;;3.05;68.66;100117.42;1673585;85;21260;-65
2022/12/15 11:18:37;;;;;;;6.80;2.83;;;;;;;3.04;68.92;100123.53;1668074;84;21074;-66
2022/12/15 11:21:20;;;;;;;7.30;3.50;;;;;;;3.02;69.05;100122.77;1652832;86;21064;-65
2022/12/15 11:23:52;;;;;;;7.10;3.17;;;;;;;3.01;69.01;100120.64;1677722;84;21004;-65
2022/12/15 11:26:39;;;;;;;9.28;6.08;;;;;;;2.96;68.98;100130.45;1659710;86;21071;-66
2022/12/15 11:29:24;;;;;;;5.67;2.35;;;;;;;2.93;69.10;100134.50;1659169;85;21161;-65
2022/12/15 11:31:52;;;;;;;6.85;2.77;;;;;;;2.94;69.04;100125.77;1656229;85;21543;-65
2022/12/15 11:34:23;;;;;;;6.53;2.62;;;;;;;2.99;68.84;100130.26;1662591;86;21107;-70
2022/12/15 11:37:16;;;;;;;6.05;2.30;;;;;;;3.05;68.86;100136.44;1656914;86;21128;-65
2022/12/15 11:40:15;;;;;;;6.15;3.40;;;;;;;3.07;68.80;100144.99;1657320;86;21088;-65
2022/12/15 11:43:22;;;;;;;6.12;2.95;;;;;;;3.03;69.00;100146.09;1663680;84;22878;-65
2022/12/15 11:46:11;;;;;;;21.12;12.82;;;;;;;3.00;69.11;100145.41;1652171;85;21079;-66
2022/12/15 11:48:58;;;;;;;12.28;8.58;;;;;;;2.97;69.27;100150.30;1647151;86;21080;-67
2022/12/15 11:51:36;;;;;;;11.25;5.62;;;;;;;2.91;69.33;100139.77;1647791;85;21044;-67
2022/12/15 11:54:20;;;;;;;11.00;5.97;;;;;;;2.85;69.42;100149.64;1660714;86;21612;-65
2022/12/15 11:56:51;;;;;;;7.47;3.37;;;;;;;2.82;69.33;100142.83;1637452;86;21871;-64
2022/12/15 11:59:44;;;;;;;4.55;2.15;;;;;;;2.89;69.32;100153.75;1676362;85;21079;-65
2022/12/15 12:02:41;;;;;;;7.53;2.92;;;;;;;2.93;69.37;100150.92;1660757;85;21571;-64
2022/12/15 12:05:33;;;;;;;8.53;3.08;;;;;;;2.95;69.37;100158.17;1674848;85;21039;-65
2022/12/15 12:08:23;;;;;;;10.70;4.30;;;;;;;2.95;69.51;100159.94;1663432;85;21036;-64
2022/12/15 12:11:04;;;;;;;7.83;3.62;;;;;;;2.95;69.61;100161.24;1653537;84;21267;-64
2022/12/15 12:13:59;;;;;;;8.60;3.30;;;;;;;2.90;69.63;100151.55;1648177;86;21034;-64
2022/12/15 12:16:43;;;;;;;7.53;3.55;;;;;;;2.84;69.45;100154.02;1619768;85;21556;-67
2022/12/15 12:19:14;;;;;;;7.42;3.60;;;;;;;2.75;69.44;100159.20;1664504;85;21063;-65
2022/12/15 12:21:49;;;;;;;6.97;2.75;;;;;;;2.73;69.44;100159.74;1656104;85;21095;-61
2022/12/15 12:24:32;;;;;;;7.72;3.42;;;;;;;2.77;69.31;100161.28;1644550;86;21215;-63
2022/12/15 12:27:04;;;;;;;8.30;4.40;;;;;;;2.79;69.30;100169.83;1641759;86;21062;-64
2022/12/15 12:29:45;;;;;;;8.95;3.90;;;;;;;2.76;69.37;100166.09;1648035;86;21064;-64
2022/12/15 12:32:49;;;;;;;9.75;4.28;;;;;;;2.72;69.50;100169.78;1659236;85;21133;-63
2022/12/15 12:35:39;;;;;;;13.62;5.20;;;;;;;2.73;69.67;100169.30;1655723;86;21094;-66
2022/12/15 12:38:10;;;;;;;7.87;3.37;;;;;;;2.71;69.72;100175.87;1657418;86;21906;-63
2022/12/15 12:40:46;;;;;;;13.78;5.80;;;;;;;2.69;69.70;100171.22;1641343;85;21192;-63
2022/12/15 12:43:34;;;;;;;10.03;4.25;;;;;;;2.71;69.63;100165.95;1651892;86;21103;-64
2022/12/15 12:46:18;;;;;;;10.58;4.50;;;;;;;2.75;69.56;100167.46;1647435;85;21024;-64
2022/12/15 12:48:55;;;;;;;9.10;4.40;;;;;;;2.77;69.86;100175.58;1645621;86;21445;-64
2022/12/15 12:51:34;;;;;;;10.53;4.97;;;;;;;2.79;69.84;100180.23;1642688;85;21218;-64
2022/12/15 12:54:01;;;;;;;12.15;6.78;;;;;;;2.78;69.87;100182.44;1647749;85;21060;-62
2022/12/15 12:56:33;;;;;;;14.07;7.30;;;;;;;2.76;69.81;100179.08;1647577;85;21015;-65
2022/12/15 12:58:59;;;;;;;14.63;7.60;;;;;;;2.74;69.83;100182.22;1654049;85;21024;-64
2022/12/15 13:01:33;;;;;;;15.68;8.80;;;;;;;2.70;69.90;100185.87;1653653;85;21024;-66
2022/12/15 13:04:11;;;;;;;9.73;5.35;;;;;;;2.67;69.98;100188.63;1646098;86;21086;-63
2022/12/15 13:06:43;;;;;;;12.40;5.58;;;;;;;2.69;70.05;100184.66;1652220;85;21000;-64
2022/12/15 13:09:20;;;;;;;8.65;3.58;;;;;;;2.67;69.96;100182.59;1655037;86;21088;-63
2022/12/15 13:11:56;;;;;;;10.03;5.50;;;;;;;2.66;70.04;100186.13;1649384;85;21071;-63
2022/12/15 13:14:29;;;;;;;8.95;4.15;;;;;;;2.70;70.00;100193.67;1652927;86;21573;-63
2022/12/15 13:17:06;;;;;;;7.92;4.08;;;;;;;2.78;69.85;100191.53;1650918;85;21099;-64
2022/12/15 13:19:58;;;;;;;10.68;4.37;;;;;;;2.85;69.76;100195.12;1654006;86;21043;-64
2022/12/15 13:22:34;;;;;;;7.55;3.75;;;;;;;2.89;69.87;100197.94;1644322;86;21035;-66
2022/12/15 13:25:17;;;;;;;7.60;4.00;;;;;;;2.94;69.97;100204.59;1655807;86;21056;-64
2022/12/15 13:27:49;;;;;;;10.95;5.28;;;;;;;2.93;70.01;100203.37;1594447;86;21087;-64
2022/12/15 13:30:18;;;;;;;9.98;4.67;;;;;;;2.95;70.00;100216.66;1653543;85;21111;-63
2022/12/15 13:32:46;;;;;;;11.28;7.15;;;;;;;2.94;69.82;100220.63;1661377;85;21103;-64
2022/12/15 13:35:17;;;;;;;12.50;6.58;;;;;;;2.89;69.74;100216.13;1676672;85;21103;-63
2022/12/15 13:37:54;;;;;;;11.33;6.17;;;;;;;2.84;69.76;100226.78;1673005;84;21558;-63
2022/12/15 13:40:34;;;;;;;11.65;5.95;;;;;;;2.83;69.73;100230.28;1686664;83;21557;-64
2022/12/15 13:43:11;;;;;;;10.45;5.47;;;;;;;2.79;69.73;100223.54;1692244;84;21087;-64
2022/12/15 13:45:49;;;;;;;8.95;4.62;;;;;;;2.81;69.61;100227.36;1670639;85;21706;-63
2022/12/15 13:48:46;;;;;;;10.35;4.22;;;;;;;2.87;69.52;100230.50;1669223;85;21098;-64
2022/12/15 13:51:26;;;;;;;10.32;5.35;;;;;;;2.94;69.44;100229.29;1671373;84;21079;-63
2022/12/15 13:54:18;;;;;;;10.78;5.33;;;;;;;2.96;69.44;100233.95;1683538;83;21129;-64
2022/12/15 13:57:04;;;;;;;23.87;7.60;;;;;;;2.96;69.47;100238.31;1682635;84;21065;-62
2022/12/15 13:59:44;;;;;;;11.43;5.33;;;;;;;2.90;69.45;100237.31;1690021;83;21043;-62
2022/12/15 14:02:30;;;;;;;13.60;6.30;;;;;;;2.85;69.58;100234.94;1686594;84;21067;-64
2022/12/15 14:05:24;;;;;;;12.77;7.10;;;;;;;2.83;69.61;100242.45;1689924;84;21369;-64
2022/12/15 14:07:59;;;;;;;10.32;4.67;;;;;;;2.79;69.68;100247.79;1690297;84;21110;-65
2022/12/15 14:10:43;;;;;;;11.68;6.25;;;;;;;2.79;69.63;100248.23;1688047;83;21798;-65
2022/12/15 14:13:23;;;;;;;12.50;7.42;;;;;;;2.84;69.48;100247.57;1686928;83;21027;-65
2022/12/15 14:15:59;;;;;;;10.15;5.15;;;;;;;2.93;69.44;100247.56;1689323;84;21541;-64
2022/12/15 14:19:18;;;;;;;13.30;5.75;;;;;;;3.00;69.90;100249.39;1780769;78;22663;-72
2022/12/15 14:24:31;;;;;;;10.63;4.95;;;;;;;3.11;69.85;100250.52;1777596;78;22097;-72
2022/12/15 14:28:25;;;;;;;11.55;6.12;;;;;;;3.12;69.62;100246.16;1793439;78;22089;-74