Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:49;;;;;;;7.90;4.93;;;;;;;;;;5015020;28;20048;-75
2022/09/29 00:03:16;;;;;;;9.27;5.07;;;;;;;;;;5013113;28;20065;-75
2022/09/29 00:05:49;;;;;;;10.80;5.53;;;;;;;;;;5012517;28;20034;-76
2022/09/29 00:08:16;;;;;;;10.15;5.28;;;;;;;;;;5006344;28;20819;-76
2022/09/29 00:10:42;;;;;;;10.10;5.75;;;;;;;;;;5009450;28;20038;-76
2022/09/29 00:13:08;;;;;;;7.78;5.30;;;;;;;;;;5014905;28;20032;-75
2022/09/29 00:15:34;;;;;;;11.82;6.93;;;;;;;;;;5011250;28;20057;-75
2022/09/29 00:18:00;;;;;;;10.93;7.07;;;;;;;;;;4998978;28;20066;-75
2022/09/29 00:20:26;;;;;;;13.05;8.65;;;;;;;;;;5011871;28;20088;-76
2022/09/29 00:22:52;;;;;;;11.77;8.95;;;;;;;;;;5015592;28;20029;-76
2022/09/29 00:25:19;;;;;;;10.98;9.10;;;;;;;;;;5015971;28;20113;-76
2022/09/29 00:27:45;;;;;;;15.32;10.73;;;;;;;;;;5008462;28;20065;-76
2022/09/29 00:30:11;;;;;;;17.33;11.57;;;;;;;;;;5015805;28;20443;-76
2022/09/29 00:32:37;;;;;;;13.73;10.35;;;;;;;;;;5015174;28;20037;-76
2022/09/29 00:35:03;;;;;;;11.27;9.00;;;;;;;;;;5015705;28;20030;-75
2022/09/29 00:37:30;;;;;;;13.80;10.93;;;;;;;;;;5011377;28;20038;-76
2022/09/29 00:39:56;;;;;;;15.75;11.77;;;;;;;;;;4999213;28;20061;-76
2022/09/29 00:42:22;;;;;;;23.05;15.00;;;;;;;;;;5015380;28;20057;-76
2022/09/29 00:45:08;;;;;;;12.65;10.68;;;;;;;;;;5016182;28;20113;-76
2022/09/29 00:47:35;;;;;;;18.27;12.48;;;;;;;;;;5001142;28;20053;-76
2022/09/29 00:50:04;;;;;;;14.98;11.40;;;;;;;;;;5006602;28;20705;-75
2022/09/29 00:52:34;;;;;;;14.45;11.68;;;;;;;;;;5009554;28;20037;-76
2022/09/29 00:55:03;;;;;;;18.98;12.80;;;;;;;;;;5013916;28;20040;-76
2022/09/29 00:57:33;;;;;;;23.02;17.92;;;;;;;;;;5014295;28;20088;-76
2022/09/29 01:00:07;;;;;;;18.65;14.65;;;;;;;;;;5005129;28;20037;-76
2022/09/29 01:02:35;;;;;;;27.88;17.80;;;;;;;;;;5006812;28;20043;-76
2022/09/29 01:05:03;;;;;;;24.95;16.55;;;;;;;;;;5000224;28;20084;-75
2022/09/29 01:07:29;;;;;;;21.42;14.10;;;;;;;;;;4993144;28;20042;-75
2022/09/29 01:09:56;;;;;;;16.05;12.10;;;;;;;;;;5002835;28;20077;-75
2022/09/29 01:12:23;;;;;;;14.52;11.32;;;;;;;;;;5011578;28;20038;-76
2022/09/29 01:14:49;;;;;;;16.27;10.60;;;;;;;;;;5004006;28;20046;-76
2022/09/29 01:17:16;;;;;;;13.25;8.30;;;;;;;;;;5005548;28;20034;-76
2022/09/29 01:19:51;;;;;;;17.90;9.65;;;;;;;;;;5006977;28;20535;-76
2022/09/29 01:22:36;;;;;;;14.15;9.35;;;;;;;;;;5003664;28;20042;-76
2022/09/29 01:25:20;;;;;;;11.40;6.97;;;;;;;;;;5007898;28;20044;-76
2022/09/29 01:27:46;;;;;;;13.13;8.55;;;;;;;;;;4998481;28;20076;-76
2022/09/29 01:30:12;;;;;;;10.13;7.30;;;;;;;;;;5009172;28;20061;-76
2022/09/29 01:32:54;;;;;;;14.38;9.43;;;;;;;;;;5001204;28;20041;-76
2022/09/29 01:35:30;;;;;;;13.10;7.65;;;;;;;;;;5011035;28;20057;-76
2022/09/29 01:37:59;;;;;;;16.50;9.50;;;;;;;;;;5011497;28;20482;-76
2022/09/29 01:40:29;;;;;;;16.40;9.80;;;;;;;;;;5010828;28;20025;-76
2022/09/29 01:43:02;;;;;;;15.32;11.00;;;;;;;;;;5002828;28;20076;-76
2022/09/29 01:45:33;;;;;;;14.10;10.25;;;;;;;;;;5009654;28;20037;-76
2022/09/29 01:48:15;;;;;;;15.25;9.75;;;;;;;;;;5005553;28;20034;-76
2022/09/29 01:50:43;;;;;;;12.40;8.27;;;;;;;;;;5001208;28;20040;-76
2022/09/29 01:53:15;;;;;;;14.38;10.55;;;;;;;;;;5011549;28;20034;-76
2022/09/29 01:55:44;;;;;;;16.48;10.75;;;;;;;;;;4993205;28;20030;-76
2022/09/29 01:58:13;;;;;;;19.23;11.85;;;;;;;;;;5010897;28;20061;-76
2022/09/29 02:00:44;;;;;;;14.15;10.70;;;;;;;;;;5011048;28;20089;-76
2022/09/29 02:03:22;;;;;;;20.10;14.10;;;;;;;;;;5007297;28;20075;-76
2022/09/29 02:05:52;;;;;;;14.07;11.20;;;;;;;;;;5011266;28;20069;-76
2022/09/29 02:08:31;;;;;;;17.55;13.63;;;;;;;;;;5011194;28;20121;-76
2022/09/29 02:10:57;;;;;;;15.40;11.73;;;;;;;;;;5008950;28;20038;-76
2022/09/29 02:13:24;;;;;;;34.72;24.30;;;;;;;;;;5003180;28;20033;-76
2022/09/29 02:15:51;;;;;;;34.53;25.85;;;;;;;;;;5001827;28;20040;-76
2022/09/29 02:18:27;;;;;;;21.20;16.75;;;;;;;;;;5011172;28;20038;-76
2022/09/29 02:20:53;;;;;;;18.55;12.38;;;;;;;;;;5009814;28;20538;-76
2022/09/29 02:23:19;;;;;;;18.10;14.35;;;;;;;;;;5010567;28;20125;-76
2022/09/29 02:25:47;;;;;;;17.02;14.05;;;;;;;;;;5003812;28;20774;-76
2022/09/29 02:28:13;;;;;;;24.38;17.17;;;;;;;;;;5010205;28;20479;-76
2022/09/29 02:30:39;;;;;;;23.10;14.00;;;;;;;;;;5010423;28;20077;-76
2022/09/29 02:33:05;;;;;;;16.42;10.57;;;;;;;;;;5010021;28;20146;-76
2022/09/29 02:35:46;;;;;;;16.95;11.25;;;;;;;;;;5010595;28;20439;-76
2022/09/29 02:38:16;;;;;;;25.85;15.48;;;;;;;;;;5005782;28;20025;-76
2022/09/29 02:40:42;;;;;;;17.73;12.40;;;;;;;;;;4998505;28;20065;-76
2022/09/29 02:43:28;;;;;;;17.38;11.95;;;;;;;;;;5010355;28;20862;-76
2022/09/29 02:45:54;;;;;;;18.55;13.13;;;;;;;;;;5010511;28;20038;-76
2022/09/29 02:48:20;;;;;;;22.67;13.80;;;;;;;;;;5010238;28;20041;-76
2022/09/29 02:50:49;;;;;;;17.25;11.18;;;;;;;;;;5010439;28;20073;-76
2022/09/29 02:53:27;;;;;;;21.83;16.00;;;;;;;;;;5003841;28;20030;-76
2022/09/29 02:56:08;;;;;;;25.77;17.05;;;;;;;;;;4992798;28;20031;-76
2022/09/29 02:58:46;;;;;;;21.90;15.88;;;;;;;;;;5010091;28;20506;-77
2022/09/29 03:01:15;;;;;;;15.07;11.23;;;;;;;;;;5003594;28;20038;-77
2022/09/29 03:03:41;;;;;;;16.45;11.18;;;;;;;;;;5009086;28;20491;-76
2022/09/29 03:06:07;;;;;;;13.05;8.73;;;;;;;;;;5007708;28;20042;-76
2022/09/29 03:08:33;;;;;;;12.02;7.88;;;;;;;;;;5009740;28;20037;-77
2022/09/29 03:11:00;;;;;;;9.07;5.95;;;;;;;;;;5005047;28;20041;-76
2022/09/29 03:13:26;;;;;;;8.07;3.90;;;;;;;;;;4995608;28;20060;-76
2022/09/29 03:15:52;;;;;;;7.85;3.65;;;;;;;;;;5004607;28;20140;-76
2022/09/29 03:18:18;;;;;;;7.38;3.80;;;;;;;;;;4999211;28;20022;-76
2022/09/29 03:20:44;;;;;;;7.25;4.30;;;;;;;;;;5010806;28;20034;-76
2022/09/29 03:23:10;;;;;;;10.18;6.38;;;;;;;;;;5010819;28;20032;-76
2022/09/29 03:25:36;;;;;;;8.95;5.78;;;;;;;;;;5010007;28;20034;-76
2022/09/29 03:28:02;;;;;;;7.70;4.28;;;;;;;;;;5007277;28;20033;-76
2022/09/29 03:30:28;;;;;;;7.82;5.20;;;;;;;;;;4998460;28;20572;-76
2022/09/29 03:32:54;;;;;;;11.60;6.63;;;;;;;;;;5003088;28;20061;-76
2022/09/29 03:35:20;;;;;;;16.92;8.98;;;;;;;;;;5009207;28;20038;-76
2022/09/29 03:37:46;;;;;;;12.68;9.20;;;;;;;;;;5009786;28;20088;-77
2022/09/29 03:40:12;;;;;;;18.85;12.20;;;;;;;;;;5009334;28;20042;-76
2022/09/29 03:42:38;;;;;;;17.45;12.80;;;;;;;;;;5009939;28;20050;-76
2022/09/29 03:45:04;;;;;;;18.38;11.88;;;;;;;;;;5008932;28;20069;-77
2022/09/29 03:47:30;;;;;;;13.25;9.65;;;;;;;;;;5007340;28;20030;-77
2022/09/29 03:49:56;;;;;;;16.75;11.52;;;;;;;;;;5008918;28;20053;-77
2022/09/29 03:52:22;;;;;;;15.18;10.52;;;;;;;;;;5006877;28;20035;-76
2022/09/29 03:54:48;;;;;;;18.05;12.00;;;;;;;;;;5009029;28;20791;-77
2022/09/29 03:57:14;;;;;;;14.38;10.50;;;;;;;;;;5009536;28;20022;-76
2022/09/29 03:59:40;;;;;;;15.88;12.60;;;;;;;;;;5008803;28;20045;-76
2022/09/29 04:02:06;;;;;;;19.42;13.00;;;;;;;;;;5009523;28;20038;-76
2022/09/29 04:04:32;;;;;;;20.50;14.18;;;;;;;;;;5000432;28;20129;-76
2022/09/29 04:06:58;;;;;;;18.42;13.68;;;;;;;;;;5008541;28;20116;-77
2022/09/29 04:09:24;;;;;;;21.52;14.57;;;;;;;;;;5008696;28;20121;-77
2022/09/29 04:11:50;;;;;;;16.25;12.50;;;;;;;;;;5002777;28;20026;-76
2022/09/29 04:14:16;;;;;;;20.95;12.52;;;;;;;;;;5000271;28;20048;-76
2022/09/29 04:16:42;;;;;;;5.65;2.95;;;;;;;;;;5009103;28;20105;-76
2022/09/29 04:19:08;;;;;;;4.22;1.42;;;;;;;;;;5009006;28;20776;-77
2022/09/29 04:21:34;;;;;;;3.45;1.30;;;;;;;;;;5006572;28;20084;-76
2022/09/29 04:24:00;;;;;;;3.03;1.20;;;;;;;;;;5009212;28;20042;-77
2022/09/29 04:26:26;;;;;;;6.70;3.25;;;;;;;;;;4998085;28;20048;-77
2022/09/29 04:28:52;;;;;;;6.57;4.15;;;;;;;;;;5008444;28;20399;-77
2022/09/29 04:31:18;;;;;;;16.00;13.00;;;;;;;;;;5008231;28;20052;-77
2022/09/29 04:33:44;;;;;;;19.60;14.23;;;;;;;;;;5002266;28;20085;-77
2022/09/29 04:36:10;;;;;;;15.35;12.38;;;;;;;;;;5009075;28;20030;-77
2022/09/29 04:38:37;;;;;;;15.95;11.45;;;;;;;;;;5012490;28;20037;-77
2022/09/29 04:41:03;;;;;;;15.75;9.73;;;;;;;;;;4997517;28;20030;-76
2022/09/29 04:43:29;;;;;;;11.18;7.15;;;;;;;;;;5003304;28;20048;-76
2022/09/29 04:46:01;;;;;;;12.82;9.18;;;;;;;;;;5009749;28;20030;-76
2022/09/29 04:48:26;;;;;;;13.05;7.22;;;;;;;;;;5004295;28;20042;-77
2022/09/29 04:50:53;;;;;;;9.93;6.18;;;;;;;;;;4998993;28;20030;-77
2022/09/29 04:53:19;;;;;;;14.55;10.40;;;;;;;;;;5003700;28;20143;-77
2022/09/29 04:55:45;;;;;;;15.30;11.52;;;;;;;;;;5000971;28;20033;-76
2022/09/29 04:58:11;;;;;;;17.83;12.45;;;;;;;;;;5011819;28;20042;-77
2022/09/29 05:00:37;;;;;;;14.05;9.90;;;;;;;;;;5012039;28;20450;-77
2022/09/29 05:03:03;;;;;;;18.45;12.57;;;;;;;;;;5001782;28;20057;-76
2022/09/29 05:05:29;;;;;;;13.00;8.32;;;;;;;;;;5011896;28;20736;-77
2022/09/29 05:07:56;;;;;;;10.75;8.15;;;;;;;;;;5010854;28;20034;-76
2022/09/29 05:10:22;;;;;;;15.60;10.63;;;;;;;;;;5007426;28;20046;-77
2022/09/29 05:12:49;;;;;;;16.27;9.82;;;;;;;;;;5008484;28;20045;-77
2022/09/29 05:15:16;;;;;;;15.32;11.25;;;;;;;;;;5001911;28;20029;-77
2022/09/29 05:17:42;;;;;;;13.20;9.15;;;;;;;;;;5011039;28;20061;-77
2022/09/29 05:20:08;;;;;;;12.07;8.13;;;;;;;;;;5011407;28;20812;-76
2022/09/29 05:22:34;;;;;;;11.43;8.20;;;;;;;;;;5005413;28;20065;-77
2022/09/29 05:25:00;;;;;;;15.95;10.85;;;;;;;;;;4996482;28;20864;-76
2022/09/29 05:27:26;;;;;;;18.15;12.77;;;;;;;;;;5010647;28;20049;-75
2022/09/29 05:29:52;;;;;;;17.77;12.75;;;;;;;;;;5006763;28;20038;-75
2022/09/29 05:32:18;;;;;;;17.65;10.32;;;;;;;;;;5006144;28;20035;-76
2022/09/29 05:34:44;;;;;;;13.43;8.98;;;;;;;;;;5005023;28;20984;-75
2022/09/29 05:37:10;;;;;;;12.48;8.93;;;;;;;;;;5003477;28;20029;-75
2022/09/29 05:39:37;;;;;;;18.25;10.65;;;;;;;;;;5003360;28;20041;-75
2022/09/29 05:42:06;;;;;;;17.38;11.60;;;;;;;;;;5004787;28;20388;-75
2022/09/29 05:44:32;;;;;;;16.63;9.52;;;;;;;;;;5005391;28;20036;-75
2022/09/29 05:46:59;;;;;;;18.20;9.85;;;;;;;;;;5000934;28;20601;-75
2022/09/29 05:49:25;;;;;;;15.60;9.73;;;;;;;;;;5004961;28;20376;-75
2022/09/29 05:51:51;;;;;;;12.43;7.95;;;;;;;;;;5001316;28;20034;-75
2022/09/29 05:54:17;;;;;;;10.32;5.53;;;;;;;;;;5004479;28;20026;-76
2022/09/29 05:56:43;;;;;;;13.63;7.65;;;;;;;;;;5001091;28;20032;-75
2022/09/29 05:59:09;;;;;;;8.57;4.65;;;;;;;;;;4999556;28;20096;-75
2022/09/29 06:01:35;;;;;;;10.32;5.03;;;;;;;;;;5004094;28;20092;-75
2022/09/29 06:04:02;;;;;;;14.40;6.15;;;;;;;;;;5007008;28;20515;-75
2022/09/29 06:06:28;;;;;;;10.75;5.13;;;;;;;;;;5002705;28;20026;-75
2022/09/29 06:08:56;;;;;;;19.98;13.68;;;;;;;;;;5007175;28;20089;-75
2022/09/29 06:11:23;;;;;;;20.90;14.52;;;;;;;;;;5003371;28;20788;-75
2022/09/29 06:13:50;;;;;;;31.65;20.77;;;;;;;;;;5000199;28;20065;-75
2022/09/29 06:16:17;;;;;;;33.30;22.70;;;;;;;;;;5006737;28;20084;-75
2022/09/29 06:18:43;;;;;;;23.80;17.52;;;;;;;;;;5001022;28;20041;-75
2022/09/29 06:21:10;;;;;;;25.02;19.08;;;;;;;;;;4997430;28;20042;-75
2022/09/29 06:23:36;;;;;;;26.20;18.73;;;;;;;;;;5002632;28;20109;-75
2022/09/29 06:26:04;;;;;;;21.05;14.52;;;;;;;;;;5000637;28;21931;-75
2022/09/29 06:28:31;;;;;;;19.08;12.85;;;;;;;;;;5000782;28;20756;-75
2022/09/29 06:31:00;;;;;;;21.55;16.08;;;;;;;;;;5000223;28;20046;-75
2022/09/29 06:33:27;;;;;;;19.15;15.45;;;;;;;;;;4996297;28;20463;-75
2022/09/29 06:38:38;;;;;;;25.90;19.33;;;;;;;;;;5007786;28;20086;-75
2022/09/29 06:41:05;;;;;;;23.80;15.50;;;;;;;;;;5005175;28;20479;-75
2022/09/29 06:43:31;;;;;;;18.52;14.38;;;;;;;;;;5007315;28;20516;-76
2022/09/29 06:45:57;;;;;;;18.45;10.43;;;;;;;;;;5002349;28;20037;-76
2022/09/29 06:48:23;;;;;;;16.02;8.77;;;;;;;;;;5007359;28;20037;-76
2022/09/29 06:50:49;;;;;;;13.30;4.93;;;;;;;;;;5004340;28;20037;-76
2022/09/29 06:53:15;;;;;;;9.98;2.35;;;;;;;;;;5000031;28;20038;-76
2022/09/29 06:55:41;;;;;;;5.47;2.00;;;;;;;;;;5004072;28;20471;-76
2022/09/29 06:58:08;;;;;;;6.57;1.77;;;;;;;;;;5005891;28;20041;-76
2022/09/29 07:00:34;;;;;;;5.40;2.17;;;;;;;;;;5004804;28;20021;-76
2022/09/29 07:03:00;;;;;;;7.43;1.50;;;;;;;;;;5000504;28;20038;-76
2022/09/29 07:05:26;;;;;;;5.50;1.70;;;;;;;;;;4998647;28;20668;-76
2022/09/29 07:07:54;;;;;;;6.25;1.15;;;;;;;;;;5000137;28;20379;-75
2022/09/29 07:10:20;;;;;;;4.90;1.60;;;;;;;;;;4999306;28;20042;-76
2022/09/29 07:12:46;;;;;;;7.15;1.83;;;;;;;;;;5000043;28;20153;-76
2022/09/29 07:15:13;;;;;;;3.63;1.27;;;;;;;;;;4999841;28;20075;-76
2022/09/29 07:17:39;;;;;;;3.28;1.50;;;;;;;;;;5001419;28;20349;-76
2022/09/29 07:20:06;;;;;;;4.30;1.88;;;;;;;;;;4996214;28;22143;-76
2022/09/29 07:22:32;;;;;;;3.13;1.10;;;;;;;;;;5007839;28;20033;-76
2022/09/29 07:24:58;;;;;;;2.38;1.02;;;;;;;;;;5007623;28;20369;-76
2022/09/29 07:27:24;;;;;;;3.97;1.55;;;;;;;;;;5002644;28;20034;-76
2022/09/29 07:29:51;;;;;;;3.70;1.33;;;;;;;;;;4997606;28;20050;-76
2022/09/29 07:32:17;;;;;;;5.20;1.55;;;;;;;;;;5004726;28;20022;-76
2022/09/29 07:34:43;;;;;;;8.07;2.50;;;;;;;;;;4994643;28;20483;-76
2022/09/29 07:37:09;;;;;;;6.57;1.88;;;;;;;;;;5004451;28;20069;-76
2022/09/29 07:39:35;;;;;;;5.38;1.85;;;;;;;;;;5002245;28;20045;-76
2022/09/29 07:42:02;;;;;;;6.43;1.50;;;;;;;;;;5002921;28;20030;-76
2022/09/29 07:44:29;;;;;;;4.32;1.10;;;;;;;;;;5006724;28;20048;-76
2022/09/29 07:46:55;;;;;;;3.17;1.10;;;;;;;;;;5002024;28;20034;-76
2022/09/29 07:49:21;;;;;;;3.90;1.05;;;;;;;;;;5000519;28;20045;-76
2022/09/29 07:51:47;;;;;;;3.13;0.98;;;;;;;;;;4999876;28;20109;-76
2022/09/29 07:54:13;;;;;;;2.65;0.90;;;;;;;;;;5003794;28;20038;-76
2022/09/29 07:56:39;;;;;;;4.30;2.05;;;;;;;;;;4997236;28;20495;-76
2022/09/29 07:59:05;;;;;;;6.18;1.58;;;;;;;;;;5003602;28;20041;-76
2022/09/29 08:01:32;;;;;;;7.28;1.58;;;;;;;;;;4996708;28;20033;-76
2022/09/29 08:03:58;;;;;;;6.40;2.22;;;;;;;;;;5000301;28;20100;-76
2022/09/29 08:06:25;;;;;;;9.48;3.45;;;;;;;;;;5003063;28;20026;-76
2022/09/29 08:08:51;;;;;;;5.93;2.85;;;;;;;;;;4998888;28;20042;-76
2022/09/29 08:11:21;;;;;;;5.18;2.35;;;;;;;;;;5004698;28;20080;-76
2022/09/29 08:13:50;;;;;;;13.25;3.65;;;;;;;;;;5003148;28;20048;-75
2022/09/29 08:16:16;;;;;;;8.55;3.88;;;;;;;;;;5009257;28;20033;-76
2022/09/29 08:18:42;;;;;;;6.40;2.90;;;;;;;;;;5002718;28;20076;-76
2022/09/29 08:21:09;;;;;;;8.63;2.47;;;;;;;;;;5004408;28;20077;-76
2022/09/29 08:23:36;;;;;;;8.13;1.70;;;;;;;;;;5009041;28;20117;-76
2022/09/29 08:26:03;;;;;;;3.45;1.08;;;;;;;;;;5000721;28;20026;-76
2022/09/29 08:28:30;;;;;;;2.05;0.80;;;;;;;;;;5003579;28;20726;-76
2022/09/29 08:30:57;;;;;;;3.85;1.00;;;;;;;;;;5006752;28;20392;-76
2022/09/29 08:33:23;;;;;;;2.45;0.80;;;;;;;;;;5000684;28;20025;-76
2022/09/29 08:35:59;;;;;;;1.55;0.60;;;;;;;;;;5002697;28;20924;-76
2022/09/29 08:38:25;;;;;;;3.90;0.70;;;;;;;;;;5002235;28;20044;-76
2022/09/29 08:40:52;;;;;;;4.75;0.70;;;;;;;;;;5009029;28;20817;-76
2022/09/29 08:43:24;;;;;;;5.18;0.65;;;;;;;;;;5003671;28;20038;-75
2022/09/29 08:45:56;;;;;;;3.00;0.80;;;;;;;;;;5002041;28;20465;-76
2022/09/29 08:48:27;;;;;;;5.68;2.00;;;;;;;;;;5004205;28;20038;-76
2022/09/29 08:51:02;;;;;;;4.15;0.90;;;;;;;;;;5002086;28;20109;-76
2022/09/29 08:53:30;;;;;;;2.58;0.80;;;;;;;;;;5001160;28;20509;-76
2022/09/29 08:56:02;;;;;;;3.20;0.85;;;;;;;;;;5005899;28;20030;-76
2022/09/29 08:58:28;;;;;;;3.25;1.10;;;;;;;;;;5002997;28;20079;-76
2022/09/29 09:01:00;;;;;;;3.50;0.93;;;;;;;;;;5001754;28;20030;-76
2022/09/29 09:03:26;;;;;;;;;;;;;;;;;;5004439;28;20054;-76
2022/09/29 09:06:04;;;;;;;3.70;0.90;;;;;;;;;;5002579;28;19936;-76
2022/09/29 09:08:45;;;;;;;4.63;1.10;;;;;;;;;;5005031;28;20038;-75
2022/09/29 09:11:15;;;;;;;3.67;1.13;;;;;;;;;;5005578;28;20038;-75
2022/09/29 09:13:47;;;;;;;3.38;0.88;;;;;;;;;;5001995;28;20018;-76
2022/09/29 09:16:15;;;;;;;4.22;1.35;;;;;;;;;;5005016;28;20065;-76
2022/09/29 09:18:45;;;;;;;4.63;1.08;;;;;;;;;;4997389;28;20030;-76
2022/09/29 09:21:11;;;;;;;3.47;1.08;;;;;;;;;;5006387;28;20045;-76
2022/09/29 09:23:56;;;;;;;2.53;0.80;;;;;;;;;;5004967;28;20033;-75
2022/09/29 09:26:28;;;;;;;2.20;0.70;;;;;;;;;;5004341;28;20498;-75
2022/09/29 09:28:54;;;;;;;;;;;;;;;;;;5006672;28;20045;-75
2022/09/29 09:31:26;;;;;;;2.10;0.77;;;;;;;;;;5007095;28;20298;-76
2022/09/29 09:33:57;;;;;;;2.00;0.60;;;;;;;;;;5006839;28;20484;-75
2022/09/29 09:36:32;;;;;;;2.95;0.70;;;;;;;;;;5001813;28;20721;-76
2022/09/29 09:39:01;;;;;;;3.38;0.75;;;;;;;;;;5002848;28;20037;-75
2022/09/29 09:41:28;;;;;;;6.45;1.17;;;;;;;;;;5002425;28;20041;-75
2022/09/29 09:43:57;;;;;;;3.53;0.98;;;;;;;;;;5005766;28;20092;-75
2022/09/29 09:46:29;;;;;;;2.20;0.70;;;;;;;;;;5008094;28;20407;-75
2022/09/29 09:49:16;;;;;;;2.92;0.73;;;;;;;;;;4998048;28;20038;-75
2022/09/29 09:52:02;;;;;;;3.03;0.50;;;;;;;;;;5000725;28;20033;-76
2022/09/29 09:54:34;;;;;;;3.53;0.57;;;;;;;;;;5002564;28;20426;-76
2022/09/29 09:57:00;;;;;;;3.85;0.65;;;;;;;;;;4999776;28;20031;-76
2022/09/29 09:59:31;;;;;;;1.40;0.50;;;;;;;;;;5006150;28;20447;-76
2022/09/29 10:01:58;;;;;;;1.47;0.40;;;;;;;;;;5003851;28;20042;-76
2022/09/29 10:04:24;;;;;;;2.50;0.70;;;;;;;;;;5003927;28;20051;-76
2022/09/29 10:06:51;;;;;;;1.33;0.40;;;;;;;;;;5003860;28;20042;-76
2022/09/29 10:09:17;;;;;;;3.17;0.65;;;;;;;;;;5000994;28;20037;-76
2022/09/29 10:11:43;;;;;;;1.55;0.50;;;;;;;;;;5004174;28;20410;-76
2022/09/29 10:14:12;;;;;;;2.88;0.60;;;;;;;;;;5000412;28;20042;-75
2022/09/29 10:17:00;;;;;;;2.67;0.60;;;;;;;;;;5001865;28;20064;-76
2022/09/29 10:19:45;;;;;;;2.63;0.70;;;;;;;;;;5001424;28;20038;-76
2022/09/29 10:22:14;;;;;;;1.85;0.70;;;;;;;;;;5002972;28;20141;-76
2022/09/29 10:24:40;;;;;;;3.88;0.80;;;;;;;;;;5000866;28;20042;-76
2022/09/29 10:27:07;;;;;;;4.28;0.80;;;;;;;;;;4999592;28;20085;-76
2022/09/29 10:29:38;;;;;;;3.88;0.50;;;;;;;;;;5003352;28;20038;-76
2022/09/29 10:32:05;;;;;;;2.70;0.55;;;;;;;;;;5000247;28;20078;-76
2022/09/29 10:34:32;;;;;;;2.85;0.80;;;;;;;;;;5003415;28;20707;-76
2022/09/29 10:37:03;;;;;;;3.50;0.70;;;;;;;;;;5001504;28;20030;-76
2022/09/29 10:39:41;;;;;;;3.85;0.60;;;;;;;;;;5006732;28;20034;-76
2022/09/29 10:42:21;;;;;;;1.98;0.45;;;;;;;;;;5000087;28;20041;-76
2022/09/29 10:44:52;;;;;;;1.48;0.60;;;;;;;;;;5005522;28;20625;-76
2022/09/29 10:47:19;;;;;;;2.03;0.57;;;;;;;;;;5000037;28;20037;-76
2022/09/29 10:49:45;;;;;;;5.68;0.70;;;;;;;;;;4999513;28;20030;-76
2022/09/29 10:52:24;;;;;;;2.58;0.70;;;;;;;;;;5005267;28;20041;-76
2022/09/29 10:55:02;;;;;;;4.35;0.80;;;;;;;;;;5002125;28;20066;-76
2022/09/29 10:57:30;;;;;;;2.42;0.57;;;;;;;;;;5005284;28;20101;-76
2022/09/29 10:59:56;;;;;;;3.30;0.63;;;;;;;;;;4996846;28;20200;-76
2022/09/29 11:02:28;;;;;;;4.75;0.80;;;;;;;;;;5002078;28;20088;-76
2022/09/29 11:04:56;;;;;;;3.67;0.50;;;;;;;;;;4998423;28;20042;-76
2022/09/29 11:07:22;;;;;;;2.72;0.52;;;;;;;;;;5002741;28;20029;-76
2022/09/29 11:09:49;;;;;;;3.00;0.60;;;;;;;;;;5002970;28;20099;-76
2022/09/29 11:12:32;;;;;;;2.28;0.60;;;;;;;;;;5002942;28;20478;-76
2022/09/29 11:15:00;;;;;;;2.47;0.70;;;;;;;;;;5001561;28;20081;-76
2022/09/29 11:17:31;;;;;;;2.85;0.60;;;;;;;;;;5002788;28;20080;-76
2022/09/29 11:19:59;;;;;;;3.85;0.65;;;;;;;;;;4999200;28;20522;-76
2022/09/29 11:22:25;;;;;;;4.82;0.60;;;;;;;;;;5001920;28;20036;-76
2022/09/29 11:24:51;;;;;;;1.65;0.40;;;;;;;;;;5002040;28;20038;-75
2022/09/29 11:27:35;;;;;;;1.90;0.60;;;;;;;;;;4998755;28;20041;-76
2022/09/29 11:30:01;;;;;;;1.92;0.55;;;;;;;;;;5004338;28;20030;-76
2022/09/29 11:32:37;;;;;;;2.67;0.80;;;;;;;;;;5003474;28;20031;-75
2022/09/29 11:35:04;;;;;;;3.53;0.70;;;;;;;;;;4995409;28;20034;-75
2022/09/29 11:37:46;;;;;;;4.70;0.50;;;;;;;;;;4997765;28;20045;-76
2022/09/29 11:40:18;;;;;;;3.08;0.50;;;;;;;;;;4995899;28;20040;-75
2022/09/29 11:42:50;;;;;;;2.72;0.77;;;;;;;;;;5000746;28;20146;-76
2022/09/29 11:45:20;;;;;;;1.77;0.50;;;;;;;;;;5004686;28;20037;-75
2022/09/29 11:48:01;;;;;;;2.28;0.50;;;;;;;;;;5000575;28;20046;-76
2022/09/29 11:50:27;;;;;;;3.38;0.63;;;;;;;;;;5000939;28;20399;-76
2022/09/29 11:52:59;;;;;;;3.03;0.65;;;;;;;;;;4997385;28;20068;-76
2022/09/29 11:55:44;;;;;;;3.70;0.70;;;;;;;;;;5001423;28;20034;-75
2022/09/29 11:58:23;;;;;;;4.78;0.77;;;;;;;;;;4997194;28;20049;-75
2022/09/29 12:01:04;;;;;;;3.60;0.70;;;;;;;;;;4995103;28;20487;-76
2022/09/29 12:03:34;;;;;;;6.10;0.73;;;;;;;;;;5000926;28;20065;-76
2022/09/29 12:06:18;;;;;;;4.18;0.80;;;;;;;;;;5000096;28;20054;-76
2022/09/29 12:08:47;;;;;;;2.28;0.40;;;;;;;;;;5003518;28;20395;-75
2022/09/29 12:11:23;;;;;;;2.58;0.60;;;;;;;;;;5003458;28;20034;-75
2022/09/29 12:14:07;;;;;;;3.00;0.50;;;;;;;;;;5001843;28;20065;-75
2022/09/29 12:16:35;;;;;;;2.65;0.40;;;;;;;;;;5004629;28;20030;-75
2022/09/29 12:19:07;;;;;;;2.20;0.60;;;;;;;;;;5001568;28;20058;-76
2022/09/29 12:21:33;;;;;;;;;;;;;;;;;;4999598;28;20037;-75
2022/09/29 12:24:01;;;;;;;3.83;0.77;;;;;;;;;;5008611;28;19916;-76
2022/09/29 12:26:27;;;;;;;4.22;0.90;;;;;;;;;;4997330;28;20400;-75
2022/09/29 12:28:59;;;;;;;2.40;0.60;;;;;;;;;;5002010;28;20047;-75
2022/09/29 12:31:27;;;;;;;3.72;0.90;;;;;;;;;;5003112;28;20034;-76
2022/09/29 12:33:57;;;;;;;2.38;0.70;;;;;;;;;;5003602;28;20030;-75
2022/09/29 12:36:49;;;;;;;2.63;0.80;;;;;;;;;;4999991;28;20026;-76
2022/09/29 12:39:18;;;;;;;3.90;0.70;;;;;;;;;;5000066;28;20057;-76
2022/09/29 12:42:03;;;;;;;2.95;0.70;;;;;;;;;;4998936;28;20538;-76
2022/09/29 12:44:42;;;;;;;5.30;0.80;;;;;;;;;;4994844;28;20105;-75
2022/09/29 12:47:31;;;;;;;2.72;0.50;;;;;;;;;;5000803;28;20491;-76
2022/09/29 12:50:02;;;;;;;2.70;0.50;;;;;;;;;;4986879;28;20124;-76
2022/09/29 12:52:32;;;;;;;1.33;0.43;;;;;;;;;;4994122;28;20025;-76
2022/09/29 12:55:02;;;;;;;1.85;0.50;;;;;;;;;;5003225;28;20030;-76
2022/09/29 12:57:32;;;;;;;1.75;0.30;;;;;;;;;;5004166;28;20030;-77
2022/09/29 13:00:00;;;;;;;1.83;0.70;;;;;;;;;;5004541;28;20764;-76
2022/09/29 13:02:46;;;;;;;8.15;4.25;;;;;;;;;;5005217;28;20038;-76
2022/09/29 13:05:21;;;;;;;3.53;1.42;;;;;;;;;;5006324;28;20056;-76
2022/09/29 13:07:50;;;;;;;3.35;0.88;;;;;;;;;;5006989;28;20521;-76
2022/09/29 13:10:36;;;;;;;3.20;0.80;;;;;;;;;;4997262;28;20070;-75
2022/09/29 13:13:01;;;;;;;1.65;0.60;;;;;;;;;;5000352;28;20491;-76
2022/09/29 13:15:35;;;;;;;5.32;3.20;;;;;;;;;;5004270;28;20034;-76
2022/09/29 13:18:20;;;;;;;4.60;1.10;;;;;;;;;;5005358;28;20040;-76
2022/09/29 13:20:55;;;;;;;4.10;0.90;;;;;;;;;;5007837;28;20829;-76
2022/09/29 13:23:30;;;;;;;3.58;1.20;;;;;;;;;;5004772;28;20034;-76
2022/09/29 13:26:06;;;;;;;3.33;0.68;;;;;;;;;;5000847;28;20045;-76
2022/09/29 13:28:37;;;;;;;6.68;3.03;;;;;;;;;;5004021;28;20034;-76
2022/09/29 13:31:10;;;;;;;9.38;5.60;;;;;;;;;;5000518;28;20041;-76
2022/09/29 13:33:37;;;;;;;9.77;5.10;;;;;;;;;;5001157;28;20061;-76
2022/09/29 13:36:03;;;;;;;7.60;4.93;;;;;;;;;;5000102;28;20034;-76
2022/09/29 13:38:31;;;;;;;5.63;2.40;;;;;;;;;;5003663;28;20428;-76
2022/09/29 13:41:17;;;;;;;3.60;1.30;;;;;;;;;;5006546;28;20038;-76
2022/09/29 13:43:49;;;;;;;4.18;2.00;;;;;;;;;;5004303;28;20049;-76
2022/09/29 13:46:15;;;;;;;;;;;;;;;;;;5005392;28;20093;-76
2022/09/29 13:48:51;;;;;;;5.30;1.33;;;;;;;;;;5011064;28;20366;-76
2022/09/29 13:51:37;;;;;;;2.80;0.82;;;;;;;;;;5003562;28;20065;-76
2022/09/29 13:54:22;;;;;;;4.30;1.02;;;;;;;;;;4977325;28;20045;-76
2022/09/29 13:56:50;;;;;;;4.25;1.08;;;;;;;;;;5001715;28;20510;-76
2022/09/29 13:59:18;;;;;;;2.60;0.75;;;;;;;;;;5010904;28;20033;-76
2022/09/29 14:01:44;;;;;;;3.30;0.75;;;;;;;;;;5003637;28;20386;-76
2022/09/29 14:04:29;;;;;;;5.32;2.55;;;;;;;;;;5004349;28;20054;-76
2022/09/29 14:06:55;;;;;;;9.52;4.38;;;;;;;;;;5004000;28;20160;-77
2022/09/29 14:09:22;;;;;;;6.25;1.63;;;;;;;;;;5007997;28;20061;-76
2022/09/29 14:11:51;;;;;;;4.70;1.40;;;;;;;;;;5011187;28;20038;-76
2022/09/29 14:14:30;;;;;;;3.92;0.80;;;;;;;;;;5006896;28;20033;-76
2022/09/29 14:17:05;;;;;;;7.10;1.13;;;;;;;;;;5003938;28;20030;-76
2022/09/29 14:19:46;;;;;;;3.30;0.90;;;;;;;;;;5008561;28;20037;-76
2022/09/29 14:22:31;;;;;;;4.25;0.90;;;;;;;;;;5001609;28;20034;-76
2022/09/29 14:25:09;;;;;;;8.52;3.20;;;;;;;;;;5003805;28;20040;-76
2022/09/29 14:27:50;;;;;;;12.20;8.52;;;;;;;;;;5005765;28;20041;-76
2022/09/29 14:30:32;;;;;;;10.98;8.52;;;;;;;;;;5008182;28;20551;-76
2022/09/29 14:33:00;;;;;;;9.27;6.28;;;;;;;;;;5005205;28;20048;-76
2022/09/29 14:35:34;;;;;;;6.75;4.68;;;;;;;;;;5000716;28;20068;-76
2022/09/29 14:38:10;;;;;;;9.73;4.07;;;;;;;;;;5008451;28;20045;-76
2022/09/29 14:40:36;;;;;;;7.20;4.28;;;;;;;;;;5001953;28;20085;-76
2022/09/29 14:43:06;;;;;;;8.88;4.70;;;;;;;;;;5003820;28;20041;-76
2022/09/29 14:54:42;;;;;;;4.38;1.00;;;;;;;;;;5000216;28;20049;-76
2022/09/29 14:57:15;;;;;;;5.93;2.22;;;;;;;;;;4981748;28;20098;-76
2022/09/29 14:59:52;;;;;;;5.45;2.40;;;;;;;;;;5006088;28;20038;-76
2022/09/29 15:02:24;;;;;;;3.75;1.50;;;;;;;;;;5000958;28;20058;-76