Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:06;;;;;;;3.93;2.80;;;;;;;22.65;64.66;100193.00;5031451;28;20323;-66
2023/07/17 00:02:33;;;;;;;5.57;3.07;;;;;;;22.44;65.39;100192.44;5032791;28;20291;-68
2023/07/17 00:05:00;;;;;;;5.73;2.80;;;;;;;22.42;65.60;100191.00;5015031;28;20348;-65
2023/07/17 00:07:26;;;;;;;5.57;2.60;;;;;;;22.40;65.54;100187.63;5033796;28;20631;-67
2023/07/17 00:09:53;;;;;;;5.30;3.10;;;;;;;22.30;66.30;100190.91;5031161;28;20615;-67
2023/07/17 00:12:20;;;;;;;5.07;2.77;;;;;;;22.25;66.53;100193.50;5033519;28;20306;-68
2023/07/17 00:14:47;;;;;;;5.27;2.43;;;;;;;22.21;66.41;100190.34;5033154;28;20631;-67
2023/07/17 00:17:14;;;;;;;4.27;2.50;;;;;;;22.16;66.73;100185.56;5031489;28;20233;-66
2023/07/17 00:19:41;;;;;;;5.37;2.50;;;;;;;22.12;66.62;100192.59;5030044;28;20232;-67
2023/07/17 00:22:08;;;;;;;5.77;3.10;;;;;;;22.05;67.00;100191.81;5031457;28;20288;-67
2023/07/17 00:24:34;;;;;;;3.30;2.40;;;;;;;21.93;67.58;100194.50;5031808;28;20238;-68
2023/07/17 00:27:01;;;;;;;5.73;3.03;;;;;;;22.06;67.12;100195.41;4997679;28;20225;-67
2023/07/17 00:29:28;;;;;;;7.40;3.27;;;;;;;22.06;67.39;100195.41;5028809;28;20228;-66
2023/07/17 00:31:56;;;;;;;4.77;3.10;;;;;;;21.93;67.77;100200.00;5032646;28;20651;-66
2023/07/17 00:34:23;;;;;;;7.33;3.10;;;;;;;21.95;67.88;100200.63;5031054;28;20230;-67
2023/07/17 00:36:50;;;;;;;10.47;3.97;;;;;;;22.01;67.84;100204.41;5029835;28;20304;-67
2023/07/17 00:39:20;;;;;;;6.37;3.33;;;;;;;21.88;67.93;100201.75;5030808;28;20225;-67
2023/07/17 00:41:49;;;;;;;7.13;3.10;;;;;;;21.91;67.76;100193.03;5033401;28;20291;-66
2023/07/17 00:44:16;;;;;;;6.33;3.67;;;;;;;22.04;67.60;100198.41;5032136;28;20213;-67
2023/07/17 00:46:43;;;;;;;6.03;3.70;;;;;;;21.85;67.97;100186.53;5032137;28;20740;-66
2023/07/17 00:49:11;;;;;;;5.67;3.73;;;;;;;21.89;68.23;100196.03;4612934;28;20356;-67
2023/07/17 00:51:39;;;;;;;9.67;4.27;;;;;;;21.68;69.00;100195.38;4222714;28;21745;-65
2023/07/17 00:54:08;;;;;;;5.60;3.73;;;;;;;21.63;69.24;100195.22;4202564;28;20255;-66
2023/07/17 00:56:34;;;;;;;4.43;3.43;;;;;;;21.72;68.75;100179.25;4217865;28;20374;-66
2023/07/17 00:59:01;;;;;;;9.10;4.10;;;;;;;21.80;68.60;100181.69;4205287;28;20311;-66
2023/07/17 01:01:28;;;;;;;6.00;3.43;;;;;;;21.78;68.70;100180.25;4218719;28;21550;-67
2023/07/17 01:03:55;;;;;;;4.37;3.30;;;;;;;21.83;68.24;100185.91;4222729;28;22190;-67
2023/07/17 01:06:23;;;;;;;7.03;3.70;;;;;;;21.79;68.82;100181.94;4226416;28;20617;-68
2023/07/17 01:08:49;;;;;;;7.13;3.77;;;;;;;21.63;69.37;100178.69;4230176;28;20892;-66
2023/07/17 01:11:16;;;;;;;5.50;4.23;;;;;;;21.49;69.63;100177.94;4215295;28;20224;-65
2023/07/17 01:13:47;;;;;;;6.30;3.73;;;;;;;21.64;69.12;100177.63;4232404;28;20328;-65
2023/07/17 01:16:14;;;;;;;4.57;3.40;;;;;;;21.62;69.69;100176.19;4223991;28;20228;-66
2023/07/17 01:18:41;;;;;;;5.50;3.63;;;;;;;21.65;69.31;100179.31;4225884;28;20282;-67
2023/07/17 01:21:10;;;;;;;5.73;3.73;;;;;;;21.52;69.77;100176.69;4217235;28;20468;-66
2023/07/17 01:23:37;;;;;;;7.30;4.00;;;;;;;21.58;69.71;100178.53;4232227;28;20256;-66
2023/07/17 01:26:15;;;;;;;5.47;3.67;;;;;;;21.55;69.67;100180.88;4218735;28;20254;-66
2023/07/17 01:28:43;;;;;;;5.20;3.50;;;;;;;21.55;69.70;100172.63;4223783;28;20341;-66
2023/07/17 01:31:10;;;;;;;6.23;3.60;;;;;;;21.52;69.60;100169.25;4224969;28;23274;-66
2023/07/17 01:33:38;;;;;;;6.47;3.63;;;;;;;21.49;69.63;100169.69;4235492;28;20388;-68
2023/07/17 01:36:06;;;;;;;4.57;3.60;;;;;;;21.60;69.50;100176.38;4210889;28;20466;-66
2023/07/17 01:38:33;;;;;;;9.83;6.47;;;;;;;21.41;70.25;100169.13;4233569;28;20254;-65
2023/07/17 01:41:00;;;;;;;6.87;4.43;;;;;;;21.66;69.17;100188.41;4213796;28;20334;-66
2023/07/17 01:43:27;;;;;;;6.53;3.73;;;;;;;21.60;69.37;100186.56;4219497;28;20390;-67
2023/07/17 01:45:54;;;;;;;7.03;3.70;;;;;;;21.53;69.60;100184.69;4226559;28;21260;-66
2023/07/17 01:48:20;;;;;;;7.43;3.67;;;;;;;21.37;70.51;100179.75;4229124;28;20834;-66
2023/07/17 01:50:47;;;;;;;6.60;4.10;;;;;;;21.40;70.42;100183.97;4223217;28;20235;-66
2023/07/17 01:53:23;;;;;;;6.40;3.73;;;;;;;21.24;70.79;100188.97;4220060;28;20234;-67
2023/07/17 01:55:50;;;;;;;7.07;3.73;;;;;;;21.14;71.27;100183.97;4236259;28;20559;-66
2023/07/17 01:58:16;;;;;;;6.73;3.67;;;;;;;21.12;71.59;100188.00;4225636;28;20311;-67
2023/07/17 02:00:43;;;;;;;6.23;3.97;;;;;;;21.01;71.82;100195.09;4230270;28;20249;-65
2023/07/17 02:03:10;;;;;;;6.10;3.53;;;;;;;20.92;72.44;100202.78;4227601;28;20242;-67
2023/07/17 02:05:38;;;;;;;5.67;3.40;;;;;;;20.80;72.83;100194.38;4228123;28;20319;-66
2023/07/17 02:08:06;;;;;;;7.13;3.97;;;;;;;20.83;72.58;100202.16;4222333;28;21194;-67
2023/07/17 02:10:33;;;;;;;13.67;4.43;;;;;;;20.73;73.40;100199.09;4214938;28;22299;-66
2023/07/17 02:13:00;;;;;;;7.77;4.00;;;;;;;20.65;73.38;100204.81;4233787;28;20451;-66
2023/07/17 02:15:26;;;;;;;5.77;3.83;;;;;;;20.65;73.38;100191.06;4214519;28;20577;-65
2023/07/17 02:17:53;;;;;;;7.13;3.90;;;;;;;20.55;73.83;100197.88;4239582;28;20325;-65
2023/07/17 02:20:20;;;;;;;9.77;3.90;;;;;;;20.50;74.07;100202.31;4215913;28;20320;-66
2023/07/17 02:22:47;;;;;;;5.10;3.70;;;;;;;20.42;74.16;100203.44;4218264;28;21661;-66
2023/07/17 02:25:13;;;;;;;6.53;4.13;;;;;;;20.42;74.49;100211.69;4217644;28;20251;-66
2023/07/17 02:27:40;;;;;;;6.23;4.33;;;;;;;20.35;74.89;100202.63;4225983;28;20282;-67
2023/07/17 02:30:07;;;;;;;7.17;4.57;;;;;;;20.37;74.55;100198.59;4214097;28;20290;-66
2023/07/17 02:32:33;;;;;;;7.07;4.30;;;;;;;20.33;75.12;100207.47;4222692;28;20252;-66
2023/07/17 02:35:00;;;;;;;9.13;4.67;;;;;;;20.23;75.65;100221.69;4217568;28;20236;-66
2023/07/17 02:37:27;;;;;;;14.03;4.80;;;;;;;20.10;76.24;100219.81;4227290;28;20307;-66
2023/07/17 02:39:54;;;;;;;8.77;4.70;;;;;;;20.08;76.08;100221.94;4229002;28;21847;-65
2023/07/17 02:42:20;;;;;;;10.10;4.63;;;;;;;20.13;75.64;100224.88;4232799;28;20615;-69
2023/07/17 02:44:47;;;;;;;8.17;4.67;;;;;;;20.13;75.84;100226.78;4221423;28;21767;-66
2023/07/17 02:47:14;;;;;;;11.90;4.70;;;;;;;20.11;75.66;100222.34;4228603;28;20240;-66
2023/07/17 02:49:42;;;;;;;7.03;4.90;;;;;;;20.11;76.44;100230.59;4248236;28;20288;-68
2023/07/17 02:52:09;;;;;;;7.27;4.60;;;;;;;20.14;75.85;100232.06;4242343;28;20232;-66
2023/07/17 02:54:39;;;;;;;7.83;4.67;;;;;;;20.34;75.18;100233.91;4253229;28;20231;-65
2023/07/17 02:57:06;;;;;;;8.20;5.43;;;;;;;20.35;75.30;100222.69;4226811;28;20313;-66
2023/07/17 02:59:33;;;;;;;7.57;5.20;;;;;;;20.45;74.65;100227.72;4236462;28;20237;-65
2023/07/17 03:02:00;;;;;;;9.57;5.10;;;;;;;20.59;74.14;100226.59;4264540;28;20273;-65
2023/07/17 03:04:27;;;;;;;7.93;4.80;;;;;;;20.58;74.10;100221.31;4263287;28;21581;-65
2023/07/17 03:06:54;;;;;;;7.80;4.97;;;;;;;20.59;73.92;100225.78;4238745;28;21337;-67
2023/07/17 03:09:20;;;;;;;10.17;4.80;;;;;;;20.67;73.84;100224.66;4237438;28;20315;-67
2023/07/17 03:11:47;;;;;;;6.77;5.20;;;;;;;20.70;73.66;100225.06;4272685;28;22363;-66
2023/07/17 03:14:14;;;;;;;9.07;4.87;;;;;;;20.72;73.63;100233.13;4264170;28;21758;-66
2023/07/17 03:16:41;;;;;;;9.20;4.93;;;;;;;20.75;73.45;100229.94;4223141;28;22646;-65
2023/07/17 03:19:09;;;;;;;7.97;5.10;;;;;;;20.86;73.17;100231.16;4233646;28;20219;-66
2023/07/17 03:21:36;;;;;;;9.60;4.77;;;;;;;20.88;72.84;100238.09;4218792;28;20377;-67
2023/07/17 03:24:05;;;;;;;7.07;4.43;;;;;;;20.84;73.57;100244.31;4233585;28;20496;-66
2023/07/17 03:26:31;;;;;;;7.60;4.10;;;;;;;20.80;74.08;100245.78;4217741;28;20236;-69
2023/07/17 03:28:58;;;;;;;6.93;4.40;;;;;;;20.69;74.26;100248.16;4241443;28;20234;-67
2023/07/17 03:31:25;;;;;;;7.57;4.80;;;;;;;20.63;74.63;100240.75;4232668;28;20308;-65
2023/07/17 03:33:52;;;;;;;7.50;4.73;;;;;;;20.76;73.74;100236.31;4235164;28;20302;-66
2023/07/17 03:36:18;;;;;;;7.13;4.60;;;;;;;20.72;73.82;100247.72;4222660;28;21978;-66
2023/07/17 03:38:45;;;;;;;9.93;4.80;;;;;;;20.77;74.20;100238.81;4214373;28;21630;-66
2023/07/17 03:41:11;;;;;;;12.77;5.20;;;;;;;20.71;74.31;100247.94;4219662;28;22116;-66
2023/07/17 03:43:38;;;;;;;9.03;5.10;;;;;;;20.70;74.36;100255.31;4228618;28;20297;-67
2023/07/17 03:46:05;;;;;;;10.57;5.27;;;;;;;20.75;73.47;100240.94;4242209;28;21036;-66
2023/07/17 03:48:32;;;;;;;8.73;4.67;;;;;;;21.04;72.57;100250.53;4228237;28;20757;-66
2023/07/17 03:50:58;;;;;;;11.13;5.00;;;;;;;21.07;72.38;100256.66;4240021;28;20241;-66
2023/07/17 03:53:29;;;;;;;8.83;4.77;;;;;;;21.17;71.45;100252.34;4243273;28;20333;-66
2023/07/17 03:55:55;;;;;;;7.80;5.00;;;;;;;21.18;71.88;100250.44;4208999;28;21287;-65
2023/07/17 03:58:22;;;;;;;10.33;5.30;;;;;;;21.15;72.13;100242.63;4229369;28;22398;-68
2023/07/17 04:00:49;;;;;;;7.87;4.53;;;;;;;21.20;72.32;100240.03;4219049;28;21362;-66
2023/07/17 04:03:15;;;;;;;12.60;5.43;;;;;;;21.24;72.42;100240.44;4219941;28;21018;-66
2023/07/17 04:05:43;;;;;;;6.73;4.73;;;;;;;21.15;72.42;100242.63;4224948;28;20261;-67
2023/07/17 04:08:10;;;;;;;11.57;5.43;;;;;;;21.18;72.50;100245.78;4218943;28;21299;-65
2023/07/17 04:10:36;;;;;;;8.53;5.10;;;;;;;21.29;71.95;100246.97;4231873;28;20340;-67
2023/07/17 04:13:03;;;;;;;7.63;4.63;;;;;;;21.19;72.55;100249.38;4223738;28;22779;-66
2023/07/17 04:15:30;;;;;;;8.30;5.10;;;;;;;21.32;71.43;100240.19;4222310;28;20299;-65
2023/07/17 04:17:57;;;;;;;7.23;4.30;;;;;;;21.47;70.89;100248.94;4225439;28;22006;-66
2023/07/17 04:20:23;;;;;;;11.87;5.27;;;;;;;21.49;71.21;100263.31;4229487;28;20242;-67
2023/07/17 04:22:50;;;;;;;8.37;4.50;;;;;;;21.66;70.71;100260.91;4216834;28;21366;-66
2023/07/17 04:25:17;;;;;;;7.13;4.73;;;;;;;21.55;70.50;100261.59;4235363;28;20241;-68
2023/07/17 04:27:44;;;;;;;9.47;4.77;;;;;;;21.80;69.48;100247.81;4222983;28;20336;-69
2023/07/17 04:30:11;;;;;;;10.53;4.63;;;;;;;21.93;69.49;100260.63;4229193;28;20297;-68
2023/07/17 04:32:38;;;;;;;7.47;5.57;;;;;;;22.05;68.56;100255.22;4224340;28;20268;-66
2023/07/17 04:35:05;;;;;;;8.23;5.17;;;;;;;22.11;68.32;100262.56;4236028;28;20312;-66
2023/07/17 04:37:32;;;;;;;9.70;4.73;;;;;;;22.20;67.55;100259.53;4227992;28;20635;-65
2023/07/17 04:39:59;;;;;;;7.90;4.73;;;;;;;22.24;67.39;100269.03;4216613;28;20235;-67
2023/07/17 04:42:26;;;;;;;7.70;4.50;;;;;;;22.29;68.03;100272.75;4231014;28;20241;-66
2023/07/17 04:44:52;;;;;;;5.70;3.70;;;;;;;22.62;67.10;100260.53;4244010;28;20237;-66
2023/07/17 04:47:19;;;;;;;8.30;4.20;;;;;;;22.55;66.72;100262.53;4248842;28;21740;-68
2023/07/17 04:49:45;;;;;;;6.20;4.50;;;;;;;22.43;67.39;100267.16;4227372;28;21231;-66
2023/07/17 04:52:12;;;;;;;5.77;4.20;;;;;;;22.88;66.14;100269.56;4235976;28;20231;-67
2023/07/17 04:54:39;;;;;;;10.63;4.20;;;;;;;22.68;66.36;100267.06;4232136;28;20330;-66
2023/07/17 04:57:05;;;;;;;11.00;4.80;;;;;;;22.81;65.58;100274.28;4226331;28;20223;-66
2023/07/17 04:59:32;;;;;;;6.97;4.73;;;;;;;22.84;65.88;100278.53;4224187;28;20235;-68
2023/07/17 05:01:59;;;;;;;7.17;4.77;;;;;;;22.62;67.11;100281.78;4226315;28;20530;-66
2023/07/17 05:04:25;;;;;;;8.27;4.50;;;;;;;22.30;68.13;100279.97;4229184;28;20385;-66
2023/07/17 05:06:52;;;;;;;10.00;5.20;;;;;;;22.24;69.49;100283.66;4213927;28;20344;-67
2023/07/17 05:09:19;;;;;;;11.73;5.00;;;;;;;22.65;67.78;100283.22;4216090;28;20228;-68
2023/07/17 05:11:46;;;;;;;8.27;5.30;;;;;;;22.58;67.29;100288.81;4224123;28;20276;-66
2023/07/17 05:14:12;;;;;;;15.27;5.03;;;;;;;23.08;65.54;100298.78;4213223;28;21101;-66
2023/07/17 05:16:39;;;;;;;8.20;5.30;;;;;;;23.12;65.18;100294.47;4227734;28;20392;-68
2023/07/17 05:19:06;;;;;;;7.80;4.97;;;;;;;23.07;65.40;100297.09;4214343;28;20238;-65
2023/07/17 05:21:33;;;;;;;7.53;4.73;;;;;;;23.46;63.73;100310.56;4222645;28;20228;-66
2023/07/17 05:24:00;;;;;;;8.57;4.55;;;;;;;23.58;63.64;100304.00;4216253;28;20235;-67
2023/07/17 05:26:26;;;;;;;8.13;4.97;;;;;;;23.31;64.34;100308.25;4226396;28;20275;-67
2023/07/17 05:28:53;;;;;;;12.47;4.60;;;;;;;23.13;64.21;100312.72;4213358;28;21057;-66
2023/07/17 05:31:21;;;;;;;10.50;5.00;;;;;;;22.88;64.86;100315.63;4228235;28;20232;-65
2023/07/17 05:33:49;;;;;;;8.30;4.60;;;;;;;23.35;63.47;100317.75;4227796;28;20305;-66
2023/07/17 05:36:15;;;;;;;10.77;4.70;;;;;;;23.31;63.34;100320.13;4219406;28;22303;-69
2023/07/17 05:38:42;;;;;;;7.97;4.47;;;;;;;23.01;63.92;100329.22;4211127;28;22266;-65
2023/07/17 05:41:08;;;;;;;7.97;5.07;;;;;;;23.20;63.82;100326.47;4205071;28;21646;-66
2023/07/17 05:43:35;;;;;;;8.63;4.37;;;;;;;23.09;64.39;100336.38;4240226;28;20232;-66
2023/07/17 05:46:02;;;;;;;8.83;4.17;;;;;;;23.26;64.59;100323.59;4221530;28;20251;-68
2023/07/17 05:48:29;;;;;;;7.83;4.33;;;;;;;23.37;63.39;100308.19;4220443;28;20246;-65
2023/07/17 05:50:56;;;;;;;8.17;3.80;;;;;;;23.68;62.59;100306.19;4216682;28;20266;-66
2023/07/17 05:53:22;;;;;;;8.47;3.90;;;;;;;23.79;61.82;100292.63;4214749;28;20527;-67
2023/07/17 05:55:49;;;;;;;10.77;4.40;;;;;;;23.35;62.78;100287.38;4231828;28;21642;-66
2023/07/17 05:58:15;;;;;;;12.97;4.20;;;;;;;23.58;62.65;100304.00;4224656;28;23262;-68
2023/07/17 06:00:44;;;;;;;9.90;4.20;;;;;;;23.40;63.24;100313.22;4216745;28;20303;-67
2023/07/17 06:03:11;;;;;;;7.83;4.00;;;;;;;23.54;62.31;100310.22;4218305;28;20239;-69
2023/07/17 06:05:38;;;;;;;13.20;4.10;;;;;;;23.29;64.12;100307.66;4215776;28;25491;-71
2023/07/17 06:08:08;;;;;;;9.67;4.27;;;;;;;23.37;63.47;100304.56;4213707;28;20232;-67
2023/07/17 06:10:35;;;;;;;7.23;4.10;;;;;;;23.63;62.21;100297.75;4226834;28;21327;-66
2023/07/17 06:13:02;;;;;;;8.70;4.03;;;;;;;23.84;61.14;100296.34;4217480;28;21661;-66
2023/07/17 06:15:29;;;;;;;10.17;4.10;;;;;;;24.11;60.36;100287.59;4226498;28;20231;-65
2023/07/17 06:17:55;;;;;;;7.90;4.40;;;;;;;24.76;58.20;100287.63;4230724;28;20231;-65
2023/07/17 06:20:22;;;;;;;9.83;4.47;;;;;;;26.03;54.24;100284.66;4220138;28;22768;-69
2023/07/17 06:22:49;;;;;;;8.18;4.00;;;;;;;25.91;53.30;100279.19;4234100;28;20236;-66
2023/07/17 06:25:15;;;;;;;7.83;3.87;;;;;;;26.65;52.21;100273.56;4214900;28;20522;-68
2023/07/17 06:27:42;;;;;;;10.07;3.30;;;;;;;27.95;48.99;100270.97;4233565;28;20230;-67
2023/07/17 06:30:14;;;;;;;8.07;3.67;;;;;;;28.74;46.58;100274.78;4250803;28;20240;-75
2023/07/17 06:32:44;;;;;;;7.65;3.55;;;;;;;27.94;47.82;100275.72;4353594;28;21607;-70
2023/07/17 06:35:10;;;;;;;8.80;3.30;;;;;;;27.53;49.53;100272.59;4216436;28;20307;-74
2023/07/17 06:37:38;;;;;;;6.55;3.63;;;;;;;27.31;50.46;100275.41;4217477;28;20393;-72
2023/07/17 06:40:05;;;;;;;8.27;4.30;;;;;;;25.60;54.58;100269.56;4218814;28;20227;-73
2023/07/17 06:42:33;;;;;;;6.15;3.40;;;;;;;25.88;54.47;100274.16;4218665;28;20255;-73
2023/07/17 06:45:00;;;;;;;15.47;3.80;;;;;;;25.77;54.65;100267.59;4218783;28;20278;-74
2023/07/17 06:47:28;;;;;;;9.65;3.95;;;;;;;25.29;56.37;100278.13;4220071;28;20244;-75
2023/07/17 06:50:04;;;;;;;9.80;3.95;;;;;;;25.51;56.14;100274.66;4228549;28;23951;-75
2023/07/17 06:52:31;;;;;;;8.48;3.88;;;;;;;26.12;54.30;100271.22;4216876;28;20262;-71
2023/07/17 06:54:58;;;;;;;8.63;3.78;;;;;;;26.58;51.88;100271.00;4215179;28;20533;-77
2023/07/17 06:57:27;;;;;;;7.70;3.58;;;;;;;26.09;53.45;100275.34;4232507;28;20330;-72
2023/07/17 06:59:54;;;;;;;7.32;4.03;;;;;;;25.60;55.32;100281.47;4305537;28;20227;-71
2023/07/17 07:02:22;;;;;;;10.90;3.72;;;;;;;25.85;54.67;100284.91;4314136;28;20486;-70
2023/07/17 07:04:48;;;;;;;8.23;4.30;;;;;;;26.05;53.64;100292.72;4214398;28;21467;-72
2023/07/17 07:07:15;;;;;;;9.53;3.53;;;;;;;26.65;53.05;100295.78;4211179;28;20233;-72
2023/07/17 07:09:44;;;;;;;6.68;3.45;;;;;;;27.00;50.28;100294.59;4222699;28;20240;-69
2023/07/17 07:12:11;;;;;;;11.15;6.72;;;;;;;26.42;51.00;100295.78;4211674;28;20889;-73
2023/07/17 07:14:39;;;;;;;5.40;3.00;;;;;;;26.56;50.70;100301.78;4217806;28;20299;-70
2023/07/17 07:17:05;;;;;;;10.07;3.72;;;;;;;27.22;49.53;100300.06;4231246;28;20235;-73
2023/07/17 07:19:32;;;;;;;7.10;3.83;;;;;;;26.89;50.44;100299.16;4219724;28;21882;-74
2023/07/17 07:21:59;;;;;;;9.02;3.50;;;;;;;26.52;51.78;100295.09;4217754;28;20236;-75
2023/07/17 07:24:25;;;;;;;9.50;3.85;;;;;;;26.68;52.00;100293.31;4213666;28;20288;-75
2023/07/17 07:26:52;;;;;;;5.70;3.63;;;;;;;26.84;52.63;100302.75;4205362;28;21153;-71
2023/07/17 07:29:18;;;;;;;11.93;4.13;;;;;;;26.41;53.19;100301.56;4211982;28;20352;-74
2023/07/17 07:31:45;;;;;;;12.88;3.47;;;;;;;26.49;54.14;100306.69;4216046;28;21872;-71
2023/07/17 07:34:12;;;;;;;7.75;3.63;;;;;;;26.81;52.74;100303.25;4205991;28;20239;-74
2023/07/17 07:36:39;;;;;;;12.65;3.65;;;;;;;26.96;50.64;100308.16;4213213;28;20226;-74
2023/07/17 07:39:06;;;;;;;12.73;3.53;;;;;;;27.24;49.54;100305.38;4208934;28;21747;-74
2023/07/17 07:41:33;;;;;;;8.57;3.40;;;;;;;27.61;48.17;100305.50;4208621;28;23806;-74
2023/07/17 07:44:00;;;;;;;9.20;3.43;;;;;;;26.98;50.12;100313.44;4218643;28;20278;-74
2023/07/17 07:46:28;;;;;;;5.57;3.47;;;;;;;27.09;52.28;100306.06;4209726;28;20239;-74
2023/07/17 07:48:55;;;;;;;8.57;3.58;;;;;;;27.43;51.86;100305.84;4208601;28;23108;-73
2023/07/17 07:51:21;;;;;;;15.23;3.88;;;;;;;27.11;50.75;100306.66;4211882;28;20971;-74
2023/07/17 07:53:48;;;;;;;20.98;4.75;;;;;;;27.07;50.55;100311.88;4206211;28;25287;-75
2023/07/17 07:56:14;;;;;;;12.07;3.17;;;;;;;27.63;51.17;100296.88;4197946;28;23288;-74
2023/07/17 07:58:41;;;;;;;9.80;3.80;;;;;;;28.27;47.67;100311.84;4216302;28;20339;-75
2023/07/17 08:01:08;;;;;;;13.13;3.30;;;;;;;29.06;44.76;100303.59;4225190;28;20308;-74
2023/07/17 08:03:35;;;;;;;11.30;3.90;;;;;;;29.22;44.50;100310.88;4215173;28;20268;-75
2023/07/17 08:06:02;;;;;;;18.65;3.85;;;;;;;28.27;46.94;100309.06;4222131;28;20432;-74
2023/07/17 08:08:28;;;;;;;10.05;3.22;;;;;;;28.40;48.14;100307.75;4220155;28;20257;-76
2023/07/17 08:10:55;;;;;;;13.18;3.63;;;;;;;28.51;47.12;100308.66;4226802;28;20328;-76
2023/07/17 08:13:21;;;;;;;14.70;3.40;;;;;;;28.80;45.44;100303.50;4214624;28;21501;-73
2023/07/17 08:15:49;;;;;;;17.65;3.30;;;;;;;28.85;45.01;100305.47;4215870;28;21674;-79
2023/07/17 08:18:16;;;;;;;8.43;2.95;;;;;;;28.73;44.19;100309.34;4236069;28;20247;-74
2023/07/17 08:20:43;;;;;;;13.85;3.65;;;;;;;28.78;44.31;100305.69;4234561;28;20240;-74
2023/07/17 08:23:10;;;;;;;7.90;2.97;;;;;;;28.68;44.64;100300.06;4224382;28;21722;-76
2023/07/17 08:25:38;;;;;;;10.30;3.35;;;;;;;28.87;44.24;100301.28;4208923;28;20241;-72
2023/07/17 08:28:05;;;;;;;10.98;3.40;;;;;;;29.14;44.02;100303.06;4220556;28;20227;-75
2023/07/17 08:30:32;;;;;;;11.18;3.55;;;;;;;28.96;44.01;100306.34;4212908;28;20236;-78
2023/07/17 08:32:58;;;;;;;5.60;2.72;;;;;;;28.64;43.73;100313.72;4223482;28;20400;-78
2023/07/17 08:35:25;;;;;;;8.45;2.95;;;;;;;28.03;44.63;100301.09;4223088;28;20231;-76
2023/07/17 08:37:52;;;;;;;7.40;2.90;;;;;;;28.09;44.16;100297.25;4234340;28;20834;-74
2023/07/17 08:40:18;;;;;;;9.88;3.10;;;;;;;28.11;43.90;100299.75;4225014;28;20407;-74
2023/07/17 08:42:45;;;;;;;9.00;2.88;;;;;;;28.40;42.79;100300.22;4215310;28;20277;-77
2023/07/17 08:45:14;;;;;;;10.90;3.43;;;;;;;28.73;43.10;100292.63;4224598;28;20243;-77
2023/07/17 08:47:40;;;;;;;10.35;3.35;;;;;;;29.25;42.34;100289.97;4284446;28;21324;-77
2023/07/17 08:50:08;;;;;;;9.15;3.20;;;;;;;29.24;43.21;100282.72;4228986;28;22655;-73
2023/07/17 08:52:35;;;;;;;14.80;3.70;;;;;;;29.48;42.63;100263.53;4242646;28;21629;-74
2023/07/17 08:55:02;;;;;;;13.80;3.60;;;;;;;30.02;42.09;100262.09;4243337;28;21537;-74
2023/07/17 08:57:31;;;;;;;11.35;3.38;;;;;;;30.29;41.14;100254.53;4264197;28;20617;-77
2023/07/17 08:59:57;;;;;;;6.55;3.30;;;;;;;30.23;39.82;100256.47;4239635;28;20231;-74
2023/07/17 09:02:24;;;;;;;4.78;3.05;;;;;;;30.32;40.07;100249.19;4240050;28;20274;-73
2023/07/17 09:04:51;;;;;;;9.38;3.60;;;;;;;30.17;39.58;100258.44;4262322;28;20268;-74
2023/07/17 09:07:18;;;;;;;5.80;3.20;;;;;;;30.32;38.21;100256.72;4260874;28;21774;-77
2023/07/17 09:09:44;;;;;;;10.95;3.33;;;;;;;30.35;39.11;100250.59;4259731;28;20235;-74
2023/07/17 09:12:12;;;;;;;11.00;3.40;;;;;;;30.12;39.21;100249.25;4229517;28;20245;-75
2023/07/17 09:14:39;;;;;;;10.38;2.72;;;;;;;29.86;39.92;100257.66;4253740;28;20330;-76
2023/07/17 09:17:09;;;;;;;8.43;2.95;;;;;;;29.96;39.54;100246.47;4239581;28;20226;-76
2023/07/17 09:19:38;;;;;;;9.35;2.72;;;;;;;30.02;39.80;100248.13;4222349;28;20322;-75
2023/07/17 09:22:07;;;;;;;9.57;2.88;;;;;;;30.14;39.46;100239.47;4232064;28;22305;-75
2023/07/17 09:24:39;;;;;;;11.90;3.15;;;;;;;29.85;39.84;100251.22;4276554;28;20226;-74
2023/07/17 09:27:06;;;;;;;11.00;3.53;;;;;;;29.77;40.77;100245.38;4251898;28;20235;-74
2023/07/17 09:29:33;;;;;;;9.43;3.13;;;;;;;29.37;42.27;100240.38;4240258;28;21959;-77
2023/07/17 09:32:18;;;;;;;8.88;3.17;;;;;;;28.91;42.96;100249.50;4249903;28;20238;-73
2023/07/17 09:34:51;;;;;;;9.88;3.53;;;;;;;29.51;42.27;100242.59;4269576;28;21285;-76
2023/07/17 09:37:18;;;;;;;6.43;3.20;;;;;;;29.60;42.48;100252.09;4252231;28;21811;-74
2023/07/17 09:39:44;;;;;;;11.02;2.92;;;;;;;29.86;41.04;100241.72;4267755;28;20218;-73
2023/07/17 09:42:32;;;;;;;11.13;2.90;;;;;;;29.76;41.17;100241.75;4245569;28;20223;-73
2023/07/17 09:44:59;;;;;;;7.50;2.97;;;;;;;29.46;41.65;100232.28;4247469;28;20860;-74
2023/07/17 09:47:27;;;;;;;5.28;2.63;;;;;;;29.84;40.53;100237.56;4251150;28;20288;-74
2023/07/17 09:49:54;;;;;;;9.63;3.10;;;;;;;29.98;40.47;100221.09;4256276;28;20321;-74
2023/07/17 09:52:21;;;;;;;7.22;2.55;;;;;;;30.18;39.97;100231.34;4239745;28;21151;-76
2023/07/17 09:54:51;;;;;;;6.72;3.20;;;;;;;29.61;41.96;100225.03;4247090;28;21065;-76
2023/07/17 09:57:29;;;;;;;8.80;3.45;;;;;;;29.92;40.64;100225.00;4297350;28;21604;-74
2023/07/17 09:59:57;;;;;;;7.15;3.35;;;;;;;30.28;40.17;100222.94;4234407;28;21886;-75
2023/07/17 10:02:29;;;;;;;9.77;3.30;;;;;;;30.41;39.36;100223.44;4245024;28;23512;-74
2023/07/17 10:04:58;;;;;;;5.65;2.75;;;;;;;30.27;39.86;100217.66;4246183;28;20224;-73
2023/07/17 10:07:24;;;;;;;21.60;3.72;;;;;;;30.31;40.48;100221.53;4244033;28;20324;-73
2023/07/17 10:09:53;;;;;;;6.95;3.25;;;;;;;30.15;40.86;100218.81;4258765;28;21088;-74
2023/07/17 10:12:20;;;;;;;5.65;3.30;;;;;;;30.23;42.04;100214.59;4224132;28;20239;-74
2023/07/17 10:14:47;;;;;;;8.57;2.95;;;;;;;29.48;42.91;100209.72;4219673;28;20374;-74
2023/07/17 10:17:24;;;;;;;7.45;2.97;;;;;;;29.77;41.17;100195.97;4273423;28;20238;-74
2023/07/17 10:19:51;;;;;;;8.07;2.95;;;;;;;30.04;40.98;100201.25;4243865;28;20699;-73
2023/07/17 10:22:18;;;;;;;7.95;2.92;;;;;;;30.22;40.80;100198.13;4242851;28;20427;-74
2023/07/17 10:24:45;;;;;;;6.00;2.90;;;;;;;30.64;39.68;100189.28;4241900;28;20551;-76
2023/07/17 10:27:12;;;;;;;4.93;3.03;;;;;;;30.90;39.50;100193.88;4216021;28;21615;-73
2023/07/17 10:29:42;;;;;;;6.57;2.90;;;;;;;30.02;41.37;100188.69;4236253;28;20310;-75
2023/07/17 10:32:10;;;;;;;3.80;2.78;;;;;;;29.90;42.87;100196.53;4237383;28;21064;-72
2023/07/17 10:34:52;;;;;;;11.23;3.10;;;;;;;29.94;42.80;100194.88;4233221;28;20235;-74
2023/07/17 10:37:42;;;;;;;6.05;2.30;;;;;;;29.98;42.00;100202.38;4228899;28;21533;-73
2023/07/17 10:40:29;;;;;;;8.68;2.58;;;;;;;29.56;42.86;100196.03;4227234;28;25516;-72
2023/07/17 10:43:10;;;;;;;5.18;2.35;;;;;;;29.29;43.89;100199.06;4267881;28;21750;-74
2023/07/17 10:45:38;;;;;;;3.10;2.45;;;;;;;29.40;43.67;100183.22;4245729;28;20234;-73
2023/07/17 10:48:08;;;;;;;4.85;2.70;;;;;;;29.28;44.50;100180.66;4235806;28;20733;-75
2023/07/17 10:50:35;;;;;;;14.63;3.25;;;;;;;29.58;42.99;100180.97;4231894;28;20461;-72
2023/07/17 10:53:03;;;;;;;4.40;2.67;;;;;;;29.58;42.88;100186.53;4227140;28;20891;-74
2023/07/17 10:55:31;;;;;;;4.15;2.60;;;;;;;30.02;42.11;100181.16;4246501;28;20234;-72
2023/07/17 10:57:59;;;;;;;8.15;3.20;;;;;;;30.10;42.78;100181.72;4223350;28;20230;-72
2023/07/17 11:00:26;;;;;;;4.47;2.95;;;;;;;30.00;43.51;100171.41;4230366;28;25053;-72
2023/07/17 11:02:56;;;;;;;5.03;2.70;;;;;;;30.31;41.69;100162.91;4237651;28;20234;-72
2023/07/17 11:05:23;;;;;;;4.97;3.00;;;;;;;30.65;41.65;100165.81;4233379;28;20238;-72
2023/07/17 11:07:50;;;;;;;3.60;2.40;;;;;;;30.83;40.54;100157.88;4229989;28;20294;-71
2023/07/17 11:10:17;;;;;;;5.97;2.70;;;;;;;31.21;40.07;100160.13;4254878;28;20283;-71
2023/07/17 11:12:44;;;;;;;11.48;3.13;;;;;;;31.24;40.37;100149.19;4238069;28;22171;-72
2023/07/17 11:15:15;;;;;;;5.03;2.53;;;;;;;30.53;42.00;100144.94;4237997;28;20474;-75
2023/07/17 11:17:42;;;;;;;6.07;2.58;;;;;;;30.13;42.36;100142.91;4252221;28;26013;-79
2023/07/17 11:20:09;;;;;;;4.25;2.67;;;;;;;30.19;42.17;100138.09;4245489;28;20462;-72
2023/07/17 11:22:37;;;;;;;4.68;2.60;;;;;;;30.87;38.91;100136.59;4242338;28;20866;-72
2023/07/17 11:25:05;;;;;;;5.63;2.60;;;;;;;30.93;39.50;100140.19;4222214;28;21399;-75