Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:53;;;;;;;26.50;12.90;;;;;;;4.22;100.00;98722.83;1699957;83;21550;-69
2022/03/30 00:03:20;;;;;;;25.20;13.20;;;;;;;4.21;100.00;98711.78;1700009;83;21526;-69
2022/03/30 00:05:47;;;;;;;31.07;13.97;;;;;;;4.19;100.00;98696.71;1699744;82;21517;-69
2022/03/30 00:08:16;;;;;;;24.70;12.63;;;;;;;4.18;100.00;98698.24;1700547;83;21009;-70
2022/03/30 00:10:43;;;;;;;24.07;12.30;;;;;;;4.18;100.00;98694.23;1729352;83;21014;-69
2022/03/30 00:13:11;;;;;;;24.40;12.97;;;;;;;4.16;100.00;98691.72;1730705;81;21045;-69
2022/03/30 00:15:39;;;;;;;29.17;14.27;;;;;;;4.16;100.00;98690.85;1700285;83;21038;-69
2022/03/30 00:18:06;;;;;;;27.73;13.03;;;;;;;4.14;100.00;98681.68;1700071;83;21486;-69
2022/03/30 00:20:35;;;;;;;28.23;14.17;;;;;;;4.15;100.00;98687.86;1700254;83;21530;-69
2022/03/30 00:23:03;;;;;;;29.90;14.17;;;;;;;4.16;100.00;98678.81;1728780;82;21045;-70
2022/03/30 00:25:30;;;;;;;24.30;13.70;;;;;;;4.18;100.00;98670.15;1727821;83;21058;-70
2022/03/30 00:27:58;;;;;;;25.90;13.50;;;;;;;4.19;100.00;98665.94;1721140;82;21061;-70
2022/03/30 00:30:25;;;;;;;26.07;12.70;;;;;;;4.21;100.00;98659.09;1694928;83;21069;-69
2022/03/30 00:32:53;;;;;;;27.80;13.10;;;;;;;4.23;100.00;98659.77;1721418;83;21538;-70
2022/03/30 00:35:20;;;;;;;26.43;14.00;;;;;;;4.27;100.00;98653.10;1721466;83;21037;-69
2022/03/30 00:37:47;;;;;;;27.57;13.40;;;;;;;4.31;100.00;98648.26;1721706;83;21027;-69
2022/03/30 00:40:16;;;;;;;28.93;15.07;;;;;;;4.30;100.00;98634.53;1695241;83;21060;-69
2022/03/30 00:42:43;;;;;;;24.97;13.43;;;;;;;4.27;100.00;98616.98;1691707;83;21026;-70
2022/03/30 00:45:21;;;;;;;28.33;14.17;;;;;;;4.26;100.00;98623.83;1695256;84;21517;-70
2022/03/30 00:47:48;;;;;;;30.87;13.93;;;;;;;4.22;100.00;98614.47;1695418;84;21083;-69
2022/03/30 00:50:18;;;;;;;28.57;15.17;;;;;;;4.21;100.00;98603.42;1695332;85;21059;-69
2022/03/30 00:52:46;;;;;;;29.63;16.57;;;;;;;4.18;100.00;98597.91;1695498;84;21035;-71
2022/03/30 00:55:17;;;;;;;33.43;17.47;;;;;;;4.12;100.00;98590.02;1691434;85;21034;-69
2022/03/30 00:57:46;;;;;;;35.07;17.67;;;;;;;4.07;100.00;98584.36;1691270;85;21062;-70
2022/03/30 01:00:15;;;;;;;34.93;18.23;;;;;;;4.06;100.00;98591.20;1608544;88;21025;-70
2022/03/30 01:02:45;;;;;;;35.27;18.33;;;;;;;4.03;100.00;98588.34;1691389;85;21042;-69
2022/03/30 01:05:13;;;;;;;37.57;19.20;;;;;;;4.02;100.00;98581.81;1691373;85;21050;-70
2022/03/30 01:07:41;;;;;;;41.97;20.63;;;;;;;3.99;100.00;98570.96;1659847;85;21042;-69
2022/03/30 01:10:10;;;;;;;34.37;19.23;;;;;;;4.00;100.00;98563.25;1665787;85;21022;-70
2022/03/30 01:12:39;;;;;;;39.40;21.03;;;;;;;4.00;100.00;98541.86;1691435;85;21049;-70
2022/03/30 01:15:10;;;;;;;36.07;20.37;;;;;;;4.01;100.00;98531.51;1691279;85;21090;-70
2022/03/30 01:17:37;;;;;;;41.20;20.83;;;;;;;4.05;100.00;98524.81;1639348;87;21054;-71
2022/03/30 01:20:08;;;;;;;38.17;21.00;;;;;;;4.08;100.00;98508.95;1639172;87;21126;-70
2022/03/30 01:22:36;;;;;;;41.60;23.70;;;;;;;4.10;100.00;98484.20;1605744;89;21061;-70
2022/03/30 01:25:05;;;;;;;41.10;22.33;;;;;;;4.14;100.00;98458.30;1639174;87;21066;-70
2022/03/30 01:27:33;;;;;;;39.47;21.87;;;;;;;4.19;100.00;98453.76;1619282;87;21082;-70
2022/03/30 01:32:59;;;;;;;44.27;23.57;;;;;;;4.25;100.00;98445.55;1561890;91;21589;-70
2022/03/30 01:35:26;;;;;;;39.50;22.60;;;;;;;4.27;100.00;98433.69;1578637;91;21158;-70
2022/03/30 01:37:54;;;;;;;41.43;22.87;;;;;;;4.32;100.00;98433.16;1578792;91;21075;-70
2022/03/30 01:40:21;;;;;;;39.13;22.70;;;;;;;4.32;100.00;98439.37;1558527;91;21047;-70
2022/03/30 01:42:49;;;;;;;41.50;23.40;;;;;;;4.33;100.00;98438.86;1582837;89;21071;-71
2022/03/30 01:45:16;;;;;;;39.27;22.77;;;;;;;4.33;100.00;98424.14;1603891;89;21102;-70
2022/03/30 01:47:57;;;;;;;42.40;23.67;;;;;;;4.37;100.00;98414.75;1603746;89;21575;-70
2022/03/30 01:50:26;;;;;;;42.37;23.43;;;;;;;4.37;100.00;98410.26;1603805;89;21102;-69
2022/03/30 01:52:55;;;;;;;39.70;22.87;;;;;;;4.40;100.00;98400.21;1583049;89;21094;-69
2022/03/30 01:55:23;;;;;;;43.93;23.33;;;;;;;4.41;100.00;98379.97;1604929;89;21028;-69
2022/03/30 01:57:50;;;;;;;41.73;23.13;;;;;;;4.41;100.00;98377.30;1584387;89;21103;-71
2022/03/30 02:00:19;;;;;;;39.50;22.57;;;;;;;4.44;100.00;98392.16;1605779;89;21031;-70
2022/03/30 02:02:46;;;;;;;42.37;24.20;;;;;;;4.44;100.00;98363.55;1607018;89;21110;-71
2022/03/30 02:05:17;;;;;;;42.17;24.13;;;;;;;4.42;100.00;98349.52;1605228;89;21131;-70
2022/03/30 02:07:44;;;;;;;40.97;24.07;;;;;;;4.41;100.00;98349.68;1605233;89;21063;-70
2022/03/30 02:10:13;;;;;;;42.10;23.00;;;;;;;4.43;100.00;98357.06;1613785;89;21048;-70
2022/03/30 02:12:40;;;;;;;40.50;23.13;;;;;;;4.45;100.00;98355.86;1598353;89;21101;-70
2022/03/30 02:15:10;;;;;;;45.93;24.27;;;;;;;4.48;100.00;98361.36;1652484;85;21144;-69
2022/03/30 02:17:39;;;;;;;36.60;22.07;;;;;;;4.47;100.00;98358.38;1665616;85;21056;-70
2022/03/30 02:20:08;;;;;;;42.23;22.63;;;;;;;4.49;100.00;98354.50;1688147;85;21080;-71
2022/03/30 02:22:35;;;;;;;37.20;22.77;;;;;;;4.52;100.00;98342.62;1688364;85;21036;-71
2022/03/30 02:25:02;;;;;;;41.00;22.70;;;;;;;4.51;100.00;98337.75;1688484;85;21045;-70
2022/03/30 02:27:31;;;;;;;42.53;24.70;;;;;;;4.53;100.00;98350.97;1665156;85;21152;-70
2022/03/30 02:29:59;;;;;;;40.57;23.27;;;;;;;4.54;100.00;98340.09;1730309;83;21053;-70
2022/03/30 02:32:26;;;;;;;43.03;23.57;;;;;;;4.54;100.00;98340.09;1733874;82;21043;-70
2022/03/30 02:34:54;;;;;;;39.30;23.97;;;;;;;4.49;100.00;98341.63;1733784;83;21089;-70
2022/03/30 02:37:21;;;;;;;41.47;23.17;;;;;;;4.48;100.00;98324.75;1706994;83;21080;-69
2022/03/30 02:39:48;;;;;;;47.37;24.17;;;;;;;4.51;100.00;98321.70;1706984;83;21017;-70
2022/03/30 02:42:15;;;;;;;40.80;22.97;;;;;;;4.50;100.00;98314.70;1733954;83;21101;-70
2022/03/30 02:44:44;;;;;;;44.07;24.27;;;;;;;4.52;100.00;98314.01;1763342;81;21030;-70
2022/03/30 02:47:11;;;;;;;45.97;25.57;;;;;;;4.54;100.00;98308.48;1764720;81;21006;-69
2022/03/30 02:49:38;;;;;;;43.70;25.33;;;;;;;4.53;100.00;98310.34;1739307;81;21045;-71
2022/03/30 02:52:07;;;;;;;44.83;25.63;;;;;;;4.51;100.00;98307.48;1738844;81;21077;-71
2022/03/30 02:54:34;;;;;;;44.20;24.53;;;;;;;4.50;100.00;98309.34;1730389;81;20987;-70
2022/03/30 02:57:01;;;;;;;48.87;25.10;;;;;;;4.51;100.00;98304.81;1717211;84;21084;-69
2022/03/30 02:59:28;;;;;;;45.93;24.97;;;;;;;4.51;100.00;98305.64;1717012;84;21028;-70
2022/03/30 03:01:58;;;;;;;46.13;25.37;;;;;;;4.51;100.00;98308.83;1741155;82;21080;-70
2022/03/30 03:04:24;;;;;;;46.73;26.03;;;;;;;4.48;100.00;98311.36;1717224;84;21048;-70
2022/03/30 03:06:52;;;;;;;45.80;26.10;;;;;;;4.50;100.00;98314.70;1716969;84;21049;-70
2022/03/30 03:09:19;;;;;;;44.43;26.17;;;;;;;4.52;100.00;98309.17;1741296;82;21088;-69
2022/03/30 03:11:47;;;;;;;44.10;25.30;;;;;;;4.50;100.00;98320.05;1717310;83;21108;-71
2022/03/30 03:14:14;;;;;;;42.33;25.40;;;;;;;4.50;100.00;98316.55;1740907;82;21005;-70
2022/03/30 03:16:41;;;;;;;42.03;24.00;;;;;;;4.48;100.00;98314.04;1717353;83;21015;-70
2022/03/30 03:19:10;;;;;;;43.67;25.73;;;;;;;4.49;100.00;98303.64;1717063;83;21052;-71
2022/03/30 03:21:37;;;;;;;44.80;25.93;;;;;;;4.50;100.00;98287.10;1740957;82;21048;-71
2022/03/30 03:24:07;;;;;;;45.90;26.97;;;;;;;4.50;100.00;98276.40;1717558;83;21048;-71
2022/03/30 03:26:34;;;;;;;46.93;26.20;;;;;;;4.47;100.00;98261.50;1717435;83;21056;-71
2022/03/30 03:29:02;;;;;;;42.13;25.60;;;;;;;4.48;100.00;98251.62;1717257;83;21581;-69
2022/03/30 03:31:29;;;;;;;49.13;27.63;;;;;;;4.48;100.00;98254.30;1741247;82;21049;-71
2022/03/30 03:33:56;;;;;;;46.03;26.87;;;;;;;4.46;100.00;98244.28;1717289;83;21578;-70
2022/03/30 03:36:23;;;;;;;50.63;27.53;;;;;;;4.45;100.00;98250.66;1717270;84;21119;-71
2022/03/30 03:38:50;;;;;;;45.90;26.83;;;;;;;4.42;100.00;98236.28;1717300;83;21502;-71
2022/03/30 03:41:18;;;;;;;45.63;26.07;;;;;;;4.38;100.00;98243.31;1741368;82;21069;-71
2022/03/30 03:43:46;;;;;;;43.57;27.07;;;;;;;4.38;100.00;98250.01;1726782;83;21573;-69
2022/03/30 03:46:13;;;;;;;43.57;25.87;;;;;;;4.36;100.00;98243.17;1734243;83;21546;-71
2022/03/30 03:48:42;;;;;;;46.63;27.60;;;;;;;4.35;100.00;98251.69;1733871;83;21522;-70
2022/03/30 03:51:08;;;;;;;44.47;26.30;;;;;;;4.35;100.00;98243.66;1736740;83;20974;-69
2022/03/30 03:53:36;;;;;;;47.50;27.63;;;;;;;4.32;100.00;98238.69;1729998;83;21548;-70
2022/03/30 03:56:04;;;;;;;46.57;25.53;;;;;;;4.34;100.00;98238.00;1744040;82;21005;-71
2022/03/30 03:58:30;;;;;;;46.90;28.03;;;;;;;4.37;100.00;98236.31;1743987;82;21482;-72
2022/03/30 04:00:58;;;;;;;47.73;27.53;;;;;;;4.40;100.00;98234.30;1743838;82;21537;-70
2022/03/30 04:03:26;;;;;;;46.77;27.83;;;;;;;4.42;100.00;98234.95;1719717;83;21111;-69
2022/03/30 04:05:53;;;;;;;47.83;27.57;;;;;;;4.42;100.00;98230.42;1719682;83;21092;-71
2022/03/30 04:08:22;;;;;;;48.57;28.90;;;;;;;4.38;100.00;98237.97;1719809;83;20997;-70
2022/03/30 04:10:49;;;;;;;47.87;28.97;;;;;;;4.37;100.00;98241.67;1719403;82;21088;-71
2022/03/30 04:13:17;;;;;;;46.37;26.80;;;;;;;4.38;100.00;98236.62;1719606;83;21570;-71
2022/03/30 04:15:44;;;;;;;46.27;28.77;;;;;;;4.37;100.00;98226.95;1743687;82;21025;-70
2022/03/30 04:18:13;;;;;;;48.60;28.87;;;;;;;4.36;100.00;98233.30;1743394;82;21068;-69
2022/03/30 04:20:43;;;;;;;55.67;29.70;;;;;;;4.38;100.00;98239.30;1719804;83;21037;-70
2022/03/30 04:23:11;;;;;;;51.50;29.03;;;;;;;4.39;100.00;98237.45;1719767;83;21494;-70
2022/03/30 04:25:38;;;;;;;54.13;30.23;;;;;;;4.39;100.00;98230.77;1719672;83;21565;-71
2022/03/30 04:28:06;;;;;;;50.57;30.07;;;;;;;4.34;100.00;98227.80;1718175;82;21172;-71
2022/03/30 04:30:34;;;;;;;50.87;29.73;;;;;;;4.34;100.00;98233.16;1711532;84;21033;-70
2022/03/30 04:33:03;;;;;;;54.23;31.07;;;;;;;4.33;100.00;98225.61;1717295;83;21092;-69
2022/03/30 04:35:30;;;;;;;52.03;30.47;;;;;;;4.36;100.00;98219.09;1712010;84;21005;-70
2022/03/30 04:37:57;;;;;;;48.93;28.27;;;;;;;4.38;100.00;98219.75;1711500;84;20998;-71
2022/03/30 04:40:25;;;;;;;52.30;31.33;;;;;;;4.41;100.00;98210.52;1711817;84;21016;-71
2022/03/30 04:42:53;;;;;;;54.47;31.53;;;;;;;4.38;100.00;98211.20;1711452;84;21037;-71
2022/03/30 04:45:20;;;;;;;54.00;32.30;;;;;;;4.37;100.00;98208.70;1711750;84;21013;-70
2022/03/30 04:47:48;;;;;;;56.70;31.77;;;;;;;4.39;100.00;98212.03;1741925;82;21040;-73
2022/03/30 04:50:15;;;;;;;59.67;33.73;;;;;;;4.43;100.00;98209.86;1711849;84;21072;-72
2022/03/30 04:52:43;;;;;;;56.30;33.13;;;;;;;4.44;100.00;98210.17;1711538;84;21045;-71
2022/03/30 04:55:10;;;;;;;57.57;32.10;;;;;;;4.46;100.00;98206.33;1715156;84;21102;-70
2022/03/30 04:57:38;;;;;;;54.77;32.93;;;;;;;4.49;100.00;98215.83;1715225;84;21587;-70
2022/03/30 05:00:08;;;;;;;54.73;32.33;;;;;;;4.47;100.00;98201.80;1714948;84;21070;-71
2022/03/30 05:02:37;;;;;;;56.03;33.63;;;;;;;4.50;100.00;98200.12;1695287;84;21081;-73
2022/03/30 05:05:05;;;;;;;58.93;34.33;;;;;;;4.54;100.00;98198.23;1694786;84;21050;-71
2022/03/30 05:07:34;;;;;;;57.67;33.67;;;;;;;4.55;100.00;98185.67;1694872;84;21043;-71
2022/03/30 05:10:09;;;;;;;57.80;32.90;;;;;;;4.57;100.00;98193.04;1695189;84;21571;-72
2022/03/30 05:12:37;;;;;;;56.97;36.60;;;;;;;4.61;100.00;98190.84;1715142;84;21055;-71
2022/03/30 05:15:07;;;;;;;55.60;33.43;;;;;;;4.65;100.00;98194.30;1715043;83;21054;-70
2022/03/30 05:17:35;;;;;;;50.23;30.10;;;;;;;4.65;100.00;98192.97;1715190;84;21038;-71
2022/03/30 05:20:06;;;;;;;47.67;29.63;;;;;;;4.64;100.00;98200.69;1715356;84;21105;-71
2022/03/30 05:22:35;;;;;;;49.33;29.37;;;;;;;4.65;100.00;98205.52;1694693;83;21037;-71
2022/03/30 05:25:02;;;;;;;53.00;32.83;;;;;;;4.67;100.00;98204.84;1686329;85;21018;-71
2022/03/30 05:27:30;;;;;;;45.93;29.33;;;;;;;4.67;100.00;98198.14;1686397;85;22173;-72
2022/03/30 05:29:57;;;;;;;51.20;29.57;;;;;;;4.72;100.00;98195.25;1684827;83;21066;-71
2022/03/30 05:32:24;;;;;;;61.03;40.63;;;;;;;4.73;100.00;98192.91;1699044;83;21070;-70
2022/03/30 05:34:51;;;;;;;57.10;33.37;;;;;;;4.79;100.00;98188.69;1684664;85;21093;-73
2022/03/30 05:37:18;;;;;;;56.37;30.93;;;;;;;4.84;100.00;98190.83;1698537;83;20991;-73
2022/03/30 05:39:47;;;;;;;48.93;30.63;;;;;;;4.87;100.00;98184.61;1685352;85;21087;-71
2022/03/30 05:42:15;;;;;;;50.17;29.53;;;;;;;4.86;100.00;98178.91;1721366;83;21038;-71
2022/03/30 05:44:42;;;;;;;47.87;30.13;;;;;;;4.88;100.00;98174.20;1635483;85;21512;-70
2022/03/30 05:47:09;;;;;;;52.80;31.10;;;;;;;4.86;100.00;98170.05;1698640;83;21007;-70
2022/03/30 05:49:36;;;;;;;57.30;33.13;;;;;;;4.89;100.00;98169.70;1665169;85;21097;-71
2022/03/30 05:52:04;;;;;;;58.23;34.50;;;;;;;4.95;100.00;98164.95;1699157;83;21527;-73
2022/03/30 05:54:31;;;;;;;53.97;32.53;;;;;;;5.04;100.00;98162.52;1712086;83;21014;-71
2022/03/30 05:57:02;;;;;;;55.97;32.87;;;;;;;5.14;100.00;98164.95;1715373;84;21022;-72
2022/03/30 05:59:41;;;;;;;54.17;32.57;;;;;;;5.19;100.00;98153.19;1715089;84;21538;-70
2022/03/30 06:02:10;;;;;;;52.50;32.83;;;;;;;5.19;100.00;98149.16;1719666;83;21066;-72
2022/03/30 06:04:38;;;;;;;48.60;30.73;;;;;;;5.28;100.00;98154.76;1719688;83;21078;-70
2022/03/30 06:07:06;;;;;;;49.23;30.80;;;;;;;5.35;100.00;98145.48;1684987;85;21098;-71
2022/03/30 06:09:33;;;;;;;49.03;29.80;;;;;;;5.40;100.00;98134.19;1719561;83;21531;-71
2022/03/30 06:12:03;;;;;;;49.00;29.63;;;;;;;5.44;100.00;98140.87;1719660;83;21624;-71
2022/03/30 06:14:33;;;;;;;47.07;29.83;;;;;;;5.52;100.00;98134.05;1685022;85;21086;-72
2022/03/30 06:17:00;;;;;;;51.47;31.63;;;;;;;5.63;100.00;98131.41;1719618;83;21065;-70
2022/03/30 06:19:29;;;;;;;48.10;29.40;;;;;;;5.60;100.00;98129.95;1719408;83;21054;-71
2022/03/30 06:21:56;;;;;;;49.20;30.63;;;;;;;5.66;100.00;98117.64;1719815;83;21049;-70
2022/03/30 06:24:24;;;;;;;46.37;29.00;;;;;;;5.69;100.00;98114.59;1684886;85;21094;-71
2022/03/30 06:26:52;;;;;;;44.97;28.33;;;;;;;5.72;100.00;98107.52;1719282;82;21144;-70
2022/03/30 06:29:19;;;;;;;47.40;30.33;;;;;;;5.78;100.00;98100.05;1713956;83;21066;-71
2022/03/30 06:31:47;;;;;;;51.90;31.17;;;;;;;5.86;100.00;98084.34;1708089;84;21122;-71
2022/03/30 06:34:14;;;;;;;49.27;32.37;;;;;;;5.94;100.00;98074.03;1707998;84;21094;-71
2022/03/30 06:36:41;;;;;;;49.90;29.10;;;;;;;5.98;100.00;98061.93;1708346;84;21524;-70
2022/03/30 06:39:09;;;;;;;50.73;30.07;;;;;;;6.14;100.00;98060.85;1708233;84;21058;-70
2022/03/30 06:41:36;;;;;;;45.10;26.67;;;;;;;6.22;100.00;98055.38;1706664;84;21082;-70
2022/03/30 06:44:05;;;;;;;46.47;27.27;;;;;;;6.34;100.00;98047.62;1713594;83;21081;-71
2022/03/30 06:46:37;;;;;;;45.57;27.33;;;;;;;6.44;100.00;98036.86;1717190;83;21089;-71
2022/03/30 06:49:04;;;;;;;45.30;29.83;;;;;;;6.50;100.00;98034.44;1717404;83;21053;-69
2022/03/30 06:51:31;;;;;;;48.50;27.60;;;;;;;6.62;100.00;98031.05;1714967;83;21585;-70
2022/03/30 06:53:58;;;;;;;45.90;27.20;;;;;;;6.84;100.00;98030.98;1713090;82;21593;-71
2022/03/30 06:56:26;;;;;;;44.37;26.70;;;;;;;7.05;100.00;98036.81;1671540;86;21531;-70
2022/03/30 06:58:53;;;;;;;44.13;27.60;;;;;;;7.22;100.00;98033.27;1644549;86;21082;-70
2022/03/30 07:01:20;;;;;;;44.70;28.43;;;;;;;7.44;100.00;98031.83;1645068;86;21539;-71
2022/03/30 07:03:48;;;;;;;43.23;26.83;;;;;;;7.61;100.00;98033.14;1645290;86;21002;-70
2022/03/30 07:06:15;;;;;;;45.03;26.97;;;;;;;7.78;100.00;98035.80;1672171;86;21045;-70
2022/03/30 07:11:29;;;;;;;45.30;26.97;;;;;;;8.04;100.00;98046.83;1645527;86;21065;-70
2022/03/30 07:13:58;;;;;;;46.70;26.23;;;;;;;7.97;100.00;98057.08;1672260;86;21049;-70
2022/03/30 07:16:27;;;;;;;38.20;25.00;;;;;;;8.04;100.00;98081.33;1672228;86;21522;-69
2022/03/30 07:18:54;;;;;;;40.13;24.90;;;;;;;8.24;100.00;98093.48;1672233;86;21125;-70
2022/03/30 07:21:23;;;;;;;41.50;25.10;;;;;;;8.45;100.00;98102.47;1646018;86;21065;-70
2022/03/30 07:23:50;;;;;;;40.07;24.60;;;;;;;8.53;100.00;98117.92;1672429;86;21559;-71
2022/03/30 07:26:17;;;;;;;38.80;24.23;;;;;;;8.61;100.00;98149.74;1672473;86;21088;-70
2022/03/30 07:28:45;;;;;;;40.48;23.85;;;;;;;8.72;100.00;98171.50;1672018;84;21073;-70
2022/03/30 07:31:13;;;;;;;36.35;22.82;;;;;;;8.85;100.00;98190.08;1648149;86;21054;-68
2022/03/30 07:33:40;;;;;;;36.85;22.25;;;;;;;9.00;100.00;98217.68;1673294;85;21095;-71
2022/03/30 07:36:08;;;;;;;37.98;21.97;;;;;;;9.13;100.00;98239.25;1672066;86;21088;-69
2022/03/30 07:38:35;;;;;;;32.98;21.50;;;;;;;9.25;100.00;98266.45;1672079;86;21061;-70
2022/03/30 07:41:03;;;;;;;39.23;22.20;;;;;;;9.44;100.00;98276.95;1672596;86;21041;-71
2022/03/30 08:13:57;;;;;;;32.00;20.25;;;;;;;10.65;100.00;98470.84;1785270;78;21026;-71
2022/03/30 08:16:26;;;;;;;34.78;20.17;;;;;;;10.88;100.00;98487.95;1741906;79;20995;-70
2022/03/30 08:18:54;;;;;;;33.20;20.10;;;;;;;11.00;100.00;98513.84;1786339;78;21038;-69
2022/03/30 08:24:08;;;;;;;31.25;19.95;;;;;;;11.38;100.00;98562.66;1742367;82;21516;-69
2022/03/30 08:26:37;;;;;;;33.48;19.12;;;;;;;11.58;100.00;98582.08;1719611;82;21023;-69
2022/03/30 08:29:06;;;;;;;28.25;17.45;;;;;;;11.82;100.00;98600.00;1722953;82;21062;-70
2022/03/30 08:31:33;;;;;;;28.55;17.55;;;;;;;12.18;100.00;98612.16;1729769;82;21020;-70
2022/03/30 08:34:01;;;;;;;29.15;17.48;;;;;;;12.53;100.00;98639.69;1697469;82;21487;-70
2022/03/30 08:36:32;;;;;;;28.95;17.17;;;;;;;12.76;100.00;98664.88;1701988;83;21078;-69
2022/03/30 08:38:59;;;;;;;27.13;17.00;;;;;;;12.80;100.00;98689.19;1680059;83;21507;-69
2022/03/30 08:41:27;;;;;;;27.32;15.93;;;;;;;12.72;100.00;98707.88;1723447;82;21010;-70
2022/03/30 08:43:54;;;;;;;33.60;19.65;;;;;;;12.80;100.00;98708.67;1696135;82;20987;-70
2022/03/30 08:46:21;;;;;;;27.62;16.27;;;;;;;12.90;100.00;98728.84;1723838;82;21075;-70
2022/03/30 08:48:49;;;;;;;30.20;15.35;;;;;;;13.04;100.00;98729.59;1701158;82;21027;-71
2022/03/30 08:51:18;;;;;;;27.48;14.70;;;;;;;13.26;100.00;98727.37;1710740;82;21082;-71
2022/03/30 08:53:47;;;;;;;30.48;15.30;;;;;;;13.62;100.00;98735.87;1714182;83;21121;-71
2022/03/30 08:56:14;;;;;;;27.62;14.55;;;;;;;14.02;100.00;98746.34;1713524;83;21484;-71
2022/03/30 08:58:41;;;;;;;27.95;14.28;;;;;;;14.39;100.00;98749.90;1745332;81;21097;-69
2022/03/30 09:01:11;;;;;;;24.98;13.53;;;;;;;14.57;100.00;98770.84;1720537;80;21029;-70
2022/03/30 09:03:56;;;;;;;30.60;14.95;;;;;;;14.69;100.00;98778.25;1760505;80;21050;-72
2022/03/30 09:06:48;;;;;;;25.23;14.25;;;;;;;14.74;100.00;98784.66;1773449;80;21058;-70
2022/03/30 09:09:18;;;;;;;30.90;15.23;;;;;;;14.96;100.00;98804.58;1735592;80;21567;-69
2022/03/30 09:11:55;;;;;;;30.30;14.93;;;;;;;15.07;100.00;98825.59;1733016;82;21043;-71
2022/03/30 09:14:24;;;;;;;27.40;14.73;;;;;;;15.33;100.00;98824.41;1734812;82;21484;-72
2022/03/30 09:16:57;;;;;;;26.80;13.98;;;;;;;15.42;100.00;98847.20;1734032;80;21062;-69
2022/03/30 09:19:25;;;;;;;29.25;15.28;;;;;;;15.63;100.00;98856.20;1677481;84;21075;-72
2022/03/30 09:21:56;;;;;;;25.65;14.53;;;;;;;15.86;100.00;98862.27;1670014;85;21074;-70
2022/03/30 09:24:30;;;;;;;27.37;13.32;;;;;;;16.00;100.00;98886.06;1679205;84;21144;-71
2022/03/30 09:26:58;;;;;;;24.47;13.62;;;;;;;16.12;100.00;98917.45;1682739;84;21073;-72
2022/03/30 09:29:28;;;;;;;26.82;16.93;;;;;;;16.22;100.00;98932.70;1683791;85;21086;-70
2022/03/30 09:31:55;;;;;;;32.95;13.38;;;;;;;16.32;100.00;98949.33;1683797;84;21052;-71
2022/03/30 09:34:22;;;;;;;24.23;12.82;;;;;;;16.46;100.00;98965.45;1693594;83;21032;-72
2022/03/30 09:36:52;;;;;;;26.02;13.93;;;;;;;16.53;100.00;98973.54;1688001;83;21122;-69
2022/03/30 09:39:36;;;;;;;23.20;13.95;;;;;;;16.32;100.00;98972.52;1646653;85;21018;-72
2022/03/30 09:42:05;;;;;;;29.37;13.72;;;;;;;16.38;100.00;98983.52;1694225;83;21015;-70
2022/03/30 09:44:51;;;;;;;21.07;12.25;;;;;;;16.64;100.00;98999.99;1695932;83;21020;-71
2022/03/30 09:47:19;;;;;;;31.97;14.65;;;;;;;16.87;100.00;98997.84;1594960;89;21057;-69
2022/03/30 09:49:49;;;;;;;23.05;12.40;;;;;;;17.00;100.00;99005.80;1582428;89;21661;-71
2022/03/30 09:52:28;;;;;;;27.13;12.65;;;;;;;17.23;100.00;99000.02;1589901;89;21042;-70
2022/03/30 09:55:00;;;;;;;27.37;13.68;;;;;;;17.31;100.00;99000.18;1557205;91;21068;-69
2022/03/30 09:57:37;;;;;;;24.52;13.48;;;;;;;17.42;100.00;99002.90;1525952;92;21109;-75
2022/03/30 10:00:18;;;;;;;20.55;12.03;;;;;;;17.48;100.00;99013.39;1601374;89;21105;-71
2022/03/30 10:02:50;;;;;;;22.50;12.47;;;;;;;17.49;100.00;98993.72;1591140;89;21077;-70
2022/03/30 10:05:21;;;;;;;25.90;13.25;;;;;;;17.57;100.00;99000.19;1534255;92;21254;-72
2022/03/30 10:07:50;;;;;;;27.10;13.50;;;;;;;17.62;100.00;99003.02;1498644;95;21243;-69
2022/03/30 10:10:21;;;;;;;25.27;12.40;;;;;;;17.84;100.00;99003.17;1482797;94;21144;-71
2022/03/30 10:12:49;;;;;;;26.05;12.85;;;;;;;18.03;100.00;99001.92;1479229;95;21111;-71
2022/03/30 10:15:17;;;;;;;23.83;13.22;;;;;;;18.09;100.00;98999.29;1491818;95;21148;-71
2022/03/30 10:17:44;;;;;;;24.90;13.15;;;;;;;18.32;100.00;98996.95;1494164;94;21221;-70
2022/03/30 10:20:12;;;;;;;26.55;12.90;;;;;;;18.51;100.00;98993.45;1497230;96;21173;-71
2022/03/30 10:23:15;;;;;;;23.22;12.55;;;;;;;18.59;100.00;98994.39;1456003;95;21084;-71
2022/03/30 10:26:09;;;;;;;27.22;13.25;;;;;;;18.67;98.06;98987.69;1518283;93;21128;-70
2022/03/30 10:28:45;;;;;;;21.75;11.80;;;;;;;18.90;94.50;98982.04;1512072;93;21068;-71
2022/03/30 10:31:12;;;;;;;25.37;12.43;;;;;;;18.90;87.50;98966.16;1504844;93;21128;-70
2022/03/30 10:33:42;;;;;;;23.95;12.53;;;;;;;18.76;87.82;98961.53;1502525;93;21192;-70
2022/03/30 10:36:32;;;;;;;23.42;12.47;;;;;;;18.68;83.63;98972.37;1524609;92;21080;-71
2022/03/30 10:39:15;;;;;;;26.70;13.93;;;;;;;18.81;84.45;98966.27;1504148;92;21162;-68
2022/03/30 10:42:04;;;;;;;26.55;13.20;;;;;;;18.94;83.83;98963.19;1507071;93;21179;-71
2022/03/30 10:44:50;;;;;;;22.77;12.63;;;;;;;19.16;75.04;98945.42;1540096;90;21054;-70
2022/03/30 10:47:24;;;;;;;29.70;12.60;;;;;;;19.13;71.60;98950.04;1537426;92;21127;-70
2022/03/30 10:49:57;;;;;;;24.82;12.23;;;;;;;19.07;71.03;98944.19;1515540;93;21122;-70
2022/03/30 10:52:43;;;;;;;22.45;12.70;;;;;;;19.13;70.43;98937.16;1506007;93;21138;-71
2022/03/30 10:55:19;;;;;;;24.12;12.10;;;;;;;19.13;69.41;98940.45;1485947;92;21106;-70
2022/03/30 10:57:57;;;;;;;21.68;11.65;;;;;;;19.18;71.25;98937.78;1490830;95;21142;-70
2022/03/30 11:00:34;;;;;;;23.83;11.90;;;;;;;19.33;66.43;98926.16;1528589;92;21155;-69
2022/03/30 11:03:17;;;;;;;22.77;12.33;;;;;;;19.32;65.92;98934.12;1546007;92;21079;-70
2022/03/30 11:06:00;;;;;;;24.65;11.57;;;;;;;19.30;65.32;98923.92;1527972;93;21077;-71
2022/03/30 11:08:38;;;;;;;;;;;;;;;19.34;67.50;98914.95;1529479;93;21739;-71
2022/03/30 11:11:25;;;;;;;21.57;10.80;;;;;;;19.52;66.55;98923.38;1629691;84;20200;-70
2022/03/30 11:14:36;;;;;;;36.28;12.53;;;;;;;19.58;63.67;98911.09;1693105;84;21098;-70
2022/03/30 11:17:05;;;;;;;25.02;11.20;;;;;;;19.70;62.90;98913.97;1681195;85;21114;-70
2022/03/30 11:19:51;;;;;;;27.45;11.50;;;;;;;19.95;61.79;98898.06;1694249;84;21527;-70
2022/03/30 11:22:28;;;;;;;20.68;10.85;;;;;;;20.12;60.50;98892.45;1648298;87;21047;-71
2022/03/30 11:25:23;;;;;;;21.82;10.35;;;;;;;20.13;58.28;98894.09;1625251;87;21614;-69
2022/03/30 11:28:08;;;;;;;20.50;10.78;;;;;;;20.23;56.62;98895.00;1649506;86;21134;-71
2022/03/30 11:30:39;;;;;;;26.80;12.15;;;;;;;20.34;54.33;98897.28;1647312;86;21084;-72
2022/03/30 11:35:52;;;;;;;23.02;10.48;;;;;;;20.42;52.04;98892.68;1602536;89;21083;-70
2022/03/30 11:38:28;;;;;;;22.13;11.35;;;;;;;20.39;51.06;98879.47;1574617;88;21074;-70
2022/03/30 11:41:02;;;;;;;21.33;10.70;;;;;;;20.52;51.52;98885.60;1625371;88;21570;-71
2022/03/30 11:43:29;;;;;;;20.90;10.82;;;;;;;20.43;49.77;98879.25;1583834;90;21073;-70
2022/03/30 11:45:57;;;;;;;20.27;10.43;;;;;;;20.43;49.98;98874.28;1565386;91;21082;-70
2022/03/30 11:48:25;;;;;;;17.30;10.10;;;;;;;20.49;49.19;98872.69;1565659;90;21073;-70
2022/03/30 11:50:56;;;;;;;28.20;10.78;;;;;;;20.60;49.14;98867.27;1566037;88;21030;-71
2022/03/30 11:53:29;;;;;;;23.25;10.55;;;;;;;20.66;47.45;98867.06;1598405;87;21114;-70
2022/03/30 11:56:05;;;;;;;21.02;10.40;;;;;;;20.72;48.33;98864.35;1629733;88;21065;-72
2022/03/30 11:58:38;;;;;;;19.65;9.73;;;;;;;20.79;47.30;98857.52;1610353;87;21085;-70
2022/03/30 12:01:07;;;;;;;32.15;11.18;;;;;;;20.94;45.88;98849.06;1619030;87;21107;-72
2022/03/30 12:03:34;;;;;;;21.00;9.83;;;;;;;20.96;44.69;98867.47;1617728;87;21023;-70
2022/03/30 12:06:04;;;;;;;18.70;9.53;;;;;;;20.89;43.31;98864.14;1618556;87;21120;-71
2022/03/30 12:08:48;;;;;;;16.95;9.20;;;;;;;20.85;42.66;98859.17;1618914;88;21135;-70
2022/03/30 12:11:19;;;;;;;18.65;9.73;;;;;;;20.87;41.94;98856.16;1583127;91;21093;-71