Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:51;;;;;;;12.20;11.20;;;15.20;25.30;;;;;;5012051;28;20227;-67
2023/10/07 00:03:20;;;;;;;11.67;10.60;;;15.20;25.20;;;;;;5011446;28;20838;-67
2023/10/07 00:05:47;;;;;;;11.37;10.57;;;15.20;25.10;;;;;;5012395;28;20451;-67
2023/10/07 00:08:19;;;;;;;11.90;10.90;;;15.20;25.20;;;;;;5011495;28;20920;-67
2023/10/07 00:10:48;;;;;;;11.70;10.70;;;15.10;25.20;;;;;;5011761;28;20460;-67
2023/10/07 00:13:14;;;;;;;10.70;9.90;;;15.00;25.60;;;;;;5011168;28;20459;-67
2023/10/07 00:15:43;;;;;;;11.70;10.80;;;15.00;25.80;;;;;;5011392;28;20444;-67
2023/10/07 00:18:14;;;;;;;11.77;10.80;;;15.00;25.20;;;;;;5012108;28;20227;-67
2023/10/07 00:20:56;;;;;;;10.93;10.13;;;15.10;24.60;;;;;;5011519;28;20427;-68
2023/10/07 00:23:28;;;;;;;10.90;9.97;;;15.10;24.30;;;;;;5012002;28;20439;-67
2023/10/07 00:25:56;;;;;;;12.10;11.20;;;15.10;24.30;;;;;;5011023;28;20504;-67
2023/10/07 00:28:32;;;;;;;10.53;9.73;;;15.10;25.00;;;;;;5011666;28;20416;-67
2023/10/07 00:31:02;;;;;;;12.40;11.27;;;15.00;24.50;;;;;;5011756;28;20463;-68
2023/10/07 00:33:30;;;;;;;11.23;10.40;;;15.00;24.60;;;;;;5011334;28;20495;-66
2023/10/07 00:36:02;;;;;;;11.80;11.00;;;15.00;25.00;;;;;;5011241;28;20884;-59
2023/10/07 00:38:37;;;;;;;12.90;11.90;;;15.00;25.10;;;;;;5011640;28;20421;-59
2023/10/07 00:41:04;;;;;;;12.23;11.23;;;15.00;25.10;;;;;;5012104;28;20424;-59
2023/10/07 00:43:32;;;;;;;11.80;10.70;;;15.00;24.90;;;;;;5011688;28;20424;-58
2023/10/07 00:46:11;;;;;;;12.37;11.23;;;15.00;24.70;;;;;;5010959;28;20535;-59
2023/10/07 00:48:56;;;;;;;11.50;10.50;;;14.90;24.60;;;;;;5011468;28;20475;-67
2023/10/07 00:51:36;;;;;;;10.50;9.70;;;14.90;24.20;;;;;;5011024;28;20463;-68
2023/10/07 00:54:19;;;;;;;11.53;10.63;;;14.90;23.70;;;;;;5011489;28;20408;-67
2023/10/07 00:56:51;;;;;;;10.53;9.63;;;14.90;23.40;;;;;;5010764;28;20548;-67
2023/10/07 00:59:19;;;;;;;10.47;9.57;;;14.90;22.90;;;;;;5010470;28;20413;-58
2023/10/07 01:01:47;;;;;;;11.03;10.23;;;14.90;22.90;;;;;;5011110;28;20416;-59
2023/10/07 01:04:16;;;;;;;11.17;10.27;;;14.90;22.80;;;;;;5011373;28;20443;-57
2023/10/07 01:06:45;;;;;;;10.70;9.90;;;14.80;22.90;;;;;;5010474;28;20424;-58
2023/10/07 01:09:22;;;;;;;11.20;10.30;;;14.80;23.10;;;;;;5010629;28;20420;-58
2023/10/07 01:11:57;;;;;;;10.97;10.17;;;14.70;23.30;;;;;;5010833;28;20475;-58
2023/10/07 01:14:26;;;;;;;11.93;10.83;;;14.70;23.30;;;;;;5011075;28;20415;-58
2023/10/07 01:16:52;;;;;;;11.80;10.80;;;14.80;23.40;;;;;;5011496;28;20435;-58
2023/10/07 01:21:55;;;;;;;10.47;9.67;;;14.80;22.90;;;;;;5012372;28;20541;-59
2023/10/07 01:24:43;;;;;;;11.37;10.40;;;14.70;22.60;;;;;;5009931;28;20184;-58
2023/10/07 01:27:27;;;;;;;11.73;10.70;;;14.70;22.60;;;;;;5011125;28;20415;-58
2023/10/07 01:29:59;;;;;;;11.47;10.60;;;14.70;22.60;;;;;;5010771;28;20422;-57
2023/10/07 01:32:32;;;;;;;10.60;9.80;;;14.70;22.70;;;;;;5010456;28;20424;-58
2023/10/07 01:35:10;;;;;;;11.03;10.10;;;14.60;22.90;;;;;;5009751;28;20417;-59
2023/10/07 01:37:43;;;;;;;12.30;11.30;;;14.60;23.00;;;;;;5009856;28;20412;-59
2023/10/07 01:40:16;;;;;;;12.00;11.00;;;14.60;22.90;;;;;;5010754;28;20440;-59
2023/10/07 01:42:46;;;;;;;11.13;10.23;;;14.60;22.90;;;;;;5010319;28;20416;-59
2023/10/07 01:45:21;;;;;;;10.90;10.10;;;14.60;22.70;;;;;;5009738;28;20470;-65
2023/10/07 01:47:49;;;;;;;11.40;10.50;;;14.60;22.60;;;;;;5009880;28;20444;-66
2023/10/07 01:50:18;;;;;;;10.63;9.90;;;14.60;22.30;;;;;;5009769;28;20820;-66
2023/10/07 01:53:03;;;;;;;10.20;9.40;;;14.70;22.30;;;;;;5010259;28;20416;-66
2023/10/07 01:55:43;;;;;;;11.00;10.03;;;14.70;22.20;;;;;;5009916;28;20467;-67
2023/10/07 01:58:13;;;;;;;10.33;9.53;;;14.70;22.30;;;;;;5009911;28;20416;-67
2023/10/07 02:03:13;;;;;;;11.33;10.43;;;14.70;22.30;;;;;;5011627;28;20404;-66
2023/10/07 02:05:47;;;;;;;11.10;10.20;;;14.70;22.30;;;;;;5009353;28;20420;-57
2023/10/07 02:08:31;;;;;;;11.13;10.13;;;14.60;22.20;;;;;;5009791;28;20420;-58
2023/10/07 02:10:58;;;;;;;10.80;10.00;;;14.70;22.10;;;;;;5010462;28;20464;-58
2023/10/07 02:13:27;;;;;;;10.80;10.00;;;14.70;22.30;;;;;;5010489;28;20428;-58
2023/10/07 02:15:54;;;;;;;11.40;10.40;;;14.70;22.10;;;;;;5010119;28;20467;-66
2023/10/07 02:18:21;;;;;;;10.37;9.67;;;14.60;22.10;;;;;;5009913;28;20931;-66
2023/10/07 02:23:43;;;;;;;11.00;10.10;;;14.60;22.20;;;;;;5018136;28;20427;-67
2023/10/07 02:28:42;;;;;;;11.20;10.30;;;14.60;22.30;;;;;;5018120;28;20822;-68
2023/10/07 02:31:08;;;;;;;10.23;9.53;;;14.60;22.30;;;;;;5016329;28;20509;-67
2023/10/07 02:33:45;;;;;;;10.80;10.00;;;14.60;22.20;;;;;;5015412;28;20507;-67
2023/10/07 02:36:52;;;;;;;10.57;9.77;;;14.60;22.00;;;;;;5016355;28;20176;-58
2023/10/07 02:39:20;;;;;;;9.97;9.27;;;14.50;21.90;;;;;;4998131;28;20861;-59
2023/10/07 02:42:30;;;;;;;10.93;10.03;;;14.50;22.10;;;;;;4998303;28;21001;-59
2023/10/07 02:47:47;;;;;;;10.63;9.90;;;14.40;22.40;;;;;;5017192;28;20451;-59
2023/10/07 02:50:13;;;;;;;10.60;9.73;;;14.40;22.50;;;;;;5016456;28;20502;-59
2023/10/07 02:52:39;;;;;;;11.03;10.23;;;14.50;22.50;;;;;;5016276;28;20499;-67
2023/10/07 02:57:45;;;;;;;11.47;10.53;;;14.50;22.60;;;;;;5017124;28;20415;-59
2023/10/07 03:00:16;;;;;;;11.50;10.60;;;14.50;22.10;;;;;;5015854;28;20420;-59
2023/10/07 03:02:49;;;;;;;10.30;9.60;;;14.40;22.30;;;;;;5016168;28;20416;-59
2023/10/07 03:05:15;;;;;;;11.30;10.50;;;14.40;22.40;;;;;;5016111;28;20916;-59
2023/10/07 03:07:42;;;;;;;10.80;9.90;;;14.50;22.40;;;;;;5016286;28;20403;-58
2023/10/07 03:10:18;;;;;;;9.90;9.10;;;14.50;22.50;;;;;;5016049;28;20416;-57
2023/10/07 03:12:48;;;;;;;10.40;9.60;;;14.40;22.40;;;;;;5016524;28;20416;-59
2023/10/07 03:15:29;;;;;;;10.37;9.57;;;14.50;22.40;;;;;;5015804;28;20503;-58
2023/10/07 03:17:55;;;;;;;11.60;10.60;;;14.50;22.40;;;;;;5016210;28;20943;-59
2023/10/07 03:20:28;;;;;;;11.23;10.43;;;14.50;22.50;;;;;;5016888;28;20841;-59
2023/10/07 03:23:14;;;;;;;11.53;10.40;;;14.40;22.50;;;;;;5016038;28;20424;-59
2023/10/07 03:26:05;;;;;;;11.10;9.90;;;14.40;22.70;;;;;;5016087;28;20419;-59
2023/10/07 03:28:36;;;;;;;11.30;10.47;;;14.30;22.90;;;;;;5016139;28;20522;-67
2023/10/07 03:31:10;;;;;;;11.87;11.00;;;14.30;22.90;;;;;;5015667;28;20470;-67
2023/10/07 03:33:44;;;;;;;11.17;10.33;;;14.30;23.00;;;;;;5012702;28;20408;-68
2023/10/07 03:41:36;;;;;;;11.47;10.63;;;14.30;23.10;;;;;;5014752;28;20415;-59
2023/10/07 03:44:05;;;;;;;11.50;10.57;;;14.30;23.10;;;;;;5012939;28;20412;-58
2023/10/07 03:46:30;;;;;;;11.70;10.70;;;14.30;23.10;;;;;;5012635;28;20420;-59
2023/10/07 03:48:56;;;;;;;10.83;10.03;;;14.30;22.90;;;;;;5013079;28;20832;-59
2023/10/07 03:51:22;;;;;;;9.70;9.00;;;14.30;23.10;;;;;;5012769;28;20614;-58
2023/10/07 03:53:57;;;;;;;10.57;9.70;;;14.30;23.10;;;;;;5012227;28;20173;-58
2023/10/07 03:56:22;;;;;;;11.40;10.50;;;14.30;23.30;;;;;;5012620;28;20424;-67
2023/10/07 03:58:48;;;;;;;11.83;10.73;;;14.20;23.50;;;;;;5014117;28;20983;-67
2023/10/07 04:01:17;;;;;;;10.83;10.03;;;14.20;23.50;;;;;;5012481;28;20474;-67
2023/10/07 04:03:49;;;;;;;10.47;9.77;;;14.20;23.60;;;;;;5012843;28;20617;-67
2023/10/07 04:06:27;;;;;;;11.90;10.60;;;14.00;23.70;;;;;;5014158;28;20766;-67
2023/10/07 04:08:56;;;;;;;11.80;10.83;;;13.90;24.10;;;;;;5012704;28;20419;-67
2023/10/07 04:11:28;;;;;;;12.23;11.13;;;13.80;24.50;;;;;;5011888;28;20987;-59
2023/10/07 04:13:55;;;;;;;11.20;10.23;;;13.90;24.60;;;;;;5012713;28;20412;-59
2023/10/07 04:16:25;;;;;;;12.77;11.60;;;13.90;24.60;;;;;;5012100;28;20423;-59
2023/10/07 04:18:53;;;;;;;12.07;11.10;;;13.90;24.50;;;;;;5012335;28;20420;-59
2023/10/07 04:21:20;;;;;;;12.27;11.37;;;13.90;24.60;;;;;;5012188;28;20412;-59
2023/10/07 04:23:46;;;;;;;12.10;11.00;;;13.90;24.80;;;;;;5012452;28;20530;-57
2023/10/07 04:26:19;;;;;;;12.33;11.33;;;13.90;24.70;;;;;;5012499;28;20940;-60
2023/10/07 04:28:48;;;;;;;12.13;11.07;;;13.90;25.00;;;;;;5012639;28;20415;-57
2023/10/07 04:31:15;;;;;;;12.37;11.50;;;13.80;25.10;;;;;;5012325;28;20511;-58
2023/10/07 04:33:47;;;;;;;13.10;11.70;;;13.70;25.10;;;;;;5012527;28;20408;-58
2023/10/07 04:36:14;;;;;;;12.17;11.17;;;13.70;25.50;;;;;;5012368;28;20439;-58
2023/10/07 04:38:53;;;;;;;11.60;10.70;;;13.80;25.50;;;;;;5012514;28;20416;-58
2023/10/07 04:43:59;;;;;;;11.73;10.83;;;13.80;25.00;;;;;;5012583;28;20466;-57
2023/10/07 04:46:42;;;;;;;10.97;10.10;;;13.90;25.10;;;;;;5012009;28;20412;-58
2023/10/07 04:49:14;;;;;;;12.73;11.60;;;13.90;25.00;;;;;;5012661;28;20466;-58
2023/10/07 04:51:59;;;;;;;12.67;11.67;;;13.90;24.90;;;;;;5011506;28;20474;-58
2023/10/07 04:54:25;;;;;;;10.93;10.17;;;13.90;24.90;;;;;;5011536;28;20425;-65
2023/10/07 04:57:00;;;;;;;12.43;11.20;;;13.90;24.50;;;;;;5011890;28;20412;-64
2023/10/07 04:59:27;;;;;;;11.50;10.60;;;13.90;24.50;;;;;;5011710;28;20423;-65
2023/10/07 05:02:01;;;;;;;10.87;9.97;;;13.90;24.20;;;;;;5011435;28;20432;-65
2023/10/07 05:04:28;;;;;;;12.37;11.30;;;13.90;24.40;;;;;;5011855;28;20416;-64
2023/10/07 05:06:54;;;;;;;11.90;10.90;;;13.80;24.50;;;;;;5011703;28;20420;-65
2023/10/07 05:09:21;;;;;;;11.37;10.50;;;13.80;24.60;;;;;;5011662;28;20511;-65
2023/10/07 05:11:47;;;;;;;11.13;10.40;;;13.90;24.50;;;;;;5011534;28;20471;-65
2023/10/07 05:14:17;;;;;;;12.00;10.87;;;13.80;24.40;;;;;;5011478;28;20420;-65
2023/10/07 05:16:47;;;;;;;11.43;10.43;;;13.80;24.20;;;;;;5012011;28;20416;-65
2023/10/07 05:19:21;;;;;;;10.70;9.90;;;13.80;24.10;;;;;;5011326;28;20408;-59
2023/10/07 05:22:36;;;;;;;12.10;11.10;;;13.70;24.30;;;;;;5011907;28;20431;-59
2023/10/07 05:24:51;;;;;;;11.20;10.30;;;13.70;24.10;;;;;;5014404;28;20455;-64
2023/10/07 05:27:18;;;;;;;11.63;10.80;;;13.80;24.10;;;;;;5011645;28;20427;-65
2023/10/07 05:29:46;;;;;;;11.90;11.00;;;13.80;24.00;;;;;;5011193;28;20420;-65
2023/10/07 05:32:13;;;;;;;11.63;10.63;;;13.80;24.30;;;;;;5012912;28;20524;-65
2023/10/07 05:34:38;;;;;;;11.97;10.97;;;13.80;24.40;;;;;;5011561;28;20420;-64
2023/10/07 05:37:10;;;;;;;12.20;11.30;;;13.80;25.10;;;;;;5011545;28;20427;-64
2023/10/07 05:39:38;;;;;;;10.80;10.10;;;13.80;25.00;;;;;;5011220;28;20417;-66
2023/10/07 05:42:05;;;;;;;11.10;10.30;;;13.90;24.50;;;;;;5006433;28;20424;-58
2023/10/07 05:44:32;;;;;;;10.67;9.97;;;13.90;24.40;;;;;;5007062;28;20420;-58
2023/10/07 05:47:02;;;;;;;11.90;11.10;;;13.90;24.50;;;;;;5010204;28;20455;-58
2023/10/07 05:49:31;;;;;;;11.83;11.03;;;13.90;24.60;;;;;;5005145;28;20475;-57
2023/10/07 05:51:58;;;;;;;11.73;10.73;;;13.90;24.40;;;;;;4991390;28;20477;-58
2023/10/07 05:54:27;;;;;;;12.63;11.63;;;13.90;24.40;;;;;;4996816;28;20915;-58
2023/10/07 05:56:54;;;;;;;11.90;10.90;;;13.80;24.20;;;;;;5009867;28;20935;-57
2023/10/07 05:59:22;;;;;;;12.30;11.30;;;13.70;24.00;;;;;;5004946;28;20440;-57
2023/10/07 06:01:48;;;;;;;11.17;10.27;;;13.50;25.60;;;;;;5010249;28;20769;-58
2023/10/07 06:04:19;;;;;;;11.90;10.93;;;13.50;25.10;;;;;;5009242;28;20535;-66
2023/10/07 06:06:44;;;;;;;11.77;10.87;;;13.40;25.50;;;;;;5010710;28;20520;-66
2023/10/07 06:09:14;;;;;;;13.37;12.33;;;13.50;25.60;;;;;;5009687;28;20495;-66
2023/10/07 06:11:42;;;;;;;13.40;12.40;;;13.40;25.70;;;;;;5009687;28;20213;-65
2023/10/07 06:14:09;;;;;;;12.00;11.00;;;13.50;25.60;;;;;;5010031;28;20495;-66
2023/10/07 06:16:36;;;;;;;11.80;10.80;;;13.50;25.60;;;;;;5009256;28;20466;-66
2023/10/07 06:19:02;;;;;;;11.47;10.47;;;13.60;25.30;;;;;;5009625;28;20419;-67
2023/10/07 06:21:28;;;;;;;11.47;10.50;;;13.70;25.10;;;;;;5009669;28;20478;-59
2023/10/07 06:24:04;;;;;;;11.90;10.80;;;13.70;24.80;;;;;;5009183;28;20416;-58
2023/10/07 06:26:31;;;;;;;12.67;11.67;;;13.80;24.90;;;;;;5009613;28;20188;-58
2023/10/07 06:28:57;;;;;;;12.07;11.07;;;13.80;24.90;;;;;;5005880;28;20789;-65
2023/10/07 06:31:27;;;;;;;12.57;11.70;;;13.70;25.10;;;;;;4999743;28;20460;-66
2023/10/07 06:34:00;;;;;;;11.83;10.73;;;13.60;25.60;;;;;;4989563;28;20182;-66
2023/10/07 06:36:27;;;;;;;11.37;10.27;;;13.70;25.70;;;;;;5008634;28;20427;-66
2023/10/07 06:38:53;;;;;;;11.00;10.30;;;13.80;25.20;;;;;;5009420;28;20786;-66
2023/10/07 06:41:20;;;;;;;11.60;10.80;;;13.80;25.10;;;;;;5009681;28;20427;-65
2023/10/07 06:43:53;;;;;;;11.50;10.50;;;13.90;24.70;;;;;;5009966;28;20456;-66
2023/10/07 06:46:22;;;;;;;12.07;11.00;;;13.90;24.50;;;;;;5010329;28;20779;-66
2023/10/07 06:48:48;;;;;;;11.90;10.90;;;14.00;24.40;;;;;;5009556;28;20815;-58
2023/10/07 06:51:15;;;;;;;11.37;10.57;;;14.00;24.30;;;;;;5009869;28;20460;-66
2023/10/07 06:53:43;;;;;;;11.03;10.13;;;14.00;24.10;;;;;;5009457;28;20412;-64
2023/10/07 06:56:20;;;;;;;10.97;10.17;;;14.10;23.90;;;;;;5010025;28;20416;-65
2023/10/07 06:58:56;;;;;;;12.47;11.37;;;14.20;23.70;;;;;;5009927;28;20423;-65
2023/10/07 07:01:51;;;;;;;12.00;10.90;;;14.00;23.60;;;;;;5010377;28;20565;-65
2023/10/07 07:04:19;;;;;;;10.30;9.40;;;13.90;23.60;;;;;;5010041;28;20933;-64
2023/10/07 07:06:51;;;;;;;10.40;9.50;;;13.90;23.80;;;;;;5011405;28;20570;-64
2023/10/07 07:12:09;;;;;;;13.87;9.57;;;13.80;23.50;;;;;;5014807;28;20502;-65
2023/10/07 07:14:50;;;;;;;10.77;9.87;;;13.90;23.20;;;;;;5012716;28;20924;-58
2023/10/07 07:17:29;;;;;;;10.67;9.67;;;14.00;23.00;;;;;;5013142;28;20412;-58
2023/10/07 07:22:38;;;;;;;10.57;9.53;;;14.10;22.30;;;;;;5014440;28;20408;-58
2023/10/07 07:25:08;;;;;;;11.30;10.30;;;14.20;22.30;;;;;;5012938;28;20455;-58
2023/10/07 07:27:36;;;;;;;9.30;8.60;;;14.20;22.50;;;;;;5012350;28;20412;-58
2023/10/07 07:30:03;;;;;;;10.17;9.40;;;14.30;22.30;;;;;;5012319;28;20416;-57
2023/10/07 07:32:33;;;;;;;11.00;9.90;;;14.50;22.10;;;;;;5014172;28;20427;-57
2023/10/07 07:35:03;;;;;;;11.10;10.13;;;14.60;22.30;;;;;;5013033;28;20415;-58
2023/10/07 07:37:32;;;;;;;10.43;9.73;;;14.60;21.30;;;;;;5012991;28;20464;-57
2023/10/07 07:40:09;;;;;;;12.60;9.87;;;14.70;21.20;;;;;;5010356;28;20753;-58
2023/10/07 07:42:35;;;;;;;10.90;10.07;;;14.80;21.10;;;;;;5009742;28;20450;-58
2023/10/07 07:45:14;;;;;;;9.87;8.90;;;14.90;21.00;;;;;;4993111;28;20503;-59
2023/10/07 07:47:41;;;;;;;11.70;10.50;;;15.00;21.20;;;;;;4992761;28;20439;-58
2023/10/07 07:50:08;;;;;;;10.03;8.90;;;15.10;20.60;;;;;;4994281;28;20420;-59
2023/10/07 07:52:34;;;;;;;11.63;10.60;;;15.10;20.70;;;;;;5008546;28;20455;-59
2023/10/07 07:54:59;;;;;;;10.10;9.40;;;15.10;20.90;;;;;;5010478;28;20522;-60
2023/10/07 07:57:26;;;;;;;11.10;10.00;;;15.10;20.70;;;;;;5011419;28;20534;-60
2023/10/07 07:59:53;;;;;;;10.60;9.80;;;15.20;21.20;;;;;;5010181;28;20178;-59
2023/10/07 08:02:24;;;;;;;10.17;9.17;;;15.20;20.70;;;;;;5010676;28;20420;-59
2023/10/07 08:04:50;;;;;;;10.73;9.50;;;15.20;20.90;;;;;;5010593;28;20178;-59
2023/10/07 08:07:27;;;;;;;9.53;8.63;;;15.30;21.20;;;;;;5010818;28;20469;-60
2023/10/07 08:09:58;;;;;;;9.67;8.67;;;15.40;20.70;;;;;;5011242;28;20427;-59
2023/10/07 08:12:28;;;;;;;10.40;9.60;;;15.50;20.50;;;;;;5010888;28;20468;-59
2023/10/07 08:14:58;;;;;;;9.33;8.60;;;15.60;20.80;;;;;;5010048;28;20423;-59
2023/10/07 08:17:27;;;;;;;8.37;7.57;;;15.60;20.70;;;;;;5010018;28;20412;-58
2023/10/07 08:19:53;;;;;;;9.33;8.57;;;15.80;20.20;;;;;;5007254;28;20405;-58
2023/10/07 08:22:20;;;;;;;10.60;9.70;;;15.90;19.70;;;;;;4996821;28;20572;-57
2023/10/07 08:24:49;;;;;;;9.33;8.63;;;15.90;19.80;;;;;;4990775;28;20425;-58
2023/10/07 08:30:06;;;;;;;9.20;8.50;;;16.10;19.60;;;;;;4993156;28;20412;-66
2023/10/07 08:32:37;;;;;;;9.20;8.50;;;16.20;19.10;;;;;;4991110;28;20422;-66
2023/10/07 08:35:14;;;;;;;10.07;9.10;;;16.30;19.20;;;;;;4990820;28;20471;-58
2023/10/07 08:37:45;;;;;;;13.27;9.23;;;16.40;19.30;;;;;;4990504;28;20508;-58
2023/10/07 08:43:16;;;;;;;12.93;9.57;;;16.50;18.90;;;;;;4988792;28;20440;-58
2023/10/07 08:45:42;;;;;;;9.30;8.50;;;16.60;19.30;;;;;;4989923;28;20780;-58
2023/10/07 08:48:16;;;;;;;10.00;9.07;;;16.70;19.40;;;;;;4989462;28;20479;-58
2023/10/07 08:50:55;;;;;;;8.80;8.20;;;16.80;18.30;;;;;;4990224;28;20559;-51
2023/10/07 08:53:24;;;;;;;9.53;8.63;;;16.80;18.40;;;;;;4990600;28;20436;-56
2023/10/07 08:55:54;;;;;;;11.00;10.00;;;16.90;18.60;;;;;;4990080;28;20942;-55
2023/10/07 08:58:27;;;;;;;10.00;9.00;;;16.90;18.00;;;;;;4991140;28;20802;-56
2023/10/07 09:00:55;;;;;;;9.93;8.57;;;17.00;17.40;;;;;;4989850;28;20425;-53
2023/10/07 09:03:26;;;;;;;9.77;8.97;;;17.00;18.10;;;;;;4990384;28;20429;-55
2023/10/07 09:05:53;;;;;;;8.93;8.13;;;17.00;18.00;;;;;;4989974;28;20853;-55
2023/10/07 09:08:22;;;;;;;16.33;14.90;;;17.10;18.40;;;;;;4990355;28;20421;-55
2023/10/07 09:10:51;;;;;;;11.57;10.47;;;17.10;18.00;;;;;;4989784;28;20977;-56
2023/10/07 09:13:38;;;;;;;9.63;8.87;;;17.10;17.60;;;;;;4989710;28;20424;-56
2023/10/07 09:16:07;;;;;;;10.93;9.93;;;17.20;17.50;;;;;;4989792;28;20678;-56
2023/10/07 09:18:39;;;;;;;10.70;9.70;;;17.20;17.50;;;;;;4989968;28;20964;-55
2023/10/07 09:21:22;;;;;;;9.67;8.97;;;17.20;17.40;;;;;;4989991;28;20922;-55
2023/10/07 09:23:51;;;;;;;10.37;9.47;;;17.20;17.40;;;;;;4989837;28;20829;-56
2023/10/07 09:26:30;;;;;;;10.00;9.10;;;17.30;17.70;;;;;;4989913;28;20479;-56
2023/10/07 09:28:58;;;;;;;9.53;8.73;;;17.30;17.80;;;;;;4988804;28;20433;-56
2023/10/07 09:31:26;;;;;;;11.23;10.03;;;17.40;17.70;;;;;;4989556;28;21040;-56
2023/10/07 09:33:52;;;;;;;11.43;10.33;;;17.40;17.10;;;;;;4989861;28;20472;-57
2023/10/07 09:39:13;;;;;;;10.27;9.37;;;17.40;17.60;;;;;;4991134;28;20406;-58
2023/10/07 09:41:38;;;;;;;10.60;9.43;;;17.50;17.20;;;;;;4990701;28;20842;-58
2023/10/07 09:44:26;;;;;;;10.27;9.27;;;17.50;17.40;;;;;;4989674;28;20421;-55
2023/10/07 09:46:52;;;;;;;10.40;9.70;;;17.60;17.70;;;;;;4990848;28;20544;-55
2023/10/07 09:49:20;;;;;;;11.07;10.13;;;17.60;17.90;;;;;;4989436;28;20511;-55
2023/10/07 09:51:48;;;;;;;11.03;10.10;;;17.60;17.10;;;;;;4989592;28;21055;-56
2023/10/07 09:54:47;;;;;;;8.20;7.60;;;17.60;16.20;;;;;;4989571;28;20795;-55
2023/10/07 09:57:42;;;;;;;8.77;7.73;;;17.70;11.50;;;;;;5000044;28;20460;-55
2023/10/07 10:03:05;;;;;;;7.63;7.13;;;17.90;11.90;;;;;;4990713;28;20472;-55
2023/10/07 10:05:58;;;;;;;7.90;7.30;;;18.00;9.80;;;;;;4991120;28;20452;-53
2023/10/07 10:09:08;;;;;;;6.07;5.50;;;18.10;9.40;;;;;;5008638;28;20834;-53
2023/10/07 10:16:47;;;;;;;7.07;6.57;;;18.30;9.70;;;;;;5008269;28;20825;-54
2023/10/07 10:19:24;;;;;;;6.87;6.37;;;18.30;11.00;;;;;;5007508;28;20511;-54
2023/10/07 10:21:51;;;;;;;6.57;6.17;;;18.40;10.50;;;;;;4992708;28;20483;-53
2023/10/07 10:24:22;;;;;;;6.53;6.13;;;18.40;10.90;;;;;;5009265;28;20448;-55
2023/10/07 10:27:01;;;;;;;6.37;5.87;;;18.40;9.70;;;;;;5008502;28;20482;-53
2023/10/07 10:29:31;;;;;;;6.90;6.20;;;18.50;10.00;;;;;;5008875;28;20459;-53
2023/10/07 10:32:07;;;;;;;7.67;6.93;;;18.50;9.60;;;;;;5010343;28;20560;-55
2023/10/07 10:34:33;;;;;;;6.90;6.40;;;18.50;9.50;;;;;;5008350;28;20495;-54
2023/10/07 10:36:59;;;;;;;7.70;7.17;;;18.60;10.20;;;;;;5009071;28;20519;-54
2023/10/07 10:39:34;;;;;;;7.40;6.80;;;18.60;9.50;;;;;;5008638;28;20598;-54
2023/10/07 10:42:09;;;;;;;7.03;6.43;;;18.60;9.80;;;;;;5011078;28;20669;-64
2023/10/07 10:44:38;;;;;;;6.43;5.93;;;18.60;9.90;;;;;;5012803;28;20459;-64
2023/10/07 10:47:06;;;;;;;6.83;6.30;;;18.60;9.90;;;;;;5012995;28;20506;-63
2023/10/07 10:49:32;;;;;;;7.00;6.50;;;18.60;9.00;;;;;;5013249;28;20436;-64
2023/10/07 10:51:59;;;;;;;6.27;5.80;;;18.60;9.40;;;;;;5013052;28;21134;-63
2023/10/07 10:54:25;;;;;;;6.90;6.30;;;18.60;10.00;;;;;;5013681;28;20783;-63
2023/10/07 10:56:57;;;;;;;7.30;6.70;;;18.60;9.70;;;;;;5013198;28;20427;-63
2023/10/07 10:59:43;;;;;;;6.00;5.60;;;18.70;10.80;;;;;;5012626;28;20177;-63
2023/10/07 11:02:17;;;;;;;6.33;5.90;;;18.70;9.40;;;;;;5012313;28;20443;-64
2023/10/07 11:04:54;;;;;;;5.90;5.50;;;18.80;8.70;;;;;;5012596;28;20428;-64
2023/10/07 11:07:21;;;;;;;5.77;5.43;;;18.80;9.40;;;;;;5013420;28;20446;-64
2023/10/07 11:09:48;;;;;;;6.80;6.30;;;18.90;8.60;;;;;;5013406;28;20416;-63
2023/10/07 11:12:18;;;;;;;6.90;6.40;;;18.80;8.60;;;;;;5012089;28;20967;-54
2023/10/07 11:14:47;;;;;;;6.87;6.37;;;18.90;8.10;;;;;;5012425;28;20459;-55
2023/10/07 11:17:15;;;;;;;6.33;5.93;;;18.90;8.60;;;;;;5012532;28;20427;-53
2023/10/07 11:19:48;;;;;;;5.97;5.67;;;18.90;8.30;;;;;;5011980;28;20531;-55
2023/10/07 11:22:20;;;;;;;6.70;6.23;;;19.00;8.30;;;;;;5012391;28;20424;-55
2023/10/07 11:24:50;;;;;;;6.20;5.80;;;19.00;9.10;;;;;;5012418;28;20431;-54
2023/10/07 11:27:23;;;;;;;6.47;5.87;;;19.00;8.60;;;;;;5013298;28;20420;-55
2023/10/07 11:30:03;;;;;;;6.70;6.30;;;19.10;9.00;;;;;;5012567;28;20428;-54
2023/10/07 11:32:38;;;;;;;6.00;5.60;;;19.10;8.70;;;;;;5012139;28;20475;-61
2023/10/07 11:35:30;;;;;;;6.37;5.97;;;19.10;8.70;;;;;;5004551;28;20821;-57
2023/10/07 11:37:59;;;;;;;6.77;6.03;;;19.10;9.00;;;;;;4991884;28;20421;-65
2023/10/07 11:40:25;;;;;;;7.03;6.43;;;19.10;9.30;;;;;;4991827;28;20413;-66
2023/10/07 11:42:52;;;;;;;6.30;5.80;;;19.10;8.80;;;;;;4992021;28;20422;-64
2023/10/07 11:45:19;;;;;;;6.87;6.37;;;19.00;9.40;;;;;;5002244;28;20424;-64
2023/10/07 11:47:46;;;;;;;6.10;5.60;;;19.00;10.20;;;;;;5011277;28;20647;-64
2023/10/07 11:50:16;;;;;;;6.70;6.20;;;19.00;10.40;;;;;;5011548;28;20769;-65
2023/10/07 11:52:42;;;;;;;6.17;5.67;;;19.00;10.00;;;;;;5009278;28;20420;-65
2023/10/07 11:55:09;;;;;;;7.03;6.40;;;19.10;9.30;;;;;;5011259;28;20424;-65
2023/10/07 11:57:37;;;;;;;7.23;6.63;;;19.10;10.20;;;;;;5011499;28;20471;-63
2023/10/07 12:00:22;;;;;;;6.80;6.00;;;19.10;10.10;;;;;;5011085;28;20992;-64
2023/10/07 12:02:52;;;;;;;6.93;6.33;;;19.10;10.20;;;;;;5010988;28;20463;-64
2023/10/07 12:05:18;;;;;;;7.00;6.40;;;19.10;10.10;;;;;;5011488;28;20456;-64
2023/10/07 12:07:47;;;;;;;7.73;7.23;;;19.10;9.80;;;;;;5011453;28;20455;-64
2023/10/07 12:10:15;;;;;;;5.53;5.23;;;19.10;9.70;;;;;;5010679;28;20428;-67
2023/10/07 12:12:45;;;;;;;6.20;5.73;;;19.10;10.30;;;;;;5011204;28;20440;-53
2023/10/07 12:15:15;;;;;;;7.00;6.50;;;19.10;10.20;;;;;;5010922;28;20424;-63
2023/10/07 12:17:42;;;;;;;7.30;6.70;;;19.20;10.20;;;;;;5006591;28;20437;-63
2023/10/07 12:20:12;;;;;;;7.50;7.00;;;19.20;10.00;;;;;;4992496;28;20425;-64
2023/10/07 12:22:42;;;;;;;7.00;6.50;;;19.20;10.00;;;;;;4992115;28;20821;-63
2023/10/07 12:25:18;;;;;;;7.30;6.70;;;19.20;10.70;;;;;;4991777;28;20780;-64
2023/10/07 12:27:45;;;;;;;6.60;6.10;;;19.20;11.20;;;;;;4992290;28;20508;-64
2023/10/07 12:30:11;;;;;;;7.27;6.67;;;19.20;10.40;;;;;;4993092;28;20425;-55
2023/10/07 12:32:46;;;;;;;7.00;6.43;;;19.20;11.10;;;;;;4991900;28;20476;-54
2023/10/07 12:35:13;;;;;;;7.23;6.73;;;19.20;10.50;;;;;;4992358;28;20769;-63
2023/10/07 12:37:40;;;;;;;7.10;6.47;;;19.20;10.80;;;;;;4991607;28;20417;-62
2023/10/07 12:40:11;;;;;;;7.07;6.57;;;19.20;11.30;;;;;;4991958;28;20515;-65
2023/10/07 12:42:43;;;;;;;8.23;7.63;;;19.20;11.20;;;;;;4992171;28;20822;-63
2023/10/07 12:45:11;;;;;;;7.60;6.97;;;19.30;12.10;;;;;;4991058;28;20801;-63
2023/10/07 12:47:39;;;;;;;7.67;7.17;;;19.20;11.20;;;;;;4990663;28;20852;-64
2023/10/07 12:50:20;;;;;;;9.40;7.43;;;19.30;11.60;;;;;;4990724;28;20915;-54
2023/10/07 12:52:50;;;;;;;11.30;10.20;;;19.30;11.40;;;;;;4991126;28;20432;-53
2023/10/07 12:55:17;;;;;;;8.37;7.77;;;19.30;11.90;;;;;;4991044;28;20910;-53
2023/10/07 12:57:43;;;;;;;7.80;7.00;;;19.30;12.20;;;;;;4990966;28;20436;-52
2023/10/07 13:00:19;;;;;;;7.70;7.20;;;19.30;11.00;;;;;;4990612;28;20413;-53
2023/10/07 13:02:53;;;;;;;7.20;6.50;;;19.30;10.70;;;;;;4990250;28;20409;-51
2023/10/07 13:05:20;;;;;;;8.10;7.30;;;19.40;11.40;;;;;;4990019;28;20443;-53
2023/10/07 13:07:46;;;;;;;7.90;7.30;;;19.40;11.40;;;;;;4991354;28;20405;-51
2023/10/07 13:10:12;;;;;;;8.03;7.50;;;19.30;12.30;;;;;;4990508;28;20427;-53
2023/10/07 13:12:39;;;;;;;7.90;7.30;;;19.40;12.20;;;;;;4990978;28;20903;-53
2023/10/07 13:15:15;;;;;;;7.60;7.03;;;19.40;11.90;;;;;;5005176;28;20428;-49
2023/10/07 13:17:45;;;;;;;7.90;7.30;;;19.40;12.60;;;;;;5009614;28;20428;-52
2023/10/07 13:20:23;;;;;;;7.43;6.83;;;19.40;12.60;;;;;;5010579;28;20836;-52
2023/10/07 13:22:53;;;;;;;7.33;6.77;;;19.40;12.10;;;;;;5004252;28;20456;-52
2023/10/07 13:25:21;;;;;;;6.83;6.30;;;19.40;11.30;;;;;;4992774;28;20428;-50
2023/10/07 13:27:47;;;;;;;8.37;7.30;;;19.40;11.50;;;;;;5011162;28;21262;-52
2023/10/07 13:30:15;;;;;;;7.93;7.23;;;19.50;11.70;;;;;;5010592;28;20511;-51
2023/10/07 13:32:46;;;;;;;7.70;7.00;;;19.50;12.10;;;;;;5010472;28;20459;-50
2023/10/07 13:35:15;;;;;;;7.93;7.33;;;19.50;12.40;;;;;;5010165;28;20466;-50
2023/10/07 13:37:45;;;;;;;6.53;6.13;;;19.40;12.60;;;;;;5010522;28;20420;-52
2023/10/07 13:40:18;;;;;;;7.30;6.70;;;19.40;12.70;;;;;;5010853;28;20401;-52
2023/10/07 13:42:47;;;;;;;7.17;6.67;;;19.40;12.60;;;;;;5010293;28;20849;-52