Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:32;;;;;;;6.30;3.88;;;;;;;;;;5059313;28;20057;-56
2023/10/17 00:04:09;;;;;;;9.95;3.70;;;;;;;;;;5061699;28;20052;-57
2023/10/17 00:06:37;;;;;;;5.72;3.30;;;;;;;;;;5061492;28;20056;-59
2023/10/17 00:09:07;;;;;;;6.68;3.53;;;;;;;;;;5060751;28;20049;-59
2023/10/17 00:11:51;;;;;;;7.78;3.35;;;;;;;;;;5065387;28;20096;-57
2023/10/17 00:14:17;;;;;;;5.88;3.50;;;;;;;;;;5046889;28;20064;-57
2023/10/17 00:16:44;;;;;;;7.68;3.70;;;;;;;;;;5075201;27;20074;-58
2023/10/17 00:19:11;;;;;;;7.07;4.03;;;;;;;;;;5122846;27;20055;-59
2023/10/17 00:21:41;;;;;;;10.73;4.90;;;;;;;;;;5126256;27;20043;-56
2023/10/17 00:24:08;;;;;;;7.88;4.30;;;;;;;;;;5122785;27;20048;-57
2023/10/17 00:26:39;;;;;;;7.57;4.32;;;;;;;;;;5113135;27;20082;-57
2023/10/17 00:29:09;;;;;;;7.32;4.07;;;;;;;;;;5117496;27;20052;-59
2023/10/17 00:31:37;;;;;;;9.52;4.50;;;;;;;;;;5139019;27;20059;-59
2023/10/17 00:34:13;;;;;;;6.32;4.28;;;;;;;;;;5130977;27;20055;-58
2023/10/17 00:36:47;;;;;;;8.15;4.40;;;;;;;;;;5119523;27;20052;-59
2023/10/17 00:39:51;;;;;;;7.75;4.32;;;;;;;;;;5123199;27;20070;-58
2023/10/17 00:42:27;;;;;;;12.55;4.32;;;;;;;;;;5122829;27;20508;-58
2023/10/17 00:44:53;;;;;;;7.28;4.03;;;;;;;;;;5124103;27;20048;-58
2023/10/17 00:47:22;;;;;;;9.85;4.10;;;;;;;;;;5126189;27;20449;-60
2023/10/17 00:49:50;;;;;;;6.43;3.90;;;;;;;;;;5124128;27;20577;-58
2023/10/17 00:52:25;;;;;;;6.35;4.00;;;;;;;;;;5124822;27;20078;-59
2023/10/17 00:54:53;;;;;;;9.35;4.80;;;;;;;;;;5124522;27;20051;-59
2023/10/17 00:57:26;;;;;;;4.20;3.50;;;;;;;;;;5120686;27;20055;-58
2023/10/17 00:59:54;;;;;;;5.65;3.92;;;;;;;;;;5122218;27;20573;-57
2023/10/17 01:02:29;;;;;;;8.05;4.18;;;;;;;;;;5112635;27;20059;-59
2023/10/17 01:04:59;;;;;;;;;;;;;;;;;;5122286;27;20836;-59
2023/10/17 01:07:29;;;;;;;6.72;3.38;;;;;;;;;;5124114;27;44858;-57
2023/10/17 01:10:17;;;;;;;9.38;4.18;;;;;;;;;;5128438;27;20059;-58
2023/10/17 01:12:53;;;;;;;6.63;3.80;;;;;;;;;;5114241;27;20341;-58
2023/10/17 01:15:20;;;;;;;9.90;4.18;;;;;;;;;;5125212;27;20055;-58
2023/10/17 01:17:48;;;;;;;7.55;3.72;;;;;;;;;;5124606;27;20105;-59
2023/10/17 01:20:20;;;;;;;5.78;4.05;;;;;;;;;;5119320;27;20075;-59
2023/10/17 01:22:47;;;;;;;8.38;3.92;;;;;;;;;;5121153;27;20052;-59
2023/10/17 01:25:26;;;;;;;8.57;4.10;;;;;;;;;;5123726;27;20260;-59
2023/10/17 01:27:54;;;;;;;6.00;3.72;;;;;;;;;;5112679;27;20146;-59
2023/10/17 01:30:29;;;;;;;9.95;4.78;;;;;;;;;;5124609;27;20108;-59
2023/10/17 01:32:57;;;;;;;9.70;4.00;;;;;;;;;;5116109;27;20048;-58
2023/10/17 01:35:24;;;;;;;8.65;3.92;;;;;;;;;;5120431;27;20154;-59
2023/10/17 01:37:52;;;;;;;5.97;3.65;;;;;;;;;;5111239;27;20052;-58
2023/10/17 01:40:28;;;;;;;6.90;3.60;;;;;;;;;;5121679;27;20390;-57
2023/10/17 01:42:54;;;;;;;;;;;;;;;;;;5123597;27;20601;-59
2023/10/17 01:45:22;;;;;;;8.70;3.97;;;;;;;;;;5115345;27;46105;-59
2023/10/17 01:47:51;;;;;;;6.50;3.83;;;;;;;;;;5123121;27;20055;-58
2023/10/17 01:50:19;;;;;;;9.15;3.10;;;;;;;;;;5124313;27;20056;-59
2023/10/17 01:52:46;;;;;;;10.52;3.50;;;;;;;;;;5123514;27;20541;-59
2023/10/17 01:55:16;;;;;;;7.88;3.58;;;;;;;;;;5122805;27;20055;-54
2023/10/17 01:57:44;;;;;;;5.05;3.50;;;;;;;;;;5123925;27;20052;-59
2023/10/17 02:02:56;;;;;;;8.60;4.22;;;;;;;;;;5123566;27;20140;-59
2023/10/17 02:05:23;;;;;;;7.82;3.80;;;;;;;;;;5123975;27;20043;-60
2023/10/17 02:07:49;;;;;;;4.97;3.45;;;;;;;;;;5115720;27;20056;-58
2023/10/17 02:10:18;;;;;;;6.90;3.70;;;;;;;;;;5124119;27;20055;-59
2023/10/17 02:12:47;;;;;;;9.05;3.85;;;;;;;;;;5127296;27;20055;-60
2023/10/17 02:15:19;;;;;;;5.70;3.80;;;;;;;;;;5120033;27;20130;-59
2023/10/17 02:17:46;;;;;;;7.60;3.75;;;;;;;;;;5124317;27;20686;-58
2023/10/17 02:22:59;;;;;;;11.13;4.28;;;;;;;;;;5118530;27;20052;-59
2023/10/17 02:25:34;;;;;;;9.65;3.80;;;;;;;;;;5124029;27;20048;-59
2023/10/17 02:28:01;;;;;;;5.60;3.50;;;;;;;;;;5112166;27;20076;-59
2023/10/17 02:30:27;;;;;;;5.38;3.65;;;;;;;;;;5109431;27;20052;-57
2023/10/17 02:32:54;;;;;;;6.88;3.45;;;;;;;;;;5118354;27;20593;-58
2023/10/17 02:35:28;;;;;;;9.65;4.07;;;;;;;;;;5125862;27;20052;-59
2023/10/17 02:37:58;;;;;;;8.00;3.75;;;;;;;;;;5118015;27;20060;-58
2023/10/17 02:40:26;;;;;;;7.05;3.85;;;;;;;;;;5123931;27;20054;-59
2023/10/17 02:42:53;;;;;;;6.55;3.33;;;;;;;;;;5115510;27;20048;-58
2023/10/17 02:45:25;;;;;;;4.32;3.63;;;;;;;;;;5121500;27;20052;-59
2023/10/17 02:47:56;;;;;;;10.13;3.40;;;;;;;;;;5126675;27;20051;-59
2023/10/17 02:52:59;;;;;;;10.02;3.63;;;;;;;;;;5123477;27;20048;-58
2023/10/17 02:55:25;;;;;;;11.90;3.72;;;;;;;;;;5127551;27;20055;-58
2023/10/17 02:57:52;;;;;;;3.85;3.05;;;;;;;;;;5142620;27;20059;-59
2023/10/17 03:00:35;;;;;;;7.53;3.58;;;;;;;;;;5110548;27;20048;-56
2023/10/17 03:03:12;;;;;;;10.45;3.38;;;;;;;;;;5105788;27;20088;-58
2023/10/17 03:05:50;;;;;;;8.00;2.75;;;;;;;;;;5103135;27;20506;-58
2023/10/17 03:08:17;;;;;;;7.53;3.28;;;;;;;;;;5111727;27;20056;-59
2023/10/17 03:10:44;;;;;;;7.18;3.33;;;;;;;;;;5121225;27;20563;-58
2023/10/17 03:15:56;;;;;;;8.52;3.38;;;;;;;;;;5132244;27;20539;-58
2023/10/17 03:18:23;;;;;;;;;;;;;;;;;;5114910;27;20055;-58
2023/10/17 03:20:50;;;;;;;4.95;3.05;;;;;;;;;;5121168;27;47257;-59
2023/10/17 03:23:18;;;;;;;7.97;3.30;;;;;;;;;;5121852;27;20625;-59
2023/10/17 03:25:46;;;;;;;5.30;3.28;;;;;;;;;;5123558;27;20147;-59
2023/10/17 03:28:16;;;;;;;7.70;3.20;;;;;;;;;;5121695;27;20063;-58
2023/10/17 03:30:43;;;;;;;7.30;3.67;;;;;;;;;;5120737;27;20055;-57
2023/10/17 03:33:13;;;;;;;7.68;3.13;;;;;;;;;;5122317;27;20048;-59
2023/10/17 03:38:27;;;;;;;5.28;3.03;;;;;;;;;;5113685;27;20048;-58
2023/10/17 03:40:54;;;;;;;5.75;3.45;;;;;;;;;;5118758;27;20143;-59
2023/10/17 03:43:28;;;;;;;4.90;3.45;;;;;;;;;;5122773;27;20583;-58
2023/10/17 03:46:02;;;;;;;8.10;3.53;;;;;;;;;;5130518;27;20096;-59
2023/10/17 03:48:36;;;;;;;9.07;3.63;;;;;;;;;;5116217;27;20644;-58
2023/10/17 03:53:36;;;;;;;7.22;3.70;;;;;;;;;;5118780;27;20538;-59
2023/10/17 03:56:08;;;;;;;6.38;3.72;;;;;;;;;;5113554;27;20056;-59
2023/10/17 03:58:49;;;;;;;4.68;2.78;;;;;;;;;;5121011;27;20070;-59
2023/10/17 04:01:18;;;;;;;9.07;3.90;;;;;;;;;;5123073;27;20533;-60
2023/10/17 04:03:46;;;;;;;5.00;3.40;;;;;;;;;;5102686;27;20056;-59
2023/10/17 04:08:48;;;;;;;8.77;3.90;;;;;;;;;;5110415;27;20653;-58
2023/10/17 04:11:18;;;;;;;5.30;3.38;;;;;;;;;;5115263;27;20578;-59
2023/10/17 04:14:03;;;;;;;6.53;3.45;;;;;;;;;;5122483;27;20506;-59
2023/10/17 04:19:00;;;;;;;10.07;3.30;;;;;;;;;;5111623;27;20181;-57
2023/10/17 04:21:37;;;;;;;6.60;3.70;;;;;;;;;;5101752;27;20875;-57
2023/10/17 04:24:07;;;;;;;9.23;3.92;;;;;;;;;;5113322;27;20052;-58
2023/10/17 04:26:44;;;;;;;10.27;3.78;;;;;;;;;;5122652;27;20136;-58
2023/10/17 04:29:11;;;;;;;8.27;3.75;;;;;;;;;;5126169;27;20489;-59
2023/10/17 04:31:38;;;;;;;7.20;3.55;;;;;;;;;;5120599;27;20145;-57
2023/10/17 04:34:09;;;;;;;7.18;3.92;;;;;;;;;;5124494;27;20526;-59
2023/10/17 04:36:37;;;;;;;5.65;3.55;;;;;;;;;;5139292;27;20051;-59
2023/10/17 04:44:17;;;;;;;5.38;3.83;;;;;;;;;;5121754;27;20142;-59
2023/10/17 04:49:36;;;;;;;5.55;3.42;;;;;;;;;;5111595;27;20079;-57
2023/10/17 04:52:18;;;;;;;4.55;3.30;;;;;;;;;;5147616;27;20123;-59
2023/10/17 04:54:48;;;;;;;8.35;4.03;;;;;;;;;;5106055;27;20221;-59
2023/10/17 04:57:19;;;;;;;9.48;4.93;;;;;;;;;;5120975;27;20487;-58
2023/10/17 05:07:27;;;;;;;6.50;4.30;;;;;;;;;;5105819;27;20149;-57
2023/10/17 06:18:49;;;;;;;12.48;7.25;;;;;;;;;;5120696;27;20055;-59
2023/10/17 06:21:19;;;;;;;12.95;7.30;;;;;;;;;;5121702;27;20047;-60
2023/10/17 06:28:49;;;;;;;9.43;6.45;;;;;;;;;;5114469;27;20054;-58
2023/10/17 06:34:00;;;;;;;10.88;6.90;;;;;;;;;;5121656;27;20131;-60
2023/10/17 06:36:30;;;;;;;11.85;7.55;;;;;;;;;;5122721;27;20160;-60
2023/10/17 06:38:57;;;;;;;16.00;7.70;;;;;;;;;;5122331;27;20055;-55
2023/10/17 06:41:39;;;;;;;15.05;7.78;;;;;;;;;;5122952;27;20055;-61
2023/10/17 06:44:06;;;;;;;16.20;9.45;;;;;;;;;;5108887;27;20536;-59
2023/10/17 06:54:41;;;;;;;9.95;7.25;;;;;;;;;;5063588;28;20057;-60
2023/10/17 06:57:20;;;;;;;17.45;7.88;;;;;;;;;;5058997;28;20049;-59
2023/10/17 06:59:50;;;;;;;12.18;7.38;;;;;;;;;;5057807;28;20056;-61
2023/10/17 07:02:41;;;;;;;12.88;8.00;;;;;;;;;;5053528;28;20068;-60
2023/10/17 07:05:08;;;;;;;13.30;7.65;;;;;;;;;;5044971;28;20478;-60
2023/10/17 07:07:42;;;;;;;13.77;7.60;;;;;;;;;;5057010;28;20470;-61
2023/10/17 07:10:18;;;;;;;14.70;7.32;;;;;;;;;;5058232;28;20563;-61
2023/10/17 07:12:50;;;;;;;12.10;7.22;;;;;;;;;;5058131;28;20670;-60
2023/10/17 07:15:20;;;;;;;12.80;7.32;;;;;;;;;;5041465;28;20052;-59
2023/10/17 07:17:54;;;;;;;10.70;6.82;;;;;;;;;;5066991;28;20050;-60
2023/10/17 07:21:09;;;;;;;12.17;6.87;;;;;;;;;;5060045;28;20088;-61
2023/10/17 07:23:14;;;;;;;11.00;6.80;;;;;;;;;;5073255;28;20129;-57
2023/10/17 07:25:40;;;;;;;11.88;6.80;;;;;;;;;;5109975;27;20518;-60
2023/10/17 07:28:10;;;;;;;10.63;6.47;;;;;;;;;;5122643;27;20138;-61
2023/10/17 07:30:49;;;;;;;11.45;6.60;;;;;;;;;;5120337;27;20393;-60
2023/10/17 07:33:17;;;;;;;11.20;6.55;;;;;;;;;;5121806;27;20058;-58
2023/10/17 07:35:44;;;;;;;9.88;7.00;;;;;;;;;;5108836;27;20129;-59
2023/10/17 07:38:14;;;;;;;9.63;5.88;;;;;;;;;;5112985;27;20048;-60
2023/10/17 07:43:09;;;;;;;10.00;5.90;;;;;;;;;;5113309;27;20059;-60
2023/10/17 07:45:39;;;;;;;21.15;7.15;;;;;;;;;;5121956;27;20474;-59
2023/10/17 07:48:23;;;;;;;10.88;6.03;;;;;;;;;;5112400;27;20062;-60
2023/10/17 07:50:51;;;;;;;10.40;6.25;;;;;;;;;;5106660;27;20075;-58
2023/10/17 07:53:21;;;;;;;9.27;6.72;;;;;;;;;;5122800;27;20517;-59
2023/10/17 07:56:03;;;;;;;10.18;6.80;;;;;;;;;;5123361;27;20062;-60
2023/10/17 07:58:42;;;;;;;8.05;5.93;;;;;;;;;;5121512;27;20056;-60
2023/10/17 08:01:14;;;;;;;12.65;7.00;;;;;;;;;;5115247;27;20571;-60
2023/10/17 08:03:51;;;;;;;12.25;7.32;;;;;;;;;;5114409;27;20135;-60
2023/10/17 08:06:22;;;;;;;10.32;7.63;;;;;;;;;;5103827;27;20048;-58
2023/10/17 08:08:50;;;;;;;8.88;6.80;;;;;;;;;;5121765;27;20525;-59
2023/10/17 08:11:26;;;;;;;16.33;6.50;;;;;;;;;;5121244;27;20058;-60
2023/10/17 08:13:55;;;;;;;12.93;6.93;;;;;;;;;;5122059;27;20091;-60
2023/10/17 08:16:26;;;;;;;11.35;6.18;;;;;;;;;;5122007;27;20052;-61
2023/10/17 08:19:12;;;;;;;14.18;7.00;;;;;;;;;;5120971;27;20056;-58
2023/10/17 08:22:10;;;;;;;10.25;5.80;;;;;;;;;;5113480;27;20367;-61
2023/10/17 08:25:14;;;;;;;12.48;6.35;;;;;;;;;;5126074;27;20058;-60
2023/10/17 08:29:50;;;;;;;7.18;5.40;;;;;;;;;;5118877;27;20079;-60
2023/10/17 08:34:50;;;;;;;6.03;4.30;;;;;;;;;;5116459;27;20052;-60
2023/10/17 08:37:27;;;;;;;4.88;4.07;;;;;;;;;;5106788;27;20063;-60
2023/10/17 08:39:53;;;;;;;7.45;3.95;;;;;;;;;;5106962;27;20157;-60
2023/10/17 08:44:56;;;;;;;6.82;3.42;;;;;;;;;;5117613;27;20075;-59
2023/10/17 08:47:29;;;;;;;4.20;2.85;;;;;;;;;;5109683;27;20079;-58
2023/10/17 08:50:08;;;;;;;5.80;3.17;;;;;;;;;;5124640;27;20079;-60
2023/10/17 08:52:35;;;;;;;6.00;3.67;;;;;;;;;;5109826;27;20498;-60
2023/10/17 08:55:02;;;;;;;8.10;3.63;;;;;;;;;;5113342;27;20343;-59
2023/10/17 08:57:30;;;;;;;4.78;3.35;;;;;;;;;;5104091;27;20052;-59
2023/10/17 09:02:32;;;;;;;5.07;3.15;;;;;;;;;;5106258;27;20081;-60
2023/10/17 09:05:12;;;;;;;3.72;2.75;;;;;;;;;;5124452;27;20056;-59
2023/10/17 09:07:42;;;;;;;6.40;3.10;;;;;;;;;;5124184;27;20259;-59
2023/10/17 09:10:20;;;;;;;6.13;3.13;;;;;;;;;;5119716;27;21260;-59
2023/10/17 09:15:50;;;;;;;6.13;3.07;;;;;;;;;;5104590;27;20121;-59
2023/10/17 09:18:27;;;;;;;5.18;3.10;;;;;;;;;;5116532;27;20051;-60
2023/10/17 09:20:55;;;;;;;4.60;3.30;;;;;;;;;;5108493;27;20056;-59
2023/10/17 09:23:23;;;;;;;4.63;3.10;;;;;;;;;;5112712;27;20588;-59
2023/10/17 09:25:54;;;;;;;5.03;2.75;;;;;;;;;;5124143;27;20052;-58
2023/10/17 09:28:22;;;;;;;3.97;2.80;;;;;;;;;;5122238;27;20055;-60
2023/10/17 09:30:58;;;;;;;7.28;3.47;;;;;;;;;;5113465;27;20047;-60
2023/10/17 09:33:32;;;;;;;4.65;2.42;;;;;;;;;;5117553;27;20540;-59
2023/10/17 09:35:59;;;;;;;2.60;2.40;;;;;;;;;;5123779;27;20047;-60
2023/10/17 09:38:29;;;;;;;3.30;2.58;;;;;;;;;;5124437;27;20091;-59
2023/10/17 09:40:57;;;;;;;4.15;2.40;;;;;;;;;;5124355;27;20172;-59
2023/10/17 09:43:43;;;;;;;5.70;3.00;;;;;;;;;;5123488;27;20047;-61
2023/10/17 09:46:12;;;;;;;4.68;2.53;;;;;;;;;;5110377;27;20056;-59
2023/10/17 09:48:42;;;;;;;4.43;2.28;;;;;;;;;;5102697;27;20419;-59
2023/10/17 09:51:19;;;;;;;3.97;2.33;;;;;;;;;;5106911;27;20040;-59
2023/10/17 09:53:50;;;;;;;4.90;2.40;;;;;;;;;;5124752;27;20059;-60
2023/10/17 09:56:22;;;;;;;3.97;2.60;;;;;;;;;;5123442;27;20044;-58
2023/10/17 09:58:51;;;;;;;4.70;2.22;;;;;;;;;;5122612;27;20056;-60
2023/10/17 10:01:22;;;;;;;3.15;2.35;;;;;;;;;;5120314;27;20057;-60
2023/10/17 10:03:53;;;;;;;2.75;1.98;;;;;;;;;;5123492;27;20044;-59
2023/10/17 10:06:27;;;;;;;4.15;1.90;;;;;;;;;;5124041;27;20113;-60
2023/10/17 10:08:54;;;;;;;3.80;2.20;;;;;;;;;;5115056;27;20056;-61
2023/10/17 10:11:41;;;;;;;2.90;2.20;;;;;;;;;;5122485;27;20047;-59
2023/10/17 10:14:11;;;;;;;5.40;2.40;;;;;;;;;;5123234;27;20085;-60
2023/10/17 10:16:49;;;;;;;2.67;2.45;;;;;;;;;;5120168;27;20097;-59
2023/10/17 10:19:16;;;;;;;4.05;2.38;;;;;;;;;;5116191;27;20087;-60
2023/10/17 10:21:54;;;;;;;4.63;2.50;;;;;;;;;;5122880;27;20055;-61
2023/10/17 10:24:28;;;;;;;2.10;1.90;;;;;;;;;;5121482;27;20799;-60
2023/10/17 10:27:09;;;;;;;3.38;2.25;;;;;;;;;;5114109;27;20438;-60
2023/10/17 10:29:36;;;;;;;3.80;2.20;;;;;;;;;;5117108;27;20057;-61
2023/10/17 10:32:06;;;;;;;3.80;2.30;;;;;;;;;;5105734;27;20413;-60
2023/10/17 10:34:36;;;;;;;6.70;2.58;;;;;;;;;;5122298;27;20448;-60
2023/10/17 10:37:03;;;;;;;3.05;1.95;;;;;;;;;;5123458;27;20052;-47
2023/10/17 10:39:30;;;;;;;3.67;2.28;;;;;;;;;;5122258;27;20063;-60
2023/10/17 10:41:58;;;;;;;3.42;2.55;;;;;;;;;;5105213;27;20063;-60
2023/10/17 10:44:25;;;;;;;4.95;2.15;;;;;;;;;;5114066;27;20047;-58
2023/10/17 10:46:52;;;;;;;3.00;1.85;;;;;;;;;;5122505;27;20051;-60
2023/10/17 10:49:26;;;;;;;2.80;1.98;;;;;;;;;;5121538;27;20608;-61
2023/10/17 10:51:53;;;;;;;3.10;2.15;;;;;;;;;;5117361;27;20094;-60
2023/10/17 10:54:19;;;;;;;4.93;2.60;;;;;;;;;;5124146;27;20071;-60
2023/10/17 10:56:49;;;;;;;5.25;2.75;;;;;;;;;;5112836;27;20163;-60
2023/10/17 10:59:22;;;;;;;5.70;2.35;;;;;;;;;;5122613;27;20602;-60
2023/10/17 11:01:49;;;;;;;6.18;2.70;;;;;;;;;;5121525;27;20058;-58
2023/10/17 11:04:16;;;;;;;4.05;2.53;;;;;;;;;;5128163;27;20545;-58
2023/10/17 11:06:42;;;;;;;6.70;2.67;;;;;;;;;;5126201;27;20058;-60
2023/10/17 11:09:09;;;;;;;6.78;2.45;;;;;;;;;;5108797;27;20054;-60
2023/10/17 11:11:42;;;;;;;4.90;2.85;;;;;;;;;;5118615;27;20047;-59
2023/10/17 11:14:14;;;;;;;4.97;2.83;;;;;;;;;;5121852;27;20148;-59
2023/10/17 11:16:40;;;;;;;7.43;2.70;;;;;;;;;;5123715;27;20079;-59
2023/10/17 11:19:19;;;;;;;3.75;2.10;;;;;;;;;;5120077;27;20166;-60
2023/10/17 11:21:52;;;;;;;2.97;1.88;;;;;;;;;;5121967;27;20075;-58
2023/10/17 11:24:20;;;;;;;4.78;2.10;;;;;;;;;;5121439;27;20126;-60
2023/10/17 11:26:50;;;;;;;4.43;2.25;;;;;;;;;;5121865;27;20139;-60
2023/10/17 11:29:17;;;;;;;4.57;2.15;;;;;;;;;;5121047;27;20087;-60
2023/10/17 11:31:44;;;;;;;6.22;2.78;;;;;;;;;;5122138;27;20105;-60
2023/10/17 11:34:13;;;;;;;4.32;2.20;;;;;;;;;;5108257;27;20105;-60
2023/10/17 11:36:45;;;;;;;4.60;2.55;;;;;;;;;;5132606;27;20050;-60
2023/10/17 11:39:15;;;;;;;4.93;2.22;;;;;;;;;;5135603;27;20052;-60
2023/10/17 11:41:53;;;;;;;5.80;2.33;;;;;;;;;;5114394;27;20413;-60
2023/10/17 11:44:23;;;;;;;4.13;1.90;;;;;;;;;;5098298;27;20048;-60
2023/10/17 11:47:03;;;;;;;4.93;1.88;;;;;;;;;;5121607;27;20060;-59
2023/10/17 11:49:31;;;;;;;3.03;1.98;;;;;;;;;;5121604;27;20055;-59
2023/10/17 11:52:01;;;;;;;4.07;2.00;;;;;;;;;;5114652;27;20593;-60
2023/10/17 11:54:28;;;;;;;4.32;2.30;;;;;;;;;;5104968;27;20056;-60
2023/10/17 11:57:12;;;;;;;4.68;2.08;;;;;;;;;;5122998;27;20494;-60
2023/10/17 11:59:58;;;;;;;5.90;2.38;;;;;;;;;;5107875;27;20114;-60
2023/10/17 12:02:25;;;;;;;3.05;1.70;;;;;;;;;;5122799;27;20128;-60
2023/10/17 12:04:53;;;;;;;3.92;1.92;;;;;;;;;;5120195;27;20066;-60
2023/10/17 12:07:20;;;;;;;3.40;1.90;;;;;;;;;;5126094;27;20125;-60
2023/10/17 12:09:46;;;;;;;3.05;1.80;;;;;;;;;;5124899;27;20521;-60
2023/10/17 12:12:18;;;;;;;6.40;2.13;;;;;;;;;;5117784;27;20117;-60
2023/10/17 12:14:47;;;;;;;3.95;1.77;;;;;;;;;;5140724;27;20056;-60
2023/10/17 12:17:18;;;;;;;2.22;1.60;;;;;;;;;;5126834;27;20051;-60
2023/10/17 12:19:46;;;;;;;2.90;1.70;;;;;;;;;;5105149;27;20048;-59
2023/10/17 12:22:13;;;;;;;3.38;1.48;;;;;;;;;;5114240;27;20078;-57
2023/10/17 12:24:39;;;;;;;2.40;1.48;;;;;;;;;;5127474;27;20498;-60
2023/10/17 12:27:07;;;;;;;2.92;1.88;;;;;;;;;;5132212;27;20044;-60
2023/10/17 12:29:34;;;;;;;5.15;1.92;;;;;;;;;;5117315;27;20121;-59
2023/10/17 12:32:01;;;;;;;4.45;1.70;;;;;;;;;;5127578;27;20048;-60
2023/10/17 12:34:28;;;;;;;3.42;1.63;;;;;;;;;;5112862;27;20067;-59
2023/10/17 12:36:55;;;;;;;3.40;1.50;;;;;;;;;;5112217;27;20062;-59
2023/10/17 12:39:22;;;;;;;5.13;2.00;;;;;;;;;;5125976;27;20047;-60
2023/10/17 12:41:49;;;;;;;2.40;1.55;;;;;;;;;;5107620;27;20614;-60
2023/10/17 12:44:15;;;;;;;4.18;1.40;;;;;;;;;;5124446;27;20684;-63
2023/10/17 12:46:42;;;;;;;3.13;1.42;;;;;;;;;;5110935;27;20043;-61
2023/10/17 12:49:10;;;;;;;3.65;1.77;;;;;;;;;;5128685;27;20505;-61
2023/10/17 12:51:38;;;;;;;4.18;1.27;;;;;;;;;;5124761;27;20055;-61
2023/10/17 12:54:07;;;;;;;3.25;1.40;;;;;;;;;;5125162;27;20052;-60
2023/10/17 12:56:36;;;;;;;2.53;1.48;;;;;;;;;;5124706;27;20052;-60
2023/10/17 12:59:03;;;;;;;6.43;1.30;;;;;;;;;;5121336;27;20451;-61
2023/10/17 13:01:30;;;;;;;2.70;1.42;;;;;;;;;;5106075;27;20060;-61
2023/10/17 13:03:59;;;;;;;2.88;1.40;;;;;;;;;;5117806;27;20074;-61
2023/10/17 13:06:26;;;;;;;2.42;1.30;;;;;;;;;;5112494;27;20632;-60
2023/10/17 13:08:56;;;;;;;4.10;1.27;;;;;;;;;;5123956;27;20078;-61
2023/10/17 13:11:24;;;;;;;3.35;1.40;;;;;;;;;;5104242;27;20159;-61
2023/10/17 13:13:50;;;;;;;3.42;1.35;;;;;;;;;;5121780;27;20580;-61
2023/10/17 13:16:16;;;;;;;2.90;1.77;;;;;;;;;;5109824;27;20495;-61
2023/10/17 13:18:46;;;;;;;2.97;1.50;;;;;;;;;;5113656;27;20076;-59
2023/10/17 13:21:14;;;;;;;2.42;1.45;;;;;;;;;;5120108;27;20052;-60
2023/10/17 13:23:41;;;;;;;4.65;1.60;;;;;;;;;;5112344;27;20312;-60
2023/10/17 13:26:15;;;;;;;3.40;1.75;;;;;;;;;;5105937;27;20048;-59
2023/10/17 13:28:42;;;;;;;2.92;1.10;;;;;;;;;;5121273;27;20421;-60
2023/10/17 13:31:09;;;;;;;3.47;1.77;;;;;;;;;;5120342;27;20056;-59
2023/10/17 13:33:36;;;;;;;2.22;1.40;;;;;;;;;;5122350;27;20056;-57
2023/10/17 13:36:03;;;;;;;2.45;1.40;;;;;;;;;;5109097;27;20087;-59
2023/10/17 13:38:29;;;;;;;2.72;1.80;;;;;;;;;;5121239;27;20128;-60
2023/10/17 13:41:05;;;;;;;6.05;2.08;;;;;;;;;;5126739;27;20583;-61
2023/10/17 13:43:38;;;;;;;4.10;1.50;;;;;;;;;;5123138;27;20536;-59
2023/10/17 13:46:08;;;;;;;2.28;1.20;;;;;;;;;;5124925;27;20135;-60
2023/10/17 13:48:36;;;;;;;2.15;1.45;;;;;;;;;;5105246;27;20056;-61
2023/10/17 13:51:03;;;;;;;3.15;1.67;;;;;;;;;;5118281;27;20546;-60
2023/10/17 13:53:30;;;;;;;6.43;2.05;;;;;;;;;;5115464;27;20044;-61
2023/10/17 13:55:57;;;;;;;1.80;1.40;;;;;;;;;;5116434;27;20134;-60
2023/10/17 13:58:23;;;;;;;3.42;1.73;;;;;;;;;;5124029;27;20537;-60
2023/10/17 14:00:54;;;;;;;4.70;1.65;;;;;;;;;;5134290;27;20112;-60
2023/10/17 14:03:25;;;;;;;6.80;1.63;;;;;;;;;;5128198;27;20597;-60
2023/10/17 14:05:52;;;;;;;2.38;1.67;;;;;;;;;;5115772;27;20548;-56
2023/10/17 14:08:21;;;;;;;2.88;1.70;;;;;;;;;;5124460;27;20055;-58
2023/10/17 14:10:48;;;;;;;2.75;1.70;;;;;;;;;;5129109;27;20051;-60
2023/10/17 14:13:16;;;;;;;1.75;1.23;;;;;;;;;;5129990;27;20048;-59
2023/10/17 14:15:43;;;;;;;3.28;1.58;;;;;;;;;;5120419;27;20097;-60
2023/10/17 14:18:13;;;;;;;3.80;1.40;;;;;;;;;;5116766;27;20051;-60
2023/10/17 14:20:42;;;;;;;2.95;1.40;;;;;;;;;;5134607;27;20560;-61
2023/10/17 14:23:11;;;;;;;3.70;1.40;;;;;;;;;;5121586;27;20087;-60
2023/10/17 14:28:23;;;;;;;6.55;1.52;;;;;;;;;;5113699;27;20204;-59
2023/10/17 14:30:49;;;;;;;2.75;1.50;;;;;;;;;;5142495;27;20066;-59
2023/10/17 14:33:16;;;;;;;3.08;1.77;;;;;;;;;;5119596;27;20048;-60
2023/10/17 14:35:48;;;;;;;3.10;1.60;;;;;;;;;;5110308;27;20082;-57
2023/10/17 14:38:16;;;;;;;3.28;1.70;;;;;;;;;;5110999;27;20091;-60
2023/10/17 14:40:43;;;;;;;3.65;1.88;;;;;;;;;;5123912;27;20131;-61
2023/10/17 14:43:12;;;;;;;2.53;1.77;;;;;;;;;;5122155;27;20205;-60
2023/10/17 14:45:39;;;;;;;3.95;1.60;;;;;;;;;;5121270;27;20047;-59
2023/10/17 14:48:07;;;;;;;2.60;1.70;;;;;;;;;;5109625;27;20063;-59
2023/10/17 14:50:33;;;;;;;2.53;1.60;;;;;;;;;;5123944;27;20055;-60
2023/10/17 14:53:01;;;;;;;3.25;1.40;;;;;;;;;;5120151;27;20134;-60
2023/10/17 14:55:28;;;;;;;4.68;1.65;;;;;;;;;;5120083;27;20044;-59
2023/10/17 14:57:55;;;;;;;3.80;2.13;;;;;;;;;;5103382;27;20110;-60
2023/10/17 15:00:22;;;;;;;2.20;1.63;;;;;;;;;;5117327;27;20058;-60
2023/10/17 15:02:50;;;;;;;4.60;1.80;;;;;;;;;;5094493;27;20062;-60
2023/10/17 15:05:16;;;;;;;4.32;1.83;;;;;;;;;;5105428;27;20152;-60
2023/10/17 15:07:44;;;;;;;2.60;1.45;;;;;;;;;;5115717;27;20143;-59
2023/10/17 15:10:12;;;;;;;8.50;2.53;;;;;;;;;;5122737;27;20055;-60
2023/10/17 15:12:39;;;;;;;5.28;1.95;;;;;;;;;;5115459;27;20165;-60
2023/10/17 15:15:10;;;;;;;2.72;1.42;;;;;;;;;;5122725;27;20531;-60
2023/10/17 15:17:41;;;;;;;3.97;1.65;;;;;;;;;;5122666;27;20075;-58
2023/10/17 15:20:11;;;;;;;4.40;1.80;;;;;;;;;;5122790;27;20504;-61
2023/10/17 15:22:41;;;;;;;4.20;1.85;;;;;;;;;;5121966;27;20055;-60
2023/10/17 15:25:12;;;;;;;2.85;1.42;;;;;;;;;;5117531;27;20435;-61
2023/10/17 15:27:40;;;;;;;4.65;1.60;;;;;;;;;;5115025;27;20884;-60
2023/10/17 15:30:09;;;;;;;12.45;6.50;;;;;;;;;;5122370;27;20130;-59
2023/10/17 15:32:48;;;;;;;5.88;1.88;;;;;;;;;;5104317;27;20540;-59
2023/10/17 15:35:15;;;;;;;2.53;1.83;;;;;;;;;;5116407;27;20101;-61
2023/10/17 15:37:42;;;;;;;5.25;1.70;;;;;;;;;;5120612;27;20509;-59
2023/10/17 15:40:16;;;;;;;2.22;1.58;;;;;;;;;;5121139;27;20047;-57
2023/10/17 15:42:44;;;;;;;4.43;1.88;;;;;;;;;;5120164;27;20168;-59
2023/10/17 15:45:11;;;;;;;3.25;1.67;;;;;;;;;;5122651;27;20473;-61
2023/10/17 15:47:38;;;;;;;3.55;2.05;;;;;;;;;;5119989;27;20051;-61
2023/10/17 15:50:05;;;;;;;4.75;1.75;;;;;;;;;;5119331;27;20055;-60
2023/10/17 15:52:31;;;;;;;3.53;1.75;;;;;;;;;;5117797;27;20580;-61
2023/10/17 15:54:58;;;;;;;12.40;7.57;;;;;;;;;;5123063;27;20052;-60
2023/10/17 15:57:24;;;;;;;2.10;1.80;;;;;;;;;;5121622;27;20423;-60
2023/10/17 15:59:51;;;;;;;5.65;2.72;;;;;;;;;;5116557;27;20495;-60
2023/10/17 16:02:17;;;;;;;2.97;2.08;;;;;;;;;;5120645;27;20060;-58
2023/10/17 16:04:44;;;;;;;8.88;1.88;;;;;;;;;;5143366;27;20056;-61
2023/10/17 16:07:11;;;;;;;4.60;1.60;;;;;;;;;;5121252;27;20062;-61
2023/10/17 16:09:43;;;;;;;6.25;2.42;;;;;;;;;;5117824;27;20529;-60
2023/10/17 16:12:09;;;;;;;3.88;2.28;;;;;;;;;;5121957;27;20131;-59
2023/10/17 16:14:38;;;;;;;15.02;8.45;;;;;;;;;;5121015;27;20052;-60
2023/10/17 16:17:05;;;;;;;3.55;2.45;;;;;;;;;;5122863;27;20139;-60
2023/10/17 16:19:33;;;;;;;3.22;1.70;;;;;;;;;;5121201;27;20105;-60
2023/10/17 16:22:03;;;;;;;2.95;1.80;;;;;;;;;;5112556;27;20056;-59
2023/10/17 16:24:29;;;;;;;4.60;2.03;;;;;;;;;;5107035;27;20065;-60
2023/10/17 16:26:57;;;;;;;7.43;2.17;;;;;;;;;;5118983;27;20047;-60
2023/10/17 16:29:23;;;;;;;4.25;1.80;;;;;;;;;;5117352;27;20652;-59
2023/10/17 16:31:53;;;;;;;5.13;1.70;;;;;;;;;;5114883;27;20538;-60
2023/10/17 16:34:19;;;;;;;4.95;1.50;;;;;;;;;;5119938;27;20140;-59
2023/10/17 16:36:46;;;;;;;5.68;1.60;;;;;;;;;;5117738;27;20052;-61
2023/10/17 16:39:12;;;;;;;4.65;1.55;;;;;;;;;;5120652;27;20052;-59
2023/10/17 16:41:39;;;;;;;2.88;1.50;;;;;;;;;;5120474;27;20101;-59
2023/10/17 16:44:06;;;;;;;2.10;1.33;;;;;;;;;;5116767;27;20051;-61
2023/10/17 16:46:33;;;;;;;3.38;1.50;;;;;;;;;;5116834;27;20055;-61
2023/10/17 16:49:00;;;;;;;3.38;2.03;;;;;;;;;;5125163;27;20051;-60
2023/10/17 16:51:28;;;;;;;2.35;1.52;;;;;;;;;;5125058;27;20047;-60
2023/10/17 16:53:55;;;;;;;2.35;1.55;;;;;;;;;;5123602;27;20055;-60
2023/10/17 16:56:22;;;;;;;5.88;1.80;;;;;;;;;;5124244;27;20135;-61
2023/10/17 16:58:49;;;;;;;4.68;1.67;;;;;;;;;;5123527;27;20400;-61
2023/10/17 17:01:17;;;;;;;3.40;1.63;;;;;;;;;;5124860;27;20568;-60
2023/10/17 17:03:46;;;;;;;4.03;1.50;;;;;;;;;;5123987;27;20067;-60
2023/10/17 17:06:14;;;;;;;3.00;1.88;;;;;;;;;;5122525;27;20123;-59
2023/10/17 17:08:41;;;;;;;2.33;1.77;;;;;;;;;;5124843;27;20078;-60
2023/10/17 17:11:07;;;;;;;3.95;1.80;;;;;;;;;;5125729;27;20529;-60
2023/10/17 17:13:34;;;;;;;3.58;1.80;;;;;;;;;;5118644;27;20066;-59
2023/10/17 17:16:01;;;;;;;7.57;1.90;;;;;;;;;;5123300;27;20059;-60
2023/10/17 17:18:29;;;;;;;3.75;1.70;;;;;;;;;;5119169;27;20052;-61
2023/10/17 17:21:13;;;;;;;3.58;1.50;;;;;;;;;;5122676;27;20514;-60