Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:07;;;;;;;4.57;2.60;;;;;;;;;;5023753;28;20182;-88
2021/08/16 00:02:33;;;;;;;3.67;2.83;;;;;;;;;;5028565;28;20672;-88
2021/08/16 00:04:59;;;;;;;4.90;2.73;;;;;;;;;;5015202;28;20189;-88
2021/08/16 00:07:25;;;;;;;3.10;2.73;;;;;;;;;;5015899;28;20209;-88
2021/08/16 00:09:54;;;;;;;3.77;2.87;;;;;;;;;;5014531;28;20193;-88
2021/08/16 00:12:20;;;;;;;4.07;2.50;;;;;;;;;;5014469;28;20170;-88
2021/08/16 00:14:52;;;;;;;4.33;2.40;;;;;;;;;;5014090;28;20276;-87
2021/08/16 00:17:21;;;;;;;2.63;2.43;;;;;;;;;;5032274;28;20566;-88
2021/08/16 00:19:47;;;;;;;4.67;2.57;;;;;;;;;;5014494;28;20190;-88
2021/08/16 00:22:14;;;;;;;5.30;2.57;;;;;;;;;;5029805;28;20177;-88
2021/08/16 00:24:40;;;;;;;4.53;2.90;;;;;;;;;;5013233;28;20186;-88
2021/08/16 00:27:06;;;;;;;4.57;2.50;;;;;;;;;;5031116;28;20202;-88
2021/08/16 00:29:32;;;;;;;3.43;2.17;;;;;;;;;;5014424;28;20178;-88
2021/08/16 00:32:01;;;;;;;5.60;2.40;;;;;;;;;;5013103;28;20202;-88
2021/08/16 00:34:27;;;;;;;3.33;2.37;;;;;;;;;;5031660;28;20323;-88
2021/08/16 00:36:56;;;;;;;4.27;2.40;;;;;;;;;;5009967;28;20193;-88
2021/08/16 00:39:24;;;;;;;6.23;2.93;;;;;;;;;;5010750;28;20186;-88
2021/08/16 00:42:00;;;;;;;5.90;2.93;;;;;;;;;;4998348;28;20594;-88
2021/08/16 00:44:29;;;;;;;4.27;2.30;;;;;;;;;;5017245;28;20292;-87
2021/08/16 00:47:03;;;;;;;7.33;2.60;;;;;;;;;;5034103;28;20220;-87
2021/08/16 00:49:29;;;;;;;6.93;3.43;;;;;;;;;;4997986;28;20178;-87
2021/08/16 00:51:58;;;;;;;5.50;2.87;;;;;;;;;;4998048;28;20188;-87
2021/08/16 00:54:24;;;;;;;4.40;3.03;;;;;;;;;;5013517;28;20228;-87
2021/08/16 00:56:56;;;;;;;12.00;4.33;;;;;;;;;;5015817;28;20604;-87
2021/08/16 00:59:22;;;;;;;6.43;4.13;;;;;;;;;;5007780;28;20620;-87
2021/08/16 01:01:49;;;;;;;6.40;3.70;;;;;;;;;;5035725;28;20663;-88
2021/08/16 01:04:15;;;;;;;8.77;4.10;;;;;;;;;;5015117;28;20192;-87
2021/08/16 01:06:41;;;;;;;6.40;4.33;;;;;;;;;;5015568;28;20222;-88
2021/08/16 01:09:07;;;;;;;4.97;3.60;;;;;;;;;;5014115;28;20243;-88
2021/08/16 01:11:34;;;;;;;7.17;3.77;;;;;;;;;;5013891;28;20171;-87
2021/08/16 01:14:00;;;;;;;11.07;4.40;;;;;;;;;;5035333;28;20170;-88
2021/08/16 01:16:26;;;;;;;7.40;3.47;;;;;;;;;;5039871;28;20188;-87
2021/08/16 01:18:52;;;;;;;8.27;3.70;;;;;;;;;;5036139;28;20266;-87
2021/08/16 01:21:25;;;;;;;7.70;3.43;;;;;;;;;;5018578;28;20199;-87
2021/08/16 01:23:51;;;;;;;5.53;3.50;;;;;;;;;;5011439;28;20210;-87
2021/08/16 01:26:18;;;;;;;4.27;3.20;;;;;;;;;;5016344;28;20219;-88
2021/08/16 01:28:44;;;;;;;7.53;3.80;;;;;;;;;;5016530;28;20178;-87
2021/08/16 01:31:10;;;;;;;6.17;3.23;;;;;;;;;;5050687;28;20574;-87
2021/08/16 01:33:37;;;;;;;5.27;3.63;;;;;;;;;;5050781;28;20176;-88
2021/08/16 01:36:04;;;;;;;5.40;2.93;;;;;;;;;;5033220;28;20522;-87
2021/08/16 01:38:40;;;;;;;5.47;3.27;;;;;;;;;;5035171;28;20180;-87
2021/08/16 01:41:09;;;;;;;4.93;3.63;;;;;;;;;;5017045;28;20526;-87
2021/08/16 01:43:35;;;;;;;5.40;2.87;;;;;;;;;;5018448;28;20234;-87
2021/08/16 01:46:04;;;;;;;8.43;3.60;;;;;;;;;;5017254;28;20250;-87
2021/08/16 01:48:30;;;;;;;4.10;2.70;;;;;;;;;;5016562;28;20210;-87
2021/08/16 01:50:57;;;;;;;7.30;3.00;;;;;;;;;;5026892;28;20193;-88
2021/08/16 01:53:24;;;;;;;6.07;3.40;;;;;;;;;;5036488;28;20185;-87
2021/08/16 01:55:50;;;;;;;7.10;3.20;;;;;;;;;;5031401;28;21013;-87
2021/08/16 01:58:16;;;;;;;6.83;3.13;;;;;;;;;;5050141;28;20500;-87
2021/08/16 02:00:42;;;;;;;8.93;3.33;;;;;;;;;;5036084;28;20187;-87
2021/08/16 02:03:08;;;;;;;5.70;2.80;;;;;;;;;;5017744;28;20188;-88
2021/08/16 02:05:34;;;;;;;4.20;2.60;;;;;;;;;;5017274;28;20213;-87
2021/08/16 02:08:01;;;;;;;4.27;2.87;;;;;;;;;;5033299;28;20657;-87
2021/08/16 02:10:30;;;;;;;4.53;2.97;;;;;;;;;;5033482;28;20499;-88
2021/08/16 02:12:59;;;;;;;4.20;2.67;;;;;;;;;;5017896;28;20189;-88
2021/08/16 02:15:25;;;;;;;5.47;2.90;;;;;;;;;;5017083;28;20512;-87
2021/08/16 02:17:51;;;;;;;4.13;2.60;;;;;;;;;;5012957;28;20679;-87
2021/08/16 02:20:17;;;;;;;4.07;2.50;;;;;;;;;;5027662;28;20277;-88
2021/08/16 02:22:44;;;;;;;3.77;2.40;;;;;;;;;;5035103;28;20183;-87
2021/08/16 02:25:13;;;;;;;3.97;2.57;;;;;;;;;;5033127;28;20202;-88
2021/08/16 02:27:46;;;;;;;8.77;2.97;;;;;;;;;;5034861;28;20580;-87
2021/08/16 02:30:13;;;;;;;6.50;3.13;;;;;;;;;;5031696;28;20636;-88
2021/08/16 02:32:41;;;;;;;5.40;2.90;;;;;;;;;;5034511;28;20175;-87
2021/08/16 02:35:10;;;;;;;4.57;2.43;;;;;;;;;;5015590;28;20611;-87
2021/08/16 02:37:39;;;;;;;3.17;2.47;;;;;;;;;;5015648;28;20204;-87
2021/08/16 02:40:06;;;;;;;3.43;2.33;;;;;;;;;;5008225;28;20209;-87
2021/08/16 02:42:35;;;;;;;6.73;2.57;;;;;;;;;;5033677;28;20695;-87
2021/08/16 02:45:04;;;;;;;4.30;2.87;;;;;;;;;;5024908;28;20214;-88
2021/08/16 02:47:30;;;;;;;5.13;2.73;;;;;;;;;;5037745;28;20277;-87
2021/08/16 02:49:59;;;;;;;4.23;2.53;;;;;;;;;;5044235;28;20181;-87
2021/08/16 02:52:34;;;;;;;4.87;2.70;;;;;;;;;;5015749;28;20185;-87
2021/08/16 02:55:03;;;;;;;4.40;2.40;;;;;;;;;;5016325;28;20683;-87
2021/08/16 02:57:32;;;;;;;6.27;2.70;;;;;;;;;;5014173;28;20213;-86
2021/08/16 02:59:58;;;;;;;4.50;2.57;;;;;;;;;;5034043;28;20326;-86
2021/08/16 03:02:24;;;;;;;4.00;2.50;;;;;;;;;;5017096;28;20208;-87
2021/08/16 03:04:53;;;;;;;6.20;2.67;;;;;;;;;;5034193;28;20180;-88
2021/08/16 03:07:19;;;;;;;5.37;2.97;;;;;;;;;;5016752;28;20198;-88
2021/08/16 03:09:46;;;;;;;4.90;2.80;;;;;;;;;;5015915;28;20194;-87
2021/08/16 03:12:12;;;;;;;5.00;2.40;;;;;;;;;;5013369;28;20218;-87
2021/08/16 03:14:38;;;;;;;5.13;2.57;;;;;;;;;;5018155;28;20201;-87
2021/08/16 03:17:05;;;;;;;4.57;2.50;;;;;;;;;;5016576;28;20186;-87
2021/08/16 03:19:31;;;;;;;5.97;2.80;;;;;;;;;;5030811;28;20532;-87
2021/08/16 03:21:58;;;;;;;3.70;2.67;;;;;;;;;;5004749;28;20180;-88
2021/08/16 03:24:24;;;;;;;5.43;2.60;;;;;;;;;;5018666;28;20181;-88
2021/08/16 03:26:56;;;;;;;6.23;3.27;;;;;;;;;;5038219;28;20226;-88
2021/08/16 03:29:22;;;;;;;4.20;2.87;;;;;;;;;;5004349;28;20185;-87
2021/08/16 03:31:48;;;;;;;5.23;2.80;;;;;;;;;;5016460;28;20948;-87
2021/08/16 03:34:23;;;;;;;3.83;2.53;;;;;;;;;;5015678;28;20527;-87
2021/08/16 03:36:49;;;;;;;4.20;2.40;;;;;;;;;;5015019;28;20214;-87
2021/08/16 03:39:15;;;;;;;5.10;2.53;;;;;;;;;;5012269;28;20357;-87
2021/08/16 03:41:44;;;;;;;5.83;2.70;;;;;;;;;;5014391;28;20176;-87
2021/08/16 03:44:10;;;;;;;5.70;2.60;;;;;;;;;;5016553;28;20196;-87
2021/08/16 03:46:36;;;;;;;4.80;3.20;;;;;;;;;;5015577;28;20203;-87
2021/08/16 03:49:02;;;;;;;4.57;2.70;;;;;;;;;;5016037;28;20195;-88
2021/08/16 03:51:29;;;;;;;4.77;2.40;;;;;;;;;;5016972;28;20195;-88
2021/08/16 03:53:55;;;;;;;4.83;2.80;;;;;;;;;;5017493;28;20179;-87
2021/08/16 03:56:24;;;;;;;4.13;2.80;;;;;;;;;;5010474;28;20227;-87
2021/08/16 03:58:52;;;;;;;5.17;2.70;;;;;;;;;;4995968;28;20222;-87
2021/08/16 04:01:21;;;;;;;7.90;3.33;;;;;;;;;;5013704;28;20195;-88
2021/08/16 04:03:48;;;;;;;5.33;2.80;;;;;;;;;;5014982;28;20486;-87
2021/08/16 04:06:14;;;;;;;5.53;3.00;;;;;;;;;;5015058;28;20217;-87
2021/08/16 04:08:40;;;;;;;8.17;2.70;;;;;;;;;;5028753;28;20224;-87
2021/08/16 04:11:10;;;;;;;5.77;2.90;;;;;;;;;;5017468;28;20194;-87
2021/08/16 04:13:36;;;;;;;4.77;3.03;;;;;;;;;;5019072;28;20171;-87
2021/08/16 04:16:02;;;;;;;5.50;4.23;;;;;;;;;;5024109;28;20626;-86
2021/08/16 04:18:32;;;;;;;4.80;3.07;;;;;;;;;;5030831;28;20182;-87
2021/08/16 04:20:58;;;;;;;7.47;2.80;;;;;;;;;;5030484;28;20250;-87
2021/08/16 04:23:24;;;;;;;3.63;2.73;;;;;;;;;;5031385;28;20175;-88
2021/08/16 04:25:50;;;;;;;6.77;3.20;;;;;;;;;;5031886;28;20202;-87
2021/08/16 04:28:16;;;;;;;5.80;2.60;;;;;;;;;;5031486;28;20163;-88
2021/08/16 04:30:42;;;;;;;5.57;2.93;;;;;;;;;;5031097;28;20198;-88
2021/08/16 04:33:08;;;;;;;8.23;3.77;;;;;;;;;;5030818;28;20178;-88
2021/08/16 04:35:35;;;;;;;5.53;2.93;;;;;;;;;;5030216;28;20304;-88
2021/08/16 04:38:01;;;;;;;4.20;3.17;;;;;;;;;;5021284;28;20190;-88
2021/08/16 04:40:27;;;;;;;5.77;2.87;;;;;;;;;;5017711;28;20190;-88
2021/08/16 04:42:53;;;;;;;6.20;3.43;;;;;;;;;;5018521;28;20174;-88
2021/08/16 04:45:22;;;;;;;6.10;3.10;;;;;;;;;;5020165;28;20217;-89
2021/08/16 04:47:48;;;;;;;4.97;2.63;;;;;;;;;;5016802;28;20320;-88
2021/08/16 04:50:16;;;;;;;6.17;3.20;;;;;;;;;;5015743;28;20183;-89
2021/08/16 04:52:42;;;;;;;3.57;2.73;;;;;;;;;;5016862;28;20514;-89
2021/08/16 04:55:09;;;;;;;5.80;3.33;;;;;;;;;;5018330;28;20321;-88
2021/08/16 04:57:36;;;;;;;5.50;2.77;;;;;;;;;;5017519;28;20633;-86
2021/08/16 05:00:04;;;;;;;8.23;4.00;;;;;;;;;;5034837;28;20192;-88
2021/08/16 05:02:30;;;;;;;5.73;3.00;;;;;;;;;;5033120;28;20174;-88
2021/08/16 05:05:08;;;;;;;6.70;2.90;;;;;;;;;;5034833;28;20193;-88
2021/08/16 05:07:35;;;;;;;8.07;2.90;;;;;;;;;;5033492;28;20209;-88
2021/08/16 05:10:01;;;;;;;7.03;3.20;;;;;;;;;;5027701;28;20186;-88
2021/08/16 05:12:27;;;;;;;6.37;3.43;;;;;;;;;;5035955;28;20178;-88
2021/08/16 05:14:54;;;;;;;5.70;2.90;;;;;;;;;;5027791;28;20185;-88
2021/08/16 05:17:20;;;;;;;7.03;2.77;;;;;;;;;;5020663;28;20224;-89
2021/08/16 05:19:46;;;;;;;10.00;3.43;;;;;;;;;;5025427;28;20208;-88
2021/08/16 05:22:13;;;;;;;5.10;2.77;;;;;;;;;;5035507;28;20220;-88
2021/08/16 05:24:39;;;;;;;7.20;2.97;;;;;;;;;;5030065;28;20182;-88
2021/08/16 05:27:05;;;;;;;6.97;3.13;;;;;;;;;;5035694;28;20190;-88
2021/08/16 05:29:31;;;;;;;5.23;2.90;;;;;;;;;;5016488;28;20723;-88
2021/08/16 05:31:57;;;;;;;9.57;2.77;;;;;;;;;;5017220;28;20173;-88
2021/08/16 05:34:23;;;;;;;4.93;2.97;;;;;;;;;;5016233;28;20268;-88
2021/08/16 05:36:56;;;;;;;4.80;2.80;;;;;;;;;;5034140;28;20543;-88
2021/08/16 05:39:22;;;;;;;5.10;2.63;;;;;;;;;;5030582;28;20203;-88
2021/08/16 05:41:48;;;;;;;7.20;2.70;;;;;;;;;;5033727;28;20663;-88
2021/08/16 05:44:15;;;;;;;3.93;2.43;;;;;;;;;;5050302;28;20197;-88
2021/08/16 05:46:41;;;;;;;6.27;3.10;;;;;;;;;;5039420;28;20259;-88
2021/08/16 05:49:08;;;;;;;7.13;3.20;;;;;;;;;;5032550;28;20177;-88
2021/08/16 05:51:37;;;;;;;5.90;2.90;;;;;;;;;;5012119;28;20521;-88
2021/08/16 05:54:06;;;;;;;6.33;2.60;;;;;;;;;;5023431;28;20217;-88
2021/08/16 05:56:45;;;;;;;4.53;2.57;;;;;;;;;;5016440;28;20233;-88
2021/08/16 05:59:17;;;;;;;4.13;2.73;;;;;;;;;;5024772;28;20193;-87
2021/08/16 06:01:52;;;;;;;6.00;3.10;;;;;;;;;;5039917;28;20170;-87
2021/08/16 06:04:19;;;;;;;7.23;3.03;;;;;;;;;;5024917;28;20193;-87
2021/08/16 06:06:46;;;;;;;3.83;2.47;;;;;;;;;;5037992;28;20339;-87
2021/08/16 06:09:12;;;;;;;7.57;3.73;;;;;;;;;;5019599;28;20261;-88
2021/08/16 06:11:41;;;;;;;5.57;2.73;;;;;;;;;;5037249;28;20170;-87
2021/08/16 06:14:14;;;;;;;6.43;2.80;;;;;;;;;;5029502;28;20721;-87
2021/08/16 06:16:44;;;;;;;4.90;2.67;;;;;;;;;;5025594;28;20233;-86
2021/08/16 06:19:10;;;;;;;7.10;2.87;;;;;;;;;;5021851;28;20308;-88
2021/08/16 06:21:42;;;;;;;4.60;2.57;;;;;;;;;;5038364;28;20243;-88
2021/08/16 06:24:26;;;;;;;5.93;3.53;;;;;;;;;;5037501;28;20665;-88
2021/08/16 06:26:52;;;;;;;7.03;3.27;;;;;;;;;;5034575;28;20587;-88
2021/08/16 06:29:18;;;;;;;4.60;2.53;;;;;;;;;;5011599;28;20204;-87
2021/08/16 06:31:44;;;;;;;3.33;2.37;;;;;;;;;;4997479;28;20637;-83
2021/08/16 06:34:12;;;;;;;5.70;2.80;;;;;;;;;;5000231;28;20252;-82
2021/08/16 06:36:40;;;;;;;5.47;3.03;;;;;;;;;;5015422;28;20187;-86
2021/08/16 06:39:28;;;;;;;6.70;2.70;;;;;;;;;;5000606;28;20217;-85
2021/08/16 06:41:55;;;;;;;3.13;2.57;;;;;;;;;;5034047;28;20195;-87
2021/08/16 06:44:23;;;;;;;5.60;2.57;;;;;;;;;;5015215;28;20199;-85
2021/08/16 06:46:49;;;;;;;8.23;2.70;;;;;;;;;;5016171;28;20658;-86
2021/08/16 06:49:15;;;;;;;5.80;2.53;;;;;;;;;;5015211;28;20632;-87
2021/08/16 06:51:42;;;;;;;5.10;2.60;;;;;;;;;;5015551;28;20289;-86
2021/08/16 06:54:08;;;;;;;6.10;2.80;;;;;;;;;;5015877;28;20183;-86
2021/08/16 06:56:35;;;;;;;5.87;3.00;;;;;;;;;;5012607;28;20587;-86
2021/08/16 06:59:01;;;;;;;9.93;2.83;;;;;;;;;;5013487;28;20205;-86
2021/08/16 07:01:28;;;;;;;6.03;2.60;;;;;;;;;;5012284;28;20228;-86
2021/08/16 07:03:58;;;;;;;6.17;2.67;;;;;;;;;;5012614;28;20518;-86
2021/08/16 07:06:25;;;;;;;3.80;2.73;;;;;;;;;;5010654;28;20708;-86
2021/08/16 07:08:51;;;;;;;5.03;2.40;;;;;;;;;;5011935;28;20210;-86
2021/08/16 07:11:17;;;;;;;6.43;2.90;;;;;;;;;;5014289;28;20178;-87
2021/08/16 07:13:44;;;;;;;5.23;2.60;;;;;;;;;;4994812;28;20251;-86
2021/08/16 07:16:10;;;;;;;3.77;2.30;;;;;;;;;;5017526;28;20316;-86
2021/08/16 07:18:36;;;;;;;7.03;2.80;;;;;;;;;;4995312;28;20200;-86
2021/08/16 07:21:03;;;;;;;4.90;2.40;;;;;;;;;;4995495;28;20332;-87
2021/08/16 07:23:30;;;;;;;5.43;2.57;;;;;;;;;;4996623;28;20183;-86
2021/08/16 07:25:58;;;;;;;4.50;2.73;;;;;;;;;;5013593;28;20202;-86
2021/08/16 07:28:26;;;;;;;6.20;2.93;;;;;;;;;;4996232;28;20788;-87
2021/08/16 07:30:52;;;;;;;5.17;2.67;;;;;;;;;;4997950;28;20182;-86
2021/08/16 07:33:19;;;;;;;4.60;2.50;;;;;;;;;;4995930;28;20179;-86
2021/08/16 07:35:45;;;;;;;4.97;2.70;;;;;;;;;;4996821;28;20195;-87
2021/08/16 07:38:11;;;;;;;6.20;2.37;;;;;;;;;;5014173;28;20606;-87
2021/08/16 07:40:37;;;;;;;5.40;2.50;;;;;;;;;;5014207;28;20190;-86
2021/08/16 07:43:03;;;;;;;4.03;2.30;;;;;;;;;;5012699;28;20194;-86
2021/08/16 07:45:30;;;;;;;3.37;2.30;;;;;;;;;;4997087;28;20216;-87
2021/08/16 07:48:03;;;;;;;5.20;2.77;;;;;;;;;;5000699;28;20312;-87
2021/08/16 07:50:29;;;;;;;5.67;2.90;;;;;;;;;;5001289;28;20634;-87
2021/08/16 07:52:56;;;;;;;5.77;2.47;;;;;;;;;;5001566;28;20187;-86
2021/08/16 07:55:22;;;;;;;3.70;2.37;;;;;;;;;;5001595;28;20237;-87
2021/08/16 07:57:48;;;;;;;6.17;2.43;;;;;;;;;;5001652;28;20195;-86
2021/08/16 08:00:18;;;;;;;6.77;3.03;;;;;;;;;;5000505;28;20179;-87
2021/08/16 08:02:45;;;;;;;5.60;2.87;;;;;;;;;;5001153;28;20181;-87
2021/08/16 08:05:12;;;;;;;12.47;3.87;;;;;;;;;;5009436;28;20187;-86
2021/08/16 08:07:38;;;;;;;12.33;3.77;;;;;;;;;;5017853;28;20574;-86
2021/08/16 08:10:06;;;;;;;4.13;2.63;;;;;;;;;;5014600;28;20195;-87
2021/08/16 08:12:32;;;;;;;9.67;3.17;;;;;;;;;;4979482;28;20665;-86
2021/08/16 08:14:58;;;;;;;6.33;3.10;;;;;;;;;;4992681;28;20333;-87
2021/08/16 08:17:24;;;;;;;5.17;2.87;;;;;;;;;;5032574;28;20182;-87
2021/08/16 08:19:56;;;;;;;5.17;2.77;;;;;;;;;;5031099;28;20197;-86
2021/08/16 08:22:23;;;;;;;4.27;2.57;;;;;;;;;;5031653;28;20170;-86
2021/08/16 08:24:49;;;;;;;4.53;2.23;;;;;;;;;;5025155;28;20183;-87
2021/08/16 08:27:19;;;;;;;4.80;3.30;;;;;;;;;;5016228;28;20213;-86
2021/08/16 08:29:46;;;;;;;7.57;2.93;;;;;;;;;;5016330;28;20289;-86
2021/08/16 08:32:12;;;;;;;5.67;2.97;;;;;;;;;;5017628;28;20697;-87
2021/08/16 08:34:41;;;;;;;5.23;2.87;;;;;;;;;;5022949;28;20175;-86
2021/08/16 08:37:13;;;;;;;4.93;3.23;;;;;;;;;;5001225;28;20197;-85
2021/08/16 08:39:39;;;;;;;2.97;2.57;;;;;;;;;;5004173;28;20194;-85
2021/08/16 08:42:07;;;;;;;5.00;3.13;;;;;;;;;;4999080;28;20190;-87
2021/08/16 08:44:33;;;;;;;4.70;2.80;;;;;;;;;;4997932;28;20186;-87
2021/08/16 08:46:59;;;;;;;6.17;3.07;;;;;;;;;;5015063;28;20210;-87
2021/08/16 08:49:26;;;;;;;4.60;3.00;;;;;;;;;;4998339;28;20183;-86
2021/08/16 08:51:52;;;;;;;7.70;3.20;;;;;;;;;;5012911;28;20182;-86
2021/08/16 08:54:19;;;;;;;5.47;2.77;;;;;;;;;;5029035;28;20606;-87
2021/08/16 08:56:46;;;;;;;7.80;2.80;;;;;;;;;;5015872;28;20191;-86
2021/08/16 08:59:13;;;;;;;6.70;2.70;;;;;;;;;;5018898;28;20186;-86
2021/08/16 09:01:52;;;;;;;4.00;3.03;;;;;;;;;;5001115;28;20182;-86
2021/08/16 09:04:18;;;;;;;4.73;2.50;;;;;;;;;;5014232;28;20232;-86
2021/08/16 09:06:45;;;;;;;5.27;3.17;;;;;;;;;;5023330;28;20684;-85
2021/08/16 09:09:11;;;;;;;5.60;2.50;;;;;;;;;;5050768;28;20190;-87
2021/08/16 09:11:37;;;;;;;5.10;2.73;;;;;;;;;;5022244;28;20209;-85
2021/08/16 09:14:07;;;;;;;11.83;3.03;;;;;;;;;;5019057;28;20284;-87
2021/08/16 09:16:39;;;;;;;3.77;2.33;;;;;;;;;;5035712;28;20273;-87
2021/08/16 09:19:12;;;;;;;4.90;2.60;;;;;;;;;;5017117;28;20194;-86
2021/08/16 09:21:41;;;;;;;5.33;2.77;;;;;;;;;;5032385;28;20174;-86
2021/08/16 09:24:07;;;;;;;8.17;3.00;;;;;;;;;;5016396;28;20649;-85
2021/08/16 09:26:34;;;;;;;6.87;2.90;;;;;;;;;;5032458;28;20331;-85
2021/08/16 09:29:17;;;;;;;6.73;2.37;;;;;;;;;;5032785;28;20273;-86
2021/08/16 09:31:54;;;;;;;4.27;2.67;;;;;;;;;;5023597;28;20190;-85
2021/08/16 09:34:34;;;;;;;5.23;2.47;;;;;;;;;;5020219;28;20513;-86
2021/08/16 09:37:01;;;;;;;7.20;3.13;;;;;;;;;;5033085;28;20188;-86
2021/08/16 09:39:28;;;;;;;7.10;2.83;;;;;;;;;;5016901;28;20182;-86
2021/08/16 09:41:58;;;;;;;4.03;2.40;;;;;;;;;;5034745;28;20188;-87
2021/08/16 09:44:25;;;;;;;6.80;2.70;;;;;;;;;;5002997;28;20250;-87
2021/08/16 09:47:01;;;;;;;5.13;3.17;;;;;;;;;;5017988;28;20211;-88
2021/08/16 09:49:27;;;;;;;4.20;2.80;;;;;;;;;;5018336;28;20183;-88
2021/08/16 09:52:07;;;;;;;5.63;3.00;;;;;;;;;;5017665;28;20173;-87
2021/08/16 09:54:37;;;;;;;6.20;3.87;;;;;;;;;;5017065;28;20222;-87
2021/08/16 09:57:04;;;;;;;4.90;3.00;;;;;;;;;;5026502;28;20188;-87
2021/08/16 09:59:30;;;;;;;5.20;2.90;;;;;;;;;;5025581;28;20186;-82
2021/08/16 10:01:57;;;;;;;6.70;3.00;;;;;;;;;;5052396;28;20182;-82
2021/08/16 10:04:24;;;;;;;7.60;3.40;;;;;;;;;;5056007;28;20514;-86
2021/08/16 10:06:53;;;;;;;6.50;3.90;;;;;;;;;;5004559;28;20223;-84
2021/08/16 10:09:21;;;;;;;5.37;3.53;;;;;;;;;;5020815;28;20192;-87
2021/08/16 10:11:49;;;;;;;4.93;3.47;;;;;;;;;;5039410;28;20238;-87
2021/08/16 10:14:15;;;;;;;6.17;3.90;;;;;;;;;;5037869;28;20549;-86
2021/08/16 10:16:44;;;;;;;8.33;3.97;;;;;;;;;;5038294;28;20257;-85
2021/08/16 10:19:14;;;;;;;7.83;3.17;;;;;;;;;;5039383;28;20644;-85
2021/08/16 10:21:42;;;;;;;5.83;3.83;;;;;;;;;;5022271;28;20311;-85
2021/08/16 10:24:23;;;;;;;3.57;2.87;;;;;;;;;;5017355;28;20239;-85
2021/08/16 10:26:59;;;;;;;9.63;3.17;;;;;;;;;;5020809;28;20205;-85
2021/08/16 10:29:28;;;;;;;3.50;2.30;;;;;;;;;;5039511;28;20184;-83
2021/08/16 10:31:54;;;;;;;3.57;2.60;;;;;;;;;;5023187;28;20613;-86
2021/08/16 10:34:37;;;;;;;3.23;2.40;;;;;;;;;;5001805;28;20192;-84
2021/08/16 10:37:10;;;;;;;3.63;2.10;;;;;;;;;;5001033;28;20642;-79
2021/08/16 10:39:41;;;;;;;2.70;2.30;;;;;;;;;;5007937;28;20253;-85
2021/08/16 10:42:08;;;;;;;7.13;2.57;;;;;;;;;;5016298;28;20186;-85
2021/08/16 10:44:58;;;;;;;7.50;2.13;;;;;;;;;;5016100;28;20269;-86
2021/08/16 10:47:29;;;;;;;2.97;2.30;;;;;;;;;;5020147;28;20213;-83
2021/08/16 10:50:24;;;;;;;3.30;2.90;;;;;;;;;;5018382;28;20196;-85
2021/08/16 10:52:59;;;;;;;6.17;2.50;;;;;;;;;;5004126;28;20185;-86
2021/08/16 10:55:25;;;;;;;7.30;2.90;;;;;;;;;;5007706;28;20295;-81
2021/08/16 10:57:51;;;;;;;6.27;3.03;;;;;;;;;;4998256;28;20182;-86
2021/08/16 11:00:18;;;;;;;6.77;2.93;;;;;;;;;;5014252;28;20178;-85
2021/08/16 11:02:44;;;;;;;4.97;2.53;;;;;;;;;;5015282;28;20178;-85
2021/08/16 11:05:11;;;;;;;4.13;3.03;;;;;;;;;;5014588;28;20621;-85
2021/08/16 11:07:37;;;;;;;5.23;3.00;;;;;;;;;;5009796;28;20244;-81
2021/08/16 11:10:05;;;;;;;4.17;2.70;;;;;;;;;;5018547;28;20206;-85
2021/08/16 11:12:36;;;;;;;7.83;3.20;;;;;;;;;;4996874;28;20268;-85
2021/08/16 11:15:02;;;;;;;7.30;3.27;;;;;;;;;;5003662;28;20186;-85
2021/08/16 11:17:29;;;;;;;4.93;3.30;;;;;;;;;;4997780;28;20186;-85
2021/08/16 11:19:58;;;;;;;5.87;3.17;;;;;;;;;;4999578;28;20191;-85
2021/08/16 11:22:24;;;;;;;6.00;3.23;;;;;;;;;;5012933;28;20197;-86
2021/08/16 11:24:50;;;;;;;4.57;3.43;;;;;;;;;;5006594;28;20178;-85
2021/08/16 11:27:18;;;;;;;6.57;3.40;;;;;;;;;;4997989;28;20575;-85
2021/08/16 11:29:44;;;;;;;4.23;3.60;;;;;;;;;;5005448;28;20575;-85
2021/08/16 11:32:10;;;;;;;6.60;2.77;;;;;;;;;;4998538;28;20525;-86
2021/08/16 11:34:46;;;;;;;5.73;3.67;;;;;;;;;;4995450;28;20605;-85
2021/08/16 11:37:14;;;;;;;5.43;3.57;;;;;;;;;;4991215;28;20550;-86
2021/08/16 11:39:40;;;;;;;3.93;3.20;;;;;;;;;;5015873;28;20178;-86
2021/08/16 11:42:06;;;;;;;5.60;3.27;;;;;;;;;;4994279;28;20656;-84
2021/08/16 11:44:34;;;;;;;3.60;3.30;;;;;;;;;;4994108;28;20189;-87
2021/08/16 11:47:01;;;;;;;4.70;3.27;;;;;;;;;;5012133;28;20225;-85
2021/08/16 11:49:31;;;;;;;4.20;3.73;;;;;;;;;;4996925;28;20278;-85
2021/08/16 11:51:57;;;;;;;6.27;3.47;;;;;;;;;;5011960;28;20171;-85
2021/08/16 11:54:33;;;;;;;5.27;3.40;;;;;;;;;;5012697;28;20926;-82
2021/08/16 11:57:00;;;;;;;6.90;3.70;;;;;;;;;;5030622;28;20196;-81
2021/08/16 11:59:27;;;;;;;4.67;3.77;;;;;;;;;;5033641;28;20253;-85
2021/08/16 12:01:55;;;;;;;4.30;3.33;;;;;;;;;;5019916;28;20669;-84
2021/08/16 12:04:21;;;;;;;7.07;4.27;;;;;;;;;;5014935;28;20190;-85
2021/08/16 12:06:52;;;;;;;5.80;3.97;;;;;;;;;;5030711;28;20824;-85
2021/08/16 12:09:19;;;;;;;7.13;4.50;;;;;;;;;;5032106;28;20920;-85
2021/08/16 12:11:45;;;;;;;5.73;4.37;;;;;;;;;;5013887;28;20174;-82
2021/08/16 12:14:11;;;;;;;5.60;3.70;;;;;;;;;;5018885;28;20174;-82
2021/08/16 12:16:40;;;;;;;4.97;3.20;;;;;;;;;;5032707;28;20300;-86
2021/08/16 12:19:06;;;;;;;6.43;3.93;;;;;;;;;;4998212;28;20202;-85
2021/08/16 12:21:33;;;;;;;6.47;3.50;;;;;;;;;;5012210;28;20278;-86
2021/08/16 12:24:00;;;;;;;7.23;3.40;;;;;;;;;;5013039;28;20190;-85
2021/08/16 12:26:33;;;;;;;5.97;3.63;;;;;;;;;;5030440;28;20235;-84
2021/08/16 12:28:59;;;;;;;7.23;3.90;;;;;;;;;;5013985;28;20178;-85
2021/08/16 12:31:28;;;;;;;4.43;3.50;;;;;;;;;;5013890;28;20182;-85
2021/08/16 12:33:56;;;;;;;7.20;4.23;;;;;;;;;;5017598;28;20264;-85
2021/08/16 12:36:43;;;;;;;8.03;4.37;;;;;;;;;;5017776;28;20182;-85
2021/08/16 12:39:11;;;;;;;6.83;3.67;;;;;;;;;;5018909;28;20645;-85
2021/08/16 12:41:38;;;;;;;6.33;3.53;;;;;;;;;;5036139;28;20533;-85
2021/08/16 12:44:04;;;;;;;6.57;4.10;;;;;;;;;;5017750;28;20216;-86
2021/08/16 12:46:35;;;;;;;5.70;4.23;;;;;;;;;;5033684;28;20205;-86
2021/08/16 12:49:01;;;;;;;7.20;3.60;;;;;;;;;;5017153;28;20181;-86
2021/08/16 12:51:28;;;;;;;7.83;4.23;;;;;;;;;;5036023;28;20252;-86
2021/08/16 12:53:58;;;;;;;8.30;4.53;;;;;;;;;;5017853;28;20213;-86
2021/08/16 12:56:25;;;;;;;6.63;4.80;;;;;;;;;;5033302;28;20241;-86
2021/08/16 12:58:51;;;;;;;6.53;4.00;;;;;;;;;;5016026;28;20270;-86
2021/08/16 13:01:24;;;;;;;4.63;3.50;;;;;;;;;;5033118;28;20212;-85
2021/08/16 13:03:51;;;;;;;6.03;4.30;;;;;;;;;;5017072;28;20175;-86
2021/08/16 13:06:17;;;;;;;8.60;4.33;;;;;;;;;;5016381;28;20531;-86
2021/08/16 13:08:43;;;;;;;8.57;4.17;;;;;;;;;;5014352;28;20189;-85
2021/08/16 13:11:11;;;;;;;7.33;4.40;;;;;;;;;;5000211;28;20269;-83
2021/08/16 13:13:37;;;;;;;9.23;4.47;;;;;;;;;;5033230;28;20263;-85
2021/08/16 13:16:04;;;;;;;8.77;4.23;;;;;;;;;;5016628;28;20598;-85
2021/08/16 13:18:30;;;;;;;6.90;4.37;;;;;;;;;;5034482;28;20506;-85
2021/08/16 13:20:57;;;;;;;8.20;4.37;;;;;;;;;;5016207;28;20201;-86
2021/08/16 13:23:23;;;;;;;7.50;5.00;;;;;;;;;;5034603;28;20279;-84
2021/08/16 13:25:49;;;;;;;7.60;4.73;;;;;;;;;;5033609;28;20250;-84
2021/08/16 13:28:16;;;;;;;7.67;4.67;;;;;;;;;;5016257;28;20633;-84
2021/08/16 13:30:42;;;;;;;5.47;4.30;;;;;;;;;;5015379;28;20328;-85
2021/08/16 13:33:09;;;;;;;5.47;4.30;;;;;;;;;;5016438;28;20177;-85
2021/08/16 13:35:36;;;;;;;8.87;4.57;;;;;;;;;;5033137;28;20786;-84
2021/08/16 13:38:02;;;;;;;9.83;4.53;;;;;;;;;;5032826;28;20181;-86
2021/08/16 13:40:28;;;;;;;9.93;4.50;;;;;;;;;;5015889;28;20217;-85
2021/08/16 13:42:54;;;;;;;6.80;4.40;;;;;;;;;;5028696;28;20182;-83
2021/08/16 13:45:20;;;;;;;16.23;5.47;;;;;;;;;;5015182;28;20182;-85
2021/08/16 13:47:47;;;;;;;20.80;5.10;;;;;;;;;;5034484;28;20220;-83
2021/08/16 13:50:13;;;;;;;10.37;4.83;;;;;;;;;;5015866;28;20178;-84
2021/08/16 13:52:39;;;;;;;11.73;5.43;;;;;;;;;;5015885;28;20181;-84
2021/08/16 13:55:05;;;;;;;13.27;4.47;;;;;;;;;;5025959;28;20441;-83
2021/08/16 13:57:31;;;;;;;11.70;5.30;;;;;;;;;;5033458;28;20178;-83
2021/08/16 13:59:58;;;;;;;8.30;4.73;;;;;;;;;;5021627;28;20193;-86
2021/08/16 14:02:24;;;;;;;6.60;4.47;;;;;;;;;;5016359;28;20181;-84
2021/08/16 14:04:50;;;;;;;10.60;4.47;;;;;;;;;;5014681;28;20192;-83
2021/08/16 14:07:16;;;;;;;10.90;5.07;;;;;;;;;;5018052;28;20264;-83
2021/08/16 14:09:43;;;;;;;7.97;5.10;;;;;;;;;;5017303;28;20201;-83
2021/08/16 14:12:09;;;;;;;6.73;3.10;;;;;;;;;;5034401;28;20180;-84
2021/08/16 14:14:35;;;;;;;3.97;2.90;;;;;;;;;;5016299;28;20200;-85
2021/08/16 14:17:02;;;;;;;4.60;3.40;;;;;;;;;;5016423;28;20186;-85
2021/08/16 14:19:30;;;;;;;5.00;3.57;;;;;;;;;;5021650;28;20224;-83
2021/08/16 14:21:56;;;;;;;4.70;3.33;;;;;;;;;;5016863;28;20222;-83
2021/08/16 14:24:24;;;;;;;5.83;4.77;;;;;;;;;;5016648;28;20186;-83
2021/08/16 14:26:50;;;;;;;6.17;3.37;;;;;;;;;;5032891;28;20217;-83
2021/08/16 14:29:16;;;;;;;5.47;3.23;;;;;;;;;;5033690;28;20240;-84
2021/08/16 14:31:48;;;;;;;6.37;3.63;;;;;;;;;;5016049;28;20672;-82
2021/08/16 14:34:14;;;;;;;9.10;3.90;;;;;;;;;;5016036;28;20186;-83
2021/08/16 14:36:40;;;;;;;6.30;3.00;;;;;;;;;;5032012;28;20193;-84
2021/08/16 14:39:06;;;;;;;5.77;3.43;;;;;;;;;;5016720;28;20641;-86
2021/08/16 14:41:33;;;;;;;6.23;3.43;;;;;;;;;;5016284;28;20205;-85
2021/08/16 14:44:05;;;;;;;5.83;3.40;;;;;;;;;;5033827;28;20201;-85
2021/08/16 14:46:31;;;;;;;8.13;3.53;;;;;;;;;;5032582;28;20202;-83