Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:55;;;;;;;2.87;2.50;;;;;;;18.07;49.09;99422.69;1790068;79;21149;-70
2021/05/05 00:04:25;;;;;;;3.62;2.62;;;;;;;18.04;49.09;99415.91;1789695;79;21149;-69
2021/05/05 00:06:58;;;;;;;3.10;2.62;;;;;;;18.02;49.07;99411.28;1788824;79;21631;-71
2021/05/05 00:09:29;;;;;;;3.58;2.30;;;;;;;18.01;49.06;99408.28;1762806;80;21196;-70
2021/05/05 00:11:57;;;;;;;2.40;2.20;;;;;;;17.99;49.07;99413.06;1778115;80;21337;-69
2021/05/05 00:14:26;;;;;;;2.55;2.35;;;;;;;17.98;49.06;99404.72;1759173;80;21457;-69
2021/05/05 00:16:53;;;;;;;2.83;2.52;;;;;;;17.97;49.04;99408.44;1745088;80;21202;-69
2021/05/05 00:19:21;;;;;;;4.35;2.70;;;;;;;17.97;48.99;99403.06;1746704;81;21175;-70
2021/05/05 00:21:49;;;;;;;3.12;2.80;;;;;;;17.96;49.04;99400.59;1756029;81;21259;-69
2021/05/05 00:24:18;;;;;;;2.80;2.47;;;;;;;17.95;49.01;99407.02;1755997;81;21376;-71
2021/05/05 00:26:46;;;;;;;3.05;2.50;;;;;;;17.94;48.97;99410.74;1755817;81;21154;-69
2021/05/05 00:29:13;;;;;;;2.65;2.42;;;;;;;17.93;49.01;99403.21;1755425;81;21201;-68
2021/05/05 00:31:42;;;;;;;2.15;1.95;;;;;;;17.94;49.00;99399.99;1755478;81;21126;-69
2021/05/05 00:34:11;;;;;;;4.62;2.83;;;;;;;17.92;49.04;99402.09;1755421;81;21134;-69
2021/05/05 00:36:39;;;;;;;2.95;2.35;;;;;;;17.91;49.00;99404.49;1755445;81;21378;-68
2021/05/05 00:39:07;;;;;;;2.83;2.60;;;;;;;17.90;48.99;99398.80;1755357;81;21182;-69
2021/05/05 00:41:35;;;;;;;2.70;2.33;;;;;;;17.89;48.96;99395.30;1755534;81;21146;-68
2021/05/05 00:44:03;;;;;;;2.87;2.40;;;;;;;17.88;48.97;99391.77;1755459;81;21481;-69
2021/05/05 00:46:32;;;;;;;3.30;2.72;;;;;;;17.87;48.93;99386.12;1755476;81;21115;-69
2021/05/05 00:49:01;;;;;;;3.10;2.20;;;;;;;17.86;48.92;99387.15;1755484;81;21198;-70
2021/05/05 00:51:32;;;;;;;3.20;2.70;;;;;;;17.86;48.96;99386.34;1755364;81;21122;-69
2021/05/05 00:54:00;;;;;;;2.80;2.47;;;;;;;17.85;48.92;99387.40;1755511;81;21113;-70
2021/05/05 00:56:27;;;;;;;2.45;2.20;;;;;;;17.84;48.86;99391.92;1755357;81;21194;-70
2021/05/05 00:58:57;;;;;;;3.12;2.70;;;;;;;17.83;48.82;99387.59;1755511;81;21163;-69
2021/05/05 01:01:24;;;;;;;2.40;2.20;;;;;;;17.84;48.77;99393.80;1755410;81;22179;-70
2021/05/05 01:03:53;;;;;;;2.65;2.37;;;;;;;17.82;48.76;99395.86;1755409;81;21146;-68
2021/05/05 01:06:20;;;;;;;2.67;2.40;;;;;;;17.81;48.82;99384.80;1755357;81;21123;-69
2021/05/05 01:08:50;;;;;;;3.83;2.85;;;;;;;17.81;48.79;99380.27;1755388;81;21166;-70
2021/05/05 01:11:18;;;;;;;3.08;2.40;;;;;;;17.78;48.77;99386.08;1755349;81;21118;-69
2021/05/05 01:13:46;;;;;;;2.98;2.30;;;;;;;17.78;48.79;99377.20;1755493;81;22280;-69
2021/05/05 01:16:15;;;;;;;2.62;2.27;;;;;;;17.77;48.77;99372.87;1755503;80;21531;-69
2021/05/05 01:18:45;;;;;;;2.72;2.42;;;;;;;17.76;48.70;99380.11;1773345;80;21135;-68
2021/05/05 01:21:13;;;;;;;5.37;2.40;;;;;;;17.76;48.66;99376.61;1765634;80;21149;-69
2021/05/05 01:23:42;;;;;;;3.50;2.70;;;;;;;17.74;48.69;99379.52;1775289;80;21143;-70
2021/05/05 01:26:11;;;;;;;3.37;2.45;;;;;;;17.74;48.69;99381.39;1763023;80;22093;-69
2021/05/05 01:28:40;;;;;;;5.53;2.60;;;;;;;17.72;48.63;99368.17;1760153;80;21162;-68
2021/05/05 01:31:14;;;;;;;3.40;2.50;;;;;;;17.72;48.64;99370.86;1779665;79;21167;-71
2021/05/05 01:33:43;;;;;;;3.58;2.52;;;;;;;17.71;48.59;99364.36;1768169;80;21188;-69
2021/05/05 01:36:13;;;;;;;2.80;2.40;;;;;;;17.69;48.65;99369.45;1773620;80;21159;-70
2021/05/05 01:38:41;;;;;;;2.87;2.58;;;;;;;17.68;48.62;99365.11;1765666;80;21204;-70
2021/05/05 01:41:09;;;;;;;2.72;2.52;;;;;;;17.68;48.66;99364.30;1775402;80;21223;-69
2021/05/05 01:43:36;;;;;;;3.02;2.55;;;;;;;17.67;48.58;99362.64;1761886;80;22061;-69
2021/05/05 01:46:04;;;;;;;2.90;2.60;;;;;;;17.66;48.65;99361.02;1782296;80;21582;-70
2021/05/05 01:48:33;;;;;;;2.50;2.22;;;;;;;17.65;48.61;99359.36;1776006;79;21143;-70
2021/05/05 01:51:01;;;;;;;4.17;2.30;;;;;;;17.65;48.61;99355.33;1787053;79;21305;-69
2021/05/05 01:53:31;;;;;;;3.30;2.22;;;;;;;17.64;48.60;99357.20;1755671;80;21168;-70
2021/05/05 01:56:00;;;;;;;4.00;2.37;;;;;;;17.63;48.59;99348.83;1762576;80;21199;-69
2021/05/05 01:58:28;;;;;;;3.20;2.40;;;;;;;17.62;48.57;99354.45;1813146;78;21121;-69
2021/05/05 02:01:00;;;;;;;3.27;2.85;;;;;;;17.62;48.51;99346.40;1813233;78;21177;-69
2021/05/05 02:03:31;;;;;;;3.13;2.80;;;;;;;17.61;48.50;99348.24;1813544;78;22095;-70
2021/05/05 02:06:03;;;;;;;3.25;2.20;;;;;;;17.60;48.55;99345.80;1812678;77;21185;-70
2021/05/05 02:08:50;;;;;;;2.90;2.60;;;;;;;17.62;48.60;99346.40;1823572;77;27933;-69
2021/05/05 02:11:17;;;;;;;2.77;2.08;;;;;;;17.84;48.22;99354.31;1768702;79;21166;-70
2021/05/05 02:13:46;;;;;;;3.02;2.52;;;;;;;18.07;47.61;99350.11;1783468;79;21384;-70
2021/05/05 02:16:14;;;;;;;2.75;2.25;;;;;;;18.00;47.60;99354.74;1797172;78;21172;-69
2021/05/05 02:18:44;;;;;;;3.75;2.52;;;;;;;17.94;47.70;99347.59;1817634;78;21574;-68
2021/05/05 02:21:11;;;;;;;3.67;2.45;;;;;;;17.90;47.73;99332.97;1819008;78;21173;-68
2021/05/05 02:23:39;;;;;;;2.62;1.95;;;;;;;17.86;47.79;99342.81;1818332;78;21133;-69
2021/05/05 02:26:06;;;;;;;3.05;2.40;;;;;;;17.82;47.79;99336.22;1818397;78;21718;-70
2021/05/05 02:28:34;;;;;;;2.47;2.05;;;;;;;17.80;47.90;99335.63;1797033;78;21113;-70
2021/05/05 02:31:11;;;;;;;2.80;2.30;;;;;;;17.77;47.88;99340.13;1805881;78;21156;-70
2021/05/05 02:33:39;;;;;;;3.05;2.27;;;;;;;17.75;48.02;99334.66;1809763;78;21149;-69
2021/05/05 02:36:07;;;;;;;2.58;2.05;;;;;;;17.71;48.04;99339.66;1818233;78;21133;-71
2021/05/05 02:38:35;;;;;;;2.33;2.12;;;;;;;17.68;48.05;99334.75;1798924;78;21329;-69
2021/05/05 02:41:06;;;;;;;2.52;2.33;;;;;;;17.66;48.01;99338.19;1796410;78;21545;-70
2021/05/05 02:43:34;;;;;;;3.62;2.67;;;;;;;17.64;48.14;99335.72;1818327;78;21133;-69
2021/05/05 02:46:01;;;;;;;2.00;1.80;;;;;;;17.63;48.16;99330.56;1818794;78;21142;-69
2021/05/05 02:48:31;;;;;;;2.85;2.50;;;;;;;17.60;48.15;99336.41;1819325;78;21136;-69
2021/05/05 02:50:58;;;;;;;4.65;2.47;;;;;;;17.59;48.26;99333.41;1818274;78;21436;-69
2021/05/05 02:53:27;;;;;;;5.00;2.33;;;;;;;17.56;48.24;99332.49;1804500;78;22476;-69
2021/05/05 02:55:54;;;;;;;3.05;2.52;;;;;;;17.54;48.31;99323.34;1790337;78;21148;-69
2021/05/05 02:58:22;;;;;;;3.00;2.40;;;;;;;17.53;48.38;99319.00;1818243;78;21236;-69
2021/05/05 03:00:49;;;;;;;2.67;2.25;;;;;;;17.52;48.34;99317.88;1818261;78;21157;-70
2021/05/05 03:03:17;;;;;;;2.85;2.33;;;;;;;17.51;48.38;99322.97;1818281;78;23533;-69
2021/05/05 03:05:44;;;;;;;2.52;2.25;;;;;;;17.50;48.41;99322.16;1818236;78;21164;-69
2021/05/05 03:08:13;;;;;;;3.45;2.90;;;;;;;17.49;48.43;99319.16;1817841;78;21329;-70
2021/05/05 03:10:46;;;;;;;2.90;2.60;;;;;;;17.47;48.41;99318.03;1818173;78;21177;-70
2021/05/05 03:13:14;;;;;;;3.58;2.72;;;;;;;17.47;48.43;99319.38;1828541;78;21097;-69
2021/05/05 03:15:41;;;;;;;3.33;2.37;;;;;;;17.46;48.49;99321.77;1828149;78;21351;-70
2021/05/05 03:18:09;;;;;;;2.85;2.50;;;;;;;17.44;48.50;99310.44;1829372;78;22028;-69
2021/05/05 03:20:36;;;;;;;2.50;2.25;;;;;;;17.43;48.53;99302.07;1829008;78;21424;-69
2021/05/05 03:23:04;;;;;;;2.60;2.22;;;;;;;17.45;48.55;99309.91;1828918;78;21127;-70
2021/05/05 03:25:31;;;;;;;3.27;2.60;;;;;;;17.43;48.62;99306.63;1829012;77;21114;-70
2021/05/05 03:27:59;;;;;;;3.00;2.70;;;;;;;17.43;48.75;99303.41;1829037;78;21171;-71
2021/05/05 03:30:26;;;;;;;3.05;2.12;;;;;;;17.43;48.62;99307.97;1828859;77;22266;-69
2021/05/05 03:32:54;;;;;;;2.37;2.17;;;;;;;17.43;48.67;99306.63;1828972;78;21552;-69
2021/05/05 03:35:23;;;;;;;2.70;2.35;;;;;;;17.43;48.69;99312.00;1828832;78;21174;-71
2021/05/05 03:37:51;;;;;;;2.85;2.15;;;;;;;17.43;48.65;99307.44;1828975;78;21139;-70
2021/05/05 03:40:18;;;;;;;3.90;2.15;;;;;;;17.43;48.69;99307.44;1828998;78;21436;-69
2021/05/05 03:42:47;;;;;;;2.62;2.20;;;;;;;17.43;48.66;99313.34;1828803;78;21155;-69
2021/05/05 03:45:15;;;;;;;2.20;2.00;;;;;;;17.43;48.68;99303.41;1828909;78;21350;-69
2021/05/05 03:47:42;;;;;;;2.90;2.60;;;;;;;17.45;48.72;99308.56;1828877;78;21315;-70
2021/05/05 03:50:11;;;;;;;2.33;2.12;;;;;;;17.46;48.67;99315.06;1828941;77;21096;-71
2021/05/05 03:52:39;;;;;;;2.42;2.22;;;;;;;17.48;48.63;99306.26;1828970;78;22124;-69
2021/05/05 03:55:07;;;;;;;2.47;2.20;;;;;;;17.49;48.63;99305.73;1828907;78;21127;-70
2021/05/05 03:57:35;;;;;;;3.02;2.02;;;;;;;17.51;48.64;99300.95;1828941;78;21639;-70
2021/05/05 04:00:05;;;;;;;3.67;2.55;;;;;;;17.53;48.67;99300.73;1828913;78;21221;-70
2021/05/05 04:02:35;;;;;;;3.80;2.63;;;;;;;17.54;48.61;99305.05;1828802;77;21162;-69
2021/05/05 04:05:04;;;;;;;2.37;2.15;;;;;;;17.56;48.60;99308.33;1829057;78;22278;-69
2021/05/05 04:07:32;;;;;;;2.83;2.20;;;;;;;17.59;48.70;99302.52;1828148;77;21095;-68
2021/05/05 04:09:59;;;;;;;2.58;2.37;;;;;;;17.62;48.68;99300.20;1825756;78;21599;-69
2021/05/05 04:12:30;;;;;;;2.62;2.12;;;;;;;17.64;48.61;99304.83;1825687;78;21170;-70
2021/05/05 04:15:17;;;;;;;2.67;2.35;;;;;;;17.66;48.57;99304.08;1795501;79;21145;-70
2021/05/05 04:18:04;;;;;;;2.37;2.17;;;;;;;17.67;48.53;99300.36;1794387;79;21362;-68
2021/05/05 04:20:49;;;;;;;2.58;2.37;;;;;;;17.68;48.60;99309.23;1800118;79;21124;-69
2021/05/05 04:23:35;;;;;;;3.15;2.30;;;;;;;17.71;48.36;99295.86;1815638;79;21143;-71
2021/05/05 04:26:19;;;;;;;3.00;2.50;;;;;;;17.74;48.22;99290.05;1816740;79;21138;-69
2021/05/05 04:28:46;;;;;;;3.05;2.42;;;;;;;17.76;48.19;99287.96;1817130;79;21177;-69
2021/05/05 04:31:13;;;;;;;2.42;2.20;;;;;;;17.78;48.20;99292.05;1803474;79;21448;-70
2021/05/05 04:33:43;;;;;;;2.45;2.25;;;;;;;17.80;48.15;99281.89;1808344;79;21597;-70
2021/05/05 04:36:10;;;;;;;2.40;2.20;;;;;;;17.84;48.14;99280.95;1805783;79;21156;-70
2021/05/05 04:38:38;;;;;;;3.70;2.33;;;;;;;17.86;48.15;99276.17;1805900;79;21102;-69
2021/05/05 04:41:05;;;;;;;2.37;2.15;;;;;;;17.87;48.14;99273.80;1785355;79;21120;-69
2021/05/05 04:43:33;;;;;;;2.30;2.10;;;;;;;17.90;48.16;99271.17;1803832;79;22261;-70
2021/05/05 04:46:00;;;;;;;2.30;2.08;;;;;;;17.91;48.15;99276.32;1817293;79;21128;-69
2021/05/05 04:48:29;;;;;;;2.33;2.12;;;;;;;17.93;48.15;99266.16;1801858;79;21134;-71
2021/05/05 04:50:56;;;;;;;1.90;1.80;;;;;;;17.95;48.14;99269.44;1795682;78;21143;-70
2021/05/05 04:53:24;;;;;;;2.98;2.52;;;;;;;17.97;48.13;99275.94;1785844;79;21586;-71
2021/05/05 04:57:14;;;;;;;2.30;2.00;;;;;;;18.04;48.04;99263.20;1884692;76;28352;-70
2021/05/05 04:59:43;;;;;;;3.27;2.47;;;;;;;17.98;48.07;99263.63;1855969;77;20993;-70
2021/05/05 05:02:10;;;;;;;3.77;2.40;;;;;;;18.01;48.04;99277.93;1855776;77;22104;-71
2021/05/05 05:04:38;;;;;;;2.47;2.27;;;;;;;18.04;48.02;99267.23;1833660;75;21166;-69
2021/05/05 05:07:06;;;;;;;2.27;2.08;;;;;;;18.07;47.97;99258.73;1855949;77;21606;-70
2021/05/05 05:09:34;;;;;;;2.20;1.95;;;;;;;18.07;47.96;99277.02;1786326;80;21107;-69
2021/05/05 05:12:01;;;;;;;2.75;2.47;;;;;;;18.10;47.99;99270.37;1817332;77;21005;-70
2021/05/05 05:14:28;;;;;;;2.75;2.33;;;;;;;18.12;47.91;99258.88;1788671;79;21366;-70
2021/05/05 05:16:58;;;;;;;2.42;2.22;;;;;;;18.14;47.88;99251.40;1789609;79;21169;-70
2021/05/05 05:19:26;;;;;;;2.47;2.20;;;;;;;18.16;47.82;99264.08;1767119;80;21044;-70
2021/05/05 05:21:54;;;;;;;2.30;2.10;;;;;;;18.18;47.90;99255.27;1848408;77;21115;-70
2021/05/05 05:24:21;;;;;;;2.67;2.47;;;;;;;18.20;47.81;99257.73;1854429;77;21112;-69
2021/05/05 05:26:51;;;;;;;2.40;2.20;;;;;;;18.23;47.86;99251.88;1849909;77;22818;-70
2021/05/05 05:29:18;;;;;;;2.52;2.30;;;;;;;18.25;47.71;99249.77;1788039;79;21587;-71
2021/05/05 05:31:46;;;;;;;2.27;2.08;;;;;;;18.26;47.74;99237.45;1820753;77;21138;-69
2021/05/05 05:34:14;;;;;;;2.30;2.08;;;;;;;18.30;47.81;99249.10;1822028;78;21552;-69
2021/05/05 05:36:42;;;;;;;2.92;2.58;;;;;;;18.31;47.87;99239.97;1822096;78;21116;-71
2021/05/05 05:39:10;;;;;;;3.90;1.87;;;;;;;18.34;47.85;99230.11;1821919;78;21528;-71
2021/05/05 05:41:37;;;;;;;2.40;2.20;;;;;;;18.36;47.91;99230.16;1821972;78;21191;-70
2021/05/05 05:44:05;;;;;;;2.65;2.30;;;;;;;18.39;47.99;99219.48;1821967;78;21144;-70
2021/05/05 05:46:38;;;;;;;2.70;2.20;;;;;;;18.40;48.01;99229.98;1822068;78;21175;-70
2021/05/05 05:49:05;;;;;;;3.10;1.90;;;;;;;18.43;47.92;99216.63;1821938;78;21155;-70
2021/05/05 05:51:34;;;;;;;2.40;2.10;;;;;;;18.46;47.98;99213.45;1822085;78;22188;-70
2021/05/05 05:54:06;;;;;;;2.50;2.22;;;;;;;18.48;48.01;99215.37;1821984;78;21139;-71
2021/05/05 05:56:33;;;;;;;2.20;2.00;;;;;;;18.51;47.93;99224.34;1791981;79;21145;-70
2021/05/05 05:59:01;;;;;;;2.00;1.85;;;;;;;18.54;47.97;99215.78;1807946;79;21172;-70
2021/05/05 06:01:28;;;;;;;2.67;2.08;;;;;;;18.56;48.00;99206.15;1807921;79;21076;-70
2021/05/05 06:03:56;;;;;;;2.60;2.02;;;;;;;18.58;47.97;99212.11;1808094;79;21377;-68
2021/05/05 06:06:23;;;;;;;2.65;2.20;;;;;;;18.62;48.13;99195.79;1807816;79;21128;-69
2021/05/05 06:08:50;;;;;;;2.37;2.17;;;;;;;18.63;48.02;99206.33;1807424;79;21144;-69
2021/05/05 06:11:18;;;;;;;2.52;2.02;;;;;;;18.66;48.01;99198.34;1807313;79;21152;-70
2021/05/05 06:13:46;;;;;;;2.35;1.92;;;;;;;18.68;47.98;99204.30;1807416;79;21155;-70
2021/05/05 06:16:14;;;;;;;4.08;2.37;;;;;;;18.71;47.93;99211.07;1807266;79;21369;-71
2021/05/05 06:18:43;;;;;;;3.10;2.20;;;;;;;18.73;47.95;99204.39;1807331;79;21178;-70
2021/05/05 06:21:10;;;;;;;2.33;2.00;;;;;;;18.76;47.94;99192.36;1807306;79;21097;-71
2021/05/05 06:23:38;;;;;;;3.20;2.20;;;;;;;18.77;47.87;99193.45;1807310;79;21104;-70
2021/05/05 06:26:05;;;;;;;1.87;1.77;;;;;;;18.81;47.78;99203.25;1807522;79;21172;-70
2021/05/05 06:28:33;;;;;;;2.30;2.08;;;;;;;18.83;47.92;99197.95;1807331;79;21368;-69
2021/05/05 06:31:00;;;;;;;2.98;2.00;;;;;;;18.85;47.91;99203.91;1807268;79;21171;-69
2021/05/05 06:33:29;;;;;;;2.45;2.02;;;;;;;18.88;47.92;99212.56;1807285;79;21128;-70
2021/05/05 06:35:56;;;;;;;3.12;2.30;;;;;;;18.90;47.84;99218.53;1807279;79;21119;-70
2021/05/05 06:38:24;;;;;;;2.10;1.90;;;;;;;18.93;47.89;99197.86;1807392;79;21092;-70
2021/05/05 06:40:51;;;;;;;2.60;2.40;;;;;;;18.95;47.79;99201.97;1807354;79;21395;-69
2021/05/05 06:43:19;;;;;;;2.85;2.37;;;;;;;18.97;47.85;99217.89;1807334;79;21194;-69
2021/05/05 06:45:46;;;;;;;2.30;2.10;;;;;;;18.99;47.78;99200.44;1807304;79;21104;-72
2021/05/05 06:48:15;;;;;;;2.50;2.10;;;;;;;19.02;47.85;99206.67;1807034;79;21172;-71
2021/05/05 06:50:45;;;;;;;2.08;1.90;;;;;;;19.03;47.80;99196.22;1807374;79;21159;-71
2021/05/05 06:53:12;;;;;;;3.02;1.90;;;;;;;19.05;47.88;99204.88;1807266;79;21199;-71
2021/05/05 06:55:41;;;;;;;2.40;2.00;;;;;;;19.08;47.93;99201.41;1807043;79;21615;-70
2021/05/05 06:58:09;;;;;;;2.25;2.05;;;;;;;19.09;47.88;99211.95;1807351;79;21714;-70
2021/05/05 07:00:36;;;;;;;2.15;1.95;;;;;;;19.10;47.91;99200.11;1807307;79;21115;-70
2021/05/05 07:03:04;;;;;;;2.27;1.92;;;;;;;19.13;47.86;99192.11;1807311;79;21195;-70
2021/05/05 07:05:32;;;;;;;2.30;2.10;;;;;;;19.15;47.90;99197.53;1807277;79;21793;-70
2021/05/05 07:07:59;;;;;;;3.83;1.82;;;;;;;19.17;47.92;99200.80;1807282;79;21215;-72
2021/05/05 07:10:27;;;;;;;3.15;2.00;;;;;;;19.19;47.92;99200.57;1807369;79;21179;-70
2021/05/05 07:12:54;;;;;;;2.30;2.10;;;;;;;19.21;47.86;99201.96;1807268;79;21339;-71
2021/05/05 07:15:22;;;;;;;2.37;2.00;;;;;;;19.23;47.98;99192.31;1807291;79;21096;-69
2021/05/05 07:17:52;;;;;;;2.02;1.80;;;;;;;19.25;47.93;99199.08;1807330;79;21476;-70
2021/05/05 07:20:19;;;;;;;2.77;2.00;;;;;;;19.28;47.92;99191.58;1807175;79;21172;-69
2021/05/05 07:22:47;;;;;;;2.37;1.80;;;;;;;19.30;47.99;99191.66;1807347;79;21623;-69
2021/05/05 07:25:14;;;;;;;2.25;1.87;;;;;;;19.31;47.96;99181.16;1807187;79;21084;-64
2021/05/05 07:27:42;;;;;;;1.90;1.80;;;;;;;19.34;47.97;99179.88;1807362;79;21060;-64
2021/05/05 07:30:13;;;;;;;2.00;1.82;;;;;;;19.36;48.02;99167.80;1807254;79;21361;-65
2021/05/05 07:32:41;;;;;;;2.30;2.10;;;;;;;19.38;48.03;99173.77;1807329;79;21099;-65
2021/05/05 07:35:10;;;;;;;2.25;1.90;;;;;;;19.40;48.08;99182.42;1807248;79;21116;-64
2021/05/05 07:38:13;;;;;;;2.15;1.95;;;;;;;19.43;48.12;99175.73;1807162;79;21144;-65
2021/05/05 07:45:58;;;;;;;2.33;2.12;;;;;;;19.49;48.10;99191.45;1848936;76;21149;-72
2021/05/05 07:48:30;;;;;;;2.35;2.15;;;;;;;19.50;48.18;99185.03;1849517;76;21128;-66
2021/05/05 07:50:56;;;;;;;2.05;1.87;;;;;;;19.51;48.18;99171.33;1847465;76;21176;-66
2021/05/05 07:53:23;;;;;;;3.40;2.22;;;;;;;19.53;48.14;99166.52;1849904;77;21611;-64
2021/05/05 07:55:51;;;;;;;3.30;2.42;;;;;;;19.55;48.05;99165.73;1848785;77;21425;-65
2021/05/05 07:58:18;;;;;;;4.42;2.05;;;;;;;19.57;48.15;99170.89;1847360;77;21125;-65
2021/05/05 08:00:45;;;;;;;2.42;2.05;;;;;;;19.60;48.07;99170.39;1847331;76;21121;-64
2021/05/05 08:03:13;;;;;;;2.37;1.80;;;;;;;19.62;48.13;99153.45;1847367;76;21165;-64
2021/05/05 08:05:40;;;;;;;1.98;1.82;;;;;;;19.64;48.23;99166.16;1847446;77;21129;-65
2021/05/05 08:08:07;;;;;;;2.00;1.80;;;;;;;19.67;48.23;99150.87;1847378;76;22179;-64
2021/05/05 08:10:36;;;;;;;2.33;2.08;;;;;;;19.69;48.26;99139.85;1847332;77;21137;-65
2021/05/05 08:13:03;;;;;;;2.17;2.00;;;;;;;19.71;48.27;99147.16;1851556;76;21119;-69
2021/05/05 08:15:34;;;;;;;3.50;1.85;;;;;;;19.73;48.29;99141.03;1847341;76;21156;-71
2021/05/05 08:18:06;;;;;;;2.37;2.17;;;;;;;19.74;48.34;99154.27;1847359;76;21169;-71
2021/05/05 08:20:34;;;;;;;2.30;2.10;;;;;;;19.78;48.37;99139.75;1847417;76;21362;-70
2021/05/05 08:23:06;;;;;;;2.05;1.95;;;;;;;19.80;48.38;99146.55;1847299;76;21130;-72
2021/05/05 08:25:33;;;;;;;2.02;1.82;;;;;;;19.82;48.41;99139.58;1847445;76;21141;-69
2021/05/05 08:28:02;;;;;;;1.92;1.77;;;;;;;19.84;48.37;99134.77;1847427;77;21093;-69
2021/05/05 08:30:29;;;;;;;2.02;1.90;;;;;;;19.87;48.48;99138.84;1848014;76;21201;-69
2021/05/05 08:32:57;;;;;;;1.98;1.77;;;;;;;19.89;48.49;99151.00;1850875;77;22253;-69
2021/05/05 08:35:24;;;;;;;2.92;2.02;;;;;;;19.91;48.59;99130.01;1847231;76;21161;-70
2021/05/05 08:37:52;;;;;;;2.30;2.10;;;;;;;19.94;48.58;99131.42;1847359;77;21133;-71
2021/05/05 08:40:20;;;;;;;2.70;2.00;;;;;;;19.97;48.67;99126.87;1847269;77;21165;-69
2021/05/05 08:42:48;;;;;;;2.02;1.80;;;;;;;19.99;48.58;99144.96;1847389;76;21133;-69
2021/05/05 08:45:19;;;;;;;2.33;2.12;;;;;;;20.00;48.61;99141.22;1847380;76;21367;-71
2021/05/05 08:47:48;;;;;;;2.35;2.12;;;;;;;20.03;48.70;99149.64;1848648;76;21180;-70
2021/05/05 08:50:18;;;;;;;2.00;1.90;;;;;;;20.05;48.71;99123.78;1849988;76;21177;-70
2021/05/05 08:52:45;;;;;;;3.05;2.20;;;;;;;20.07;48.70;99125.70;1847350;77;21124;-70
2021/05/05 08:55:17;;;;;;;2.37;2.17;;;;;;;20.11;48.73;99134.09;1847305;76;21183;-72
2021/05/05 08:57:45;;;;;;;1.90;1.80;;;;;;;20.13;48.77;99161.12;1848006;76;21443;-70
2021/05/05 09:00:19;;;;;;;1.90;1.80;;;;;;;20.15;48.82;99130.68;1850683;76;21093;-71
2021/05/05 09:02:47;;;;;;;2.72;1.90;;;;;;;20.18;48.75;99145.00;1847348;76;21164;-71
2021/05/05 09:05:16;;;;;;;2.25;2.05;;;;;;;20.22;48.72;99146.68;1843710;77;21146;-71
2021/05/05 09:07:44;;;;;;;2.17;2.00;;;;;;;20.25;48.79;99156.18;1851512;76;21591;-71
2021/05/05 09:10:18;;;;;;;2.05;1.80;;;;;;;20.28;48.68;99124.66;1847324;76;21366;-72
2021/05/05 09:12:51;;;;;;;2.50;2.00;;;;;;;20.31;48.68;99125.52;1847240;76;21469;-71
2021/05/05 09:15:24;;;;;;;2.08;1.90;;;;;;;20.35;48.58;99133.41;1845637;76;21184;-71
2021/05/05 09:17:55;;;;;;;1.70;1.60;;;;;;;20.39;48.55;99135.34;1851463;76;21159;-71
2021/05/05 09:20:33;;;;;;;2.30;2.05;;;;;;;20.43;48.72;99119.48;1849259;77;21139;-70
2021/05/05 09:23:03;;;;;;;2.20;2.00;;;;;;;20.48;48.65;99125.50;1853229;76;21449;-69
2021/05/05 09:25:36;;;;;;;1.80;1.70;;;;;;;20.52;48.69;99117.20;1847271;77;21565;-69
2021/05/05 09:28:19;;;;;;;2.08;1.87;;;;;;;20.57;48.84;99112.69;1851650;77;21124;-71
2021/05/05 09:30:56;;;;;;;2.00;1.80;;;;;;;20.63;48.79;99105.52;1849972;76;21582;-70
2021/05/05 09:33:34;;;;;;;2.10;1.90;;;;;;;20.67;48.80;99132.79;1846670;77;21141;-70
2021/05/05 09:36:07;;;;;;;1.77;1.67;;;;;;;20.71;48.84;99115.87;1853219;76;21376;-71
2021/05/05 09:38:49;;;;;;;2.37;1.90;;;;;;;20.78;48.88;99103.52;1849457;76;21108;-70
2021/05/05 09:41:22;;;;;;;2.00;1.90;;;;;;;20.84;48.84;99089.02;1825844;76;21144;-70
2021/05/05 09:43:50;;;;;;;3.02;1.98;;;;;;;20.90;48.92;99085.34;1851779;77;21143;-70
2021/05/05 09:46:43;;;;;;;2.17;1.70;;;;;;;20.96;48.94;99081.63;1853425;77;21096;-70
2021/05/05 09:52:15;;;;;;;2.50;2.00;;;;;;;21.15;49.40;99093.43;1838538;77;22717;-70
2021/05/05 09:54:57;;;;;;;2.20;2.05;;;;;;;21.18;49.63;99095.63;1820398;78;21146;-70
2021/05/05 09:57:30;;;;;;;2.02;1.92;;;;;;;21.26;49.88;99088.42;1819020;78;21351;-71
2021/05/05 10:00:13;;;;;;;2.20;2.00;;;;;;;21.34;50.04;99093.39;1808386;78;22169;-70
2021/05/05 10:02:50;;;;;;;2.67;2.05;;;;;;;21.43;50.31;99068.06;1819343;78;21704;-71
2021/05/05 10:05:23;;;;;;;2.27;1.90;;;;;;;21.52;50.18;99071.97;1803304;79;21631;-69
2021/05/05 10:08:06;;;;;;;2.42;2.22;;;;;;;21.63;50.52;99093.67;1807890;79;21123;-70
2021/05/05 10:10:38;;;;;;;2.20;2.00;;;;;;;21.72;50.31;99069.17;1785277;79;22245;-64
2021/05/05 10:13:22;;;;;;;2.10;1.90;;;;;;;21.80;50.59;99068.14;1789919;79;21134;-74
2021/05/05 10:15:52;;;;;;;2.25;2.05;;;;;;;21.90;51.13;99078.77;1817242;79;21193;-70
2021/05/05 10:18:23;;;;;;;2.20;2.00;;;;;;;21.98;51.21;99069.65;1817844;78;21149;-70
2021/05/05 10:20:50;;;;;;;1.92;1.72;;;;;;;22.08;51.17;99068.91;1800539;78;21093;-70
2021/05/05 10:23:18;;;;;;;2.33;2.15;;;;;;;22.18;51.43;99073.56;1785072;78;21329;-71
2021/05/05 10:25:50;;;;;;;2.60;2.40;;;;;;;22.28;51.50;99053.36;1785150;79;21148;-69
2021/05/05 10:28:17;;;;;;;2.20;2.00;;;;;;;22.37;51.40;99061.81;1808026;79;21157;-69
2021/05/05 10:30:45;;;;;;;2.20;2.00;;;;;;;22.47;51.56;99063.21;1798562;78;21165;-70
2021/05/05 10:33:18;;;;;;;3.05;1.92;;;;;;;22.57;51.81;99051.08;1817966;78;21141;-71
2021/05/05 10:35:43;;;;;;;2.02;1.82;;;;;;;22.66;51.47;99040.56;1817700;78;21336;-70
2021/05/05 10:38:32;;;;;;;2.10;1.90;;;;;;;22.77;51.41;99054.42;1817861;78;21157;-71
2021/05/05 10:41:07;;;;;;;1.92;1.80;;;;;;;22.89;51.13;99046.59;1817774;78;21586;-71
2021/05/05 10:43:53;;;;;;;1.82;1.72;;;;;;;23.00;51.18;99036.06;1817534;79;21582;-70
2021/05/05 10:46:33;;;;;;;2.47;2.22;;;;;;;23.11;50.81;99046.42;1795935;78;21130;-71
2021/05/05 10:49:08;;;;;;;2.05;1.65;;;;;;;23.22;50.66;99045.37;1768783;79;21372;-70
2021/05/05 10:51:54;;;;;;;2.20;2.00;;;;;;;23.33;50.37;99055.14;1805318;78;21172;-64
2021/05/05 10:54:22;;;;;;;1.57;1.47;;;;;;;23.45;50.33;99035.91;1786490;78;21583;-65
2021/05/05 10:57:12;;;;;;;1.85;1.75;;;;;;;23.57;50.31;99065.47;1786486;78;21507;-66
2021/05/05 11:00:05;;;;;;;2.22;1.80;;;;;;;23.68;50.18;99027.78;1786571;78;21098;-64
2021/05/05 11:02:47;;;;;;;1.92;1.70;;;;;;;23.80;50.03;99041.61;1786195;78;21368;-72
2021/05/05 11:05:19;;;;;;;1.67;1.57;;;;;;;23.90;50.33;99049.77;1785870;79;21161;-65
2021/05/05 11:08:02;;;;;;;3.70;1.70;;;;;;;24.00;50.07;99038.89;1786033;78;21150;-70
2021/05/05 11:10:37;;;;;;;;;;;;;;;24.10;50.01;99037.51;1788471;78;21165;-64
2021/05/05 11:13:17;;;;;;;1.70;1.60;;;;;;;24.23;50.24;99032.62;1785906;78;20291;-70
2021/05/05 11:15:53;;;;;;;1.80;1.50;;;;;;;24.27;50.39;99041.28;1780786;78;21336;-70
2021/05/05 11:18:38;;;;;;;2.12;1.82;;;;;;;24.38;50.61;99026.31;1788218;78;21690;-69
2021/05/05 11:21:32;;;;;;;1.85;1.75;;;;;;;24.48;50.31;99036.60;1785976;79;21144;-70
2021/05/05 11:23:59;;;;;;;1.87;1.77;;;;;;;24.59;49.84;99026.56;1797718;78;21567;-69
2021/05/05 11:26:31;;;;;;;3.55;1.90;;;;;;;24.70;49.83;99024.59;1794314;78;21757;-71
2021/05/05 11:29:03;;;;;;;2.15;1.95;;;;;;;24.80;49.35;99019.13;1786116;79;21196;-70
2021/05/05 11:31:51;;;;;;;1.90;1.80;;;;;;;24.90;49.06;99016.35;1786010;79;21178;-71
2021/05/05 11:34:27;;;;;;;2.55;1.50;;;;;;;25.03;49.04;99028.48;1794919;78;21166;-70
2021/05/05 11:37:05;;;;;;;1.65;1.55;;;;;;;25.15;49.10;99033.61;1792088;78;21575;-70
2021/05/05 11:39:39;;;;;;;2.30;1.82;;;;;;;25.27;49.01;99025.94;1807581;78;21133;-70
2021/05/05 11:42:16;;;;;;;1.90;1.70;;;;;;;25.40;48.76;99020.42;1785968;79;21326;-70
2021/05/05 11:44:51;;;;;;;1.82;1.70;;;;;;;25.54;48.30;99018.41;1805924;78;21136;-71
2021/05/05 11:47:32;;;;;;;1.85;1.70;;;;;;;25.66;48.03;99019.64;1785961;78;21114;-71
2021/05/05 11:50:11;;;;;;;1.67;1.57;;;;;;;25.80;47.31;98998.02;1786004;78;21238;-71
2021/05/05 11:52:48;;;;;;;1.80;1.70;;;;;;;25.93;46.71;99000.66;1811683;79;21113;-70
2021/05/05 11:55:28;;;;;;;2.25;1.55;;;;;;;26.09;46.25;99008.11;1800205;79;21301;-69
2021/05/05 11:57:59;;;;;;;1.85;1.75;;;;;;;26.22;45.71;99003.34;1814148;79;21148;-71
2021/05/05 12:00:36;;;;;;;1.60;1.50;;;;;;;26.37;45.26;98992.03;1799557;79;21192;-70