Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:29;;;;;;;1000.77;100.17;;;-2.10;99.90;;;;;;5126323;28;20031;-75
2022/03/25 00:03:57;;;;;;;727.87;75.60;;;-2.10;99.90;;;;;;5100566;27;20063;-80
2022/03/25 00:06:23;;;;;;;978.57;85.17;;;-2.10;99.90;;;;;;5085314;28;20078;-79
2022/03/25 00:08:49;;;;;;;954.13;87.67;;;-2.10;99.90;;;;;;5115634;27;20040;-80
2022/03/25 00:11:15;;;;;;;981.90;86.50;;;-2.10;99.90;;;;;;5135169;27;20133;-80
2022/03/25 00:13:41;;;;;;;1048.63;87.67;;;-2.10;99.90;;;;;;5112206;28;20462;-75
2022/03/25 00:16:07;;;;;;;1093.87;89.53;;;-2.20;99.90;;;;;;5108530;27;20051;-75
2022/03/25 00:18:34;;;;;;;1263.30;95.10;;;-2.30;99.90;;;;;;5124183;27;20051;-80
2022/03/25 00:21:00;;;;;;;1037.73;85.67;;;-2.40;99.90;;;;;;5124931;27;20039;-80
2022/03/25 00:23:26;;;;;;;1095.60;90.43;;;-2.40;99.90;;;;;;5121202;27;20047;-80
2022/03/25 00:25:53;;;;;;;1188.03;94.27;;;-2.40;99.90;;;;;;5144890;27;20555;-75
2022/03/25 00:28:20;;;;;;;1076.53;84.17;;;-2.40;99.90;;;;;;5125708;27;20503;-75
2022/03/25 00:30:47;;;;;;;1129.20;92.87;;;-2.50;99.90;;;;;;5120970;27;20043;-75
2022/03/25 00:33:12;;;;;;;1147.83;96.83;;;-2.50;99.90;;;;;;5126339;27;20085;-75
2022/03/25 00:35:40;;;;;;;1265.40;106.90;;;-2.50;99.90;;;;;;5122646;27;20066;-80
2022/03/25 00:38:06;;;;;;;1097.80;95.50;;;-2.60;99.90;;;;;;5113048;27;20040;-80
2022/03/25 00:40:32;;;;;;;954.07;84.07;;;-2.60;99.90;;;;;;5128908;27;20040;-81
2022/03/25 00:42:58;;;;;;;1053.07;92.43;;;-2.60;99.90;;;;;;5106322;27;20405;-75
2022/03/25 00:45:24;;;;;;;1256.30;100.03;;;-2.60;99.90;;;;;;5107644;27;20051;-75
2022/03/25 00:47:50;;;;;;;1244.20;98.73;;;-2.50;99.90;;;;;;5111420;27;20049;-78
2022/03/25 00:50:16;;;;;;;728.03;72.97;;;-2.50;99.90;;;;;;5120581;27;20118;-81
2022/03/25 00:52:42;;;;;;;937.20;86.50;;;-2.50;99.90;;;;;;5103068;27;20059;-75
2022/03/25 00:55:09;;;;;;;1211.97;103.93;;;-2.50;99.90;;;;;;5119792;27;20044;-80
2022/03/25 00:57:34;;;;;;;1277.63;105.43;;;-2.50;99.90;;;;;;5090200;27;20582;-80
2022/03/25 01:00:00;;;;;;;1051.90;96.00;;;-2.50;99.90;;;;;;5110944;27;20074;-76
2022/03/25 01:02:26;;;;;;;1074.00;95.77;;;-2.50;99.90;;;;;;5106422;27;20035;-75
2022/03/25 01:04:52;;;;;;;769.33;88.47;;;-2.50;99.90;;;;;;5105499;27;20119;-75
2022/03/25 01:07:17;;;;;;;1126.23;95.87;;;-2.50;99.90;;;;;;5104268;27;20072;-76
2022/03/25 01:09:44;;;;;;;1098.60;100.03;;;-2.60;99.90;;;;;;5120921;27;20051;-75
2022/03/25 01:12:10;;;;;;;871.27;86.17;;;-2.60;99.90;;;;;;5126396;27;20405;-80
2022/03/25 01:14:36;;;;;;;731.33;78.33;;;-2.60;99.90;;;;;;5104398;27;20046;-80
2022/03/25 01:17:02;;;;;;;662.43;76.93;;;-2.50;99.90;;;;;;5106026;27;20040;-80
2022/03/25 01:19:28;;;;;;;657.80;76.83;;;-2.60;99.90;;;;;;5121492;27;20451;-75
2022/03/25 01:21:55;;;;;;;495.27;65.67;;;-2.50;99.90;;;;;;5104063;27;20040;-75
2022/03/25 01:24:21;;;;;;;902.00;81.10;;;-2.50;99.90;;;;;;5101765;28;20517;-75
2022/03/25 01:26:47;;;;;;;492.47;68.63;;;-2.50;99.90;;;;;;5111331;27;20482;-75
2022/03/25 01:29:13;;;;;;;331.33;59.97;;;-2.50;99.90;;;;;;5136389;27;20095;-80
2022/03/25 01:31:39;;;;;;;936.57;91.57;;;-2.60;99.90;;;;;;5089866;27;20122;-80
2022/03/25 01:34:05;;;;;;;780.67;82.60;;;-2.60;99.90;;;;;;5103135;27;20039;-76
2022/03/25 01:36:31;;;;;;;728.23;82.17;;;-2.60;99.90;;;;;;5122918;27;20164;-75
2022/03/25 01:39:01;;;;;;;396.60;63.60;;;-2.70;99.90;;;;;;5122011;27;20130;-80
2022/03/25 01:41:27;;;;;;;556.67;76.63;;;-2.70;99.90;;;;;;5103203;27;20451;-80
2022/03/25 01:43:56;;;;;;;461.00;65.23;;;-2.60;99.90;;;;;;5105960;27;20089;-75
2022/03/25 01:46:22;;;;;;;1226.93;99.67;;;-2.60;99.90;;;;;;5127100;27;20035;-75
2022/03/25 01:48:49;;;;;;;324.80;52.83;;;-2.70;99.90;;;;;;5104484;28;20035;-75
2022/03/25 01:51:19;;;;;;;1034.00;86.83;;;-2.70;99.90;;;;;;5106680;27;20043;-75
2022/03/25 01:53:47;;;;;;;809.63;78.50;;;-2.70;99.90;;;;;;5127597;27;20055;-80
2022/03/25 01:56:24;;;;;;;1217.37;106.77;;;-2.80;99.90;;;;;;5120468;27;20044;-75
2022/03/25 01:58:50;;;;;;;1381.73;99.77;;;-2.80;99.90;;;;;;5120092;27;20042;-80
2022/03/25 02:01:16;;;;;;;1286.87;103.53;;;-2.80;99.90;;;;;;5121883;27;20037;-75
2022/03/25 02:03:44;;;;;;;704.00;74.07;;;-2.70;99.90;;;;;;5102605;27;20520;-75
2022/03/25 02:06:10;;;;;;;572.33;68.40;;;-2.70;99.90;;;;;;5121159;27;20126;-75
2022/03/25 02:08:36;;;;;;;1442.90;110.47;;;-2.70;99.90;;;;;;5103554;27;20130;-75
2022/03/25 02:11:01;;;;;;;711.37;77.10;;;-2.60;99.90;;;;;;5125729;27;20473;-80
2022/03/25 02:13:27;;;;;;;315.53;58.63;;;-2.60;99.90;;;;;;5121781;27;20104;-75
2022/03/25 02:15:53;;;;;;;597.30;72.40;;;-2.60;99.90;;;;;;5119053;27;20096;-75
2022/03/25 02:18:19;;;;;;;903.03;79.47;;;-2.50;99.90;;;;;;5120611;27;20043;-81
2022/03/25 02:20:46;;;;;;;719.10;71.87;;;-2.50;99.90;;;;;;5102603;28;20039;-80
2022/03/25 02:23:13;;;;;;;1564.47;112.23;;;-2.50;99.90;;;;;;5122835;27;20047;-75
2022/03/25 02:25:40;;;;;;;999.47;92.10;;;-2.50;99.90;;;;;;5121951;27;20039;-81
2022/03/25 02:28:06;;;;;;;1075.37;88.17;;;-2.40;99.90;;;;;;5104463;27;20130;-75
2022/03/25 02:30:33;;;;;;;1185.70;97.83;;;-2.50;99.90;;;;;;5116610;27;20043;-80
2022/03/25 02:33:01;;;;;;;611.43;71.50;;;-2.50;99.90;;;;;;5086207;27;20043;-80
2022/03/25 02:35:39;;;;;;;752.70;76.03;;;-2.50;99.90;;;;;;5103604;27;20053;-80
2022/03/25 02:38:06;;;;;;;1042.03;89.43;;;-2.50;99.90;;;;;;5102408;27;20489;-80
2022/03/25 02:40:32;;;;;;;1061.03;92.23;;;-2.50;99.90;;;;;;5118760;27;20044;-80
2022/03/25 02:42:58;;;;;;;1370.23;106.37;;;-2.60;99.90;;;;;;5122479;27;20039;-75
2022/03/25 02:45:24;;;;;;;1168.90;98.50;;;-2.50;99.90;;;;;;5121837;27;20535;-80
2022/03/25 02:47:50;;;;;;;1060.63;89.27;;;-2.40;99.90;;;;;;5119736;27;20084;-75
2022/03/25 02:50:16;;;;;;;1217.13;95.83;;;-2.40;99.90;;;;;;5117038;27;20493;-75
2022/03/25 02:52:42;;;;;;;687.40;74.90;;;-2.50;99.90;;;;;;5117399;27;20092;-80
2022/03/25 02:55:08;;;;;;;633.03;71.33;;;-2.50;99.90;;;;;;5101882;28;20032;-75
2022/03/25 02:57:35;;;;;;;1226.10;97.07;;;-2.60;99.90;;;;;;5105342;27;20038;-79
2022/03/25 03:00:08;;;;;;;1281.07;106.40;;;-2.60;99.90;;;;;;5117253;27;20035;-75
2022/03/25 03:02:35;;;;;;;820.73;76.13;;;-2.70;99.90;;;;;;5105173;27;20048;-77
2022/03/25 03:05:01;;;;;;;859.73;76.17;;;-2.70;99.90;;;;;;5104776;27;20035;-75
2022/03/25 03:07:27;;;;;;;487.17;57.97;;;-2.80;99.90;;;;;;5087796;27;20062;-75
2022/03/25 03:09:53;;;;;;;1105.83;89.50;;;-2.80;99.90;;;;;;5122834;27;20043;-79
2022/03/25 03:12:18;;;;;;;1197.60;86.33;;;-2.90;99.90;;;;;;5084811;27;20473;-80
2022/03/25 03:14:44;;;;;;;640.67;65.90;;;-2.90;99.90;;;;;;5121748;27;20118;-75
2022/03/25 03:17:11;;;;;;;984.33;87.70;;;-2.90;99.90;;;;;;5121130;27;20044;-80
2022/03/25 03:19:37;;;;;;;485.53;55.63;;;-2.90;99.90;;;;;;5094472;27;20061;-80
2022/03/25 03:22:03;;;;;;;301.13;49.10;;;-2.90;99.90;;;;;;5122587;27;20031;-75
2022/03/25 03:24:28;;;;;;;744.70;72.60;;;-2.90;99.90;;;;;;5118448;27;20474;-80
2022/03/25 03:26:54;;;;;;;1426.77;101.17;;;-2.90;99.90;;;;;;5083559;28;20032;-75
2022/03/25 03:29:20;;;;;;;1032.97;90.53;;;-2.80;99.90;;;;;;5120916;27;20042;-75
2022/03/25 03:31:46;;;;;;;771.30;73.47;;;-2.70;99.90;;;;;;5065419;27;20070;-75
2022/03/25 03:34:12;;;;;;;844.70;76.60;;;-2.70;99.90;;;;;;5120585;27;20448;-80
2022/03/25 03:36:38;;;;;;;792.97;76.53;;;-2.80;99.90;;;;;;5084436;28;20130;-75
2022/03/25 03:39:04;;;;;;;1015.57;81.37;;;-2.70;99.90;;;;;;5120706;27;20035;-75
2022/03/25 03:41:29;;;;;;;974.80;83.83;;;-2.80;99.90;;;;;;5118679;27;20043;-80
2022/03/25 03:43:55;;;;;;;666.90;67.40;;;-2.80;99.90;;;;;;5118793;28;20143;-80
2022/03/25 03:46:21;;;;;;;746.03;70.33;;;-2.70;99.90;;;;;;5086198;28;20039;-77
2022/03/25 03:48:46;;;;;;;805.33;74.93;;;-2.80;99.90;;;;;;5100803;28;20038;-75
2022/03/25 03:51:12;;;;;;;897.30;84.63;;;-2.80;99.90;;;;;;5105479;27;20050;-80
2022/03/25 03:53:38;;;;;;;1039.77;86.33;;;-2.80;99.90;;;;;;5129785;27;20132;-80
2022/03/25 03:56:04;;;;;;;1052.63;87.90;;;-2.80;99.90;;;;;;5101559;27;20046;-75
2022/03/25 03:58:30;;;;;;;902.20;77.23;;;-2.90;99.90;;;;;;5101165;27;20176;-75
2022/03/25 04:00:55;;;;;;;907.60;78.97;;;-2.80;99.90;;;;;;5116979;27;20464;-76
2022/03/25 04:03:21;;;;;;;756.67;71.73;;;-2.90;99.90;;;;;;5100123;28;20039;-76
2022/03/25 04:05:47;;;;;;;841.60;76.63;;;-2.90;99.90;;;;;;5100325;27;20092;-75
2022/03/25 04:08:12;;;;;;;912.67;80.23;;;-3.00;99.90;;;;;;5132407;27;20046;-81
2022/03/25 04:10:38;;;;;;;1073.77;84.77;;;-3.00;99.90;;;;;;5104369;28;20075;-80
2022/03/25 04:13:04;;;;;;;423.97;52.20;;;-3.10;99.90;;;;;;5107364;27;20038;-75
2022/03/25 04:15:30;;;;;;;1164.20;88.93;;;-3.10;99.90;;;;;;5123056;27;20034;-75
2022/03/25 04:17:56;;;;;;;658.90;61.57;;;-3.20;99.90;;;;;;5094457;27;20052;-75
2022/03/25 04:20:22;;;;;;;944.63;79.90;;;-3.20;99.90;;;;;;5109572;27;20130;-80
2022/03/25 04:22:47;;;;;;;1102.13;86.00;;;-3.20;99.90;;;;;;5105944;27;20050;-81
2022/03/25 04:25:14;;;;;;;1077.73;86.87;;;-3.20;99.90;;;;;;5088260;27;20035;-76
2022/03/25 04:28:06;;;;;;;819.70;75.47;;;-3.20;99.90;;;;;;5119220;27;20046;-80
2022/03/25 04:30:34;;;;;;;907.67;81.30;;;-3.20;99.90;;;;;;5118855;27;20497;-75
2022/03/25 04:33:01;;;;;;;844.57;78.20;;;-3.20;99.90;;;;;;5110388;27;20043;-75
2022/03/25 04:35:28;;;;;;;1034.83;84.57;;;-3.10;99.90;;;;;;5122511;27;20035;-75
2022/03/25 04:37:55;;;;;;;440.00;58.03;;;-3.00;99.90;;;;;;5120930;27;20046;-80
2022/03/25 04:40:22;;;;;;;829.10;73.30;;;-3.00;99.90;;;;;;5122013;27;20393;-80
2022/03/25 04:42:50;;;;;;;1235.23;95.10;;;-3.10;99.90;;;;;;5133429;27;20043;-76
2022/03/25 04:45:16;;;;;;;1092.10;93.13;;;-3.00;99.90;;;;;;5113563;27;20130;-80
2022/03/25 04:47:42;;;;;;;833.00;81.37;;;-3.00;99.90;;;;;;5122441;27;20035;-75
2022/03/25 04:50:09;;;;;;;576.73;57.13;;;-2.90;99.90;;;;;;5118528;27;20039;-80
2022/03/25 04:52:35;;;;;;;823.27;70.00;;;-3.00;99.90;;;;;;5104955;27;20058;-80
2022/03/25 04:55:01;;;;;;;761.87;68.03;;;-3.00;99.90;;;;;;5122711;27;20092;-80
2022/03/25 04:57:27;;;;;;;708.57;67.87;;;-3.10;99.90;;;;;;5105305;27;20044;-80
2022/03/25 04:59:53;;;;;;;566.93;58.50;;;-3.10;99.90;;;;;;5096082;27;20076;-80
2022/03/25 05:02:18;;;;;;;428.27;53.37;;;-3.20;99.90;;;;;;5109590;27;20099;-75
2022/03/25 05:04:44;;;;;;;241.33;49.23;;;-3.30;99.90;;;;;;5105959;28;20445;-80
2022/03/25 05:07:14;;;;;;;297.83;50.43;;;-3.40;99.90;;;;;;5092200;27;20043;-75
2022/03/25 05:09:40;;;;;;;330.40;52.47;;;-3.50;99.90;;;;;;5124414;27;20088;-80
2022/03/25 05:12:06;;;;;;;148.43;44.47;;;-3.50;99.90;;;;;;5096131;27;20052;-80
2022/03/25 05:14:34;;;;;;;211.13;47.97;;;-3.50;99.90;;;;;;5105161;27;20043;-80
2022/03/25 05:17:00;;;;;;;383.53;56.83;;;-3.50;99.90;;;;;;5111110;27;20128;-75
2022/03/25 05:19:25;;;;;;;646.13;71.50;;;-3.50;99.90;;;;;;5101896;28;20116;-76
2022/03/25 05:21:51;;;;;;;844.27;75.47;;;-3.50;99.90;;;;;;5114503;27;20035;-75
2022/03/25 05:24:17;;;;;;;953.13;76.10;;;-3.50;99.90;;;;;;5124873;27;20088;-75
2022/03/25 05:26:44;;;;;;;621.00;65.27;;;-3.50;99.90;;;;;;5104007;28;20521;-75
2022/03/25 05:29:09;;;;;;;661.50;70.73;;;-3.50;99.90;;;;;;5111806;28;20035;-80
2022/03/25 05:31:36;;;;;;;232.60;49.63;;;-3.50;99.90;;;;;;5080233;28;20062;-75
2022/03/25 05:34:06;;;;;;;124.13;45.83;;;-3.50;99.90;;;;;;5096564;27;20054;-75
2022/03/25 05:36:32;;;;;;;130.33;48.53;;;-3.50;99.90;;;;;;5129223;27;20500;-81
2022/03/25 05:38:59;;;;;;;154.10;47.17;;;-3.50;99.90;;;;;;5086227;28;20082;-80
2022/03/25 05:41:26;;;;;;;318.60;60.80;;;-3.40;99.90;;;;;;5115844;27;20047;-80
2022/03/25 05:43:52;;;;;;;112.23;47.13;;;-3.40;99.90;;;;;;5106864;27;20059;-75
2022/03/25 05:46:17;;;;;;;119.70;45.73;;;-3.40;99.90;;;;;;5125900;27;20039;-80
2022/03/25 05:48:43;;;;;;;143.33;45.90;;;-3.50;99.90;;;;;;5105841;27;20110;-75
2022/03/25 05:51:10;;;;;;;138.70;50.63;;;-3.50;99.90;;;;;;5105683;27;20066;-80
2022/03/25 05:53:36;;;;;;;129.20;49.67;;;-3.50;99.90;;;;;;5102264;27;20076;-75
2022/03/25 05:56:04;;;;;;;147.63;48.20;;;-3.50;99.90;;;;;;5123227;27;20487;-80
2022/03/25 05:58:34;;;;;;;846.67;78.13;;;-3.50;99.90;;;;;;5107667;27;20062;-80
2022/03/25 06:01:01;;;;;;;741.90;81.80;;;-3.50;99.90;;;;;;5120690;27;20452;-80
2022/03/25 06:03:27;;;;;;;613.07;74.43;;;-3.30;99.90;;;;;;5102987;27;20039;-76
2022/03/25 06:05:53;;;;;;;675.40;80.27;;;-3.30;99.90;;;;;;5098087;27;20039;-76
2022/03/25 06:08:19;;;;;;;393.00;61.87;;;-3.20;99.90;;;;;;5103443;27;20038;-81
2022/03/25 06:10:44;;;;;;;262.03;54.80;;;-3.00;99.90;;;;;;5093288;28;20387;-75
2022/03/25 06:13:10;;;;;;;275.27;58.00;;;-2.90;99.90;;;;;;5108463;27;20050;-75
2022/03/25 06:15:36;;;;;;;130.93;46.67;;;-2.80;99.90;;;;;;5106086;27;20031;-77
2022/03/25 06:18:02;;;;;;;163.33;50.73;;;-2.70;99.90;;;;;;5120135;27;20769;-82
2022/03/25 06:20:28;;;;;;;159.57;49.27;;;-2.50;99.90;;;;;;5108109;27;20057;-76
2022/03/25 06:22:55;;;;;;;226.77;53.27;;;-2.40;99.90;;;;;;5123473;27;20055;-76
2022/03/25 06:25:21;;;;;;;163.77;50.73;;;-2.30;99.90;;;;;;5114865;27;20089;-75
2022/03/25 06:27:51;;;;;;;138.53;50.27;;;-2.20;99.90;;;;;;5098395;27;20448;-75
2022/03/25 06:30:19;;;;;;;207.50;56.83;;;-2.10;99.90;;;;;;5114124;27;20088;-80
2022/03/25 06:32:45;;;;;;;175.50;55.80;;;-2.00;99.90;;;;;;5123045;27;20043;-81
2022/03/25 06:35:12;;;;;;;145.27;53.03;;;-1.90;99.90;;;;;;5124305;27;20448;-76
2022/03/25 06:37:37;;;;;;;148.67;51.40;;;-1.80;99.90;;;;;;5102752;27;20129;-80
2022/03/25 06:40:07;;;;;;;133.60;49.37;;;-1.70;99.90;;;;;;5106753;27;20132;-75
2022/03/25 06:42:37;;;;;;;142.67;50.43;;;-1.60;99.90;;;;;;5119754;27;20485;-80
2022/03/25 06:45:04;;;;;;;142.57;51.00;;;-1.50;99.90;;;;;;5120713;27;20049;-75
2022/03/25 06:47:30;;;;;;;118.77;47.57;;;-1.40;99.90;;;;;;5103794;27;20051;-76
2022/03/25 06:49:56;;;;;;;141.57;50.20;;;-1.30;99.90;;;;;;5100230;27;20039;-75
2022/03/25 06:52:22;;;;;;;132.57;48.20;;;-1.10;99.90;;;;;;5084622;28;20039;-81
2022/03/25 06:54:48;;;;;;;158.00;55.07;;;-1.20;99.90;;;;;;5071042;27;20036;-80
2022/03/25 06:57:15;;;;;;;137.97;50.73;;;-0.90;99.90;;;;;;5118918;27;20175;-76
2022/03/25 06:59:42;;;;;;;144.17;51.10;;;-0.70;99.90;;;;;;5101513;27;20050;-80
2022/03/25 07:02:11;;;;;;;143.90;50.43;;;-0.60;99.90;;;;;;5103926;27;20172;-80
2022/03/25 07:04:38;;;;;;;151.63;54.67;;;-0.50;99.90;;;;;;5123811;27;20032;-80
2022/03/25 07:07:06;;;;;;;139.83;49.77;;;-0.30;99.90;;;;;;5106130;27;20493;-78
2022/03/25 07:09:32;;;;;;;159.53;53.67;;;-0.20;99.90;;;;;;5118889;27;20324;-80
2022/03/25 07:11:59;;;;;;;184.80;57.43;;;-0.10;99.90;;;;;;5119626;27;20470;-80
2022/03/25 07:14:26;;;;;;;229.33;65.40;;;0.10;99.90;;;;;;5118509;27;20084;-80
2022/03/25 07:16:52;;;;;;;221.90;65.37;;;0.40;99.90;;;;;;5104223;27;20051;-80
2022/03/25 07:19:18;;;;;;;229.43;75.17;;;0.70;99.90;;;;;;5119126;27;20052;-80
2022/03/25 07:21:44;;;;;;;206.93;69.20;;;1.10;99.90;;;;;;5116053;27;20035;-80
2022/03/25 07:24:11;;;;;;;220.00;73.47;;;1.50;99.90;;;;;;5120061;27;20082;-80
2022/03/25 07:26:37;;;;;;;256.50;75.77;;;1.80;99.90;;;;;;5106943;27;20039;-76
2022/03/25 07:29:03;;;;;;;209.07;74.10;;;2.20;99.90;;;;;;5103310;28;20547;-80
2022/03/25 07:31:32;;;;;;;204.63;73.60;;;2.60;99.90;;;;;;5094584;28;20054;-80
2022/03/25 07:33:58;;;;;;;234.50;79.90;;;3.10;99.90;;;;;;5101051;28;20069;-76
2022/03/25 07:36:24;;;;;;;203.13;76.23;;;3.30;99.90;;;;;;5121448;27;20055;-76
2022/03/25 07:38:50;;;;;;;216.17;77.13;;;3.60;99.90;;;;;;5104905;27;20076;-75
2022/03/25 07:41:16;;;;;;;187.93;73.40;;;3.80;99.90;;;;;;5118959;27;20039;-76
2022/03/25 07:43:42;;;;;;;159.80;68.50;;;4.10;99.90;;;;;;5121541;27;20049;-80
2022/03/25 07:46:09;;;;;;;172.60;71.37;;;4.40;99.90;;;;;;5122039;28;20078;-76
2022/03/25 07:48:34;;;;;;;161.57;65.43;;;4.70;99.90;;;;;;5117580;28;20406;-75
2022/03/25 07:51:00;;;;;;;140.00;61.63;;;4.90;99.90;;;;;;5119846;28;20039;-79
2022/03/25 07:53:26;;;;;;;121.45;58.35;;;5.10;99.90;;;;;;5132242;27;20064;-76
2022/03/25 07:55:52;;;;;;;129.02;59.65;;;5.40;99.90;;;;;;5152811;27;20413;-76
2022/03/25 07:58:21;;;;;;;96.38;50.88;;;5.50;99.90;;;;;;5135378;27;20512;-80
2022/03/25 08:00:48;;;;;;;86.88;46.53;;;5.70;99.90;;;;;;5128433;28;20116;-75
2022/03/25 08:03:14;;;;;;;84.05;47.60;;;5.90;99.90;;;;;;5118414;28;20390;-75
2022/03/25 08:05:40;;;;;;;77.50;42.10;;;6.10;99.90;;;;;;5107133;28;20043;-76
2022/03/25 08:08:06;;;;;;;74.95;42.40;;;6.30;99.90;;;;;;5109082;28;20123;-76
2022/03/25 08:10:32;;;;;;;66.53;40.42;;;6.50;99.90;;;;;;5123710;28;20043;-75
2022/03/25 08:12:59;;;;;;;58.13;37.08;;;6.60;99.90;;;;;;5118885;28;20491;-76
2022/03/25 08:15:29;;;;;;;56.22;34.85;;;6.70;99.90;;;;;;5121161;28;20478;-75
2022/03/25 08:17:58;;;;;;;59.80;35.95;;;7.00;99.90;;;;;;5104206;28;20593;-80
2022/03/25 08:20:43;;;;;;;58.10;35.80;;;7.00;99.90;;;;;;5123030;28;20071;-75
2022/03/25 08:27:48;;;;;;;51.20;34.65;;;7.10;99.90;;;;;;5104455;28;20050;-75
2022/03/25 08:28:45;;;;;;;48.08;29.35;;;7.50;99.90;;;;;;5138633;27;20393;-80
2022/03/25 08:31:13;;;;;;;47.30;31.10;;;7.70;99.90;;;;;;5117972;27;20038;-80
2022/03/25 08:33:39;;;;;;;42.55;25.30;;;7.90;99.90;;;;;;5084244;28;20083;-80
2022/03/25 08:36:04;;;;;;;39.38;25.85;;;8.10;1.00;;;;;;5113850;27;20499;-75
2022/03/25 08:38:30;;;;;;;38.22;25.05;;;8.30;99.90;;;;;;5104166;27;20062;-80
2022/03/25 08:40:56;;;;;;;38.22;23.10;;;8.40;99.90;;;;;;5118432;27;20049;-75
2022/03/25 08:43:21;;;;;;;33.38;21.23;;;8.60;99.90;;;;;;5138956;27;20042;-79
2022/03/25 08:45:47;;;;;;;34.10;21.27;;;8.80;1.00;;;;;;5133616;27;20036;-76
2022/03/25 08:48:13;;;;;;;33.28;22.67;;;8.90;99.90;;;;;;5109692;27;20118;-75
2022/03/25 08:50:38;;;;;;;35.70;21.85;;;9.10;99.90;;;;;;5092216;27;20131;-80
2022/03/25 08:53:05;;;;;;;32.22;20.10;;;9.20;99.90;;;;;;5124124;27;20454;-80
2022/03/25 08:55:31;;;;;;;33.95;20.63;;;9.40;99.90;;;;;;5104647;27;20035;-79
2022/03/25 08:57:57;;;;;;;31.63;19.20;;;9.50;1.00;;;;;;5121485;27;20046;-75
2022/03/25 09:00:23;;;;;;;35.58;20.85;;;9.70;4.50;;;;;;5121443;27;20754;-75
2022/03/25 09:02:49;;;;;;;34.05;20.77;;;9.80;1.00;;;;;;5120228;27;20115;-80
2022/03/25 09:05:16;;;;;;;31.65;19.63;;;9.90;1.00;;;;;;5121802;27;20039;-75
2022/03/25 09:07:42;;;;;;;32.92;18.77;;;10.00;1.00;;;;;;5125934;27;20482;-80
2022/03/25 09:10:11;;;;;;;30.25;19.35;;;10.10;1.00;;;;;;5065243;27;20074;-80
2022/03/25 09:12:37;;;;;;;30.77;19.50;;;10.20;99.90;;;;;;5103261;27;20096;-76
2022/03/25 09:15:04;;;;;;;30.92;17.75;;;10.30;1.00;;;;;;5130021;27;20464;-76
2022/03/25 09:17:30;;;;;;;32.78;17.95;;;10.50;99.90;;;;;;5155386;27;20127;-80
2022/03/25 09:19:56;;;;;;;28.08;18.55;;;10.80;99.90;;;;;;5084599;27;20039;-78
2022/03/25 09:22:22;;;;;;;28.02;17.75;;;11.60;99.90;;;;;;5120553;27;20051;-80
2022/03/25 09:24:48;;;;;;;30.90;17.05;;;12.50;99.90;;;;;;5125308;27;20038;-77
2022/03/25 09:27:13;;;;;;;25.45;16.15;;;13.10;49.80;;;;;;5083400;27;20097;-80
2022/03/25 09:29:39;;;;;;;25.55;17.45;;;13.70;1.00;;;;;;5125707;27;20417;-81
2022/03/25 09:32:06;;;;;;;22.80;16.27;;;14.00;1.00;;;;;;5137800;27;20046;-76
2022/03/25 09:37:16;;;;;;;30.80;17.77;;;14.60;1.00;;;;;;5108741;27;20131;-76
2022/03/25 09:39:41;;;;;;;27.33;17.33;;;14.60;1.00;;;;;;5119498;27;20138;-80
2022/03/25 09:42:07;;;;;;;27.17;16.98;;;14.80;1.00;;;;;;5103035;27;20118;-76
2022/03/25 09:44:34;;;;;;;26.58;16.85;;;15.00;99.90;;;;;;5121658;27;20039;-76
2022/03/25 09:47:00;;;;;;;23.40;16.50;;;15.10;99.90;;;;;;5111945;27;20039;-76
2022/03/25 09:49:27;;;;;;;25.92;15.73;;;15.40;99.90;;;;;;5128578;27;20035;-80
2022/03/25 09:51:52;;;;;;;27.45;15.90;;;15.80;99.90;;;;;;5113465;27;20040;-81
2022/03/25 09:54:20;;;;;;;25.45;15.65;;;15.80;99.90;;;;;;5106710;28;20429;-76
2022/03/25 09:56:46;;;;;;;24.05;16.48;;;15.80;99.90;;;;;;5132455;27;20035;-76
2022/03/25 09:59:18;;;;;;;25.65;14.57;;;16.20;99.90;;;;;;5154903;27;20035;-76
2022/03/25 10:01:44;;;;;;;27.45;16.00;;;16.40;99.90;;;;;;5136128;27;20043;-81
2022/03/25 10:04:39;;;;;;;25.17;14.88;;;16.50;99.90;;;;;;5063831;27;20168;-81
2022/03/25 10:07:25;;;;;;;24.42;16.20;;;16.30;99.90;;;;;;5120428;27;20079;-81
2022/03/25 10:10:11;;;;;;;25.42;16.52;;;16.30;99.90;;;;;;5125288;27;20043;-76
2022/03/25 10:12:39;;;;;;;26.40;16.23;;;16.50;99.90;;;;;;5101427;27;20044;-76
2022/03/25 10:15:25;;;;;;;29.00;16.48;;;16.70;99.90;;;;;;5120203;27;20118;-80
2022/03/25 10:17:52;;;;;;;23.48;15.90;;;17.00;99.90;;;;;;5136645;27;20112;-76
2022/03/25 10:20:24;;;;;;;23.95;16.92;;;17.50;99.90;;;;;;5119713;27;20039;-76
2022/03/25 10:22:58;;;;;;;28.23;16.70;;;17.00;99.90;;;;;;5103004;27;20075;-81
2022/03/25 10:25:33;;;;;;;27.33;18.30;;;17.20;99.90;;;;;;5125477;27;20075;-76
2022/03/25 10:27:59;;;;;;;25.17;16.38;;;17.20;99.90;;;;;;5151578;27;20073;-76
2022/03/25 10:30:40;;;;;;;28.42;17.90;;;17.20;99.90;;;;;;5144041;27;20039;-81
2022/03/25 10:33:19;;;;;;;25.52;17.38;;;17.30;99.90;;;;;;5113711;27;20044;-76
2022/03/25 10:36:02;;;;;;;26.20;16.45;;;17.20;99.90;;;;;;5133589;27;20039;-81
2022/03/25 10:38:49;;;;;;;27.70;17.75;;;17.40;99.90;;;;;;5112025;28;20040;-81
2022/03/25 10:41:18;;;;;;;29.98;17.33;;;17.40;99.90;;;;;;5122502;27;20558;-77
2022/03/25 10:43:59;;;;;;;25.23;16.50;;;17.20;99.90;;;;;;5123579;27;20031;-81
2022/03/25 10:46:27;;;;;;;23.83;15.25;;;17.20;99.90;;;;;;5133414;27;20439;-81
2022/03/25 10:48:56;;;;;;;27.00;16.80;;;17.40;99.90;;;;;;5117997;27;20059;-77
2022/03/25 10:51:22;;;;;;;31.58;18.85;;;17.50;99.90;;;;;;5113071;27;20047;-81
2022/03/25 10:53:56;;;;;;;29.48;17.15;;;17.40;99.90;;;;;;5128174;27;20536;-81
2022/03/25 10:56:22;;;;;;;26.52;17.42;;;17.70;99.90;;;;;;5112730;28;20102;-76
2022/03/25 10:58:56;;;;;;;31.95;18.55;;;17.40;99.90;;;;;;5095477;28;20082;-77
2022/03/25 11:01:22;;;;;;;29.85;18.20;;;17.70;99.90;;;;;;5112651;28;20398;-76
2022/03/25 11:03:51;;;;;;;28.52;18.50;;;18.00;99.90;;;;;;5078622;28;20036;-76
2022/03/25 11:06:21;;;;;;;26.65;16.83;;;18.20;99.90;;;;;;5095302;28;20044;-77
2022/03/25 11:08:47;;;;;;;26.63;17.70;;;18.20;99.90;;;;;;5095474;28;20043;-81
2022/03/25 11:11:17;;;;;;;29.92;18.70;;;18.30;99.90;;;;;;5112167;28;20109;-80
2022/03/25 11:13:45;;;;;;;28.08;18.15;;;18.20;99.90;;;;;;5078597;28;20139;-76
2022/03/25 11:16:15;;;;;;;29.92;17.52;;;18.50;99.90;;;;;;5095424;28;20546;-76
2022/03/25 11:18:42;;;;;;;26.83;15.27;;;18.20;99.90;;;;;;5095264;28;20194;-81
2022/03/25 11:21:09;;;;;;;27.42;16.42;;;18.40;99.90;;;;;;5078275;28;20047;-81
2022/03/25 11:23:51;;;;;;;28.55;17.42;;;18.20;99.90;;;;;;5078753;28;20101;-77
2022/03/25 11:26:21;;;;;;;25.88;14.68;;;18.50;99.90;;;;;;5112392;28;20052;-76
2022/03/25 11:28:52;;;;;;;26.25;15.55;;;18.50;99.90;;;;;;5095384;28;20046;-76
2022/03/25 11:31:18;;;;;;;25.75;14.75;;;18.80;99.90;;;;;;5112719;28;20537;-81
2022/03/25 11:34:09;;;;;;;22.20;14.20;;;18.50;99.90;;;;;;5112278;28;20127;-76
2022/03/25 11:36:40;;;;;;;28.08;15.60;;;18.90;99.90;;;;;;5094938;28;20131;-76
2022/03/25 11:39:26;;;;;;;23.50;14.25;;;18.90;99.90;;;;;;5095474;28;20096;-77
2022/03/25 11:42:00;;;;;;;23.13;15.95;;;18.80;99.90;;;;;;5095196;28;20509;-76
2022/03/25 11:44:26;;;;;;;27.13;16.35;;;18.60;99.90;;;;;;5112263;28;20119;-81
2022/03/25 11:47:01;;;;;;;23.55;14.98;;;19.20;99.90;;;;;;5078112;28;20092;-81
2022/03/25 11:49:31;;;;;;;19.00;14.52;;;19.30;99.90;;;;;;5111802;28;20077;-79
2022/03/25 11:52:23;;;;;;;25.80;15.40;;;19.20;99.90;;;;;;5111605;28;20056;-76
2022/03/25 11:55:00;;;;;;;23.67;15.60;;;18.80;99.90;;;;;;5094661;28;20040;-76
2022/03/25 11:57:28;;;;;;;26.23;17.77;;;19.00;99.90;;;;;;5094915;28;20482;-81
2022/03/25 12:00:00;;;;;;;26.90;20.52;;;19.20;99.90;;;;;;5111815;28;20097;-76
2022/03/25 12:02:27;;;;;;;30.02;23.27;;;18.80;99.90;;;;;;5112385;28;20043;-77
2022/03/25 12:04:53;;;;;;;31.08;23.35;;;18.50;99.90;;;;;;5111923;28;20419;-81
2022/03/25 12:07:19;;;;;;;30.83;22.75;;;18.20;99.90;;;;;;5111501;28;20044;-76
2022/03/25 12:09:46;;;;;;;30.65;22.38;;;18.10;99.90;;;;;;5111831;28;20536;-76
2022/03/25 12:12:12;;;;;;;27.95;18.60;;;18.60;99.90;;;;;;5114236;28;20420;-77
2022/03/25 12:15:09;;;;;;;29.88;20.02;;;18.50;99.90;;;;;;5115494;28;20071;-81
2022/03/25 12:17:35;;;;;;;25.30;18.45;;;18.50;99.90;;;;;;5115367;28;20572;-81
2022/03/25 12:20:01;;;;;;;27.55;19.23;;;18.50;99.90;;;;;;5098634;28;20087;-81
2022/03/25 12:22:37;;;;;;;29.92;21.17;;;18.30;99.90;;;;;;5098587;28;20505;-76
2022/03/25 12:25:18;;;;;;;27.50;20.10;;;18.10;99.90;;;;;;5115620;28;20373;-81
2022/03/25 12:27:44;;;;;;;26.15;19.30;;;18.30;99.90;;;;;;5115564;28;20390;-76
2022/03/25 12:30:10;;;;;;;33.15;19.67;;;18.30;99.90;;;;;;5098449;28;20040;-76