Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:45;;;;;;;;;;;26.90;72.90;;;;;;5172289;27;19960;-34
2023/08/04 00:03:11;;;;;;;;;;;26.90;72.90;;;;;;5168522;27;20638;-34
2023/08/04 00:05:37;;;;;;;;;;;26.80;72.80;;;;;;5172603;27;19946;-34
2023/08/04 00:08:03;;;;;;;;;;;26.80;72.80;;;;;;5175024;27;19918;-34
2023/08/04 00:10:29;;;;;;;;;;;26.80;72.90;;;;;;5175042;27;19940;-33
2023/08/04 00:12:54;;;;;;;;;;;26.80;72.90;;;;;;5180656;27;19911;-34
2023/08/04 00:15:20;;;;;;;;;;;26.80;73.00;;;;;;5171035;27;19921;-33
2023/08/04 00:17:46;;;;;;;;;;;26.80;73.00;;;;;;5175240;27;19971;-34
2023/08/04 00:20:12;;;;;;;;;;;26.80;73.00;;;;;;5169973;27;19915;-34
2023/08/04 00:22:38;;;;;;;;;;;26.80;73.10;;;;;;5172128;27;19946;-33
2023/08/04 00:25:04;;;;;;;;;;;26.80;73.20;;;;;;5174317;27;19911;-34
2023/08/04 00:27:30;;;;;;;;;;;26.80;73.10;;;;;;5170588;27;20477;-34
2023/08/04 00:29:56;;;;;;;;;;;26.80;73.00;;;;;;5169217;27;19907;-34
2023/08/04 00:32:22;;;;;;;;;;;26.80;72.90;;;;;;5166704;27;20368;-34
2023/08/04 00:34:48;;;;;;;;;;;26.80;72.90;;;;;;5165881;27;20034;-34
2023/08/04 00:37:13;;;;;;;;;;;26.70;72.80;;;;;;5168551;27;19944;-34
2023/08/04 00:39:39;;;;;;;;;;;26.80;72.90;;;;;;5178720;27;19950;-33
2023/08/04 00:42:05;;;;;;;;;;;26.70;72.80;;;;;;5155417;27;19919;-33
2023/08/04 00:44:31;;;;;;;;;;;26.80;72.80;;;;;;5170043;27;19953;-34
2023/08/04 00:46:57;;;;;;;;;;;26.80;72.80;;;;;;5175804;27;19922;-34
2023/08/04 00:49:23;;;;;;;;;;;26.70;72.80;;;;;;5158329;27;20457;-34
2023/08/04 00:51:49;;;;;;;;;;;26.70;72.70;;;;;;5179873;27;19910;-33
2023/08/04 00:54:15;;;;;;;;;;;26.70;72.70;;;;;;5175454;27;19973;-33
2023/08/04 00:56:41;;;;;;;;;;;26.70;72.80;;;;;;5184049;27;19926;-34
2023/08/04 00:59:07;;;;;;;;;;;26.70;72.90;;;;;;5166952;27;19915;-34
2023/08/04 01:01:33;;;;;;;;;;;26.70;73.00;;;;;;5172060;27;20383;-34
2023/08/04 01:03:59;;;;;;;;;;;26.70;73.10;;;;;;5166297;27;19918;-34
2023/08/04 01:06:43;;;;;;;;;;;26.70;73.10;;;;;;5183933;27;19921;-41
2023/08/04 01:09:18;;;;;;;;;;;26.70;73.10;;;;;;5173836;27;19914;-34
2023/08/04 01:11:48;;;;;;;;;;;26.70;73.10;;;;;;5173279;27;19946;-34
2023/08/04 01:14:14;;;;;;;;;;;26.60;73.00;;;;;;5151909;27;19915;-33
2023/08/04 01:16:39;;;;;;;;;;;26.60;72.90;;;;;;5149812;27;19926;-34
2023/08/04 01:19:05;;;;;;;;;;;26.60;72.80;;;;;;5166883;27;19926;-33
2023/08/04 01:21:41;;;;;;;;;;;26.60;72.80;;;;;;5173328;27;19911;-34
2023/08/04 01:24:07;;;;;;;;;;;26.60;72.80;;;;;;5167229;27;19929;-34
2023/08/04 01:26:34;;;;;;;;;;;26.60;72.80;;;;;;5171973;27;19915;-34
2023/08/04 01:29:00;;;;;;;;;;;26.60;72.70;;;;;;5165702;27;19982;-34
2023/08/04 01:31:25;;;;;;;;;;;26.60;72.80;;;;;;5176324;27;19914;-34
2023/08/04 01:33:51;;;;;;;;;;;26.60;72.70;;;;;;5175390;27;19939;-33
2023/08/04 01:36:17;;;;;;;;;;;26.60;72.70;;;;;;5182202;27;19920;-33
2023/08/04 01:38:43;;;;;;;;;;;26.60;72.60;;;;;;5152925;27;20436;-34
2023/08/04 01:41:09;;;;;;;;;;;26.60;73.50;;;;;;5172898;27;19914;-33
2023/08/04 01:43:35;;;;;;;;;;;26.50;72.70;;;;;;5168971;27;19945;-34
2023/08/04 01:46:01;;;;;;;;;;;26.60;72.80;;;;;;5182030;27;19978;-33
2023/08/04 01:48:27;;;;;;;;;;;26.50;72.90;;;;;;5176518;27;20319;-34
2023/08/04 01:50:53;;;;;;;;;;;26.50;72.90;;;;;;5172927;27;19953;-34
2023/08/04 01:53:19;;;;;;;;;;;26.50;72.90;;;;;;5168815;27;19918;-34
2023/08/04 01:55:47;;;;;;;;;;;26.50;73.10;;;;;;5176683;27;19919;-34
2023/08/04 01:58:13;;;;;;;;;;;26.50;72.90;;;;;;5166789;27;20029;-33
2023/08/04 02:00:39;;;;;;;;;;;26.50;73.00;;;;;;5168302;27;19969;-34
2023/08/04 02:03:04;;;;;;;;;;;26.50;72.80;;;;;;5166284;27;19971;-33
2023/08/04 02:05:31;;;;;;;;;;;26.50;72.80;;;;;;5165626;27;19915;-33
2023/08/04 02:07:57;;;;;;;;;;;26.40;72.60;;;;;;5170288;27;19931;-34
2023/08/04 02:10:23;;;;;;;;;;;26.40;72.60;;;;;;5176773;27;19915;-34
2023/08/04 02:12:49;;;;;;;;;;;26.40;72.60;;;;;;5179686;27;19907;-34
2023/08/04 02:15:15;;;;;;;;;;;26.40;72.60;;;;;;5184009;27;19940;-33
2023/08/04 02:17:41;;;;;;;;;;;26.40;72.60;;;;;;5180882;27;19919;-33
2023/08/04 02:20:07;;;;;;;;;;;26.40;72.60;;;;;;5167829;27;19915;-34
2023/08/04 02:22:32;;;;;;;;;;;26.40;72.60;;;;;;5174283;27;19942;-33
2023/08/04 02:24:58;;;;;;;;;;;26.40;72.50;;;;;;5175573;27;20379;-34
2023/08/04 02:27:24;;;;;;;;;;;26.40;72.60;;;;;;5179762;27;20003;-35
2023/08/04 02:29:50;;;;;;;;;;;26.40;72.70;;;;;;5186153;27;19942;-33
2023/08/04 02:32:16;;;;;;;;;;;26.40;72.70;;;;;;5182790;27;19911;-33
2023/08/04 02:34:42;;;;;;;;;;;26.30;72.70;;;;;;5167968;27;19923;-34
2023/08/04 02:37:08;;;;;;;;;;;26.40;72.80;;;;;;5170060;27;19923;-33
2023/08/04 02:39:36;;;;;;;;;;;26.40;72.90;;;;;;5175427;27;20521;-35
2023/08/04 02:42:02;;;;;;;;;;;26.40;72.90;;;;;;5169742;27;19911;-33
2023/08/04 02:44:28;;;;;;;;;;;26.40;72.90;;;;;;5186086;27;19915;-34
2023/08/04 02:46:54;;;;;;;;;;;26.30;72.80;;;;;;5172258;27;19954;-33
2023/08/04 02:49:20;;;;;;;;;;;26.30;72.80;;;;;;5168366;27;19915;-34
2023/08/04 02:51:46;;;;;;;;;;;26.30;72.80;;;;;;5171448;27;20294;-34
2023/08/04 02:54:11;;;;;;;;;;;26.30;72.70;;;;;;5168149;27;19968;-33
2023/08/04 02:56:37;;;;;;;;;;;26.30;72.60;;;;;;5173471;27;19926;-33
2023/08/04 02:59:03;;;;;;;;;;;26.30;72.60;;;;;;5169624;27;19967;-34
2023/08/04 03:01:29;;;;;;;;;;;26.30;72.60;;;;;;5168288;27;19943;-34
2023/08/04 03:03:55;;;;;;;;;;;26.30;72.60;;;;;;5167699;27;19915;-34
2023/08/04 03:06:21;;;;;;;;;;;26.30;72.50;;;;;;5182436;27;19915;-34
2023/08/04 03:08:47;;;;;;;;;;;26.20;72.50;;;;;;5171962;27;19911;-33
2023/08/04 03:11:12;;;;;;;;;;;26.30;72.50;;;;;;5169087;27;19915;-33
2023/08/04 03:13:38;;;;;;;;;;;26.20;72.50;;;;;;5182546;27;19914;-34
2023/08/04 03:16:04;;;;;;;;;;;26.30;72.70;;;;;;5176849;27;19947;-34
2023/08/04 03:18:30;;;;;;;;;;;26.20;72.60;;;;;;5173990;27;19919;-34
2023/08/04 03:20:57;;;;;;;;;;;26.20;72.70;;;;;;5178563;27;19922;-34
2023/08/04 03:23:22;;;;;;;;;;;26.20;72.80;;;;;;5185337;27;19970;-33
2023/08/04 03:25:48;;;;;;;;;;;26.20;72.80;;;;;;5178628;27;19935;-34
2023/08/04 03:28:14;;;;;;;;;;;26.20;72.80;;;;;;5177444;27;19972;-34
2023/08/04 03:30:40;;;;;;;;;;;26.20;72.90;;;;;;5178316;27;19911;-34
2023/08/04 03:33:06;;;;;;;;;;;26.20;72.70;;;;;;5170014;27;19915;-34
2023/08/04 03:35:32;;;;;;;;;;;26.20;72.70;;;;;;5177826;27;19918;-34
2023/08/04 03:37:58;;;;;;;;;;;26.20;72.70;;;;;;5184129;27;19923;-33
2023/08/04 03:40:24;;;;;;;;;;;26.20;72.70;;;;;;5169832;27;19915;-34
2023/08/04 03:42:50;;;;;;;;;;;26.10;72.60;;;;;;5174865;27;19961;-34
2023/08/04 03:45:16;;;;;;;;;;;26.10;72.60;;;;;;5173431;27;19919;-33
2023/08/04 03:47:41;;;;;;;;;;;26.10;72.60;;;;;;5169646;27;19919;-34
2023/08/04 03:50:07;;;;;;;;;;;26.10;72.60;;;;;;5175508;27;19912;-33
2023/08/04 03:52:33;;;;;;;;;;;26.10;72.60;;;;;;5177539;27;19980;-33
2023/08/04 03:54:59;;;;;;;;;;;26.10;72.60;;;;;;5176084;27;20616;-34
2023/08/04 03:57:25;;;;;;;;;;;26.10;72.70;;;;;;5170423;27;20617;-33
2023/08/04 03:59:52;;;;;;;;;;;26.10;72.70;;;;;;5177163;27;19915;-34
2023/08/04 04:02:18;;;;;;;;;;;26.10;72.80;;;;;;5173754;27;19915;-34
2023/08/04 04:04:44;;;;;;;;;;;26.10;72.80;;;;;;5172318;27;19921;-34
2023/08/04 04:07:10;;;;;;;;;;;26.10;72.90;;;;;;5176704;27;19918;-33
2023/08/04 04:09:35;;;;;;;;;;;26.10;72.80;;;;;;5180027;27;19919;-34
2023/08/04 04:12:02;;;;;;;;;;;26.10;72.90;;;;;;5177140;27;19932;-34
2023/08/04 04:14:28;;;;;;;;;;;26.10;72.90;;;;;;5170740;27;19922;-33
2023/08/04 04:16:54;;;;;;;;;;;26.00;72.80;;;;;;5181361;27;19946;-34
2023/08/04 04:19:20;;;;;;;;;;;26.00;72.70;;;;;;5179511;27;19915;-33
2023/08/04 04:21:45;;;;;;;;;;;26.00;72.80;;;;;;5180748;27;19926;-34
2023/08/04 04:24:11;;;;;;;;;;;26.00;72.80;;;;;;5168262;27;19919;-34
2023/08/04 04:26:37;;;;;;;;;;;26.00;72.80;;;;;;5176430;27;19950;-34
2023/08/04 04:29:03;;;;;;;;;;;26.00;72.70;;;;;;5165455;27;19971;-33
2023/08/04 04:31:29;;;;;;;;;;;26.00;72.80;;;;;;5172828;27;19989;-33
2023/08/04 04:33:55;;;;;;;;;;;26.00;72.90;;;;;;5172871;27;19930;-34
2023/08/04 04:36:21;;;;;;;;;;;26.00;72.90;;;;;;5173438;27;19922;-34
2023/08/04 04:38:46;;;;;;;;;;;26.00;72.80;;;;;;5165791;27;19919;-34
2023/08/04 04:41:12;;;;;;;;;;;26.00;73.00;;;;;;5181917;27;19919;-34
2023/08/04 04:43:38;;;;;;;;;;;25.90;72.90;;;;;;5176860;27;19914;-33
2023/08/04 04:46:05;;;;;;;;;;;25.90;73.00;;;;;;5175422;27;19911;-33
2023/08/04 04:48:30;;;;;;;;;;;25.90;73.00;;;;;;5184086;27;19915;-34
2023/08/04 04:50:56;;;;;;;;;;;25.90;73.00;;;;;;5179696;27;19918;-35
2023/08/04 04:53:22;;;;;;;;;;;25.90;72.90;;;;;;5166251;27;19937;-34
2023/08/04 04:55:48;;;;;;;;;;;25.90;73.00;;;;;;5172463;27;19919;-33
2023/08/04 04:58:14;;;;;;;;;;;25.90;72.90;;;;;;5173613;27;19915;-33
2023/08/04 05:00:40;;;;;;;;;;;25.90;73.00;;;;;;5172278;27;19946;-34
2023/08/04 05:03:08;;;;;;;;;;;25.90;73.10;;;;;;5167287;27;19922;-34
2023/08/04 05:05:34;;;;;;;;;;;25.90;73.00;;;;;;5165919;27;19911;-33
2023/08/04 05:08:00;;;;;;;;;;;25.90;73.00;;;;;;5166448;27;20307;-34
2023/08/04 05:10:26;;;;;;;;;;;25.80;73.00;;;;;;5183844;27;19918;-34
2023/08/04 05:12:52;;;;;;;;;;;25.80;72.90;;;;;;5178101;27;19915;-34
2023/08/04 05:15:18;;;;;;;;;;;25.80;73.00;;;;;;5180639;27;19918;-33
2023/08/04 05:17:47;;;;;;;;;;;25.80;73.00;;;;;;5172941;27;19919;-33
2023/08/04 05:20:13;;;;;;;;;;;25.80;73.00;;;;;;5174291;27;20856;-34
2023/08/04 05:22:43;;;;;;;;;;;25.80;73.00;;;;;;5175332;27;19922;-34
2023/08/04 05:25:09;;;;;;;;;;;25.80;73.00;;;;;;5167661;27;19915;-33
2023/08/04 05:27:34;;;;;;;;;;;25.80;73.00;;;;;;5171116;27;19911;-33
2023/08/04 05:30:01;;;;;;;;;;;25.80;73.10;;;;;;5175305;27;19915;-34
2023/08/04 05:32:27;;;;;;;;;;;25.80;73.10;;;;;;5171698;27;19987;-34
2023/08/04 05:34:53;;;;;;;;;;;25.80;73.10;;;;;;5172311;27;19944;-34
2023/08/04 05:37:19;;;;;;;;;;;25.80;73.10;;;;;;5172854;27;19923;-33
2023/08/04 05:39:45;;;;;;;;;;;25.80;73.10;;;;;;5165849;27;19975;-34
2023/08/04 05:42:11;;;;;;;;;;;25.80;73.10;;;;;;5175105;27;19911;-34
2023/08/04 05:44:36;;;;;;;;;;;25.70;73.00;;;;;;5181513;27;19915;-34
2023/08/04 05:47:02;;;;;;;;;;;25.70;73.00;;;;;;5176574;27;19914;-33
2023/08/04 05:49:31;;;;;;;;;;;25.70;73.10;;;;;;5180621;27;19915;-34
2023/08/04 05:51:56;;;;;;;;;;;25.70;73.00;;;;;;5182585;27;19915;-34
2023/08/04 05:54:22;;;;;;;;;;;25.70;73.10;;;;;;5173038;27;19918;-34
2023/08/04 05:56:48;;;;;;;;;;;25.70;73.10;;;;;;5187207;27;19929;-34
2023/08/04 05:59:14;;;;;;;;;;;25.70;73.00;;;;;;5174592;27;20383;-33
2023/08/04 06:01:40;;;;;;;;;;;25.70;73.10;;;;;;5176284;27;19918;-33
2023/08/04 06:04:06;;;;;;;;;;;25.70;73.10;;;;;;5165141;27;19921;-34
2023/08/04 06:06:32;;;;;;;;;;;25.70;73.20;;;;;;5173733;27;19917;-34
2023/08/04 06:08:58;;;;;;;;;;;25.60;73.10;;;;;;5171269;27;19919;-34
2023/08/04 06:11:24;;;;;;;;;;;25.70;73.10;;;;;;5178731;27;19971;-33
2023/08/04 06:13:50;;;;;;;;;;;25.60;73.10;;;;;;5176234;27;19911;-33
2023/08/04 06:16:16;;;;;;;;;;;25.60;73.10;;;;;;5174411;27;19997;-33
2023/08/04 06:18:42;;;;;;;;;;;25.60;73.20;;;;;;5179920;27;20441;-34
2023/08/04 06:21:08;;;;;;;;;;;25.60;73.20;;;;;;5181828;27;19911;-34
2023/08/04 06:23:33;;;;;;;;;;;25.60;73.10;;;;;;5181904;27;19936;-33
2023/08/04 06:25:59;;;;;;;;;;;25.60;73.20;;;;;;5174953;27;19911;-33
2023/08/04 06:28:25;;;;;;;;;;;25.60;73.20;;;;;;5176541;27;20366;-33
2023/08/04 06:30:51;;;;;;;;;;;25.60;73.20;;;;;;5175391;27;19997;-34
2023/08/04 06:33:17;;;;;;;;;;;25.60;73.20;;;;;;5178782;27;19945;-34
2023/08/04 06:35:44;;;;;;;;;;;25.60;73.20;;;;;;5173649;27;19930;-33
2023/08/04 06:38:10;;;;;;;;;;;25.60;73.30;;;;;;5176835;27;19947;-34
2023/08/04 06:40:36;;;;;;;;;;;25.60;73.20;;;;;;5168779;27;19919;-33
2023/08/04 06:43:22;;;;;;;;;;;25.60;73.30;;;;;;5134177;27;19915;-34
2023/08/04 06:45:48;;;;;;;;;;;25.50;73.10;;;;;;5143051;27;19930;-34
2023/08/04 06:48:13;;;;;;;;;;;25.50;73.30;;;;;;5125972;27;19924;-34
2023/08/04 06:50:39;;;;;;;;;;;25.50;73.30;;;;;;5133690;27;19947;-34
2023/08/04 06:53:05;;;;;;;;;;;25.50;73.10;;;;;;5133336;27;19931;-33
2023/08/04 06:55:31;;;;;;;;;;;25.50;73.20;;;;;;5138152;27;19954;-33
2023/08/04 06:57:57;;;;;;;;;;;25.50;74.10;;;;;;5131916;27;19919;-34
2023/08/04 07:00:23;;;;;;;;;;;25.50;73.30;;;;;;5124241;27;19925;-34
2023/08/04 07:02:49;;;;;;;;;;;25.50;73.30;;;;;;5124727;27;19916;-33
2023/08/04 07:05:15;;;;;;;;;;;25.50;73.30;;;;;;5139433;27;19953;-33
2023/08/04 07:07:41;;;;;;;;;;;25.50;73.40;;;;;;5124606;27;19913;-34
2023/08/04 07:10:07;;;;;;;;;;;25.50;73.40;;;;;;5124086;27;20419;-33
2023/08/04 07:12:33;;;;;;;;;;;25.40;73.30;;;;;;5124561;27;19916;-34
2023/08/04 07:14:59;;;;;;;;;;;25.40;73.30;;;;;;5137379;27;19911;-33
2023/08/04 07:17:25;;;;;;;;;;;25.40;73.30;;;;;;5134808;27;19924;-34
2023/08/04 07:19:51;;;;;;;;;;;25.40;73.30;;;;;;5147409;27;19915;-33
2023/08/04 07:22:17;;;;;;;;;;;25.40;73.40;;;;;;5171769;27;19911;-33
2023/08/04 07:24:43;;;;;;;;;;;25.40;73.40;;;;;;5171936;27;19936;-34
2023/08/04 07:27:09;;;;;;;;;;;25.40;73.30;;;;;;5175950;27;19914;-34
2023/08/04 07:29:35;;;;;;;;;;;25.40;73.40;;;;;;5167068;27;19925;-33
2023/08/04 07:32:01;;;;;;;;;;;25.40;73.40;;;;;;5175320;27;20765;-33
2023/08/04 07:34:27;;;;;;;;;;;25.40;73.40;;;;;;5178043;27;20034;-36
2023/08/04 07:36:53;;;;;;;;;;;25.40;73.50;;;;;;5183149;27;19967;-33
2023/08/04 07:39:19;;;;;;;;;;;25.40;73.40;;;;;;5175728;27;19944;-34
2023/08/04 07:41:44;;;;;;;;;;;25.40;73.50;;;;;;5176171;27;19915;-34
2023/08/04 07:44:10;;;;;;;;;;;25.40;73.50;;;;;;5174297;27;20024;-33
2023/08/04 07:46:36;;;;;;;;;;;25.40;73.50;;;;;;5176861;27;19959;-34
2023/08/04 07:49:02;;;;;;;;;;;25.40;73.40;;;;;;5175090;27;19998;-34
2023/08/04 07:51:28;;;;;;;;;;;25.40;73.40;;;;;;5174532;27;19915;-33
2023/08/04 07:53:54;;;;;;;;;;;25.40;73.50;;;;;;5174881;27;19946;-34
2023/08/04 07:56:20;;;;;;;;;;;25.40;73.50;;;;;;5173161;27;19923;-34
2023/08/04 07:58:47;;;;;;;;;;;25.40;73.50;;;;;;5175408;27;19910;-34
2023/08/04 08:01:13;;;;;;;;;;;25.40;73.50;;;;;;5173935;27;19952;-34
2023/08/04 08:03:39;;;;;;;;;;;25.30;73.40;;;;;;5174935;27;19915;-34
2023/08/04 08:06:05;;;;;;;;;;;25.30;73.50;;;;;;5173917;27;19911;-33
2023/08/04 08:08:31;;;;;;;;;;;25.30;73.50;;;;;;5171165;27;19918;-34
2023/08/04 08:10:57;;;;;;;;;;;25.30;73.50;;;;;;5175148;27;19915;-34
2023/08/04 08:13:23;;;;;;;;;;;25.30;73.50;;;;;;5173543;27;19950;-34
2023/08/04 08:15:49;;;;;;;;;;;25.30;73.60;;;;;;5182411;27;20472;-34
2023/08/04 08:18:14;;;;;;;;;;;25.30;73.50;;;;;;5175289;27;19926;-33
2023/08/04 08:20:41;;;;;;;;;;;25.30;73.50;;;;;;5180323;27;20023;-33
2023/08/04 08:23:07;;;;;;;;;;;25.30;73.50;;;;;;5173223;27;19911;-33
2023/08/04 08:25:34;;;;;;;;;;;25.30;73.60;;;;;;5177560;27;19911;-34
2023/08/04 08:27:59;;;;;;;;;;;25.30;73.60;;;;;;5176300;27;19933;-33
2023/08/04 08:30:25;;;;;;;;;;;25.30;73.70;;;;;;5177447;27;19915;-33
2023/08/04 08:32:51;;;;;;;;;;;25.20;73.50;;;;;;5184280;27;19938;-34
2023/08/04 08:35:17;;;;;;;;;;;25.20;73.60;;;;;;5174391;27;19923;-34
2023/08/04 08:37:43;;;;;;;;;;;25.20;73.60;;;;;;5173228;27;19930;-33
2023/08/04 08:40:09;;;;;;;;;;;25.20;73.60;;;;;;5167400;27;19989;-33
2023/08/04 08:42:35;;;;;;;;;;;25.20;73.60;;;;;;5180678;27;19911;-34
2023/08/04 08:45:01;;;;;;;;;;;25.20;73.60;;;;;;5175445;27;19946;-33
2023/08/04 08:47:29;;;;;;;;;;;25.20;73.60;;;;;;5173475;27;19922;-33
2023/08/04 08:49:55;;;;;;;;;;;25.20;73.60;;;;;;5161971;27;19917;-34
2023/08/04 08:52:21;;;;;;;;;;;25.20;73.70;;;;;;5178520;27;20354;-33
2023/08/04 08:54:47;;;;;;;;;;;25.20;73.60;;;;;;5172987;27;19911;-33
2023/08/04 08:57:13;;;;;;;;;;;25.20;73.60;;;;;;5172655;27;20927;-34
2023/08/04 08:59:38;;;;;;;;;;;25.20;73.60;;;;;;5173589;27;19915;-33
2023/08/04 09:02:04;;;;;;;;;;;25.20;73.60;;;;;;5174005;27;19918;-33
2023/08/04 09:04:33;;;;;;;;;;;25.20;73.70;;;;;;5165716;27;20021;-35
2023/08/04 09:06:59;;;;;;;;;;;25.20;73.70;;;;;;5174383;27;19932;-33
2023/08/04 09:09:25;;;;;;;;;;;25.20;73.70;;;;;;5171972;27;19915;-33
2023/08/04 09:11:51;;;;;;;;;;;25.20;73.80;;;;;;5184423;27;19915;-33
2023/08/04 09:14:17;;;;;;;;;;;25.20;73.90;;;;;;5170233;27;19911;-33
2023/08/04 09:16:43;;;;;;;;;;;25.20;73.80;;;;;;5174442;27;19923;-34
2023/08/04 09:19:09;;;;;;;;;;;25.20;73.80;;;;;;5186600;27;19983;-34
2023/08/04 09:21:35;;;;;;;;;;;25.20;74.00;;;;;;5179813;27;19911;-33
2023/08/04 09:24:01;;;;;;;;;;;25.20;73.80;;;;;;5169904;27;19911;-33
2023/08/04 09:26:40;;;;;;;;;;;25.10;73.80;;;;;;5173974;27;19914;-32
2023/08/04 09:29:06;;;;;;;;;;;25.20;73.90;;;;;;5172040;27;19929;-33
2023/08/04 09:31:38;;;;;;;;;;;25.20;74.00;;;;;;5178738;27;19911;-33
2023/08/04 09:34:04;;;;;;;;;;;25.10;73.80;;;;;;5177593;27;19919;-33
2023/08/04 09:36:30;;;;;;;;;;;25.10;73.80;;;;;;5177082;27;19919;-33
2023/08/04 09:39:04;;;;;;;;;;;25.10;73.90;;;;;;5152749;27;19914;-33
2023/08/04 09:41:32;;;;;;;;;;;25.10;73.90;;;;;;5174775;27;19926;-33
2023/08/04 09:43:57;;;;;;;;;;;25.10;73.90;;;;;;5174891;27;20031;-33
2023/08/04 09:46:23;;;;;;;;;;;25.10;73.90;;;;;;5170375;27;20442;-33
2023/08/04 09:48:49;;;;;;;;;;;25.10;73.90;;;;;;5170009;27;20286;-33
2023/08/04 09:51:16;;;;;;;;;;;25.10;73.90;;;;;;5182612;27;19923;-33
2023/08/04 09:53:45;;;;;;;;;;;25.10;74.00;;;;;;5183512;27;19911;-33
2023/08/04 09:56:11;;;;;;;;;;;25.10;74.00;;;;;;5184868;27;19919;-33
2023/08/04 09:58:38;;;;;;;;;;;25.10;74.00;;;;;;5169835;27;19911;-33
2023/08/04 10:01:04;;;;;;;;;;;25.10;74.10;;;;;;5183918;27;19910;-33
2023/08/04 10:03:29;;;;;;;;;;;25.10;74.10;;;;;;5180885;27;19915;-33
2023/08/04 10:06:00;;;;;;;;;;;25.10;74.20;;;;;;5175743;27;19922;-34
2023/08/04 10:08:32;;;;;;;;;;;25.10;74.10;;;;;;5173333;27;19933;-33
2023/08/04 10:10:58;;;;;;;;;;;25.10;74.20;;;;;;5180027;27;19922;-33
2023/08/04 10:13:25;;;;;;;;;;;25.10;74.10;;;;;;5175047;27;19919;-34
2023/08/04 10:15:50;;;;;;;;;;;25.10;74.10;;;;;;5158777;27;19922;-33
2023/08/04 10:18:16;;;;;;;;;;;25.10;74.10;;;;;;5157388;27;19918;-33
2023/08/04 10:20:42;;;;;;;;;;;25.00;74.00;;;;;;5172583;27;19911;-34
2023/08/04 10:23:08;;;;;;;;;;;25.00;74.00;;;;;;5177708;27;19922;-34
2023/08/04 10:25:34;;;;;;;;;;;25.00;74.10;;;;;;5175809;27;20308;-33
2023/08/04 10:28:00;;;;;;;;;;;25.00;74.00;;;;;;5159300;27;20021;-33
2023/08/04 10:30:26;;;;;;;;;;;25.00;74.00;;;;;;5176250;27;19915;-34
2023/08/04 10:32:52;;;;;;;;;;;25.00;74.10;;;;;;5183112;27;19913;-34
2023/08/04 10:35:19;;;;;;;;;;;25.00;74.10;;;;;;5176727;27;19974;-33
2023/08/04 10:37:53;;;;;;;;;;;25.00;74.10;;;;;;5174842;27;19930;-33
2023/08/04 10:40:27;;;;;;;;;;;25.00;74.10;;;;;;5160260;27;19911;-33
2023/08/04 10:42:57;;;;;;;;;;;25.00;74.10;;;;;;5186673;27;19922;-34
2023/08/04 10:45:23;;;;;;;;;;;25.00;74.20;;;;;;5183656;27;19918;-33
2023/08/04 10:47:52;;;;;;;;;;;25.00;74.20;;;;;;5176043;27;19911;-34
2023/08/04 10:50:18;;;;;;;;;;;25.00;74.30;;;;;;5176075;27;19915;-33
2023/08/04 10:52:44;;;;;;;;;;;25.00;74.30;;;;;;5177948;27;19918;-33
2023/08/04 10:55:11;;;;;;;;;;;25.00;74.20;;;;;;5178128;27;20311;-33
2023/08/04 10:57:38;;;;;;;;;;;25.00;74.20;;;;;;5178814;27;19925;-33
2023/08/04 11:00:05;;;;;;;;;;;25.00;74.20;;;;;;5170266;27;19940;-34
2023/08/04 11:02:31;;;;;;;;;;;25.00;74.30;;;;;;5179186;27;19935;-33
2023/08/04 11:04:57;;;;;;;;;;;25.00;74.20;;;;;;5151922;27;19923;-33
2023/08/04 11:07:24;;;;;;;;;;;25.00;74.30;;;;;;5175062;27;19914;-33
2023/08/04 11:09:50;;;;;;;;;;;25.00;74.30;;;;;;5186469;27;19910;-33
2023/08/04 11:12:16;;;;;;;;;;;25.00;74.20;;;;;;5177362;27;19910;-33
2023/08/04 11:14:42;;;;;;;;;;;25.00;74.20;;;;;;5169745;27;19922;-33
2023/08/04 11:17:15;;;;;;;;;;;25.00;74.20;;;;;;5176295;27;19929;-33
2023/08/04 11:19:44;;;;;;;;;;;25.00;74.30;;;;;;5174400;27;19915;-34
2023/08/04 11:22:13;;;;;;;;;;;25.00;74.40;;;;;;5180154;27;19919;-33
2023/08/04 11:24:39;;;;;;;;;;;25.00;74.40;;;;;;5175899;27;19915;-33
2023/08/04 11:27:05;;;;;;;;;;;25.00;74.40;;;;;;5156571;27;19911;-33
2023/08/04 11:29:31;;;;;;;;;;;25.00;74.40;;;;;;5171846;27;19910;-33
2023/08/04 11:31:57;;;;;;;;;;;24.90;74.40;;;;;;5184447;27;19950;-33
2023/08/04 11:34:23;;;;;;;;;;;24.90;74.40;;;;;;5178271;27;19922;-34
2023/08/04 11:36:49;;;;;;;;;;;24.90;74.40;;;;;;5181355;27;19915;-33
2023/08/04 11:39:15;;;;;;;;;;;24.90;74.40;;;;;;5167105;27;20006;-33
2023/08/04 11:41:44;;;;;;;;;;;24.90;74.30;;;;;;5167761;27;19918;-33
2023/08/04 11:44:09;;;;;;;;;;;24.90;74.30;;;;;;5157478;27;19967;-33
2023/08/04 11:46:35;;;;;;;;;;;24.90;74.40;;;;;;5180449;27;19915;-34
2023/08/04 11:49:05;;;;;;;;;;;24.90;74.40;;;;;;5175262;27;19914;-34
2023/08/04 11:51:31;;;;;;;;;;;24.90;74.30;;;;;;5177146;27;19982;-33
2023/08/04 11:53:57;;;;;;;;;;;24.90;74.40;;;;;;5174534;27;19915;-34
2023/08/04 11:56:23;;;;;;;;;;;24.90;75.10;;;;;;5162975;27;19923;-33
2023/08/04 11:58:54;;;;;;;;;;;24.90;74.40;;;;;;5180950;27;19929;-33
2023/08/04 12:01:32;;;;;;;;;;;24.90;74.40;;;;;;5176085;27;19933;-33
2023/08/04 12:03:58;;;;;;;;;;;24.90;74.40;;;;;;5148373;27;19919;-33
2023/08/04 12:06:24;;;;;;;;;;;24.90;74.40;;;;;;5170160;27;19929;-33
2023/08/04 12:08:50;;;;;;;;;;;24.90;74.40;;;;;;5158051;27;19910;-33
2023/08/04 12:11:16;;;;;;;;;;;24.90;74.50;;;;;;5174611;27;19955;-34
2023/08/04 12:13:42;;;;;;;;;;;24.90;74.50;;;;;;5175336;27;19921;-34
2023/08/04 12:16:08;;;;;;;;;;;24.90;74.50;;;;;;5174872;27;19915;-33
2023/08/04 12:18:34;;;;;;;;;;;24.90;74.60;;;;;;5177533;27;19915;-33
2023/08/04 12:21:01;;;;;;;;;;;24.90;74.60;;;;;;5178530;27;19959;-34
2023/08/04 12:23:27;;;;;;;;;;;24.90;74.60;;;;;;5174252;27;20117;-33
2023/08/04 12:25:53;;;;;;;;;;;24.90;74.60;;;;;;5166323;27;20454;-34
2023/08/04 12:28:18;;;;;;;;;;;24.90;74.60;;;;;;5176440;27;19915;-33
2023/08/04 12:30:44;;;;;;;;;;;24.90;74.60;;;;;;5166700;27;19911;-33
2023/08/04 12:33:10;;;;;;;;;;;24.90;74.60;;;;;;5167306;27;19911;-33
2023/08/04 12:35:36;;;;;;;;;;;24.90;74.50;;;;;;5174624;27;19986;-33
2023/08/04 12:38:04;;;;;;;;;;;24.90;74.50;;;;;;5173158;27;19962;-34
2023/08/04 12:40:30;;;;;;;;;;;24.80;74.50;;;;;;5176689;27;19911;-33
2023/08/04 12:42:56;;;;;;;;;;;24.90;74.60;;;;;;5173634;27;19978;-33
2023/08/04 12:45:22;;;;;;;;;;;24.90;74.70;;;;;;5176279;27;19962;-33
2023/08/04 12:47:48;;;;;;;;;;;24.90;74.60;;;;;;5178362;27;19915;-33
2023/08/04 12:50:14;;;;;;;;;;;24.80;74.70;;;;;;5172743;27;19919;-34
2023/08/04 12:52:40;;;;;;;;;;;24.90;74.70;;;;;;5173311;27;19915;-34
2023/08/04 12:55:06;;;;;;;;;;;24.90;74.70;;;;;;5174416;27;19927;-33
2023/08/04 12:57:32;;;;;;;;;;;24.80;74.70;;;;;;5177295;27;19923;-33
2023/08/04 12:59:58;;;;;;;;;;;24.90;74.70;;;;;;5168423;27;19927;-34
2023/08/04 13:02:23;;;;;;;;;;;24.90;74.70;;;;;;5166800;27;19922;-33
2023/08/04 13:04:49;;;;;;;;;;;24.90;74.70;;;;;;5173278;27;19993;-33
2023/08/04 13:07:15;;;;;;;;;;;24.90;74.60;;;;;;5166500;27;20581;-33
2023/08/04 13:09:41;;;;;;;;;;;24.90;74.60;;;;;;5166739;27;19915;-33
2023/08/04 13:12:07;;;;;;;;;;;24.90;74.60;;;;;;5165862;27;19911;-33
2023/08/04 13:14:33;;;;;;;;;;;24.90;74.60;;;;;;5178874;27;19919;-34
2023/08/04 13:16:59;;;;;;;;;;;24.90;74.60;;;;;;5168484;27;19979;-34
2023/08/04 13:19:25;;;;;;;;;;;24.90;74.70;;;;;;5168691;27;19950;-33
2023/08/04 13:21:51;;;;;;;;;;;24.90;74.70;;;;;;5172416;27;19960;-33
2023/08/04 13:24:17;;;;;;;;;;;24.90;74.80;;;;;;5173049;27;19923;-33
2023/08/04 13:26:43;;;;;;;;;;;24.90;74.80;;;;;;5165499;27;20335;-34
2023/08/04 13:29:09;;;;;;;;;;;24.90;74.80;;;;;;5168959;27;19911;-33
2023/08/04 13:31:35;;;;;;;;;;;24.80;74.90;;;;;;5179362;27;19919;-33
2023/08/04 13:34:01;;;;;;;;;;;24.90;75.00;;;;;;5171649;27;19919;-34
2023/08/04 13:36:26;;;;;;;;;;;24.90;75.00;;;;;;5166626;27;20700;-33
2023/08/04 13:38:52;;;;;;;;;;;24.90;74.90;;;;;;5173481;27;20711;-34
2023/08/04 13:41:18;;;;;;;;;;;24.90;74.90;;;;;;5165594;27;19970;-33
2023/08/04 13:43:45;;;;;;;;;;;24.80;74.80;;;;;;5174103;27;19907;-33
2023/08/04 13:46:12;;;;;;;;;;;24.90;74.90;;;;;;5169266;27;19967;-33
2023/08/04 13:48:38;;;;;;;;;;;24.90;74.80;;;;;;5170923;27;19918;-34
2023/08/04 13:51:04;;;;;;;;;;;24.90;74.80;;;;;;5176936;27;20294;-33
2023/08/04 13:53:30;;;;;;;;;;;24.90;74.70;;;;;;5177368;27;19922;-34
2023/08/04 13:55:55;;;;;;;;;;;24.90;74.70;;;;;;5183142;27;19922;-33
2023/08/04 13:58:21;;;;;;;;;;;24.90;74.70;;;;;;5156432;27;19919;-33
2023/08/04 14:01:00;;;;;;;;;;;24.90;74.80;;;;;;5179093;27;19907;-33
2023/08/04 14:03:26;;;;;;;;;;;24.90;74.90;;;;;;5187052;27;19939;-34
2023/08/04 14:05:58;;;;;;;;;;;24.80;74.90;;;;;;5185784;27;19911;-34
2023/08/04 14:08:24;;;;;;;;;;;24.90;74.90;;;;;;5186440;27;19915;-34
2023/08/04 14:10:50;;;;;;;;;;;24.90;74.90;;;;;;5187460;27;19989;-35