Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:51;;;;;;;;;;;;;;;19.57;60.24;98887.13;4457058;32;20003;-89
2022/08/22 00:04:22;;;;;;;;;;;;;;;19.50;60.23;98886.78;4456847;32;20560;-90
2022/08/22 00:06:52;;;;;;;;;;;;;;;19.50;60.23;98894.69;4456695;32;20003;-88
2022/08/22 00:09:22;;;;;;;;;;;;;;;19.55;60.24;98897.00;4456860;32;19973;-88
2022/08/22 00:12:02;;;;;;;;;;;;;;;19.56;60.24;98896.87;4471081;32;20011;-90
2022/08/22 00:14:49;;;;;;;;;;;;;;;19.55;60.22;98894.34;4473564;32;20005;-90
2022/08/22 00:17:16;;;;;;;;;;;;;;;19.64;60.24;98885.69;4470868;32;19989;-90
2022/08/22 00:19:49;;;;;;;;;;;;;;;19.49;60.23;98884.28;4457012;32;20015;-89
2022/08/22 00:22:34;;;;;;;;;;;;;;;19.52;60.23;98884.03;4443661;32;19989;-88
2022/08/22 00:24:59;;;;;;;;;;;;;;;19.49;60.23;98894.84;4438287;32;20000;-89
2022/08/22 00:27:31;;;;;;;;;;;;;;;19.42;60.23;98888.37;4456616;32;20044;-88
2022/08/22 00:29:59;;;;;;;;;;;;;;;19.53;60.23;98893.63;4443654;32;19984;-89
2022/08/22 00:32:25;;;;;;;;;;;;;;;19.59;60.24;98895.78;4444369;32;19980;-88
2022/08/22 00:34:51;;;;;;;;;;;;;;;19.57;60.23;98893.25;4445837;32;19999;-90
2022/08/22 00:37:19;;;;;;;;;;;;;;;19.42;60.22;98889.22;4471192;32;20019;-89
2022/08/22 00:39:46;;;;;;;;;;;;;;;19.40;60.23;98891.16;4470490;32;20123;-89
2022/08/22 00:42:40;;;;;;;;;;;;;;;19.43;60.23;98890.06;4457143;32;19983;-89
2022/08/22 00:45:08;;;;;;;;;;;;;;;19.44;60.23;98889.94;4465953;32;19984;-89
2022/08/22 00:47:35;;;;;;;;;;;;;;;19.39;60.22;98893.91;4458450;32;20011;-89
2022/08/22 00:50:00;;;;;;;;;;;;;;;19.44;60.23;98897.84;4457833;32;19984;-89
2022/08/22 00:52:28;;;;;;;;;;;;;;;19.39;60.22;98893.91;4472166;32;19996;-89
2022/08/22 00:55:02;;;;;;;;;;;;;;;19.21;60.22;98902.38;4457351;32;19977;-88
2022/08/22 00:57:53;;;;;;;;;;;;;;;19.39;60.22;98899.16;4470948;32;20019;-89
2022/08/22 01:00:23;;;;;;;;;;;;;;;19.30;60.22;98904.25;4426928;32;19998;-89
2022/08/22 01:03:09;;;;;;;;;;;;;;;19.43;60.23;98901.47;4443308;32;19985;-88
2022/08/22 01:05:44;;;;;;;;;;;;;;;19.65;60.24;98897.94;4424932;32;20008;-91
2022/08/22 01:08:13;;;;;;;;;;;;;;;19.76;60.24;98892.56;4456615;32;20001;-90
2022/08/22 01:10:44;;;;;;;;;;;;;;;19.71;60.23;98893.94;4449505;32;20018;-91
2022/08/22 01:13:28;;;;;;;;;;;;;;;19.68;60.23;98897.66;4456182;32;19976;-90
2022/08/22 01:15:58;;;;;;;;;;;;;;;19.74;60.24;98898.94;4456487;32;20104;-91
2022/08/22 01:18:23;;;;;;;;;;;;;;;19.81;60.25;98885.09;4443428;32;20337;-91
2022/08/22 01:20:48;;;;;;;;;;;;;;;19.64;60.24;98890.97;4470588;32;20034;-91
2022/08/22 01:23:23;;;;;;;;;;;;;;;19.78;60.24;98889.81;4456343;32;19977;-90
2022/08/22 01:25:48;;;;;;;;;;;;;;;19.71;60.23;98888.66;4443168;32;19997;-90
2022/08/22 01:28:13;;;;;;;;;;;;;;;19.67;60.24;98887.25;4456223;32;20015;-89
2022/08/22 01:30:50;;;;;;;;;;;;;;;19.65;60.24;98892.66;4470584;32;20298;-91
2022/08/22 01:33:34;;;;;;;;;;;;;;;19.57;60.24;98892.41;4473045;32;19976;-91
2022/08/22 01:36:23;;;;;;;;;;;;;;;19.68;60.24;98884.47;4447240;32;20003;-91
2022/08/22 01:39:07;;;;;;;;;;;;;;;19.67;60.24;98887.25;4440873;32;20002;-91
2022/08/22 01:41:45;;;;;;;;;;;;;;;19.68;60.23;98883.63;4469828;32;20036;-91
2022/08/22 01:44:17;;;;;;;;;;;;;;;19.65;60.24;98890.00;4470961;32;19977;-91
2022/08/22 01:46:46;;;;;;;;;;;;;;;19.63;60.24;98894.53;4456679;32;19989;-90
2022/08/22 01:49:28;;;;;;;;;;;;;;;19.68;60.23;98897.66;4456942;32;19988;-91
2022/08/22 01:52:05;;;;;;;;;;;;;;;19.80;60.25;98893.16;4461176;32;19983;-91
2022/08/22 01:54:36;;;;;;;;;;;;;;;19.67;60.24;98888.06;4465616;32;20064;-91
2022/08/22 01:57:03;;;;;;;;;;;;;;;19.68;60.24;98887.09;4456206;32;19985;-90
2022/08/22 01:59:33;;;;;;;;;;;;;;;19.70;60.25;98887.81;4455973;32;20456;-90
2022/08/22 02:02:00;;;;;;;;;;;;;;;19.64;60.24;98885.69;4441792;32;19981;-91
2022/08/22 02:04:38;;;;;;;;;;;;;;;19.66;60.24;98886.41;4457070;32;20018;-92
2022/08/22 02:07:13;;;;;;;;;;;;;;;19.66;60.24;98886.41;4445815;32;20741;-91
2022/08/22 02:09:42;;;;;;;;;;;;;;;19.62;60.23;98887.59;4471071;32;20016;-91
2022/08/22 02:12:10;;;;;;;;;;;;;;;19.66;60.24;98886.41;4467068;32;20843;-92
2022/08/22 02:14:35;;;;;;;;;;;;;;;19.66;60.24;98878.47;4455522;32;19984;-92
2022/08/22 02:17:16;;;;;;;;;;;;;;;19.72;60.24;98883.25;4474370;32;20227;-93
2022/08/22 02:20:07;;;;;;;;;;;;;;;19.77;60.24;98875.78;4435161;32;20274;-91
2022/08/22 02:22:56;;;;;;;;;;;;;;;19.78;60.25;98880.09;4433119;32;19977;-92
2022/08/22 02:25:27;;;;;;;;;;;;;;;19.96;60.26;98875.06;4453660;32;19987;-92
2022/08/22 02:28:11;;;;;;;;;;;;;;;19.85;60.25;98875.94;4441777;32;20012;-92
2022/08/22 02:30:45;;;;;;;;;;;;;;;19.93;60.25;98875.31;4453096;32;20003;-92
2022/08/22 02:33:15;;;;;;;;;;;;;;;19.89;60.25;98874.75;4456456;32;19991;-91
2022/08/22 02:35:54;;;;;;;;;;;;;;;19.93;60.24;98867.41;4456478;32;20016;-91
2022/08/22 02:38:24;;;;;;;;;;;;;;;19.83;60.24;98866.47;4449036;32;19976;-93
2022/08/22 02:40:59;;;;;;;;;;;;;;;19.92;60.25;98866.56;4453512;32;19960;-92
2022/08/22 02:43:29;;;;;;;;;;;;;;;19.92;60.25;98869.22;4460097;32;20066;-92
2022/08/22 02:46:00;;;;;;;;;;;;;;;19.97;60.25;98862.69;4443375;32;19976;-91
2022/08/22 02:48:31;;;;;;;;;;;;;;;19.99;60.25;98856.31;4443127;32;19976;-91
2022/08/22 02:51:02;;;;;;;;;;;;;;;19.88;60.25;98866.97;4456024;32;20001;-92
2022/08/22 02:53:47;;;;;;;;;;;;;;;19.77;60.24;98867.00;4459603;32;20047;-92
2022/08/22 02:56:14;;;;;;;;;;;;;;;20.00;60.25;98863.25;4475583;32;20103;-90
2022/08/22 02:58:52;;;;;;;;;;;;;;;19.93;60.25;98854.19;4460611;32;20068;-91
2022/08/22 03:01:22;;;;;;;;;;;;;;;19.98;60.25;98859.91;4475470;32;20388;-90
2022/08/22 03:03:47;;;;;;;;;;;;;;;20.03;60.26;98856.88;4447906;32;20502;-91
2022/08/22 03:06:15;;;;;;;;;;;;;;;19.96;60.26;98856.56;4447847;32;19973;-90
2022/08/22 03:08:41;;;;;;;;;;;;;;;19.82;60.25;98860.38;4463164;32;19992;-90
2022/08/22 03:11:14;;;;;;;;;;;;;;;19.98;60.26;98853.81;4460538;32;20008;-91
2022/08/22 03:13:46;;;;;;;;;;;;;;;19.96;60.26;98856.56;4460924;32;20360;-93
2022/08/22 03:16:14;;;;;;;;;;;;;;;20.01;60.25;98854.38;4461226;32;20046;-92
2022/08/22 03:18:48;;;;;;;;;;;;;;;19.82;60.24;98867.44;4447934;32;20543;-92
2022/08/22 03:21:15;;;;;;;;;;;;;;;19.79;60.25;98871.19;4460427;32;19989;-90
2022/08/22 03:23:45;;;;;;;;;;;;;;;19.93;60.25;98870.88;4460375;32;19976;-90
2022/08/22 03:26:16;;;;;;;;;;;;;;;19.91;60.25;98864.06;4447380;32;19988;-91
2022/08/22 03:28:46;;;;;;;;;;;;;;;20.02;60.26;98863.97;4462150;32;20683;-90
2022/08/22 03:31:13;;;;;;;;;;;;;;;19.97;60.26;98874.09;4447600;32;19993;-91
2022/08/22 03:33:38;;;;;;;;;;;;;;;20.04;60.26;98874.41;4447440;32;19997;-91
2022/08/22 03:36:05;;;;;;;;;;;;;;;19.90;60.25;98879.06;4447109;32;19988;-91
2022/08/22 03:38:30;;;;;;;;;;;;;;;19.89;60.25;98882.69;4447132;32;20412;-91
2022/08/22 03:40:59;;;;;;;;;;;;;;;20.04;60.26;98877.03;4460196;32;19996;-91
2022/08/22 03:43:27;;;;;;;;;;;;;;;19.97;60.26;98878.53;4460391;32;20340;-92
2022/08/22 03:46:08;;;;;;;;;;;;;;;19.94;60.26;98877.00;4460534;32;19994;-92
2022/08/22 03:48:50;;;;;;;;;;;;;;;19.99;60.25;98884.53;4446430;32;20011;-92
2022/08/22 03:51:25;;;;;;;;;;;;;;;20.21;60.27;98879.09;4460506;32;20098;-92
2022/08/22 03:53:50;;;;;;;;;;;;;;;20.14;60.26;98880.59;4447382;32;20356;-92
2022/08/22 03:56:37;;;;;;;;;;;;;;;20.10;60.26;98882.63;4460276;32;19989;-92
2022/08/22 03:59:21;;;;;;;;;;;;;;;19.95;60.26;98891.03;4459833;32;20578;-92
2022/08/22 04:01:52;;;;;;;;;;;;;;;20.13;60.26;98886.84;4459702;32;20010;-91
2022/08/22 04:04:17;;;;;;;;;;;;;;;20.09;60.25;98888.87;4457714;32;19991;-90
2022/08/22 04:07:02;;;;;;;;;;;;;;;20.21;60.26;98890.50;4471327;32;19993;-91
2022/08/22 04:09:46;;;;;;;;;;;;;;;20.22;60.27;98884.25;4457053;32;20333;-90
2022/08/22 04:12:30;;;;;;;;;;;;;;;20.28;60.27;98885.53;4456174;32;20037;-90
2022/08/22 04:15:04;;;;;;;;;;;;;;;20.38;60.27;98886.44;4471692;32;20032;-91
2022/08/22 04:17:31;;;;;;;;;;;;;;;20.24;60.28;98882.31;4456975;32;19973;-91
2022/08/22 04:20:15;;;;;;;;;;;;;;;20.47;60.29;98887.47;4443994;32;20289;-91
2022/08/22 04:22:59;;;;;;;;;;;;;;;20.53;60.28;98893.03;4457407;32;20008;-90
2022/08/22 04:25:30;;;;;;;;;;;;;;;20.80;60.31;98884.50;4450173;32;19981;-90
2022/08/22 04:28:08;;;;;;;;;;;;;;;20.66;60.29;98889.34;4443768;32;19976;-90
2022/08/22 04:30:36;;;;;;;;;;;;;;;20.63;60.28;98893.09;4443888;32;20020;-89
2022/08/22 04:33:07;;;;;;;;;;;;;;;20.69;60.29;98889.91;4464086;32;19965;-90
2022/08/22 04:35:34;;;;;;;;;;;;;;;20.78;60.29;98897.03;4453868;32;19973;-89
2022/08/22 04:37:59;;;;;;;;;;;;;;;20.85;60.30;98894.72;4459841;32;20003;-90
2022/08/22 04:40:27;;;;;;;;;;;;;;;20.98;60.31;98894.44;4457023;32;19996;-91
2022/08/22 04:42:57;;;;;;;;;;;;;;;20.95;60.31;98902.66;4441459;32;20869;-91
2022/08/22 04:45:28;;;;;;;;;;;;;;;21.08;60.31;98903.25;4446589;32;19999;-92
2022/08/22 04:48:03;;;;;;;;;;;;;;;21.22;60.32;98902.84;4441039;32;20008;-90
2022/08/22 04:50:30;;;;;;;;;;;;;;;21.46;60.33;98897.19;4441949;32;19997;-90
2022/08/22 04:53:14;;;;;;;;;;;;;;;21.43;60.33;98903.63;4443762;32;20014;-91
2022/08/22 04:55:39;;;;;;;;;;;;;;;21.38;60.32;98900.56;4456654;32;20321;-91
2022/08/22 04:58:23;;;;;;;;;;;;;;;21.37;60.32;98900.69;4472203;32;19980;-95
2022/08/22 05:00:57;;;;;;;;;;;;;;;21.42;60.33;98901.94;4460058;32;20615;-93
2022/08/22 05:03:22;;;;;;;;;;;;;;;21.32;60.32;98909.06;4444931;32;20348;-93
2022/08/22 05:05:47;;;;;;;;;;;;;;;21.49;60.33;98906.69;4446192;32;20016;-91
2022/08/22 05:08:15;;;;;;;;;;;;;;;21.46;60.33;98907.78;4444512;32;20135;-93
2022/08/22 05:10:41;;;;;;;;;;;;;;;21.50;60.33;98906.53;4444259;32;20006;-92
2022/08/22 05:13:07;;;;;;;;;;;;;;;21.52;60.34;98912.53;4444646;32;20296;-94
2022/08/22 05:15:33;;;;;;;;;;;;;;;21.70;60.34;98910.03;4443557;32;20051;-93
2022/08/22 05:18:00;;;;;;;;;;;;;;;21.62;60.34;98901.97;4441163;32;20837;-93
2022/08/22 05:20:25;;;;;;;;;;;;;;;21.70;60.34;98910.87;4434902;32;20038;-91
2022/08/22 05:22:51;;;;;;;;;;;;;;;21.81;60.34;98911.72;4455876;32;19989;-92
2022/08/22 05:25:21;;;;;;;;;;;;;;;21.89;60.36;98914.50;4440924;32;19985;-91
2022/08/22 05:27:50;;;;;;;;;;;;;;;21.88;60.35;98913.66;4455642;32;19982;-90
2022/08/22 05:30:24;;;;;;;;;;;;;;;21.97;60.36;98917.25;4456210;32;20007;-90
2022/08/22 05:33:08;;;;;;;;;;;;;;;22.15;60.37;98915.59;4456039;32;19992;-90
2022/08/22 05:35:38;;;;;;;;;;;;;;;22.15;60.37;98920.91;4470338;32;19987;-89
2022/08/22 05:38:03;;;;;;;;;;;;;;;22.32;60.37;98921.97;4443331;32;19981;-90
2022/08/22 05:40:29;;;;;;;;;;;;;;;22.30;60.37;98923.94;4440119;32;35844;-90
2022/08/22 05:42:54;;;;;;;;;;;;;;;22.53;60.39;98932.38;4452674;32;20005;-90
2022/08/22 05:45:20;;;;;;;;;;;;;;;22.61;60.39;98938.62;4456559;32;19988;-90
2022/08/22 05:47:46;;;;;;;;;;;;;;;22.62;60.39;98924.38;4456109;32;27140;-90
2022/08/22 05:50:13;;;;;;;;;;;;;;;22.67;60.39;98923.94;4445496;32;19984;-90
2022/08/22 05:52:42;;;;;;;;;;;;;;;22.81;60.41;98925.28;4483244;32;20351;-91
2022/08/22 05:55:31;;;;;;;;;;;;;;;22.71;60.39;98930.62;4470564;32;19961;-90
2022/08/22 05:58:16;;;;;;;;;;;;;;;22.76;60.40;98930.22;4433913;32;19953;-90
2022/08/22 06:00:42;;;;;;;;;;;;;;;22.91;60.41;98934.06;4461407;32;20034;-90
2022/08/22 06:03:19;;;;;;;;;;;;;;;22.87;60.40;98944.16;4458687;32;19985;-91
2022/08/22 06:05:46;;;;;;;;;;;;;;;22.70;60.39;98949.34;4455588;32;19998;-89
2022/08/22 06:08:18;;;;;;;;;;;;;;;22.75;60.40;98950.59;4455767;32;19997;-90
2022/08/22 06:10:46;;;;;;;;;;;;;;;22.91;60.41;98942.03;4470186;32;20365;-91
2022/08/22 06:13:13;;;;;;;;;;;;;;;22.94;60.40;98947.88;4447170;32;19997;-91
2022/08/22 06:15:53;;;;;;;;;;;;;;;23.05;60.42;98940.72;4455633;32;20465;-88
2022/08/22 06:18:23;;;;;;;;;;;;;;;23.12;60.42;98945.28;4455695;32;19972;-90
2022/08/22 06:20:51;;;;;;;;;;;;;;;23.23;60.42;98942.44;4457550;32;20001;-89
2022/08/22 06:23:20;;;;;;;;;;;;;;;23.45;60.43;98954.47;4440037;32;20049;-88
2022/08/22 06:25:45;;;;;;;;;;;;;;;23.57;60.44;98952.44;4450765;32;19968;-88
2022/08/22 06:28:12;;;;;;;;;;;;;;;23.80;60.45;98944.84;4447614;32;20001;-89
2022/08/22 06:30:38;;;;;;;;;;;;;;;23.88;60.45;98956.37;4461237;32;20000;-89
2022/08/22 06:33:10;;;;;;;;;;;;;;;23.81;60.45;98947.34;4443020;32;19988;-85
2022/08/22 06:38:25;;;;;;;;;;;;;;;23.84;60.46;98949.69;4457643;32;19987;-88
2022/08/22 06:40:52;;;;;;;;;;;;;;;24.01;60.46;98953.34;4446381;32;19983;-87
2022/08/22 06:43:17;;;;;;;;;;;;;;;24.00;60.47;98951.66;4455889;32;19989;-87
2022/08/22 06:45:43;;;;;;;;;;;;;;;24.30;60.48;98954.91;4455738;32;20066;-88
2022/08/22 06:48:08;;;;;;;;;;;;;;;24.47;60.48;98949.56;4469380;32;21899;-89
2022/08/22 06:50:37;;;;;;;;;;;;;;;24.41;60.48;98960.00;4455463;32;20004;-89
2022/08/22 06:53:16;;;;;;;;;;;;;;;24.52;60.49;98958.88;4442714;32;20047;-89
2022/08/22 06:55:55;;;;;;;;;;;;;;;24.68;60.49;98959.00;4455359;32;20370;-89
2022/08/22 06:58:43;;;;;;;;;;;;;;;24.67;60.49;98949.34;4455429;32;19973;-88
2022/08/22 07:01:11;;;;;;;;;;;;;;;24.79;60.51;98950.72;4449468;32;20489;-90
2022/08/22 07:03:37;;;;;;;;;;;;;;;24.75;60.49;98955.53;4439909;32;19972;-91
2022/08/22 07:06:02;;;;;;;;;;;;;;;25.09;60.52;98946.75;4442470;32;19981;-91
2022/08/22 07:08:31;;;;;;;;;;;;;;;25.53;60.53;98949.16;4439730;32;20243;-90
2022/08/22 07:11:06;;;;;;;;;;;;;;;25.83;60.55;98945.94;4441130;32;20013;-91
2022/08/22 07:13:32;;;;;;;;;;;;;;;25.97;60.57;98939.91;4450285;32;19988;-91
2022/08/22 07:16:00;;;;;;;;;;;;;;;26.10;60.56;98941.25;4440192;32;20011;-90
2022/08/22 07:18:26;;;;;;;;;;;;;;;26.27;60.58;98941.09;4441886;32;20038;-90
2022/08/22 07:20:53;;;;;;;;;;;;;;;26.34;60.59;98948.41;4445110;32;20058;-90
2022/08/22 07:23:23;;;;;;;;;;;;;;;26.41;60.58;98944.91;4459302;32;20080;-89
2022/08/22 07:25:49;;;;;;;;;;;;;;;26.51;60.59;98950.91;4433568;32;20422;-90
2022/08/22 07:28:17;;;;;;;;;;;;;;;26.42;60.59;98951.91;4454400;32;19977;-87
2022/08/22 07:30:45;;;;;;;;;;;;;;;26.34;60.58;98954.59;4454016;32;20001;-88
2022/08/22 07:33:14;;;;;;;;;;;;;;;26.27;60.58;98951.75;4454803;32;19997;-90
2022/08/22 07:35:40;;;;;;;;;;;;;;;26.30;60.58;98950.59;4440960;32;20024;-89
2022/08/22 07:38:19;;;;;;;;;;;;;;;26.35;60.59;98950.94;4454548;32;20032;-88
2022/08/22 07:40:44;;;;;;;;;;;;;;;26.65;60.59;98953.88;4435028;32;19985;-89
2022/08/22 07:43:22;;;;;;;;;;;;;;;26.77;60.61;98960.53;4456338;32;20018;-90
2022/08/22 07:45:49;;;;;;;;;;;;;;;26.82;60.61;98950.16;4443973;32;19981;-90
2022/08/22 07:48:20;;;;;;;;;;;;;;;26.90;60.61;98961.62;4456672;32;19972;-88
2022/08/22 07:50:54;;;;;;;;;;;;;;;26.83;60.61;98960.66;4470785;32;20040;-88
2022/08/22 07:53:24;;;;;;;;;;;;;;;26.66;60.60;98960.88;4471127;32;20325;-89
2022/08/22 07:55:51;;;;;;;;;;;;;;;26.85;60.61;98963.16;4456897;32;19986;-88
2022/08/22 07:58:17;;;;;;;;;;;;;;;26.85;60.61;98966.66;4457990;32;20034;-91
2022/08/22 08:00:43;;;;;;;;;;;;;;;26.90;60.61;98964.31;4442956;32;20029;-88
2022/08/22 08:03:08;;;;;;;;;;;;;;;27.00;60.62;98960.66;4456850;32;20738;-92
2022/08/22 08:05:35;;;;;;;;;;;;;;;27.02;60.62;98967.47;4443611;32;19997;-93
2022/08/22 08:08:02;;;;;;;;;;;;;;;27.10;60.62;98969.28;4443908;32;19976;-92
2022/08/22 08:10:30;;;;;;;;;;;;;;;27.35;60.64;98956.63;4441924;32;19997;-93
2022/08/22 08:12:57;;;;;;;;;;;;;;;27.47;60.65;98964.09;4444387;32;20363;-92
2022/08/22 08:15:22;;;;;;;;;;;;;;;27.57;60.65;98963.84;4443657;32;20013;-91
2022/08/22 08:17:53;;;;;;;;;;;;;;;27.36;60.63;98959.13;4442663;32;29130;-90
2022/08/22 08:20:19;;;;;;;;;;;;;;;27.49;60.64;98971.94;4449890;32;20007;-93
2022/08/22 08:22:44;;;;;;;;;;;;;;;27.76;60.65;98973.28;4447321;32;19996;-89
2022/08/22 08:25:11;;;;;;;;;;;;;;;27.91;60.66;98967.97;4463187;32;19972;-91
2022/08/22 08:30:42;;;;;;;;;;;;;;;28.18;60.68;98964.78;4459715;32;19964;-91
2022/08/22 08:33:07;;;;;;;;;;;;;;;28.34;60.68;98961.97;4456827;32;20466;-89
2022/08/22 08:35:39;;;;;;;;;;;;;;;28.50;60.70;98960.97;4456524;32;20049;-91
2022/08/22 08:38:09;;;;;;;;;;;;;;;28.30;60.68;98960.66;4470461;32;19998;-91
2022/08/22 08:40:45;;;;;;;;;;;;;;;28.49;60.70;98962.00;4446762;32;19989;-90
2022/08/22 08:43:40;;;;;;;;;;;;;;;28.18;60.68;98963.94;4457747;32;20007;-92
2022/08/22 08:46:08;;;;;;;;;;;;;;;28.25;60.68;98963.06;4445190;32;20041;-90
2022/08/22 08:48:45;;;;;;;;;;;;;;;28.20;60.68;98964.59;4454582;32;19980;-89
2022/08/22 08:51:43;;;;;;;;;;;;;;;28.20;60.67;98961.91;4439309;32;20166;-92
2022/08/22 08:54:28;;;;;;;;;;;;;;;28.04;60.67;98962.88;4402615;32;20049;-93
2022/08/22 08:56:59;;;;;;;;;;;;;;;27.65;60.65;98971.84;4461371;32;19968;-89
2022/08/22 08:59:24;;;;;;;;;;;;;;;27.34;60.64;98976.34;4455858;32;20784;-89
2022/08/22 09:02:14;;;;;;;;;;;;;;;27.17;60.63;98971.06;4470384;32;19980;-93
2022/08/22 09:04:43;;;;;;;;;;;;;;;27.16;60.63;98971.25;4456671;32;20312;-91
2022/08/22 09:07:37;;;;;;;;;;;;;;;;;;;;;
2022/08/22 09:10:30;;;;;;;;;;;;;;;27.23;60.63;98969.56;4459261;32;35845;-92
2022/08/22 09:13:02;;;;;;;;;;;;;;;27.23;60.63;98977.59;4455698;32;20098;-91
2022/08/22 09:15:28;;;;;;;;;;;;;;;27.24;60.63;98976.56;4471335;32;20001;-88
2022/08/22 09:17:57;;;;;;;;;;;;;;;27.21;60.64;98979.59;4470647;32;19987;-89
2022/08/22 09:20:45;;;;;;;;;;;;;;;27.26;60.63;98981.75;4470929;32;20353;-90
2022/08/22 09:23:28;;;;;;;;;;;;;;;27.19;60.63;98979.75;4456762;32;20046;-91
2022/08/22 09:26:01;;;;;;;;;;;;;;;26.99;60.62;98980.31;4456328;32;19988;-91
2022/08/22 09:28:40;;;;;;;;;;;;;;;27.00;60.62;98982.84;4442099;32;20028;-90
2022/08/22 09:31:08;;;;;;;;;;;;;;;26.89;60.62;98980.50;4455956;32;20025;-91
2022/08/22 09:33:38;;;;;;;;;;;;;;;26.96;60.63;98981.47;4443294;32;20368;-91
2022/08/22 09:36:05;;;;;;;;;;;;;;;26.87;60.61;98975.34;4457420;32;19975;-93
2022/08/22 09:38:54;;;;;;;;;;;;;;;26.99;60.62;98969.63;4444367;32;20049;-89
2022/08/22 09:41:35;;;;;;;;;;;;;;;;;;;;;
2022/08/22 09:44:05;;;;;;;;;;;;;;;27.24;60.64;98978.41;4466998;32;35830;-91
2022/08/22 09:47:01;;;;;;;;;;;;;;;27.30;60.64;98975.88;4469342;32;20001;-91
2022/08/22 09:49:53;;;;;;;;;;;;;;;27.40;60.65;98979.13;4473759;32;20055;-90
2022/08/22 09:52:48;;;;;;;;;;;;;;;27.45;60.65;98975.97;4476485;32;20029;-95
2022/08/22 09:55:16;;;;;;;;;;;;;;;27.48;60.65;98979.13;4458403;32;20042;-88
2022/08/22 09:57:51;;;;;;;;;;;;;;;27.76;60.67;98979.47;4472834;32;19998;-91
2022/08/22 10:00:35;;;;;;;;;;;;;;;28.06;60.67;98977.75;4445365;32;20383;-94
2022/08/22 10:03:03;;;;;;;;;;;;;;;28.22;60.68;98975.94;4462343;32;20005;-93
2022/08/22 10:06:01;;;;;;;;;;;;;;;28.19;60.68;98979.81;4481869;32;20003;-95
2022/08/22 10:08:26;;;;;;;;;;;;;;;28.34;60.69;98977.19;4454982;32;20010;-94
2022/08/22 10:10:57;;;;;;;;;;;;;;;28.22;60.68;98978.63;4461790;32;20007;-94
2022/08/22 10:13:32;;;;;;;;;;;;;;;28.22;60.68;98978.63;4457894;32;19990;-92
2022/08/22 10:16:03;;;;;;;;;;;;;;;28.33;60.69;98978.22;4444224;32;20383;-93
2022/08/22 10:18:37;;;;;;;;;;;;;;;28.57;60.70;98977.97;4458153;32;20000;-95
2022/08/22 10:27:26;;;;;;;;;;;;;;;28.87;60.72;98967.31;4359773;27;19964;-95
2022/08/22 10:29:52;;;;;;;;;;;;;;;28.99;60.72;98972.03;4491754;26;19961;-96
2022/08/22 10:32:54;;;;;;;;;;;;;;;29.02;60.72;98973.50;4445028;32;20049;-95
2022/08/22 10:36:07;;;;;;;;;;;;;;;29.00;60.73;98973.69;4462988;32;19969;-96
2022/08/22 10:39:04;;;;;;;;;;;;;;;;;;;;;
2022/08/22 10:45:37;;;;;;;;;;;;;;;29.74;60.76;98970.88;4386908;32;19947;-96
2022/08/22 10:54:03;;;;;;;;;;;;;;;30.06;60.78;98974.94;4369285;32;20009;-88
2022/08/22 10:57:04;;;;;;;;;;;;;;;30.14;60.79;98971.28;4410578;32;19958;-90
2022/08/22 10:59:46;;;;;;;;;;;;;;;30.14;60.79;98968.59;4455017;32;19979;-90
2022/08/22 11:02:17;;;;;;;;;;;;;;;30.13;60.77;98964.25;4441444;32;19981;-91
2022/08/22 11:04:42;;;;;;;;;;;;;;;30.31;60.79;98967.31;4428216;32;20012;-89
2022/08/22 11:07:16;;;;;;;;;;;;;;;30.01;60.77;98971.94;4440989;32;19985;-87
2022/08/22 11:09:42;;;;;;;;;;;;;;;30.24;60.78;98967.22;4441297;32;20385;-88
2022/08/22 11:12:26;;;;;;;;;;;;;;;30.34;60.79;98966.09;4439974;32;29568;-91
2022/08/22 11:15:00;;;;;;;;;;;;;;;30.52;60.80;98966.41;4442903;32;19989;-90
2022/08/22 11:17:52;;;;;;;;;;;;;;;30.56;60.80;98959.63;4442788;32;19977;-93
2022/08/22 11:20:22;;;;;;;;;;;;;;;30.59;60.81;98961.91;4457171;32;19965;-93
2022/08/22 11:23:05;;;;;;;;;;;;;;;30.74;60.81;98954.59;4430685;32;20004;-93
2022/08/22 11:25:30;;;;;;;;;;;;;;;30.78;60.82;98961.25;4443433;32;19997;-95
2022/08/22 11:28:08;;;;;;;;;;;;;;;30.81;60.82;98958.16;4445120;32;20342;-90
2022/08/22 11:30:35;;;;;;;;;;;;;;;30.75;60.81;98958.09;4441916;32;19953;-92
2022/08/22 11:33:09;;;;;;;;;;;;;;;30.67;60.81;98961.78;4433424;32;19993;-92
2022/08/22 11:35:52;;;;;;;;;;;;;;;30.72;60.81;98962.03;4430456;32;19989;-93
2022/08/22 11:38:20;;;;;;;;;;;;;;;30.73;60.82;98958.31;4428981;32;19996;-93
2022/08/22 11:40:52;;;;;;;;;;;;;;;30.59;60.81;98956.56;4442686;32;20023;-92
2022/08/22 11:43:26;;;;;;;;;;;;;;;30.64;60.81;98962.19;4442639;32;20105;-93
2022/08/22 11:45:52;;;;;;;;;;;;;;;30.63;60.81;98954.31;4456984;32;20455;-92
2022/08/22 11:48:20;;;;;;;;;;;;;;;30.46;60.81;98959.13;4431485;32;20400;-93
2022/08/22 11:50:51;;;;;;;;;;;;;;;30.72;60.81;98953.12;4442702;32;20334;-92
2022/08/22 11:53:18;;;;;;;;;;;;;;;30.90;60.82;98952.62;4443075;32;20012;-92
2022/08/22 11:56:02;;;;;;;;;;;;;;;31.16;60.83;98952.75;4443085;32;19992;-92
2022/08/22 11:58:31;;;;;;;;;;;;;;;31.14;60.83;98954.81;4442816;32;19981;-92
2022/08/22 12:01:06;;;;;;;;;;;;;;;31.08;60.83;98952.94;4443170;32;20007;-92
2022/08/22 12:04:00;;;;;;;;;;;;;;;31.29;60.84;98950.16;4456547;32;20015;-91
2022/08/22 12:06:32;;;;;;;;;;;;;;;31.36;60.85;98953.69;4437222;32;20038;-91
2022/08/22 12:12:29;;;;;;;;;;;;;;;31.70;60.86;98947.34;4463253;32;19967;-94
2022/08/22 12:18:39;;;;;;;;;;;;;;;31.48;60.86;98948.56;4466333;32;19960;-93
2022/08/22 12:24:36;;;;;;;;;;;;;;;31.64;60.87;98937.41;4458352;32;20007;-96
2022/08/22 12:27:07;;;;;;;;;;;;;;;31.71;60.86;98945.50;4449755;32;20579;-95
2022/08/22 12:29:50;;;;;;;;;;;;;;;31.58;60.86;98945.47;4442842;32;19981;-94
2022/08/22 12:32:38;;;;;;;;;;;;;;;31.49;60.86;98939.47;4443391;32;19993;-93
2022/08/22 12:35:22;;;;;;;;;;;;;;;31.36;60.85;98942.91;4443428;32;19973;-96
2022/08/22 12:41:18;;;;;;;;;;;;;;;31.33;60.85;98943.34;4411556;32;19994;-96
2022/08/22 12:47:24;;;;;;;;;;;;;;;31.32;60.84;98933.59;4411233;32;19974;-95
2022/08/22 12:50:12;;;;;;;;;;;;;;;31.12;60.84;98940.75;4395296;32;20005;-94
2022/08/22 12:56:01;;;;;;;;;;;;;;;31.50;60.86;98942.97;4443573;32;20043;-94
2022/08/22 12:58:33;;;;;;;;;;;;;;;31.31;60.85;98937.31;4452412;32;19989;-84
2022/08/22 13:01:00;;;;;;;;;;;;;;;31.01;60.84;98942.16;4429178;32;19993;-84
2022/08/22 13:03:33;;;;;;;;;;;;;;;30.72;60.82;98948.59;4429059;32;20035;-84
2022/08/22 13:06:02;;;;;;;;;;;;;;;30.47;60.81;98944.69;4441845;32;20036;-84
2022/08/22 13:08:28;;;;;;;;;;;;;;;30.14;60.80;98950.63;4441735;32;19969;-85
2022/08/22 13:11:00;;;;;;;;;;;;;;;29.97;60.79;98951.06;4455618;32;20071;-84
2022/08/22 13:13:36;;;;;;;;;;;;;;;29.64;60.77;98954.25;4455808;32;20353;-85
2022/08/22 13:16:03;;;;;;;;;;;;;;;29.48;60.75;98960.69;4454307;32;20004;-84
2022/08/22 13:18:35;;;;;;;;;;;;;;;29.20;60.75;98959.72;4428602;32;20019;-85
2022/08/22 13:21:01;;;;;;;;;;;;;;;28.98;60.74;98967.69;4441195;32;20349;-85
2022/08/22 13:23:30;;;;;;;;;;;;;;;28.73;60.72;98967.09;4441475;32;19989;-88
2022/08/22 13:26:00;;;;;;;;;;;;;;;28.61;60.72;98965.03;4455306;32;19995;-85
2022/08/22 13:28:26;;;;;;;;;;;;;;;28.53;60.71;98967.81;4441636;32;20265;-87
2022/08/22 13:30:51;;;;;;;;;;;;;;;28.51;60.71;98975.19;4440795;32;20023;-87
2022/08/22 13:33:21;;;;;;;;;;;;;;;28.45;60.71;98973.25;4440700;32;20302;-88
2022/08/22 13:35:47;;;;;;;;;;;;;;;28.33;60.70;98979.03;4449028;32;19995;-87
2022/08/22 13:38:16;;;;;;;;;;;;;;;28.29;60.71;98969.72;4440271;32;20007;-86
2022/08/22 13:40:43;;;;;;;;;;;;;;;28.29;60.71;98975.06;4441252;32;20044;-87
2022/08/22 13:43:11;;;;;;;;;;;;;;;28.45;60.71;98978.63;4441239;32;20476;-86
2022/08/22 13:45:40;;;;;;;;;;;;;;;28.39;60.71;98981.00;4440893;32;20036;-84
2022/08/22 13:48:10;;;;;;;;;;;;;;;28.36;60.71;98984.03;4440786;32;19961;-86
2022/08/22 13:50:39;;;;;;;;;;;;;;;28.20;60.69;98986.84;4441208;32;20484;-86
2022/08/22 13:53:14;;;;;;;;;;;;;;;28.16;60.70;98985.53;4441186;32;20345;-84
2022/08/22 13:55:44;;;;;;;;;;;;;;;28.16;60.70;98990.06;4441088;32;19981;-85
2022/08/22 13:58:09;;;;;;;;;;;;;;;28.36;60.70;98997.41;4440906;32;19973;-86
2022/08/22 14:00:34;;;;;;;;;;;;;;;28.20;60.69;98992.19;4455173;32;20329;-87
2022/08/22 14:03:01;;;;;;;;;;;;;;;28.22;60.69;98994.69;4455284;32;19972;-87