Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:42;;;;;;;9.25;2.45;;;;;;;11.48;100.00;100426.06;5176447;27;20050;-74
2023/12/25 00:04:08;;;;;;;11.63;2.67;;;;;;;11.45;100.00;100421.66;5176279;27;20065;-74
2023/12/25 00:06:35;;;;;;;10.82;2.63;;;;;;;11.42;100.00;100411.16;5175963;27;20531;-74
2023/12/25 00:09:02;;;;;;;12.68;2.47;;;;;;;11.38;100.00;100402.56;5172992;27;20039;-74
2023/12/25 00:11:29;;;;;;;8.88;2.28;;;;;;;11.35;100.00;100415.63;5175082;27;20035;-74
2023/12/25 00:13:57;;;;;;;9.00;2.40;;;;;;;11.32;100.00;100413.13;5175660;27;20046;-75
2023/12/25 00:16:26;;;;;;;9.32;2.53;;;;;;;11.29;100.00;100406.75;5175993;27;20083;-76
2023/12/25 00:18:55;;;;;;;11.30;2.20;;;;;;;11.27;100.00;100400.41;5175309;27;20039;-75
2023/12/25 00:21:22;;;;;;;13.70;2.33;;;;;;;11.24;100.00;100407.38;5175162;27;20092;-74
2023/12/25 00:23:48;;;;;;;10.75;2.08;;;;;;;11.25;100.00;100394.78;5176029;27;20118;-74
2023/12/25 00:26:15;;;;;;;7.07;2.13;;;;;;;11.22;100.00;100404.41;5157187;27;20540;-74
2023/12/25 00:28:42;;;;;;;9.27;2.40;;;;;;;11.22;100.00;100406.34;5156060;27;20043;-74
2023/12/25 00:31:08;;;;;;;6.63;1.98;;;;;;;11.21;100.00;100410.19;5157555;27;20054;-74
2023/12/25 00:33:35;;;;;;;8.50;1.95;;;;;;;11.21;100.00;100404.88;5156985;27;20473;-74
2023/12/25 00:36:02;;;;;;;11.98;2.22;;;;;;;11.19;100.00;100416.00;5175586;27;20825;-74
2023/12/25 00:38:29;;;;;;;9.27;1.70;;;;;;;11.19;100.00;100450.63;5176234;27;20654;-74
2023/12/25 00:40:56;;;;;;;5.18;1.50;;;;;;;11.19;100.00;100441.91;5176268;27;20043;-74
2023/12/25 00:43:22;;;;;;;7.25;1.73;;;;;;;11.16;100.00;100432.88;5155467;27;20043;-75
2023/12/25 00:45:53;;;;;;;6.50;1.40;;;;;;;11.16;100.00;100445.47;5174172;27;20482;-74
2023/12/25 00:48:20;;;;;;;2.00;1.15;;;;;;;11.18;100.00;100457.16;5175350;27;20043;-75
2023/12/25 00:50:47;;;;;;;5.25;1.20;;;;;;;11.19;100.00;100455.97;5175508;27;20508;-75
2023/12/25 00:53:14;;;;;;;4.20;1.27;;;;;;;11.19;100.00;100457.91;5175033;27;20501;-74
2023/12/25 00:55:40;;;;;;;3.45;1.30;;;;;;;11.17;100.00;100452.28;5175732;27;20043;-74
2023/12/25 00:58:08;;;;;;;4.72;1.08;;;;;;;11.16;100.00;100456.88;5171857;27;20039;-74
2023/12/25 01:00:35;;;;;;;5.45;1.58;;;;;;;11.16;100.00;100464.13;5174498;27;20045;-74
2023/12/25 01:03:02;;;;;;;7.13;2.05;;;;;;;11.16;100.00;100470.19;5156758;27;20046;-74
2023/12/25 01:05:29;;;;;;;6.00;1.67;;;;;;;11.18;100.00;100472.41;5174783;27;20043;-74
2023/12/25 01:07:56;;;;;;;3.53;1.45;;;;;;;11.18;100.00;100457.16;5155872;27;20034;-74
2023/12/25 01:10:23;;;;;;;6.35;1.75;;;;;;;11.18;100.00;100451.81;5175195;27;20038;-74
2023/12/25 01:12:49;;;;;;;6.47;2.10;;;;;;;11.17;100.00;100447.69;5175339;27;20149;-74
2023/12/25 01:15:16;;;;;;;9.40;2.30;;;;;;;11.18;100.00;100454.50;5155423;27;20057;-74
2023/12/25 01:17:42;;;;;;;7.47;2.20;;;;;;;11.20;100.00;100457.41;5174351;27;20043;-74
2023/12/25 01:20:10;;;;;;;10.57;2.55;;;;;;;11.20;100.00;100454.75;5175927;27;20099;-74
2023/12/25 01:22:36;;;;;;;14.27;2.65;;;;;;;11.21;100.00;100450.16;5156356;27;20865;-74
2023/12/25 01:25:04;;;;;;;7.97;2.70;;;;;;;11.22;100.00;100451.63;5155729;27;20530;-74
2023/12/25 01:27:30;;;;;;;9.38;2.17;;;;;;;11.21;100.00;100450.91;5175579;27;20042;-75
2023/12/25 01:29:57;;;;;;;9.05;2.10;;;;;;;11.21;100.00;100466.88;5175557;27;20042;-75
2023/12/25 01:32:23;;;;;;;7.68;1.98;;;;;;;11.23;100.00;100469.09;5155683;27;20051;-74
2023/12/25 01:34:50;;;;;;;7.75;1.88;;;;;;;11.23;100.00;100456.53;5178804;27;20066;-74
2023/12/25 01:37:17;;;;;;;7.47;2.40;;;;;;;11.23;100.00;100445.13;5182497;27;20126;-74
2023/12/25 01:39:47;;;;;;;11.40;2.08;;;;;;;11.25;100.00;100461.41;5164723;27;20149;-74
2023/12/25 01:42:14;;;;;;;5.13;1.80;;;;;;;11.25;100.00;100466.72;5181323;27;20083;-74
2023/12/25 01:44:40;;;;;;;6.05;2.03;;;;;;;11.27;100.00;100462.44;5142187;27;20449;-74
2023/12/25 01:47:07;;;;;;;9.70;2.00;;;;;;;11.27;100.00;100478.41;5179988;27;20043;-74
2023/12/25 01:49:34;;;;;;;9.30;2.20;;;;;;;11.28;100.00;100468.50;5178298;27;20121;-74
2023/12/25 01:52:00;;;;;;;4.82;1.63;;;;;;;11.27;100.00;100461.69;5178473;27;20112;-74
2023/12/25 01:54:27;;;;;;;7.90;1.85;;;;;;;11.28;100.00;100468.50;5158624;27;20076;-74
2023/12/25 01:56:54;;;;;;;5.20;1.63;;;;;;;11.29;100.00;100472.63;5178736;27;20056;-74
2023/12/25 01:59:20;;;;;;;5.40;1.77;;;;;;;11.29;100.00;100475.31;5158876;27;20126;-74
2023/12/25 02:01:47;;;;;;;4.43;1.55;;;;;;;11.30;100.00;100476.78;5159536;27;20050;-74
2023/12/25 02:04:14;;;;;;;4.35;1.15;;;;;;;11.27;100.00;100486.41;5174326;27;20049;-74
2023/12/25 02:06:41;;;;;;;5.85;1.48;;;;;;;11.26;100.00;100487.59;5178245;27;20050;-74
2023/12/25 02:09:08;;;;;;;1.55;1.17;;;;;;;11.26;100.00;100492.94;5177804;27;20035;-74
2023/12/25 02:11:39;;;;;;;4.57;1.08;;;;;;;11.21;100.00;100490.13;5158960;27;20125;-74
2023/12/25 02:14:06;;;;;;;3.13;0.95;;;;;;;11.13;100.00;100491.66;5141940;27;20046;-75
2023/12/25 02:16:35;;;;;;;2.15;1.20;;;;;;;11.08;100.00;100489.59;5158259;27;20108;-75
2023/12/25 02:19:03;;;;;;;3.92;1.00;;;;;;;11.00;100.00;100481.91;5159266;27;20493;-75
2023/12/25 02:21:32;;;;;;;3.17;1.08;;;;;;;10.95;100.00;100487.09;5158884;27;20076;-75
2023/12/25 02:24:00;;;;;;;2.35;1.13;;;;;;;10.91;100.00;100491.84;5158473;27;20073;-75
2023/12/25 02:26:27;;;;;;;4.75;1.25;;;;;;;10.87;100.00;100491.25;5178254;27;20039;-75
2023/12/25 02:28:53;;;;;;;4.15;1.40;;;;;;;10.86;100.00;100501.16;5178192;27;20515;-75
2023/12/25 02:31:20;;;;;;;7.50;1.52;;;;;;;10.85;100.00;100510.34;5177935;27;20462;-75
2023/12/25 02:33:46;;;;;;;8.85;1.85;;;;;;;10.85;100.00;100510.34;5174616;27;20416;-75
2023/12/25 02:36:13;;;;;;;6.03;2.03;;;;;;;10.87;100.00;100507.22;5177962;27;20042;-75
2023/12/25 02:38:40;;;;;;;9.68;1.88;;;;;;;10.87;100.00;100491.25;5158544;27;20046;-74
2023/12/25 02:41:06;;;;;;;9.02;2.20;;;;;;;10.87;100.00;100494.66;5158241;27;20074;-75
2023/12/25 02:43:33;;;;;;;4.75;1.80;;;;;;;10.86;100.00;100495.09;5158779;27;20042;-75
2023/12/25 02:45:59;;;;;;;5.80;1.90;;;;;;;10.86;100.00;100508.41;5159391;27;20050;-75
2023/12/25 02:48:26;;;;;;;8.40;1.85;;;;;;;10.85;100.00;100482.97;5176865;27;20062;-76
2023/12/25 02:50:53;;;;;;;9.95;2.40;;;;;;;10.84;100.00;100489.47;5184225;27;20046;-75
2023/12/25 02:53:19;;;;;;;8.77;1.80;;;;;;;10.83;100.00;100488.75;5160798;27;20058;-75
2023/12/25 02:55:46;;;;;;;7.70;2.20;;;;;;;10.83;100.00;100478.09;5164865;27;20096;-75
2023/12/25 02:58:13;;;;;;;6.32;1.58;;;;;;;10.84;100.00;100486.81;5179271;27;20066;-75
2023/12/25 03:00:40;;;;;;;6.03;1.65;;;;;;;10.83;100.00;100482.69;5159166;27;20051;-75
2023/12/25 03:03:07;;;;;;;9.45;2.40;;;;;;;10.84;100.00;100492.16;5159029;27;20134;-75
2023/12/25 03:05:34;;;;;;;8.07;1.90;;;;;;;10.84;100.00;100498.22;5176744;27;20067;-75
2023/12/25 03:08:00;;;;;;;8.10;1.88;;;;;;;10.84;100.00;100495.56;5176591;27;20078;-75
2023/12/25 03:10:27;;;;;;;6.88;1.77;;;;;;;10.84;100.00;100497.47;5176794;27;20132;-75
2023/12/25 03:12:53;;;;;;;15.52;1.85;;;;;;;10.85;100.00;100506.94;5158388;27;20046;-75
2023/12/25 03:15:20;;;;;;;14.45;2.25;;;;;;;10.85;100.00;100509.59;5176486;27;20524;-75
2023/12/25 03:17:46;;;;;;;8.30;1.83;;;;;;;10.85;100.00;100518.34;5157665;27;20076;-75
2023/12/25 03:20:13;;;;;;;11.13;2.33;;;;;;;10.87;100.00;100523.22;5177559;27;20541;-75
2023/12/25 03:22:40;;;;;;;10.30;2.10;;;;;;;10.87;100.00;100534.59;5176952;27;20039;-75
2023/12/25 03:25:07;;;;;;;9.98;2.10;;;;;;;10.90;100.00;100522.31;5176962;27;20099;-75
2023/12/25 03:27:33;;;;;;;13.32;2.83;;;;;;;10.91;100.00;100531.78;5158061;27;20070;-75
2023/12/25 03:30:00;;;;;;;5.72;1.90;;;;;;;10.91;100.00;100529.13;5177096;27;20096;-75
2023/12/25 03:32:26;;;;;;;8.35;1.90;;;;;;;10.90;100.00;100533.72;5157836;27;20050;-74
2023/12/25 03:34:53;;;;;;;9.27;1.90;;;;;;;10.90;100.00;100535.63;5176829;27;20042;-74
2023/12/25 03:37:20;;;;;;;9.68;2.58;;;;;;;10.91;100.00;100540.50;5176500;27;20130;-74
2023/12/25 03:39:46;;;;;;;5.72;1.75;;;;;;;10.93;100.00;100540.06;5177450;27;20796;-74
2023/12/25 03:42:13;;;;;;;12.82;1.98;;;;;;;10.93;100.00;100551.47;5176819;27;20113;-74
2023/12/25 03:44:39;;;;;;;8.57;2.00;;;;;;;10.94;100.00;100547.63;5174760;27;20047;-74
2023/12/25 03:47:06;;;;;;;7.88;2.25;;;;;;;10.96;100.00;100549.84;5177200;27;20566;-74
2023/12/25 03:49:32;;;;;;;8.73;1.60;;;;;;;10.95;100.00;100546.44;5157030;27;20050;-75
2023/12/25 03:51:59;;;;;;;5.93;1.73;;;;;;;10.97;100.00;100535.34;5176612;27;20546;-74
2023/12/25 03:54:26;;;;;;;9.50;2.33;;;;;;;10.96;100.00;100552.50;5175692;27;20067;-74
2023/12/25 03:56:52;;;;;;;7.47;2.08;;;;;;;10.96;100.00;100545.25;5158680;27;20043;-74
2023/12/25 03:59:19;;;;;;;6.63;1.70;;;;;;;10.98;100.00;100544.81;5175584;27;20050;-74
2023/12/25 04:01:45;;;;;;;16.27;1.88;;;;;;;11.00;100.00;100550.44;5175368;27;20039;-74
2023/12/25 04:04:13;;;;;;;9.38;1.90;;;;;;;11.01;100.00;100541.25;5157776;27;20154;-74
2023/12/25 04:06:40;;;;;;;7.10;2.00;;;;;;;11.01;100.00;100542.00;5156917;27;20990;-73
2023/12/25 04:09:07;;;;;;;10.45;2.03;;;;;;;11.01;100.00;100546.56;5157054;27;20141;-73
2023/12/25 04:11:34;;;;;;;14.73;2.72;;;;;;;11.02;100.00;100550.72;5157039;27;20068;-75
2023/12/25 04:14:00;;;;;;;9.45;2.13;;;;;;;11.02;100.00;100556.78;5158128;27;20067;-75
2023/12/25 04:16:27;;;;;;;7.68;2.17;;;;;;;11.02;100.00;100550.72;5174882;27;20050;-74
2023/12/25 04:18:54;;;;;;;9.55;2.13;;;;;;;11.05;100.00;100557.09;5156828;27;20047;-75
2023/12/25 04:21:27;;;;;;;8.75;2.03;;;;;;;11.05;100.00;100554.41;5156826;27;20516;-74
2023/12/25 04:23:55;;;;;;;8.88;2.10;;;;;;;11.05;100.00;100544.50;5175460;27;20137;-74
2023/12/25 04:26:22;;;;;;;9.52;1.60;;;;;;;11.07;100.00;100549.38;5175501;27;20099;-74
2023/12/25 04:28:51;;;;;;;7.72;1.92;;;;;;;11.07;100.00;100542.13;5140520;27;20050;-74
2023/12/25 04:31:19;;;;;;;9.98;2.17;;;;;;;11.06;100.00;100530.00;5156492;27;20042;-74
2023/12/25 04:33:45;;;;;;;7.15;2.10;;;;;;;11.05;100.00;100541.09;5156151;27;20069;-74
2023/12/25 04:36:12;;;;;;;8.98;1.80;;;;;;;11.03;100.00;100531.63;5173578;27;20959;-74
2023/12/25 04:38:39;;;;;;;8.63;1.92;;;;;;;11.05;100.00;100538.44;5175912;27;20046;-74
2023/12/25 04:41:07;;;;;;;7.90;1.80;;;;;;;11.05;100.00;100546.44;5157406;27;20081;-74
2023/12/25 04:43:33;;;;;;;8.15;1.98;;;;;;;11.06;100.00;100553.97;5156746;27;20059;-74
2023/12/25 04:46:02;;;;;;;9.23;1.95;;;;;;;11.08;100.00;100540.22;5156748;27;20054;-74
2023/12/25 04:48:29;;;;;;;8.80;1.88;;;;;;;11.08;100.00;100548.94;5175598;27;20042;-74
2023/12/25 04:50:57;;;;;;;8.15;2.10;;;;;;;11.09;100.00;100539.75;5175428;27;20069;-74
2023/12/25 04:53:24;;;;;;;9.07;1.88;;;;;;;11.08;100.00;100530.28;5156517;27;20513;-74
2023/12/25 04:55:51;;;;;;;6.35;1.67;;;;;;;11.07;100.00;100544.06;5175961;27;20544;-74
2023/12/25 04:58:18;;;;;;;8.63;1.90;;;;;;;11.05;100.00;100522.44;5174750;27;20122;-74
2023/12/25 05:00:45;;;;;;;13.82;2.03;;;;;;;11.04;100.00;100532.38;5156296;27;20482;-74
2023/12/25 05:03:12;;;;;;;8.88;2.20;;;;;;;11.03;100.00;100534.28;5155948;27;20078;-74
2023/12/25 05:05:38;;;;;;;8.98;1.58;;;;;;;11.05;100.00;100543.75;5156177;27;20096;-74
2023/12/25 05:08:05;;;;;;;10.80;2.00;;;;;;;11.03;100.00;100547.63;5157167;27;20070;-74
2023/12/25 05:10:32;;;;;;;6.20;1.67;;;;;;;11.05;100.00;100531.19;5155342;27;20043;-74
2023/12/25 05:13:00;;;;;;;14.55;2.15;;;;;;;11.04;100.00;100532.38;5174934;27;20046;-74
2023/12/25 05:15:27;;;;;;;8.50;1.88;;;;;;;11.05;100.00;100538.44;5155681;27;20077;-74
2023/12/25 05:17:54;;;;;;;3.22;1.48;;;;;;;11.06;100.00;100535.31;5175023;27;20051;-74
2023/12/25 05:20:21;;;;;;;6.70;2.10;;;;;;;11.05;100.00;100543.75;5175083;27;20047;-74
2023/12/25 05:22:48;;;;;;;9.68;2.40;;;;;;;11.03;100.00;100544.94;5175220;27;20047;-74
2023/12/25 05:25:15;;;;;;;9.30;2.13;;;;;;;11.02;100.00;100554.13;5174756;27;20051;-74
2023/12/25 05:27:41;;;;;;;5.35;1.77;;;;;;;11.03;100.00;100547.63;5174595;27;20050;-74
2023/12/25 05:30:10;;;;;;;6.00;1.88;;;;;;;11.03;100.00;100538.88;5171907;27;20123;-74
2023/12/25 05:32:37;;;;;;;9.48;2.65;;;;;;;11.02;100.00;100543.47;5174477;27;20039;-74
2023/12/25 05:35:04;;;;;;;5.15;1.90;;;;;;;11.03;100.00;100555.59;5175673;27;20054;-74
2023/12/25 05:37:32;;;;;;;8.80;2.50;;;;;;;11.05;100.00;100557.81;5174862;27;20046;-74
2023/12/25 05:39:59;;;;;;;6.90;2.08;;;;;;;11.07;100.00;100557.38;5174721;27;20531;-74
2023/12/25 05:42:26;;;;;;;8.38;1.98;;;;;;;11.07;100.00;100544.78;5174795;27;20079;-74
2023/12/25 05:44:53;;;;;;;11.75;2.10;;;;;;;11.07;100.00;100552.03;5174527;27;20045;-74
2023/12/25 05:47:19;;;;;;;11.43;2.30;;;;;;;11.06;100.00;100545.25;5174249;27;20584;-74
2023/12/25 05:49:46;;;;;;;5.90;1.80;;;;;;;11.06;100.00;100542.56;5174929;27;20042;-74
2023/12/25 05:52:13;;;;;;;9.88;1.80;;;;;;;11.06;100.00;100547.91;5174963;27;20030;-74
2023/12/25 05:54:39;;;;;;;8.50;2.00;;;;;;;11.05;100.00;100533.84;5174151;27;20069;-74
2023/12/25 05:57:06;;;;;;;6.88;1.40;;;;;;;11.03;100.00;100544.22;5175230;27;20092;-74
2023/12/25 05:59:32;;;;;;;4.72;1.60;;;;;;;11.02;100.00;100548.78;5174663;27;20042;-74
2023/12/25 06:01:59;;;;;;;9.20;1.50;;;;;;;11.01;100.00;100547.31;5174794;27;20074;-74
2023/12/25 06:04:25;;;;;;;7.97;2.08;;;;;;;10.99;100.00;100549.69;5173986;27;20043;-74
2023/12/25 06:06:53;;;;;;;6.88;1.65;;;;;;;10.98;100.00;100550.13;5174943;27;20131;-74
2023/12/25 06:09:25;;;;;;;6.53;1.67;;;;;;;10.96;100.00;100555.16;5174115;27;20039;-74
2023/12/25 06:11:51;;;;;;;3.83;1.27;;;;;;;10.94;100.00;100554.88;5155726;27;20129;-74
2023/12/25 06:14:18;;;;;;;10.13;2.28;;;;;;;10.93;100.00;100566.72;5174600;27;20047;-74
2023/12/25 06:16:44;;;;;;;6.43;1.42;;;;;;;10.92;100.00;100568.63;5174774;27;20572;-74
2023/12/25 06:19:11;;;;;;;7.20;1.40;;;;;;;10.93;100.00;100575.44;5174485;27;20100;-74
2023/12/25 06:21:38;;;;;;;8.55;1.33;;;;;;;10.93;100.00;100574.69;5173915;27;20045;-74
2023/12/25 06:24:04;;;;;;;4.38;1.40;;;;;;;10.90;100.00;100576.31;5177907;27;20143;-74
2023/12/25 06:26:31;;;;;;;6.25;1.42;;;;;;;10.89;100.00;100574.09;5177748;27;20055;-74
2023/12/25 06:28:58;;;;;;;5.07;1.10;;;;;;;10.86;100.00;100573.06;5177710;27;20072;-74
2023/12/25 06:31:24;;;;;;;5.43;1.15;;;;;;;10.83;100.00;100575.88;5177336;27;20478;-74
2023/12/25 06:33:51;;;;;;;2.47;1.23;;;;;;;10.80;100.00;100569.50;5178468;27;20045;-74
2023/12/25 06:36:18;;;;;;;3.03;0.82;;;;;;;10.78;100.00;100563.19;5178077;27;20043;-74
2023/12/25 06:38:44;;;;;;;3.90;1.10;;;;;;;10.77;100.00;100567.03;5158198;27;20042;-74
2023/12/25 06:41:11;;;;;;;7.68;0.93;;;;;;;10.76;100.00;100576.19;5178362;27;20514;-74
2023/12/25 06:43:37;;;;;;;0.98;0.70;;;;;;;10.75;100.00;100575.47;5177208;27;20095;-74
2023/12/25 06:46:04;;;;;;;6.05;1.08;;;;;;;10.74;100.00;100578.56;5177955;27;20050;-74
2023/12/25 06:48:30;;;;;;;2.38;0.80;;;;;;;10.73;100.00;100566.44;5176854;27;20405;-74
2023/12/25 06:50:57;;;;;;;7.35;0.90;;;;;;;10.72;100.00;100562.28;5178440;27;20035;-74
2023/12/25 06:53:24;;;;;;;3.75;0.80;;;;;;;10.69;100.00;100567.31;5177118;27;20471;-74
2023/12/25 06:55:51;;;;;;;3.10;0.88;;;;;;;10.69;100.00;100577.22;5177254;27;20043;-74
2023/12/25 06:58:17;;;;;;;3.67;1.00;;;;;;;10.67;100.00;100576.94;5176504;27;20043;-74
2023/12/25 07:00:44;;;;;;;2.08;0.93;;;;;;;10.65;100.00;100597.94;5177635;27;20510;-74
2023/12/25 07:03:11;;;;;;;4.82;0.60;;;;;;;10.63;100.00;100594.97;5177347;27;20042;-74
2023/12/25 07:05:37;;;;;;;5.30;0.98;;;;;;;10.61;100.00;100602.66;5176318;27;20047;-74
2023/12/25 07:08:05;;;;;;;4.03;1.30;;;;;;;10.61;100.00;100614.03;5178080;27;20819;-74
2023/12/25 07:10:32;;;;;;;2.83;0.80;;;;;;;10.61;100.00;100614.03;5176776;27;20046;-74
2023/12/25 07:12:58;;;;;;;5.00;0.77;;;;;;;10.60;100.00;100623.22;5176574;27;20126;-74
2023/12/25 07:15:27;;;;;;;4.72;0.90;;;;;;;10.61;100.00;100618.63;5176983;27;20047;-74
2023/12/25 07:17:55;;;;;;;3.50;1.08;;;;;;;10.59;100.00;100613.00;5177134;27;20137;-74
2023/12/25 07:20:22;;;;;;;3.83;0.70;;;;;;;10.58;100.00;100617.59;5173626;27;20045;-74
2023/12/25 07:22:53;;;;;;;5.47;0.90;;;;;;;10.57;100.00;100624.09;5172611;27;20421;-74
2023/12/25 07:25:19;;;;;;;4.60;0.82;;;;;;;10.57;100.00;100628.69;5177013;27;20130;-74
2023/12/25 07:27:46;;;;;;;3.88;0.90;;;;;;;10.56;100.00;100624.53;5175752;27;20053;-74
2023/12/25 07:30:13;;;;;;;8.65;1.10;;;;;;;10.55;100.00;100626.44;5177487;27;20043;-74
2023/12/25 07:32:40;;;;;;;2.55;0.80;;;;;;;10.53;100.00;100631.47;5158378;27;20039;-74
2023/12/25 07:35:08;;;;;;;4.97;1.40;;;;;;;10.52;100.00;100637.97;5177023;27;20049;-75
2023/12/25 07:37:34;;;;;;;6.63;0.77;;;;;;;10.51;100.00;100631.19;5177618;27;20047;-74
2023/12/25 07:40:01;;;;;;;5.57;1.00;;;;;;;10.50;100.00;100623.63;5158894;27;20071;-74
2023/12/25 07:42:28;;;;;;;4.13;0.68;;;;;;;10.49;100.00;100632.78;5160527;27;20128;-75
2023/12/25 07:44:54;;;;;;;5.13;1.10;;;;;;;10.48;100.00;100639.28;5177764;27;20047;-75
2023/12/25 07:47:21;;;;;;;2.75;0.77;;;;;;;10.47;100.00;100640.47;5180923;27;20527;-75
2023/12/25 07:49:48;;;;;;;4.05;0.85;;;;;;;10.46;100.00;100655.72;5178709;27;20039;-75
2023/12/25 07:52:14;;;;;;;3.85;0.85;;;;;;;10.45;100.00;100646.25;5175625;27;20050;-75
2023/12/25 07:54:41;;;;;;;6.15;0.90;;;;;;;10.44;100.00;100646.69;5157313;27;20538;-75
2023/12/25 07:57:08;;;;;;;4.38;0.98;;;;;;;10.44;100.00;100652.00;5176454;27;20557;-75
2023/12/25 07:59:34;;;;;;;6.13;1.30;;;;;;;10.44;100.00;100644.75;5175609;27;20125;-76
2023/12/25 08:02:01;;;;;;;3.53;1.23;;;;;;;10.43;100.00;100653.91;5176357;27;20072;-75
2023/12/25 08:04:27;;;;;;;5.38;0.93;;;;;;;10.42;100.00;100663.09;5172218;27;20094;-75
2023/12/25 08:06:54;;;;;;;6.88;1.30;;;;;;;10.42;100.00;100659.69;5176447;27;20050;-76
2023/12/25 08:09:21;;;;;;;9.82;1.15;;;;;;;10.41;100.00;100663.53;5176085;27;20077;-76
2023/12/25 08:11:47;;;;;;;7.65;1.42;;;;;;;10.41;100.00;100655.53;5175640;27;20104;-76
2023/12/25 08:14:14;;;;;;;5.82;1.05;;;;;;;10.42;100.00;100662.34;5176293;27;20051;-75
2023/12/25 08:16:40;;;;;;;8.88;0.90;;;;;;;10.41;100.00;100669.59;5175921;27;20513;-75
2023/12/25 08:19:07;;;;;;;3.25;1.00;;;;;;;10.44;100.00;100678.63;5176091;27;20555;-76
2023/12/25 08:21:34;;;;;;;4.45;1.00;;;;;;;10.43;100.00;100674.47;5176825;27;20035;-76
2023/12/25 08:24:00;;;;;;;7.00;1.20;;;;;;;10.43;100.00;100675.22;5176854;27;20051;-75
2023/12/25 08:26:27;;;;;;;4.65;1.50;;;;;;;10.44;100.00;100684.69;5175135;27;20109;-75
2023/12/25 08:28:54;;;;;;;5.88;0.98;;;;;;;10.44;100.00;100691.91;5175516;27;20117;-75
2023/12/25 08:31:20;;;;;;;3.50;0.98;;;;;;;10.44;100.00;100690.00;5176128;27;20076;-75
2023/12/25 08:33:47;;;;;;;2.85;0.85;;;;;;;10.43;100.00;100677.13;5176243;27;20042;-76
2023/12/25 08:36:14;;;;;;;3.25;1.10;;;;;;;10.44;100.00;100684.69;5173726;27;20035;-75
2023/12/25 08:38:40;;;;;;;2.72;0.88;;;;;;;10.44;100.00;100687.34;5175350;27;20133;-76
2023/12/25 08:41:07;;;;;;;2.88;1.15;;;;;;;10.44;100.00;100691.91;5157371;27;20068;-76
2023/12/25 08:43:33;;;;;;;5.22;1.10;;;;;;;10.44;100.00;100702.56;5175562;27;20525;-76
2023/12/25 08:46:00;;;;;;;3.75;1.17;;;;;;;10.45;100.00;100704.03;5175397;27;20480;-76
2023/12/25 08:48:27;;;;;;;5.25;1.20;;;;;;;10.42;100.00;100705.66;5175160;27;20043;-76
2023/12/25 08:50:54;;;;;;;4.57;1.17;;;;;;;10.43;100.00;100690.44;5175869;27;20039;-76
2023/12/25 08:53:21;;;;;;;6.25;0.93;;;;;;;10.45;100.00;100693.41;5175044;27;20043;-76
2023/12/25 08:55:48;;;;;;;3.33;0.98;;;;;;;10.44;100.00;100692.66;5174806;27;20131;-76
2023/12/25 08:58:14;;;;;;;7.25;1.00;;;;;;;10.45;100.00;100688.06;5174745;27;20173;-76
2023/12/25 09:00:41;;;;;;;2.65;1.15;;;;;;;10.43;100.00;100696.50;5172286;27;20473;-76
2023/12/25 09:03:08;;;;;;;7.30;1.00;;;;;;;10.44;100.00;100700.66;5175566;27;20034;-75
2023/12/25 09:05:35;;;;;;;3.70;0.93;;;;;;;10.44;100.00;100700.66;5171469;27;20509;-75
2023/12/25 09:08:02;;;;;;;2.42;0.90;;;;;;;10.45;100.00;100701.38;5176085;27;20039;-75
2023/12/25 09:10:29;;;;;;;2.50;0.90;;;;;;;10.44;100.00;100697.97;5174683;27;20068;-75
2023/12/25 09:12:56;;;;;;;1.38;0.93;;;;;;;10.45;100.00;100707.44;5176247;27;20038;-75
2023/12/25 09:15:22;;;;;;;5.95;1.27;;;;;;;10.47;100.00;100715.75;5156190;27;20150;-75
2023/12/25 09:17:50;;;;;;;4.07;1.10;;;;;;;10.50;100.00;100716.78;5175665;27;20049;-75
2023/12/25 09:20:17;;;;;;;1.55;0.68;;;;;;;10.50;100.00;100706.13;5175472;27;20043;-75
2023/12/25 09:22:44;;;;;;;3.67;0.70;;;;;;;10.52;100.00;100712.50;5156568;27;20586;-75
2023/12/25 09:25:11;;;;;;;3.10;1.00;;;;;;;10.54;100.00;100725.38;5174303;27;20046;-75
2023/12/25 09:27:37;;;;;;;4.57;0.98;;;;;;;10.56;100.00;100739.00;5175951;27;20047;-75
2023/12/25 09:30:05;;;;;;;1.80;0.80;;;;;;;10.57;100.00;100735.88;5156566;27;20051;-75
2023/12/25 09:32:32;;;;;;;1.52;0.88;;;;;;;10.61;100.00;100741.06;5171973;27;20097;-73
2023/12/25 09:34:58;;;;;;;3.95;0.90;;;;;;;10.65;100.00;100755.75;5175264;27;20039;-72
2023/12/25 09:37:28;;;;;;;2.20;0.90;;;;;;;10.65;100.00;100758.41;5173934;27;20136;-72
2023/12/25 09:39:55;;;;;;;2.30;0.60;;;;;;;10.67;100.00;100750.72;5175253;27;20124;-73
2023/12/25 09:42:21;;;;;;;1.42;0.73;;;;;;;10.71;100.00;100755.16;5174391;27;20039;-75
2023/12/25 09:44:54;;;;;;;4.05;0.80;;;;;;;10.74;100.00;100741.72;5174835;27;20050;-74
2023/12/25 09:47:21;;;;;;;1.63;0.70;;;;;;;10.81;100.00;100733.44;5174267;27;20043;-74
2023/12/25 09:49:49;;;;;;;4.32;0.90;;;;;;;10.83;100.00;100723.06;5175036;27;20132;-75
2023/12/25 09:52:17;;;;;;;2.22;0.77;;;;;;;10.87;100.00;100726.34;5172793;27;20054;-75
2023/12/25 09:54:44;;;;;;;3.15;0.95;;;;;;;10.86;100.00;100716.88;5170931;27;20050;-75
2023/12/25 09:57:13;;;;;;;2.78;1.00;;;;;;;10.86;100.00;100710.81;5175368;27;20042;-76
2023/12/25 09:59:42;;;;;;;2.53;0.80;;;;;;;10.83;100.00;100703.69;5178756;27;20129;-75
2023/12/25 10:02:09;;;;;;;2.45;1.20;;;;;;;10.84;100.00;100718.50;5179200;27;20047;-74
2023/12/25 10:04:37;;;;;;;1.70;1.00;;;;;;;10.84;100.00;100724.56;5178799;27;20031;-74
2023/12/25 10:07:05;;;;;;;3.20;0.93;;;;;;;10.86;100.00;100727.53;5178781;27;20046;-75
2023/12/25 10:09:33;;;;;;;2.42;0.73;;;;;;;10.87;100.00;100742.31;5177908;27;20489;-75
2023/12/25 10:11:59;;;;;;;1.85;1.00;;;;;;;10.87;100.00;100746.91;5178419;27;20126;-76
2023/12/25 10:14:27;;;;;;;1.05;0.90;;;;;;;10.89;100.00;100753.28;5178118;27;20096;-73
2023/12/25 10:16:57;;;;;;;2.53;1.00;;;;;;;10.91;100.00;100755.50;5178282;27;20428;-75
2023/12/25 10:19:24;;;;;;;3.83;1.05;;;;;;;10.95;100.00;100761.44;5177796;27;20046;-74
2023/12/25 10:21:54;;;;;;;3.55;1.00;;;;;;;10.94;100.00;100754.63;5178097;27;20043;-74
2023/12/25 10:24:27;;;;;;;9.13;1.30;;;;;;;10.93;100.00;100755.81;5174373;27;20064;-74
2023/12/25 10:26:57;;;;;;;2.00;0.70;;;;;;;10.95;100.00;100759.50;5174652;27;20043;-74
2023/12/25 10:29:35;;;;;;;2.65;0.90;;;;;;;10.95;100.00;100764.84;5177994;27;20117;-74
2023/12/25 10:32:18;;;;;;;6.75;1.63;;;;;;;10.96;100.00;100762.91;5177544;27;20047;-75
2023/12/25 10:34:45;;;;;;;1.80;0.88;;;;;;;11.02;100.00;100753.91;5178418;27;20043;-75
2023/12/25 10:37:15;;;;;;;2.97;0.75;;;;;;;11.04;100.00;100758.78;5177583;27;20122;-74
2023/12/25 10:39:41;;;;;;;1.67;0.70;;;;;;;11.06;100.00;100745.78;5177745;27;20893;-75
2023/12/25 10:42:12;;;;;;;2.58;0.70;;;;;;;11.10;100.00;100737.63;5178288;27;20042;-74
2023/12/25 10:44:43;;;;;;;3.70;1.17;;;;;;;11.14;100.00;100728.31;5177482;27;20039;-74
2023/12/25 10:47:11;;;;;;;2.30;0.77;;;;;;;11.19;100.00;100716.34;5177431;27;20290;-75
2023/12/25 10:49:40;;;;;;;2.92;1.08;;;;;;;11.21;100.00;100706.69;5178378;27;20043;-75
2023/12/25 10:52:10;;;;;;;1.80;0.80;;;;;;;11.25;100.00;100722.53;5177327;27;20058;-75
2023/12/25 10:54:37;;;;;;;3.15;1.05;;;;;;;11.30;100.00;100728.00;5179139;27;20776;-76
2023/12/25 10:57:07;;;;;;;2.08;1.23;;;;;;;11.35;100.00;100729.34;5159193;27;20118;-76
2023/12/25 10:59:36;;;;;;;2.28;0.93;;;;;;;11.37;100.00;100740.31;5176649;27;20121;-76
2023/12/25 11:02:09;;;;;;;2.97;0.85;;;;;;;11.48;100.00;100742.53;5177108;27;20119;-76
2023/12/25 11:04:36;;;;;;;2.67;0.85;;;;;;;11.57;100.00;100745.94;5177276;27;20095;-74
2023/12/25 11:07:04;;;;;;;1.52;0.82;;;;;;;11.59;100.00;100743.56;5177720;27;20039;-76
2023/12/25 11:09:30;;;;;;;1.65;0.88;;;;;;;11.64;100.00;100742.22;5177422;27;20049;-73
2023/12/25 11:11:58;;;;;;;5.13;1.15;;;;;;;11.66;100.00;100751.25;5173533;27;20553;-74
2023/12/25 11:14:28;;;;;;;4.22;0.90;;;;;;;11.66;100.00;100743.25;5176011;27;20035;-74
2023/12/25 11:16:55;;;;;;;1.05;0.95;;;;;;;11.67;100.00;100741.31;5177482;27;20494;-76