Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:08;;;;;;;17.90;7.00;;;;;;;20.47;64.51;93335.78;5135483;27;20050;-96
2021/08/12 00:03:36;;;;;;;10.75;6.43;;;;;;;20.76;65.04;93395.94;5134725;27;20050;-94
2021/08/12 00:06:03;;;;;;;11.93;6.30;;;;;;;20.48;65.20;93364.22;5135251;27;20043;-96
2021/08/12 00:08:30;;;;;;;11.70;6.47;;;;;;;20.61;65.39;93396.78;5136666;27;20045;-95
2021/08/12 00:10:57;;;;;;;11.75;7.15;;;;;;;20.29;66.13;93353.59;5135201;27;20054;-94
2021/08/12 00:13:24;;;;;;;12.05;6.15;;;;;;;20.16;66.25;93345.28;5134884;27;20043;-95
2021/08/12 00:15:51;;;;;;;8.80;6.18;;;;;;;20.42;66.70;93384.31;5134972;27;20051;-96
2021/08/12 00:18:18;;;;;;;15.00;6.43;;;;;;;20.56;66.05;93413.22;5134638;27;20099;-94
2021/08/12 00:20:47;;;;;;;10.70;6.45;;;;;;;20.33;65.54;93353.84;5134572;27;20046;-95
2021/08/12 00:23:14;;;;;;;10.57;5.95;;;;;;;20.71;65.04;93403.78;5134508;27;20051;-93
2021/08/12 00:25:41;;;;;;;11.35;6.35;;;;;;;20.59;65.16;93392.88;5134819;27;20108;-94
2021/08/12 00:28:08;;;;;;;8.48;6.20;;;;;;;20.67;64.58;93407.97;5134185;27;20051;-94
2021/08/12 00:30:34;;;;;;;7.03;5.35;;;;;;;20.24;64.41;93353.59;5134788;27;20047;-96
2021/08/12 00:33:01;;;;;;;8.45;5.72;;;;;;;20.53;64.49;93387.69;5134993;27;20046;-95
2021/08/12 00:35:28;;;;;;;8.95;5.95;;;;;;;20.45;63.93;93382.22;5134493;27;20050;-95
2021/08/12 00:37:56;;;;;;;9.60;6.20;;;;;;;20.41;64.24;93392.44;5134400;27;20047;-95
2021/08/12 00:40:24;;;;;;;9.80;5.60;;;;;;;20.15;64.64;93342.94;5134660;27;20049;-96
2021/08/12 00:42:53;;;;;;;8.70;6.32;;;;;;;20.28;64.86;93370.28;5134918;27;20039;-96
2021/08/12 00:45:20;;;;;;;10.57;6.63;;;;;;;20.02;65.74;93357.31;5134586;27;20100;-94
2021/08/12 00:47:47;;;;;;;8.65;5.70;;;;;;;20.58;65.42;93427.81;5134502;27;20051;-93
2021/08/12 00:50:13;;;;;;;11.25;6.88;;;;;;;20.22;65.79;93398.19;5134433;27;20542;-94
2021/08/12 00:52:41;;;;;;;9.30;5.93;;;;;;;20.42;65.06;93417.47;5134408;27;20039;-93
2021/08/12 00:55:12;;;;;;;11.43;6.72;;;;;;;20.18;65.63;93388.56;5132884;27;20039;-96
2021/08/12 00:57:39;;;;;;;8.82;6.28;;;;;;;20.50;65.27;93429.19;5113728;28;20043;-95
2021/08/12 01:00:07;;;;;;;9.43;6.35;;;;;;;20.14;64.94;93386.47;5113690;28;20055;-96
2021/08/12 01:02:34;;;;;;;11.07;6.25;;;;;;;20.50;65.23;93437.00;5113527;28;20436;-94
2021/08/12 01:05:02;;;;;;;8.85;6.22;;;;;;;20.45;65.52;93427.34;5113331;28;20044;-94
2021/08/12 01:07:35;;;;;;;10.82;7.07;;;;;;;20.01;66.03;93381.84;5113594;28;20047;-94
2021/08/12 01:10:09;;;;;;;10.02;6.85;;;;;;;20.28;66.17;93430.28;5113523;28;20420;-94
2021/08/12 01:12:46;;;;;;;13.30;7.10;;;;;;;20.04;66.84;93407.38;5113576;28;20048;-94
2021/08/12 01:15:20;;;;;;;11.02;6.90;;;;;;;20.08;67.79;93423.28;5112311;28;20051;-95
2021/08/12 01:17:54;;;;;;;9.43;6.85;;;;;;;19.97;67.82;93418.09;5113444;28;20130;-96
2021/08/12 01:20:52;;;;;;;14.13;7.80;;;;;;;19.85;68.89;93420.94;5113483;28;20437;-95
2021/08/12 01:23:22;;;;;;;9.10;6.93;;;;;;;19.25;69.03;93351.13;5113197;28;20044;-95
2021/08/12 01:25:52;;;;;;;11.25;7.13;;;;;;;19.83;68.66;93425.63;5113061;28;20055;-96
2021/08/12 01:28:26;;;;;;;11.80;7.30;;;;;;;19.34;69.53;93359.19;5113106;28;20080;-95
2021/08/12 01:31:14;;;;;;;9.18;6.43;;;;;;;19.17;73.06;93385.50;5113311;28;20062;-95
2021/08/12 01:33:52;;;;;;;9.98;6.75;;;;;;;18.50;73.25;93306.22;5112811;28;20055;-94
2021/08/12 01:36:23;;;;;;;12.43;7.03;;;;;;;18.19;75.68;93295.72;5112902;28;20039;-95
2021/08/12 01:38:52;;;;;;;15.40;7.25;;;;;;;19.29;73.15;93419.09;5113004;28;20050;-96
2021/08/12 01:41:21;;;;;;;9.07;6.40;;;;;;;19.47;71.74;93415.19;5112947;28;20048;-95
2021/08/12 01:43:48;;;;;;;9.95;7.32;;;;;;;19.17;69.92;93347.19;5112927;28;20138;-95
2021/08/12 01:46:16;;;;;;;12.40;7.20;;;;;;;18.76;69.18;93269.06;5113218;28;20397;-94
2021/08/12 01:48:43;;;;;;;11.27;6.75;;;;;;;19.79;69.36;93419.38;5112890;28;20040;-96
2021/08/12 01:51:11;;;;;;;11.73;7.45;;;;;;;19.50;69.21;93376.38;5112968;28;20066;-96
2021/08/12 01:53:40;;;;;;;12.60;7.38;;;;;;;19.78;69.53;93430.84;5112841;28;20054;-95
2021/08/12 01:56:07;;;;;;;12.07;7.07;;;;;;;19.60;69.42;93403.47;5112793;28;20066;-94
2021/08/12 01:58:37;;;;;;;11.40;7.82;;;;;;;19.57;69.89;93409.19;5112874;28;20054;-94
2021/08/12 02:01:04;;;;;;;13.13;7.50;;;;;;;19.60;69.89;93430.34;5113107;28;20051;-95
2021/08/12 02:03:33;;;;;;;10.70;7.55;;;;;;;19.56;71.46;93439.69;5113054;28;20391;-96
2021/08/12 02:06:01;;;;;;;11.43;7.22;;;;;;;18.84;72.54;93362.22;5113074;28;20040;-95
2021/08/12 02:08:30;;;;;;;13.10;8.13;;;;;;;18.71;73.32;93353.13;5113034;28;20470;-96
2021/08/12 02:10:58;;;;;;;14.40;8.30;;;;;;;18.94;72.34;93387.50;5112980;28;20052;-95
2021/08/12 02:13:27;;;;;;;14.55;8.15;;;;;;;18.78;73.81;93369.25;5112799;28;20043;-94
2021/08/12 02:15:54;;;;;;;10.73;8.18;;;;;;;19.07;73.40;93415.66;5112549;28;20065;-95
2021/08/12 02:18:21;;;;;;;14.55;7.82;;;;;;;19.29;72.54;93429.50;5112609;28;20043;-96
2021/08/12 02:20:55;;;;;;;13.32;8.00;;;;;;;19.33;72.06;93435.75;5112948;28;20051;-95
2021/08/12 02:23:27;;;;;;;10.90;7.72;;;;;;;18.95;72.92;93381.25;5112672;28;20505;-96
2021/08/12 02:25:59;;;;;;;13.00;8.23;;;;;;;19.27;73.70;93437.59;5113217;28;20073;-94
2021/08/12 02:28:30;;;;;;;12.35;7.75;;;;;;;18.53;74.95;93346.56;5116373;28;20085;-96
2021/08/12 02:30:58;;;;;;;12.68;7.80;;;;;;;18.63;73.90;93366.59;5116663;28;20375;-96
2021/08/12 02:33:32;;;;;;;16.27;8.00;;;;;;;18.75;73.80;93374.97;5116515;28;20043;-96
2021/08/12 02:35:59;;;;;;;14.27;7.85;;;;;;;19.00;73.36;93417.72;5116449;28;20054;-95
2021/08/12 02:38:28;;;;;;;11.60;7.70;;;;;;;18.61;72.78;93363.50;5116260;28;20125;-95
2021/08/12 02:40:58;;;;;;;14.82;8.75;;;;;;;19.12;73.39;93448.75;5116310;28;20199;-96
2021/08/12 02:43:28;;;;;;;10.65;8.23;;;;;;;19.11;72.91;93441.97;5116259;28;20063;-95
2021/08/12 02:45:58;;;;;;;14.30;7.85;;;;;;;18.92;72.61;93413.00;5116356;28;20039;-96
2021/08/12 02:48:29;;;;;;;12.30;7.63;;;;;;;18.87;72.62;93408.56;5116180;28;20051;-95
2021/08/12 02:50:57;;;;;;;13.18;7.85;;;;;;;19.19;72.19;93445.91;5116096;28;20482;-95
2021/08/12 02:53:24;;;;;;;12.55;7.45;;;;;;;19.26;71.67;93448.25;5116400;28;20382;-94
2021/08/12 02:55:53;;;;;;;14.93;8.55;;;;;;;19.05;71.51;93417.75;5116122;28;20397;-95
2021/08/12 02:58:21;;;;;;;18.25;9.35;;;;;;;18.83;71.42;93386.69;5115880;28;20047;-95
2021/08/12 03:00:51;;;;;;;26.38;8.77;;;;;;;19.00;71.61;93419.53;5115849;28;20043;-96
2021/08/12 03:03:19;;;;;;;15.63;8.88;;;;;;;18.70;71.84;93390.56;5115704;28;20039;-95
2021/08/12 03:05:46;;;;;;;15.25;9.20;;;;;;;18.32;71.84;93333.47;5115696;28;20047;-95
2021/08/12 03:08:16;;;;;;;16.15;9.13;;;;;;;18.88;72.47;93422.38;5116041;28;20409;-95
2021/08/12 03:10:43;;;;;;;17.65;8.50;;;;;;;18.22;72.09;93330.84;5115738;28;20039;-94
2021/08/12 03:13:11;;;;;;;19.77;8.25;;;;;;;18.50;72.33;93376.47;5115724;28;20044;-95
2021/08/12 03:15:39;;;;;;;16.95;8.23;;;;;;;18.86;72.54;93434.84;5115393;28;20047;-96
2021/08/12 03:18:08;;;;;;;14.77;8.00;;;;;;;18.50;72.45;93397.28;5115704;28;20496;-95
2021/08/12 03:20:36;;;;;;;20.38;8.60;;;;;;;18.21;72.53;93357.88;5115744;28;20044;-95
2021/08/12 03:23:03;;;;;;;15.30;8.10;;;;;;;18.53;73.01;93414.19;5114568;28;20091;-96
2021/08/12 03:25:30;;;;;;;13.93;8.38;;;;;;;18.39;73.23;93400.88;5115340;28;20071;-95
2021/08/12 03:27:59;;;;;;;14.18;8.02;;;;;;;18.77;73.24;93455.38;5115352;28;20058;-95
2021/08/12 03:30:26;;;;;;;18.20;8.50;;;;;;;18.74;74.08;93461.09;5115243;28;20065;-94
2021/08/12 03:32:53;;;;;;;17.95;8.35;;;;;;;18.11;74.54;93377.59;5115441;28;20052;-94
2021/08/12 03:35:22;;;;;;;18.25;9.02;;;;;;;17.86;74.73;93350.41;5114925;28;20058;-95
2021/08/12 03:37:48;;;;;;;13.27;8.48;;;;;;;18.13;74.75;93400.72;5114547;28;20390;-96
2021/08/12 03:40:15;;;;;;;14.50;8.00;;;;;;;18.70;74.21;93461.59;5115120;28;20105;-95
2021/08/12 03:42:42;;;;;;;12.40;8.32;;;;;;;18.51;74.02;93445.66;5115396;28;20048;-96
2021/08/12 03:45:10;;;;;;;14.65;8.48;;;;;;;17.73;74.72;93337.88;5115265;28;20383;-95
2021/08/12 03:47:37;;;;;;;13.93;7.88;;;;;;;18.51;74.30;93448.25;5115130;28;20396;-96
2021/08/12 03:50:04;;;;;;;15.82;8.32;;;;;;;17.92;74.57;93376.41;5114908;28;20040;-95
2021/08/12 03:52:32;;;;;;;16.90;8.80;;;;;;;18.63;74.68;93471.47;5114779;28;20048;-94
2021/08/12 03:54:59;;;;;;;19.70;8.70;;;;;;;18.70;73.96;93469.41;5115035;28;20176;-95
2021/08/12 03:57:26;;;;;;;16.85;8.55;;;;;;;18.21;73.81;93391.66;5114940;28;20390;-95
2021/08/12 03:59:53;;;;;;;24.50;8.20;;;;;;;18.40;74.15;93444.03;5114676;28;20383;-95
2021/08/12 04:02:20;;;;;;;15.82;8.23;;;;;;;18.62;74.75;93492.53;5114824;28;20470;-95
2021/08/12 04:04:47;;;;;;;16.60;8.20;;;;;;;18.53;75.36;93487.03;5114782;28;20055;-94
2021/08/12 04:07:13;;;;;;;18.15;8.77;;;;;;;17.64;75.02;93366.13;5114428;28;20051;-95
2021/08/12 04:09:42;;;;;;;22.63;9.10;;;;;;;18.45;75.05;93475.28;5114774;28;20047;-94
2021/08/12 04:12:11;;;;;;;15.35;7.72;;;;;;;18.57;75.18;93495.91;5114624;28;20047;-94
2021/08/12 04:14:46;;;;;;;23.25;9.20;;;;;;;18.56;75.17;93491.69;5116924;28;20107;-94
2021/08/12 04:17:13;;;;;;;19.38;10.82;;;;;;;17.65;75.29;93357.28;5117354;28;20505;-96
2021/08/12 04:19:40;;;;;;;16.95;9.13;;;;;;;18.12;75.14;93427.75;5114453;28;20397;-93
2021/08/12 04:22:07;;;;;;;20.75;10.52;;;;;;;18.63;75.55;93494.09;5114154;28;20093;-93
2021/08/12 04:24:34;;;;;;;18.48;9.43;;;;;;;18.63;75.69;93501.88;5116512;28;20455;-94
2021/08/12 04:27:37;;;;;;;14.82;9.45;;;;;;;17.39;75.36;93333.72;5119603;28;20048;-96
2021/08/12 04:30:07;;;;;;;17.00;8.68;;;;;;;18.27;75.23;93451.25;5109671;28;20385;-94
2021/08/12 04:32:46;;;;;;;19.75;9.27;;;;;;;18.50;75.14;93471.91;5114459;28;20050;-94
2021/08/12 04:35:13;;;;;;;23.17;9.23;;;;;;;18.81;75.59;93495.47;5114139;28;20054;-95
2021/08/12 04:37:44;;;;;;;17.70;9.50;;;;;;;18.37;74.22;93424.50;5113916;28;20049;-94
2021/08/12 04:40:13;;;;;;;19.17;8.48;;;;;;;18.59;74.07;93438.38;5114125;28;20048;-94
2021/08/12 04:42:40;;;;;;;23.38;10.43;;;;;;;18.60;73.65;93422.53;5114084;28;20051;-94
2021/08/12 04:45:09;;;;;;;26.20;11.02;;;;;;;18.79;73.76;93446.28;5114132;28;20044;-94
2021/08/12 04:47:36;;;;;;;24.52;10.48;;;;;;;19.22;73.82;93500.09;5114108;28;20044;-94
2021/08/12 04:50:05;;;;;;;24.60;10.38;;;;;;;19.27;74.02;93494.09;5113777;28;20050;-94
2021/08/12 04:52:32;;;;;;;23.45;10.25;;;;;;;18.74;73.41;93422.84;5113644;28;20040;-94
2021/08/12 04:54:59;;;;;;;22.42;10.48;;;;;;;18.75;72.44;93395.00;5113599;28;20066;-95
2021/08/12 04:57:26;;;;;;;24.92;10.63;;;;;;;19.21;72.94;93455.03;5113768;28;20043;-94
2021/08/12 04:59:53;;;;;;;17.30;9.80;;;;;;;19.53;73.99;93505.34;5113612;28;20050;-96
2021/08/12 05:02:22;;;;;;;20.25;9.98;;;;;;;19.50;74.44;93498.81;5113500;28;20046;-93
2021/08/12 05:04:48;;;;;;;17.83;9.50;;;;;;;19.50;72.89;93488.41;5113634;28;20409;-94
2021/08/12 05:07:15;;;;;;;24.00;10.05;;;;;;;19.40;72.19;93461.56;5113420;28;20051;-94
2021/08/12 05:09:42;;;;;;;21.48;10.65;;;;;;;19.28;72.63;93420.91;5113367;28;20058;-94
2021/08/12 05:12:09;;;;;;;20.17;10.18;;;;;;;19.73;72.77;93477.75;5113288;28;20050;-94
2021/08/12 05:14:37;;;;;;;19.40;9.15;;;;;;;19.59;73.15;93454.81;5113227;28;20048;-96
2021/08/12 05:17:04;;;;;;;17.75;10.18;;;;;;;19.83;72.40;93484.78;5113317;28;20635;-92
2021/08/12 05:19:32;;;;;;;19.02;9.85;;;;;;;19.75;70.97;93453.00;5113218;28;20040;-93
2021/08/12 05:21:59;;;;;;;18.27;9.60;;;;;;;20.25;71.74;93520.28;5113236;28;20382;-92
2021/08/12 05:24:26;;;;;;;22.05;9.27;;;;;;;20.34;71.53;93524.94;5113128;28;20044;-92
2021/08/12 05:26:53;;;;;;;18.88;10.32;;;;;;;20.16;72.73;93493.16;5113150;28;20043;-92
2021/08/12 05:29:20;;;;;;;18.85;10.13;;;;;;;20.18;70.76;93472.03;5113088;28;20049;-92
2021/08/12 05:31:47;;;;;;;21.48;10.05;;;;;;;20.62;69.72;93521.00;5113086;28;20043;-92
2021/08/12 05:34:13;;;;;;;26.65;9.90;;;;;;;20.75;68.85;93531.94;5112854;28;20435;-91
2021/08/12 05:36:42;;;;;;;27.38;12.60;;;;;;;20.90;70.03;93536.34;5112767;28;20043;-92
2021/08/12 05:39:08;;;;;;;20.60;11.05;;;;;;;20.65;70.03;93496.97;5112832;28;20056;-92
2021/08/12 05:41:35;;;;;;;25.60;12.50;;;;;;;20.80;70.47;93519.66;5113023;28;20117;-92
2021/08/12 05:44:02;;;;;;;24.00;11.63;;;;;;;21.06;68.90;93531.88;5112907;28;20050;-91
2021/08/12 05:46:29;;;;;;;22.80;12.52;;;;;;;21.22;68.12;93533.38;5113105;28;20428;-93
2021/08/12 05:48:56;;;;;;;22.48;11.48;;;;;;;20.51;68.21;93408.00;5113090;28;20470;-92
2021/08/12 05:51:23;;;;;;;22.30;10.88;;;;;;;21.34;68.63;93506.13;5112579;28;20043;-91
2021/08/12 05:53:51;;;;;;;22.30;11.18;;;;;;;21.53;68.13;93532.44;5112670;28;20040;-92
2021/08/12 05:56:18;;;;;;;21.08;11.48;;;;;;;21.38;68.25;93490.69;5112653;28;20050;-92
2021/08/12 05:58:44;;;;;;;28.83;11.00;;;;;;;20.88;67.73;93406.06;5112691;28;20479;-92
2021/08/12 06:01:11;;;;;;;24.50;10.68;;;;;;;22.01;65.80;93531.88;5113497;28;20054;-91
2021/08/12 06:03:38;;;;;;;24.45;11.40;;;;;;;21.61;64.75;93455.25;5116892;28;20039;-91
2021/08/12 06:06:05;;;;;;;30.38;12.23;;;;;;;21.80;64.16;93460.63;5116669;28;20044;-91
2021/08/12 06:08:32;;;;;;;22.35;11.55;;;;;;;22.29;63.73;93497.38;5116656;28;20055;-91
2021/08/12 06:11:00;;;;;;;22.85;11.73;;;;;;;22.71;63.23;93537.03;5116901;28;20394;-92
2021/08/12 06:13:27;;;;;;;24.13;12.80;;;;;;;22.66;62.84;93532.66;5116534;28;20058;-92
2021/08/12 06:15:54;;;;;;;25.48;11.05;;;;;;;22.70;62.44;93525.00;5116510;28;20486;-92
2021/08/12 06:18:23;;;;;;;27.65;12.30;;;;;;;22.98;61.47;93527.06;5116298;28;20054;-92
2021/08/12 06:20:51;;;;;;;23.02;10.98;;;;;;;23.22;60.26;93501.63;5116758;28;20138;-91
2021/08/12 06:23:18;;;;;;;23.63;11.02;;;;;;;24.00;58.75;93536.50;5116741;28;20052;-92
2021/08/12 06:25:45;;;;;;;26.23;11.15;;;;;;;24.42;56.34;93526.94;5116327;28;20047;-92
2021/08/12 06:28:13;;;;;;;25.00;10.38;;;;;;;24.94;54.88;93538.38;5116597;28;20048;-91
2021/08/12 06:30:40;;;;;;;23.50;10.55;;;;;;;24.67;53.45;93448.75;5116053;28;20044;-92
2021/08/12 06:33:07;;;;;;;24.85;10.25;;;;;;;25.66;52.61;93523.03;5116432;28;20607;-92
2021/08/12 06:35:35;;;;;;;20.00;9.02;;;;;;;26.10;51.30;93544.41;5116056;28;20058;-92
2021/08/12 06:38:03;;;;;;;24.90;9.57;;;;;;;26.26;50.49;93526.44;5116376;28;20047;-92
2021/08/12 06:40:30;;;;;;;18.85;9.00;;;;;;;26.65;49.54;93528.63;5116055;28;20054;-93
2021/08/12 06:42:57;;;;;;;19.45;9.18;;;;;;;26.75;48.01;93496.72;5116013;28;20051;-92
2021/08/12 06:45:26;;;;;;;18.10;9.25;;;;;;;26.18;49.01;93474.47;5115999;28;20477;-92
2021/08/12 06:47:54;;;;;;;20.95;9.88;;;;;;;26.66;49.52;93544.13;5115954;28;20052;-93
2021/08/12 06:50:22;;;;;;;20.85;9.88;;;;;;;25.99;50.73;93498.34;5116273;28;20478;-92
2021/08/12 06:52:49;;;;;;;21.13;9.60;;;;;;;26.64;49.43;93503.34;5115847;28;20040;-92
2021/08/12 06:55:16;;;;;;;30.92;11.32;;;;;;;27.50;48.07;93549.84;5115942;28;20047;-93
2021/08/12 06:57:43;;;;;;;16.70;8.70;;;;;;;27.21;47.36;93480.75;5116024;28;20052;-93
2021/08/12 07:00:12;;;;;;;17.00;8.98;;;;;;;27.92;46.32;93526.44;5115300;28;20051;-92
2021/08/12 07:02:41;;;;;;;17.63;8.07;;;;;;;28.20;45.79;93531.38;5116820;28;20496;-91
2021/08/12 07:05:09;;;;;;;18.65;8.82;;;;;;;28.64;44.63;93541.88;5115842;28;20393;-92
2021/08/12 07:07:36;;;;;;;22.13;8.07;;;;;;;28.59;44.63;93541.28;5115466;28;20489;-92
2021/08/12 07:10:03;;;;;;;12.98;7.82;;;;;;;27.83;46.14;93537.03;5115747;28;20079;-94
2021/08/12 07:12:30;;;;;;;15.70;7.40;;;;;;;28.35;45.84;93546.00;5114431;28;20040;-93
2021/08/12 07:14:57;;;;;;;11.43;7.28;;;;;;;28.31;45.11;93499.41;5115261;28;20043;-92
2021/08/12 07:17:25;;;;;;;17.10;7.88;;;;;;;28.78;44.13;93511.81;5115386;28;20047;-92
2021/08/12 07:19:53;;;;;;;12.82;7.25;;;;;;;28.15;44.38;93490.06;5115198;28;20139;-93
2021/08/12 07:22:20;;;;;;;13.68;7.50;;;;;;;28.27;44.00;93455.13;5115462;28;20474;-92
2021/08/12 07:24:47;;;;;;;14.95;8.38;;;;;;;28.34;44.57;93496.91;5115569;28;20056;-92
2021/08/12 07:27:13;;;;;;;11.63;6.88;;;;;;;28.56;45.22;93541.91;5115582;28;20431;-93
2021/08/12 07:29:40;;;;;;;9.88;7.22;;;;;;;27.17;46.33;93443.66;5115518;28;20043;-92
2021/08/12 07:32:08;;;;;;;12.10;8.23;;;;;;;27.79;46.04;93483.28;5115434;28;20618;-92
2021/08/12 07:34:36;;;;;;;15.88;8.63;;;;;;;28.42;46.42;93540.25;5115262;28;20139;-92
2021/08/12 07:37:05;;;;;;;17.35;7.70;;;;;;;28.77;44.26;93507.63;5115149;28;20097;-93
2021/08/12 07:39:32;;;;;;;10.73;7.30;;;;;;;28.76;43.56;93477.00;5114976;28;20043;-92
2021/08/12 07:41:59;;;;;;;12.85;7.22;;;;;;;29.57;43.46;93545.81;5115134;28;20051;-93
2021/08/12 07:44:25;;;;;;;12.95;7.10;;;;;;;29.14;43.58;93552.91;5115131;28;20047;-92
2021/08/12 07:46:52;;;;;;;15.73;8.07;;;;;;;28.19;45.46;93550.94;5114754;28;20048;-94
2021/08/12 07:49:19;;;;;;;12.70;7.28;;;;;;;28.22;45.80;93525.78;5114677;28;20051;-95
2021/08/12 07:51:47;;;;;;;17.30;7.35;;;;;;;28.23;45.54;93493.81;5115386;28;20046;-96
2021/08/12 07:54:17;;;;;;;14.43;6.95;;;;;;;29.05;43.65;93531.78;5115050;28;20547;-93
2021/08/12 07:56:44;;;;;;;12.38;6.85;;;;;;;29.33;42.20;93506.72;5114731;28;20101;-94
2021/08/12 07:59:11;;;;;;;15.88;6.80;;;;;;;28.49;42.46;93463.91;5114834;28;20048;-92
2021/08/12 08:01:38;;;;;;;12.05;6.32;;;;;;;28.33;42.84;93473.44;5114736;28;20048;-93
2021/08/12 08:04:05;;;;;;;12.52;5.93;;;;;;;28.76;41.91;93500.78;5114725;28;20452;-93
2021/08/12 08:06:32;;;;;;;12.32;6.07;;;;;;;28.53;42.91;93458.75;5114826;28;20474;-93
2021/08/12 08:08:59;;;;;;;11.48;6.30;;;;;;;29.71;41.74;93548.22;5114366;28;20054;-94
2021/08/12 08:11:27;;;;;;;15.52;5.68;;;;;;;29.82;39.64;93506.25;5114221;28;20096;-93
2021/08/12 08:13:54;;;;;;;9.77;5.47;;;;;;;30.02;39.27;93493.28;5114379;28;20430;-92
2021/08/12 08:16:22;;;;;;;12.85;5.60;;;;;;;30.21;38.55;93510.59;5114397;28;20432;-94
2021/08/12 08:18:49;;;;;;;9.65;5.10;;;;;;;29.65;39.14;93472.75;5114406;28;20393;-93
2021/08/12 08:21:16;;;;;;;9.07;5.38;;;;;;;29.94;38.81;93502.09;5114426;28;20049;-95
2021/08/12 08:23:43;;;;;;;11.35;5.13;;;;;;;30.24;38.85;93555.00;5114044;28;20050;-94
2021/08/12 08:26:09;;;;;;;6.90;4.55;;;;;;;29.31;38.83;93491.19;5114151;28;20101;-93
2021/08/12 08:28:38;;;;;;;6.32;5.13;;;;;;;29.03;39.35;93502.25;5114396;28;20044;-93
2021/08/12 08:31:05;;;;;;;10.50;5.35;;;;;;;29.90;39.29;93495.91;5113833;28;20397;-94
2021/08/12 08:33:35;;;;;;;73.00;9.15;;;;;;;30.05;37.63;93452.94;5113646;28;20097;-93
2021/08/12 08:36:02;;;;;;;14.80;5.03;;;;;;;30.65;36.65;93495.00;5114432;28;20044;-92
2021/08/12 08:38:29;;;;;;;13.68;5.00;;;;;;;30.99;35.52;93529.41;5113596;28;20050;-93
2021/08/12 08:40:56;;;;;;;7.32;4.88;;;;;;;30.08;36.69;93504.47;5113902;28;20079;-94
2021/08/12 08:43:24;;;;;;;7.70;5.00;;;;;;;29.94;36.41;93542.59;5113960;28;20051;-93
2021/08/12 08:45:53;;;;;;;7.38;4.82;;;;;;;29.68;36.72;93505.75;5114137;28;20136;-92
2021/08/12 08:48:20;;;;;;;8.52;4.60;;;;;;;30.04;35.91;93536.13;5113778;28;20051;-92
2021/08/12 08:50:47;;;;;;;11.52;4.60;;;;;;;30.62;34.92;93508.13;5113613;28;20066;-92
2021/08/12 08:53:18;;;;;;;5.93;3.92;;;;;;;30.36;33.67;93480.81;5114360;28;20047;-93
2021/08/12 08:55:45;;;;;;;12.70;3.83;;;;;;;31.31;34.24;93542.13;5113124;28;20048;-92
2021/08/12 08:58:19;;;;;;;11.90;4.72;;;;;;;31.71;33.81;93528.09;5113309;28;20040;-92
2021/08/12 09:00:46;;;;;;;7.05;3.60;;;;;;;31.37;31.08;93450.56;5113103;28;20058;-95
2021/08/12 09:03:14;;;;;;;9.65;4.25;;;;;;;32.51;31.42;93534.81;5113577;28;20482;-92
2021/08/12 09:05:41;;;;;;;11.38;4.00;;;;;;;32.35;30.67;93460.34;5114056;28;20051;-96
2021/08/12 09:08:07;;;;;;;6.15;3.92;;;;;;;32.53;29.87;93482.84;5115501;28;20084;-96
2021/08/12 09:10:37;;;;;;;8.27;3.72;;;;;;;32.96;29.42;93482.31;5115271;28;20040;-96
2021/08/12 09:13:06;;;;;;;7.18;4.07;;;;;;;32.46;28.48;93479.22;5114517;28;20052;-96
2021/08/12 09:15:40;;;;;;;6.68;3.90;;;;;;;30.83;30.14;93478.91;5115919;28;20079;-95
2021/08/12 09:18:21;;;;;;;7.05;4.05;;;;;;;29.47;32.09;93454.34;5116630;28;20070;-94
2021/08/12 09:20:51;;;;;;;7.43;3.80;;;;;;;29.95;32.30;93528.25;5114084;28;20406;-96
2021/08/12 09:23:23;;;;;;;7.32;5.10;;;;;;;29.96;31.39;93484.00;5113226;28;20055;-95
2021/08/12 09:25:50;;;;;;;13.40;7.40;;;;;;;30.56;32.03;93520.84;5113135;28;20062;-94
2021/08/12 09:28:20;;;;;;;5.80;4.60;;;;;;;30.26;30.72;93434.34;5114749;28;20383;-96
2021/08/12 09:31:05;;;;;;;6.40;3.95;;;;;;;30.92;30.64;93455.69;5115051;28;20098;-93
2021/08/12 09:33:35;;;;;;;5.78;3.65;;;;;;;30.62;31.40;93477.09;5113598;28;20035;-93
2021/08/12 09:36:03;;;;;;;7.20;3.92;;;;;;;30.15;31.05;93438.50;5112553;28;20056;-94
2021/08/12 09:38:30;;;;;;;7.93;4.30;;;;;;;30.73;31.52;93524.44;5113036;28;20490;-92
2021/08/12 09:40:58;;;;;;;5.20;3.67;;;;;;;30.62;31.12;93524.03;5113047;28;20479;-92
2021/08/12 09:43:30;;;;;;;6.60;4.15;;;;;;;30.07;31.09;93511.63;5113743;28;20171;-94
2021/08/12 09:46:00;;;;;;;7.85;4.15;;;;;;;29.74;30.64;93454.16;5114223;28;20120;-93
2021/08/12 09:48:27;;;;;;;7.68;4.00;;;;;;;29.55;31.58;93521.56;5113353;28;20052;-92
2021/08/12 09:51:05;;;;;;;5.65;3.42;;;;;;;29.36;31.30;93455.03;5113296;28;20047;-93
2021/08/12 09:53:32;;;;;;;6.28;3.75;;;;;;;29.56;30.82;93467.53;5112312;28;20062;-93
2021/08/12 09:56:08;;;;;;;6.45;3.40;;;;;;;30.69;29.96;93529.63;5112663;28;20044;-91
2021/08/12 09:58:36;;;;;;;4.57;3.33;;;;;;;31.30;30.01;93530.75;5112480;28;20075;-93
2021/08/12 10:01:17;;;;;;;5.30;3.90;;;;;;;31.46;28.59;93467.13;5112575;28;20051;-92
2021/08/12 10:03:45;;;;;;;8.20;3.03;;;;;;;31.51;28.00;93463.44;5112773;28;20044;-92
2021/08/12 10:06:27;;;;;;;8.15;3.55;;;;;;;31.70;27.69;93504.56;5112845;28;20185;-92
2021/08/12 10:08:54;;;;;;;7.05;3.50;;;;;;;31.84;27.32;93522.78;5112510;28;20144;-92
2021/08/12 10:11:27;;;;;;;6.53;3.72;;;;;;;30.89;28.39;93516.59;5112508;28;20052;-96
2021/08/12 10:13:56;;;;;;;5.88;3.15;;;;;;;29.25;29.25;93418.38;5112938;28;20047;-95
2021/08/12 10:16:25;;;;;;;5.13;3.42;;;;;;;29.59;30.03;93490.72;5112800;28;20054;-94
2021/08/12 10:18:54;;;;;;;6.13;3.53;;;;;;;29.85;29.98;93476.47;5112476;28;20039;-93
2021/08/12 10:21:23;;;;;;;5.63;3.88;;;;;;;30.08;30.77;93509.78;5112809;28;20508;-91
2021/08/12 10:23:52;;;;;;;6.57;3.97;;;;;;;29.94;30.24;93431.38;5112488;28;20048;-94
2021/08/12 10:26:20;;;;;;;5.88;4.07;;;;;;;30.78;29.23;93495.81;5112523;28;20055;-94
2021/08/12 10:28:49;;;;;;;5.97;3.60;;;;;;;30.22;28.55;93433.44;5113031;28;20436;-94
2021/08/12 10:31:21;;;;;;;6.13;4.00;;;;;;;30.09;29.20;93513.97;5113037;28;20040;-96
2021/08/12 10:33:49;;;;;;;4.65;3.67;;;;;;;29.26;30.19;93433.19;5112458;28;20068;-95
2021/08/12 10:39:01;;;;;;;5.95;3.70;;;;;;;29.74;29.97;93499.16;5110533;28;20048;-94
2021/08/12 10:41:29;;;;;;;7.15;4.35;;;;;;;30.00;29.83;93527.28;5112597;28;20051;-90
2021/08/12 10:43:58;;;;;;;6.00;3.85;;;;;;;29.01;30.26;93445.50;5112730;28;20054;-92
2021/08/12 10:46:36;;;;;;;5.75;3.95;;;;;;;29.37;30.01;93475.88;5112623;28;20397;-94
2021/08/12 10:49:26;;;;;;;10.90;4.57;;;;;;;30.29;29.46;93522.19;5116271;28;20039;-94
2021/08/12 10:52:00;;;;;;;6.25;4.10;;;;;;;30.60;29.16;93513.00;5115679;28;20048;-94
2021/08/12 10:54:28;;;;;;;5.88;4.10;;;;;;;30.46;29.74;93506.16;5115872;28;20132;-94
2021/08/12 10:57:16;;;;;;;7.53;4.10;;;;;;;30.99;29.22;93507.41;5116110;28;20055;-94
2021/08/12 11:00:02;;;;;;;5.28;3.85;;;;;;;31.11;28.14;93503.97;5115607;28;20048;-93
2021/08/12 11:02:44;;;;;;;7.03;3.65;;;;;;;30.40;28.59;93502.13;5115976;28;20073;-94
2021/08/12 11:05:11;;;;;;;7.30;4.13;;;;;;;29.72;29.33;93499.47;5115667;28;20086;-93
2021/08/12 11:07:50;;;;;;;10.45;4.10;;;;;;;29.50;29.74;93476.75;5115890;28;20478;-94
2021/08/12 11:10:19;;;;;;;6.05;4.03;;;;;;;29.15;29.60;93446.00;5115552;28;20058;-96
2021/08/12 11:13:02;;;;;;;9.98;4.30;;;;;;;29.10;29.42;93456.78;5115612;28;20040;-95
2021/08/12 11:16:05;;;;;;;6.60;3.80;;;;;;;30.01;28.79;93512.94;5115763;28;20054;-95
2021/08/12 11:18:49;;;;;;;7.80;3.90;;;;;;;30.20;27.73;93434.88;5115285;28;20047;-95
2021/08/12 11:21:39;;;;;;;8.40;3.90;;;;;;;30.50;27.61;93511.56;5115723;28;20044;-92
2021/08/12 11:24:10;;;;;;;6.47;3.72;;;;;;;30.51;28.05;93486.59;5115581;28;20059;-95
2021/08/12 11:27:09;;;;;;;9.50;4.10;;;;;;;30.77;27.67;93504.88;5124301;27;20043;-94
2021/08/12 11:29:36;;;;;;;5.78;3.63;;;;;;;30.67;27.15;93508.72;5119857;27;20053;-92
2021/08/12 11:32:09;;;;;;;5.05;3.92;;;;;;;30.16;27.93;93463.13;5115408;28;20048;-96
2021/08/12 11:34:42;;;;;;;6.53;3.90;;;;;;;30.11;28.27;93474.69;5114642;28;20063;-94
2021/08/12 11:37:14;;;;;;;7.15;4.38;;;;;;;30.31;30.28;93499.59;5115430;28;20093;-96
2021/08/12 11:39:50;;;;;;;6.35;4.22;;;;;;;30.36;30.65;93507.31;5115299;28;20097;-94