Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:45;;;;;;;35.28;19.52;;;6.20;99.90;;;;;;5107127;28;20482;-54
2021/12/16 00:04:10;;;;;;;39.55;20.67;;;6.10;99.90;;;;;;5111581;28;20043;-57
2021/12/16 00:09:02;;;;;;;37.45;19.48;;;6.10;99.90;;;;;;5110074;28;20039;-58
2021/12/16 00:33:33;;;;;;;45.63;23.13;;;5.90;99.90;;;;;;5105601;28;20044;-57
2021/12/16 00:36:00;;;;;;;45.90;22.40;;;5.90;99.90;;;;;;5109705;28;20069;-57
2021/12/16 00:38:26;;;;;;;53.55;23.83;;;5.90;99.90;;;;;;5110734;28;20115;-57
2021/12/16 00:40:52;;;;;;;50.30;22.75;;;5.90;99.90;;;;;;5108492;28;20046;-57
2021/12/16 00:43:33;;;;;;;59.22;25.73;;;5.90;99.90;;;;;;5109787;28;20044;-57
2021/12/16 00:46:28;;;;;;;48.63;24.00;;;5.90;99.90;;;;;;5111276;28;20443;-57
2021/12/16 00:54:15;;;;;;;45.10;22.38;;;5.80;99.90;;;;;;5106500;28;20047;-56
2021/12/16 00:56:52;;;;;;;54.70;23.10;;;5.80;99.90;;;;;;5103060;28;20043;-55
2021/12/16 00:59:20;;;;;;;54.28;22.42;;;5.70;99.90;;;;;;5110420;28;20114;-57
2021/12/16 01:01:55;;;;;;;45.92;21.98;;;5.70;99.90;;;;;;5109754;28;20135;-57
2021/12/16 01:40:13;;;;;;;96.45;26.35;;;5.40;99.90;;;;;;5109205;28;20047;-56
2021/12/16 01:45:29;;;;;;;122.78;30.00;;;5.50;99.90;;;;;;5105314;28;20055;-53
2021/12/16 01:48:06;;;;;;;74.15;27.13;;;5.50;99.90;;;;;;5110717;28;20182;-57
2021/12/16 01:50:35;;;;;;;87.18;28.70;;;5.50;99.90;;;;;;5103181;28;20341;-57
2021/12/16 01:55:49;;;;;;;92.40;31.30;;;5.60;99.90;;;;;;5108130;28;20055;-57
2021/12/16 01:58:20;;;;;;;88.90;31.52;;;5.60;99.90;;;;;;5106057;28;20038;-56
2021/12/16 02:04:07;;;;;;;108.68;31.58;;;5.60;99.90;;;;;;5104932;28;20039;-57
2021/12/16 02:09:06;;;;;;;123.90;33.83;;;5.70;99.90;;;;;;5108716;28;20131;-58
2021/12/16 02:36:02;;;;;;;108.57;38.58;;;6.20;99.90;;;;;;5106225;28;20463;-56
2021/12/16 02:38:31;;;;;;;111.20;38.35;;;6.30;99.90;;;;;;5112660;28;20040;-57
2021/12/16 02:40:58;;;;;;;126.32;41.03;;;6.20;99.90;;;;;;5111726;28;20436;-57
2021/12/16 02:48:39;;;;;;;114.35;40.17;;;6.40;99.90;;;;;;5110818;28;20039;-57
2021/12/16 02:51:13;;;;;;;105.72;38.03;;;6.40;99.90;;;;;;5108008;28;20116;-57
2021/12/16 02:53:42;;;;;;;99.15;37.38;;;6.40;99.90;;;;;;5108652;28;20398;-57
2021/12/16 02:56:09;;;;;;;109.95;39.42;;;6.60;99.90;;;;;;5092749;28;20039;-57
2021/12/16 02:58:38;;;;;;;100.22;38.15;;;6.50;99.90;;;;;;5111514;28;20044;-57
2021/12/16 03:01:14;;;;;;;120.93;40.22;;;6.50;99.90;;;;;;5113055;28;20039;-57
2021/12/16 03:03:40;;;;;;;98.63;38.05;;;6.50;99.90;;;;;;5087836;28;20044;-54
2021/12/16 03:06:09;;;;;;;89.30;36.30;;;6.60;99.90;;;;;;5077968;28;20088;-57
2021/12/16 03:08:35;;;;;;;98.03;36.38;;;6.60;99.90;;;;;;5112808;28;20040;-56
2021/12/16 03:19:07;;;;;;;86.75;37.25;;;6.70;99.90;;;;;;5086799;28;20044;-56
2021/12/16 03:21:40;;;;;;;97.57;37.97;;;6.70;99.90;;;;;;5090487;28;20048;-56
2021/12/16 03:32:26;;;;;;;92.95;38.50;;;6.80;99.90;;;;;;5088584;28;20419;-56
2021/12/16 03:35:26;;;;;;;101.32;37.92;;;6.80;99.90;;;;;;5087210;28;20040;-57
2021/12/16 03:37:53;;;;;;;105.13;39.08;;;6.80;99.90;;;;;;5088307;28;20048;-57
2021/12/16 03:40:20;;;;;;;107.80;39.17;;;6.90;99.90;;;;;;5086388;28;20036;-57
2021/12/16 03:42:54;;;;;;;99.13;37.10;;;6.90;99.90;;;;;;5084520;28;20044;-56
2021/12/16 03:49:06;;;;;;;106.22;38.95;;;6.90;99.90;;;;;;5090276;28;20064;-57
2021/12/16 03:51:42;;;;;;;106.13;38.15;;;6.90;99.90;;;;;;5087725;28;20048;-57
2021/12/16 03:54:21;;;;;;;106.03;39.70;;;6.90;99.90;;;;;;5088824;28;20044;-57
2021/12/16 03:56:48;;;;;;;104.38;38.63;;;7.00;99.90;;;;;;5078761;28;20052;-55
2021/12/16 03:59:17;;;;;;;96.28;37.40;;;7.00;99.90;;;;;;5090377;28;20344;-56
2021/12/16 04:01:44;;;;;;;98.88;38.10;;;7.00;99.90;;;;;;5081204;28;20101;-58
2021/12/16 04:04:10;;;;;;;97.75;36.83;;;7.00;99.90;;;;;;5088107;28;20065;-57
2021/12/16 04:06:38;;;;;;;100.97;39.72;;;7.00;99.90;;;;;;5086771;28;20488;-57
2021/12/16 04:09:07;;;;;;;107.85;38.35;;;7.00;99.90;;;;;;5072531;28;20066;-55
2021/12/16 04:11:41;;;;;;;100.32;39.17;;;7.00;99.90;;;;;;5084403;28;20040;-57
2021/12/16 04:14:10;;;;;;;98.15;37.67;;;7.00;99.90;;;;;;5090161;28;20047;-57
2021/12/16 04:16:39;;;;;;;89.32;35.70;;;7.10;99.90;;;;;;5107068;28;20060;-57
2021/12/16 04:19:11;;;;;;;91.00;36.45;;;7.10;99.90;;;;;;5103633;28;20040;-57
2021/12/16 04:21:40;;;;;;;96.45;36.83;;;7.10;99.90;;;;;;5108886;28;20040;-58
2021/12/16 04:24:06;;;;;;;99.13;38.25;;;7.10;99.90;;;;;;5111160;28;20078;-57
2021/12/16 04:26:36;;;;;;;93.63;36.17;;;7.10;99.90;;;;;;5107553;28;20055;-56
2021/12/16 04:29:04;;;;;;;92.95;37.65;;;7.10;99.90;;;;;;5111133;28;20039;-58
2021/12/16 04:31:30;;;;;;;102.40;38.67;;;7.10;99.90;;;;;;5091163;28;20058;-55
2021/12/16 04:33:56;;;;;;;89.57;36.25;;;7.10;99.90;;;;;;5103550;28;20043;-57
2021/12/16 04:36:22;;;;;;;97.95;37.53;;;7.20;99.90;;;;;;5124038;27;20065;-57
2021/12/16 04:38:48;;;;;;;94.80;37.78;;;7.20;99.90;;;;;;5110828;28;20043;-58
2021/12/16 04:41:16;;;;;;;99.22;38.13;;;7.20;99.90;;;;;;5104772;28;20027;-57
2021/12/16 04:43:48;;;;;;;86.18;37.67;;;7.20;99.90;;;;;;5107617;28;20269;-58
2021/12/16 04:46:17;;;;;;;98.82;37.47;;;7.20;99.90;;;;;;5109414;28;20564;-56
2021/12/16 04:48:47;;;;;;;92.15;35.90;;;7.20;99.90;;;;;;5110469;28;20043;-58
2021/12/16 04:51:13;;;;;;;89.13;35.88;;;7.20;99.90;;;;;;5108620;28;20058;-55
2021/12/16 04:53:40;;;;;;;97.40;37.65;;;7.20;99.90;;;;;;5107571;28;20418;-57
2021/12/16 04:56:08;;;;;;;97.10;37.28;;;7.20;99.90;;;;;;5108631;28;20038;-57
2021/12/16 04:58:34;;;;;;;94.40;37.95;;;7.20;99.90;;;;;;5107711;28;20063;-56
2021/12/16 05:01:01;;;;;;;86.32;36.78;;;7.30;99.90;;;;;;5109048;28;20496;-57
2021/12/16 05:03:27;;;;;;;93.28;38.05;;;7.20;99.90;;;;;;5110971;28;20044;-57
2021/12/16 05:05:54;;;;;;;91.55;37.38;;;7.30;99.90;;;;;;5089669;28;20035;-57
2021/12/16 05:08:20;;;;;;;96.60;36.58;;;7.20;99.90;;;;;;5110772;28;20055;-58
2021/12/16 05:10:48;;;;;;;94.00;36.95;;;7.20;99.90;;;;;;5088934;28;20069;-57
2021/12/16 05:13:15;;;;;;;90.47;36.85;;;7.30;99.90;;;;;;5109516;28;20110;-57
2021/12/16 05:15:42;;;;;;;99.63;37.95;;;7.20;99.90;;;;;;5110636;28;20398;-58
2021/12/16 05:18:10;;;;;;;93.78;37.33;;;7.30;99.90;;;;;;5103256;28;20063;-56
2021/12/16 05:20:42;;;;;;;92.72;37.40;;;7.20;99.90;;;;;;5105981;28;20047;-56
2021/12/16 05:28:38;;;;;;;99.60;37.08;;;7.30;99.90;;;;;;5108715;28;20040;-57
2021/12/16 05:31:04;;;;;;;93.70;37.50;;;7.30;99.90;;;;;;5110921;28;20396;-57
2021/12/16 05:33:30;;;;;;;100.97;37.17;;;7.30;99.90;;;;;;5109872;28;20036;-57
2021/12/16 05:35:57;;;;;;;83.90;35.95;;;7.30;99.90;;;;;;5109133;28;20118;-57
2021/12/16 05:38:25;;;;;;;88.53;37.72;;;7.30;99.90;;;;;;5101447;28;20067;-57
2021/12/16 05:40:52;;;;;;;98.78;37.35;;;7.30;99.90;;;;;;5108756;28;20387;-57
2021/12/16 05:43:22;;;;;;;88.80;35.92;;;7.30;99.90;;;;;;5086356;28;20042;-58
2021/12/16 05:45:49;;;;;;;90.90;35.78;;;7.20;99.90;;;;;;5088801;28;20483;-58
2021/12/16 05:48:18;;;;;;;87.90;36.28;;;7.30;99.90;;;;;;5110601;28;20096;-55
2021/12/16 05:50:47;;;;;;;85.40;35.95;;;7.20;99.90;;;;;;5104505;28;20111;-57
2021/12/16 05:53:13;;;;;;;87.28;36.20;;;7.20;99.90;;;;;;5109801;28;20040;-56
2021/12/16 05:55:39;;;;;;;89.22;35.42;;;7.20;99.90;;;;;;5070332;28;20131;-57
2021/12/16 05:58:07;;;;;;;85.32;35.20;;;7.20;99.90;;;;;;5123291;28;20040;-57
2021/12/16 06:00:37;;;;;;;83.32;35.03;;;7.20;99.90;;;;;;5104752;28;20144;-58
2021/12/16 06:03:03;;;;;;;83.75;35.22;;;7.20;99.90;;;;;;5114330;28;20047;-57
2021/12/16 06:05:29;;;;;;;88.63;34.03;;;7.10;99.90;;;;;;5111825;28;20028;-57
2021/12/16 06:07:55;;;;;;;75.68;33.22;;;7.10;99.90;;;;;;5114019;28;20044;-57
2021/12/16 06:12:50;;;;;;;78.78;32.30;;;7.00;99.90;;;;;;5112477;28;20064;-56
2021/12/16 06:15:24;;;;;;;86.50;33.85;;;7.00;99.90;;;;;;5110138;28;20188;-57
2021/12/16 06:28:34;;;;;;;69.60;30.10;;;6.80;99.90;;;;;;5105882;28;20050;-57
2021/12/16 06:31:00;;;;;;;74.90;30.92;;;6.60;99.90;;;;;;5110050;28;20402;-57
2021/12/16 06:33:26;;;;;;;76.90;31.83;;;6.60;99.90;;;;;;5113869;28;20070;-57
2021/12/16 06:35:53;;;;;;;80.60;31.52;;;6.60;99.90;;;;;;5109452;28;20374;-56
2021/12/16 06:38:21;;;;;;;74.40;32.78;;;6.60;99.90;;;;;;5113358;28;20303;-57
2021/12/16 06:40:47;;;;;;;85.45;32.90;;;6.60;99.90;;;;;;5112831;28;20044;-55
2021/12/16 06:43:14;;;;;;;69.63;31.10;;;6.60;99.90;;;;;;5111041;28;20032;-57
2021/12/16 06:45:44;;;;;;;70.88;30.90;;;6.60;99.90;;;;;;5109298;28;20069;-57
2021/12/16 06:48:14;;;;;;;81.90;32.60;;;6.50;99.90;;;;;;5094692;28;20122;-57
2021/12/16 06:53:22;;;;;;;75.32;31.67;;;6.50;99.90;;;;;;5092070;28;20051;-56
2021/12/16 06:58:24;;;;;;;79.18;30.90;;;6.40;99.90;;;;;;5108949;28;20044;-55
2021/12/16 07:01:02;;;;;;;81.30;30.33;;;6.40;99.90;;;;;;5104850;28;20127;-55
2021/12/16 07:03:39;;;;;;;102.25;30.50;;;6.30;99.90;;;;;;5093220;28;20066;-57
2021/12/16 07:06:05;;;;;;;69.78;28.75;;;6.40;99.90;;;;;;5106777;28;20420;-57
2021/12/16 07:08:30;;;;;;;80.30;30.38;;;6.20;99.90;;;;;;5111871;28;20133;-57
2021/12/16 07:10:57;;;;;;;108.32;32.40;;;6.20;99.90;;;;;;5111084;28;20080;-57
2021/12/16 07:13:38;;;;;;;293.92;35.38;;;6.20;99.90;;;;;;5106891;28;20493;-56
2021/12/16 07:16:05;;;;;;;119.85;29.35;;;6.20;99.90;;;;;;5094385;28;20138;-57
2021/12/16 07:18:30;;;;;;;178.40;30.00;;;6.10;99.90;;;;;;5105592;28;20248;-56
2021/12/16 07:20:57;;;;;;;204.02;28.55;;;6.20;99.90;;;;;;5104206;28;20485;-57
2021/12/16 07:23:23;;;;;;;193.30;27.95;;;6.10;99.90;;;;;;5110059;28;20043;-57
2021/12/16 07:25:49;;;;;;;205.77;31.77;;;6.10;99.90;;;;;;5112634;28;20042;-56
2021/12/16 07:28:16;;;;;;;236.00;34.92;;;6.10;99.90;;;;;;5107286;28;20035;-57
2021/12/16 07:30:43;;;;;;;276.38;36.92;;;6.00;99.90;;;;;;5094112;28;20502;-58
2021/12/16 07:33:12;;;;;;;226.38;36.25;;;6.40;99.90;;;;;;5108583;28;20036;-55
2021/12/16 07:35:39;;;;;;;319.02;39.15;;;6.10;99.90;;;;;;5110894;28;20123;-57
2021/12/16 07:38:05;;;;;;;312.73;38.97;;;6.10;99.90;;;;;;5110124;28;20035;-57
2021/12/16 07:40:32;;;;;;;368.20;41.30;;;6.10;99.90;;;;;;5107388;28;20069;-57
2021/12/16 07:45:31;;;;;;;183.40;34.40;;;6.10;99.90;;;;;;5109268;28;20084;-57
2021/12/16 07:47:57;;;;;;;232.70;35.67;;;6.10;99.90;;;;;;5112218;28;20035;-56
2021/12/16 07:50:23;;;;;;;224.65;34.83;;;6.10;99.90;;;;;;5105403;28;20451;-56
2021/12/16 07:52:50;;;;;;;196.95;35.63;;;6.10;99.90;;;;;;5112126;28;20100;-57
2021/12/16 07:55:17;;;;;;;229.52;35.58;;;6.00;99.90;;;;;;5106227;28;20474;-57
2021/12/16 07:57:43;;;;;;;235.35;36.72;;;5.90;99.90;;;;;;5105038;28;20148;-57
2021/12/16 08:00:16;;;;;;;198.18;35.63;;;6.00;99.90;;;;;;5100673;27;20499;-57
2021/12/16 08:02:41;;;;;;;160.75;33.33;;;6.00;99.90;;;;;;5102578;28;20100;-57
2021/12/16 08:05:10;;;;;;;160.73;33.55;;;6.00;99.90;;;;;;5099071;28;20458;-55
2021/12/16 08:07:36;;;;;;;281.85;38.50;;;5.90;99.90;;;;;;5101295;28;20386;-55
2021/12/16 08:10:05;;;;;;;209.00;34.30;;;5.90;99.90;;;;;;5097087;28;22180;-57
2021/12/16 08:12:31;;;;;;;156.90;32.20;;;5.90;99.90;;;;;;5079556;28;20039;-56
2021/12/16 08:14:57;;;;;;;212.40;34.70;;;6.00;99.90;;;;;;5100411;28;20065;-58
2021/12/16 08:17:23;;;;;;;262.73;37.35;;;6.00;99.90;;;;;;5096674;28;20055;-57
2021/12/16 08:19:48;;;;;;;179.27;33.28;;;6.80;99.90;;;;;;5097882;28;20036;-57
2021/12/16 08:22:15;;;;;;;155.27;31.15;;;6.00;99.90;;;;;;5101852;28;20043;-58
2021/12/16 08:24:41;;;;;;;160.73;32.15;;;6.00;99.90;;;;;;5101024;28;20076;-56
2021/12/16 08:27:08;;;;;;;214.25;34.35;;;6.00;99.90;;;;;;5080157;28;20059;-57
2021/12/16 08:29:34;;;;;;;190.57;32.90;;;6.00;99.90;;;;;;5098920;28;20040;-57
2021/12/16 08:31:59;;;;;;;129.80;28.77;;;6.00;99.90;;;;;;5097759;28;20474;-57
2021/12/16 08:34:27;;;;;;;167.18;30.60;;;6.00;99.90;;;;;;5081528;28;20028;-56
2021/12/16 08:36:53;;;;;;;149.85;30.13;;;6.00;99.90;;;;;;5100819;28;20414;-56
2021/12/16 08:39:20;;;;;;;107.93;27.70;;;6.00;99.90;;;;;;5099857;28;20679;-57
2021/12/16 08:41:49;;;;;;;102.00;25.88;;;6.00;99.90;;;;;;5100427;28;20043;-57
2021/12/16 08:44:16;;;;;;;105.80;26.60;;;6.00;99.90;;;;;;5100870;28;20126;-56
2021/12/16 08:46:47;;;;;;;127.43;28.33;;;6.00;99.90;;;;;;5099451;28;20473;-57
2021/12/16 08:49:14;;;;;;;110.68;26.95;;;6.00;99.90;;;;;;5098682;28;20032;-56
2021/12/16 08:51:44;;;;;;;174.95;29.83;;;6.00;99.90;;;;;;5082493;28;20605;-57
2021/12/16 08:54:10;;;;;;;155.63;29.35;;;6.00;99.90;;;;;;5099167;28;20027;-57
2021/12/16 08:56:37;;;;;;;125.90;27.73;;;6.00;99.90;;;;;;5080001;28;20043;-57
2021/12/16 08:59:04;;;;;;;151.98;30.42;;;6.00;99.90;;;;;;5099339;28;20040;-58
2021/12/16 09:01:34;;;;;;;118.18;27.83;;;6.00;99.90;;;;;;5099057;28;20036;-57
2021/12/16 09:04:00;;;;;;;127.68;28.38;;;6.00;99.90;;;;;;5101573;28;20104;-57
2021/12/16 09:06:27;;;;;;;136.38;29.73;;;6.10;99.90;;;;;;5101690;28;20039;-57
2021/12/16 09:08:54;;;;;;;192.07;31.63;;;5.40;99.90;;;;;;5102295;28;20398;-56
2021/12/16 09:11:27;;;;;;;111.00;28.25;;;6.40;99.90;;;;;;5094253;28;20372;-58
2021/12/16 09:13:55;;;;;;;141.57;29.73;;;6.10;99.90;;;;;;5101447;28;20044;-57
2021/12/16 09:16:27;;;;;;;133.75;29.65;;;6.20;99.90;;;;;;5100950;28;20142;-57
2021/12/16 09:18:55;;;;;;;200.30;32.42;;;6.20;99.90;;;;;;5097440;28;20028;-57
2021/12/16 09:21:25;;;;;;;118.47;28.83;;;6.30;99.90;;;;;;5098699;28;20044;-57
2021/12/16 09:23:52;;;;;;;221.57;33.95;;;6.20;99.90;;;;;;5099218;28;20035;-55
2021/12/16 09:26:19;;;;;;;205.45;32.70;;;6.20;99.90;;;;;;5099189;28;21280;-56
2021/12/16 09:28:45;;;;;;;211.23;29.92;;;6.30;99.90;;;;;;5098131;28;20032;-56
2021/12/16 09:31:14;;;;;;;221.77;32.33;;;6.30;99.90;;;;;;5101040;28;20043;-57
2021/12/16 09:33:43;;;;;;;158.30;30.65;;;6.30;99.90;;;;;;5100331;28;20040;-58
2021/12/16 09:36:12;;;;;;;157.32;31.23;;;6.30;99.90;;;;;;5101213;28;20505;-57
2021/12/16 09:38:39;;;;;;;211.50;32.83;;;6.30;99.90;;;;;;5102420;28;20046;-57
2021/12/16 09:41:05;;;;;;;241.20;32.55;;;6.40;99.90;;;;;;5083163;28;20044;-57
2021/12/16 09:43:33;;;;;;;240.77;31.85;;;6.40;99.90;;;;;;5105724;28;20054;-57
2021/12/16 09:46:03;;;;;;;234.73;31.25;;;6.40;99.90;;;;;;5104539;28;20026;-58
2021/12/16 09:48:30;;;;;;;221.65;29.38;;;6.50;99.90;;;;;;5103581;28;20087;-57
2021/12/16 09:50:57;;;;;;;302.58;33.70;;;6.50;99.90;;;;;;5100446;28;20112;-55
2021/12/16 09:53:23;;;;;;;234.18;32.83;;;6.50;99.90;;;;;;5103389;28;20106;-57
2021/12/16 09:55:57;;;;;;;180.68;29.67;;;6.50;99.90;;;;;;5054734;28;20062;-55
2021/12/16 09:58:25;;;;;;;319.65;36.38;;;6.50;99.90;;;;;;5075675;28;21278;-57
2021/12/16 10:00:51;;;;;;;233.60;31.73;;;6.60;99.90;;;;;;5070753;28;20027;-57
2021/12/16 10:03:18;;;;;;;170.45;30.90;;;6.60;99.90;;;;;;5066540;28;20032;-56
2021/12/16 10:05:44;;;;;;;242.85;33.85;;;6.60;99.90;;;;;;5054413;28;20139;-57
2021/12/16 10:08:10;;;;;;;200.60;30.88;;;6.70;99.90;;;;;;5067379;28;21665;-57
2021/12/16 10:10:36;;;;;;;161.82;30.58;;;6.70;99.90;;;;;;5066229;28;20074;-57
2021/12/16 10:13:04;;;;;;;276.60;31.50;;;6.80;99.90;;;;;;5068085;27;20506;-57
2021/12/16 10:18:04;;;;;;;235.32;26.10;;;6.80;99.90;;;;;;5068156;28;20040;-57
2021/12/16 10:20:37;;;;;;;189.20;26.17;;;6.90;99.90;;;;;;5068169;28;20035;-57
2021/12/16 10:23:10;;;;;;;172.88;27.42;;;6.80;99.90;;;;;;5053359;28;20470;-57
2021/12/16 10:25:48;;;;;;;280.48;32.42;;;6.80;99.90;;;;;;5068094;28;20044;-58
2021/12/16 10:28:17;;;;;;;207.35;31.65;;;6.80;99.90;;;;;;5069781;28;20028;-57
2021/12/16 10:31:06;;;;;;;196.90;29.35;;;6.80;99.90;;;;;;5053665;28;20043;-57
2021/12/16 10:33:39;;;;;;;211.48;30.92;;;6.90;99.90;;;;;;5066095;28;20589;-56
2021/12/16 10:36:08;;;;;;;206.18;28.98;;;7.00;99.90;;;;;;5072725;28;20047;-57
2021/12/16 10:38:39;;;;;;;203.45;31.52;;;6.90;99.90;;;;;;5072624;28;20065;-57
2021/12/16 10:41:06;;;;;;;271.85;31.48;;;6.90;99.90;;;;;;5069048;28;20120;-57
2021/12/16 10:43:38;;;;;;;315.17;33.53;;;6.90;99.90;;;;;;5067345;27;20047;-57
2021/12/16 10:46:08;;;;;;;131.00;28.38;;;6.90;99.90;;;;;;5069134;28;20040;-58
2021/12/16 10:48:43;;;;;;;209.35;30.80;;;7.00;99.90;;;;;;5066951;28;20042;-56
2021/12/16 10:51:21;;;;;;;294.90;32.75;;;7.00;99.90;;;;;;5068192;28;20039;-57
2021/12/16 10:53:50;;;;;;;312.40;33.92;;;7.00;99.90;;;;;;5068048;28;20043;-57
2021/12/16 10:56:19;;;;;;;185.57;28.23;;;7.00;99.90;;;;;;5083949;27;20672;-56
2021/12/16 10:58:59;;;;;;;272.63;31.25;;;7.00;99.90;;;;;;5069273;28;20036;-57
2021/12/16 11:01:30;;;;;;;278.85;32.67;;;7.00;99.90;;;;;;5069294;28;20036;-58
2021/12/16 11:03:56;;;;;;;183.55;28.15;;;7.00;99.90;;;;;;5069243;28;20044;-55
2021/12/16 11:06:31;;;;;;;231.57;28.00;;;7.00;99.90;;;;;;5066803;28;22530;-57
2021/12/16 11:09:21;;;;;;;300.77;31.77;;;7.00;99.90;;;;;;5068240;28;21960;-55
2021/12/16 11:11:47;;;;;;;276.90;30.85;;;7.00;99.90;;;;;;5069952;28;20047;-57
2021/12/16 11:14:22;;;;;;;261.58;33.42;;;7.20;99.90;;;;;;5049692;28;20039;-57
2021/12/16 11:17:00;;;;;;;317.98;33.65;;;7.10;99.90;;;;;;5072374;28;20063;-57
2021/12/16 11:19:50;;;;;;;236.75;31.52;;;7.10;99.90;;;;;;5067964;28;20090;-55
2021/12/16 11:22:21;;;;;;;265.27;31.42;;;7.10;99.90;;;;;;5048430;28;20101;-58
2021/12/16 11:24:47;;;;;;;366.85;35.13;;;7.10;99.90;;;;;;5068375;28;20028;-57
2021/12/16 11:27:30;;;;;;;253.45;31.25;;;7.10;99.90;;;;;;5070322;28;20179;-58
2021/12/16 11:29:57;;;;;;;302.50;32.28;;;7.20;99.90;;;;;;5070687;28;20407;-57
2021/12/16 11:32:45;;;;;;;252.50;30.50;;;7.20;99.90;;;;;;5068995;27;20550;-57
2021/12/16 11:35:29;;;;;;;157.30;27.70;;;7.20;99.90;;;;;;5082300;27;20039;-56
2021/12/16 11:37:57;;;;;;;208.93;27.50;;;7.30;99.90;;;;;;5049903;28;20499;-57
2021/12/16 11:40:25;;;;;;;240.75;29.88;;;7.30;99.90;;;;;;5069367;27;20054;-57
2021/12/16 11:42:59;;;;;;;235.20;29.00;;;7.30;99.90;;;;;;5070674;27;20040;-57
2021/12/16 11:45:50;;;;;;;262.38;31.25;;;7.30;99.90;;;;;;5067014;28;20061;-58
2021/12/16 11:48:35;;;;;;;117.05;24.30;;;7.30;99.90;;;;;;5063109;28;20086;-58
2021/12/16 11:51:21;;;;;;;158.45;25.95;;;7.30;99.90;;;;;;5068610;28;20494;-57
2021/12/16 11:53:58;;;;;;;142.20;26.55;;;7.40;99.90;;;;;;5048645;28;20479;-57
2021/12/16 11:57:03;;;;;;;166.77;25.10;;;7.40;99.90;;;;;;5069699;28;20640;-55
2021/12/16 11:59:30;;;;;;;116.25;24.48;;;7.40;99.90;;;;;;5068911;28;20535;-57
2021/12/16 12:01:58;;;;;;;212.80;28.63;;;7.40;99.90;;;;;;5066631;28;20494;-57
2021/12/16 12:04:28;;;;;;;193.80;27.23;;;7.40;99.90;;;;;;5090910;28;20646;-57
2021/12/16 12:06:54;;;;;;;237.25;26.23;;;7.40;99.90;;;;;;5083632;28;20539;-54
2021/12/16 12:09:33;;;;;;;226.18;26.02;;;7.40;99.90;;;;;;5102425;28;20035;-58
2021/12/16 12:11:59;;;;;;;267.95;28.45;;;7.40;99.90;;;;;;5099748;28;20040;-58
2021/12/16 12:14:32;;;;;;;241.45;27.35;;;7.40;99.90;;;;;;5098518;28;20460;-57
2021/12/16 12:17:19;;;;;;;383.70;36.83;;;7.40;99.90;;;;;;5098485;28;20137;-58
2021/12/16 12:19:51;;;;;;;143.07;24.27;;;7.40;99.90;;;;;;5090940;28;20132;-56
2021/12/16 12:22:24;;;;;;;214.00;26.48;;;7.40;99.90;;;;;;5056358;28;20055;-56
2021/12/16 12:24:51;;;;;;;186.07;25.03;;;7.40;99.90;;;;;;5110772;27;20043;-57
2021/12/16 12:27:25;;;;;;;221.40;27.63;;;7.40;99.90;;;;;;5108974;28;20265;-56
2021/12/16 12:29:54;;;;;;;164.25;23.70;;;7.40;99.90;;;;;;5087324;28;20070;-57
2021/12/16 12:32:48;;;;;;;201.75;24.90;;;7.40;99.90;;;;;;5093003;28;20044;-56
2021/12/16 12:35:14;;;;;;;164.18;24.15;;;7.40;99.90;;;;;;5102471;28;20043;-57
2021/12/16 12:37:45;;;;;;;212.93;25.30;;;7.40;99.90;;;;;;5111038;28;20089;-55
2021/12/16 12:40:17;;;;;;;144.40;22.80;;;7.40;99.90;;;;;;5103194;28;20039;-57
2021/12/16 12:42:44;;;;;;;207.25;24.52;;;7.40;99.90;;;;;;5107458;28;20071;-57
2021/12/16 12:45:13;;;;;;;169.95;22.80;;;7.50;99.90;;;;;;5105868;28;20063;-57
2021/12/16 12:47:42;;;;;;;159.88;23.80;;;7.40;99.90;;;;;;5111052;28;20046;-55
2021/12/16 12:50:11;;;;;;;152.30;23.30;;;7.40;99.90;;;;;;5101681;28;20070;-57
2021/12/16 12:52:37;;;;;;;109.13;21.95;;;7.40;99.90;;;;;;5111346;28;20512;-57
2021/12/16 12:55:13;;;;;;;249.48;27.17;;;7.40;99.90;;;;;;5083257;28;20036;-57
2021/12/16 12:57:42;;;;;;;134.27;23.58;;;7.40;99.90;;;;;;5110191;28;20071;-57
2021/12/16 13:00:28;;;;;;;117.63;23.50;;;7.50;99.90;;;;;;5107082;28;20045;-56
2021/12/16 13:03:06;;;;;;;203.77;24.25;;;7.50;99.90;;;;;;5092819;28;20054;-58
2021/12/16 13:05:32;;;;;;;116.10;22.48;;;7.50;99.90;;;;;;5104898;28;20483;-58
2021/12/16 13:08:04;;;;;;;195.80;24.48;;;7.50;99.90;;;;;;5069060;28;20047;-58
2021/12/16 13:10:41;;;;;;;232.35;26.25;;;7.50;99.90;;;;;;5105627;28;20028;-58
2021/12/16 13:16:15;;;;;;;;;;;7.50;99.90;;;;;;5108301;28;20487;-56
2021/12/16 13:27:24;;;;;;;139.35;23.15;;;7.60;99.90;;;;;;5075060;28;20377;-57
2021/12/16 13:32:39;;;;;;;211.07;26.08;;;7.60;99.90;;;;;;5109181;28;20047;-57
2021/12/16 13:37:56;;;;;;;119.75;23.00;;;7.60;99.90;;;;;;5108431;28;20047;-57
2021/12/16 13:40:26;;;;;;;160.63;24.85;;;7.60;99.90;;;;;;5101521;28;20052;-57
2021/12/16 13:42:58;;;;;;;201.65;26.35;;;7.60;99.90;;;;;;5070013;28;20062;-57
2021/12/16 13:46:50;;;;;;;148.60;25.27;;;7.60;99.90;;;;;;5104779;28;20040;-56
2021/12/16 13:58:44;;;;;;;172.60;27.50;;;7.60;99.90;;;;;;5101556;28;20043;-50
2021/12/16 14:01:49;;;;;;;186.03;28.13;;;7.60;99.90;;;;;;5081575;28;20128;-57
2021/12/16 14:07:24;;;;;;;192.25;24.35;;;7.60;99.90;;;;;;5074902;28;20048;-57
2021/12/16 14:15:59;;;;;;;162.70;20.75;;;7.60;99.90;;;;;;5105728;28;20094;-57
2021/12/16 14:31:06;;;;;;;200.07;27.35;;;7.60;99.90;;;;;;5093655;28;20124;-56
2021/12/16 14:41:46;;;;;;;258.42;30.00;;;7.60;99.90;;;;;;5110310;28;20369;-57
2021/12/16 14:47:08;;;;;;;187.73;24.92;;;7.60;99.90;;;;;;5104387;28;20173;-57
2021/12/16 14:49:47;;;;;;;247.48;28.80;;;7.60;99.90;;;;;;5104218;28;20035;-57
2021/12/16 14:52:22;;;;;;;136.00;26.17;;;7.60;99.90;;;;;;5108383;28;20038;-57
2021/12/16 14:54:58;;;;;;;245.55;31.20;;;7.60;99.90;;;;;;5079094;28;20035;-57
2021/12/16 14:57:35;;;;;;;299.35;33.60;;;7.50;99.90;;;;;;5071755;28;20155;-57
2021/12/16 15:00:13;;;;;;;249.98;28.65;;;7.50;99.90;;;;;;5051746;28;20039;-58
2021/12/16 15:02:41;;;;;;;180.65;27.73;;;7.50;99.90;;;;;;5084428;28;20071;-58
2021/12/16 15:05:41;;;;;;;208.93;27.13;;;7.50;99.90;;;;;;5094985;28;20086;-57
2021/12/16 15:08:31;;;;;;;190.95;28.33;;;7.50;99.90;;;;;;5045513;28;20055;-57
2021/12/16 15:11:00;;;;;;;213.65;28.30;;;7.50;99.90;;;;;;5052125;28;20044;-57
2021/12/16 15:13:42;;;;;;;197.52;30.83;;;7.50;99.90;;;;;;5070783;28;20047;-57
2021/12/16 15:37:42;;;;;;;148.95;28.65;;;7.50;99.90;;;;;;5109713;28;20078;-58
2021/12/16 15:43:00;;;;;;;164.73;27.05;;;7.40;99.90;;;;;;5087547;28;20053;-57
2021/12/16 15:45:28;;;;;;;141.63;25.85;;;7.40;99.90;;;;;;5111376;28;20042;-57
2021/12/16 15:47:55;;;;;;;117.32;26.35;;;7.40;99.90;;;;;;5124509;27;20425;-57
2021/12/16 15:50:29;;;;;;;119.43;25.27;;;7.50;99.90;;;;;;5103284;28;21802;-57
2021/12/16 15:52:57;;;;;;;123.60;25.92;;;7.40;99.90;;;;;;5090251;28;20818;-57
2021/12/16 15:55:31;;;;;;;89.53;24.10;;;7.40;99.90;;;;;;5109419;28;20023;-57
2021/12/16 15:58:19;;;;;;;131.63;25.75;;;7.40;99.90;;;;;;5106053;28;20048;-57
2021/12/16 16:00:50;;;;;;;121.60;23.50;;;7.30;99.90;;;;;;5112163;28;20093;-57
2021/12/16 16:03:18;;;;;;;153.13;23.65;;;7.40;99.90;;;;;;5107714;28;20036;-58
2021/12/16 16:05:52;;;;;;;163.15;25.33;;;7.50;99.90;;;;;;5078994;28;20035;-58
2021/12/16 16:08:20;;;;;;;117.88;23.20;;;7.30;99.90;;;;;;5106334;28;20035;-57
2021/12/16 16:10:49;;;;;;;96.57;23.42;;;7.30;99.90;;;;;;5092635;28;20043;-57
2021/12/16 16:13:21;;;;;;;97.03;22.75;;;7.40;99.90;;;;;;5107037;28;20084;-57
2021/12/16 16:15:48;;;;;;;124.97;24.30;;;7.30;99.90;;;;;;5110632;28;20095;-57
2021/12/16 16:20:57;;;;;;;94.90;23.48;;;7.30;99.90;;;;;;5110215;28;20371;-57
2021/12/16 16:23:24;;;;;;;120.80;24.85;;;7.30;99.90;;;;;;5110141;28;20413;-57
2021/12/16 16:25:51;;;;;;;141.52;22.98;;;7.30;99.90;;;;;;5103559;28;20048;-57
2021/12/16 16:28:18;;;;;;;160.13;23.13;;;7.30;99.90;;;;;;5056305;28;20097;-57
2021/12/16 16:30:44;;;;;;;167.82;24.70;;;7.30;99.90;;;;;;5073328;28;20047;-57
2021/12/16 16:33:17;;;;;;;108.28;21.45;;;7.30;99.90;;;;;;5072671;28;20035;-57
2021/12/16 16:35:58;;;;;;;130.95;21.67;;;7.40;99.90;;;;;;5075438;28;20053;-57
2021/12/16 16:38:27;;;;;;;142.52;21.83;;;7.30;99.90;;;;;;5070422;28;20075;-57
2021/12/16 16:40:55;;;;;;;211.55;24.20;;;7.40;99.90;;;;;;5073801;28;20361;-57
2021/12/16 16:43:26;;;;;;;109.43;20.10;;;7.30;99.90;;;;;;5071764;28;20048;-57
2021/12/16 16:45:56;;;;;;;302.48;27.27;;;7.40;99.90;;;;;;5073644;28;20040;-57
2021/12/16 16:48:40;;;;;;;207.60;23.48;;;7.40;99.90;;;;;;5072439;28;21656;-57
2021/12/16 16:51:09;;;;;;;219.70;22.90;;;7.40;99.90;;;;;;5055947;28;20858;-57