Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:39;;;;;;;6.53;3.67;;;;;;;14.23;61.05;99260.94;5029585;28;20084;-77
2022/08/09 00:04:05;;;;;;;5.40;3.60;;;;;;;14.17;61.25;99254.66;5029396;28;20048;-77
2022/08/09 00:06:30;;;;;;;5.32;3.65;;;;;;;14.14;61.64;99258.84;5029395;28;20479;-77
2022/08/09 00:08:56;;;;;;;6.35;3.60;;;;;;;14.15;61.50;99259.66;5029532;28;20106;-77
2022/08/09 00:11:22;;;;;;;7.15;3.72;;;;;;;14.14;61.39;99258.84;5029411;28;20037;-77
2022/08/09 00:13:49;;;;;;;6.25;3.78;;;;;;;14.12;61.48;99257.50;5028979;28;20332;-77
2022/08/09 00:16:15;;;;;;;5.93;3.90;;;;;;;14.09;61.85;99255.34;5028468;28;20092;-76
2022/08/09 00:18:40;;;;;;;5.03;3.88;;;;;;;14.06;61.98;99254.00;5027909;28;20021;-77
2022/08/09 00:21:07;;;;;;;7.03;4.07;;;;;;;14.06;62.01;99258.72;5027516;28;20021;-75
2022/08/09 00:23:33;;;;;;;7.97;4.32;;;;;;;14.02;62.12;99249.41;5026229;28;20029;-76
2022/08/09 00:25:59;;;;;;;6.97;4.35;;;;;;;14.01;62.27;99250.53;5027962;28;20030;-77
2022/08/09 00:28:24;;;;;;;8.00;4.82;;;;;;;13.97;62.35;99259.38;5028506;28;20078;-76
2022/08/09 00:30:51;;;;;;;7.13;4.40;;;;;;;13.94;62.45;99256.41;5028411;28;20538;-77
2022/08/09 00:33:16;;;;;;;6.97;4.40;;;;;;;13.94;62.53;99253.63;5028348;28;20037;-77
2022/08/09 00:35:42;;;;;;;7.95;4.97;;;;;;;13.93;62.47;99257.50;5027993;28;20125;-78
2022/08/09 00:38:11;;;;;;;8.80;4.90;;;;;;;13.90;62.84;99258.09;5027967;28;20030;-77
2022/08/09 00:40:39;;;;;;;8.65;5.70;;;;;;;13.87;62.81;99254.03;5027458;28;20031;-77
2022/08/09 00:43:05;;;;;;;8.10;5.13;;;;;;;13.89;62.74;99261.97;5027393;28;20042;-77
2022/08/09 00:45:32;;;;;;;9.20;5.45;;;;;;;13.86;63.04;99257.91;5027837;28;20032;-77
2022/08/09 00:47:57;;;;;;;9.52;5.10;;;;;;;13.82;62.83;99254.94;5027218;28;20028;-77
2022/08/09 00:50:24;;;;;;;8.15;4.65;;;;;;;13.81;63.17;99266.25;5031012;28;20033;-77
2022/08/09 00:52:51;;;;;;;7.43;4.80;;;;;;;13.78;63.30;99261.31;5031225;28;20434;-77
2022/08/09 00:55:17;;;;;;;5.82;4.43;;;;;;;13.75;63.30;99264.66;5031090;28;20025;-77
2022/08/09 00:57:42;;;;;;;8.30;5.15;;;;;;;13.73;63.50;99259.47;5031002;28;20025;-77
2022/08/09 01:00:09;;;;;;;9.82;5.00;;;;;;;13.70;63.43;99266.38;5031974;28;20117;-76
2022/08/09 01:02:38;;;;;;;7.28;5.03;;;;;;;13.66;63.41;99267.28;5031144;28;20013;-77
2022/08/09 01:05:11;;;;;;;7.28;5.10;;;;;;;13.63;63.72;99271.47;5031765;28;20036;-77
2022/08/09 01:07:52;;;;;;;8.57;4.82;;;;;;;13.60;63.38;99274.81;5030465;28;20028;-77
2022/08/09 01:10:53;;;;;;;9.52;5.55;;;;;;;13.56;63.64;99271.00;5028819;28;20033;-77
2022/08/09 01:13:35;;;;;;;8.15;5.60;;;;;;;13.53;63.49;99266.88;5027832;28;20034;-77
2022/08/09 01:16:04;;;;;;;8.55;5.60;;;;;;;13.50;64.25;99266.66;5029017;28;20025;-77
2022/08/09 01:18:31;;;;;;;9.20;5.60;;;;;;;13.46;64.24;99262.88;5032467;28;20017;-77
2022/08/09 01:21:26;;;;;;;9.02;5.40;;;;;;;13.42;64.09;99261.81;5031364;28;20021;-77
2022/08/09 01:24:03;;;;;;;7.50;5.35;;;;;;;13.40;63.96;99262.91;5024396;28;20038;-77
2022/08/09 01:26:51;;;;;;;8.82;5.28;;;;;;;13.38;64.28;99256.84;5030910;28;20029;-77
2022/08/09 01:29:21;;;;;;;8.23;5.68;;;;;;;13.38;64.48;99253.28;5031023;28;20104;-77
2022/08/09 01:31:48;;;;;;;8.32;5.20;;;;;;;13.40;64.68;99262.91;5032722;28;20038;-77
2022/08/09 01:34:20;;;;;;;9.18;5.18;;;;;;;13.41;64.77;99266.50;5031902;28;20087;-77
2022/08/09 01:36:47;;;;;;;8.77;5.43;;;;;;;13.39;64.68;99268.72;5031523;28;20105;-77
2022/08/09 01:39:15;;;;;;;10.07;5.05;;;;;;;13.37;64.91;99265.44;5032181;28;20096;-77
2022/08/09 01:41:41;;;;;;;9.60;5.28;;;;;;;13.34;64.66;99263.25;5030290;28;20021;-77
2022/08/09 01:44:09;;;;;;;9.23;5.68;;;;;;;13.34;64.97;99266.81;5031557;28;20080;-77
2022/08/09 01:46:41;;;;;;;8.60;5.53;;;;;;;13.29;64.50;99266.88;5031935;28;20471;-77
2022/08/09 01:49:13;;;;;;;7.65;5.53;;;;;;;13.31;64.85;99269.38;5032175;28;20470;-77
2022/08/09 01:51:43;;;;;;;8.88;6.28;;;;;;;13.27;65.21;99269.13;5031576;28;20108;-77
2022/08/09 01:54:09;;;;;;;14.57;7.80;;;;;;;13.25;65.08;99282.34;5028015;28;20028;-77
2022/08/09 01:56:41;;;;;;;15.15;7.70;;;;;;;13.24;64.99;99276.03;5027939;28;20053;-77
2022/08/09 01:59:09;;;;;;;12.82;7.35;;;;;;;13.23;65.28;99268.91;5030137;28;20033;-77
2022/08/09 02:01:38;;;;;;;11.85;6.88;;;;;;;13.22;65.55;99272.75;5030186;28;20529;-77
2022/08/09 02:04:05;;;;;;;11.93;6.30;;;;;;;13.21;65.70;99273.88;5030602;28;20033;-77
2022/08/09 02:09:19;;;;;;;9.60;6.05;;;;;;;13.22;65.34;99275.50;5031674;28;20056;-77
2022/08/09 02:11:44;;;;;;;10.13;5.90;;;;;;;13.26;65.79;99281.25;5031771;28;20577;-77
2022/08/09 02:14:13;;;;;;;9.30;5.88;;;;;;;13.28;65.72;99286.47;5031506;28;20108;-77
2022/08/09 02:16:40;;;;;;;8.82;5.97;;;;;;;13.28;65.70;99276.25;5032868;28;20025;-77
2022/08/09 02:19:06;;;;;;;11.13;6.40;;;;;;;13.27;65.87;99274.63;5031695;28;20378;-77
2022/08/09 02:21:42;;;;;;;10.75;6.65;;;;;;;13.27;65.64;99276.56;5031433;28;20029;-77
2022/08/09 02:24:10;;;;;;;11.20;6.63;;;;;;;13.23;65.79;99270.84;5028006;28;20044;-77
2022/08/09 02:26:38;;;;;;;12.77;7.32;;;;;;;13.20;65.56;99271.44;5030425;28;20439;-76
2022/08/09 02:29:17;;;;;;;12.70;7.35;;;;;;;13.15;65.38;99272.28;5032027;28;20159;-77
2022/08/09 02:31:46;;;;;;;10.93;6.60;;;;;;;13.12;65.60;99277.56;5031328;28;20013;-77
2022/08/09 02:34:15;;;;;;;10.95;5.95;;;;;;;13.09;65.71;99281.72;5030853;28;20076;-78
2022/08/09 02:36:43;;;;;;;9.07;6.60;;;;;;;13.07;65.82;99270.19;5030905;28;20032;-78
2022/08/09 02:39:20;;;;;;;11.05;5.97;;;;;;;13.04;65.91;99279.06;5031436;28;20506;-77
2022/08/09 02:42:21;;;;;;;9.13;5.40;;;;;;;13.01;65.72;99269.41;5027610;28;20025;-78
2022/08/09 02:44:52;;;;;;;8.60;5.65;;;;;;;12.98;65.88;99278.28;5004625;28;20050;-78
2022/08/09 02:47:20;;;;;;;8.27;5.40;;;;;;;12.98;66.15;99277.47;5029762;28;20363;-78
2022/08/09 02:49:59;;;;;;;8.30;5.47;;;;;;;12.95;66.40;99282.44;5029508;28;20035;-77
2022/08/09 02:52:35;;;;;;;9.32;5.63;;;;;;;12.94;65.71;99280.78;5030930;28;20034;-78
2022/08/09 02:55:02;;;;;;;11.63;5.88;;;;;;;12.93;66.36;99281.06;5030561;28;20080;-77
2022/08/09 02:57:29;;;;;;;8.25;5.78;;;;;;;12.92;66.43;99290.44;5030763;28;20557;-78
2022/08/09 02:59:56;;;;;;;10.35;5.57;;;;;;;12.89;66.31;99283.59;5030934;28;20017;-78
2022/08/09 03:02:22;;;;;;;10.50;5.65;;;;;;;12.87;66.51;99283.06;5031021;28;20096;-78
2022/08/09 03:04:48;;;;;;;10.60;5.70;;;;;;;12.88;66.24;99287.47;5030256;28;20025;-77
2022/08/09 03:07:17;;;;;;;8.48;5.25;;;;;;;12.86;66.48;99284.19;5030269;28;20017;-77
2022/08/09 03:09:44;;;;;;;12.60;5.93;;;;;;;12.86;66.59;99284.19;5029035;28;20025;-78
2022/08/09 03:12:11;;;;;;;9.65;5.25;;;;;;;12.87;66.46;99288.56;5029550;28;20017;-78
2022/08/09 03:14:39;;;;;;;9.65;5.38;;;;;;;12.87;66.64;99288.56;5029377;28;20083;-77
2022/08/09 03:17:05;;;;;;;9.70;5.03;;;;;;;12.84;66.58;99289.16;5030734;28;20045;-78
2022/08/09 03:19:31;;;;;;;13.52;5.60;;;;;;;12.82;66.83;99294.13;5029784;28;20045;-78
2022/08/09 03:21:57;;;;;;;9.38;5.13;;;;;;;12.78;66.53;99291.16;5029795;28;20017;-77
2022/08/09 03:24:23;;;;;;;8.80;5.05;;;;;;;12.79;66.93;99286.44;5029155;28;20022;-78
2022/08/09 03:26:50;;;;;;;7.18;4.75;;;;;;;12.75;66.74;99283.47;5029273;28;20059;-78
2022/08/09 03:29:16;;;;;;;9.82;4.85;;;;;;;12.75;66.81;99282.63;5026125;28;20033;-77
2022/08/09 03:31:42;;;;;;;6.85;4.97;;;;;;;12.72;66.59;99286.81;5029731;28;20022;-78
2022/08/09 03:34:09;;;;;;;11.25;5.45;;;;;;;12.70;67.06;99282.69;5028631;28;20434;-79
2022/08/09 03:36:35;;;;;;;9.48;5.15;;;;;;;12.65;67.28;99276.13;5028901;28;20029;-79
2022/08/09 03:39:01;;;;;;;9.10;5.38;;;;;;;12.66;66.76;99276.94;5029839;28;20025;-78
2022/08/09 03:41:26;;;;;;;7.20;5.03;;;;;;;12.65;67.39;99275.31;5029604;28;20037;-78
2022/08/09 03:43:51;;;;;;;8.57;4.90;;;;;;;12.63;67.21;99277.53;5029314;28;20048;-78
2022/08/09 03:46:17;;;;;;;9.82;5.25;;;;;;;12.62;66.81;99275.88;5029117;28;20507;-78
2022/08/09 03:48:44;;;;;;;11.18;5.63;;;;;;;12.62;67.33;99273.97;5029550;28;20025;-78
2022/08/09 03:51:12;;;;;;;11.27;5.60;;;;;;;12.62;67.43;99287.72;5029383;28;20025;-78
2022/08/09 03:53:39;;;;;;;9.95;5.53;;;;;;;12.64;67.04;99274.47;5029221;28;20471;-78
2022/08/09 03:56:05;;;;;;;10.20;5.38;;;;;;;12.66;67.66;99280.50;5029052;28;20053;-78
2022/08/09 03:58:32;;;;;;;9.10;5.47;;;;;;;12.69;67.67;99279.13;5028155;28;20033;-78
2022/08/09 04:00:57;;;;;;;9.68;5.45;;;;;;;12.70;67.18;99278.00;5029333;28;20430;-78
2022/08/09 04:03:23;;;;;;;10.55;5.50;;;;;;;12.73;67.22;99277.44;5029577;28;20025;-78
2022/08/09 04:05:49;;;;;;;10.68;5.45;;;;;;;12.80;67.84;99272.41;5029166;28;20056;-78
2022/08/09 04:08:14;;;;;;;9.07;5.47;;;;;;;12.87;68.11;99276.72;5028846;28;20032;-78
2022/08/09 04:10:40;;;;;;;10.05;6.00;;;;;;;12.90;67.72;99276.16;5029144;28;20029;-78
2022/08/09 04:13:08;;;;;;;10.27;5.47;;;;;;;12.96;68.04;99277.75;5029138;28;20045;-77
2022/08/09 04:15:34;;;;;;;10.07;5.75;;;;;;;13.01;68.05;99285.94;5028718;28;20521;-78
2022/08/09 04:18:00;;;;;;;11.18;5.47;;;;;;;13.07;68.00;99290.28;5029128;28;20422;-78
2022/08/09 04:20:26;;;;;;;9.18;5.40;;;;;;;13.12;67.56;99283.88;5029208;28;20009;-78
2022/08/09 04:22:51;;;;;;;8.20;5.45;;;;;;;13.19;67.54;99295.38;5030379;28;20079;-78
2022/08/09 04:25:17;;;;;;;11.38;5.85;;;;;;;13.25;67.88;99301.63;5032602;28;20075;-79
2022/08/09 04:27:42;;;;;;;7.68;5.22;;;;;;;13.31;67.95;99296.91;5032528;28;20071;-78
2022/08/09 04:30:12;;;;;;;9.95;5.32;;;;;;;13.37;67.88;99298.50;5031839;28;20028;-77
2022/08/09 04:32:37;;;;;;;9.80;5.80;;;;;;;13.43;67.82;99294.59;5032556;28;20597;-78
2022/08/09 04:35:05;;;;;;;8.98;5.55;;;;;;;13.50;68.17;99296.97;5032561;28;20033;-77
2022/08/09 04:37:31;;;;;;;11.48;5.82;;;;;;;13.58;67.95;99296.34;5032708;28;20104;-77
2022/08/09 04:39:56;;;;;;;13.38;6.45;;;;;;;13.66;67.94;99300.34;5032746;28;20017;-77
2022/08/09 04:42:22;;;;;;;10.68;5.07;;;;;;;13.73;68.18;99299.97;5031540;28;20502;-77
2022/08/09 04:44:47;;;;;;;12.85;5.82;;;;;;;13.81;68.13;99307.59;5032554;28;20757;-78
2022/08/09 04:47:13;;;;;;;13.32;6.07;;;;;;;13.89;68.13;99306.94;5033262;28;20429;-78
2022/08/09 04:49:39;;;;;;;11.40;6.53;;;;;;;13.96;68.13;99306.56;5033264;28;20033;-78
2022/08/09 04:52:05;;;;;;;12.98;6.40;;;;;;;14.05;68.10;99309.47;5035909;28;20048;-77
2022/08/09 04:54:31;;;;;;;11.18;5.63;;;;;;;14.11;68.20;99317.38;5037050;28;20026;-78
2022/08/09 04:56:57;;;;;;;10.98;5.78;;;;;;;14.19;68.03;99315.88;5033570;28;20486;-77
2022/08/09 04:59:23;;;;;;;9.52;5.63;;;;;;;14.28;68.06;99313.25;5037606;28;20033;-78
2022/08/09 05:01:49;;;;;;;8.55;5.47;;;;;;;14.37;67.96;99316.97;5034953;28;20415;-77
2022/08/09 05:04:14;;;;;;;8.75;4.90;;;;;;;14.44;68.12;99311.09;5034529;28;20038;-78
2022/08/09 05:06:39;;;;;;;8.23;4.93;;;;;;;14.52;67.62;99315.88;5034440;28;20079;-77
2022/08/09 05:09:05;;;;;;;8.82;4.88;;;;;;;14.61;67.68;99320.72;5034778;28;20075;-78
2022/08/09 05:11:30;;;;;;;8.98;4.82;;;;;;;14.67;67.71;99309.28;5034517;28;20032;-78
2022/08/09 05:13:56;;;;;;;10.63;5.00;;;;;;;14.74;67.66;99309.75;5034440;28;20091;-78
2022/08/09 05:16:21;;;;;;;11.65;5.50;;;;;;;14.83;67.91;99317.34;5034288;28;21316;-77
2022/08/09 05:18:47;;;;;;;8.85;4.97;;;;;;;14.88;67.71;99312.53;5034613;28;20040;-78
2022/08/09 05:21:12;;;;;;;7.15;4.63;;;;;;;14.97;67.77;99314.59;5034844;28;20029;-78
2022/08/09 05:23:38;;;;;;;9.60;4.88;;;;;;;15.04;67.59;99315.03;5034402;28;20552;-77
2022/08/09 05:26:04;;;;;;;8.10;4.55;;;;;;;15.13;67.63;99324.25;5033988;28;20544;-78
2022/08/09 05:28:29;;;;;;;10.02;5.13;;;;;;;15.21;67.63;99330.19;5034364;28;20036;-78
2022/08/09 05:30:54;;;;;;;9.15;4.72;;;;;;;15.27;67.30;99331.75;5034310;28;20080;-78
2022/08/09 05:33:20;;;;;;;9.00;4.43;;;;;;;15.36;67.43;99324.34;5033746;28;20072;-78
2022/08/09 05:35:45;;;;;;;9.50;4.90;;;;;;;15.45;67.18;99324.47;5033235;28;20040;-78
2022/08/09 05:38:11;;;;;;;10.75;4.88;;;;;;;15.54;67.34;99330.91;5033616;28;20032;-79
2022/08/09 05:40:36;;;;;;;10.77;5.07;;;;;;;15.62;67.44;99321.88;5031996;28;20395;-78
2022/08/09 05:43:02;;;;;;;9.23;4.57;;;;;;;15.71;67.29;99330.28;5033026;28;20044;-78
2022/08/09 05:45:28;;;;;;;8.88;4.47;;;;;;;15.76;67.20;99327.41;5033601;28;20029;-78
2022/08/09 05:47:54;;;;;;;9.73;4.35;;;;;;;15.85;66.79;99323.91;5032563;28;20491;-78
2022/08/09 05:50:24;;;;;;;7.53;4.60;;;;;;;15.93;66.79;99328.75;5033050;28;20053;-78
2022/08/09 05:52:50;;;;;;;9.73;4.47;;;;;;;16.00;66.95;99329.13;5033085;28;20033;-78
2022/08/09 05:55:16;;;;;;;9.18;4.53;;;;;;;16.11;66.71;99329.72;5032340;28;20033;-79
2022/08/09 05:57:41;;;;;;;10.85;4.80;;;;;;;16.20;66.58;99324.25;5031340;28;20036;-78
2022/08/09 06:00:07;;;;;;;10.35;4.40;;;;;;;16.28;66.56;99325.47;5030730;28;20030;-78
2022/08/09 06:02:33;;;;;;;8.15;4.10;;;;;;;16.37;66.43;99327.16;5031885;28;20030;-78
2022/08/09 06:04:59;;;;;;;9.93;4.28;;;;;;;16.47;66.38;99333.59;5032507;28;20033;-78
2022/08/09 06:07:26;;;;;;;8.27;4.03;;;;;;;16.55;66.17;99332.81;5030793;28;20029;-78
2022/08/09 06:09:52;;;;;;;12.45;4.20;;;;;;;16.63;66.48;99336.81;5032635;28;20025;-78
2022/08/09 06:12:17;;;;;;;9.50;4.30;;;;;;;16.72;66.39;99334.09;5032896;28;20076;-78
2022/08/09 06:14:43;;;;;;;8.75;4.18;;;;;;;16.80;66.08;99336.09;5031224;28;20487;-77
2022/08/09 06:17:08;;;;;;;9.35;4.55;;;;;;;16.89;65.82;99336.97;5032495;28;20109;-77
2022/08/09 06:19:33;;;;;;;7.50;3.45;;;;;;;16.98;65.97;99341.75;5033347;28;20422;-77
2022/08/09 06:21:59;;;;;;;6.75;4.05;;;;;;;17.05;65.98;99342.13;5035749;28;20451;-75
2022/08/09 06:24:25;;;;;;;5.93;3.53;;;;;;;17.16;65.85;99332.41;5032002;28;20111;-78
2022/08/09 06:26:50;;;;;;;7.32;3.47;;;;;;;17.24;65.48;99330.81;5031920;28;20028;-78
2022/08/09 06:29:16;;;;;;;7.38;3.28;;;;;;;17.35;65.36;99332.16;5029439;28;20037;-79
2022/08/09 06:31:41;;;;;;;8.35;3.00;;;;;;;17.45;65.10;99330.25;5031801;28;20492;-76
2022/08/09 06:34:07;;;;;;;6.38;3.30;;;;;;;17.57;64.92;99324.88;5032571;28;20037;-79
2022/08/09 06:36:32;;;;;;;8.68;3.47;;;;;;;17.68;64.66;99331.78;5031718;28;20026;-80
2022/08/09 06:38:57;;;;;;;8.20;3.60;;;;;;;17.79;64.25;99334.25;5032359;28;20051;-80
2022/08/09 06:41:24;;;;;;;8.32;3.20;;;;;;;17.88;63.56;99331.47;5032414;28;20045;-77
2022/08/09 06:43:49;;;;;;;7.70;3.78;;;;;;;17.98;63.34;99339.50;5031797;28;20041;-78
2022/08/09 06:46:15;;;;;;;6.80;3.00;;;;;;;18.08;63.48;99341.19;5030625;28;20045;-78
2022/08/09 06:48:41;;;;;;;8.25;3.63;;;;;;;18.19;63.41;99338.88;5032035;28;20021;-79
2022/08/09 06:51:07;;;;;;;7.70;3.25;;;;;;;18.29;63.07;99336.63;5031497;28;20022;-79
2022/08/09 06:53:33;;;;;;;7.85;3.15;;;;;;;18.39;62.92;99343.81;5030894;28;20051;-78
2022/08/09 06:55:59;;;;;;;7.35;3.20;;;;;;;18.49;62.57;99345.44;5027499;28;20092;-77
2022/08/09 06:58:26;;;;;;;8.70;3.30;;;;;;;18.60;62.28;99343.13;5030646;28;20036;-79
2022/08/09 07:00:51;;;;;;;6.50;3.10;;;;;;;18.70;62.02;99342.00;5031297;28;20056;-81
2022/08/09 07:03:17;;;;;;;7.57;3.47;;;;;;;18.84;61.71;99333.47;5030087;28;20022;-80
2022/08/09 07:05:42;;;;;;;9.35;3.25;;;;;;;18.94;61.63;99340.63;5029909;28;20225;-78
2022/08/09 07:08:07;;;;;;;11.25;3.08;;;;;;;19.04;61.22;99340.31;5030135;28;20379;-78
2022/08/09 07:10:33;;;;;;;8.60;3.30;;;;;;;19.16;61.13;99348.75;5030646;28;20412;-81
2022/08/09 07:12:59;;;;;;;7.40;2.85;;;;;;;19.29;60.33;99346.94;5030249;28;20029;-80
2022/08/09 07:15:25;;;;;;;7.45;2.88;;;;;;;19.40;60.30;99341.81;5030023;28;20502;-78
2022/08/09 07:17:51;;;;;;;5.47;2.83;;;;;;;19.51;60.25;99344.22;5030293;28;20048;-79
2022/08/09 07:20:16;;;;;;;5.57;2.70;;;;;;;19.59;59.63;99341.38;5028099;28;20115;-77
2022/08/09 07:22:42;;;;;;;5.05;2.53;;;;;;;19.67;59.41;99345.28;5028101;28;20033;-82
2022/08/09 07:25:08;;;;;;;7.22;2.45;;;;;;;19.76;59.06;99343.25;5030258;28;20112;-81
2022/08/09 07:27:33;;;;;;;8.10;2.20;;;;;;;19.85;58.72;99351.56;5029884;28;20025;-79
2022/08/09 07:30:00;;;;;;;5.55;1.95;;;;;;;19.95;58.47;99349.56;5027408;28;20018;-81
2022/08/09 07:32:26;;;;;;;5.07;2.03;;;;;;;20.04;57.35;99347.53;5028427;28;20112;-80
2022/08/09 07:34:52;;;;;;;2.97;1.90;;;;;;;20.11;57.56;99352.56;5028218;28;20041;-78
2022/08/09 07:37:17;;;;;;;4.82;1.85;;;;;;;20.18;56.82;99355.63;5029436;28;20040;-79
2022/08/09 07:39:42;;;;;;;3.03;1.25;;;;;;;20.26;56.61;99356.72;5028612;28;20045;-82
2022/08/09 07:42:08;;;;;;;3.97;1.50;;;;;;;20.35;56.59;99358.28;5028625;28;20022;-82
2022/08/09 07:44:34;;;;;;;5.78;1.67;;;;;;;20.48;55.71;99367.53;5029240;28;20041;-80
2022/08/09 07:46:59;;;;;;;4.72;1.80;;;;;;;20.55;55.78;99366.97;5028049;28;20034;-80
2022/08/09 07:49:24;;;;;;;3.15;1.60;;;;;;;20.63;53.47;99365.25;5029116;28;20139;-79
2022/08/09 07:51:50;;;;;;;3.33;1.50;;;;;;;20.66;54.07;99356.22;5028336;28;20481;-79
2022/08/09 07:54:15;;;;;;;3.60;1.40;;;;;;;20.74;53.70;99362.88;5029686;28;20091;-77
2022/08/09 07:56:42;;;;;;;4.35;1.35;;;;;;;20.81;53.44;99355.59;5029075;28;20025;-81
2022/08/09 07:59:07;;;;;;;4.78;1.35;;;;;;;20.87;52.57;99358.97;5029139;28;20021;-81
2022/08/09 08:01:33;;;;;;;4.72;1.65;;;;;;;20.94;52.63;99359.25;5028741;28;20037;-81
2022/08/09 08:03:59;;;;;;;3.65;1.40;;;;;;;21.02;52.39;99360.31;5029409;28;20040;-81
2022/08/09 08:06:25;;;;;;;3.28;1.40;;;;;;;21.10;51.93;99351.03;5029960;28;20389;-81
2022/08/09 08:08:50;;;;;;;4.65;1.65;;;;;;;21.19;52.29;99361.28;5029204;28;20807;-81
2022/08/09 08:11:16;;;;;;;4.88;1.50;;;;;;;21.27;52.01;99363.97;5028072;28;20376;-81
2022/08/09 08:13:41;;;;;;;5.20;1.67;;;;;;;21.34;51.76;99365.38;5029045;28;20040;-80
2022/08/09 08:16:08;;;;;;;5.40;1.77;;;;;;;21.38;50.72;99369.94;5028479;28;20037;-80
2022/08/09 08:18:34;;;;;;;4.75;2.03;;;;;;;21.48;50.88;99359.44;5028775;28;20080;-81
2022/08/09 08:20:59;;;;;;;4.65;1.83;;;;;;;21.56;50.22;99358.53;5029241;28;20037;-81
2022/08/09 08:23:25;;;;;;;5.50;2.05;;;;;;;21.61;49.30;99352.72;5028177;28;20034;-79
2022/08/09 08:25:51;;;;;;;6.03;1.58;;;;;;;21.67;49.82;99359.72;5027716;28;20083;-79
2022/08/09 08:28:19;;;;;;;7.72;1.60;;;;;;;21.78;49.03;99371.25;5030545;28;20036;-79
2022/08/09 08:30:44;;;;;;;4.93;1.92;;;;;;;21.82;48.79;99355.41;5028190;28;20476;-80
2022/08/09 08:33:10;;;;;;;3.78;1.67;;;;;;;21.92;48.81;99361.69;5028132;28;20459;-79
2022/08/09 08:35:36;;;;;;;2.53;1.70;;;;;;;22.00;48.93;99360.75;5028580;28;20103;-80
2022/08/09 08:38:01;;;;;;;5.60;1.73;;;;;;;22.10;49.17;99365.84;5029191;28;20044;-80
2022/08/09 08:40:26;;;;;;;5.50;1.65;;;;;;;22.21;48.58;99365.38;5027959;28;20090;-80
2022/08/09 08:42:52;;;;;;;5.80;1.50;;;;;;;22.38;48.57;99364.28;5027197;28;20053;-80
2022/08/09 08:45:37;;;;;;;3.25;1.60;;;;;;;22.54;47.79;99368.00;5029029;28;20087;-79
2022/08/09 08:48:04;;;;;;;8.27;2.13;;;;;;;22.64;47.97;99366.66;5025090;28;20035;-78
2022/08/09 08:50:30;;;;;;;5.72;1.63;;;;;;;22.69;47.21;99368.38;5028091;28;20057;-79
2022/08/09 08:52:55;;;;;;;4.50;1.63;;;;;;;22.71;47.38;99361.28;5026716;28;20448;-80
2022/08/09 08:55:21;;;;;;;3.92;1.50;;;;;;;22.82;46.83;99367.16;5025490;28;20045;-79
2022/08/09 08:57:48;;;;;;;5.88;1.90;;;;;;;22.93;46.45;99363.84;5026068;28;20026;-77
2022/08/09 09:00:14;;;;;;;2.63;1.40;;;;;;;23.03;45.48;99368.91;5027096;28;21519;-77
2022/08/09 09:02:40;;;;;;;4.28;1.45;;;;;;;23.11;46.03;99364.34;5024357;28;20029;-79
2022/08/09 09:05:07;;;;;;;3.67;1.42;;;;;;;23.21;44.84;99361.03;5027260;28;20025;-78
2022/08/09 09:07:32;;;;;;;3.05;1.30;;;;;;;23.29;45.17;99362.03;5029455;28;20029;-78
2022/08/09 09:10:02;;;;;;;3.42;1.27;;;;;;;23.36;44.45;99359.44;5029742;28;20021;-78
2022/08/09 09:12:30;;;;;;;3.97;1.30;;;;;;;23.49;45.00;99360.94;5032297;28;20555;-77
2022/08/09 09:14:58;;;;;;;3.35;1.10;;;;;;;23.61;43.30;99362.03;5031214;28;20475;-77
2022/08/09 09:17:24;;;;;;;4.90;1.20;;;;;;;23.66;41.55;99356.16;5029629;28;20266;-78
2022/08/09 09:19:51;;;;;;;2.75;1.20;;;;;;;23.73;41.74;99353.53;5033895;28;20789;-78
2022/08/09 09:22:20;;;;;;;3.17;2.00;;;;;;;23.82;42.67;99356.13;5031642;28;20513;-78
2022/08/09 09:24:49;;;;;;;2.60;1.40;;;;;;;23.92;43.19;99357.56;5035308;28;20116;-78
2022/08/09 09:27:26;;;;;;;2.28;1.10;;;;;;;23.98;41.97;99361.72;5030807;28;20047;-79
2022/08/09 09:29:53;;;;;;;2.13;1.00;;;;;;;24.03;42.65;99360.66;5027819;28;20029;-79
2022/08/09 09:32:28;;;;;;;3.20;1.00;;;;;;;24.08;40.06;99352.78;5031938;28;20020;-79
2022/08/09 09:35:04;;;;;;;4.70;1.10;;;;;;;24.11;40.67;99356.03;5029530;28;20051;-80
2022/08/09 09:37:29;;;;;;;3.90;1.00;;;;;;;24.13;40.98;99360.06;5027544;28;20033;-79
2022/08/09 09:39:55;;;;;;;2.08;1.17;;;;;;;24.13;40.90;99362.06;5029746;28;20055;-81
2022/08/09 09:42:23;;;;;;;5.10;1.10;;;;;;;24.14;41.05;99358.09;5033346;28;20021;-84
2022/08/09 09:44:56;;;;;;;2.15;1.10;;;;;;;24.12;40.51;99347.22;5032187;28;20073;-78
2022/08/09 09:47:21;;;;;;;4.65;0.88;;;;;;;24.22;41.24;99348.66;5037658;28;20407;-78
2022/08/09 09:49:52;;;;;;;1.65;0.70;;;;;;;24.40;41.68;99349.06;5036617;28;20048;-77
2022/08/09 09:52:19;;;;;;;5.18;1.10;;;;;;;24.60;41.01;99351.84;5031463;28;20073;-78
2022/08/09 09:54:46;;;;;;;3.25;0.95;;;;;;;24.73;40.38;99353.34;5031454;28;20034;-78
2022/08/09 09:57:14;;;;;;;4.03;0.98;;;;;;;24.76;39.63;99357.38;5031524;28;20080;-78
2022/08/09 09:59:40;;;;;;;3.30;0.82;;;;;;;24.71;39.84;99361.28;5031398;28;20021;-79
2022/08/09 10:02:06;;;;;;;1.42;0.73;;;;;;;24.70;36.83;99353.22;5030341;28;20071;-79
2022/08/09 10:04:31;;;;;;;1.85;0.65;;;;;;;24.63;38.50;99360.34;5030411;28;20033;-78
2022/08/09 10:06:57;;;;;;;4.65;0.80;;;;;;;24.61;38.49;99351.47;5029535;28;20021;-77
2022/08/09 10:09:23;;;;;;;2.88;1.00;;;;;;;24.53;39.58;99352.50;5029863;28;20052;-78
2022/08/09 10:11:56;;;;;;;2.35;0.95;;;;;;;24.47;39.36;99360.38;5026663;28;20053;-77
2022/08/09 10:14:22;;;;;;;3.50;1.00;;;;;;;24.36;39.17;99353.75;5027462;28;20072;-77
2022/08/09 10:16:48;;;;;;;3.40;0.90;;;;;;;24.28;38.62;99352.78;5029745;28;20060;-77
2022/08/09 10:19:13;;;;;;;1.30;0.80;;;;;;;24.29;39.42;99345.19;5029162;28;20041;-77
2022/08/09 10:21:49;;;;;;;2.22;1.00;;;;;;;24.30;39.86;99346.81;5030531;28;20021;-77
2022/08/09 10:24:17;;;;;;;2.08;1.00;;;;;;;24.36;39.84;99346.16;5031456;28;20204;-78
2022/08/09 10:26:44;;;;;;;5.43;1.20;;;;;;;24.46;39.83;99355.16;5031615;28;20053;-79
2022/08/09 10:29:12;;;;;;;2.25;0.95;;;;;;;24.53;39.06;99349.72;5030833;28;20031;-82
2022/08/09 10:31:39;;;;;;;3.05;1.00;;;;;;;24.62;39.88;99341.06;5027339;28;20080;-81
2022/08/09 10:34:05;;;;;;;4.60;1.45;;;;;;;24.75;40.02;99338.94;5031485;28;20125;-79
2022/08/09 10:36:31;;;;;;;3.72;0.88;;;;;;;24.80;39.45;99342.28;5031659;28;20103;-79
2022/08/09 10:38:57;;;;;;;4.60;1.08;;;;;;;24.91;39.25;99339.66;5028056;28;20513;-77
2022/08/09 10:41:22;;;;;;;2.03;1.05;;;;;;;24.97;38.47;99340.97;5029935;28;20033;-78
2022/08/09 10:43:50;;;;;;;2.35;0.80;;;;;;;25.05;38.17;99336.31;5027142;28;20120;-79
2022/08/09 10:46:15;;;;;;;3.50;1.02;;;;;;;25.18;37.60;99338.94;5035484;28;20037;-80
2022/08/09 10:48:52;;;;;;;1.83;0.90;;;;;;;25.24;37.28;99334.63;5026299;28;20080;-82
2022/08/09 10:51:50;;;;;;;2.33;1.00;;;;;;;25.32;38.26;99332.75;5029314;28;20025;-77
2022/08/09 10:54:22;;;;;;;2.47;0.98;;;;;;;25.50;38.64;99328.25;5028816;28;20140;-79
2022/08/09 10:57:05;;;;;;;1.98;1.10;;;;;;;25.61;38.71;99324.81;5028999;28;20391;-80
2022/08/09 10:59:31;;;;;;;1.42;1.10;;;;;;;25.70;38.05;99326.16;5031161;28;20025;-80
2022/08/09 11:01:57;;;;;;;3.58;1.27;;;;;;;25.82;38.20;99325.16;5031339;28;20422;-80
2022/08/09 11:04:27;;;;;;;3.40;0.90;;;;;;;25.83;36.89;99331.59;5031124;28;20048;-81
2022/08/09 11:06:59;;;;;;;3.50;1.10;;;;;;;25.81;37.84;99322.72;5030827;28;20025;-81
2022/08/09 11:09:51;;;;;;;1.92;0.82;;;;;;;25.91;37.99;99329.69;5029176;28;20044;-83
2022/08/09 11:12:25;;;;;;;2.35;0.90;;;;;;;26.01;38.24;99313.00;5026331;28;20043;-80
2022/08/09 11:15:13;;;;;;;2.35;0.80;;;;;;;26.11;37.20;99308.69;5029590;28;20411;-79
2022/08/09 11:17:44;;;;;;;2.58;1.08;;;;;;;26.28;36.60;99317.78;5030360;28;20104;-81
2022/08/09 11:20:10;;;;;;;4.63;1.38;;;;;;;26.40;36.95;99319.53;5028303;28;20017;-81
2022/08/09 11:22:38;;;;;;;3.05;1.13;;;;;;;26.49;36.13;99322.06;5030688;28;20045;-77
2022/08/09 11:25:09;;;;;;;2.50;1.05;;;;;;;26.58;36.31;99314.13;5031050;28;20027;-78
2022/08/09 11:27:40;;;;;;;3.03;1.10;;;;;;;26.70;36.66;99311.03;5029258;28;20379;-80
2022/08/09 11:30:06;;;;;;;2.25;1.10;;;;;;;26.75;36.46;99315.53;5026843;28;20390;-78
2022/08/09 11:32:50;;;;;;;1.65;1.20;;;;;;;26.83;35.77;99310.81;5021166;28;20235;-79
2022/08/09 11:35:31;;;;;;;2.42;1.13;;;;;;;26.90;35.74;99305.25;5028607;28;20040;-77
2022/08/09 11:37:58;;;;;;;2.40;1.73;;;;;;;27.10;36.00;99293.78;5028101;28;20112;-79