Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:36;;;;;;;3.08;2.13;;;6.70;60.60;;;;;;5091861;28;20041;-73
2024/02/17 00:03:02;;;;;;;2.65;1.25;;;6.70;60.80;;;;;;5091863;28;20075;-71
2024/02/17 00:05:28;;;;;;;3.45;2.47;;;6.60;60.90;;;;;;5092388;28;20044;-72
2024/02/17 00:07:55;;;;;;;3.45;1.50;;;6.60;61.00;;;;;;5093499;28;20071;-71
2024/02/17 00:10:22;;;;;;;2.38;1.55;;;6.60;61.20;;;;;;5092680;28;20038;-71
2024/02/17 00:12:47;;;;;;;;;;;6.60;61.50;;;;;;5092624;28;20047;-71
2024/02/17 00:15:13;;;;;;;2.95;1.98;;;6.60;61.00;;;;;;5075159;28;19912;-72
2024/02/17 00:17:40;;;;;;;5.18;2.67;;;6.50;60.60;;;;;;5091911;28;20060;-72
2024/02/17 00:20:07;;;;;;;3.28;1.95;;;6.50;60.60;;;;;;5074425;28;20043;-72
2024/02/17 00:22:33;;;;;;;3.53;1.83;;;6.30;60.70;;;;;;5091742;28;20036;-72
2024/02/17 00:24:59;;;;;;;3.60;2.03;;;6.30;61.00;;;;;;5093146;28;20089;-72
2024/02/17 00:27:25;;;;;;;3.30;1.38;;;6.20;61.00;;;;;;5091599;28;20044;-73
2024/02/17 00:29:51;;;;;;;4.35;2.22;;;6.20;61.20;;;;;;5092850;28;20500;-72
2024/02/17 00:32:17;;;;;;;4.47;2.33;;;6.20;61.50;;;;;;5091056;28;20043;-73
2024/02/17 00:34:43;;;;;;;;;;;6.20;61.30;;;;;;5093728;28;20028;-71
2024/02/17 00:37:09;;;;;;;2.90;2.10;;;6.20;61.40;;;;;;5092445;28;20400;-72
2024/02/17 00:39:35;;;;;;;2.70;1.38;;;6.10;61.20;;;;;;5074431;28;20040;-71
2024/02/17 00:42:02;;;;;;;3.58;1.95;;;6.00;62.10;;;;;;5090682;28;20032;-71
2024/02/17 00:44:28;;;;;;;;;;;6.00;61.30;;;;;;5093178;28;20485;-71
2024/02/17 00:46:54;;;;;;;3.45;1.67;;;5.80;61.00;;;;;;5091164;28;20872;-72
2024/02/17 00:49:20;;;;;;;;;;;5.70;61.90;;;;;;5093004;28;20024;-71
2024/02/17 00:51:46;;;;;;;4.03;1.77;;;5.70;61.80;;;;;;5090561;28;20007;-73
2024/02/17 00:54:12;;;;;;;3.78;2.65;;;5.70;62.00;;;;;;5091362;28;20032;-72
2024/02/17 00:56:38;;;;;;;10.82;2.88;;;5.70;61.90;;;;;;5090953;28;20040;-72
2024/02/17 00:59:04;;;;;;;2.78;1.83;;;5.70;62.00;;;;;;5092264;28;20093;-71
2024/02/17 01:01:31;;;;;;;3.60;1.42;;;5.60;62.40;;;;;;5073596;28;20447;-72
2024/02/17 01:03:57;;;;;;;3.53;1.95;;;5.60;62.60;;;;;;5092718;28;20059;-72
2024/02/17 01:06:24;;;;;;;5.88;1.95;;;5.60;62.80;;;;;;5092349;28;20028;-72
2024/02/17 01:08:50;;;;;;;3.80;1.55;;;5.60;62.60;;;;;;5090814;28;20029;-72
2024/02/17 01:11:18;;;;;;;5.95;2.85;;;5.50;61.90;;;;;;5090205;28;20043;-71
2024/02/17 01:13:45;;;;;;;3.17;2.25;;;5.50;62.40;;;;;;5074663;28;20127;-71
2024/02/17 01:16:11;;;;;;;3.78;1.83;;;5.40;62.20;;;;;;5090788;28;20093;-72
2024/02/17 01:18:37;;;;;;;3.83;2.40;;;5.40;62.80;;;;;;5092436;28;20039;-71
2024/02/17 01:21:03;;;;;;;6.47;2.35;;;5.40;62.70;;;;;;5091494;28;20036;-72
2024/02/17 01:23:29;;;;;;;5.47;2.10;;;5.40;63.00;;;;;;5092434;28;20063;-71
2024/02/17 01:25:55;;;;;;;3.72;2.60;;;5.40;62.70;;;;;;5090890;28;20040;-72
2024/02/17 01:28:22;;;;;;;2.53;1.52;;;5.30;63.10;;;;;;5090789;28;20043;-71
2024/02/17 01:30:48;;;;;;;2.53;1.88;;;5.30;63.20;;;;;;5090057;28;20040;-71
2024/02/17 01:33:15;;;;;;;2.22;1.30;;;5.30;63.00;;;;;;5092180;28;20118;-72
2024/02/17 01:35:41;;;;;;;3.13;1.75;;;5.20;63.00;;;;;;5090394;28;20442;-71
2024/02/17 01:38:08;;;;;;;2.05;1.40;;;5.20;63.10;;;;;;5092154;28;20047;-72
2024/02/17 01:40:35;;;;;;;2.00;1.40;;;5.10;63.50;;;;;;5089574;28;20048;-72
2024/02/17 01:43:05;;;;;;;2.53;1.65;;;5.10;63.30;;;;;;5090507;28;20087;-71
2024/02/17 01:45:31;;;;;;;1.75;1.35;;;5.10;63.40;;;;;;5073423;28;20066;-72
2024/02/17 01:47:57;;;;;;;4.28;2.38;;;5.00;63.70;;;;;;5089867;28;20504;-71
2024/02/17 01:50:24;;;;;;;6.55;2.20;;;5.10;63.60;;;;;;5089839;28;20040;-72
2024/02/17 01:52:51;;;;;;;2.97;1.70;;;5.00;63.50;;;;;;5091294;28;20062;-72
2024/02/17 01:55:17;;;;;;;;;;;5.00;63.30;;;;;;5073857;28;20057;-71
2024/02/17 01:57:45;;;;;;;8.00;2.17;;;5.00;63.80;;;;;;5091686;28;19951;-72
2024/02/17 02:00:13;;;;;;;1.70;1.20;;;5.00;63.00;;;;;;5089553;28;20118;-72
2024/02/17 02:02:45;;;;;;;2.13;1.13;;;4.90;63.60;;;;;;5089863;28;20032;-72
2024/02/17 02:05:11;;;;;;;4.05;2.50;;;5.00;63.70;;;;;;5090328;28;20075;-72
2024/02/17 02:07:37;;;;;;;5.07;1.73;;;4.90;63.60;;;;;;5090089;28;20535;-73
2024/02/17 02:10:04;;;;;;;3.38;1.85;;;4.90;63.80;;;;;;5072708;28;20024;-72
2024/02/17 02:12:30;;;;;;;2.83;1.13;;;4.90;63.80;;;;;;5091312;28;20217;-72
2024/02/17 02:15:15;;;;;;;2.83;1.73;;;4.80;63.60;;;;;;5091632;28;20538;-71
2024/02/17 02:17:41;;;;;;;3.40;1.95;;;4.80;63.90;;;;;;5091319;28;20040;-71
2024/02/17 02:20:13;;;;;;;2.03;1.40;;;4.80;63.70;;;;;;5090603;28;20058;-72
2024/02/17 02:22:41;;;;;;;3.30;1.63;;;4.80;63.80;;;;;;5089611;28;20070;-71
2024/02/17 02:25:24;;;;;;;3.63;2.15;;;4.70;64.10;;;;;;5090906;28;20097;-72
2024/02/17 02:27:54;;;;;;;3.22;1.60;;;4.70;63.70;;;;;;5091234;28;20090;-71
2024/02/17 02:30:24;;;;;;;2.40;1.20;;;4.70;63.50;;;;;;5089240;28;20037;-72
2024/02/17 02:32:56;;;;;;;2.85;1.40;;;4.70;63.40;;;;;;5089895;28;20459;-72
2024/02/17 02:35:22;;;;;;;2.22;1.08;;;4.70;63.60;;;;;;5089916;28;20036;-72
2024/02/17 02:37:48;;;;;;;2.78;1.70;;;4.70;63.40;;;;;;5089807;28;20040;-71
2024/02/17 02:40:14;;;;;;;2.78;1.52;;;4.60;63.40;;;;;;5090346;28;20420;-72
2024/02/17 02:42:40;;;;;;;3.28;2.05;;;4.50;63.90;;;;;;5089644;28;20032;-72
2024/02/17 02:45:07;;;;;;;2.10;1.35;;;4.50;63.90;;;;;;5090017;28;20101;-71
2024/02/17 02:47:33;;;;;;;3.92;1.70;;;4.50;63.40;;;;;;5089686;28;20056;-71
2024/02/17 02:49:59;;;;;;;1.90;1.25;;;4.50;64.00;;;;;;5089614;28;20062;-71
2024/02/17 02:52:25;;;;;;;;;;;4.40;64.20;;;;;;5089361;28;20067;-72
2024/02/17 02:54:52;;;;;;;3.70;2.38;;;4.40;64.60;;;;;;5089553;28;19955;-72
2024/02/17 02:57:18;;;;;;;2.40;1.70;;;4.40;64.50;;;;;;5090819;28;20043;-72
2024/02/17 02:59:44;;;;;;;1.73;1.17;;;4.40;64.20;;;;;;5074989;28;20047;-72
2024/02/17 03:02:10;;;;;;;9.40;2.78;;;4.30;64.20;;;;;;5075810;28;20074;-72
2024/02/17 03:04:36;;;;;;;4.10;1.73;;;4.30;64.30;;;;;;5093231;28;20044;-72
2024/02/17 03:07:02;;;;;;;3.40;2.35;;;4.40;64.40;;;;;;5094554;28;20068;-72
2024/02/17 03:09:28;;;;;;;2.83;1.67;;;4.40;64.50;;;;;;5094480;28;20032;-71
2024/02/17 03:11:54;;;;;;;4.68;2.03;;;4.30;64.60;;;;;;5093674;28;20512;-73
2024/02/17 03:14:20;;;;;;;5.07;2.83;;;4.30;65.00;;;;;;5093242;28;20032;-71
2024/02/17 03:16:46;;;;;;;4.22;2.58;;;4.40;65.10;;;;;;5094272;28;20488;-72
2024/02/17 03:19:13;;;;;;;5.05;2.03;;;4.30;65.40;;;;;;5094322;28;20072;-72
2024/02/17 03:21:57;;;;;;;4.65;3.00;;;4.30;65.40;;;;;;5092275;28;20044;-71
2024/02/17 03:24:23;;;;;;;5.65;3.75;;;4.30;65.60;;;;;;5094255;28;20373;-71
2024/02/17 03:26:50;;;;;;;2.75;1.60;;;4.20;65.30;;;;;;5094411;28;20526;-72
2024/02/17 03:29:16;;;;;;;;;;;4.30;65.30;;;;;;5093366;28;20039;-72
2024/02/17 03:31:44;;;;;;;3.92;2.30;;;4.20;64.50;;;;;;5092272;28;19965;-72
2024/02/17 03:34:10;;;;;;;7.05;2.25;;;4.20;65.20;;;;;;5076109;28;20024;-72
2024/02/17 03:36:36;;;;;;;4.43;2.10;;;4.20;65.10;;;;;;5094244;28;20113;-72
2024/02/17 03:41:47;;;;;;;4.30;1.75;;;4.10;65.00;;;;;;5092578;28;20606;-72
2024/02/17 03:44:13;;;;;;;4.43;2.47;;;4.10;65.30;;;;;;5092748;28;20433;-72
2024/02/17 03:46:39;;;;;;;1.83;1.17;;;4.10;64.80;;;;;;5093719;28;20135;-72
2024/02/17 03:49:06;;;;;;;8.73;2.92;;;4.10;64.60;;;;;;5092271;28;20032;-72
2024/02/17 03:51:31;;;;;;;4.43;2.40;;;4.00;63.90;;;;;;5091827;28;20042;-71
2024/02/17 03:53:57;;;;;;;6.43;3.15;;;4.00;64.40;;;;;;5093682;28;20032;-72
2024/02/17 03:56:24;;;;;;;5.82;2.75;;;4.00;64.60;;;;;;5093554;28;20040;-72
2024/02/17 03:58:50;;;;;;;;;;;4.00;64.60;;;;;;5094234;28;20119;-71
2024/02/17 04:01:16;;;;;;;2.42;1.90;;;3.90;64.50;;;;;;5092965;28;20002;-71
2024/02/17 04:03:42;;;;;;;4.75;2.38;;;3.80;63.90;;;;;;5092077;28;20568;-71
2024/02/17 04:06:09;;;;;;;4.85;2.22;;;3.90;64.50;;;;;;5075222;28;20031;-72
2024/02/17 04:08:35;;;;;;;6.45;3.03;;;3.80;64.60;;;;;;5092104;28;20063;-72
2024/02/17 04:11:01;;;;;;;2.78;1.85;;;3.80;65.00;;;;;;5090580;28;20036;-72
2024/02/17 04:13:28;;;;;;;4.72;2.88;;;3.70;65.20;;;;;;5075238;28;20036;-71
2024/02/17 04:15:54;;;;;;;3.28;2.08;;;3.70;65.10;;;;;;5093474;28;20062;-72
2024/02/17 04:18:20;;;;;;;3.50;2.75;;;3.70;65.00;;;;;;5091989;28;20032;-71
2024/02/17 04:20:47;;;;;;;3.90;2.03;;;3.70;65.00;;;;;;5091320;28;20048;-71
2024/02/17 04:23:14;;;;;;;2.83;1.98;;;3.70;65.10;;;;;;5091863;28;20111;-71
2024/02/17 04:26:01;;;;;;;14.68;2.75;;;3.70;64.30;;;;;;5091987;28;20040;-71
2024/02/17 04:28:27;;;;;;;;;;;3.70;65.10;;;;;;5092506;28;20499;-71
2024/02/17 04:30:54;;;;;;;3.50;2.25;;;3.60;64.60;;;;;;5091082;28;19915;-71
2024/02/17 04:33:20;;;;;;;2.25;1.55;;;3.50;64.50;;;;;;5091853;28;20036;-72
2024/02/17 04:35:46;;;;;;;3.92;1.30;;;3.50;64.70;;;;;;5091746;28;20028;-72
2024/02/17 04:38:13;;;;;;;3.08;1.38;;;3.50;64.90;;;;;;5091596;28;20108;-72
2024/02/17 04:40:40;;;;;;;5.80;3.00;;;3.50;64.80;;;;;;5090827;28;20056;-71
2024/02/17 04:43:06;;;;;;;2.50;1.42;;;3.50;64.80;;;;;;5092930;28;20040;-71
2024/02/17 04:45:32;;;;;;;7.65;3.25;;;3.50;64.80;;;;;;5091240;28;20031;-73
2024/02/17 04:47:58;;;;;;;8.45;2.45;;;3.50;64.70;;;;;;5074577;28;20448;-72
2024/02/17 04:50:24;;;;;;;4.43;3.25;;;3.40;65.00;;;;;;5092106;28;20397;-72
2024/02/17 04:52:50;;;;;;;3.35;2.38;;;3.40;65.00;;;;;;5091307;28;20066;-72
2024/02/17 04:55:16;;;;;;;3.80;2.83;;;3.40;65.30;;;;;;5092626;28;20523;-71
2024/02/17 04:57:42;;;;;;;4.40;2.30;;;3.40;65.30;;;;;;5092521;28;20032;-72
2024/02/17 05:00:09;;;;;;;3.25;2.10;;;3.40;65.40;;;;;;5091884;28;20032;-71
2024/02/17 05:02:53;;;;;;;4.30;2.72;;;3.40;65.20;;;;;;5092572;28;20089;-72
2024/02/17 05:05:19;;;;;;;5.00;3.42;;;3.40;65.40;;;;;;5092482;28;20086;-73
2024/02/17 05:07:46;;;;;;;4.72;1.90;;;3.40;65.60;;;;;;5091202;28;20044;-72
2024/02/17 05:10:13;;;;;;;2.85;2.00;;;3.30;64.70;;;;;;5090333;28;20055;-72
2024/02/17 05:12:39;;;;;;;2.55;1.92;;;3.30;65.30;;;;;;5090783;28;20028;-72
2024/02/17 05:15:07;;;;;;;3.97;2.13;;;3.30;64.70;;;;;;5091032;28;20066;-72
2024/02/17 05:17:52;;;;;;;4.53;1.38;;;3.30;65.00;;;;;;5090902;28;20075;-71
2024/02/17 05:20:18;;;;;;;9.68;4.40;;;3.30;65.30;;;;;;5073315;28;20036;-71
2024/02/17 05:22:45;;;;;;;5.00;2.08;;;3.20;65.40;;;;;;5089914;28;20029;-72
2024/02/17 05:25:11;;;;;;;4.53;2.95;;;3.10;66.60;;;;;;5091941;28;20028;-72
2024/02/17 05:27:37;;;;;;;4.38;2.40;;;3.10;65.80;;;;;;5090545;28;20032;-72
2024/02/17 05:30:04;;;;;;;5.38;2.67;;;3.20;65.70;;;;;;5089897;28;20110;-72
2024/02/17 05:32:30;;;;;;;3.60;2.08;;;3.10;65.30;;;;;;5090661;28;20040;-72
2024/02/17 05:34:56;;;;;;;;;;;3.10;65.50;;;;;;5092261;28;20039;-72
2024/02/17 05:37:22;;;;;;;8.85;4.20;;;3.10;65.70;;;;;;5091732;28;20364;-72
2024/02/17 05:39:48;;;;;;;4.95;3.05;;;3.20;65.50;;;;;;5073517;28;20024;-71
2024/02/17 05:42:14;;;;;;;9.98;3.75;;;3.20;65.70;;;;;;5091366;28;20039;-73
2024/02/17 05:44:40;;;;;;;4.88;3.08;;;3.10;65.70;;;;;;5091696;28;20051;-71
2024/02/17 05:47:06;;;;;;;4.20;3.22;;;3.10;66.20;;;;;;5091607;28;20043;-71
2024/02/17 05:49:32;;;;;;;6.75;3.33;;;3.10;66.10;;;;;;5091506;28;20485;-73
2024/02/17 05:51:58;;;;;;;4.32;2.22;;;3.10;66.20;;;;;;5090935;28;20489;-72
2024/02/17 05:54:24;;;;;;;9.23;3.20;;;3.00;66.30;;;;;;5090226;28;20055;-72
2024/02/17 05:56:50;;;;;;;12.50;5.25;;;3.10;66.30;;;;;;5091267;28;20036;-73
2024/02/17 05:59:16;;;;;;;7.45;5.05;;;3.10;66.60;;;;;;5091003;28;20036;-72
2024/02/17 06:01:43;;;;;;;8.63;3.45;;;3.10;67.40;;;;;;5090826;28;20120;-72
2024/02/17 06:04:09;;;;;;;10.13;3.00;;;3.10;67.30;;;;;;5091136;28;20363;-72
2024/02/17 06:06:35;;;;;;;4.38;2.50;;;3.00;66.90;;;;;;5091267;28;20043;-72
2024/02/17 06:09:02;;;;;;;4.65;2.90;;;3.10;67.40;;;;;;5089724;28;20039;-72
2024/02/17 06:11:28;;;;;;;11.70;3.92;;;3.00;66.50;;;;;;5072266;28;20037;-71
2024/02/17 06:13:54;;;;;;;5.57;2.67;;;3.10;67.10;;;;;;5090327;28;20032;-72
2024/02/17 06:16:20;;;;;;;;;;;3.10;66.30;;;;;;5091621;28;20085;-72
2024/02/17 06:21:33;;;;;;;4.45;3.10;;;3.10;66.80;;;;;;5090613;28;20460;-72
2024/02/17 06:23:59;;;;;;;4.65;2.72;;;3.20;66.60;;;;;;5089778;28;20485;-72
2024/02/17 06:26:27;;;;;;;4.03;3.03;;;3.20;66.40;;;;;;5089868;28;20158;-72
2024/02/17 06:28:56;;;;;;;5.47;3.05;;;3.20;66.40;;;;;;5089515;28;20051;-72
2024/02/17 06:31:23;;;;;;;4.88;3.33;;;3.20;66.40;;;;;;5089135;28;20047;-73
2024/02/17 06:34:09;;;;;;;3.95;1.92;;;3.20;66.40;;;;;;5073784;28;20040;-72
2024/02/17 06:36:36;;;;;;;10.07;2.05;;;3.30;66.50;;;;;;5095153;28;20032;-72
2024/02/17 06:39:03;;;;;;;4.22;2.72;;;3.20;66.40;;;;;;5076908;28;20028;-72
2024/02/17 06:41:29;;;;;;;7.20;2.90;;;3.20;66.10;;;;;;5093209;28;20059;-71
2024/02/17 06:43:55;;;;;;;5.68;3.45;;;3.30;66.70;;;;;;5094830;28;20032;-72
2024/02/17 06:46:21;;;;;;;;;;;3.30;65.70;;;;;;5095300;28;20085;-72
2024/02/17 06:48:49;;;;;;;4.07;1.50;;;3.30;65.30;;;;;;5093576;28;19920;-72
2024/02/17 06:51:16;;;;;;;6.20;4.05;;;3.30;65.40;;;;;;5094218;28;20068;-71
2024/02/17 06:53:44;;;;;;;10.82;4.55;;;3.40;65.50;;;;;;5093648;28;20517;-72
2024/02/17 06:56:10;;;;;;;15.73;6.30;;;3.40;65.50;;;;;;5094647;28;20031;-71
2024/02/17 06:58:36;;;;;;;11.60;6.20;;;3.50;65.70;;;;;;5093320;28;20515;-72
2024/02/17 07:01:03;;;;;;;9.32;6.07;;;3.50;66.10;;;;;;5093829;28;20052;-72
2024/02/17 07:03:29;;;;;;;8.75;5.78;;;3.60;65.40;;;;;;5094523;28;20189;-72
2024/02/17 07:05:55;;;;;;;7.97;6.18;;;3.60;66.20;;;;;;5093503;28;20028;-72
2024/02/17 07:08:22;;;;;;;9.35;6.13;;;3.70;66.20;;;;;;5093326;28;20044;-72
2024/02/17 07:10:48;;;;;;;14.25;7.40;;;3.80;65.40;;;;;;5093724;28;20111;-71
2024/02/17 07:13:14;;;;;;;;;;;3.80;65.60;;;;;;5093905;28;20381;-72
2024/02/17 07:15:41;;;;;;;15.70;8.10;;;3.80;66.70;;;;;;5094358;28;20010;-71
2024/02/17 07:18:07;;;;;;;;;;;3.90;66.60;;;;;;5076947;28;20046;-72
2024/02/17 07:20:33;;;;;;;12.27;8.18;;;4.00;67.00;;;;;;5092478;28;19920;-72
2024/02/17 07:23:01;;;;;;;12.02;7.45;;;4.00;67.30;;;;;;5093092;28;20122;-71
2024/02/17 07:25:28;;;;;;;7.35;4.03;;;4.00;66.50;;;;;;5093045;28;20397;-72
2024/02/17 07:27:57;;;;;;;7.45;5.13;;;4.20;66.80;;;;;;5092747;28;20032;-72
2024/02/17 07:33:10;;;;;;;5.95;2.83;;;4.30;66.70;;;;;;5093176;28;20070;-72
2024/02/17 07:35:40;;;;;;;4.10;2.55;;;4.40;66.60;;;;;;5092565;28;20048;-72
2024/02/17 07:38:07;;;;;;;5.32;3.45;;;4.50;66.70;;;;;;5092793;28;20089;-72
2024/02/17 07:40:33;;;;;;;;;;;4.60;67.30;;;;;;5093843;28;20040;-72
2024/02/17 07:42:59;;;;;;;6.00;2.58;;;4.70;67.00;;;;;;5094115;28;20335;-71
2024/02/17 07:45:26;;;;;;;4.85;3.13;;;4.70;66.60;;;;;;5091604;28;20028;-72
2024/02/17 07:47:52;;;;;;;4.28;3.25;;;4.90;66.90;;;;;;5092524;28;20036;-73
2024/02/17 07:50:18;;;;;;;6.70;3.22;;;5.00;66.40;;;;;;5093420;28;20020;-72
2024/02/17 07:52:44;;;;;;;7.40;4.60;;;5.10;66.10;;;;;;5093898;28;20036;-72
2024/02/17 07:55:10;;;;;;;7.20;4.95;;;5.20;66.80;;;;;;5092477;28;20301;-71
2024/02/17 07:57:36;;;;;;;5.90;3.08;;;5.30;66.90;;;;;;5092493;28;20040;-72
2024/02/17 08:00:03;;;;;;;6.72;3.45;;;5.40;66.60;;;;;;5092203;28;20397;-71
2024/02/17 08:02:29;;;;;;;5.15;2.92;;;5.50;66.60;;;;;;5092079;28;20047;-73
2024/02/17 08:04:56;;;;;;;10.77;5.20;;;5.70;66.70;;;;;;5093675;28;20493;-72
2024/02/17 08:07:22;;;;;;;4.93;2.75;;;5.80;67.10;;;;;;5093009;28;20054;-72
2024/02/17 08:09:48;;;;;;;7.93;4.18;;;5.90;66.50;;;;;;5091832;28;20070;-72
2024/02/17 08:12:15;;;;;;;8.43;3.17;;;6.10;66.80;;;;;;5092659;28;20036;-73
2024/02/17 08:14:42;;;;;;;6.55;3.58;;;6.30;66.50;;;;;;5092182;28;20074;-72
2024/02/17 08:17:08;;;;;;;5.50;3.72;;;6.50;65.90;;;;;;5075035;28;20139;-72
2024/02/17 08:19:35;;;;;;;6.82;3.00;;;6.70;65.70;;;;;;5092042;28;20066;-73
2024/02/17 08:22:02;;;;;;;5.47;3.15;;;6.80;64.80;;;;;;5077907;28;20151;-72
2024/02/17 08:24:28;;;;;;;6.13;3.30;;;7.00;64.30;;;;;;5081184;28;20492;-73
2024/02/17 08:26:54;;;;;;;3.42;2.75;;;7.30;64.20;;;;;;5083965;28;20044;-72
2024/02/17 08:29:20;;;;;;;5.10;2.88;;;7.60;63.60;;;;;;5080587;28;20055;-71
2024/02/17 08:32:06;;;;;;;2.67;1.92;;;7.80;63.30;;;;;;5086077;28;20127;-72
2024/02/17 08:34:32;;;;;;;5.38;2.72;;;8.10;63.10;;;;;;5081582;28;20024;-72
2024/02/17 08:36:58;;;;;;;4.18;2.60;;;8.60;62.60;;;;;;5077099;28;20397;-71
2024/02/17 08:39:24;;;;;;;4.97;3.10;;;9.90;60.50;;;;;;5075486;28;20376;-72
2024/02/17 08:41:52;;;;;;;5.35;2.45;;;11.40;57.30;;;;;;5083041;28;20408;-71
2024/02/17 08:44:18;;;;;;;8.35;2.80;;;12.70;54.50;;;;;;5068022;28;20035;-72
2024/02/17 08:46:44;;;;;;;;;;;13.80;48.90;;;;;;5065141;28;20116;-73
2024/02/17 08:49:10;;;;;;;4.88;2.30;;;14.80;49.80;;;;;;5084810;28;20012;-73
2024/02/17 08:51:37;;;;;;;2.03;1.40;;;15.80;46.80;;;;;;5080735;28;20032;-72
2024/02/17 08:54:03;;;;;;;4.65;2.50;;;16.70;43.60;;;;;;5083279;28;20024;-72
2024/02/17 08:56:29;;;;;;;5.55;2.15;;;17.20;42.30;;;;;;5071713;28;20075;-73
2024/02/17 08:58:56;;;;;;;5.07;2.58;;;18.00;40.10;;;;;;5066044;28;20067;-72
2024/02/17 09:01:22;;;;;;;2.33;1.83;;;18.90;38.10;;;;;;5071661;28;20107;-73
2024/02/17 09:03:48;;;;;;;2.72;1.95;;;19.50;36.60;;;;;;5071994;28;20496;-72
2024/02/17 09:06:15;;;;;;;5.05;1.88;;;20.20;35.10;;;;;;5072060;28;20082;-72
2024/02/17 09:08:41;;;;;;;4.43;2.90;;;20.90;33.70;;;;;;5087661;28;20078;-72
2024/02/17 09:11:09;;;;;;;5.93;1.95;;;21.40;32.70;;;;;;5082474;28;20127;-72
2024/02/17 09:13:35;;;;;;;4.10;2.13;;;21.50;32.00;;;;;;5073932;28;20047;-72
2024/02/17 09:16:01;;;;;;;1.55;1.10;;;21.40;31.70;;;;;;5078289;28;20047;-73
2024/02/17 09:18:27;;;;;;;;;;;21.20;31.40;;;;;;5075573;28;20036;-73
2024/02/17 09:20:53;;;;;;;5.03;2.08;;;21.40;30.80;;;;;;5076080;28;19927;-71
2024/02/17 09:23:19;;;;;;;1.80;1.50;;;21.90;29.90;;;;;;5078878;28;20055;-72
2024/02/17 09:25:45;;;;;;;3.95;2.17;;;22.50;29.20;;;;;;5078732;28;20040;-72
2024/02/17 09:28:11;;;;;;;;;;;23.10;28.10;;;;;;5082336;28;20040;-72
2024/02/17 09:30:38;;;;;;;5.93;2.25;;;23.20;27.10;;;;;;5077216;28;19927;-73
2024/02/17 09:33:04;;;;;;;2.25;1.13;;;23.20;26.80;;;;;;5089023;28;20039;-72
2024/02/17 09:35:30;;;;;;;6.20;2.90;;;22.70;27.40;;;;;;5077345;28;20062;-73
2024/02/17 09:37:56;;;;;;;;;;;22.30;27.90;;;;;;5086274;28;20049;-72
2024/02/17 09:40:22;;;;;;;2.78;1.73;;;22.20;28.00;;;;;;5076558;28;19924;-73
2024/02/17 09:42:48;;;;;;;;;;;21.80;27.90;;;;;;5071240;28;20066;-73
2024/02/17 09:45:15;;;;;;;4.55;2.17;;;21.40;27.70;;;;;;5071248;28;20382;-73
2024/02/17 09:47:45;;;;;;;2.95;1.45;;;21.30;29.00;;;;;;5079723;28;20079;-72
2024/02/17 09:50:33;;;;;;;2.53;1.15;;;21.10;29.00;;;;;;5082599;28;20478;-72
2024/02/17 09:53:05;;;;;;;2.95;2.08;;;21.00;28.90;;;;;;5069905;28;20922;-72
2024/02/17 09:55:31;;;;;;;2.78;1.45;;;21.40;28.60;;;;;;5091521;28;20060;-72
2024/02/17 09:57:58;;;;;;;2.25;1.58;;;21.30;28.00;;;;;;5087987;28;20040;-72
2024/02/17 10:00:24;;;;;;;3.40;1.83;;;21.00;28.10;;;;;;5076962;28;20040;-72
2024/02/17 10:02:51;;;;;;;0.77;0.70;;;20.90;28.90;;;;;;5089813;28;20269;-73
2024/02/17 10:08:05;;;;;;;4.25;2.15;;;21.00;28.30;;;;;;5069668;28;20123;-72
2024/02/17 10:10:31;;;;;;;2.25;1.35;;;21.30;28.00;;;;;;5052051;28;20067;-72
2024/02/17 10:12:58;;;;;;;4.38;1.15;;;21.20;28.40;;;;;;5069843;28;20036;-72
2024/02/17 10:15:26;;;;;;;6.47;2.17;;;20.90;28.60;;;;;;5070858;28;20029;-72
2024/02/17 10:17:54;;;;;;;1.70;0.88;;;20.60;29.00;;;;;;5079669;28;20413;-72
2024/02/17 10:20:21;;;;;;;4.40;1.55;;;20.40;29.20;;;;;;5085392;28;20499;-72
2024/02/17 10:22:47;;;;;;;1.98;1.38;;;20.60;29.00;;;;;;5070766;28;20485;-72
2024/02/17 10:25:14;;;;;;;2.05;1.42;;;20.50;28.90;;;;;;5084744;28;20060;-72
2024/02/17 10:27:43;;;;;;;3.22;1.67;;;19.90;29.50;;;;;;5074791;28;20082;-72
2024/02/17 10:30:27;;;;;;;2.20;1.05;;;19.50;30.00;;;;;;5077872;28;20028;-72
2024/02/17 10:32:53;;;;;;;3.33;1.77;;;19.50;30.50;;;;;;5073555;28;20032;-72
2024/02/17 10:35:21;;;;;;;3.22;2.13;;;19.70;30.20;;;;;;5078643;28;20044;-72
2024/02/17 10:37:50;;;;;;;1.63;0.95;;;19.60;30.50;;;;;;5074750;28;20040;-72
2024/02/17 10:40:17;;;;;;;2.15;1.30;;;19.70;30.50;;;;;;5078712;28;20492;-73
2024/02/17 10:42:46;;;;;;;1.73;1.13;;;20.10;29.60;;;;;;5079728;28;20040;-71
2024/02/17 10:45:12;;;;;;;1.77;1.27;;;20.40;29.10;;;;;;5079839;28;20026;-72
2024/02/17 10:47:40;;;;;;;6.20;2.55;;;20.70;28.60;;;;;;5070707;28;20074;-72
2024/02/17 10:50:24;;;;;;;2.67;1.67;;;20.70;28.40;;;;;;5064711;28;20063;-73
2024/02/17 10:53:15;;;;;;;1.67;0.80;;;21.70;28.10;;;;;;5077822;28;20067;-73
2024/02/17 10:55:44;;;;;;;1.48;1.35;;;22.00;27.10;;;;;;5074726;28;20024;-72
2024/02/17 10:58:16;;;;;;;2.60;1.38;;;21.80;26.90;;;;;;5089409;28;20043;-72
2024/02/17 11:01:01;;;;;;;2.35;2.15;;;21.70;28.10;;;;;;5088974;28;20032;-72
2024/02/17 11:03:32;;;;;;;2.03;1.83;;;21.50;27.40;;;;;;5070754;28;20048;-73
2024/02/17 11:06:06;;;;;;;1.85;1.50;;;21.70;27.70;;;;;;5069330;28;20031;-72
2024/02/17 11:08:33;;;;;;;3.00;1.33;;;21.30;28.40;;;;;;5053221;28;20032;-72
2024/02/17 11:11:31;;;;;;;2.47;1.88;;;21.40;28.10;;;;;;5068741;28;20691;-72
2024/02/17 11:13:59;;;;;;;2.35;1.45;;;22.30;28.00;;;;;;5069005;28;20115;-72
2024/02/17 11:16:26;;;;;;;1.80;1.02;;;22.10;27.70;;;;;;5068971;28;20033;-72
2024/02/17 11:19:12;;;;;;;1.92;1.40;;;22.00;27.50;;;;;;5087917;28;20081;-72
2024/02/17 11:21:40;;;;;;;2.13;1.08;;;22.00;27.40;;;;;;5075642;28;20412;-72
2024/02/17 11:24:08;;;;;;;1.33;0.93;;;22.10;26.60;;;;;;5094229;28;20040;-73
2024/02/17 11:26:34;;;;;;;2.50;1.15;;;23.20;25.70;;;;;;5093059;28;20039;-72
2024/02/17 11:29:37;;;;;;;;;;;24.20;24.60;;;;;;5093482;28;20563;-72
2024/02/17 11:32:04;;;;;;;8.32;1.88;;;25.50;23.00;;;;;;5073297;28;20335;-73
2024/02/17 11:34:31;;;;;;;0.40;0.40;;;25.60;21.80;;;;;;5072638;28;20025;-73
2024/02/17 11:36:57;;;;;;;3.45;1.60;;;25.90;22.10;;;;;;5072452;28;20135;-72
2024/02/17 11:39:25;;;;;;;3.33;1.60;;;25.80;22.40;;;;;;5089942;28;20468;-73
2024/02/17 11:41:54;;;;;;;3.25;1.88;;;25.50;22.80;;;;;;5075150;28;20565;-71
2024/02/17 11:44:21;;;;;;;3.15;1.27;;;25.30;22.70;;;;;;5093902;28;20040;-72
2024/02/17 11:46:47;;;;;;;5.07;2.15;;;24.80;23.70;;;;;;5088792;28;20367;-73
2024/02/17 11:49:13;;;;;;;2.58;1.60;;;24.70;24.10;;;;;;5073633;28;20031;-73
2024/02/17 11:51:40;;;;;;;;;;;25.10;23.90;;;;;;5072353;28;20075;-73
2024/02/17 11:54:06;;;;;;;2.25;1.75;;;25.90;23.30;;;;;;5089294;28;19920;-72
2024/02/17 11:56:51;;;;;;;2.78;1.52;;;26.10;22.60;;;;;;5072374;28;20036;-72
2024/02/17 11:59:17;;;;;;;2.40;1.73;;;26.60;22.20;;;;;;5072108;28;20044;-72
2024/02/17 12:01:43;;;;;;;2.55;1.00;;;26.60;22.50;;;;;;5071767;28;20351;-71
2024/02/17 12:04:09;;;;;;;;;;;27.00;21.80;;;;;;5073458;28;20094;-73
2024/02/17 12:06:35;;;;;;;2.87;1.20;;;27.00;21.40;;;;;;5076729;28;19920;-72
2024/02/17 12:09:03;;;;;;;2.05;1.20;;;26.90;21.00;;;;;;5081683;28;20051;-73
2024/02/17 12:11:30;;;;;;;4.00;2.45;;;26.90;21.60;;;;;;5072576;28;20033;-73
2024/02/17 12:13:56;;;;;;;1.40;0.95;;;27.20;21.70;;;;;;5090184;28;20500;-72
2024/02/17 12:16:22;;;;;;;5.55;2.28;;;27.00;21.80;;;;;;5092020;28;20039;-72
2024/02/17 12:18:50;;;;;;;2.50;1.88;;;27.10;21.20;;;;;;5074911;28;20039;-73
2024/02/17 12:21:17;;;;;;;2.47;1.60;;;26.80;21.70;;;;;;5070757;28;20492;-73
2024/02/17 12:23:44;;;;;;;5.50;2.13;;;26.70;21.20;;;;;;5071716;28;20037;-72
2024/02/17 12:26:11;;;;;;;2.97;1.20;;;26.70;21.50;;;;;;5090675;28;20077;-73
2024/02/17 12:28:40;;;;;;;3.08;1.38;;;26.90;21.20;;;;;;5093138;28;20420;-72
2024/02/17 12:33:53;;;;;;;2.22;1.15;;;26.60;20.90;;;;;;5092448;28;20047;-72
2024/02/17 12:36:23;;;;;;;2.03;0.90;;;26.50;21.70;;;;;;5091439;28;20370;-73
2024/02/17 12:39:09;;;;;;;2.25;1.20;;;26.20;21.90;;;;;;5091238;28;20121;-72
2024/02/17 12:41:35;;;;;;;2.97;1.45;;;26.00;21.90;;;;;;5091116;28;20119;-73
2024/02/17 12:44:01;;;;;;;2.30;1.52;;;26.00;21.90;;;;;;5074415;28;20032;-72
2024/02/17 12:46:28;;;;;;;3.30;1.55;;;26.00;22.10;;;;;;5092586;28;20047;-73
2024/02/17 12:48:55;;;;;;;1.85;1.30;;;26.00;22.40;;;;;;5092310;28;20424;-72
2024/02/17 12:51:23;;;;;;;3.33;1.65;;;25.90;22.50;;;;;;5091558;28;20036;-72
2024/02/17 12:53:50;;;;;;;1.35;1.10;;;26.00;22.00;;;;;;5091383;28;20575;-72
2024/02/17 12:56:17;;;;;;;3.40;2.60;;;26.10;22.00;;;;;;5090977;28;20442;-71
2024/02/17 12:58:44;;;;;;;3.05;1.92;;;26.30;21.90;;;;;;5090698;28;20040;-72
2024/02/17 13:01:10;;;;;;;3.42;1.83;;;26.30;21.50;;;;;;5091887;28;20074;-73
2024/02/17 13:06:21;;;;;;;1.92;1.17;;;26.00;21.80;;;;;;5070940;28;20056;-71
2024/02/17 13:08:47;;;;;;;1.40;1.08;;;25.70;21.50;;;;;;5053967;28;20040;-72
2024/02/17 13:11:13;;;;;;;2.08;1.58;;;25.70;21.70;;;;;;5070463;28;20386;-72
2024/02/17 13:13:40;;;;;;;;;;;25.70;21.60;;;;;;5091591;28;20047;-73
2024/02/17 13:16:06;;;;;;;2.33;1.52;;;25.60;21.90;;;;;;5090908;28;19924;-72
2024/02/17 13:18:34;;;;;;;2.03;1.40;;;25.50;22.00;;;;;;5092164;28;20385;-73