Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:15;;;;;;;0.87;0.83;;;8.90;99.90;;;;;;5068689;28;20463;-89
2022/05/03 00:04:52;;;;;;;1.33;1.23;;;8.80;99.90;;;;;;5071693;28;20449;-89
2022/05/03 00:07:24;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5068334;28;20447;-90
2022/05/03 00:10:05;;;;;;;1.67;1.10;;;8.50;99.90;;;;;;5068521;28;20463;-89
2022/05/03 00:12:39;;;;;;;2.40;1.43;;;8.50;99.90;;;;;;5068922;28;20524;-89
2022/05/03 00:15:07;;;;;;;1.73;1.03;;;8.50;99.90;;;;;;5065828;28;20545;-90
2022/05/03 00:17:35;;;;;;;1.10;0.80;;;8.50;99.90;;;;;;5069093;28;20470;-89
2022/05/03 00:20:04;;;;;;;1.27;0.90;;;8.40;99.90;;;;;;5065621;28;20491;-89
2022/05/03 00:22:32;;;;;;;1.60;1.40;;;8.40;99.90;;;;;;5067764;28;20528;-89
2022/05/03 00:24:59;;;;;;;0.97;0.97;;;8.40;99.90;;;;;;5066048;28;20452;-90
2022/05/03 00:27:28;;;;;;;2.60;2.40;;;8.40;99.90;;;;;;5070786;28;20467;-90
2022/05/03 00:29:58;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5067305;28;20504;-90
2022/05/03 00:32:27;;;;;;;2.07;1.13;;;8.40;99.90;;;;;;5074324;28;20468;-90
2022/05/03 00:34:55;;;;;;;1.53;1.43;;;8.40;99.90;;;;;;5068257;28;20502;-90
2022/05/03 00:37:22;;;;;;;2.63;2.20;;;8.40;99.90;;;;;;5066172;28;20886;-90
2022/05/03 00:39:49;;;;;;;2.40;1.43;;;8.30;99.90;;;;;;5068082;28;20492;-89
2022/05/03 00:42:19;;;;;;;2.00;1.17;;;8.20;99.90;;;;;;5067752;28;20468;-90
2022/05/03 00:45:02;;;;;;;1.77;1.30;;;8.10;99.90;;;;;;5067005;28;20487;-90
2022/05/03 00:47:42;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5078273;28;20455;-90
2022/05/03 00:50:11;;;;;;;2.60;2.40;;;7.90;99.90;;;;;;5076337;28;20521;-89
2022/05/03 00:52:45;;;;;;;3.70;2.13;;;8.00;99.90;;;;;;5067229;28;20467;-90
2022/05/03 00:55:34;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;5071316;28;20555;-89
2022/05/03 00:58:13;;;;;;;2.07;1.67;;;7.80;99.90;;;;;;5065083;28;20468;-90
2022/05/03 01:00:53;;;;;;;2.90;2.00;;;7.80;99.90;;;;;;5070365;28;20482;-90
2022/05/03 01:03:27;;;;;;;2.10;2.00;;;7.70;99.90;;;;;;5067896;28;20459;-90
2022/05/03 01:06:07;;;;;;;2.57;1.60;;;7.70;99.90;;;;;;5070397;28;20934;-89
2022/05/03 01:08:42;;;;;;;1.47;1.37;;;7.60;99.90;;;;;;5067622;28;20522;-90
2022/05/03 01:11:21;;;;;;;1.77;1.10;;;7.60;99.90;;;;;;5062939;28;20844;-90
2022/05/03 01:13:54;;;;;;;1.87;1.70;;;7.60;99.90;;;;;;5067245;28;20468;-90
2022/05/03 01:16:30;;;;;;;2.87;2.30;;;7.60;99.90;;;;;;5064869;28;21086;-90
2022/05/03 01:19:08;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;5066661;28;20848;-90
2022/05/03 01:21:52;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5067359;28;20468;-90
2022/05/03 01:24:33;;;;;;;6.63;2.77;;;7.80;99.90;;;;;;5066312;28;20965;-89
2022/05/03 01:27:52;;;;;;;1.63;1.20;;;7.70;99.90;;;;;;5078012;28;20469;-90
2022/05/03 01:30:22;;;;;;;1.73;1.63;;;7.60;99.90;;;;;;5066791;28;20496;-90
2022/05/03 01:32:53;;;;;;;1.80;1.70;;;7.60;99.90;;;;;;5077627;28;20466;-89
2022/05/03 01:35:22;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;5067363;28;20951;-90
2022/05/03 01:38:22;;;;;;;3.47;2.90;;;7.70;99.90;;;;;;5066777;28;20955;-89
2022/05/03 01:41:08;;;;;;;1.63;1.53;;;7.60;99.90;;;;;;5072495;28;20505;-90
2022/05/03 01:43:52;;;;;;;1.40;1.27;;;7.50;99.90;;;;;;5091199;28;20447;-90
2022/05/03 01:46:24;;;;;;;3.00;2.80;;;7.50;99.90;;;;;;5090524;28;20478;-90
2022/05/03 01:52:13;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5073832;28;20949;-89
2022/05/03 01:55:09;;;;;;;4.43;2.30;;;7.70;99.90;;;;;;5078992;28;20565;-90
2022/05/03 01:57:48;;;;;;;5.00;2.50;;;7.70;99.90;;;;;;5057820;28;20958;-90
2022/05/03 02:00:15;;;;;;;2.57;2.37;;;7.70;99.90;;;;;;5070463;28;20583;-90
2022/05/03 02:02:54;;;;;;;2.90;2.70;;;7.70;99.90;;;;;;5069938;28;20538;-90
2022/05/03 02:05:32;;;;;;;3.70;3.40;;;7.80;99.90;;;;;;5066480;28;20504;-90
2022/05/03 02:07:59;;;;;;;5.70;2.87;;;7.80;99.90;;;;;;5068580;28;20459;-90
2022/05/03 02:10:46;;;;;;;4.73;3.00;;;7.70;99.90;;;;;;5065689;28;20459;-90
2022/05/03 02:14:43;;;;;;;2.50;2.10;;;7.60;99.90;;;;;;5064839;28;20456;-90
2022/05/03 02:16:27;;;;;;;3.50;2.67;;;7.70;99.90;;;;;;5068943;28;20571;-90
2022/05/03 02:19:08;;;;;;;3.77;3.47;;;7.60;99.90;;;;;;5066657;28;20454;-90
2022/05/03 02:21:48;;;;;;;2.57;2.37;;;7.60;99.90;;;;;;5067578;28;20903;-90
2022/05/03 02:24:27;;;;;;;3.67;2.37;;;7.50;99.90;;;;;;5062888;28;20471;-89
2022/05/03 02:27:04;;;;;;;3.27;3.00;;;7.40;99.90;;;;;;5068610;28;20445;-90
2022/05/03 02:29:39;;;;;;;4.07;3.17;;;7.40;99.90;;;;;;5070459;28;20563;-89
2022/05/03 02:32:11;;;;;;;3.73;2.97;;;7.40;99.90;;;;;;5068321;28;20531;-89
2022/05/03 02:34:47;;;;;;;4.07;3.73;;;7.40;99.90;;;;;;5073222;28;20548;-90
2022/05/03 02:37:18;;;;;;;3.70;3.47;;;7.40;99.90;;;;;;5068237;28;20467;-90
2022/05/03 02:39:52;;;;;;;4.07;3.73;;;7.40;99.90;;;;;;5078098;28;21135;-90
2022/05/03 02:42:20;;;;;;;2.13;1.80;;;7.40;99.90;;;;;;5069088;28;20455;-90
2022/05/03 02:44:48;;;;;;;2.10;1.97;;;7.30;99.90;;;;;;5070246;28;20701;-90
2022/05/03 02:47:24;;;;;;;3.10;2.67;;;7.40;99.90;;;;;;5071876;28;20814;-90
2022/05/03 02:50:04;;;;;;;8.33;2.63;;;7.40;99.90;;;;;;5075597;28;20462;-90
2022/05/03 02:52:49;;;;;;;4.10;3.70;;;7.30;99.90;;;;;;5067794;28;20465;-90
2022/05/03 02:55:29;;;;;;;1.80;1.70;;;7.20;99.90;;;;;;5072901;28;20610;-90
2022/05/03 02:58:06;;;;;;;5.13;4.37;;;7.10;99.90;;;;;;5065917;28;20525;-90
2022/05/03 03:03:53;;;;;;;3.23;2.23;;;7.00;99.90;;;;;;5025917;28;20448;-90
2022/05/03 03:06:23;;;;;;;3.10;2.57;;;7.00;99.90;;;;;;5068659;28;20509;-90
2022/05/03 03:08:55;;;;;;;2.80;2.57;;;6.90;99.90;;;;;;5070960;28;20521;-91
2022/05/03 03:11:48;;;;;;;3.43;1.73;;;6.90;99.90;;;;;;5069201;28;20923;-90
2022/05/03 03:14:22;;;;;;;2.33;1.70;;;6.90;99.90;;;;;;5069143;28;20549;-90
2022/05/03 03:16:55;;;;;;;1.67;1.57;;;6.90;99.90;;;;;;5068135;28;20491;-91
2022/05/03 03:19:35;;;;;;;1.73;1.53;;;6.80;99.90;;;;;;5071262;28;20446;-91
2022/05/03 03:22:07;;;;;;;3.90;3.13;;;6.80;99.90;;;;;;5064416;28;20590;-90
2022/05/03 03:24:37;;;;;;;2.20;2.00;;;6.80;99.90;;;;;;5064969;28;20501;-90
2022/05/03 03:27:06;;;;;;;1.83;1.73;;;6.80;99.90;;;;;;5072493;28;20517;-90
2022/05/03 03:29:34;;;;;;;2.13;1.83;;;6.90;99.90;;;;;;5068176;28;20459;-90
2022/05/03 03:32:02;;;;;;;2.63;2.27;;;6.80;99.90;;;;;;5066901;28;20463;-90
2022/05/03 03:34:29;;;;;;;2.00;1.90;;;6.70;99.90;;;;;;5069206;28;20507;-90
2022/05/03 03:37:01;;;;;;;3.00;2.37;;;6.60;99.90;;;;;;5065445;28;20904;-90
2022/05/03 03:39:31;;;;;;;2.57;2.03;;;6.50;99.90;;;;;;5065420;28;20462;-90
2022/05/03 03:42:01;;;;;;;3.80;2.20;;;6.50;99.90;;;;;;5067046;28;20466;-90
2022/05/03 03:44:29;;;;;;;2.40;1.53;;;6.40;99.90;;;;;;5071518;28;20601;-90
2022/05/03 03:46:57;;;;;;;1.47;1.10;;;6.50;99.90;;;;;;5067660;28;20447;-90
2022/05/03 03:49:24;;;;;;;1.57;1.47;;;6.50;99.90;;;;;;5067277;28;20458;-90
2022/05/03 03:51:53;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5066058;28;20494;-90
2022/05/03 03:54:20;;;;;;;2.17;1.70;;;6.50;99.90;;;;;;5063451;28;20509;-90
2022/05/03 03:56:51;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;5068137;28;21098;-91
2022/05/03 03:59:19;;;;;;;1.53;1.40;;;6.60;99.90;;;;;;5071702;28;21077;-90
2022/05/03 04:01:48;;;;;;;5.00;2.43;;;6.60;99.90;;;;;;5083784;28;20506;-90
2022/05/03 04:04:17;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;5064438;28;20471;-91
2022/05/03 04:06:44;;;;;;;2.73;2.03;;;6.70;99.90;;;;;;5063684;28;20509;-90
2022/05/03 04:09:11;;;;;;;1.23;1.10;;;6.80;99.90;;;;;;5069069;28;20927;-90
2022/05/03 04:11:46;;;;;;;3.50;2.00;;;6.70;99.90;;;;;;5069565;28;20969;-90
2022/05/03 04:14:15;;;;;;;1.90;1.70;;;6.70;99.90;;;;;;5063399;28;20462;-90
2022/05/03 04:16:43;;;;;;;1.53;1.33;;;6.70;99.90;;;;;;5069043;28;20886;-91
2022/05/03 04:19:12;;;;;;;1.53;1.33;;;6.80;99.90;;;;;;5023800;28;1133869;-90
2022/05/03 04:21:40;;;;;;;2.77;2.00;;;6.70;99.90;;;;;;5071758;28;20484;-90
2022/05/03 04:24:08;;;;;;;2.10;1.40;;;6.80;99.90;;;;;;5064261;28;20920;-90
2022/05/03 04:26:35;;;;;;;1.67;1.50;;;6.80;99.90;;;;;;5068353;28;21126;-91
2022/05/03 04:29:04;;;;;;;1.90;1.37;;;6.80;99.90;;;;;;5064129;28;20540;-91
2022/05/03 04:31:34;;;;;;;3.07;1.77;;;6.90;99.90;;;;;;5069084;28;20467;-91
2022/05/03 04:34:03;;;;;;;11.30;2.60;;;6.90;99.90;;;;;;5064746;28;20861;-91
2022/05/03 04:36:32;;;;;;;2.20;2.03;;;6.90;99.90;;;;;;5067900;28;20513;-91
2022/05/03 04:39:00;;;;;;;2.37;1.40;;;7.00;99.90;;;;;;5066619;28;20475;-91
2022/05/03 04:41:28;;;;;;;3.80;1.43;;;7.10;99.90;;;;;;5068431;28;20455;-90
2022/05/03 04:43:55;;;;;;;1.67;1.47;;;7.30;99.90;;;;;;5065323;28;20463;-91
2022/05/03 04:46:23;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5063503;28;21122;-88
2022/05/03 04:48:51;;;;;;;2.07;1.77;;;7.40;99.90;;;;;;5066884;28;20469;-89
2022/05/03 04:51:19;;;;;;;2.13;1.37;;;7.40;99.90;;;;;;5064220;28;20456;-90
2022/05/03 04:53:47;;;;;;;2.27;1.10;;;7.40;99.90;;;;;;5069221;28;20451;-90
2022/05/03 04:56:21;;;;;;;1.10;1.07;;;7.40;99.90;;;;;;5066721;28;20562;-90
2022/05/03 04:58:49;;;;;;;1.80;1.10;;;7.60;99.90;;;;;;5076732;28;20447;-89
2022/05/03 05:01:17;;;;;;;1.10;0.93;;;7.70;99.90;;;;;;5066852;28;20471;-89
2022/05/03 05:03:44;;;;;;;1.53;1.43;;;7.80;99.90;;;;;;5067370;28;20980;-90
2022/05/03 05:06:13;;;;;;;1.63;1.33;;;8.10;99.90;;;;;;5067690;28;20464;-90
2022/05/03 05:08:40;;;;;;;2.00;1.67;;;8.30;99.90;;;;;;5073450;28;20967;-90
2022/05/03 05:11:08;;;;;;;2.10;1.40;;;8.10;99.90;;;;;;5066165;28;20468;-90
2022/05/03 05:13:36;;;;;;;1.87;1.77;;;8.20;99.90;;;;;;5097487;28;20496;-90
2022/05/03 05:16:03;;;;;;;4.03;1.87;;;8.30;99.90;;;;;;5097605;28;20521;-90
2022/05/03 05:18:30;;;;;;;1.37;1.27;;;8.40;99.90;;;;;;5081050;28;20517;-90
2022/05/03 05:20:58;;;;;;;2.23;1.57;;;8.70;99.90;;;;;;5074121;28;20471;-89
2022/05/03 05:23:26;;;;;;;5.60;1.40;;;9.00;99.90;;;;;;5076649;28;20470;-90
2022/05/03 05:25:54;;;;;;;1.80;1.40;;;9.10;99.90;;;;;;5079850;28;20560;-89
2022/05/03 05:28:22;;;;;;;1.63;1.53;;;9.10;99.90;;;;;;5071179;28;20464;-89
2022/05/03 05:30:51;;;;;;;2.27;1.90;;;9.10;99.90;;;;;;5076522;28;20453;-90
2022/05/03 05:33:18;;;;;;;2.20;1.87;;;9.00;99.90;;;;;;5068676;28;20498;-90
2022/05/03 05:35:46;;;;;;;2.30;1.30;;;9.00;99.90;;;;;;5065620;28;20528;-90
2022/05/03 05:38:15;;;;;;;1.33;1.23;;;9.10;99.90;;;;;;5090445;28;20505;-90
2022/05/03 05:40:43;;;;;;;2.67;2.47;;;9.10;99.90;;;;;;5093034;28;20478;-90
2022/05/03 05:43:10;;;;;;;2.20;1.47;;;9.30;99.90;;;;;;5077824;28;20554;-90
2022/05/03 05:45:38;;;;;;;2.33;2.13;;;9.40;99.90;;;;;;5072558;28;20475;-90
2022/05/03 05:48:06;;;;;;;2.80;1.50;;;9.60;99.90;;;;;;5063101;28;20471;-88
2022/05/03 05:50:33;;;;;;;2.23;2.00;;;9.70;99.90;;;;;;5070472;28;20502;-90
2022/05/03 05:55:46;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;5066728;28;20506;-90
2022/05/03 05:58:13;;;;;;;1.73;1.50;;;10.10;99.90;;;;;;5063296;28;20459;-90
2022/05/03 06:00:40;;;;;;;2.63;2.37;;;10.20;99.90;;;;;;5065252;28;20487;-92
2022/05/03 06:03:08;;;;;;;2.03;1.70;;;10.40;99.90;;;;;;5083075;28;20471;-92
2022/05/03 06:05:37;;;;;;;1.63;1.53;;;10.60;99.90;;;;;;5065510;28;20505;-92
2022/05/03 06:08:06;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;5063616;28;20464;-92
2022/05/03 06:10:33;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;5065027;28;20444;-93
2022/05/03 06:13:02;;;;;;;1.27;1.17;;;11.00;99.90;;;;;;5078126;28;21362;-95
2022/05/03 06:15:29;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5082365;28;20470;-94
2022/05/03 06:17:56;;;;;;;1.97;1.10;;;11.50;99.90;;;;;;5066343;28;20525;-93
2022/05/03 06:20:23;;;;;;;1.53;1.20;;;11.70;99.90;;;;;;5062618;28;20540;-91
2022/05/03 06:22:51;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5066364;28;20517;-91
2022/05/03 06:25:18;;;;;;;2.00;1.27;;;11.80;99.90;;;;;;5065028;28;20470;-90
2022/05/03 06:27:45;;;;;;;1.13;1.00;;;12.00;99.90;;;;;;5069726;28;20436;-91
2022/05/03 06:30:14;;;;;;;2.37;1.70;;;12.10;99.90;;;;;;5063467;28;20496;-91
2022/05/03 06:32:43;;;;;;;1.23;1.23;;;12.30;99.90;;;;;;5082327;28;20535;-91
2022/05/03 06:35:11;;;;;;;1.40;1.00;;;12.30;99.90;;;;;;5066183;28;20567;-91
2022/05/03 06:37:39;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5072212;28;20490;-90
2022/05/03 06:40:08;;;;;;;0.97;0.97;;;12.60;99.90;;;;;;5082847;28;20451;-90
2022/05/03 06:42:36;;;;;;;2.00;1.40;;;12.50;99.90;;;;;;5085444;28;20452;-90
2022/05/03 06:45:04;;;;;;;1.03;0.97;;;12.70;99.90;;;;;;5068923;28;20476;-91
2022/05/03 06:47:33;;;;;;;1.83;1.70;;;12.80;99.90;;;;;;5065412;28;20459;-91
2022/05/03 06:50:00;;;;;;;2.23;2.13;;;13.10;99.90;;;;;;5064957;28;20454;-91
2022/05/03 06:52:27;;;;;;;1.03;1.00;;;13.20;99.90;;;;;;5065639;28;20474;-91
2022/05/03 06:54:54;;;;;;;1.87;1.40;;;13.40;99.90;;;;;;5066388;28;20467;-91
2022/05/03 06:57:21;;;;;;;1.40;1.30;;;13.50;99.90;;;;;;5073101;28;20486;-91
2022/05/03 06:59:49;;;;;;;1.87;1.53;;;13.70;99.90;;;;;;5084937;28;20458;-91
2022/05/03 07:02:16;;;;;;;2.37;1.10;;;13.80;99.90;;;;;;5077448;28;20475;-90
2022/05/03 07:04:44;;;;;;;2.67;1.70;;;13.80;99.90;;;;;;5071524;28;20917;-91
2022/05/03 07:07:13;;;;;;;1.67;1.57;;;13.80;99.90;;;;;;5083090;28;20454;-92
2022/05/03 07:09:42;;;;;;;2.40;2.27;;;13.90;99.90;;;;;;5073568;28;20574;-91
2022/05/03 07:12:10;;;;;;;3.50;2.83;;;13.90;99.90;;;;;;5072119;28;20549;-91
2022/05/03 07:14:37;;;;;;;1.73;1.50;;;13.90;99.90;;;;;;5065903;28;20458;-92
2022/05/03 07:17:05;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5078702;28;20554;-92
2022/05/03 07:25:02;;;;;;;2.27;2.10;;;14.10;99.90;;;;;;5068032;28;21361;-92
2022/05/03 07:27:29;;;;;;;2.27;1.60;;;14.20;99.90;;;;;;5076956;28;20446;-91
2022/05/03 07:29:56;;;;;;;5.90;3.03;;;14.20;99.90;;;;;;5082805;28;20502;-92
2022/05/03 07:32:23;;;;;;;2.97;2.73;;;14.30;99.90;;;;;;5086729;28;20509;-91
2022/05/03 07:34:50;;;;;;;3.97;2.97;;;14.60;99.90;;;;;;5087939;28;20473;-92
2022/05/03 07:37:18;;;;;;;2.33;2.13;;;14.80;99.90;;;;;;5072413;28;20483;-91
2022/05/03 07:39:45;;;;;;;2.80;2.50;;;14.90;99.90;;;;;;5065840;28;20920;-92
2022/05/03 07:42:12;;;;;;;2.83;2.73;;;15.00;99.90;;;;;;5072430;28;20450;-90
2022/05/03 07:44:39;;;;;;;3.90;2.77;;;15.10;99.90;;;;;;5067928;28;20544;-92
2022/05/03 07:47:07;;;;;;;3.53;2.70;;;14.90;99.90;;;;;;5073063;28;20475;-92
2022/05/03 07:49:34;;;;;;;3.30;3.03;;;14.90;99.90;;;;;;5070636;28;20504;-91
2022/05/03 07:52:01;;;;;;;3.23;2.30;;;14.90;99.90;;;;;;5067998;28;20479;-91
2022/05/03 07:54:29;;;;;;;3.50;2.27;;;15.20;99.90;;;;;;5065568;28;20467;-91
2022/05/03 07:56:56;;;;;;;2.10;2.00;;;15.20;99.90;;;;;;5074575;28;20562;-92
2022/05/03 07:59:25;;;;;;;3.90;2.60;;;15.40;99.90;;;;;;5065235;28;20835;-91
2022/05/03 08:01:52;;;;;;;3.50;2.80;;;15.20;99.90;;;;;;5067378;28;20832;-92
2022/05/03 08:04:20;;;;;;;3.13;2.83;;;15.30;99.90;;;;;;5063481;28;20525;-91
2022/05/03 08:06:47;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5068984;28;20436;-91
2022/05/03 08:09:14;;;;;;;2.23;1.93;;;15.90;99.90;;;;;;5064591;28;20472;-92
2022/05/03 08:11:42;;;;;;;1.57;1.47;;;16.00;99.90;;;;;;5066949;28;20452;-92
2022/05/03 08:14:09;;;;;;;2.80;2.60;;;16.00;99.90;;;;;;5065284;28;20451;-90
2022/05/03 08:16:38;;;;;;;2.00;1.67;;;16.10;99.90;;;;;;5072107;28;20489;-90
2022/05/03 08:19:05;;;;;;;3.03;1.77;;;16.10;99.90;;;;;;5068864;28;20477;-90
2022/05/03 08:21:35;;;;;;;2.20;1.77;;;16.30;99.90;;;;;;5067914;28;20475;-89
2022/05/03 08:24:02;;;;;;;2.13;2.03;;;16.30;99.90;;;;;;5073589;28;20477;-90
2022/05/03 08:26:31;;;;;;;2.80;1.67;;;16.10;99.90;;;;;;5078313;28;20456;-92
2022/05/03 08:29:00;;;;;;;3.27;3.07;;;16.00;99.90;;;;;;5066841;28;20545;-90
2022/05/03 08:31:27;;;;;;;2.77;2.40;;;16.30;99.90;;;;;;5064303;28;20481;-90
2022/05/03 08:33:54;;;;;;;2.27;1.70;;;16.40;99.90;;;;;;5073036;28;20442;-89
2022/05/03 08:36:22;;;;;;;2.97;2.77;;;16.50;99.90;;;;;;5088794;28;20500;-90
2022/05/03 08:44:26;;;;;;;2.80;2.30;;;16.30;98.90;;;;;;5071491;28;20449;-90
2022/05/03 08:46:55;;;;;;;3.93;2.60;;;16.40;99.40;;;;;;5072006;28;20465;-90
2022/05/03 08:49:24;;;;;;;3.23;2.93;;;16.70;99.90;;;;;;5075931;28;20442;-90
2022/05/03 08:51:53;;;;;;;3.63;1.93;;;17.00;99.60;;;;;;5074740;28;20469;-90
2022/05/03 08:54:21;;;;;;;2.63;2.43;;;17.10;99.00;;;;;;5068624;28;20502;-90
2022/05/03 08:56:49;;;;;;;2.47;2.27;;;17.00;99.00;;;;;;5070026;28;20486;-93
2022/05/03 08:59:16;;;;;;;3.63;3.33;;;16.90;99.30;;;;;;5084595;28;20447;-89
2022/05/03 09:01:45;;;;;;;3.17;2.87;;;17.00;99.10;;;;;;5085405;28;20459;-89
2022/05/03 09:04:12;;;;;;;3.67;3.37;;;17.10;99.80;;;;;;5080548;28;20467;-90
2022/05/03 09:06:42;;;;;;;2.60;2.40;;;17.20;99.30;;;;;;5087306;28;20447;-89
2022/05/03 09:09:12;;;;;;;2.73;2.03;;;17.20;98.80;;;;;;5068328;28;20475;-90
2022/05/03 09:11:45;;;;;;;2.73;2.50;;;17.40;99.20;;;;;;5072849;28;20940;-90
2022/05/03 09:14:13;;;;;;;2.50;2.10;;;17.10;96.90;;;;;;5073040;28;21031;-89
2022/05/03 09:16:50;;;;;;;3.00;2.30;;;17.30;98.00;;;;;;5069578;28;20556;-90
2022/05/03 09:19:25;;;;;;;2.40;2.20;;;17.60;99.30;;;;;;5066786;28;20976;-89
2022/05/03 09:24:54;;;;;;;3.90;3.00;;;17.80;97.20;;;;;;5064516;28;20485;-90
2022/05/03 09:27:23;;;;;;;4.90;3.80;;;17.90;96.90;;;;;;5066217;28;20542;-89
2022/05/03 09:30:04;;;;;;;2.87;2.57;;;18.00;98.40;;;;;;5075916;28;20540;-90
2022/05/03 09:32:40;;;;;;;3.20;3.00;;;18.10;97.60;;;;;;5067072;28;21095;-90
2022/05/03 09:35:08;;;;;;;4.27;2.67;;;18.40;97.10;;;;;;5066549;28;20457;-90
2022/05/03 09:37:42;;;;;;;3.40;3.20;;;18.10;96.90;;;;;;5064341;28;20489;-93
2022/05/03 09:40:12;;;;;;;3.07;2.80;;;18.00;97.00;;;;;;5077499;28;20559;-93
2022/05/03 09:42:40;;;;;;;3.80;3.50;;;18.30;98.10;;;;;;5069728;28;20467;-91
2022/05/03 09:45:09;;;;;;;2.57;2.37;;;18.10;95.90;;;;;;5063393;28;20460;-91
2022/05/03 09:47:51;;;;;;;3.70;3.37;;;18.00;95.20;;;;;;5067181;28;20542;-91
2022/05/03 09:50:37;;;;;;;3.47;2.80;;;18.20;96.20;;;;;;5064804;28;20473;-91
2022/05/03 09:53:11;;;;;;;3.43;3.13;;;17.80;94.90;;;;;;5064432;28;20951;-91
2022/05/03 09:55:40;;;;;;;3.30;2.23;;;17.80;97.40;;;;;;5068486;28;20548;-91
2022/05/03 09:58:09;;;;;;;2.73;2.30;;;18.10;97.20;;;;;;5070819;28;21108;-91
2022/05/03 10:00:39;;;;;;;3.37;2.90;;;18.20;95.90;;;;;;5060354;28;20467;-90
2022/05/03 10:03:10;;;;;;;2.03;1.80;;;18.60;98.10;;;;;;5065258;28;20470;-91
2022/05/03 10:05:39;;;;;;;3.47;3.17;;;18.80;97.70;;;;;;5068179;28;20452;-91
2022/05/03 10:08:07;;;;;;;3.33;3.03;;;18.90;96.00;;;;;;5065916;28;20475;-92
2022/05/03 10:10:35;;;;;;;3.00;2.60;;;18.90;93.10;;;;;;5076467;28;20933;-91
2022/05/03 10:13:02;;;;;;;3.60;3.27;;;19.10;94.90;;;;;;5070617;28;20554;-91
2022/05/03 10:21:12;;;;;;;2.43;2.23;;;18.80;94.10;;;;;;5066874;28;20497;-91
2022/05/03 10:23:39;;;;;;;2.77;2.30;;;18.90;94.90;;;;;;5075281;28;21184;-92
2022/05/03 10:26:09;;;;;;;2.47;2.27;;;18.80;93.30;;;;;;5065483;28;20471;-91
2022/05/03 10:29:07;;;;;;;2.57;2.20;;;19.00;92.90;;;;;;5061729;28;20474;-91
2022/05/03 10:31:53;;;;;;;3.40;3.10;;;19.20;93.60;;;;;;5063561;28;20491;-91
2022/05/03 10:34:45;;;;;;;3.13;2.40;;;19.30;92.30;;;;;;5062384;28;20558;-92
2022/05/03 10:37:14;;;;;;;2.93;2.70;;;19.30;92.70;;;;;;5070045;28;20521;-91
2022/05/03 10:39:54;;;;;;;2.13;1.87;;;19.40;92.90;;;;;;5067489;28;20891;-91
2022/05/03 10:42:25;;;;;;;1.87;1.70;;;19.50;91.50;;;;;;5069758;28;20463;-91
2022/05/03 10:45:07;;;;;;;2.27;2.07;;;19.70;92.40;;;;;;5069211;28;20532;-91
2022/05/03 10:47:44;;;;;;;2.23;2.13;;;19.90;90.80;;;;;;5073456;28;20989;-91
2022/05/03 10:50:29;;;;;;;2.20;2.10;;;19.90;88.10;;;;;;5076940;28;20520;-91
2022/05/03 10:53:22;;;;;;;1.53;1.43;;;20.10;88.30;;;;;;5077770;28;20527;-92
2022/05/03 10:56:19;;;;;;;1.53;1.43;;;20.00;84.60;;;;;;5068146;28;20461;-92
2022/05/03 10:59:05;;;;;;;1.80;1.70;;;20.00;89.40;;;;;;5068848;28;20497;-93
2022/05/03 11:01:33;;;;;;;2.40;2.07;;;20.20;90.30;;;;;;5066109;28;20557;-92
2022/05/03 11:04:11;;;;;;;1.60;1.27;;;20.10;88.00;;;;;;5069750;28;20462;-93
2022/05/03 11:06:41;;;;;;;2.53;2.17;;;20.00;84.50;;;;;;5073239;28;20447;-93
2022/05/03 11:09:16;;;;;;;2.50;2.30;;;20.30;90.70;;;;;;5075483;28;20453;-94
2022/05/03 11:12:06;;;;;;;2.37;2.17;;;20.70;90.10;;;;;;5071805;28;20458;-94
2022/05/03 11:14:50;;;;;;;1.70;1.60;;;20.70;79.90;;;;;;5077233;28;20535;-94
2022/05/03 11:17:18;;;;;;;1.33;1.00;;;20.20;84.50;;;;;;5080306;28;20818;-93
2022/05/03 11:20:03;;;;;;;1.60;1.50;;;20.30;87.60;;;;;;5075704;28;20537;-93
2022/05/03 11:22:35;;;;;;;1.07;0.97;;;20.40;87.50;;;;;;5066654;28;20841;-93
2022/05/03 11:25:13;;;;;;;2.87;1.30;;;20.40;78.20;;;;;;5078851;28;20465;-94
2022/05/03 11:27:40;;;;;;;1.90;1.40;;;20.40;74.60;;;;;;5085917;28;20458;-94
2022/05/03 11:30:09;;;;;;;2.10;1.17;;;20.60;72.60;;;;;;5090323;28;20609;-93
2022/05/03 11:32:39;;;;;;;1.93;1.40;;;20.70;75.60;;;;;;5083868;28;20474;-91
2022/05/03 11:35:12;;;;;;;1.90;1.33;;;20.80;80.40;;;;;;5068454;28;20519;-92
2022/05/03 11:37:49;;;;;;;1.90;1.20;;;21.40;77.10;;;;;;5066804;28;20633;-92
2022/05/03 11:40:18;;;;;;;1.63;1.53;;;21.40;79.00;;;;;;5069046;28;20527;-92
2022/05/03 11:42:46;;;;;;;1.77;1.63;;;21.20;74.00;;;;;;5081724;28;20466;-92
2022/05/03 11:45:14;;;;;;;1.37;1.27;;;20.90;70.50;;;;;;5079237;28;20486;-92
2022/05/03 11:47:44;;;;;;;6.10;1.20;;;21.00;72.00;;;;;;5075014;28;20517;-92
2022/05/03 11:55:58;;;;;;;2.20;1.17;;;21.00;72.30;;;;;;5084739;28;20440;-92
2022/05/03 11:56:04;;;;;;;2.00;1.57;;;21.50;74.70;;;;;;5081025;28;20463;-92
2022/05/03 11:58:34;;;;;;;1.10;1.00;;;21.50;70.90;;;;;;5085004;28;20500;-92
2022/05/03 12:01:02;;;;;;;0.97;0.97;;;21.40;68.80;;;;;;5070860;28;20531;-92
2022/05/03 12:03:44;;;;;;;1.73;1.00;;;21.30;77.60;;;;;;5080965;28;20474;-92
2022/05/03 12:06:11;;;;;;;1.53;1.43;;;21.40;70.50;;;;;;5067289;28;20472;-91
2022/05/03 12:08:39;;;;;;;1.20;1.10;;;21.30;67.20;;;;;;5082696;28;21252;-92
2022/05/03 12:11:21;;;;;;;2.13;0.90;;;21.50;78.20;;;;;;5071836;28;20501;-92
2022/05/03 12:13:48;;;;;;;0.80;0.80;;;21.60;71.50;;;;;;5081847;28;20508;-91
2022/05/03 12:16:17;;;;;;;1.20;1.03;;;22.10;79.40;;;;;;5078399;28;20942;-92
2022/05/03 12:18:48;;;;;;;1.07;1.00;;;22.10;70.00;;;;;;5077601;28;20573;-92
2022/05/03 12:21:21;;;;;;;1.40;0.90;;;21.80;63.90;;;;;;5072468;28;20568;-92
2022/05/03 12:23:50;;;;;;;0.90;0.73;;;21.50;67.50;;;;;;5067115;28;20523;-92
2022/05/03 12:26:25;;;;;;;0.90;0.70;;;21.80;68.00;;;;;;5068221;28;20593;-92
2022/05/03 12:28:53;;;;;;;1.20;0.67;;;21.70;64.60;;;;;;5079335;28;20466;-92
2022/05/03 12:31:22;;;;;;;0.70;0.60;;;21.80;62.70;;;;;;5082880;28;20532;-91
2022/05/03 12:33:53;;;;;;;2.30;1.07;;;21.90;65.60;;;;;;5067254;28;20592;-92
2022/05/03 12:36:32;;;;;;;0.63;0.63;;;21.80;68.10;;;;;;5079698;28;20470;-92
2022/05/03 12:39:19;;;;;;;1.40;1.30;;;21.70;68.20;;;;;;5066096;28;20487;-92
2022/05/03 12:41:55;;;;;;;1.07;0.90;;;21.60;64.90;;;;;;5071019;28;20451;-92
2022/05/03 12:44:23;;;;;;;0.80;0.80;;;21.50;65.50;;;;;;5084685;28;20907;-93
2022/05/03 12:46:51;;;;;;;1.87;1.43;;;22.10;69.50;;;;;;5076830;28;20467;-92
2022/05/03 12:49:21;;;;;;;0.70;0.70;;;22.00;65.70;;;;;;5068085;28;20467;-92
2022/05/03 12:51:49;;;;;;;0.90;0.90;;;22.20;64.60;;;;;;5066142;28;20528;-92
2022/05/03 12:54:18;;;;;;;1.57;1.17;;;22.40;65.40;;;;;;5065862;28;20493;-92
2022/05/03 12:59:30;;;;;;;2.97;1.00;;;22.00;64.30;;;;;;5072596;28;20851;-92
2022/05/03 13:01:57;;;;;;;1.07;0.90;;;22.00;64.00;;;;;;5075393;28;20472;-92
2022/05/03 13:04:25;;;;;;;0.67;0.60;;;22.00;60.70;;;;;;5064391;28;20456;-92
2022/05/03 13:06:53;;;;;;;0.83;0.60;;;22.00;57.20;;;;;;5073375;28;20523;-92
2022/05/03 13:09:22;;;;;;;0.80;0.70;;;22.00;60.80;;;;;;5066723;28;20535;-92
2022/05/03 13:11:49;;;;;;;0.80;0.80;;;22.10;57.80;;;;;;5067193;28;20533;-92
2022/05/03 13:14:17;;;;;;;1.43;0.60;;;22.30;59.70;;;;;;5086567;28;20508;-93
2022/05/03 13:16:45;;;;;;;1.27;1.17;;;22.50;63.00;;;;;;5083575;28;20900;-93
2022/05/03 13:19:13;;;;;;;0.70;0.60;;;22.90;60.40;;;;;;5085642;28;20511;-92
2022/05/03 13:21:41;;;;;;;0.80;0.70;;;22.80;60.20;;;;;;5068732;28;20574;-92
2022/05/03 13:24:09;;;;;;;0.60;0.60;;;22.70;59.60;;;;;;5065255;28;20463;-92
2022/05/03 13:26:39;;;;;;;0.77;0.70;;;22.70;57.50;;;;;;5067117;28;20435;-92
2022/05/03 13:29:09;;;;;;;1.70;0.90;;;22.70;59.70;;;;;;5072477;28;20456;-92
2022/05/03 13:31:37;;;;;;;0.80;0.70;;;22.70;57.00;;;;;;5076278;28;20527;-92
2022/05/03 13:34:04;;;;;;;1.33;1.03;;;22.60;55.80;;;;;;5076431;28;20459;-92
2022/05/03 13:42:01;;;;;;;0.83;0.70;;;22.20;55.10;;;;;;5071093;28;20462;-92
2022/05/03 13:44:28;;;;;;;1.27;1.00;;;22.20;54.40;;;;;;5083861;28;20443;-92
2022/05/03 13:46:55;;;;;;;1.37;0.80;;;22.30;54.40;;;;;;5073949;28;20560;-92
2022/05/03 13:49:22;;;;;;;1.10;0.80;;;22.60;54.50;;;;;;5078810;28;20834;-93
2022/05/03 13:51:50;;;;;;;0.70;0.57;;;22.80;55.80;;;;;;5086318;28;20463;-93
2022/05/03 13:54:17;;;;;;;1.10;0.80;;;22.80;55.90;;;;;;5078155;28;20525;-93