Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:29;;;;;;;0.00;0.00;;;11.60;76.20;;;;;;5010630;28;20048;-67
2023/06/06 00:03:56;;;;;;;0.00;0.00;;;11.60;75.80;;;;;;5009986;28;20042;-67
2023/06/06 00:06:24;;;;;;;0.00;0.00;;;11.60;75.60;;;;;;5004471;28;20050;-67
2023/06/06 00:08:52;;;;;;;0.15;0.15;;;11.60;76.10;;;;;;5010836;28;20081;-66
2023/06/06 00:11:19;;;;;;;0.00;0.00;;;11.60;76.10;;;;;;4992730;28;20050;-66
2023/06/06 00:13:49;;;;;;;0.00;0.00;;;11.60;76.20;;;;;;5010489;28;20544;-66
2023/06/06 00:16:16;;;;;;;2.85;0.95;;;11.60;76.20;;;;;;5010321;28;20041;-66
2023/06/06 00:18:45;;;;;;;0.00;0.00;;;11.60;75.80;;;;;;5010609;28;20121;-66
2023/06/06 00:21:12;;;;;;;0.00;0.00;;;11.60;75.60;;;;;;5010240;28;20487;-66
2023/06/06 00:23:37;;;;;;;0.00;0.00;;;11.60;76.10;;;;;;4993150;28;20467;-66
2023/06/06 00:26:03;;;;;;;0.73;0.73;;;11.60;76.10;;;;;;5005135;28;20035;-66
2023/06/06 00:28:29;;;;;;;0.00;0.00;;;11.50;76.00;;;;;;5008668;28;20058;-66
2023/06/06 00:30:54;;;;;;;0.00;0.00;;;11.60;76.50;;;;;;4991932;28;20046;-67
2023/06/06 00:33:20;;;;;;;0.03;0.03;;;11.60;76.00;;;;;;4975148;28;20808;-66
2023/06/06 00:35:46;;;;;;;0.00;0.00;;;11.60;76.30;;;;;;4975881;28;20104;-66
2023/06/06 00:38:11;;;;;;;0.00;0.00;;;11.60;76.70;;;;;;4992427;28;20050;-67
2023/06/06 00:40:37;;;;;;;0.00;0.00;;;11.60;76.40;;;;;;4992258;28;20487;-66
2023/06/06 00:43:02;;;;;;;0.00;0.00;;;11.50;76.50;;;;;;5009139;28;20054;-66
2023/06/06 00:45:28;;;;;;;0.00;0.00;;;11.60;76.80;;;;;;5009078;28;20038;-66
2023/06/06 00:47:53;;;;;;;0.00;0.00;;;11.50;76.70;;;;;;5009716;28;20168;-66
2023/06/06 00:50:21;;;;;;;0.00;0.00;;;11.50;76.60;;;;;;5009388;28;20128;-66
2023/06/06 00:52:49;;;;;;;0.00;0.00;;;11.50;76.60;;;;;;5009907;28;20153;-66
2023/06/06 00:55:16;;;;;;;0.00;0.00;;;11.50;76.50;;;;;;5009569;28;20046;-67
2023/06/06 00:57:43;;;;;;;0.00;0.00;;;11.50;76.70;;;;;;4992256;28;20739;-67
2023/06/06 01:00:10;;;;;;;0.00;0.00;;;11.40;76.90;;;;;;4991909;28;20796;-66
2023/06/06 01:02:37;;;;;;;0.20;0.20;;;11.50;76.70;;;;;;4992413;28;20046;-66
2023/06/06 01:05:07;;;;;;;0.00;0.00;;;11.40;76.50;;;;;;4992324;28;20088;-66
2023/06/06 01:07:33;;;;;;;0.00;0.00;;;11.40;76.70;;;;;;4999035;28;20478;-66
2023/06/06 01:09:59;;;;;;;0.00;0.00;;;11.40;76.70;;;;;;5008615;28;20757;-67
2023/06/06 01:13:05;;;;;;;0.10;0.10;;;11.40;77.30;;;;;;5009380;28;20050;-66
2023/06/06 01:15:48;;;;;;;0.00;0.00;;;11.40;77.20;;;;;;5009520;28;20053;-67
2023/06/06 01:18:13;;;;;;;;;;;11.40;77.00;;;;;;5009554;28;20521;-66
2023/06/06 01:20:42;;;;;;;0.00;0.00;;;11.40;77.10;;;;;;5009389;28;19925;-66
2023/06/06 01:23:10;;;;;;;0.00;0.00;;;11.40;77.00;;;;;;5009620;28;20473;-66
2023/06/06 01:25:37;;;;;;;0.35;0.35;;;11.40;77.20;;;;;;4975095;28;20076;-66
2023/06/06 01:28:04;;;;;;;0.00;0.00;;;11.40;77.50;;;;;;5008491;28;20061;-66
2023/06/06 01:30:31;;;;;;;0.00;0.00;;;11.30;77.80;;;;;;5009379;28;20088;-67
2023/06/06 01:33:11;;;;;;;0.00;0.00;;;11.40;77.40;;;;;;4991529;28;20650;-66
2023/06/06 01:35:49;;;;;;;0.00;0.00;;;11.30;77.10;;;;;;5009330;28;20117;-66
2023/06/06 01:38:20;;;;;;;0.05;0.05;;;11.30;77.70;;;;;;4991395;28;20117;-66
2023/06/06 01:40:49;;;;;;;0.00;0.00;;;11.30;77.50;;;;;;5009120;28;20049;-66
2023/06/06 01:43:19;;;;;;;0.00;0.00;;;11.30;77.50;;;;;;4989826;28;20054;-66
2023/06/06 01:45:45;;;;;;;0.00;0.00;;;11.30;77.70;;;;;;5008805;28;20548;-66
2023/06/06 01:48:11;;;;;;;0.00;0.00;;;11.30;77.20;;;;;;5008977;28;20418;-66
2023/06/06 01:50:38;;;;;;;0.00;0.00;;;11.30;77.50;;;;;;5009458;28;20392;-65
2023/06/06 01:53:03;;;;;;;0.00;0.00;;;11.30;77.30;;;;;;5009296;28;20050;-66
2023/06/06 01:55:29;;;;;;;0.00;0.00;;;11.30;77.40;;;;;;4990923;28;20396;-65
2023/06/06 01:57:56;;;;;;;0.00;0.00;;;11.30;77.80;;;;;;5008558;28;20380;-65
2023/06/06 02:00:21;;;;;;;0.00;0.00;;;11.20;77.70;;;;;;5008766;28;20057;-65
2023/06/06 02:02:47;;;;;;;0.00;0.00;;;11.30;77.60;;;;;;5008860;28;20042;-65
2023/06/06 02:05:14;;;;;;;0.00;0.00;;;11.30;77.70;;;;;;4991731;28;20042;-65
2023/06/06 02:07:41;;;;;;;0.00;0.00;;;11.30;78.20;;;;;;4990898;28;20140;-65
2023/06/06 02:10:07;;;;;;;4.03;0.63;;;11.30;78.30;;;;;;5008609;28;20056;-65
2023/06/06 02:12:33;;;;;;;0.15;0.15;;;11.30;78.10;;;;;;5009141;28;20042;-65
2023/06/06 02:15:02;;;;;;;1.33;0.40;;;11.30;78.00;;;;;;5009114;28;20045;-66
2023/06/06 02:17:29;;;;;;;0.00;0.00;;;11.30;77.90;;;;;;5008352;28;20100;-66
2023/06/06 02:19:54;;;;;;;0.00;0.00;;;11.30;78.60;;;;;;5008713;28;20050;-65
2023/06/06 02:22:20;;;;;;;0.10;0.10;;;11.30;79.10;;;;;;4991392;28;20077;-66
2023/06/06 02:24:46;;;;;;;0.00;0.00;;;11.30;79.90;;;;;;4991239;28;20048;-66
2023/06/06 02:27:14;;;;;;;0.00;0.00;;;11.30;79.20;;;;;;5002362;28;20136;-65
2023/06/06 02:29:40;;;;;;;0.00;0.00;;;11.30;78.60;;;;;;4993206;28;20088;-66
2023/06/06 02:32:06;;;;;;;0.10;0.10;;;11.30;78.40;;;;;;5012096;28;20045;-65
2023/06/06 02:34:32;;;;;;;0.00;0.00;;;11.30;79.00;;;;;;5011710;28;20046;-66
2023/06/06 02:36:59;;;;;;;0.00;0.00;;;11.30;79.10;;;;;;4992928;28;20050;-66
2023/06/06 02:39:25;;;;;;;0.00;0.00;;;11.30;79.30;;;;;;5008017;28;20445;-66
2023/06/06 02:41:50;;;;;;;0.00;0.00;;;11.30;79.40;;;;;;5012291;28;20048;-66
2023/06/06 02:44:17;;;;;;;0.00;0.00;;;11.40;79.40;;;;;;5011979;28;20129;-66
2023/06/06 02:46:43;;;;;;;0.00;0.00;;;11.30;79.60;;;;;;5011790;28;20056;-66
2023/06/06 02:49:09;;;;;;;0.00;0.00;;;11.30;79.50;;;;;;5012330;28;20102;-65
2023/06/06 02:51:36;;;;;;;0.00;0.00;;;11.40;79.50;;;;;;5013071;28;20053;-66
2023/06/06 02:54:02;;;;;;;0.00;0.00;;;11.30;79.40;;;;;;5013127;28;20422;-66
2023/06/06 02:56:28;;;;;;;0.00;0.00;;;11.40;79.60;;;;;;5012484;28;20057;-66
2023/06/06 02:58:53;;;;;;;0.20;0.20;;;11.40;79.80;;;;;;5011950;28;20138;-65
2023/06/06 03:01:21;;;;;;;0.65;0.65;;;11.40;79.60;;;;;;5012778;28;20046;-65
2023/06/06 03:03:47;;;;;;;0.00;0.00;;;11.40;79.30;;;;;;5013064;28;20046;-66
2023/06/06 03:06:15;;;;;;;0.00;0.00;;;11.40;79.40;;;;;;4994273;28;20519;-66
2023/06/06 03:08:44;;;;;;;0.00;0.00;;;11.30;79.30;;;;;;5012464;28;20046;-66
2023/06/06 03:11:11;;;;;;;0.00;0.00;;;11.30;79.60;;;;;;5011612;28;20073;-66
2023/06/06 03:13:37;;;;;;;0.00;0.00;;;11.30;80.10;;;;;;5011748;28;20132;-65
2023/06/06 03:16:03;;;;;;;0.13;0.13;;;11.30;80.00;;;;;;5011738;28;20125;-65
2023/06/06 03:18:28;;;;;;;0.00;0.00;;;11.30;79.60;;;;;;5011508;28;20041;-66
2023/06/06 03:20:54;;;;;;;0.00;0.00;;;11.30;79.50;;;;;;5011131;28;20493;-66
2023/06/06 03:23:21;;;;;;;0.00;0.00;;;11.30;79.80;;;;;;4977420;28;20045;-65
2023/06/06 03:25:51;;;;;;;0.00;0.00;;;11.30;79.60;;;;;;5002283;28;20125;-66
2023/06/06 03:28:18;;;;;;;0.00;0.00;;;11.30;79.80;;;;;;4996177;28;20761;-65
2023/06/06 03:30:47;;;;;;;0.00;0.00;;;11.30;79.90;;;;;;5010951;28;20041;-66
2023/06/06 03:33:13;;;;;;;0.00;0.00;;;11.30;79.70;;;;;;4993398;28;20038;-66
2023/06/06 03:35:39;;;;;;;0.10;0.10;;;11.30;79.40;;;;;;5003815;28;20046;-66
2023/06/06 03:38:05;;;;;;;0.10;0.10;;;11.30;79.50;;;;;;4992743;28;20122;-66
2023/06/06 03:40:31;;;;;;;0.45;0.45;;;11.30;79.40;;;;;;5010649;28;20104;-66
2023/06/06 03:42:56;;;;;;;0.00;0.00;;;11.30;79.70;;;;;;5011097;28;20478;-66
2023/06/06 03:45:22;;;;;;;0.00;0.00;;;11.30;79.60;;;;;;4972459;28;20034;-66
2023/06/06 03:47:49;;;;;;;0.00;0.00;;;11.30;79.40;;;;;;5008985;28;20080;-65
2023/06/06 03:50:15;;;;;;;0.22;0.22;;;11.30;79.50;;;;;;5010653;28;20891;-66
2023/06/06 03:52:41;;;;;;;0.00;0.00;;;11.30;79.40;;;;;;5011001;28;20550;-65
2023/06/06 03:55:09;;;;;;;1.65;1.38;;;11.30;79.60;;;;;;5007547;28;20112;-66
2023/06/06 03:57:35;;;;;;;0.00;0.00;;;11.30;79.80;;;;;;5005602;28;20510;-66
2023/06/06 04:00:16;;;;;;;1.02;0.57;;;11.30;80.10;;;;;;4976434;28;20056;-65
2023/06/06 04:02:46;;;;;;;0.00;0.00;;;11.40;80.10;;;;;;5005381;28;20046;-66
2023/06/06 04:05:12;;;;;;;0.00;0.00;;;11.40;80.10;;;;;;4992610;28;20077;-66
2023/06/06 04:07:38;;;;;;;0.00;0.00;;;11.40;79.80;;;;;;5010362;28;20050;-65
2023/06/06 04:10:05;;;;;;;0.00;0.00;;;11.40;79.80;;;;;;5010034;28;20054;-66
2023/06/06 04:12:30;;;;;;;0.30;0.30;;;11.40;80.00;;;;;;5010589;28;20042;-65
2023/06/06 04:14:56;;;;;;;0.00;0.00;;;11.40;80.10;;;;;;5009639;28;20104;-65
2023/06/06 04:17:26;;;;;;;0.00;0.00;;;11.40;80.20;;;;;;4984324;28;20050;-66
2023/06/06 04:19:52;;;;;;;0.00;0.00;;;11.40;80.20;;;;;;4989236;28;20584;-66
2023/06/06 04:22:22;;;;;;;0.00;0.00;;;11.40;80.20;;;;;;5010449;28;20050;-66
2023/06/06 04:24:48;;;;;;;0.00;0.00;;;11.40;80.30;;;;;;5009754;28;20093;-65
2023/06/06 04:27:16;;;;;;;0.00;0.00;;;11.40;80.30;;;;;;5009862;28;20046;-65
2023/06/06 04:29:42;;;;;;;0.00;0.00;;;11.50;79.80;;;;;;5010013;28;20143;-65
2023/06/06 04:32:15;;;;;;;0.00;0.00;;;11.50;80.10;;;;;;5010418;28;20056;-66
2023/06/06 04:34:45;;;;;;;0.00;0.00;;;11.50;80.00;;;;;;5010511;28;20588;-65
2023/06/06 04:37:13;;;;;;;0.00;0.00;;;11.60;80.10;;;;;;4992557;28;20415;-65
2023/06/06 04:39:39;;;;;;;0.43;0.43;;;11.60;79.80;;;;;;5010242;28;20568;-65
2023/06/06 04:42:06;;;;;;;0.10;0.10;;;11.60;80.30;;;;;;5009897;28;20034;-65
2023/06/06 04:44:33;;;;;;;0.08;0.08;;;11.60;80.10;;;;;;4976360;28;20038;-65
2023/06/06 04:47:01;;;;;;;0.00;0.00;;;11.70;80.10;;;;;;4992423;28;20402;-65
2023/06/06 04:49:36;;;;;;;0.00;0.00;;;11.70;80.60;;;;;;5008843;28;20775;-65
2023/06/06 04:52:06;;;;;;;0.03;0.03;;;11.70;80.50;;;;;;4992254;28;20388;-65
2023/06/06 04:54:37;;;;;;;0.20;0.20;;;11.70;80.00;;;;;;4992134;28;20491;-66
2023/06/06 04:57:07;;;;;;;0.00;0.00;;;11.80;80.20;;;;;;4991637;28;20136;-65
2023/06/06 04:59:33;;;;;;;0.10;0.10;;;11.80;80.10;;;;;;5009669;28;20049;-66
2023/06/06 05:01:59;;;;;;;0.20;0.20;;;11.90;79.90;;;;;;5006647;28;20053;-66
2023/06/06 05:04:25;;;;;;;0.00;0.00;;;11.90;80.20;;;;;;5009965;28;20513;-65
2023/06/06 05:06:51;;;;;;;0.10;0.10;;;11.90;80.00;;;;;;4997702;28;20116;-65
2023/06/06 05:09:17;;;;;;;0.00;0.00;;;12.00;80.00;;;;;;5000054;28;20054;-65
2023/06/06 05:11:48;;;;;;;0.00;0.00;;;12.10;80.40;;;;;;5009253;28;20054;-66
2023/06/06 05:14:14;;;;;;;0.00;0.00;;;12.10;80.50;;;;;;5009779;28;20052;-66
2023/06/06 05:16:40;;;;;;;0.00;0.00;;;12.10;80.50;;;;;;4975173;28;20050;-66
2023/06/06 05:19:06;;;;;;;0.00;0.00;;;12.10;80.70;;;;;;5006921;28;20090;-66
2023/06/06 05:21:33;;;;;;;0.00;0.00;;;12.10;80.30;;;;;;4989922;28;20042;-66
2023/06/06 05:23:58;;;;;;;0.30;0.30;;;12.20;80.50;;;;;;4991437;28;20081;-66
2023/06/06 05:26:25;;;;;;;0.00;0.00;;;12.30;80.20;;;;;;4991181;28;20128;-66
2023/06/06 05:28:51;;;;;;;0.00;0.00;;;12.30;80.40;;;;;;5007048;28;20415;-66
2023/06/06 05:31:20;;;;;;;0.00;0.00;;;12.40;80.00;;;;;;4996927;28;20040;-65
2023/06/06 05:33:46;;;;;;;0.10;0.10;;;12.40;79.80;;;;;;5008347;28;20042;-66
2023/06/06 05:36:13;;;;;;;1.33;0.77;;;12.40;79.80;;;;;;5007279;28;20044;-66
2023/06/06 05:38:38;;;;;;;0.00;0.00;;;12.40;79.90;;;;;;4975014;28;20046;-66
2023/06/06 05:41:04;;;;;;;0.00;0.00;;;12.50;79.60;;;;;;5008698;28;20053;-67
2023/06/06 05:43:31;;;;;;;0.30;0.30;;;12.50;79.30;;;;;;5008786;28;20034;-66
2023/06/06 05:45:57;;;;;;;0.00;0.00;;;12.60;79.40;;;;;;5008661;28;20077;-67
2023/06/06 05:48:22;;;;;;;0.13;0.13;;;12.50;79.30;;;;;;5008261;28;20038;-67
2023/06/06 05:50:48;;;;;;;0.00;0.00;;;12.60;79.20;;;;;;5008897;28;20499;-67
2023/06/06 05:53:14;;;;;;;0.00;0.00;;;12.60;79.30;;;;;;4996879;28;20049;-66
2023/06/06 05:55:39;;;;;;;0.00;0.00;;;12.70;79.20;;;;;;4988445;28;20042;-64
2023/06/06 05:58:05;;;;;;;0.00;0.00;;;12.70;78.80;;;;;;4991986;28;20048;-65
2023/06/06 06:00:33;;;;;;;0.00;0.00;;;12.80;78.60;;;;;;4993177;28;20050;-65
2023/06/06 06:02:59;;;;;;;0.00;0.00;;;12.70;78.90;;;;;;5011598;28;20052;-66
2023/06/06 06:05:28;;;;;;;0.65;0.57;;;12.80;78.70;;;;;;4989006;28;21043;-66
2023/06/06 06:08:00;;;;;;;0.00;0.00;;;12.90;78.50;;;;;;5000654;28;20057;-68
2023/06/06 06:10:30;;;;;;;0.22;0.22;;;12.90;78.40;;;;;;4999746;28;20050;-67
2023/06/06 06:12:57;;;;;;;0.00;0.00;;;13.00;78.20;;;;;;5011076;28;20519;-66
2023/06/06 06:15:23;;;;;;;35.63;1.23;;;12.90;78.20;;;;;;4994227;28;20408;-66
2023/06/06 06:17:49;;;;;;;0.10;0.10;;;13.00;78.20;;;;;;5001875;28;20131;-67
2023/06/06 06:20:19;;;;;;;0.00;0.00;;;13.00;78.10;;;;;;5003872;28;20503;-69
2023/06/06 06:22:46;;;;;;;0.10;0.10;;;13.10;78.10;;;;;;5003420;28;20148;-66
2023/06/06 06:25:12;;;;;;;0.20;0.20;;;13.10;77.70;;;;;;5001290;28;20060;-65
2023/06/06 06:27:42;;;;;;;0.00;0.00;;;13.20;77.50;;;;;;4999804;28;20058;-67
2023/06/06 06:30:09;;;;;;;0.00;0.00;;;13.20;77.50;;;;;;5008525;28;20507;-66
2023/06/06 06:32:37;;;;;;;0.40;0.40;;;13.20;77.40;;;;;;4990956;28;20156;-65
2023/06/06 06:35:03;;;;;;;0.00;0.00;;;13.20;77.50;;;;;;4995141;28;20434;-66
2023/06/06 06:37:30;;;;;;;0.25;0.25;;;13.30;77.50;;;;;;4976143;28;20153;-65
2023/06/06 06:39:56;;;;;;;0.00;0.00;;;13.30;77.50;;;;;;5001646;28;20204;-66
2023/06/06 06:42:21;;;;;;;0.10;0.10;;;13.50;77.20;;;;;;4993958;28;20551;-66
2023/06/06 06:44:48;;;;;;;0.00;0.00;;;13.50;77.00;;;;;;4982038;28;20129;-66
2023/06/06 06:47:13;;;;;;;0.00;0.00;;;13.60;76.80;;;;;;4982596;28;20164;-65
2023/06/06 06:49:41;;;;;;;0.22;0.22;;;13.60;76.60;;;;;;4999335;28;20145;-66
2023/06/06 06:52:07;;;;;;;0.20;0.20;;;13.60;76.60;;;;;;4989582;28;20188;-65
2023/06/06 06:54:35;;;;;;;0.00;0.00;;;13.60;76.40;;;;;;4999689;28;20095;-65
2023/06/06 06:57:02;;;;;;;2.10;0.73;;;13.60;76.30;;;;;;4981708;28;20372;-65
2023/06/06 06:59:28;;;;;;;0.00;0.00;;;13.60;76.10;;;;;;4981459;28;21296;-66
2023/06/06 07:01:55;;;;;;;0.00;0.00;;;13.60;76.20;;;;;;4998636;28;20046;-65
2023/06/06 07:04:21;;;;;;;0.35;0.35;;;13.70;76.30;;;;;;4999789;28;20055;-65
2023/06/06 07:06:46;;;;;;;0.00;0.00;;;13.70;76.40;;;;;;4979950;28;20070;-66
2023/06/06 07:09:13;;;;;;;0.00;0.00;;;13.80;76.20;;;;;;5000317;28;20078;-65
2023/06/06 07:11:39;;;;;;;0.50;0.50;;;13.90;76.10;;;;;;5003202;28;20054;-65
2023/06/06 07:14:06;;;;;;;0.00;0.00;;;13.90;75.90;;;;;;4992940;28;20058;-65
2023/06/06 07:16:33;;;;;;;0.00;0.00;;;14.00;75.80;;;;;;5009913;28;20450;-67
2023/06/06 07:18:59;;;;;;;0.25;0.25;;;14.00;75.70;;;;;;4989104;28;20058;-65
2023/06/06 07:21:25;;;;;;;0.00;0.00;;;14.10;75.60;;;;;;4973643;28;20058;-66
2023/06/06 07:23:51;;;;;;;0.00;0.00;;;14.10;75.40;;;;;;4958931;28;20129;-65
2023/06/06 07:26:19;;;;;;;0.00;0.00;;;14.20;75.40;;;;;;4974280;28;20133;-65
2023/06/06 07:28:45;;;;;;;2.92;2.08;;;14.10;75.40;;;;;;4991893;28;20078;-65
2023/06/06 07:31:10;;;;;;;0.38;0.38;;;14.30;75.30;;;;;;4991853;28;20105;-64
2023/06/06 07:33:36;;;;;;;0.08;0.08;;;14.30;75.00;;;;;;4991756;28;20042;-65
2023/06/06 07:36:03;;;;;;;0.52;0.52;;;14.30;74.90;;;;;;4991707;28;20050;-66
2023/06/06 07:38:28;;;;;;;2.45;2.25;;;14.30;75.00;;;;;;4991481;28;20064;-66
2023/06/06 07:40:54;;;;;;;0.00;0.00;;;14.40;75.10;;;;;;4991911;28;20567;-65
2023/06/06 07:43:20;;;;;;;0.30;0.30;;;14.40;75.10;;;;;;4992008;28;20134;-66
2023/06/06 07:45:45;;;;;;;0.00;0.00;;;14.40;75.20;;;;;;4991498;28;20054;-65
2023/06/06 07:48:12;;;;;;;0.10;0.10;;;14.50;75.10;;;;;;4991714;28;20145;-65
2023/06/06 07:50:38;;;;;;;0.10;0.10;;;14.60;75.30;;;;;;5007433;28;20060;-65
2023/06/06 07:53:03;;;;;;;0.00;0.00;;;14.60;75.30;;;;;;5011214;28;20054;-65
2023/06/06 07:55:30;;;;;;;0.00;0.00;;;14.70;75.10;;;;;;4977431;28;20069;-66
2023/06/06 07:57:57;;;;;;;0.00;0.00;;;14.70;75.10;;;;;;5011010;28;20050;-65
2023/06/06 08:00:23;;;;;;;0.00;0.00;;;14.80;75.10;;;;;;4985146;28;20054;-65
2023/06/06 08:02:48;;;;;;;0.00;0.00;;;14.80;75.10;;;;;;4991286;28;20046;-65
2023/06/06 08:05:16;;;;;;;0.10;0.10;;;14.90;74.90;;;;;;4991294;28;20043;-65
2023/06/06 08:07:42;;;;;;;0.00;0.00;;;15.00;74.70;;;;;;4991352;28;20058;-65
2023/06/06 08:10:08;;;;;;;0.00;0.00;;;15.00;74.40;;;;;;4973321;28;20069;-65
2023/06/06 08:12:35;;;;;;;0.05;0.05;;;15.00;74.40;;;;;;4991310;28;20081;-65
2023/06/06 08:15:02;;;;;;;0.30;0.30;;;15.10;74.10;;;;;;4991142;28;20100;-65
2023/06/06 08:17:27;;;;;;;0.00;0.00;;;15.20;74.10;;;;;;4957406;28;20046;-65
2023/06/06 08:19:53;;;;;;;0.00;0.00;;;15.10;74.20;;;;;;4987322;28;20054;-65
2023/06/06 08:22:19;;;;;;;0.00;0.00;;;15.20;74.20;;;;;;4998339;28;20046;-66
2023/06/06 08:24:44;;;;;;;0.00;0.00;;;15.30;73.80;;;;;;5005698;28;20050;-65
2023/06/06 08:27:13;;;;;;;0.20;0.20;;;15.30;73.70;;;;;;5002573;28;20060;-65
2023/06/06 08:29:38;;;;;;;0.00;0.00;;;15.40;73.50;;;;;;5009322;28;20034;-66
2023/06/06 08:32:06;;;;;;;0.00;0.00;;;15.40;73.50;;;;;;5006301;28;20736;-65
2023/06/06 08:34:31;;;;;;;0.00;0.00;;;15.40;73.20;;;;;;4986329;28;20513;-66
2023/06/06 08:36:57;;;;;;;0.00;0.00;;;15.50;73.10;;;;;;5003095;28;20050;-66
2023/06/06 08:39:23;;;;;;;0.20;0.20;;;15.40;73.20;;;;;;4988172;28;20108;-65
2023/06/06 08:41:53;;;;;;;0.10;0.10;;;15.50;73.10;;;;;;5009081;28;20078;-66
2023/06/06 08:44:23;;;;;;;6.13;1.35;;;15.50;72.70;;;;;;4991692;28;20042;-65
2023/06/06 08:46:54;;;;;;;0.00;0.00;;;15.50;72.60;;;;;;5009069;28;20053;-66
2023/06/06 08:49:20;;;;;;;0.00;0.00;;;15.50;72.50;;;;;;5000033;28;20405;-65
2023/06/06 08:51:50;;;;;;;0.00;0.00;;;15.50;72.60;;;;;;4992170;28;20054;-66
2023/06/06 08:54:19;;;;;;;0.15;0.15;;;15.60;72.80;;;;;;5006661;28;20053;-65
2023/06/06 08:56:46;;;;;;;0.00;0.00;;;15.60;72.40;;;;;;5009475;28;20073;-65
2023/06/06 08:59:13;;;;;;;0.00;0.00;;;15.60;72.10;;;;;;4991753;28;20441;-65
2023/06/06 09:01:40;;;;;;;0.00;0.00;;;15.60;72.30;;;;;;4991825;28;20145;-66
2023/06/06 09:04:07;;;;;;;1.05;0.98;;;15.60;72.60;;;;;;4991061;28;20438;-66
2023/06/06 09:06:34;;;;;;;1.05;0.73;;;15.60;72.50;;;;;;5007633;28;20128;-65
2023/06/06 09:09:01;;;;;;;0.00;0.00;;;15.70;72.30;;;;;;5009177;28;20057;-65
2023/06/06 09:11:27;;;;;;;0.05;0.05;;;15.80;72.10;;;;;;5006100;28;20160;-64
2023/06/06 09:13:53;;;;;;;0.38;0.32;;;15.70;72.10;;;;;;5008967;28;20129;-65
2023/06/06 09:16:18;;;;;;;0.00;0.00;;;15.80;72.00;;;;;;5008450;28;20465;-72
2023/06/06 09:18:48;;;;;;;0.00;0.00;;;15.80;71.80;;;;;;4991362;28;20050;-64
2023/06/06 09:21:13;;;;;;;0.10;0.10;;;15.80;72.10;;;;;;5008277;28;20045;-66
2023/06/06 09:23:39;;;;;;;0.00;0.00;;;15.90;71.70;;;;;;5008774;28;20585;-65
2023/06/06 09:26:18;;;;;;;0.00;0.00;;;15.90;71.70;;;;;;4976312;28;20116;-65
2023/06/06 09:28:44;;;;;;;0.00;0.00;;;15.90;71.70;;;;;;4989455;28;20419;-65
2023/06/06 09:31:37;;;;;;;0.30;0.30;;;16.00;71.50;;;;;;4988965;28;20062;-65
2023/06/06 09:34:03;;;;;;;0.00;0.00;;;16.00;71.30;;;;;;4989089;28;20124;-66
2023/06/06 09:36:29;;;;;;;0.00;0.00;;;16.10;71.40;;;;;;5006566;28;20058;-65
2023/06/06 09:39:12;;;;;;;0.65;0.63;;;16.10;71.40;;;;;;4988134;28;20121;-66
2023/06/06 09:41:43;;;;;;;0.00;0.00;;;16.20;71.30;;;;;;4995426;28;20447;-66
2023/06/06 09:44:21;;;;;;;3.60;1.40;;;16.30;71.30;;;;;;4999516;28;20066;-66
2023/06/06 09:46:48;;;;;;;0.20;0.20;;;16.40;70.90;;;;;;5003320;28;20101;-65
2023/06/06 09:49:14;;;;;;;2.30;0.68;;;16.40;70.60;;;;;;5005291;28;20050;-65
2023/06/06 09:51:43;;;;;;;0.00;0.00;;;16.40;70.50;;;;;;5008706;28;20057;-66
2023/06/06 09:54:10;;;;;;;0.03;0.03;;;16.30;70.30;;;;;;5004906;28;20042;-65
2023/06/06 09:56:39;;;;;;;0.28;0.28;;;16.30;70.10;;;;;;4990238;28;20046;-65
2023/06/06 09:59:07;;;;;;;0.17;0.17;;;16.30;69.90;;;;;;4998313;28;20220;-65
2023/06/06 10:01:37;;;;;;;0.75;0.57;;;16.40;70.00;;;;;;5000435;28;20057;-65
2023/06/06 10:04:07;;;;;;;0.60;0.32;;;16.40;69.60;;;;;;4984264;28;20054;-65
2023/06/06 10:06:37;;;;;;;0.00;0.00;;;16.50;69.70;;;;;;5003261;28;20045;-65
2023/06/06 10:09:06;;;;;;;0.10;0.10;;;16.40;69.80;;;;;;5005847;28;20503;-65
2023/06/06 10:11:36;;;;;;;0.00;0.00;;;16.50;69.60;;;;;;4997647;28;20057;-65
2023/06/06 10:14:14;;;;;;;0.10;0.10;;;16.50;69.70;;;;;;4990224;28;20050;-65
2023/06/06 10:16:40;;;;;;;0.00;0.00;;;16.50;69.40;;;;;;4989100;28;20098;-65
2023/06/06 10:19:08;;;;;;;0.00;0.00;;;16.60;69.40;;;;;;4977263;28;20070;-64
2023/06/06 10:21:35;;;;;;;0.25;0.25;;;16.60;69.60;;;;;;5006226;28;20038;-65
2023/06/06 10:24:01;;;;;;;0.00;0.00;;;16.70;69.10;;;;;;5006217;28;20049;-64
2023/06/06 10:26:33;;;;;;;0.00;0.00;;;16.70;69.20;;;;;;5007939;28;20080;-65
2023/06/06 10:29:04;;;;;;;0.30;0.30;;;16.70;68.80;;;;;;4991291;28;20041;-65
2023/06/06 10:31:50;;;;;;;0.15;0.15;;;16.70;68.80;;;;;;5006079;28;20053;-65
2023/06/06 10:34:24;;;;;;;0.00;0.00;;;16.80;68.80;;;;;;5007399;28;20498;-65
2023/06/06 10:36:51;;;;;;;0.00;0.00;;;16.80;69.00;;;;;;5008241;28;20045;-63
2023/06/06 10:39:21;;;;;;;0.00;0.00;;;16.90;68.80;;;;;;5008008;28;20053;-65
2023/06/06 10:41:59;;;;;;;0.03;0.03;;;16.90;68.80;;;;;;5002320;28;20097;-64
2023/06/06 10:44:35;;;;;;;0.32;0.32;;;17.00;68.80;;;;;;4989278;28;21271;-65
2023/06/06 10:47:27;;;;;;;0.00;0.00;;;17.00;68.40;;;;;;4997334;28;20078;-65
2023/06/06 10:50:09;;;;;;;;;;;17.00;68.60;;;;;;5004542;28;20049;-65
2023/06/06 10:52:49;;;;;;;0.00;0.00;;;17.10;68.70;;;;;;5007796;28;19926;-65
2023/06/06 10:55:24;;;;;;;0.00;0.00;;;17.10;68.50;;;;;;4986693;28;20467;-65
2023/06/06 10:57:53;;;;;;;0.00;0.00;;;17.20;68.70;;;;;;5000260;28;20046;-65
2023/06/06 11:00:25;;;;;;;0.20;0.20;;;17.20;68.10;;;;;;5011787;28;20034;-64
2023/06/06 11:02:55;;;;;;;0.55;0.55;;;17.30;67.90;;;;;;5006682;28;20038;-65
2023/06/06 11:05:22;;;;;;;0.15;0.15;;;17.30;67.80;;;;;;4975011;28;20153;-66
2023/06/06 11:07:51;;;;;;;0.22;0.22;;;17.30;67.90;;;;;;5001088;28;20044;-64
2023/06/06 11:10:21;;;;;;;0.13;0.13;;;17.30;67.80;;;;;;5006534;28;20119;-65
2023/06/06 11:12:49;;;;;;;0.05;0.05;;;17.40;67.40;;;;;;4994349;28;20491;-64
2023/06/06 11:15:31;;;;;;;0.00;0.00;;;17.40;67.30;;;;;;5010928;28;20108;-65
2023/06/06 11:18:03;;;;;;;0.17;0.17;;;17.40;67.00;;;;;;5002255;28;20038;-64
2023/06/06 11:20:37;;;;;;;0.00;0.00;;;17.40;67.20;;;;;;5007881;28;20104;-65
2023/06/06 11:23:03;;;;;;;0.25;0.25;;;17.40;67.00;;;;;;4991527;28;20112;-64
2023/06/06 11:25:36;;;;;;;0.17;0.17;;;17.40;67.00;;;;;;5002978;28;20050;-64
2023/06/06 11:28:04;;;;;;;0.00;0.00;;;17.40;66.80;;;;;;4998437;28;20196;-65
2023/06/06 11:30:34;;;;;;;0.00;0.00;;;17.50;67.10;;;;;;5002906;28;20038;-65
2023/06/06 11:33:00;;;;;;;0.00;0.00;;;17.60;66.90;;;;;;5010349;28;20045;-64
2023/06/06 11:35:32;;;;;;;0.00;0.00;;;17.60;66.50;;;;;;5011535;28;20046;-65
2023/06/06 11:37:58;;;;;;;0.00;0.00;;;17.70;66.40;;;;;;4985371;28;20046;-65
2023/06/06 11:40:28;;;;;;;1.48;1.23;;;17.70;66.00;;;;;;4991589;28;20061;-64
2023/06/06 11:42:54;;;;;;;9.48;2.63;;;17.80;66.20;;;;;;5004748;28;20415;-65
2023/06/06 11:45:20;;;;;;;0.22;0.22;;;17.80;66.20;;;;;;5010909;28;20053;-65
2023/06/06 11:47:47;;;;;;;0.00;0.00;;;17.80;65.90;;;;;;4990023;28;20042;-66
2023/06/06 11:50:13;;;;;;;0.85;0.85;;;17.80;65.90;;;;;;5008445;28;20707;-64
2023/06/06 11:52:48;;;;;;;0.30;0.30;;;17.80;65.80;;;;;;4990525;28;20049;-64
2023/06/06 11:55:14;;;;;;;0.30;0.30;;;18.00;65.90;;;;;;5006484;28;20132;-64
2023/06/06 11:57:40;;;;;;;0.10;0.10;;;18.10;65.50;;;;;;4985288;28;20546;-65
2023/06/06 12:00:15;;;;;;;0.03;0.03;;;18.00;64.90;;;;;;4998234;28;20038;-65
2023/06/06 12:02:41;;;;;;;0.10;0.10;;;18.00;65.50;;;;;;5005021;28;20046;-64
2023/06/06 12:05:20;;;;;;;0.00;0.00;;;18.00;65.30;;;;;;4998617;28;20050;-64
2023/06/06 12:07:50;;;;;;;0.10;0.10;;;18.00;65.10;;;;;;4993175;28;20534;-64
2023/06/06 12:10:30;;;;;;;0.08;0.08;;;18.00;65.20;;;;;;4991366;28;20050;-64
2023/06/06 12:12:57;;;;;;;0.13;0.13;;;18.10;65.20;;;;;;5010356;28;20076;-61
2023/06/06 12:15:27;;;;;;;0.00;0.00;;;18.00;64.90;;;;;;5010625;28;20046;-63
2023/06/06 12:18:00;;;;;;;2.50;1.17;;;18.10;65.30;;;;;;5005875;28;20510;-63
2023/06/06 12:20:25;;;;;;;0.00;0.00;;;18.10;65.10;;;;;;4990753;28;20096;-63
2023/06/06 12:22:52;;;;;;;0.70;0.70;;;18.00;65.10;;;;;;4981506;28;20491;-62
2023/06/06 12:25:28;;;;;;;0.55;0.52;;;18.00;65.50;;;;;;4990421;28;20046;-63
2023/06/06 12:28:10;;;;;;;0.00;0.00;;;18.00;65.30;;;;;;4991154;28;20488;-62
2023/06/06 12:30:36;;;;;;;0.00;0.00;;;18.00;65.20;;;;;;4990989;28;20058;-63
2023/06/06 12:33:02;;;;;;;0.00;0.00;;;18.00;65.00;;;;;;4990818;28;20050;-63
2023/06/06 12:35:28;;;;;;;0.43;0.43;;;18.00;65.20;;;;;;5006067;28;20787;-63
2023/06/06 12:38:01;;;;;;;0.10;0.10;;;18.10;64.70;;;;;;5010351;28;20042;-63
2023/06/06 12:40:33;;;;;;;0.30;0.22;;;18.10;64.70;;;;;;5010161;28;20131;-63
2023/06/06 12:43:00;;;;;;;0.35;0.35;;;18.20;64.80;;;;;;4992678;28;20077;-63
2023/06/06 12:45:27;;;;;;;0.00;0.00;;;18.30;65.10;;;;;;4992644;28;20453;-63
2023/06/06 12:48:00;;;;;;;0.00;0.00;;;18.30;64.50;;;;;;5010176;28;20144;-62
2023/06/06 12:50:26;;;;;;;0.00;0.00;;;18.30;63.90;;;;;;5007876;28;20061;-62
2023/06/06 12:52:52;;;;;;;0.00;0.00;;;18.40;64.20;;;;;;5009687;28;20050;-63