Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:31;;;;;;;4.68;1.05;;;7.00;99.90;;;;;;5035687;28;20581;-86
2022/02/25 00:02:58;;;;;;;3.88;1.20;;;7.10;99.90;;;;;;5035732;28;20218;-85
2022/02/25 00:05:25;;;;;;;4.85;1.70;;;6.90;99.90;;;;;;5041586;28;20281;-86
2022/02/25 00:07:52;;;;;;;3.75;1.48;;;6.80;99.90;;;;;;5030925;28;20261;-86
2022/02/25 00:10:20;;;;;;;4.65;1.10;;;6.80;99.90;;;;;;5030274;28;20625;-88
2022/02/25 00:12:47;;;;;;;3.50;1.00;;;6.50;99.90;;;;;;5029006;28;20289;-88
2022/02/25 00:15:14;;;;;;;4.97;1.25;;;6.80;99.90;;;;;;5029516;28;20198;-87
2022/02/25 00:17:41;;;;;;;2.75;0.98;;;6.80;99.90;;;;;;5028923;28;20256;-88
2022/02/25 00:20:10;;;;;;;4.60;1.20;;;6.70;99.90;;;;;;5029353;28;20286;-88
2022/02/25 00:22:36;;;;;;;2.50;0.93;;;6.80;99.90;;;;;;5035862;28;20218;-88
2022/02/25 00:25:04;;;;;;;4.88;1.08;;;6.60;99.90;;;;;;5037189;28;20551;-89
2022/02/25 00:27:32;;;;;;;2.75;1.05;;;6.70;99.90;;;;;;5030645;28;20222;-88
2022/02/25 00:29:59;;;;;;;3.22;1.35;;;6.80;99.90;;;;;;5029818;28;20284;-88
2022/02/25 00:32:26;;;;;;;3.90;1.20;;;6.70;99.90;;;;;;5028759;28;20241;-89
2022/02/25 00:34:52;;;;;;;2.97;0.88;;;6.20;99.90;;;;;;5028582;28;20278;-88
2022/02/25 00:37:19;;;;;;;4.40;1.20;;;6.30;99.90;;;;;;5027852;28;20746;-87
2022/02/25 00:39:46;;;;;;;3.42;1.15;;;6.50;99.90;;;;;;5033515;28;20221;-87
2022/02/25 00:42:13;;;;;;;3.63;1.13;;;6.20;99.90;;;;;;5035236;28;20242;-88
2022/02/25 00:44:42;;;;;;;3.95;1.20;;;6.60;99.90;;;;;;5036714;28;20214;-88
2022/02/25 00:47:09;;;;;;;3.50;1.40;;;6.10;99.90;;;;;;5037052;28;20241;-88
2022/02/25 00:49:36;;;;;;;3.20;1.30;;;6.50;99.90;;;;;;5031707;28;20224;-87
2022/02/25 00:52:03;;;;;;;3.42;1.05;;;6.20;99.90;;;;;;5029502;28;20233;-88
2022/02/25 00:54:30;;;;;;;5.25;0.90;;;6.70;99.90;;;;;;5030399;28;20262;-88
2022/02/25 00:56:57;;;;;;;4.97;1.00;;;6.60;99.90;;;;;;5028195;28;20240;-90
2022/02/25 00:59:24;;;;;;;3.70;1.30;;;6.40;99.90;;;;;;5031686;28;20727;-88
2022/02/25 01:01:52;;;;;;;4.57;1.00;;;6.40;99.90;;;;;;5031354;28;20220;-86
2022/02/25 01:04:20;;;;;;;4.05;1.15;;;6.50;99.90;;;;;;5037686;28;20228;-85
2022/02/25 01:06:48;;;;;;;3.92;1.30;;;6.60;99.90;;;;;;5040594;28;20229;-85
2022/02/25 01:09:15;;;;;;;3.63;1.50;;;6.40;99.90;;;;;;5036150;28;20211;-87
2022/02/25 01:11:42;;;;;;;6.47;1.10;;;6.50;99.90;;;;;;5033587;28;20277;-87
2022/02/25 01:14:09;;;;;;;5.38;1.20;;;6.10;99.90;;;;;;5034075;28;20268;-87
2022/02/25 01:16:36;;;;;;;2.95;1.10;;;6.40;99.90;;;;;;5028321;28;20299;-88
2022/02/25 01:19:04;;;;;;;4.38;1.17;;;6.50;99.90;;;;;;5032870;28;20258;-88
2022/02/25 01:21:31;;;;;;;3.13;1.10;;;6.40;99.90;;;;;;5034874;28;20218;-86
2022/02/25 01:23:58;;;;;;;4.78;1.05;;;6.40;99.90;;;;;;5031380;28;20301;-88
2022/02/25 01:26:25;;;;;;;4.80;1.50;;;6.30;99.90;;;;;;5029660;28;20242;-87
2022/02/25 01:28:52;;;;;;;3.88;1.05;;;6.30;99.90;;;;;;5029585;28;20213;-88
2022/02/25 01:31:19;;;;;;;3.40;1.10;;;6.10;99.90;;;;;;5027204;28;20234;-87
2022/02/25 01:33:47;;;;;;;5.00;1.13;;;6.30;99.90;;;;;;5026793;28;20571;-88
2022/02/25 01:36:15;;;;;;;3.95;1.77;;;6.10;99.90;;;;;;5026119;28;20564;-88
2022/02/25 01:38:42;;;;;;;4.57;1.13;;;5.80;99.90;;;;;;5025358;28;20299;-88
2022/02/25 01:41:09;;;;;;;6.70;1.20;;;6.00;99.90;;;;;;5027106;28;20210;-87
2022/02/25 01:43:36;;;;;;;5.35;1.20;;;5.90;99.90;;;;;;5025799;28;20223;-87
2022/02/25 01:46:03;;;;;;;4.88;1.33;;;5.70;99.90;;;;;;5035709;28;20203;-87
2022/02/25 01:48:29;;;;;;;3.72;1.25;;;5.60;99.90;;;;;;5034834;28;20273;-86
2022/02/25 01:50:56;;;;;;;4.05;1.25;;;6.00;99.90;;;;;;5029276;28;20237;-88
2022/02/25 01:53:26;;;;;;;3.95;1.20;;;5.30;99.90;;;;;;5026997;28;20216;-88
2022/02/25 01:55:53;;;;;;;4.05;1.13;;;5.70;99.90;;;;;;5026423;28;20225;-89
2022/02/25 01:58:24;;;;;;;6.18;1.30;;;5.40;99.90;;;;;;5026792;28;20290;-88
2022/02/25 02:00:52;;;;;;;5.45;1.33;;;5.70;99.90;;;;;;5026058;28;20220;-88
2022/02/25 02:03:19;;;;;;;4.32;1.40;;;5.70;99.90;;;;;;5026058;28;20232;-87
2022/02/25 02:05:46;;;;;;;7.05;1.55;;;5.20;99.90;;;;;;5027523;28;20208;-87
2022/02/25 02:08:13;;;;;;;5.82;1.50;;;5.20;99.90;;;;;;5033970;28;20297;-85
2022/02/25 02:10:41;;;;;;;5.53;1.40;;;5.70;99.90;;;;;;5027769;28;20213;-87
2022/02/25 02:13:08;;;;;;;5.32;1.05;;;5.40;99.90;;;;;;5025611;28;20301;-88
2022/02/25 02:15:35;;;;;;;5.28;1.40;;;5.70;99.90;;;;;;5028367;28;20237;-87
2022/02/25 02:18:03;;;;;;;3.17;1.23;;;5.50;99.90;;;;;;5037415;28;20286;-85
2022/02/25 02:20:30;;;;;;;6.18;1.63;;;5.60;99.90;;;;;;5027985;28;20300;-87
2022/02/25 02:22:58;;;;;;;3.80;1.23;;;5.40;99.90;;;;;;5026332;28;20250;-87
2022/02/25 02:25:25;;;;;;;5.75;2.63;;;5.50;99.90;;;;;;5024898;28;20227;-87
2022/02/25 02:30:36;;;;;;;4.05;1.13;;;5.30;99.90;;;;;;5024861;28;20186;-87
2022/02/25 02:33:03;;;;;;;5.32;1.42;;;5.30;99.90;;;;;;5023835;28;20649;-86
2022/02/25 02:35:30;;;;;;;6.22;1.70;;;5.40;99.90;;;;;;5025021;28;20276;-88
2022/02/25 02:37:58;;;;;;;3.83;1.02;;;5.00;99.90;;;;;;5025685;28;20333;-87
2022/02/25 02:40:25;;;;;;;5.80;1.52;;;5.30;99.90;;;;;;5025343;28;20209;-88
2022/02/25 02:42:52;;;;;;;4.57;1.30;;;5.20;99.90;;;;;;5028512;28;20220;-87
2022/02/25 02:45:19;;;;;;;3.80;1.42;;;5.30;99.90;;;;;;5038242;28;20220;-85
2022/02/25 02:47:46;;;;;;;13.02;1.50;;;5.10;99.90;;;;;;5075863;23;20324;-84
2022/02/25 02:50:13;;;;;;;6.70;2.05;;;5.30;99.90;;;;;;5044031;28;20584;-84
2022/02/25 02:52:40;;;;;;;4.78;1.23;;;5.20;99.90;;;;;;5043156;28;20209;-84
2022/02/25 02:55:09;;;;;;;4.75;1.30;;;5.30;99.90;;;;;;5040801;28;20573;-84
2022/02/25 02:57:36;;;;;;;4.40;1.38;;;5.20;99.90;;;;;;5042025;28;20602;-85
2022/02/25 03:00:05;;;;;;;6.07;1.40;;;5.10;99.90;;;;;;5042024;28;20292;-85
2022/02/25 03:02:32;;;;;;;7.47;1.27;;;5.30;99.90;;;;;;5041317;28;20211;-86
2022/02/25 03:04:59;;;;;;;3.95;1.77;;;5.20;99.90;;;;;;5041562;28;20610;-86
2022/02/25 03:07:26;;;;;;;4.15;1.35;;;5.20;99.90;;;;;;5042660;28;20233;-86
2022/02/25 03:09:53;;;;;;;3.78;1.20;;;5.30;99.90;;;;;;5044449;28;20234;-86
2022/02/25 03:12:21;;;;;;;5.05;1.15;;;5.40;99.90;;;;;;5046825;28;20198;-86
2022/02/25 03:14:48;;;;;;;4.25;1.30;;;5.40;99.90;;;;;;5041695;28;20289;-86
2022/02/25 03:17:15;;;;;;;5.57;1.67;;;5.10;99.90;;;;;;5042169;28;20228;-86
2022/02/25 03:19:42;;;;;;;5.00;1.35;;;5.20;99.90;;;;;;5041639;28;20307;-86
2022/02/25 03:22:10;;;;;;;3.55;1.23;;;5.20;99.90;;;;;;5040716;28;20647;-85
2022/02/25 03:24:36;;;;;;;5.30;1.30;;;5.10;99.90;;;;;;5040591;28;20316;-85
2022/02/25 03:27:04;;;;;;;3.05;1.15;;;5.00;99.90;;;;;;5041647;28;20256;-85
2022/02/25 03:29:33;;;;;;;5.10;1.63;;;5.10;99.90;;;;;;5042230;28;20255;-85
2022/02/25 03:32:00;;;;;;;4.75;1.45;;;5.10;99.90;;;;;;5044467;28;20295;-85
2022/02/25 03:34:27;;;;;;;4.35;1.35;;;5.20;99.90;;;;;;5043061;28;20688;-85
2022/02/25 03:36:54;;;;;;;5.95;1.40;;;5.10;99.90;;;;;;5041938;28;20277;-86
2022/02/25 03:39:21;;;;;;;5.85;1.50;;;5.00;99.90;;;;;;5041854;28;20297;-85
2022/02/25 03:41:47;;;;;;;6.55;1.80;;;5.10;99.90;;;;;;5041673;28;20235;-85
2022/02/25 03:44:14;;;;;;;4.18;1.50;;;5.10;99.90;;;;;;5041167;28;20315;-85
2022/02/25 03:46:42;;;;;;;4.20;1.33;;;5.10;99.90;;;;;;5040971;28;20223;-85
2022/02/25 03:49:09;;;;;;;6.03;2.10;;;4.90;99.90;;;;;;5042329;28;20605;-85
2022/02/25 03:51:36;;;;;;;4.18;1.77;;;5.20;99.90;;;;;;5043136;28;20208;-85
2022/02/25 03:54:03;;;;;;;3.70;1.48;;;4.80;99.90;;;;;;5053447;28;20344;-84
2022/02/25 03:56:30;;;;;;;4.72;1.50;;;4.90;99.90;;;;;;5047861;28;20243;-85
2022/02/25 03:58:57;;;;;;;4.47;1.35;;;5.10;99.90;;;;;;5051023;28;20227;-85
2022/02/25 04:01:24;;;;;;;4.63;1.23;;;4.70;99.90;;;;;;5053524;28;20224;-85
2022/02/25 04:03:54;;;;;;;6.28;1.63;;;4.70;99.90;;;;;;5048095;28;20296;-85
2022/02/25 04:06:21;;;;;;;3.10;1.10;;;4.80;99.90;;;;;;5044864;28;20304;-87
2022/02/25 04:08:49;;;;;;;4.57;1.50;;;4.60;99.90;;;;;;5042358;28;20225;-85
2022/02/25 04:11:16;;;;;;;4.65;1.60;;;4.50;99.90;;;;;;5041263;28;20293;-86
2022/02/25 04:13:43;;;;;;;8.68;2.00;;;4.60;99.90;;;;;;5040894;28;20290;-86
2022/02/25 04:16:10;;;;;;;4.20;1.40;;;4.60;99.90;;;;;;5041074;28;20243;-86
2022/02/25 04:18:37;;;;;;;5.78;2.22;;;4.60;99.90;;;;;;5041475;28;20311;-86
2022/02/25 04:21:05;;;;;;;8.13;1.58;;;4.50;99.90;;;;;;5040728;28;20239;-86
2022/02/25 04:23:32;;;;;;;4.63;1.70;;;4.60;99.90;;;;;;5041861;28;20239;-86
2022/02/25 04:25:59;;;;;;;3.60;1.40;;;4.60;99.90;;;;;;5041503;28;20293;-86
2022/02/25 04:28:26;;;;;;;7.40;1.92;;;4.70;99.90;;;;;;5045525;28;20240;-85
2022/02/25 04:30:53;;;;;;;4.90;1.98;;;4.70;99.90;;;;;;5056950;28;20223;-86
2022/02/25 04:33:19;;;;;;;7.93;1.80;;;4.70;99.90;;;;;;5057128;28;20236;-86
2022/02/25 04:35:47;;;;;;;8.70;2.33;;;4.70;99.90;;;;;;5043341;28;20213;-86
2022/02/25 04:38:15;;;;;;;6.40;1.38;;;4.60;99.90;;;;;;5041941;28;20312;-84
2022/02/25 04:40:42;;;;;;;4.70;1.20;;;4.60;99.90;;;;;;5054325;28;20196;-85
2022/02/25 04:43:09;;;;;;;4.30;1.40;;;4.90;99.90;;;;;;5055163;28;20236;-85
2022/02/25 04:45:37;;;;;;;5.28;1.58;;;4.90;99.90;;;;;;5042753;28;20316;-85
2022/02/25 04:48:04;;;;;;;4.65;1.30;;;4.60;99.90;;;;;;5041946;28;20743;-85
2022/02/25 04:50:30;;;;;;;8.85;1.55;;;4.70;99.90;;;;;;5045085;28;20213;-85
2022/02/25 04:52:57;;;;;;;4.95;1.75;;;4.90;99.90;;;;;;5044240;28;20276;-85
2022/02/25 04:55:26;;;;;;;4.65;1.73;;;4.90;99.90;;;;;;5043783;28;20643;-85
2022/02/25 04:57:52;;;;;;;8.77;1.52;;;5.00;99.90;;;;;;5043538;28;20288;-86
2022/02/25 05:00:19;;;;;;;4.50;1.55;;;5.00;99.90;;;;;;5044529;28;20310;-85
2022/02/25 05:02:47;;;;;;;6.57;1.80;;;4.90;99.90;;;;;;5043471;28;20393;-85
2022/02/25 05:05:15;;;;;;;5.97;1.30;;;5.00;99.90;;;;;;5047918;28;20258;-85
2022/02/25 05:07:42;;;;;;;3.80;1.65;;;5.10;99.90;;;;;;5045184;28;20598;-85
2022/02/25 05:10:10;;;;;;;11.63;2.30;;;4.70;99.90;;;;;;5044405;28;20319;-84
2022/02/25 05:12:38;;;;;;;7.55;1.60;;;5.00;99.90;;;;;;5043947;28;20204;-85
2022/02/25 05:20:35;;;;;;;4.32;1.50;;;5.00;99.90;;;;;;5043919;28;20191;-84
2022/02/25 05:23:03;;;;;;;6.68;1.58;;;5.10;99.90;;;;;;5044488;28;20284;-84
2022/02/25 05:25:31;;;;;;;4.15;1.35;;;5.10;99.90;;;;;;5043349;28;20246;-85
2022/02/25 05:28:00;;;;;;;5.57;1.50;;;5.20;99.90;;;;;;5043287;28;20317;-84
2022/02/25 05:30:29;;;;;;;4.10;1.40;;;5.30;99.90;;;;;;5044312;28;20203;-85
2022/02/25 05:32:56;;;;;;;5.07;1.52;;;5.20;99.90;;;;;;5045934;28;20243;-85
2022/02/25 05:35:23;;;;;;;5.40;1.80;;;5.10;99.90;;;;;;5044399;28;20233;-85
2022/02/25 05:37:51;;;;;;;7.18;2.03;;;5.20;99.90;;;;;;5045231;28;20772;-85
2022/02/25 05:40:20;;;;;;;8.52;1.58;;;5.30;99.90;;;;;;5060185;28;20230;-86
2022/02/25 05:42:47;;;;;;;5.65;1.67;;;5.40;99.90;;;;;;5052840;28;20231;-84
2022/02/25 05:45:17;;;;;;;10.55;1.75;;;5.30;99.90;;;;;;5040101;28;20225;-84
2022/02/25 05:47:44;;;;;;;6.82;1.52;;;5.20;99.90;;;;;;5039522;28;20235;-85
2022/02/25 05:50:14;;;;;;;10.50;1.70;;;5.30;99.90;;;;;;5042342;28;20305;-84
2022/02/25 05:52:42;;;;;;;8.40;2.13;;;5.30;99.90;;;;;;5041831;28;20588;-84
2022/02/25 05:55:09;;;;;;;8.88;2.28;;;5.40;99.90;;;;;;5042445;28;20229;-85
2022/02/25 05:57:36;;;;;;;3.80;1.30;;;5.30;99.90;;;;;;5043752;28;20217;-84
2022/02/25 06:00:08;;;;;;;8.07;1.50;;;5.40;99.90;;;;;;5042583;28;20222;-84
2022/02/25 06:02:37;;;;;;;7.50;1.65;;;5.60;99.90;;;;;;5043938;28;20296;-85
2022/02/25 06:05:04;;;;;;;5.88;1.65;;;5.30;99.90;;;;;;5045586;28;20233;-85
2022/02/25 06:07:31;;;;;;;7.05;2.22;;;5.30;99.90;;;;;;5046216;28;20229;-85
2022/02/25 06:09:58;;;;;;;9.13;1.65;;;5.20;99.90;;;;;;5048917;28;20237;-86
2022/02/25 06:12:25;;;;;;;9.82;1.80;;;5.10;99.90;;;;;;5043605;28;20260;-86
2022/02/25 06:14:52;;;;;;;5.40;1.65;;;5.10;99.90;;;;;;5043175;28;20248;-86
2022/02/25 06:17:19;;;;;;;4.10;1.38;;;5.10;99.90;;;;;;5043282;28;20294;-86
2022/02/25 06:19:47;;;;;;;5.32;1.65;;;5.30;99.90;;;;;;5042870;28;20637;-86
2022/02/25 06:22:14;;;;;;;8.73;2.00;;;5.10;99.90;;;;;;5043084;28;20281;-85
2022/02/25 06:24:41;;;;;;;6.38;1.70;;;5.20;99.90;;;;;;5042848;28;20220;-86
2022/02/25 06:27:08;;;;;;;8.13;1.65;;;5.10;99.90;;;;;;5043193;28;20293;-86
2022/02/25 06:29:35;;;;;;;6.05;1.75;;;5.10;99.90;;;;;;5046096;28;20210;-85
2022/02/25 06:32:06;;;;;;;8.52;2.53;;;5.20;99.90;;;;;;5044826;28;20216;-85
2022/02/25 06:34:32;;;;;;;6.90;2.10;;;5.00;99.90;;;;;;5043508;28;20204;-85
2022/02/25 06:37:01;;;;;;;7.32;1.90;;;5.20;99.90;;;;;;5044366;28;20292;-85
2022/02/25 06:39:27;;;;;;;9.63;2.78;;;5.00;99.90;;;;;;5043443;28;20559;-85
2022/02/25 06:41:54;;;;;;;5.50;1.85;;;4.90;99.90;;;;;;5046335;28;20264;-84
2022/02/25 06:44:21;;;;;;;4.95;2.03;;;5.10;99.90;;;;;;5044517;28;20245;-85
2022/02/25 06:46:48;;;;;;;6.25;1.80;;;4.90;99.90;;;;;;5046450;28;20237;-85
2022/02/25 06:49:15;;;;;;;11.60;2.25;;;5.00;99.90;;;;;;5045892;28;20275;-85
2022/02/25 06:51:42;;;;;;;12.82;2.88;;;5.10;99.90;;;;;;5045219;28;20199;-85
2022/02/25 06:54:10;;;;;;;5.70;1.80;;;5.00;99.90;;;;;;5044392;28;20282;-84
2022/02/25 06:56:37;;;;;;;9.30;2.40;;;4.50;99.90;;;;;;5044301;28;20637;-85
2022/02/25 06:59:04;;;;;;;5.90;2.03;;;4.90;99.90;;;;;;5043895;28;20206;-85
2022/02/25 07:01:31;;;;;;;7.22;1.85;;;4.70;99.90;;;;;;5044287;28;20204;-85
2022/02/25 07:04:00;;;;;;;6.78;2.00;;;5.00;99.90;;;;;;5043628;28;20242;-85
2022/02/25 07:06:27;;;;;;;8.02;2.22;;;5.00;99.90;;;;;;5043154;28;20573;-85
2022/02/25 07:08:54;;;;;;;6.18;2.05;;;4.80;99.90;;;;;;5043970;28;20261;-85
2022/02/25 07:11:22;;;;;;;6.47;1.80;;;4.90;99.90;;;;;;5043125;28;20780;-85
2022/02/25 07:13:49;;;;;;;14.07;2.97;;;4.90;99.90;;;;;;5046391;28;20240;-85
2022/02/25 07:16:16;;;;;;;7.35;2.35;;;5.10;99.90;;;;;;5046730;28;20265;-85
2022/02/25 07:18:43;;;;;;;7.82;2.28;;;4.90;99.90;;;;;;5045411;28;20230;-85
2022/02/25 07:21:11;;;;;;;7.70;2.40;;;5.10;99.90;;;;;;5044450;28;20212;-86
2022/02/25 07:23:39;;;;;;;6.82;1.55;;;5.00;99.90;;;;;;5044822;28;20206;-86
2022/02/25 07:26:07;;;;;;;6.03;1.73;;;5.10;99.90;;;;;;5046595;28;20252;-86
2022/02/25 07:28:35;;;;;;;8.52;1.85;;;5.10;99.90;;;;;;5056314;28;20296;-86
2022/02/25 07:31:02;;;;;;;9.13;2.20;;;5.20;99.90;;;;;;5057413;28;20236;-86
2022/02/25 07:33:29;;;;;;;9.05;2.60;;;5.20;99.90;;;;;;5047713;28;20203;-85
2022/02/25 07:35:56;;;;;;;13.85;1.98;;;5.30;99.90;;;;;;5057537;28;20207;-84
2022/02/25 07:38:24;;;;;;;10.00;1.90;;;5.40;99.90;;;;;;5057627;28;20273;-85
2022/02/25 07:40:52;;;;;;;6.50;2.15;;;5.40;99.90;;;;;;5054853;28;20218;-84
2022/02/25 07:43:19;;;;;;;5.13;1.90;;;5.50;99.90;;;;;;5045265;28;20232;-85
2022/02/25 07:45:49;;;;;;;5.72;1.75;;;5.60;99.90;;;;;;5043780;28;20231;-85
2022/02/25 07:48:17;;;;;;;9.07;2.30;;;5.50;99.90;;;;;;5043651;28;20239;-85
2022/02/25 07:50:45;;;;;;;6.78;1.85;;;5.80;99.90;;;;;;5045255;28;20237;-86
2022/02/25 07:53:12;;;;;;;10.50;2.60;;;5.70;99.90;;;;;;5045689;28;20232;-85
2022/02/25 07:55:39;;;;;;;9.07;1.88;;;5.50;99.90;;;;;;5044863;28;20292;-84
2022/02/25 07:58:06;;;;;;;9.32;2.17;;;5.80;99.90;;;;;;5043996;28;20334;-86
2022/02/25 08:00:34;;;;;;;6.15;1.95;;;6.00;99.90;;;;;;5042914;28;20206;-86
2022/02/25 08:03:03;;;;;;;6.85;2.40;;;5.90;99.90;;;;;;5042442;28;20593;-86
2022/02/25 08:05:31;;;;;;;8.20;1.85;;;6.00;99.90;;;;;;5043676;28;20259;-86
2022/02/25 08:07:58;;;;;;;9.45;1.65;;;6.00;99.90;;;;;;5042934;28;20224;-86
2022/02/25 08:10:25;;;;;;;8.27;2.30;;;5.80;99.90;;;;;;5041744;28;20296;-84
2022/02/25 08:12:52;;;;;;;7.95;2.00;;;6.00;99.90;;;;;;5042276;28;20225;-84
2022/02/25 08:15:19;;;;;;;5.63;2.40;;;6.10;99.90;;;;;;5043971;28;20210;-86
2022/02/25 08:17:47;;;;;;;5.57;1.50;;;6.00;99.90;;;;;;5044803;28;20291;-86
2022/02/25 08:20:18;;;;;;;5.10;1.70;;;6.20;99.90;;;;;;5043272;28;20209;-85
2022/02/25 08:22:45;;;;;;;12.40;2.22;;;6.20;99.90;;;;;;5043686;28;20193;-84
2022/02/25 08:25:13;;;;;;;7.85;1.65;;;6.20;99.90;;;;;;5045803;28;20268;-86
2022/02/25 08:27:39;;;;;;;8.48;2.08;;;6.30;99.90;;;;;;5045647;28;20230;-84
2022/02/25 08:30:14;;;;;;;7.65;2.33;;;6.40;99.90;;;;;;5044504;28;20232;-86
2022/02/25 08:32:42;;;;;;;9.73;1.98;;;6.30;99.90;;;;;;5044520;28;20224;-85
2022/02/25 08:35:09;;;;;;;5.40;2.47;;;6.00;99.90;;;;;;5045486;28;20291;-85
2022/02/25 08:37:38;;;;;;;15.20;2.13;;;6.40;99.90;;;;;;5045265;28;20232;-85
2022/02/25 08:40:07;;;;;;;10.45;2.25;;;6.40;99.90;;;;;;5045461;28;20305;-86
2022/02/25 08:42:37;;;;;;;9.88;2.00;;;6.40;99.90;;;;;;5046584;28;20206;-85
2022/02/25 08:45:05;;;;;;;9.10;2.35;;;6.50;99.90;;;;;;5045534;28;20222;-85
2022/02/25 08:47:32;;;;;;;10.07;1.90;;;6.60;99.90;;;;;;5061898;23;20244;-89
2022/02/25 08:49:59;;;;;;;7.45;2.17;;;6.40;99.90;;;;;;5022728;28;20213;-89
2022/02/25 08:52:27;;;;;;;10.50;2.45;;;6.50;99.90;;;;;;5020542;28;20567;-89
2022/02/25 08:54:55;;;;;;;8.05;1.83;;;6.70;99.90;;;;;;5020733;28;20209;-89
2022/02/25 08:57:22;;;;;;;9.32;2.15;;;6.60;99.90;;;;;;5021006;28;20726;-89
2022/02/25 08:59:48;;;;;;;8.73;2.22;;;6.80;99.90;;;;;;5019476;28;20245;-89
2022/02/25 09:02:15;;;;;;;8.02;1.90;;;6.80;99.90;;;;;;5019460;28;20249;-89
2022/02/25 09:04:43;;;;;;;5.35;1.92;;;6.90;99.90;;;;;;5022837;28;20336;-89
2022/02/25 09:07:11;;;;;;;5.80;2.28;;;7.00;99.90;;;;;;5021727;28;20683;-89
2022/02/25 09:09:40;;;;;;;7.70;2.10;;;6.80;99.90;;;;;;5036787;28;20195;-89
2022/02/25 09:12:10;;;;;;;5.95;2.05;;;7.00;99.90;;;;;;5028761;28;20289;-89
2022/02/25 09:14:36;;;;;;;7.85;1.90;;;6.80;99.90;;;;;;5020923;28;20207;-89
2022/02/25 09:17:04;;;;;;;7.38;1.75;;;7.00;99.90;;;;;;5020435;28;20222;-89
2022/02/25 09:19:31;;;;;;;12.70;2.35;;;7.10;99.90;;;;;;5020908;28;20261;-90
2022/02/25 09:21:57;;;;;;;8.80;2.35;;;7.20;99.90;;;;;;5028414;28;20306;-88
2022/02/25 09:24:24;;;;;;;5.55;1.90;;;6.90;99.90;;;;;;5020015;28;20282;-89
2022/02/25 09:26:51;;;;;;;10.05;2.10;;;7.20;99.90;;;;;;5019326;28;20235;-88
2022/02/25 09:29:20;;;;;;;5.65;1.80;;;7.30;99.90;;;;;;5021191;28;20226;-89
2022/02/25 09:31:47;;;;;;;7.75;1.75;;;7.40;99.90;;;;;;5021170;28;20238;-88
2022/02/25 09:34:14;;;;;;;8.30;2.00;;;7.40;99.90;;;;;;5024711;28;20202;-88
2022/02/25 09:36:41;;;;;;;4.55;1.73;;;7.30;99.90;;;;;;5034091;28;20230;-89
2022/02/25 09:39:10;;;;;;;7.63;2.22;;;7.20;99.90;;;;;;5022342;28;20227;-89
2022/02/25 09:41:37;;;;;;;6.75;2.40;;;7.50;99.60;;;;;;5033247;28;20245;-89
2022/02/25 09:44:05;;;;;;;4.50;1.45;;;7.70;99.20;;;;;;5037759;28;20235;-88
2022/02/25 09:46:34;;;;;;;10.00;2.45;;;7.80;98.10;;;;;;5030525;28;20226;-89
2022/02/25 09:49:02;;;;;;;10.50;2.10;;;7.70;97.90;;;;;;5032329;28;20242;-88
2022/02/25 09:51:29;;;;;;;6.07;2.80;;;7.80;97.90;;;;;;5038152;28;20449;-89
2022/02/25 09:53:56;;;;;;;6.68;1.77;;;7.90;97.40;;;;;;5031041;28;20253;-89
2022/02/25 09:56:24;;;;;;;5.15;1.10;;;8.00;96.90;;;;;;5027970;28;20215;-89
2022/02/25 09:58:51;;;;;;;4.32;1.60;;;8.10;96.40;;;;;;5033765;28;20306;-90
2022/02/25 10:01:19;;;;;;;10.70;1.80;;;8.20;95.60;;;;;;5037707;28;20195;-89
2022/02/25 10:03:53;;;;;;;6.38;1.80;;;8.20;95.80;;;;;;5028469;28;20555;-89
2022/02/25 10:06:20;;;;;;;11.70;2.10;;;8.20;95.90;;;;;;5020274;28;20214;-88
2022/02/25 10:08:47;;;;;;;7.78;2.25;;;8.20;96.00;;;;;;5028557;28;20224;-89
2022/02/25 10:11:14;;;;;;;10.60;2.78;;;8.20;95.90;;;;;;5030829;28;20352;-89
2022/02/25 10:13:41;;;;;;;8.25;1.88;;;8.30;96.20;;;;;;5021332;28;20393;-89
2022/02/25 10:16:11;;;;;;;11.70;2.30;;;8.30;95.30;;;;;;5018762;28;20569;-89
2022/02/25 10:18:38;;;;;;;6.30;2.20;;;8.20;95.20;;;;;;5018822;28;20870;-89
2022/02/25 10:21:10;;;;;;;6.18;1.55;;;8.20;95.20;;;;;;5018924;28;20502;-89
2022/02/25 10:23:39;;;;;;;4.63;1.48;;;8.30;95.20;;;;;;5026018;28;20188;-89
2022/02/25 10:26:09;;;;;;;6.68;1.85;;;8.20;95.20;;;;;;5023546;28;20219;-90
2022/02/25 10:28:37;;;;;;;8.20;1.85;;;8.20;94.70;;;;;;5023158;28;20219;-89
2022/02/25 10:31:22;;;;;;;5.47;1.50;;;8.10;94.90;;;;;;5037136;28;20214;-89
2022/02/25 10:34:01;;;;;;;10.40;2.10;;;8.10;94.90;;;;;;5028168;28;20233;-89
2022/02/25 10:36:40;;;;;;;6.00;1.40;;;8.10;94.70;;;;;;5033808;28;20251;-89
2022/02/25 10:39:08;;;;;;;9.27;2.00;;;8.20;94.70;;;;;;5034236;28;20238;-89
2022/02/25 10:41:35;;;;;;;8.65;2.38;;;8.10;94.80;;;;;;5029991;28;20207;-89
2022/02/25 10:44:02;;;;;;;7.38;2.20;;;8.20;95.40;;;;;;5018408;28;20273;-90
2022/02/25 10:46:29;;;;;;;5.00;1.77;;;8.40;95.10;;;;;;5022139;28;20227;-90
2022/02/25 10:49:06;;;;;;;5.65;1.60;;;8.60;94.80;;;;;;5028383;28;20263;-88
2022/02/25 10:51:37;;;;;;;9.77;2.33;;;8.80;93.60;;;;;;5018732;28;20616;-89
2022/02/25 10:54:05;;;;;;;4.65;1.50;;;8.80;92.90;;;;;;5018854;28;20525;-88
2022/02/25 10:56:44;;;;;;;9.73;1.73;;;8.80;92.20;;;;;;5025797;28;20198;-89
2022/02/25 10:59:13;;;;;;;6.53;1.92;;;8.90;92.30;;;;;;5034080;28;20489;-89
2022/02/25 11:01:40;;;;;;;5.68;1.25;;;8.90;92.40;;;;;;5019907;28;20218;-88
2022/02/25 11:04:09;;;;;;;4.43;1.60;;;9.00;92.00;;;;;;5017094;28;20637;-90
2022/02/25 11:06:37;;;;;;;4.82;1.30;;;9.10;91.70;;;;;;5018496;28;20521;-89
2022/02/25 11:09:05;;;;;;;4.87;1.40;;;9.00;89.50;;;;;;5018539;28;20317;-89
2022/02/25 11:11:34;;;;;;;6.23;1.57;;;9.00;90.00;;;;;;5018597;28;20458;-89
2022/02/25 11:14:04;;;;;;;8.20;1.63;;;9.20;90.70;;;;;;5018727;28;20489;-89
2022/02/25 11:16:32;;;;;;;8.33;1.60;;;9.10;91.40;;;;;;5027353;28;20857;-89
2022/02/25 11:19:02;;;;;;;13.33;2.50;;;9.20;91.80;;;;;;5020511;28;20862;-89
2022/02/25 11:21:30;;;;;;;6.30;1.70;;;9.30;91.20;;;;;;5025048;28;20442;-89
2022/02/25 11:24:01;;;;;;;5.50;1.70;;;9.30;90.70;;;;;;5017747;28;20545;-89
2022/02/25 11:26:28;;;;;;;5.03;1.43;;;9.20;89.00;;;;;;5018182;28;20223;-89
2022/02/25 11:29:01;;;;;;;4.17;1.70;;;9.20;88.40;;;;;;5023205;28;20476;-88
2022/02/25 11:31:32;;;;;;;8.10;1.80;;;9.30;88.60;;;;;;5021392;28;20436;-89
2022/02/25 11:34:02;;;;;;;3.78;1.48;;;9.40;87.80;;;;;;5017662;28;20419;-89
2022/02/25 11:36:50;;;;;;;3.75;1.02;;;9.20;87.90;;;;;;5019903;28;20203;-89
2022/02/25 11:39:24;;;;;;;4.17;1.13;;;9.20;85.10;;;;;;5014911;28;20285;-88
2022/02/25 11:41:52;;;;;;;4.13;1.00;;;9.20;85.00;;;;;;5021990;28;20477;-89
2022/02/25 11:44:19;;;;;;;3.00;0.82;;;9.00;86.50;;;;;;5025582;28;20200;-89
2022/02/25 11:46:49;;;;;;;6.83;2.60;;;8.80;86.10;;;;;;5020680;28;20349;-89
2022/02/25 11:49:23;;;;;;;5.07;1.47;;;8.80;88.40;;;;;;5018241;28;20513;-89
2022/02/25 11:51:59;;;;;;;5.28;1.40;;;8.90;86.70;;;;;;5025436;28;20489;-89
2022/02/25 11:54:34;;;;;;;6.13;1.35;;;8.70;86.80;;;;;;5032800;28;20191;-89
2022/02/25 11:57:23;;;;;;;5.22;1.35;;;8.70;86.60;;;;;;5023828;28;20254;-89
2022/02/25 12:00:18;;;;;;;8.07;1.20;;;8.80;86.40;;;;;;5023082;28;20286;-88
2022/02/25 12:03:15;;;;;;;3.83;1.17;;;8.80;87.10;;;;;;5023225;28;20306;-88
2022/02/25 12:05:45;;;;;;;4.43;1.03;;;8.60;88.30;;;;;;5023655;28;20438;-89
2022/02/25 12:08:27;;;;;;;8.35;1.77;;;8.60;88.30;;;;;;5024959;28;20953;-88
2022/02/25 12:11:00;;;;;;;4.88;1.25;;;8.70;90.10;;;;;;5033702;28;20194;-88
2022/02/25 12:13:30;;;;;;;16.00;1.57;;;8.70;87.70;;;;;;5026656;28;20195;-88
2022/02/25 12:15:59;;;;;;;6.68;2.10;;;8.80;88.20;;;;;;5030317;28;20454;-89
2022/02/25 12:18:44;;;;;;;6.97;2.07;;;9.00;88.90;;;;;;5037399;28;20227;-87
2022/02/25 12:21:12;;;;;;;5.40;1.37;;;9.20;87.60;;;;;;5037287;28;20489;-87
2022/02/25 12:23:49;;;;;;;9.77;2.00;;;9.20;86.10;;;;;;5036618;28;20497;-88
2022/02/25 12:26:18;;;;;;;6.37;1.67;;;9.20;87.50;;;;;;5031402;28;20808;-88
2022/02/25 12:28:53;;;;;;;6.77;1.97;;;9.20;87.80;;;;;;5020987;28;20473;-88
2022/02/25 12:31:25;;;;;;;7.28;1.38;;;9.10;86.80;;;;;;5025905;28;20510;-88
2022/02/25 12:34:03;;;;;;;4.40;1.53;;;8.90;87.20;;;;;;5023260;28;20246;-89
2022/02/25 12:36:46;;;;;;;5.85;1.83;;;8.90;87.80;;;;;;5022191;28;20998;-88
2022/02/25 12:39:18;;;;;;;7.78;2.38;;;8.80;89.10;;;;;;5026572;28;20253;-88
2022/02/25 12:41:48;;;;;;;3.90;1.10;;;8.80;89.30;;;;;;5028525;28;20234;-88
2022/02/25 12:44:16;;;;;;;4.50;1.90;;;9.00;89.20;;;;;;5027129;28;20520;-88
2022/02/25 12:46:45;;;;;;;5.13;1.77;;;9.00;89.00;;;;;;5026520;28;20575;-89
2022/02/25 12:49:15;;;;;;;9.82;2.40;;;9.10;89.30;;;;;;5037575;28;20249;-89
2022/02/25 12:51:44;;;;;;;11.40;2.03;;;9.20;89.40;;;;;;5035663;28;20199;-88
2022/02/25 12:54:14;;;;;;;8.15;1.55;;;9.20;88.90;;;;;;5036417;28;20210;-88
2022/02/25 12:56:45;;;;;;;7.73;2.37;;;9.30;88.90;;;;;;5023282;28;20210;-89
2022/02/25 12:59:15;;;;;;;9.63;1.80;;;9.20;89.30;;;;;;5021584;28;20498;-88
2022/02/25 13:01:49;;;;;;;6.13;1.63;;;9.20;89.60;;;;;;5021883;28;20228;-88
2022/02/25 13:04:19;;;;;;;5.90;1.60;;;9.20;89.60;;;;;;5022556;28;20526;-88
2022/02/25 13:06:48;;;;;;;11.90;1.83;;;9.20;90.00;;;;;;5023492;28;20505;-87
2022/02/25 13:09:17;;;;;;;6.05;2.05;;;9.10;90.20;;;;;;5035145;28;20282;-88