Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:40;;;;;;;11.10;7.72;;;1.80;99.90;;;;;;5056492;28;20425;-88
2023/11/30 00:04:06;;;;;;;10.45;7.15;;;1.80;99.90;;;;;;5039490;28;20484;-87
2023/11/30 00:06:38;;;;;;;9.45;7.30;;;1.80;99.90;;;;;;5056167;28;20063;-88
2023/11/30 00:09:03;;;;;;;10.90;7.80;;;1.80;99.90;;;;;;5056441;28;20044;-87
2023/11/30 00:11:29;;;;;;;13.35;7.45;;;1.80;99.90;;;;;;5039791;28;20044;-87
2023/11/30 00:13:55;;;;;;;10.95;7.88;;;1.80;99.90;;;;;;5039699;28;20028;-89
2023/11/30 00:16:20;;;;;;;10.65;7.38;;;1.80;99.90;;;;;;5055956;28;20066;-87
2023/11/30 00:18:46;;;;;;;10.93;7.53;;;1.80;99.90;;;;;;5056355;28;20503;-88
2023/11/30 00:21:11;;;;;;;9.70;7.57;;;1.80;99.90;;;;;;5073815;28;20029;-88
2023/11/30 00:23:37;;;;;;;11.35;7.70;;;1.70;99.90;;;;;;5056258;28;20078;-88
2023/11/30 00:26:03;;;;;;;9.50;7.35;;;1.80;99.90;;;;;;5056496;28;20052;-87
2023/11/30 00:28:29;;;;;;;12.00;8.10;;;1.80;99.90;;;;;;5023448;28;20471;-88
2023/11/30 00:30:54;;;;;;;10.95;7.40;;;1.80;99.90;;;;;;5074267;28;20039;-88
2023/11/30 00:33:20;;;;;;;10.40;7.32;;;1.80;99.90;;;;;;5068191;28;20024;-87
2023/11/30 00:35:46;;;;;;;12.23;7.63;;;1.80;99.90;;;;;;5080005;28;20017;-89
2023/11/30 00:38:11;;;;;;;12.73;8.45;;;1.80;99.90;;;;;;5097127;28;20009;-87
2023/11/30 00:40:40;;;;;;;10.13;7.60;;;1.80;99.90;;;;;;5093289;28;20079;-87
2023/11/30 00:43:06;;;;;;;11.20;7.53;;;1.80;99.90;;;;;;5078184;28;20525;-89
2023/11/30 00:45:32;;;;;;;10.38;7.80;;;1.80;99.90;;;;;;5078065;28;20046;-88
2023/11/30 00:47:58;;;;;;;11.77;7.60;;;1.80;99.90;;;;;;5059255;28;20020;-88
2023/11/30 00:50:23;;;;;;;11.80;7.95;;;1.70;99.90;;;;;;5077133;28;20093;-88
2023/11/30 00:52:49;;;;;;;10.55;7.47;;;1.80;99.90;;;;;;5059308;28;20033;-87
2023/11/30 00:55:15;;;;;;;10.93;7.68;;;1.70;99.90;;;;;;5042640;28;20422;-88
2023/11/30 00:57:40;;;;;;;11.73;7.50;;;1.70;99.90;;;;;;5026194;28;20396;-88
2023/11/30 01:00:08;;;;;;;10.98;8.07;;;1.70;99.90;;;;;;5042786;28;20514;-86
2023/11/30 01:02:35;;;;;;;9.80;7.25;;;1.70;99.90;;;;;;5059064;28;20472;-87
2023/11/30 01:05:00;;;;;;;10.82;7.35;;;1.60;99.90;;;;;;5026356;28;20024;-89
2023/11/30 01:07:27;;;;;;;9.73;7.57;;;1.60;99.90;;;;;;5059301;28;20035;-87
2023/11/30 01:09:52;;;;;;;10.93;7.47;;;1.60;99.90;;;;;;5042273;28;20111;-89
2023/11/30 01:12:18;;;;;;;10.60;7.13;;;1.60;99.90;;;;;;5025855;28;20041;-88
2023/11/30 01:14:43;;;;;;;11.32;7.63;;;1.60;99.90;;;;;;5076484;28;20533;-89
2023/11/30 01:17:09;;;;;;;9.52;7.47;;;1.60;99.90;;;;;;5058756;28;20062;-87
2023/11/30 01:19:35;;;;;;;12.80;7.70;;;1.60;99.90;;;;;;5076994;28;20077;-88
2023/11/30 01:22:00;;;;;;;9.85;7.22;;;1.60;99.90;;;;;;5042095;28;20033;-87
2023/11/30 01:24:26;;;;;;;12.85;7.80;;;1.60;99.90;;;;;;5025703;28;20029;-88
2023/11/30 01:26:52;;;;;;;12.57;7.63;;;1.60;99.90;;;;;;5042162;28;20039;-88
2023/11/30 01:29:17;;;;;;;13.95;9.23;;;1.60;99.90;;;;;;5058492;28;20043;-88
2023/11/30 01:31:43;;;;;;;17.27;8.43;;;1.60;99.90;;;;;;5042286;28;20036;-88
2023/11/30 01:34:09;;;;;;;15.82;7.78;;;1.60;99.90;;;;;;5058679;28;20032;-84
2023/11/30 01:36:35;;;;;;;16.65;7.97;;;1.60;99.90;;;;;;5076428;28;20035;-89
2023/11/30 01:39:01;;;;;;;11.43;8.30;;;1.60;99.90;;;;;;5058674;28;20024;-87
2023/11/30 01:41:27;;;;;;;11.40;8.43;;;1.60;99.90;;;;;;5042250;28;20075;-89
2023/11/30 01:43:52;;;;;;;14.93;8.60;;;1.60;99.90;;;;;;5076601;28;20052;-88
2023/11/30 01:46:19;;;;;;;17.00;8.05;;;1.60;99.90;;;;;;5025776;28;20460;-88
2023/11/30 01:48:46;;;;;;;15.80;7.75;;;1.60;99.90;;;;;;5059279;28;20036;-88
2023/11/30 01:51:13;;;;;;;16.27;7.43;;;1.60;99.90;;;;;;5045709;28;20024;-84
2023/11/30 01:53:40;;;;;;;20.00;7.65;;;1.70;99.90;;;;;;5079082;28;20075;-89
2023/11/30 01:56:07;;;;;;;20.95;7.05;;;1.70;99.90;;;;;;5081713;28;20188;-83
2023/11/30 01:58:33;;;;;;;17.23;7.40;;;1.60;99.90;;;;;;5057078;28;20048;-88
2023/11/30 02:01:00;;;;;;;19.50;7.10;;;1.60;99.90;;;;;;5048430;28;20036;-88
2023/11/30 02:03:26;;;;;;;12.55;6.63;;;1.60;99.90;;;;;;5074611;28;20031;-88
2023/11/30 02:05:52;;;;;;;12.75;6.88;;;1.60;99.90;;;;;;5078334;28;20040;-85
2023/11/30 02:08:18;;;;;;;11.45;7.30;;;1.60;99.90;;;;;;5078495;28;20035;-88
2023/11/30 02:10:44;;;;;;;10.98;6.10;;;1.50;99.90;;;;;;5055508;28;20052;-88
2023/11/30 02:13:10;;;;;;;12.70;6.85;;;1.50;99.90;;;;;;5060006;28;20040;-88
2023/11/30 02:15:35;;;;;;;15.75;6.80;;;1.50;99.90;;;;;;5094472;28;20080;-88
2023/11/30 02:18:01;;;;;;;9.25;6.55;;;1.50;99.90;;;;;;5057513;28;20029;-83
2023/11/30 02:20:27;;;;;;;10.05;7.80;;;1.50;99.90;;;;;;5045981;28;20123;-89
2023/11/30 02:22:52;;;;;;;14.55;7.88;;;1.50;99.90;;;;;;5075927;28;20036;-87
2023/11/30 02:25:18;;;;;;;10.43;7.43;;;1.50;99.90;;;;;;5058182;28;20113;-88
2023/11/30 02:27:43;;;;;;;13.25;7.60;;;1.50;99.90;;;;;;5025013;28;20407;-83
2023/11/30 02:30:11;;;;;;;9.52;7.05;;;1.50;99.90;;;;;;5057759;28;20040;-87
2023/11/30 02:32:36;;;;;;;9.32;7.40;;;1.50;99.90;;;;;;5057853;28;20036;-88
2023/11/30 02:35:02;;;;;;;12.55;7.78;;;1.50;99.90;;;;;;5057663;28;20028;-88
2023/11/30 02:37:28;;;;;;;11.55;8.40;;;1.40;99.90;;;;;;5057619;28;20037;-88
2023/11/30 02:39:53;;;;;;;9.95;7.78;;;1.50;99.90;;;;;;5057688;28;20059;-89
2023/11/30 02:42:20;;;;;;;11.85;7.75;;;1.50;99.90;;;;;;5057301;28;20143;-89
2023/11/30 02:44:46;;;;;;;11.60;7.30;;;1.50;99.90;;;;;;5041286;28;20074;-89
2023/11/30 02:47:11;;;;;;;12.20;8.30;;;1.50;99.90;;;;;;5040794;28;20040;-88
2023/11/30 02:49:37;;;;;;;12.18;7.35;;;1.50;99.90;;;;;;5040715;28;20499;-89
2023/11/30 02:52:03;;;;;;;10.60;7.65;;;1.50;99.90;;;;;;5057537;28;20249;-88
2023/11/30 02:54:29;;;;;;;9.43;7.00;;;1.50;99.90;;;;;;5074588;28;20025;-88
2023/11/30 02:56:54;;;;;;;11.05;8.32;;;1.50;99.90;;;;;;5041280;28;20043;-88
2023/11/30 02:59:20;;;;;;;10.75;8.10;;;1.60;99.90;;;;;;5057420;28;20040;-88
2023/11/30 03:01:47;;;;;;;12.07;9.27;;;1.60;99.90;;;;;;5041041;28;20028;-88
2023/11/30 03:04:12;;;;;;;11.40;8.77;;;1.70;99.90;;;;;;5075401;28;20025;-88
2023/11/30 03:06:40;;;;;;;11.55;8.32;;;1.70;99.90;;;;;;5065161;28;20055;-87
2023/11/30 03:09:06;;;;;;;11.18;8.40;;;1.80;99.90;;;;;;5097898;28;20019;-88
2023/11/30 03:11:32;;;;;;;10.18;7.70;;;1.80;99.90;;;;;;5080561;28;20033;-84
2023/11/30 03:13:57;;;;;;;12.75;9.23;;;1.80;99.90;;;;;;5078640;28;20032;-88
2023/11/30 03:16:24;;;;;;;11.23;7.70;;;1.80;99.90;;;;;;5075914;28;20467;-88
2023/11/30 03:18:49;;;;;;;11.25;8.07;;;1.80;99.90;;;;;;5075711;28;20092;-88
2023/11/30 03:21:19;;;;;;;12.55;8.75;;;1.90;99.90;;;;;;5040247;28;20075;-88
2023/11/30 03:23:45;;;;;;;11.13;7.97;;;1.90;99.90;;;;;;5057015;28;20098;-87
2023/11/30 03:26:11;;;;;;;11.38;8.82;;;1.90;99.90;;;;;;5057114;28;20024;-88
2023/11/30 03:28:37;;;;;;;11.02;8.05;;;1.90;99.90;;;;;;5056887;28;20029;-89
2023/11/30 03:31:03;;;;;;;10.68;8.25;;;1.90;99.90;;;;;;5074816;28;20031;-87
2023/11/30 03:33:29;;;;;;;11.60;8.30;;;2.00;99.90;;;;;;5040310;28;20028;-88
2023/11/30 03:35:55;;;;;;;11.00;8.45;;;2.00;99.90;;;;;;5057156;28;20120;-88
2023/11/30 03:38:21;;;;;;;10.75;8.32;;;2.00;99.90;;;;;;5057144;28;20502;-90
2023/11/30 03:40:47;;;;;;;11.35;8.82;;;2.10;99.90;;;;;;5074326;28;20033;-88
2023/11/30 03:43:12;;;;;;;11.98;9.07;;;2.10;99.90;;;;;;5040209;28;20452;-89
2023/11/30 03:45:38;;;;;;;10.40;8.60;;;2.10;99.90;;;;;;5056776;28;20068;-88
2023/11/30 03:48:04;;;;;;;12.15;8.77;;;2.10;99.90;;;;;;5056695;28;20062;-89
2023/11/30 03:50:29;;;;;;;11.40;8.85;;;2.10;99.90;;;;;;5039894;28;20108;-88
2023/11/30 03:52:55;;;;;;;11.23;8.73;;;2.10;99.90;;;;;;5039873;28;20083;-88
2023/11/30 03:55:22;;;;;;;11.23;8.98;;;2.20;99.90;;;;;;5040115;28;20059;-88
2023/11/30 03:57:48;;;;;;;12.18;8.98;;;2.20;99.90;;;;;;5056506;28;20021;-88
2023/11/30 04:00:14;;;;;;;13.80;9.85;;;2.10;99.90;;;;;;5040321;28;20365;-88
2023/11/30 04:02:42;;;;;;;11.20;8.93;;;2.10;99.90;;;;;;5074463;28;20093;-89
2023/11/30 04:05:10;;;;;;;13.85;9.57;;;2.10;99.90;;;;;;5040314;28;20036;-89
2023/11/30 04:07:37;;;;;;;12.75;9.27;;;2.00;99.90;;;;;;5056384;28;20105;-89
2023/11/30 04:10:03;;;;;;;13.57;9.10;;;2.00;99.90;;;;;;5023659;28;20033;-89
2023/11/30 04:12:29;;;;;;;12.10;8.80;;;2.00;99.90;;;;;;5073906;28;20037;-87
2023/11/30 04:14:55;;;;;;;14.73;10.02;;;2.00;99.90;;;;;;5058546;28;20028;-88
2023/11/30 04:17:21;;;;;;;15.18;9.93;;;2.00;99.90;;;;;;5060422;28;20548;-88
2023/11/30 04:19:46;;;;;;;14.68;9.93;;;1.90;99.90;;;;;;5043844;28;20119;-88
2023/11/30 04:22:12;;;;;;;14.15;9.95;;;1.90;99.90;;;;;;5061374;28;20068;-88
2023/11/30 04:24:38;;;;;;;14.43;9.73;;;2.00;99.90;;;;;;5073829;28;20017;-88
2023/11/30 04:27:03;;;;;;;14.07;9.65;;;2.00;99.90;;;;;;5066852;28;20048;-88
2023/11/30 04:29:29;;;;;;;13.30;9.70;;;1.90;99.90;;;;;;5066971;28;20008;-84
2023/11/30 04:31:55;;;;;;;13.73;9.65;;;1.90;99.90;;;;;;5063408;28;20036;-89
2023/11/30 04:34:20;;;;;;;15.23;9.88;;;2.00;99.90;;;;;;5061202;28;20457;-87
2023/11/30 04:36:46;;;;;;;13.98;9.75;;;1.90;99.90;;;;;;5043747;28;20040;-88
2023/11/30 04:39:12;;;;;;;14.55;10.15;;;1.90;99.90;;;;;;5060183;28;20033;-88
2023/11/30 04:41:38;;;;;;;13.18;9.90;;;2.00;99.90;;;;;;5077356;28;20028;-88
2023/11/30 04:44:04;;;;;;;14.93;10.10;;;1.90;99.90;;;;;;5059543;28;20516;-88
2023/11/30 04:46:30;;;;;;;13.65;9.93;;;1.90;99.90;;;;;;5043152;28;20058;-89
2023/11/30 04:48:57;;;;;;;15.60;10.75;;;1.90;99.90;;;;;;5059471;28;20387;-87
2023/11/30 04:51:23;;;;;;;17.00;11.50;;;1.90;99.90;;;;;;5059586;28;20119;-90
2023/11/30 04:53:49;;;;;;;16.70;11.18;;;1.90;99.90;;;;;;5059530;28;20116;-87
2023/11/30 04:56:14;;;;;;;16.77;10.85;;;1.90;99.90;;;;;;5059511;28;20032;-88
2023/11/30 04:58:40;;;;;;;17.10;11.52;;;1.90;99.90;;;;;;5059388;28;20029;-87
2023/11/30 05:01:06;;;;;;;17.17;11.75;;;1.90;99.90;;;;;;5042573;28;20033;-88
2023/11/30 05:03:31;;;;;;;17.17;11.85;;;1.90;99.90;;;;;;5059117;28;20028;-87
2023/11/30 05:05:57;;;;;;;15.90;10.85;;;2.00;99.90;;;;;;5043051;28;20025;-89
2023/11/30 05:08:23;;;;;;;16.52;11.82;;;2.00;99.90;;;;;;5042693;28;20035;-86
2023/11/30 05:10:48;;;;;;;18.70;12.23;;;2.00;99.90;;;;;;5025642;28;20048;-89
2023/11/30 05:13:14;;;;;;;18.63;12.48;;;2.00;99.90;;;;;;5058881;28;20037;-88
2023/11/30 05:15:40;;;;;;;20.38;13.27;;;2.00;99.90;;;;;;5042439;28;20036;-88
2023/11/30 05:18:08;;;;;;;18.38;12.75;;;2.00;99.90;;;;;;5059024;28;20448;-89
2023/11/30 05:20:34;;;;;;;17.73;12.65;;;2.00;99.90;;;;;;5042427;28;20036;-89
2023/11/30 05:23:02;;;;;;;23.15;13.60;;;2.00;99.90;;;;;;5058882;28;20062;-89
2023/11/30 05:25:28;;;;;;;28.42;14.30;;;1.90;99.90;;;;;;5042111;28;20452;-90
2023/11/30 05:27:58;;;;;;;20.58;13.90;;;1.90;99.90;;;;;;5059086;28;20032;-89
2023/11/30 05:30:25;;;;;;;22.88;13.65;;;1.90;99.90;;;;;;5076511;28;20530;-88
2023/11/30 05:32:50;;;;;;;20.38;12.98;;;1.90;99.90;;;;;;5058506;28;20123;-87
2023/11/30 05:35:16;;;;;;;21.17;14.30;;;1.90;99.90;;;;;;5042513;28;20036;-88
2023/11/30 05:37:42;;;;;;;22.63;13.45;;;1.90;99.90;;;;;;5076478;28;20029;-87
2023/11/30 05:40:08;;;;;;;22.60;14.65;;;1.90;99.90;;;;;;5059145;28;20040;-87
2023/11/30 05:42:34;;;;;;;23.98;13.68;;;1.90;99.90;;;;;;5057268;28;20079;-88
2023/11/30 05:45:00;;;;;;;21.83;13.50;;;1.90;99.90;;;;;;5098816;28;20035;-85
2023/11/30 05:47:25;;;;;;;23.35;14.15;;;2.00;99.90;;;;;;5099158;28;20032;-84
2023/11/30 05:49:52;;;;;;;21.85;14.10;;;1.90;99.90;;;;;;5072537;28;20035;-87
2023/11/30 05:52:17;;;;;;;23.92;14.00;;;1.90;99.90;;;;;;5042568;28;20029;-90
2023/11/30 05:54:45;;;;;;;21.83;13.88;;;1.90;99.90;;;;;;5042711;28;20035;-88
2023/11/30 05:57:11;;;;;;;21.20;14.23;;;1.90;99.90;;;;;;5026183;28;20032;-90
2023/11/30 05:59:37;;;;;;;18.38;12.50;;;1.90;99.90;;;;;;5025178;28;20028;-89
2023/11/30 06:02:04;;;;;;;18.58;11.82;;;2.00;99.90;;;;;;5058513;28;20025;-90
2023/11/30 06:04:31;;;;;;;19.80;13.15;;;1.90;99.90;;;;;;5058183;28;20031;-87
2023/11/30 06:06:57;;;;;;;19.40;12.80;;;1.90;99.90;;;;;;5075953;28;20048;-90
2023/11/30 06:09:23;;;;;;;18.58;13.18;;;1.90;99.90;;;;;;5058562;28;20123;-89
2023/11/30 06:11:51;;;;;;;19.13;13.52;;;1.90;99.90;;;;;;5076137;28;20123;-90
2023/11/30 06:14:16;;;;;;;18.48;12.02;;;1.90;99.90;;;;;;5057725;28;20066;-88
2023/11/30 06:16:42;;;;;;;16.15;13.07;;;1.90;99.90;;;;;;5040885;28;20033;-86
2023/11/30 06:19:09;;;;;;;16.55;12.55;;;1.90;99.90;;;;;;5040717;28;20025;-88
2023/11/30 06:21:35;;;;;;;17.30;12.38;;;1.90;99.90;;;;;;5057387;28;20032;-88
2023/11/30 06:24:01;;;;;;;18.70;13.57;;;2.00;99.90;;;;;;5057147;28;20074;-87
2023/11/30 06:26:26;;;;;;;17.17;11.85;;;2.00;99.90;;;;;;5057676;28;20048;-88
2023/11/30 06:28:52;;;;;;;16.23;12.50;;;2.00;99.90;;;;;;5040780;28;20036;-88
2023/11/30 06:31:18;;;;;;;15.38;12.02;;;2.10;99.90;;;;;;5024536;28;20028;-90
2023/11/30 06:33:43;;;;;;;20.75;13.35;;;2.10;99.90;;;;;;5075345;28;20044;-90
2023/11/30 06:36:09;;;;;;;17.40;12.27;;;2.10;99.90;;;;;;5057846;28;20035;-90
2023/11/30 06:38:35;;;;;;;17.65;13.18;;;2.10;99.90;;;;;;5075218;28;20112;-91
2023/11/30 06:41:00;;;;;;;18.42;12.52;;;2.10;99.90;;;;;;5057803;28;20052;-90
2023/11/30 06:43:28;;;;;;;17.75;12.90;;;2.10;99.90;;;;;;5057742;28;20132;-90
2023/11/30 06:45:54;;;;;;;16.27;11.93;;;2.20;99.90;;;;;;5041500;28;20021;-89
2023/11/30 06:48:21;;;;;;;17.27;13.38;;;2.20;99.90;;;;;;5057840;28;20131;-90
2023/11/30 06:50:46;;;;;;;17.52;13.15;;;2.20;99.90;;;;;;5040977;28;20082;-87
2023/11/30 06:53:12;;;;;;;20.27;14.55;;;2.30;99.90;;;;;;5041555;28;20044;-90
2023/11/30 06:55:38;;;;;;;18.33;13.27;;;2.30;99.90;;;;;;5075600;28;20050;-89
2023/11/30 06:58:03;;;;;;;18.00;12.68;;;2.30;99.90;;;;;;5025273;28;20033;-90
2023/11/30 07:00:29;;;;;;;20.38;13.85;;;2.30;99.90;;;;;;5076612;28;20044;-87
2023/11/30 07:02:54;;;;;;;17.95;13.40;;;2.30;99.90;;;;;;5047769;28;20048;-86
2023/11/30 07:05:24;;;;;;;20.70;13.65;;;2.30;99.90;;;;;;5081060;28;20043;-90
2023/11/30 07:07:49;;;;;;;21.50;14.35;;;2.30;99.90;;;;;;5070883;28;20035;-88
2023/11/30 07:10:15;;;;;;;17.90;12.73;;;2.30;99.90;;;;;;5041767;28;20098;-89
2023/11/30 07:12:41;;;;;;;18.17;13.82;;;2.30;99.90;;;;;;5040749;28;20033;-91
2023/11/30 07:15:07;;;;;;;18.52;13.43;;;2.30;99.90;;;;;;5040535;28;20024;-89
2023/11/30 07:17:33;;;;;;;17.48;12.95;;;2.30;99.90;;;;;;5024064;28;20039;-89
2023/11/30 07:19:59;;;;;;;17.50;12.65;;;2.30;99.90;;;;;;5056841;28;20024;-89
2023/11/30 07:22:24;;;;;;;19.52;13.93;;;2.30;99.90;;;;;;5040311;28;20464;-91
2023/11/30 07:24:51;;;;;;;18.08;12.93;;;2.30;99.90;;;;;;5056693;28;20078;-84
2023/11/30 07:27:20;;;;;;;18.63;13.38;;;2.30;99.90;;;;;;5057384;28;20036;-91
2023/11/30 07:29:46;;;;;;;18.58;12.77;;;2.40;99.90;;;;;;5074802;28;20035;-88
2023/11/30 07:32:17;;;;;;;16.95;12.77;;;2.40;99.90;;;;;;5074259;28;20056;-90
2023/11/30 07:34:44;;;;;;;18.05;13.32;;;2.40;99.90;;;;;;5074543;28;20075;-89
2023/11/30 07:37:10;;;;;;;20.50;13.93;;;2.50;99.90;;;;;;5056789;28;20116;-89
2023/11/30 07:39:36;;;;;;;19.70;13.43;;;2.50;99.90;;;;;;5056996;28;20033;-89
2023/11/30 07:42:03;;;;;;;18.80;13.38;;;2.50;99.90;;;;;;5040302;28;20111;-89
2023/11/30 07:44:29;;;;;;;17.70;12.55;;;2.60;99.90;;;;;;5024040;28;20452;-90
2023/11/30 07:46:55;;;;;;;18.63;12.98;;;2.50;99.90;;;;;;5039693;28;20135;-89
2023/11/30 07:49:21;;;;;;;18.10;12.63;;;2.60;99.90;;;;;;5040905;28;20062;-90
2023/11/30 07:51:46;;;;;;;19.95;13.32;;;2.50;99.90;;;;;;5060356;28;20121;-89
2023/11/30 07:54:12;;;;;;;18.35;12.73;;;2.60;99.90;;;;;;5043915;28;20029;-91
2023/11/30 07:56:38;;;;;;;16.38;12.65;;;2.60;99.90;;;;;;5060714;28;20016;-89
2023/11/30 07:59:04;;;;;;;18.55;12.80;;;2.60;99.90;;;;;;5060755;28;20070;-90
2023/11/30 08:01:29;;;;;;;17.40;12.30;;;2.60;99.90;;;;;;5044011;28;20383;-89
2023/11/30 08:03:55;;;;;;;18.95;12.85;;;2.70;99.90;;;;;;5027570;28;20028;-88
2023/11/30 08:06:20;;;;;;;17.20;12.60;;;2.60;99.90;;;;;;5060224;28;20078;-90
2023/11/30 08:08:46;;;;;;;20.40;13.48;;;2.60;99.90;;;;;;5060441;28;20365;-89
2023/11/30 08:11:12;;;;;;;17.80;12.65;;;2.60;99.90;;;;;;5059879;28;20040;-90
2023/11/30 08:13:38;;;;;;;18.20;12.15;;;2.60;99.90;;;;;;5060579;28;20029;-89
2023/11/30 08:16:04;;;;;;;16.52;12.02;;;2.60;99.90;;;;;;5077782;28;20047;-89
2023/11/30 08:18:31;;;;;;;16.83;12.15;;;2.60;99.90;;;;;;5061740;28;20115;-89
2023/11/30 08:21:00;;;;;;;17.80;12.50;;;2.60;99.90;;;;;;5082930;28;20450;-83
2023/11/30 08:23:26;;;;;;;16.90;12.43;;;2.60;99.90;;;;;;5083516;28;20032;-89
2023/11/30 08:25:51;;;;;;;18.00;13.57;;;2.60;99.90;;;;;;5065193;28;20085;-89
2023/11/30 08:28:17;;;;;;;23.58;15.10;;;2.60;99.90;;;;;;5057462;28;20028;-89
2023/11/30 08:30:43;;;;;;;21.50;14.98;;;2.60;99.90;;;;;;5043930;28;20028;-89
2023/11/30 08:33:09;;;;;;;21.17;14.77;;;2.60;99.90;;;;;;5043466;28;20037;-89
2023/11/30 08:35:34;;;;;;;20.52;14.60;;;2.60;99.90;;;;;;5043324;28;20476;-92
2023/11/30 08:38:00;;;;;;;22.88;15.80;;;2.70;99.90;;;;;;5077294;28;20028;-88
2023/11/30 08:40:26;;;;;;;22.73;14.73;;;2.70;99.90;;;;;;5043531;28;20082;-90
2023/11/30 08:42:51;;;;;;;22.38;15.27;;;2.80;99.90;;;;;;5043161;28;20028;-90
2023/11/30 08:45:18;;;;;;;22.65;15.27;;;2.80;99.90;;;;;;5077169;28;20025;-89
2023/11/30 08:47:47;;;;;;;23.77;17.05;;;2.90;99.90;;;;;;5059610;28;20184;-89
2023/11/30 08:50:14;;;;;;;24.50;16.17;;;2.80;99.90;;;;;;5077215;28;20027;-90
2023/11/30 08:52:39;;;;;;;20.08;15.40;;;2.80;99.90;;;;;;5059351;28;20062;-91
2023/11/30 08:55:05;;;;;;;23.30;16.10;;;2.80;99.90;;;;;;5059547;28;20461;-90
2023/11/30 08:57:31;;;;;;;21.17;15.27;;;2.90;99.90;;;;;;5042887;28;20051;-89
2023/11/30 08:59:57;;;;;;;19.10;14.27;;;2.80;99.90;;;;;;5042721;28;20028;-89
2023/11/30 09:02:24;;;;;;;22.98;16.35;;;2.80;99.90;;;;;;5058827;28;20063;-89
2023/11/30 09:04:51;;;;;;;24.35;16.20;;;2.90;99.90;;;;;;5026962;28;20032;-90
2023/11/30 09:07:17;;;;;;;24.48;16.23;;;2.90;99.90;;;;;;5077266;28;20028;-90
2023/11/30 09:09:44;;;;;;;23.35;16.27;;;2.90;99.90;;;;;;5042485;28;20040;-89
2023/11/30 09:12:10;;;;;;;25.63;17.50;;;3.00;99.90;;;;;;5058993;28;20053;-89
2023/11/30 09:14:36;;;;;;;23.85;17.15;;;3.00;99.90;;;;;;5076915;28;20109;-90
2023/11/30 09:17:04;;;;;;;25.30;16.77;;;3.00;99.90;;;;;;5059130;28;20515;-90
2023/11/30 09:19:29;;;;;;;23.08;16.35;;;3.00;99.90;;;;;;5076833;28;20087;-91
2023/11/30 09:21:55;;;;;;;22.77;16.85;;;3.10;99.90;;;;;;5042653;28;20082;-90
2023/11/30 09:24:21;;;;;;;25.10;16.90;;;3.10;99.90;;;;;;5058861;28;20025;-91
2023/11/30 09:26:52;;;;;;;27.30;18.05;;;3.20;99.90;;;;;;5059231;28;20029;-89
2023/11/30 09:29:18;;;;;;;26.13;16.90;;;3.10;99.90;;;;;;5059454;28;20086;-90
2023/11/30 09:31:45;;;;;;;27.58;18.05;;;3.10;99.90;;;;;;5059638;28;20028;-89
2023/11/30 09:34:14;;;;;;;28.80;18.02;;;3.10;99.90;;;;;;5046072;28;20028;-90
2023/11/30 09:36:42;;;;;;;25.38;17.65;;;3.10;99.90;;;;;;5094621;28;20080;-89
2023/11/30 09:39:08;;;;;;;23.08;16.60;;;3.10;99.90;;;;;;5049117;28;20019;-87
2023/11/30 09:41:38;;;;;;;26.92;17.95;;;3.10;99.90;;;;;;5082150;28;20092;-90
2023/11/30 09:44:05;;;;;;;29.25;18.95;;;3.20;99.90;;;;;;5054227;28;20043;-90
2023/11/30 09:46:33;;;;;;;26.73;19.02;;;3.30;99.90;;;;;;5059688;28;20025;-89
2023/11/30 09:49:00;;;;;;;28.30;20.13;;;3.30;99.90;;;;;;5042306;28;20075;-89
2023/11/30 09:51:30;;;;;;;32.78;21.52;;;3.30;99.90;;;;;;5076364;28;20078;-89
2023/11/30 09:53:57;;;;;;;27.60;18.80;;;3.30;99.90;;;;;;5026743;28;20047;-89
2023/11/30 09:56:26;;;;;;;32.17;20.17;;;3.30;99.90;;;;;;5058491;28;20056;-89
2023/11/30 09:58:53;;;;;;;30.77;20.90;;;3.30;99.90;;;;;;5042348;28;20021;-89
2023/11/30 10:01:20;;;;;;;31.67;19.77;;;3.30;99.90;;;;;;5042115;28;20073;-89
2023/11/30 10:03:46;;;;;;;27.92;18.55;;;3.30;99.90;;;;;;5042035;28;20432;-88
2023/11/30 10:06:12;;;;;;;29.48;19.88;;;3.30;99.90;;;;;;5041707;28;20031;-90
2023/11/30 10:08:39;;;;;;;30.98;20.52;;;3.30;99.90;;;;;;5076199;28;20048;-89
2023/11/30 10:11:07;;;;;;;31.25;19.40;;;3.30;99.90;;;;;;5041603;28;20052;-90
2023/11/30 10:13:34;;;;;;;30.70;20.02;;;3.30;99.90;;;;;;5057648;28;20040;-88
2023/11/30 10:15:59;;;;;;;32.97;20.05;;;3.30;99.90;;;;;;5041291;28;20657;-89
2023/11/30 10:18:27;;;;;;;31.15;20.65;;;3.40;99.90;;;;;;5025210;28;20032;-90
2023/11/30 10:20:53;;;;;;;31.75;20.10;;;3.30;99.90;;;;;;5075776;28;20021;-89
2023/11/30 10:23:19;;;;;;;32.78;20.13;;;3.40;99.90;;;;;;5057800;28;20036;-89
2023/11/30 10:25:46;;;;;;;36.35;23.58;;;3.40;99.90;;;;;;5041445;28;20037;-89
2023/11/30 10:28:12;;;;;;;33.35;22.17;;;3.40;99.90;;;;;;5058063;28;20024;-88
2023/11/30 10:30:41;;;;;;;35.58;21.92;;;3.40;99.90;;;;;;5041095;28;20468;-90
2023/11/30 10:33:14;;;;;;;34.28;21.95;;;3.40;99.90;;;;;;5057245;28;20044;-89
2023/11/30 10:35:44;;;;;;;33.38;22.05;;;3.40;99.90;;;;;;5075406;28;20024;-89
2023/11/30 10:38:34;;;;;;;33.47;22.13;;;3.50;99.90;;;;;;5057481;28;20027;-89
2023/11/30 10:41:08;;;;;;;31.40;20.15;;;3.40;99.90;;;;;;5057066;28;20032;-89
2023/11/30 10:43:37;;;;;;;36.72;23.23;;;3.50;99.90;;;;;;5075616;28;20418;-89
2023/11/30 10:46:07;;;;;;;35.85;23.98;;;3.40;99.90;;;;;;5059294;28;20032;-89
2023/11/30 10:48:36;;;;;;;40.03;23.63;;;3.50;99.90;;;;;;5060458;28;20024;-89
2023/11/30 10:51:04;;;;;;;38.72;24.65;;;3.50;99.90;;;;;;5080055;28;20022;-88
2023/11/30 10:53:48;;;;;;;39.97;23.58;;;3.50;99.90;;;;;;5081264;28;20036;-90
2023/11/30 10:56:15;;;;;;;38.45;24.23;;;3.50;99.90;;;;;;5093845;28;20009;-84
2023/11/30 10:58:46;;;;;;;42.05;26.67;;;3.60;99.90;;;;;;5063965;28;20012;-88
2023/11/30 11:01:13;;;;;;;38.60;25.35;;;3.60;99.90;;;;;;5065002;28;20009;-89
2023/11/30 11:03:55;;;;;;;40.60;25.45;;;3.70;99.90;;;;;;5045330;28;20023;-89
2023/11/30 11:06:27;;;;;;;43.53;25.92;;;3.80;99.90;;;;;;5057793;28;20456;-89
2023/11/30 11:09:07;;;;;;;46.30;28.08;;;3.80;99.90;;;;;;5075338;28;20043;-88
2023/11/30 11:11:33;;;;;;;44.50;28.52;;;3.80;99.90;;;;;;5056797;28;20044;-90
2023/11/30 11:14:00;;;;;;;41.80;26.63;;;3.80;99.90;;;;;;5057370;28;20032;-89
2023/11/30 11:16:36;;;;;;;41.55;26.15;;;3.80;99.90;;;;;;5040373;28;20036;-89
2023/11/30 11:19:04;;;;;;;39.92;25.88;;;3.80;99.90;;;;;;5040452;28;20035;-89
2023/11/30 11:21:38;;;;;;;45.25;28.80;;;3.90;99.90;;;;;;5056986;28;20050;-89
2023/11/30 11:24:05;;;;;;;44.92;29.02;;;3.90;99.90;;;;;;5039779;28;20024;-90
2023/11/30 11:26:41;;;;;;;47.25;29.98;;;4.00;99.90;;;;;;5056773;28;20032;-90
2023/11/30 11:29:07;;;;;;;48.47;30.05;;;4.00;99.90;;;;;;5040449;28;20028;-90
2023/11/30 11:31:32;;;;;;;47.15;30.38;;;4.00;99.90;;;;;;5056745;28;20074;-89
2023/11/30 11:33:58;;;;;;;47.50;30.90;;;4.10;99.90;;;;;;5056450;28;20039;-89
2023/11/30 11:36:25;;;;;;;45.25;29.15;;;4.10;99.90;;;;;;5074249;28;20447;-90
2023/11/30 11:38:51;;;;;;;47.40;30.80;;;4.10;99.90;;;;;;5040384;28;20028;-89
2023/11/30 11:41:20;;;;;;;44.92;29.42;;;4.20;99.90;;;;;;5023743;28;20040;-89
2023/11/30 11:43:47;;;;;;;45.78;29.42;;;4.20;99.90;;;;;;5056840;28;20032;-90
2023/11/30 11:46:13;;;;;;;47.08;29.27;;;4.30;99.90;;;;;;5056591;28;20024;-91
2023/11/30 11:48:38;;;;;;;43.63;29.10;;;4.30;99.90;;;;;;5040140;28;20060;-90
2023/11/30 11:51:04;;;;;;;49.70;31.00;;;4.30;99.90;;;;;;5040616;28;20028;-89
2023/11/30 11:53:30;;;;;;;49.83;29.02;;;4.40;99.90;;;;;;5074083;28;20047;-90
2023/11/30 11:56:03;;;;;;;44.67;28.58;;;4.40;99.90;;;;;;5023646;28;20039;-89
2023/11/30 11:58:30;;;;;;;48.80;29.80;;;4.40;99.90;;;;;;5074517;28;20029;-90
2023/11/30 12:00:55;;;;;;;45.13;29.63;;;4.40;99.90;;;;;;5039922;28;20029;-90
2023/11/30 12:03:21;;;;;;;50.42;32.70;;;4.30;99.90;;;;;;5039864;28;20037;-86
2023/11/30 12:05:47;;;;;;;53.90;32.63;;;4.40;99.90;;;;;;5056335;28;20029;-89
2023/11/30 12:08:14;;;;;;;56.22;33.42;;;4.40;99.90;;;;;;5056610;28;20029;-90
2023/11/30 12:10:40;;;;;;;52.50;32.55;;;4.40;99.90;;;;;;5056264;28;20025;-89
2023/11/30 12:13:08;;;;;;;51.30;32.00;;;4.40;99.90;;;;;;5074959;28;20066;-89
2023/11/30 12:15:33;;;;;;;53.90;34.10;;;4.40;99.90;;;;;;5057466;28;20099;-90
2023/11/30 12:18:00;;;;;;;53.90;34.30;;;4.40;99.90;;;;;;5092614;28;20017;-89
2023/11/30 12:20:27;;;;;;;56.20;34.67;;;4.40;99.90;;;;;;5080056;28;20016;-84
2023/11/30 12:22:53;;;;;;;58.88;35.70;;;4.30;99.90;;;;;;5063570;28;20008;-90
2023/11/30 12:25:18;;;;;;;59.45;35.85;;;4.20;99.90;;;;;;5079993;28;20040;-90
2023/11/30 12:27:44;;;;;;;60.58;36.90;;;4.10;99.90;;;;;;5056672;28;20031;-89
2023/11/30 12:30:10;;;;;;;63.22;37.50;;;4.00;99.90;;;;;;5023677;28;20029;-91
2023/11/30 12:32:39;;;;;;;56.65;34.78;;;4.00;99.90;;;;;;5055978;28;20063;-89
2023/11/30 12:35:06;;;;;;;57.17;35.78;;;4.10;99.90;;;;;;5074623;28;20033;-89
2023/11/30 12:37:33;;;;;;;59.05;37.60;;;4.10;99.90;;;;;;5042961;28;20464;-90