Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:14;;;;;;;41.22;22.30;;;;;;;8.00;100.00;103366.31;4939944;29;20094;-70
2021/11/10 00:03:00;;;;;;;36.42;21.55;;;;;;;7.78;100.00;103369.88;4925883;29;20043;-68
2021/11/10 00:05:46;;;;;;;36.33;21.48;;;;;;;7.92;100.00;103370.38;4940199;29;20038;-71
2021/11/10 00:08:32;;;;;;;42.45;22.52;;;;;;;7.89;100.00;103371.16;4939974;29;20119;-68
2021/11/10 00:11:18;;;;;;;46.45;24.38;;;;;;;7.98;100.00;103376.72;4940119;29;20355;-68
2021/11/10 00:14:03;;;;;;;47.65;24.70;;;;;;;7.89;100.00;103375.50;4939898;29;20027;-70
2021/11/10 00:16:52;;;;;;;41.83;22.90;;;;;;;7.90;100.00;103369.44;4939543;29;20103;-70
2021/11/10 00:19:39;;;;;;;36.13;21.48;;;;;;;7.55;100.00;103370.75;4925451;29;20028;-69
2021/11/10 00:22:27;;;;;;;34.15;20.85;;;;;;;7.80;100.00;103380.38;4939650;29;20380;-69
2021/11/10 00:25:13;;;;;;;35.22;21.20;;;;;;;7.71;100.00;103382.63;4938081;29;20024;-69
2021/11/10 00:27:59;;;;;;;37.70;21.90;;;;;;;8.20;100.00;103374.00;4939307;29;20043;-69
2021/11/10 00:30:44;;;;;;;34.40;20.60;;;;;;;8.33;100.00;103381.44;4939970;29;20102;-70
2021/11/10 00:33:31;;;;;;;35.63;21.95;;;;;;;8.11;100.00;103383.22;4939710;29;20047;-69
2021/11/10 00:36:17;;;;;;;34.63;21.35;;;;;;;8.15;100.00;103387.72;4937712;29;20340;-69
2021/11/10 00:39:03;;;;;;;36.97;20.88;;;;;;;8.09;100.00;103374.47;4925844;29;20023;-69
2021/11/10 00:41:49;;;;;;;37.95;22.27;;;;;;;7.94;100.00;103384.38;4939198;29;20040;-69
2021/11/10 00:44:35;;;;;;;32.70;20.95;;;;;;;8.17;100.00;103381.75;4938950;29;20031;-70
2021/11/10 00:47:20;;;;;;;32.10;20.38;;;;;;;7.91;100.00;103371.19;4938878;29;20027;-70
2021/11/10 00:50:07;;;;;;;33.85;20.55;;;;;;;7.96;100.00;103370.53;4937987;29;20047;-69
2021/11/10 00:52:53;;;;;;;37.53;22.40;;;;;;;8.13;100.00;103381.56;4938790;29;20174;-70
2021/11/10 00:55:40;;;;;;;33.00;20.17;;;;;;;7.89;100.00;103371.16;4925612;29;20114;-68
2021/11/10 00:58:26;;;;;;;34.47;20.88;;;;;;;8.32;100.00;103373.56;4938501;29;20056;-70
2021/11/10 01:01:12;;;;;;;37.80;23.23;;;;;;;8.28;100.00;103379.53;4938332;29;20446;-69
2021/11/10 01:03:59;;;;;;;32.92;20.13;;;;;;;8.05;100.00;103369.97;4925190;29;20469;-69
2021/11/10 01:06:45;;;;;;;36.08;21.77;;;;;;;8.29;100.00;103368.25;4937141;29;20178;-70
2021/11/10 01:09:38;;;;;;;33.00;20.80;;;;;;;8.23;100.00;103373.25;4938976;29;20115;-69
2021/11/10 01:12:24;;;;;;;35.03;21.73;;;;;;;8.33;100.00;103370.13;4936978;29;20374;-68
2021/11/10 01:15:11;;;;;;;35.30;21.33;;;;;;;8.34;100.00;103375.41;4937224;29;20103;-69
2021/11/10 01:17:57;;;;;;;36.65;21.90;;;;;;;8.60;100.00;103381.50;4923805;29;20446;-69
2021/11/10 01:20:43;;;;;;;34.92;22.38;;;;;;;8.38;100.00;103381.59;4938544;29;20430;-69
2021/11/10 01:23:28;;;;;;;35.53;22.05;;;;;;;8.64;100.00;103389.47;4938865;29;20031;-68
2021/11/10 01:26:14;;;;;;;36.97;22.17;;;;;;;8.19;100.00;103390.50;4938319;29;20028;-69
2021/11/10 01:29:00;;;;;;;34.88;20.55;;;;;;;8.29;100.00;103373.47;4938171;29;20110;-69
2021/11/10 01:31:46;;;;;;;37.42;21.85;;;;;;;8.53;100.00;103382.13;4938412;29;20046;-69
2021/11/10 01:34:32;;;;;;;34.10;21.17;;;;;;;8.52;100.00;103377.75;4924415;29;20039;-69
2021/11/10 01:37:18;;;;;;;32.05;21.08;;;;;;;8.37;100.00;103387.69;4938949;29;20434;-69
2021/11/10 01:40:05;;;;;;;33.90;20.45;;;;;;;8.15;100.00;103386.00;4936946;29;20328;-70
2021/11/10 01:42:57;;;;;;;34.90;21.33;;;;;;;8.49;100.00;103383.72;4936857;29;20024;-69
2021/11/10 01:45:44;;;;;;;32.97;20.23;;;;;;;8.51;100.00;103375.94;4922895;29;20396;-69
2021/11/10 01:48:30;;;;;;;34.45;20.08;;;;;;;8.17;100.00;103383.47;4938215;29;20058;-71
2021/11/10 01:51:16;;;;;;;34.22;21.13;;;;;;;8.41;100.00;103390.41;4938067;29;20437;-69
2021/11/10 01:54:02;;;;;;;36.10;22.52;;;;;;;8.14;100.00;103393.78;4937948;29;20039;-69
2021/11/10 01:56:49;;;;;;;35.75;21.42;;;;;;;8.71;100.00;103391.47;4923515;29;20118;-69
2021/11/10 01:59:40;;;;;;;36.25;22.08;;;;;;;8.37;100.00;103388.53;4938612;29;20106;-69
2021/11/10 02:02:29;;;;;;;34.50;20.52;;;;;;;8.29;100.00;103394.38;4936165;29;20130;-70
2021/11/10 02:05:15;;;;;;;33.53;21.40;;;;;;;8.77;100.00;103391.63;4937676;29;20363;-69
2021/11/10 02:08:01;;;;;;;37.03;21.00;;;;;;;8.93;100.00;103398.25;4936714;29;20378;-69
2021/11/10 02:10:47;;;;;;;34.83;21.67;;;;;;;8.71;100.00;103391.47;4936441;29;20415;-69
2021/11/10 02:13:33;;;;;;;31.23;19.90;;;;;;;8.75;100.00;103392.44;4937923;29;20466;-68
2021/11/10 02:16:19;;;;;;;35.47;20.77;;;;;;;8.99;100.00;103388.88;4922252;29;20027;-69
2021/11/10 02:19:05;;;;;;;32.25;20.55;;;;;;;9.00;100.00;103388.03;4937476;29;20028;-71
2021/11/10 02:21:55;;;;;;;33.40;20.63;;;;;;;8.54;100.00;103394.34;4936618;29;20028;-69
2021/11/10 02:24:42;;;;;;;31.80;19.55;;;;;;;8.52;100.00;103396.03;4923761;29;20090;-69
2021/11/10 02:27:35;;;;;;;33.90;19.90;;;;;;;8.90;100.00;103392.94;4935626;29;20063;-70
2021/11/10 02:30:21;;;;;;;33.00;18.90;;;;;;;8.15;100.00;103387.72;4936774;29;20035;-69
2021/11/10 02:33:07;;;;;;;29.25;18.83;;;;;;;8.29;100.00;103390.03;4936412;29;20032;-69
2021/11/10 02:36:13;;;;;;;30.35;19.02;;;;;;;8.19;100.00;103389.59;4922048;29;20413;-69
2021/11/10 02:39:02;;;;;;;30.05;18.98;;;;;;;8.21;100.00;103390.59;4923245;29;20027;-70
2021/11/10 02:41:48;;;;;;;27.98;18.23;;;;;;;8.53;100.00;103388.22;4936242;29;20094;-69
2021/11/10 02:44:34;;;;;;;25.98;17.98;;;;;;;8.41;100.00;103379.09;4923729;29;20020;-68
2021/11/10 02:47:21;;;;;;;29.10;18.27;;;;;;;8.69;100.00;103382.66;4935977;29;20035;-70
2021/11/10 02:50:07;;;;;;;27.25;18.20;;;;;;;8.12;100.00;103380.66;4935911;29;20067;-71
2021/11/10 02:52:53;;;;;;;27.27;18.40;;;;;;;8.54;100.00;103378.66;4937557;29;20047;-69
2021/11/10 02:55:39;;;;;;;32.53;18.38;;;;;;;8.47;100.00;103384.53;4935779;29;20095;-68
2021/11/10 02:58:24;;;;;;;29.42;18.80;;;;;;;8.05;100.00;103375.19;4936870;29;20487;-68
2021/11/10 03:01:10;;;;;;;27.10;17.38;;;;;;;8.00;100.00;103376.75;4937217;29;20086;-69
2021/11/10 03:03:56;;;;;;;30.23;18.20;;;;;;;8.05;100.00;103370.88;4937054;29;20062;-69
2021/11/10 03:06:42;;;;;;;28.48;17.38;;;;;;;8.23;100.00;103368.91;4936938;29;20038;-70
2021/11/10 03:09:29;;;;;;;25.42;16.30;;;;;;;7.89;100.00;103365.94;4938753;29;20439;-69
2021/11/10 03:12:17;;;;;;;23.45;15.57;;;;;;;7.80;100.00;103370.81;4939701;29;20031;-70
2021/11/10 03:15:04;;;;;;;22.02;15.25;;;;;;;7.93;100.00;103364.31;4925934;29;20027;-70
2021/11/10 03:17:49;;;;;;;22.95;15.27;;;;;;;7.99;100.00;103374.97;4926067;29;20094;-69
2021/11/10 03:20:35;;;;;;;23.30;15.27;;;;;;;7.89;100.00;103375.50;4941021;29;20423;-69
2021/11/10 03:23:21;;;;;;;22.92;14.98;;;;;;;7.82;100.00;103374.38;4926661;29;20106;-69
2021/11/10 03:26:07;;;;;;;24.30;15.00;;;;;;;7.98;100.00;103375.81;4939404;29;20036;-69
2021/11/10 03:28:53;;;;;;;23.33;15.15;;;;;;;7.96;100.00;103373.13;4927220;29;20031;-69
2021/11/10 03:31:40;;;;;;;24.65;15.80;;;;;;;8.04;100.00;103365.59;4939876;29;20375;-69
2021/11/10 03:34:25;;;;;;;22.63;15.05;;;;;;;7.80;100.00;103375.16;4940467;29;20110;-69
2021/11/10 03:37:11;;;;;;;22.08;14.85;;;;;;;7.90;100.00;103383.38;4940168;29;20149;-68
2021/11/10 03:39:57;;;;;;;32.15;17.02;;;;;;;7.66;100.00;103387.72;4939385;29;20019;-70
2021/11/10 03:42:43;;;;;;;25.50;16.30;;;;;;;7.70;100.00;103389.59;4940326;29;20023;-68
2021/11/10 03:45:28;;;;;;;25.75;16.25;;;;;;;7.51;100.00;103399.31;4938796;29;20046;-69
2021/11/10 03:48:14;;;;;;;28.00;17.75;;;;;;;7.71;100.00;103406.13;4940159;29;20027;-69
2021/11/10 03:51:00;;;;;;;26.88;17.40;;;;;;;7.93;100.00;103393.94;4940164;29;20035;-69
2021/11/10 03:53:47;;;;;;;28.33;18.15;;;;;;;7.89;100.00;103401.59;4927259;29;20035;-70
2021/11/10 03:56:33;;;;;;;26.73;16.73;;;;;;;8.00;100.00;103390.69;4937913;29;20035;-70
2021/11/10 03:59:19;;;;;;;28.75;17.60;;;;;;;7.99;100.00;103390.63;4938921;29;20493;-70
2021/11/10 04:02:07;;;;;;;31.13;18.27;;;;;;;8.14;100.00;103393.78;4939909;29;20039;-69
2021/11/10 04:04:52;;;;;;;30.05;19.15;;;;;;;8.38;100.00;103402.50;4939108;29;20028;-70
2021/11/10 04:07:38;;;;;;;29.08;18.15;;;;;;;7.94;100.00;103403.53;4940171;29;20477;-69
2021/11/10 04:10:24;;;;;;;29.75;18.63;;;;;;;7.99;100.00;103401.06;4940094;29;20070;-69
2021/11/10 04:13:10;;;;;;;29.85;18.95;;;;;;;7.96;100.00;103407.06;4938971;29;20027;-69
2021/11/10 04:15:56;;;;;;;31.77;19.75;;;;;;;7.91;100.00;103416.47;4938517;29;20038;-70
2021/11/10 04:18:42;;;;;;;26.98;17.48;;;;;;;7.85;100.00;103421.50;4944945;29;20414;-68
2021/11/10 04:21:29;;;;;;;29.40;18.60;;;;;;;8.25;100.00;103423.81;4943721;29;20513;-69
2021/11/10 04:24:14;;;;;;;27.42;18.08;;;;;;;8.18;100.00;103421.78;4929774;29;20102;-67
2021/11/10 04:27:00;;;;;;;27.83;18.55;;;;;;;7.72;100.00;103429.66;4939683;29;20114;-68
2021/11/10 04:29:47;;;;;;;27.60;17.85;;;;;;;8.19;100.00;103424.47;4939797;29;20506;-68
2021/11/10 04:32:33;;;;;;;27.45;18.27;;;;;;;8.22;100.00;103429.84;4938318;29;20043;-69
2021/11/10 04:35:18;;;;;;;28.88;18.63;;;;;;;8.12;100.00;103429.41;4938621;29;20374;-69
2021/11/10 04:38:04;;;;;;;29.35;18.42;;;;;;;7.84;100.00;103434.47;4939400;29;20028;-70
2021/11/10 04:40:50;;;;;;;32.47;20.25;;;;;;;7.59;100.00;103453.53;4939560;29;20458;-68
2021/11/10 04:43:37;;;;;;;29.83;18.75;;;;;;;7.88;100.00;103447.69;4939557;29;20032;-69
2021/11/10 04:46:33;;;;;;;31.23;19.85;;;;;;;7.83;100.00;103446.63;4938530;29;20027;-69
2021/11/10 04:49:19;;;;;;;29.58;18.45;;;;;;;7.92;100.00;103441.72;4939349;29;20028;-69
2021/11/10 04:52:06;;;;;;;30.00;18.23;;;;;;;7.63;100.00;103455.44;4938230;29;20036;-70
2021/11/10 04:54:53;;;;;;;31.85;20.63;;;;;;;7.57;100.00;103457.81;4912315;29;20032;-69
2021/11/10 04:57:39;;;;;;;30.80;19.80;;;;;;;7.95;100.00;103444.47;4937670;29;20059;-68
2021/11/10 05:00:25;;;;;;;31.58;20.60;;;;;;;7.95;100.00;103448.78;4923133;29;20032;-70
2021/11/10 05:03:11;;;;;;;38.45;24.35;;;;;;;7.56;100.00;103447.31;4938116;29;20043;-69
2021/11/10 05:05:57;;;;;;;37.60;23.10;;;;;;;7.03;100.00;103459.97;4938795;29;20468;-68
2021/11/10 05:08:43;;;;;;;40.10;24.98;;;;;;;7.23;100.00;103466.88;4937892;29;20039;-69
2021/11/10 05:11:28;;;;;;;48.20;27.05;;;;;;;7.33;100.00;103466.41;4938147;29;20028;-69
2021/11/10 05:14:14;;;;;;;51.85;33.58;;;;;;;7.40;100.00;103455.38;4925311;29;20023;-69
2021/11/10 05:17:00;;;;;;;52.55;33.33;;;;;;;7.37;100.00;103456.16;4938830;29;20039;-70
2021/11/10 05:19:46;;;;;;;67.75;38.60;;;;;;;7.31;100.00;103453.31;4938731;29;20028;-69
2021/11/10 05:22:32;;;;;;;73.65;40.30;;;;;;;7.72;100.00;103467.94;4937447;29;20032;-69
2021/11/10 05:25:18;;;;;;;68.10;38.60;;;;;;;7.82;100.00;103459.63;4924143;29;20114;-69
2021/11/10 05:28:04;;;;;;;68.88;36.75;;;;;;;7.61;100.00;103464.94;4924173;29;20032;-69
2021/11/10 05:30:50;;;;;;;49.58;30.15;;;;;;;7.76;100.00;103478.53;4938489;29;20055;-68
2021/11/10 05:33:36;;;;;;;61.35;33.97;;;;;;;7.36;100.00;103480.44;4938478;29;20106;-69
2021/11/10 05:36:22;;;;;;;53.97;31.65;;;;;;;7.43;100.00;103486.81;4937935;29;20141;-69
2021/11/10 05:39:08;;;;;;;48.83;26.88;;;;;;;7.18;100.00;103479.72;4936999;29;20032;-70
2021/11/10 05:41:54;;;;;;;42.85;25.95;;;;;;;7.57;100.00;103481.31;4936779;29;20162;-69
2021/11/10 05:44:40;;;;;;;46.97;27.52;;;;;;;7.14;100.00;103490.84;4937978;29;20035;-70
2021/11/10 05:47:26;;;;;;;42.92;25.83;;;;;;;7.19;100.00;103497.13;4936683;29;20059;-69
2021/11/10 05:50:11;;;;;;;40.22;25.60;;;;;;;7.50;100.00;103497.53;4935945;29;20126;-69
2021/11/10 05:52:57;;;;;;;41.42;25.30;;;;;;;7.80;100.00;103503.06;4936309;29;20042;-69
2021/11/10 05:55:44;;;;;;;45.05;27.02;;;;;;;7.87;100.00;103520.69;4938137;29;20080;-68
2021/11/10 05:58:32;;;;;;;45.45;27.80;;;;;;;7.82;100.00;103517.03;4936227;29;20386;-69
2021/11/10 06:01:18;;;;;;;44.97;26.50;;;;;;;7.93;100.00;103519.25;4936927;29;20467;-69
2021/11/10 06:04:07;;;;;;;45.22;27.15;;;;;;;7.99;100.00;103518.56;4937601;29;20039;-69
2021/11/10 06:06:53;;;;;;;46.92;29.33;;;;;;;7.89;100.00;103530.41;4936210;29;20474;-69
2021/11/10 06:09:38;;;;;;;56.17;36.70;;;;;;;7.98;100.00;103528.13;4937300;29;20042;-69
2021/11/10 06:12:25;;;;;;;54.58;37.58;;;;;;;7.93;100.00;103520.94;4936367;29;20058;-69
2021/11/10 06:15:11;;;;;;;46.80;32.13;;;;;;;8.17;100.00;103514.03;4937373;29;20035;-69
2021/11/10 06:17:57;;;;;;;45.80;29.65;;;;;;;8.09;100.00;103528.53;4935784;29;20028;-70
2021/11/10 06:20:42;;;;;;;45.53;28.30;;;;;;;8.21;100.00;103531.63;4923905;29;20020;-69
2021/11/10 06:23:28;;;;;;;44.00;27.98;;;;;;;8.35;100.00;103525.16;4937832;29;20048;-69
2021/11/10 06:26:14;;;;;;;45.45;28.60;;;;;;;8.27;100.00;103527.53;4937187;29;20090;-69
2021/11/10 06:29:00;;;;;;;41.58;28.50;;;;;;;8.59;100.00;103526.03;4937487;29;20027;-69
2021/11/10 06:31:45;;;;;;;45.70;28.73;;;;;;;8.29;100.00;103540.63;4937096;29;20067;-71
2021/11/10 06:34:31;;;;;;;46.25;29.48;;;;;;;8.45;100.00;103532.53;4937634;29;20513;-70
2021/11/10 06:37:17;;;;;;;45.03;29.27;;;;;;;8.09;100.00;103539.88;4937244;29;20042;-70
2021/11/10 06:40:04;;;;;;;44.22;28.38;;;;;;;8.29;100.00;103540.63;4923900;29;20418;-69
2021/11/10 06:42:50;;;;;;;40.22;25.77;;;;;;;8.01;100.00;103548.25;4923348;29;20080;-69
2021/11/10 06:45:36;;;;;;;34.85;23.27;;;;;;;7.98;100.00;103553.34;4937100;29;20028;-69
2021/11/10 06:48:22;;;;;;;36.90;25.33;;;;;;;7.92;100.00;103550.50;4937429;29;20024;-70
2021/11/10 06:51:08;;;;;;;36.70;24.20;;;;;;;8.38;100.00;103540.97;4923326;29;20031;-70
2021/11/10 06:53:54;;;;;;;37.40;26.55;;;;;;;8.81;100.00;103542.53;4937311;29;20032;-70
2021/11/10 06:56:40;;;;;;;40.28;27.08;;;;;;;8.88;100.00;103533.19;4936547;29;20052;-70
2021/11/10 06:59:26;;;;;;;43.80;26.63;;;;;;;9.21;100.00;103529.09;4923976;29;20059;-69
2021/11/10 07:02:12;;;;;;;40.50;26.77;;;;;;;9.03;100.00;103528.47;4936947;29;20028;-69
2021/11/10 07:04:57;;;;;;;38.08;26.98;;;;;;;9.13;100.00;103544.50;4937004;29;20031;-69
2021/11/10 07:07:43;;;;;;;41.78;27.85;;;;;;;8.90;100.00;103535.03;4937046;29;20537;-70
2021/11/10 07:10:29;;;;;;;45.53;28.85;;;;;;;9.34;100.00;103526.03;4935462;29;20102;-68
2021/11/10 07:13:15;;;;;;;41.55;24.92;;;;;;;8.91;100.00;103530.66;4937174;29;20020;-69
2021/11/10 07:16:01;;;;;;;31.75;22.40;;;;;;;8.89;100.00;103534.97;4936650;29;20029;-69
2021/11/10 07:18:47;;;;;;;31.63;20.80;;;;;;;8.80;100.00;103534.66;4935323;29;20043;-70
2021/11/10 07:21:33;;;;;;;31.13;19.80;;;;;;;9.32;100.00;103525.06;4935416;29;20028;-69
2021/11/10 07:24:19;;;;;;;29.20;20.35;;;;;;;9.28;100.00;103531.03;4937750;29;20027;-69
2021/11/10 07:27:05;;;;;;;30.85;20.85;;;;;;;9.27;100.00;103534.50;4936770;29;20038;-69
2021/11/10 07:29:51;;;;;;;32.47;20.27;;;;;;;9.00;100.00;103528.34;4936942;29;20118;-69
2021/11/10 07:32:37;;;;;;;29.63;19.60;;;;;;;9.47;100.00;103526.47;4923773;29;20385;-70
2021/11/10 07:35:22;;;;;;;31.27;19.60;;;;;;;9.90;100.00;103533.91;4936478;29;20323;-71
2021/11/10 07:38:08;;;;;;;29.45;19.17;;;;;;;9.55;100.00;103527.59;4935133;29;20114;-71
2021/11/10 07:40:55;;;;;;;35.20;18.67;;;;;;;9.65;100.00;103529.63;4937108;29;20039;-70
2021/11/10 07:43:41;;;;;;;29.63;18.92;;;;;;;9.89;100.00;103538.25;4935699;29;20036;-70
2021/11/10 07:46:30;;;;;;;30.77;17.88;;;;;;;9.71;100.00;103524.59;4921903;29;20035;-70
2021/11/10 07:49:22;;;;;;;25.60;17.23;;;;;;;10.21;100.00;103525.25;4921373;29;20366;-69
2021/11/10 07:52:08;;;;;;;23.88;16.90;;;;;;;10.35;100.00;103526.50;4935330;29;20035;-72
2021/11/10 07:54:54;;;;;;;26.25;17.20;;;;;;;10.73;100.00;103524.09;4923197;29;20451;-69
2021/11/10 07:57:40;;;;;;;31.23;18.23;;;;;;;10.44;100.00;103519.78;4939624;29;20059;-70
2021/11/10 08:00:26;;;;;;;25.73;18.40;;;;;;;11.10;100.00;103518.97;4938545;29;20039;-69
2021/11/10 08:03:12;;;;;;;28.17;18.52;;;;;;;11.01;100.00;103518.69;4938124;29;20118;-72
2021/11/10 08:05:58;;;;;;;27.58;17.80;;;;;;;11.20;100.00;103527.91;4939908;29;20024;-71
2021/11/10 08:08:44;;;;;;;25.67;17.67;;;;;;;10.95;100.00;103522.91;4940055;29;20366;-70
2021/11/10 08:11:30;;;;;;;24.60;17.05;;;;;;;11.23;100.00;103525.38;4926161;29;20051;-70
2021/11/10 08:14:16;;;;;;;24.02;16.45;;;;;;;11.42;100.00;103524.97;4939769;29;20039;-70
2021/11/10 08:17:02;;;;;;;24.98;16.88;;;;;;;11.82;100.00;103530.31;4940152;29;20046;-71
2021/11/10 08:19:47;;;;;;;25.63;16.67;;;;;;;10.70;100.00;103521.41;4939847;29;20032;-70
2021/11/10 08:22:34;;;;;;;24.83;17.90;;;;;;;11.54;100.00;103520.88;4923862;29;20050;-69
2021/11/10 08:25:20;;;;;;;35.13;22.27;;;;;;;11.79;100.00;103522.38;4937659;29;20039;-70
2021/11/10 08:28:07;;;;;;;25.52;17.92;;;;;;;11.75;100.00;103536.28;4925970;29;20063;-70
2021/11/10 08:30:54;;;;;;;16.92;11.60;;;;;;;11.48;100.00;103528.63;4939373;29;20058;-71
2021/11/10 08:33:40;;;;;;;20.27;12.10;;;;;;;11.67;100.00;103532.59;4938004;29;20050;-70
2021/11/10 08:36:26;;;;;;;19.60;11.98;;;;;;;11.87;100.00;103532.19;4924228;29;20032;-70
2021/11/10 08:39:12;;;;;;;15.15;10.20;;;;;;;11.20;100.00;103527.91;4925793;29;20465;-70
2021/11/10 08:42:00;;;;;;;18.30;11.45;;;;;;;11.39;100.00;103528.41;4938956;29;20039;-71
2021/11/10 08:44:51;;;;;;;16.17;10.50;;;;;;;11.44;100.00;103525.88;4938094;29;20028;-71
2021/11/10 08:47:40;;;;;;;17.77;9.70;;;;;;;11.40;100.00;103526.66;4938505;29;20024;-71
2021/11/10 08:50:27;;;;;;;13.23;9.57;;;;;;;10.69;100.00;103522.22;4937567;29;20031;-69
2021/11/10 08:53:19;;;;;;;16.55;10.38;;;;;;;10.67;100.00;103526.56;4939289;29;20046;-69
2021/11/10 08:56:06;;;;;;;16.00;10.23;;;;;;;11.11;100.00;103522.44;4923804;29;20046;-70
2021/11/10 08:58:52;;;;;;;16.05;10.45;;;;;;;11.31;100.00;103521.19;4938202;29;20048;-70
2021/11/10 09:01:38;;;;;;;16.83;10.60;;;;;;;11.68;100.00;103519.50;4938472;29;20075;-70
2021/11/10 09:04:24;;;;;;;16.42;9.27;;;;;;;10.89;100.00;103510.53;4938930;29;20070;-70
2021/11/10 09:07:10;;;;;;;20.15;12.10;;;;;;;10.84;100.00;103512.16;4936734;29;20032;-69
2021/11/10 09:09:56;;;;;;;14.45;10.10;;;;;;;10.97;100.00;103508.97;4938601;29;20336;-70
2021/11/10 09:12:43;;;;;;;15.40;10.02;;;;;;;10.42;100.00;103503.16;4938978;29;20024;-69
2021/11/10 09:15:32;;;;;;;16.13;10.35;;;;;;;10.98;100.00;103502.00;4936831;29;20233;-68
2021/11/10 09:18:18;;;;;;;18.38;10.23;;;;;;;10.18;100.00;103490.22;4936789;29;20032;-70
2021/11/10 09:21:05;;;;;;;17.00;9.88;;;;;;;10.36;100.00;103484.63;4936721;29;20071;-70
2021/11/10 09:23:51;;;;;;;15.95;9.93;;;;;;;10.39;100.00;103486.44;4937599;29;20042;-70
2021/11/10 09:26:39;;;;;;;21.27;11.43;;;;;;;10.29;100.00;103482.66;4937394;29;20091;-69
2021/11/10 09:29:25;;;;;;;16.48;10.80;;;;;;;10.88;100.00;103477.28;4936619;29;20031;-70
2021/11/10 09:32:10;;;;;;;15.07;10.02;;;;;;;10.28;100.00;103478.28;4938832;29;20031;-69
2021/11/10 09:34:56;;;;;;;15.73;10.75;;;;;;;10.27;100.00;103479.13;4938212;29;20114;-68
2021/11/10 09:37:43;;;;;;;16.33;11.13;;;;;;;11.03;100.00;103472.41;4937084;29;20023;-70
2021/11/10 09:40:33;;;;;;;16.27;11.02;;;;;;;11.27;100.00;103472.09;4936741;29;20041;-69
2021/11/10 09:43:19;;;;;;;20.73;11.32;;;;;;;10.62;100.00;103459.09;4937443;29;20028;-68
2021/11/10 09:46:07;;;;;;;17.42;10.98;;;;;;;10.76;100.00;103466.47;4923824;29;20039;-70
2021/11/10 09:48:54;;;;;;;22.52;12.80;;;;;;;10.98;100.00;103455.69;4936364;29;20090;-69
2021/11/10 09:51:42;;;;;;;24.58;13.98;;;;;;;11.14;100.00;103463.06;4937708;29;20090;-69
2021/11/10 09:54:28;;;;;;;19.45;11.57;;;;;;;10.45;100.00;103456.03;4936647;29;20344;-69
2021/11/10 09:57:16;;;;;;;19.73;11.75;;;;;;;10.25;100.00;103454.63;4937271;29;20141;-71
2021/11/10 10:00:12;;;;;;;24.98;13.25;;;;;;;10.81;100.00;103456.97;4922584;29;20135;-70
2021/11/10 10:03:01;;;;;;;30.35;14.13;;;;;;;10.48;100.00;103456.13;4936761;29;20032;-69
2021/11/10 10:05:48;;;;;;;19.83;11.48;;;;;;;11.07;100.00;103442.78;4936811;29;20123;-69
2021/11/10 10:08:34;;;;;;;25.05;11.52;;;;;;;11.47;100.00;103445.47;4936021;29;20446;-69
2021/11/10 10:11:21;;;;;;;22.20;10.93;;;;;;;11.33;100.00;103441.63;4936174;29;20038;-69
2021/11/10 10:14:06;;;;;;;17.70;9.43;;;;;;;10.61;100.00;103432.00;4936850;29;20446;-70
2021/11/10 10:16:52;;;;;;;17.20;9.65;;;;;;;11.43;100.00;103427.88;4937075;29;20106;-70
2021/11/10 10:19:40;;;;;;;13.73;8.98;;;;;;;11.31;100.00;103421.44;4937246;29;20493;-69
2021/11/10 10:22:26;;;;;;;19.35;10.68;;;;;;;11.59;100.00;103414.22;4925011;29;20316;-69
2021/11/10 10:25:12;;;;;;;15.13;9.23;;;;;;;11.73;100.00;103406.69;4937081;29;20110;-69
2021/11/10 10:27:58;;;;;;;19.27;9.23;;;;;;;12.29;100.00;103398.13;4924572;29;20035;-70
2021/11/10 10:31:03;;;;;;;17.50;9.80;;;;;;;12.26;100.00;103400.72;4923000;29;20031;-69
2021/11/10 10:33:55;;;;;;;17.55;10.45;;;;;;;11.39;100.00;103383.13;4935928;29;20031;-70
2021/11/10 10:36:44;;;;;;;18.65;10.05;;;;;;;11.15;100.00;103379.97;4935322;29;20031;-70
2021/11/10 10:39:30;;;;;;;23.00;10.57;;;;;;;11.14;100.00;103388.69;4936215;29;20031;-69
2021/11/10 10:42:16;;;;;;;29.92;12.98;;;;;;;11.78;100.00;103378.75;4923830;29;20110;-71
2021/11/10 10:45:02;;;;;;;26.85;11.30;;;;;;;11.50;100.00;103369.41;4935863;29;20024;-70
2021/11/10 10:48:00;;;;;;;24.85;10.20;;;;;;;11.49;100.00;103366.75;4935952;29;20477;-70
2021/11/10 10:50:54;;;;;;;13.15;8.77;;;;;;;11.08;100.00;103385.91;4937416;29;20036;-70
2021/11/10 10:53:44;;;;;;;16.45;9.40;;;;;;;11.00;100.00;103375.25;4936284;29;20055;-70
2021/11/10 10:56:34;;;;;;;15.20;8.90;;;;;;;11.74;100.00;103366.41;4936042;29;20032;-69
2021/11/10 10:59:24;;;;;;;23.17;12.75;;;;;;;12.25;100.00;103363.00;4936476;29;20107;-71
2021/11/10 11:02:09;;;;;;;13.95;8.93;;;;;;;11.79;100.00;103359.50;4922813;29;20031;-70
2021/11/10 11:04:57;;;;;;;11.77;8.00;;;;;;;11.67;100.00;103360.16;4936117;29;20137;-69
2021/11/10 11:07:42;;;;;;;14.35;8.80;;;;;;;11.96;100.00;103358.06;4938123;29;20031;-69
2021/11/10 11:10:28;;;;;;;14.35;8.68;;;;;;;12.60;100.00;103348.72;4936807;29;20024;-70
2021/11/10 11:13:22;;;;;;;13.23;8.60;;;;;;;12.57;100.00;103345.13;4937075;29;20575;-69
2021/11/10 11:16:09;;;;;;;20.98;10.27;;;;;;;11.61;100.00;103349.50;4936533;29;20178;-69
2021/11/10 11:19:15;;;;;;;16.33;9.38;;;;;;;11.34;100.00;103348.03;4936275;29;20474;-69
2021/11/10 11:22:02;;;;;;;16.63;8.65;;;;;;;11.93;100.00;103337.88;4936038;29;20046;-69
2021/11/10 11:24:48;;;;;;;18.55;8.70;;;;;;;11.55;100.00;103333.63;4936817;29;20406;-69
2021/11/10 11:27:34;;;;;;;17.65;10.50;;;;;;;12.91;100.00;103332.50;4935436;29;20373;-70
2021/11/10 11:30:20;;;;;;;23.15;10.68;;;;;;;12.00;100.00;103328.38;4938797;29;20081;-69
2021/11/10 11:33:12;;;;;;;22.10;10.18;;;;;;;12.00;100.00;103321.38;4939763;29;20035;-69
2021/11/10 11:36:00;;;;;;;18.30;9.15;;;;;;;12.23;100.00;103324.41;4939648;29;20027;-70
2021/11/10 11:38:46;;;;;;;23.58;10.85;;;;;;;12.90;100.00;103320.22;4939902;29;20031;-70
2021/11/10 11:41:31;;;;;;;20.50;10.43;;;;;;;12.40;100.00;103322.94;4940250;29;20035;-69
2021/11/10 11:44:18;;;;;;;16.70;8.45;;;;;;;12.16;100.00;103320.81;4940298;29;20351;-68
2021/11/10 11:47:07;;;;;;;14.27;8.57;;;;;;;12.99;100.00;103314.25;4939030;29;20031;-69
2021/11/10 11:49:55;;;;;;;15.52;9.45;;;;;;;12.96;100.00;103308.91;4939685;29;20028;-70
2021/11/10 11:52:42;;;;;;;11.52;7.63;;;;;;;12.26;100.00;103309.56;4926948;29;20027;-69
2021/11/10 11:55:43;;;;;;;14.30;9.02;;;;;;;11.70;100.00;103299.78;4939329;29;20047;-70
2021/11/10 11:58:32;;;;;;;13.88;8.93;;;;;;;11.75;100.00;103286.75;4925366;29;20055;-70
2021/11/10 12:01:25;;;;;;;14.73;9.75;;;;;;;11.94;100.00;103297.59;4939770;29;20475;-70
2021/11/10 12:04:12;;;;;;;13.18;8.50;;;;;;;12.63;100.00;103285.66;4926619;29;20086;-69
2021/11/10 12:06:58;;;;;;;16.05;8.88;;;;;;;11.43;100.00;103285.22;4939548;29;20340;-70
2021/11/10 12:09:43;;;;;;;20.98;9.00;;;;;;;11.05;100.00;103281.78;4925789;29;20040;-70
2021/11/10 12:12:41;;;;;;;31.08;11.05;;;;;;;11.40;100.00;103283.41;4938281;29;20042;-69
2021/11/10 12:15:59;;;;;;;20.35;10.05;;;;;;;11.81;100.00;103274.59;4937673;29;20035;-70
2021/11/10 12:18:48;;;;;;;15.60;9.88;;;;;;;11.77;100.00;103279.81;4938646;29;20106;-70
2021/11/10 12:21:35;;;;;;;18.35;10.10;;;;;;;12.35;100.00;103280.81;4937485;29;20110;-70
2021/11/10 12:24:39;;;;;;;16.33;9.48;;;;;;;12.36;100.00;103272.06;4937852;29;20114;-70
2021/11/10 12:27:35;;;;;;;14.00;9.50;;;;;;;12.57;100.00;103271.50;4939720;29;20058;-71
2021/11/10 12:30:28;;;;;;;17.25;9.88;;;;;;;12.14;100.00;103274.31;4938747;29;20039;-70
2021/11/10 12:33:13;;;;;;;26.88;17.50;;;;;;;12.03;100.00;103266.25;4939045;29;20063;-69
2021/11/10 12:36:00;;;;;;;15.82;8.45;;;;;;;11.80;100.00;103270.22;4939270;29;20028;-70