Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:47;;;;;;;4.75;1.65;;;;;;;19.21;45.40;98904.13;5033497;28;20032;-73
2023/03/14 00:03:13;;;;;;;6.83;1.90;;;;;;;19.21;45.38;98887.47;5024162;28;20037;-73
2023/03/14 00:05:38;;;;;;;3.95;1.48;;;;;;;19.18;45.26;98891.28;5033425;28;20259;-72
2023/03/14 00:08:03;;;;;;;3.78;1.42;;;;;;;19.17;44.99;98894.94;5033751;28;20087;-72
2023/03/14 00:10:28;;;;;;;4.30;1.40;;;;;;;19.18;45.03;98890.44;5034241;28;20063;-73
2023/03/14 00:12:54;;;;;;;5.07;1.40;;;;;;;19.18;44.88;98895.72;5032446;28;20032;-72
2023/03/14 00:15:19;;;;;;;5.05;1.40;;;;;;;19.15;44.76;98899.56;5033533;28;20072;-73
2023/03/14 00:17:44;;;;;;;4.93;1.30;;;;;;;19.14;44.59;98900.56;5032651;28;20034;-72
2023/03/14 00:20:11;;;;;;;4.65;1.23;;;;;;;19.13;44.77;98906.03;5033866;28;20588;-72
2023/03/14 00:22:37;;;;;;;5.00;1.30;;;;;;;19.13;44.58;98914.75;5033620;28;20795;-71
2023/03/14 00:25:05;;;;;;;3.05;1.10;;;;;;;19.11;44.54;98914.13;5032592;28;20033;-73
2023/03/14 00:27:31;;;;;;;4.93;1.20;;;;;;;19.09;44.45;98921.41;5033110;28;20037;-72
2023/03/14 00:29:57;;;;;;;4.55;1.20;;;;;;;19.10;44.37;98922.22;5033024;28;20033;-71
2023/03/14 00:32:22;;;;;;;5.75;1.50;;;;;;;19.07;44.25;98928.66;5032443;28;20037;-73
2023/03/14 00:34:47;;;;;;;3.97;0.98;;;;;;;19.09;44.22;98937.25;5032463;28;20076;-72
2023/03/14 00:37:13;;;;;;;5.38;1.30;;;;;;;19.07;44.20;98930.47;5023037;28;20463;-71
2023/03/14 00:39:38;;;;;;;4.43;1.50;;;;;;;19.04;44.01;98926.38;5032986;28;20033;-71
2023/03/14 00:42:03;;;;;;;4.37;1.37;;;;;;;19.05;43.92;98925.38;5033303;28;20037;-72
2023/03/14 00:44:29;;;;;;;4.43;1.20;;;;;;;19.03;43.93;98922.91;5033020;28;20783;-71
2023/03/14 00:46:54;;;;;;;4.85;1.27;;;;;;;19.05;43.93;98929.84;5022997;28;20066;-72
2023/03/14 00:49:19;;;;;;;4.32;1.23;;;;;;;19.03;43.94;98938.75;5033318;28;20037;-74
2023/03/14 00:51:45;;;;;;;3.50;1.10;;;;;;;18.94;43.81;98925.81;5032571;28;20026;-73
2023/03/14 00:54:10;;;;;;;4.70;1.17;;;;;;;19.00;44.05;98935.66;5033156;28;20056;-71
2023/03/14 00:56:35;;;;;;;7.88;1.40;;;;;;;19.00;44.05;98931.19;5033277;28;20148;-73
2023/03/14 00:59:01;;;;;;;3.97;1.10;;;;;;;19.01;43.78;98929.38;5033278;28;20038;-71
2023/03/14 01:01:26;;;;;;;3.95;1.40;;;;;;;18.97;43.93;98920.97;5031250;28;20377;-71
2023/03/14 01:03:53;;;;;;;5.15;1.20;;;;;;;18.97;43.88;98915.69;5032196;28;20033;-73
2023/03/14 01:06:24;;;;;;;3.72;1.02;;;;;;;18.97;43.56;98920.16;5031578;28;20120;-72
2023/03/14 01:08:50;;;;;;;2.28;0.90;;;;;;;18.97;43.84;98926.25;5031829;28;20044;-73
2023/03/14 01:11:20;;;;;;;3.33;0.98;;;;;;;18.94;43.74;98920.53;5032401;28;20041;-72
2023/03/14 01:13:45;;;;;;;3.53;1.02;;;;;;;18.94;43.65;98923.97;5032443;28;20029;-72
2023/03/14 01:16:13;;;;;;;4.00;1.30;;;;;;;18.89;43.59;98914.94;5032500;28;20052;-72
2023/03/14 01:18:40;;;;;;;4.32;1.20;;;;;;;18.92;43.56;98915.41;5031940;28;20052;-74
2023/03/14 01:21:17;;;;;;;3.95;1.10;;;;;;;18.94;43.72;98917.88;5032603;28;20039;-73
2023/03/14 01:23:43;;;;;;;4.28;1.45;;;;;;;18.92;43.73;98911.97;5031840;28;20037;-72
2023/03/14 01:26:10;;;;;;;4.13;1.10;;;;;;;18.93;43.66;98916.22;5032047;28;20459;-74
2023/03/14 01:28:35;;;;;;;4.95;1.10;;;;;;;18.90;43.77;98908.66;5022773;28;20033;-73
2023/03/14 01:31:09;;;;;;;4.18;1.20;;;;;;;18.89;43.29;98907.03;5031945;28;20036;-73
2023/03/14 01:33:35;;;;;;;3.50;1.20;;;;;;;18.89;43.25;98909.69;5031011;28;20120;-72
2023/03/14 01:36:03;;;;;;;3.60;1.30;;;;;;;18.90;43.48;98904.22;5031462;28;20442;-72
2023/03/14 01:38:30;;;;;;;3.60;1.10;;;;;;;18.89;43.38;98901.75;5032393;28;20033;-72
2023/03/14 01:40:56;;;;;;;5.03;1.20;;;;;;;18.88;43.43;98889.53;5032071;28;20048;-74
2023/03/14 01:43:24;;;;;;;3.80;1.00;;;;;;;18.88;43.28;98886.91;5031659;28;20032;-72
2023/03/14 01:46:32;;;;;;;3.75;1.10;;;;;;;18.89;43.42;98885.91;5031007;28;20040;-72
2023/03/14 01:49:20;;;;;;;4.20;1.20;;;;;;;18.87;43.42;98878.19;5028547;28;20133;-70
2023/03/14 01:51:58;;;;;;;4.20;1.13;;;;;;;18.88;43.25;98876.34;5030403;28;20029;-73
2023/03/14 01:54:49;;;;;;;4.80;1.10;;;;;;;18.88;43.30;98868.44;5031776;28;20086;-72
2023/03/14 01:57:36;;;;;;;3.72;0.90;;;;;;;18.88;43.43;98865.78;5032033;28;20028;-73
2023/03/14 02:00:22;;;;;;;4.82;1.27;;;;;;;18.83;43.21;98864.50;5031359;28;20095;-72
2023/03/14 02:02:50;;;;;;;3.92;0.95;;;;;;;18.84;43.36;98876.69;5032419;28;20067;-70
2023/03/14 02:05:19;;;;;;;4.03;1.15;;;;;;;18.81;43.25;98866.47;5031295;28;20878;-72
2023/03/14 02:07:55;;;;;;;3.70;1.20;;;;;;;18.81;43.33;98863.81;5031759;28;20038;-72
2023/03/14 02:10:24;;;;;;;3.45;1.05;;;;;;;18.81;43.12;98857.75;5031053;28;20044;-72
2023/03/14 02:12:52;;;;;;;3.58;1.08;;;;;;;18.79;43.19;98862.38;5030298;28;20045;-71
2023/03/14 02:15:18;;;;;;;3.40;1.08;;;;;;;18.79;43.25;98857.09;5031059;28;20033;-72
2023/03/14 02:17:45;;;;;;;5.00;1.30;;;;;;;18.78;43.34;98864.19;5031746;28;20044;-73
2023/03/14 02:20:25;;;;;;;4.32;1.10;;;;;;;18.79;43.21;98859.75;5031802;28;20051;-72
2023/03/14 02:22:51;;;;;;;5.65;1.20;;;;;;;18.77;43.20;98859.06;5031405;28;20041;-71
2023/03/14 02:25:27;;;;;;;4.57;1.00;;;;;;;18.80;43.26;98864.00;5030369;28;20029;-73
2023/03/14 02:27:52;;;;;;;4.05;1.20;;;;;;;18.76;43.29;98865.38;5031236;28;20482;-71
2023/03/14 02:30:21;;;;;;;4.53;1.25;;;;;;;18.76;43.15;98857.47;5030807;28;20067;-72
2023/03/14 02:32:51;;;;;;;3.05;0.90;;;;;;;18.75;43.10;98851.34;5031856;28;20042;-71
2023/03/14 02:35:23;;;;;;;5.05;1.20;;;;;;;18.72;43.33;98841.13;5031621;28;20044;-72
2023/03/14 02:38:00;;;;;;;4.45;1.10;;;;;;;18.74;43.12;98836.53;5025431;28;20129;-71
2023/03/14 02:40:25;;;;;;;3.80;1.02;;;;;;;18.76;43.31;98838.97;5031159;28;20064;-73
2023/03/14 02:42:50;;;;;;;4.60;1.40;;;;;;;18.73;43.18;98837.50;5030534;28;20485;-71
2023/03/14 02:45:16;;;;;;;4.20;1.02;;;;;;;18.76;43.15;98844.25;5031493;28;20029;-71
2023/03/14 02:47:46;;;;;;;6.03;1.13;;;;;;;18.72;43.11;98835.03;5030533;28;20122;-71
2023/03/14 02:50:24;;;;;;;3.25;1.10;;;;;;;18.70;43.48;98827.31;5031515;28;20029;-71
2023/03/14 02:52:50;;;;;;;4.05;1.00;;;;;;;18.73;43.18;98837.50;5031384;28;20030;-71
2023/03/14 02:55:20;;;;;;;4.13;1.17;;;;;;;18.69;43.37;98841.47;5032251;28;20044;-71
2023/03/14 02:57:45;;;;;;;6.00;1.30;;;;;;;18.73;43.26;98839.34;5035307;28;20474;-72
2023/03/14 03:00:11;;;;;;;4.50;1.35;;;;;;;18.69;43.12;98836.22;5035229;28;20087;-73
2023/03/14 03:02:36;;;;;;;4.32;1.20;;;;;;;18.69;43.31;98841.47;5034624;28;20125;-71
2023/03/14 03:05:01;;;;;;;5.38;1.10;;;;;;;18.69;43.31;98846.75;5035602;28;20059;-72
2023/03/14 03:07:27;;;;;;;3.30;1.00;;;;;;;18.68;43.35;98843.31;5034637;28;20041;-72
2023/03/14 03:09:52;;;;;;;5.00;1.20;;;;;;;18.68;43.27;98848.59;5034923;28;20139;-71
2023/03/14 03:12:20;;;;;;;5.20;1.20;;;;;;;18.70;43.26;98853.69;5034127;28;20045;-71
2023/03/14 03:14:45;;;;;;;4.10;1.20;;;;;;;18.65;43.17;98853.41;5035569;28;20087;-71
2023/03/14 03:17:10;;;;;;;3.97;1.23;;;;;;;18.65;43.09;98848.94;5034892;28;20056;-71
2023/03/14 03:19:35;;;;;;;4.32;1.42;;;;;;;18.66;43.24;98849.78;5025356;28;20045;-73
2023/03/14 03:22:01;;;;;;;3.67;1.07;;;;;;;18.69;43.18;98849.41;5034266;28;20047;-73
2023/03/14 03:24:26;;;;;;;4.68;1.33;;;;;;;18.64;43.39;98835.91;5035291;28;20787;-71
2023/03/14 03:26:52;;;;;;;4.55;1.38;;;;;;;18.66;43.40;98836.59;5034573;28;20060;-72
2023/03/14 03:29:17;;;;;;;5.38;1.35;;;;;;;18.64;43.15;98828.00;5034867;28;20037;-71
2023/03/14 03:31:45;;;;;;;3.22;1.02;;;;;;;18.66;43.25;98842.69;5034696;28;20115;-70
2023/03/14 03:34:11;;;;;;;5.13;1.10;;;;;;;18.63;43.41;98827.19;5035193;28;20029;-73
2023/03/14 03:36:36;;;;;;;3.25;1.02;;;;;;;18.63;43.13;98832.47;5032312;28;20052;-70
2023/03/14 03:39:02;;;;;;;4.85;1.20;;;;;;;18.65;43.14;98835.75;5033927;28;20037;-72
2023/03/14 03:41:27;;;;;;;4.65;1.10;;;;;;;18.64;43.08;98835.91;5034769;28;20503;-71
2023/03/14 03:43:53;;;;;;;5.15;1.30;;;;;;;18.61;43.16;98829.19;5034266;28;20393;-73
2023/03/14 03:46:19;;;;;;;2.22;0.73;;;;;;;18.60;43.31;98824.91;5033522;28;20029;-73
2023/03/14 03:48:44;;;;;;;3.42;0.90;;;;;;;18.62;43.19;98827.38;5034161;28;20044;-71
2023/03/14 03:51:14;;;;;;;5.50;1.00;;;;;;;18.57;43.35;98817.34;5033468;28;20044;-74
2023/03/14 03:53:40;;;;;;;4.45;1.08;;;;;;;18.65;43.14;98824.38;5033781;28;20033;-73
2023/03/14 03:56:06;;;;;;;3.30;1.10;;;;;;;18.65;43.28;98829.66;5033522;28;20029;-73
2023/03/14 03:58:31;;;;;;;3.03;0.85;;;;;;;18.64;43.27;98812.19;5034882;28;20970;-72
2023/03/14 04:00:57;;;;;;;4.30;1.10;;;;;;;18.64;43.10;98820.94;5033928;28;20036;-72
2023/03/14 04:03:22;;;;;;;3.95;1.10;;;;;;;18.65;43.10;98819.09;5034240;28;20390;-70
2023/03/14 04:05:58;;;;;;;3.28;0.93;;;;;;;18.62;43.23;98815.00;5033876;28;20038;-74
2023/03/14 04:08:24;;;;;;;2.95;0.88;;;;;;;18.62;43.24;98806.25;5033229;28;20040;-71
2023/03/14 04:10:49;;;;;;;3.35;1.02;;;;;;;18.65;43.38;98821.75;5034061;28;20032;-73
2023/03/14 04:13:14;;;;;;;3.30;1.03;;;;;;;18.65;43.19;98813.84;5033640;28;20489;-72
2023/03/14 04:15:39;;;;;;;2.90;0.90;;;;;;;18.63;43.25;98814.00;5034564;28;20263;-72
2023/03/14 04:18:05;;;;;;;3.30;0.82;;;;;;;18.62;43.15;98808.91;5032666;28;20357;-73
2023/03/14 04:20:30;;;;;;;3.75;0.90;;;;;;;18.62;43.08;98809.72;5033902;28;20051;-72
2023/03/14 04:22:55;;;;;;;2.85;0.80;;;;;;;18.61;43.35;98810.72;5033158;28;20106;-72
2023/03/14 04:25:21;;;;;;;5.95;1.20;;;;;;;18.57;43.29;98806.78;5032742;28;20739;-73
2023/03/14 04:27:47;;;;;;;3.40;0.90;;;;;;;18.60;43.30;98810.91;5033238;28;20041;-73
2023/03/14 04:30:12;;;;;;;3.58;0.90;;;;;;;18.59;43.07;98810.06;5032588;28;20496;-73
2023/03/14 04:32:39;;;;;;;3.60;0.90;;;;;;;18.61;43.21;98812.53;5032952;28;20033;-71
2023/03/14 04:35:05;;;;;;;4.05;0.98;;;;;;;18.61;43.26;98818.66;5033095;28;20037;-71
2023/03/14 04:37:30;;;;;;;4.30;0.90;;;;;;;18.58;43.35;98803.16;5033615;28;20036;-72
2023/03/14 04:39:55;;;;;;;3.50;0.93;;;;;;;18.59;43.43;98807.44;5033256;28;20061;-73
2023/03/14 04:42:21;;;;;;;3.33;0.90;;;;;;;18.57;43.17;98793.59;5033376;28;20060;-71
2023/03/14 04:44:49;;;;;;;3.13;0.90;;;;;;;18.56;43.39;98806.97;5032458;28;20149;-73
2023/03/14 04:47:14;;;;;;;3.25;1.00;;;;;;;18.55;43.25;98789.50;5024194;28;20029;-70
2023/03/14 04:49:39;;;;;;;3.83;0.90;;;;;;;18.57;43.47;98809.44;5033913;28;20060;-73
2023/03/14 04:52:05;;;;;;;4.15;1.25;;;;;;;18.57;43.41;98805.97;5032319;28;20040;-72
2023/03/14 04:54:30;;;;;;;2.47;0.80;;;;;;;18.56;43.48;98806.97;5032908;28;20028;-72
2023/03/14 04:56:55;;;;;;;2.47;0.95;;;;;;;18.56;43.60;98810.41;5032517;28;20057;-73
2023/03/14 04:59:21;;;;;;;3.85;0.95;;;;;;;18.56;43.53;98807.78;5033652;28;20040;-73
2023/03/14 05:01:48;;;;;;;2.47;0.80;;;;;;;18.53;43.59;98810.78;5031749;28;20508;-71
2023/03/14 05:04:13;;;;;;;3.38;1.10;;;;;;;18.53;43.93;98808.13;5032989;28;20444;-70
2023/03/14 05:06:39;;;;;;;3.03;0.95;;;;;;;18.54;43.84;98808.97;5032435;28;20033;-72
2023/03/14 05:09:04;;;;;;;2.65;0.82;;;;;;;18.53;43.83;98808.13;5032568;28;20051;-71
2023/03/14 05:11:30;;;;;;;3.13;1.05;;;;;;;18.51;43.98;98798.78;5032837;28;20056;-71
2023/03/14 05:13:55;;;;;;;2.53;0.80;;;;;;;18.53;43.97;98802.03;5031941;28;20092;-72
2023/03/14 05:16:21;;;;;;;2.55;0.68;;;;;;;18.54;44.08;98801.06;5032659;28;20470;-73
2023/03/14 05:18:46;;;;;;;3.42;0.93;;;;;;;18.52;44.12;98801.22;5032880;28;20413;-72
2023/03/14 05:21:11;;;;;;;2.70;0.80;;;;;;;18.49;44.00;98806.88;5032809;28;20398;-71
2023/03/14 05:23:36;;;;;;;3.47;0.70;;;;;;;18.52;44.01;98805.66;5032705;28;20037;-73
2023/03/14 05:26:02;;;;;;;3.15;0.80;;;;;;;18.52;44.05;98803.03;5031708;28;20044;-70
2023/03/14 05:28:28;;;;;;;2.80;0.82;;;;;;;18.48;43.96;98803.41;5032704;28;20033;-71
2023/03/14 05:30:53;;;;;;;2.40;0.80;;;;;;;18.49;43.93;98791.84;5032232;28;20103;-71
2023/03/14 05:33:18;;;;;;;2.83;0.70;;;;;;;18.49;44.13;98786.56;5032283;28;20056;-72
2023/03/14 05:35:44;;;;;;;2.75;0.77;;;;;;;18.51;44.26;98790.84;5032108;28;20059;-71
2023/03/14 05:38:09;;;;;;;2.03;0.63;;;;;;;18.52;44.11;98787.22;5033513;28;20041;-73
2023/03/14 05:40:35;;;;;;;3.65;0.82;;;;;;;18.47;44.10;98791.22;5032236;28;20881;-71
2023/03/14 05:43:00;;;;;;;2.22;0.70;;;;;;;18.51;44.20;98782.94;5032640;28;20094;-72
2023/03/14 05:45:25;;;;;;;2.80;0.65;;;;;;;18.51;44.21;98788.22;5032582;28;20048;-71
2023/03/14 05:47:50;;;;;;;2.50;0.70;;;;;;;18.51;44.29;98785.59;5031320;28;20116;-72
2023/03/14 05:50:16;;;;;;;3.28;0.70;;;;;;;18.49;44.33;98778.66;5031544;28;20091;-72
2023/03/14 05:52:41;;;;;;;2.78;0.88;;;;;;;18.47;44.33;98774.56;5033166;28;20989;-72
2023/03/14 05:55:07;;;;;;;2.25;0.70;;;;;;;18.49;44.30;98773.38;5032420;28;20029;-72
2023/03/14 05:57:32;;;;;;;2.85;0.80;;;;;;;18.49;44.34;98777.84;5026276;28;20410;-71
2023/03/14 05:59:57;;;;;;;2.22;0.80;;;;;;;18.48;44.60;98778.84;5032398;28;20370;-72
2023/03/14 06:02:23;;;;;;;2.35;0.70;;;;;;;18.48;44.40;98770.91;5032304;28;20460;-71
2023/03/14 06:04:48;;;;;;;2.08;0.70;;;;;;;18.48;44.57;98765.66;5030482;28;20028;-71
2023/03/14 06:07:13;;;;;;;2.55;0.70;;;;;;;18.48;44.37;98774.41;5031024;28;20025;-71
2023/03/14 06:09:39;;;;;;;1.88;0.80;;;;;;;18.46;44.38;98767.66;5031492;28;20033;-73
2023/03/14 06:12:07;;;;;;;2.10;0.70;;;;;;;18.47;44.38;98761.38;5031066;28;20032;-74
2023/03/14 06:14:32;;;;;;;2.22;0.70;;;;;;;18.46;44.35;98770.28;5031665;28;20163;-73
2023/03/14 06:16:58;;;;;;;3.25;0.70;;;;;;;18.47;44.30;98770.13;5030462;28;20123;-72
2023/03/14 06:19:24;;;;;;;2.58;0.82;;;;;;;18.48;44.43;98777.03;5021425;28;20045;-72
2023/03/14 06:21:50;;;;;;;2.08;0.57;;;;;;;18.48;44.56;98771.75;5032130;28;20035;-72
2023/03/14 06:24:15;;;;;;;2.50;0.80;;;;;;;18.50;44.67;98771.59;5021037;28;20041;-72
2023/03/14 06:26:40;;;;;;;2.28;0.80;;;;;;;18.49;44.45;98768.09;5029422;28;20033;-73
2023/03/14 06:29:06;;;;;;;2.97;0.70;;;;;;;18.54;44.70;98777.31;5030559;28;20044;-73
2023/03/14 06:31:32;;;;;;;2.42;0.60;;;;;;;18.56;44.65;98772.69;5031052;28;20033;-72
2023/03/14 06:33:57;;;;;;;1.95;0.60;;;;;;;18.58;44.79;98782.06;5030152;28;20552;-74
2023/03/14 06:36:23;;;;;;;2.47;0.60;;;;;;;18.60;44.69;98769.50;5030714;28;20059;-74
2023/03/14 06:38:49;;;;;;;3.92;0.77;;;;;;;18.58;44.61;98766.25;5031144;28;20037;-74
2023/03/14 06:41:14;;;;;;;3.28;0.77;;;;;;;18.62;44.80;98774.59;5031410;28;20449;-74
2023/03/14 06:43:39;;;;;;;2.38;0.70;;;;;;;18.66;44.66;98779.34;5030196;28;20029;-73
2023/03/14 06:46:05;;;;;;;2.95;0.60;;;;;;;18.70;44.73;98792.19;5030843;28;20029;-73
2023/03/14 06:48:30;;;;;;;1.63;0.68;;;;;;;18.70;44.79;98787.72;5030284;28;20615;-74
2023/03/14 06:50:55;;;;;;;2.38;0.70;;;;;;;18.72;44.63;98777.81;5031081;28;20334;-73
2023/03/14 06:53:21;;;;;;;3.45;0.60;;;;;;;18.76;44.72;98788.84;5029962;28;20059;-72
2023/03/14 06:55:46;;;;;;;2.80;0.90;;;;;;;18.77;44.60;98793.09;5030437;28;20044;-71
2023/03/14 06:58:11;;;;;;;2.45;0.70;;;;;;;18.77;44.96;98783.38;5031045;28;20183;-73
2023/03/14 07:00:37;;;;;;;2.53;0.80;;;;;;;18.82;44.79;98801.34;5031326;28;20049;-74
2023/03/14 07:03:02;;;;;;;1.58;0.65;;;;;;;18.84;44.68;98796.72;5030708;28;20091;-72
2023/03/14 07:05:28;;;;;;;1.65;0.60;;;;;;;18.83;44.54;98801.16;5031023;28;20037;-71
2023/03/14 07:07:53;;;;;;;2.92;0.73;;;;;;;18.85;44.61;98798.38;5030492;28;20036;-69
2023/03/14 07:10:18;;;;;;;1.45;0.55;;;;;;;18.85;44.68;98799.19;5029999;28;20043;-72
2023/03/14 07:12:44;;;;;;;1.92;0.65;;;;;;;18.88;44.92;98802.44;5029965;28;20041;-70
2023/03/14 07:15:09;;;;;;;2.03;0.60;;;;;;;18.83;44.76;98800.31;5030483;28;20040;-70
2023/03/14 07:17:35;;;;;;;3.10;0.70;;;;;;;18.91;44.74;98816.09;5029934;28;20029;-68
2023/03/14 07:20:00;;;;;;;4.93;1.00;;;;;;;18.92;45.08;98819.59;5030299;28;20087;-68
2023/03/14 07:22:26;;;;;;;2.53;1.02;;;;;;;18.90;45.13;98832.13;5029123;28;20780;-69
2023/03/14 07:24:51;;;;;;;1.98;0.80;;;;;;;18.88;45.22;98834.94;5030195;28;20099;-67
2023/03/14 07:27:16;;;;;;;3.22;0.60;;;;;;;18.93;45.37;98855.50;5029925;28;20087;-68
2023/03/14 07:29:42;;;;;;;2.75;0.70;;;;;;;18.93;45.69;98888.03;5030481;28;20227;-67
2023/03/14 07:32:07;;;;;;;1.58;0.60;;;;;;;18.94;45.54;98917.88;5030632;28;20041;-68
2023/03/14 07:34:33;;;;;;;2.42;0.85;;;;;;;18.95;45.52;98943.28;5029875;28;20033;-70
2023/03/14 07:36:58;;;;;;;1.65;0.63;;;;;;;18.91;45.52;98934.06;5030477;28;20029;-68
2023/03/14 07:39:24;;;;;;;2.38;0.70;;;;;;;18.93;45.81;98959.31;5029814;28;20144;-70
2023/03/14 07:41:49;;;;;;;1.98;0.70;;;;;;;18.95;46.01;98969.69;5031198;28;20033;-70
2023/03/14 07:44:14;;;;;;;3.57;1.23;;;;;;;18.94;45.69;98975.94;5033535;28;20036;-67
2023/03/14 07:46:39;;;;;;;3.23;0.70;;;;;;;18.95;45.81;98988.97;5033243;28;20356;-69
2023/03/14 07:49:05;;;;;;;2.50;0.80;;;;;;;18.95;45.82;98993.44;5033702;28;20267;-66
2023/03/14 07:51:30;;;;;;;1.48;0.70;;;;;;;18.95;45.85;99004.81;5033467;28;20026;-68
2023/03/14 07:53:55;;;;;;;3.08;0.70;;;;;;;18.96;45.92;99013.53;5034069;28;20034;-69
2023/03/14 07:56:20;;;;;;;3.60;0.70;;;;;;;18.99;45.95;99023.75;5033702;28;20036;-70
2023/03/14 07:58:46;;;;;;;2.57;0.60;;;;;;;18.97;45.99;99028.41;5033528;28;20048;-69
2023/03/14 08:01:11;;;;;;;1.85;0.80;;;;;;;19.00;45.91;99033.34;5033836;28;20259;-68
2023/03/14 08:03:36;;;;;;;2.75;0.60;;;;;;;18.99;45.78;99045.72;5033489;28;20033;-68
2023/03/14 08:06:02;;;;;;;2.60;0.70;;;;;;;18.98;45.94;99053.81;5033238;28;20434;-67
2023/03/14 08:08:27;;;;;;;2.45;0.70;;;;;;;18.99;45.67;99055.44;5033222;28;20032;-68
2023/03/14 08:10:52;;;;;;;2.60;0.80;;;;;;;18.98;45.85;99059.91;5033321;28;20401;-73
2023/03/14 08:13:18;;;;;;;2.33;0.60;;;;;;;18.94;45.72;99060.41;5033091;28;20056;-73
2023/03/14 08:15:48;;;;;;;3.03;0.88;;;;;;;18.99;45.58;99081.84;5033575;28;20396;-70
2023/03/14 08:18:13;;;;;;;3.25;0.70;;;;;;;18.95;45.63;99081.38;5033045;28;20053;-70
2023/03/14 08:20:38;;;;;;;3.83;0.70;;;;;;;18.95;45.57;99093.75;5032919;28;20033;-72
2023/03/14 08:23:04;;;;;;;1.65;0.60;;;;;;;18.95;45.50;99109.59;5032537;28;20033;-70
2023/03/14 08:25:29;;;;;;;2.03;0.65;;;;;;;18.95;45.34;99120.97;5032941;28;20033;-71
2023/03/14 08:27:55;;;;;;;2.67;0.60;;;;;;;18.97;45.22;99137.44;5033163;28;20045;-70
2023/03/14 08:30:21;;;;;;;2.35;0.93;;;;;;;18.93;45.57;99136.16;5032567;28;20493;-70
2023/03/14 08:32:47;;;;;;;4.50;0.70;;;;;;;18.92;45.03;99146.88;5032925;28;20049;-70
2023/03/14 08:35:13;;;;;;;1.52;0.50;;;;;;;18.91;45.06;99143.41;5033192;28;20041;-70
2023/03/14 08:37:38;;;;;;;1.77;0.60;;;;;;;18.91;44.93;99153.97;5033035;28;20034;-70
2023/03/14 08:40:09;;;;;;;1.77;0.60;;;;;;;18.92;45.01;99171.47;5033255;28;20033;-72
2023/03/14 08:42:37;;;;;;;2.10;0.63;;;;;;;18.84;44.82;99169.66;5033214;28;20492;-71
2023/03/14 08:45:03;;;;;;;5.25;0.82;;;;;;;18.90;44.88;99185.81;5033196;28;20036;-72
2023/03/14 08:47:29;;;;;;;2.78;0.70;;;;;;;18.91;44.84;99195.38;5032406;28;20036;-70
2023/03/14 08:49:54;;;;;;;1.88;0.50;;;;;;;18.91;44.86;99203.31;5032654;28;20044;-72
2023/03/14 08:52:19;;;;;;;1.80;0.50;;;;;;;18.89;44.61;99208.75;5022481;28;20032;-70
2023/03/14 08:54:45;;;;;;;1.08;0.52;;;;;;;18.89;44.81;99221.13;5032617;28;20030;-68
2023/03/14 08:57:10;;;;;;;2.95;0.50;;;;;;;18.90;44.63;99226.25;5032359;28;20033;-74
2023/03/14 08:59:36;;;;;;;0.85;0.50;;;;;;;18.89;44.87;99231.69;5032581;28;20036;-69
2023/03/14 09:02:03;;;;;;;4.18;1.60;;;;;;;18.90;44.54;99247.38;5032364;28;20138;-69
2023/03/14 09:04:29;;;;;;;1.15;0.52;;;;;;;18.85;44.54;99255.78;5032696;28;20098;-71
2023/03/14 09:06:54;;;;;;;1.88;0.50;;;;;;;18.85;44.48;99257.59;5031938;28;20033;-70
2023/03/14 09:09:19;;;;;;;2.15;0.60;;;;;;;18.86;44.35;99264.50;5022692;28;20037;-71
2023/03/14 09:11:45;;;;;;;1.80;0.50;;;;;;;18.87;44.42;99281.16;5032078;28;20462;-72
2023/03/14 09:14:10;;;;;;;3.23;0.80;;;;;;;18.84;44.49;99283.16;5031759;28;20025;-72
2023/03/14 09:16:35;;;;;;;2.17;0.70;;;;;;;18.81;44.55;99291.38;5032586;28;21214;-70
2023/03/14 09:19:00;;;;;;;1.42;0.50;;;;;;;18.84;44.36;99296.34;5032188;28;20106;-70
2023/03/14 09:21:27;;;;;;;1.40;0.60;;;;;;;18.86;44.36;99301.47;5032209;28;20032;-69
2023/03/14 09:23:53;;;;;;;1.92;0.63;;;;;;;18.84;44.36;99304.28;5031849;28;20099;-70
2023/03/14 09:26:18;;;;;;;3.08;0.70;;;;;;;18.85;44.27;99321.78;5031599;28;20504;-70
2023/03/14 09:28:43;;;;;;;3.63;0.70;;;;;;;18.85;44.28;99327.03;5031973;28;20409;-70
2023/03/14 09:31:11;;;;;;;2.10;0.60;;;;;;;18.84;44.26;99335.94;5032291;28;20995;-72
2023/03/14 09:33:37;;;;;;;1.13;0.50;;;;;;;18.84;44.36;99351.78;5031997;28;20107;-72
2023/03/14 09:36:03;;;;;;;1.52;0.50;;;;;;;18.87;44.39;99355.91;5032366;28;20369;-69
2023/03/14 09:38:29;;;;;;;1.77;0.50;;;;;;;18.84;44.28;99369.44;5032558;28;20037;-71
2023/03/14 09:40:57;;;;;;;1.33;0.50;;;;;;;18.85;44.38;99397.50;5031739;28;20183;-70
2023/03/14 09:43:25;;;;;;;2.15;0.55;;;;;;;18.87;44.44;99416.63;5031046;28;20037;-70
2023/03/14 09:45:51;;;;;;;2.08;0.50;;;;;;;18.88;44.37;99435.91;5032106;28;20029;-69
2023/03/14 09:48:21;;;;;;;2.03;0.50;;;;;;;18.86;44.31;99436.09;5031189;28;20037;-70
2023/03/14 09:50:53;;;;;;;2.53;0.60;;;;;;;18.88;44.51;99464.97;5032291;28;20409;-67
2023/03/14 09:53:24;;;;;;;1.15;0.50;;;;;;;18.87;44.39;99485.25;5032181;28;20496;-70
2023/03/14 09:55:51;;;;;;;1.33;0.50;;;;;;;18.91;44.33;99498.94;5031423;28;20131;-72
2023/03/14 09:58:20;;;;;;;2.17;0.65;;;;;;;18.90;44.09;99511.34;5031168;28;20044;-70
2023/03/14 10:00:46;;;;;;;1.35;0.45;;;;;;;18.93;43.96;99524.22;5031314;28;20036;-72
2023/03/14 10:03:12;;;;;;;1.30;0.40;;;;;;;18.93;43.86;99526.00;5031666;28;20041;-70
2023/03/14 10:05:38;;;;;;;1.10;0.40;;;;;;;18.90;43.79;99528.97;5030527;28;20051;-70
2023/03/14 10:08:04;;;;;;;1.10;0.40;;;;;;;18.91;43.71;99544.66;5028618;28;20509;-71
2023/03/14 10:10:31;;;;;;;1.95;0.50;;;;;;;18.94;43.68;99560.16;5031523;28;20033;-71
2023/03/14 10:13:13;;;;;;;0.93;0.50;;;;;;;18.94;43.63;99570.72;5031056;28;20228;-73
2023/03/14 10:15:39;;;;;;;2.00;0.45;;;;;;;18.94;43.61;99577.81;5031149;28;20553;-70
2023/03/14 10:18:12;;;;;;;1.55;0.50;;;;;;;18.92;43.53;99585.91;5030759;28;20047;-69
2023/03/14 10:20:43;;;;;;;2.50;0.50;;;;;;;18.94;43.54;99605.03;5031246;28;20037;-70
2023/03/14 10:23:11;;;;;;;1.40;0.40;;;;;;;18.95;43.41;99622.56;5031456;28;20631;-72
2023/03/14 10:25:39;;;;;;;2.58;0.60;;;;;;;18.94;43.27;99625.34;5031279;28;20037;-69
2023/03/14 10:28:05;;;;;;;2.55;0.60;;;;;;;18.90;43.50;99635.41;5030932;28;20428;-69
2023/03/14 10:30:45;;;;;;;1.52;0.50;;;;;;;18.93;43.42;99653.56;5031448;28;20504;-72
2023/03/14 10:33:19;;;;;;;2.67;0.68;;;;;;;18.94;43.34;99654.38;5030822;28;20047;-69
2023/03/14 10:35:46;;;;;;;1.48;0.50;;;;;;;18.93;43.46;99669.41;5030786;28;20025;-69
2023/03/14 10:38:17;;;;;;;1.48;0.45;;;;;;;18.96;43.34;99674.38;5030957;28;20037;-69
2023/03/14 10:40:52;;;;;;;1.75;0.75;;;;;;;18.96;43.38;99686.72;5030848;28;20033;-70
2023/03/14 10:43:26;;;;;;;1.40;0.40;;;;;;;18.93;43.21;99693.16;5030557;28;20034;-70
2023/03/14 10:45:57;;;;;;;1.38;0.50;;;;;;;18.96;43.30;99702.56;5031046;28;20041;-70
2023/03/14 10:48:24;;;;;;;1.67;0.50;;;;;;;18.93;42.99;99698.44;5030733;28;20041;-69
2023/03/14 10:50:56;;;;;;;2.97;0.68;;;;;;;18.92;43.36;99717.91;5030779;28;20446;-69
2023/03/14 10:53:22;;;;;;;1.27;0.50;;;;;;;18.94;43.16;99729.13;5030531;28;20033;-70
2023/03/14 10:55:49;;;;;;;2.55;0.70;;;;;;;18.93;43.20;99764.47;5031130;28;20044;-69
2023/03/14 10:58:26;;;;;;;2.38;0.68;;;;;;;18.95;43.11;99764.31;5030371;28;20029;-71
2023/03/14 11:01:13;;;;;;;3.42;0.70;;;;;;;18.98;43.09;99775.38;5030962;28;20041;-70
2023/03/14 11:03:45;;;;;;;2.90;0.70;;;;;;;18.98;43.49;99780.66;5031010;28;20040;-69
2023/03/14 11:06:32;;;;;;;3.83;0.60;;;;;;;18.98;43.19;99790.41;5030907;28;20029;-70
2023/03/14 11:09:10;;;;;;;3.63;0.80;;;;;;;18.98;43.42;99791.22;5030625;28;20028;-69
2023/03/14 11:11:37;;;;;;;3.00;0.52;;;;;;;18.97;43.25;99799.28;5030607;28;20119;-71
2023/03/14 11:14:12;;;;;;;3.20;0.60;;;;;;;19.02;43.40;99811.03;5027735;28;20040;-68
2023/03/14 11:16:53;;;;;;;2.80;0.60;;;;;;;19.14;42.99;99822.16;5032125;28;20060;-69
2023/03/14 11:19:40;;;;;;;3.20;0.73;;;;;;;19.24;42.81;99827.34;5033799;28;20055;-68
2023/03/14 11:22:22;;;;;;;2.90;0.70;;;;;;;19.24;43.17;99829.16;5034089;28;21024;-69
2023/03/14 11:25:15;;;;;;;1.75;0.60;;;;;;;19.24;43.31;99853.75;5033846;28;20030;-67
2023/03/14 11:27:52;;;;;;;4.65;0.80;;;;;;;19.20;43.25;99853.25;5033963;28;20058;-66
2023/03/14 11:30:50;;;;;;;3.65;0.90;;;;;;;19.27;42.91;99861.38;5034053;28;20037;-70
2023/03/14 11:33:20;;;;;;;3.50;0.93;;;;;;;19.35;43.03;99863.25;5029577;28;20047;-68
2023/03/14 11:36:06;;;;;;;2.95;0.68;;;;;;;19.34;42.90;99886.19;5033715;28;20088;-68