Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:38;;;;;;;19.33;17.73;;;1.20;99.90;;;;;;4963382;28;20444;-72
2021/04/15 00:04:05;;;;;;;19.67;17.97;;;1.10;99.90;;;;;;4962461;28;20447;-72
2021/04/15 00:06:31;;;;;;;22.73;20.73;;;0.90;99.90;;;;;;4961376;28;20445;-72
2021/04/15 00:09:01;;;;;;;21.77;19.73;;;0.80;99.90;;;;;;4962869;28;20488;-72
2021/04/15 00:11:31;;;;;;;21.73;18.63;;;0.90;99.90;;;;;;4962925;28;20820;-72
2021/04/15 00:13:59;;;;;;;22.13;20.37;;;1.00;99.90;;;;;;4961663;28;20456;-72
2021/04/15 00:16:27;;;;;;;20.03;18.17;;;0.90;99.90;;;;;;4961889;28;20868;-72
2021/04/15 00:18:53;;;;;;;22.27;20.03;;;1.00;99.90;;;;;;4963394;28;20506;-72
2021/04/15 00:21:20;;;;;;;22.33;20.13;;;1.00;99.90;;;;;;4961968;28;20456;-72
2021/04/15 00:23:47;;;;;;;24.07;21.87;;;1.00;99.90;;;;;;4961309;28;20510;-72
2021/04/15 00:26:15;;;;;;;23.03;20.83;;;1.00;99.90;;;;;;4963083;28;20442;-71
2021/04/15 00:28:42;;;;;;;25.33;22.57;;;1.00;99.90;;;;;;4962092;28;20894;-72
2021/04/15 00:31:09;;;;;;;21.37;19.37;;;1.00;99.90;;;;;;4961340;28;20961;-72
2021/04/15 00:33:36;;;;;;;22.50;20.30;;;0.90;99.90;;;;;;4963096;28;20440;-72
2021/04/15 00:36:04;;;;;;;24.60;22.40;;;0.80;99.90;;;;;;4961860;28;20632;-72
2021/04/15 00:38:31;;;;;;;24.57;21.90;;;0.80;99.90;;;;;;4960991;28;20461;-72
2021/04/15 00:40:59;;;;;;;23.97;21.50;;;0.80;99.90;;;;;;4963694;28;20840;-71
2021/04/15 00:43:30;;;;;;;24.83;22.30;;;0.90;99.90;;;;;;4961176;28;20452;-72
2021/04/15 00:45:59;;;;;;;24.90;21.37;;;0.80;99.90;;;;;;4962839;28;20458;-71
2021/04/15 00:48:34;;;;;;;25.07;22.47;;;0.80;99.90;;;;;;4962319;28;20484;-71
2021/04/15 00:51:04;;;;;;;26.13;23.40;;;0.70;99.90;;;;;;4962849;28;20873;-72
2021/04/15 00:53:34;;;;;;;23.53;21.40;;;0.70;99.90;;;;;;4962611;28;20452;-71
2021/04/15 00:56:01;;;;;;;24.80;22.30;;;0.70;99.90;;;;;;4961361;28;20476;-71
2021/04/15 00:58:28;;;;;;;25.40;23.27;;;0.50;99.90;;;;;;4960885;28;20490;-72
2021/04/15 01:00:55;;;;;;;27.00;24.40;;;0.40;99.90;;;;;;4962709;28;20456;-72
2021/04/15 01:03:22;;;;;;;24.87;22.57;;;0.30;99.90;;;;;;4961577;28;20462;-72
2021/04/15 01:05:50;;;;;;;26.10;23.50;;;0.30;99.90;;;;;;4960800;28;20798;-72
2021/04/15 01:08:17;;;;;;;28.07;25.20;;;0.20;99.90;;;;;;4962239;28;20483;-71
2021/04/15 01:10:46;;;;;;;24.93;22.37;;;0.20;99.90;;;;;;4961489;28;20479;-72
2021/04/15 01:13:41;;;;;;;26.50;23.97;;;0.30;99.90;;;;;;4961006;28;20822;-72
2021/04/15 01:16:16;;;;;;;27.53;24.80;;;0.40;99.90;;;;;;4970395;28;20953;-71
2021/04/15 01:18:50;;;;;;;26.20;23.40;;;0.60;99.90;;;;;;4971485;28;20460;-72
2021/04/15 01:22:02;;;;;;;28.50;25.47;;;0.60;99.90;;;;;;4971259;28;20466;-69
2021/04/15 01:24:36;;;;;;;27.57;24.97;;;0.60;99.90;;;;;;4965327;28;20468;-68
2021/04/15 01:27:26;;;;;;;27.27;24.40;;;0.60;99.90;;;;;;4971507;28;20444;-69
2021/04/15 01:30:03;;;;;;;28.73;25.73;;;0.60;99.90;;;;;;4971879;28;20501;-69
2021/04/15 01:32:35;;;;;;;29.67;26.97;;;0.60;99.90;;;;;;4971214;28;20448;-68
2021/04/15 01:35:07;;;;;;;27.67;25.03;;;0.70;99.90;;;;;;4971300;28;20444;-67
2021/04/15 01:37:41;;;;;;;28.53;25.57;;;0.70;99.90;;;;;;4971207;28;20457;-70
2021/04/15 01:40:14;;;;;;;29.00;26.10;;;0.70;99.90;;;;;;4969323;28;20531;-69
2021/04/15 01:42:46;;;;;;;29.80;26.70;;;0.80;99.90;;;;;;4952043;29;20463;-69
2021/04/15 01:45:13;;;;;;;29.30;26.70;;;0.80;99.90;;;;;;4952259;28;20449;-68
2021/04/15 01:47:44;;;;;;;30.73;27.70;;;0.80;99.90;;;;;;4951941;29;20471;-68
2021/04/15 01:50:16;;;;;;;28.83;25.97;;;0.80;99.90;;;;;;4951958;29;20450;-68
2021/04/15 01:52:45;;;;;;;29.10;26.20;;;0.80;99.90;;;;;;4951744;29;20457;-67
2021/04/15 01:55:17;;;;;;;29.13;26.23;;;0.70;99.90;;;;;;4954857;28;20475;-68
2021/04/15 01:57:53;;;;;;;29.33;26.43;;;0.70;99.90;;;;;;4974454;28;20479;-68
2021/04/15 02:00:24;;;;;;;29.37;26.27;;;0.60;99.90;;;;;;4974478;28;20447;-68
2021/04/15 02:02:55;;;;;;;32.63;29.33;;;0.60;99.90;;;;;;4974643;28;20454;-68
2021/04/15 02:05:25;;;;;;;34.07;30.60;;;0.50;99.90;;;;;;4974613;28;20456;-68
2021/04/15 02:07:53;;;;;;;33.27;30.07;;;0.40;99.90;;;;;;4974235;28;20447;-69
2021/04/15 02:10:21;;;;;;;34.37;30.70;;;0.40;99.90;;;;;;4974549;28;20457;-67
2021/04/15 02:12:52;;;;;;;37.50;32.50;;;0.30;99.90;;;;;;4974345;28;20443;-69
2021/04/15 02:15:25;;;;;;;35.10;29.73;;;0.40;99.90;;;;;;4974439;28;20447;-69
2021/04/15 02:17:52;;;;;;;32.73;28.27;;;0.40;99.90;;;;;;4974446;28;20457;-68
2021/04/15 02:20:21;;;;;;;31.00;27.47;;;0.40;99.90;;;;;;4974582;28;20456;-68
2021/04/15 02:22:55;;;;;;;31.10;28.13;;;0.20;99.90;;;;;;4973969;28;21016;-68
2021/04/15 02:25:27;;;;;;;28.87;25.87;;;0.10;99.90;;;;;;4974445;28;20474;-69
2021/04/15 02:28:01;;;;;;;33.10;28.73;;;0.10;99.90;;;;;;4974479;28;20462;-69
2021/04/15 02:30:33;;;;;;;33.03;29.73;;;0.00;99.90;;;;;;4974162;28;20466;-68
2021/04/15 02:33:05;;;;;;;33.83;30.33;;;0.00;99.90;;;;;;4974263;28;20825;-69
2021/04/15 02:35:38;;;;;;;31.07;28.07;;;0.00;99.90;;;;;;4973919;28;20454;-69
2021/04/15 02:38:06;;;;;;;33.10;29.40;;;0.00;99.90;;;;;;4973932;28;20464;-69
2021/04/15 02:40:38;;;;;;;33.17;29.97;;;0.00;99.90;;;;;;4974092;28;20773;-69
2021/04/15 02:43:15;;;;;;;33.20;29.80;;;0.00;99.90;;;;;;4974283;28;20678;-70
2021/04/15 02:45:48;;;;;;;32.90;29.00;;;-0.10;99.90;;;;;;4974362;28;20451;-70
2021/04/15 02:48:20;;;;;;;36.30;32.70;;;-0.10;99.90;;;;;;4974060;28;20893;-70
2021/04/15 02:50:46;;;;;;;33.33;30.10;;;0.00;99.90;;;;;;4973618;28;20911;-70
2021/04/15 02:53:17;;;;;;;32.90;29.60;;;0.00;99.90;;;;;;4973697;28;20478;-69
2021/04/15 02:55:50;;;;;;;35.33;29.70;;;-0.10;99.90;;;;;;4974120;28;20476;-69
2021/04/15 02:58:24;;;;;;;33.60;30.43;;;-0.20;99.90;;;;;;4973623;28;21019;-68
2021/04/15 03:00:56;;;;;;;34.20;30.60;;;0.00;99.90;;;;;;4973801;28;20450;-68
2021/04/15 03:03:27;;;;;;;32.00;28.83;;;0.00;99.90;;;;;;4973672;28;20459;-68
2021/04/15 03:05:58;;;;;;;33.70;29.30;;;0.00;99.90;;;;;;4973082;28;20456;-68
2021/04/15 03:08:26;;;;;;;34.60;31.07;;;-0.10;99.90;;;;;;4973688;28;20490;-68
2021/04/15 03:10:56;;;;;;;36.83;31.90;;;-0.30;99.90;;;;;;4973676;28;20470;-69
2021/04/15 03:13:25;;;;;;;33.40;30.03;;;-0.20;99.90;;;;;;4973783;28;20432;-69
2021/04/15 03:15:54;;;;;;;31.93;28.53;;;-0.30;99.90;;;;;;4973216;28;20464;-69
2021/04/15 03:18:25;;;;;;;33.67;27.07;;;-0.30;99.90;;;;;;4973505;28;20523;-69
2021/04/15 03:20:56;;;;;;;29.43;26.50;;;-0.30;99.90;;;;;;4973842;28;20456;-68
2021/04/15 03:23:30;;;;;;;28.93;26.10;;;-0.30;99.90;;;;;;4973515;28;20459;-68
2021/04/15 03:25:59;;;;;;;28.17;25.40;;;-0.30;99.90;;;;;;4973282;28;20537;-69
2021/04/15 03:28:32;;;;;;;29.20;25.67;;;-0.40;99.90;;;;;;4973490;28;20488;-69
2021/04/15 03:31:04;;;;;;;29.03;26.10;;;-0.50;99.90;;;;;;4972950;28;20461;-69
2021/04/15 03:33:37;;;;;;;32.20;27.87;;;-0.60;99.90;;;;;;4973129;28;20455;-69
2021/04/15 03:36:12;;;;;;;31.77;28.70;;;-0.60;99.90;;;;;;4973286;28;20860;-68
2021/04/15 03:38:45;;;;;;;29.00;26.27;;;-0.50;99.90;;;;;;4973202;28;20451;-69
2021/04/15 03:41:14;;;;;;;30.93;25.60;;;-0.50;99.90;;;;;;4972876;28;20454;-69
2021/04/15 03:43:46;;;;;;;29.17;26.47;;;-0.50;99.90;;;;;;4973172;28;20525;-68
2021/04/15 03:46:19;;;;;;;29.97;27.10;;;-0.60;99.90;;;;;;4972916;28;20455;-69
2021/04/15 03:48:49;;;;;;;28.23;25.47;;;-0.60;99.90;;;;;;4972906;28;20482;-70
2021/04/15 03:51:19;;;;;;;28.43;25.53;;;-0.60;99.90;;;;;;4972675;28;20460;-70
2021/04/15 03:53:50;;;;;;;28.57;25.50;;;-0.60;99.90;;;;;;4972834;28;20463;-69
2021/04/15 03:56:22;;;;;;;29.97;26.63;;;-0.60;99.90;;;;;;4972773;28;20485;-69
2021/04/15 03:58:53;;;;;;;28.87;26.20;;;-0.60;99.90;;;;;;4972628;28;20440;-69
2021/04/15 04:01:23;;;;;;;28.20;25.30;;;-0.60;99.90;;;;;;4972149;28;20451;-69
2021/04/15 04:04:06;;;;;;;29.23;26.33;;;-0.60;99.90;;;;;;4972458;28;20483;-69
2021/04/15 04:06:38;;;;;;;26.40;23.77;;;-0.60;99.90;;;;;;4972724;28;20811;-71
2021/04/15 04:09:13;;;;;;;28.10;25.40;;;-0.60;99.90;;;;;;4972560;28;20483;-68
2021/04/15 04:11:41;;;;;;;35.23;26.10;;;-0.70;99.90;;;;;;4972811;28;20826;-68
2021/04/15 04:14:15;;;;;;;29.23;26.13;;;-0.80;99.90;;;;;;4972485;28;21032;-69
2021/04/15 04:16:46;;;;;;;30.20;26.73;;;-0.70;99.90;;;;;;4971773;28;20464;-70
2021/04/15 04:19:19;;;;;;;27.73;25.13;;;-0.70;99.90;;;;;;4972151;28;20459;-69
2021/04/15 04:21:50;;;;;;;30.27;27.17;;;-0.70;99.90;;;;;;4972149;28;20458;-69
2021/04/15 04:24:23;;;;;;;33.13;29.33;;;-0.80;99.90;;;;;;4972096;28;20455;-69
2021/04/15 04:26:58;;;;;;;29.03;26.30;;;-0.90;99.90;;;;;;4971934;28;20459;-70
2021/04/15 04:29:39;;;;;;;35.30;31.53;;;-0.80;99.90;;;;;;4972304;28;20566;-70
2021/04/15 04:32:12;;;;;;;34.30;28.50;;;-0.70;99.90;;;;;;4972143;28;20463;-70
2021/04/15 04:34:39;;;;;;;30.33;27.50;;;-0.70;99.90;;;;;;4972214;28;20459;-69
2021/04/15 04:37:09;;;;;;;31.97;28.80;;;-0.70;99.90;;;;;;4971938;28;20454;-69
2021/04/15 04:39:35;;;;;;;29.33;26.17;;;-0.60;99.90;;;;;;4972438;28;20487;-69
2021/04/15 04:42:08;;;;;;;28.37;25.17;;;-0.60;99.90;;;;;;4972110;28;20451;-69
2021/04/15 04:44:40;;;;;;;28.30;25.50;;;-0.60;99.90;;;;;;4972074;28;20826;-68
2021/04/15 04:47:13;;;;;;;28.87;26.37;;;-0.50;99.90;;;;;;4972078;28;20461;-68
2021/04/15 04:49:42;;;;;;;27.83;25.03;;;-0.30;99.90;;;;;;4972151;28;21035;-69
2021/04/15 04:52:11;;;;;;;27.87;24.97;;;-0.30;99.90;;;;;;4972078;28;20506;-69
2021/04/15 04:54:41;;;;;;;28.13;25.50;;;-0.30;99.90;;;;;;4972133;28;20456;-69
2021/04/15 04:57:13;;;;;;;29.70;26.90;;;-0.10;99.90;;;;;;4972037;28;20495;-69
2021/04/15 04:59:43;;;;;;;26.83;24.13;;;-0.10;99.90;;;;;;4972038;28;20809;-69
2021/04/15 05:02:13;;;;;;;26.83;24.23;;;0.00;99.90;;;;;;4972069;28;20484;-69
2021/04/15 05:04:39;;;;;;;27.73;24.90;;;0.00;99.90;;;;;;4972493;28;20517;-70
2021/04/15 05:07:08;;;;;;;28.27;25.30;;;0.00;99.90;;;;;;4972238;28;20456;-70
2021/04/15 05:09:37;;;;;;;31.27;27.90;;;0.10;99.90;;;;;;4971966;28;20500;-69
2021/04/15 05:12:07;;;;;;;35.00;31.20;;;0.20;99.90;;;;;;4971707;28;20471;-69
2021/04/15 05:14:35;;;;;;;35.73;32.37;;;0.30;99.90;;;;;;4971682;28;20814;-70
2021/04/15 05:17:05;;;;;;;30.77;28.27;;;0.30;99.90;;;;;;4971584;28;20970;-68
2021/04/15 05:19:35;;;;;;;32.00;28.97;;;0.30;99.90;;;;;;4971766;28;20447;-68
2021/04/15 05:22:04;;;;;;;31.80;28.80;;;0.30;99.90;;;;;;4971366;28;20452;-69
2021/04/15 05:24:38;;;;;;;29.27;26.53;;;0.40;99.90;;;;;;4971516;28;20452;-69
2021/04/15 05:27:06;;;;;;;29.53;26.83;;;0.50;99.90;;;;;;4971795;28;20463;-70
2021/04/15 05:29:35;;;;;;;34.67;30.70;;;0.60;99.90;;;;;;4973863;28;20494;-68
2021/04/15 05:32:01;;;;;;;42.60;34.57;;;0.80;99.90;;;;;;4975213;28;21012;-68
2021/04/15 05:34:32;;;;;;;40.90;36.70;;;1.20;99.90;;;;;;4975554;28;20480;-68
2021/04/15 05:37:01;;;;;;;40.23;36.17;;;1.40;99.90;;;;;;4975342;28;20451;-68
2021/04/15 05:39:30;;;;;;;35.93;32.47;;;1.70;99.90;;;;;;4975225;28;20871;-68
2021/04/15 05:42:05;;;;;;;38.20;33.30;;;1.80;99.90;;;;;;4975188;28;20617;-69
2021/04/15 05:44:36;;;;;;;34.83;31.80;;;1.70;99.90;;;;;;4975315;28;20521;-68
2021/04/15 05:47:09;;;;;;;31.93;28.90;;;1.70;99.90;;;;;;4975274;28;20456;-69
2021/04/15 05:49:39;;;;;;;31.20;28.20;;;1.60;99.90;;;;;;4975136;28;20491;-68
2021/04/15 05:52:11;;;;;;;32.27;29.40;;;1.60;99.90;;;;;;4975018;28;20447;-68
2021/04/15 05:54:38;;;;;;;28.27;25.53;;;1.70;99.90;;;;;;4975012;28;20454;-68
2021/04/15 05:57:10;;;;;;;27.87;25.57;;;1.80;99.90;;;;;;4974691;28;20493;-69
2021/04/15 05:59:52;;;;;;;26.00;23.47;;;1.90;99.90;;;;;;4975189;28;20424;-69
2021/04/15 06:02:30;;;;;;;25.50;23.20;;;2.00;99.90;;;;;;4974917;28;20837;-69
2021/04/15 06:05:00;;;;;;;24.97;23.10;;;2.10;99.90;;;;;;4975272;28;20453;-68
2021/04/15 06:07:28;;;;;;;23.17;21.33;;;2.40;99.90;;;;;;4974643;28;20461;-69
2021/04/15 06:09:55;;;;;;;23.67;21.63;;;2.80;99.90;;;;;;4974884;28;20487;-70
2021/04/15 06:12:31;;;;;;;21.87;20.17;;;3.20;99.90;;;;;;4974816;28;20451;-69
2021/04/15 06:15:02;;;;;;;19.37;17.70;;;3.80;99.90;;;;;;4974581;28;20455;-70
2021/04/15 06:17:32;;;;;;;18.50;17.20;;;4.20;99.90;;;;;;4974590;28;20460;-70
2021/04/15 06:20:05;;;;;;;20.40;18.77;;;4.20;99.90;;;;;;4974718;28;20449;-70
2021/04/15 06:22:37;;;;;;;20.03;18.63;;;4.10;99.90;;;;;;4974768;28;20460;-69
2021/04/15 06:25:07;;;;;;;19.03;17.73;;;3.90;99.90;;;;;;4974660;28;20623;-70
2021/04/15 06:27:33;;;;;;;19.67;18.17;;;3.90;99.90;;;;;;4974232;28;20468;-70
2021/04/15 06:30:05;;;;;;;19.60;18.20;;;4.20;99.90;;;;;;4974552;28;20490;-70
2021/04/15 06:32:36;;;;;;;18.70;17.30;;;4.90;99.90;;;;;;4974338;28;20533;-70
2021/04/15 06:35:04;;;;;;;19.17;17.50;;;5.80;99.90;;;;;;4974111;28;20455;-71
2021/04/15 06:37:39;;;;;;;19.27;17.57;;;6.50;99.90;;;;;;4974049;28;20466;-71
2021/04/15 06:40:38;;;;;;;17.00;15.87;;;6.90;99.90;;;;;;4972983;28;20441;-71
2021/04/15 06:43:24;;;;;;;18.07;16.60;;;7.50;99.90;;;;;;4974137;28;20463;-70
2021/04/15 06:46:04;;;;;;;17.70;16.50;;;7.60;99.90;;;;;;4974437;28;20506;-70
2021/04/15 06:49:06;;;;;;;18.87;17.57;;;8.00;99.90;;;;;;4974080;28;20518;-70
2021/04/15 06:51:59;;;;;;;18.40;16.93;;;8.70;99.90;;;;;;4973985;28;20533;-71
2021/04/15 06:54:38;;;;;;;17.93;16.53;;;8.80;97.70;;;;;;4974027;28;20454;-68
2021/04/15 06:57:38;;;;;;;17.37;16.37;;;8.90;97.60;;;;;;4973402;28;20511;-71
2021/04/15 07:00:32;;;;;;;18.13;16.93;;;9.50;96.60;;;;;;4973867;28;20822;-71
2021/04/15 07:03:09;;;;;;;18.23;16.80;;;9.30;96.10;;;;;;4971175;28;20510;-70
2021/04/15 07:05:44;;;;;;;17.57;16.57;;;10.00;94.70;;;;;;4973407;28;20455;-71
2021/04/15 07:08:21;;;;;;;16.43;15.33;;;10.50;92.90;;;;;;4973382;28;20452;-72
2021/04/15 07:11:02;;;;;;;17.37;16.20;;;10.80;93.00;;;;;;4973334;28;20507;-69
2021/04/15 07:13:53;;;;;;;16.33;15.23;;;11.70;90.50;;;;;;4973281;28;20451;-72
2021/04/15 07:16:34;;;;;;;14.90;14.20;;;11.90;86.60;;;;;;4973178;28;20455;-71
2021/04/15 07:19:38;;;;;;;14.47;13.47;;;12.00;83.20;;;;;;4972982;28;20895;-71
2021/04/15 07:22:16;;;;;;;14.23;13.27;;;11.90;82.30;;;;;;4970768;28;20467;-72
2021/04/15 07:24:54;;;;;;;16.27;15.13;;;12.00;82.30;;;;;;4972796;28;20447;-71
2021/04/15 07:27:53;;;;;;;15.97;14.77;;;12.00;81.90;;;;;;4970675;28;20506;-72
2021/04/15 07:30:43;;;;;;;16.73;15.73;;;11.80;83.70;;;;;;4953165;28;20499;-72
2021/04/15 07:33:35;;;;;;;15.50;14.50;;;12.30;82.80;;;;;;4958384;28;20454;-71
2021/04/15 07:36:26;;;;;;;17.37;16.17;;;12.00;83.10;;;;;;4981718;28;20448;-70
2021/04/15 07:39:16;;;;;;;16.67;15.53;;;12.10;81.50;;;;;;4970616;28;20519;-71
2021/04/15 07:42:08;;;;;;;15.03;13.73;;;11.70;82.50;;;;;;4982338;28;20454;-71
2021/04/15 07:44:39;;;;;;;14.40;13.60;;;11.00;83.60;;;;;;4974935;28;20478;-70
2021/04/15 07:47:30;;;;;;;15.77;14.77;;;10.70;84.60;;;;;;4972791;28;20444;-70
2021/04/15 07:50:12;;;;;;;15.80;14.70;;;10.80;85.30;;;;;;4972355;28;20490;-69
2021/04/15 07:53:12;;;;;;;14.40;13.60;;;11.80;83.60;;;;;;4972476;28;20514;-72
2021/04/15 07:56:13;;;;;;;16.57;15.37;;;12.80;79.40;;;;;;4972532;28;20503;-69
2021/04/15 07:58:50;;;;;;;14.27;13.47;;;13.40;76.60;;;;;;4972347;28;20483;-71
2021/04/15 08:01:36;;;;;;;17.10;15.73;;;13.90;74.40;;;;;;4972428;28;20459;-70
2021/04/15 08:04:35;;;;;;;15.70;14.70;;;13.80;71.70;;;;;;4972320;28;20463;-71
2021/04/15 08:07:31;;;;;;;15.20;14.40;;;13.60;72.60;;;;;;4967423;28;21019;-71
2021/04/15 08:10:33;;;;;;;15.57;14.40;;;14.40;70.30;;;;;;4989084;28;20495;-70
2021/04/15 08:13:22;;;;;;;17.10;16.03;;;15.10;66.70;;;;;;4991636;28;20465;-70
2021/04/15 08:16:17;;;;;;;16.47;15.47;;;15.60;65.00;;;;;;4988266;28;20525;-70
2021/04/15 08:18:50;;;;;;;15.80;14.90;;;15.80;61.70;;;;;;4991016;28;20504;-72
2021/04/15 08:21:32;;;;;;;14.87;14.03;;;16.10;60.70;;;;;;4991338;28;20470;-71
2021/04/15 08:24:16;;;;;;;16.63;15.40;;;16.10;59.40;;;;;;4991299;28;20446;-72
2021/04/15 08:27:26;;;;;;;15.30;14.30;;;16.20;59.80;;;;;;4981803;28;20451;-71
2021/04/15 08:30:16;;;;;;;16.37;15.50;;;16.10;58.60;;;;;;4969596;28;20538;-72
2021/04/15 08:32:51;;;;;;;15.07;13.83;;;16.10;58.90;;;;;;4971803;28;20456;-71
2021/04/15 08:35:29;;;;;;;15.77;14.67;;;16.40;58.10;;;;;;4971752;28;20485;-71
2021/04/15 08:38:08;;;;;;;15.03;14.33;;;16.60;57.20;;;;;;4971886;28;20451;-70
2021/04/15 08:40:49;;;;;;;15.47;14.37;;;17.00;56.10;;;;;;4971760;28;20451;-70
2021/04/15 08:43:28;;;;;;;14.97;14.17;;;17.30;55.70;;;;;;4971845;28;20482;-70
2021/04/15 08:45:59;;;;;;;15.57;14.30;;;16.20;54.90;;;;;;4971879;28;20458;-70
2021/04/15 08:48:35;;;;;;;15.23;14.43;;;15.00;58.40;;;;;;4971863;28;20509;-72
2021/04/15 08:51:22;;;;;;;14.80;14.00;;;15.10;57.80;;;;;;4968771;28;20551;-72
2021/04/15 08:54:09;;;;;;;15.00;14.00;;;15.70;57.00;;;;;;4955759;28;20580;-72
2021/04/15 08:56:42;;;;;;;14.13;13.37;;;16.30;55.50;;;;;;4971983;28;20479;-72
2021/04/15 08:59:38;;;;;;;13.73;12.90;;;15.80;55.40;;;;;;4972253;28;20451;-72
2021/04/15 09:02:17;;;;;;;14.97;14.07;;;14.80;56.80;;;;;;4971761;28;20459;-73
2021/04/15 09:04:54;;;;;;;14.70;13.80;;;15.20;57.20;;;;;;4974112;28;20474;-73
2021/04/15 09:07:28;;;;;;;13.63;12.93;;;15.60;56.50;;;;;;4975509;28;20447;-73
2021/04/15 09:10:06;;;;;;;14.33;13.43;;;15.70;55.20;;;;;;4975605;28;20518;-73
2021/04/15 09:13:00;;;;;;;14.20;13.30;;;15.00;55.10;;;;;;4975247;28;20443;-73
2021/04/15 09:15:32;;;;;;;14.67;13.97;;;15.30;55.00;;;;;;4975568;28;20459;-74
2021/04/15 09:18:06;;;;;;;14.00;13.33;;;16.80;53.60;;;;;;4975592;28;20451;-73
2021/04/15 09:20:37;;;;;;;13.60;12.70;;;17.60;52.00;;;;;;4975278;28;20447;-73
2021/04/15 09:23:30;;;;;;;14.27;13.30;;;17.10;52.20;;;;;;4975862;28;20463;-73
2021/04/15 09:26:06;;;;;;;12.80;12.13;;;16.90;52.10;;;;;;4975521;28;20459;-73
2021/04/15 09:28:37;;;;;;;13.33;12.53;;;15.90;52.30;;;;;;4975736;28;20459;-74
2021/04/15 09:31:14;;;;;;;13.83;12.90;;;15.30;53.80;;;;;;4975498;28;20455;-74
2021/04/15 09:34:07;;;;;;;14.10;13.40;;;15.70;54.30;;;;;;4975801;28;20463;-74
2021/04/15 09:36:46;;;;;;;14.03;13.13;;;16.30;53.40;;;;;;4975534;28;20451;-73
2021/04/15 09:39:31;;;;;;;13.63;12.93;;;17.30;53.40;;;;;;4975376;28;20462;-73
2021/04/15 09:42:26;;;;;;;14.07;13.37;;;18.90;48.70;;;;;;4975431;28;20454;-74
2021/04/15 09:45:17;;;;;;;11.90;11.40;;;19.30;46.60;;;;;;4975493;28;20949;-73
2021/04/15 09:47:54;;;;;;;12.73;12.20;;;18.30;47.20;;;;;;4975406;28;20458;-72
2021/04/15 09:50:24;;;;;;;13.57;12.87;;;18.50;44.30;;;;;;4975153;28;20482;-74
2021/04/15 09:53:16;;;;;;;12.77;12.07;;;17.10;45.50;;;;;;4975559;28;20458;-73
2021/04/15 09:55:56;;;;;;;12.83;12.23;;;17.20;47.40;;;;;;4975146;28;20479;-72
2021/04/15 09:58:35;;;;;;;12.53;11.90;;;17.70;45.60;;;;;;4975023;28;20989;-72
2021/04/15 10:01:08;;;;;;;14.13;13.27;;;18.10;46.60;;;;;;4975289;28;20482;-72
2021/04/15 10:03:45;;;;;;;12.23;11.70;;;18.00;46.50;;;;;;4975411;28;20969;-71
2021/04/15 10:06:17;;;;;;;13.00;12.30;;;16.80;47.10;;;;;;4975027;28;20470;-72
2021/04/15 10:09:04;;;;;;;12.10;11.40;;;15.60;48.80;;;;;;4974941;28;20463;-71
2021/04/15 10:11:50;;;;;;;10.83;10.27;;;14.00;51.30;;;;;;4974810;28;20698;-72
2021/04/15 10:14:31;;;;;;;12.37;11.70;;;14.20;51.30;;;;;;4974366;28;20915;-73
2021/04/15 10:17:13;;;;;;;11.93;11.20;;;13.50;51.40;;;;;;4974742;28;20456;-73
2021/04/15 10:20:11;;;;;;;13.10;12.40;;;13.40;53.60;;;;;;4974771;28;20946;-72
2021/04/15 10:22:48;;;;;;;13.53;12.73;;;12.80;56.70;;;;;;4974695;28;20451;-72
2021/04/15 10:25:20;;;;;;;12.80;11.90;;;12.30;58.10;;;;;;4974455;28;20454;-73
2021/04/15 10:28:11;;;;;;;13.07;12.37;;;12.40;58.30;;;;;;4974566;28;20529;-73
2021/04/15 10:31:02;;;;;;;12.07;11.57;;;11.80;60.00;;;;;;4974531;28;20487;-73
2021/04/15 10:34:04;;;;;;;12.23;11.53;;;11.50;62.40;;;;;;4974237;28;20459;-73
2021/04/15 10:36:50;;;;;;;12.87;12.10;;;10.60;63.60;;;;;;4974119;28;20454;-73
2021/04/15 10:39:52;;;;;;;12.57;11.77;;;10.70;65.90;;;;;;4974227;28;20533;-71
2021/04/15 10:42:55;;;;;;;13.60;12.40;;;11.50;65.70;;;;;;4928592;29;20483;-70
2021/04/15 10:45:38;;;;;;;13.07;12.40;;;12.70;63.00;;;;;;4916300;29;20542;-70
2021/04/15 10:48:30;;;;;;;13.43;12.70;;;12.60;60.20;;;;;;4954960;29;20459;-70
2021/04/15 10:50:59;;;;;;;12.87;12.00;;;13.20;59.10;;;;;;4955176;29;20504;-70
2021/04/15 10:54:03;;;;;;;11.77;11.07;;;13.20;58.10;;;;;;4954941;29;20655;-70
2021/04/15 10:56:45;;;;;;;12.37;11.77;;;12.30;59.60;;;;;;4876625;29;20515;-70
2021/04/15 10:59:18;;;;;;;11.10;10.40;;;12.90;61.20;;;;;;4876855;29;20456;-70
2021/04/15 11:01:48;;;;;;;12.73;12.03;;;13.20;57.10;;;;;;4925486;29;20455;-68
2021/04/15 11:04:29;;;;;;;10.60;10.00;;;13.40;57.10;;;;;;4954613;29;20890;-70
2021/04/15 11:06:57;;;;;;;11.47;10.87;;;12.80;58.20;;;;;;4954923;29;20444;-69
2021/04/15 11:09:34;;;;;;;13.67;12.77;;;11.90;59.90;;;;;;4954820;29;20484;-69
2021/04/15 11:12:06;;;;;;;12.60;12.00;;;11.60;59.80;;;;;;4954528;29;20459;-69
2021/04/15 11:14:37;;;;;;;12.50;11.80;;;10.70;64.50;;;;;;4954622;29;20825;-69
2021/04/15 11:17:21;;;;;;;11.40;10.80;;;10.80;66.60;;;;;;4954635;29;20939;-69
2021/04/15 11:19:48;;;;;;;12.50;11.80;;;10.60;67.30;;;;;;4954221;29;20459;-70
2021/04/15 11:22:18;;;;;;;11.93;11.33;;;11.60;62.80;;;;;;4954355;29;20471;-70
2021/04/15 11:24:45;;;;;;;12.23;11.37;;;12.50;60.10;;;;;;4954464;29;20521;-70
2021/04/15 11:27:11;;;;;;;11.50;11.00;;;13.60;58.00;;;;;;4953595;28;20511;-69
2021/04/15 11:29:42;;;;;;;10.70;10.30;;;14.50;55.10;;;;;;4954208;29;20507;-69
2021/04/15 11:32:28;;;;;;;12.03;11.43;;;13.80;55.70;;;;;;4954375;29;20908;-69
2021/04/15 11:35:03;;;;;;;12.43;11.67;;;13.00;57.40;;;;;;4954125;29;20448;-69
2021/04/15 11:37:30;;;;;;;11.37;10.77;;;12.20;58.30;;;;;;4954250;29;20448;-69
2021/04/15 11:40:30;;;;;;;11.30;10.80;;;11.60;59.30;;;;;;4954756;28;20463;-68
2021/04/15 11:42:57;;;;;;;10.60;10.10;;;11.30;59.40;;;;;;4973535;28;20451;-69
2021/04/15 11:45:30;;;;;;;10.80;10.40;;;11.70;59.20;;;;;;4973281;28;20451;-69
2021/04/15 11:48:18;;;;;;;11.77;11.13;;;11.80;59.30;;;;;;4973312;28;20451;-69
2021/04/15 11:50:46;;;;;;;11.17;10.53;;;13.40;57.30;;;;;;4973014;28;20550;-71
2021/04/15 11:53:41;;;;;;;11.40;10.90;;;14.60;53.90;;;;;;4973207;28;20468;-70
2021/04/15 11:56:32;;;;;;;12.87;12.27;;;15.50;52.70;;;;;;4970179;28;20483;-70
2021/04/15 11:59:15;;;;;;;11.60;11.10;;;15.70;49.90;;;;;;4972975;28;20868;-70
2021/04/15 12:01:41;;;;;;;11.77;11.27;;;15.90;50.30;;;;;;4970844;28;20471;-70
2021/04/15 12:04:14;;;;;;;12.47;11.60;;;16.10;48.70;;;;;;4972835;28;20462;-70
2021/04/15 12:06:44;;;;;;;14.03;13.13;;;16.30;50.20;;;;;;4956917;28;20842;-70
2021/04/15 12:09:15;;;;;;;12.27;11.67;;;16.70;49.30;;;;;;4970294;28;20480;-70
2021/04/15 12:11:56;;;;;;;11.27;10.77;;;16.90;49.40;;;;;;4953668;29;20552;-70
2021/04/15 12:14:24;;;;;;;11.90;11.40;;;16.90;48.10;;;;;;4965800;28;20456;-70
2021/04/15 12:16:58;;;;;;;12.80;12.03;;;17.80;47.30;;;;;;4970598;28;20494;-71
2021/04/15 12:19:34;;;;;;;11.93;11.33;;;18.40;45.40;;;;;;4972975;28;20452;-69
2021/04/15 12:22:06;;;;;;;12.57;11.97;;;17.60;45.90;;;;;;4972651;28;20504;-69
2021/04/15 12:24:37;;;;;;;12.17;11.20;;;17.50;46.90;;;;;;4972820;28;20455;-71
2021/04/15 12:27:06;;;;;;;12.77;12.17;;;18.20;46.00;;;;;;4972719;28;20456;-70
2021/04/15 12:29:37;;;;;;;12.13;11.47;;;19.50;43.70;;;;;;4972434;28;20491;-70
2021/04/15 12:32:11;;;;;;;14.20;12.53;;;19.10;42.50;;;;;;4971406;28;20830;-70
2021/04/15 12:34:51;;;;;;;12.63;12.13;;;18.10;44.30;;;;;;4955715;28;20515;-69
2021/04/15 12:37:26;;;;;;;12.53;11.77;;;16.40;46.70;;;;;;4972432;28;20546;-70
2021/04/15 12:40:11;;;;;;;11.63;11.13;;;14.70;49.60;;;;;;4971909;28;20452;-69
2021/04/15 12:42:41;;;;;;;11.07;10.60;;;14.40;51.80;;;;;;4972585;28;20459;-69
2021/04/15 12:45:14;;;;;;;11.80;11.30;;;13.70;50.90;;;;;;4972666;28;20452;-69
2021/04/15 12:47:42;;;;;;;11.60;11.10;;;12.40;49.90;;;;;;4972590;28;20455;-69
2021/04/15 12:50:11;;;;;;;12.17;11.37;;;11.80;51.10;;;;;;4972300;28;20487;-68
2021/04/15 12:52:37;;;;;;;10.23;9.73;;;11.60;52.50;;;;;;4972423;28;20761;-69
2021/04/15 12:55:12;;;;;;;11.47;10.97;;;11.50;52.70;;;;;;4970530;28;20869;-68
2021/04/15 12:57:39;;;;;;;10.83;10.40;;;12.10;53.10;;;;;;4971913;28;20657;-70
2021/04/15 13:00:08;;;;;;;10.97;10.27;;;13.10;50.30;;;;;;4972871;28;20498;-69
2021/04/15 13:02:36;;;;;;;10.83;10.43;;;13.00;50.30;;;;;;4972526;28;20510;-68
2021/04/15 13:05:06;;;;;;;11.43;10.93;;;12.40;51.30;;;;;;4971622;28;20899;-69
2021/04/15 13:07:36;;;;;;;11.43;10.93;;;12.80;51.80;;;;;;4972727;28;20455;-69
2021/04/15 13:10:29;;;;;;;10.93;10.43;;;14.10;49.80;;;;;;4972547;28;20510;-69
2021/04/15 13:12:57;;;;;;;10.93;10.53;;;14.80;48.10;;;;;;4972629;28;20448;-70
2021/04/15 13:15:39;;;;;;;11.70;11.20;;;15.30;46.70;;;;;;4972596;28;20459;-69