Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:04:43;;;;;;;3.22;1.88;;;;;15.80;100105.00;;;;10534130;27;20241;-80
2023/03/30 00:09:45;;;;;;;3.58;1.65;;;;;15.70;100106.00;;;;10546521;27;20200;-81
2023/03/30 00:14:49;;;;;;;6.57;1.90;;;;;15.60;100096.00;;;;10509396;27;20280;-81
2023/03/30 00:19:52;;;;;;;5.65;2.10;;;;;15.50;100085.00;;;;10535559;27;20230;-81
2023/03/30 00:24:54;;;;;;;5.05;1.73;;;;;15.50;100057.00;;;;10518298;27;20195;-81
2023/03/30 00:29:56;;;;;;;4.43;2.03;;;;;15.40;100073.00;;;;10555158;27;20196;-81
2023/03/30 00:35:00;;;;;;;4.22;1.50;;;;;15.30;100070.00;;;;10525079;27;20617;-81
2023/03/30 00:40:08;;;;;;;6.82;1.73;;;;;15.10;100054.00;;;;10531429;27;20214;-82
2023/03/30 00:45:23;;;;;;;4.78;1.83;;;;;15.10;100055.00;;;;10537496;27;20196;-81
2023/03/30 00:50:33;;;;;;;3.17;1.70;;;;;15.00;100051.00;;;;10528087;27;20204;-82
2023/03/30 00:55:39;;;;;;;5.75;1.52;;;;;14.80;100059.00;;;;10532447;27;20226;-81
2023/03/30 01:00:42;;;;;;;5.05;1.70;;;;;14.70;100049.00;;;;10540717;27;20215;-80
2023/03/30 01:05:45;;;;;;;3.23;1.53;;;;;14.70;100051.00;;;;10522391;27;20205;-80
2023/03/30 01:10:47;;;;;;;7.07;1.48;;;;;14.70;100038.00;;;;10561029;27;20499;-80
2023/03/30 01:16:12;;;;;;;6.33;1.67;;;;;14.70;100040.00;;;;10554725;27;20204;-80
2023/03/30 01:21:30;;;;;;;3.00;1.33;;;;;14.70;100046.00;;;;10515809;28;20227;-80
2023/03/30 01:26:41;;;;;;;2.67;1.43;;;;;14.60;100041.00;;;;10529910;27;20196;-80
2023/03/30 01:31:55;;;;;;;5.10;1.43;;;;;14.60;100045.00;;;;10514245;27;20219;-80
2023/03/30 01:37:22;;;;;;;5.75;1.30;;;;;14.50;100028.00;;;;10552120;28;20195;-80
2023/03/30 01:42:42;;;;;;;4.50;1.80;;;;;14.50;100017.00;;;;10533562;27;20251;-79
2023/03/30 01:47:57;;;;;;;2.23;1.27;;;;;14.40;100039.00;;;;10524449;28;20227;-79
2023/03/30 01:53:14;;;;;;;2.73;1.40;;;;;14.30;100030.00;;;;10543422;27;20238;-80
2023/03/30 01:58:32;;;;;;;5.03;1.30;;;;;14.20;100034.00;;;;10496192;27;20204;-80
2023/03/30 02:03:37;;;;;;;3.07;1.20;;;;;14.20;100054.00;;;;10507784;28;20249;-80
2023/03/30 02:08:41;;;;;;;5.70;1.97;;;;;14.30;100061.00;;;;10523505;28;20225;-80
2023/03/30 02:13:46;;;;;;;6.17;1.77;;;;;14.40;100060.00;;;;10529179;28;20281;-80
2023/03/30 02:18:48;;;;;;;2.83;1.10;;;;;14.50;100050.00;;;;10512057;27;20215;-80
2023/03/30 02:23:54;;;;;;;6.13;1.60;;;;;14.50;100048.00;;;;10545890;27;20217;-80
2023/03/30 02:28:57;;;;;;;4.20;1.27;;;;;14.50;100052.00;;;;10527365;27;20233;-80
2023/03/30 02:34:19;;;;;;;3.77;1.50;;;;;14.60;100039.00;;;;10517581;27;20228;-80
2023/03/30 02:40:00;;;;;;;4.13;1.13;;;;;14.50;100052.00;;;;10554944;27;20886;-80
2023/03/30 02:45:22;;;;;;;2.57;1.53;;;;;14.60;100050.00;;;;10536136;27;20184;-80
2023/03/30 02:50:44;;;;;;;3.88;1.42;;;;;14.60;100045.00;;;;10550590;27;20714;-79
2023/03/30 02:56:11;;;;;;;6.63;1.73;;;;;14.60;100038.00;;;;10552409;27;20295;-80
2023/03/30 03:01:48;;;;;;;4.95;1.67;;;;;14.70;100029.00;;;;10498370;27;20750;-80
2023/03/30 03:06:51;;;;;;;3.83;1.70;;;;;14.70;100031.00;;;;10559266;27;20309;-79
2023/03/30 03:11:54;;;;;;;4.27;1.80;;;;;14.50;100038.00;;;;10554249;27;20234;-80
2023/03/30 03:17:04;;;;;;;7.53;1.60;;;;;14.40;100035.00;;;;10539890;27;20654;-79
2023/03/30 03:22:12;;;;;;;6.33;1.60;;;;;14.20;100018.00;;;;10537276;27;20303;-79
2023/03/30 03:27:15;;;;;;;5.97;1.60;;;;;14.10;100030.00;;;;10542034;27;20187;-80
2023/03/30 03:32:40;;;;;;;5.27;1.70;;;;;14.00;100025.00;;;;10506223;27;20340;-83
2023/03/30 03:37:42;;;;;;;3.60;1.53;;;;;13.90;100037.00;;;;10519132;27;20749;-83
2023/03/30 03:42:44;;;;;;;4.53;1.50;;;;;13.90;100027.00;;;;10526166;27;20245;-82
2023/03/30 03:47:51;;;;;;;5.60;1.53;;;;;13.80;100029.00;;;;10565767;27;20198;-83
2023/03/30 03:53:08;;;;;;;3.80;1.33;;;;;13.90;100024.00;;;;10532676;27;20201;-83
2023/03/30 03:58:11;;;;;;;5.13;1.30;;;;;13.90;100029.00;;;;10557075;27;20198;-82
2023/03/30 04:03:14;;;;;;;4.80;1.57;;;;;14.00;100008.00;;;;10536239;27;20864;-82
2023/03/30 04:08:16;;;;;;;4.23;1.50;;;;;14.10;100017.00;;;;10522029;27;20200;-82
2023/03/30 04:13:20;;;;;;;2.87;1.00;;;;;14.10;100006.00;;;;10524224;27;20195;-82
2023/03/30 04:18:40;;;;;;;5.73;1.33;;;;;14.20;100007.00;;;;10549347;27;20223;-82
2023/03/30 04:24:21;;;;;;;5.47;1.40;;;;;14.20;100023.00;;;;10399996;28;20199;-82
2023/03/30 04:30:02;;;;;;;2.47;1.40;;;;;14.20;100023.00;;;;10500732;27;20749;-82
2023/03/30 04:35:22;;;;;;;2.50;1.50;;;;;14.20;100020.00;;;;10564511;27;20204;-83
2023/03/30 04:40:33;;;;;;;5.13;1.70;;;;;14.10;100026.00;;;;10556166;27;20752;-83
2023/03/30 04:46:02;;;;;;;4.77;1.30;;;;;14.10;100038.00;;;;10495342;27;20696;-82
2023/03/30 04:51:38;;;;;;;6.43;1.53;;;;;13.80;100055.00;;;;10507912;27;20204;-82
2023/03/30 04:56:59;;;;;;;3.17;1.20;;;;;13.30;100063.00;;;;10584140;27;20207;-81
2023/03/30 05:02:27;;;;;;;4.30;1.50;;;;;13.10;100068.00;;;;10528580;27;20224;-83
2023/03/30 05:07:57;;;;;;;4.27;1.80;;;;;13.10;100078.00;;;;10550971;27;20208;-83
2023/03/30 05:13:21;;;;;;;3.63;1.40;;;;;13.10;100092.00;;;;10521639;27;20195;-83
2023/03/30 05:18:39;;;;;;;2.83;1.60;;;;;13.00;100095.00;;;;10552926;27;20739;-83
2023/03/30 05:23:47;;;;;;;3.77;1.33;;;;;13.00;100098.00;;;;10541452;27;21539;-83
2023/03/30 05:29:08;;;;;;;4.83;0.90;;;;;12.90;100108.00;;;;10547492;27;20279;-83
2023/03/30 05:34:23;;;;;;;4.03;1.30;;;;;12.90;100115.00;;;;10516510;28;20195;-83
2023/03/30 05:39:31;;;;;;;7.90;1.60;;;;;12.80;100118.00;;;;10558423;27;20210;-83
2023/03/30 05:44:52;;;;;;;6.17;1.73;;;;;12.80;100127.00;;;;10564648;27;20204;-83
2023/03/30 05:50:13;;;;;;;7.27;2.00;;;;;12.80;100128.00;;;;10520511;28;20203;-81
2023/03/30 05:55:24;;;;;;;6.67;1.80;;;;;12.80;100130.00;;;;10512549;28;20639;-82
2023/03/30 06:00:40;;;;;;;7.23;2.20;;;;;12.90;100147.00;;;;10510589;28;20276;-81
2023/03/30 06:05:53;;;;;;;11.53;1.97;;;;;13.00;100158.00;;;;10520519;27;20337;-80
2023/03/30 06:10:56;;;;;;;8.23;2.50;;;;;13.30;100178.00;;;;10483240;27;20702;-80
2023/03/30 06:16:03;;;;;;;6.20;1.83;;;;;13.60;100175.00;;;;10532232;27;20646;-81
2023/03/30 06:21:07;;;;;;;6.77;1.60;;;;;13.60;100170.00;;;;10531953;27;20216;-81
2023/03/30 06:26:33;;;;;;;5.87;2.10;;;;;13.50;100188.00;;;;10561052;27;20280;-81
2023/03/30 06:31:36;;;;;;;4.87;1.93;;;;;13.40;100182.00;;;;10552624;27;20200;-81
2023/03/30 06:37:06;;;;;;;7.47;2.20;;;;;13.30;100184.00;;;;10506684;27;20211;-80
2023/03/30 06:42:08;;;;;;;5.00;2.10;;;;;13.20;100179.00;;;;10550345;27;20219;-81
2023/03/30 06:47:46;;;;;;;9.13;2.60;;;;;13.40;100178.00;;;;10546205;27;20196;-81
2023/03/30 06:52:49;;;;;;;9.87;2.50;;;;;13.70;100192.00;;;;10499766;28;20288;-81
2023/03/30 06:57:53;;;;;;;13.47;2.20;;;;;13.90;100183.00;;;;10545848;27;20235;-81
2023/03/30 07:02:55;;;;;;;11.13;2.53;;;;;14.40;100176.00;;;;10514821;27;20220;-80
2023/03/30 07:08:08;;;;;;;9.63;2.70;;;;;14.60;100184.00;;;;10518761;28;20188;-81
2023/03/30 07:13:18;;;;;;;12.07;2.22;;;;;15.20;100188.00;;;;10548724;27;20193;-81
2023/03/30 07:18:22;;;;;;;10.50;2.55;;;;;15.60;100205.00;;;;10510235;27;20404;-80
2023/03/30 07:23:25;;;;;;;12.18;2.17;;;;;15.80;100204.00;;;;10541136;27;20565;-80
2023/03/30 07:28:27;;;;;;;12.40;2.50;;;;;15.70;100216.00;;;;10533780;27;20747;-80
2023/03/30 07:33:31;;;;;;;11.38;2.92;;;;;15.90;100224.00;;;;10527234;28;20200;-81
2023/03/30 07:38:36;;;;;;;12.85;2.83;;;;;16.40;100223.00;;;;10540994;28;20203;-81
2023/03/30 07:43:41;;;;;;;10.45;2.30;;;;;15.90;100230.00;;;;10522969;27;20216;-81
2023/03/30 07:48:46;;;;;;;13.10;2.13;;;;;16.10;100217.00;;;;10512455;27;20193;-81
2023/03/30 07:53:50;;;;;;;10.95;2.63;;;;;16.40;100229.00;;;;10527591;28;20208;-81
2023/03/30 07:58:59;;;;;;;12.27;2.47;;;;;16.50;100226.00;;;;10491327;27;20185;-81
2023/03/30 08:04:07;;;;;;;12.07;2.55;;;;;15.90;100231.00;;;;10480357;27;20720;-81
2023/03/30 08:09:11;;;;;;;8.27;2.47;;;;;15.20;100236.00;;;;10517780;28;20204;-81
2023/03/30 08:14:14;;;;;;;15.95;3.60;;;;;14.70;100250.00;;;;10510257;28;20631;-81
2023/03/30 08:19:16;;;;;;;11.50;2.97;;;;;14.70;100254.00;;;;10515325;28;20200;-81
2023/03/30 08:24:18;;;;;;;10.50;2.53;;;;;14.70;100265.00;;;;10488146;27;20203;-81
2023/03/30 08:29:20;;;;;;;13.35;2.65;;;;;14.60;100265.00;;;;10508863;27;20197;-81
2023/03/30 08:34:23;;;;;;;9.20;2.55;;;;;14.70;100278.00;;;;10511800;27;20221;-81
2023/03/30 08:39:32;;;;;;;14.73;2.80;;;;;15.00;100286.00;;;;10496025;27;20302;-81
2023/03/30 08:44:52;;;;;;;7.93;2.30;;;;;15.90;100275.00;;;;10492488;27;20654;-80
2023/03/30 08:50:13;;;;;;;12.27;2.63;;;;;16.80;100282.00;;;;10510188;27;20203;-81
2023/03/30 08:55:31;;;;;;;8.32;2.53;;;;;17.30;100281.00;;;;10503492;27;20287;-80
2023/03/30 09:00:42;;;;;;;9.70;2.53;;;;;17.80;100285.00;;;;10505110;27;20258;-80
2023/03/30 09:05:51;;;;;;;11.95;2.65;;;;;18.30;100288.00;;;;10498896;27;20204;-80
2023/03/30 09:11:05;;;;;;;12.30;3.47;;;;;19.20;100284.00;;;;10507553;27;20281;-80
2023/03/30 09:16:19;;;;;;;12.20;3.35;;;;;19.80;100282.00;;;;10510912;27;20199;-81
2023/03/30 09:21:26;;;;;;;8.98;2.78;;;;;18.90;100279.00;;;;10497668;27;20226;-81
2023/03/30 09:26:47;;;;;;;8.95;3.17;;;;;18.10;100291.00;;;;10509591;27;20203;-81
2023/03/30 09:32:05;;;;;;;11.52;2.67;;;;;17.60;100297.00;;;;10491591;27;20316;-82
2023/03/30 09:37:11;;;;;;;9.27;2.83;;;;;16.60;100291.00;;;;10486113;27;21775;-81
2023/03/30 09:42:42;;;;;;;13.77;3.22;;;;;15.70;100303.00;;;;10533165;27;20365;-81
2023/03/30 09:47:45;;;;;;;12.00;2.85;;;;;15.50;100314.00;;;;10537068;27;20209;-80
2023/03/30 09:53:15;;;;;;;12.43;3.38;;;;;16.70;100313.00;;;;10517683;27;20215;-81
2023/03/30 09:58:26;;;;;;;13.10;2.42;;;;;17.40;100308.00;;;;10534779;27;20326;-82
2023/03/30 10:03:28;;;;;;;6.50;2.42;;;;;16.60;100317.00;;;;10528507;27;20233;-81
2023/03/30 10:08:38;;;;;;;10.70;2.35;;;;;16.70;100317.00;;;;10557391;27;20208;-83
2023/03/30 10:13:42;;;;;;;9.80;2.75;;;;;16.40;100330.00;;;;10531474;27;20207;-82
2023/03/30 10:18:45;;;;;;;9.38;3.22;;;;;15.50;100340.00;;;;10530297;27;20204;-81
2023/03/30 10:24:01;;;;;;;10.27;2.80;;;;;15.50;100350.00;;;;10510980;27;20266;-81
2023/03/30 10:29:06;;;;;;;8.57;3.03;;;;;16.00;100359.00;;;;10513854;27;20195;-81
2023/03/30 10:34:34;;;;;;;7.43;2.40;;;;;15.60;100352.00;;;;10512635;27;20231;-80
2023/03/30 10:39:40;;;;;;;12.25;2.95;;;;;15.40;100345.00;;;;10495286;27;20337;-80
2023/03/30 10:44:46;;;;;;;7.57;1.90;;;;;17.00;100360.00;;;;10538814;27;20211;-82
2023/03/30 10:50:12;;;;;;;7.20;2.33;;;;;17.70;100342.00;;;;10494993;27;20438;-82
2023/03/30 10:55:36;;;;;;;12.07;3.53;;;;;18.80;100336.00;;;;10515139;27;20265;-82
2023/03/30 11:00:53;;;;;;;10.55;3.00;;;;;19.10;100336.00;;;;10522410;27;20416;-82
2023/03/30 11:06:15;;;;;;;8.27;3.08;;;;;19.50;100319.00;;;;10543965;27;20196;-81
2023/03/30 11:11:34;;;;;;;12.60;3.65;;;;;21.70;100323.00;;;;10528812;27;20256;-81
2023/03/30 11:16:53;;;;;;;9.93;3.00;;;;;20.30;100338.00;;;;10506198;27;20215;-82
2023/03/30 11:22:13;;;;;;;11.52;2.65;;;;;21.00;100330.00;;;;10534315;27;20215;-80
2023/03/30 11:27:41;;;;;;;11.93;3.40;;;;;20.20;100335.00;;;;10517890;27;20321;-80
2023/03/30 11:32:55;;;;;;;14.20;3.25;;;;;21.10;100338.00;;;;10527248;27;20212;-81
2023/03/30 11:38:05;;;;;;;9.25;2.60;;;;;21.90;100320.00;;;;10550009;27;20291;-81
2023/03/30 11:43:15;;;;;;;8.13;2.65;;;;;22.50;100311.00;;;;10537692;27;20224;-81
2023/03/30 11:48:30;;;;;;;16.10;3.28;;;;;21.30;100331.00;;;;10474149;27;20208;-81
2023/03/30 11:53:59;;;;;;;9.13;3.15;;;;;19.90;100317.00;;;;10539994;27;20211;-82
2023/03/30 11:59:16;;;;;;;15.35;2.92;;;;;18.80;100318.00;;;;10531893;28;20291;-80
2023/03/30 12:05:03;;;;;;;7.60;2.58;;;;;19.60;100317.00;;;;10507820;28;20209;-80
2023/03/30 12:10:23;;;;;;;15.30;3.15;;;;;20.80;100312.00;;;;10314709;28;20203;-81
2023/03/30 12:15:43;;;;;;;12.82;3.00;;;;;19.60;100305.00;;;;10514759;28;20196;-81
2023/03/30 12:20:56;;;;;;;11.38;2.72;;;;;18.90;100319.00;;;;10500641;27;20524;-81
2023/03/30 12:26:10;;;;;;;12.70;2.45;;;;;19.80;100309.00;;;;10533739;27;20204;-82
2023/03/30 12:31:13;;;;;;;10.18;2.63;;;;;20.90;100309.00;;;;10517033;28;20734;-82
2023/03/30 12:36:32;;;;;;;12.40;2.63;;;;;21.50;100294.00;;;;10510990;28;21507;-81
2023/03/30 12:41:47;;;;;;;14.48;3.33;;;;;22.60;100304.00;;;;10530431;28;20300;-81
2023/03/30 12:47:14;;;;;;;11.40;3.63;;;;;21.60;100287.00;;;;10512235;27;20273;-82
2023/03/30 12:52:40;;;;;;;14.55;2.63;;;;;22.30;100267.00;;;;10499506;28;20253;-82
2023/03/30 12:57:48;;;;;;;8.88;2.55;;;;;21.90;100274.00;;;;10530471;27;20554;-82
2023/03/30 13:03:00;;;;;;;9.88;2.25;;;;;20.30;100283.00;;;;10533799;28;20216;-82
2023/03/30 13:08:08;;;;;;;8.00;2.33;;;;;19.70;100268.00;;;;10499080;28;20196;-82
2023/03/30 13:13:57;;;;;;;10.40;2.38;;;;;20.20;100273.00;;;;10525842;27;20204;-82
2023/03/30 13:19:18;;;;;;;11.57;3.08;;;;;19.00;100273.00;;;;10529541;28;20291;-81
2023/03/30 13:24:28;;;;;;;10.60;2.35;;;;;17.40;100301.00;;;;10518276;27;20555;-78
2023/03/30 13:29:32;;;;;;;10.73;2.85;;;;;17.70;100280.00;;;;10532191;28;20219;-76
2023/03/30 13:34:40;;;;;;;14.10;2.92;;;;;17.00;100269.00;;;;10513789;28;20233;-77
2023/03/30 13:40:14;;;;;;;9.52;2.70;;;;;18.00;100256.00;;;;10547974;28;20286;-78
2023/03/30 13:45:55;;;;;;;16.38;3.20;;;;;20.00;100258.00;;;;10514135;28;20219;-79
2023/03/30 13:51:24;;;;;;;9.57;2.15;;;;;20.10;100269.00;;;;10496003;28;20211;-79
2023/03/30 13:56:30;;;;;;;10.45;3.10;;;;;18.60;100267.00;;;;10528999;28;20792;-80
2023/03/30 14:01:34;;;;;;;12.48;2.40;;;;;18.80;100240.00;;;;10524151;27;20297;-81
2023/03/30 14:06:43;;;;;;;13.05;2.80;;;;;17.90;100271.00;;;;10533315;28;20196;-81
2023/03/30 14:11:48;;;;;;;10.50;2.50;;;;;24.80;100256.00;;;;10528325;27;20196;-81
2023/03/30 14:16:50;;;;;;;14.02;2.80;;;;;20.50;100231.00;;;;10529420;27;20893;-81
2023/03/30 14:21:56;;;;;;;10.27;2.33;;;;;18.80;100266.00;;;;10498236;27;20227;-81
2023/03/30 14:27:10;;;;;;;11.13;2.55;;;;;17.00;100271.00;;;;10508319;27;20215;-82
2023/03/30 14:32:14;;;;;;;6.85;2.60;;;;;15.80;100268.00;;;;10530206;27;20200;-79
2023/03/30 14:37:17;;;;;;;10.48;2.90;;;;;15.50;100285.00;;;;10521169;27;20227;-79
2023/03/30 14:42:32;;;;;;;11.77;2.33;;;;;14.60;100288.00;;;;10538824;27;20234;-79
2023/03/30 14:47:36;;;;;;;8.98;2.53;;;;;18.80;100278.00;;;;10513874;27;20208;-80
2023/03/30 14:52:41;;;;;;;6.82;1.63;;;;;15.80;100288.00;;;;10556800;27;20486;-79
2023/03/30 14:57:44;;;;;;;8.68;2.20;;;;;15.00;100303.00;;;;10529947;27;20228;-79
2023/03/30 15:02:51;;;;;;;4.97;1.67;;;;;14.40;100309.00;;;;10508387;27;21259;-78
2023/03/30 15:07:53;;;;;;;4.57;1.73;;;;;18.50;100284.00;;;;10535144;27;20199;-80
2023/03/30 15:12:56;;;;;;;5.93;1.73;;;;;20.30;100261.00;;;;10507386;27;20200;-80
2023/03/30 15:18:01;;;;;;;7.30;1.67;;;;;21.10;100264.00;;;;10509992;27;20200;-81
2023/03/30 15:23:03;;;;;;;6.90;1.70;;;;;20.60;100269.00;;;;10553657;27;20258;-80
2023/03/30 15:28:11;;;;;;;5.22;1.33;;;;;20.10;100276.00;;;;10540479;27;20196;-81
2023/03/30 15:33:21;;;;;;;5.82;1.50;;;;;18.60;100279.00;;;;10502676;27;20192;-81
2023/03/30 15:38:32;;;;;;;6.72;1.90;;;;;15.90;100291.00;;;;10542080;27;20237;-81
2023/03/30 15:43:35;;;;;;;7.57;1.95;;;;;15.10;100297.00;;;;10529101;27;20219;-80
2023/03/30 15:48:42;;;;;;;6.00;1.50;;;;;15.00;100289.00;;;;10506982;27;20204;-79
2023/03/30 15:54:01;;;;;;;5.90;2.08;;;;;14.70;100296.00;;;;10515881;27;20188;-79
2023/03/30 15:59:04;;;;;;;4.80;1.50;;;;;14.70;100296.00;;;;10524288;27;20219;-79
2023/03/30 16:04:07;;;;;;;7.68;2.10;;;;;15.20;100282.00;;;;10524394;27;20311;-79
2023/03/30 16:09:09;;;;;;;6.45;1.58;;;;;14.80;100271.00;;;;10515807;27;20440;-79
2023/03/30 16:14:14;;;;;;;7.03;2.53;;;;;15.30;100278.00;;;;10542885;27;20662;-79
2023/03/30 16:19:18;;;;;;;6.75;1.30;;;;;15.70;100269.00;;;;10537026;28;20189;-80
2023/03/30 16:24:21;;;;;;;5.95;1.63;;;;;15.10;100262.00;;;;10533307;27;20220;-80
2023/03/30 16:29:24;;;;;;;6.03;1.40;;;;;14.60;100283.00;;;;10509852;28;20192;-81
2023/03/30 16:34:26;;;;;;;4.80;1.47;;;;;14.30;100267.00;;;;10485847;27;20209;-81
2023/03/30 16:39:29;;;;;;;7.90;1.60;;;;;14.20;100267.00;;;;10494126;27;20219;-80
2023/03/30 16:44:31;;;;;;;6.70;1.70;;;;;14.20;100280.00;;;;10507295;27;20236;-81
2023/03/30 16:49:33;;;;;;;6.63;1.60;;;;;14.10;100280.00;;;;10535008;28;20188;-80
2023/03/30 16:54:39;;;;;;;8.30;1.70;;;;;13.90;100283.00;;;;10497440;27;20193;-82
2023/03/30 16:59:41;;;;;;;4.53;1.40;;;;;13.90;100273.00;;;;10546390;27;20225;-81
2023/03/30 17:04:44;;;;;;;5.17;1.77;;;;;13.80;100282.00;;;;10531077;28;20255;-81
2023/03/30 17:09:46;;;;;;;6.43;1.83;;;;;13.90;100287.00;;;;10506759;28;20192;-81
2023/03/30 17:14:48;;;;;;;5.03;1.33;;;;;13.60;100280.00;;;;10558067;27;20192;-81
2023/03/30 17:19:50;;;;;;;10.87;2.37;;;;;13.60;100293.00;;;;10493315;28;20211;-81
2023/03/30 17:24:52;;;;;;;7.50;1.60;;;;;13.60;100282.00;;;;10534075;27;20298;-81
2023/03/30 17:29:54;;;;;;;10.90;2.57;;;;;13.70;100289.00;;;;10510144;27;20203;-82
2023/03/30 17:34:56;;;;;;;8.73;2.20;;;;;13.80;100287.00;;;;10494967;28;20201;-82
2023/03/30 17:39:59;;;;;;;7.10;2.23;;;;;13.60;100274.00;;;;10495703;28;20197;-81
2023/03/30 17:45:03;;;;;;;8.30;1.73;;;;;13.50;100273.00;;;;10479107;28;20223;-81
2023/03/30 17:50:20;;;;;;;7.27;1.73;;;;;13.30;100286.00;;;;10530464;28;20434;-81
2023/03/30 17:55:25;;;;;;;11.00;2.27;;;;;13.00;100291.00;;;;10551022;28;20199;-82
2023/03/30 18:00:32;;;;;;;7.27;2.00;;;;;12.80;100287.00;;;;10544715;28;20197;-82
2023/03/30 18:05:34;;;;;;;8.97;2.53;;;;;12.70;100282.00;;;;10525327;28;20204;-82
2023/03/30 18:10:38;;;;;;;9.03;2.00;;;;;12.60;100281.00;;;;10544629;27;20184;-82
2023/03/30 18:15:40;;;;;;;6.00;1.70;;;;;12.50;100282.00;;;;10545477;27;20199;-83
2023/03/30 18:20:43;;;;;;;5.07;2.07;;;;;12.40;100273.00;;;;10557492;27;20211;-82
2023/03/30 18:25:45;;;;;;;5.73;2.10;;;;;12.30;100283.00;;;;10570104;27;20204;-82
2023/03/30 18:30:48;;;;;;;7.80;2.00;;;;;12.30;100287.00;;;;10506309;28;20253;-83
2023/03/30 18:35:51;;;;;;;7.90;1.60;;;;;12.20;100276.00;;;;10490406;28;20227;-84
2023/03/30 18:40:56;;;;;;;9.10;2.17;;;;;12.10;100267.00;;;;10501539;28;20216;-82
2023/03/30 18:45:59;;;;;;;7.60;1.63;;;;;12.00;100276.00;;;;10519866;27;20215;-81
2023/03/30 18:51:03;;;;;;;4.80;1.40;;;;;11.90;100277.00;;;;10516918;28;20205;-82
2023/03/30 18:56:05;;;;;;;4.23;1.57;;;;;11.90;100267.00;;;;10524911;27;20223;-82
2023/03/30 19:01:08;;;;;;;8.20;1.83;;;;;11.90;100263.00;;;;10527893;28;20216;-82
2023/03/30 19:06:14;;;;;;;4.63;1.90;;;;;11.90;100263.00;;;;10544022;27;20199;-82
2023/03/30 19:11:20;;;;;;;6.00;1.57;;;;;11.90;100267.00;;;;10519769;28;20602;-82
2023/03/30 19:16:22;;;;;;;5.90;1.50;;;;;11.90;100268.00;;;;10502873;28;20626;-82
2023/03/30 19:21:24;;;;;;;7.73;1.90;;;;;12.00;100265.00;;;;10521148;28;20221;-82
2023/03/30 19:26:26;;;;;;;5.70;2.30;;;;;12.10;100262.00;;;;10557548;27;20311;-82
2023/03/30 19:31:29;;;;;;;7.40;2.10;;;;;12.20;100258.00;;;;10588950;27;20184;-82
2023/03/30 19:36:31;;;;;;;7.87;1.60;;;;;12.30;100254.00;;;;10535952;27;20209;-82
2023/03/30 19:41:33;;;;;;;11.47;2.20;;;;;12.30;100253.00;;;;10499849;28;20223;-82
2023/03/30 19:46:36;;;;;;;11.73;2.97;;;;;12.30;100241.00;;;;10549356;28;20275;-82
2023/03/30 19:51:38;;;;;;;5.90;2.10;;;;;12.10;100246.00;;;;10527610;27;20286;-82
2023/03/30 19:56:40;;;;;;;9.50;2.23;;;;;11.90;100246.00;;;;10524894;27;20196;-82
2023/03/30 20:01:43;;;;;;;6.03;1.97;;;;;11.80;100228.00;;;;10522892;28;20213;-82
2023/03/30 20:06:45;;;;;;;11.00;2.30;;;;;11.70;100238.00;;;;10506327;28;20318;-82
2023/03/30 20:11:47;;;;;;;11.37;2.27;;;;;11.60;100227.00;;;;10555891;28;20290;-83
2023/03/30 20:16:50;;;;;;;6.40;2.03;;;;;11.50;100220.00;;;;10538290;28;20253;-82
2023/03/30 20:21:55;;;;;;;7.57;2.27;;;;;11.50;100225.00;;;;10531644;28;20267;-82
2023/03/30 20:26:57;;;;;;;8.60;2.17;;;;;11.40;100203.00;;;;10492760;28;20378;-82
2023/03/30 20:31:59;;;;;;;9.60;2.23;;;;;11.20;100196.00;;;;10518752;28;20588;-82
2023/03/30 20:37:01;;;;;;;7.57;2.53;;;;;11.00;100182.00;;;;10546952;28;20229;-82
2023/03/30 20:42:08;;;;;;;9.10;2.00;;;;;10.90;100179.00;;;;10548674;28;20224;-82
2023/03/30 20:47:10;;;;;;;9.07;2.27;;;;;10.80;100174.00;;;;10511734;28;20220;-83
2023/03/30 20:52:12;;;;;;;11.47;3.27;;;;;10.70;100175.00;;;;10495856;28;20207;-82
2023/03/30 20:57:14;;;;;;;10.97;3.50;;;;;10.60;100177.00;;;;10531646;28;20663;-82
2023/03/30 21:02:17;;;;;;;8.40;3.20;;;;;10.50;100163.00;;;;10525549;28;20643;-82
2023/03/30 21:07:23;;;;;;;10.27;3.13;;;;;10.50;100158.00;;;;10510142;28;20204;-82
2023/03/30 21:12:28;;;;;;;15.87;4.17;;;;;10.50;100152.00;;;;10499335;27;20211;-82
2023/03/30 21:17:30;;;;;;;13.27;4.43;;;;;10.50;100144.00;;;;10532127;28;20223;-83
2023/03/30 21:22:32;;;;;;;16.07;4.77;;;;;10.70;100134.00;;;;10532638;28;20208;-82
2023/03/30 21:27:34;;;;;;;13.77;4.40;;;;;10.90;100142.00;;;;10561755;27;20199;-83
2023/03/30 21:32:36;;;;;;;13.70;3.83;;;;;10.90;100132.00;;;;10511566;28;20686;-82
2023/03/30 21:37:38;;;;;;;10.13;4.83;;;;;10.90;100120.00;;;;10525687;28;20231;-82
2023/03/30 21:42:40;;;;;;;9.27;4.47;;;;;11.00;100102.00;;;;10515693;28;20208;-82
2023/03/30 21:47:43;;;;;;;13.47;4.27;;;;;11.00;100105.00;;;;10491391;28;20290;-82
2023/03/30 21:52:44;;;;;;;8.47;4.07;;;;;11.20;100111.00;;;;10490418;28;20193;-82
2023/03/30 21:57:47;;;;;;;10.37;4.23;;;;;11.30;100087.00;;;;10522239;28;20195;-82
2023/03/30 22:02:49;;;;;;;12.33;4.13;;;;;11.20;100081.00;;;;10551755;28;20211;-83
2023/03/30 22:07:51;;;;;;;8.17;2.90;;;;;11.20;100056.00;;;;10506159;28;20927;-82
2023/03/30 22:12:53;;;;;;;9.63;3.13;;;;;11.10;100045.00;;;;10533394;28;20202;-83
2023/03/30 22:17:55;;;;;;;4.23;1.80;;;;;11.00;100038.00;;;;10495956;28;20204;-82
2023/03/30 22:22:57;;;;;;;8.40;2.63;;;;;10.90;100040.00;;;;10518364;28;20247;-82
2023/03/30 22:28:00;;;;;;;9.73;2.13;;;;;10.70;100021.00;;;;10524945;28;20197;-79
2023/03/30 22:33:02;;;;;;;9.00;1.87;;;;;10.60;100010.00;;;;10472489;28;20208;-79
2023/03/30 22:38:05;;;;;;;8.40;2.07;;;;;10.60;99991.00;;;;10490610;28;20215;-79
2023/03/30 22:43:09;;;;;;;8.83;1.83;;;;;10.50;99973.00;;;;10568378;28;20343;-79
2023/03/30 22:48:11;;;;;;;8.03;1.73;;;;;10.40;99966.00;;;;10529282;27;20208;-79
2023/03/30 22:53:13;;;;;;;9.30;1.87;;;;;10.40;99961.00;;;;10520543;27;20234;-79
2023/03/30 22:58:15;;;;;;;6.57;1.70;;;;;10.30;99950.00;;;;10534441;28;20808;-80
2023/03/30 23:03:20;;;;;;;8.83;1.80;;;;;10.30;99946.00;;;;10501672;27;20215;-80
2023/03/30 23:08:22;;;;;;;6.97;1.90;;;;;10.40;99931.00;;;;10501727;28;20222;-80
2023/03/30 23:13:24;;;;;;;8.13;2.13;;;;;10.50;99927.00;;;;10486072;27;20292;-80
2023/03/30 23:18:27;;;;;;;13.97;2.43;;;;;10.60;99908.00;;;;10512657;28;20290;-80
2023/03/30 23:23:29;;;;;;;13.00;2.17;;;;;10.60;99898.00;;;;10531289;27;20221;-81
2023/03/30 23:28:31;;;;;;;9.97;2.13;;;;;10.70;99902.00;;;;10529936;27;20197;-82
2023/03/30 23:33:33;;;;;;;10.77;2.17;;;;;10.80;99876.00;;;;10538409;27;20269;-81
2023/03/30 23:38:36;;;;;;;6.37;2.23;;;;;10.90;99871.00;;;;10512952;28;20203;-81
2023/03/30 23:43:38;;;;;;;12.37;2.67;;;;;10.90;99856.00;;;;10483441;27;20330;-81
2023/03/30 23:48:40;;;;;;;16.77;3.00;;;;;10.90;99847.00;;;;10538360;28;20215;-81
2023/03/30 23:53:42;;;;;;;10.63;2.13;;;;;10.90;99843.00;;;;10542262;28;20284;-81
2023/03/30 23:58:45;;;;;;;12.77;2.47;;;;;10.90;99833.00;;;;10508660;28;20192;-82
