Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:29;;;;;;;28.08;18.20;;;;;;;7.51;47.00;95693.84;4232049;28;20043;-73
2021/03/31 00:02:31;;;;;;;29.73;17.75;;;;;;;7.52;47.26;95691.09;4212478;28;20055;-85
2021/03/31 00:04:32;;;;;;;28.88;17.02;;;;;;;7.53;47.54;95694.56;4232456;28;20051;-86
2021/03/31 00:06:33;;;;;;;31.08;17.20;;;;;;;7.56;47.13;95694.31;4232720;28;20044;-85
2021/03/31 00:08:34;;;;;;;30.95;18.25;;;;;;;7.54;47.27;95696.22;4214455;28;20052;-87
2021/03/31 00:10:52;;;;;;;31.35;18.30;;;;;;;7.28;47.74;95696.38;4225965;28;20040;-87
2021/03/31 00:12:53;;;;;;;31.77;19.65;;;;;;;6.58;49.92;95697.16;4228002;28;20043;-84
2021/03/31 00:14:55;;;;;;;32.10;18.38;;;;;;;6.41;50.36;95694.91;4228216;28;20055;-84
2021/03/31 00:16:56;;;;;;;28.35;18.13;;;;;;;6.57;50.15;95683.31;4215529;28;20040;-83
2021/03/31 00:18:57;;;;;;;32.00;17.67;;;;;;;6.74;49.97;95691.69;4214900;28;20054;-84
2021/03/31 00:20:58;;;;;;;27.17;18.33;;;;;;;6.80;49.45;95691.25;4231659;28;20059;-83
2021/03/31 00:23:07;;;;;;;26.00;18.38;;;;;;;6.76;49.08;95689.81;4224239;27;20057;-85
2021/03/31 00:25:10;;;;;;;25.33;17.15;;;;;;;6.79;49.25;95686.13;4244108;27;20047;-84
2021/03/31 00:27:11;;;;;;;31.70;18.50;;;;;;;6.86;49.27;95683.00;4196408;28;20056;-84
2021/03/31 00:29:12;;;;;;;29.13;18.52;;;;;;;6.83;48.88;95680.59;4231316;28;20056;-84
2021/03/31 00:31:14;;;;;;;31.17;18.38;;;;;;;6.84;49.17;95679.66;4230427;27;20058;-85
2021/03/31 00:33:16;;;;;;;33.78;18.55;;;;;;;6.90;48.94;95680.97;4230983;28;20529;-84
2021/03/31 00:35:17;;;;;;;31.55;17.90;;;;;;;6.95;48.58;95673.66;4230386;28;20047;-86
2021/03/31 00:37:18;;;;;;;26.70;17.70;;;;;;;7.03;49.04;95679.13;4216115;28;20052;-83
2021/03/31 00:39:19;;;;;;;29.65;18.60;;;;;;;7.07;48.90;95672.75;4199339;28;20106;-84
2021/03/31 00:41:20;;;;;;;31.50;19.08;;;;;;;7.09;48.88;95670.84;4229989;28;20422;-85
2021/03/31 00:43:23;;;;;;;30.27;19.38;;;;;;;7.16;48.79;95671.22;4230941;28;20043;-84
2021/03/31 00:45:24;;;;;;;30.83;20.15;;;;;;;7.16;48.72;95668.63;4212488;28;20083;-84
2021/03/31 00:47:25;;;;;;;29.27;20.90;;;;;;;7.17;48.75;95665.09;4212568;28;20059;-83
2021/03/31 00:49:27;;;;;;;30.30;20.33;;;;;;;7.16;48.77;95666.00;4231407;28;20172;-84
2021/03/31 00:51:28;;;;;;;30.17;19.42;;;;;;;7.15;49.37;95670.41;4230807;28;20044;-85
2021/03/31 00:53:34;;;;;;;29.90;20.08;;;;;;;7.09;49.70;95670.84;4199791;28;20135;-83
2021/03/31 00:55:36;;;;;;;30.55;20.92;;;;;;;7.02;49.14;95663.63;4226231;28;20035;-85
2021/03/31 00:57:39;;;;;;;32.47;19.98;;;;;;;6.81;49.88;95672.06;4187300;28;20102;-83
2021/03/31 00:59:41;;;;;;;29.38;19.75;;;;;;;6.56;50.45;95667.81;4208810;28;20054;-70
2021/03/31 01:01:43;;;;;;;33.13;19.88;;;;;;;6.25;51.54;95672.59;4199526;28;20530;-72
2021/03/31 01:03:44;;;;;;;34.35;20.52;;;;;;;6.02;52.21;95669.00;4214036;28;20048;-71
2021/03/31 01:05:46;;;;;;;34.08;18.70;;;;;;;6.09;51.83;95672.03;4236853;27;20051;-71
2021/03/31 01:07:47;;;;;;;27.58;18.88;;;;;;;6.13;51.58;95665.66;4193484;28;20058;-71
2021/03/31 01:09:50;;;;;;;27.10;18.90;;;;;;;5.90;51.69;95668.06;4190929;28;20055;-70
2021/03/31 01:11:59;;;;;;;28.60;18.35;;;;;;;5.51;53.23;95669.06;4209896;28;20056;-71
2021/03/31 01:14:15;;;;;;;30.70;18.50;;;;;;;5.50;53.32;95669.97;4215351;28;20056;-83
2021/03/31 01:16:31;;;;;;;28.45;18.10;;;;;;;5.71;52.82;95660.69;4222739;28;20048;-84
2021/03/31 01:19:00;;;;;;;27.25;17.67;;;;;;;5.93;51.52;95656.63;4216640;28;20058;-85
2021/03/31 01:21:21;;;;;;;24.92;16.98;;;;;;;6.17;50.99;95667.09;4223419;28;20496;-85
2021/03/31 01:23:44;;;;;;;26.30;17.30;;;;;;;6.35;50.87;95654.56;4212599;28;20048;-83
2021/03/31 01:25:52;;;;;;;27.90;18.13;;;;;;;6.44;50.72;95658.28;4212975;28;20048;-84
2021/03/31 01:28:20;;;;;;;30.25;17.85;;;;;;;6.50;50.97;95657.84;4187693;28;20052;-84
2021/03/31 01:30:49;;;;;;;29.83;18.65;;;;;;;6.55;50.68;95655.72;4233674;28;20043;-82
2021/03/31 01:32:53;;;;;;;28.75;17.58;;;;;;;6.56;50.68;95655.63;4221933;28;20056;-83
2021/03/31 01:34:56;;;;;;;26.38;17.60;;;;;;;6.47;50.31;95651.06;4230602;28;20046;-84
2021/03/31 01:37:00;;;;;;;26.90;17.63;;;;;;;6.32;50.91;95658.22;4224748;28;20055;-71
2021/03/31 01:39:05;;;;;;;29.35;18.52;;;;;;;6.33;51.26;95664.25;4201827;28;20054;-71
2021/03/31 01:41:07;;;;;;;31.77;17.52;;;;;;;6.39;51.03;95655.16;4226033;28;20052;-70
2021/03/31 01:43:11;;;;;;;28.05;18.00;;;;;;;6.45;51.18;95660.75;4201035;28;20110;-71
2021/03/31 01:45:15;;;;;;;30.45;18.55;;;;;;;6.50;50.78;95652.63;4239244;27;20062;-84
2021/03/31 01:47:18;;;;;;;30.98;18.67;;;;;;;6.57;50.41;95659.88;4198829;28;20461;-84
2021/03/31 01:49:21;;;;;;;28.38;18.17;;;;;;;6.65;50.67;95655.91;4217650;28;20461;-84
2021/03/31 01:51:22;;;;;;;26.33;17.70;;;;;;;6.68;50.96;95659.09;4221384;28;20562;-85
2021/03/31 01:53:24;;;;;;;27.70;17.50;;;;;;;6.72;50.53;95657.94;4236229;27;20044;-85
2021/03/31 01:55:26;;;;;;;28.20;18.00;;;;;;;6.73;50.75;95662.22;4221458;28;20047;-84
2021/03/31 01:57:28;;;;;;;32.78;18.70;;;;;;;6.69;51.02;95659.91;4221308;28;20511;-83
2021/03/31 01:59:29;;;;;;;32.17;18.92;;;;;;;6.61;50.77;95660.50;4215652;28;20062;-83
2021/03/31 02:01:31;;;;;;;31.35;19.40;;;;;;;6.59;50.83;95657.16;4211501;28;20040;-85
2021/03/31 02:03:34;;;;;;;36.25;18.88;;;;;;;6.58;50.83;95663.31;4204066;28;20125;-84
2021/03/31 02:05:35;;;;;;;30.77;18.65;;;;;;;6.61;51.07;95659.66;4198619;28;20486;-84
2021/03/31 02:07:39;;;;;;;30.17;19.53;;;;;;;6.64;51.03;95659.44;4219676;28;20064;-86
2021/03/31 02:09:45;;;;;;;26.40;18.50;;;;;;;6.63;51.24;95655.19;4241636;27;20490;-84
2021/03/31 02:11:47;;;;;;;31.88;18.98;;;;;;;6.63;51.17;95656.00;4233628;28;20077;-84
2021/03/31 02:13:49;;;;;;;31.50;18.48;;;;;;;6.49;50.95;95658.78;4215592;28;20091;-83
2021/03/31 02:15:55;;;;;;;31.42;19.30;;;;;;;6.30;51.60;95662.72;4227853;28;20551;-71
2021/03/31 02:17:57;;;;;;;29.02;18.75;;;;;;;6.07;52.56;95666.09;4204102;28;20516;-73
2021/03/31 02:19:59;;;;;;;30.83;19.05;;;;;;;5.94;52.95;95661.75;4227176;28;20052;-70
2021/03/31 02:22:01;;;;;;;29.33;17.77;;;;;;;5.98;52.93;95658.91;4205919;28;20487;-71
2021/03/31 02:24:03;;;;;;;28.95;18.15;;;;;;;6.02;52.59;95658.59;4210422;28;20048;-70
2021/03/31 02:26:04;;;;;;;27.63;16.77;;;;;;;5.80;53.59;95661.84;4193679;28;20582;-71
2021/03/31 02:28:05;;;;;;;37.20;19.40;;;;;;;5.35;54.42;95664.03;4230137;28;20053;-71
2021/03/31 02:30:09;;;;;;;30.48;19.13;;;;;;;4.73;55.90;95669.84;4228675;28;20051;-70
2021/03/31 02:32:11;;;;;;;30.63;18.15;;;;;;;4.51;57.53;95671.25;4229564;28;20367;-70
2021/03/31 02:34:14;;;;;;;31.65;18.13;;;;;;;4.67;56.87;95667.69;4214696;28;20356;-70
2021/03/31 02:36:15;;;;;;;33.95;18.33;;;;;;;4.89;55.82;95660.16;4219001;28;20051;-70
2021/03/31 02:38:17;;;;;;;28.65;17.80;;;;;;;5.16;55.54;95653.22;4211438;28;20539;-72
2021/03/31 02:40:20;;;;;;;28.63;18.02;;;;;;;5.36;54.64;95651.91;4201364;28;20055;-71
2021/03/31 02:42:24;;;;;;;30.83;17.75;;;;;;;5.47;54.51;95662.41;4194865;28;20467;-70
2021/03/31 02:44:25;;;;;;;;;;;;;;;4.98;55.38;95670.88;4201234;28;20044;-71
2021/03/31 02:46:27;;;;;;;29.48;18.10;;;;;;;4.31;57.55;95669.09;4205383;28;19927;-70
2021/03/31 02:48:29;;;;;;;32.05;19.58;;;;;;;4.03;59.05;95670.00;4212323;28;20055;-70
2021/03/31 02:50:31;;;;;;;32.15;19.55;;;;;;;4.07;59.30;95676.66;4209853;28;20055;-71
2021/03/31 02:52:32;;;;;;;25.20;17.90;;;;;;;4.23;58.47;95672.16;4242289;27;20099;-71
2021/03/31 02:54:34;;;;;;;31.58;18.40;;;;;;;4.49;57.64;95667.09;4194514;28;20048;-72
2021/03/31 02:56:39;;;;;;;27.83;17.88;;;;;;;4.74;56.77;95661.16;4210298;28;20040;-70
2021/03/31 02:58:42;;;;;;;26.58;18.60;;;;;;;4.95;56.19;95660.66;4228175;28;20046;-72
2021/03/31 03:00:43;;;;;;;32.45;19.90;;;;;;;5.13;56.23;95664.66;4194050;28;20122;-70
2021/03/31 03:02:45;;;;;;;34.10;20.33;;;;;;;5.26;55.84;95664.66;4208189;28;20055;-70
2021/03/31 03:04:47;;;;;;;34.08;19.92;;;;;;;5.38;55.28;95657.81;4211695;28;20067;-70
2021/03/31 03:06:49;;;;;;;33.38;20.33;;;;;;;5.45;54.99;95651.28;4241297;27;20047;-72
2021/03/31 03:08:51;;;;;;;30.60;18.00;;;;;;;5.51;54.75;95653.47;4192476;28;20060;-71
2021/03/31 03:10:59;;;;;;;30.42;17.63;;;;;;;5.53;53.63;95651.59;4210892;28;20048;-69
2021/03/31 03:13:01;;;;;;;25.70;16.50;;;;;;;5.57;54.16;95658.25;4193770;28;20147;-70
2021/03/31 03:15:03;;;;;;;29.23;17.23;;;;;;;5.56;53.85;95656.56;4209808;28;20055;-71
2021/03/31 03:17:04;;;;;;;31.27;18.05;;;;;;;5.59;53.68;95650.31;4211760;28;20078;-71
2021/03/31 03:19:06;;;;;;;29.17;17.33;;;;;;;5.57;54.01;95650.44;4210015;28;20052;-70
2021/03/31 03:21:09;;;;;;;29.88;17.75;;;;;;;5.44;54.52;95658.25;4229378;28;20075;-69
2021/03/31 03:23:10;;;;;;;27.63;17.90;;;;;;;5.22;55.24;95658.84;4210494;28;20048;-71
2021/03/31 03:25:13;;;;;;;33.88;17.63;;;;;;;5.10;55.43;95652.72;4208265;28;20343;-70
2021/03/31 03:27:16;;;;;;;29.58;17.52;;;;;;;5.17;55.44;95653.13;4228499;28;20052;-71
2021/03/31 03:29:18;;;;;;;33.20;17.00;;;;;;;5.26;54.65;95659.47;4228423;28;20050;-71
2021/03/31 03:31:20;;;;;;;32.70;17.25;;;;;;;5.33;54.58;95658.13;4210306;28;20056;-70
2021/03/31 03:33:22;;;;;;;29.45;16.98;;;;;;;5.20;55.28;95655.50;4211198;28;20052;-69
2021/03/31 03:35:26;;;;;;;29.75;17.98;;;;;;;4.96;55.18;95663.16;4209745;28;20054;-71
2021/03/31 03:37:27;;;;;;;28.05;17.23;;;;;;;4.95;56.03;95656.31;4209774;28;20094;-72
2021/03/31 03:39:28;;;;;;;30.45;16.45;;;;;;;4.97;55.66;95659.66;4209311;28;20048;-72
2021/03/31 03:41:30;;;;;;;25.45;16.40;;;;;;;5.05;54.98;95659.13;4203621;28;20424;-71
2021/03/31 03:43:32;;;;;;;30.75;16.65;;;;;;;5.13;55.57;95655.09;4212001;28;20402;-69
2021/03/31 03:45:33;;;;;;;26.52;16.10;;;;;;;5.21;54.88;95651.16;4199114;28;20057;-70
2021/03/31 03:47:35;;;;;;;24.90;16.05;;;;;;;5.28;54.58;95652.41;4221909;28;20075;-70
2021/03/31 03:49:37;;;;;;;24.83;15.07;;;;;;;5.32;54.65;95643.47;4211528;28;20060;-70
2021/03/31 03:51:39;;;;;;;26.98;16.20;;;;;;;5.35;54.23;95651.03;4217150;28;20040;-71
2021/03/31 03:53:40;;;;;;;23.95;16.15;;;;;;;5.39;54.36;95651.69;4236892;27;20043;-71
2021/03/31 03:55:42;;;;;;;32.13;16.77;;;;;;;5.37;54.52;95650.97;4214105;28;20044;-71
2021/03/31 03:57:44;;;;;;;25.38;16.20;;;;;;;4.93;55.81;95651.22;4225400;28;20051;-71
2021/03/31 03:59:45;;;;;;;30.05;17.10;;;;;;;4.45;57.08;95652.63;4214965;28;20070;-70
2021/03/31 04:01:47;;;;;;;34.88;17.67;;;;;;;4.34;57.31;95650.72;4204805;28;20102;-72
2021/03/31 04:03:48;;;;;;;26.73;16.55;;;;;;;4.48;57.27;95647.28;4184462;28;20056;-70
2021/03/31 04:05:50;;;;;;;24.33;16.15;;;;;;;4.63;56.05;95646.28;4228187;28;20048;-71
2021/03/31 04:07:52;;;;;;;28.50;17.02;;;;;;;4.74;56.03;95652.53;4226932;28;20442;-72
2021/03/31 04:09:54;;;;;;;26.33;17.65;;;;;;;4.53;56.94;95654.75;4199711;28;20515;-70
2021/03/31 04:11:55;;;;;;;31.13;18.38;;;;;;;4.47;57.65;95659.41;4224523;28;20055;-71
2021/03/31 04:13:58;;;;;;;36.72;19.63;;;;;;;4.40;57.29;95652.94;4227698;28;20070;-71
2021/03/31 04:16:05;;;;;;;32.90;18.23;;;;;;;4.43;57.81;95660.53;4228477;28;20050;-70
2021/03/31 04:18:07;;;;;;;38.70;19.70;;;;;;;4.31;57.76;95669.91;4210080;28;20124;-71
2021/03/31 04:20:17;;;;;;;27.80;18.50;;;;;;;4.27;57.57;95667.63;4194641;28;20055;-71
2021/03/31 04:22:18;;;;;;;30.20;17.63;;;;;;;4.24;58.10;95673.84;4206034;28;20123;-72
2021/03/31 04:24:19;;;;;;;30.65;18.42;;;;;;;4.17;58.07;95674.31;4204341;28;20048;-71
2021/03/31 04:26:23;;;;;;;31.35;19.85;;;;;;;4.20;58.57;95679.31;4209648;28;20052;-70
2021/03/31 04:28:26;;;;;;;41.95;20.05;;;;;;;4.29;57.77;95674.38;4208932;28;20083;-71
2021/03/31 04:30:28;;;;;;;40.95;24.13;;;;;;;4.37;57.60;95668.72;4227554;28;20043;-70
2021/03/31 04:32:29;;;;;;;43.42;23.80;;;;;;;4.49;57.17;95678.28;4216464;28;20101;-71
2021/03/31 04:34:31;;;;;;;39.70;23.63;;;;;;;4.65;56.75;95674.75;4217046;28;20126;-72
2021/03/31 04:36:32;;;;;;;35.95;22.13;;;;;;;4.79;56.35;95682.44;4209253;28;20052;-71
2021/03/31 04:38:33;;;;;;;42.65;23.63;;;;;;;4.87;56.35;95680.19;4226239;28;20057;-72
2021/03/31 04:40:49;;;;;;;36.88;22.88;;;;;;;4.96;55.57;95675.31;4226831;28;20055;-71
2021/03/31 04:42:50;;;;;;;37.47;21.95;;;;;;;5.07;55.26;95675.44;4200645;28;20059;-72
2021/03/31 04:44:52;;;;;;;36.92;21.42;;;;;;;5.16;54.67;95685.22;4238793;27;20081;-71
2021/03/31 04:46:53;;;;;;;39.63;20.63;;;;;;;5.22;55.05;95679.63;4227523;27;20088;-71
2021/03/31 04:48:54;;;;;;;30.58;19.63;;;;;;;5.29;54.32;95686.09;4227302;28;20055;-70
2021/03/31 04:50:56;;;;;;;34.10;19.00;;;;;;;5.31;54.35;95680.78;4226638;28;20058;-72
2021/03/31 04:52:57;;;;;;;30.35;17.88;;;;;;;5.32;53.93;95682.44;4213332;28;20134;-70
2021/03/31 04:54:59;;;;;;;34.60;18.33;;;;;;;5.41;54.74;95683.59;4214820;28;20188;-70
2021/03/31 04:57:00;;;;;;;34.00;21.05;;;;;;;5.48;54.92;95687.44;4243603;27;20049;-73
2021/03/31 04:59:01;;;;;;;29.33;17.35;;;;;;;5.55;53.99;95686.09;4222656;27;20442;-72
2021/03/31 05:01:03;;;;;;;31.52;18.23;;;;;;;5.61;54.09;95679.63;4211116;28;20131;-71
2021/03/31 05:03:05;;;;;;;27.45;18.60;;;;;;;5.64;53.19;95677.66;4208481;28;20488;-72
2021/03/31 05:05:07;;;;;;;31.30;19.40;;;;;;;5.68;53.30;95671.31;4227367;28;20035;-71
2021/03/31 05:07:08;;;;;;;35.50;19.80;;;;;;;5.73;54.08;95674.44;4227951;28;20058;-71
2021/03/31 05:09:09;;;;;;;39.03;19.65;;;;;;;5.82;53.92;95672.13;4192385;28;20139;-70
2021/03/31 05:11:11;;;;;;;38.80;19.55;;;;;;;5.87;53.01;95668.28;4225628;28;20044;-70
2021/03/31 05:13:13;;;;;;;30.80;20.25;;;;;;;5.91;53.44;95680.13;4208717;28;20400;-72
2021/03/31 05:15:14;;;;;;;35.47;20.48;;;;;;;5.95;53.15;95681.59;4227743;28;20071;-70
2021/03/31 05:17:15;;;;;;;30.80;18.42;;;;;;;5.95;53.35;95680.78;4227575;28;20048;-71
2021/03/31 05:19:17;;;;;;;76.80;33.85;;;;;;;5.99;53.32;95678.81;4229486;28;20050;-71
2021/03/31 05:21:18;;;;;;;75.70;35.35;;;;;;;6.00;53.15;95675.25;4195626;28;20048;-71
2021/03/31 05:23:19;;;;;;;37.90;22.13;;;;;;;5.83;53.41;95681.59;4229980;28;20890;-72
2021/03/31 05:25:21;;;;;;;39.70;20.95;;;;;;;5.73;53.72;95671.84;4229757;28;20112;-71
2021/03/31 05:27:27;;;;;;;34.88;20.67;;;;;;;5.64;54.51;95680.28;4195937;28;20048;-74
2021/03/31 05:29:28;;;;;;;43.78;21.38;;;;;;;5.33;55.68;95682.34;4231412;27;20052;-71
2021/03/31 05:31:42;;;;;;;37.85;20.95;;;;;;;4.97;56.61;95679.56;4229850;28;20402;-71
2021/03/31 05:33:44;;;;;;;38.95;20.55;;;;;;;5.02;56.47;95677.53;4194568;28;20052;-71
2021/03/31 05:35:46;;;;;;;32.50;20.33;;;;;;;4.95;56.47;95678.84;4229578;28;20550;-72
2021/03/31 05:37:47;;;;;;;39.42;21.23;;;;;;;4.95;56.79;95681.44;4231389;28;20059;-71
2021/03/31 05:39:49;;;;;;;38.17;21.40;;;;;;;5.05;56.31;95685.09;4210648;28;20106;-71
2021/03/31 05:41:50;;;;;;;36.92;18.60;;;;;;;4.99;57.12;95680.31;4230572;28;20399;-72
2021/03/31 05:43:51;;;;;;;27.58;18.23;;;;;;;5.13;56.71;95686.25;4229721;28;20202;-72
2021/03/31 05:45:54;;;;;;;33.08;18.20;;;;;;;5.20;56.25;95685.84;4212804;28;20071;-72
2021/03/31 05:47:58;;;;;;;28.17;18.00;;;;;;;5.25;56.31;95691.59;4222846;28;20539;-72
2021/03/31 05:49:59;;;;;;;35.00;18.40;;;;;;;5.34;56.03;95683.19;4218941;28;20059;-73
2021/03/31 05:52:01;;;;;;;40.13;18.58;;;;;;;5.53;55.48;95677.56;4203442;28;20221;-72
2021/03/31 05:54:15;;;;;;;34.15;18.17;;;;;;;5.78;54.23;95681.09;4197792;28;20055;-71
2021/03/31 05:56:18;;;;;;;41.10;18.80;;;;;;;6.05;54.35;95680.97;4210114;28;20040;-73
2021/03/31 05:58:20;;;;;;;29.77;17.70;;;;;;;6.27;53.88;95681.13;4211204;28;20560;-70
2021/03/31 06:00:22;;;;;;;42.92;17.75;;;;;;;6.49;52.71;95679.59;4233469;27;20047;-73
2021/03/31 06:02:24;;;;;;;41.63;18.77;;;;;;;6.68;52.31;95681.72;4224810;28;20044;-71
2021/03/31 06:04:25;;;;;;;33.92;18.80;;;;;;;6.74;52.05;95678.66;4229373;28;20059;-71
2021/03/31 06:06:26;;;;;;;36.03;18.58;;;;;;;6.69;51.43;95684.22;4230280;28;20043;-72
2021/03/31 06:08:28;;;;;;;34.63;19.23;;;;;;;6.65;52.05;95682.78;4229479;27;20062;-85
2021/03/31 06:10:30;;;;;;;40.00;18.05;;;;;;;6.74;51.68;95676.88;4217309;28;20050;-87
2021/03/31 06:12:33;;;;;;;31.33;17.63;;;;;;;6.94;51.25;95679.81;4217417;28;20052;-86
2021/03/31 06:14:40;;;;;;;31.95;17.73;;;;;;;7.11;51.10;95675.97;4234919;28;20047;-88
2021/03/31 06:16:47;;;;;;;32.65;17.55;;;;;;;7.08;50.19;95669.22;4216089;28;20621;-86
2021/03/31 06:18:48;;;;;;;31.65;18.60;;;;;;;6.95;50.43;95674.50;4234780;28;20048;-86
2021/03/31 06:25:40;;;;;;;28.92;15.88;;;;;;;7.12;50.26;95675.00;4187658;28;20047;-88
2021/03/31 06:27:41;;;;;;;26.08;15.82;;;;;;;7.29;49.85;95677.22;4218131;28;20051;-88
2021/03/31 06:29:43;;;;;;;27.42;13.93;;;;;;;7.50;49.37;95673.91;4220983;28;20083;-86
2021/03/31 06:31:47;;;;;;;33.17;14.07;;;;;;;7.66;49.13;95670.97;4209991;28;20048;-87
2021/03/31 06:33:49;;;;;;;;;;;;;;;7.79;49.16;95669.91;4199784;28;20080;-73
2021/03/31 06:35:51;;;;;;;21.52;13.65;;;;;;;7.96;47.89;95667.78;4194937;28;19930;-72
2021/03/31 06:38:14;;;;;;;19.65;12.52;;;;;;;7.86;47.71;95670.28;4234014;28;20081;-87
2021/03/31 06:40:45;;;;;;;24.20;13.65;;;;;;;7.39;48.63;95670.34;4231068;27;20051;-87
2021/03/31 06:42:47;;;;;;;20.90;13.85;;;;;;;7.55;48.49;95669.16;4228496;28;20533;-86
2021/03/31 06:47:04;;;;;;;23.15;14.07;;;;;;;7.70;48.34;95667.16;4234795;28;20051;-86
2021/03/31 06:49:06;;;;;;;20.13;14.15;;;;;;;7.15;49.14;95667.78;4235192;28;20406;-86
2021/03/31 06:51:23;;;;;;;24.80;13.10;;;;;;;7.24;49.49;95665.44;4208041;28;20115;-87
2021/03/31 06:53:31;;;;;;;24.33;13.20;;;;;;;7.33;49.60;95669.97;4230219;28;20048;-86
2021/03/31 06:55:33;;;;;;;21.45;14.38;;;;;;;7.57;49.00;95670.75;4226936;28;20055;-84
2021/03/31 06:57:35;;;;;;;26.38;14.63;;;;;;;7.49;48.41;95667.88;4241250;28;20134;-87
2021/03/31 06:59:38;;;;;;;32.67;14.13;;;;;;;7.18;49.43;95669.34;4238597;27;20048;-87
2021/03/31 07:01:40;;;;;;;18.73;13.75;;;;;;;7.33;49.33;95673.41;4233196;28;20079;-85
2021/03/31 07:03:41;;;;;;;23.70;12.95;;;;;;;7.39;49.02;95672.13;4221552;28;20060;-87
2021/03/31 07:05:42;;;;;;;19.52;13.43;;;;;;;7.27;48.96;95671.28;4242338;28;20130;-85
2021/03/31 07:07:44;;;;;;;22.05;13.55;;;;;;;7.51;48.89;95665.16;4224774;28;20052;-84
2021/03/31 07:09:45;;;;;;;24.35;15.82;;;;;;;7.68;48.17;95659.50;4225793;28;20523;-85
2021/03/31 07:11:47;;;;;;;20.58;13.73;;;;;;;7.66;48.36;95657.91;4226722;28;20058;-85
2021/03/31 07:13:48;;;;;;;22.80;13.73;;;;;;;7.73;48.09;95659.94;4220920;28;20104;-85
2021/03/31 07:15:50;;;;;;;26.40;13.40;;;;;;;7.66;48.31;95664.00;4223609;28;20090;-90
2021/03/31 07:17:56;;;;;;;20.60;14.05;;;;;;;7.80;48.13;95665.53;4212274;28;20053;-87
2021/03/31 07:19:58;;;;;;;20.52;14.00;;;;;;;7.85;48.07;95662.56;4225593;27;20644;-87
2021/03/31 07:22:00;;;;;;;24.58;14.13;;;;;;;7.95;47.81;95666.13;4247560;27;20131;-86
2021/03/31 07:24:05;;;;;;;24.50;14.98;;;;;;;7.85;47.46;95667.78;4218900;28;20052;-86
2021/03/31 07:26:06;;;;;;;29.48;15.60;;;;;;;7.78;48.19;95675.25;4234935;28;20125;-86
2021/03/31 07:28:08;;;;;;;27.75;16.23;;;;;;;7.72;48.11;95668.75;4217961;28;20048;-85
2021/03/31 07:30:13;;;;;;;25.13;15.63;;;;;;;7.86;48.03;95667.66;4189423;28;20053;-86
2021/03/31 07:32:42;;;;;;;25.50;15.25;;;;;;;8.04;47.60;95667.19;4211644;28;20056;-88
2021/03/31 07:34:44;;;;;;;26.83;15.75;;;;;;;8.20;47.01;95667.66;4234609;28;20051;-82
2021/03/31 07:36:48;;;;;;;22.58;14.70;;;;;;;8.07;46.78;95666.97;4218669;28;20052;-86
2021/03/31 07:38:50;;;;;;;20.35;14.23;;;;;;;8.20;47.10;95665.03;4201408;28;20053;-86
2021/03/31 07:40:52;;;;;;;22.15;14.20;;;;;;;8.27;46.12;95663.59;4217646;28;20070;-89
2021/03/31 07:42:56;;;;;;;20.58;13.93;;;;;;;8.45;46.13;95660.50;4197947;28;20522;-85
2021/03/31 07:44:57;;;;;;;;;;;;;;;8.61;46.10;95660.94;4215894;28;20138;-87
2021/03/31 07:46:59;;;;;;;23.77;12.93;;;;;;;8.79;45.34;95656.84;4221662;28;19924;-89
2021/03/31 07:49:01;;;;;;;20.58;14.85;;;;;;;8.79;45.05;95659.44;4247676;27;20054;-87
2021/03/31 07:51:25;;;;;;;23.95;14.10;;;;;;;8.82;44.90;95661.81;4216580;28;20048;-85
2021/03/31 07:53:26;;;;;;;19.55;13.68;;;;;;;8.67;45.62;95659.59;4227356;28;20048;-87
2021/03/31 07:55:27;;;;;;;24.02;14.30;;;;;;;8.81;45.01;95656.72;4225025;28;20462;-87
2021/03/31 07:57:31;;;;;;;26.35;13.95;;;;;;;8.96;45.20;95665.91;4220571;28;20048;-89
2021/03/31 07:59:39;;;;;;;22.52;13.95;;;;;;;9.11;44.82;95661.22;4203662;28;20091;-90
2021/03/31 08:01:46;;;;;;;22.67;13.43;;;;;;;9.20;44.20;95659.63;4252021;27;20437;-86
2021/03/31 08:03:47;;;;;;;21.60;13.10;;;;;;;9.15;43.58;95646.13;4232824;28;20096;-87
2021/03/31 08:06:36;;;;;;;16.60;11.95;;;;;;;9.12;43.80;95660.28;4236413;28;20057;-87
2021/03/31 08:08:45;;;;;;;19.15;12.30;;;;;;;9.29;44.05;95655.41;4186080;28;20122;-71
2021/03/31 08:10:50;;;;;;;19.25;12.27;;;;;;;9.23;43.05;95660.22;4206513;28;20155;-72
2021/03/31 08:12:51;;;;;;;15.80;11.95;;;;;;;9.25;43.48;95664.47;4227826;28;20055;-72
2021/03/31 08:14:52;;;;;;;16.45;11.80;;;;;;;9.34;43.05;95658.50;4192494;28;20124;-71
2021/03/31 08:17:15;;;;;;;19.70;13.90;;;;;;;9.40;43.66;95647.53;4228460;28;20048;-73
2021/03/31 08:19:19;;;;;;;20.63;14.38;;;;;;;9.25;43.53;95649.63;4210094;28;20143;-73
2021/03/31 08:21:25;;;;;;;19.55;13.27;;;;;;;9.04;43.93;95651.41;4223750;28;20048;-73
2021/03/31 08:23:51;;;;;;;18.65;13.50;;;;;;;8.84;44.44;95653.03;4210504;28;20071;-72
2021/03/31 08:25:53;;;;;;;22.02;13.75;;;;;;;9.12;44.02;95655.06;4209199;28;20422;-73
2021/03/31 08:28:04;;;;;;;21.45;13.18;;;;;;;9.40;43.36;95652.75;4210405;28;20052;-73
2021/03/31 08:30:06;;;;;;;22.55;11.80;;;;;;;9.54;43.22;95648.97;4208132;28;20553;-73
2021/03/31 08:32:08;;;;;;;21.30;13.05;;;;;;;9.72;43.17;95646.56;4210045;28;20055;-73
2021/03/31 08:34:15;;;;;;;20.20;11.35;;;;;;;9.75;42.90;95641.09;4227314;28;20053;-71
2021/03/31 08:36:17;;;;;;;18.50;12.65;;;;;;;9.94;42.92;95649.03;4193272;28;20044;-74
2021/03/31 08:38:18;;;;;;;19.63;11.90;;;;;;;9.90;42.21;95638.97;4225948;28;20469;-73
2021/03/31 08:40:20;;;;;;;27.27;11.85;;;;;;;10.07;42.06;95640.09;4211918;28;20044;-73
2021/03/31 08:42:36;;;;;;;16.85;11.32;;;;;;;9.87;41.92;95639.22;4199466;28;20360;-71
2021/03/31 08:44:42;;;;;;;18.38;12.68;;;;;;;9.90;41.84;95637.16;4202772;28;20055;-70
2021/03/31 08:46:43;;;;;;;17.23;11.50;;;;;;;10.05;41.64;95642.88;4244855;27;20042;-73
2021/03/31 08:48:45;;;;;;;17.35;11.98;;;;;;;10.26;41.14;95632.34;4229229;27;20062;-74
2021/03/31 08:50:48;;;;;;;15.85;10.80;;;;;;;10.34;41.16;95642.97;4227035;28;20487;-73
2021/03/31 08:52:57;;;;;;;16.60;11.40;;;;;;;10.49;40.44;95634.75;4226050;27;20072;-71
2021/03/31 08:54:58;;;;;;;14.15;11.50;;;;;;;10.07;41.12;95643.56;4237257;27;20052;-73
2021/03/31 08:57:01;;;;;;;13.88;11.10;;;;;;;9.45;42.60;95634.88;4235422;27;20047;-72
2021/03/31 08:59:02;;;;;;;20.20;11.60;;;;;;;9.32;42.92;95632.47;4233372;27;20051;-72
2021/03/31 09:01:04;;;;;;;16.77;12.27;;;;;;;9.53;42.89;95631.59;4227602;28;20047;-74
2021/03/31 09:03:05;;;;;;;16.52;11.13;;;;;;;9.80;42.34;95633.69;4210199;28;20413;-72
2021/03/31 09:05:07;;;;;;;17.08;11.70;;;;;;;9.96;41.39;95636.66;4208657;28;20056;-74
2021/03/31 09:07:10;;;;;;;16.15;11.20;;;;;;;9.82;41.58;95627.34;4228561;28;20052;-73
2021/03/31 09:09:12;;;;;;;16.90;11.50;;;;;;;9.61;42.11;95619.56;4225741;28;20047;-71
2021/03/31 09:11:19;;;;;;;17.83;12.48;;;;;;;9.65;42.59;95627.97;4196228;28;20049;-73
2021/03/31 09:13:47;;;;;;;15.55;11.60;;;;;;;10.07;42.49;95617.38;4220421;28;20050;-74
2021/03/31 09:16:01;;;;;;;17.55;12.40;;;;;;;10.21;41.75;95622.22;4228675;28;20479;-72
2021/03/31 09:18:13;;;;;;;16.73;12.85;;;;;;;10.23;41.12;95617.69;4225864;28;20054;-73
2021/03/31 09:20:20;;;;;;;40.03;23.67;;;;;;;10.42;40.97;95616.13;4213535;28;20044;-85
2021/03/31 09:22:23;;;;;;;28.70;18.52;;;;;;;10.19;41.24;95621.53;4214149;28;20044;-85
2021/03/31 09:24:27;;;;;;;14.77;11.13;;;;;;;9.73;42.10;95622.91;4231400;28;20055;-89
2021/03/31 09:27:06;;;;;;;19.23;13.10;;;;;;;10.05;41.40;95611.47;4214635;28;20568;-87
2021/03/31 09:29:14;;;;;;;21.17;11.63;;;;;;;9.95;41.74;95600.13;4139191;28;20204;-89
2021/03/31 09:31:22;;;;;;;22.00;12.85;;;;;;;9.79;41.94;95601.44;4172827;28;20052;-88
2021/03/31 09:33:31;;;;;;;17.55;12.63;;;;;;;9.71;42.04;95598.66;4214472;28;20056;-85
2021/03/31 09:35:36;;;;;;;17.60;12.27;;;;;;;9.88;41.70;95605.06;4224030;28;20406;-89
2021/03/31 09:37:40;;;;;;;18.10;12.07;;;;;;;9.88;41.40;95602.44;4245027;28;20434;-72
2021/03/31 09:40:02;;;;;;;15.73;10.88;;;;;;;9.91;41.83;95603.97;4213463;28;20079;-72
2021/03/31 09:42:06;;;;;;;17.23;11.50;;;;;;;9.99;41.74;95598.91;4221052;28;20051;-71
2021/03/31 09:44:10;;;;;;;17.25;11.20;;;;;;;9.89;41.51;95600.66;4215152;28;20044;-72
2021/03/31 09:46:11;;;;;;;14.32;11.27;;;;;;;10.00;41.69;95600.53;4240232;28;20039;-72