Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:15;;;;;;;4.70;2.42;;;20.00;70.30;;;;;;5099976;28;20042;-64
2021/08/05 00:04:41;;;;;;;5.45;4.32;;;19.90;69.80;;;;;;5079398;28;20067;-64
2021/08/05 00:07:07;;;;;;;5.55;3.85;;;19.90;70.60;;;;;;5091644;28;20061;-64
2021/08/05 00:09:33;;;;;;;7.00;4.30;;;19.90;70.70;;;;;;5081257;28;20472;-63
2021/08/05 00:11:59;;;;;;;5.28;3.58;;;19.80;70.80;;;;;;5098564;28;20055;-63
2021/08/05 00:14:25;;;;;;;5.82;4.43;;;19.80;71.00;;;;;;5098782;28;20039;-63
2021/08/05 00:16:51;;;;;;;3.67;2.65;;;19.70;71.10;;;;;;5099481;28;20039;-63
2021/08/05 00:19:17;;;;;;;4.93;3.70;;;19.70;70.70;;;;;;5099555;28;20406;-63
2021/08/05 00:21:43;;;;;;;4.25;2.95;;;19.60;71.30;;;;;;5099309;28;20113;-63
2021/08/05 00:24:09;;;;;;;5.65;3.75;;;19.50;71.60;;;;;;5081982;28;20652;-63
2021/08/05 00:26:34;;;;;;;5.28;2.80;;;19.50;72.00;;;;;;5097285;28;20134;-64
2021/08/05 00:29:00;;;;;;;3.85;2.38;;;19.40;71.40;;;;;;5079598;28;20040;-64
2021/08/05 00:31:26;;;;;;;6.72;3.30;;;19.30;71.00;;;;;;5099185;28;20070;-64
2021/08/05 00:33:52;;;;;;;7.22;3.97;;;19.20;71.80;;;;;;5080002;28;20403;-64
2021/08/05 00:36:18;;;;;;;6.38;2.20;;;19.20;73.00;;;;;;5082097;28;20051;-64
2021/08/05 00:38:43;;;;;;;4.68;2.88;;;19.10;72.30;;;;;;5081165;28;20057;-64
2021/08/05 00:41:09;;;;;;;6.13;2.85;;;19.10;72.70;;;;;;5079776;28;20392;-64
2021/08/05 00:43:35;;;;;;;5.20;3.63;;;19.10;73.20;;;;;;5080519;28;20518;-64
2021/08/05 00:46:02;;;;;;;2.60;2.10;;;19.20;73.70;;;;;;5098346;28;20039;-64
2021/08/05 00:48:28;;;;;;;4.03;3.40;;;19.30;73.10;;;;;;5076987;28;20044;-64
2021/08/05 00:50:53;;;;;;;3.50;2.80;;;19.30;73.40;;;;;;5076808;28;20040;-64
2021/08/05 00:53:20;;;;;;;3.92;2.33;;;19.40;73.20;;;;;;5078254;28;20044;-64
2021/08/05 00:55:46;;;;;;;4.35;3.10;;;19.50;73.30;;;;;;5076777;28;20040;-64
2021/08/05 00:58:12;;;;;;;4.03;2.50;;;19.60;73.60;;;;;;5078098;28;20040;-64
2021/08/05 01:00:41;;;;;;;4.03;2.63;;;19.60;73.30;;;;;;5078416;28;20047;-64
2021/08/05 01:03:21;;;;;;;3.72;2.97;;;19.50;72.30;;;;;;5078423;28;20048;-64
2021/08/05 01:05:52;;;;;;;4.32;2.88;;;19.30;73.10;;;;;;5075574;28;20040;-64
2021/08/05 01:08:24;;;;;;;5.65;2.58;;;19.20;74.30;;;;;;5078515;28;20040;-64
2021/08/05 01:10:55;;;;;;;4.30;3.30;;;19.20;74.10;;;;;;5078243;28;20048;-64
2021/08/05 01:13:32;;;;;;;3.90;2.65;;;19.30;74.90;;;;;;5077054;28;20709;-64
2021/08/05 01:16:01;;;;;;;3.58;2.38;;;19.40;74.80;;;;;;5078331;28;20412;-64
2021/08/05 01:18:30;;;;;;;3.25;2.70;;;19.50;74.80;;;;;;5077571;28;20107;-64
2021/08/05 01:20:59;;;;;;;4.47;2.40;;;19.50;74.80;;;;;;5075963;28;20036;-64
2021/08/05 01:23:37;;;;;;;4.32;3.17;;;19.60;74.70;;;;;;5077399;28;20048;-64
2021/08/05 01:26:12;;;;;;;3.85;3.10;;;19.60;75.00;;;;;;5077119;28;20040;-63
2021/08/05 01:28:40;;;;;;;4.95;3.25;;;19.70;75.20;;;;;;5078294;28;20081;-64
2021/08/05 01:31:10;;;;;;;3.97;2.67;;;19.70;75.00;;;;;;5075961;28;20123;-64
2021/08/05 01:33:37;;;;;;;12.57;2.97;;;19.80;74.90;;;;;;5077131;28;20044;-64
2021/08/05 01:36:04;;;;;;;3.15;2.63;;;19.70;74.70;;;;;;5075855;28;20518;-63
2021/08/05 01:38:35;;;;;;;3.38;2.80;;;19.70;75.20;;;;;;5076359;28;20037;-64
2021/08/05 01:41:06;;;;;;;5.68;2.75;;;19.80;75.40;;;;;;5064405;28;20036;-64
2021/08/05 01:43:33;;;;;;;4.15;2.65;;;19.90;75.10;;;;;;5078247;28;20040;-63
2021/08/05 01:45:59;;;;;;;4.10;2.40;;;20.00;74.70;;;;;;5077207;28;20061;-63
2021/08/05 01:48:30;;;;;;;4.65;2.92;;;20.10;74.50;;;;;;5075448;28;20048;-63
2021/08/05 01:50:57;;;;;;;5.78;2.65;;;20.10;74.20;;;;;;5080977;28;20044;-63
2021/08/05 01:53:23;;;;;;;2.80;2.20;;;20.10;74.00;;;;;;5075314;28;20036;-63
2021/08/05 01:55:50;;;;;;;5.32;2.95;;;20.20;73.90;;;;;;5074744;28;20056;-63
2021/08/05 01:58:15;;;;;;;3.72;2.60;;;20.30;73.70;;;;;;5076701;28;20102;-63
2021/08/05 02:00:41;;;;;;;2.78;2.22;;;20.30;73.50;;;;;;5077396;28;20032;-63
2021/08/05 02:03:12;;;;;;;3.85;2.63;;;20.30;73.50;;;;;;5077251;28;20039;-63
2021/08/05 02:06:05;;;;;;;3.72;2.75;;;20.20;73.20;;;;;;5063386;28;20048;-63
2021/08/05 02:08:53;;;;;;;6.20;3.17;;;20.20;72.70;;;;;;5075872;28;20051;-63
2021/08/05 02:11:34;;;;;;;3.42;2.63;;;19.90;71.90;;;;;;5077407;28;20036;-63
2021/08/05 02:14:02;;;;;;;4.18;3.10;;;19.50;73.70;;;;;;5077098;28;20040;-63
2021/08/05 02:16:30;;;;;;;3.53;2.65;;;19.30;74.00;;;;;;5077822;28;20431;-63
2021/08/05 02:18:57;;;;;;;3.00;2.50;;;19.10;74.90;;;;;;5077938;28;20126;-64
2021/08/05 02:21:25;;;;;;;4.20;2.70;;;19.00;75.90;;;;;;5075611;28;20112;-63
2021/08/05 02:23:56;;;;;;;3.05;1.92;;;19.10;76.30;;;;;;5077128;28;20032;-63
2021/08/05 02:26:22;;;;;;;5.70;3.75;;;19.10;76.30;;;;;;5076408;28;20040;-63
2021/08/05 02:28:49;;;;;;;5.75;3.58;;;19.20;75.90;;;;;;5075758;28;20078;-63
2021/08/05 02:31:16;;;;;;;6.68;3.90;;;18.90;75.60;;;;;;5077522;28;20819;-63
2021/08/05 02:33:43;;;;;;;4.45;3.85;;;18.50;76.30;;;;;;5076592;28;20040;-63
2021/08/05 02:36:09;;;;;;;4.22;3.40;;;18.40;77.40;;;;;;5075528;28;20043;-64
2021/08/05 02:38:35;;;;;;;5.60;4.20;;;18.20;77.90;;;;;;5076139;28;20422;-64
2021/08/05 02:41:01;;;;;;;4.20;3.40;;;17.90;78.70;;;;;;5077357;28;20043;-63
2021/08/05 02:43:31;;;;;;;6.78;4.15;;;17.70;80.00;;;;;;5077249;28;20399;-63
2021/08/05 02:45:59;;;;;;;3.58;3.17;;;17.70;81.50;;;;;;5077169;28;20029;-64
2021/08/05 02:48:26;;;;;;;3.03;2.67;;;17.70;81.90;;;;;;5090202;28;20142;-63
2021/08/05 02:50:56;;;;;;;7.05;4.97;;;17.80;82.70;;;;;;5097169;28;20043;-63
2021/08/05 02:53:23;;;;;;;9.52;5.63;;;17.90;81.90;;;;;;5097879;28;20051;-63
2021/08/05 02:55:50;;;;;;;8.32;5.65;;;17.80;81.40;;;;;;5096620;28;20036;-63
2021/08/05 02:58:16;;;;;;;9.70;5.60;;;17.70;81.20;;;;;;5096770;28;20039;-63
2021/08/05 03:00:43;;;;;;;7.97;6.13;;;17.60;81.30;;;;;;5078804;28;20112;-65
2021/08/05 03:03:10;;;;;;;9.00;6.20;;;17.50;81.90;;;;;;5080020;28;20044;-64
2021/08/05 03:05:36;;;;;;;10.93;7.60;;;17.30;81.80;;;;;;5096974;28;20052;-64
2021/08/05 03:08:02;;;;;;;8.88;7.75;;;17.20;82.20;;;;;;5097954;28;20436;-64
2021/08/05 03:10:28;;;;;;;11.43;7.55;;;17.10;82.40;;;;;;5099806;28;20044;-64
2021/08/05 03:12:54;;;;;;;13.27;8.60;;;17.00;82.80;;;;;;5090608;28;20043;-64
2021/08/05 03:15:20;;;;;;;10.98;9.30;;;16.90;83.20;;;;;;5101169;28;20028;-64
2021/08/05 03:17:45;;;;;;;11.95;9.02;;;16.80;83.60;;;;;;5100182;28;20478;-64
2021/08/05 03:20:21;;;;;;;14.27;9.82;;;16.70;84.00;;;;;;5065660;28;20046;-64
2021/08/05 03:22:47;;;;;;;13.43;12.00;;;16.60;84.40;;;;;;5101441;28;20080;-64
2021/08/05 03:25:13;;;;;;;12.25;10.88;;;16.50;84.90;;;;;;5101520;28;20540;-64
2021/08/05 03:27:40;;;;;;;13.98;10.82;;;16.50;85.50;;;;;;5098655;28;20066;-64
2021/08/05 03:30:07;;;;;;;15.18;10.70;;;16.40;86.00;;;;;;5100322;28;20035;-64
2021/08/05 03:32:34;;;;;;;12.43;10.57;;;16.40;86.60;;;;;;5099366;28;20360;-64
2021/08/05 03:35:00;;;;;;;12.38;9.63;;;16.40;86.90;;;;;;5098401;28;20043;-64
2021/08/05 03:37:26;;;;;;;12.95;10.48;;;16.30;87.00;;;;;;5099624;28;20434;-64
2021/08/05 03:39:52;;;;;;;12.20;9.82;;;16.30;87.20;;;;;;5099377;28;21047;-64
2021/08/05 03:42:17;;;;;;;13.30;10.43;;;16.20;87.30;;;;;;5100359;28;20059;-64
2021/08/05 03:44:43;;;;;;;13.55;10.98;;;16.20;87.70;;;;;;5100336;28;20127;-65
2021/08/05 03:47:09;;;;;;;12.63;10.55;;;16.20;88.10;;;;;;5100578;28;20071;-64
2021/08/05 03:49:35;;;;;;;18.77;12.70;;;16.20;88.30;;;;;;5099170;28;20040;-64
2021/08/05 03:52:01;;;;;;;17.48;13.40;;;16.10;88.30;;;;;;5081289;28;20114;-64
2021/08/05 03:54:26;;;;;;;14.65;12.57;;;16.10;88.30;;;;;;5080016;28;20039;-64
2021/08/05 03:56:53;;;;;;;14.75;13.15;;;16.10;88.20;;;;;;5081433;28;20036;-64
2021/08/05 03:59:19;;;;;;;17.00;13.20;;;16.10;88.30;;;;;;5080365;28;20041;-64
2021/08/05 04:01:45;;;;;;;15.20;13.60;;;16.10;88.40;;;;;;5100378;28;20041;-63
2021/08/05 04:04:10;;;;;;;16.33;14.20;;;16.10;88.50;;;;;;5099742;28;20032;-64
2021/08/05 04:06:36;;;;;;;15.73;12.88;;;16.10;88.70;;;;;;5098420;28;20032;-64
2021/08/05 04:09:02;;;;;;;16.33;14.55;;;16.00;88.80;;;;;;5068801;28;20040;-64
2021/08/05 04:11:28;;;;;;;15.57;12.50;;;16.00;88.80;;;;;;5081457;28;20031;-64
2021/08/05 04:13:55;;;;;;;14.25;12.23;;;16.00;88.80;;;;;;5098429;28;20040;-63
2021/08/05 04:16:21;;;;;;;14.63;13.02;;;15.90;88.90;;;;;;5100359;28;20404;-64
2021/08/05 04:18:47;;;;;;;16.30;13.30;;;15.80;89.20;;;;;;5097873;28;20108;-63
2021/08/05 04:21:13;;;;;;;13.73;11.40;;;15.70;89.60;;;;;;5098960;28;20047;-63
2021/08/05 04:23:39;;;;;;;16.20;13.05;;;15.60;89.80;;;;;;5098261;28;20092;-63
2021/08/05 04:26:05;;;;;;;18.33;12.82;;;15.60;90.00;;;;;;5080515;28;22296;-65
2021/08/05 04:28:31;;;;;;;14.82;12.48;;;15.50;90.10;;;;;;5081785;28;20517;-64
2021/08/05 04:30:57;;;;;;;14.25;11.75;;;15.50;90.20;;;;;;5098893;28;20039;-63
2021/08/05 04:33:23;;;;;;;15.75;13.20;;;15.50;90.20;;;;;;5098695;28;20043;-63
2021/08/05 04:35:49;;;;;;;12.95;11.63;;;15.50;90.30;;;;;;5080955;28;20028;-63
2021/08/05 04:38:14;;;;;;;10.95;8.48;;;15.60;90.40;;;;;;5098908;28;20036;-63
2021/08/05 04:40:41;;;;;;;14.32;12.32;;;15.70;90.70;;;;;;5080137;28;20084;-63
2021/08/05 04:43:08;;;;;;;12.85;11.25;;;15.80;90.50;;;;;;5097739;28;20114;-63
2021/08/05 04:45:34;;;;;;;7.65;5.13;;;16.00;90.30;;;;;;5080948;28;20043;-63
2021/08/05 04:48:07;;;;;;;7.70;4.63;;;16.20;90.60;;;;;;5099337;28;20035;-63
2021/08/05 04:50:35;;;;;;;6.65;5.45;;;16.50;90.80;;;;;;5098192;28;20044;-63
2021/08/05 04:53:02;;;;;;;9.30;5.43;;;16.90;90.40;;;;;;5097787;28;20634;-63
2021/08/05 04:55:33;;;;;;;16.27;7.60;;;17.10;90.00;;;;;;5080447;28;20040;-64
2021/08/05 04:58:02;;;;;;;7.15;5.18;;;17.40;89.30;;;;;;5098826;28;20044;-63
2021/08/05 05:00:30;;;;;;;11.38;5.20;;;17.60;89.30;;;;;;5080820;28;20031;-64
2021/08/05 05:02:56;;;;;;;9.70;5.90;;;17.80;88.30;;;;;;5098850;28;20044;-64
2021/08/05 05:05:23;;;;;;;14.65;8.35;;;18.00;87.50;;;;;;5098709;28;20146;-64
2021/08/05 05:07:49;;;;;;;24.35;11.90;;;18.00;86.40;;;;;;5098125;28;20032;-63
2021/08/05 05:10:16;;;;;;;21.38;13.30;;;18.00;85.60;;;;;;5079804;28;20044;-61
2021/08/05 05:12:42;;;;;;;13.77;12.18;;;18.00;85.60;;;;;;5097599;28;20040;-63
2021/08/05 05:15:10;;;;;;;16.13;13.40;;;17.70;85.80;;;;;;5099673;28;20137;-63
2021/08/05 05:17:37;;;;;;;18.85;15.38;;;17.40;86.70;;;;;;5096922;28;20088;-63
2021/08/05 05:20:05;;;;;;;26.00;16.15;;;17.10;87.60;;;;;;5079693;28;20044;-63
2021/08/05 05:22:31;;;;;;;21.67;15.23;;;16.90;88.40;;;;;;5097233;28;20253;-63
2021/08/05 05:24:57;;;;;;;18.75;12.65;;;16.80;88.80;;;;;;5097526;28;20032;-63
2021/08/05 05:27:24;;;;;;;16.65;12.80;;;16.60;89.10;;;;;;5097593;28;20040;-63
2021/08/05 05:29:51;;;;;;;18.17;14.13;;;16.50;89.50;;;;;;5097846;28;20036;-63
2021/08/05 05:32:16;;;;;;;16.15;12.68;;;16.30;90.00;;;;;;5097255;28;20049;-63
2021/08/05 05:34:42;;;;;;;12.27;11.00;;;16.30;90.10;;;;;;5079461;28;20545;-63
2021/08/05 05:37:08;;;;;;;14.77;13.18;;;16.30;90.30;;;;;;5096113;28;20059;-64
2021/08/05 05:39:34;;;;;;;19.00;13.70;;;16.40;90.30;;;;;;5096853;28;20397;-64
2021/08/05 05:42:00;;;;;;;17.02;12.52;;;16.40;90.10;;;;;;5097635;28;20043;-63
2021/08/05 05:44:26;;;;;;;13.98;11.32;;;16.40;90.00;;;;;;5097590;28;20449;-63
2021/08/05 05:46:51;;;;;;;15.27;13.65;;;16.50;90.00;;;;;;5095999;28;20432;-64
2021/08/05 05:49:17;;;;;;;12.05;10.55;;;16.60;89.70;;;;;;5096373;28;20518;-63
2021/08/05 05:51:43;;;;;;;13.60;12.20;;;16.60;89.30;;;;;;5096202;28;20088;-64
2021/08/05 05:54:09;;;;;;;14.82;11.73;;;16.60;89.30;;;;;;5096278;28;20096;-64
2021/08/05 05:56:35;;;;;;;18.08;11.98;;;16.60;89.40;;;;;;5079211;28;20429;-64
2021/08/05 05:59:01;;;;;;;14.68;12.60;;;16.50;89.50;;;;;;5079895;28;20054;-62
2021/08/05 06:01:29;;;;;;;18.42;13.30;;;16.50;89.60;;;;;;5088633;28;20096;-63
2021/08/05 06:03:55;;;;;;;15.95;12.98;;;16.40;89.80;;;;;;5095527;28;20039;-62
2021/08/05 06:06:21;;;;;;;17.70;11.75;;;16.40;90.00;;;;;;5078543;28;20069;-64
2021/08/05 06:08:46;;;;;;;13.52;12.10;;;16.40;90.10;;;;;;5095391;28;20108;-62
2021/08/05 06:11:12;;;;;;;20.60;13.68;;;16.50;90.20;;;;;;5061994;28;20039;-63
2021/08/05 06:13:38;;;;;;;12.00;9.30;;;16.50;90.20;;;;;;5096354;28;21400;-62
2021/08/05 06:16:04;;;;;;;14.15;12.15;;;16.60;90.20;;;;;;5096335;28;21018;-62
2021/08/05 06:18:30;;;;;;;13.77;11.20;;;16.70;90.20;;;;;;5097068;28;20035;-65
2021/08/05 06:20:55;;;;;;;28.23;14.73;;;16.70;90.00;;;;;;5095950;28;20035;-65
2021/08/05 06:23:24;;;;;;;13.10;10.63;;;16.70;90.00;;;;;;5097115;28;20040;-66
2021/08/05 06:25:50;;;;;;;18.38;12.18;;;16.80;90.00;;;;;;5078546;28;20036;-65
2021/08/05 06:28:16;;;;;;;15.77;12.85;;;16.80;90.00;;;;;;5078911;28;20113;-65
2021/08/05 06:30:42;;;;;;;11.40;5.35;;;16.80;90.30;;;;;;5096903;28;20066;-65
2021/08/05 06:33:07;;;;;;;12.70;10.57;;;16.90;90.30;;;;;;5078316;28;20036;-71
2021/08/05 06:35:33;;;;;;;10.73;4.82;;;17.20;90.10;;;;;;5077829;28;20036;-62
2021/08/05 06:37:59;;;;;;;12.77;9.63;;;17.40;89.80;;;;;;5095920;28;20111;-62
2021/08/05 06:40:25;;;;;;;11.70;7.03;;;17.70;88.60;;;;;;5097336;28;20039;-62
2021/08/05 06:42:50;;;;;;;7.22;5.35;;;17.90;87.70;;;;;;5087983;28;22312;-62
2021/08/05 06:45:16;;;;;;;18.58;10.18;;;18.10;86.90;;;;;;5091661;28;20044;-62
2021/08/05 06:47:46;;;;;;;9.48;8.07;;;18.20;86.10;;;;;;5072491;28;21006;-62
2021/08/05 06:50:13;;;;;;;7.22;4.50;;;18.30;85.70;;;;;;5092459;28;20036;-62
2021/08/05 06:52:39;;;;;;;10.75;9.35;;;18.50;85.30;;;;;;5093020;28;20032;-62
2021/08/05 06:55:06;;;;;;;16.55;10.02;;;18.60;84.40;;;;;;5073248;28;20032;-62
2021/08/05 06:57:32;;;;;;;16.67;11.48;;;18.70;84.40;;;;;;5091933;28;20036;-65
2021/08/05 06:59:58;;;;;;;13.48;10.07;;;18.70;84.60;;;;;;5093271;28;20050;-65
2021/08/05 07:02:24;;;;;;;15.85;10.90;;;18.80;84.50;;;;;;5080375;28;20043;-65
2021/08/05 07:04:50;;;;;;;18.25;10.48;;;18.80;84.00;;;;;;5097913;28;20043;-65
2021/08/05 07:07:17;;;;;;;14.98;9.68;;;18.80;84.40;;;;;;5086356;28;20112;-65
2021/08/05 07:09:42;;;;;;;13.73;10.05;;;18.70;84.50;;;;;;5100246;28;20955;-68
2021/08/05 07:12:08;;;;;;;11.73;6.20;;;18.90;84.60;;;;;;5098657;28;20452;-69
2021/08/05 07:14:34;;;;;;;11.38;8.40;;;19.10;84.30;;;;;;5069837;28;20035;-69
2021/08/05 07:16:59;;;;;;;13.65;9.20;;;19.50;83.80;;;;;;5099316;28;20084;-69
2021/08/05 07:19:25;;;;;;;10.95;7.55;;;19.50;81.60;;;;;;5099385;28;20040;-70
2021/08/05 07:21:52;;;;;;;7.47;6.35;;;19.50;81.20;;;;;;5098711;28;20031;-71
2021/08/05 07:24:18;;;;;;;9.43;5.95;;;19.40;81.10;;;;;;5099523;28;20391;-71
2021/08/05 07:26:44;;;;;;;10.95;5.85;;;19.40;80.90;;;;;;5093061;28;20028;-70
2021/08/05 07:29:10;;;;;;;9.75;5.85;;;19.40;80.70;;;;;;5104395;28;20459;-71
2021/08/05 07:31:36;;;;;;;17.77;15.55;;;19.50;80.80;;;;;;5086568;28;20059;-72
2021/08/05 07:34:03;;;;;;;17.25;11.93;;;19.60;80.60;;;;;;5083131;28;20091;-71
2021/08/05 07:36:29;;;;;;;9.45;7.03;;;19.70;80.20;;;;;;5106685;28;20114;-72
2021/08/05 07:38:54;;;;;;;8.73;7.68;;;19.80;80.00;;;;;;5101847;28;20458;-71
2021/08/05 07:41:21;;;;;;;8.57;7.15;;;20.00;80.20;;;;;;5083488;28;20044;-71
2021/08/05 07:43:47;;;;;;;9.35;8.07;;;20.20;79.90;;;;;;5102246;28;20085;-71
2021/08/05 07:46:13;;;;;;;7.70;6.43;;;20.60;78.80;;;;;;5081619;28;20442;-71
2021/08/05 07:48:39;;;;;;;7.70;6.32;;;20.80;78.30;;;;;;5079520;28;20088;-71
2021/08/05 07:51:05;;;;;;;8.20;7.40;;;21.00;77.50;;;;;;5080743;28;20067;-71
2021/08/05 07:53:31;;;;;;;8.95;7.07;;;21.10;76.70;;;;;;5076833;28;20036;-71
2021/08/05 07:55:58;;;;;;;8.68;7.68;;;21.20;76.70;;;;;;5076804;28;20036;-72
2021/08/05 07:58:23;;;;;;;9.93;7.90;;;21.40;76.30;;;;;;5078950;28;20036;-73
2021/08/05 08:00:50;;;;;;;8.75;6.80;;;21.50;75.90;;;;;;5078279;28;20363;-71
2021/08/05 08:03:16;;;;;;;9.05;7.78;;;21.60;75.50;;;;;;5079396;28;20044;-71
2021/08/05 08:05:44;;;;;;;8.27;7.38;;;21.80;74.90;;;;;;5078041;28;20083;-72
2021/08/05 08:08:09;;;;;;;7.20;6.50;;;22.00;74.60;;;;;;5078250;28;20045;-72
2021/08/05 08:10:36;;;;;;;8.77;7.88;;;22.10;73.90;;;;;;5077622;28;20085;-71
2021/08/05 08:13:02;;;;;;;7.95;6.72;;;22.30;73.20;;;;;;5078752;28;20059;-73
2021/08/05 08:15:29;;;;;;;7.10;6.10;;;22.50;72.90;;;;;;5078972;28;20154;-70
2021/08/05 08:17:55;;;;;;;6.25;5.63;;;22.60;72.30;;;;;;5093890;28;20492;-71
2021/08/05 08:20:21;;;;;;;8.25;7.35;;;22.70;71.50;;;;;;5079207;28;20047;-71
2021/08/05 08:22:48;;;;;;;8.27;6.43;;;22.90;71.00;;;;;;5078698;28;20032;-71
2021/08/05 08:25:15;;;;;;;6.65;5.95;;;22.80;70.00;;;;;;5078036;28;20047;-71
2021/08/05 08:27:42;;;;;;;6.38;4.82;;;22.70;70.70;;;;;;5077323;28;20119;-65
2021/08/05 08:30:09;;;;;;;6.03;4.50;;;22.60;71.10;;;;;;5077573;28;20028;-65
2021/08/05 08:32:36;;;;;;;8.73;7.13;;;22.90;71.00;;;;;;5078657;28;20036;-64
2021/08/05 08:35:03;;;;;;;9.00;7.07;;;23.20;70.30;;;;;;5078856;28;20036;-64
2021/08/05 08:37:29;;;;;;;7.10;6.07;;;23.30;69.90;;;;;;5077483;28;20032;-65
2021/08/05 08:39:54;;;;;;;7.05;5.90;;;23.30;69.30;;;;;;5076759;28;20380;-64
2021/08/05 08:42:20;;;;;;;7.00;5.68;;;23.50;68.90;;;;;;5080049;28;20032;-64
2021/08/05 08:44:46;;;;;;;6.70;6.00;;;23.50;68.80;;;;;;5091792;28;20104;-64
2021/08/05 08:47:13;;;;;;;6.60;5.90;;;23.50;66.60;;;;;;5080205;28;20564;-64
2021/08/05 08:49:43;;;;;;;6.63;5.82;;;23.60;66.30;;;;;;5097278;28;20032;-64
2021/08/05 08:52:10;;;;;;;7.43;5.90;;;23.60;66.50;;;;;;5080231;28;20391;-64
2021/08/05 08:54:43;;;;;;;7.45;6.13;;;23.50;66.30;;;;;;5079972;28;20130;-64
2021/08/05 08:57:13;;;;;;;5.93;5.32;;;23.40;66.80;;;;;;5096469;28;20032;-64
2021/08/05 08:59:40;;;;;;;7.15;5.35;;;23.40;66.80;;;;;;5098045;28;20146;-64
2021/08/05 09:02:06;;;;;;;10.07;6.07;;;23.50;66.50;;;;;;5098876;28;20059;-64
2021/08/05 09:04:34;;;;;;;5.68;5.10;;;23.60;65.90;;;;;;5078167;28;20108;-64
2021/08/05 09:07:00;;;;;;;6.95;5.13;;;23.80;65.90;;;;;;5096760;28;20698;-64
2021/08/05 09:09:26;;;;;;;6.88;4.93;;;23.70;65.30;;;;;;5097775;28;20055;-64
2021/08/05 09:11:52;;;;;;;6.18;4.82;;;23.80;65.20;;;;;;5097855;28;20032;-65
2021/08/05 09:14:40;;;;;;;5.80;4.60;;;23.80;65.20;;;;;;5098037;28;20035;-64
2021/08/05 09:17:18;;;;;;;6.65;4.97;;;24.00;65.00;;;;;;5096441;28;20042;-64
2021/08/05 09:19:43;;;;;;;6.50;4.80;;;24.00;64.50;;;;;;5098411;28;20054;-64
2021/08/05 09:22:09;;;;;;;6.35;4.78;;;24.00;64.40;;;;;;5098024;28;20412;-64
2021/08/05 09:24:35;;;;;;;7.57;5.47;;;24.00;64.20;;;;;;5062431;28;20073;-61
2021/08/05 09:27:04;;;;;;;6.72;5.53;;;24.00;64.60;;;;;;5097651;28;20110;-62
2021/08/05 09:29:30;;;;;;;5.75;4.18;;;24.00;64.40;;;;;;5097283;28;20042;-67
2021/08/05 09:32:00;;;;;;;6.28;3.95;;;24.00;64.10;;;;;;5080042;28;20073;-72
2021/08/05 09:34:34;;;;;;;5.40;4.55;;;24.10;64.00;;;;;;5097600;28;20056;-71
2021/08/05 09:37:02;;;;;;;6.38;5.32;;;24.10;63.80;;;;;;5098435;28;20036;-70
2021/08/05 09:39:30;;;;;;;4.82;3.83;;;24.10;63.80;;;;;;5099571;28;20031;-71
2021/08/05 09:42:17;;;;;;;6.05;5.50;;;24.10;64.10;;;;;;5099150;28;20696;-70
2021/08/05 09:44:47;;;;;;;6.32;5.05;;;24.10;64.50;;;;;;5097984;28;20467;-71
2021/08/05 09:47:19;;;;;;;5.57;4.22;;;23.90;64.40;;;;;;5098671;28;20044;-72
2021/08/05 09:49:49;;;;;;;5.90;5.25;;;23.90;64.40;;;;;;5097458;28;20117;-72
2021/08/05 09:52:24;;;;;;;5.22;4.63;;;23.80;64.30;;;;;;5097702;28;20060;-66
2021/08/05 09:54:51;;;;;;;6.00;5.50;;;23.60;64.80;;;;;;5097965;28;20455;-71
2021/08/05 09:57:28;;;;;;;4.88;4.05;;;23.50;65.20;;;;;;5095547;28;20040;-70
2021/08/05 09:59:59;;;;;;;6.82;5.05;;;23.40;65.20;;;;;;5095829;28;20387;-70
2021/08/05 10:02:37;;;;;;;7.43;4.85;;;23.40;65.40;;;;;;5097967;28;20040;-69
2021/08/05 10:05:21;;;;;;;4.30;3.72;;;23.50;65.70;;;;;;5096574;28;20514;-69
2021/08/05 10:07:56;;;;;;;6.38;4.68;;;23.50;65.20;;;;;;5096288;28;20066;-69
2021/08/05 10:10:25;;;;;;;5.90;5.32;;;23.60;65.50;;;;;;5081228;28;20035;-68
2021/08/05 10:12:57;;;;;;;7.00;5.82;;;23.50;65.40;;;;;;5096208;28;20113;-68
2021/08/05 10:15:24;;;;;;;6.63;5.70;;;23.50;65.40;;;;;;5097115;28;20036;-70
2021/08/05 10:17:52;;;;;;;7.00;5.90;;;23.60;65.90;;;;;;5056421;28;20657;-68
2021/08/05 10:20:19;;;;;;;6.15;5.47;;;23.80;65.50;;;;;;5089095;28;20039;-69
2021/08/05 10:22:47;;;;;;;9.27;6.65;;;23.90;65.40;;;;;;5089419;28;20063;-69
2021/08/05 10:25:15;;;;;;;7.20;5.57;;;24.00;65.40;;;;;;5090565;28;20143;-68
2021/08/05 10:27:42;;;;;;;19.25;17.40;;;24.10;65.50;;;;;;5091532;28;20140;-71
2021/08/05 10:30:12;;;;;;;15.35;13.30;;;24.20;65.30;;;;;;5090380;28;20031;-71
2021/08/05 10:32:39;;;;;;;7.93;6.22;;;24.30;64.50;;;;;;5090089;28;20242;-69
2021/08/05 10:35:07;;;;;;;5.78;4.82;;;24.30;65.00;;;;;;5093603;28;20039;-70
2021/08/05 10:37:34;;;;;;;5.03;4.53;;;24.30;64.00;;;;;;5099025;28;20031;-70
2021/08/05 10:39:59;;;;;;;5.20;4.40;;;24.30;64.30;;;;;;5078312;28;20039;-70
2021/08/05 10:42:25;;;;;;;5.10;4.43;;;24.40;63.90;;;;;;5097910;28;20040;-71
2021/08/05 10:44:52;;;;;;;5.03;4.38;;;24.50;63.70;;;;;;5076496;28;20032;-70
2021/08/05 10:47:29;;;;;;;5.60;4.63;;;24.50;62.70;;;;;;5094580;28;20056;-70
2021/08/05 10:50:03;;;;;;;5.80;4.40;;;24.60;63.20;;;;;;5075351;28;20089;-71
2021/08/05 10:52:38;;;;;;;4.80;4.30;;;24.50;63.00;;;;;;5087614;28;20070;-69
2021/08/05 10:55:16;;;;;;;4.75;4.30;;;24.50;62.70;;;;;;5088946;28;20044;-70
2021/08/05 10:57:46;;;;;;;6.15;4.80;;;24.50;62.90;;;;;;5088505;28;20130;-69
2021/08/05 11:00:16;;;;;;;4.97;4.35;;;24.50;63.00;;;;;;5087725;28;20141;-69
2021/08/05 11:02:56;;;;;;;4.55;3.90;;;24.50;62.80;;;;;;5070220;28;20047;-70
2021/08/05 11:05:22;;;;;;;6.22;4.10;;;24.50;63.20;;;;;;5075526;28;20937;-72
2021/08/05 11:07:53;;;;;;;4.57;4.10;;;24.50;63.30;;;;;;5090538;28;20035;-70
2021/08/05 11:10:28;;;;;;;4.93;3.80;;;24.50;63.20;;;;;;5079004;28;20035;-74
2021/08/05 11:12:54;;;;;;;4.93;4.28;;;24.50;62.90;;;;;;5096878;28;20364;-75
2021/08/05 11:15:33;;;;;;;5.72;3.90;;;24.40;63.00;;;;;;5095526;28;20047;-75
2021/08/05 11:18:17;;;;;;;4.40;3.85;;;24.40;63.30;;;;;;5080446;28;20036;-75
2021/08/05 11:20:45;;;;;;;5.10;3.92;;;24.30;62.60;;;;;;5079077;28;20032;-73
2021/08/05 11:25:59;;;;;;;3.83;3.05;;;24.30;62.50;;;;;;5096453;28;20100;-76
2021/08/05 11:28:31;;;;;;;5.22;3.65;;;24.20;63.00;;;;;;5078250;28;20043;-76
2021/08/05 11:31:03;;;;;;;5.22;3.80;;;24.20;63.20;;;;;;5083463;28;20042;-75
2021/08/05 11:33:41;;;;;;;5.23;3.60;;;24.20;62.60;;;;;;5099718;28;20059;-75
2021/08/05 11:36:26;;;;;;;5.38;3.60;;;24.20;62.70;;;;;;5100603;28;20358;-75
2021/08/05 11:39:03;;;;;;;4.00;3.60;;;24.20;62.90;;;;;;5100910;28;20119;-75
2021/08/05 11:41:41;;;;;;;3.80;3.50;;;24.20;63.00;;;;;;5088462;28;20137;-76
2021/08/05 11:44:32;;;;;;;6.47;4.40;;;24.30;63.00;;;;;;5101398;28;20057;-76
2021/08/05 11:47:01;;;;;;;5.40;4.20;;;24.30;63.00;;;;;;5099698;28;20039;-76
2021/08/05 11:49:35;;;;;;;6.40;4.38;;;24.20;62.60;;;;;;5101157;28;20133;-76
2021/08/05 11:52:09;;;;;;;6.47;5.10;;;24.30;62.70;;;;;;5103543;28;20032;-77
2021/08/05 11:54:36;;;;;;;7.15;4.65;;;24.20;63.00;;;;;;5101315;28;20081;-75
2021/08/05 11:57:08;;;;;;;4.88;4.40;;;24.10;62.80;;;;;;5102970;28;20036;-75
2021/08/05 11:59:38;;;;;;;5.45;4.20;;;24.00;63.10;;;;;;5104454;28;20036;-73
2021/08/05 12:02:14;;;;;;;3.72;3.33;;;23.90;63.20;;;;;;5097735;28;20040;-72
2021/08/05 12:04:41;;;;;;;8.32;4.30;;;23.90;62.90;;;;;;5099284;28;20035;-72
2021/08/05 12:07:21;;;;;;;4.72;4.22;;;23.90;63.50;;;;;;5081152;28;20047;-72
2021/08/05 12:09:56;;;;;;;6.80;4.82;;;24.00;63.90;;;;;;5099090;28;20120;-72
2021/08/05 12:12:23;;;;;;;7.13;4.80;;;24.00;63.80;;;;;;5098497;28;20044;-72
2021/08/05 12:14:54;;;;;;;5.15;4.63;;;24.00;63.00;;;;;;5097794;28;20404;-72
2021/08/05 12:17:33;;;;;;;5.90;4.55;;;23.80;62.90;;;;;;5098944;28;20040;-73
2021/08/05 12:19:59;;;;;;;5.45;4.32;;;23.60;63.10;;;;;;5081563;28;20034;-71
2021/08/05 12:22:33;;;;;;;6.15;4.15;;;23.50;63.70;;;;;;5098047;28;20081;-72
2021/08/05 12:25:04;;;;;;;6.35;4.03;;;23.40;64.30;;;;;;5098367;28;20493;-72
2021/08/05 12:27:31;;;;;;;6.88;4.45;;;23.40;64.80;;;;;;5098433;28;20055;-72
2021/08/05 12:30:03;;;;;;;5.22;4.55;;;23.30;64.70;;;;;;5099174;28;20032;-68
2021/08/05 12:32:30;;;;;;;5.88;3.75;;;23.30;63.90;;;;;;5098339;28;20057;-67
2021/08/05 12:34:56;;;;;;;4.80;4.40;;;23.30;63.90;;;;;;5078435;28;20043;-68
2021/08/05 12:37:22;;;;;;;4.93;4.40;;;23.30;63.70;;;;;;5099251;28;20047;-68
2021/08/05 12:39:48;;;;;;;4.30;3.72;;;23.20;64.00;;;;;;5081084;28;20035;-68
2021/08/05 12:42:17;;;;;;;4.40;3.60;;;23.30;64.40;;;;;;5097394;28;20042;-68
2021/08/05 12:44:43;;;;;;;4.40;3.00;;;23.50;65.00;;;;;;5098003;28;20482;-68
2021/08/05 12:47:10;;;;;;;4.15;3.72;;;23.60;63.20;;;;;;5097444;28;20067;-68
2021/08/05 12:49:37;;;;;;;5.00;3.80;;;23.60;62.70;;;;;;5099670;28;20322;-67