Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:44;;;;;;;2.50;2.40;;;;;;;;;;4975070;28;20702;-58
2023/04/03 00:03:10;;;;;;;2.67;2.57;;;;;;;;;;4980260;28;20538;-58
2023/04/03 00:05:36;;;;;;;2.70;2.60;;;;;;;;;;4973726;28;20190;-58
2023/04/03 00:08:02;;;;;;;2.50;2.40;;;;;;;;;;4977648;28;20531;-58
2023/04/03 00:10:28;;;;;;;2.23;2.13;;;;;;;;;;4981399;28;20275;-58
2023/04/03 00:12:54;;;;;;;2.00;1.90;;;;;;;;;;4983685;28;20217;-58
2023/04/03 00:15:20;;;;;;;2.20;2.10;;;;;;;;;;4974236;28;20929;-58
2023/04/03 00:17:46;;;;;;;2.00;1.90;;;;;;;;;;4979461;28;20205;-58
2023/04/03 00:20:12;;;;;;;2.13;2.03;;;;;;;;;;4976847;28;20227;-58
2023/04/03 00:22:38;;;;;;;2.23;2.13;;;;;;;;;;4980072;28;20874;-58
2023/04/03 00:25:04;;;;;;;2.10;2.00;;;;;;;;;;4972778;28;20205;-58
2023/04/03 00:27:30;;;;;;;2.43;2.33;;;;;;;;;;4964072;28;20298;-58
2023/04/03 00:29:56;;;;;;;2.10;2.00;;;;;;;;;;4976537;28;20194;-59
2023/04/03 00:32:22;;;;;;;2.30;2.20;;;;;;;;;;4978157;28;20260;-58
2023/04/03 00:34:48;;;;;;;2.10;2.00;;;;;;;;;;4976254;28;20728;-58
2023/04/03 00:37:14;;;;;;;2.30;2.20;;;;;;;;;;4980707;28;20214;-58
2023/04/03 00:39:40;;;;;;;2.20;2.10;;;;;;;;;;4972374;28;20234;-58
2023/04/03 00:42:06;;;;;;;2.03;1.93;;;;;;;;;;4971448;28;20225;-58
2023/04/03 00:44:35;;;;;;;2.30;2.20;;;;;;;;;;4970599;28;20738;-58
2023/04/03 00:47:01;;;;;;;2.40;2.30;;;;;;;;;;4973488;28;20201;-58
2023/04/03 00:49:27;;;;;;;2.30;2.20;;;;;;;;;;4972696;28;20689;-58
2023/04/03 00:51:53;;;;;;;2.30;2.20;;;;;;;;;;4972952;28;20190;-58
2023/04/03 00:54:19;;;;;;;2.30;2.20;;;;;;;;;;4977200;28;20337;-58
2023/04/03 00:56:45;;;;;;;2.20;2.10;;;;;;;;;;4977932;28;20731;-58
2023/04/03 00:59:12;;;;;;;2.20;2.10;;;;;;;;;;4955352;28;20186;-57
2023/04/03 01:01:39;;;;;;;2.10;2.00;;;;;;;;;;4965442;28;20187;-60
2023/04/03 01:04:05;;;;;;;2.13;2.03;;;;;;;;;;4962674;28;20197;-60
2023/04/03 01:06:32;;;;;;;2.13;2.03;;;;;;;;;;4973236;28;20197;-60
2023/04/03 01:08:59;;;;;;;2.30;2.20;;;;;;;;;;4954011;28;20197;-60
2023/04/03 01:11:25;;;;;;;2.20;2.10;;;;;;;;;;4967151;28;20214;-59
2023/04/03 01:13:51;;;;;;;2.67;2.57;;;;;;;;;;4969743;28;25090;-61
2023/04/03 01:16:16;;;;;;;2.20;2.10;;;;;;;;;;4964553;28;20270;-60
2023/04/03 01:18:42;;;;;;;2.30;2.20;;;;;;;;;;4961327;28;20245;-60
2023/04/03 01:21:16;;;;;;;3.23;3.13;;;;;;;;;;4965553;28;20198;-60
2023/04/03 01:23:42;;;;;;;3.00;2.90;;;;;;;;;;4969817;28;20199;-60
2023/04/03 01:26:09;;;;;;;3.20;3.10;;;;;;;;;;4970656;28;20569;-59
2023/04/03 01:28:36;;;;;;;2.20;2.10;;;;;;;;;;4965875;28;20205;-60
2023/04/03 01:31:05;;;;;;;1.90;1.80;;;;;;;;;;4965335;28;20190;-60
2023/04/03 01:33:31;;;;;;;1.90;1.80;;;;;;;;;;4967187;28;20225;-59
2023/04/03 01:35:57;;;;;;;2.00;1.90;;;;;;;;;;4968205;28;20190;-60
2023/04/03 01:38:23;;;;;;;1.70;1.70;;;;;;;;;;4968564;28;20407;-60
2023/04/03 01:40:49;;;;;;;1.50;1.50;;;;;;;;;;4961938;28;20258;-60
2023/04/03 01:43:15;;;;;;;2.20;2.10;;;;;;;;;;4972817;28;20229;-60
2023/04/03 01:45:40;;;;;;;2.10;2.00;;;;;;;;;;4970850;28;20186;-59
2023/04/03 01:48:06;;;;;;;2.30;2.20;;;;;;;;;;4974855;28;20195;-59
2023/04/03 01:50:32;;;;;;;2.10;2.00;;;;;;;;;;4965620;28;20206;-59
2023/04/03 01:52:58;;;;;;;2.00;1.90;;;;;;;;;;4967315;28;20232;-60
2023/04/03 01:55:24;;;;;;;2.00;1.90;;;;;;;;;;4974327;28;20190;-60
2023/04/03 01:57:50;;;;;;;1.50;1.50;;;;;;;;;;4972030;28;20193;-59
2023/04/03 02:00:16;;;;;;;1.60;1.60;;;;;;;;;;4965607;28;20290;-60
2023/04/03 02:02:42;;;;;;;1.57;1.57;;;;;;;;;;4967862;28;20202;-60
2023/04/03 02:05:08;;;;;;;1.60;1.60;;;;;;;;;;4968435;28;20199;-60
2023/04/03 02:07:34;;;;;;;1.40;1.40;;;;;;;;;;4969757;28;20283;-60
2023/04/03 02:10:00;;;;;;;1.50;1.50;;;;;;;;;;4973311;28;20313;-60
2023/04/03 02:12:26;;;;;;;1.40;1.40;;;;;;;;;;4972101;28;20218;-59
2023/04/03 02:14:52;;;;;;;2.20;2.10;;;;;;;;;;4970756;28;20639;-59
2023/04/03 02:17:18;;;;;;;2.60;2.50;;;;;;;;;;4969388;28;20495;-59
2023/04/03 02:19:44;;;;;;;2.43;2.33;;;;;;;;;;4970981;28;20722;-59
2023/04/03 02:22:10;;;;;;;2.60;2.50;;;;;;;;;;4975104;28;20563;-59
2023/04/03 02:24:38;;;;;;;2.70;2.60;;;;;;;;;;4967431;28;20187;-60
2023/04/03 02:27:04;;;;;;;2.57;2.47;;;;;;;;;;4977185;28;20193;-59
2023/04/03 02:29:30;;;;;;;2.60;2.50;;;;;;;;;;4967870;28;20843;-60
2023/04/03 02:31:56;;;;;;;2.00;1.90;;;;;;;;;;4966443;28;20598;-60
2023/04/03 02:34:22;;;;;;;1.93;1.83;;;;;;;;;;4968509;28;20190;-60
2023/04/03 02:36:48;;;;;;;1.83;1.73;;;;;;;;;;4970892;28;20182;-60
2023/04/03 02:39:14;;;;;;;1.90;1.80;;;;;;;;;;4973330;28;20425;-59
2023/04/03 02:41:40;;;;;;;2.40;2.30;;;;;;;;;;4977491;28;20538;-59
2023/04/03 02:44:06;;;;;;;2.83;2.73;;;;;;;;;;4970239;28;20190;-60
2023/04/03 02:46:32;;;;;;;2.30;2.20;;;;;;;;;;4967205;28;20754;-59
2023/04/03 02:48:59;;;;;;;2.70;2.60;;;;;;;;;;4974871;28;20197;-59
2023/04/03 02:51:25;;;;;;;3.57;3.47;;;;;;;;;;4973136;28;20218;-60
2023/04/03 02:53:51;;;;;;;3.50;3.40;;;;;;;;;;4972567;28;20421;-60
2023/04/03 02:56:19;;;;;;;3.43;3.33;;;;;;;;;;4971421;28;20190;-60
2023/04/03 02:58:45;;;;;;;3.30;3.20;;;;;;;;;;4972667;28;20553;-60
2023/04/03 03:01:11;;;;;;;3.43;3.33;;;;;;;;;;4971713;28;20194;-59
2023/04/03 03:03:37;;;;;;;2.70;2.60;;;;;;;;;;4970362;28;20202;-59
2023/04/03 03:06:10;;;;;;;2.80;2.70;;;;;;;;;;4971346;28;20195;-60
2023/04/03 03:08:36;;;;;;;2.50;2.40;;;;;;;;;;4960104;28;20195;-60
2023/04/03 03:11:02;;;;;;;2.50;2.40;;;;;;;;;;4973784;28;20470;-59
2023/04/03 03:13:28;;;;;;;2.93;2.83;;;;;;;;;;4969705;28;20286;-60
2023/04/03 03:15:54;;;;;;;2.70;2.60;;;;;;;;;;4961765;28;20190;-60
2023/04/03 03:18:20;;;;;;;2.60;2.50;;;;;;;;;;4959081;28;20247;-59
2023/04/03 03:20:46;;;;;;;2.70;2.60;;;;;;;;;;4968675;28;20269;-59
2023/04/03 03:23:12;;;;;;;2.90;2.80;;;;;;;;;;4973736;28;20915;-59
2023/04/03 03:25:39;;;;;;;2.90;2.80;;;;;;;;;;4969481;28;20202;-60
2023/04/03 03:28:05;;;;;;;2.00;1.90;;;;;;;;;;4976590;28;20191;-59
2023/04/03 03:30:31;;;;;;;1.90;1.80;;;;;;;;;;4967602;28;20805;-60
2023/04/03 03:32:57;;;;;;;2.80;2.70;;;;;;;;;;4971480;28;20246;-60
2023/04/03 03:35:23;;;;;;;2.50;2.40;;;;;;;;;;4970633;28;20199;-60
2023/04/03 03:37:48;;;;;;;2.60;2.50;;;;;;;;;;4971071;28;20650;-59
2023/04/03 03:40:15;;;;;;;2.63;2.53;;;;;;;;;;4971450;28;20706;-60
2023/04/03 03:42:41;;;;;;;2.77;2.67;;;;;;;;;;4969598;28;20254;-60
2023/04/03 03:45:07;;;;;;;2.80;2.70;;;;;;;;;;4962825;28;20207;-60
2023/04/03 03:47:33;;;;;;;2.67;2.57;;;;;;;;;;4975427;28;20199;-59
2023/04/03 03:49:59;;;;;;;2.60;2.50;;;;;;;;;;4969736;28;20198;-60
2023/04/03 03:52:25;;;;;;;2.70;2.60;;;;;;;;;;4976418;28;20281;-59
2023/04/03 03:54:51;;;;;;;3.00;2.90;;;;;;;;;;4965836;28;20194;-59
2023/04/03 03:57:17;;;;;;;2.90;2.80;;;;;;;;;;4975360;28;20472;-61
2023/04/03 03:59:44;;;;;;;2.70;2.60;;;;;;;;;;4968821;28;20190;-59
2023/04/03 04:02:10;;;;;;;2.90;2.80;;;;;;;;;;4970536;28;20684;-60
2023/04/03 04:04:36;;;;;;;3.17;3.07;;;;;;;;;;4971386;28;20333;-60
2023/04/03 04:07:02;;;;;;;3.80;3.70;;;;;;;;;;4971922;28;20187;-60
2023/04/03 04:09:28;;;;;;;3.50;3.40;;;;;;;;;;4975133;28;20187;-60
2023/04/03 04:11:54;;;;;;;3.60;3.50;;;;;;;;;;4976641;28;20202;-60
2023/04/03 04:14:20;;;;;;;3.77;3.67;;;;;;;;;;4976528;28;20533;-60
2023/04/03 04:16:46;;;;;;;3.80;3.70;;;;;;;;;;4964641;28;20606;-60
2023/04/03 04:19:12;;;;;;;3.60;3.50;;;;;;;;;;4974327;28;20189;-61
2023/04/03 04:21:39;;;;;;;3.80;3.70;;;;;;;;;;4975935;28;20742;-60
2023/04/03 04:24:05;;;;;;;4.03;3.83;;;;;;;;;;4976934;28;20273;-60
2023/04/03 04:26:31;;;;;;;2.80;2.70;;;;;;;;;;4978888;28;20669;-61
2023/04/03 04:28:56;;;;;;;2.70;2.60;;;;;;;;;;4973801;28;20191;-60
2023/04/03 04:31:22;;;;;;;2.70;2.60;;;;;;;;;;4971893;28;20205;-60
2023/04/03 04:33:48;;;;;;;2.90;2.80;;;;;;;;;;4971370;28;20222;-60
2023/04/03 04:36:14;;;;;;;2.30;2.20;;;;;;;;;;4966578;28;20503;-60
2023/04/03 04:38:41;;;;;;;2.50;2.40;;;;;;;;;;4952222;28;20719;-60
2023/04/03 04:41:07;;;;;;;2.80;2.70;;;;;;;;;;4967319;28;20258;-60
2023/04/03 04:43:33;;;;;;;2.60;2.50;;;;;;;;;;4973075;28;20209;-60
2023/04/03 04:46:09;;;;;;;2.37;2.27;;;;;;;;;;4947880;28;21804;-61
2023/04/03 04:48:35;;;;;;;2.50;2.40;;;;;;;;;;4943801;28;20257;-61
2023/04/03 04:51:01;;;;;;;2.60;2.50;;;;;;;;;;4955626;28;20205;-60
2023/04/03 04:53:27;;;;;;;3.00;2.90;;;;;;;;;;4959995;28;20587;-61
2023/04/03 04:55:53;;;;;;;2.70;2.60;;;;;;;;;;4966028;28;20190;-61
2023/04/03 04:58:19;;;;;;;2.60;2.50;;;;;;;;;;4973597;28;20309;-60
2023/04/03 05:00:45;;;;;;;2.83;2.73;;;;;;;;;;4953083;28;20198;-60
2023/04/03 05:03:11;;;;;;;2.60;2.50;;;;;;;;;;4949618;28;20202;-60
2023/04/03 05:05:37;;;;;;;3.20;3.10;;;;;;;;;;4945575;28;20190;-60
2023/04/03 05:08:04;;;;;;;3.20;3.10;;;;;;;;;;4945476;28;20198;-61
2023/04/03 05:10:30;;;;;;;2.53;2.43;;;;;;;;;;4964340;28;20199;-60
2023/04/03 05:12:56;;;;;;;1.57;1.57;;;;;;;;;;4945236;28;20214;-60
2023/04/03 05:15:22;;;;;;;1.60;1.60;;;;;;;;;;4950133;28;20325;-60
2023/04/03 05:17:48;;;;;;;1.60;1.60;;;;;;;;;;4956662;28;21789;-61
2023/04/03 05:20:13;;;;;;;1.80;1.70;;;;;;;;;;4963866;28;20603;-60
2023/04/03 05:22:39;;;;;;;1.70;1.70;;;;;;;;;;4964658;28;20195;-60
2023/04/03 05:25:06;;;;;;;1.70;1.70;;;;;;;;;;4968331;28;20214;-60
2023/04/03 05:27:32;;;;;;;1.30;1.30;;;;;;;;;;4968783;28;20198;-60
2023/04/03 05:29:58;;;;;;;1.70;1.70;;;;;;;;;;4964693;28;20195;-60
2023/04/03 05:32:25;;;;;;;1.50;1.50;;;;;;;;;;4964032;28;20589;-60
2023/04/03 05:34:51;;;;;;;1.50;1.50;;;;;;;;;;4974269;28;20193;-60
2023/04/03 05:37:17;;;;;;;1.70;1.70;;;;;;;;;;4977190;28;20242;-61
2023/04/03 05:39:43;;;;;;;2.00;1.90;;;;;;;;;;4971224;28;20354;-60
2023/04/03 05:42:11;;;;;;;2.40;2.30;;;;;;;;;;4970021;28;20195;-60
2023/04/03 05:44:37;;;;;;;2.30;2.20;;;;;;;;;;4969303;28;20209;-60
2023/04/03 05:47:03;;;;;;;2.13;2.03;;;;;;;;;;4971707;28;20195;-60
2023/04/03 05:49:28;;;;;;;1.80;1.70;;;;;;;;;;4970095;28;20546;-60
2023/04/03 05:51:54;;;;;;;1.90;1.80;;;;;;;;;;4970376;28;20642;-60
2023/04/03 05:54:27;;;;;;;1.70;1.70;;;;;;;;;;4972387;28;20267;-60
2023/04/03 05:56:53;;;;;;;1.50;1.50;;;;;;;;;;4967841;28;20194;-60
2023/04/03 05:59:19;;;;;;;1.60;1.60;;;;;;;;;;4969364;28;20208;-60
2023/04/03 06:01:45;;;;;;;1.50;1.50;;;;;;;;;;4964352;28;20183;-60
2023/04/03 06:04:12;;;;;;;2.23;2.13;;;;;;;;;;4958019;28;20198;-60
2023/04/03 06:06:48;;;;;;;1.90;1.80;;;;;;;;;;4970891;28;20194;-60
2023/04/03 06:09:14;;;;;;;2.00;1.90;;;;;;;;;;4965013;28;20237;-61
2023/04/03 06:11:41;;;;;;;2.10;2.00;;;;;;;;;;4960038;28;20198;-60
2023/04/03 06:14:07;;;;;;;2.30;2.20;;;;;;;;;;4966119;28;20212;-61
2023/04/03 06:16:33;;;;;;;2.00;1.90;;;;;;;;;;4963718;28;20565;-61
2023/04/03 06:18:59;;;;;;;2.30;2.20;;;;;;;;;;4966450;28;20183;-61
2023/04/03 06:21:26;;;;;;;2.00;1.90;;;;;;;;;;4962989;28;20488;-61
2023/04/03 06:23:52;;;;;;;2.27;2.17;;;;;;;;;;4970875;28;20282;-61
2023/04/03 06:26:17;;;;;;;1.90;1.80;;;;;;;;;;4973873;28;20199;-61
2023/04/03 06:28:44;;;;;;;2.10;2.00;;;;;;;;;;4973213;28;20186;-61
2023/04/03 06:31:10;;;;;;;1.80;1.70;;;;;;;;;;4964616;28;20190;-61
2023/04/03 06:33:36;;;;;;;2.10;2.00;;;;;;;;;;4963415;28;20210;-61
2023/04/03 06:36:04;;;;;;;2.20;2.10;;;;;;;;;;4951061;28;20213;-61
2023/04/03 06:38:30;;;;;;;2.10;2.00;;;;;;;;;;4944056;28;20229;-61
2023/04/03 06:40:56;;;;;;;2.30;2.20;;;;;;;;;;4948122;28;20940;-61
2023/04/03 06:43:22;;;;;;;2.50;2.40;;;;;;;;;;4957525;28;20193;-60
2023/04/03 06:45:48;;;;;;;2.73;2.63;;;;;;;;;;4952675;28;20257;-61
2023/04/03 06:48:15;;;;;;;2.50;2.40;;;;;;;;;;4940134;28;20191;-61
2023/04/03 06:50:41;;;;;;;2.50;2.40;;;;;;;;;;4950320;28;20198;-61
2023/04/03 06:53:07;;;;;;;2.30;2.20;;;;;;;;;;4948914;28;20308;-61
2023/04/03 06:55:33;;;;;;;2.40;2.30;;;;;;;;;;4957590;28;20191;-61
2023/04/03 06:57:59;;;;;;;2.40;2.30;;;;;;;;;;4963955;28;20225;-61
2023/04/03 07:00:25;;;;;;;2.30;2.20;;;;;;;;;;4965522;28;20725;-61
2023/04/03 07:02:52;;;;;;;2.20;2.10;;;;;;;;;;4966310;28;21551;-61
2023/04/03 07:05:18;;;;;;;2.17;2.07;;;;;;;;;;4967743;28;20256;-62
2023/04/03 07:07:44;;;;;;;2.20;2.10;;;;;;;;;;4969952;28;20208;-61
2023/04/03 07:10:11;;;;;;;2.20;2.10;;;;;;;;;;4975717;28;20202;-61
2023/04/03 07:12:37;;;;;;;1.90;1.80;;;;;;;;;;4972013;28;20274;-61
2023/04/03 07:15:03;;;;;;;2.00;1.90;;;;;;;;;;4965767;28;20194;-61
2023/04/03 07:17:29;;;;;;;2.10;2.00;;;;;;;;;;4970961;28;20220;-61
2023/04/03 07:19:55;;;;;;;2.23;2.13;;;;;;;;;;4958872;28;20368;-61
2023/04/03 07:22:21;;;;;;;2.00;1.90;;;;;;;;;;4964796;28;20201;-61
2023/04/03 07:24:47;;;;;;;2.10;2.00;;;;;;;;;;4960205;28;21886;-62
2023/04/03 07:27:13;;;;;;;1.90;1.80;;;;;;;;;;4971442;28;20207;-61
2023/04/03 07:29:39;;;;;;;2.20;2.10;;;;;;;;;;4969599;28;20209;-61
2023/04/03 07:32:06;;;;;;;2.00;1.90;;;;;;;;;;4964733;28;20190;-60
2023/04/03 07:34:32;;;;;;;2.03;1.93;;;;;;;;;;4970067;28;20292;-61
2023/04/03 07:36:58;;;;;;;2.00;1.90;;;;;;;;;;4960975;28;20182;-61
2023/04/03 07:39:24;;;;;;;2.00;1.90;;;;;;;;;;4962839;28;20715;-61
2023/04/03 07:41:51;;;;;;;2.00;1.90;;;;;;;;;;4962675;28;20240;-61
2023/04/03 07:44:17;;;;;;;2.00;1.90;;;;;;;;;;4967293;28;20182;-59
2023/04/03 07:46:43;;;;;;;1.70;1.70;;;;;;;;;;4967722;28;20204;-61
2023/04/03 07:49:09;;;;;;;2.10;2.00;;;;;;;;;;4960015;28;20851;-62
2023/04/03 07:51:35;;;;;;;1.90;1.80;;;;;;;;;;4966746;28;20245;-61
2023/04/03 07:54:01;;;;;;;1.97;1.87;;;;;;;;;;4963299;28;20222;-62
2023/04/03 07:56:27;;;;;;;1.80;1.70;;;;;;;;;;4956051;28;20634;-61
2023/04/03 07:58:53;;;;;;;1.20;1.20;;;;;;;;;;4969332;28;20187;-61
2023/04/03 08:01:19;;;;;;;1.20;1.20;;;;;;;;;;4964206;28;20191;-61
2023/04/03 08:03:45;;;;;;;1.40;1.40;;;;;;;;;;4952736;28;20201;-61
2023/04/03 08:06:12;;;;;;;2.40;2.30;;;;;;;;;;4952177;28;20567;-61
2023/04/03 08:08:38;;;;;;;1.87;1.77;;;;;;;;;;4962241;28;20229;-62
2023/04/03 08:11:05;;;;;;;2.60;2.50;;;;;;;;;;4968225;28;20924;-62
2023/04/03 08:13:31;;;;;;;1.10;1.10;;;;;;;;;;4969106;28;20229;-61
2023/04/03 08:15:58;;;;;;;1.30;1.30;;;;;;;;;;4967618;28;20187;-61
2023/04/03 08:18:25;;;;;;;2.20;2.10;;;;;;;;;;4959497;28;20186;-62
2023/04/03 08:20:51;;;;;;;1.33;1.33;;;;;;;;;;4958667;28;20178;-61
2023/04/03 08:23:18;;;;;;;1.20;1.20;;;;;;;;;;4948573;28;20205;-62
2023/04/03 08:25:44;;;;;;;0.80;0.80;;;;;;;;;;4957462;28;20939;-62
2023/04/03 08:28:11;;;;;;;0.90;0.90;;;;;;;;;;4964144;28;20201;-61
2023/04/03 08:30:38;;;;;;;0.90;0.90;;;;;;;;;;4964200;28;20202;-62
2023/04/03 08:33:04;;;;;;;1.10;1.10;;;;;;;;;;4962228;28;20284;-61
2023/04/03 08:35:30;;;;;;;0.90;0.90;;;;;;;;;;4961505;28;20623;-61
2023/04/03 08:37:56;;;;;;;1.00;1.00;;;;;;;;;;4962827;28;21633;-62
2023/04/03 08:40:22;;;;;;;0.90;0.90;;;;;;;;;;4946454;28;20314;-61
2023/04/03 08:42:58;;;;;;;0.90;0.90;;;;;;;;;;4956671;28;20312;-61
2023/04/03 08:45:38;;;;;;;1.10;1.10;;;;;;;;;;4942094;28;21772;-62
2023/04/03 08:48:05;;;;;;;0.80;0.80;;;;;;;;;;4944950;28;20225;-62
2023/04/03 08:50:34;;;;;;;0.90;0.90;;;;;;;;;;4971272;28;20281;-62
2023/04/03 08:53:00;;;;;;;0.80;0.80;;;;;;;;;;4968704;28;20960;-73
2023/04/03 08:55:27;;;;;;;0.80;0.80;;;;;;;;;;4950804;28;21243;-73
2023/04/03 08:57:59;;;;;;;1.10;1.10;;;;;;;;;;4971426;28;21395;-74
2023/04/03 09:00:26;;;;;;;1.60;1.60;;;;;;;;;;4965246;28;20190;-74
2023/04/03 09:02:52;;;;;;;0.90;0.90;;;;;;;;;;4950166;28;20193;-71
2023/04/03 09:05:20;;;;;;;0.90;0.90;;;;;;;;;;4957372;28;20197;-76
2023/04/03 09:07:47;;;;;;;0.70;0.70;;;;;;;;;;4959423;28;20201;-73
2023/04/03 09:10:13;;;;;;;0.80;0.80;;;;;;;;;;4955368;28;20230;-76
2023/04/03 09:12:47;;;;;;;0.70;0.70;;;;;;;;;;4945481;28;20216;-73
2023/04/03 09:15:14;;;;;;;0.70;0.70;;;;;;;;;;4956024;28;20189;-75
2023/04/03 09:18:00;;;;;;;0.70;0.70;;;;;;;;;;4942956;28;20191;-77
2023/04/03 09:20:45;;;;;;;0.80;0.80;;;;;;;;;;4962448;28;20187;-77
2023/04/03 09:23:23;;;;;;;0.70;0.70;;;;;;;;;;4959219;28;20199;-78
2023/04/03 09:25:49;;;;;;;0.70;0.70;;;;;;;;;;4941127;28;20206;-74
2023/04/03 09:28:15;;;;;;;0.80;0.80;;;;;;;;;;4948360;28;20745;-71
2023/04/03 09:30:41;;;;;;;1.37;1.37;;;;;;;;;;4945882;28;20795;-69
2023/04/03 09:33:07;;;;;;;0.70;0.70;;;;;;;;;;4945330;28;20301;-72
2023/04/03 09:35:34;;;;;;;0.80;0.80;;;;;;;;;;4961390;28;20767;-70
2023/04/03 09:38:00;;;;;;;0.60;0.60;;;;;;;;;;4963437;28;20202;-71
2023/04/03 09:40:27;;;;;;;0.70;0.70;;;;;;;;;;4958244;28;21050;-71
2023/04/03 09:42:54;;;;;;;0.80;0.80;;;;;;;;;;4961467;28;20210;-70
2023/04/03 09:45:25;;;;;;;0.80;0.80;;;;;;;;;;4961998;28;20281;-71
2023/04/03 09:47:57;;;;;;;0.70;0.70;;;;;;;;;;4972162;28;20187;-71
2023/04/03 09:50:23;;;;;;;0.70;0.70;;;;;;;;;;4954457;28;20690;-71
2023/04/03 09:52:51;;;;;;;0.70;0.70;;;;;;;;;;4945489;28;20308;-75
2023/04/03 09:55:26;;;;;;;0.70;0.70;;;;;;;;;;4966010;28;20186;-72
2023/04/03 09:57:52;;;;;;;0.60;0.60;;;;;;;;;;4971498;28;20183;-76
2023/04/03 10:00:25;;;;;;;0.80;0.80;;;;;;;;;;4963370;28;20254;-74
2023/04/03 10:02:52;;;;;;;0.90;0.90;;;;;;;;;;4965444;28;20214;-77
2023/04/03 10:05:29;;;;;;;0.90;0.90;;;;;;;;;;4949301;28;20187;-77
2023/04/03 10:08:27;;;;;;;1.20;1.20;;;;;;;;;;4947477;28;20298;-72
2023/04/03 10:11:12;;;;;;;1.30;1.30;;;;;;;;;;4938570;28;20202;-78
2023/04/03 10:13:50;;;;;;;1.20;1.20;;;;;;;;;;4964896;28;20249;-78
2023/04/03 10:16:16;;;;;;;0.70;0.70;;;;;;;;;;4952967;28;20269;-72
2023/04/03 10:18:44;;;;;;;0.60;0.60;;;;;;;;;;4959372;28;20429;-77
2023/04/03 10:21:12;;;;;;;0.98;0.98;;;;;;;;;;4973007;28;20302;-76
2023/04/03 10:24:01;;;;;;;1.40;1.40;;;;;;;;;;4964774;28;20197;-76
2023/04/03 10:26:27;;;;;;;1.20;1.20;;;;;;;;;;4946531;28;20202;-76
2023/04/03 10:28:58;;;;;;;1.00;1.00;;;;;;;;;;4961808;28;20738;-75
2023/04/03 10:31:35;;;;;;;1.05;1.05;;;;;;;;;;4954036;28;20205;-72
2023/04/03 10:34:05;;;;;;;1.10;1.10;;;;;;;;;;4965983;28;20248;-72
2023/04/03 10:36:37;;;;;;;1.00;1.00;;;;;;;;;;4969296;28;20214;-71
2023/04/03 10:39:22;;;;;;;1.00;1.00;;;;;;;;;;4982438;28;20194;-72
2023/04/03 10:41:59;;;;;;;1.00;1.00;;;;;;;;;;4981241;28;20191;-72
2023/04/03 10:44:35;;;;;;;1.00;1.00;;;;;;;;;;4975309;28;20177;-60
2023/04/03 10:47:13;;;;;;;1.00;1.00;;;;;;;;;;4956702;28;20527;-61
2023/04/03 10:49:55;;;;;;;1.00;1.00;;;;;;;;;;4957103;28;20194;-61
2023/04/03 10:52:28;;;;;;;1.00;1.00;;;;;;;;;;4953840;28;20613;-61
2023/04/03 10:54:58;;;;;;;1.00;1.00;;;;;;;;;;4959847;28;20751;-62
2023/04/03 10:57:24;;;;;;;1.00;1.00;;;;;;;;;;4963426;28;20193;-61
2023/04/03 10:59:52;;;;;;;1.00;1.00;;;;;;;;;;4949285;28;20182;-61
2023/04/03 11:02:18;;;;;;;1.10;1.10;;;;;;;;;;4933709;28;20198;-62
2023/04/03 11:04:45;;;;;;;1.10;1.10;;;;;;;;;;4962372;28;20198;-62
2023/04/03 11:07:43;;;;;;;1.10;1.10;;;;;;;;;;4971780;28;20195;-62
2023/04/03 11:10:13;;;;;;;1.00;1.00;;;;;;;;;;4931333;28;20377;-62
2023/04/03 11:12:57;;;;;;;1.00;1.00;;;;;;;;;;4945078;28;20218;-62
2023/04/03 11:15:23;;;;;;;1.00;1.00;;;;;;;;;;4955318;28;20193;-62
2023/04/03 11:17:52;;;;;;;0.90;0.90;;;;;;;;;;4941347;28;20753;-62
2023/04/03 11:20:19;;;;;;;1.00;1.00;;;;;;;;;;4957699;28;20224;-61
2023/04/03 11:22:52;;;;;;;0.98;0.98;;;;;;;;;;4961608;28;20190;-61
2023/04/03 11:25:24;;;;;;;0.90;0.90;;;;;;;;;;4968030;28;20870;-62
2023/04/03 11:27:51;;;;;;;1.60;1.60;;;;;;;;;;4967670;28;20253;-62
2023/04/03 11:30:21;;;;;;;1.50;1.50;;;;;;;;;;4948067;28;20199;-61
2023/04/03 11:33:07;;;;;;;1.40;1.40;;;;;;;;;;4950286;28;20838;-61
2023/04/03 11:35:33;;;;;;;1.50;1.50;;;;;;;;;;4964006;28;21209;-61
2023/04/03 11:37:59;;;;;;;1.30;1.30;;;;;;;;;;4961272;28;20675;-61
2023/04/03 11:40:26;;;;;;;1.10;1.10;;;;;;;;;;4948711;28;21184;-61
2023/04/03 11:42:53;;;;;;;1.10;1.10;;;;;;;;;;4942131;28;20625;-62
2023/04/03 11:45:25;;;;;;;0.90;0.90;;;;;;;;;;4942190;28;20202;-61
2023/04/03 11:47:52;;;;;;;0.90;0.90;;;;;;;;;;4943351;28;20194;-62
2023/04/03 11:50:31;;;;;;;0.90;0.90;;;;;;;;;;4952177;28;20261;-61
2023/04/03 11:52:57;;;;;;;0.90;0.90;;;;;;;;;;4950310;28;20226;-62
2023/04/03 11:55:26;;;;;;;0.90;0.90;;;;;;;;;;4943339;28;20639;-60
2023/04/03 11:57:59;;;;;;;0.90;0.90;;;;;;;;;;4952593;28;20856;-60
2023/04/03 12:00:44;;;;;;;0.82;0.82;;;;;;;;;;4953793;28;20198;-60
2023/04/03 12:06:15;;;;;;;0.80;0.80;;;;;;;;;;4960900;28;20281;-60
2023/04/03 12:08:45;;;;;;;0.80;0.80;;;;;;;;;;4948914;28;20198;-60
2023/04/03 12:11:11;;;;;;;0.80;0.80;;;;;;;;;;4952441;28;20219;-60
2023/04/03 12:13:37;;;;;;;0.90;0.90;;;;;;;;;;4955000;28;20216;-60
2023/04/03 12:16:04;;;;;;;0.90;0.90;;;;;;;;;;4959985;28;20278;-60
2023/04/03 12:18:41;;;;;;;0.80;0.80;;;;;;;;;;4954797;28;20201;-60
2023/04/03 12:21:07;;;;;;;0.80;0.80;;;;;;;;;;4951872;28;20647;-60
2023/04/03 12:23:34;;;;;;;0.85;0.85;;;;;;;;;;4955812;28;20687;-60
2023/04/03 12:26:04;;;;;;;0.80;0.80;;;;;;;;;;4955388;28;20198;-60
2023/04/03 12:28:35;;;;;;;0.80;0.80;;;;;;;;;;4957931;28;20197;-60
2023/04/03 12:31:01;;;;;;;0.90;0.90;;;;;;;;;;4956724;28;20198;-60
2023/04/03 12:33:30;;;;;;;0.90;0.90;;;;;;;;;;4953400;28;20325;-60
2023/04/03 12:36:07;;;;;;;0.80;0.80;;;;;;;;;;4957260;28;20202;-60
2023/04/03 12:38:37;;;;;;;0.80;0.80;;;;;;;;;;4958864;28;20275;-60
2023/04/03 12:41:21;;;;;;;0.80;0.80;;;;;;;;;;4955373;28;20662;-61
2023/04/03 12:44:08;;;;;;;0.88;0.88;;;;;;;;;;4956325;28;20843;-60
2023/04/03 12:46:43;;;;;;;0.80;0.80;;;;;;;;;;4930779;28;20258;-60
2023/04/03 12:49:32;;;;;;;0.80;0.80;;;;;;;;;;4955664;28;20193;-61
2023/04/03 12:51:58;;;;;;;0.80;0.80;;;;;;;;;;4951236;28;20676;-61
2023/04/03 12:54:30;;;;;;;0.80;0.80;;;;;;;;;;4956565;28;20227;-61
2023/04/03 12:57:12;;;;;;;0.80;0.80;;;;;;;;;;4949392;28;20195;-61
2023/04/03 12:59:38;;;;;;;0.80;0.80;;;;;;;;;;4949801;28;20202;-61
2023/04/03 13:02:07;;;;;;;0.80;0.80;;;;;;;;;;4947667;28;20183;-61
2023/04/03 13:04:33;;;;;;;0.75;0.75;;;;;;;;;;4953176;28;20332;-61
2023/04/03 13:06:59;;;;;;;0.80;0.80;;;;;;;;;;4950508;28;20222;-60
2023/04/03 13:09:27;;;;;;;0.77;0.77;;;;;;;;;;4954845;28;20189;-60
2023/04/03 13:12:03;;;;;;;0.80;0.80;;;;;;;;;;4954619;28;20196;-60
2023/04/03 13:14:30;;;;;;;0.80;0.80;;;;;;;;;;4958457;28;20211;-60
2023/04/03 13:16:59;;;;;;;0.80;0.80;;;;;;;;;;4954539;28;20187;-60
2023/04/03 13:19:25;;;;;;;0.80;0.80;;;;;;;;;;4956515;28;20302;-60
2023/04/03 13:21:53;;;;;;;0.80;0.80;;;;;;;;;;4951347;28;20571;-60
2023/04/03 13:24:19;;;;;;;0.80;0.80;;;;;;;;;;4945170;28;20209;-60
2023/04/03 13:26:45;;;;;;;0.73;0.73;;;;;;;;;;4950220;28;20238;-60
2023/04/03 13:29:40;;;;;;;0.75;0.75;;;;;;;;;;4955133;28;20195;-60
2023/04/03 13:32:06;;;;;;;0.80;0.80;;;;;;;;;;4953426;28;20230;-60
2023/04/03 13:34:36;;;;;;;0.80;0.80;;;;;;;;;;4949913;28;20215;-60
2023/04/03 13:37:04;;;;;;;0.80;0.80;;;;;;;;;;4947162;28;20190;-60
2023/04/03 13:39:33;;;;;;;0.90;0.90;;;;;;;;;;4960712;28;20237;-60
2023/04/03 13:42:01;;;;;;;0.90;0.90;;;;;;;;;;4972935;28;21740;-59
2023/04/03 13:44:32;;;;;;;0.85;0.85;;;;;;;;;;4967150;28;20245;-60
2023/04/03 13:46:59;;;;;;;0.90;0.90;;;;;;;;;;4971636;28;20201;-60
2023/04/03 13:49:32;;;;;;;0.98;0.98;;;;;;;;;;4967676;28;20209;-60
2023/04/03 13:51:58;;;;;;;1.10;1.10;;;;;;;;;;4969182;28;20245;-60
2023/04/03 13:54:35;;;;;;;1.00;1.00;;;;;;;;;;4972606;28;20222;-61
2023/04/03 13:57:01;;;;;;;1.00;1.00;;;;;;;;;;4963921;28;20220;-60
2023/04/03 13:59:34;;;;;;;0.90;0.90;;;;;;;;;;4969782;28;20239;-61
2023/04/03 14:02:03;;;;;;;0.90;0.90;;;;;;;;;;4971839;28;20749;-61
2023/04/03 14:04:49;;;;;;;0.90;0.90;;;;;;;;;;4962708;28;20221;-61
2023/04/03 14:07:15;;;;;;;0.90;0.90;;;;;;;;;;4950302;28;20754;-60
2023/04/03 14:09:41;;;;;;;0.80;0.80;;;;;;;;;;4964461;28;20187;-61
2023/04/03 14:12:08;;;;;;;0.88;0.88;;;;;;;;;;4955012;28;20519;-61
2023/04/03 14:14:35;;;;;;;0.85;0.85;;;;;;;;;;4958274;28;20591;-60
2023/04/03 14:17:02;;;;;;;0.90;0.90;;;;;;;;;;4956248;28;20190;-59
2023/04/03 14:19:32;;;;;;;0.90;0.90;;;;;;;;;;4963337;28;20199;-60
2023/04/03 14:21:58;;;;;;;1.00;1.00;;;;;;;;;;4956062;28;20869;-60
2023/04/03 14:24:24;;;;;;;1.00;1.00;;;;;;;;;;4961298;28;20273;-61
2023/04/03 14:26:51;;;;;;;0.95;0.95;;;;;;;;;;4967134;28;20202;-61
2023/04/03 14:29:17;;;;;;;0.90;0.90;;;;;;;;;;4951572;28;20246;-59
2023/04/03 14:31:43;;;;;;;1.00;1.00;;;;;;;;;;4964080;28;20287;-58
2023/04/03 14:34:11;;;;;;;1.10;1.10;;;;;;;;;;4960304;28;20728;-59
2023/04/03 14:36:36;;;;;;;1.00;1.00;;;;;;;;;;4966143;28;20185;-60
2023/04/03 14:39:03;;;;;;;0.90;0.90;;;;;;;;;;4963474;28;20947;-58
2023/04/03 14:41:29;;;;;;;1.10;1.10;;;;;;;;;;4965152;28;20206;-61
2023/04/03 14:43:55;;;;;;;1.00;1.00;;;;;;;;;;4965173;28;20435;-65
2023/04/03 14:46:23;;;;;;;1.00;1.00;;;;;;;;;;4957730;28;20198;-65
2023/04/03 14:48:49;;;;;;;1.10;1.10;;;;;;;;;;4940619;28;20300;-66
2023/04/03 14:51:15;;;;;;;1.10;1.10;;;;;;;;;;4955986;28;20529;-64