Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:02:16;;;;;;;;;;;;;;;;;;2211384;66;1487;-19
2024/03/02 00:04:46;;;;;;;;;;;;;;;;;;2216121;58;1535;-19
2024/03/02 00:07:17;;;;;;;;;;;;;;;;;;2215173;66;1405;-18
2024/03/02 00:09:53;;;;;;;;;;;;;;;;;;2213587;66;1418;-19
2024/03/02 00:12:23;;;;;;;;;;;;;;;;;;2215877;66;1545;-19
2024/03/02 00:14:54;;;;;;;;;;;;;;;;;;2217046;59;1265;-19
2024/03/02 00:17:25;;;;;;;;;;;;;;;;;;2216228;66;1467;-19
2024/03/02 00:19:56;;;;;;;;;;;;;;;;;;2216721;66;2037;-19
2024/03/02 00:22:28;;;;;;;;;;;;;;;;;;2215386;66;1593;-19
2024/03/02 00:25:00;;;;;;;;;;;;;;;;;;2216514;66;1474;-19
2024/03/02 00:27:30;;;;;;;;;;;;;;;;;;2217962;66;1449;-19
2024/03/02 00:30:01;;;;;;;;;;;;;;;;;;2217056;66;1333;-19
2024/03/02 00:32:35;;;;;;;;;;;;;;;;;;2217598;66;1577;-19
2024/03/02 00:35:05;;;;;;;;;;;;;;;;;;2215812;66;1573;-17
2024/03/02 00:37:36;;;;;;;;;;;;;;;;;;2216750;66;1264;-16
2024/03/02 00:40:07;;;;;;;;;;;;;;;;;;2216467;58;2002;-16
2024/03/02 00:42:40;;;;;;;;;;;;;;;;;;2216667;66;1299;-16
2024/03/02 00:45:10;;;;;;;;;;;;;;;;;;2213928;58;1400;-17
2024/03/02 00:47:40;;;;;;;;;;;;;;;;;;2216878;66;1137;-16
2024/03/02 00:50:14;;;;;;;;;;;;;;;;;;2197506;59;1291;-16
2024/03/02 00:52:44;;;;;;;;;;;;;;;;;;2212097;66;1171;-17
2024/03/02 00:55:15;;;;;;;;;;;;;;;;;;2208039;66;1572;-16
2024/03/02 00:57:45;;;;;;;;;;;;;;;;;;2210462;66;1284;-16
2024/03/02 01:00:17;;;;;;;;;;;;;;;;;;2209525;66;1982;-16
2024/03/02 01:02:50;;;;;;;;;;;;;;;;;;2214532;59;1642;-17
2024/03/02 01:05:20;;;;;;;;;;;;;;;;;;2211818;59;2190;-16
2024/03/02 01:07:51;;;;;;;;;;;;;;;;;;2210794;59;1511;-17
2024/03/02 01:10:23;;;;;;;;;;;;;;;;;;2213211;59;1496;-17
2024/03/02 01:12:53;;;;;;;;;;;;;;;;;;2212659;59;1286;-16
2024/03/02 01:15:23;;;;;;;;;;;;;;;;;;2209743;66;2778;-16
2024/03/02 01:17:54;;;;;;;;;;;;;;;;;;2212708;66;1337;-16
2024/03/02 01:20:27;;;;;;;;;;;;;;;;;;2213092;59;1937;-17
2024/03/02 01:22:58;;;;;;;;;;;;;;;;;;2214931;59;1203;-17
2024/03/02 01:25:29;;;;;;;;;;;;;;;;;;2213506;66;1216;-16
2024/03/02 01:28:00;;;;;;;;;;;;;;;;;;2213770;66;1479;-16
2024/03/02 01:30:31;;;;;;;;;;;;;;;;;;2213240;66;1323;-17
2024/03/02 01:33:02;;;;;;;;;;;;;;;;;;2210435;67;1454;-17
2024/03/02 01:35:32;;;;;;;;;;;;;;;;;;2209967;66;1565;-16
2024/03/02 01:38:06;;;;;;;;;;;;;;;;;;2214074;59;1547;-17
2024/03/02 01:40:37;;;;;;;;;;;;;;;;;;2209486;59;2021;-16
2024/03/02 01:43:28;;;;;;;;;;;;;;;;;;2214050;66;1403;-17
2024/03/02 01:46:00;;;;;;;;;;;;;;;;;;2208863;59;1337;-16
2024/03/02 01:48:31;;;;;;;;;;;;;;;;;;2213141;59;1237;-17
2024/03/02 01:51:06;;;;;;;;;;;;;;;;;;2199217;66;1633;-17
2024/03/02 01:53:37;;;;;;;;;;;;;;;;;;2198933;66;1436;-16
2024/03/02 01:56:07;;;;;;;;;;;;;;;;;;2200102;59;1456;-17
2024/03/02 01:58:40;;;;;;;;;;;;;;;;;;2198967;66;1979;-16
2024/03/02 02:01:11;;;;;;;;;;;;;;;;;;2212817;53;2222;-24
2024/03/02 02:03:45;;;;;;;;;;;;;;;;;;2214331;58;1581;-24
2024/03/02 02:06:15;;;;;;;;;;;;;;;;;;2213809;66;1825;-24
2024/03/02 02:08:47;;;;;;;;;;;;;;;;;;2216038;58;1857;-24
2024/03/02 02:11:18;;;;;;;;;;;;;;;;;;2212495;58;2359;-24
2024/03/02 02:13:50;;;;;;;;;;;;;;;;;;2211038;59;2861;-24
2024/03/02 02:16:20;;;;;;;;;;;;;;;;;;2214784;58;1878;-24
2024/03/02 02:18:51;;;;;;;;;;;;;;;;;;2209883;58;1929;-24
2024/03/02 02:21:29;;;;;;;;;;;;;;;;;;2212973;66;2246;-24
2024/03/02 02:24:01;;;;;;;;;;;;;;;;;;2214085;66;2377;-24
2024/03/02 02:26:31;;;;;;;;;;;;;;;;;;2206830;59;1736;-25
2024/03/02 02:29:02;;;;;;;;;;;;;;;;;;2213369;59;1767;-24
2024/03/02 02:31:37;;;;;;;;;;;;;;;;;;2212686;59;2341;-24
2024/03/02 02:34:14;;;;;;;;;;;;;;;;;;2206836;59;1926;-25
2024/03/02 02:36:44;;;;;;;;;;;;;;;;;;2214148;66;2656;-24
2024/03/02 02:39:18;;;;;;;;;;;;;;;;;;2210417;58;2346;-24
2024/03/02 02:41:50;;;;;;;;;;;;;;;;;;2209598;66;1992;-24
2024/03/02 02:44:23;;;;;;;;;;;;;;;;;;2210802;66;1853;-24
2024/03/02 02:46:55;;;;;;;;;;;;;;;;;;2209685;59;1407;-24
2024/03/02 02:49:26;;;;;;;;;;;;;;;;;;2213700;66;1229;-24
2024/03/02 02:51:56;;;;;;;;;;;;;;;;;;2212866;66;1208;-24
2024/03/02 02:54:26;;;;;;;;;;;;;;;;;;2214307;66;1283;-24
2024/03/02 02:56:59;;;;;;;;;;;;;;;;;;2215536;66;1178;-24
2024/03/02 02:59:38;;;;;;;;;;;;;;;;;;2210251;58;2003;-24
2024/03/02 03:02:09;;;;;;;;;;;;;;;;;;2216969;66;1136;-24
2024/03/02 03:04:40;;;;;;;;;;;;;;;;;;2218326;66;1287;-24
2024/03/02 03:07:11;;;;;;;;;;;;;;;;;;2218075;58;1384;-25
2024/03/02 03:09:42;;;;;;;;;;;;;;;;;;2213733;59;1415;-24
2024/03/02 03:12:12;;;;;;;;;;;;;;;;;;2214710;66;1179;-24
2024/03/02 03:14:43;;;;;;;;;;;;;;;;;;2216253;58;1345;-24
2024/03/02 03:17:14;;;;;;;;;;;;;;;;;;2218102;66;1241;-24
2024/03/02 03:19:45;;;;;;;;;;;;;;;;;;2214328;59;1937;-25
2024/03/02 03:22:21;;;;;;;;;;;;;;;;;;2213218;59;1544;-24
2024/03/02 03:24:51;;;;;;;;;;;;;;;;;;2209501;66;1789;-24
2024/03/02 03:27:22;;;;;;;;;;;;;;;;;;2212479;66;1567;-24
2024/03/02 03:29:52;;;;;;;;;;;;;;;;;;2209094;66;2066;-24
2024/03/02 03:32:22;;;;;;;;;;;;;;;;;;2212036;66;1303;-24
2024/03/02 03:34:53;;;;;;;;;;;;;;;;;;2213783;58;1205;-24
2024/03/02 03:37:26;;;;;;;;;;;;;;;;;;2207957;66;1391;-24
2024/03/02 03:40:02;;;;;;;;;;;;;;;;;;2211912;58;1951;-25
2024/03/02 03:42:33;;;;;;;;;;;;;;;;;;2212180;66;1166;-24
2024/03/02 03:45:03;;;;;;;;;;;;;;;;;;2210210;59;1890;-24
2024/03/02 03:47:34;;;;;;;;;;;;;;;;;;2211442;66;1244;-24
2024/03/02 03:50:07;;;;;;;;;;;;;;;;;;2209462;66;1178;-24
2024/03/02 03:52:41;;;;;;;;;;;;;;;;;;2211927;66;1056;-24
2024/03/02 03:55:11;;;;;;;;;;;;;;;;;;2209825;66;1635;-25
2024/03/02 03:57:44;;;;;;;;;;;;;;;;;;2212579;66;1150;-24
2024/03/02 04:00:15;;;;;;;;;;;;;;;;;;2212327;59;1929;-24
2024/03/02 04:02:45;;;;;;;;;;;;;;;;;;2211234;66;1616;-24
2024/03/02 04:05:17;;;;;;;;;;;;;;;;;;2208829;66;1178;-24
2024/03/02 04:07:47;;;;;;;;;;;;;;;;;;2211646;66;1183;-24
2024/03/02 04:10:17;;;;;;;;;;;;;;;;;;2209144;66;1224;-24
2024/03/02 04:12:50;;;;;;;;;;;;;;;;;;2211915;66;1276;-24
2024/03/02 04:15:20;;;;;;;;;;;;;;;;;;2208826;59;1569;-24
2024/03/02 04:17:50;;;;;;;;;;;;;;;;;;2211760;66;1335;-24
2024/03/02 04:20:21;;;;;;;;;;;;;;;;;;2205873;66;1915;-24
2024/03/02 04:22:51;;;;;;;;;;;;;;;;;;2209936;59;1160;-25
2024/03/02 04:25:21;;;;;;;;;;;;;;;;;;2209565;59;1321;-24
2024/03/02 04:27:51;;;;;;;;;;;;;;;;;;2212238;66;1515;-24
2024/03/02 04:30:23;;;;;;;;;;;;;;;;;;2209394;66;1652;-24
2024/03/02 04:32:55;;;;;;;;;;;;;;;;;;2217297;66;1114;-24
2024/03/02 04:35:25;;;;;;;;;;;;;;;;;;2212425;66;1738;-24
2024/03/02 04:37:57;;;;;;;;;;;;;;;;;;2212221;66;1181;-24
2024/03/02 04:40:36;;;;;;;;;;;;;;;;;;2212705;58;1935;-24
2024/03/02 04:43:08;;;;;;;;;;;;;;;;;;2209071;66;1822;-24
2024/03/02 04:45:40;;;;;;;;;;;;;;;;;;2212193;58;1429;-24
2024/03/02 04:48:11;;;;;;;;;;;;;;;;;;2209342;66;1230;-25
2024/03/02 04:50:42;;;;;;;;;;;;;;;;;;2208359;66;1683;-24
2024/03/02 04:53:12;;;;;;;;;;;;;;;;;;2211711;66;1194;-24
2024/03/02 04:58:13;;;;;;;;;;;;;;;;;;2213019;66;1285;-25
2024/03/02 05:00:46;;;;;;;;;;;;;;;;;;2211746;66;1990;-24
2024/03/02 05:03:18;;;;;;;;;;;;;;;;;;2208700;66;1427;-24
2024/03/02 05:05:48;;;;;;;;;;;;;;;;;;2209041;66;2019;-24
2024/03/02 05:08:18;;;;;;;;;;;;;;;;;;2209192;66;1685;-25
2024/03/02 05:10:49;;;;;;;;;;;;;;;;;;2207899;58;2113;-24
2024/03/02 05:13:25;;;;;;;;;;;;;;;;;;2208668;59;1276;-24
2024/03/02 05:15:56;;;;;;;;;;;;;;;;;;2207738;66;1428;-25
2024/03/02 05:18:27;;;;;;;;;;;;;;;;;;2208970;60;1107;-24
2024/03/02 05:20:58;;;;;;;;;;;;;;;;;;2209076;66;1982;-24
2024/03/02 05:23:28;;;;;;;;;;;;;;;;;;2208077;66;1341;-24
2024/03/02 05:26:00;;;;;;;;;;;;;;;;;;2212075;66;1335;-24
2024/03/02 05:28:30;;;;;;;;;;;;;;;;;;2211507;66;1293;-24
2024/03/02 05:31:00;;;;;;;;;;;;;;;;;;2209212;66;1294;-24
2024/03/02 05:33:33;;;;;;;;;;;;;;;;;;2211664;66;1778;-24
2024/03/02 05:36:11;;;;;;;;;;;;;;;;;;2212491;66;1239;-24
2024/03/02 05:38:41;;;;;;;;;;;;;;;;;;2211783;66;1933;-24
2024/03/02 05:41:13;;;;;;;;;;;;;;;;;;2209689;59;1880;-24
2024/03/02 05:43:43;;;;;;;;;;;;;;;;;;2212027;66;1521;-24
2024/03/02 05:46:15;;;;;;;;;;;;;;;;;;2212905;58;1402;-24
2024/03/02 05:48:46;;;;;;;;;;;;;;;;;;2208373;66;1435;-24
2024/03/02 05:51:16;;;;;;;;;;;;;;;;;;2212742;59;1313;-24
2024/03/02 05:53:47;;;;;;;;;;;;;;;;;;2207898;66;1417;-24
2024/03/02 05:56:19;;;;;;;;;;;;;;;;;;2209231;59;1380;-24
2024/03/02 05:59:34;;;;;;;;;;;;;;;;;;;;;
2024/03/02 06:01:52;;;;;;;;;;;;;;;;;;2209790;66;1624;-24
2024/03/02 06:04:23;;;;;;;;;;;;;;;;;;2213076;59;1480;-24
2024/03/02 06:06:54;;;;;;;;;;;;;;;;;;2211224;59;1239;-24
2024/03/02 06:09:26;;;;;;;;;;;;;;;;;;2211328;66;1273;-24
2024/03/02 06:11:56;;;;;;;;;;;;;;;;;;2211704;66;1619;-24
2024/03/02 06:14:26;;;;;;;;;;;;;;;;;;2209174;59;1401;-24
2024/03/02 06:16:57;;;;;;;;;;;;;;;;;;2207875;66;2661;-24
2024/03/02 06:19:27;;;;;;;;;;;;;;;;;;2211582;66;1937;-24
2024/03/02 06:21:57;;;;;;;;;;;;;;;;;;2211280;66;1289;-24
2024/03/02 06:24:31;;;;;;;;;;;;;;;;;;2211857;66;1629;-24
2024/03/02 06:27:01;;;;;;;;;;;;;;;;;;2212330;66;1512;-24
2024/03/02 06:29:34;;;;;;;;;;;;;;;;;;2213299;66;1625;-24
2024/03/02 06:32:05;;;;;;;;;;;;;;;;;;2213055;66;1154;-24
2024/03/02 06:34:38;;;;;;;;;;;;;;;;;;2212542;66;1162;-24
2024/03/02 06:37:09;;;;;;;;;;;;;;;;;;2213463;66;1337;-24
2024/03/02 06:39:41;;;;;;;;;;;;;;;;;;2208288;59;1942;-24
2024/03/02 06:42:11;;;;;;;;;;;;;;;;;;2209328;66;1146;-24
2024/03/02 06:44:42;;;;;;;;;;;;;;;;;;2212470;58;1446;-24
2024/03/02 06:47:17;;;;;;;;;;;;;;;;;;2212768;58;1395;-24
2024/03/02 06:49:47;;;;;;;;;;;;;;;;;;2212427;59;1214;-24
2024/03/02 06:52:18;;;;;;;;;;;;;;;;;;2214389;66;1224;-24
2024/03/02 06:54:48;;;;;;;;;;;;;;;;;;2212503;58;1357;-24
2024/03/02 06:57:20;;;;;;;;;;;;;;;;;;2213020;66;1593;-24
2024/03/02 06:59:54;;;;;;;;;;;;;;;;;;2211961;59;1944;-24
2024/03/02 07:02:27;;;;;;;;;;;;;;;;;;2213745;66;1413;-24
2024/03/02 07:04:58;;;;;;;;;;;;;;;;;;2209018;66;1134;-24
2024/03/02 07:07:29;;;;;;;;;;;;;;;;;;2213798;66;1130;-24
2024/03/02 07:09:59;;;;;;;;;;;;;;;;;;2212111;66;1333;-24
2024/03/02 07:12:30;;;;;;;;;;;;;;;;;;2213180;58;1965;-24
2024/03/02 07:17:38;;;;;;;;;;;;;;;;;;2211685;59;1503;-24
2024/03/02 07:20:12;;;;;;;;;;;;;;;;;;2212681;66;1992;-24
2024/03/02 07:22:45;;;;;;;;;;;;;;;;;;2208030;59;1695;-24
2024/03/02 07:25:15;;;;;;;;;;;;;;;;;;2212325;66;1476;-24
2024/03/02 07:27:47;;;;;;;;;;;;;;;;;;2211947;66;1309;-24
2024/03/02 07:30:17;;;;;;;;;;;;;;;;;;2212492;59;1659;-24
2024/03/02 07:32:49;;;;;;;;;;;;;;;;;;2208514;66;1613;-24
2024/03/02 07:35:21;;;;;;;;;;;;;;;;;;2209213;66;1340;-24
2024/03/02 07:37:52;;;;;;;;;;;;;;;;;;2212461;58;1476;-24
2024/03/02 07:40:23;;;;;;;;;;;;;;;;;;2212978;58;1941;-24
2024/03/02 07:42:53;;;;;;;;;;;;;;;;;;2210401;59;1476;-24
2024/03/02 07:45:25;;;;;;;;;;;;;;;;;;2211881;58;1746;-24
2024/03/02 07:47:57;;;;;;;;;;;;;;;;;;2206985;66;1967;-24
2024/03/02 07:50:34;;;;;;;;;;;;;;;;;;2212979;59;1516;-24
2024/03/02 07:53:05;;;;;;;;;;;;;;;;;;2211745;58;2044;-24
2024/03/02 07:55:35;;;;;;;;;;;;;;;;;;2212505;58;2016;-24
2024/03/02 07:58:07;;;;;;;;;;;;;;;;;;2211293;58;2466;-25
2024/03/02 08:00:38;;;;;;;;;;;;;;;;;;2216796;58;3758;-21
2024/03/02 08:03:11;;;;;;;;;;;;;;;;;;2211790;58;2197;-20
2024/03/02 08:05:41;;;;;;;;;;;;;;;;;;2201624;59;2103;-20
2024/03/02 08:08:11;;;;;;;;;;;;;;;;;;2214251;59;1788;-20
2024/03/02 08:10:42;;;;;;;;;;;;;;;;;;2214852;66;2000;-18
2024/03/02 08:13:12;;;;;;;;;;;;;;;;;;2209537;59;2241;-18
2024/03/02 08:15:43;;;;;;;;;;;;;;;;;;2197040;59;2685;-18
2024/03/02 08:18:19;;;;;;;;;;;;;;;;;;2215225;58;2464;-18
2024/03/02 08:20:49;;;;;;;;;;;;;;;;;;2215457;58;2263;-18
2024/03/02 08:23:21;;;;;;;;;;;;;;;;;;2208657;59;2301;-18
2024/03/02 08:25:51;;;;;;;;;;;;;;;;;;2197311;59;2332;-18
2024/03/02 08:28:28;;;;;;;;;;;;;;;;;;2209696;59;2380;-18
2024/03/02 08:31:01;;;;;;;;;;;;;;;;;;2197023;59;2104;-18
2024/03/02 08:33:32;;;;;;;;;;;;;;;;;;2198189;59;2319;-19
2024/03/02 08:36:03;;;;;;;;;;;;;;;;;;2197803;59;2930;-18
2024/03/02 08:38:35;;;;;;;;;;;;;;;;;;2196143;59;3456;-18
2024/03/02 08:41:05;;;;;;;;;;;;;;;;;;2195853;59;2771;-18
2024/03/02 08:43:37;;;;;;;;;;;;;;;;;;2210801;58;2670;-18
2024/03/02 08:46:07;;;;;;;;;;;;;;;;;;2197665;58;2330;-18
2024/03/02 08:48:40;;;;;;;;;;;;;;;;;;2198872;59;2205;-18
2024/03/02 08:51:11;;;;;;;;;;;;;;;;;;2196757;59;2145;-18
2024/03/02 08:53:42;;;;;;;;;;;;;;;;;;2197103;59;2783;-18
2024/03/02 08:56:13;;;;;;;;;;;;;;;;;;2197489;59;2249;-18
2024/03/02 08:58:44;;;;;;;;;;;;;;;;;;2209389;59;2999;-19
2024/03/02 09:01:14;;;;;;;;;;;;;;;;;;2198224;59;3059;-18
2024/03/02 09:03:44;;;;;;;;;;;;;;;;;;2208693;59;2458;-18
2024/03/02 09:06:16;;;;;;;;;;;;;;;;;;2198436;59;2173;-18
2024/03/02 09:08:49;;;;;;;;;;;;;;;;;;2196875;66;2903;-18
2024/03/02 09:11:19;;;;;;;;;;;;;;;;;;2196953;59;2537;-18
2024/03/02 09:13:51;;;;;;;;;;;;;;;;;;2200405;59;2135;-18
2024/03/02 09:16:21;;;;;;;;;;;;;;;;;;2196989;59;2140;-19
2024/03/02 09:18:53;;;;;;;;;;;;;;;;;;2196788;59;2514;-18
2024/03/02 09:21:25;;;;;;;;;;;;;;;;;;2211059;59;2276;-18
2024/03/02 09:23:56;;;;;;;;;;;;;;;;;;2209407;59;3227;-18
2024/03/02 09:26:27;;;;;;;;;;;;;;;;;;2198124;58;2320;-18
2024/03/02 09:28:57;;;;;;;;;;;;;;;;;;2208848;59;2218;-19
2024/03/02 09:31:29;;;;;;;;;;;;;;;;;;2198287;66;1903;-19
2024/03/02 09:34:00;;;;;;;;;;;;;;;;;;2216548;58;1670;-19
2024/03/02 09:36:31;;;;;;;;;;;;;;;;;;2197030;66;1463;-19
2024/03/02 09:39:03;;;;;;;;;;;;;;;;;;2197758;59;2039;-19
2024/03/02 09:41:34;;;;;;;;;;;;;;;;;;2212948;58;1974;-19
2024/03/02 09:44:08;;;;;;;;;;;;;;;;;;2196969;66;1121;-19
2024/03/02 09:46:38;;;;;;;;;;;;;;;;;;2198775;58;1631;-19
2024/03/02 09:49:09;;;;;;;;;;;;;;;;;;2199835;66;1377;-19
2024/03/02 09:51:47;;;;;;;;;;;;;;;;;;2199286;66;1210;-19
2024/03/02 09:54:24;;;;;;;;;;;;;;;;;;2209069;59;2086;-19
2024/03/02 09:56:54;;;;;;;;;;;;;;;;;;2208168;59;2210;-19
2024/03/02 09:59:25;;;;;;;;;;;;;;;;;;2198207;59;3414;-19
2024/03/02 10:02:02;;;;;;;;;;;;;;;;;;2197115;59;2232;-19
2024/03/02 10:04:35;;;;;;;;;;;;;;;;;;2198327;59;1992;-24
2024/03/02 10:07:16;;;;;;;;;;;;;;;;;;2198102;66;1466;-19
2024/03/02 10:09:47;;;;;;;;;;;;;;;;;;2197103;58;2147;-19
2024/03/02 10:12:18;;;;;;;;;;;;;;;;;;2210204;66;1712;-19
2024/03/02 10:14:50;;;;;;;;;;;;;;;;;;2198067;66;1367;-19
2024/03/02 10:17:31;;;;;;;;;;;;;;;;;;2196966;59;3256;-19
2024/03/02 10:20:23;;;;;;;;;;;;;;;;;;2207956;58;2553;-19
2024/03/02 10:23:09;;;;;;;;;;;;;;;;;;2197297;66;1464;-19
2024/03/02 10:25:41;;;;;;;;;;;;;;;;;;2197786;66;1645;-19
2024/03/02 10:28:11;;;;;;;;;;;;;;;;;;2198273;66;1383;-19
2024/03/02 10:30:42;;;;;;;;;;;;;;;;;;2213384;59;1235;-19
2024/03/02 10:33:12;;;;;;;;;;;;;;;;;;2207961;58;1972;-19
2024/03/02 10:35:44;;;;;;;;;;;;;;;;;;2198069;66;1249;-19
2024/03/02 10:38:15;;;;;;;;;;;;;;;;;;2215157;58;2085;-19
2024/03/02 10:40:52;;;;;;;;;;;;;;;;;;2197707;59;1939;-19
2024/03/02 10:43:23;;;;;;;;;;;;;;;;;;2197774;66;2114;-19
2024/03/02 10:45:54;;;;;;;;;;;;;;;;;;2210557;58;1525;-19
2024/03/02 10:48:25;;;;;;;;;;;;;;;;;;2212114;66;1248;-19
2024/03/02 10:50:58;;;;;;;;;;;;;;;;;;2196096;59;1377;-19
2024/03/02 10:53:30;;;;;;;;;;;;;;;;;;2197239;59;2128;-19
2024/03/02 10:56:04;;;;;;;;;;;;;;;;;;2195723;66;2246;-19
2024/03/02 10:58:46;;;;;;;;;;;;;;;;;;2197644;66;1859;-20
2024/03/02 11:01:17;;;;;;;;;;;;;;;;;;2210740;58;1925;-19
2024/03/02 11:03:48;;;;;;;;;;;;;;;;;;2196163;59;1319;-19
2024/03/02 11:06:19;;;;;;;;;;;;;;;;;;2199286;66;2155;-19
2024/03/02 11:09:12;;;;;;;;;;;;;;;;;;2208528;66;1546;-19
2024/03/02 11:11:44;;;;;;;;;;;;;;;;;;2199037;66;1571;-19
2024/03/02 11:14:17;;;;;;;;;;;;;;;;;;2194968;59;1562;-19
2024/03/02 11:16:47;;;;;;;;;;;;;;;;;;2195804;66;2225;-19
2024/03/02 11:19:18;;;;;;;;;;;;;;;;;;2197632;66;1946;-19
2024/03/02 11:21:50;;;;;;;;;;;;;;;;;;2213746;66;1272;-20
2024/03/02 11:24:21;;;;;;;;;;;;;;;;;;2196197;66;1608;-19
2024/03/02 11:26:51;;;;;;;;;;;;;;;;;;2196367;66;1578;-19
2024/03/02 11:29:37;;;;;;;;;;;;;;;;;;2196513;66;1292;-19
2024/03/02 11:32:23;;;;;;;;;;;;;;;;;;2196339;66;1279;-19
2024/03/02 11:34:53;;;;;;;;;;;;;;;;;;2205617;66;1686;-19
2024/03/02 11:37:27;;;;;;;;;;;;;;;;;;2197708;66;1226;-19
2024/03/02 11:39:57;;;;;;;;;;;;;;;;;;2211588;58;1937;-19
2024/03/02 11:42:27;;;;;;;;;;;;;;;;;;2197985;66;1425;-19
2024/03/02 11:44:59;;;;;;;;;;;;;;;;;;2197398;59;1516;-19
2024/03/02 11:47:32;;;;;;;;;;;;;;;;;;2197621;66;1680;-19
2024/03/02 11:50:06;;;;;;;;;;;;;;;;;;2196401;66;1512;-19
2024/03/02 11:52:39;;;;;;;;;;;;;;;;;;2197711;66;1448;-19
2024/03/02 11:55:11;;;;;;;;;;;;;;;;;;2196051;59;1306;-19
2024/03/02 11:57:42;;;;;;;;;;;;;;;;;;2196561;66;1462;-19
2024/03/02 12:00:19;;;;;;;;;;;;;;;;;;2198853;66;2563;-19
2024/03/02 12:03:07;;;;;;;;;;;;;;;;;;2214809;59;1775;-19
2024/03/02 12:05:37;;;;;;;;;;;;;;;;;;2198121;59;1274;-20
2024/03/02 12:08:07;;;;;;;;;;;;;;;;;;2196406;66;1880;-19
2024/03/02 12:10:38;;;;;;;;;;;;;;;;;;2196072;66;1792;-19
2024/03/02 12:13:11;;;;;;;;;;;;;;;;;;2196418;66;1527;-19
2024/03/02 12:15:41;;;;;;;;;;;;;;;;;;2198170;59;1576;-19
2024/03/02 12:18:12;;;;;;;;;;;;;;;;;;2196882;66;2071;-19
2024/03/02 12:20:42;;;;;;;;;;;;;;;;;;2209398;66;1980;-19
2024/03/02 12:23:14;;;;;;;;;;;;;;;;;;2215643;66;1462;-19
2024/03/02 12:25:46;;;;;;;;;;;;;;;;;;2197785;66;1503;-19
2024/03/02 12:28:17;;;;;;;;;;;;;;;;;;2208437;66;1842;-19
2024/03/02 12:30:49;;;;;;;;;;;;;;;;;;2206807;67;1336;-19
2024/03/02 12:33:21;;;;;;;;;;;;;;;;;;2198805;66;1754;-19
2024/03/02 12:35:52;;;;;;;;;;;;;;;;;;2197840;66;1428;-19
2024/03/02 12:38:25;;;;;;;;;;;;;;;;;;2198669;58;1730;-19
2024/03/02 12:40:57;;;;;;;;;;;;;;;;;;2198235;59;2133;-19
2024/03/02 12:43:50;;;;;;;;;;;;;;;;;;2216237;66;1362;-19
2024/03/02 12:46:20;;;;;;;;;;;;;;;;;;2215012;58;1800;-19
2024/03/02 12:48:52;;;;;;;;;;;;;;;;;;2198717;59;1792;-19
2024/03/02 12:51:23;;;;;;;;;;;;;;;;;;2197891;59;1456;-19
2024/03/02 12:53:55;;;;;;;;;;;;;;;;;;2197310;66;1631;-19
2024/03/02 12:56:27;;;;;;;;;;;;;;;;;;2198136;59;1765;-19
2024/03/02 12:58:58;;;;;;;;;;;;;;;;;;2197073;66;1938;-19
2024/03/02 13:01:29;;;;;;;;;;;;;;;;;;2197189;66;1969;-19
2024/03/02 13:03:59;;;;;;;;;;;;;;;;;;2207640;59;1737;-19
2024/03/02 13:06:29;;;;;;;;;;;;;;;;;;2197693;59;1727;-19
2024/03/02 13:09:00;;;;;;;;;;;;;;;;;;2196536;66;1489;-19
2024/03/02 13:11:30;;;;;;;;;;;;;;;;;;2197244;66;1551;-19
2024/03/02 13:14:01;;;;;;;;;;;;;;;;;;2214480;58;1668;-18
2024/03/02 13:16:31;;;;;;;;;;;;;;;;;;2206248;66;1858;-19
2024/03/02 13:19:02;;;;;;;;;;;;;;;;;;2196923;66;1926;-19
2024/03/02 13:21:32;;;;;;;;;;;;;;;;;;2197841;59;2205;-19
2024/03/02 13:24:04;;;;;;;;;;;;;;;;;;2206064;59;1984;-18
2024/03/02 13:26:36;;;;;;;;;;;;;;;;;;2215475;58;1608;-19
2024/03/02 13:29:07;;;;;;;;;;;;;;;;;;2211109;66;1523;-19
2024/03/02 13:31:39;;;;;;;;;;;;;;;;;;2197701;59;1520;-19
2024/03/02 13:34:10;;;;;;;;;;;;;;;;;;2208767;66;1736;-18
2024/03/02 13:36:41;;;;;;;;;;;;;;;;;;2198610;66;1678;-19
2024/03/02 13:39:15;;;;;;;;;;;;;;;;;;2197146;59;3108;-19
2024/03/02 13:41:52;;;;;;;;;;;;;;;;;;2197525;66;1572;-19
2024/03/02 13:44:23;;;;;;;;;;;;;;;;;;2196859;66;1646;-19
2024/03/02 13:46:53;;;;;;;;;;;;;;;;;;2197571;58;1529;-19
2024/03/02 13:49:24;;;;;;;;;;;;;;;;;;2207426;66;2940;-19
2024/03/02 13:51:55;;;;;;;;;;;;;;;;;;2209193;66;1528;-19
2024/03/02 13:54:27;;;;;;;;;;;;;;;;;;2197409;59;1720;-19
2024/03/02 13:56:58;;;;;;;;;;;;;;;;;;2209940;58;1622;-19
2024/03/02 13:59:29;;;;;;;;;;;;;;;;;;2198656;66;1933;-19
2024/03/02 14:01:59;;;;;;;;;;;;;;;;;;2208952;66;1440;-19
2024/03/02 14:04:34;;;;;;;;;;;;;;;;;;2211252;58;2076;-25
2024/03/02 14:07:08;;;;;;;;;;;;;;;;;;2212275;58;2625;-25
2024/03/02 14:09:38;;;;;;;;;;;;;;;;;;2213295;58;1811;-25
2024/03/02 14:12:09;;;;;;;;;;;;;;;;;;2216488;58;1745;-25
2024/03/02 14:14:39;;;;;;;;;;;;;;;;;;2211073;58;1789;-25
2024/03/02 14:17:14;;;;;;;;;;;;;;;;;;2207124;58;2763;-25
2024/03/02 14:19:48;;;;;;;;;;;;;;;;;;2210723;58;2246;-25
2024/03/02 14:22:24;;;;;;;;;;;;;;;;;;2209706;58;2155;-25
2024/03/02 14:24:54;;;;;;;;;;;;;;;;;;2213772;66;2129;-23
2024/03/02 14:27:25;;;;;;;;;;;;;;;;;;2208113;59;2629;-23
2024/03/02 14:29:58;;;;;;;;;;;;;;;;;;2213357;59;1903;-24
2024/03/02 14:32:28;;;;;;;;;;;;;;;;;;2214940;59;1996;-25
2024/03/02 14:34:58;;;;;;;;;;;;;;;;;;2216324;58;1767;-25
2024/03/02 14:37:28;;;;;;;;;;;;;;;;;;2215594;58;2344;-25
2024/03/02 14:39:59;;;;;;;;;;;;;;;;;;2214670;58;1996;-25
2024/03/02 14:42:31;;;;;;;;;;;;;;;;;;2206823;66;1727;-25
2024/03/02 14:45:05;;;;;;;;;;;;;;;;;;2213505;58;1918;-25
2024/03/02 14:47:38;;;;;;;;;;;;;;;;;;2213541;59;1813;-25
2024/03/02 14:50:09;;;;;;;;;;;;;;;;;;2213154;66;1992;-25
2024/03/02 14:52:40;;;;;;;;;;;;;;;;;;2214100;66;1777;-24
2024/03/02 14:55:11;;;;;;;;;;;;;;;;;;2213154;59;2353;-24
2024/03/02 14:57:41;;;;;;;;;;;;;;;;;;2214366;59;2017;-25
2024/03/02 15:00:12;;;;;;;;;;;;;;;;;;2213613;59;2586;-24
2024/03/02 15:02:42;;;;;;;;;;;;;;;;;;2214650;58;1777;-25
2024/03/02 15:05:13;;;;;;;;;;;;;;;;;;2209919;59;2083;-24
2024/03/02 15:07:43;;;;;;;;;;;;;;;;;;2213839;58;3370;-24
2024/03/02 15:10:13;;;;;;;;;;;;;;;;;;2213528;58;2208;-24
2024/03/02 15:12:46;;;;;;;;;;;;;;;;;;2214138;58;2155;-24
2024/03/02 15:15:16;;;;;;;;;;;;;;;;;;2213573;58;1993;-24
2024/03/02 15:17:48;;;;;;;;;;;;;;;;;;2214154;66;1977;-24
2024/03/02 15:20:20;;;;;;;;;;;;;;;;;;2209739;59;2645;-24
2024/03/02 15:22:51;;;;;;;;;;;;;;;;;;2214809;66;1208;-24
2024/03/02 15:25:22;;;;;;;;;;;;;;;;;;2211617;59;1836;-24
2024/03/02 15:27:52;;;;;;;;;;;;;;;;;;2211042;59;1754;-24
2024/03/02 15:30:22;;;;;;;;;;;;;;;;;;2209919;66;1510;-24
2024/03/02 15:32:52;;;;;;;;;;;;;;;;;;2214510;66;1185;-24
2024/03/02 15:35:23;;;;;;;;;;;;;;;;;;2214209;66;1534;-24
2024/03/02 15:38:02;;;;;;;;;;;;;;;;;;2214333;66;1223;-24
2024/03/02 15:40:32;;;;;;;;;;;;;;;;;;2212735;59;1981;-24
2024/03/02 15:43:03;;;;;;;;;;;;;;;;;;2214115;59;1612;-24
2024/03/02 15:45:33;;;;;;;;;;;;;;;;;;2213744;58;1395;-24
2024/03/02 15:48:05;;;;;;;;;;;;;;;;;;2213904;59;1384;-24
2024/03/02 15:50:37;;;;;;;;;;;;;;;;;;2212947;66;1458;-24
2024/03/02 15:53:08;;;;;;;;;;;;;;;;;;2214249;66;1382;-24
2024/03/02 15:55:40;;;;;;;;;;;;;;;;;;2209445;59;2129;-24
2024/03/02 15:58:10;;;;;;;;;;;;;;;;;;2213397;66;2324;-24
2024/03/02 16:00:41;;;;;;;;;;;;;;;;;;2213189;66;1988;-25
2024/03/02 16:03:11;;;;;;;;;;;;;;;;;;2209921;59;1284;-25
2024/03/02 16:09:10;;;;;;;;;;;;;;;;;;2213519;59;1182;-24
2024/03/02 16:11:42;;;;;;;;;;;;;;;;;;2208973;59;2330;-24
2024/03/02 16:14:14;;;;;;;;;;;;;;;;;;2214015;58;2013;-24
2024/03/02 16:16:44;;;;;;;;;;;;;;;;;;2214432;58;2426;-24
2024/03/02 16:19:15;;;;;;;;;;;;;;;;;;2208867;59;2333;-24
2024/03/02 16:21:45;;;;;;;;;;;;;;;;;;2210085;66;2034;-24
2024/03/02 16:24:15;;;;;;;;;;;;;;;;;;2212830;66;1418;-24
2024/03/02 16:26:52;;;;;;;;;;;;;;;;;;2214050;66;1431;-24
2024/03/02 16:29:22;;;;;;;;;;;;;;;;;;2209766;60;1467;-24
2024/03/02 16:31:54;;;;;;;;;;;;;;;;;;2213635;66;1771;-24
2024/03/02 16:34:24;;;;;;;;;;;;;;;;;;2209656;59;1711;-24
2024/03/02 16:36:54;;;;;;;;;;;;;;;;;;2213831;66;1278;-24
2024/03/02 16:39:25;;;;;;;;;;;;;;;;;;2212938;58;1930;-24
2024/03/02 16:41:56;;;;;;;;;;;;;;;;;;2214191;58;1279;-24
2024/03/02 16:44:26;;;;;;;;;;;;;;;;;;2209566;58;1309;-24
2024/03/02 16:46:56;;;;;;;;;;;;;;;;;;2208856;66;2157;-24
2024/03/02 16:49:27;;;;;;;;;;;;;;;;;;2213830;58;2013;-24
2024/03/02 16:51:57;;;;;;;;;;;;;;;;;;2210444;66;1236;-24
2024/03/02 16:54:27;;;;;;;;;;;;;;;;;;2211426;66;1739;-24
2024/03/02 16:56:57;;;;;;;;;;;;;;;;;;2215026;66;1685;-24
2024/03/02 16:59:29;;;;;;;;;;;;;;;;;;2213779;58;1931;-24
2024/03/02 17:01:59;;;;;;;;;;;;;;;;;;2215275;66;1410;-24
2024/03/02 17:04:29;;;;;;;;;;;;;;;;;;2210671;59;1217;-24
2024/03/02 17:07:00;;;;;;;;;;;;;;;;;;2212249;66;1512;-24
2024/03/02 17:09:30;;;;;;;;;;;;;;;;;;2211045;66;1503;-24
2024/03/02 17:12:00;;;;;;;;;;;;;;;;;;2211577;66;1128;-24
2024/03/02 17:14:30;;;;;;;;;;;;;;;;;;2209573;59;1729;-24
2024/03/02 17:17:01;;;;;;;;;;;;;;;;;;2214611;59;1428;-24
2024/03/02 17:19:32;;;;;;;;;;;;;;;;;;2210249;60;1995;-24
2024/03/02 17:22:03;;;;;;;;;;;;;;;;;;2210890;66;1242;-24
2024/03/02 17:24:33;;;;;;;;;;;;;;;;;;2212983;66;1214;-24
2024/03/02 17:27:03;;;;;;;;;;;;;;;;;;2213749;59;1268;-24
2024/03/02 17:29:35;;;;;;;;;;;;;;;;;;2211589;66;1281;-24
2024/03/02 17:32:06;;;;;;;;;;;;;;;;;;2213090;59;1450;-24
2024/03/02 17:34:36;;;;;;;;;;;;;;;;;;2210919;59;1422;-24
2024/03/02 17:37:06;;;;;;;;;;;;;;;;;;2214719;66;1281;-24
2024/03/02 17:39:36;;;;;;;;;;;;;;;;;;2211339;59;3180;-24
2024/03/02 17:42:07;;;;;;;;;;;;;;;;;;2214576;66;1724;-24
2024/03/02 17:44:40;;;;;;;;;;;;;;;;;;2214691;66;1390;-24