Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:29;;;;;;;1.20;1.10;;;26.50;67.90;;;;;;4938909;29;20443;-84
2022/08/30 00:03:57;;;;;;;1.37;1.27;;;26.50;67.90;;;;;;4938819;29;20446;-85
2022/08/30 00:06:25;;;;;;;1.60;1.50;;;26.50;67.90;;;;;;4938628;29;20944;-85
2022/08/30 00:08:54;;;;;;;1.50;1.40;;;26.50;67.90;;;;;;4938714;29;20452;-84
2022/08/30 00:11:22;;;;;;;1.17;1.07;;;26.50;67.90;;;;;;4938470;29;20947;-84
2022/08/30 00:13:51;;;;;;;2.90;1.73;;;26.50;67.90;;;;;;4938458;29;20542;-85
2022/08/30 00:16:20;;;;;;;1.50;1.40;;;26.50;67.90;;;;;;4938414;29;20562;-86
2022/08/30 00:18:47;;;;;;;1.63;1.30;;;26.50;67.90;;;;;;4938307;29;20451;-84
2022/08/30 00:21:15;;;;;;;1.60;1.50;;;26.50;67.90;;;;;;4938152;29;20510;-84
2022/08/30 00:23:42;;;;;;;1.30;1.20;;;26.50;67.90;;;;;;4938227;29;20490;-84
2022/08/30 00:26:10;;;;;;;1.30;1.20;;;26.50;67.90;;;;;;4938450;29;20541;-85
2022/08/30 00:28:37;;;;;;;1.30;1.20;;;26.50;67.90;;;;;;4938274;29;20526;-86
2022/08/30 00:31:06;;;;;;;1.50;1.40;;;26.50;67.90;;;;;;4938311;29;20507;-85
2022/08/30 00:33:33;;;;;;;1.30;1.20;;;26.50;68.00;;;;;;4938128;29;20455;-85
2022/08/30 00:36:00;;;;;;;1.50;1.40;;;26.50;68.00;;;;;;4938293;29;20453;-84
2022/08/30 00:38:27;;;;;;;1.83;1.70;;;26.50;68.00;;;;;;4938021;29;20442;-84
2022/08/30 00:40:53;;;;;;;1.40;1.30;;;26.50;68.00;;;;;;4937910;29;20542;-85
2022/08/30 00:43:24;;;;;;;1.40;1.30;;;26.50;68.00;;;;;;4937922;29;20493;-85
2022/08/30 00:45:51;;;;;;;1.30;1.20;;;26.50;68.00;;;;;;4937777;29;20473;-85
2022/08/30 00:48:18;;;;;;;1.30;1.20;;;26.50;68.00;;;;;;4937900;29;20485;-84
2022/08/30 00:50:48;;;;;;;1.40;1.30;;;26.50;68.00;;;;;;4938076;29;21011;-85
2022/08/30 00:53:19;;;;;;;1.50;1.10;;;26.50;68.00;;;;;;4938076;29;20526;-85
2022/08/30 00:55:47;;;;;;;1.20;1.10;;;26.50;68.00;;;;;;4937930;29;20533;-85
2022/08/30 00:58:20;;;;;;;1.40;1.30;;;26.50;68.00;;;;;;4937888;29;20506;-85
2022/08/30 01:00:50;;;;;;;1.40;1.30;;;26.50;68.00;;;;;;4937579;29;20451;-85
2022/08/30 01:03:17;;;;;;;1.37;1.27;;;26.50;68.00;;;;;;4937226;29;20529;-85
2022/08/30 01:05:45;;;;;;;1.27;1.17;;;26.50;68.00;;;;;;4936993;29;20465;-86
2022/08/30 01:08:14;;;;;;;1.40;1.30;;;26.50;68.00;;;;;;4937585;29;20538;-85
2022/08/30 01:10:42;;;;;;;1.20;1.10;;;26.50;68.00;;;;;;4937378;29;20446;-84
2022/08/30 01:13:12;;;;;;;1.37;1.27;;;26.50;68.00;;;;;;4937204;29;20443;-85
2022/08/30 01:15:39;;;;;;;1.50;1.40;;;26.50;68.00;;;;;;4937515;29;20505;-85
2022/08/30 01:18:10;;;;;;;1.10;1.00;;;26.50;68.00;;;;;;4937214;29;20451;-85
2022/08/30 01:20:40;;;;;;;1.40;1.30;;;26.50;68.00;;;;;;4937271;29;20534;-84
2022/08/30 01:23:13;;;;;;;1.50;1.40;;;26.50;68.00;;;;;;4937176;29;20497;-85
2022/08/30 01:25:42;;;;;;;1.20;1.10;;;26.50;68.00;;;;;;4937007;29;20541;-85
2022/08/30 01:28:13;;;;;;;1.43;1.33;;;26.50;68.00;;;;;;4937323;29;20527;-85
2022/08/30 01:30:41;;;;;;;1.10;1.00;;;26.50;68.00;;;;;;4936893;29;20451;-85
2022/08/30 01:33:10;;;;;;;1.40;1.30;;;26.50;68.00;;;;;;4937082;29;20813;-85
2022/08/30 01:35:44;;;;;;;1.40;1.30;;;26.40;68.00;;;;;;4937099;29;20443;-85
2022/08/30 01:38:14;;;;;;;1.23;1.13;;;26.50;68.10;;;;;;4937011;29;20483;-85
2022/08/30 01:40:41;;;;;;;1.20;1.10;;;26.50;68.10;;;;;;4936810;29;20456;-84
2022/08/30 01:43:08;;;;;;;1.20;1.10;;;26.50;68.10;;;;;;4936806;29;20534;-85
2022/08/30 01:45:35;;;;;;;1.10;1.00;;;26.50;68.10;;;;;;4936857;29;20550;-85
2022/08/30 01:48:02;;;;;;;1.30;1.20;;;26.50;68.10;;;;;;4936749;29;20443;-85
2022/08/30 01:50:29;;;;;;;1.30;1.20;;;26.50;68.10;;;;;;4936805;29;20522;-85
2022/08/30 01:52:56;;;;;;;1.30;1.13;;;26.50;68.10;;;;;;4936822;29;20490;-85
2022/08/30 01:55:24;;;;;;;1.30;1.20;;;26.50;68.20;;;;;;4936676;29;20608;-85
2022/08/30 01:57:51;;;;;;;1.30;1.20;;;26.50;68.10;;;;;;4936494;29;20537;-85
2022/08/30 02:00:19;;;;;;;1.20;1.10;;;26.50;68.10;;;;;;4936371;29;20486;-85
2022/08/30 02:02:46;;;;;;;1.10;1.00;;;26.50;68.10;;;;;;4936474;29;20562;-84
2022/08/30 02:05:13;;;;;;;1.40;1.30;;;26.50;68.10;;;;;;4936474;29;20453;-85
2022/08/30 02:07:40;;;;;;;1.20;1.10;;;26.50;68.20;;;;;;4936662;29;20528;-85
2022/08/30 02:10:07;;;;;;;1.20;1.10;;;26.50;68.20;;;;;;4936295;29;20982;-85
2022/08/30 02:12:35;;;;;;;1.10;1.00;;;26.50;68.20;;;;;;4936169;29;20984;-85
2022/08/30 02:15:02;;;;;;;1.07;0.97;;;26.50;69.00;;;;;;4936512;29;21054;-85
2022/08/30 02:17:29;;;;;;;1.27;1.17;;;26.50;68.10;;;;;;4935621;29;20524;-85
2022/08/30 02:19:56;;;;;;;1.13;1.03;;;26.50;68.10;;;;;;4936404;29;20483;-85
2022/08/30 02:22:22;;;;;;;1.10;1.00;;;26.50;68.20;;;;;;4936042;29;20498;-85
2022/08/30 02:24:49;;;;;;;1.30;1.20;;;26.50;68.20;;;;;;4936414;29;20807;-85
2022/08/30 02:27:16;;;;;;;1.30;1.20;;;26.40;68.10;;;;;;4936365;29;20439;-85
2022/08/30 02:29:45;;;;;;;1.37;1.27;;;26.50;68.20;;;;;;4936134;29;20494;-85
2022/08/30 02:32:12;;;;;;;1.20;1.10;;;26.50;68.20;;;;;;4936404;29;20542;-85
2022/08/30 02:34:38;;;;;;;1.30;1.20;;;26.50;68.20;;;;;;4936081;29;20533;-85
2022/08/30 02:37:05;;;;;;;1.20;1.10;;;26.50;68.20;;;;;;4936252;29;20486;-84
2022/08/30 02:39:32;;;;;;;1.40;1.10;;;26.50;68.30;;;;;;4936192;29;20448;-85
2022/08/30 02:41:59;;;;;;;1.30;1.17;;;26.50;68.20;;;;;;4935935;29;20447;-85
2022/08/30 02:44:26;;;;;;;1.10;1.00;;;26.50;69.00;;;;;;4936016;29;20505;-85
2022/08/30 02:46:54;;;;;;;1.17;1.07;;;26.50;68.20;;;;;;4936048;29;20443;-85
2022/08/30 02:49:21;;;;;;;1.07;0.97;;;26.50;68.20;;;;;;4936140;29;20489;-85
2022/08/30 02:51:49;;;;;;;1.17;1.07;;;26.40;68.10;;;;;;4935804;29;20534;-85
2022/08/30 02:54:18;;;;;;;1.30;1.20;;;26.40;68.20;;;;;;4936126;29;20853;-85
2022/08/30 02:56:45;;;;;;;1.10;1.00;;;26.50;68.30;;;;;;4936169;29;20446;-85
2022/08/30 02:59:12;;;;;;;1.20;1.10;;;26.40;68.20;;;;;;4935803;29;20443;-85
2022/08/30 03:01:39;;;;;;;0.97;0.87;;;26.50;68.30;;;;;;4935808;29;20538;-85
2022/08/30 03:04:08;;;;;;;1.20;1.10;;;26.40;68.20;;;;;;4935793;29;20494;-85
2022/08/30 03:06:35;;;;;;;1.20;1.10;;;26.50;68.30;;;;;;4936049;29;20542;-85
2022/08/30 03:09:02;;;;;;;1.20;1.10;;;26.50;68.30;;;;;;4935980;29;20542;-85
2022/08/30 03:11:29;;;;;;;1.20;1.10;;;26.50;68.30;;;;;;4935668;29;20994;-85
2022/08/30 03:13:56;;;;;;;1.17;1.07;;;26.40;68.20;;;;;;4936032;29;20534;-84
2022/08/30 03:16:23;;;;;;;1.20;1.03;;;26.40;68.30;;;;;;4935562;29;20915;-84
2022/08/30 03:18:50;;;;;;;1.20;1.10;;;26.40;68.20;;;;;;4936086;29;20862;-84
2022/08/30 03:21:18;;;;;;;1.20;1.10;;;26.40;68.20;;;;;;4935526;29;20506;-85
2022/08/30 03:23:45;;;;;;;1.00;0.83;;;26.50;68.30;;;;;;4935856;29;20621;-85
2022/08/30 03:26:13;;;;;;;1.07;0.97;;;26.40;68.20;;;;;;4935713;29;20455;-85
2022/08/30 03:28:41;;;;;;;1.10;1.00;;;26.50;68.30;;;;;;4937516;29;20554;-85
2022/08/30 03:31:09;;;;;;;1.17;1.07;;;26.40;68.30;;;;;;4939392;29;20439;-85
2022/08/30 03:33:38;;;;;;;1.10;1.00;;;26.40;68.20;;;;;;4939543;29;20534;-84
2022/08/30 03:36:06;;;;;;;1.33;1.23;;;26.50;68.30;;;;;;4939199;29;20454;-85
2022/08/30 03:38:34;;;;;;;1.10;1.00;;;26.40;68.20;;;;;;4939021;29;20597;-85
2022/08/30 03:41:01;;;;;;;1.10;1.00;;;26.40;68.20;;;;;;4939216;29;20483;-85
2022/08/30 03:43:28;;;;;;;1.10;1.00;;;26.40;68.20;;;;;;4939151;29;20577;-85
2022/08/30 03:45:55;;;;;;;1.23;1.13;;;26.40;68.20;;;;;;4938887;29;20467;-85
2022/08/30 03:48:22;;;;;;;1.10;1.00;;;26.50;69.20;;;;;;4938976;29;20442;-84
2022/08/30 03:50:48;;;;;;;1.10;1.00;;;26.40;68.20;;;;;;4938916;29;20475;-85
2022/08/30 03:53:15;;;;;;;1.10;1.00;;;26.40;68.20;;;;;;4938888;29;20448;-85
2022/08/30 03:55:43;;;;;;;1.20;1.10;;;26.40;68.30;;;;;;4938725;29;20947;-85
2022/08/30 03:58:11;;;;;;;1.00;0.90;;;26.40;68.30;;;;;;4939601;29;20455;-85
2022/08/30 04:00:38;;;;;;;1.27;1.17;;;26.40;68.30;;;;;;4938705;29;20494;-85
2022/08/30 04:03:05;;;;;;;1.00;0.90;;;26.40;68.30;;;;;;4938753;29;20574;-85
2022/08/30 04:05:32;;;;;;;1.57;1.10;;;26.40;68.30;;;;;;4938707;29;20466;-85
2022/08/30 04:07:58;;;;;;;1.17;1.07;;;26.40;69.10;;;;;;4939330;29;20530;-84
2022/08/30 04:10:25;;;;;;;1.00;0.90;;;26.40;68.30;;;;;;4938456;29;20451;-85
2022/08/30 04:12:54;;;;;;;1.30;1.20;;;26.40;68.30;;;;;;4938770;29;20506;-85
2022/08/30 04:15:21;;;;;;;1.30;1.20;;;26.40;68.30;;;;;;4938095;29;20473;-84
2022/08/30 04:17:48;;;;;;;1.00;0.90;;;26.40;68.30;;;;;;4938585;29;20542;-85
2022/08/30 04:20:15;;;;;;;0.93;0.90;;;26.40;68.30;;;;;;4938166;29;21046;-85
2022/08/30 04:22:42;;;;;;;1.10;1.00;;;26.40;68.30;;;;;;4937962;29;20996;-85
2022/08/30 04:25:10;;;;;;;1.20;1.10;;;26.40;68.30;;;;;;4938535;29;20865;-85
2022/08/30 04:27:37;;;;;;;1.00;0.90;;;26.40;68.30;;;;;;4938285;29;20448;-85
2022/08/30 04:30:07;;;;;;;0.97;0.87;;;26.40;68.30;;;;;;4938136;29;20450;-85
2022/08/30 04:32:34;;;;;;;1.00;0.90;;;26.40;68.30;;;;;;4938075;29;20475;-84
2022/08/30 04:35:02;;;;;;;1.20;1.10;;;26.40;68.30;;;;;;4938061;29;20466;-85
2022/08/30 04:37:29;;;;;;;1.47;1.30;;;26.40;68.30;;;;;;4938046;29;20880;-85
2022/08/30 04:39:59;;;;;;;1.00;0.90;;;26.40;68.30;;;;;;4936905;29;20443;-90
2022/08/30 04:42:26;;;;;;;2.17;2.00;;;26.40;68.30;;;;;;4938251;29;20435;-88
2022/08/30 04:44:54;;;;;;;2.50;2.30;;;26.10;68.60;;;;;;4938002;29;20499;-90
2022/08/30 04:47:22;;;;;;;3.23;2.93;;;25.50;69.70;;;;;;4938354;29;20990;-88
2022/08/30 04:49:49;;;;;;;2.70;2.50;;;25.20;70.70;;;;;;4938589;29;20490;-88
2022/08/30 04:52:16;;;;;;;2.37;2.20;;;24.90;71.40;;;;;;4938424;29;20799;-88
2022/08/30 04:54:43;;;;;;;5.53;2.80;;;24.70;71.70;;;;;;4938213;29;20498;-88
2022/08/30 04:57:10;;;;;;;4.23;3.27;;;24.50;72.30;;;;;;4937657;29;20882;-87
2022/08/30 04:59:38;;;;;;;2.77;2.60;;;24.30;72.70;;;;;;4954511;29;20493;-88
2022/08/30 05:02:05;;;;;;;3.30;2.70;;;24.20;73.10;;;;;;4955926;29;20454;-87
2022/08/30 05:04:34;;;;;;;3.63;2.93;;;24.10;73.60;;;;;;4955675;28;20521;-86
2022/08/30 05:07:00;;;;;;;3.33;3.03;;;23.90;73.90;;;;;;4945249;29;20475;-87
2022/08/30 05:09:27;;;;;;;4.57;2.83;;;23.80;74.30;;;;;;4956147;29;20474;-87
2022/08/30 05:11:54;;;;;;;3.20;2.90;;;23.70;74.50;;;;;;4956483;29;20443;-87
2022/08/30 05:14:21;;;;;;;2.70;2.60;;;23.60;74.80;;;;;;4956049;28;20485;-87
2022/08/30 05:16:48;;;;;;;3.13;2.93;;;23.60;75.10;;;;;;4956331;29;20474;-86
2022/08/30 05:19:15;;;;;;;3.57;3.10;;;23.60;75.20;;;;;;4956455;29;20452;-87
2022/08/30 05:21:44;;;;;;;2.97;2.77;;;23.60;75.30;;;;;;4955870;28;20474;-87
2022/08/30 05:24:11;;;;;;;2.90;2.70;;;23.60;75.50;;;;;;4956361;29;20494;-85
2022/08/30 05:26:38;;;;;;;2.53;2.30;;;23.60;75.30;;;;;;4956176;28;20538;-87
2022/08/30 05:29:05;;;;;;;2.70;2.00;;;24.00;74.70;;;;;;4955973;29;20929;-87
2022/08/30 05:31:34;;;;;;;3.00;1.73;;;24.20;73.90;;;;;;4956037;28;20450;-87
2022/08/30 05:34:02;;;;;;;1.40;1.20;;;24.50;73.30;;;;;;4955984;29;20470;-86
2022/08/30 05:36:31;;;;;;;1.50;1.40;;;24.70;72.80;;;;;;4955896;29;20966;-86
2022/08/30 05:39:00;;;;;;;2.27;1.40;;;24.80;72.50;;;;;;4953953;29;20451;-86
2022/08/30 05:41:27;;;;;;;2.47;1.60;;;25.00;72.20;;;;;;4955572;29;20456;-87
2022/08/30 05:43:57;;;;;;;1.40;1.30;;;25.10;71.90;;;;;;4955762;29;20474;-86
2022/08/30 05:46:24;;;;;;;1.43;1.33;;;25.20;71.70;;;;;;4955779;29;21045;-87
2022/08/30 05:48:52;;;;;;;1.50;1.40;;;25.30;71.40;;;;;;4955932;29;20466;-88
2022/08/30 05:51:21;;;;;;;1.33;1.23;;;25.40;71.10;;;;;;4955779;28;20486;-88
2022/08/30 05:53:49;;;;;;;1.70;1.50;;;25.50;70.80;;;;;;4956053;29;20478;-87
2022/08/30 05:56:20;;;;;;;1.37;1.10;;;25.60;70.70;;;;;;4956498;29;20442;-87
2022/08/30 05:58:47;;;;;;;1.50;1.40;;;25.70;70.60;;;;;;4955832;29;20454;-87
2022/08/30 06:01:22;;;;;;;1.60;1.30;;;25.70;70.50;;;;;;4955880;29;20521;-87
2022/08/30 06:03:49;;;;;;;1.20;1.10;;;25.80;70.40;;;;;;4955772;29;20518;-87
2022/08/30 06:06:17;;;;;;;2.50;1.60;;;25.80;70.30;;;;;;4951174;29;20900;-84
2022/08/30 06:08:46;;;;;;;1.30;1.20;;;25.90;70.20;;;;;;4945453;29;20514;-84
2022/08/30 06:11:14;;;;;;;1.77;1.33;;;25.90;70.00;;;;;;4936326;29;20455;-85
2022/08/30 06:13:42;;;;;;;1.40;1.30;;;26.00;70.00;;;;;;4936256;29;20457;-84
2022/08/30 06:16:11;;;;;;;2.83;1.30;;;26.00;69.90;;;;;;4935709;29;20519;-83
2022/08/30 06:18:39;;;;;;;1.60;1.50;;;26.00;69.80;;;;;;4936510;29;20443;-86
2022/08/30 06:21:06;;;;;;;1.90;1.47;;;26.00;69.70;;;;;;4936009;29;20566;-85
2022/08/30 06:23:33;;;;;;;1.87;1.17;;;26.00;69.50;;;;;;4936183;29;20530;-85
2022/08/30 06:26:04;;;;;;;1.20;1.10;;;26.10;69.60;;;;;;4942620;29;20537;-85
2022/08/30 06:28:31;;;;;;;1.13;1.03;;;26.10;69.50;;;;;;4955080;29;20482;-84
2022/08/30 06:31:00;;;;;;;1.23;1.13;;;26.10;69.50;;;;;;4954849;29;20457;-83
2022/08/30 06:33:27;;;;;;;3.10;1.43;;;26.10;69.40;;;;;;4955164;29;20450;-85
2022/08/30 06:35:54;;;;;;;3.17;1.30;;;26.20;69.50;;;;;;4955291;29;20922;-83
2022/08/30 06:38:21;;;;;;;4.33;1.30;;;26.20;69.40;;;;;;4955073;29;20537;-83
2022/08/30 06:40:49;;;;;;;1.53;1.30;;;26.20;69.40;;;;;;4955334;29;20489;-83
2022/08/30 06:43:16;;;;;;;1.30;1.20;;;26.20;69.40;;;;;;4955129;29;20478;-86
2022/08/30 06:45:43;;;;;;;2.87;1.50;;;26.20;69.30;;;;;;4954756;29;20580;-82
2022/08/30 06:48:11;;;;;;;1.10;1.00;;;26.20;69.30;;;;;;4954941;29;20552;-83
2022/08/30 06:50:40;;;;;;;1.10;1.00;;;26.20;69.20;;;;;;4954905;29;20897;-82
2022/08/30 06:53:07;;;;;;;3.57;2.20;;;26.20;69.20;;;;;;4954186;29;20451;-88
2022/08/30 06:55:34;;;;;;;3.20;1.90;;;26.20;69.50;;;;;;4954788;29;20493;-82
2022/08/30 06:58:02;;;;;;;1.67;1.57;;;26.20;69.60;;;;;;4954965;29;20542;-82
2022/08/30 07:00:29;;;;;;;3.13;1.33;;;26.20;69.50;;;;;;4954924;29;20955;-82
2022/08/30 07:02:56;;;;;;;1.30;1.13;;;26.20;69.30;;;;;;4955581;28;20541;-82
2022/08/30 07:05:25;;;;;;;1.37;1.23;;;26.20;69.30;;;;;;4958609;29;20580;-82
2022/08/30 07:07:53;;;;;;;1.70;1.10;;;26.30;69.20;;;;;;4958732;29;20886;-82
2022/08/30 07:10:21;;;;;;;1.43;1.20;;;26.30;69.10;;;;;;4958831;29;20454;-82
2022/08/30 07:12:48;;;;;;;1.50;1.40;;;26.30;69.10;;;;;;4958874;29;20448;-82
2022/08/30 07:15:19;;;;;;;1.60;1.30;;;26.30;69.10;;;;;;4958550;29;20556;-82
2022/08/30 07:20:31;;;;;;;1.50;1.40;;;26.30;69.10;;;;;;4958677;29;20996;-88
2022/08/30 07:22:58;;;;;;;2.73;2.20;;;26.30;69.40;;;;;;4958697;29;20485;-88
2022/08/30 07:25:26;;;;;;;1.90;1.80;;;26.20;70.30;;;;;;4958483;29;20569;-83
2022/08/30 07:27:52;;;;;;;3.23;2.20;;;26.10;70.60;;;;;;4958862;29;20473;-82
2022/08/30 07:30:20;;;;;;;3.90;1.80;;;26.00;70.90;;;;;;4958480;29;20805;-82
2022/08/30 07:32:47;;;;;;;2.20;2.03;;;26.00;71.10;;;;;;4958171;29;20533;-82
2022/08/30 07:35:13;;;;;;;3.50;1.80;;;26.10;71.20;;;;;;4958119;29;20446;-82
2022/08/30 07:37:42;;;;;;;4.27;2.37;;;26.00;71.30;;;;;;4957865;29;20541;-82
2022/08/30 07:40:10;;;;;;;2.73;2.53;;;26.00;71.40;;;;;;4958321;29;20820;-88
2022/08/30 07:42:37;;;;;;;2.77;2.20;;;26.00;71.40;;;;;;4958252;29;20478;-89
2022/08/30 07:45:05;;;;;;;2.40;2.30;;;26.00;71.60;;;;;;4957695;29;20993;-82
2022/08/30 07:47:32;;;;;;;2.47;2.27;;;26.00;71.60;;;;;;4958006;29;20537;-82
2022/08/30 07:50:00;;;;;;;2.57;1.70;;;26.00;71.80;;;;;;4957931;29;20809;-82
2022/08/30 07:52:27;;;;;;;1.50;1.40;;;26.10;71.80;;;;;;4957912;29;20922;-87
2022/08/30 07:54:56;;;;;;;2.03;1.57;;;26.10;71.70;;;;;;4958059;29;20815;-82
2022/08/30 07:57:23;;;;;;;1.60;1.50;;;26.10;71.70;;;;;;4957904;29;20442;-82
2022/08/30 07:59:51;;;;;;;1.73;1.63;;;26.10;71.60;;;;;;4958188;29;20533;-82
2022/08/30 08:02:18;;;;;;;1.70;1.60;;;26.10;71.60;;;;;;4957990;29;21009;-88
2022/08/30 08:04:45;;;;;;;2.60;1.60;;;26.10;71.60;;;;;;4957801;29;20521;-82
2022/08/30 08:07:12;;;;;;;2.00;1.33;;;26.10;71.50;;;;;;4958086;29;20790;-82
2022/08/30 08:09:39;;;;;;;1.63;1.47;;;26.20;71.40;;;;;;4957880;29;20444;-82
2022/08/30 08:12:08;;;;;;;1.93;1.70;;;26.20;71.00;;;;;;4957732;29;20442;-87
2022/08/30 08:14:35;;;;;;;3.37;1.60;;;26.20;70.90;;;;;;4956376;28;20541;-82
2022/08/30 08:17:03;;;;;;;1.30;1.20;;;26.20;71.10;;;;;;4957465;29;20533;-83
2022/08/30 08:19:30;;;;;;;1.10;1.00;;;26.30;70.90;;;;;;4957749;29;20493;-83
2022/08/30 08:21:59;;;;;;;1.47;1.37;;;26.30;70.80;;;;;;4957114;29;20565;-82
2022/08/30 08:24:27;;;;;;;1.40;1.30;;;26.30;70.70;;;;;;4957419;29;20474;-87
2022/08/30 08:26:55;;;;;;;1.50;1.27;;;26.30;70.40;;;;;;4957408;29;20446;-82
2022/08/30 08:29:24;;;;;;;1.23;1.13;;;26.40;70.40;;;;;;4957465;29;20548;-82
2022/08/30 08:31:51;;;;;;;1.10;0.90;;;26.40;70.40;;;;;;4957429;29;20922;-82
2022/08/30 08:34:22;;;;;;;1.60;1.33;;;26.40;70.10;;;;;;4957381;29;20526;-82
2022/08/30 08:36:49;;;;;;;2.10;1.10;;;26.50;70.20;;;;;;4957381;29;20453;-82
2022/08/30 08:39:16;;;;;;;1.87;1.10;;;26.50;70.30;;;;;;4957161;29;20537;-82
2022/08/30 08:41:55;;;;;;;1.20;1.10;;;26.50;70.20;;;;;;4957318;29;20530;-82
2022/08/30 08:44:35;;;;;;;1.20;1.10;;;26.50;70.00;;;;;;4957149;29;20494;-82
2022/08/30 08:47:11;;;;;;;1.50;1.10;;;26.50;69.80;;;;;;4957141;29;20459;-82
2022/08/30 08:49:40;;;;;;;1.50;1.20;;;26.50;69.70;;;;;;4957111;29;20521;-82
2022/08/30 08:55:02;;;;;;;1.33;1.03;;;26.50;69.60;;;;;;4957172;29;20428;-87
2022/08/30 08:57:35;;;;;;;1.30;1.10;;;26.60;69.60;;;;;;4956922;29;20477;-88
2022/08/30 09:00:04;;;;;;;1.30;1.20;;;26.60;69.60;;;;;;4956888;29;20446;-82
2022/08/30 09:02:39;;;;;;;4.90;1.90;;;26.60;69.50;;;;;;4957253;29;20956;-83
2022/08/30 09:05:06;;;;;;;1.93;1.00;;;26.60;69.30;;;;;;4956928;29;20520;-87
2022/08/30 09:07:39;;;;;;;1.10;1.00;;;26.60;69.30;;;;;;4956799;29;21020;-82
2022/08/30 09:10:07;;;;;;;1.53;1.20;;;26.70;69.30;;;;;;4956973;29;20450;-84
2022/08/30 09:12:34;;;;;;;1.53;1.37;;;26.70;69.30;;;;;;4956759;29;20529;-82
2022/08/30 09:15:10;;;;;;;2.60;1.20;;;26.60;69.70;;;;;;4956318;29;20577;-88
2022/08/30 09:17:53;;;;;;;1.50;1.40;;;26.60;69.80;;;;;;4956583;29;20478;-82
2022/08/30 09:20:30;;;;;;;1.63;1.20;;;26.70;69.70;;;;;;4955870;29;20492;-82
2022/08/30 09:22:58;;;;;;;1.77;1.07;;;26.70;69.70;;;;;;4918366;29;20531;-85
2022/08/30 09:25:27;;;;;;;3.37;1.40;;;26.70;69.80;;;;;;4936398;29;20594;-84
2022/08/30 09:28:07;;;;;;;1.17;1.07;;;26.70;69.50;;;;;;4936835;29;20534;-83
2022/08/30 09:30:36;;;;;;;1.83;1.20;;;26.70;69.40;;;;;;4937126;29;20538;-86
2022/08/30 09:33:06;;;;;;;1.50;1.30;;;26.70;69.20;;;;;;4937255;29;20439;-83
2022/08/30 09:35:35;;;;;;;1.40;1.20;;;26.80;69.20;;;;;;4937407;29;20451;-83
2022/08/30 09:38:06;;;;;;;5.27;1.50;;;26.80;69.20;;;;;;4936120;29;20483;-84
2022/08/30 09:40:39;;;;;;;4.40;1.47;;;26.80;69.10;;;;;;4935950;29;21167;-83
2022/08/30 09:43:09;;;;;;;1.40;1.30;;;26.80;69.10;;;;;;4936507;29;20466;-85
2022/08/30 09:45:40;;;;;;;1.57;1.10;;;26.80;69.10;;;;;;4935944;29;20573;-83
2022/08/30 09:48:29;;;;;;;1.50;1.30;;;26.90;69.20;;;;;;4936054;29;20871;-85
2022/08/30 09:51:11;;;;;;;1.47;1.00;;;26.90;69.10;;;;;;4936568;29;20455;-85
2022/08/30 09:53:45;;;;;;;1.33;1.23;;;26.90;70.10;;;;;;4936250;29;20447;-83
2022/08/30 09:56:23;;;;;;;1.20;1.10;;;26.90;69.20;;;;;;4936417;29;20450;-84
2022/08/30 09:59:02;;;;;;;2.23;1.37;;;26.90;69.10;;;;;;4936743;29;20447;-83
2022/08/30 10:01:34;;;;;;;1.10;1.00;;;26.90;69.10;;;;;;4936463;29;20525;-86
2022/08/30 10:04:12;;;;;;;1.30;1.00;;;26.90;69.20;;;;;;4936599;29;20444;-83
2022/08/30 10:06:44;;;;;;;1.20;1.10;;;26.90;69.20;;;;;;4936551;29;20846;-83
2022/08/30 10:09:22;;;;;;;1.07;0.97;;;26.90;69.20;;;;;;4936514;29;20449;-83
2022/08/30 10:11:56;;;;;;;2.80;1.10;;;27.00;69.20;;;;;;4936478;29;20461;-83
2022/08/30 10:14:41;;;;;;;1.10;1.00;;;27.00;69.20;;;;;;4936172;29;20459;-83
2022/08/30 10:17:20;;;;;;;2.03;1.20;;;27.00;69.20;;;;;;4936423;29;20486;-86
2022/08/30 10:20:00;;;;;;;1.30;1.13;;;27.00;69.30;;;;;;4936536;29;20447;-83
2022/08/30 10:22:31;;;;;;;1.33;1.20;;;27.00;69.20;;;;;;4935674;29;20582;-85
2022/08/30 10:25:13;;;;;;;1.03;0.90;;;27.00;69.30;;;;;;4935613;29;20518;-86
2022/08/30 10:27:47;;;;;;;1.83;1.20;;;27.00;69.20;;;;;;4935695;29;20451;-86
2022/08/30 10:30:15;;;;;;;1.50;1.20;;;27.00;69.20;;;;;;4935774;29;20451;-83
2022/08/30 10:32:50;;;;;;;1.10;0.90;;;27.00;69.20;;;;;;4935992;29;20461;-83
2022/08/30 10:35:21;;;;;;;1.03;0.93;;;27.00;69.20;;;;;;4935732;29;20537;-83
2022/08/30 10:37:53;;;;;;;1.00;0.90;;;27.00;69.10;;;;;;4935177;29;20454;-83
2022/08/30 10:43:22;;;;;;;1.40;1.10;;;27.10;69.20;;;;;;4936382;29;20941;-83
2022/08/30 10:45:52;;;;;;;1.20;1.10;;;27.10;69.30;;;;;;4935898;29;20526;-83
2022/08/30 10:48:25;;;;;;;1.17;0.93;;;27.10;69.30;;;;;;4936110;29;20439;-83
2022/08/30 10:50:56;;;;;;;1.13;1.03;;;27.10;69.20;;;;;;4936157;29;20439;-83
2022/08/30 10:53:30;;;;;;;2.03;1.00;;;27.10;69.10;;;;;;4936201;29;20467;-83
2022/08/30 10:56:02;;;;;;;1.10;0.90;;;27.10;69.10;;;;;;4935972;29;20446;-86
2022/08/30 10:58:31;;;;;;;1.00;0.90;;;27.10;69.10;;;;;;4936201;29;20439;-86
2022/08/30 11:01:16;;;;;;;1.00;0.90;;;27.10;69.10;;;;;;4936162;29;20811;-83
2022/08/30 11:04:43;;;;;;;0.97;0.83;;;27.10;69.10;;;;;;4936243;29;20511;-83
2022/08/30 11:07:22;;;;;;;1.70;1.33;;;27.10;69.00;;;;;;4936038;29;20491;-86
2022/08/30 11:10:04;;;;;;;1.10;1.00;;;27.10;69.30;;;;;;4935784;29;20535;-83
2022/08/30 11:12:37;;;;;;;1.47;1.37;;;27.10;69.20;;;;;;4935673;29;20539;-86
2022/08/30 11:15:17;;;;;;;1.17;0.87;;;27.10;69.10;;;;;;4935841;29;20570;-85
2022/08/30 11:17:53;;;;;;;1.17;0.90;;;27.20;69.20;;;;;;4935996;29;20522;-85
2022/08/30 11:20:33;;;;;;;3.90;1.20;;;27.10;69.00;;;;;;4936057;29;20525;-83
2022/08/30 11:23:29;;;;;;;1.23;1.13;;;27.20;69.00;;;;;;4936143;29;20479;-86
2022/08/30 11:26:00;;;;;;;1.10;1.00;;;27.20;69.00;;;;;;4935523;29;20526;-84
2022/08/30 11:29:03;;;;;;;1.20;1.10;;;27.10;69.00;;;;;;4935193;29;20443;-86
2022/08/30 11:31:40;;;;;;;1.50;1.40;;;27.20;69.00;;;;;;4935127;29;20541;-85
2022/08/30 11:34:08;;;;;;;1.10;1.00;;;27.20;69.20;;;;;;4934926;29;20876;-83
2022/08/30 11:37:07;;;;;;;1.20;1.10;;;27.10;69.00;;;;;;4934773;29;20451;-85
2022/08/30 11:39:56;;;;;;;1.40;1.10;;;27.20;69.00;;;;;;4934768;29;20474;-83
2022/08/30 11:42:38;;;;;;;1.03;0.93;;;27.20;69.00;;;;;;4935058;29;20530;-83
2022/08/30 11:45:42;;;;;;;1.00;0.90;;;27.20;69.00;;;;;;4935495;29;20558;-85
2022/08/30 11:48:43;;;;;;;2.03;1.07;;;27.20;69.00;;;;;;4923690;29;20978;-86
2022/08/30 11:51:29;;;;;;;1.20;1.10;;;27.20;69.00;;;;;;4938985;29;20443;-87
2022/08/30 11:54:03;;;;;;;1.10;1.00;;;27.20;69.00;;;;;;4938982;29;20478;-85
2022/08/30 11:56:41;;;;;;;1.37;1.27;;;27.20;69.00;;;;;;4938922;29;20932;-83
2022/08/30 11:59:23;;;;;;;1.93;1.00;;;27.20;68.90;;;;;;4938861;29;20923;-83
2022/08/30 12:01:51;;;;;;;1.47;1.37;;;27.20;68.80;;;;;;4938948;29;20451;-83
2022/08/30 12:04:29;;;;;;;1.30;1.20;;;27.20;68.90;;;;;;4938771;29;20447;-85
2022/08/30 12:06:59;;;;;;;1.20;1.10;;;27.30;68.90;;;;;;4938817;29;20482;-85
2022/08/30 12:10:05;;;;;;;2.07;1.10;;;27.20;68.80;;;;;;4938512;29;20939;-86
2022/08/30 12:12:53;;;;;;;1.30;1.20;;;27.30;68.80;;;;;;4938864;29;20860;-83
2022/08/30 12:15:58;;;;;;;1.00;0.90;;;27.20;68.80;;;;;;4938377;29;20470;-83
2022/08/30 12:18:38;;;;;;;1.00;0.90;;;27.20;68.80;;;;;;4938248;29;20486;-83
2022/08/30 12:21:14;;;;;;;1.20;1.10;;;27.20;68.90;;;;;;4938132;29;20473;-84
2022/08/30 12:23:49;;;;;;;1.20;1.10;;;27.20;68.80;;;;;;4938284;29;20447;-82
2022/08/30 12:26:32;;;;;;;1.10;1.00;;;27.20;68.80;;;;;;4938502;29;20486;-85
2022/08/30 12:29:14;;;;;;;1.00;0.90;;;27.20;68.90;;;;;;4937799;29;20455;-86
2022/08/30 12:31:45;;;;;;;1.30;1.03;;;27.30;68.70;;;;;;4937895;29;20458;-84
2022/08/30 12:34:20;;;;;;;1.20;1.10;;;27.20;69.00;;;;;;4937987;29;20455;-85
2022/08/30 12:36:53;;;;;;;1.13;1.03;;;27.30;69.20;;;;;;4937591;29;20514;-87
2022/08/30 12:39:24;;;;;;;1.20;1.10;;;27.30;69.30;;;;;;4937922;29;20479;-85
2022/08/30 12:41:52;;;;;;;2.60;1.47;;;27.30;69.40;;;;;;4937714;29;20482;-85
2022/08/30 12:44:24;;;;;;;1.50;1.10;;;27.30;69.40;;;;;;4937930;29;21014;-85
2022/08/30 12:46:56;;;;;;;1.40;1.00;;;27.30;69.40;;;;;;4937691;29;20511;-84
2022/08/30 12:49:25;;;;;;;1.30;0.97;;;27.30;69.40;;;;;;4937530;29;20480;-84
2022/08/30 12:51:53;;;;;;;1.50;1.40;;;27.30;69.50;;;;;;4937258;29;20483;-85
2022/08/30 12:54:26;;;;;;;1.20;1.10;;;27.30;69.50;;;;;;4937811;29;20572;-85
2022/08/30 12:57:00;;;;;;;1.37;1.27;;;27.30;69.50;;;;;;4937296;29;20825;-85
2022/08/30 12:59:46;;;;;;;1.20;1.10;;;27.30;69.50;;;;;;4937019;29;20935;-86
2022/08/30 13:02:16;;;;;;;1.07;0.97;;;27.30;69.40;;;;;;4938881;29;20478;-84
2022/08/30 13:04:46;;;;;;;1.10;1.00;;;27.30;69.50;;;;;;4949056;29;20533;-85
2022/08/30 13:07:29;;;;;;;2.00;1.10;;;27.30;69.50;;;;;;4956999;29;20540;-86
2022/08/30 13:10:07;;;;;;;1.10;0.90;;;27.40;69.60;;;;;;4956525;29;20541;-86
2022/08/30 13:12:37;;;;;;;1.23;1.13;;;27.40;69.60;;;;;;4956996;29;20462;-86
2022/08/30 13:15:19;;;;;;;1.40;1.20;;;27.40;69.60;;;;;;4956551;29;20466;-86