Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:51;;;;;;;;;;;12.10;91.20;;;;;;5096236;28;19932;-64
2023/10/27 00:03:24;;;;;;;;;;;12.00;91.20;;;;;;5100008;28;19974;-64
2023/10/27 00:05:57;;;;;;;;;;;12.10;91.20;;;;;;5099576;27;19928;-65
2023/10/27 00:08:30;;;;;;;;;;;12.10;91.30;;;;;;5100570;28;19931;-65
2023/10/27 00:11:05;;;;;;;;;;;12.00;91.30;;;;;;5096718;28;20491;-63
2023/10/27 00:13:39;;;;;;;;;;;12.00;91.20;;;;;;5097700;27;19924;-63
2023/10/27 00:16:13;;;;;;;;;;;12.10;91.20;;;;;;5098036;28;19964;-65
2023/10/27 00:18:46;;;;;;;;;;;12.00;91.20;;;;;;5100766;27;19924;-65
2023/10/27 00:21:19;;;;;;;;;;;12.10;91.30;;;;;;5099544;28;19931;-64
2023/10/27 00:23:52;;;;;;;;;;;12.10;91.30;;;;;;5100628;28;19938;-63
2023/10/27 00:26:25;;;;;;;;;;;12.00;91.30;;;;;;5097377;28;19972;-64
2023/10/27 00:29:00;;;;;;;;;;;12.10;91.40;;;;;;5100149;27;19924;-64
2023/10/27 00:31:33;;;;;;;;;;;12.10;91.40;;;;;;5099623;28;20599;-63
2023/10/27 00:34:06;;;;;;;;;;;12.00;91.40;;;;;;5099652;28;20288;-65
2023/10/27 00:36:40;;;;;;;;;;;12.00;91.40;;;;;;5097725;28;20352;-64
2023/10/27 00:39:13;;;;;;;;;;;12.10;91.30;;;;;;5101252;27;19924;-63
2023/10/27 00:41:45;;;;;;;;;;;12.00;91.30;;;;;;5097682;28;20316;-63
2023/10/27 00:44:20;;;;;;;;;;;12.00;91.30;;;;;;5100018;27;19975;-64
2023/10/27 00:46:54;;;;;;;;;;;12.10;91.20;;;;;;5084518;28;19928;-64
2023/10/27 00:49:28;;;;;;;;;;;12.00;91.20;;;;;;5101769;28;20252;-63
2023/10/27 00:52:02;;;;;;;;;;;12.00;91.20;;;;;;5097226;28;19987;-64
2023/10/27 00:54:29;;;;;;;;;;;12.00;91.10;;;;;;5098178;28;19924;-65
2023/10/27 00:57:03;;;;;;;;;;;12.10;91.10;;;;;;5100682;28;19973;-65
2023/10/27 00:59:38;;;;;;;;;;;11.90;91.00;;;;;;5099781;28;19928;-64
2023/10/27 01:02:14;;;;;;;;;;;12.00;91.00;;;;;;5088544;28;19951;-64
2023/10/27 01:04:47;;;;;;;;;;;12.00;91.00;;;;;;5101098;28;19934;-66
2023/10/27 01:07:21;;;;;;;;;;;11.90;91.00;;;;;;5094552;28;19999;-64
2023/10/27 01:09:55;;;;;;;;;;;12.00;90.90;;;;;;5099738;28;19977;-63
2023/10/27 01:12:27;;;;;;;;;;;12.00;90.90;;;;;;5099131;28;19924;-66
2023/10/27 01:14:56;;;;;;;;;;;12.00;90.90;;;;;;5099485;28;19953;-63
2023/10/27 01:17:28;;;;;;;;;;;11.90;91.00;;;;;;5097834;28;19982;-63
2023/10/27 01:20:01;;;;;;;;;;;12.00;90.90;;;;;;5095414;28;20375;-65
2023/10/27 01:22:40;;;;;;;;;;;12.00;90.90;;;;;;5097803;28;19923;-66
2023/10/27 01:25:14;;;;;;;;;;;12.00;90.90;;;;;;5099829;28;19924;-65
2023/10/27 01:27:47;;;;;;;;;;;12.00;90.90;;;;;;5098214;28;20015;-64
2023/10/27 01:30:20;;;;;;;;;;;11.90;90.90;;;;;;5113390;27;20446;-63
2023/10/27 01:32:53;;;;;;;;;;;12.00;90.90;;;;;;5099032;28;19950;-63
2023/10/27 01:35:26;;;;;;;;;;;11.90;90.90;;;;;;5113650;27;19927;-63
2023/10/27 01:38:01;;;;;;;;;;;11.90;91.00;;;;;;5098212;28;19928;-63
2023/10/27 01:40:34;;;;;;;;;;;11.90;90.90;;;;;;5114025;27;20264;-63
2023/10/27 01:43:08;;;;;;;;;;;11.90;90.90;;;;;;5099855;28;19924;-63
2023/10/27 01:45:40;;;;;;;;;;;11.90;91.00;;;;;;5094503;28;19928;-63
2023/10/27 01:48:13;;;;;;;;;;;11.90;90.90;;;;;;5096321;28;19923;-63
2023/10/27 01:50:48;;;;;;;;;;;11.90;91.00;;;;;;5098416;28;19924;-64
2023/10/27 01:53:23;;;;;;;;;;;11.90;90.90;;;;;;5093149;28;19930;-63
2023/10/27 01:55:57;;;;;;;;;;;11.90;91.00;;;;;;5099036;28;19924;-63
2023/10/27 01:58:30;;;;;;;;;;;11.80;91.00;;;;;;5098058;28;20022;-63
2023/10/27 02:01:04;;;;;;;;;;;11.80;91.00;;;;;;5094671;28;19938;-63
2023/10/27 02:03:36;;;;;;;;;;;11.80;91.00;;;;;;5102685;28;19975;-63
2023/10/27 02:06:08;;;;;;;;;;;11.90;91.00;;;;;;5100327;27;19959;-64
2023/10/27 02:08:43;;;;;;;;;;;11.90;91.00;;;;;;5109357;27;19932;-65
2023/10/27 02:11:16;;;;;;;;;;;11.90;90.90;;;;;;5096498;28;20002;-63
2023/10/27 02:13:50;;;;;;;;;;;11.80;90.90;;;;;;5097588;28;19924;-63
2023/10/27 02:16:23;;;;;;;;;;;11.80;90.90;;;;;;5097955;28;19934;-70
2023/10/27 02:18:55;;;;;;;;;;;11.80;90.90;;;;;;5096203;28;19932;-69
2023/10/27 02:21:29;;;;;;;;;;;11.80;90.90;;;;;;5097213;28;19973;-69
2023/10/27 02:24:03;;;;;;;;;;;11.80;90.90;;;;;;5093557;28;20383;-70
2023/10/27 02:26:36;;;;;;;;;;;11.80;91.00;;;;;;5099274;28;19962;-69
2023/10/27 02:29:09;;;;;;;;;;;11.80;90.90;;;;;;5094246;28;20015;-70
2023/10/27 02:31:43;;;;;;;;;;;11.70;91.10;;;;;;5097675;28;20378;-70
2023/10/27 02:34:16;;;;;;;;;;;11.70;91.10;;;;;;5097593;28;20379;-70
2023/10/27 02:36:42;;;;;;;;;;;11.80;91.00;;;;;;5088791;28;19928;-69
2023/10/27 02:39:17;;;;;;;;;;;11.80;90.90;;;;;;5093968;28;19934;-71
2023/10/27 02:41:57;;;;;;;;;;;11.80;91.00;;;;;;5093877;28;20015;-70
2023/10/27 02:44:31;;;;;;;;;;;11.70;91.10;;;;;;5099202;28;20390;-70
2023/10/27 02:47:04;;;;;;;;;;;11.80;91.00;;;;;;5087448;28;20314;-69
2023/10/27 02:49:36;;;;;;;;;;;11.70;91.00;;;;;;5097783;28;20350;-69
2023/10/27 02:52:10;;;;;;;;;;;11.80;91.10;;;;;;5096083;28;20018;-70
2023/10/27 02:54:44;;;;;;;;;;;11.70;91.10;;;;;;5099050;28;19935;-70
2023/10/27 02:57:17;;;;;;;;;;;11.70;91.10;;;;;;5098613;28;20283;-70
2023/10/27 02:59:51;;;;;;;;;;;11.80;91.00;;;;;;5095887;28;19970;-70
2023/10/27 03:02:24;;;;;;;;;;;11.80;90.90;;;;;;5090362;28;19928;-71
2023/10/27 03:04:57;;;;;;;;;;;11.80;90.90;;;;;;5097178;28;19932;-71
2023/10/27 03:07:30;;;;;;;;;;;11.70;90.90;;;;;;5110644;28;19973;-70
2023/10/27 03:10:04;;;;;;;;;;;11.70;90.90;;;;;;5098197;28;19928;-69
2023/10/27 03:12:38;;;;;;;;;;;11.70;90.90;;;;;;5097136;28;19924;-70
2023/10/27 03:15:10;;;;;;;;;;;11.70;90.90;;;;;;5096538;28;19929;-69
2023/10/27 03:17:45;;;;;;;;;;;11.70;90.90;;;;;;5099955;28;19933;-69
2023/10/27 03:20:18;;;;;;;;;;;11.70;90.90;;;;;;5113819;27;20014;-69
2023/10/27 03:22:51;;;;;;;;;;;11.60;90.80;;;;;;5102653;28;19938;-70
2023/10/27 03:25:26;;;;;;;;;;;11.60;90.90;;;;;;5114329;27;20015;-71
2023/10/27 03:27:53;;;;;;;;;;;11.60;90.90;;;;;;5098208;28;19928;-66
2023/10/27 03:30:26;;;;;;;;;;;11.60;90.90;;;;;;5100361;28;20389;-68
2023/10/27 03:33:00;;;;;;;;;;;11.60;90.90;;;;;;5100974;28;19924;-67
2023/10/27 03:35:33;;;;;;;;;;;11.60;91.00;;;;;;5098909;28;19928;-67
2023/10/27 03:38:07;;;;;;;;;;;11.60;91.00;;;;;;5101804;27;19936;-66
2023/10/27 03:40:43;;;;;;;;;;;11.60;91.00;;;;;;5097376;28;19928;-68
2023/10/27 03:43:16;;;;;;;;;;;11.60;91.00;;;;;;5099683;27;19928;-68
2023/10/27 03:45:50;;;;;;;;;;;11.60;90.90;;;;;;5100013;28;19931;-68
2023/10/27 03:48:22;;;;;;;;;;;11.50;90.90;;;;;;5101082;28;19928;-67
2023/10/27 03:50:57;;;;;;;;;;;11.50;91.00;;;;;;5116388;27;19936;-67
2023/10/27 03:53:31;;;;;;;;;;;11.50;90.90;;;;;;5099390;28;19928;-66
2023/10/27 03:56:05;;;;;;;;;;;11.50;90.90;;;;;;5101943;28;19928;-66
2023/10/27 03:58:39;;;;;;;;;;;11.50;90.90;;;;;;5102422;27;19924;-67
2023/10/27 04:01:12;;;;;;;;;;;11.50;91.00;;;;;;5100838;28;19934;-67
2023/10/27 04:03:45;;;;;;;;;;;11.50;91.10;;;;;;5101728;28;20267;-67
2023/10/27 04:06:19;;;;;;;;;;;11.40;91.10;;;;;;5099652;28;19980;-68
2023/10/27 04:08:46;;;;;;;;;;;11.50;91.00;;;;;;5094683;28;19924;-67
2023/10/27 04:11:21;;;;;;;;;;;11.50;91.00;;;;;;5098412;28;20378;-68
2023/10/27 04:13:55;;;;;;;;;;;11.50;91.10;;;;;;5098969;28;20008;-66
2023/10/27 04:16:29;;;;;;;;;;;11.50;91.00;;;;;;5100191;28;19927;-68
2023/10/27 04:19:03;;;;;;;;;;;11.50;91.10;;;;;;5100596;28;19924;-67
2023/10/27 04:21:36;;;;;;;;;;;11.50;91.10;;;;;;5099621;28;19928;-67
2023/10/27 04:24:09;;;;;;;;;;;11.50;91.10;;;;;;5097635;28;19924;-67
2023/10/27 04:26:43;;;;;;;;;;;11.50;91.20;;;;;;5096654;28;20397;-67
2023/10/27 04:29:17;;;;;;;;;;;11.40;91.30;;;;;;5099757;27;19986;-68
2023/10/27 04:31:51;;;;;;;;;;;11.50;91.20;;;;;;5110467;27;19973;-69
2023/10/27 04:34:24;;;;;;;;;;;11.50;91.10;;;;;;5100990;28;19928;-67
2023/10/27 04:36:57;;;;;;;;;;;11.50;91.20;;;;;;5098373;28;19924;-68
2023/10/27 04:39:30;;;;;;;;;;;11.60;91.20;;;;;;5098474;28;19930;-68
2023/10/27 04:42:04;;;;;;;;;;;11.50;91.20;;;;;;5095156;28;19939;-70
2023/10/27 04:44:38;;;;;;;;;;;11.50;91.20;;;;;;5098775;28;19934;-69
2023/10/27 04:47:11;;;;;;;;;;;11.50;91.20;;;;;;5097610;28;19928;-70
2023/10/27 04:49:44;;;;;;;;;;;11.50;91.20;;;;;;5099319;27;19939;-70
2023/10/27 04:52:17;;;;;;;;;;;11.50;91.30;;;;;;5097892;28;19928;-68
2023/10/27 04:54:50;;;;;;;;;;;11.50;91.30;;;;;;5099213;28;19927;-69
2023/10/27 04:57:24;;;;;;;;;;;11.60;91.20;;;;;;5098989;28;19938;-70
2023/10/27 04:59:58;;;;;;;;;;;11.60;91.20;;;;;;5099515;28;19928;-70
2023/10/27 05:02:31;;;;;;;;;;;11.60;91.30;;;;;;5098482;28;19939;-70
2023/10/27 05:05:04;;;;;;;;;;;11.60;91.20;;;;;;5098998;28;19955;-70
2023/10/27 05:07:38;;;;;;;;;;;11.60;91.30;;;;;;5100121;28;19951;-70
2023/10/27 05:10:11;;;;;;;;;;;11.60;91.30;;;;;;5095251;28;19934;-69
2023/10/27 05:12:45;;;;;;;;;;;11.60;91.30;;;;;;5098424;28;20472;-71
2023/10/27 05:15:19;;;;;;;;;;;11.60;91.30;;;;;;5099958;28;20022;-69
2023/10/27 05:17:52;;;;;;;;;;;11.60;91.30;;;;;;5098299;27;19932;-69
2023/10/27 05:20:26;;;;;;;;;;;11.60;91.30;;;;;;5099812;28;19950;-71
2023/10/27 05:22:59;;;;;;;;;;;11.60;91.40;;;;;;5098048;28;19936;-70
2023/10/27 05:25:32;;;;;;;;;;;11.60;91.40;;;;;;5099605;28;19982;-69
2023/10/27 05:28:07;;;;;;;;;;;11.60;91.40;;;;;;5097103;28;20429;-71
2023/10/27 05:30:43;;;;;;;;;;;11.60;91.40;;;;;;5080589;28;19973;-71
2023/10/27 05:33:17;;;;;;;;;;;11.60;91.30;;;;;;5095647;28;19928;-71
2023/10/27 05:35:44;;;;;;;;;;;11.60;91.30;;;;;;5098348;28;19939;-69
2023/10/27 05:38:19;;;;;;;;;;;11.60;91.40;;;;;;5098767;28;19924;-71
2023/10/27 05:40:53;;;;;;;;;;;11.60;91.50;;;;;;5098868;27;19931;-70
2023/10/27 05:43:27;;;;;;;;;;;11.60;91.50;;;;;;5098733;28;19923;-69
2023/10/27 05:46:01;;;;;;;;;;;11.50;91.50;;;;;;5093601;28;19967;-68
2023/10/27 05:48:35;;;;;;;;;;;11.60;91.50;;;;;;5098351;28;19932;-66
2023/10/27 05:51:09;;;;;;;;;;;11.60;91.50;;;;;;5101465;28;20436;-66
2023/10/27 05:53:42;;;;;;;;;;;11.60;91.50;;;;;;5095233;28;20352;-67
2023/10/27 05:56:15;;;;;;;;;;;11.60;91.50;;;;;;5099364;28;19924;-68
2023/10/27 05:58:49;;;;;;;;;;;11.50;91.50;;;;;;5099939;28;19999;-68
2023/10/27 06:01:29;;;;;;;;;;;11.60;91.50;;;;;;5098462;28;19974;-68
2023/10/27 06:04:03;;;;;;;;;;;11.50;91.50;;;;;;5100423;28;20290;-67
2023/10/27 06:06:37;;;;;;;;;;;11.60;91.50;;;;;;5097212;28;19924;-68
2023/10/27 06:09:10;;;;;;;;;;;11.50;91.50;;;;;;5096050;28;19931;-66
2023/10/27 06:11:43;;;;;;;;;;;11.60;91.60;;;;;;5096313;28;19924;-68
2023/10/27 06:14:20;;;;;;;;;;;11.60;91.50;;;;;;5096101;28;19928;-69
2023/10/27 06:16:53;;;;;;;;;;;11.60;91.40;;;;;;5091704;28;20024;-67
2023/10/27 06:19:26;;;;;;;;;;;11.60;91.50;;;;;;5098327;28;19947;-67
2023/10/27 06:22:00;;;;;;;;;;;11.60;91.40;;;;;;5096264;28;19931;-67
2023/10/27 06:24:34;;;;;;;;;;;11.60;91.50;;;;;;5099479;28;20013;-67
2023/10/27 06:27:07;;;;;;;;;;;11.60;91.50;;;;;;5097650;28;19958;-66
2023/10/27 06:29:41;;;;;;;;;;;11.60;91.50;;;;;;5097117;28;19930;-68
2023/10/27 06:32:15;;;;;;;;;;;11.60;91.60;;;;;;5096456;28;19927;-67
2023/10/27 06:34:49;;;;;;;;;;;11.60;91.60;;;;;;5096726;28;20014;-67
2023/10/27 06:37:23;;;;;;;;;;;11.60;91.50;;;;;;5098471;28;19938;-67
2023/10/27 06:40:00;;;;;;;;;;;11.60;91.60;;;;;;5100492;28;20005;-67
2023/10/27 06:42:34;;;;;;;;;;;11.60;91.50;;;;;;5099285;28;20352;-67
2023/10/27 06:45:09;;;;;;;;;;;11.60;91.50;;;;;;5095227;28;20484;-68
2023/10/27 06:47:43;;;;;;;;;;;11.50;91.50;;;;;;5098471;28;19935;-66
2023/10/27 06:50:16;;;;;;;;;;;11.60;91.40;;;;;;5091796;28;19968;-67
2023/10/27 06:52:49;;;;;;;;;;;11.60;91.50;;;;;;5100923;28;19928;-66
2023/10/27 06:55:22;;;;;;;;;;;11.60;91.60;;;;;;5103147;28;20363;-67
2023/10/27 06:57:56;;;;;;;;;;;11.60;91.60;;;;;;5102089;28;20290;-69
2023/10/27 07:00:31;;;;;;;;;;;11.60;91.60;;;;;;5099891;28;20290;-69
2023/10/27 07:03:05;;;;;;;;;;;11.60;91.70;;;;;;5102797;28;19924;-68
2023/10/27 07:05:38;;;;;;;;;;;11.60;91.60;;;;;;5101482;28;20272;-71
2023/10/27 07:08:11;;;;;;;;;;;11.60;91.60;;;;;;5099619;28;19928;-68
2023/10/27 07:10:45;;;;;;;;;;;11.60;91.60;;;;;;5099654;28;20018;-70
2023/10/27 07:13:19;;;;;;;;;;;11.60;91.60;;;;;;5102284;28;19924;-68
2023/10/27 07:15:54;;;;;;;;;;;11.70;91.60;;;;;;5099639;28;19924;-69
2023/10/27 07:18:27;;;;;;;;;;;11.60;91.60;;;;;;5103832;28;19928;-69
2023/10/27 07:21:00;;;;;;;;;;;11.60;91.60;;;;;;5086576;28;19928;-70
2023/10/27 07:23:33;;;;;;;;;;;11.60;91.60;;;;;;5102743;28;20019;-68
2023/10/27 07:26:13;;;;;;;;;;;11.60;91.60;;;;;;5100152;28;19955;-69
2023/10/27 07:28:53;;;;;;;;;;;11.70;91.60;;;;;;5101479;28;20366;-69
2023/10/27 07:31:28;;;;;;;;;;;11.70;91.60;;;;;;5102485;28;19969;-69
2023/10/27 07:33:55;;;;;;;;;;;11.70;91.60;;;;;;5099005;28;19924;-70
2023/10/27 07:36:29;;;;;;;;;;;11.70;91.70;;;;;;5101041;28;19928;-68
2023/10/27 07:39:02;;;;;;;;;;;11.70;91.60;;;;;;5102266;28;19923;-68
2023/10/27 07:41:37;;;;;;;;;;;11.70;91.60;;;;;;5099032;28;20430;-69
2023/10/27 07:44:10;;;;;;;;;;;11.70;91.60;;;;;;5099226;28;19925;-67
2023/10/27 07:46:45;;;;;;;;;;;11.70;91.70;;;;;;5095133;27;19964;-68
2023/10/27 07:49:19;;;;;;;;;;;11.70;91.80;;;;;;5100200;27;19924;-70
2023/10/27 07:51:52;;;;;;;;;;;11.70;91.70;;;;;;5099946;28;19930;-68
2023/10/27 07:54:25;;;;;;;;;;;11.70;91.70;;;;;;5098412;27;19939;-70
2023/10/27 07:56:59;;;;;;;;;;;11.70;91.70;;;;;;5100189;28;19924;-69
2023/10/27 07:59:33;;;;;;;;;;;11.70;91.80;;;;;;5100161;28;19927;-69
2023/10/27 08:02:07;;;;;;;;;;;11.70;91.80;;;;;;5102559;27;20018;-71
2023/10/27 08:04:41;;;;;;;;;;;11.70;91.80;;;;;;5100167;27;19985;-71
2023/10/27 08:07:14;;;;;;;;;;;11.70;91.80;;;;;;5097157;28;19935;-60
2023/10/27 08:09:47;;;;;;;;;;;11.70;91.80;;;;;;5096510;27;19946;-61
2023/10/27 08:12:20;;;;;;;;;;;11.80;91.80;;;;;;5099132;28;19930;-61
2023/10/27 08:14:47;;;;;;;;;;;11.80;91.80;;;;;;5100432;28;20282;-62
2023/10/27 08:17:22;;;;;;;;;;;11.80;91.80;;;;;;5096764;28;19934;-60
2023/10/27 08:19:56;;;;;;;;;;;11.80;91.70;;;;;;5100903;28;19931;-62
2023/10/27 08:22:32;;;;;;;;;;;11.80;91.70;;;;;;5100668;28;19932;-60
2023/10/27 08:25:06;;;;;;;;;;;11.90;91.60;;;;;;5097638;28;20298;-61
2023/10/27 08:27:39;;;;;;;;;;;11.90;91.50;;;;;;5102195;28;19981;-62
2023/10/27 08:30:12;;;;;;;;;;;11.90;91.50;;;;;;5099774;28;19981;-61
2023/10/27 08:32:46;;;;;;;;;;;12.00;91.60;;;;;;5102154;28;20015;-62
2023/10/27 08:35:20;;;;;;;;;;;12.00;91.60;;;;;;5099671;28;20401;-62
2023/10/27 08:37:53;;;;;;;;;;;12.10;91.70;;;;;;5101299;28;20023;-60
2023/10/27 08:40:27;;;;;;;;;;;12.00;91.60;;;;;;5097025;28;19932;-60
2023/10/27 08:43:00;;;;;;;;;;;12.00;91.80;;;;;;5098785;28;20023;-60
2023/10/27 08:45:34;;;;;;;;;;;12.10;91.70;;;;;;5114077;27;20105;-60
2023/10/27 08:48:09;;;;;;;;;;;12.10;91.80;;;;;;5098337;27;19930;-60
2023/10/27 08:50:43;;;;;;;;;;;12.00;91.80;;;;;;5101333;28;19928;-60
2023/10/27 08:53:17;;;;;;;;;;;12.10;91.70;;;;;;5096671;28;19928;-60
2023/10/27 08:55:50;;;;;;;;;;;12.10;91.60;;;;;;5091855;28;20023;-61
2023/10/27 08:58:24;;;;;;;;;;;12.10;91.60;;;;;;5099849;28;20529;-60
2023/10/27 09:00:57;;;;;;;;;;;12.10;91.60;;;;;;5098686;28;19935;-61
2023/10/27 09:03:31;;;;;;;;;;;12.20;91.60;;;;;;5099265;28;20545;-61
2023/10/27 09:06:05;;;;;;;;;;;12.20;91.60;;;;;;5097168;28;19924;-60
2023/10/27 09:08:39;;;;;;;;;;;12.20;91.50;;;;;;5099738;28;19923;-60
2023/10/27 09:11:12;;;;;;;;;;;12.20;91.50;;;;;;5097758;27;19923;-60
2023/10/27 09:13:45;;;;;;;;;;;12.10;91.40;;;;;;5099195;27;20383;-60
2023/10/27 09:16:24;;;;;;;;;;;12.20;91.30;;;;;;5097317;28;19932;-60
2023/10/27 09:18:58;;;;;;;;;;;12.10;91.50;;;;;;5097526;28;19923;-60
2023/10/27 09:21:33;;;;;;;;;;;12.10;91.40;;;;;;5099969;28;19923;-60
2023/10/27 09:24:08;;;;;;;;;;;12.00;91.60;;;;;;5098333;28;20038;-60
2023/10/27 09:26:46;;;;;;;;;;;12.00;91.70;;;;;;5095626;28;19969;-60
2023/10/27 09:29:20;;;;;;;;;;;12.00;91.80;;;;;;5100119;28;19959;-60
2023/10/27 09:31:54;;;;;;;;;;;12.00;91.90;;;;;;5100011;27;19977;-62
2023/10/27 09:34:31;;;;;;;;;;;12.00;91.90;;;;;;5096477;28;19973;-61
2023/10/27 09:37:05;;;;;;;;;;;12.00;91.90;;;;;;5100640;28;19928;-60
2023/10/27 09:39:40;;;;;;;;;;;11.90;91.90;;;;;;5099999;28;19930;-62
2023/10/27 09:42:13;;;;;;;;;;;12.00;91.80;;;;;;5097940;28;20011;-60
2023/10/27 09:44:48;;;;;;;;;;;12.00;91.70;;;;;;5092835;28;20373;-60
2023/10/27 09:47:26;;;;;;;;;;;12.00;91.70;;;;;;5097371;28;19923;-59
2023/10/27 09:50:03;;;;;;;;;;;12.00;91.70;;;;;;5098415;28;19927;-60
2023/10/27 09:52:39;;;;;;;;;;;12.00;91.80;;;;;;5095089;28;19931;-65
2023/10/27 09:55:16;;;;;;;;;;;12.00;91.80;;;;;;5096693;28;20019;-60
2023/10/27 09:57:51;;;;;;;;;;;12.00;91.80;;;;;;5098640;28;20022;-60
2023/10/27 10:00:25;;;;;;;;;;;12.00;91.70;;;;;;5096908;28;20409;-60
2023/10/27 10:02:58;;;;;;;;;;;12.00;91.70;;;;;;5099947;28;19928;-60
2023/10/27 10:05:47;;;;;;;;;;;12.10;91.70;;;;;;5099201;28;19924;-61
2023/10/27 10:08:21;;;;;;;;;;;12.10;91.70;;;;;;5099359;28;20339;-62
2023/10/27 10:10:48;;;;;;;;;;;12.10;91.70;;;;;;5096022;28;19924;-60
2023/10/27 10:13:35;;;;;;;;;;;12.10;91.60;;;;;;5098816;28;19928;-60
2023/10/27 10:16:08;;;;;;;;;;;12.10;91.70;;;;;;5093943;28;20024;-61
2023/10/27 10:18:52;;;;;;;;;;;12.10;91.70;;;;;;5092967;28;19951;-61
2023/10/27 10:21:32;;;;;;;;;;;12.10;91.60;;;;;;5090287;28;19939;-60
2023/10/27 10:24:08;;;;;;;;;;;12.20;91.50;;;;;;5097010;28;19924;-61
2023/10/27 10:27:00;;;;;;;;;;;12.20;91.40;;;;;;5098821;28;19928;-68
2023/10/27 10:29:33;;;;;;;;;;;12.10;91.30;;;;;;5102525;28;19930;-67
2023/10/27 10:32:26;;;;;;;;;;;12.10;91.30;;;;;;5099958;28;19969;-66
2023/10/27 10:35:17;;;;;;;;;;;12.20;91.20;;;;;;5098169;27;20351;-66
2023/10/27 10:37:52;;;;;;;;;;;12.20;91.20;;;;;;5100673;28;19924;-66
2023/10/27 10:40:27;;;;;;;;;;;12.20;91.20;;;;;;5104816;27;19934;-65
2023/10/27 10:43:26;;;;;;;;;;;12.10;91.30;;;;;;5102704;28;19969;-66
2023/10/27 10:46:01;;;;;;;;;;;12.10;91.40;;;;;;5086824;28;19989;-66
2023/10/27 10:48:35;;;;;;;;;;;12.10;91.40;;;;;;5100706;27;19924;-66
2023/10/27 10:51:11;;;;;;;;;;;12.20;91.40;;;;;;5100086;28;19924;-68
2023/10/27 10:53:44;;;;;;;;;;;12.20;91.40;;;;;;5100971;27;19928;-66
2023/10/27 10:56:20;;;;;;;;;;;12.30;91.30;;;;;;5103074;28;19931;-66
2023/10/27 10:58:53;;;;;;;;;;;12.30;91.30;;;;;;5103906;28;19932;-67
2023/10/27 11:01:26;;;;;;;;;;;12.30;91.20;;;;;;5101749;28;20007;-66
2023/10/27 11:04:05;;;;;;;;;;;12.30;91.10;;;;;;5097758;28;19975;-67
2023/10/27 11:06:39;;;;;;;;;;;12.30;91.00;;;;;;5102789;28;20436;-67
2023/10/27 11:09:12;;;;;;;;;;;12.40;91.00;;;;;;5102304;28;20381;-67
2023/10/27 11:11:46;;;;;;;;;;;12.40;91.00;;;;;;5100686;28;19932;-67
2023/10/27 11:14:20;;;;;;;;;;;12.30;91.00;;;;;;5102680;28;20018;-65
2023/10/27 11:16:59;;;;;;;;;;;12.30;91.00;;;;;;5099929;27;20339;-66
2023/10/27 11:19:33;;;;;;;;;;;12.30;91.00;;;;;;5100788;28;19930;-67
2023/10/27 11:22:22;;;;;;;;;;;12.30;90.90;;;;;;5100341;28;20472;-66
2023/10/27 11:24:55;;;;;;;;;;;12.30;91.00;;;;;;5098255;28;19932;-66
2023/10/27 11:27:30;;;;;;;;;;;12.30;91.00;;;;;;5102052;28;20428;-66
2023/10/27 11:30:05;;;;;;;;;;;12.30;91.00;;;;;;5100866;28;19931;-66
2023/10/27 11:32:38;;;;;;;;;;;12.30;90.90;;;;;;5101382;28;19928;-65
2023/10/27 11:35:11;;;;;;;;;;;12.30;90.90;;;;;;5103479;28;19928;-67
2023/10/27 11:37:44;;;;;;;;;;;12.20;90.90;;;;;;5088584;28;20351;-63
2023/10/27 11:40:17;;;;;;;;;;;12.20;90.90;;;;;;5099033;27;19928;-63
2023/10/27 11:42:51;;;;;;;;;;;12.20;90.90;;;;;;5097080;28;20020;-62
2023/10/27 11:45:25;;;;;;;;;;;12.20;90.90;;;;;;5091150;28;19939;-62
2023/10/27 11:47:58;;;;;;;;;;;12.30;90.80;;;;;;5093865;28;20020;-63
2023/10/27 11:50:31;;;;;;;;;;;12.30;90.70;;;;;;5098731;28;19924;-63
2023/10/27 11:53:04;;;;;;;;;;;12.20;90.70;;;;;;5092174;28;20435;-63
2023/10/27 11:55:37;;;;;;;;;;;12.20;90.70;;;;;;5099071;28;19971;-63
2023/10/27 11:58:12;;;;;;;;;;;12.20;90.60;;;;;;5094846;28;20033;-62
2023/10/27 12:00:45;;;;;;;;;;;12.20;90.70;;;;;;5096991;28;19924;-62
2023/10/27 12:03:18;;;;;;;;;;;12.30;90.70;;;;;;5101184;28;19924;-64
2023/10/27 12:05:51;;;;;;;;;;;12.20;90.70;;;;;;5103501;28;19923;-64
2023/10/27 12:08:24;;;;;;;;;;;12.30;90.70;;;;;;5104064;28;19964;-64
2023/10/27 12:10:59;;;;;;;;;;;12.30;90.70;;;;;;5101396;27;19930;-63
2023/10/27 12:13:34;;;;;;;;;;;12.40;90.60;;;;;;5104562;27;19928;-64
2023/10/27 12:16:08;;;;;;;;;;;12.50;90.40;;;;;;5102338;28;19928;-63
2023/10/27 12:18:43;;;;;;;;;;;12.60;90.30;;;;;;5103302;28;19930;-62
2023/10/27 12:21:16;;;;;;;;;;;12.70;90.30;;;;;;5102013;28;19932;-63
2023/10/27 12:23:49;;;;;;;;;;;12.80;90.30;;;;;;5100719;28;19932;-63
2023/10/27 12:26:22;;;;;;;;;;;12.80;90.20;;;;;;5103764;28;20019;-63
2023/10/27 12:28:56;;;;;;;;;;;12.90;90.10;;;;;;5101672;28;19963;-63
2023/10/27 12:31:32;;;;;;;;;;;13.00;90.00;;;;;;5101123;28;19924;-63
2023/10/27 12:34:05;;;;;;;;;;;13.10;89.90;;;;;;5102306;28;20019;-63
2023/10/27 12:36:38;;;;;;;;;;;13.20;90.00;;;;;;5099919;28;19927;-63
2023/10/27 12:39:11;;;;;;;;;;;13.20;89.90;;;;;;5102071;28;19928;-64
2023/10/27 12:41:44;;;;;;;;;;;13.30;89.70;;;;;;5098833;28;19932;-63
2023/10/27 12:44:18;;;;;;;;;;;13.20;89.70;;;;;;5098437;28;20382;-64
2023/10/27 12:46:52;;;;;;;;;;;13.20;89.80;;;;;;5099962;28;20272;-66
2023/10/27 12:49:25;;;;;;;;;;;13.20;90.00;;;;;;5099800;27;19981;-66
2023/10/27 12:51:59;;;;;;;;;;;13.20;89.90;;;;;;5101100;28;20910;-67
2023/10/27 12:54:35;;;;;;;;;;;13.20;90.00;;;;;;5096716;28;19931;-67
2023/10/27 12:57:08;;;;;;;;;;;13.20;89.90;;;;;;5099555;27;19935;-67
2023/10/27 12:59:45;;;;;;;;;;;13.30;89.90;;;;;;5100792;28;19928;-67
2023/10/27 13:02:19;;;;;;;;;;;13.30;89.70;;;;;;5100385;28;20023;-66
2023/10/27 13:04:52;;;;;;;;;;;13.30;89.80;;;;;;5100811;28;19927;-67
2023/10/27 13:07:26;;;;;;;;;;;13.40;89.70;;;;;;5095027;28;19934;-67
2023/10/27 13:09:59;;;;;;;;;;;13.40;89.60;;;;;;5094608;28;19939;-67
2023/10/27 13:12:32;;;;;;;;;;;13.50;89.60;;;;;;5091452;28;20379;-67
2023/10/27 13:15:09;;;;;;;;;;;13.60;89.50;;;;;;5097898;28;19958;-67
2023/10/27 13:17:42;;;;;;;;;;;13.70;89.40;;;;;;5089588;28;19959;-66
2023/10/27 13:20:17;;;;;;;;;;;13.70;89.30;;;;;;5093267;28;19934;-66
2023/10/27 13:22:50;;;;;;;;;;;13.70;89.30;;;;;;5093057;28;19928;-66
2023/10/27 13:25:23;;;;;;;;;;;13.80;89.20;;;;;;5090919;27;19927;-67
2023/10/27 13:27:56;;;;;;;;;;;13.70;88.80;;;;;;5094907;28;19974;-67
2023/10/27 13:30:30;;;;;;;;;;;13.70;88.90;;;;;;5097487;28;19927;-68
2023/10/27 13:33:04;;;;;;;;;;;13.60;88.90;;;;;;5090978;28;19924;-67
2023/10/27 13:35:37;;;;;;;;;;;13.50;88.80;;;;;;5094681;27;19928;-67
2023/10/27 13:38:10;;;;;;;;;;;13.50;88.70;;;;;;5099572;28;20020;-67
2023/10/27 13:40:43;;;;;;;;;;;13.50;88.70;;;;;;5098100;28;20011;-67
2023/10/27 13:43:16;;;;;;;;;;;13.50;88.70;;;;;;5099298;28;19923;-67
2023/10/27 13:45:58;;;;;;;;;;;13.50;88.80;;;;;;5099317;28;20367;-67
2023/10/27 13:48:33;;;;;;;;;;;13.50;88.90;;;;;;5096409;28;20043;-67
2023/10/27 13:51:10;;;;;;;;;;;13.50;88.90;;;;;;5099861;28;19935;-68
2023/10/27 13:53:45;;;;;;;;;;;13.50;89.10;;;;;;5099078;28;19928;-67
2023/10/27 13:56:18;;;;;;;;;;;13.50;89.10;;;;;;5099115;28;19954;-63
2023/10/27 13:58:54;;;;;;;;;;;13.50;89.00;;;;;;5099222;28;19924;-63
2023/10/27 14:01:29;;;;;;;;;;;13.60;89.20;;;;;;5099881;28;19935;-63
2023/10/27 14:04:03;;;;;;;;;;;13.60;89.20;;;;;;5098875;28;19934;-64
2023/10/27 14:06:38;;;;;;;;;;;13.50;89.10;;;;;;5099677;28;20394;-64
2023/10/27 14:09:14;;;;;;;;;;;13.40;89.10;;;;;;5100173;28;20015;-63
2023/10/27 14:11:47;;;;;;;;;;;13.40;89.30;;;;;;5098762;28;19964;-64
2023/10/27 14:14:20;;;;;;;;;;;13.30;89.40;;;;;;5098451;28;19928;-64
2023/10/27 14:16:57;;;;;;;;;;;13.30;89.50;;;;;;5098751;28;19932;-63
2023/10/27 14:19:31;;;;;;;;;;;13.30;89.70;;;;;;5100261;28;19939;-64
2023/10/27 14:21:59;;;;;;;;;;;13.30;89.80;;;;;;5100329;28;20018;-63
2023/10/27 14:24:33;;;;;;;;;;;13.30;89.80;;;;;;5097944;28;19981;-63
2023/10/27 14:27:06;;;;;;;;;;;13.30;89.80;;;;;;5099675;28;20398;-64
2023/10/27 14:29:40;;;;;;;;;;;13.30;89.90;;;;;;5100366;28;20302;-64
2023/10/27 14:32:15;;;;;;;;;;;13.30;90.00;;;;;;5098244;28;19939;-63
2023/10/27 14:34:48;;;;;;;;;;;13.30;90.00;;;;;;5100850;28;19935;-64
2023/10/27 14:37:22;;;;;;;;;;;13.30;90.00;;;;;;5100391;28;19928;-65
2023/10/27 14:39:56;;;;;;;;;;;13.30;89.90;;;;;;5099665;28;19932;-63
2023/10/27 14:42:29;;;;;;;;;;;13.30;89.90;;;;;;5099518;28;19936;-64
2023/10/27 14:45:04;;;;;;;;;;;13.20;89.90;;;;;;5097053;28;20020;-63
2023/10/27 14:47:38;;;;;;;;;;;13.20;89.90;;;;;;5098047;28;20397;-63
2023/10/27 14:50:12;;;;;;;;;;;13.20;89.90;;;;;;5099206;28;19935;-63
2023/10/27 14:52:45;;;;;;;;;;;13.20;89.70;;;;;;5091217;28;19963;-65
2023/10/27 14:55:18;;;;;;;;;;;13.20;89.70;;;;;;5098247;28;19939;-65