Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:10;;;;;;;16.65;9.90;;;;;;;-0.57;100.00;93816.63;970993;30;20128;-59
2021/01/24 00:00:41;;;;;;;17.58;10.82;;;;;;;-0.48;100.00;93817.44;978271;30;20113;-58
2021/01/24 00:01:12;;;;;;;18.33;11.15;;;;;;;-0.48;100.00;93821.84;978288;30;20029;-58
2021/01/24 00:01:42;;;;;;;20.67;11.88;;;;;;;-0.45;100.00;93824.16;974619;30;20091;-58
2021/01/24 00:02:13;;;;;;;19.27;11.38;;;;;;;-0.46;100.00;93822.50;978210;30;20036;-58
2021/01/24 00:02:44;;;;;;;18.55;10.88;;;;;;;-0.51;100.00;93822.97;974642;30;20036;-59
2021/01/24 00:03:16;;;;;;;20.70;11.52;;;;;;;-0.57;100.00;93827.06;970821;30;20540;-60
2021/01/24 00:03:46;;;;;;;18.35;11.27;;;;;;;-0.50;100.00;93829.84;978261;30;20056;-58
2021/01/24 00:04:17;;;;;;;17.48;11.43;;;;;;;-0.46;100.00;93830.31;978301;30;20047;-58
2021/01/24 00:04:48;;;;;;;15.73;10.32;;;;;;;-0.51;100.00;93822.16;981882;30;20119;-58
2021/01/24 00:05:19;;;;;;;17.38;10.32;;;;;;;-0.56;100.00;93827.84;981654;30;20039;-58
2021/01/24 00:05:50;;;;;;;19.33;11.48;;;;;;;-0.58;100.00;93822.00;978233;30;20041;-58
2021/01/24 00:06:20;;;;;;;18.58;10.45;;;;;;;-0.56;100.00;93830.47;978229;30;20033;-58
2021/01/24 00:06:51;;;;;;;18.38;10.57;;;;;;;-0.49;100.00;93820.22;974550;30;20033;-57
2021/01/24 00:07:22;;;;;;;17.50;10.93;;;;;;;-0.51;100.00;93822.97;978134;30;20039;-58
2021/01/24 00:07:53;;;;;;;16.35;9.52;;;;;;;-0.61;100.00;93830.97;981956;30;20480;-58
2021/01/24 00:08:23;;;;;;;15.60;9.93;;;;;;;-0.63;100.00;93827.72;974563;30;20029;-59
2021/01/24 00:08:54;;;;;;;14.80;9.70;;;;;;;-0.55;100.00;93826.09;981979;30;20085;-58
2021/01/24 00:09:25;;;;;;;20.70;11.90;;;;;;;-0.53;100.00;93824.94;985549;30;20036;-58
2021/01/24 00:09:56;;;;;;;21.25;10.77;;;;;;;-0.60;100.00;93826.56;971025;30;20533;-57
2021/01/24 00:10:26;;;;;;;17.80;11.20;;;;;;;-0.64;100.00;93812.22;974609;30;20037;-58
2021/01/24 00:10:57;;;;;;;18.70;10.98;;;;;;;-0.59;100.00;93826.41;981910;30;20115;-58
2021/01/24 00:11:28;;;;;;;18.23;10.88;;;;;;;-0.83;100.00;93782.06;985497;30;20039;-58
2021/01/24 00:11:59;;;;;;;19.33;11.00;;;;;;;-0.54;100.00;93819.88;985328;30;20031;-58
2021/01/24 00:12:29;;;;;;;17.50;10.48;;;;;;;-0.55;100.00;93816.47;978043;30;20032;-57
2021/01/24 00:13:00;;;;;;;19.05;10.52;;;;;;;-0.50;100.00;93816.00;981954;30;20036;-58
2021/01/24 00:13:31;;;;;;;18.98;10.73;;;;;;;-0.44;100.00;93815.34;985502;30;20031;-58
2021/01/24 00:14:01;;;;;;;17.42;10.75;;;;;;;-0.40;100.00;93806.19;974660;30;20033;-58
2021/01/24 00:14:32;;;;;;;18.23;10.75;;;;;;;-0.46;100.00;93806.88;974609;30;20045;-57
2021/01/24 00:15:04;;;;;;;20.17;11.45;;;;;;;-0.42;100.00;93805.56;978197;30;20119;-60
2021/01/24 00:15:34;;;;;;;17.70;11.00;;;;;;;-0.46;100.00;93801.66;974525;30;20406;-57
2021/01/24 00:16:05;;;;;;;18.73;11.20;;;;;;;-0.44;100.00;93808.31;974582;30;20026;-57
2021/01/24 00:16:36;;;;;;;17.60;11.00;;;;;;;-0.42;100.00;93800.34;971005;30;20510;-58
2021/01/24 00:17:07;;;;;;;16.73;10.48;;;;;;;-0.42;100.00;93800.34;971112;30;20041;-58
2021/01/24 00:17:38;;;;;;;15.98;9.63;;;;;;;-0.42;100.00;93798.56;978238;30;20024;-57
2021/01/24 00:18:09;;;;;;;17.98;9.75;;;;;;;-0.35;100.00;93800.50;974547;30;20036;-57
2021/01/24 00:18:39;;;;;;;16.70;9.90;;;;;;;-0.33;100.00;93793.31;978252;30;20047;-57
2021/01/24 00:19:10;;;;;;;16.02;10.10;;;;;;;-0.34;100.00;93792.53;981786;30;20040;-57
2021/01/24 00:19:41;;;;;;;15.13;9.30;;;;;;;-0.45;100.00;93798.06;978260;30;20107;-57
2021/01/24 00:20:12;;;;;;;15.57;9.82;;;;;;;-0.37;100.00;93798.06;974666;30;20058;-57
2021/01/24 00:20:42;;;;;;;15.07;9.10;;;;;;;-0.37;100.00;93787.63;981800;30;20024;-57
2021/01/24 00:21:13;;;;;;;15.18;9.73;;;;;;;-0.30;100.00;93780.78;978174;30;20449;-58
2021/01/24 00:21:45;;;;;;;14.07;9.27;;;;;;;-0.28;100.00;93793.66;978272;30;20477;-58
2021/01/24 00:22:16;;;;;;;14.25;9.13;;;;;;;-0.29;100.00;93797.25;978118;30;20043;-57
2021/01/24 00:22:47;;;;;;;14.38;9.02;;;;;;;-0.30;100.00;93788.59;978153;30;20040;-58
2021/01/24 00:23:17;;;;;;;18.15;9.48;;;;;;;-0.24;100.00;93792.38;974553;30;20029;-60
2021/01/24 00:23:48;;;;;;;17.00;9.32;;;;;;;-0.27;100.00;93792.69;981807;30;20036;-57
2021/01/24 00:24:19;;;;;;;15.05;9.00;;;;;;;-0.24;100.00;93789.75;981790;30;20079;-58
2021/01/24 00:24:49;;;;;;;15.10;9.38;;;;;;;-0.26;100.00;93786.47;974585;30;20037;-57
2021/01/24 00:25:20;;;;;;;16.50;9.25;;;;;;;-0.22;100.00;93788.59;978068;30;20028;-58
2021/01/24 00:25:51;;;;;;;16.80;9.52;;;;;;;-0.18;100.00;93786.47;974550;30;20045;-58
2021/01/24 00:26:22;;;;;;;14.60;9.10;;;;;;;-0.18;100.00;93786.47;963919;30;20570;-57
2021/01/24 00:26:52;;;;;;;13.95;8.98;;;;;;;-0.27;100.00;93780.47;974475;30;20115;-58
2021/01/24 00:27:23;;;;;;;14.93;8.85;;;;;;;-0.22;100.00;93791.22;970933;30;20077;-58
2021/01/24 00:27:54;;;;;;;16.10;9.38;;;;;;;-0.20;100.00;93794.47;970929;30;20033;-58
2021/01/24 00:28:26;;;;;;;13.07;7.72;;;;;;;-0.21;100.00;93786.81;978151;30;20207;-59
2021/01/24 00:28:56;;;;;;;14.95;9.10;;;;;;;-0.18;100.00;93783.06;978258;30;20127;-57
2021/01/24 00:29:27;;;;;;;15.10;9.10;;;;;;;-0.16;100.00;93786.31;978130;30;20087;-57
2021/01/24 00:29:58;;;;;;;12.77;8.55;;;;;;;-0.15;100.00;93785.34;978187;30;20159;-58
2021/01/24 00:30:28;;;;;;;14.57;8.15;;;;;;;-0.20;100.00;93785.84;985524;30;20032;-58
2021/01/24 00:31:00;;;;;;;13.05;8.32;;;;;;;-0.22;100.00;93780.78;981920;30;20020;-58
2021/01/24 00:31:31;;;;;;;13.25;8.05;;;;;;;-0.26;100.00;93776.03;974713;30;20481;-58
2021/01/24 00:32:02;;;;;;;12.18;8.00;;;;;;;-0.22;100.00;93777.38;986132;30;20028;-59
2021/01/24 00:32:32;;;;;;;13.10;8.02;;;;;;;-0.20;100.00;93780.63;982625;30;20322;-58
2021/01/24 00:33:03;;;;;;;12.07;7.70;;;;;;;-0.35;100.00;93749.16;978968;30;20039;-58
2021/01/24 00:33:34;;;;;;;14.30;7.85;;;;;;;-0.16;100.00;93773.28;978721;30;20365;-57
2021/01/24 00:34:04;;;;;;;12.32;7.65;;;;;;;-0.12;100.00;93780.63;982464;30;20028;-58
2021/01/24 00:34:35;;;;;;;14.30;7.50;;;;;;;-0.17;100.00;93780.31;978639;30;20424;-58
2021/01/24 00:35:09;;;;;;;12.38;7.45;;;;;;;-0.19;100.00;93784.88;975150;30;20067;-60
2021/01/24 00:35:39;;;;;;;11.20;7.00;;;;;;;-0.16;100.00;93783.72;968032;30;20117;-58
2021/01/24 00:36:11;;;;;;;13.35;7.28;;;;;;;-0.12;100.00;93780.63;978895;30;20028;-59
2021/01/24 00:36:42;;;;;;;11.20;7.03;;;;;;;-0.14;100.00;93781.75;982312;30;20086;-58
2021/01/24 00:37:13;;;;;;;9.95;6.57;;;;;;;-0.09;100.00;93782.06;978851;30;20110;-58
2021/01/24 00:37:44;;;;;;;11.35;6.70;;;;;;;-0.13;100.00;93778.97;975283;30;20060;-59
2021/01/24 00:38:14;;;;;;;9.18;6.03;;;;;;;-0.10;100.00;93773.44;978777;30;20025;-60
2021/01/24 00:38:46;;;;;;;9.70;5.97;;;;;;;-0.13;100.00;93772.97;975098;30;20029;-59
2021/01/24 00:39:17;;;;;;;10.68;6.55;;;;;;;-0.10;100.00;93789.09;982395;30;20468;-58
2021/01/24 00:39:47;;;;;;;11.98;6.80;;;;;;;-0.09;100.00;93788.09;978757;30;20029;-59
2021/01/24 00:40:18;;;;;;;9.50;6.10;;;;;;;-0.09;100.00;93790.69;975250;30;20420;-59
2021/01/24 00:40:49;;;;;;;9.35;6.35;;;;;;;-0.07;100.00;93782.72;982088;30;20505;-59
2021/01/24 00:41:20;;;;;;;9.15;5.82;;;;;;;-0.06;100.00;93787.78;978615;30;20047;-58
2021/01/24 00:41:50;;;;;;;9.73;5.97;;;;;;;-0.06;100.00;93774.72;975000;30;20123;-58
2021/01/24 00:42:21;;;;;;;11.20;5.85;;;;;;;-0.07;100.00;93788.78;978884;30;20029;-59
2021/01/24 00:42:52;;;;;;;10.10;6.05;;;;;;;-0.08;100.00;93786.31;978726;30;20039;-58
2021/01/24 00:43:23;;;;;;;9.05;6.40;;;;;;;-0.04;100.00;93782.41;978931;30;20047;-59
2021/01/24 00:43:54;;;;;;;8.93;6.25;;;;;;;-0.04;100.00;93793.63;978705;30;20047;-59
2021/01/24 00:44:24;;;;;;;11.38;5.97;;;;;;;-0.04;100.00;93780.59;986152;30;20030;-59
2021/01/24 00:44:55;;;;;;;13.52;6.75;;;;;;;-0.25;100.00;93759.44;978780;30;20035;-59
2021/01/24 00:45:26;;;;;;;11.45;6.00;;;;;;;-0.05;100.00;93791.22;978789;30;20036;-58
2021/01/24 00:45:57;;;;;;;9.00;5.80;;;;;;;-0.04;100.00;93790.22;975010;30;20112;-58
2021/01/24 00:46:28;;;;;;;11.15;6.03;;;;;;;-0.06;100.00;93795.59;982299;30;20408;-58
2021/01/24 00:46:59;;;;;;;9.77;5.63;;;;;;;-0.04;100.00;93798.03;978876;30;20032;-58
2021/01/24 00:47:30;;;;;;;10.60;6.32;;;;;;;-0.04;100.00;93795.44;978764;30;20119;-58
2021/01/24 00:48:00;;;;;;;8.38;5.80;;;;;;;-0.09;100.00;93790.69;978716;30;20024;-58
2021/01/24 00:48:38;;;;;;;9.23;5.78;;;;;;;-0.05;100.00;93788.59;982368;30;20070;-58
2021/01/24 00:49:09;;;;;;;11.05;6.20;;;;;;;-0.06;100.00;93789.56;971640;30;20497;-57
2021/01/24 00:49:40;;;;;;;10.55;5.90;;;;;;;-0.05;100.00;93791.22;978775;30;20029;-57
2021/01/24 00:50:11;;;;;;;8.82;6.00;;;;;;;-0.02;100.00;93798.69;978493;30;20389;-57
2021/01/24 00:50:42;;;;;;;9.10;5.65;;;;;;;-0.06;100.00;93800.00;979081;30;20036;-57
2021/01/24 00:51:13;;;;;;;8.85;5.88;;;;;;;-0.08;100.00;93802.78;978936;30;20453;-57
2021/01/24 00:51:43;;;;;;;8.38;5.30;;;;;;;-0.10;100.00;93803.94;978753;30;20036;-57
2021/01/24 00:52:14;;;;;;;9.43;5.63;;;;;;;-0.09;100.00;93800.34;978655;30;20496;-57
2021/01/24 00:52:45;;;;;;;9.43;5.40;;;;;;;-0.11;100.00;93797.06;982472;30;20059;-58
2021/01/24 00:53:15;;;;;;;8.50;5.47;;;;;;;-0.08;100.00;93799.38;989726;30;20053;-59
2021/01/24 00:53:46;;;;;;;9.93;5.47;;;;;;;-0.05;100.00;93802.47;978731;30;20032;-57
2021/01/24 00:54:17;;;;;;;9.00;5.60;;;;;;;-0.05;100.00;93796.44;978543;30;20389;-58
2021/01/24 00:54:48;;;;;;;9.25;5.60;;;;;;;-0.08;100.00;93802.78;978830;30;20035;-58
2021/01/24 00:55:19;;;;;;;9.07;5.30;;;;;;;-0.20;100.00;93786.66;978654;30;20056;-58
2021/01/24 00:55:50;;;;;;;9.93;6.25;;;;;;;-0.05;100.00;93804.25;982498;30;20029;-57
2021/01/24 00:56:20;;;;;;;7.93;4.85;;;;;;;-0.11;100.00;93802.28;978680;30;20469;-58
2021/01/24 00:56:51;;;;;;;8.38;5.10;;;;;;;-0.14;100.00;93813.06;978882;30;20086;-59
2021/01/24 00:57:22;;;;;;;7.85;5.15;;;;;;;-0.13;100.00;93807.66;978657;30;20477;-58
2021/01/24 00:57:53;;;;;;;8.25;5.25;;;;;;;-0.12;100.00;93805.88;982202;30;20032;-59
2021/01/24 00:58:24;;;;;;;7.18;4.93;;;;;;;-0.08;100.00;93804.59;967970;30;20099;-58
2021/01/24 00:58:55;;;;;;;8.70;5.20;;;;;;;-0.06;100.00;93810.44;975119;30;20492;-59
2021/01/24 00:59:26;;;;;;;7.57;4.53;;;;;;;-0.05;100.00;93812.09;975239;30;20025;-58
2021/01/24 00:59:57;;;;;;;8.38;4.20;;;;;;;-0.04;100.00;93806.69;971635;30;20025;-59
2021/01/24 01:00:28;;;;;;;6.20;4.13;;;;;;;0.01;100.00;93811.41;978771;30;20055;-58
2021/01/24 01:00:59;;;;;;;8.60;4.65;;;;;;;0.02;100.00;93810.44;975074;30;20125;-58
2021/01/24 01:01:29;;;;;;;5.68;3.75;;;;;;;0.03;100.00;93809.44;972131;30;20279;-57
2021/01/24 01:02:00;;;;;;;7.65;4.20;;;;;;;0.04;100.00;93816.31;978843;30;20145;-58
2021/01/24 01:02:31;;;;;;;6.15;4.30;;;;;;;0.04;100.00;93818.13;971505;30;20394;-57
2021/01/24 01:03:02;;;;;;;7.60;3.80;;;;;;;0.06;100.00;93813.53;975127;30;20025;-58
2021/01/24 01:03:32;;;;;;;6.82;4.10;;;;;;;0.08;100.00;93822.00;967926;30;20105;-59
2021/01/24 01:04:03;;;;;;;8.15;4.20;;;;;;;0.08;100.00;93815.00;978797;30;20031;-57
2021/01/24 01:04:34;;;;;;;5.97;3.67;;;;;;;0.09;100.00;93819.25;978558;30;20084;-58
2021/01/24 01:05:06;;;;;;;6.35;3.83;;;;;;;0.10;100.00;93826.06;975033;30;20029;-59
2021/01/24 01:05:38;;;;;;;7.30;3.53;;;;;;;0.13;100.00;93828.34;978694;30;20025;-59
2021/01/24 01:06:09;;;;;;;7.75;3.90;;;;;;;0.13;100.00;93824.94;979106;30;20028;-58
2021/01/24 01:06:40;;;;;;;5.82;3.47;;;;;;;0.14;100.00;93824.78;981936;30;20036;-57
2021/01/24 01:07:10;;;;;;;5.90;3.55;;;;;;;0.20;100.00;93831.13;978689;30;20051;-58
2021/01/24 01:07:41;;;;;;;6.63;3.90;;;;;;;0.18;100.00;93827.88;975092;30;20036;-58
2021/01/24 01:08:12;;;;;;;5.97;3.63;;;;;;;0.21;100.00;93832.78;975085;30;20076;-60
2021/01/24 01:08:43;;;;;;;5.60;3.60;;;;;;;0.23;100.00;93828.19;975042;30;20112;-58
2021/01/24 01:09:13;;;;;;;8.25;4.65;;;;;;;0.22;100.00;93830.97;978711;30;20032;-57
2021/01/24 01:09:44;;;;;;;6.57;4.03;;;;;;;0.24;100.00;93831.59;985976;30;20032;-58
2021/01/24 01:10:15;;;;;;;5.22;3.53;;;;;;;0.21;100.00;93826.72;978780;30;20413;-58
2021/01/24 01:10:46;;;;;;;6.00;3.40;;;;;;;0.25;100.00;93833.25;978609;30;20024;-59
2021/01/24 01:11:16;;;;;;;5.40;3.45;;;;;;;0.27;100.00;93823.47;982375;30;20035;-59
2021/01/24 01:11:47;;;;;;;5.50;3.60;;;;;;;0.31;100.00;93824.75;982438;30;20135;-57
2021/01/24 01:12:18;;;;;;;4.70;3.10;;;;;;;0.32;100.00;93835.03;978739;30;20370;-59
2021/01/24 01:12:49;;;;;;;5.90;3.72;;;;;;;0.34;100.00;93827.84;978780;30;20107;-57
2021/01/24 01:13:20;;;;;;;7.20;3.80;;;;;;;0.32;100.00;93818.56;978776;30;20342;-60
2021/01/24 01:13:50;;;;;;;5.88;3.35;;;;;;;0.36;100.00;93827.66;975080;30;20128;-60
2021/01/24 01:14:21;;;;;;;4.90;2.85;;;;;;;0.35;100.00;93824.25;982324;30;20123;-58
2021/01/24 01:14:52;;;;;;;5.78;2.90;;;;;;;0.42;100.00;93836.63;978462;30;20029;-59
2021/01/24 01:15:23;;;;;;;6.28;3.40;;;;;;;0.44;100.00;93830.28;978974;30;20461;-58
2021/01/24 01:15:54;;;;;;;4.80;2.80;;;;;;;0.48;100.00;93831.56;975063;30;20041;-59
2021/01/24 01:16:25;;;;;;;4.45;2.65;;;;;;;0.50;100.00;93829.59;982300;30;20040;-59
2021/01/24 01:16:56;;;;;;;3.85;2.53;;;;;;;0.53;100.00;93837.09;985971;30;20020;-58
2021/01/24 01:17:30;;;;;;;4.75;2.85;;;;;;;0.46;100.00;93819.66;978670;30;20035;-59
2021/01/24 01:18:00;;;;;;;4.43;2.70;;;;;;;0.57;100.00;93840.19;971435;30;20024;-59
2021/01/24 01:18:31;;;;;;;6.07;2.85;;;;;;;0.59;100.00;93832.19;975081;30;20421;-58
2021/01/24 01:19:02;;;;;;;3.65;2.15;;;;;;;0.63;100.00;93834.31;978630;30;20380;-59
2021/01/24 01:19:33;;;;;;;4.95;2.35;;;;;;;0.64;100.00;93837.72;982349;30;20021;-59
2021/01/24 01:20:05;;;;;;;4.25;2.75;;;;;;;0.65;100.00;93826.31;982231;30;20020;-59
2021/01/24 01:20:35;;;;;;;4.15;2.03;;;;;;;0.64;100.00;93825.47;978631;30;20485;-59
2021/01/24 01:21:06;;;;;;;4.75;2.50;;;;;;;0.69;100.00;93828.38;975079;30;20125;-59
2021/01/24 01:21:37;;;;;;;3.25;1.98;;;;;;;0.69;100.00;93830.19;971460;30;20121;-58
2021/01/24 01:22:08;;;;;;;2.95;1.85;;;;;;;0.70;100.00;93827.41;971444;30;20063;-59
2021/01/24 01:22:39;;;;;;;2.97;1.83;;;;;;;0.74;100.00;93825.28;982270;30;20083;-59
2021/01/24 01:23:09;;;;;;;3.25;2.10;;;;;;;0.75;100.00;93840.78;985968;30;20047;-59
2021/01/24 01:23:40;;;;;;;3.50;1.80;;;;;;;0.78;100.00;93834.41;982275;30;20484;-59
2021/01/24 01:24:11;;;;;;;2.15;1.40;;;;;;;0.83;100.00;93841.75;974978;30;20025;-59
2021/01/24 01:24:42;;;;;;;2.60;1.60;;;;;;;0.83;100.00;93842.56;978737;30;20376;-58
2021/01/24 01:25:13;;;;;;;2.15;1.45;;;;;;;0.87;100.00;93849.09;978573;30;20021;-59
2021/01/24 01:25:43;;;;;;;1.83;1.10;;;;;;;0.88;100.00;93837.63;982311;30;20398;-58
2021/01/24 01:26:15;;;;;;;2.55;1.25;;;;;;;0.92;100.00;93836.34;975107;30;20029;-59
2021/01/24 01:26:46;;;;;;;2.20;1.23;;;;;;;0.92;100.00;93838.09;971436;30;20443;-59
2021/01/24 01:27:16;;;;;;;2.28;1.45;;;;;;;0.92;100.00;93843.34;978576;30;20033;-58
2021/01/24 01:27:47;;;;;;;1.63;1.10;;;;;;;0.89;100.00;93836.66;974921;30;20626;-58
2021/01/24 01:28:18;;;;;;;1.55;1.20;;;;;;;0.90;100.00;93838.28;978598;30;20111;-60
2021/01/24 01:28:49;;;;;;;2.95;1.38;;;;;;;0.92;100.00;93844.16;978350;30;20028;-59
2021/01/24 01:29:20;;;;;;;4.63;1.30;;;;;;;0.93;100.00;93837.94;975162;30;20033;-59
2021/01/24 01:29:50;;;;;;;3.45;1.48;;;;;;;0.94;100.00;93836.97;978612;30;20029;-59
2021/01/24 01:30:22;;;;;;;1.85;1.08;;;;;;;0.92;100.00;93836.34;982392;30;20032;-58
2021/01/24 01:30:53;;;;;;;2.13;1.42;;;;;;;0.93;100.00;93835.31;985962;30;20027;-59
2021/01/24 01:31:24;;;;;;;2.40;1.33;;;;;;;0.94;100.00;93836.13;978506;30;20094;-59
2021/01/24 01:31:54;;;;;;;2.33;1.42;;;;;;;0.91;100.00;93834.69;978550;30;20032;-59
2021/01/24 01:32:25;;;;;;;2.70;1.52;;;;;;;0.91;100.00;93833.88;975043;30;20056;-60
2021/01/24 01:32:56;;;;;;;2.65;1.50;;;;;;;0.89;100.00;93826.22;971480;30;20026;-59
2021/01/24 01:33:27;;;;;;;2.10;1.35;;;;;;;0.84;100.00;93838.97;975038;30;20048;-60
2021/01/24 01:33:58;;;;;;;2.70;1.33;;;;;;;0.84;100.00;93838.97;985867;30;20027;-59
2021/01/24 01:34:29;;;;;;;2.47;1.27;;;;;;;0.85;100.00;93835.34;978373;30;20052;-58
2021/01/24 01:35:00;;;;;;;2.28;1.60;;;;;;;0.84;100.00;93843.38;974964;30;20029;-58
2021/01/24 01:35:30;;;;;;;2.15;1.30;;;;;;;0.81;100.00;93828.84;978681;30;20112;-60
2021/01/24 01:36:01;;;;;;;2.97;1.20;;;;;;;0.85;100.00;93839.78;978607;30;20089;-58
2021/01/24 01:36:33;;;;;;;2.25;1.35;;;;;;;0.85;100.00;93837.97;982258;30;20472;-59
2021/01/24 01:37:04;;;;;;;2.78;1.65;;;;;;;0.83;100.00;93836.53;975364;30;20025;-59
2021/01/24 01:37:35;;;;;;;2.05;1.20;;;;;;;0.83;100.00;93844.34;982697;30;20035;-59
2021/01/24 01:38:06;;;;;;;2.13;1.33;;;;;;;0.81;100.00;93839.28;982291;30;20071;-58
2021/01/24 01:38:37;;;;;;;2.25;1.55;;;;;;;0.79;100.00;93835.25;971392;30;20125;-58
2021/01/24 01:39:08;;;;;;;2.97;1.52;;;;;;;0.78;100.00;93847.47;975040;30;20497;-59
2021/01/24 01:39:39;;;;;;;2.53;1.50;;;;;;;0.80;100.00;93839.47;982358;30;20074;-59
2021/01/24 01:40:10;;;;;;;1.90;1.35;;;;;;;0.80;100.00;93839.47;982145;30;20115;-59
2021/01/24 01:40:41;;;;;;;3.72;1.35;;;;;;;0.77;100.00;93842.41;975094;30;20029;-59
2021/01/24 01:41:12;;;;;;;3.13;1.60;;;;;;;0.80;100.00;93836.84;982341;30;20135;-60
2021/01/24 01:41:42;;;;;;;2.35;1.25;;;;;;;0.78;100.00;93834.41;978499;30;20021;-59
2021/01/24 01:42:14;;;;;;;2.55;1.83;;;;;;;0.77;100.00;93845.84;978705;30;20493;-59
2021/01/24 01:42:45;;;;;;;1.75;1.20;;;;;;;0.75;100.00;93845.22;978194;30;20083;-60
2021/01/24 01:43:15;;;;;;;2.95;1.50;;;;;;;0.77;100.00;93845.84;981737;30;20094;-60
2021/01/24 01:43:46;;;;;;;2.15;1.40;;;;;;;0.81;100.00;93848.94;978415;30;20028;-60
2021/01/24 01:44:17;;;;;;;2.55;1.33;;;;;;;0.78;100.00;93839.63;978725;30;20052;-59
2021/01/24 01:44:48;;;;;;;2.35;1.38;;;;;;;0.78;100.00;93855.31;974895;30;20056;-60
2021/01/24 01:45:19;;;;;;;5.00;1.63;;;;;;;0.78;100.00;93844.03;982157;30;20050;-59
2021/01/24 01:45:49;;;;;;;2.03;1.40;;;;;;;0.78;100.00;93838.81;985801;30;20036;-60
2021/01/24 01:46:20;;;;;;;2.58;1.27;;;;;;;0.77;100.00;93848.47;974931;30;20045;-60
2021/01/24 01:46:52;;;;;;;2.50;1.40;;;;;;;0.78;100.00;93844.84;982191;30;20036;-60
2021/01/24 01:47:24;;;;;;;2.97;1.48;;;;;;;0.80;100.00;93837.69;975034;30;20358;-59
2021/01/24 01:47:55;;;;;;;2.30;1.45;;;;;;;0.79;100.00;93841.28;978648;30;20064;-59
2021/01/24 01:48:26;;;;;;;2.13;1.50;;;;;;;0.79;100.00;93843.06;982169;30;20055;-59
2021/01/24 01:48:57;;;;;;;2.75;1.50;;;;;;;0.78;100.00;93854.50;975039;30;20036;-60
2021/01/24 01:49:27;;;;;;;2.53;1.67;;;;;;;0.75;100.00;93850.44;978602;30;20029;-59
2021/01/24 01:49:58;;;;;;;2.40;1.50;;;;;;;0.73;100.00;93857.59;982071;30;20028;-59
2021/01/24 01:50:29;;;;;;;2.13;1.40;;;;;;;0.73;100.00;93849.75;978509;30;20051;-60
2021/01/24 01:51:00;;;;;;;2.20;1.45;;;;;;;0.73;100.00;93852.38;978513;30;20097;-60
2021/01/24 01:51:31;;;;;;;2.30;1.20;;;;;;;0.74;100.00;93854.81;982354;30;20579;-59
2021/01/24 01:52:01;;;;;;;2.72;1.77;;;;;;;0.76;100.00;93852.03;978434;30;20044;-59
2021/01/24 01:52:32;;;;;;;2.35;1.50;;;;;;;0.78;100.00;93850.06;978641;30;20643;-59
2021/01/24 01:53:03;;;;;;;3.05;1.13;;;;;;;0.74;100.00;93844.38;978478;30;20149;-60
2021/01/24 01:53:35;;;;;;;2.20;1.42;;;;;;;0.75;100.00;93850.44;975033;30;20076;-59
2021/01/24 01:54:06;;;;;;;2.72;1.50;;;;;;;0.75;100.00;93853.06;978535;30;20028;-59
2021/01/24 01:54:37;;;;;;;2.80;1.58;;;;;;;0.74;100.00;93843.56;978473;30;20555;-60
2021/01/24 01:55:08;;;;;;;2.63;1.70;;;;;;;0.71;100.00;93855.16;982178;30;20028;-58
2021/01/24 01:55:39;;;;;;;2.80;1.65;;;;;;;0.68;100.00;93852.06;978592;30;20499;-58
2021/01/24 01:56:11;;;;;;;2.65;1.65;;;;;;;0.67;100.00;93850.44;978560;30;20106;-59
2021/01/24 01:56:41;;;;;;;2.90;1.90;;;;;;;0.65;100.00;93847.19;974921;30;20036;-57
2021/01/24 01:57:12;;;;;;;2.60;1.50;;;;;;;0.64;100.00;93858.63;971414;30;20105;-58
2021/01/24 01:57:43;;;;;;;2.67;1.52;;;;;;;0.60;100.00;93846.88;982183;30;20039;-58
2021/01/24 01:58:14;;;;;;;2.67;1.50;;;;;;;0.59;100.00;93858.31;982180;30;20119;-59
2021/01/24 01:58:45;;;;;;;2.53;1.63;;;;;;;0.57;100.00;93850.63;974890;30;20028;-58
2021/01/24 01:59:15;;;;;;;2.55;1.50;;;;;;;0.59;100.00;93853.88;978499;30;20424;-57
2021/01/24 01:59:47;;;;;;;2.10;1.42;;;;;;;0.58;100.00;93859.31;985865;30;20035;-58
2021/01/24 02:00:18;;;;;;;1.80;1.30;;;;;;;0.54;100.00;93854.41;971401;30;20569;-57
2021/01/24 02:00:49;;;;;;;1.70;1.30;;;;;;;0.53;100.00;93854.56;974817;30;20102;-58
2021/01/24 02:01:30;;;;;;;1.90;1.33;;;;;;;0.53;100.00;93855.38;978474;30;20083;-58
2021/01/24 02:02:05;;;;;;;3.50;1.40;;;;;;;0.50;100.00;93849.66;974765;30;20055;-58
2021/01/24 02:02:56;;;;;;;2.55;1.50;;;;;;;0.47;100.00;93858.66;978497;30;20028;-59
2021/01/24 02:03:38;;;;;;;2.33;1.50;;;;;;;0.51;100.00;93859.16;982090;30;20035;-58
2021/01/24 02:04:18;;;;;;;1.75;1.27;;;;;;;0.46;100.00;93862.25;978529;30;20059;-57
2021/01/24 02:04:59;;;;;;;1.40;1.13;;;;;;;0.44;100.00;93869.44;978500;30;20145;-58
2021/01/24 02:05:37;;;;;;;2.40;1.30;;;;;;;0.43;100.00;93862.56;978602;30;20186;-58
2021/01/24 02:06:13;;;;;;;2.03;1.35;;;;;;;0.43;100.00;93864.38;978495;30;20067;-59
2021/01/24 02:06:44;;;;;;;2.15;1.27;;;;;;;0.41;100.00;93864.53;971304;30;20359;-57
2021/01/24 02:07:19;;;;;;;2.58;1.52;;;;;;;0.37;100.00;93861.44;982053;30;20445;-59
2021/01/24 02:07:59;;;;;;;2.95;1.50;;;;;;;0.36;100.00;93861.59;978493;30;20064;-60
2021/01/24 02:08:40;;;;;;;3.22;1.52;;;;;;;0.37;100.00;93865.84;982122;30;20094;-58
2021/01/24 02:09:13;;;;;;;1.98;1.33;;;;;;;0.39;100.00;93863.91;978584;30;20040;-58
2021/01/24 02:09:55;;;;;;;1.98;1.38;;;;;;;0.37;100.00;93874.50;982093;30;20024;-58
2021/01/24 02:10:37;;;;;;;2.00;1.20;;;;;;;0.37;100.00;93868.47;974930;30;20120;-58
2021/01/24 02:11:22;;;;;;;2.55;1.40;;;;;;;0.34;100.00;93864.38;982106;30;20028;-57
2021/01/24 02:12:01;;;;;;;2.95;1.35;;;;;;;0.34;100.00;93867.00;978468;30;20096;-58
2021/01/24 02:12:48;;;;;;;1.95;1.20;;;;;;;0.32;100.00;93865.53;978457;30;20040;-57
2021/01/24 02:13:29;;;;;;;2.63;1.65;;;;;;;0.30;100.00;93864.91;982112;30;20032;-59
2021/01/24 02:14:10;;;;;;;2.42;1.45;;;;;;;0.28;100.00;93875.50;982249;30;20096;-58
2021/01/24 02:14:45;;;;;;;2.92;1.55;;;;;;;0.22;100.00;93878.75;974903;30;20084;-58
2021/01/24 02:15:18;;;;;;;2.17;1.40;;;;;;;0.18;100.00;93874.84;982076;30;20111;-59
2021/01/24 02:15:49;;;;;;;1.80;1.38;;;;;;;0.19;100.00;93876.47;978264;30;20032;-58
2021/01/24 02:16:20;;;;;;;3.60;1.40;;;;;;;0.20;100.00;93874.69;974983;30;20025;-59
2021/01/24 02:16:51;;;;;;;2.90;1.70;;;;;;;0.21;100.00;93874.53;978422;30;20028;-60
2021/01/24 02:17:22;;;;;;;2.25;1.48;;;;;;;0.22;100.00;93877.94;974913;30;20111;-58
2021/01/24 02:17:59;;;;;;;2.60;1.58;;;;;;;0.24;100.00;93884.63;981933;30;20036;-58
2021/01/24 02:18:31;;;;;;;2.38;1.40;;;;;;;0.27;100.00;93873.03;978445;30;20028;-58
2021/01/24 02:19:04;;;;;;;3.03;1.50;;;;;;;0.30;100.00;93876.16;978404;30;20046;-57
2021/01/24 02:19:39;;;;;;;2.63;1.50;;;;;;;0.29;100.00;93866.66;985714;30;20446;-59
2021/01/24 02:20:21;;;;;;;2.78;1.58;;;;;;;0.26;100.00;93877.47;985737;30;20039;-58
2021/01/24 02:21:00;;;;;;;2.75;1.38;;;;;;;0.29;100.00;93877.09;978633;30;20089;-57
2021/01/24 02:21:31;;;;;;;;;;;;;;;0.31;100.00;93875.16;978986;30;20453;-59
2021/01/24 02:22:02;;;;;;;2.22;1.50;;;;;;;0.31;100.00;93884.78;989532;30;20360;-57
2021/01/24 02:22:35;;;;;;;2.58;1.30;;;;;;;0.28;100.00;93872.88;982239;30;20028;-59
2021/01/24 02:23:13;;;;;;;2.53;1.50;;;;;;;0.29;100.00;93873.69;978544;30;20041;-58
2021/01/24 02:23:44;;;;;;;1.80;1.40;;;;;;;0.26;100.00;93872.25;982111;30;20032;-60
2021/01/24 02:24:15;;;;;;;2.50;1.50;;;;;;;0.27;100.00;93883.50;982155;30;20036;-57
2021/01/24 02:24:50;;;;;;;2.00;1.35;;;;;;;0.24;100.00;93878.59;982155;30;20094;-58
2021/01/24 02:25:32;;;;;;;2.25;1.30;;;;;;;0.29;100.00;93877.09;985779;30;20062;-58
2021/01/24 02:26:22;;;;;;;2.38;1.50;;;;;;;0.20;100.00;93869.47;986117;30;20122;-59
2021/01/24 02:26:59;;;;;;;;;;;;;;;0.30;100.00;93867.50;975532;30;20040;-63
2021/01/24 02:27:40;;;;;;;2.80;1.52;;;;;;;0.19;100.00;93866.03;978797;30;19923;-58
2021/01/24 02:28:23;;;;;;;2.45;1.58;;;;;;;0.24;100.00;93874.19;975100;30;20374;-59
2021/01/24 02:29:16;;;;;;;1.90;1.30;;;;;;;0.24;100.00;93876.78;974914;30;20133;-58
2021/01/24 02:30:06;;;;;;;2.40;1.50;;;;;;;0.22;100.00;93877.94;978387;30;20073;-58
2021/01/24 02:30:37;;;;;;;;;;;;;;;0.26;100.00;93879.22;982431;30;20031;-58
2021/01/24 02:31:07;;;;;;;2.58;1.40;;;;;;;0.25;100.00;93883.66;978516;30;20001;-58
2021/01/24 02:31:38;;;;;;;1.75;1.27;;;;;;;0.26;100.00;93884.47;971186;30;20524;-57