Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:36;;;;;;;1.10;1.00;;;;;;;;;;5072083;28;20032;-69
2023/03/15 00:04:07;;;;;;;0.80;0.80;;;;;;;;;;5071988;28;20037;-69
2023/03/15 00:06:33;;;;;;;0.77;0.77;;;;;;;;;;5054319;28;20444;-69
2023/03/15 00:09:00;;;;;;;0.70;0.70;;;;;;;;;;5073654;28;20036;-70
2023/03/15 00:11:26;;;;;;;0.90;0.77;;;;;;;;;;5075439;28;20043;-67
2023/03/15 00:13:52;;;;;;;0.63;0.63;;;;;;;;;;5057626;28;20024;-67
2023/03/15 00:16:17;;;;;;;1.58;0.70;;;;;;;;;;5075476;28;20023;-66
2023/03/15 00:18:44;;;;;;;0.70;0.70;;;;;;;;;;5075392;28;20433;-65
2023/03/15 00:21:09;;;;;;;0.70;0.70;;;;;;;;;;5075379;28;20086;-64
2023/03/15 00:23:34;;;;;;;0.70;0.70;;;;;;;;;;5075251;28;20036;-64
2023/03/15 00:25:59;;;;;;;0.70;0.70;;;;;;;;;;5057003;28;20081;-70
2023/03/15 00:28:25;;;;;;;0.73;0.73;;;;;;;;;;5074980;28;20024;-69
2023/03/15 00:31:01;;;;;;;0.50;0.50;;;;;;;;;;5057240;28;20386;-70
2023/03/15 00:33:26;;;;;;;0.63;0.50;;;;;;;;;;5084101;22;20549;-70
2023/03/15 00:35:53;;;;;;;0.50;0.50;;;;;;;;;;5099780;22;20253;-70
2023/03/15 00:38:18;;;;;;;0.50;0.50;;;;;;;;;;5078077;28;20592;-66
2023/03/15 00:40:46;;;;;;;0.43;0.40;;;;;;;;;;5067637;28;20016;-66
2023/03/15 00:43:16;;;;;;;0.43;0.38;;;;;;;;;;5076241;28;20099;-66
2023/03/15 00:45:44;;;;;;;0.40;0.40;;;;;;;;;;5076187;28;20081;-67
2023/03/15 00:48:09;;;;;;;0.50;0.50;;;;;;;;;;5076018;28;20051;-67
2023/03/15 00:50:34;;;;;;;0.52;0.52;;;;;;;;;;5057737;28;20470;-67
2023/03/15 00:53:00;;;;;;;0.40;0.40;;;;;;;;;;5069004;28;20032;-65
2023/03/15 00:55:27;;;;;;;0.50;0.50;;;;;;;;;;5078700;28;20038;-66
2023/03/15 00:57:52;;;;;;;1.30;0.30;;;;;;;;;;5096212;28;20032;-67
2023/03/15 01:00:23;;;;;;;0.40;0.40;;;;;;;;;;5061008;28;20036;-66
2023/03/15 01:02:49;;;;;;;0.40;0.40;;;;;;;;;;5077971;28;20020;-65
2023/03/15 01:05:15;;;;;;;0.40;0.40;;;;;;;;;;5060740;28;20093;-66
2023/03/15 01:07:40;;;;;;;0.55;0.32;;;;;;;;;;5095905;28;20107;-66
2023/03/15 01:10:06;;;;;;;0.73;0.40;;;;;;;;;;5095842;28;20035;-66
2023/03/15 01:12:32;;;;;;;0.47;0.40;;;;;;;;;;5077438;28;20054;-66
2023/03/15 01:14:58;;;;;;;0.45;0.40;;;;;;;;;;5077891;28;20454;-66
2023/03/15 01:17:24;;;;;;;0.40;0.40;;;;;;;;;;5077278;28;20020;-66
2023/03/15 01:19:50;;;;;;;0.45;0.45;;;;;;;;;;5095731;28;20458;-65
2023/03/15 01:22:17;;;;;;;0.40;0.40;;;;;;;;;;5061539;28;20024;-65
2023/03/15 01:24:43;;;;;;;0.50;0.50;;;;;;;;;;5095654;28;20361;-64
2023/03/15 01:27:10;;;;;;;0.60;0.55;;;;;;;;;;5077469;28;20020;-69
2023/03/15 01:29:35;;;;;;;0.50;0.47;;;;;;;;;;5066053;28;20025;-69
2023/03/15 01:32:01;;;;;;;0.60;0.60;;;;;;;;;;5057118;28;20019;-69
2023/03/15 01:34:27;;;;;;;0.77;0.57;;;;;;;;;;5057259;28;20024;-69
2023/03/15 01:36:52;;;;;;;0.50;0.50;;;;;;;;;;5056331;28;20067;-68
2023/03/15 01:39:20;;;;;;;0.77;0.50;;;;;;;;;;5055873;28;20115;-66
2023/03/15 01:41:46;;;;;;;1.10;0.50;;;;;;;;;;5055946;28;20454;-68
2023/03/15 01:44:16;;;;;;;0.93;0.50;;;;;;;;;;5054796;28;20073;-67
2023/03/15 01:46:43;;;;;;;0.50;0.50;;;;;;;;;;5075754;28;20440;-66
2023/03/15 01:49:21;;;;;;;1.27;0.60;;;;;;;;;;5075703;28;20026;-67
2023/03/15 01:51:58;;;;;;;0.63;0.60;;;;;;;;;;5075572;28;20028;-68
2023/03/15 01:54:33;;;;;;;0.63;0.63;;;;;;;;;;5075609;28;20067;-68
2023/03/15 01:57:03;;;;;;;0.52;0.50;;;;;;;;;;5058938;28;20028;-68
2023/03/15 01:59:36;;;;;;;0.63;0.60;;;;;;;;;;5075552;28;20485;-68
2023/03/15 02:02:02;;;;;;;1.10;0.77;;;;;;;;;;5058819;28;20082;-68
2023/03/15 02:04:33;;;;;;;1.10;1.00;;;;;;;;;;5075373;28;20370;-68
2023/03/15 02:06:58;;;;;;;;;;;;;;;;;;5059298;28;20500;-68
2023/03/15 02:09:30;;;;;;;1.27;1.17;;;;;;;;;;5059119;28;19908;-68
2023/03/15 02:11:56;;;;;;;1.30;0.80;;;;;;;;;;5075373;28;20028;-68
2023/03/15 02:14:22;;;;;;;0.95;0.85;;;;;;;;;;5075298;28;20024;-68
2023/03/15 02:16:47;;;;;;;1.38;1.27;;;;;;;;;;5093475;28;20032;-68
2023/03/15 02:19:36;;;;;;;1.58;1.02;;;;;;;;;;5075181;28;20024;-67
2023/03/15 02:22:19;;;;;;;1.42;1.30;;;;;;;;;;5075153;28;20031;-67
2023/03/15 02:24:54;;;;;;;1.25;1.10;;;;;;;;;;5075078;28;20035;-69
2023/03/15 02:27:25;;;;;;;1.20;1.10;;;;;;;;;;5075152;28;20119;-69
2023/03/15 02:29:51;;;;;;;1.00;0.98;;;;;;;;;;5078974;28;20035;-69
2023/03/15 02:32:19;;;;;;;1.67;1.20;;;;;;;;;;5072404;28;20024;-69
2023/03/15 02:34:44;;;;;;;3.35;1.10;;;;;;;;;;5038219;28;20122;-69
2023/03/15 02:37:09;;;;;;;1.42;1.00;;;;;;;;;;5054866;28;20119;-67
2023/03/15 02:39:35;;;;;;;1.25;1.15;;;;;;;;;;5072938;28;20075;-66
2023/03/15 02:42:00;;;;;;;1.80;1.10;;;;;;;;;;5072871;28;20029;-64
2023/03/15 02:44:34;;;;;;;1.70;1.00;;;;;;;;;;5072840;28;20078;-67
2023/03/15 02:47:04;;;;;;;1.60;1.02;;;;;;;;;;5072800;28;20383;-68
2023/03/15 02:49:31;;;;;;;1.50;1.13;;;;;;;;;;5073936;28;20028;-68
2023/03/15 02:51:57;;;;;;;1.42;1.00;;;;;;;;;;5055716;28;20040;-69
2023/03/15 02:54:22;;;;;;;1.90;1.23;;;;;;;;;;5054748;28;20029;-67
2023/03/15 02:56:48;;;;;;;1.48;1.30;;;;;;;;;;5038140;28;20031;-69
2023/03/15 02:59:13;;;;;;;1.75;1.10;;;;;;;;;;5054654;28;20423;-69
2023/03/15 03:01:39;;;;;;;1.35;1.20;;;;;;;;;;5054175;28;20031;-69
2023/03/15 03:04:04;;;;;;;1.27;1.05;;;;;;;;;;5072390;28;20020;-68
2023/03/15 03:06:30;;;;;;;1.67;1.02;;;;;;;;;;5072440;28;20024;-65
2023/03/15 03:08:55;;;;;;;1.27;0.80;;;;;;;;;;5037932;28;20032;-67
2023/03/15 03:11:21;;;;;;;1.45;1.00;;;;;;;;;;5038067;28;20029;-67
2023/03/15 03:13:46;;;;;;;2.95;1.05;;;;;;;;;;5054896;28;20032;-68
2023/03/15 03:16:12;;;;;;;2.15;1.00;;;;;;;;;;5054604;28;20032;-66
2023/03/15 03:18:37;;;;;;;2.33;1.20;;;;;;;;;;5054458;28;20028;-66
2023/03/15 03:21:05;;;;;;;1.95;1.27;;;;;;;;;;5054553;28;20036;-69
2023/03/15 03:23:31;;;;;;;4.32;1.45;;;;;;;;;;5054440;28;20024;-69
2023/03/15 03:25:57;;;;;;;2.38;1.20;;;;;;;;;;5054268;28;20074;-69
2023/03/15 03:28:23;;;;;;;2.70;1.25;;;;;;;;;;5056153;28;20491;-66
2023/03/15 03:30:49;;;;;;;2.22;1.30;;;;;;;;;;5092548;28;20020;-67
2023/03/15 03:33:15;;;;;;;2.00;1.48;;;;;;;;;;5074521;28;20039;-67
2023/03/15 03:35:40;;;;;;;3.38;1.25;;;;;;;;;;5092272;28;20375;-66
2023/03/15 03:38:07;;;;;;;2.42;1.35;;;;;;;;;;5074420;28;20028;-66
2023/03/15 03:40:39;;;;;;;2.72;1.40;;;;;;;;;;5074398;28;20039;-65
2023/03/15 03:43:06;;;;;;;3.80;1.30;;;;;;;;;;5074503;28;20497;-65
2023/03/15 03:45:32;;;;;;;2.88;1.20;;;;;;;;;;5078045;28;20047;-66
2023/03/15 03:47:58;;;;;;;2.08;1.20;;;;;;;;;;5078103;28;20498;-66
2023/03/15 03:50:23;;;;;;;3.30;1.30;;;;;;;;;;5077936;28;20036;-69
2023/03/15 03:52:49;;;;;;;1.88;1.30;;;;;;;;;;5078068;28;20028;-69
2023/03/15 03:55:23;;;;;;;3.75;1.50;;;;;;;;;;5077812;28;20127;-69
2023/03/15 03:57:49;;;;;;;2.53;1.30;;;;;;;;;;5077854;28;20085;-69
2023/03/15 04:00:23;;;;;;;3.08;1.30;;;;;;;;;;5077285;28;20063;-68
2023/03/15 04:02:52;;;;;;;2.15;1.48;;;;;;;;;;5066505;28;20052;-69
2023/03/15 04:05:18;;;;;;;3.92;1.60;;;;;;;;;;5051151;28;20028;-69
2023/03/15 04:07:44;;;;;;;3.63;1.20;;;;;;;;;;5068621;28;20023;-70
2023/03/15 04:10:14;;;;;;;2.78;1.40;;;;;;;;;;5066344;28;20535;-71
2023/03/15 04:12:42;;;;;;;3.50;1.48;;;;;;;;;;5066881;28;20020;-68
2023/03/15 04:15:10;;;;;;;3.45;1.58;;;;;;;;;;5068018;28;20039;-68
2023/03/15 04:17:37;;;;;;;1.90;1.17;;;;;;;;;;5066940;28;20027;-68
2023/03/15 04:20:05;;;;;;;4.07;1.40;;;;;;;;;;5066539;28;20035;-68
2023/03/15 04:22:34;;;;;;;2.67;1.17;;;;;;;;;;5050529;28;20028;-68
2023/03/15 04:25:15;;;;;;;3.58;1.38;;;;;;;;;;5084664;28;20390;-68
2023/03/15 04:27:57;;;;;;;2.90;1.40;;;;;;;;;;5068760;28;20048;-68
2023/03/15 04:30:41;;;;;;;2.65;1.30;;;;;;;;;;5085753;28;20178;-67
2023/03/15 04:33:26;;;;;;;3.05;1.55;;;;;;;;;;5085829;28;20447;-64
2023/03/15 04:36:17;;;;;;;3.22;1.58;;;;;;;;;;5084868;28;20703;-68
2023/03/15 04:39:05;;;;;;;4.82;1.52;;;;;;;;;;5085350;28;20039;-68
2023/03/15 04:42:03;;;;;;;4.40;2.88;;;;;;;;;;5061384;28;20039;-68
2023/03/15 04:44:52;;;;;;;2.75;1.60;;;;;;;;;;5072013;28;20397;-68
2023/03/15 04:47:41;;;;;;;3.58;1.58;;;;;;;;;;5085063;28;20410;-70
2023/03/15 04:50:23;;;;;;;3.63;1.88;;;;;;;;;;5068870;28;20382;-71
2023/03/15 04:53:09;;;;;;;2.97;1.65;;;;;;;;;;5072559;28;20367;-70
2023/03/15 04:56:06;;;;;;;3.83;2.15;;;;;;;;;;5067368;28;20068;-68
2023/03/15 04:58:31;;;;;;;3.60;2.28;;;;;;;;;;5092261;28;20511;-71
2023/03/15 05:01:07;;;;;;;3.88;1.92;;;;;;;;;;5085773;28;20678;-71
2023/03/15 05:03:45;;;;;;;2.72;1.70;;;;;;;;;;5074303;28;20692;-69
2023/03/15 05:06:28;;;;;;;4.13;2.20;;;;;;;;;;5075787;28;20386;-64
2023/03/15 05:08:54;;;;;;;3.25;1.83;;;;;;;;;;5070305;28;20048;-63
2023/03/15 05:11:38;;;;;;;2.60;1.85;;;;;;;;;;5074814;28;20036;-66
2023/03/15 05:14:09;;;;;;;2.63;1.67;;;;;;;;;;5069960;28;20697;-67
2023/03/15 05:16:57;;;;;;;2.67;1.50;;;;;;;;;;5070470;28;20036;-66
2023/03/15 05:19:41;;;;;;;3.60;1.75;;;;;;;;;;5072758;28;20120;-69
2023/03/15 05:22:33;;;;;;;2.85;1.77;;;;;;;;;;5060222;28;20032;-68
2023/03/15 05:25:14;;;;;;;4.18;2.20;;;;;;;;;;5055076;28;20390;-69
2023/03/15 05:28:04;;;;;;;4.82;1.80;;;;;;;;;;5053601;28;20036;-68
2023/03/15 05:31:11;;;;;;;3.53;1.65;;;;;;;;;;5029096;28;20095;-68
2023/03/15 05:33:55;;;;;;;4.37;2.03;;;;;;;;;;5070113;28;20071;-72
2023/03/15 05:36:40;;;;;;;3.92;1.80;;;;;;;;;;5071365;28;20294;-68
2023/03/15 05:39:25;;;;;;;3.60;1.90;;;;;;;;;;5053233;28;20064;-68
2023/03/15 05:42:09;;;;;;;3.40;2.05;;;;;;;;;;5054915;28;20069;-68
2023/03/15 05:44:48;;;;;;;3.92;1.80;;;;;;;;;;5072228;28;20025;-67
2023/03/15 05:47:45;;;;;;;2.80;2.00;;;;;;;;;;5019942;28;20125;-67
2023/03/15 05:50:29;;;;;;;4.47;2.10;;;;;;;;;;5062035;28;20120;-71
2023/03/15 05:53:13;;;;;;;4.55;2.30;;;;;;;;;;5084526;28;20377;-71
2023/03/15 05:55:47;;;;;;;5.03;2.38;;;;;;;;;;5084583;28;20042;-71
2023/03/15 05:58:24;;;;;;;5.95;1.88;;;;;;;;;;5078845;28;20390;-66
2023/03/15 06:01:09;;;;;;;4.90;2.20;;;;;;;;;;5058449;28;20037;-64
2023/03/15 06:03:57;;;;;;;3.67;1.90;;;;;;;;;;5074557;28;20028;-57
2023/03/15 06:06:27;;;;;;;5.13;1.95;;;;;;;;;;5055599;28;20119;-59
2023/03/15 06:08:53;;;;;;;3.17;2.17;;;;;;;;;;5055803;28;20040;-59
2023/03/15 06:11:19;;;;;;;3.22;2.10;;;;;;;;;;5039796;28;20039;-58
2023/03/15 06:13:45;;;;;;;3.75;2.00;;;;;;;;;;5056207;28;20102;-58
2023/03/15 06:16:17;;;;;;;4.72;2.17;;;;;;;;;;5056149;28;20039;-58
2023/03/15 06:18:46;;;;;;;3.97;1.88;;;;;;;;;;5055835;28;20043;-58
2023/03/15 06:21:11;;;;;;;4.13;2.08;;;;;;;;;;5073081;28;20025;-59
2023/03/15 06:23:37;;;;;;;2.50;1.80;;;;;;;;;;5055586;28;20124;-59
2023/03/15 06:26:03;;;;;;;6.28;2.08;;;;;;;;;;5055695;28;20075;-59
2023/03/15 06:28:29;;;;;;;5.05;1.98;;;;;;;;;;5055492;28;20079;-59
2023/03/15 06:30:57;;;;;;;4.38;2.17;;;;;;;;;;5056315;28;20074;-58
2023/03/15 06:33:31;;;;;;;4.18;1.77;;;;;;;;;;5056634;28;20035;-59
2023/03/15 06:35:57;;;;;;;2.85;1.85;;;;;;;;;;5055975;28;20493;-58
2023/03/15 06:38:23;;;;;;;4.88;1.88;;;;;;;;;;5057656;28;20059;-58
2023/03/15 06:40:48;;;;;;;3.25;2.05;;;;;;;;;;5075934;28;20370;-59
2023/03/15 06:43:18;;;;;;;4.25;2.10;;;;;;;;;;5092587;28;20080;-58
2023/03/15 06:45:44;;;;;;;4.60;2.30;;;;;;;;;;5057512;28;20386;-58
2023/03/15 06:48:10;;;;;;;3.28;2.05;;;;;;;;;;5076025;28;20319;-58
2023/03/15 06:50:35;;;;;;;3.83;2.17;;;;;;;;;;5075166;28;20016;-58
2023/03/15 06:53:01;;;;;;;5.50;1.88;;;;;;;;;;5073425;28;20478;-58
2023/03/15 06:55:26;;;;;;;5.22;2.25;;;;;;;;;;5073472;28;20114;-58
2023/03/15 06:57:52;;;;;;;3.45;1.80;;;;;;;;;;5073650;28;20036;-58
2023/03/15 07:00:17;;;;;;;4.65;2.00;;;;;;;;;;5090460;28;20032;-58
2023/03/15 07:02:42;;;;;;;3.85;2.17;;;;;;;;;;5090404;28;20040;-58
2023/03/15 07:05:08;;;;;;;4.93;2.17;;;;;;;;;;5090419;28;20024;-58
2023/03/15 07:07:33;;;;;;;3.42;1.95;;;;;;;;;;5090444;28;20144;-58
2023/03/15 07:09:59;;;;;;;4.30;1.83;;;;;;;;;;5090604;28;20097;-58
2023/03/15 07:12:24;;;;;;;3.05;1.75;;;;;;;;;;5091069;28;20046;-58
2023/03/15 07:14:49;;;;;;;3.38;1.95;;;;;;;;;;5091328;28;20107;-58
2023/03/15 07:17:15;;;;;;;5.70;1.77;;;;;;;;;;5075294;28;20052;-58
2023/03/15 07:19:40;;;;;;;3.92;2.05;;;;;;;;;;5098003;28;20462;-58
2023/03/15 07:22:05;;;;;;;6.60;1.98;;;;;;;;;;5079756;28;20021;-58
2023/03/15 07:24:31;;;;;;;2.15;1.42;;;;;;;;;;5097638;28;20028;-58
2023/03/15 07:26:56;;;;;;;4.85;1.85;;;;;;;;;;5098051;28;20024;-58
2023/03/15 07:29:22;;;;;;;4.57;1.90;;;;;;;;;;5097540;28;20490;-58
2023/03/15 07:31:48;;;;;;;3.92;1.95;;;;;;;;;;5097781;28;20081;-59
2023/03/15 07:34:13;;;;;;;5.13;2.13;;;;;;;;;;5097727;28;20073;-58
2023/03/15 07:36:38;;;;;;;5.47;1.92;;;;;;;;;;5097224;28;20063;-58
2023/03/15 07:39:04;;;;;;;4.03;1.80;;;;;;;;;;5097386;28;20032;-58
2023/03/15 07:41:30;;;;;;;5.65;1.52;;;;;;;;;;5097325;28;20055;-58
2023/03/15 07:44:04;;;;;;;4.45;1.98;;;;;;;;;;5079142;28;20028;-58
2023/03/15 07:46:30;;;;;;;5.68;3.00;;;;;;;;;;5097458;28;20110;-58
2023/03/15 07:48:55;;;;;;;10.32;3.97;;;;;;;;;;5097151;28;20023;-58
2023/03/15 07:51:20;;;;;;;4.72;1.60;;;;;;;;;;5078942;28;20024;-59
2023/03/15 07:53:46;;;;;;;2.80;1.70;;;;;;;;;;5097077;28;20020;-58
2023/03/15 07:56:11;;;;;;;3.83;1.90;;;;;;;;;;5097035;28;20043;-58
2023/03/15 07:58:36;;;;;;;2.40;1.30;;;;;;;;;;5097285;28;20024;-58
2023/03/15 08:01:01;;;;;;;3.92;1.80;;;;;;;;;;5078815;28;20040;-58
2023/03/15 08:03:27;;;;;;;5.05;1.92;;;;;;;;;;5096907;28;20519;-58
2023/03/15 08:05:52;;;;;;;4.55;1.77;;;;;;;;;;5097067;28;20031;-59
2023/03/15 08:08:18;;;;;;;4.20;1.60;;;;;;;;;;5079030;28;20032;-58
2023/03/15 08:10:45;;;;;;;5.50;1.30;;;;;;;;;;5078615;28;20068;-58
2023/03/15 08:13:10;;;;;;;4.90;1.83;;;;;;;;;;5078569;28;20371;-59
2023/03/15 08:15:36;;;;;;;4.03;1.90;;;;;;;;;;5096652;28;20032;-58
2023/03/15 08:18:01;;;;;;;4.18;1.63;;;;;;;;;;5096600;28;20090;-59
2023/03/15 08:20:27;;;;;;;2.25;1.50;;;;;;;;;;5096791;28;20039;-59
2023/03/15 08:22:52;;;;;;;4.03;1.90;;;;;;;;;;5097127;28;20016;-58
2023/03/15 08:25:19;;;;;;;4.57;1.95;;;;;;;;;;5096402;28;20448;-58
2023/03/15 08:27:44;;;;;;;5.88;2.10;;;;;;;;;;5096746;28;20023;-59
2023/03/15 08:30:13;;;;;;;3.25;1.40;;;;;;;;;;5095785;28;20028;-58
2023/03/15 08:32:39;;;;;;;4.35;1.70;;;;;;;;;;5096564;28;20036;-59
2023/03/15 08:35:06;;;;;;;8.50;2.00;;;;;;;;;;5096395;28;20044;-59
2023/03/15 08:37:31;;;;;;;5.13;2.17;;;;;;;;;;5096249;28;20076;-58
2023/03/15 08:40:03;;;;;;;3.92;1.63;;;;;;;;;;5096467;28;20028;-59
2023/03/15 08:42:29;;;;;;;3.38;1.70;;;;;;;;;;5096380;28;20032;-59
2023/03/15 08:44:58;;;;;;;4.57;1.60;;;;;;;;;;5096353;28;20028;-58
2023/03/15 08:47:23;;;;;;;3.67;1.98;;;;;;;;;;5096075;28;20020;-58
2023/03/15 08:49:49;;;;;;;2.47;1.85;;;;;;;;;;5096018;28;20039;-58
2023/03/15 08:52:14;;;;;;;3.20;1.70;;;;;;;;;;5096219;28;20020;-58
2023/03/15 08:54:39;;;;;;;4.10;1.75;;;;;;;;;;5096166;28;20028;-58
2023/03/15 08:57:05;;;;;;;4.82;1.80;;;;;;;;;;5095887;28;20032;-58
2023/03/15 08:59:31;;;;;;;3.88;1.50;;;;;;;;;;5095833;28;20032;-58
2023/03/15 09:01:58;;;;;;;2.42;1.92;;;;;;;;;;5095764;28;20122;-58
2023/03/15 09:04:23;;;;;;;4.05;2.00;;;;;;;;;;5095754;28;20024;-58
2023/03/15 09:06:48;;;;;;;3.80;2.20;;;;;;;;;;5095854;28;20032;-58
2023/03/15 09:09:16;;;;;;;3.13;1.48;;;;;;;;;;5095938;28;20069;-58
2023/03/15 09:11:41;;;;;;;1.50;1.20;;;;;;;;;;5077587;28;20028;-58
2023/03/15 09:14:06;;;;;;;4.28;1.48;;;;;;;;;;5095796;28;20043;-58
2023/03/15 09:16:31;;;;;;;3.20;1.30;;;;;;;;;;5095481;28;20032;-58
2023/03/15 09:18:57;;;;;;;2.38;1.33;;;;;;;;;;5077426;28;20511;-59
2023/03/15 09:21:23;;;;;;;4.22;1.60;;;;;;;;;;5095404;28;20024;-58
2023/03/15 09:23:49;;;;;;;4.60;1.38;;;;;;;;;;5095343;28;20019;-59
2023/03/15 09:26:15;;;;;;;3.78;1.60;;;;;;;;;;5095504;28;20036;-58
2023/03/15 09:28:40;;;;;;;2.72;1.55;;;;;;;;;;5095519;28;20445;-58
2023/03/15 09:31:05;;;;;;;2.63;1.20;;;;;;;;;;5095188;28;20036;-58
2023/03/15 09:33:32;;;;;;;3.30;1.50;;;;;;;;;;5095230;28;20066;-58
2023/03/15 09:35:57;;;;;;;2.58;1.20;;;;;;;;;;5095270;28;20055;-58
2023/03/15 09:38:23;;;;;;;1.92;1.00;;;;;;;;;;5095106;28;20481;-58
2023/03/15 09:40:48;;;;;;;2.22;1.33;;;;;;;;;;5094996;28;20047;-58
2023/03/15 09:43:19;;;;;;;3.33;1.40;;;;;;;;;;5094993;28;20042;-59
2023/03/15 09:45:54;;;;;;;3.55;1.75;;;;;;;;;;5095164;28;20027;-59
2023/03/15 09:48:31;;;;;;;4.15;1.75;;;;;;;;;;5095139;28;20043;-59
2023/03/15 09:51:05;;;;;;;2.65;1.25;;;;;;;;;;5094804;28;20031;-58
2023/03/15 09:53:35;;;;;;;3.55;1.45;;;;;;;;;;5095065;28;20020;-58
2023/03/15 09:56:00;;;;;;;2.13;1.17;;;;;;;;;;5095013;28;20046;-58
2023/03/15 09:58:34;;;;;;;2.65;1.00;;;;;;;;;;5094702;28;20549;-58
2023/03/15 10:01:11;;;;;;;2.55;1.20;;;;;;;;;;5094929;28;20434;-58
2023/03/15 10:03:40;;;;;;;3.90;1.65;;;;;;;;;;5094589;28;20036;-58
2023/03/15 10:06:25;;;;;;;3.08;1.17;;;;;;;;;;5095013;28;20039;-58
2023/03/15 10:08:53;;;;;;;3.15;1.63;;;;;;;;;;5094506;28;20382;-58
2023/03/15 10:11:37;;;;;;;3.05;1.80;;;;;;;;;;5094995;28;20462;-58
2023/03/15 10:14:03;;;;;;;2.65;1.35;;;;;;;;;;5094693;28;20483;-59
2023/03/15 10:16:34;;;;;;;4.03;1.42;;;;;;;;;;5094637;28;20024;-58
2023/03/15 10:19:19;;;;;;;2.40;1.30;;;;;;;;;;5094626;28;20377;-58
2023/03/15 10:21:50;;;;;;;2.85;1.60;;;;;;;;;;5094575;28;20028;-58
2023/03/15 10:24:21;;;;;;;3.58;1.45;;;;;;;;;;5094531;28;20097;-58
2023/03/15 10:26:49;;;;;;;3.15;2.35;;;;;;;;;;5094373;28;20032;-59
2023/03/15 10:29:15;;;;;;;2.58;1.50;;;;;;;;;;5094454;28;20463;-58
2023/03/15 10:31:42;;;;;;;1.77;1.13;;;;;;;;;;5076024;28;20363;-59
2023/03/15 10:36:54;;;;;;;4.55;1.40;;;;;;;;;;5061968;22;20057;31
2023/03/15 10:39:20;;;;;;;3.15;1.25;;;;;;;;;;5073378;22;20485;-58
2023/03/15 10:41:47;;;;;;;3.40;1.40;;;;;;;;;;5075836;28;20447;-58
2023/03/15 10:44:14;;;;;;;2.80;1.30;;;;;;;;;;5094199;28;20032;-58
2023/03/15 10:46:40;;;;;;;1.95;1.40;;;;;;;;;;5076090;28;20032;-58
2023/03/15 10:49:08;;;;;;;3.88;1.17;;;;;;;;;;5094138;28;20020;-58
2023/03/15 10:51:40;;;;;;;4.53;1.48;;;;;;;;;;5094143;28;20032;-58
2023/03/15 10:54:11;;;;;;;2.42;1.13;;;;;;;;;;5093534;28;20020;-58
2023/03/15 10:56:42;;;;;;;2.05;1.27;;;;;;;;;;5076040;28;20470;-58
2023/03/15 10:59:15;;;;;;;3.08;1.60;;;;;;;;;;5094067;28;20038;-58
2023/03/15 11:01:40;;;;;;;2.03;1.20;;;;;;;;;;5093765;28;20036;-58
2023/03/15 11:04:11;;;;;;;2.78;1.63;;;;;;;;;;5076346;28;20034;-58
2023/03/15 11:06:39;;;;;;;1.20;0.90;;;;;;;;;;5093612;28;20462;-58
2023/03/15 11:09:09;;;;;;;1.38;1.15;;;;;;;;;;5093723;28;20032;-58
2023/03/15 11:11:55;;;;;;;1.13;0.93;;;;;;;;;;5093964;28;20028;-58
2023/03/15 11:14:21;;;;;;;1.60;1.00;;;;;;;;;;5093560;28;20119;-58
2023/03/15 11:16:51;;;;;;;1.92;0.93;;;;;;;;;;5093829;28;20063;-58
2023/03/15 11:19:18;;;;;;;1.75;1.23;;;;;;;;;;5075458;28;20052;-58
2023/03/15 11:21:44;;;;;;;1.55;1.13;;;;;;;;;;5093564;28;20032;-58
2023/03/15 11:24:16;;;;;;;2.78;1.40;;;;;;;;;;5058782;28;20043;-58
2023/03/15 11:26:44;;;;;;;3.05;1.35;;;;;;;;;;5093473;28;20074;-58
2023/03/15 11:29:17;;;;;;;1.40;1.00;;;;;;;;;;5093806;28;20492;-58
2023/03/15 11:31:43;;;;;;;2.63;1.10;;;;;;;;;;5093512;28;20366;-58
2023/03/15 11:34:19;;;;;;;2.28;1.15;;;;;;;;;;5093435;28;20028;-58
2023/03/15 11:36:49;;;;;;;3.40;1.55;;;;;;;;;;5093761;28;20028;-58
2023/03/15 11:39:18;;;;;;;1.45;0.90;;;;;;;;;;5093534;28;20036;-58
2023/03/15 11:41:51;;;;;;;1.70;0.98;;;;;;;;;;5093650;28;20085;-58
2023/03/15 11:44:19;;;;;;;2.15;1.40;;;;;;;;;;5093343;28;20035;-58
2023/03/15 11:46:48;;;;;;;2.85;1.17;;;;;;;;;;5093598;28;20028;-58
2023/03/15 11:49:25;;;;;;;2.55;1.35;;;;;;;;;;5093576;28;20381;-58
2023/03/15 11:51:53;;;;;;;2.83;1.10;;;;;;;;;;5093583;28;20466;-58
2023/03/15 11:54:19;;;;;;;3.78;1.33;;;;;;;;;;5093270;28;20026;-58
2023/03/15 11:56:46;;;;;;;2.60;1.10;;;;;;;;;;5093591;28;20024;-58
2023/03/15 11:59:19;;;;;;;2.75;1.33;;;;;;;;;;5093226;28;20115;-59
2023/03/15 12:01:54;;;;;;;2.30;1.42;;;;;;;;;;5093217;28;20046;-59
2023/03/15 12:04:25;;;;;;;2.38;1.10;;;;;;;;;;5093961;28;20085;-58
2023/03/15 12:06:55;;;;;;;2.80;1.30;;;;;;;;;;5097083;28;20024;-58
2023/03/15 12:09:35;;;;;;;2.22;1.20;;;;;;;;;;5097128;28;20359;-58
2023/03/15 12:12:03;;;;;;;4.45;1.88;;;;;;;;;;5097352;28;20039;-58
2023/03/15 12:14:33;;;;;;;3.83;1.40;;;;;;;;;;5078928;28;20071;-58
2023/03/15 12:17:17;;;;;;;2.23;1.37;;;;;;;;;;5078890;28;20043;-58
2023/03/15 12:19:42;;;;;;;4.43;1.63;;;;;;;;;;5097188;28;20274;-58
2023/03/15 12:22:16;;;;;;;2.13;1.30;;;;;;;;;;5096803;28;20032;-58
2023/03/15 12:24:43;;;;;;;3.47;1.70;;;;;;;;;;5078499;28;20036;-58
2023/03/15 12:27:16;;;;;;;2.85;1.88;;;;;;;;;;5096692;28;20069;-58
2023/03/15 12:29:43;;;;;;;1.92;1.58;;;;;;;;;;5096735;28;20406;-58
2023/03/15 12:32:12;;;;;;;2.85;1.42;;;;;;;;;;5096254;28;20027;-58
2023/03/15 12:34:44;;;;;;;5.37;1.50;;;;;;;;;;5096363;28;20025;-58
2023/03/15 12:37:15;;;;;;;3.38;1.40;;;;;;;;;;5096244;28;20386;-58
2023/03/15 12:39:40;;;;;;;2.35;1.10;;;;;;;;;;5096079;28;20098;-58
2023/03/15 12:42:10;;;;;;;2.78;1.60;;;;;;;;;;5096178;28;20032;-58
2023/03/15 12:44:38;;;;;;;2.40;1.40;;;;;;;;;;5096174;28;20077;-58
2023/03/15 12:47:12;;;;;;;3.13;1.42;;;;;;;;;;5096067;28;20559;-58
2023/03/15 12:49:40;;;;;;;4.20;1.65;;;;;;;;;;5096072;28;20028;-58
2023/03/15 12:52:24;;;;;;;2.47;0.98;;;;;;;;;;5096123;28;20043;-58
2023/03/15 12:54:52;;;;;;;1.63;1.30;;;;;;;;;;5095941;28;20020;-58
2023/03/15 12:57:23;;;;;;;5.07;1.40;;;;;;;;;;5095912;28;20039;-58
2023/03/15 12:59:57;;;;;;;3.65;1.40;;;;;;;;;;5095852;28;20035;-58
2023/03/15 13:02:33;;;;;;;3.05;1.10;;;;;;;;;;5095796;28;20028;-58
2023/03/15 13:05:06;;;;;;;2.97;1.30;;;;;;;;;;5095714;28;20413;-58
2023/03/15 13:07:52;;;;;;;30.55;15.60;;;;;;;;;;5095623;28;20483;-59
2023/03/15 13:10:37;;;;;;;3.97;2.42;;;;;;;;;;5095897;28;20024;-58
2023/03/15 13:13:18;;;;;;;2.47;1.02;;;;;;;;;;5095669;28;20385;-58
2023/03/15 13:16:07;;;;;;;4.22;2.17;;;;;;;;;;5095286;28;20028;-58
2023/03/15 13:18:40;;;;;;;4.65;2.55;;;;;;;;;;5084688;28;20086;-58
2023/03/15 13:21:15;;;;;;;1.67;1.35;;;;;;;;;;5095409;28;20036;-58
2023/03/15 13:23:48;;;;;;;4.30;1.48;;;;;;;;;;5095416;28;20107;-58
2023/03/15 13:26:17;;;;;;;3.47;1.35;;;;;;;;;;5095316;28;20058;-58
2023/03/15 13:28:47;;;;;;;1.63;1.30;;;;;;;;;;5095265;28;20031;-58
2023/03/15 13:31:18;;;;;;;3.45;1.58;;;;;;;;;;5077064;28;20124;-58
2023/03/15 13:33:48;;;;;;;3.67;1.80;;;;;;;;;;5095165;28;20024;-58
2023/03/15 13:36:15;;;;;;;5.80;2.08;;;;;;;;;;5095206;28;20051;-58
2023/03/15 13:38:41;;;;;;;2.72;1.50;;;;;;;;;;5095120;28;20024;-58
2023/03/15 13:41:18;;;;;;;2.53;1.35;;;;;;;;;;5094919;28;20565;-58
2023/03/15 13:43:43;;;;;;;6.25;2.17;;;;;;;;;;5095102;28;20062;-58
2023/03/15 13:46:09;;;;;;;3.88;1.85;;;;;;;;;;5095009;28;20036;-58
2023/03/15 13:48:35;;;;;;;4.22;1.80;;;;;;;;;;5076935;28;20017;-58
2023/03/15 13:51:10;;;;;;;7.20;4.97;;;;;;;;;;5076651;28;20115;-58
2023/03/15 13:53:37;;;;;;;3.05;1.80;;;;;;;;;;5076704;28;20052;-58
2023/03/15 13:56:05;;;;;;;2.72;1.48;;;;;;;;;;5094844;28;20089;-58
2023/03/15 13:58:30;;;;;;;4.28;1.77;;;;;;;;;;5094712;28;20032;-58
2023/03/15 14:01:00;;;;;;;2.72;1.77;;;;;;;;;;5094611;28;20051;-58
2023/03/15 14:03:26;;;;;;;5.25;2.30;;;;;;;;;;5094628;28;20036;-58
2023/03/15 14:05:53;;;;;;;4.57;2.17;;;;;;;;;;5094475;28;20027;-58
2023/03/15 14:08:24;;;;;;;2.15;1.65;;;;;;;;;;5094515;28;20070;-59
2023/03/15 14:11:19;;;;;;;2.50;1.40;;;;;;;;;;5094538;28;20056;-58
2023/03/15 14:13:49;;;;;;;3.55;1.80;;;;;;;;;;5022761;28;20045;-58
2023/03/15 14:16:16;;;;;;;4.05;1.77;;;;;;;;;;5094533;28;20028;-58
2023/03/15 14:18:41;;;;;;;2.15;1.45;;;;;;;;;;5094323;28;20078;-58
2023/03/15 14:21:14;;;;;;;4.50;1.65;;;;;;;;;;5076191;28;20028;-58
2023/03/15 14:23:41;;;;;;;3.72;1.92;;;;;;;;;;5093943;28;20051;-58
2023/03/15 14:26:07;;;;;;;7.50;5.38;;;;;;;;;;5094262;28;20028;-58
2023/03/15 14:28:32;;;;;;;2.42;1.55;;;;;;;;;;5093971;28;20130;-59
2023/03/15 14:30:58;;;;;;;8.10;5.60;;;;;;;;;;5094141;28;20450;-58
2023/03/15 14:33:29;;;;;;;5.25;3.53;;;;;;;;;;5093910;28;20024;-58
2023/03/15 14:35:57;;;;;;;2.78;1.75;;;;;;;;;;5094689;28;20020;-58
2023/03/15 14:38:31;;;;;;;2.90;1.50;;;;;;;;;;5094579;28;20035;-59
2023/03/15 14:41:08;;;;;;;3.97;1.90;;;;;;;;;;5094358;28;20050;-59
2023/03/15 14:43:34;;;;;;;3.17;2.10;;;;;;;;;;5094509;28;20028;-58
2023/03/15 14:45:59;;;;;;;3.92;1.75;;;;;;;;;;5076578;28;20108;-58
2023/03/15 14:48:27;;;;;;;3.17;2.00;;;;;;;;;;5076633;28;20131;-58
2023/03/15 14:50:52;;;;;;;3.58;1.80;;;;;;;;;;5093917;28;20024;-58
2023/03/15 14:53:19;;;;;;;9.30;4.82;;;;;;;;;;5094338;28;20031;-58
2023/03/15 14:55:45;;;;;;;12.73;7.88;;;;;;;;;;5094314;28;20048;-58
2023/03/15 14:58:11;;;;;;;16.40;9.60;;;;;;;;;;5094199;28;20446;-58
2023/03/15 15:00:37;;;;;;;14.23;9.85;;;;;;;;;;5094020;28;20072;-58
2023/03/15 15:03:05;;;;;;;17.45;9.73;;;;;;;;;;5093794;28;20424;-58