Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:12;;;;;;;18.42;11.02;;;6.40;52.00;;;;;;5074678;28;20420;-77
2021/04/06 00:02:41;;;;;;;18.23;9.93;;;6.40;52.00;;;;;;5074808;28;20032;-76
2021/04/06 00:05:09;;;;;;;20.25;11.85;;;6.40;52.10;;;;;;5073111;28;20458;-76
2021/04/06 00:07:36;;;;;;;24.95;14.25;;;6.40;52.20;;;;;;5074111;28;20021;-76
2021/04/06 00:10:17;;;;;;;44.38;23.38;;;6.50;52.40;;;;;;5073006;28;20474;-76
2021/04/06 00:12:45;;;;;;;36.30;21.98;;;6.40;52.30;;;;;;5074008;28;20025;-77
2021/04/06 00:15:14;;;;;;;38.58;24.17;;;6.40;52.40;;;;;;5074217;28;20032;-76
2021/04/06 00:17:44;;;;;;;35.67;21.90;;;6.50;52.60;;;;;;5074404;28;20035;-77
2021/04/06 00:20:10;;;;;;;33.83;18.45;;;6.50;52.70;;;;;;5074497;28;20049;-75
2021/04/06 00:22:37;;;;;;;20.98;11.00;;;6.40;52.70;;;;;;5073818;28;20475;-74
2021/04/06 00:25:07;;;;;;;17.50;9.02;;;6.50;52.80;;;;;;5074058;28;20032;-76
2021/04/06 00:27:38;;;;;;;16.48;8.80;;;6.40;53.00;;;;;;5074054;28;20049;-75
2021/04/06 00:30:09;;;;;;;12.25;7.82;;;6.40;53.20;;;;;;5073901;28;20028;-76
2021/04/06 00:32:36;;;;;;;13.18;7.32;;;6.40;53.40;;;;;;5073760;28;20025;-76
2021/04/06 00:35:05;;;;;;;15.70;7.38;;;6.30;53.50;;;;;;5072817;28;20083;-76
2021/04/06 00:37:34;;;;;;;16.88;8.80;;;6.30;53.90;;;;;;5073274;28;20021;-76
2021/04/06 00:40:09;;;;;;;15.32;8.18;;;6.20;54.10;;;;;;5073441;28;20529;-76
2021/04/06 00:42:38;;;;;;;11.50;7.35;;;6.20;54.60;;;;;;5073853;28;20074;-76
2021/04/06 00:45:12;;;;;;;12.95;7.93;;;6.20;54.80;;;;;;5073599;28;20036;-77
2021/04/06 00:47:39;;;;;;;11.90;6.97;;;6.20;55.20;;;;;;5073749;28;20533;-76
2021/04/06 00:50:07;;;;;;;10.73;7.05;;;6.10;55.40;;;;;;5073355;28;20032;-76
2021/04/06 00:52:33;;;;;;;10.95;7.15;;;6.10;55.90;;;;;;5072969;28;20040;-77
2021/04/06 00:55:01;;;;;;;14.40;7.13;;;6.00;56.00;;;;;;5069588;28;20054;-77
2021/04/06 00:57:28;;;;;;;13.52;7.07;;;6.00;56.40;;;;;;5071442;28;20058;-76
2021/04/06 01:00:12;;;;;;;13.05;7.82;;;5.90;56.50;;;;;;5072128;28;20040;-76
2021/04/06 01:02:37;;;;;;;11.27;7.85;;;5.90;57.00;;;;;;5071947;28;20119;-76
2021/04/06 01:05:07;;;;;;;14.32;8.30;;;5.90;57.30;;;;;;5072103;28;20186;-76
2021/04/06 01:07:34;;;;;;;12.27;8.18;;;5.90;57.60;;;;;;5069625;28;20067;-76
2021/04/06 01:10:02;;;;;;;17.08;9.32;;;5.80;57.70;;;;;;5072509;28;20017;-76
2021/04/06 01:12:28;;;;;;;18.13;10.52;;;5.80;57.90;;;;;;5070371;28;20028;-76
2021/04/06 01:14:56;;;;;;;18.63;10.15;;;5.70;58.10;;;;;;5071971;28;20055;-77
2021/04/06 01:17:28;;;;;;;16.85;9.15;;;5.70;58.40;;;;;;5072076;28;20040;-77
2021/04/06 01:23:25;;;;;;;16.85;8.25;;;5.60;59.00;;;;;;5070002;28;20037;-76
2021/04/06 01:25:57;;;;;;;12.82;8.35;;;5.60;59.10;;;;;;5068386;28;20112;-76
2021/04/06 01:28:28;;;;;;;12.02;8.07;;;5.60;59.30;;;;;;5072065;28;20062;-76
2021/04/06 01:30:55;;;;;;;14.20;8.70;;;5.50;59.60;;;;;;5069698;28;20045;-77
2021/04/06 01:33:30;;;;;;;13.15;8.45;;;5.50;59.70;;;;;;5072196;28;20029;-77
2021/04/06 01:36:02;;;;;;;12.07;8.57;;;5.50;60.00;;;;;;5069021;28;20052;-77
2021/04/06 01:38:29;;;;;;;18.45;8.52;;;5.40;60.20;;;;;;5071850;28;20417;-77
2021/04/06 01:40:59;;;;;;;12.27;8.70;;;5.40;60.40;;;;;;5072091;28;20024;-78
2021/04/06 01:43:30;;;;;;;17.85;9.43;;;5.40;60.80;;;;;;5076006;28;20070;-77
2021/04/06 01:46:14;;;;;;;14.45;8.73;;;5.30;60.80;;;;;;5074127;28;20044;-77
2021/04/06 01:48:40;;;;;;;13.93;8.25;;;5.30;61.90;;;;;;5074693;28;20506;-77
2021/04/06 01:51:06;;;;;;;12.07;7.97;;;5.20;61.20;;;;;;5076012;28;20028;-77
2021/04/06 01:53:33;;;;;;;13.40;8.05;;;5.20;61.50;;;;;;5075889;28;20371;-77
2021/04/06 01:56:03;;;;;;;14.48;8.48;;;5.20;61.80;;;;;;5075381;28;20070;-77
2021/04/06 01:58:31;;;;;;;13.15;9.05;;;5.20;62.10;;;;;;5075536;28;20032;-77
2021/04/06 02:03:34;;;;;;;15.27;8.68;;;5.10;62.50;;;;;;5075256;28;20358;-76
2021/04/06 02:06:01;;;;;;;14.02;9.05;;;5.10;62.80;;;;;;5075245;28;20028;-77
2021/04/06 02:08:30;;;;;;;12.02;8.45;;;5.10;63.00;;;;;;5075213;28;20525;-77
2021/04/06 02:10:56;;;;;;;17.38;9.55;;;5.10;63.20;;;;;;5075187;28;20024;-76
2021/04/06 02:13:22;;;;;;;15.57;10.57;;;5.10;63.50;;;;;;5074008;28;20077;-77
2021/04/06 02:15:59;;;;;;;24.25;10.70;;;5.10;63.70;;;;;;5075010;28;20024;-77
2021/04/06 02:18:32;;;;;;;20.65;11.35;;;5.00;63.90;;;;;;5074960;28;20132;-77
2021/04/06 02:21:00;;;;;;;19.98;11.98;;;5.00;64.00;;;;;;5072908;28;20462;-76
2021/04/06 02:23:34;;;;;;;23.13;13.60;;;5.00;64.30;;;;;;5074814;28;20118;-77
2021/04/06 02:26:00;;;;;;;22.25;13.15;;;4.90;64.40;;;;;;5073504;28;20031;-76
2021/04/06 02:28:26;;;;;;;16.00;10.95;;;5.00;64.60;;;;;;5074536;28;20386;-76
2021/04/06 02:30:57;;;;;;;20.52;11.63;;;4.90;64.90;;;;;;5072253;28;20020;-76
2021/04/06 02:33:24;;;;;;;17.15;10.55;;;4.90;65.20;;;;;;5074822;28;20098;-75
2021/04/06 02:36:04;;;;;;;17.40;10.30;;;4.90;65.30;;;;;;5074662;28;20523;-76
2021/04/06 02:38:32;;;;;;;19.77;11.20;;;4.90;65.60;;;;;;5074748;28;20052;-77
2021/04/06 02:41:18;;;;;;;20.83;11.93;;;4.90;65.60;;;;;;5073600;28;20028;-77
2021/04/06 02:43:51;;;;;;;22.55;12.23;;;4.90;65.90;;;;;;5074324;28;20032;-76
2021/04/06 02:46:21;;;;;;;20.95;11.73;;;4.90;65.90;;;;;;5068901;28;20573;-76
2021/04/06 02:48:48;;;;;;;19.40;11.82;;;4.90;66.10;;;;;;5074907;28;20378;-78
2021/04/06 02:51:15;;;;;;;19.30;11.02;;;4.90;66.30;;;;;;5074839;28;20099;-77
2021/04/06 02:53:41;;;;;;;16.60;10.20;;;4.90;66.40;;;;;;5073817;28;20032;-77
2021/04/06 02:56:08;;;;;;;17.23;11.10;;;4.90;66.40;;;;;;5074376;28;20119;-78
2021/04/06 02:58:38;;;;;;;22.70;13.32;;;4.90;66.60;;;;;;5071788;28;20027;-78
2021/04/06 03:01:15;;;;;;;20.92;12.05;;;4.90;66.90;;;;;;5074071;28;20470;-78
2021/04/06 03:03:41;;;;;;;20.95;11.55;;;4.90;67.00;;;;;;5072858;28;20037;-76
2021/04/06 03:06:13;;;;;;;17.75;12.52;;;4.80;66.90;;;;;;5074201;28;20036;-77
2021/04/06 03:08:41;;;;;;;18.33;11.52;;;4.80;67.10;;;;;;5074700;28;20028;-77
2021/04/06 03:11:09;;;;;;;17.77;11.65;;;4.80;67.20;;;;;;5072654;28;20043;-78
2021/04/06 03:13:43;;;;;;;16.60;10.80;;;4.80;67.30;;;;;;5071536;28;20490;-78
2021/04/06 03:16:11;;;;;;;18.85;10.45;;;4.80;67.50;;;;;;5073789;28;20025;-77
2021/04/06 03:18:38;;;;;;;17.23;11.32;;;4.80;67.50;;;;;;5074159;28;20057;-77
2021/04/06 03:21:07;;;;;;;19.75;11.82;;;4.80;67.50;;;;;;5073862;28;20024;-77
2021/04/06 03:23:33;;;;;;;17.52;11.45;;;4.80;67.70;;;;;;5071367;28;20028;-77
2021/04/06 03:26:01;;;;;;;20.70;12.13;;;4.80;67.70;;;;;;5073835;28;20017;-77
2021/04/06 03:28:40;;;;;;;17.85;11.98;;;4.80;68.00;;;;;;5074312;28;20103;-77
2021/04/06 03:31:20;;;;;;;20.55;11.95;;;4.80;68.10;;;;;;5072277;28;20123;-78
2021/04/06 03:33:48;;;;;;;19.00;12.82;;;4.80;68.30;;;;;;5070053;28;20394;-76
2021/04/06 03:36:33;;;;;;;21.48;12.05;;;4.80;68.20;;;;;;5073325;28;20025;-77
2021/04/06 03:39:05;;;;;;;18.23;11.57;;;4.80;68.50;;;;;;5071501;28;20070;-77
2021/04/06 03:41:32;;;;;;;21.23;13.50;;;4.80;68.70;;;;;;5073071;28;20020;-78
2021/04/06 03:44:12;;;;;;;22.48;13.57;;;4.80;68.80;;;;;;5073106;28;20029;-77
2021/04/06 03:46:40;;;;;;;17.95;10.85;;;4.80;69.00;;;;;;5071193;28;20107;-77
2021/04/06 03:49:17;;;;;;;19.10;12.13;;;4.90;69.00;;;;;;5073110;28;20056;-77
2021/04/06 03:51:52;;;;;;;19.17;11.90;;;4.90;69.10;;;;;;5071552;28;20016;-77
2021/04/06 03:54:33;;;;;;;;;;;4.90;69.20;;;;;;5071132;28;20024;-77
2021/04/06 03:57:00;;;;;;;26.23;12.98;;;4.90;68.90;;;;;;5064364;28;19949;-78
2021/04/06 03:59:29;;;;;;;21.40;13.32;;;4.90;68.90;;;;;;5073083;28;20020;-77
2021/04/06 04:01:56;;;;;;;26.45;15.32;;;4.90;69.10;;;;;;5073889;28;20059;-77
2021/04/06 04:04:22;;;;;;;21.38;12.13;;;5.00;69.30;;;;;;5070900;28;20036;-76
2021/04/06 04:06:48;;;;;;;26.45;15.07;;;5.00;69.30;;;;;;5073638;28;20134;-76
2021/04/06 04:09:14;;;;;;;26.02;15.38;;;5.00;69.30;;;;;;5073047;28;20034;-76
2021/04/06 04:11:40;;;;;;;21.05;11.38;;;5.00;69.50;;;;;;5073208;28;20017;-76
2021/04/06 04:14:06;;;;;;;20.02;11.95;;;5.10;69.70;;;;;;5072609;28;20078;-77
2021/04/06 04:16:36;;;;;;;24.35;13.60;;;5.10;69.70;;;;;;5074006;28;20040;-78
2021/04/06 04:19:03;;;;;;;20.27;11.98;;;5.20;69.90;;;;;;5072340;28;20160;-76
2021/04/06 04:21:29;;;;;;;43.15;14.13;;;5.20;70.00;;;;;;5073881;28;20052;-77
2021/04/06 04:23:54;;;;;;;19.20;13.25;;;5.20;70.00;;;;;;5073818;28;20075;-75
2021/04/06 04:26:20;;;;;;;16.38;11.93;;;5.20;70.10;;;;;;5073756;28;20093;-76
2021/04/06 04:28:46;;;;;;;18.65;12.05;;;5.30;70.20;;;;;;5072083;28;20036;-76
2021/04/06 04:31:12;;;;;;;17.08;11.18;;;5.30;70.20;;;;;;5072028;28;20063;-76
2021/04/06 04:33:38;;;;;;;17.10;11.60;;;5.30;70.20;;;;;;5072160;28;20036;-78
2021/04/06 04:36:04;;;;;;;23.70;12.40;;;5.40;70.30;;;;;;5071159;28;20043;-77
2021/04/06 04:38:30;;;;;;;19.20;12.02;;;5.40;70.30;;;;;;5072268;28;20037;-76
2021/04/06 04:40:56;;;;;;;19.85;12.20;;;5.50;70.30;;;;;;5072635;28;20390;-76
2021/04/06 04:43:21;;;;;;;17.15;11.07;;;5.50;70.30;;;;;;5069737;28;20032;-76
2021/04/06 04:45:47;;;;;;;22.17;12.05;;;5.50;70.40;;;;;;5072010;28;20567;-77
2021/04/06 04:48:13;;;;;;;17.83;11.48;;;5.60;70.30;;;;;;5070392;28;20111;-77
2021/04/06 04:50:39;;;;;;;19.35;11.70;;;5.60;70.30;;;;;;5072067;28;20028;-76
2021/04/06 04:53:05;;;;;;;19.77;13.02;;;5.60;70.40;;;;;;5070909;28;20032;-80
2021/04/06 04:55:31;;;;;;;21.95;12.18;;;5.70;70.50;;;;;;5070916;28;20449;-76
2021/04/06 04:57:56;;;;;;;24.02;13.18;;;5.70;70.50;;;;;;5072213;28;20139;-77
2021/04/06 05:00:22;;;;;;;18.83;12.05;;;5.70;70.50;;;;;;5071827;28;20024;-77
2021/04/06 05:02:48;;;;;;;21.95;12.45;;;5.80;70.60;;;;;;5072183;28;20115;-78
2021/04/06 05:05:16;;;;;;;17.67;11.00;;;5.80;70.60;;;;;;5072255;28;20123;-77
2021/04/06 05:07:43;;;;;;;16.98;11.48;;;5.80;70.60;;;;;;5069416;28;20020;-78
2021/04/06 05:10:12;;;;;;;22.02;13.05;;;5.90;70.70;;;;;;5071918;28;20028;-76
2021/04/06 05:12:38;;;;;;;17.35;12.18;;;6.00;70.80;;;;;;5071790;28;20028;-78
2021/04/06 05:15:06;;;;;;;21.00;12.10;;;6.00;70.50;;;;;;5072185;28;20029;-78
2021/04/06 05:17:32;;;;;;;19.05;11.77;;;6.10;70.50;;;;;;5078462;28;20033;-78
2021/04/06 05:19:58;;;;;;;20.45;12.23;;;6.20;70.40;;;;;;5078112;28;20452;-78
2021/04/06 05:22:23;;;;;;;19.65;10.60;;;6.20;70.30;;;;;;5078044;28;20059;-77
2021/04/06 05:24:49;;;;;;;30.13;12.48;;;6.30;70.20;;;;;;5078474;28;20028;-79
2021/04/06 05:27:15;;;;;;;16.05;9.85;;;6.40;70.00;;;;;;5078358;28;20024;-77
2021/04/06 05:29:41;;;;;;;18.00;11.32;;;6.40;69.90;;;;;;5077856;28;20024;-78
2021/04/06 05:32:07;;;;;;;24.20;11.50;;;6.50;70.00;;;;;;5078380;28;20078;-79
2021/04/06 05:34:33;;;;;;;16.65;10.07;;;6.60;69.90;;;;;;5077837;28;20478;-79
2021/04/06 05:36:58;;;;;;;16.83;10.35;;;6.60;69.80;;;;;;5077049;28;20123;-78
2021/04/06 05:39:24;;;;;;;18.48;10.45;;;6.70;69.60;;;;;;5077809;28;20095;-77
2021/04/06 05:41:50;;;;;;;24.02;13.13;;;6.80;69.60;;;;;;5078239;28;20405;-77
2021/04/06 05:44:18;;;;;;;20.10;12.02;;;6.80;69.50;;;;;;5077822;28;20032;-77
2021/04/06 05:46:48;;;;;;;21.13;11.85;;;6.90;69.40;;;;;;5075680;28;20033;-77
2021/04/06 05:49:30;;;;;;;24.25;11.88;;;7.10;69.30;;;;;;5077739;28;20052;-76
2021/04/06 05:51:56;;;;;;;16.85;10.48;;;7.10;69.00;;;;;;5077076;28;20035;-76
2021/04/06 05:54:25;;;;;;;16.85;10.23;;;7.20;68.80;;;;;;5077672;28;20040;-77
2021/04/06 05:56:50;;;;;;;18.40;9.88;;;7.30;68.60;;;;;;5077998;28;20081;-76
2021/04/06 05:59:16;;;;;;;17.13;10.77;;;7.30;68.90;;;;;;5078007;28;20107;-77
2021/04/06 06:01:44;;;;;;;15.25;11.55;;;7.40;68.40;;;;;;5077448;28;20104;-77
2021/04/06 06:04:15;;;;;;;18.52;10.13;;;7.50;68.30;;;;;;5078122;28;20028;-78
2021/04/06 06:06:41;;;;;;;15.95;10.43;;;7.50;68.20;;;;;;5079182;28;20055;-76
2021/04/06 06:09:11;;;;;;;43.55;11.95;;;7.70;67.90;;;;;;5079325;28;20461;-78
2021/04/06 06:12:04;;;;;;;20.00;10.90;;;7.70;67.70;;;;;;5078829;28;20478;-77
2021/04/06 06:14:35;;;;;;;19.27;9.75;;;7.80;67.60;;;;;;5078955;28;20043;-78
2021/04/06 06:17:22;;;;;;;16.30;10.10;;;7.90;67.40;;;;;;5079143;28;20078;-78
2021/04/06 06:19:54;;;;;;;18.25;10.98;;;8.00;67.40;;;;;;5079331;28;20390;-77
2021/04/06 06:22:37;;;;;;;21.35;9.80;;;8.10;67.30;;;;;;5079095;28;20020;-80
2021/04/06 06:25:03;;;;;;;17.85;9.77;;;8.10;66.80;;;;;;5079002;28;20030;-81
2021/04/06 06:27:47;;;;;;;25.70;9.70;;;8.20;66.60;;;;;;5077071;28;20104;-80
2021/04/06 06:30:35;;;;;;;17.35;9.75;;;8.20;66.60;;;;;;5075800;28;20028;-80
2021/04/06 06:33:18;;;;;;;17.38;8.35;;;8.30;66.70;;;;;;5075642;28;20032;-80
2021/04/06 06:35:54;;;;;;;14.77;9.02;;;8.40;66.50;;;;;;5073769;28;20028;-77
2021/04/06 06:38:21;;;;;;;17.23;9.93;;;8.50;66.30;;;;;;5073223;28;20023;-77
2021/04/06 06:40:50;;;;;;;28.52;10.20;;;8.50;66.20;;;;;;5075416;28;20404;-77
2021/04/06 06:43:18;;;;;;;19.50;9.15;;;8.60;66.30;;;;;;5075447;28;20043;-78
2021/04/06 06:45:45;;;;;;;15.77;9.55;;;8.60;66.30;;;;;;5075580;28;20036;-77
2021/04/06 06:48:28;;;;;;;14.13;9.13;;;8.70;66.30;;;;;;5075289;28;20066;-78
2021/04/06 06:50:54;;;;;;;23.80;9.45;;;8.80;66.10;;;;;;5075391;28;20439;-78
2021/04/06 06:53:36;;;;;;;18.10;9.90;;;8.90;66.00;;;;;;5074416;28;20025;-77
2021/04/06 06:56:12;;;;;;;20.33;8.95;;;9.00;66.00;;;;;;5075553;28;20028;-78
2021/04/06 06:58:43;;;;;;;15.15;7.70;;;9.10;65.60;;;;;;5075279;28;20024;-77
2021/04/06 07:01:25;;;;;;;16.02;8.57;;;9.20;65.30;;;;;;5075447;28;20059;-78
2021/04/06 07:04:07;;;;;;;12.77;8.55;;;9.30;65.20;;;;;;5075355;28;20028;-78
2021/04/06 07:06:56;;;;;;;15.63;9.18;;;9.40;65.30;;;;;;5075170;28;20016;-78
2021/04/06 07:09:29;;;;;;;15.50;7.82;;;9.50;64.80;;;;;;5074509;28;20115;-78
2021/04/06 07:12:00;;;;;;;13.05;8.43;;;9.60;64.60;;;;;;5075062;28;20482;-78
2021/04/06 07:14:28;;;;;;;10.93;8.43;;;9.70;64.30;;;;;;5074983;28;20035;-78
2021/04/06 07:16:55;;;;;;;15.57;9.00;;;9.80;64.10;;;;;;5074794;28;20033;-78
2021/04/06 07:19:21;;;;;;;11.75;8.38;;;9.90;63.90;;;;;;5073152;28;20063;-77
2021/04/06 07:21:48;;;;;;;10.60;8.63;;;10.00;63.80;;;;;;5075032;28;20032;-77
2021/04/06 07:24:25;;;;;;;13.20;7.60;;;10.10;63.60;;;;;;5074472;28;20035;-78
2021/04/06 07:26:51;;;;;;;14.20;8.57;;;10.20;63.30;;;;;;5075433;28;20470;-77
2021/04/06 07:29:20;;;;;;;18.00;8.98;;;10.40;63.10;;;;;;5074804;28;20059;-77
2021/04/06 07:31:46;;;;;;;11.90;9.00;;;10.60;63.00;;;;;;5074695;28;20032;-78
2021/04/06 07:34:12;;;;;;;15.73;8.90;;;10.90;62.50;;;;;;5074275;28;20479;-79
2021/04/06 07:36:38;;;;;;;13.90;8.77;;;11.10;61.80;;;;;;5074277;28;20104;-78
2021/04/06 07:39:11;;;;;;;11.70;8.10;;;11.20;61.10;;;;;;5072667;28;20029;-78
2021/04/06 07:41:44;;;;;;;13.90;8.38;;;11.40;60.80;;;;;;5074593;28;20036;-77
2021/04/06 07:44:12;;;;;;;16.63;9.40;;;11.60;60.50;;;;;;5074504;28;20032;-78
2021/04/06 07:46:46;;;;;;;16.73;8.98;;;11.80;60.10;;;;;;5073067;28;20051;-78
2021/04/06 07:49:31;;;;;;;10.70;7.27;;;12.00;59.50;;;;;;5074051;28;20035;-78
2021/04/06 07:52:14;;;;;;;14.77;9.00;;;12.20;59.00;;;;;;5073765;28;20296;-78
2021/04/06 07:54:40;;;;;;;10.57;8.48;;;12.30;58.00;;;;;;5073259;28;20033;-78
2021/04/06 07:57:06;;;;;;;12.57;8.95;;;12.40;57.70;;;;;;5074365;28;20037;-78
2021/04/06 07:59:34;;;;;;;14.23;8.90;;;12.50;57.30;;;;;;5073880;28;20055;-77
2021/04/06 08:02:01;;;;;;;12.27;8.43;;;12.60;57.20;;;;;;5073167;28;20476;-78
2021/04/06 08:04:47;;;;;;;11.55;8.45;;;12.70;57.00;;;;;;5072984;28;20478;-78
2021/04/06 08:07:42;;;;;;;14.80;9.43;;;12.90;56.50;;;;;;5074405;28;20071;-78
2021/04/06 08:10:17;;;;;;;12.15;9.32;;;13.00;56.10;;;;;;5069049;28;20098;-78
2021/04/06 08:12:46;;;;;;;14.23;9.35;;;13.10;55.80;;;;;;5074066;28;20086;-78
2021/04/06 08:15:16;;;;;;;13.20;8.73;;;13.30;55.30;;;;;;5074720;28;20032;-78
2021/04/06 08:17:51;;;;;;;14.43;9.15;;;13.40;55.20;;;;;;5072647;28;20033;-77
2021/04/06 08:20:18;;;;;;;12.57;9.27;;;13.50;54.50;;;;;;5074039;28;20068;-79
2021/04/06 08:23:02;;;;;;;16.38;9.48;;;13.50;54.20;;;;;;5073617;28;20020;-78
2021/04/06 08:25:28;;;;;;;16.33;8.80;;;13.80;54.00;;;;;;5070397;28;20024;-78
2021/04/06 08:27:58;;;;;;;13.30;9.27;;;14.00;53.70;;;;;;5073484;28;20120;-78
2021/04/06 08:30:24;;;;;;;10.35;7.93;;;14.20;53.20;;;;;;5073929;28;20060;-78
2021/04/06 08:32:59;;;;;;;10.70;8.40;;;14.60;53.00;;;;;;5073660;28;20055;-78
2021/04/06 08:35:49;;;;;;;10.90;8.90;;;15.00;52.10;;;;;;5073302;28;20044;-77
2021/04/06 08:38:31;;;;;;;12.35;8.48;;;15.30;51.20;;;;;;5072980;28;20143;-79
2021/04/06 08:41:05;;;;;;;12.45;8.57;;;15.60;50.90;;;;;;5073151;28;20110;-78
2021/04/06 08:43:32;;;;;;;12.45;8.32;;;16.20;50.80;;;;;;5073069;28;20497;-78
2021/04/06 08:46:01;;;;;;;14.73;8.18;;;16.80;49.70;;;;;;5073421;28;20479;-78
2021/04/06 08:48:51;;;;;;;11.30;8.23;;;17.40;48.60;;;;;;5073200;28;20083;-78
2021/04/06 08:51:25;;;;;;;10.18;8.63;;;17.90;46.40;;;;;;5072790;28;20048;-79
2021/04/06 08:53:52;;;;;;;;;;;18.40;45.50;;;;;;5073858;28;20025;-77
2021/04/06 08:56:21;;;;;;;10.50;8.32;;;18.90;45.50;;;;;;5073270;28;19908;-79
2021/04/06 08:58:46;;;;;;;12.85;8.85;;;19.50;44.40;;;;;;5073589;28;20021;-78
2021/04/06 09:01:12;;;;;;;9.75;7.97;;;20.00;43.50;;;;;;5072927;28;20119;-78
2021/04/06 09:03:38;;;;;;;9.73;7.22;;;20.40;41.50;;;;;;5073017;28;20466;-78
2021/04/06 09:06:12;;;;;;;13.25;7.25;;;20.70;41.00;;;;;;5072734;28;20028;-78
2021/04/06 09:08:51;;;;;;;12.52;6.90;;;21.00;40.70;;;;;;5072980;28;20048;-78
2021/04/06 09:11:23;;;;;;;9.40;6.25;;;21.30;39.00;;;;;;5072924;28;20528;-78
2021/04/06 09:13:52;;;;;;;9.82;6.57;;;21.30;38.40;;;;;;5073037;28;20028;-77
2021/04/06 09:16:29;;;;;;;8.18;6.22;;;20.90;38.30;;;;;;5072967;28;20033;-78
2021/04/06 09:18:59;;;;;;;8.75;6.28;;;20.20;38.60;;;;;;5072630;28;20045;-78
2021/04/06 09:21:26;;;;;;;9.23;5.90;;;19.90;38.90;;;;;;5071634;28;20039;-78
2021/04/06 09:23:59;;;;;;;7.75;6.05;;;19.70;38.90;;;;;;5073241;28;20382;-77
2021/04/06 09:26:25;;;;;;;10.55;6.25;;;19.00;39.20;;;;;;5072807;28;20546;-78
2021/04/06 09:29:31;;;;;;;6.90;5.20;;;18.30;40.20;;;;;;5072942;28;20039;-79
2021/04/06 09:32:05;;;;;;;9.93;5.82;;;18.20;40.80;;;;;;5072615;28;20074;-78
2021/04/06 09:34:36;;;;;;;7.10;4.78;;;18.70;40.90;;;;;;5072291;28;20532;-78
2021/04/06 09:37:06;;;;;;;13.63;5.88;;;19.40;39.80;;;;;;5071685;28;20044;-78
2021/04/06 09:39:33;;;;;;;6.22;4.75;;;19.30;38.70;;;;;;5073154;28;20039;-79
2021/04/06 09:42:00;;;;;;;14.98;5.40;;;18.90;39.10;;;;;;5071744;28;20070;-78
2021/04/06 09:44:31;;;;;;;10.18;5.25;;;18.50;39.40;;;;;;5071783;28;20054;-79
2021/04/06 09:47:00;;;;;;;19.80;5.88;;;18.60;39.60;;;;;;5073836;28;20029;-77
2021/04/06 09:49:35;;;;;;;14.98;5.60;;;18.40;39.20;;;;;;5072341;28;20075;-79
2021/04/06 09:52:10;;;;;;;10.38;5.78;;;17.90;39.70;;;;;;5073105;28;20036;-78
2021/04/06 09:54:39;;;;;;;7.95;4.72;;;17.40;40.40;;;;;;5072752;28;20041;-78
2021/04/06 09:57:11;;;;;;;5.38;4.80;;;17.00;40.50;;;;;;5072723;28;20040;-78
2021/04/06 09:59:54;;;;;;;7.22;5.05;;;16.60;40.70;;;;;;5072562;28;20021;-77
2021/04/06 10:02:24;;;;;;;7.00;5.18;;;16.30;41.10;;;;;;5072676;28;20017;-78
2021/04/06 10:04:51;;;;;;;11.50;5.20;;;17.00;42.20;;;;;;5074972;28;20052;-78
2021/04/06 10:07:22;;;;;;;10.00;4.95;;;18.20;40.60;;;;;;5076619;28;20496;-78
2021/04/06 10:10:16;;;;;;;13.30;5.70;;;18.60;38.70;;;;;;5075321;28;20111;-78
2021/04/06 10:12:43;;;;;;;9.55;4.68;;;19.10;38.40;;;;;;5076527;28;20494;-77
2021/04/06 10:15:09;;;;;;;11.05;5.47;;;19.20;37.10;;;;;;5075798;28;20102;-78
2021/04/06 10:17:40;;;;;;;14.93;4.80;;;18.60;37.10;;;;;;5076374;28;20032;-77
2021/04/06 10:20:19;;;;;;;8.10;4.60;;;18.90;37.90;;;;;;5075970;28;20135;-78
2021/04/06 10:22:46;;;;;;;15.75;4.72;;;19.40;36.80;;;;;;5074656;28;20029;-77
2021/04/06 10:25:15;;;;;;;7.82;4.43;;;19.20;36.40;;;;;;5075731;28;20063;-77
2021/04/06 10:27:47;;;;;;;10.52;5.20;;;18.90;36.40;;;;;;5076013;28;20037;-77
2021/04/06 10:30:16;;;;;;;12.52;5.35;;;18.40;37.00;;;;;;5075859;28;20029;-78
2021/04/06 10:32:48;;;;;;;16.48;5.85;;;17.90;37.60;;;;;;5074198;28;20025;-78
2021/04/06 10:35:22;;;;;;;5.68;4.00;;;18.00;38.80;;;;;;5075727;28;20078;-77
2021/04/06 10:37:53;;;;;;;26.38;5.03;;;19.30;38.00;;;;;;5075474;28;20032;-78
2021/04/06 10:40:37;;;;;;;7.03;4.47;;;19.90;36.30;;;;;;5075633;28;20414;-77
2021/04/06 10:43:07;;;;;;;5.30;4.55;;;19.50;35.70;;;;;;5075482;28;20025;-78
2021/04/06 10:45:37;;;;;;;6.72;4.20;;;19.00;36.40;;;;;;5074379;28;20074;-78
2021/04/06 10:48:16;;;;;;;6.68;4.57;;;19.00;36.40;;;;;;5075791;28;20466;-77
2021/04/06 10:50:51;;;;;;;11.68;4.90;;;18.60;36.30;;;;;;5075674;28;20340;-78
2021/04/06 10:53:26;;;;;;;5.72;3.75;;;18.40;37.10;;;;;;5075483;28;20438;-78
2021/04/06 10:56:02;;;;;;;10.32;4.07;;;18.90;37.00;;;;;;5075945;28;20436;-77
2021/04/06 10:58:50;;;;;;;12.90;4.28;;;18.80;36.70;;;;;;5075635;28;20085;-78
2021/04/06 11:01:19;;;;;;;7.07;3.70;;;18.90;36.20;;;;;;5069974;28;20441;-79
2021/04/06 11:03:59;;;;;;;13.02;4.07;;;18.90;36.10;;;;;;5075383;28;20036;-78
2021/04/06 11:06:31;;;;;;;10.50;4.57;;;18.50;36.40;;;;;;5075749;28;20340;-78
2021/04/06 11:09:00;;;;;;;11.50;3.80;;;18.10;36.60;;;;;;5073745;28;20028;-78
2021/04/06 11:11:34;;;;;;;9.25;4.03;;;17.80;36.80;;;;;;5075243;28;20029;-80
2021/04/06 11:14:05;;;;;;;10.57;3.87;;;18.40;37.20;;;;;;5073672;28;20056;-77
2021/04/06 11:16:32;;;;;;;7.82;3.83;;;18.90;36.10;;;;;;5075033;28;20280;-79
2021/04/06 11:19:12;;;;;;;8.38;4.07;;;18.70;36.00;;;;;;5074879;28;20124;-77
2021/04/06 11:21:56;;;;;;;6.50;3.58;;;18.50;36.60;;;;;;5074716;28;20074;-78
2021/04/06 11:24:28;;;;;;;4.70;2.90;;;18.90;36.60;;;;;;5063574;28;20036;-78
2021/04/06 11:26:55;;;;;;;8.77;3.72;;;19.20;35.60;;;;;;5075100;28;20041;-78
2021/04/06 11:29:27;;;;;;;10.00;4.00;;;18.90;35.50;;;;;;5074586;28;20028;-78
2021/04/06 11:31:55;;;;;;;8.38;4.18;;;18.40;35.90;;;;;;5073523;28;20027;-78
2021/04/06 11:34:21;;;;;;;6.28;3.80;;;18.00;36.40;;;;;;5074590;28;20036;-79
2021/04/06 11:36:48;;;;;;;26.77;5.65;;;17.50;37.00;;;;;;5074714;28;20036;-78
2021/04/06 11:39:16;;;;;;;10.27;5.82;;;17.30;37.70;;;;;;5074345;28;20453;-75
2021/04/06 11:41:44;;;;;;;9.50;4.32;;;17.30;38.90;;;;;;5074554;28;20044;-77
2021/04/06 11:44:11;;;;;;;6.30;3.83;;;17.30;38.40;;;;;;5074715;28;20028;-77
2021/04/06 11:46:38;;;;;;;5.45;3.78;;;17.30;38.30;;;;;;5074095;28;20386;-78
2021/04/06 11:49:05;;;;;;;5.40;3.92;;;17.20;38.30;;;;;;5074363;28;20470;-78
2021/04/06 11:51:31;;;;;;;7.97;3.45;;;17.30;38.40;;;;;;5074052;28;20031;-78
2021/04/06 11:53:57;;;;;;;10.75;4.22;;;17.40;38.70;;;;;;5074581;28;20020;-79
2021/04/06 11:56:22;;;;;;;11.60;4.00;;;17.50;38.50;;;;;;5074456;28;20032;-77
2021/04/06 11:58:48;;;;;;;7.78;4.38;;;17.30;38.60;;;;;;5074211;28;20081;-78
2021/04/06 12:01:14;;;;;;;4.95;3.65;;;17.10;38.90;;;;;;5072918;28;20404;-78
2021/04/06 12:03:40;;;;;;;7.05;4.10;;;17.10;39.00;;;;;;5074153;28;20056;-78
2021/04/06 12:06:06;;;;;;;9.93;4.10;;;17.00;39.00;;;;;;5074666;28;20036;-78
2021/04/06 12:08:32;;;;;;;8.13;3.70;;;17.30;39.50;;;;;;5073236;28;20020;-78
2021/04/06 12:10:58;;;;;;;7.38;3.80;;;17.70;38.70;;;;;;5073552;28;20481;-77
2021/04/06 12:13:24;;;;;;;6.90;3.10;;;17.60;38.40;;;;;;5074039;28;20430;-77
2021/04/06 12:15:51;;;;;;;8.05;3.50;;;17.30;38.40;;;;;;5072949;28;20035;-78
2021/04/06 12:18:17;;;;;;;11.02;4.43;;;17.30;39.00;;;;;;5073279;28;20119;-79
2021/04/06 12:20:43;;;;;;;6.03;3.83;;;17.90;38.80;;;;;;5073665;28;20052;-77
2021/04/06 12:23:08;;;;;;;6.22;3.40;;;18.00;38.10;;;;;;5073760;28;20024;-78
2021/04/06 12:25:34;;;;;;;6.75;3.13;;;17.90;38.00;;;;;;5073065;28;20025;-78
2021/04/06 12:28:00;;;;;;;7.38;3.00;;;18.00;38.10;;;;;;5073749;28;20028;-79
2021/04/06 12:30:26;;;;;;;9.02;3.10;;;18.00;37.60;;;;;;5073154;28;20035;-79
2021/04/06 12:32:52;;;;;;;9.48;4.13;;;18.00;37.60;;;;;;5073450;28;20036;-77
2021/04/06 12:35:18;;;;;;;5.32;2.80;;;17.90;37.80;;;;;;5073085;28;20037;-78
2021/04/06 12:37:43;;;;;;;6.72;2.83;;;17.80;37.70;;;;;;5071242;28;20033;-78
2021/04/06 12:40:10;;;;;;;8.27;3.30;;;17.80;37.60;;;;;;5072791;28;20021;-78
2021/04/06 12:42:37;;;;;;;16.10;3.38;;;17.70;37.70;;;;;;5073345;28;20103;-78
2021/04/06 12:45:08;;;;;;;6.20;2.90;;;17.70;37.80;;;;;;5073393;28;20090;-78
2021/04/06 12:47:34;;;;;;;9.80;3.63;;;17.60;37.60;;;;;;5073454;28;20033;-78
2021/04/06 12:50:01;;;;;;;8.85;3.60;;;17.30;37.70;;;;;;5073254;28;20485;-78
2021/04/06 12:52:27;;;;;;;8.45;3.10;;;17.00;38.10;;;;;;5073474;28;20108;-78
2021/04/06 12:54:53;;;;;;;12.02;3.50;;;16.70;38.50;;;;;;5073043;28;20108;-77
2021/04/06 12:57:18;;;;;;;11.50;3.42;;;16.40;38.90;;;;;;5073453;28;20051;-79
2021/04/06 12:59:44;;;;;;;5.60;2.90;;;16.20;39.30;;;;;;5073373;28;20435;-78
2021/04/06 13:02:10;;;;;;;5.88;2.70;;;16.00;39.60;;;;;;5071904;28;20032;-76