Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:31;;;;;;;16.83;10.10;;;;;;;10.13;100.00;98985.53;5010925;28;20037;-70
2022/11/24 00:04:02;;;;;;;15.35;10.32;;;;;;;10.18;100.00;98978.50;5012158;28;20029;-70
2022/11/24 00:06:28;;;;;;;19.10;10.57;;;;;;;10.30;100.00;99002.59;5012424;28;20219;-69
2022/11/24 00:08:54;;;;;;;13.98;9.48;;;;;;;10.29;100.00;98975.53;5012112;28;20096;-69
2022/11/24 00:11:25;;;;;;;16.90;10.88;;;;;;;10.22;100.00;98986.84;5011926;28;20038;-70
2022/11/24 00:13:51;;;;;;;16.98;10.95;;;;;;;9.97;100.00;98941.31;5012383;28;20416;-69
2022/11/24 00:16:20;;;;;;;17.88;9.80;;;;;;;10.26;100.00;98993.44;5011388;28;20069;-69
2022/11/24 00:18:48;;;;;;;18.83;11.10;;;;;;;9.96;100.00;98933.78;5011567;28;20554;-70
2022/11/24 00:21:15;;;;;;;14.45;9.68;;;;;;;9.89;100.00;98928.13;5011834;28;20034;-69
2022/11/24 00:23:40;;;;;;;15.57;10.48;;;;;;;9.82;100.00;98931.81;5011858;28;20056;-73
2022/11/24 00:26:09;;;;;;;17.17;10.43;;;;;;;10.32;100.00;98985.53;5011358;28;20490;-70
2022/11/24 00:28:37;;;;;;;15.63;9.45;;;;;;;10.28;100.00;98984.84;5009925;28;20033;-69
2022/11/24 00:31:04;;;;;;;17.98;10.48;;;;;;;9.74;100.00;98933.00;5010545;28;20029;-70
2022/11/24 00:33:29;;;;;;;14.15;8.10;;;;;;;9.99;100.00;98992.84;5010388;28;20061;-69
2022/11/24 00:35:57;;;;;;;13.23;9.07;;;;;;;9.68;100.00;98939.19;5011294;28;20520;-71
2022/11/24 00:38:22;;;;;;;15.63;8.88;;;;;;;9.98;100.00;98981.03;5011673;28;20045;-70
2022/11/24 00:40:48;;;;;;;17.60;9.50;;;;;;;10.00;100.00;98991.94;5009924;28;20033;-70
2022/11/24 00:43:13;;;;;;;15.25;9.02;;;;;;;9.86;100.00;98958.72;5010786;28;20033;-71
2022/11/24 00:45:39;;;;;;;14.77;9.02;;;;;;;10.03;100.00;98963.06;5011502;28;20026;-70
2022/11/24 00:48:04;;;;;;;14.73;9.20;;;;;;;10.13;100.00;98967.75;5009798;28;20409;-70
2022/11/24 00:50:30;;;;;;;14.55;8.65;;;;;;;10.40;100.00;98983.50;5011293;28;20088;-69
2022/11/24 00:52:55;;;;;;;14.95;9.00;;;;;;;10.24;100.00;98983.34;5011448;28;20412;-69
2022/11/24 00:55:20;;;;;;;13.02;8.60;;;;;;;10.08;100.00;98954.38;5011005;28;20084;-69
2022/11/24 00:57:46;;;;;;;13.75;8.73;;;;;;;10.22;100.00;98969.88;5010074;28;20477;-70
2022/11/24 01:00:12;;;;;;;14.25;8.63;;;;;;;9.88;100.00;98931.56;5011412;28;20026;-69
2022/11/24 01:02:38;;;;;;;15.38;9.30;;;;;;;10.14;100.00;98928.75;5010937;28;20034;-70
2022/11/24 01:05:04;;;;;;;16.40;9.63;;;;;;;10.12;100.00;98930.53;5010661;28;20060;-71
2022/11/24 01:07:30;;;;;;;22.80;11.15;;;;;;;10.26;100.00;98973.13;5011323;28;20084;-69
2022/11/24 01:09:55;;;;;;;22.17;11.48;;;;;;;10.09;100.00;98933.19;5011228;28;20030;-71
2022/11/24 01:12:20;;;;;;;22.00;11.55;;;;;;;10.18;100.00;98942.97;5011037;28;20481;-70
2022/11/24 01:14:46;;;;;;;24.90;11.70;;;;;;;10.25;100.00;98958.78;5010896;28;20056;-71
2022/11/24 01:17:11;;;;;;;20.88;10.65;;;;;;;9.96;100.00;98921.91;5010801;28;20610;-70
2022/11/24 01:19:37;;;;;;;18.77;9.80;;;;;;;10.10;100.00;98970.41;5009444;28;20065;-69
2022/11/24 01:22:02;;;;;;;18.50;9.38;;;;;;;10.09;100.00;98971.25;5010782;28;20022;-70
2022/11/24 01:24:27;;;;;;;22.85;10.68;;;;;;;9.94;100.00;98938.91;5010693;28;20466;-70
2022/11/24 01:26:53;;;;;;;20.65;9.75;;;;;;;10.31;100.00;98983.91;5009850;28;20153;-70
2022/11/24 01:29:18;;;;;;;13.95;8.82;;;;;;;10.09;100.00;98981.44;5010972;28;20477;-70
2022/11/24 01:31:44;;;;;;;13.88;7.65;;;;;;;10.07;100.00;98975.59;5011062;28;20095;-70
2022/11/24 01:34:09;;;;;;;14.38;6.47;;;;;;;9.71;100.00;98966.13;5010835;28;20053;-70
2022/11/24 01:36:34;;;;;;;9.70;6.32;;;;;;;9.74;100.00;98987.16;5010699;28;20041;-70
2022/11/24 01:39:00;;;;;;;9.95;5.70;;;;;;;9.45;100.00;98945.16;5014743;28;20108;-72
2022/11/24 01:41:26;;;;;;;9.70;5.80;;;;;;;9.64;100.00;98950.34;5013522;28;20032;-70
2022/11/24 01:43:54;;;;;;;9.63;5.05;;;;;;;9.96;100.00;98977.75;5014742;28;20112;-70
2022/11/24 01:46:28;;;;;;;13.10;5.82;;;;;;;10.00;100.00;98976.72;5014953;28;20030;-71
2022/11/24 01:49:02;;;;;;;12.20;6.03;;;;;;;9.98;100.00;98973.41;5014645;28;20044;-70
2022/11/24 01:51:31;;;;;;;12.55;5.80;;;;;;;9.95;100.00;98958.31;5015129;28;20489;-70
2022/11/24 01:54:04;;;;;;;10.23;5.80;;;;;;;9.71;100.00;98905.22;5013369;28;20022;-70
2022/11/24 01:56:33;;;;;;;15.25;6.57;;;;;;;9.87;100.00;98918.91;5014750;28;20063;-70
2022/11/24 01:59:01;;;;;;;11.85;6.45;;;;;;;10.33;100.00;98977.03;5015130;28;20040;-70
2022/11/24 02:01:28;;;;;;;12.63;6.18;;;;;;;10.21;100.00;98927.59;5014063;28;20635;-70
2022/11/24 02:03:54;;;;;;;15.25;7.50;;;;;;;10.12;100.00;98925.44;5014167;28;20038;-70
2022/11/24 02:06:24;;;;;;;15.63;9.55;;;;;;;10.05;100.00;98936.75;5014491;28;20172;-71
2022/11/24 02:09:09;;;;;;;14.48;8.00;;;;;;;10.35;100.00;98983.72;5014008;28;20021;-70
2022/11/24 02:11:37;;;;;;;14.38;8.20;;;;;;;10.36;100.00;98981.97;5014390;28;20066;-70
2022/11/24 02:14:06;;;;;;;14.75;8.30;;;;;;;10.13;100.00;98937.28;5013096;28;20033;-70
2022/11/24 02:16:34;;;;;;;14.02;7.63;;;;;;;10.21;100.00;98935.22;5014004;28;20033;-69
2022/11/24 02:19:00;;;;;;;14.00;9.05;;;;;;;10.40;100.00;98984.31;5014082;28;20029;-70
2022/11/24 02:21:26;;;;;;;17.50;10.52;;;;;;;10.25;100.00;98939.28;5013980;28;20034;-70
2022/11/24 02:24:08;;;;;;;22.90;11.90;;;;;;;10.11;100.00;98912.81;5014137;28;20026;-71
2022/11/24 02:26:45;;;;;;;14.85;10.63;;;;;;;10.62;100.00;98981.66;5014349;28;20030;-71
2022/11/24 02:29:13;;;;;;;17.52;11.10;;;;;;;10.50;100.00;98961.06;5013842;28;20030;-71
2022/11/24 02:31:51;;;;;;;23.17;13.23;;;;;;;10.21;100.00;98955.53;5013789;28;20030;-70
2022/11/24 02:34:16;;;;;;;20.35;11.85;;;;;;;10.03;100.00;98908.06;5012975;28;20028;-70
2022/11/24 02:36:42;;;;;;;17.08;10.77;;;;;;;10.09;100.00;98924.72;5001964;28;20116;-70
2022/11/24 02:39:12;;;;;;;18.17;11.40;;;;;;;10.37;100.00;98968.41;5008092;28;20380;-70
2022/11/24 02:41:41;;;;;;;18.08;10.60;;;;;;;10.32;100.00;98980.47;5013618;28;20029;-70
2022/11/24 02:44:06;;;;;;;16.73;10.60;;;;;;;9.93;100.00;98927.09;5013794;28;20087;-72
2022/11/24 02:46:32;;;;;;;17.70;10.52;;;;;;;10.36;100.00;98972.66;5013711;28;20554;-70
2022/11/24 02:48:57;;;;;;;16.27;10.18;;;;;;;10.00;100.00;98879.44;5012103;28;20128;-70
2022/11/24 02:51:22;;;;;;;16.85;10.63;;;;;;;10.48;100.00;98966.19;5013218;28;20061;-70
2022/11/24 02:53:48;;;;;;;17.35;10.85;;;;;;;10.43;100.00;98950.34;5013731;28;20028;-70
2022/11/24 02:56:13;;;;;;;17.63;10.43;;;;;;;10.43;100.00;98963.88;5012988;28;20124;-70
2022/11/24 02:58:39;;;;;;;15.50;10.10;;;;;;;10.40;100.00;98937.78;5013512;28;20481;-70
2022/11/24 03:01:04;;;;;;;18.60;11.30;;;;;;;10.53;100.00;98971.94;5013399;28;20033;-70
2022/11/24 03:03:30;;;;;;;17.67;10.80;;;;;;;10.02;100.00;98875.13;5013285;28;20092;-70
2022/11/24 03:05:55;;;;;;;17.88;11.35;;;;;;;10.44;100.00;98941.81;5011691;28;20088;-71
2022/11/24 03:08:21;;;;;;;15.90;11.65;;;;;;;10.50;100.00;98963.63;5013027;28;20099;-70
2022/11/24 03:10:46;;;;;;;16.67;12.38;;;;;;;10.19;100.00;98921.78;5013159;28;20036;-70
2022/11/24 03:13:12;;;;;;;24.17;14.75;;;;;;;10.32;100.00;98920.31;5011840;28;20030;-70
2022/11/24 03:15:37;;;;;;;22.00;15.00;;;;;;;10.54;100.00;98949.88;5013190;28;20042;-70
2022/11/24 03:18:03;;;;;;;20.58;14.65;;;;;;;10.69;100.00;98956.81;4998158;28;20034;-70
2022/11/24 03:20:28;;;;;;;21.50;14.40;;;;;;;10.68;100.00;98963.59;4993515;28;20041;-70
2022/11/24 03:22:54;;;;;;;21.52;14.90;;;;;;;10.66;100.00;98974.72;4993152;28;20481;-72
2022/11/24 03:25:19;;;;;;;22.60;14.93;;;;;;;10.27;100.00;98912.09;4993505;28;20425;-69
2022/11/24 03:27:45;;;;;;;20.67;13.80;;;;;;;10.59;100.00;98971.66;4991655;28;20060;-70
2022/11/24 03:30:11;;;;;;;21.60;14.40;;;;;;;10.27;100.00;98929.06;4994197;28;20030;-69
2022/11/24 03:32:37;;;;;;;22.13;15.48;;;;;;;10.37;100.00;98940.47;5012409;28;20125;-70
2022/11/24 03:35:03;;;;;;;23.80;15.35;;;;;;;10.59;100.00;98981.00;5012397;28;20030;-70
2022/11/24 03:37:29;;;;;;;23.23;15.40;;;;;;;10.26;100.00;98930.75;5012413;28;20087;-69
2022/11/24 03:39:55;;;;;;;23.88;14.52;;;;;;;10.53;100.00;98968.56;5012359;28;20539;-72
2022/11/24 03:42:20;;;;;;;17.58;12.85;;;;;;;10.04;100.00;98883.50;5012883;28;20105;-68
2022/11/24 03:44:45;;;;;;;24.50;14.43;;;;;;;10.65;100.00;98965.47;5011497;28;20050;-69
2022/11/24 03:47:11;;;;;;;18.73;12.00;;;;;;;10.53;100.00;98943.16;5013135;28;20025;-67
2022/11/24 03:49:37;;;;;;;20.80;13.20;;;;;;;9.96;100.00;98881.28;5011770;28;20389;-71
2022/11/24 03:52:03;;;;;;;21.25;13.18;;;;;;;10.48;100.00;98980.66;5010642;28;20037;-70
2022/11/24 03:54:28;;;;;;;19.63;12.88;;;;;;;10.35;100.00;98986.25;5012893;28;20037;-71
2022/11/24 03:56:54;;;;;;;20.75;12.45;;;;;;;10.37;100.00;98979.41;5010196;28;20030;-71
2022/11/24 03:59:19;;;;;;;20.77;11.60;;;;;;;10.30;100.00;98998.31;4995015;28;20053;-70
2022/11/24 04:01:44;;;;;;;17.90;10.05;;;;;;;9.98;100.00;98899.00;5000618;28;20100;-68
2022/11/24 04:04:11;;;;;;;15.13;9.15;;;;;;;9.77;100.00;98963.31;5012118;28;20497;-71
2022/11/24 04:06:36;;;;;;;14.90;9.85;;;;;;;9.57;100.00;98932.00;5011922;28;20041;-69
2022/11/24 04:09:02;;;;;;;17.83;10.20;;;;;;;9.79;100.00;98939.53;5012135;28;20030;-70
2022/11/24 04:14:11;;;;;;;18.52;10.05;;;;;;;10.28;100.00;99002.63;5011902;28;20032;-70
2022/11/24 04:16:37;;;;;;;19.00;10.70;;;;;;;9.75;100.00;98991.31;5010605;28;20034;-71
2022/11/24 04:19:02;;;;;;;15.85;10.35;;;;;;;9.86;100.00;98966.34;5010285;28;20498;-69
2022/11/24 04:21:28;;;;;;;19.08;10.77;;;;;;;9.70;100.00;98975.47;5011892;28;20030;-70
2022/11/24 04:23:53;;;;;;;19.73;9.98;;;;;;;10.19;100.00;99002.19;5011547;28;20127;-70
2022/11/24 04:26:18;;;;;;;17.50;9.60;;;;;;;9.74;100.00;98964.31;5011518;28;20034;-70
2022/11/24 04:28:44;;;;;;;13.30;8.70;;;;;;;9.63;100.00;98955.47;5009625;28;20471;-71
2022/11/24 04:31:09;;;;;;;12.68;8.05;;;;;;;9.64;100.00;98985.84;5005169;28;20050;-70
2022/11/24 04:33:35;;;;;;;15.75;8.75;;;;;;;9.75;100.00;99026.00;5010802;28;20401;-69
2022/11/24 04:36:00;;;;;;;18.20;10.88;;;;;;;8.87;100.00;98986.34;5011656;28;20034;-71
2022/11/24 04:38:25;;;;;;;16.45;9.93;;;;;;;8.90;100.00;98985.38;5011380;28;20081;-69
2022/11/24 04:40:51;;;;;;;14.45;9.35;;;;;;;9.37;100.00;99041.03;5011636;28;20461;-69
2022/11/24 04:43:18;;;;;;;16.17;9.68;;;;;;;8.74;100.00;98995.25;5011449;28;20030;-69
2022/11/24 04:45:43;;;;;;;13.15;7.80;;;;;;;9.42;100.00;98949.56;5011091;28;20416;-69
2022/11/24 04:48:09;;;;;;;18.90;9.00;;;;;;;8.95;100.00;98984.34;5011116;28;20036;-70
2022/11/24 04:50:36;;;;;;;15.55;8.55;;;;;;;9.12;100.00;99025.09;5005941;28;20033;-70
2022/11/24 04:53:02;;;;;;;13.18;8.05;;;;;;;8.84;100.00;99006.72;5002013;28;20033;-70
2022/11/24 04:55:27;;;;;;;13.98;8.27;;;;;;;9.17;100.00;99055.34;5009455;28;20036;-70
2022/11/24 04:57:53;;;;;;;14.63;8.25;;;;;;;9.22;100.00;99056.84;5009928;28;20103;-70
2022/11/24 05:00:19;;;;;;;13.40;8.18;;;;;;;8.53;100.00;98990.97;5009742;28;20034;-69
2022/11/24 05:02:44;;;;;;;16.33;9.23;;;;;;;8.66;100.00;99005.69;5010757;28;20034;-70
2022/11/24 05:05:10;;;;;;;13.27;8.23;;;;;;;8.58;100.00;99007.66;5009898;28;20076;-69
2022/11/24 05:07:35;;;;;;;14.18;8.13;;;;;;;8.72;100.00;99008.00;5010208;28;20473;-67
2022/11/24 05:12:53;;;;;;;10.95;8.38;;;;;;;8.52;100.00;99004.50;5010471;28;20432;-70
2022/11/24 05:15:18;;;;;;;13.18;8.02;;;;;;;8.87;100.00;99081.81;5010845;28;20068;-68
2022/11/24 05:17:43;;;;;;;12.13;7.82;;;;;;;8.87;100.00;99064.06;5010700;28;20073;-70
2022/11/24 05:20:09;;;;;;;11.38;7.53;;;;;;;8.61;100.00;99007.56;5010910;28;20022;-69
2022/11/24 05:22:34;;;;;;;9.05;7.45;;;;;;;8.91;100.00;99065.63;5009836;28;20029;-68
2022/11/24 05:25:00;;;;;;;10.30;7.82;;;;;;;8.81;100.00;99031.34;5010509;28;20128;-69
2022/11/24 05:27:34;;;;;;;11.07;7.68;;;;;;;8.73;100.00;99079.78;5010712;28;20029;-69
2022/11/24 05:29:59;;;;;;;12.93;8.32;;;;;;;9.04;100.00;99077.78;5010794;28;20559;-68
2022/11/24 05:32:25;;;;;;;14.13;8.93;;;;;;;8.80;100.00;99076.13;5010378;28;20034;-69
2022/11/24 05:34:51;;;;;;;16.13;9.63;;;;;;;9.00;100.00;99078.78;5008977;28;20037;-69
2022/11/24 05:37:17;;;;;;;13.80;9.45;;;;;;;8.91;100.00;99043.66;5010660;28;20032;-71
2022/11/24 05:39:42;;;;;;;14.93;9.80;;;;;;;8.85;100.00;99069.19;5010159;28;20164;-69
2022/11/24 05:44:52;;;;;;;16.25;11.02;;;;;;;9.25;100.00;99068.56;5009973;28;20037;-69
2022/11/24 05:47:18;;;;;;;16.27;10.40;;;;;;;8.94;100.00;99048.59;5009020;28;20034;-69
2022/11/24 05:49:44;;;;;;;16.90;11.45;;;;;;;8.55;100.00;99005.25;5025437;28;20145;-69
2022/11/24 05:52:10;;;;;;;22.02;13.07;;;;;;;8.81;100.00;99051.63;5010972;28;20499;-70
2022/11/24 05:54:35;;;;;;;24.02;15.15;;;;;;;8.61;100.00;99032.91;5010942;28;20034;-70
2022/11/24 05:57:01;;;;;;;29.10;18.73;;;;;;;8.71;100.00;99041.78;5011237;28;20117;-70
2022/11/24 05:59:26;;;;;;;37.88;24.45;;;;;;;8.76;100.00;99064.44;5010703;28;20030;-69
2022/11/24 06:01:52;;;;;;;48.78;32.25;;;;;;;8.90;100.00;99095.19;5010198;28;20037;-70
2022/11/24 06:04:17;;;;;;;38.15;24.38;;;;;;;8.70;100.00;99106.03;5009953;28;20473;-70
2022/11/24 06:06:42;;;;;;;29.83;20.05;;;;;;;8.72;100.00;99063.72;5010023;28;20030;-70
2022/11/24 06:09:08;;;;;;;30.58;18.05;;;;;;;8.39;100.00;99062.38;5010322;28;20045;-70
2022/11/24 06:11:33;;;;;;;28.13;16.92;;;;;;;8.64;100.00;99075.00;5010575;28;20112;-69
2022/11/24 06:13:59;;;;;;;26.20;17.35;;;;;;;8.72;100.00;99063.72;5010065;28;20058;-70
2022/11/24 06:16:24;;;;;;;33.00;17.52;;;;;;;8.42;100.00;99021.75;5009840;28;20463;-70
2022/11/24 06:18:50;;;;;;;27.10;16.35;;;;;;;8.64;100.00;99059.81;5010811;28;20438;-68
2022/11/24 06:21:16;;;;;;;26.25;17.23;;;;;;;8.56;100.00;99061.78;5010306;28;20037;-69
2022/11/24 06:23:41;;;;;;;21.23;14.55;;;;;;;8.36;100.00;99033.81;5012059;28;20041;-68
2022/11/24 06:26:08;;;;;;;25.52;14.30;;;;;;;8.72;100.00;99073.03;5012625;28;20081;-69
2022/11/24 06:28:33;;;;;;;21.88;13.10;;;;;;;8.52;100.00;99080.50;5014325;28;20025;-68
2022/11/24 06:31:03;;;;;;;23.13;13.75;;;;;;;8.77;100.00;99125.19;5013849;28;20424;-68
2022/11/24 06:33:33;;;;;;;26.25;14.68;;;;;;;8.77;100.00;99131.16;5029183;28;20058;-70
2022/11/24 06:36:04;;;;;;;26.95;13.45;;;;;;;9.02;100.00;99130.25;5013833;28;20116;-70
2022/11/24 06:38:30;;;;;;;26.13;13.73;;;;;;;9.23;100.00;99080.50;5012321;28;20508;-69
2022/11/24 06:41:08;;;;;;;34.45;16.05;;;;;;;9.22;100.00;99068.69;5013188;28;20807;-70
2022/11/24 06:43:34;;;;;;;33.08;16.70;;;;;;;9.55;100.00;99118.97;5013130;28;20034;-69
2022/11/24 06:46:01;;;;;;;37.38;16.30;;;;;;;9.21;100.00;99133.78;5013667;28;20030;-69
2022/11/24 06:48:26;;;;;;;44.92;16.48;;;;;;;9.01;100.00;99130.31;5013498;28;20125;-69
2022/11/24 06:50:52;;;;;;;49.17;17.00;;;;;;;9.07;100.00;99130.91;5012374;28;20479;-69
2022/11/24 06:53:18;;;;;;;51.75;14.43;;;;;;;8.90;100.00;99139.97;5012117;28;20038;-69
2022/11/24 06:55:45;;;;;;;48.58;17.02;;;;;;;9.26;100.00;99134.44;5013440;28;20034;-70
2022/11/24 06:58:10;;;;;;;51.17;15.85;;;;;;;9.07;100.00;99113.16;5013262;28;20045;-69
2022/11/24 07:00:36;;;;;;;45.80;18.30;;;;;;;9.36;100.00;99127.31;5013324;28;20029;-69
2022/11/24 07:03:02;;;;;;;57.22;21.55;;;;;;;9.45;100.00;99145.56;5012734;28;20034;-69
2022/11/24 07:05:27;;;;;;;70.45;22.25;;;;;;;9.47;100.00;99145.50;5011397;28;20357;-69
2022/11/24 07:07:53;;;;;;;84.43;22.15;;;;;;;9.48;100.00;99142.09;5012103;28;20121;-69
2022/11/24 07:10:19;;;;;;;73.63;19.70;;;;;;;9.26;100.00;99101.47;5013380;28;20088;-69
2022/11/24 07:12:44;;;;;;;110.13;21.27;;;;;;;8.92;100.00;99087.53;5013110;28;20030;-70
2022/11/24 07:15:10;;;;;;;49.20;21.38;;;;;;;9.68;100.00;99152.31;5012967;28;20092;-72
2022/11/24 07:17:36;;;;;;;70.80;21.42;;;;;;;9.55;100.00;99151.13;5012495;28;20099;-69
2022/11/24 07:20:07;;;;;;;59.08;22.27;;;;;;;9.51;100.00;99107.28;5013262;28;20041;-69
2022/11/24 07:22:33;;;;;;;116.10;27.48;;;;;;;9.61;100.00;99128.06;5012532;28;20041;-70
2022/11/24 07:24:59;;;;;;;52.67;25.90;;;;;;;9.83;100.00;99112.81;5012900;28;20117;-69
2022/11/24 07:27:26;;;;;;;53.85;25.15;;;;;;;9.79;100.00;99152.72;5012667;28;20612;-69
2022/11/24 07:29:51;;;;;;;42.67;21.23;;;;;;;9.61;100.00;99100.13;5011261;28;20523;-69
2022/11/24 07:32:17;;;;;;;37.53;19.85;;;;;;;9.63;100.00;99083.16;5011485;28;20029;-70
2022/11/24 07:34:42;;;;;;;33.05;18.27;;;;;;;10.16;100.00;99131.88;5010500;28;20157;-70
2022/11/24 07:37:08;;;;;;;48.92;27.73;;;;;;;9.86;100.00;99108.47;5012683;28;20065;-69
2022/11/24 07:39:33;;;;;;;53.28;28.85;;;;;;;10.30;100.00;99135.47;5012317;28;20061;-69
2022/11/24 07:41:59;;;;;;;55.83;33.13;;;;;;;10.11;100.00;99142.19;5012410;28;20033;-69
2022/11/24 07:44:25;;;;;;;57.03;30.42;;;;;;;10.14;100.00;99124.28;5012180;28;20476;-69
2022/11/24 07:46:50;;;;;;;50.58;27.58;;;;;;;9.78;100.00;99085.09;5012134;28;20198;-69
2022/11/24 07:49:16;;;;;;;40.00;22.67;;;;;;;9.90;100.00;99104.94;5011232;28;20369;-68
2022/11/24 07:51:42;;;;;;;35.22;20.35;;;;;;;10.50;100.00;99133.84;5012164;28;20492;-69
2022/11/24 07:54:07;;;;;;;35.55;21.02;;;;;;;10.45;100.00;99119.63;5012290;28;20033;-70
2022/11/24 07:56:33;;;;;;;37.95;20.88;;;;;;;10.30;100.00;99077.06;5010318;28;20049;-70
2022/11/24 07:58:58;;;;;;;33.78;20.95;;;;;;;10.05;100.00;99103.47;5011799;28;20535;-70
2022/11/24 08:01:24;;;;;;;32.78;20.20;;;;;;;10.47;100.00;99137.34;5012216;28;20061;-71
2022/11/24 08:03:49;;;;;;;38.75;23.77;;;;;;;9.92;100.00;99087.09;5010635;28;20436;-70
2022/11/24 08:06:16;;;;;;;33.92;21.13;;;;;;;10.48;100.00;99090.69;5011756;28;20057;-70
2022/11/24 08:08:42;;;;;;;40.35;24.05;;;;;;;10.39;100.00;99091.94;5010687;28;20039;-70
2022/11/24 08:11:12;;;;;;;36.85;23.30;;;;;;;10.34;100.00;99093.00;5011886;28;20032;-70
2022/11/24 08:13:38;;;;;;;36.72;22.75;;;;;;;10.77;100.00;99137.78;5012246;28;20026;-70
2022/11/24 08:16:10;;;;;;;34.97;23.33;;;;;;;11.03;100.00;99148.47;5010257;28;20573;-69
2022/11/24 08:18:36;;;;;;;45.25;28.58;;;;;;;11.14;100.00;99142.94;5011778;28;20436;-69
2022/11/24 08:21:03;;;;;;;41.85;27.33;;;;;;;10.63;100.00;99095.16;5011296;28;20487;-70
2022/11/24 08:23:29;;;;;;;41.92;28.08;;;;;;;11.05;100.00;99148.44;5010569;28;20199;-70
2022/11/24 08:25:56;;;;;;;45.38;29.52;;;;;;;11.02;100.00;99151.94;5011705;28;20112;-69
2022/11/24 08:28:22;;;;;;;43.63;29.50;;;;;;;10.95;100.00;99144.63;5011862;28;20026;-69
2022/11/24 08:30:47;;;;;;;46.45;30.48;;;;;;;10.85;100.00;99154.38;5011180;28;20088;-70
2022/11/24 08:33:13;;;;;;;40.50;28.50;;;;;;;10.93;100.00;99098.09;5010300;28;20032;-70
2022/11/24 08:35:38;;;;;;;40.90;28.10;;;;;;;10.91;100.00;99095.63;5010999;28;20045;-69
2022/11/24 08:38:05;;;;;;;37.30;26.65;;;;;;;11.35;100.00;99088.53;5009752;28;20108;-69
2022/11/24 08:40:31;;;;;;;37.38;26.30;;;;;;;11.41;100.00;99093.34;5011577;28;20032;-69
2022/11/24 08:43:00;;;;;;;39.17;26.48;;;;;;;11.78;100.00;99139.19;5026545;28;20022;-70
2022/11/24 08:45:26;;;;;;;40.70;26.13;;;;;;;11.21;100.00;99106.97;5011564;28;20126;-69
2022/11/24 08:47:56;;;;;;;40.67;27.83;;;;;;;11.13;100.00;99096.31;5026007;28;20108;-69
2022/11/24 08:50:23;;;;;;;40.38;27.20;;;;;;;11.45;100.00;99133.03;5010995;28;20034;-70
2022/11/24 08:52:51;;;;;;;36.85;25.50;;;;;;;11.57;100.00;99144.41;5011256;28;20040;-69
2022/11/24 08:55:16;;;;;;;38.88;26.90;;;;;;;11.63;100.00;99119.47;5009693;28;20038;-69
2022/11/24 08:57:42;;;;;;;43.90;28.38;;;;;;;11.38;100.00;99129.13;5010857;28;20030;-69
2022/11/24 09:00:09;;;;;;;36.00;25.48;;;;;;;11.35;100.00;99101.25;5011275;28;20054;-70
2022/11/24 09:02:34;;;;;;;39.17;29.30;;;;;;;11.59;100.00;99143.41;5011101;28;20103;-69
2022/11/24 09:05:00;;;;;;;35.80;25.83;;;;;;;11.98;100.00;99148.44;5011388;28;20026;-70
2022/11/24 09:07:25;;;;;;;37.72;26.80;;;;;;;11.45;100.00;99099.16;5010713;28;20049;-69
2022/11/24 09:09:51;;;;;;;33.42;24.60;;;;;;;11.36;100.00;99105.47;5009565;28;20409;-70
2022/11/24 09:12:16;;;;;;;34.05;23.70;;;;;;;11.86;100.00;99152.41;5010759;28;20412;-70
2022/11/24 09:14:42;;;;;;;34.80;24.63;;;;;;;11.61;100.00;99094.97;5010536;28;20409;-70
2022/11/24 09:17:07;;;;;;;30.70;23.73;;;;;;;11.24;100.00;99139.94;5010521;28;20025;-70
2022/11/24 09:19:32;;;;;;;36.20;23.48;;;;;;;11.78;100.00;99129.00;5010230;28;20042;-70
2022/11/24 09:21:58;;;;;;;33.60;23.50;;;;;;;11.57;100.00;99088.41;5010592;28;20025;-70
2022/11/24 09:24:23;;;;;;;29.73;22.98;;;;;;;11.77;100.00;99109.50;5010744;28;20045;-70
2022/11/24 09:26:49;;;;;;;31.25;23.60;;;;;;;11.46;100.00;99054.97;5011081;28;20034;-70
2022/11/24 09:29:14;;;;;;;32.42;25.38;;;;;;;11.80;100.00;99090.72;5010705;28;20411;-70
2022/11/24 09:31:40;;;;;;;51.58;40.38;;;;;;;11.96;100.00;99087.34;5010443;28;20034;-70
2022/11/24 09:34:07;;;;;;;34.30;25.52;;;;;;;12.12;100.00;99072.19;5009377;28;20034;-70
2022/11/24 09:36:33;;;;;;;33.53;24.98;;;;;;;11.99;100.00;99043.94;5010416;28;20041;-70
2022/11/24 09:38:59;;;;;;;33.75;26.48;;;;;;;12.32;100.00;99087.28;5009352;28;20046;-69
2022/11/24 09:41:52;;;;;;;37.25;31.88;;;;;;;12.25;100.00;99139.47;5026002;28;20034;-70
2022/11/24 09:44:32;;;;;;;35.95;28.52;;;;;;;12.28;100.00;99133.41;5010845;28;20034;-70
2022/11/24 09:47:23;;;;;;;37.63;29.48;;;;;;;12.19;100.00;99119.38;5010602;28;20473;-70
2022/11/24 09:50:05;;;;;;;36.53;29.85;;;;;;;12.42;100.00;99120.81;5009419;28;20033;-69
2022/11/24 09:52:48;;;;;;;43.10;33.42;;;;;;;12.01;100.00;99067.59;5010099;28;20037;-69
2022/11/24 09:55:37;;;;;;;42.03;32.55;;;;;;;12.27;100.00;99121.56;5010495;28;20088;-69
2022/11/24 09:58:31;;;;;;;35.22;28.23;;;;;;;12.26;100.00;99133.47;5011335;28;20053;-69
2022/11/24 10:00:57;;;;;;;34.85;28.52;;;;;;;12.35;100.00;99078.69;5014184;28;20527;-69
2022/11/24 10:03:32;;;;;;;38.35;29.60;;;;;;;12.75;100.00;99126.78;5014084;28;20022;-72
2022/11/24 10:06:00;;;;;;;34.55;26.73;;;;;;;13.47;100.00;99122.19;5014140;28;20033;-67
2022/11/24 10:08:37;;;;;;;31.85;24.90;;;;;;;13.56;100.00;99124.22;5013942;28;20185;-68
2022/11/24 10:11:14;;;;;;;31.40;23.13;;;;;;;13.10;100.00;99102.88;5013572;28;20100;-67
2022/11/24 10:14:25;;;;;;;29.55;22.27;;;;;;;13.23;100.00;99121.72;4664621;28;9999673;-67
2022/11/24 10:17:18;;;;;;;30.90;23.38;;;;;;;13.18;100.00;99115.22;5000797;28;20042;-68
2022/11/24 10:19:54;;;;;;;30.02;23.08;;;;;;;12.94;100.00;99077.31;5010745;28;20041;-68
2022/11/24 10:22:40;;;;;;;25.95;21.75;;;;;;;13.11;100.00;99122.38;5011491;28;20046;-67
2022/11/24 10:25:23;;;;;;;30.33;22.83;;;;;;;13.34;100.00;99078.59;5011357;28;20030;-68
2022/11/24 10:27:56;;;;;;;26.33;19.25;;;;;;;13.24;100.00;99079.16;5009535;28;20025;-66
2022/11/24 10:30:25;;;;;;;24.85;19.90;;;;;;;13.39;100.00;99084.28;5010846;28;20033;-67
2022/11/24 10:33:08;;;;;;;25.35;20.08;;;;;;;13.86;100.00;99140.44;5010947;28;20037;-66
2022/11/24 10:35:50;;;;;;;27.95;21.52;;;;;;;12.74;100.00;99089.41;5009759;28;20425;-65
2022/11/24 10:38:18;;;;;;;;;;;;;;;13.44;100.00;99137.66;5012338;28;20054;-65
2022/11/24 10:40:58;;;;;;;29.13;22.60;;;;;;;13.81;100.00;99135.59;5013474;28;20008;-67
2022/11/24 10:43:26;;;;;;;27.17;19.88;;;;;;;14.45;100.00;99129.47;5013050;28;20034;-68
2022/11/24 10:45:53;;;;;;;24.85;21.00;;;;;;;13.42;100.00;99050.94;5012068;28;20034;-69
2022/11/24 10:48:26;;;;;;;14.82;10.00;;;;;;;13.26;100.00;99098.59;5012767;28;20040;-69
2022/11/24 10:50:55;;;;;;;11.10;7.10;;;;;;;13.28;100.00;99111.28;5014369;28;20140;-69
2022/11/24 10:53:25;;;;;;;8.35;7.35;;;;;;;13.97;100.00;99168.78;5013332;28;20034;-69
2022/11/24 10:55:53;;;;;;;7.47;6.65;;;;;;;14.14;100.00;99181.47;5012640;28;20523;-69
2022/11/24 10:58:26;;;;;;;5.88;4.43;;;;;;;13.76;100.00;99137.59;5013123;28;20121;-69
2022/11/24 11:00:52;;;;;;;8.02;5.38;;;;;;;14.11;100.00;99184.19;5011737;28;20481;-69
2022/11/24 11:03:24;;;;;;;10.57;6.45;;;;;;;14.06;100.00;99203.25;5012708;28;20420;-69
2022/11/24 11:06:09;;;;;;;5.47;4.22;;;;;;;13.61;100.00;99158.00;5012843;28;20116;-69
2022/11/24 11:08:34;;;;;;;8.20;6.45;;;;;;;13.76;100.00;99167.41;5011401;28;20386;-69
2022/11/24 11:11:26;;;;;;;7.18;4.10;;;;;;;14.02;100.00;99215.38;5011967;28;20033;-69
2022/11/24 11:13:57;;;;;;;5.75;3.88;;;;;;;14.15;100.00;99216.34;5013013;28;20062;-69
2022/11/24 11:16:41;;;;;;;9.80;6.65;;;;;;;14.29;100.00;99213.88;5011747;28;20026;-70
2022/11/24 11:19:38;;;;;;;6.35;3.33;;;;;;;14.00;100.00;99222.31;5011708;28;20038;-69
2022/11/24 11:22:10;;;;;;;6.88;3.70;;;;;;;14.11;100.00;99216.59;5012656;28;20420;-70
2022/11/24 11:24:38;;;;;;;10.82;8.50;;;;;;;13.94;100.00;99174.06;5012633;28;20026;-70
2022/11/24 11:27:18;;;;;;;4.32;3.30;;;;;;;14.10;100.00;99222.63;5012435;28;20050;-69
2022/11/24 11:29:44;;;;;;;4.43;3.30;;;;;;;14.08;100.00;99198.88;5012941;28;20453;-69