Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:25;;;;;;;16.17;2.17;;;9.50;99.90;;;;;;6338184;22;20349;-85
2023/03/14 00:03:51;;;;;;;10.05;1.70;;;9.50;99.90;;;;;;6340008;22;20018;-86
2023/03/14 00:06:18;;;;;;;12.15;1.65;;;9.70;99.90;;;;;;6339724;22;20015;-85
2023/03/14 00:08:44;;;;;;;13.73;2.40;;;9.60;99.90;;;;;;6338726;22;20050;-86
2023/03/14 00:11:15;;;;;;;13.98;2.03;;;9.60;99.90;;;;;;6340187;22;20015;-86
2023/03/14 00:13:41;;;;;;;10.65;1.60;;;10.40;99.90;;;;;;6338305;22;20018;-86
2023/03/14 00:16:10;;;;;;;14.65;2.00;;;10.00;99.90;;;;;;6338230;22;20011;-85
2023/03/14 00:18:36;;;;;;;21.83;2.38;;;9.60;99.90;;;;;;6337904;22;20048;-85
2023/03/14 00:21:04;;;;;;;10.02;1.98;;;9.70;99.90;;;;;;6339608;22;20019;-86
2023/03/14 00:23:31;;;;;;;16.27;2.22;;;9.70;99.90;;;;;;6338094;22;20023;-85
2023/03/14 00:26:02;;;;;;;12.13;1.60;;;9.70;99.90;;;;;;6338118;22;20019;-86
2023/03/14 00:28:28;;;;;;;11.32;2.45;;;9.70;99.90;;;;;;6337749;22;20015;-85
2023/03/14 00:30:54;;;;;;;13.65;1.98;;;9.80;99.90;;;;;;6338103;22;20072;-85
2023/03/14 00:33:20;;;;;;;21.35;3.00;;;10.10;99.90;;;;;;6337995;22;20023;-85
2023/03/14 00:35:57;;;;;;;19.17;2.20;;;9.80;99.90;;;;;;6337546;22;20037;-86
2023/03/14 00:38:24;;;;;;;11.15;2.67;;;9.80;99.90;;;;;;6337870;22;20019;-87
2023/03/14 00:40:52;;;;;;;14.18;1.70;;;9.90;99.90;;;;;;6337769;22;20033;-85
2023/03/14 00:43:21;;;;;;;10.50;1.23;;;10.40;99.90;;;;;;6339865;22;20015;-86
2023/03/14 00:45:48;;;;;;;14.82;2.10;;;9.80;99.90;;;;;;6339248;22;20019;-86
2023/03/14 00:48:14;;;;;;;9.73;1.40;;;9.80;99.90;;;;;;6339794;22;20096;-85
2023/03/14 00:50:40;;;;;;;13.10;1.77;;;10.60;99.90;;;;;;6337435;22;20018;-86
2023/03/14 00:53:06;;;;;;;10.63;1.67;;;9.80;99.90;;;;;;6337860;22;20086;-85
2023/03/14 00:55:35;;;;;;;16.02;2.78;;;9.90;99.90;;;;;;6337707;22;20111;-86
2023/03/14 00:58:01;;;;;;;9.27;1.45;;;9.90;99.90;;;;;;6339590;22;20061;-84
2023/03/14 01:00:27;;;;;;;11.70;2.00;;;9.80;99.90;;;;;;6337611;22;20014;-85
2023/03/14 01:02:52;;;;;;;10.20;2.20;;;9.90;99.90;;;;;;6337479;22;20449;-85
2023/03/14 01:05:18;;;;;;;12.43;1.90;;;9.80;99.90;;;;;;6337588;22;20015;-84
2023/03/14 01:07:46;;;;;;;12.25;1.60;;;10.00;99.90;;;;;;6339410;22;20100;-85
2023/03/14 01:10:12;;;;;;;10.75;1.30;;;9.90;99.90;;;;;;6339806;22;20015;-86
2023/03/14 01:12:38;;;;;;;13.55;1.58;;;9.80;99.90;;;;;;6311949;22;20098;-85
2023/03/14 01:15:07;;;;;;;12.45;1.70;;;9.80;99.90;;;;;;6337364;22;20030;-84
2023/03/14 01:17:32;;;;;;;13.10;2.28;;;9.80;99.90;;;;;;6338143;22;20076;-84
2023/03/14 01:19:59;;;;;;;13.32;1.63;;;9.80;99.90;;;;;;6337238;22;20023;-84
2023/03/14 01:22:25;;;;;;;9.13;1.52;;;9.90;99.90;;;;;;6339460;22;20038;-84
2023/03/14 01:24:51;;;;;;;7.10;1.13;;;9.90;99.90;;;;;;6339353;22;20346;-85
2023/03/14 01:27:17;;;;;;;17.33;2.42;;;9.90;99.90;;;;;;6337967;22;20015;-86
2023/03/14 01:29:43;;;;;;;12.15;1.88;;;9.90;99.90;;;;;;6337808;22;20468;-85
2023/03/14 01:32:11;;;;;;;14.23;2.33;;;10.00;99.90;;;;;;6337921;22;20018;-85
2023/03/14 01:34:37;;;;;;;9.15;1.40;;;10.00;99.90;;;;;;6337959;22;20094;-86
2023/03/14 01:37:02;;;;;;;10.52;2.45;;;10.00;99.90;;;;;;6337548;22;20050;-85
2023/03/14 01:39:28;;;;;;;8.65;1.27;;;10.00;99.90;;;;;;6339428;22;20508;-86
2023/03/14 01:41:54;;;;;;;9.45;1.10;;;10.10;99.90;;;;;;6339634;22;20085;-86
2023/03/14 01:44:20;;;;;;;12.27;1.52;;;10.10;99.90;;;;;;6338327;22;20011;-84
2023/03/14 01:46:46;;;;;;;12.93;1.75;;;10.00;99.90;;;;;;6339642;22;20011;-86
2023/03/14 01:49:29;;;;;;;8.00;1.80;;;10.00;99.90;;;;;;6336576;22;20441;-85
2023/03/14 01:52:01;;;;;;;14.25;1.73;;;10.10;99.90;;;;;;6339405;22;20090;-84
2023/03/14 01:54:35;;;;;;;15.13;3.03;;;10.10;99.90;;;;;;6337528;22;20022;-85
2023/03/14 01:57:19;;;;;;;6.57;1.25;;;10.70;99.90;;;;;;6337425;22;20015;-85
2023/03/14 01:59:54;;;;;;;8.15;1.13;;;10.30;99.90;;;;;;6337575;22;20014;-84
2023/03/14 02:02:20;;;;;;;18.23;1.60;;;10.10;99.90;;;;;;6339280;22;20030;-85
2023/03/14 02:04:46;;;;;;;9.30;2.15;;;10.10;99.90;;;;;;6337670;22;20015;-84
2023/03/14 02:07:37;;;;;;;7.40;1.33;;;10.10;99.90;;;;;;6338783;22;20156;-84
2023/03/14 02:10:05;;;;;;;7.80;1.52;;;11.20;99.90;;;;;;6337775;22;20026;-85
2023/03/14 02:12:32;;;;;;;8.70;1.45;;;10.10;99.90;;;;;;6311204;22;20464;-84
2023/03/14 02:14:57;;;;;;;7.97;0.85;;;10.10;99.90;;;;;;6337375;22;20050;-84
2023/03/14 02:17:24;;;;;;;14.10;1.25;;;10.10;99.90;;;;;;6339175;22;20018;-84
2023/03/14 02:20:34;;;;;;;8.20;0.98;;;10.10;99.90;;;;;;6337169;22;20457;-85
2023/03/14 02:23:00;;;;;;;9.00;1.05;;;10.00;99.90;;;;;;6187670;23;20021;-86
2023/03/14 02:25:41;;;;;;;6.43;0.80;;;9.90;99.90;;;;;;6212654;23;20265;-87
2023/03/14 02:28:07;;;;;;;9.27;0.93;;;9.90;99.90;;;;;;6187566;23;20076;-85
2023/03/14 02:30:34;;;;;;;8.07;1.40;;;10.00;99.90;;;;;;6187500;23;20114;-85
2023/03/14 02:33:09;;;;;;;6.68;1.02;;;9.40;99.90;;;;;;6212700;23;20012;-85
2023/03/14 02:35:43;;;;;;;11.03;1.77;;;9.90;99.90;;;;;;6187724;23;20103;-85
2023/03/14 02:38:30;;;;;;;9.27;1.38;;;10.00;99.90;;;;;;6212388;23;20017;-84
2023/03/14 02:40:56;;;;;;;4.70;0.80;;;9.80;99.90;;;;;;6213108;23;20394;-84
2023/03/14 02:43:21;;;;;;;5.57;0.90;;;9.80;99.90;;;;;;6212901;23;20059;-85
2023/03/14 02:45:49;;;;;;;13.75;1.25;;;9.90;99.90;;;;;;6162753;23;20021;-84
2023/03/14 02:48:23;;;;;;;5.22;2.08;;;9.40;99.90;;;;;;6212702;23;20013;-84
2023/03/14 02:50:52;;;;;;;4.35;0.85;;;9.80;99.90;;;;;;6187654;23;20020;-84
2023/03/14 02:53:25;;;;;;;5.97;0.90;;;9.60;99.90;;;;;;6186779;23;20482;-84
2023/03/14 02:55:51;;;;;;;7.28;1.10;;;9.60;99.90;;;;;;6212713;23;20017;-85
2023/03/14 02:58:18;;;;;;;6.70;0.90;;;9.60;99.90;;;;;;6260088;22;20398;-85
2023/03/14 03:00:44;;;;;;;8.00;0.93;;;9.50;99.90;;;;;;6336759;22;20084;-84
2023/03/14 03:03:09;;;;;;;4.70;0.80;;;9.50;99.90;;;;;;6336798;22;20021;-84
2023/03/14 03:05:35;;;;;;;10.75;1.10;;;9.50;99.90;;;;;;6338592;22;20050;-84
2023/03/14 03:08:01;;;;;;;8.32;1.05;;;9.50;99.90;;;;;;6338768;22;20306;-84
2023/03/14 03:10:28;;;;;;;4.05;0.93;;;9.50;99.90;;;;;;6338933;22;20449;-84
2023/03/14 03:12:53;;;;;;;5.70;0.70;;;9.40;99.90;;;;;;6336859;22;20019;-84
2023/03/14 03:15:19;;;;;;;4.93;1.08;;;9.50;99.90;;;;;;6338663;22;20506;-84
2023/03/14 03:17:45;;;;;;;6.85;1.00;;;9.40;99.90;;;;;;6336452;22;20021;-85
2023/03/14 03:20:11;;;;;;;7.78;1.23;;;9.50;99.90;;;;;;6338538;22;20019;-86
2023/03/14 03:22:39;;;;;;;10.52;2.22;;;9.80;99.90;;;;;;6337140;22;20015;-84
2023/03/14 03:25:07;;;;;;;11.68;1.30;;;9.40;99.90;;;;;;6337313;22;20022;-84
2023/03/14 03:27:34;;;;;;;8.00;1.50;;;9.40;99.90;;;;;;6338787;22;20011;-84
2023/03/14 03:30:00;;;;;;;6.63;1.17;;;9.40;99.90;;;;;;6310644;22;20106;-84
2023/03/14 03:32:26;;;;;;;6.10;1.05;;;9.50;99.90;;;;;;6338730;22;20442;-85
2023/03/14 03:34:52;;;;;;;6.25;1.48;;;9.30;99.90;;;;;;6338924;22;20011;-84
2023/03/14 03:37:18;;;;;;;7.20;0.98;;;10.00;99.90;;;;;;6336781;22;20018;-85
2023/03/14 03:39:43;;;;;;;8.25;1.48;;;9.20;99.90;;;;;;6336567;22;20072;-85
2023/03/14 03:42:09;;;;;;;11.15;1.50;;;9.20;99.90;;;;;;6336962;22;20022;-85
2023/03/14 03:44:35;;;;;;;3.85;1.13;;;9.20;99.90;;;;;;6337099;22;20094;-85
2023/03/14 03:47:01;;;;;;;9.77;1.10;;;9.10;99.90;;;;;;6336704;22;20529;-84
2023/03/14 03:49:31;;;;;;;9.68;1.60;;;8.90;99.90;;;;;;6336488;22;20015;-85
2023/03/14 03:51:57;;;;;;;7.93;1.35;;;10.10;99.90;;;;;;6338528;22;20010;-85
2023/03/14 03:54:23;;;;;;;6.53;1.20;;;10.00;99.90;;;;;;6338493;22;20060;-85
2023/03/14 03:56:48;;;;;;;11.35;1.40;;;9.00;99.90;;;;;;6338123;22;20050;-86
2023/03/14 03:59:14;;;;;;;10.23;1.10;;;9.00;99.90;;;;;;6336292;22;20026;-85
2023/03/14 04:01:40;;;;;;;5.07;1.10;;;9.00;99.90;;;;;;6338129;22;20034;-85
2023/03/14 04:04:06;;;;;;;8.88;1.30;;;9.00;99.90;;;;;;6336423;22;20103;-86
2023/03/14 04:06:32;;;;;;;8.57;1.23;;;9.80;99.90;;;;;;6336539;22;20022;-85
2023/03/14 04:08:58;;;;;;;9.88;1.38;;;9.00;99.90;;;;;;6338404;22;20018;-85
2023/03/14 04:11:24;;;;;;;9.70;1.65;;;9.00;99.90;;;;;;6337081;22;20015;-85
2023/03/14 04:13:50;;;;;;;5.82;0.90;;;8.90;99.90;;;;;;6339701;22;20015;-85
2023/03/14 04:16:22;;;;;;;7.93;1.60;;;10.10;99.90;;;;;;6340075;22;20429;-85
2023/03/14 04:18:48;;;;;;;11.15;1.80;;;9.40;99.90;;;;;;6337749;22;20461;-86
2023/03/14 04:21:15;;;;;;;10.98;1.48;;;9.00;99.90;;;;;;6338197;22;20016;-85
2023/03/14 04:23:40;;;;;;;8.35;2.03;;;9.50;99.90;;;;;;6338567;22;20021;-86
2023/03/14 04:26:06;;;;;;;9.63;1.40;;;9.50;99.90;;;;;;6338407;22;20011;-87
2023/03/14 04:28:32;;;;;;;11.65;1.98;;;9.30;99.90;;;;;;6337954;22;20101;-86
2023/03/14 04:30:58;;;;;;;8.27;1.05;;;9.00;99.90;;;;;;6338279;22;20019;-85
2023/03/14 04:33:24;;;;;;;11.38;1.52;;;9.00;99.90;;;;;;6338231;22;20026;-85
2023/03/14 04:35:54;;;;;;;5.53;1.48;;;9.00;99.90;;;;;;6338192;22;20018;-85
2023/03/14 04:38:20;;;;;;;11.45;2.47;;;9.00;99.90;;;;;;6338343;22;20054;-85
2023/03/14 04:40:45;;;;;;;14.57;1.90;;;9.40;99.90;;;;;;6340031;22;20015;-85
2023/03/14 04:43:11;;;;;;;9.27;1.80;;;8.90;99.90;;;;;;6339917;22;20033;-84
2023/03/14 04:45:41;;;;;;;9.68;1.42;;;8.90;99.90;;;;;;6338104;22;20094;-85
2023/03/14 04:48:07;;;;;;;12.55;2.00;;;9.60;99.90;;;;;;6339532;22;20030;-85
2023/03/14 04:50:33;;;;;;;13.98;2.22;;;8.90;99.90;;;;;;6339577;22;20023;-83
2023/03/14 04:52:58;;;;;;;8.15;1.92;;;9.00;99.90;;;;;;6339607;22;20011;-84
2023/03/14 04:55:24;;;;;;;8.10;2.40;;;9.70;99.90;;;;;;6338259;22;20029;-84
2023/03/14 04:57:50;;;;;;;10.88;2.15;;;8.90;99.90;;;;;;6339107;22;20043;-84
2023/03/14 05:00:18;;;;;;;7.63;1.80;;;9.60;99.90;;;;;;6339152;22;20052;-83
2023/03/14 05:02:44;;;;;;;3.97;1.42;;;8.90;99.90;;;;;;6337862;22;20015;-84
2023/03/14 05:08:50;;;;;;;6.28;1.52;;;8.90;99.90;;;;;;6339162;22;20029;-84
2023/03/14 05:11:16;;;;;;;9.02;2.38;;;8.80;99.90;;;;;;6339665;22;20089;-84
2023/03/14 05:13:42;;;;;;;12.82;2.85;;;9.80;99.90;;;;;;6337570;22;20385;-85
2023/03/14 05:16:09;;;;;;;7.22;2.08;;;9.10;99.90;;;;;;6339091;22;20437;-84
2023/03/14 05:18:36;;;;;;;7.22;3.10;;;8.80;99.90;;;;;;6339514;22;20071;-85
2023/03/14 05:21:02;;;;;;;3.42;1.60;;;8.80;99.90;;;;;;6337304;22;20026;-85
2023/03/14 05:23:28;;;;;;;5.78;1.60;;;8.80;99.90;;;;;;6339412;22;20015;-86
2023/03/14 05:25:54;;;;;;;5.20;1.70;;;9.40;99.90;;;;;;6339515;22;20344;-86
2023/03/14 05:28:19;;;;;;;6.57;1.80;;;9.50;99.90;;;;;;6338844;22;20072;-86
2023/03/14 05:30:45;;;;;;;4.45;2.15;;;9.70;99.90;;;;;;6339442;22;20467;-85
2023/03/14 05:33:11;;;;;;;3.35;1.55;;;8.70;99.90;;;;;;6339755;22;20507;-84
2023/03/14 05:35:36;;;;;;;4.32;1.70;;;9.40;99.90;;;;;;6337854;22;20022;-85
2023/03/14 05:38:02;;;;;;;5.57;1.73;;;8.70;99.90;;;;;;6339775;22;20025;-85
2023/03/14 05:40:28;;;;;;;3.22;1.55;;;9.70;99.90;;;;;;6337742;22;20468;-85
2023/03/14 05:42:54;;;;;;;3.15;1.55;;;9.10;99.90;;;;;;6339698;22;20088;-87
2023/03/14 05:45:19;;;;;;;3.40;1.30;;;8.90;99.90;;;;;;6340214;22;20026;-85
2023/03/14 05:47:45;;;;;;;2.33;1.45;;;9.00;99.90;;;;;;6339148;22;20084;-87
2023/03/14 05:50:11;;;;;;;4.45;1.17;;;8.80;99.90;;;;;;6339851;22;20021;-87
2023/03/14 05:52:37;;;;;;;4.95;1.50;;;8.70;99.90;;;;;;6338074;22;20022;-86
2023/03/14 05:55:03;;;;;;;3.67;1.20;;;8.80;99.90;;;;;;6337795;22;20122;-85
2023/03/14 05:57:29;;;;;;;4.03;1.10;;;8.60;99.90;;;;;;6339452;22;20391;-84
2023/03/14 05:59:54;;;;;;;2.53;1.02;;;8.60;99.90;;;;;;6337560;22;20030;-85
2023/03/14 06:02:20;;;;;;;4.18;1.38;;;9.40;99.90;;;;;;6339595;22;20025;-85
2023/03/14 06:04:46;;;;;;;1.38;0.80;;;9.30;99.90;;;;;;6337901;22;20026;-85
2023/03/14 06:07:11;;;;;;;3.10;0.90;;;8.80;99.90;;;;;;6340369;22;20007;-86
2023/03/14 06:09:37;;;;;;;2.70;1.27;;;8.50;99.90;;;;;;6338672;22;20383;-84
2023/03/14 06:12:03;;;;;;;1.90;0.80;;;8.60;99.90;;;;;;6340254;22;20026;-86
2023/03/14 06:14:29;;;;;;;2.78;0.80;;;8.60;99.90;;;;;;6337972;22;20017;-85
2023/03/14 06:16:55;;;;;;;1.80;0.90;;;8.50;99.90;;;;;;6337746;22;20019;-86
2023/03/14 06:19:20;;;;;;;3.25;0.95;;;8.50;99.90;;;;;;6338709;22;20021;-84
2023/03/14 06:21:46;;;;;;;4.25;0.80;;;9.10;99.90;;;;;;6337267;22;20160;-84
2023/03/14 06:24:12;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6339316;22;20054;-85
2023/03/14 06:26:38;;;;;;;3.22;0.45;;;8.60;99.90;;;;;;6339190;22;20095;-85
2023/03/14 06:29:04;;;;;;;1.90;0.20;;;8.70;99.90;;;;;;6338977;22;20456;-87
2023/03/14 06:31:31;;;;;;;4.43;0.52;;;8.20;99.90;;;;;;6339556;22;20337;-85
2023/03/14 06:33:57;;;;;;;6.57;0.80;;;8.20;99.90;;;;;;6338574;22;20326;-84
2023/03/14 06:36:23;;;;;;;6.85;0.65;;;9.40;99.90;;;;;;6336885;22;20014;-85
2023/03/14 06:38:48;;;;;;;12.32;1.10;;;8.10;99.90;;;;;;6337209;22;20025;-85
2023/03/14 06:41:14;;;;;;;8.73;1.20;;;8.80;99.90;;;;;;6337393;22;20054;-85
2023/03/14 06:43:40;;;;;;;10.25;1.00;;;7.80;99.90;;;;;;6337441;22;20112;-84
2023/03/14 06:46:06;;;;;;;14.55;1.42;;;7.60;99.90;;;;;;6336967;22;20046;-85
2023/03/14 06:48:31;;;;;;;7.65;0.88;;;7.40;99.90;;;;;;6338469;22;20090;-86
2023/03/14 06:50:57;;;;;;;14.48;0.95;;;7.30;99.90;;;;;;6338708;22;20015;-85
2023/03/14 06:53:23;;;;;;;15.93;0.95;;;7.40;99.90;;;;;;6336834;22;20022;-86
2023/03/14 06:55:49;;;;;;;10.13;0.88;;;7.90;99.90;;;;;;6310932;22;20019;-86
2023/03/14 06:58:14;;;;;;;8.02;0.60;;;6.90;99.90;;;;;;6338201;22;20406;-85
2023/03/14 07:00:40;;;;;;;11.48;0.80;;;6.40;99.90;;;;;;6338305;22;20011;-85
2023/03/14 07:03:06;;;;;;;7.28;0.52;;;5.90;99.90;;;;;;6337557;22;20072;-84
2023/03/14 07:05:32;;;;;;;6.22;0.60;;;7.10;99.90;;;;;;6338955;22;20404;-88
2023/03/14 07:07:58;;;;;;;2.47;0.40;;;5.70;99.90;;;;;;6337769;22;20187;-83
2023/03/14 07:10:24;;;;;;;4.05;0.50;;;5.50;99.90;;;;;;6337410;22;20024;-85
2023/03/14 07:12:50;;;;;;;6.47;0.52;;;5.30;99.90;;;;;;6339212;22;20038;-86
2023/03/14 07:15:16;;;;;;;3.00;0.30;;;5.40;99.90;;;;;;6338064;22;20022;-88
2023/03/14 07:17:41;;;;;;;2.17;0.38;;;5.20;99.90;;;;;;6339707;22;20015;-85
2023/03/14 07:20:09;;;;;;;4.28;0.30;;;5.20;99.90;;;;;;6337885;22;20022;-86
2023/03/14 07:22:34;;;;;;;3.78;0.20;;;5.10;99.90;;;;;;6339255;22;20029;-87
2023/03/14 07:25:00;;;;;;;1.65;0.40;;;5.00;99.90;;;;;;6337463;22;20019;-85
2023/03/14 07:27:26;;;;;;;5.40;0.50;;;5.00;99.90;;;;;;6336998;22;20030;-87
2023/03/14 07:29:51;;;;;;;1.42;0.65;;;5.40;99.90;;;;;;6337454;22;20015;-84
2023/03/14 07:32:17;;;;;;;1.38;0.20;;;4.90;99.90;;;;;;6339054;22;20015;-85
2023/03/14 07:34:43;;;;;;;3.38;0.40;;;5.80;99.90;;;;;;6337685;22;20019;-87
2023/03/14 07:37:09;;;;;;;1.58;0.30;;;4.80;99.90;;;;;;6339894;22;20048;-86
2023/03/14 07:39:35;;;;;;;2.92;0.30;;;4.70;99.90;;;;;;6339499;22;20014;-85
2023/03/14 07:42:04;;;;;;;3.28;0.20;;;4.80;99.90;;;;;;6339592;22;20502;-84
2023/03/14 07:44:32;;;;;;;4.65;0.30;;;4.70;99.90;;;;;;6338041;22;20019;-90
2023/03/14 07:46:58;;;;;;;1.80;0.30;;;4.60;99.90;;;;;;6339027;22;20072;-91
2023/03/14 07:49:24;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;6340873;22;20022;-85
2023/03/14 07:51:50;;;;;;;1.13;0.30;;;4.70;99.90;;;;;;6340053;22;20094;-85
2023/03/14 07:54:16;;;;;;;3.83;0.43;;;4.60;99.90;;;;;;6341496;22;20026;-85
2023/03/14 07:56:42;;;;;;;5.53;0.30;;;4.40;99.90;;;;;;6339132;22;20322;-84
2023/03/14 07:59:07;;;;;;;3.10;0.40;;;4.50;99.90;;;;;;6340570;22;20083;-83
2023/03/14 08:01:33;;;;;;;0.43;0.20;;;4.50;99.90;;;;;;6341541;22;20019;-86
2023/03/14 08:03:59;;;;;;;7.05;0.40;;;4.60;99.90;;;;;;6341206;22;20015;-85
2023/03/14 08:06:25;;;;;;;2.92;0.20;;;4.70;99.90;;;;;;6339174;22;20080;-87
2023/03/14 08:08:51;;;;;;;2.10;0.38;;;4.80;99.90;;;;;;6339348;22;20094;-86
2023/03/14 08:11:17;;;;;;;5.60;0.30;;;4.90;99.90;;;;;;6338797;22;20445;-86
2023/03/14 08:13:49;;;;;;;1.13;0.30;;;4.70;99.90;;;;;;6339202;22;20019;-87
2023/03/14 08:16:16;;;;;;;3.80;0.40;;;4.70;99.90;;;;;;6339276;22;20449;-85
2023/03/14 08:18:42;;;;;;;1.52;0.30;;;4.70;99.90;;;;;;6340679;22;20015;-87
2023/03/14 08:21:11;;;;;;;2.25;0.75;;;5.80;99.90;;;;;;6340287;22;20026;-87
2023/03/14 08:23:37;;;;;;;2.85;0.52;;;5.00;99.90;;;;;;6341283;22;20446;-86
2023/03/14 08:26:05;;;;;;;6.07;0.32;;;5.10;99.90;;;;;;6342040;22;20018;-86
2023/03/14 08:28:34;;;;;;;4.50;0.50;;;5.10;99.90;;;;;;6342632;22;20310;-86
2023/03/14 08:31:00;;;;;;;7.63;0.50;;;5.60;99.90;;;;;;6341336;22;20090;-86
2023/03/14 08:33:30;;;;;;;15.50;0.57;;;6.50;99.90;;;;;;6339800;22;20011;-87
2023/03/14 08:35:58;;;;;;;11.88;1.35;;;5.40;99.90;;;;;;6341833;22;20181;-86
2023/03/14 08:38:24;;;;;;;7.07;0.38;;;5.40;99.90;;;;;;6314882;22;20107;-86
2023/03/14 08:41:01;;;;;;;3.22;0.88;;;5.40;99.90;;;;;;6340558;22;20019;-86
2023/03/14 08:43:28;;;;;;;3.83;0.60;;;6.00;99.90;;;;;;6339575;22;20057;-86
2023/03/14 08:45:58;;;;;;;6.78;0.77;;;6.30;99.90;;;;;;6311907;22;20027;-86
2023/03/14 08:48:24;;;;;;;7.32;1.33;;;5.50;99.90;;;;;;6338632;22;20029;-85
2023/03/14 08:50:49;;;;;;;5.20;0.68;;;5.70;99.90;;;;;;6340696;22;20015;-86
2023/03/14 08:53:17;;;;;;;10.77;1.02;;;5.70;99.90;;;;;;6339304;22;20430;-86
2023/03/14 08:55:46;;;;;;;5.55;0.90;;;5.70;99.90;;;;;;6341043;22;20014;-86
2023/03/14 08:58:12;;;;;;;10.55;1.38;;;5.90;99.90;;;;;;6340444;22;20311;-86
2023/03/14 09:00:40;;;;;;;8.02;1.05;;;5.40;99.90;;;;;;6340486;22;20025;-86
2023/03/14 09:03:06;;;;;;;12.45;1.23;;;5.90;99.90;;;;;;6340118;22;20015;-86
2023/03/14 09:05:35;;;;;;;7.25;0.68;;;5.90;99.90;;;;;;6340202;22;20021;-86
2023/03/14 09:08:01;;;;;;;9.90;1.52;;;5.90;99.90;;;;;;6338699;22;20034;-86
2023/03/14 09:10:29;;;;;;;12.35;1.05;;;6.10;99.90;;;;;;6338897;22;20015;-87
2023/03/14 09:12:55;;;;;;;11.68;1.00;;;6.30;99.90;;;;;;6339322;22;20047;-86
2023/03/14 09:15:22;;;;;;;10.32;0.90;;;6.30;99.90;;;;;;6339029;22;20026;-86
2023/03/14 09:17:47;;;;;;;15.90;2.95;;;6.50;99.90;;;;;;6338935;22;20015;-86
2023/03/14 09:20:14;;;;;;;13.23;1.10;;;6.70;99.90;;;;;;6339519;22;20021;-86
2023/03/14 09:22:40;;;;;;;11.23;1.20;;;7.20;99.90;;;;;;6340451;22;20433;-86
2023/03/14 09:25:06;;;;;;;12.40;1.00;;;6.70;99.90;;;;;;6339748;22;20025;-86
2023/03/14 09:27:43;;;;;;;5.38;0.80;;;6.60;99.90;;;;;;6338478;22;20022;-87
2023/03/14 09:30:09;;;;;;;11.90;1.65;;;6.20;99.90;;;;;;6339027;22;20094;-86
2023/03/14 09:32:35;;;;;;;7.82;1.00;;;6.70;99.90;;;;;;6313104;22;20072;-85
2023/03/14 09:35:01;;;;;;;11.38;1.30;;;6.60;99.90;;;;;;6338815;22;20090;-86
2023/03/14 09:37:27;;;;;;;10.40;1.52;;;6.60;99.90;;;;;;6339192;22;20337;-86
2023/03/14 09:39:53;;;;;;;10.82;1.30;;;7.10;99.90;;;;;;6339144;22;20015;-86
2023/03/14 09:42:25;;;;;;;13.15;1.45;;;6.60;99.90;;;;;;6338754;22;20053;-86
2023/03/14 09:44:59;;;;;;;14.23;1.20;;;6.90;99.90;;;;;;6338275;22;20019;-86
2023/03/14 09:47:26;;;;;;;17.73;1.73;;;7.40;99.90;;;;;;6312621;22;20021;-86
2023/03/14 09:49:52;;;;;;;9.50;1.20;;;7.90;99.90;;;;;;6340112;22;20018;-85
2023/03/14 09:52:26;;;;;;;14.60;1.77;;;6.90;99.90;;;;;;6337939;22;20344;-86
2023/03/14 09:55:06;;;;;;;8.82;1.45;;;6.90;99.90;;;;;;6339483;22;20477;-86
2023/03/14 09:57:35;;;;;;;9.00;1.00;;;7.10;99.90;;;;;;6312266;22;20015;-86
2023/03/14 10:00:12;;;;;;;12.75;1.73;;;6.90;99.90;;;;;;6339877;22;20026;-86
2023/03/14 10:02:39;;;;;;;11.35;1.67;;;6.60;99.90;;;;;;6337967;22;20021;-85
2023/03/14 10:08:49;;;;;;;16.92;1.52;;;6.90;99.90;;;;;;6339937;22;20345;-84
2023/03/14 10:11:18;;;;;;;10.85;1.05;;;7.00;99.90;;;;;;6338821;22;20015;-86
2023/03/14 10:14:03;;;;;;;8.70;1.13;;;7.10;99.90;;;;;;6338244;22;20030;-84
2023/03/14 10:16:32;;;;;;;16.92;1.30;;;6.40;99.90;;;;;;6338715;22;20025;-87
2023/03/14 10:19:04;;;;;;;12.43;1.38;;;7.00;99.90;;;;;;6336902;22;20019;-88
2023/03/14 10:21:35;;;;;;;14.23;2.00;;;6.70;99.90;;;;;;6338136;22;20019;-86
2023/03/14 10:24:21;;;;;;;8.05;0.95;;;7.20;99.90;;;;;;6340488;22;20075;-86
2023/03/14 10:27:03;;;;;;;13.45;2.03;;;7.10;99.90;;;;;;6339273;22;20023;-87
2023/03/14 10:29:31;;;;;;;11.05;0.95;;;7.10;99.90;;;;;;6337906;22;20027;-86
2023/03/14 10:32:19;;;;;;;8.77;1.17;;;7.40;99.90;;;;;;6311858;22;20438;-87
2023/03/14 10:34:47;;;;;;;4.95;0.90;;;7.00;99.90;;;;;;6340568;22;20015;-89
2023/03/14 10:37:27;;;;;;;8.07;0.90;;;8.00;99.90;;;;;;6337737;22;20042;-87
2023/03/14 10:40:05;;;;;;;12.50;1.27;;;7.10;99.90;;;;;;6335949;22;20018;-86
2023/03/14 10:42:51;;;;;;;8.82;0.80;;;7.30;99.90;;;;;;6340740;22;20383;-86
2023/03/14 10:45:43;;;;;;;7.00;1.00;;;7.60;99.90;;;;;;6339109;22;20049;-86
2023/03/14 10:48:27;;;;;;;5.13;0.95;;;7.60;99.90;;;;;;6339000;22;20015;-87
2023/03/14 10:51:05;;;;;;;8.55;1.20;;;7.70;99.90;;;;;;6340230;22;20050;-88
2023/03/14 10:53:41;;;;;;;5.80;1.45;;;7.60;99.90;;;;;;6339173;22;20011;-88
2023/03/14 10:56:21;;;;;;;5.85;0.70;;;7.50;99.90;;;;;;6339265;22;20025;-87
2023/03/14 10:58:53;;;;;;;6.65;1.27;;;8.50;99.90;;;;;;6339612;22;20040;-87
2023/03/14 11:01:43;;;;;;;9.10;1.10;;;8.20;99.90;;;;;;6338355;22;20337;-87
2023/03/14 11:04:31;;;;;;;4.55;0.80;;;7.50;99.90;;;;;;6338007;22;20093;-89
2023/03/14 11:07:19;;;;;;;9.07;0.50;;;7.80;99.90;;;;;;6339073;22;20094;-86
2023/03/14 11:10:25;;;;;;;4.18;0.85;;;7.90;99.90;;;;;;6336775;22;20041;-85
2023/03/14 11:13:06;;;;;;;2.67;0.60;;;7.70;99.90;;;;;;6336781;22;20345;-83
2023/03/14 11:15:41;;;;;;;7.80;0.80;;;7.70;99.90;;;;;;6337281;22;20015;-84
2023/03/14 11:18:34;;;;;;;10.38;0.80;;;8.90;99.90;;;;;;6337072;22;20408;-88
2023/03/14 11:21:21;;;;;;;3.22;0.63;;;8.20;99.90;;;;;;6338677;22;20391;-86
2023/03/14 11:24:23;;;;;;;2.28;0.40;;;8.10;97.30;;;;;;6338637;22;20019;-86
2023/03/14 11:27:10;;;;;;;4.68;0.45;;;7.90;96.00;;;;;;6213143;23;20023;-87
2023/03/14 11:30:16;;;;;;;5.53;0.50;;;7.80;95.20;;;;;;6187165;23;20406;-85
2023/03/14 11:33:27;;;;;;;2.33;0.55;;;7.80;96.30;;;;;;6162798;23;20021;-86
2023/03/14 11:36:10;;;;;;;6.15;0.40;;;7.90;96.30;;;;;;6070004;23;20018;-88
2023/03/14 11:38:48;;;;;;;7.15;0.30;;;7.80;94.20;;;;;;6070127;23;20342;-86
2023/03/14 11:41:22;;;;;;;7.43;0.93;;;8.10;95.10;;;;;;6094020;23;20128;-87
2023/03/14 11:43:56;;;;;;;3.05;0.40;;;8.00;95.40;;;;;;6045801;23;20086;-85
2023/03/14 11:46:58;;;;;;;8.63;0.68;;;7.90;96.00;;;;;;6070013;23;20018;-84
2023/03/14 11:49:46;;;;;;;7.20;0.75;;;8.00;95.50;;;;;;6069352;23;20030;-84
2023/03/14 11:52:37;;;;;;;3.47;0.80;;;7.90;97.30;;;;;;6069960;23;20095;-86
2023/03/14 11:55:12;;;;;;;5.95;0.77;;;8.10;95.90;;;;;;6069890;23;20018;-84
2023/03/14 11:57:40;;;;;;;4.18;0.80;;;8.10;96.70;;;;;;6094520;23;20493;-85
2023/03/14 12:00:19;;;;;;;8.82;0.85;;;8.30;96.10;;;;;;6101672;23;20020;-85
2023/03/14 12:03:02;;;;;;;7.28;0.60;;;8.40;95.90;;;;;;6242871;23;20471;-84
2023/03/14 12:06:00;;;;;;;4.88;0.80;;;8.40;95.70;;;;;;6244286;22;20013;-84
2023/03/14 12:08:49;;;;;;;7.07;0.90;;;8.30;96.70;;;;;;6338633;22;20034;-84
2023/03/14 12:11:37;;;;;;;5.97;1.13;;;8.10;98.00;;;;;;6338645;22;20022;-84
2023/03/14 12:14:17;;;;;;;6.90;1.13;;;8.10;98.70;;;;;;6337090;22;20014;-85
2023/03/14 12:16:48;;;;;;;4.43;0.75;;;8.00;99.90;;;;;;6338634;22;20019;-85
2023/03/14 12:19:24;;;;;;;5.53;0.70;;;7.90;99.90;;;;;;6338945;22;20015;-87
2023/03/14 12:22:07;;;;;;;5.18;1.00;;;7.90;99.90;;;;;;6337254;22;20068;-84
2023/03/14 12:24:36;;;;;;;7.38;1.00;;;7.70;99.90;;;;;;6338405;22;20018;-85
2023/03/14 12:27:04;;;;;;;10.05;1.25;;;7.60;99.90;;;;;;6336321;22;20022;-85
2023/03/14 12:29:32;;;;;;;12.57;1.35;;;7.80;99.90;;;;;;6338039;22;20461;-84
2023/03/14 12:32:21;;;;;;;12.88;1.88;;;7.40;99.90;;;;;;6336461;22;20015;-84
2023/03/14 12:34:47;;;;;;;7.72;0.98;;;7.60;99.90;;;;;;6338140;22;20092;-84
2023/03/14 12:37:23;;;;;;;10.85;0.80;;;7.50;99.90;;;;;;6312527;22;20377;-85
2023/03/14 12:40:19;;;;;;;4.68;0.75;;;7.50;99.90;;;;;;6340342;22;20025;-85
2023/03/14 12:43:00;;;;;;;5.28;0.60;;;7.50;99.90;;;;;;6340627;22;20014;-86
2023/03/14 12:45:35;;;;;;;7.65;0.80;;;7.70;99.40;;;;;;6338465;22;20015;-84
2023/03/14 12:48:24;;;;;;;7.38;0.90;;;7.80;99.60;;;;;;6337956;22;20523;-83
2023/03/14 12:51:05;;;;;;;3.83;0.60;;;7.90;97.80;;;;;;6340084;22;20019;-84
2023/03/14 12:54:10;;;;;;;6.97;0.60;;;7.90;97.10;;;;;;6339857;22;20010;-84
2023/03/14 12:56:57;;;;;;;8.88;0.60;;;7.80;96.60;;;;;;6338642;22;20022;-84
2023/03/14 12:59:40;;;;;;;5.97;0.75;;;7.80;95.30;;;;;;6339880;22;20073;-84
2023/03/14 13:02:06;;;;;;;4.05;0.75;;;8.20;95.50;;;;;;6340034;22;20337;-83
2023/03/14 13:04:43;;;;;;;3.95;0.50;;;8.30;95.40;;;;;;6340099;22;20015;-91
2023/03/14 13:07:44;;;;;;;6.15;0.60;;;8.40;93.80;;;;;;6341442;22;20088;-82
2023/03/14 13:10:09;;;;;;;8.77;0.80;;;8.30;94.50;;;;;;6340582;22;20448;-85
2023/03/14 13:12:56;;;;;;;7.35;0.55;;;8.30;94.50;;;;;;6339858;22;20018;-84
2023/03/14 13:15:38;;;;;;;3.83;0.50;;;8.10;95.80;;;;;;6340074;22;20018;-88
2023/03/14 13:18:16;;;;;;;5.70;0.70;;;8.10;95.80;;;;;;6342889;22;20050;-92