Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:10;;;;;;;1.77;1.20;;;7.10;99.90;;;;;;4845748;29;20837;-88
2020/12/21 00:02:36;;;;;;;4.17;2.27;;;7.10;99.90;;;;;;4841071;29;20214;-87
2020/12/21 00:05:03;;;;;;;2.27;1.97;;;7.00;99.90;;;;;;4847445;29;20204;-88
2020/12/21 00:07:29;;;;;;;5.10;2.30;;;7.10;99.90;;;;;;4846349;29;20271;-87
2020/12/21 00:09:55;;;;;;;3.60;1.73;;;7.10;99.90;;;;;;4830233;29;20213;-88
2020/12/21 00:12:20;;;;;;;2.93;2.10;;;7.20;99.90;;;;;;4846624;29;20196;-87
2020/12/21 00:14:46;;;;;;;2.13;1.27;;;7.20;99.90;;;;;;4829910;29;20310;-87
2020/12/21 00:17:12;;;;;;;3.00;2.20;;;7.20;99.90;;;;;;4827420;29;20254;-88
2020/12/21 00:19:37;;;;;;;4.20;1.60;;;7.20;99.90;;;;;;4861158;29;20253;-87
2020/12/21 00:22:03;;;;;;;3.37;1.73;;;7.10;99.90;;;;;;4815624;29;20198;-88
2020/12/21 00:24:29;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;4846761;29;20647;-87
2020/12/21 00:26:55;;;;;;;1.77;1.30;;;7.10;99.90;;;;;;4848105;29;20243;-87
2020/12/21 00:29:21;;;;;;;3.47;2.23;;;7.10;99.90;;;;;;4830408;29;20294;-90
2020/12/21 00:31:47;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;4846399;29;20284;-88
2020/12/21 00:34:14;;;;;;;4.33;1.37;;;6.90;99.90;;;;;;4857170;29;20193;-89
2020/12/21 00:36:41;;;;;;;2.87;2.00;;;6.90;99.90;;;;;;4846379;29;20279;-88
2020/12/21 00:39:08;;;;;;;2.03;1.40;;;6.80;99.90;;;;;;4845743;29;20252;-87
2020/12/21 00:41:34;;;;;;;3.63;1.67;;;6.70;99.90;;;;;;4847882;29;20212;-87
2020/12/21 00:44:00;;;;;;;8.17;3.00;;;6.70;99.90;;;;;;4817462;29;20197;-88
2020/12/21 00:46:27;;;;;;;4.27;2.33;;;6.60;99.90;;;;;;4832318;29;20228;-88
2020/12/21 00:48:55;;;;;;;3.37;3.07;;;6.60;99.90;;;;;;4860171;29;20220;-88
2020/12/21 00:51:21;;;;;;;3.20;2.07;;;6.50;99.90;;;;;;4834818;29;20233;-89
2020/12/21 00:53:47;;;;;;;1.90;1.37;;;6.50;99.90;;;;;;4832389;29;20236;-88
2020/12/21 00:56:14;;;;;;;2.17;1.97;;;6.50;99.90;;;;;;4865680;29;20227;-89
2020/12/21 00:58:40;;;;;;;4.33;1.70;;;6.40;99.90;;;;;;4866310;29;20223;-90
2020/12/21 01:01:12;;;;;;;1.23;1.00;;;6.50;99.90;;;;;;4849923;29;20309;-88
2020/12/21 01:03:38;;;;;;;3.10;1.53;;;6.50;99.90;;;;;;4840619;29;20288;-89
2020/12/21 01:06:04;;;;;;;1.93;1.50;;;6.50;99.90;;;;;;4810334;29;20204;-88
2020/12/21 01:08:31;;;;;;;2.17;1.30;;;6.50;99.90;;;;;;4830915;29;20325;-89
2020/12/21 01:10:56;;;;;;;3.80;2.30;;;6.50;99.90;;;;;;4863975;29;20196;-88
2020/12/21 01:13:22;;;;;;;4.77;1.37;;;6.50;99.90;;;;;;4847284;29;20949;-87
2020/12/21 01:15:48;;;;;;;2.47;1.23;;;6.60;99.90;;;;;;4833345;29;20243;-88
2020/12/21 01:18:14;;;;;;;1.33;1.30;;;6.60;99.90;;;;;;4843255;29;20201;-88
2020/12/21 01:20:41;;;;;;;2.00;1.80;;;6.70;99.90;;;;;;4849065;29;20647;-89
2020/12/21 01:23:07;;;;;;;4.57;1.00;;;6.60;99.90;;;;;;4849400;29;20236;-88
2020/12/21 01:25:32;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;4830926;29;20201;-88
2020/12/21 01:27:58;;;;;;;1.73;1.63;;;6.60;99.90;;;;;;4831203;29;20207;-88
2020/12/21 01:30:24;;;;;;;4.20;1.60;;;6.60;99.90;;;;;;4831778;29;20208;-88
2020/12/21 01:32:50;;;;;;;2.27;2.10;;;6.60;99.90;;;;;;4845456;29;20192;-89
2020/12/21 01:35:15;;;;;;;7.50;3.00;;;6.50;99.90;;;;;;4820869;29;20196;-88
2020/12/21 01:37:42;;;;;;;2.30;2.00;;;6.50;99.90;;;;;;4862747;29;20217;-88
2020/12/21 01:40:10;;;;;;;5.37;1.63;;;6.60;99.90;;;;;;4832061;29;20200;-89
2020/12/21 01:42:37;;;;;;;1.53;1.43;;;6.60;99.90;;;;;;4828370;29;20862;-89
2020/12/21 01:45:07;;;;;;;2.80;1.50;;;6.70;99.90;;;;;;4828749;29;20284;-88
2020/12/21 01:47:33;;;;;;;13.00;2.47;;;6.70;99.90;;;;;;4845617;29;20227;-89
2020/12/21 01:49:59;;;;;;;7.83;2.10;;;6.70;99.90;;;;;;4841159;29;20215;-89
2020/12/21 01:52:24;;;;;;;4.20;3.00;;;6.70;99.90;;;;;;4848656;29;20877;-89
2020/12/21 01:54:51;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;4831696;29;20269;-87
2020/12/21 01:57:17;;;;;;;2.30;1.90;;;6.60;99.90;;;;;;4848713;29;20235;-89
2020/12/21 01:59:42;;;;;;;2.63;1.93;;;6.50;99.90;;;;;;4850845;29;20228;-88
2020/12/21 02:02:10;;;;;;;2.97;1.83;;;6.50;99.90;;;;;;4834606;29;20207;-89
2020/12/21 02:04:36;;;;;;;5.80;1.60;;;6.40;99.90;;;;;;4842497;29;20185;-88
2020/12/21 02:07:03;;;;;;;5.27;3.00;;;6.40;99.90;;;;;;4817211;29;20224;-88
2020/12/21 02:09:29;;;;;;;2.77;2.37;;;6.30;99.90;;;;;;4847107;29;20677;-88
2020/12/21 02:11:55;;;;;;;10.50;2.87;;;6.30;99.90;;;;;;4817696;29;20200;-89
2020/12/21 02:14:21;;;;;;;4.17;2.10;;;6.20;99.90;;;;;;4864083;29;20654;-87
2020/12/21 02:16:47;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;4850025;29;20271;-88
2020/12/21 02:19:13;;;;;;;5.57;1.50;;;6.10;99.90;;;;;;4827406;29;20283;-88
2020/12/21 02:21:39;;;;;;;2.10;1.27;;;6.10;99.90;;;;;;4863881;29;20295;-88
2020/12/21 02:24:05;;;;;;;4.50;2.30;;;6.10;99.90;;;;;;4831161;29;20197;-88
2020/12/21 02:26:31;;;;;;;2.17;1.80;;;6.00;99.90;;;;;;4864525;29;20220;-87
2020/12/21 02:28:58;;;;;;;3.47;2.27;;;6.00;99.90;;;;;;4859882;29;20376;-88
2020/12/21 02:31:26;;;;;;;6.90;2.57;;;5.90;99.90;;;;;;4861000;29;20692;-88
2020/12/21 02:33:52;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;4822111;29;20267;-88
2020/12/21 02:36:18;;;;;;;4.20;2.20;;;5.90;99.90;;;;;;4857644;29;20204;-89
2020/12/21 02:38:44;;;;;;;2.17;1.97;;;5.80;99.90;;;;;;4847706;29;20226;-88
2020/12/21 02:41:17;;;;;;;1.50;1.07;;;5.80;99.90;;;;;;4847740;29;20200;-87
2020/12/21 02:43:43;;;;;;;2.73;2.10;;;5.80;99.90;;;;;;4865521;29;20207;-89
2020/12/21 02:46:10;;;;;;;3.23;2.00;;;5.90;99.90;;;;;;4847744;29;20201;-87
2020/12/21 02:48:36;;;;;;;5.90;1.70;;;5.80;99.90;;;;;;4828812;29;20243;-90
2020/12/21 02:51:03;;;;;;;4.60;2.27;;;5.90;99.90;;;;;;4832678;29;20547;-88
2020/12/21 02:53:29;;;;;;;3.03;1.80;;;5.80;99.90;;;;;;4833186;29;20192;-88
2020/12/21 02:55:55;;;;;;;3.33;2.07;;;5.70;99.90;;;;;;4818005;29;20682;-88
2020/12/21 02:58:21;;;;;;;2.93;1.87;;;5.70;99.90;;;;;;4845737;29;20211;-89
2020/12/21 03:00:47;;;;;;;1.63;1.53;;;5.70;99.90;;;;;;4848187;29;20204;-87
2020/12/21 03:03:13;;;;;;;5.80;2.43;;;5.70;99.90;;;;;;4832048;29;20201;-88
2020/12/21 03:05:40;;;;;;;1.67;1.57;;;5.60;99.90;;;;;;4827006;29;20216;-88
2020/12/21 03:08:07;;;;;;;3.50;2.43;;;5.70;99.90;;;;;;4831735;29;20766;-88
2020/12/21 03:10:34;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;4846343;29;20204;-87
2020/12/21 03:13:00;;;;;;;2.07;1.83;;;5.60;99.90;;;;;;4846491;29;20289;-88
2020/12/21 03:15:26;;;;;;;2.13;1.93;;;5.60;99.90;;;;;;4833070;29;20244;-88
2020/12/21 03:17:53;;;;;;;2.70;2.07;;;5.60;99.90;;;;;;4848434;29;20421;-88
2020/12/21 03:20:19;;;;;;;3.00;1.80;;;5.60;99.90;;;;;;4841507;29;20205;-87
2020/12/21 03:22:48;;;;;;;8.60;2.40;;;5.60;99.90;;;;;;4848259;29;20207;-88
2020/12/21 03:25:15;;;;;;;2.33;2.17;;;5.60;99.90;;;;;;4846361;29;20196;-87
2020/12/21 03:27:41;;;;;;;2.73;2.40;;;5.50;99.90;;;;;;4817818;29;20266;-88
2020/12/21 03:30:08;;;;;;;2.47;2.33;;;5.50;99.90;;;;;;4863332;29;20272;-88
2020/12/21 03:32:34;;;;;;;2.57;2.37;;;5.50;99.90;;;;;;4864905;29;20203;-88
2020/12/21 03:35:00;;;;;;;2.60;1.67;;;5.50;99.90;;;;;;4840758;29;20586;-89
2020/12/21 03:37:26;;;;;;;4.77;3.63;;;5.40;99.90;;;;;;4847019;29;20203;-88
2020/12/21 03:39:52;;;;;;;2.40;1.93;;;5.40;99.90;;;;;;4848035;29;20207;-88
2020/12/21 03:42:17;;;;;;;2.40;1.43;;;5.40;99.90;;;;;;4831763;29;20199;-88
2020/12/21 03:44:43;;;;;;;3.67;2.30;;;5.40;99.90;;;;;;4832720;29;20206;-88
2020/12/21 03:47:10;;;;;;;3.77;2.33;;;5.40;99.90;;;;;;4831545;29;20311;-88
2020/12/21 03:49:35;;;;;;;2.40;2.10;;;5.40;99.90;;;;;;4824967;29;20204;-88
2020/12/21 03:52:01;;;;;;;7.03;2.63;;;5.30;99.90;;;;;;4831772;29;20203;-88
2020/12/21 03:54:27;;;;;;;2.33;2.13;;;5.30;99.90;;;;;;4832141;29;20211;-87
2020/12/21 03:56:53;;;;;;;5.30;3.07;;;5.30;99.90;;;;;;4846054;29;20199;-88
2020/12/21 03:59:19;;;;;;;3.77;2.60;;;5.30;99.90;;;;;;4832843;29;20200;-90
2020/12/21 04:01:44;;;;;;;3.33;2.77;;;5.30;99.90;;;;;;4847504;29;20189;-89
2020/12/21 04:04:10;;;;;;;3.40;2.97;;;5.30;99.90;;;;;;4816748;29;20202;-90
2020/12/21 04:06:36;;;;;;;2.80;1.93;;;5.30;99.90;;;;;;4827813;29;20721;-88
2020/12/21 04:09:03;;;;;;;3.50;3.20;;;5.30;99.90;;;;;;4853339;29;20220;-88
2020/12/21 04:11:30;;;;;;;11.27;3.43;;;5.40;99.90;;;;;;4833811;29;20203;-88
2020/12/21 04:13:55;;;;;;;4.13;2.10;;;5.40;99.90;;;;;;4831408;29;20203;-88
2020/12/21 04:16:21;;;;;;;2.87;2.63;;;5.40;99.90;;;;;;4830804;29;20252;-88
2020/12/21 04:18:47;;;;;;;3.13;2.83;;;5.50;99.90;;;;;;4829796;29;20196;-89
2020/12/21 04:21:14;;;;;;;2.87;2.10;;;5.40;99.90;;;;;;4830350;29;20188;-88
2020/12/21 04:23:40;;;;;;;7.23;4.47;;;5.50;99.90;;;;;;4849326;29;20216;-89
2020/12/21 04:26:07;;;;;;;5.27;3.30;;;5.50;99.90;;;;;;4848992;29;20192;-89
2020/12/21 04:28:33;;;;;;;2.90;2.13;;;5.50;99.90;;;;;;4835784;29;20221;-88
2020/12/21 04:31:03;;;;;;;6.57;4.20;;;5.60;99.90;;;;;;4866960;29;20211;-87
2020/12/21 04:33:30;;;;;;;3.60;2.83;;;5.50;99.90;;;;;;4850544;29;20196;-88
2020/12/21 04:35:55;;;;;;;2.67;2.33;;;5.60;99.90;;;;;;4830688;29;20207;-89
2020/12/21 04:38:21;;;;;;;4.10;3.63;;;5.60;99.90;;;;;;4834277;29;20200;-88
2020/12/21 04:40:57;;;;;;;4.33;3.07;;;5.60;99.90;;;;;;4865388;29;20294;-89
2020/12/21 04:43:24;;;;;;;6.57;4.73;;;5.60;99.90;;;;;;4865871;29;20197;-88
2020/12/21 04:45:53;;;;;;;3.30;2.63;;;5.60;99.90;;;;;;4835478;29;20253;-88
2020/12/21 04:48:23;;;;;;;3.90;2.57;;;5.50;99.90;;;;;;4850132;29;20643;-90
2020/12/21 04:50:56;;;;;;;3.57;3.03;;;5.50;99.90;;;;;;4846054;29;20185;-88
2020/12/21 04:53:25;;;;;;;5.40;3.90;;;5.50;99.90;;;;;;4849012;29;20206;-88
2020/12/21 04:55:51;;;;;;;14.50;4.23;;;5.50;99.90;;;;;;4827518;29;20291;-88
2020/12/21 04:58:17;;;;;;;7.97;3.30;;;5.50;99.90;;;;;;4835978;29;20291;-89
2020/12/21 05:00:43;;;;;;;8.87;3.77;;;5.50;99.90;;;;;;4848283;29;20300;-88
2020/12/21 05:03:09;;;;;;;3.90;3.30;;;5.50;99.90;;;;;;4850144;29;20267;-88
2020/12/21 05:05:40;;;;;;;5.87;2.97;;;5.50;99.90;;;;;;4843464;29;20201;-88
2020/12/21 05:08:14;;;;;;;6.23;4.83;;;5.50;99.90;;;;;;4850050;29;20239;-88
2020/12/21 05:11:06;;;;;;;7.97;5.50;;;5.50;99.90;;;;;;4865890;29;20188;-88
2020/12/21 05:13:34;;;;;;;9.90;4.53;;;5.50;99.90;;;;;;4863013;29;20215;-89
2020/12/21 05:16:01;;;;;;;5.17;3.80;;;5.50;99.90;;;;;;4847371;29;21136;-88
2020/12/21 05:18:28;;;;;;;4.43;2.93;;;5.50;99.90;;;;;;4848021;29;20462;-89
2020/12/21 05:21:03;;;;;;;6.77;3.00;;;5.50;99.90;;;;;;4844917;29;20328;-88
2020/12/21 05:23:29;;;;;;;4.93;4.43;;;5.50;99.90;;;;;;4846265;29;20196;-88
2020/12/21 05:26:02;;;;;;;3.57;3.00;;;5.50;99.90;;;;;;4865662;29;20204;-88
2020/12/21 05:28:30;;;;;;;3.53;2.27;;;5.50;99.90;;;;;;4856287;29;20224;-89
2020/12/21 05:30:58;;;;;;;5.60;3.00;;;5.50;99.90;;;;;;4850106;29;20303;-89
2020/12/21 05:33:25;;;;;;;9.87;3.60;;;5.50;99.90;;;;;;4847953;29;20196;-87
2020/12/21 05:35:51;;;;;;;6.70;4.83;;;5.50;99.90;;;;;;4828277;29;20220;-88
2020/12/21 05:38:28;;;;;;;7.70;4.17;;;5.50;99.90;;;;;;4865698;29;20267;-88
2020/12/21 05:41:16;;;;;;;4.13;3.37;;;5.50;99.90;;;;;;4863503;29;20282;-88
2020/12/21 05:43:45;;;;;;;4.13;2.80;;;5.50;99.90;;;;;;4844788;29;21029;-87
2020/12/21 05:46:12;;;;;;;6.20;4.83;;;5.50;99.90;;;;;;4847516;29;20245;-90
2020/12/21 05:48:49;;;;;;;5.07;3.30;;;5.50;99.90;;;;;;4867070;29;20303;-87
2020/12/21 05:51:23;;;;;;;4.83;3.40;;;5.60;99.90;;;;;;4841735;29;20193;-90
2020/12/21 05:53:52;;;;;;;7.80;3.70;;;5.60;99.90;;;;;;4854667;29;20215;-89
2020/12/21 05:56:20;;;;;;;5.43;4.20;;;5.50;99.90;;;;;;4845063;29;20188;-89
2020/12/21 05:58:46;;;;;;;3.80;3.33;;;5.50;99.90;;;;;;4846183;29;20216;-89
2020/12/21 06:01:13;;;;;;;6.63;4.37;;;5.50;99.90;;;;;;4831246;29;20627;-88
2020/12/21 06:03:48;;;;;;;8.37;4.13;;;5.50;99.90;;;;;;4834145;29;20291;-89
2020/12/21 06:06:16;;;;;;;6.10;3.60;;;5.50;99.90;;;;;;4843649;29;20220;-89
2020/12/21 06:08:43;;;;;;;5.33;4.17;;;5.60;99.90;;;;;;4832280;29;20219;-88
2020/12/21 06:11:21;;;;;;;9.97;4.07;;;5.60;99.90;;;;;;4861944;29;20207;-91
2020/12/21 06:13:53;;;;;;;6.37;5.77;;;5.50;99.90;;;;;;4841603;29;20191;-91
2020/12/21 06:16:19;;;;;;;9.03;4.13;;;5.60;99.90;;;;;;4857771;29;20299;-90
2020/12/21 06:18:59;;;;;;;5.37;4.03;;;5.60;99.90;;;;;;4807779;29;20228;-90
2020/12/21 06:21:26;;;;;;;6.80;4.70;;;5.50;99.90;;;;;;4812602;29;20274;-89
2020/12/21 06:23:52;;;;;;;7.20;4.20;;;5.60;99.90;;;;;;4837418;29;20730;-86
2020/12/21 06:26:18;;;;;;;3.60;3.33;;;5.60;99.90;;;;;;4842299;29;21271;-86
2020/12/21 06:28:44;;;;;;;4.30;3.90;;;5.50;99.90;;;;;;4822775;29;20236;-86
2020/12/21 06:31:14;;;;;;;4.77;3.03;;;5.50;99.90;;;;;;4836151;29;20227;-90
2020/12/21 06:33:40;;;;;;;8.40;5.00;;;5.40;99.90;;;;;;4822517;29;20694;-88
2020/12/21 06:36:06;;;;;;;3.57;3.27;;;5.30;99.90;;;;;;4822424;29;20333;-90
2020/12/21 06:39:03;;;;;;;4.37;3.20;;;5.20;99.90;;;;;;4825010;29;20256;-88
2020/12/21 06:41:28;;;;;;;4.17;3.17;;;5.20;99.90;;;;;;4827970;29;20236;-90
2020/12/21 06:44:04;;;;;;;5.73;3.30;;;5.20;99.90;;;;;;4834712;29;20246;-90
2020/12/21 06:46:31;;;;;;;5.17;4.57;;;5.10;99.90;;;;;;4836395;29;20239;-89
2020/12/21 06:49:24;;;;;;;4.67;3.47;;;5.10;99.90;;;;;;4837218;29;20247;-90
2020/12/21 06:51:50;;;;;;;4.80;3.57;;;5.00;99.90;;;;;;4835957;29;20224;-90
2020/12/21 06:54:17;;;;;;;6.27;4.43;;;5.00;99.90;;;;;;4821910;29;20185;-87
2020/12/21 06:56:45;;;;;;;4.80;2.87;;;4.90;99.90;;;;;;4858595;29;20196;-90
2020/12/21 06:59:14;;;;;;;7.70;4.10;;;4.90;99.90;;;;;;4855766;29;20220;-88
2020/12/21 07:01:41;;;;;;;4.70;4.07;;;4.90;99.90;;;;;;4838390;29;20648;-88
2020/12/21 07:04:12;;;;;;;8.17;4.33;;;4.90;99.90;;;;;;4840797;29;20221;-87
2020/12/21 07:06:38;;;;;;;15.00;3.83;;;5.00;99.90;;;;;;4839386;29;20229;-89
2020/12/21 07:09:05;;;;;;;4.13;3.73;;;5.00;99.90;;;;;;4841427;29;20235;-90
2020/12/21 07:11:31;;;;;;;6.50;4.60;;;5.00;99.90;;;;;;4810917;29;20231;-89
2020/12/21 07:13:57;;;;;;;4.20;3.80;;;5.00;99.90;;;;;;4838376;29;20443;-88
2020/12/21 07:16:23;;;;;;;9.87;4.40;;;4.90;99.90;;;;;;4824579;29;21043;-89
2020/12/21 07:18:49;;;;;;;5.27;4.07;;;4.90;99.90;;;;;;4847500;29;20243;-90
2020/12/21 07:21:16;;;;;;;3.73;3.43;;;5.00;99.90;;;;;;4839722;29;20184;-88
2020/12/21 07:23:43;;;;;;;3.63;3.30;;;5.10;99.90;;;;;;4826407;29;20315;-87
2020/12/21 07:26:10;;;;;;;5.83;3.97;;;5.10;99.90;;;;;;4840731;29;20231;-89
2020/12/21 07:28:36;;;;;;;3.30;3.00;;;5.10;99.90;;;;;;4839144;29;20774;-88
2020/12/21 07:31:04;;;;;;;4.77;2.90;;;5.00;99.90;;;;;;4839611;29;20216;-87
2020/12/21 07:33:30;;;;;;;5.43;2.90;;;5.00;99.90;;;;;;4855186;29;20227;-91
2020/12/21 07:35:57;;;;;;;5.13;3.30;;;5.00;99.90;;;;;;4826438;29;20192;-85
2020/12/21 07:38:24;;;;;;;3.67;3.20;;;5.00;99.90;;;;;;4840401;29;20324;-88
2020/12/21 07:40:51;;;;;;;4.53;3.70;;;5.10;99.90;;;;;;4839975;29;20300;-88
2020/12/21 07:43:33;;;;;;;3.83;3.43;;;5.10;99.90;;;;;;4826884;29;20255;-89
2020/12/21 07:46:04;;;;;;;13.17;3.37;;;5.10;99.90;;;;;;4840519;29;20707;-89
2020/12/21 07:48:31;;;;;;;5.60;4.63;;;5.10;99.90;;;;;;4841298;29;20236;-88
2020/12/21 07:51:02;;;;;;;4.17;3.83;;;5.10;99.90;;;;;;4842649;29;20205;-89
2020/12/21 07:53:32;;;;;;;4.13;2.97;;;5.10;99.90;;;;;;4842376;29;20259;-87
2020/12/21 07:55:58;;;;;;;3.97;3.63;;;5.10;99.90;;;;;;4839544;29;20216;-88
2020/12/21 07:58:25;;;;;;;3.83;3.57;;;5.20;99.90;;;;;;4838997;29;20315;-88
2020/12/21 08:00:55;;;;;;;5.53;3.60;;;5.20;99.90;;;;;;4838474;29;20235;-89
2020/12/21 08:03:23;;;;;;;7.37;4.40;;;5.20;99.90;;;;;;4856127;29;20262;-87
2020/12/21 08:05:50;;;;;;;7.60;3.40;;;5.30;99.90;;;;;;4824673;29;20224;-90
2020/12/21 08:08:16;;;;;;;13.77;4.03;;;5.30;99.90;;;;;;4825627;29;20240;-88
2020/12/21 08:10:42;;;;;;;3.73;3.03;;;5.30;99.90;;;;;;4824092;29;20225;-87
2020/12/21 08:13:18;;;;;;;4.63;3.27;;;5.30;99.90;;;;;;4824273;29;20289;-90
2020/12/21 08:15:43;;;;;;;8.40;5.27;;;5.40;99.90;;;;;;4808412;29;20669;-87
2020/12/21 08:18:12;;;;;;;4.87;3.63;;;5.40;99.90;;;;;;4839566;29;20203;-87
2020/12/21 08:20:51;;;;;;;3.90;3.43;;;5.40;99.90;;;;;;4826071;29;20207;-88
2020/12/21 08:23:29;;;;;;;5.30;4.80;;;5.40;99.90;;;;;;4839192;29;20318;-89
2020/12/21 08:25:56;;;;;;;15.40;5.57;;;5.50;99.90;;;;;;4854484;29;20228;-91
2020/12/21 08:28:49;;;;;;;5.77;4.17;;;5.40;99.90;;;;;;4822302;29;20256;-89
2020/12/21 08:31:20;;;;;;;8.20;3.80;;;5.50;99.90;;;;;;4836742;29;20311;-89
2020/12/21 08:34:07;;;;;;;3.77;2.80;;;5.50;99.90;;;;;;4856310;29;20225;-91
2020/12/21 08:36:34;;;;;;;4.90;4.13;;;5.50;99.90;;;;;;4840121;29;20261;-90
2020/12/21 08:39:14;;;;;;;2.60;2.43;;;5.60;99.90;;;;;;4823649;29;20810;-91
2020/12/21 08:41:45;;;;;;;4.13;3.73;;;5.60;99.90;;;;;;4843710;29;20192;-91
2020/12/21 08:44:20;;;;;;;4.23;2.77;;;5.70;99.90;;;;;;4857983;29;20266;-88
2020/12/21 08:46:55;;;;;;;6.17;3.50;;;5.70;99.90;;;;;;4840556;29;20219;-90
2020/12/21 08:49:23;;;;;;;3.40;3.10;;;5.70;99.90;;;;;;4840825;29;20284;-87
2020/12/21 08:51:49;;;;;;;3.23;2.23;;;5.80;99.90;;;;;;4826010;29;20243;-90
2020/12/21 08:54:16;;;;;;;5.67;2.17;;;5.80;99.90;;;;;;4837767;29;20284;-88
2020/12/21 08:56:52;;;;;;;7.97;3.60;;;5.80;99.90;;;;;;4839873;29;20292;-89
2020/12/21 08:59:18;;;;;;;6.20;3.57;;;5.90;99.90;;;;;;4838700;29;20288;-91
2020/12/21 09:01:45;;;;;;;8.83;3.63;;;5.90;99.90;;;;;;4838662;29;20239;-89
2020/12/21 09:04:11;;;;;;;5.90;3.20;;;6.00;99.90;;;;;;4847714;29;20262;-89
2020/12/21 09:06:37;;;;;;;7.47;4.27;;;6.00;99.90;;;;;;4840848;29;20590;-89
2020/12/21 09:09:07;;;;;;;4.40;3.73;;;6.00;99.90;;;;;;4826859;29;20263;-88
2020/12/21 09:11:33;;;;;;;3.93;2.53;;;6.00;99.90;;;;;;4843617;29;20196;-88
2020/12/21 09:13:58;;;;;;;5.47;4.10;;;6.00;99.90;;;;;;4827264;29;20231;-90
2020/12/21 09:16:26;;;;;;;4.87;3.20;;;6.00;99.90;;;;;;4841532;29;20717;-89
2020/12/21 09:18:53;;;;;;;8.67;4.30;;;6.00;99.90;;;;;;4844077;29;20224;-89
2020/12/21 09:21:29;;;;;;;3.77;2.57;;;6.10;99.90;;;;;;4842833;29;20235;-88
2020/12/21 09:23:57;;;;;;;11.00;3.00;;;6.10;99.90;;;;;;4844304;29;20169;-88
2020/12/21 09:26:23;;;;;;;4.60;3.43;;;6.10;99.90;;;;;;4841207;29;20237;-88
2020/12/21 09:28:50;;;;;;;3.53;3.23;;;6.20;99.90;;;;;;4825500;29;20304;-89
2020/12/21 09:31:17;;;;;;;3.83;3.00;;;6.20;99.90;;;;;;4858660;29;20264;-91
2020/12/21 09:33:43;;;;;;;4.60;4.23;;;6.30;99.90;;;;;;4857609;29;20228;-89
2020/12/21 09:36:10;;;;;;;3.73;2.97;;;6.30;99.90;;;;;;4860132;29;20902;-89
2020/12/21 09:38:36;;;;;;;6.53;2.67;;;6.40;99.90;;;;;;4828566;29;20222;-89
2020/12/21 09:41:03;;;;;;;6.93;3.63;;;6.40;99.90;;;;;;4842692;29;20239;-88
2020/12/21 09:43:29;;;;;;;8.87;3.80;;;6.40;99.90;;;;;;4825779;29;20235;-87
2020/12/21 09:45:55;;;;;;;3.97;3.57;;;6.40;99.90;;;;;;4843546;29;20224;-89
2020/12/21 09:48:21;;;;;;;10.57;5.20;;;6.40;99.90;;;;;;4859254;29;20239;-89
2020/12/21 09:50:47;;;;;;;3.53;3.23;;;6.40;99.90;;;;;;4844563;29;20216;-90
2020/12/21 09:53:13;;;;;;;17.73;4.83;;;6.40;99.90;;;;;;4858824;29;20236;-88
2020/12/21 09:55:39;;;;;;;5.80;3.87;;;6.50;99.90;;;;;;4841592;29;20219;-89
2020/12/21 09:58:05;;;;;;;4.83;4.20;;;6.50;99.90;;;;;;4840354;29;20846;-90
2020/12/21 10:00:31;;;;;;;4.50;3.53;;;6.50;99.90;;;;;;4840808;29;20221;-88
2020/12/21 10:02:57;;;;;;;5.40;3.57;;;6.50;99.90;;;;;;4842571;29;20190;-89
2020/12/21 10:05:23;;;;;;;3.53;3.23;;;6.60;99.90;;;;;;4842992;29;20224;-90
2020/12/21 10:07:49;;;;;;;5.63;4.40;;;6.60;99.90;;;;;;4842062;29;20315;-89
2020/12/21 10:10:15;;;;;;;7.13;4.40;;;6.60;99.90;;;;;;4843419;29;20695;-89
2020/12/21 10:12:40;;;;;;;11.53;4.07;;;6.60;99.90;;;;;;4828134;29;20240;-89
2020/12/21 10:15:06;;;;;;;5.97;3.33;;;6.60;99.90;;;;;;4841345;29;21045;-92
2020/12/21 10:17:32;;;;;;;3.33;3.03;;;6.70;99.90;;;;;;4842467;29;20247;-89
2020/12/21 10:19:58;;;;;;;4.00;3.53;;;6.70;99.90;;;;;;4843706;29;20246;-89
2020/12/21 10:22:24;;;;;;;8.27;4.90;;;6.70;99.90;;;;;;4827976;29;20695;-89
2020/12/21 10:24:50;;;;;;;8.33;4.57;;;6.70;99.90;;;;;;4842065;29;20232;-91
2020/12/21 10:27:15;;;;;;;4.87;3.60;;;6.70;99.90;;;;;;4808635;29;20227;-91
2020/12/21 10:29:41;;;;;;;2.73;2.53;;;6.80;99.90;;;;;;4827221;29;20280;-89
2020/12/21 10:32:07;;;;;;;5.37;3.30;;;6.80;99.90;;;;;;4825932;29;20927;-90
2020/12/21 10:34:33;;;;;;;2.83;2.47;;;6.80;99.90;;;;;;4825726;29;20216;-90
2020/12/21 10:36:58;;;;;;;3.10;2.80;;;6.80;99.90;;;;;;4841933;29;20223;-90
2020/12/21 10:39:24;;;;;;;7.70;3.27;;;6.90;99.90;;;;;;4848827;29;20235;-90
2020/12/21 10:41:50;;;;;;;5.00;2.40;;;6.90;99.90;;;;;;4845123;29;20208;-90
2020/12/21 10:44:16;;;;;;;5.37;3.40;;;6.90;99.90;;;;;;4841578;29;21041;-92
2020/12/21 10:46:42;;;;;;;3.73;3.37;;;7.00;99.90;;;;;;4826426;29;20371;-88
2020/12/21 10:49:09;;;;;;;6.20;3.07;;;7.00;99.90;;;;;;4842131;29;20236;-88
2020/12/21 10:51:35;;;;;;;6.30;3.00;;;7.00;99.90;;;;;;4842101;29;20232;-89
2020/12/21 10:54:01;;;;;;;3.63;2.90;;;7.00;99.90;;;;;;4840354;29;20207;-88
2020/12/21 10:56:27;;;;;;;3.90;3.10;;;7.10;99.90;;;;;;4843345;29;20197;-91
2020/12/21 10:58:54;;;;;;;11.00;4.73;;;7.10;99.90;;;;;;4824577;29;20224;-88
2020/12/21 11:01:20;;;;;;;2.83;1.77;;;7.20;99.90;;;;;;4840810;29;20307;-89
2020/12/21 11:03:46;;;;;;;5.30;2.80;;;7.20;99.90;;;;;;4858053;29;20708;-90
2020/12/21 11:06:18;;;;;;;5.70;3.63;;;7.20;99.90;;;;;;4840941;29;20197;-88
2020/12/21 11:08:45;;;;;;;8.40;3.10;;;7.20;99.90;;;;;;4841706;29;20241;-88
2020/12/21 11:11:11;;;;;;;7.47;3.07;;;7.10;99.90;;;;;;4826003;29;20278;-89
2020/12/21 11:13:41;;;;;;;9.27;2.90;;;7.10;99.90;;;;;;4839598;29;21283;-88
2020/12/21 11:16:10;;;;;;;3.33;3.03;;;7.10;99.90;;;;;;4826403;29;20240;-92
2020/12/21 11:18:37;;;;;;;4.33;3.27;;;7.10;99.90;;;;;;4841698;29;20247;-89
2020/12/21 11:21:03;;;;;;;2.30;2.10;;;7.10;99.90;;;;;;4857859;29;20192;-89
2020/12/21 11:23:29;;;;;;;2.63;2.43;;;7.10;99.90;;;;;;4825281;29;20199;-92
2020/12/21 11:25:55;;;;;;;10.13;2.60;;;7.10;99.90;;;;;;4826617;29;20698;-91
2020/12/21 11:28:20;;;;;;;4.43;2.07;;;7.20;99.90;;;;;;4822320;29;20901;-88
2020/12/21 11:30:46;;;;;;;5.60;3.87;;;7.20;99.90;;;;;;4824059;29;20319;-89
2020/12/21 11:33:12;;;;;;;2.90;2.17;;;7.20;99.90;;;;;;4840350;29;20551;-91
2020/12/21 11:35:38;;;;;;;4.27;2.90;;;7.20;99.90;;;;;;4836288;29;22711;-91
2020/12/21 11:38:04;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;4850918;29;20229;-90
2020/12/21 11:40:30;;;;;;;1.37;1.27;;;7.30;99.90;;;;;;4835786;29;20871;-92
2020/12/21 11:42:55;;;;;;;8.37;2.93;;;7.30;99.90;;;;;;4821388;29;20750;-91
2020/12/21 11:45:21;;;;;;;2.57;2.37;;;7.30;99.90;;;;;;4838751;29;20236;-92
2020/12/21 11:47:47;;;;;;;3.90;2.27;;;7.30;99.90;;;;;;4837428;29;20208;-88
2020/12/21 11:50:14;;;;;;;4.50;3.07;;;7.40;99.90;;;;;;4821940;29;20771;-91
2020/12/21 11:52:41;;;;;;;1.37;1.30;;;7.40;99.90;;;;;;4834848;29;21213;-90
2020/12/21 11:55:07;;;;;;;7.33;3.60;;;7.40;99.90;;;;;;4836510;29;20765;-89
2020/12/21 11:57:33;;;;;;;3.27;2.13;;;7.50;99.90;;;;;;4821681;29;20244;-90
2020/12/21 11:59:59;;;;;;;2.57;2.13;;;7.50;99.90;;;;;;4827428;29;21746;-90
2020/12/21 12:02:24;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;4841685;29;20227;-92
2020/12/21 12:04:50;;;;;;;2.23;2.07;;;7.50;99.90;;;;;;4839268;29;20249;-89
2020/12/21 12:07:16;;;;;;;3.53;2.97;;;7.60;99.90;;;;;;4840132;29;20251;-90
2020/12/21 12:09:45;;;;;;;3.10;2.80;;;7.60;99.90;;;;;;4826656;29;20295;-90
2020/12/21 12:12:10;;;;;;;4.27;3.10;;;7.60;99.90;;;;;;4825136;29;20569;-91
2020/12/21 12:14:36;;;;;;;3.23;2.90;;;7.60;99.90;;;;;;4827630;29;20200;-90
2020/12/21 12:17:02;;;;;;;2.23;2.00;;;7.70;99.90;;;;;;4824009;29;20292;-93
2020/12/21 12:19:28;;;;;;;2.10;1.80;;;7.70;99.90;;;;;;4841992;29;20316;-90
2020/12/21 12:21:55;;;;;;;3.47;3.00;;;7.70;99.90;;;;;;4839883;29;20531;-91
2020/12/21 12:24:21;;;;;;;5.07;2.70;;;7.70;99.90;;;;;;4857430;29;20252;-90
2020/12/21 12:26:47;;;;;;;2.33;1.90;;;7.80;99.90;;;;;;4824728;29;21668;-90
2020/12/21 12:29:13;;;;;;;4.23;2.67;;;7.80;99.90;;;;;;4840399;29;20228;-91
2020/12/21 12:31:39;;;;;;;1.47;1.37;;;7.80;99.90;;;;;;4824411;29;20368;-91
2020/12/21 12:34:05;;;;;;;2.23;2.13;;;7.70;99.90;;;;;;4838238;29;21067;-93
2020/12/21 12:36:31;;;;;;;4.43;1.17;;;7.70;99.90;;;;;;4838821;29;20236;-89
2020/12/21 12:38:57;;;;;;;2.07;1.60;;;7.70;99.90;;;;;;4848772;29;20699;-89
2020/12/21 12:41:24;;;;;;;2.10;1.90;;;7.70;99.90;;;;;;4851179;29;20231;-89
2020/12/21 12:43:50;;;;;;;5.97;2.30;;;7.70;99.90;;;;;;4842815;29;21205;-90
2020/12/21 12:46:16;;;;;;;2.53;2.33;;;7.70;99.90;;;;;;4860769;29;20243;-92
2020/12/21 12:48:42;;;;;;;2.90;1.23;;;7.70;99.90;;;;;;4842133;29;20282;-92
2020/12/21 12:51:09;;;;;;;3.50;1.73;;;7.70;99.90;;;;;;4858156;29;20188;-90
2020/12/21 12:53:36;;;;;;;1.50;1.43;;;7.60;99.90;;;;;;4859073;29;20696;-92
2020/12/21 12:56:06;;;;;;;3.40;3.10;;;7.60;99.90;;;;;;4828027;29;20220;-90
2020/12/21 12:58:34;;;;;;;3.03;1.57;;;7.60;99.90;;;;;;4858304;29;20243;-91