Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:58;;;;;;;21.80;19.70;;;19.10;99.90;;;;;;6244284;23;20439;-44
2022/08/27 00:04:24;;;;;;;19.63;17.83;;;19.10;99.90;;;;;;6247749;23;20682;-44
2022/08/27 00:06:50;;;;;;;26.50;24.00;;;19.10;99.90;;;;;;6245195;23;20384;-45
2022/08/27 00:09:16;;;;;;;22.73;20.63;;;19.10;99.90;;;;;;6246590;23;20396;-48
2022/08/27 00:11:43;;;;;;;22.60;20.50;;;19.10;99.90;;;;;;6245312;23;20390;-48
2022/08/27 00:14:08;;;;;;;21.43;19.37;;;19.20;99.90;;;;;;6244744;23;20158;-46
2022/08/27 00:16:34;;;;;;;19.60;17.60;;;19.20;99.90;;;;;;6245758;23;20361;-47
2022/08/27 00:18:59;;;;;;;18.20;16.50;;;19.20;99.90;;;;;;6246444;23;20153;-46
2022/08/27 00:21:25;;;;;;;21.70;19.73;;;19.30;99.90;;;;;;6246281;23;20138;-48
2022/08/27 00:23:51;;;;;;;23.37;21.07;;;19.30;99.90;;;;;;6246645;23;20235;-47
2022/08/27 00:26:17;;;;;;;24.87;22.37;;;19.40;99.90;;;;;;6246307;23;20450;-47
2022/08/27 00:28:43;;;;;;;27.33;24.63;;;19.40;99.90;;;;;;6247360;23;20328;-46
2022/08/27 00:31:09;;;;;;;29.40;26.70;;;19.50;99.90;;;;;;6244688;23;20192;-43
2022/08/27 00:33:35;;;;;;;26.60;24.10;;;19.40;99.90;;;;;;6246634;23;20439;-46
2022/08/27 00:36:02;;;;;;;29.60;26.60;;;19.40;99.90;;;;;;6247201;23;20722;-44
2022/08/27 00:38:28;;;;;;;26.13;23.73;;;19.40;99.90;;;;;;6246403;23;20818;-44
2022/08/27 00:40:54;;;;;;;27.60;24.90;;;19.40;99.90;;;;;;6248449;23;20360;-46
2022/08/27 00:43:25;;;;;;;28.23;25.37;;;19.40;99.90;;;;;;6247356;23;20536;-45
2022/08/27 00:45:53;;;;;;;25.10;22.80;;;19.40;99.90;;;;;;6247902;22;20136;-44
2022/08/27 00:48:20;;;;;;;27.03;24.43;;;19.40;99.90;;;;;;6221715;23;20401;-46
2022/08/27 00:50:50;;;;;;;28.87;26.07;;;19.40;99.90;;;;;;6247536;23;20776;-45
2022/08/27 00:53:22;;;;;;;26.90;24.10;;;19.40;99.90;;;;;;6246211;23;20387;-44
2022/08/27 00:56:07;;;;;;;28.23;25.43;;;19.40;99.90;;;;;;6246071;23;20790;-45
2022/08/27 00:58:42;;;;;;;27.20;24.70;;;19.40;99.90;;;;;;6247415;22;20660;-46
2022/08/27 01:01:11;;;;;;;25.00;22.73;;;19.40;99.90;;;;;;6248076;23;20358;-43
2022/08/27 01:03:38;;;;;;;24.00;21.67;;;19.40;99.90;;;;;;6248897;23;20841;-44
2022/08/27 01:06:05;;;;;;;25.90;23.50;;;19.40;99.90;;;;;;6247271;23;20365;-45
2022/08/27 01:08:33;;;;;;;26.27;23.77;;;19.40;99.90;;;;;;6247375;23;20382;-47
2022/08/27 01:11:00;;;;;;;24.43;21.90;;;19.40;99.90;;;;;;6249385;23;20371;-45
2022/08/27 01:13:30;;;;;;;26.50;23.83;;;19.40;99.90;;;;;;6247394;23;20816;-46
2022/08/27 01:15:57;;;;;;;26.10;23.37;;;19.50;99.90;;;;;;6221933;23;20426;-48
2022/08/27 01:18:28;;;;;;;27.90;25.30;;;19.50;99.90;;;;;;6248527;23;20402;-45
2022/08/27 01:21:03;;;;;;;29.00;26.00;;;19.50;99.90;;;;;;6248868;22;20366;-47
2022/08/27 01:23:42;;;;;;;24.70;22.37;;;19.40;99.90;;;;;;6248067;23;20418;-46
2022/08/27 01:26:08;;;;;;;25.03;22.50;;;19.40;99.90;;;;;;6247455;23;20350;-45
2022/08/27 01:28:34;;;;;;;23.80;21.50;;;19.40;99.90;;;;;;6219985;23;20402;-44
2022/08/27 01:31:02;;;;;;;26.90;24.10;;;19.40;99.90;;;;;;6246598;23;20507;-45
2022/08/27 01:33:27;;;;;;;25.97;23.30;;;19.40;99.90;;;;;;6246674;23;20401;-48
2022/08/27 01:35:53;;;;;;;25.87;23.57;;;19.40;99.90;;;;;;6248382;23;20369;-45
2022/08/27 01:38:20;;;;;;;30.07;27.07;;;19.40;99.90;;;;;;6248397;23;20240;-49
2022/08/27 01:40:46;;;;;;;28.53;25.83;;;19.60;99.90;;;;;;6246360;23;20451;-47
2022/08/27 01:43:12;;;;;;;27.50;25.00;;;19.50;99.90;;;;;;6248018;23;20442;-45
2022/08/27 01:45:43;;;;;;;25.63;23.03;;;19.50;99.90;;;;;;6247512;23;20212;-47
2022/08/27 01:48:08;;;;;;;22.93;20.90;;;19.50;99.90;;;;;;6248464;23;20514;-43
2022/08/27 01:50:38;;;;;;;32.47;29.20;;;19.50;99.90;;;;;;6250243;23;20713;-43
2022/08/27 01:53:22;;;;;;;34.20;30.80;;;19.40;99.90;;;;;;6249872;22;20290;-42
2022/08/27 01:55:49;;;;;;;31.17;27.80;;;19.20;99.90;;;;;;6249686;23;20516;-44
2022/08/27 01:58:16;;;;;;;32.73;29.03;;;19.10;99.90;;;;;;6249765;23;20457;-41
2022/08/27 02:00:45;;;;;;;32.70;28.40;;;19.10;99.90;;;;;;6249882;23;20472;-42
2022/08/27 02:03:11;;;;;;;29.30;26.40;;;19.00;99.90;;;;;;6249655;23;20440;-43
2022/08/27 02:05:38;;;;;;;32.10;28.67;;;19.00;99.90;;;;;;6249140;23;20817;-43
2022/08/27 02:08:05;;;;;;;32.50;28.67;;;19.00;99.90;;;;;;6249409;23;20399;-42
2022/08/27 02:10:33;;;;;;;31.80;28.50;;;19.00;99.90;;;;;;6249825;23;20486;-41
2022/08/27 02:13:00;;;;;;;30.87;25.93;;;19.00;99.90;;;;;;6250453;23;20620;-41
2022/08/27 02:15:26;;;;;;;32.40;28.90;;;19.00;99.90;;;;;;6248921;23;20388;-45
2022/08/27 02:17:52;;;;;;;31.50;28.37;;;19.00;99.90;;;;;;6250689;23;20389;-42
2022/08/27 02:20:19;;;;;;;30.37;27.30;;;19.00;99.90;;;;;;6249851;23;20357;-41
2022/08/27 02:22:45;;;;;;;31.10;27.90;;;19.00;99.90;;;;;;6249700;23;20163;-42
2022/08/27 02:25:13;;;;;;;30.37;27.17;;;19.00;99.90;;;;;;6248434;23;20395;-45
2022/08/27 02:27:40;;;;;;;32.07;28.57;;;19.00;99.90;;;;;;6250701;23;20222;-43
2022/08/27 02:30:08;;;;;;;30.53;27.53;;;19.00;99.90;;;;;;6249949;23;20364;-41
2022/08/27 02:32:33;;;;;;;31.60;28.40;;;19.00;99.90;;;;;;6249853;23;20406;-41
2022/08/27 02:35:00;;;;;;;30.63;27.83;;;18.90;99.90;;;;;;6250314;22;20458;-45
2022/08/27 02:37:26;;;;;;;29.23;26.10;;;18.90;99.90;;;;;;6250307;23;20151;-41
2022/08/27 02:39:52;;;;;;;30.20;27.10;;;18.90;99.90;;;;;;6249380;23;20630;-43
2022/08/27 02:42:17;;;;;;;27.27;24.60;;;18.90;99.90;;;;;;6249594;23;20387;-44
2022/08/27 02:44:43;;;;;;;27.97;25.27;;;18.90;99.90;;;;;;6249463;23;20250;-42
2022/08/27 02:47:09;;;;;;;27.43;24.83;;;18.90;99.90;;;;;;6249153;23;20205;-46
2022/08/27 02:49:35;;;;;;;26.40;22.30;;;18.90;99.90;;;;;;6249671;23;20508;-42
2022/08/27 02:52:02;;;;;;;24.43;22.17;;;18.90;99.90;;;;;;6249844;23;20451;-43
2022/08/27 02:54:28;;;;;;;26.03;23.60;;;18.90;99.90;;;;;;6249466;23;20148;-53
2022/08/27 02:56:54;;;;;;;23.73;21.33;;;18.90;99.90;;;;;;6250008;23;20414;-46
2022/08/27 02:59:20;;;;;;;25.30;22.93;;;18.90;99.90;;;;;;6249173;23;20788;-42
2022/08/27 03:01:46;;;;;;;26.77;24.03;;;18.80;99.90;;;;;;6249058;23;20159;-42
2022/08/27 03:04:12;;;;;;;28.77;25.97;;;18.80;99.90;;;;;;6249919;23;20411;-42
2022/08/27 03:06:38;;;;;;;26.07;23.67;;;18.80;99.90;;;;;;6248256;23;20201;-42
2022/08/27 03:09:04;;;;;;;28.37;25.73;;;18.80;99.90;;;;;;6249652;23;20355;-44
2022/08/27 03:11:30;;;;;;;29.07;26.03;;;18.80;99.90;;;;;;6249300;23;20461;-44
2022/08/27 03:13:57;;;;;;;29.10;26.30;;;18.80;99.90;;;;;;6248465;23;20349;-44
2022/08/27 03:16:23;;;;;;;32.27;28.97;;;18.80;99.90;;;;;;6248484;23;20481;-41
2022/08/27 03:18:50;;;;;;;31.43;28.30;;;18.80;99.90;;;;;;6249515;23;20353;-43
2022/08/27 03:21:21;;;;;;;32.10;28.80;;;18.80;99.90;;;;;;6249014;23;20360;-43
2022/08/27 03:23:47;;;;;;;30.10;27.20;;;18.70;99.90;;;;;;6248956;23;20412;-45
2022/08/27 03:26:13;;;;;;;29.13;26.30;;;18.60;99.90;;;;;;6248611;23;20349;-44
2022/08/27 03:28:39;;;;;;;27.97;25.27;;;18.60;99.90;;;;;;6249111;23;20412;-42
2022/08/27 03:31:07;;;;;;;29.00;26.23;;;18.60;99.90;;;;;;6249212;23;20407;-43
2022/08/27 03:33:36;;;;;;;26.80;24.07;;;18.70;99.90;;;;;;6248906;23;20428;-43
2022/08/27 03:36:03;;;;;;;26.53;23.93;;;18.70;99.90;;;;;;6248197;23;20757;-42
2022/08/27 03:38:29;;;;;;;27.27;24.60;;;18.70;99.90;;;;;;6248915;23;20423;-42
2022/08/27 03:40:55;;;;;;;30.30;27.23;;;18.70;99.90;;;;;;6248369;23;20606;-43
2022/08/27 03:43:21;;;;;;;32.10;29.00;;;18.70;99.90;;;;;;6247973;23;20213;-42
2022/08/27 03:45:48;;;;;;;31.90;29.00;;;18.60;99.90;;;;;;6248192;23;20452;-43
2022/08/27 03:48:15;;;;;;;34.17;30.80;;;18.60;99.90;;;;;;6248930;23;20439;-43
2022/08/27 03:50:42;;;;;;;35.80;32.10;;;18.60;99.90;;;;;;6248274;23;20441;-43
2022/08/27 03:53:09;;;;;;;32.73;29.50;;;18.60;99.90;;;;;;6248737;23;20385;-44
2022/08/27 03:55:34;;;;;;;37.43;33.63;;;18.60;99.90;;;;;;6249081;23;20351;-45
2022/08/27 03:58:00;;;;;;;38.30;34.73;;;18.70;99.90;;;;;;6248637;23;20386;-44
2022/08/27 04:00:26;;;;;;;45.33;40.73;;;18.70;99.90;;;;;;6247672;23;20501;-42
2022/08/27 04:02:53;;;;;;;45.20;40.87;;;18.70;99.90;;;;;;6247039;23;20179;-43
2022/08/27 04:05:20;;;;;;;47.50;42.80;;;18.70;99.90;;;;;;6244632;23;20421;-46
2022/08/27 04:07:45;;;;;;;51.57;46.60;;;18.70;99.90;;;;;;6246864;23;20381;-41
2022/08/27 04:10:12;;;;;;;54.67;49.30;;;18.60;99.90;;;;;;6246058;23;20368;-44
2022/08/27 04:12:38;;;;;;;56.43;50.97;;;18.60;99.90;;;;;;6245369;23;20238;-39
2022/08/27 04:15:05;;;;;;;54.10;49.00;;;18.60;99.90;;;;;;6246395;23;20393;-44
2022/08/27 04:17:31;;;;;;;59.43;53.80;;;18.60;99.90;;;;;;6245764;23;20679;-43
2022/08/27 04:19:58;;;;;;;62.13;56.33;;;18.60;99.90;;;;;;6246698;23;20441;-44
2022/08/27 04:22:25;;;;;;;63.73;57.53;;;18.60;99.90;;;;;;6248006;23;20377;-45
2022/08/27 04:24:51;;;;;;;64.97;58.90;;;18.70;99.90;;;;;;6247641;22;21221;-43
2022/08/27 04:27:17;;;;;;;61.03;55.07;;;18.80;99.90;;;;;;6245565;23;20390;-43
2022/08/27 04:29:43;;;;;;;57.83;52.23;;;18.80;99.90;;;;;;6244876;23;20229;-43
2022/08/27 04:32:09;;;;;;;60.07;54.23;;;18.90;99.90;;;;;;6244708;23;20345;-45
2022/08/27 04:34:35;;;;;;;65.60;59.60;;;19.00;99.90;;;;;;6246115;23;20431;-45
2022/08/27 04:37:01;;;;;;;67.30;60.97;;;19.10;99.90;;;;;;6246283;23;20396;-47
2022/08/27 04:39:28;;;;;;;65.83;59.27;;;19.20;99.90;;;;;;6247467;23;20454;-45
2022/08/27 04:41:57;;;;;;;66.70;60.30;;;19.30;99.90;;;;;;6247896;22;20363;-47
2022/08/27 04:44:27;;;;;;;63.97;57.77;;;19.30;99.90;;;;;;6247245;23;20416;-47
2022/08/27 04:46:56;;;;;;;62.73;56.53;;;19.40;99.90;;;;;;6247594;23;20484;-43
2022/08/27 04:49:22;;;;;;;59.30;53.90;;;19.40;99.90;;;;;;6247041;23;20363;-46
2022/08/27 04:51:48;;;;;;;56.63;51.07;;;19.40;99.90;;;;;;6246674;23;20774;-43
2022/08/27 04:54:14;;;;;;;56.77;51.23;;;19.40;99.90;;;;;;6246903;23;20387;-46
2022/08/27 04:56:40;;;;;;;54.97;49.83;;;19.40;99.90;;;;;;6247310;22;20192;-45
2022/08/27 04:59:07;;;;;;;55.53;50.30;;;19.40;99.90;;;;;;6247150;23;20419;-45
2022/08/27 05:01:33;;;;;;;53.27;48.07;;;19.40;99.90;;;;;;6220526;23;20164;-46
2022/08/27 05:03:59;;;;;;;51.43;46.23;;;19.30;99.90;;;;;;6246705;23;20461;-42
2022/08/27 05:06:26;;;;;;;54.60;48.90;;;19.30;99.90;;;;;;6247031;23;20652;-41
2022/08/27 05:08:53;;;;;;;53.47;48.13;;;19.30;99.90;;;;;;6245621;22;20389;-46
2022/08/27 05:11:20;;;;;;;53.27;47.90;;;19.20;99.90;;;;;;6246800;23;20349;-48
2022/08/27 05:13:47;;;;;;;52.23;47.00;;;19.20;99.90;;;;;;6247609;23;20485;-49
2022/08/27 05:16:18;;;;;;;54.20;48.60;;;19.20;99.90;;;;;;6248432;23;20736;-46
2022/08/27 05:18:44;;;;;;;52.70;47.33;;;19.20;99.90;;;;;;6247726;23;20424;-47
2022/08/27 05:21:15;;;;;;;48.03;43.30;;;19.20;99.90;;;;;;6246861;23;20678;-46
2022/08/27 05:23:41;;;;;;;53.30;47.60;;;19.20;99.90;;;;;;6248391;23;20777;-45
2022/08/27 05:26:07;;;;;;;52.23;46.73;;;19.30;99.90;;;;;;6248475;23;20428;-45
2022/08/27 05:28:33;;;;;;;52.40;47.13;;;19.30;99.90;;;;;;6247669;23;20153;-48
2022/08/27 05:31:05;;;;;;;53.43;48.23;;;19.30;99.90;;;;;;6247790;23;20388;-44
2022/08/27 05:33:31;;;;;;;50.97;45.87;;;19.40;99.90;;;;;;6246833;23;20422;-47
2022/08/27 05:35:58;;;;;;;47.47;42.77;;;19.40;99.90;;;;;;6246578;23;20792;-46
2022/08/27 05:38:25;;;;;;;49.17;44.07;;;19.50;99.90;;;;;;6247059;23;20365;-46
2022/08/27 05:41:04;;;;;;;50.03;45.27;;;19.50;99.90;;;;;;6248174;23;20450;-49
2022/08/27 05:43:31;;;;;;;49.43;44.33;;;19.60;99.90;;;;;;6247242;23;20459;-47
2022/08/27 05:45:56;;;;;;;44.37;39.93;;;19.60;99.90;;;;;;6249754;23;20392;-47
2022/08/27 05:48:22;;;;;;;50.47;45.37;;;19.70;99.90;;;;;;6248518;23;20760;-47
2022/08/27 05:50:48;;;;;;;47.77;43.03;;;19.80;99.90;;;;;;6249828;23;20393;-45
2022/08/27 05:53:13;;;;;;;43.77;39.40;;;19.80;99.90;;;;;;6249915;23;20449;-46
2022/08/27 05:55:41;;;;;;;49.37;44.40;;;19.90;99.90;;;;;;6249089;23;20178;-47
2022/08/27 06:01:03;;;;;;;47.03;42.47;;;20.00;99.90;;;;;;6246392;23;20149;-46
2022/08/27 06:01:05;;;;;;;45.57;41.00;;;20.10;99.90;;;;;;6245972;23;20396;-48
2022/08/27 06:03:35;;;;;;;47.47;42.67;;;20.10;99.90;;;;;;6245895;23;20408;-46
2022/08/27 06:06:04;;;;;;;47.60;42.90;;;20.10;99.90;;;;;;6244163;23;20759;-46
2022/08/27 06:08:30;;;;;;;41.53;37.50;;;20.10;99.90;;;;;;6244169;23;20444;-45
2022/08/27 06:10:55;;;;;;;40.43;36.50;;;20.10;99.90;;;;;;6244512;23;20397;-43
2022/08/27 06:13:22;;;;;;;46.20;41.60;;;20.20;99.90;;;;;;6243902;23;20178;-42
2022/08/27 06:15:48;;;;;;;48.57;43.77;;;20.20;99.90;;;;;;6243145;23;20160;-48
2022/08/27 06:18:14;;;;;;;43.87;39.50;;;20.20;99.90;;;;;;6245947;22;20371;-43
2022/08/27 06:20:40;;;;;;;45.30;40.60;;;20.20;99.90;;;;;;6247094;23;20417;-44
2022/08/27 06:23:05;;;;;;;44.03;39.70;;;20.20;99.90;;;;;;6245960;23;20668;-44
2022/08/27 06:25:31;;;;;;;45.80;40.87;;;20.10;99.90;;;;;;6247742;23;20153;-44
2022/08/27 06:27:57;;;;;;;45.87;41.37;;;20.10;99.90;;;;;;6248215;23;20134;-44
2022/08/27 06:30:24;;;;;;;45.50;40.93;;;20.10;99.90;;;;;;6250220;23;20166;-45
2022/08/27 06:32:50;;;;;;;50.80;45.50;;;20.10;99.90;;;;;;6249333;23;20444;-45
2022/08/27 06:35:16;;;;;;;45.70;41.30;;;20.00;99.90;;;;;;6248669;23;20475;-42
2022/08/27 06:37:42;;;;;;;42.50;38.40;;;20.00;99.90;;;;;;6248693;23;20636;-44
2022/08/27 06:40:09;;;;;;;43.60;38.83;;;19.90;99.90;;;;;;6249256;23;20382;-49
2022/08/27 06:42:36;;;;;;;42.60;38.17;;;19.90;99.90;;;;;;6249347;23;20243;-44
2022/08/27 06:45:02;;;;;;;40.40;36.60;;;19.80;99.90;;;;;;6248270;23;20405;-43
2022/08/27 06:47:30;;;;;;;38.80;34.70;;;19.80;99.90;;;;;;6249484;23;20349;-43
2022/08/27 06:49:57;;;;;;;46.00;41.67;;;19.90;99.90;;;;;;6249299;23;20185;-46
2022/08/27 06:52:23;;;;;;;42.70;38.60;;;19.90;99.90;;;;;;6249254;23;20407;-48
2022/08/27 06:54:49;;;;;;;41.10;37.20;;;20.00;99.90;;;;;;6248956;23;20468;-45
2022/08/27 06:57:15;;;;;;;41.60;37.57;;;20.10;99.90;;;;;;6248573;23;20341;-45
2022/08/27 06:59:40;;;;;;;43.40;38.20;;;20.10;99.90;;;;;;6249274;23;20691;-45
2022/08/27 07:02:06;;;;;;;39.97;36.27;;;20.20;99.90;;;;;;6247928;23;20358;-43
2022/08/27 07:04:32;;;;;;;43.37;39.27;;;20.20;99.90;;;;;;6246700;23;20184;-43
2022/08/27 07:06:57;;;;;;;41.60;37.47;;;20.30;99.90;;;;;;6247652;23;20149;-46
2022/08/27 07:09:24;;;;;;;38.27;34.40;;;20.30;99.90;;;;;;6246973;23;20160;-45
2022/08/27 07:11:50;;;;;;;37.07;33.77;;;20.30;99.90;;;;;;6245745;23;20130;-45
2022/08/27 07:14:15;;;;;;;41.00;37.17;;;20.40;99.90;;;;;;6246785;23;20428;-44
2022/08/27 07:16:42;;;;;;;40.27;36.33;;;20.40;99.90;;;;;;6247503;23;20419;-43
2022/08/27 07:19:07;;;;;;;37.57;33.83;;;20.40;99.90;;;;;;6246882;23;20145;-48
2022/08/27 07:21:34;;;;;;;39.37;35.40;;;20.40;99.90;;;;;;6248360;23;20441;-47
2022/08/27 07:24:04;;;;;;;37.23;33.57;;;20.50;99.90;;;;;;6247195;23;20228;-49
2022/08/27 07:26:32;;;;;;;34.63;31.63;;;20.60;99.90;;;;;;6247246;23;20407;-46
2022/08/27 07:28:57;;;;;;;35.37;32.00;;;20.60;99.90;;;;;;6247525;23;20768;-45
2022/08/27 07:31:23;;;;;;;36.67;33.00;;;20.60;99.90;;;;;;6247742;23;20385;-42
2022/08/27 07:33:49;;;;;;;35.83;32.53;;;20.60;99.90;;;;;;6246111;23;20189;-44
2022/08/27 07:36:15;;;;;;;32.77;29.50;;;20.70;99.90;;;;;;6244355;23;20391;-41
2022/08/27 07:38:41;;;;;;;37.73;33.93;;;20.80;99.90;;;;;;6246185;23;20825;-44
2022/08/27 07:41:11;;;;;;;36.83;33.43;;;20.90;99.90;;;;;;6248342;23;20157;-45
2022/08/27 07:46:22;;;;;;;33.07;30.07;;;21.20;99.90;;;;;;6246410;23;20463;-44
2022/08/27 07:48:49;;;;;;;30.17;27.37;;;21.20;99.90;;;;;;6248002;23;20789;-43
2022/08/27 07:51:19;;;;;;;36.47;32.67;;;21.20;99.90;;;;;;6247820;23;20387;-42
2022/08/27 07:53:45;;;;;;;35.20;30.93;;;21.20;99.90;;;;;;6246917;23;20368;-44
2022/08/27 07:56:12;;;;;;;32.30;29.20;;;21.10;99.90;;;;;;6246968;23;20783;-41
2022/08/27 07:58:38;;;;;;;34.37;31.00;;;21.00;99.90;;;;;;6245184;23;20611;-46
2022/08/27 08:01:05;;;;;;;33.67;30.50;;;21.00;99.90;;;;;;6244688;23;20372;-42
2022/08/27 08:03:30;;;;;;;35.97;32.57;;;21.00;99.90;;;;;;6246285;23;20469;-43
2022/08/27 08:06:04;;;;;;;34.53;31.13;;;21.00;99.90;;;;;;6245185;23;20482;-41
2022/08/27 08:08:32;;;;;;;31.90;29.00;;;21.00;99.90;;;;;;6239211;23;20142;-43
2022/08/27 08:10:57;;;;;;;32.97;29.63;;;21.00;99.90;;;;;;6240508;23;20364;-45
2022/08/27 08:13:23;;;;;;;35.40;32.10;;;21.10;99.90;;;;;;6239305;23;20390;-43
2022/08/27 08:15:49;;;;;;;35.20;31.90;;;21.20;99.90;;;;;;6242878;23;20140;-42
2022/08/27 08:18:14;;;;;;;37.50;34.07;;;21.20;99.90;;;;;;6244702;23;20156;-45
2022/08/27 08:20:40;;;;;;;44.23;37.10;;;21.30;99.90;;;;;;6243804;23;20376;-42
2022/08/27 08:23:06;;;;;;;36.00;32.67;;;21.40;99.90;;;;;;6245039;23;20546;-46
2022/08/27 08:25:32;;;;;;;36.83;32.83;;;21.40;99.90;;;;;;6241897;23;20368;-41
2022/08/27 08:27:59;;;;;;;36.17;32.57;;;21.50;99.90;;;;;;6214988;23;20401;-43
2022/08/27 08:30:25;;;;;;;35.27;31.80;;;21.50;99.90;;;;;;6243278;23;20403;-44
2022/08/27 08:32:50;;;;;;;34.90;31.70;;;21.60;99.90;;;;;;6242328;23;20391;-44
2022/08/27 08:35:16;;;;;;;36.17;32.67;;;21.60;99.90;;;;;;6244563;23;20445;-46
2022/08/27 08:37:43;;;;;;;31.47;28.50;;;21.60;99.90;;;;;;6245616;23;20242;-49
2022/08/27 08:40:39;;;;;;;31.50;28.60;;;21.70;99.90;;;;;;6246390;22;20586;-47
2022/08/27 08:43:09;;;;;;;32.30;29.20;;;21.70;99.90;;;;;;6245528;23;20865;-48
2022/08/27 08:45:37;;;;;;;35.97;32.67;;;21.80;99.90;;;;;;6245895;23;20687;-45
2022/08/27 08:48:11;;;;;;;30.80;28.10;;;21.90;99.90;;;;;;6244875;23;20639;-45
2022/08/27 08:50:52;;;;;;;34.27;31.17;;;21.90;99.90;;;;;;6243605;23;20410;-44
2022/08/27 08:53:34;;;;;;;35.80;32.03;;;22.00;99.90;;;;;;6247044;23;20369;-45
2022/08/27 08:56:04;;;;;;;35.07;31.67;;;22.00;99.90;;;;;;6246316;23;20401;-47
2022/08/27 08:58:33;;;;;;;34.30;31.00;;;22.00;99.90;;;;;;6245223;23;20378;-47
2022/08/27 09:01:01;;;;;;;37.57;34.07;;;21.90;99.90;;;;;;6246455;23;20385;-45
2022/08/27 09:03:27;;;;;;;35.47;32.07;;;21.90;99.90;;;;;;6242438;23;20406;-42
2022/08/27 09:06:25;;;;;;;38.30;34.30;;;21.80;99.90;;;;;;6242474;23;20416;-44
2022/08/27 09:08:51;;;;;;;42.47;36.10;;;21.70;99.90;;;;;;6245751;22;20863;-43
2022/08/27 09:11:39;;;;;;;35.33;31.63;;;21.70;99.90;;;;;;6244339;23;20469;-45
2022/08/27 09:14:33;;;;;;;38.40;34.63;;;21.70;99.90;;;;;;6245152;23;20131;-45
2022/08/27 09:17:00;;;;;;;32.93;29.77;;;21.70;99.90;;;;;;6245869;22;20772;-43
2022/08/27 09:19:26;;;;;;;31.67;28.60;;;21.80;99.90;;;;;;6243974;23;20405;-45
2022/08/27 09:22:09;;;;;;;37.00;33.27;;;21.70;99.90;;;;;;6244977;23;20381;-44
2022/08/27 09:25:24;;;;;;;33.23;30.17;;;21.80;99.90;;;;;;6246105;23;20438;-44
2022/08/27 09:27:52;;;;;;;32.40;29.47;;;21.70;99.90;;;;;;6233296;23;20373;-47
2022/08/27 09:30:22;;;;;;;33.03;29.80;;;21.70;99.90;;;;;;6245602;22;20378;-45
2022/08/27 09:33:03;;;;;;;37.10;32.80;;;21.80;99.90;;;;;;6244949;23;20397;-48
2022/08/27 09:35:41;;;;;;;30.93;28.17;;;21.90;99.90;;;;;;6245090;23;20472;-45
2022/08/27 09:38:07;;;;;;;29.93;27.00;;;21.80;99.90;;;;;;6246514;23;20447;-47
2022/08/27 09:40:43;;;;;;;35.00;31.30;;;21.80;99.90;;;;;;6244955;23;20353;-46
2022/08/27 09:43:15;;;;;;;32.23;29.10;;;21.80;99.90;;;;;;6243694;23;20430;-42
2022/08/27 09:45:47;;;;;;;34.67;31.03;;;21.80;99.90;;;;;;6247046;23;20359;-42
2022/08/27 09:48:17;;;;;;;33.37;29.97;;;21.90;99.90;;;;;;6244618;23;20645;-42
2022/08/27 09:51:12;;;;;;;30.93;27.90;;;21.90;99.90;;;;;;6246681;23;20630;-46
2022/08/27 09:53:56;;;;;;;30.53;27.30;;;21.80;99.90;;;;;;6245759;23;20386;-43
2022/08/27 09:56:32;;;;;;;30.63;27.70;;;21.80;99.90;;;;;;6245507;23;20361;-43
2022/08/27 09:59:21;;;;;;;31.03;27.97;;;21.80;99.90;;;;;;6246470;23;20374;-44
2022/08/27 10:01:52;;;;;;;31.77;28.67;;;21.80;99.90;;;;;;6243056;23;20374;-43
2022/08/27 10:04:37;;;;;;;32.23;28.80;;;21.80;99.90;;;;;;6243304;23;20425;-44
2022/08/27 10:07:32;;;;;;;30.47;27.47;;;21.80;99.90;;;;;;6240613;22;20352;-46
2022/08/27 10:10:13;;;;;;;33.37;29.97;;;21.70;99.90;;;;;;6243757;23;20375;-47
2022/08/27 10:13:02;;;;;;;30.60;27.50;;;21.60;99.90;;;;;;6215771;23;20788;-43
2022/08/27 10:15:56;;;;;;;29.93;27.17;;;21.60;99.90;;;;;;6244967;23;20390;-47
2022/08/27 10:18:45;;;;;;;27.63;25.00;;;21.60;99.90;;;;;;6218030;23;20378;-46
2022/08/27 10:21:16;;;;;;;30.23;27.37;;;21.50;99.90;;;;;;6247831;23;20376;-44
2022/08/27 10:24:16;;;;;;;29.07;26.47;;;21.60;99.90;;;;;;6245668;23;20861;-44
2022/08/27 10:27:04;;;;;;;29.63;26.63;;;21.60;99.90;;;;;;6247357;23;20375;-44
2022/08/27 10:29:53;;;;;;;29.30;26.47;;;21.50;99.90;;;;;;6247312;22;20383;-46
2022/08/27 10:32:37;;;;;;;25.13;22.83;;;21.40;99.90;;;;;;6220373;23;20380;-44
2022/08/27 10:35:21;;;;;;;29.60;26.60;;;21.40;99.90;;;;;;6246096;23;20547;-43
2022/08/27 10:38:02;;;;;;;22.13;19.93;;;21.50;99.90;;;;;;6247979;23;20510;-45
2022/08/27 10:40:33;;;;;;;18.17;16.73;;;21.50;99.90;;;;;;6246718;23;20386;-47
2022/08/27 10:43:27;;;;;;;18.30;16.80;;;21.50;99.90;;;;;;6243382;23;20393;-46
2022/08/27 10:46:21;;;;;;;15.60;14.30;;;21.60;99.90;;;;;;6245660;23;20390;-44
2022/08/27 10:48:54;;;;;;;15.30;14.00;;;21.70;99.90;;;;;;6250702;23;20363;-43
2022/08/27 10:51:29;;;;;;;15.30;14.10;;;21.80;99.90;;;;;;6248736;23;20387;-43
2022/08/27 10:54:13;;;;;;;15.10;13.87;;;21.80;99.90;;;;;;6246120;23;20391;-45
2022/08/27 10:56:42;;;;;;;14.03;12.90;;;21.80;99.90;;;;;;6248822;23;20399;-44
2022/08/27 10:59:36;;;;;;;14.53;13.20;;;21.80;99.90;;;;;;6246782;23;20398;-46
2022/08/27 11:02:21;;;;;;;17.20;15.87;;;21.90;99.90;;;;;;6246152;23;20387;-47
2022/08/27 11:04:56;;;;;;;15.47;14.17;;;21.90;99.90;;;;;;6246108;23;20403;-44
2022/08/27 11:07:38;;;;;;;16.60;15.13;;;21.90;99.90;;;;;;6246989;23;20798;-44
2022/08/27 11:10:36;;;;;;;15.27;13.97;;;22.00;99.90;;;;;;6245994;23;20368;-43
2022/08/27 11:13:38;;;;;;;18.27;16.67;;;22.00;99.90;;;;;;6238293;23;20383;-44
2022/08/27 11:16:18;;;;;;;19.43;17.63;;;22.10;99.90;;;;;;6244006;23;20387;-45
2022/08/27 11:18:47;;;;;;;18.53;17.00;;;22.20;99.90;;;;;;6245679;23;20854;-44
2022/08/27 11:21:16;;;;;;;18.00;16.40;;;22.20;99.90;;;;;;6242817;23;20970;-44
2022/08/27 11:23:53;;;;;;;16.77;15.37;;;22.20;99.90;;;;;;6245684;23;20402;-45
2022/08/27 11:26:19;;;;;;;15.33;14.00;;;22.20;99.90;;;;;;6246306;23;20386;-45
2022/08/27 11:28:52;;;;;;;16.67;15.27;;;22.20;99.90;;;;;;6244436;23;20361;-44
2022/08/27 11:31:34;;;;;;;15.30;14.00;;;22.20;99.90;;;;;;6245040;23;20153;-45
2022/08/27 11:34:41;;;;;;;17.63;15.90;;;22.30;99.90;;;;;;6246265;23;20489;-43
2022/08/27 11:37:06;;;;;;;18.87;17.10;;;22.40;99.90;;;;;;6221017;23;20413;-46
2022/08/27 11:39:34;;;;;;;16.07;14.77;;;22.40;99.90;;;;;;6245089;23;20765;-47
2022/08/27 11:42:07;;;;;;;17.43;15.83;;;22.40;99.90;;;;;;6244383;23;20447;-46
2022/08/27 11:44:40;;;;;;;17.23;15.73;;;22.40;99.90;;;;;;6245394;23;20419;-44
2022/08/27 11:47:13;;;;;;;17.10;15.30;;;22.50;99.90;;;;;;6247329;23;20803;-45
2022/08/27 11:49:50;;;;;;;21.13;19.33;;;22.50;99.90;;;;;;6247372;23;20354;-42
2022/08/27 11:52:24;;;;;;;18.37;16.60;;;22.50;99.90;;;;;;6245877;23;20376;-44
2022/08/27 11:54:57;;;;;;;17.90;16.17;;;22.50;99.90;;;;;;6243779;23;21197;-42
2022/08/27 11:57:32;;;;;;;18.43;16.73;;;22.50;99.90;;;;;;6243824;23;20533;-46
2022/08/27 12:00:08;;;;;;;17.50;15.97;;;22.50;99.90;;;;;;6246513;23;20375;-44
2022/08/27 12:02:34;;;;;;;18.00;16.40;;;22.50;99.90;;;;;;6245245;23;20429;-46
2022/08/27 12:05:22;;;;;;;17.43;15.93;;;22.60;99.90;;;;;;6243945;23;20682;-45
2022/08/27 12:07:50;;;;;;;18.00;16.57;;;22.70;99.90;;;;;;6243372;23;20219;-47
2022/08/27 12:10:19;;;;;;;18.90;17.30;;;22.90;99.90;;;;;;6243447;23;20812;-45
2022/08/27 12:13:03;;;;;;;16.57;15.20;;;23.10;99.90;;;;;;6243523;23;20355;-45
2022/08/27 12:16:15;;;;;;;21.37;19.57;;;23.30;99.90;;;;;;6242777;23;20387;-45
2022/08/27 12:18:59;;;;;;;19.37;17.67;;;23.70;99.90;;;;;;6189134;23;20384;-44
2022/08/27 12:22:03;;;;;;;17.60;16.20;;;24.10;99.90;;;;;;6244066;23;20375;-45
2022/08/27 12:24:40;;;;;;;16.90;15.50;;;24.50;99.90;;;;;;6178939;23;20477;-46
2022/08/27 12:27:20;;;;;;;18.30;16.60;;;25.20;99.90;;;;;;6232975;23;20430;-45
2022/08/27 12:29:51;;;;;;;18.57;17.10;;;25.50;97.80;;;;;;6241031;23;20378;-45
2022/08/27 12:32:36;;;;;;;16.37;15.00;;;25.60;98.30;;;;;;6242442;23;20476;-47
2022/08/27 12:35:09;;;;;;;20.03;18.33;;;25.60;98.00;;;;;;6246040;23;20429;-48
2022/08/27 12:38:10;;;;;;;18.63;16.93;;;25.40;97.30;;;;;;6246892;23;20449;-45
2022/08/27 12:40:47;;;;;;;17.70;16.20;;;25.30;97.10;;;;;;6245958;23;20440;-47
2022/08/27 12:43:24;;;;;;;19.87;18.07;;;25.20;97.10;;;;;;6246043;23;20473;-48
2022/08/27 12:46:16;;;;;;;20.03;18.43;;;25.20;96.90;;;;;;6245601;23;20855;-46
2022/08/27 12:49:10;;;;;;;17.90;16.47;;;25.10;97.60;;;;;;6247365;23;20767;-47
2022/08/27 12:51:39;;;;;;;18.20;16.70;;;25.20;97.50;;;;;;6234074;22;20677;-49