Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:10;;;;;;;32.80;18.02;;;;;;;18.44;80.67;98837.38;5078718;28;21443;-80
2023/07/21 00:04:54;;;;;;;30.38;18.95;;;;;;;18.35;80.78;98840.50;5078405;28;20488;-80
2023/07/21 00:07:38;;;;;;;30.30;18.17;;;;;;;18.42;80.72;98840.28;5080249;28;20098;-81
2023/07/21 00:10:22;;;;;;;30.50;17.65;;;;;;;18.21;81.18;98849.91;5078548;28;20547;-81
2023/07/21 00:13:06;;;;;;;31.80;19.20;;;;;;;18.31;81.20;98844.72;5082272;28;20055;-81
2023/07/21 00:15:51;;;;;;;29.10;19.00;;;;;;;18.24;81.35;98849.41;5075469;28;20043;-80
2023/07/21 00:18:35;;;;;;;36.33;19.73;;;;;;;18.26;81.73;98842.78;5078344;28;20038;-81
2023/07/21 00:21:22;;;;;;;34.38;19.38;;;;;;;18.15;82.48;98851.69;5081616;28;20075;-80
2023/07/21 00:24:06;;;;;;;33.38;18.77;;;;;;;18.30;81.77;98850.25;5079472;28;20452;-81
2023/07/21 00:26:52;;;;;;;28.40;18.55;;;;;;;18.12;82.37;98842.38;5079198;28;20398;-81
2023/07/21 00:29:37;;;;;;;34.17;18.67;;;;;;;17.99;83.10;98842.72;5079916;28;20067;-80
2023/07/21 00:32:22;;;;;;;32.97;18.90;;;;;;;17.90;83.37;98833.63;5080832;28;20043;-81
2023/07/21 00:35:08;;;;;;;35.53;18.65;;;;;;;18.01;83.20;98840.63;5078790;28;20039;-80
2023/07/21 00:37:52;;;;;;;30.40;18.23;;;;;;;18.42;82.28;98838.44;5083732;28;20039;-80
2023/07/21 00:40:37;;;;;;;30.52;18.73;;;;;;;18.36;82.24;98842.09;5082705;28;20039;-80
2023/07/21 00:43:21;;;;;;;31.30;18.42;;;;;;;18.36;82.30;98843.94;5079321;28;20426;-81
2023/07/21 00:46:06;;;;;;;33.95;20.60;;;;;;;17.76;84.00;98844.59;5082180;28;20051;-80
2023/07/21 00:48:51;;;;;;;25.90;17.35;;;;;;;18.07;83.71;98831.69;5078989;28;20086;-81
2023/07/21 00:51:35;;;;;;;29.50;17.98;;;;;;;18.31;83.37;98842.06;5083608;28;20027;-81
2023/07/21 00:54:20;;;;;;;29.23;18.52;;;;;;;18.48;82.46;98838.50;5078640;28;20440;-80
2023/07/21 00:57:04;;;;;;;30.20;17.55;;;;;;;18.08;83.80;98835.97;5079534;28;20048;-81
2023/07/21 00:59:50;;;;;;;28.77;17.58;;;;;;;17.92;84.69;98832.31;5072135;28;20051;-80
2023/07/21 01:02:34;;;;;;;30.70;18.05;;;;;;;18.24;83.71;98822.84;5076724;28;20411;-80
2023/07/21 01:05:19;;;;;;;31.13;18.30;;;;;;;18.31;84.02;98828.78;5084114;28;20034;-80
2023/07/21 01:08:07;;;;;;;26.20;17.42;;;;;;;18.21;84.18;98824.16;5080425;28;20054;-80
2023/07/21 01:10:52;;;;;;;33.72;19.25;;;;;;;17.68;85.70;98821.13;5075689;28;20042;-80
2023/07/21 01:13:36;;;;;;;32.22;18.75;;;;;;;18.30;84.21;98824.50;5079072;28;20040;-80
2023/07/21 01:16:23;;;;;;;30.75;19.00;;;;;;;18.31;84.04;98819.97;5078753;28;20044;-80
2023/07/21 01:19:14;;;;;;;30.30;17.77;;;;;;;18.22;84.30;98827.59;5079124;28;20269;-80
2023/07/21 01:22:12;;;;;;;29.80;18.75;;;;;;;18.60;83.32;98819.72;5081722;28;20078;-80
2023/07/21 01:25:11;;;;;;;35.08;19.83;;;;;;;18.56;83.64;98824.75;5081439;28;20425;-80
2023/07/21 01:27:57;;;;;;;32.63;19.27;;;;;;;18.47;84.09;98826.22;5077041;28;20050;-80
2023/07/21 01:30:45;;;;;;;31.83;18.52;;;;;;;18.32;84.92;98825.06;5076089;28;20042;-80
2023/07/21 01:33:31;;;;;;;27.83;18.05;;;;;;;18.65;84.31;98817.09;5077350;28;20035;-81
2023/07/21 01:36:16;;;;;;;31.42;17.83;;;;;;;18.96;83.07;98823.47;5081890;28;20066;-80
2023/07/21 01:39:00;;;;;;;28.35;17.60;;;;;;;19.08;82.54;98822.53;5079557;28;20063;-79
2023/07/21 01:41:46;;;;;;;30.17;19.17;;;;;;;19.02;82.24;98805.72;5077564;28;20097;-80
2023/07/21 01:44:30;;;;;;;29.17;17.83;;;;;;;19.01;82.46;98809.44;5075435;28;20035;-80
2023/07/21 01:47:14;;;;;;;27.08;17.38;;;;;;;19.04;83.03;98810.75;5076111;28;20055;-79
2023/07/21 01:49:59;;;;;;;26.52;17.65;;;;;;;19.28;82.06;98797.88;5077742;28;20063;-79
2023/07/21 01:52:45;;;;;;;29.33;17.77;;;;;;;19.39;81.74;98798.72;5077566;28;20055;-79
2023/07/21 01:55:40;;;;;;;27.00;17.15;;;;;;;19.54;81.17;98787.34;5078222;28;20402;-80
2023/07/21 01:58:25;;;;;;;28.13;17.40;;;;;;;19.35;81.51;98787.78;5079208;28;20040;-79
2023/07/21 02:01:11;;;;;;;30.65;17.70;;;;;;;19.42;81.76;98792.88;5072549;28;20035;-79
2023/07/21 02:03:55;;;;;;;32.60;17.40;;;;;;;19.43;81.81;98788.38;5074384;28;20091;-80
2023/07/21 02:06:40;;;;;;;26.90;17.65;;;;;;;19.66;81.25;98787.94;5076946;28;20079;-80
2023/07/21 02:09:24;;;;;;;24.42;16.30;;;;;;;19.43;81.88;98778.53;5077376;28;20440;-79
2023/07/21 02:12:11;;;;;;;30.13;17.65;;;;;;;19.71;81.28;98771.19;5078824;28;20039;-80
2023/07/21 02:14:55;;;;;;;26.30;17.27;;;;;;;19.74;80.55;98778.66;5077928;28;20166;-80
2023/07/21 02:17:39;;;;;;;27.00;16.60;;;;;;;19.52;80.83;98773.50;5073856;28;20504;-80
2023/07/21 02:20:23;;;;;;;27.33;16.15;;;;;;;19.34;81.90;98764.91;5074137;28;20040;-79
2023/07/21 02:23:07;;;;;;;27.70;17.15;;;;;;;20.10;79.89;98776.09;5075144;28;20050;-80
2023/07/21 02:25:51;;;;;;;26.73;17.65;;;;;;;19.81;79.83;98778.41;5073441;28;20134;-79
2023/07/21 02:28:35;;;;;;;27.77;16.90;;;;;;;19.67;80.14;98781.56;5079507;28;20509;-79
2023/07/21 02:31:21;;;;;;;26.33;17.13;;;;;;;19.79;80.54;98775.22;5079267;28;20455;-80
2023/07/21 02:34:05;;;;;;;26.25;16.77;;;;;;;19.79;80.85;98776.00;5073868;28;20093;-80
2023/07/21 02:36:49;;;;;;;27.83;17.55;;;;;;;19.58;81.80;98771.66;5079263;28;20097;-79
2023/07/21 02:39:33;;;;;;;23.92;16.08;;;;;;;19.58;81.70;98766.34;5081260;28;20461;-80
2023/07/21 02:42:18;;;;;;;27.02;16.95;;;;;;;19.48;81.75;98775.91;5080364;28;20039;-80
2023/07/21 02:45:02;;;;;;;27.88;16.33;;;;;;;19.49;82.13;98766.84;5078377;28;20462;-80
2023/07/21 02:47:46;;;;;;;29.77;17.52;;;;;;;19.75;81.83;98766.94;5076717;28;20063;-80
2023/07/21 02:50:30;;;;;;;27.38;17.63;;;;;;;19.80;81.40;98766.94;5076466;28;20525;-80
2023/07/21 02:53:16;;;;;;;26.88;16.85;;;;;;;19.78;81.70;98761.09;5079186;28;20070;-79
2023/07/21 02:56:03;;;;;;;31.15;18.10;;;;;;;19.70;82.12;98772.25;5069922;28;20116;-79
2023/07/21 02:58:48;;;;;;;30.52;18.05;;;;;;;19.49;81.83;98769.50;5079407;28;20055;-79
2023/07/21 03:01:32;;;;;;;27.02;16.65;;;;;;;19.48;81.70;98764.44;5075826;28;20477;-79
2023/07/21 03:04:16;;;;;;;31.27;18.17;;;;;;;19.01;83.03;98755.44;5073103;28;20517;-79
2023/07/21 03:07:00;;;;;;;30.15;18.52;;;;;;;19.25;82.23;98761.16;5074514;28;20055;-79
2023/07/21 03:09:44;;;;;;;28.20;17.45;;;;;;;18.83;83.39;98760.06;5075118;28;20043;-80
2023/07/21 03:12:29;;;;;;;25.83;16.70;;;;;;;18.87;82.94;98747.06;5074043;28;20043;-80
2023/07/21 03:15:13;;;;;;;30.83;17.90;;;;;;;18.76;83.87;98748.88;5078310;28;20048;-81
2023/07/21 03:17:57;;;;;;;29.90;17.60;;;;;;;18.79;83.98;98743.84;5079105;28;20039;-80
2023/07/21 03:20:41;;;;;;;27.27;17.80;;;;;;;18.91;83.83;98746.31;5083347;28;20517;-80
2023/07/21 03:23:25;;;;;;;29.40;17.77;;;;;;;18.62;84.60;98748.50;5076378;28;20493;-80
2023/07/21 03:26:09;;;;;;;25.20;16.13;;;;;;;18.68;84.61;98747.47;5078222;28;20055;-80
2023/07/21 03:28:54;;;;;;;27.85;16.67;;;;;;;18.78;84.18;98752.06;5083045;28;20121;-80
2023/07/21 03:31:38;;;;;;;33.60;18.35;;;;;;;18.54;84.87;98747.13;5079614;28;20052;-80
2023/07/21 03:34:23;;;;;;;26.23;16.40;;;;;;;18.04;86.71;98743.75;5079537;28;20055;-80
2023/07/21 03:37:07;;;;;;;27.63;15.80;;;;;;;18.58;85.39;98742.88;5077964;28;20504;-80
2023/07/21 03:39:52;;;;;;;25.40;15.48;;;;;;;18.82;84.64;98745.16;5086740;28;20042;-80
2023/07/21 03:42:36;;;;;;;28.08;14.82;;;;;;;18.65;84.58;98735.47;5079600;28;20039;-80
2023/07/21 03:45:20;;;;;;;25.52;15.95;;;;;;;18.89;84.66;98743.09;5081721;28;20086;-80
2023/07/21 03:48:05;;;;;;;22.58;14.52;;;;;;;18.76;84.93;98736.34;5077101;28;20068;-80
2023/07/21 03:50:49;;;;;;;30.27;15.23;;;;;;;18.68;84.79;98737.66;5082824;28;20120;-80
2023/07/21 03:53:33;;;;;;;26.60;14.70;;;;;;;18.95;84.04;98742.06;5080052;28;20225;-80
2023/07/21 03:56:18;;;;;;;26.42;14.50;;;;;;;19.01;83.64;98734.16;5080642;28;20441;-80
2023/07/21 03:59:02;;;;;;;22.17;12.65;;;;;;;19.04;83.58;98723.00;5082250;28;20413;-80
2023/07/21 04:01:46;;;;;;;23.40;13.73;;;;;;;18.82;83.84;98727.38;5075382;28;20398;-80
2023/07/21 04:04:32;;;;;;;22.80;13.98;;;;;;;19.02;83.70;98730.44;5080307;28;20393;-80
2023/07/21 04:07:16;;;;;;;19.95;14.15;;;;;;;19.18;83.18;98736.66;5082913;28;20047;-80
2023/07/21 04:10:00;;;;;;;23.83;14.10;;;;;;;19.18;83.21;98745.41;5084217;28;20047;-80
2023/07/21 04:12:44;;;;;;;23.80;14.75;;;;;;;19.34;82.92;98742.81;5082397;28;20048;-79
2023/07/21 04:15:28;;;;;;;22.55;14.32;;;;;;;18.49;84.94;98734.59;5079984;28;20044;-80
2023/07/21 04:18:12;;;;;;;22.02;13.80;;;;;;;19.16;83.70;98726.25;5078538;28;20153;-81
2023/07/21 04:20:56;;;;;;;21.50;14.00;;;;;;;19.07;83.40;98722.50;5082052;28;20142;-80
2023/07/21 04:23:40;;;;;;;26.13;15.25;;;;;;;18.58;85.04;98726.94;5077037;28;20048;-80
2023/07/21 04:26:24;;;;;;;27.15;14.00;;;;;;;18.68;85.18;98734.19;5083017;28;20047;-80
2023/07/21 04:29:08;;;;;;;22.35;14.32;;;;;;;18.50;85.40;98724.78;5080203;28;20078;-80
2023/07/21 04:31:52;;;;;;;20.92;13.55;;;;;;;18.50;85.53;98728.22;5076174;28;20612;-80
2023/07/21 04:34:36;;;;;;;23.88;14.07;;;;;;;18.54;85.54;98734.63;5080017;28;20433;-80
2023/07/21 04:37:20;;;;;;;27.10;15.88;;;;;;;18.51;85.71;98735.13;5077172;28;20413;-80
2023/07/21 04:40:06;;;;;;;23.00;13.70;;;;;;;18.37;85.95;98737.41;5078312;28;20079;-80
2023/07/21 04:42:50;;;;;;;24.38;14.07;;;;;;;17.81;87.33;98741.13;5079848;28;20077;-81
2023/07/21 04:45:43;;;;;;;22.13;14.20;;;;;;;17.75;87.88;98746.63;5080323;28;20045;-80
2023/07/21 04:48:28;;;;;;;26.33;12.43;;;;;;;18.22;86.94;98738.09;5075150;28;20093;-81
2023/07/21 04:51:12;;;;;;;20.33;12.48;;;;;;;18.32;86.39;98741.88;5081445;28;20101;-81
2023/07/21 04:53:56;;;;;;;21.00;13.05;;;;;;;18.44;86.09;98736.38;5077772;28;20062;-80
2023/07/21 04:56:39;;;;;;;21.13;12.38;;;;;;;18.40;85.63;98744.88;5077239;28;20087;-80
2023/07/21 04:59:25;;;;;;;19.10;11.25;;;;;;;18.65;85.08;98740.00;5079269;28;20086;-80
2023/07/21 05:02:09;;;;;;;19.17;11.57;;;;;;;18.79;84.59;98732.41;5079433;28;20444;-81
2023/07/21 05:04:54;;;;;;;18.33;11.43;;;;;;;18.49;85.45;98739.13;5080319;28;20082;-81
2023/07/21 05:07:38;;;;;;;20.08;11.85;;;;;;;18.84;84.65;98743.06;5075715;28;20051;-81
2023/07/21 05:10:24;;;;;;;20.88;11.85;;;;;;;19.00;83.88;98745.84;5076070;28;20539;-80
2023/07/21 05:13:08;;;;;;;18.15;11.45;;;;;;;18.82;84.34;98738.00;5076497;28;20101;-81
2023/07/21 05:15:53;;;;;;;17.95;11.30;;;;;;;18.90;83.49;98730.59;5077376;28;20060;-80
2023/07/21 05:18:37;;;;;;;20.65;12.10;;;;;;;18.61;84.40;98731.75;5081183;28;20417;-81
2023/07/21 05:21:21;;;;;;;19.08;10.95;;;;;;;18.90;84.13;98730.59;5077300;28;20496;-81
2023/07/21 05:24:05;;;;;;;17.40;10.55;;;;;;;19.03;83.41;98726.72;5079948;28;20051;-81
2023/07/21 05:26:49;;;;;;;19.13;10.98;;;;;;;19.04;83.59;98723.81;5076159;28;20505;-80
2023/07/21 05:29:34;;;;;;;20.00;11.88;;;;;;;19.40;82.76;98723.16;5074266;28;20102;-80
2023/07/21 05:32:18;;;;;;;17.55;11.02;;;;;;;18.93;83.75;98727.41;5084950;28;20043;-80
2023/07/21 05:35:08;;;;;;;17.48;10.77;;;;;;;18.34;84.99;98722.00;5074577;28;20044;-79
2023/07/21 05:37:52;;;;;;;18.38;10.38;;;;;;;19.09;83.58;98715.06;5081647;28;20062;-81
2023/07/21 05:40:36;;;;;;;17.60;10.18;;;;;;;19.13;83.29;98716.13;5078529;28;20043;-80
2023/07/21 05:43:20;;;;;;;15.35;9.32;;;;;;;19.51;82.32;98714.16;5083159;28;20044;-80
2023/07/21 05:46:07;;;;;;;15.70;10.75;;;;;;;18.88;83.39;98712.25;5081523;28;20040;-81
2023/07/21 05:48:51;;;;;;;16.67;9.95;;;;;;;19.26;82.51;98718.31;5083240;28;20074;-81
2023/07/21 05:51:35;;;;;;;15.35;9.45;;;;;;;19.43;82.80;98719.97;5078738;28;20128;-79
2023/07/21 05:54:19;;;;;;;15.00;9.70;;;;;;;19.39;82.66;98726.88;5075382;28;20097;-79
2023/07/21 05:57:04;;;;;;;15.00;9.43;;;;;;;19.53;82.08;98720.00;5079460;28;20043;-78
2023/07/21 05:59:48;;;;;;;17.02;9.35;;;;;;;19.63;82.18;98718.44;5076097;28;20059;-79
2023/07/21 06:02:33;;;;;;;15.20;10.07;;;;;;;19.68;81.99;98731.78;5077523;28;20093;-79
2023/07/21 06:05:18;;;;;;;16.33;10.15;;;;;;;19.79;81.44;98728.06;5074120;28;20082;-80
2023/07/21 06:08:04;;;;;;;15.35;9.63;;;;;;;19.67;81.33;98724.84;5073684;28;20125;-79
2023/07/21 06:10:48;;;;;;;18.38;10.43;;;;;;;20.32;79.51;98715.63;5077067;28;20497;-77
2023/07/21 06:13:33;;;;;;;17.70;10.98;;;;;;;20.38;79.51;98715.34;5076288;28;20043;-78
2023/07/21 06:16:17;;;;;;;16.50;10.00;;;;;;;20.75;78.46;98720.66;5076285;28;20048;-77
2023/07/21 06:19:01;;;;;;;16.02;10.75;;;;;;;20.20;79.62;98726.53;5079272;28;20517;-79
2023/07/21 06:21:46;;;;;;;15.23;10.70;;;;;;;19.80;81.17;98726.22;5075414;28;20115;-80
2023/07/21 06:24:30;;;;;;;20.25;9.80;;;;;;;20.18;80.22;98736.66;5077706;28;20043;-80
2023/07/21 06:27:14;;;;;;;15.00;9.82;;;;;;;20.23;80.16;98726.00;5076307;28;20055;-80
2023/07/21 06:29:58;;;;;;;14.25;10.38;;;;;;;20.25;79.87;98718.56;5073408;28;20406;-80
2023/07/21 06:32:42;;;;;;;16.40;10.73;;;;;;;20.11;79.80;98719.09;5082290;28;20042;-80
2023/07/21 06:35:26;;;;;;;16.83;10.75;;;;;;;19.88;80.74;98730.22;5072366;28;20047;-80
2023/07/21 06:38:11;;;;;;;15.32;9.75;;;;;;;19.80;80.91;98734.97;5078956;28;20112;-81
2023/07/21 06:40:55;;;;;;;18.27;10.88;;;;;;;19.54;81.53;98736.78;5077419;28;20384;-80
2023/07/21 06:43:39;;;;;;;14.00;10.25;;;;;;;20.02;80.40;98735.88;5075292;28;20048;-79
2023/07/21 06:46:23;;;;;;;18.95;10.93;;;;;;;20.34;79.43;98729.47;5080115;28;20100;-79
2023/07/21 06:49:07;;;;;;;19.20;11.02;;;;;;;20.66;78.33;98731.06;5078146;28;20102;-79
2023/07/21 06:51:52;;;;;;;14.93;10.48;;;;;;;20.59;78.19;98728.66;5076006;28;20127;-79
2023/07/21 06:54:38;;;;;;;17.13;11.82;;;;;;;21.06;77.60;98720.63;5075975;28;21723;-79
2023/07/21 06:57:23;;;;;;;17.70;11.80;;;;;;;21.29;76.83;98729.06;5073394;28;20058;-79
2023/07/21 07:00:08;;;;;;;16.13;11.45;;;;;;;21.22;76.82;98730.19;5073775;28;20633;-80
2023/07/21 07:02:56;;;;;;;17.67;12.68;;;;;;;20.89;77.03;98723.56;5077208;28;20047;-79
2023/07/21 07:05:44;;;;;;;17.58;12.23;;;;;;;21.03;77.22;98726.47;5081475;28;20144;-79
2023/07/21 07:08:28;;;;;;;21.42;12.73;;;;;;;20.82;76.92;98729.19;5077884;28;20161;-79
2023/07/21 07:11:12;;;;;;;17.83;12.00;;;;;;;21.12;76.07;98730.19;5076945;28;20119;-80
2023/07/21 07:13:59;;;;;;;18.60;12.45;;;;;;;20.77;76.35;98723.84;5081026;28;20094;-81
2023/07/21 07:16:43;;;;;;;21.08;13.55;;;;;;;21.13;76.49;98731.78;5076983;28;20047;-81
2023/07/21 07:19:30;;;;;;;18.27;11.80;;;;;;;21.06;76.27;98724.06;5079965;28;20067;-81
2023/07/21 07:22:14;;;;;;;17.70;12.05;;;;;;;20.98;74.79;98720.09;5082192;28;20051;-81
2023/07/21 07:24:58;;;;;;;19.27;13.10;;;;;;;20.55;75.70;98736.41;5085079;28;20500;-80
2023/07/21 07:27:43;;;;;;;18.15;12.55;;;;;;;20.67;76.09;98724.66;5085699;28;20043;-80
2023/07/21 07:30:34;;;;;;;21.48;12.75;;;;;;;20.48;76.33;98721.75;5079124;28;20074;-83
2023/07/21 07:33:17;;;;;;;19.38;11.85;;;;;;;20.43;76.44;98735.88;5078189;28;20550;-84
2023/07/21 07:36:01;;;;;;;21.50;13.38;;;;;;;20.41;77.05;98735.34;5081372;28;20050;-83
2023/07/21 07:38:45;;;;;;;17.15;12.88;;;;;;;20.76;76.56;98728.41;5082064;28;20075;-82
2023/07/21 07:41:31;;;;;;;18.40;12.68;;;;;;;20.50;77.90;98727.63;5084051;28;20043;-84
2023/07/21 07:44:15;;;;;;;19.75;12.73;;;;;;;21.07;78.33;98711.53;5081131;28;20067;-84
2023/07/21 07:46:59;;;;;;;17.63;12.30;;;;;;;21.43;77.95;98737.28;5083596;28;20044;-85
2023/07/21 07:49:44;;;;;;;17.33;12.85;;;;;;;21.61;77.03;98725.16;5085040;28;20487;-83
2023/07/21 07:52:28;;;;;;;17.65;12.52;;;;;;;21.51;75.95;98737.50;5080523;28;20417;-83
2023/07/21 07:55:12;;;;;;;18.35;11.68;;;;;;;21.33;74.94;98735.47;5086379;28;20047;-83
2023/07/21 07:57:56;;;;;;;17.77;11.30;;;;;;;21.48;75.82;98742.59;5078859;28;20044;-84
2023/07/21 08:00:44;;;;;;;18.67;12.40;;;;;;;21.34;75.54;98737.06;5085984;28;20047;-83
2023/07/21 08:03:28;;;;;;;19.65;12.45;;;;;;;21.60;74.61;98742.28;5083948;28;20048;-83
2023/07/21 08:06:13;;;;;;;22.40;12.48;;;;;;;21.31;73.66;98742.94;5076237;28;20410;-83
2023/07/21 08:08:57;;;;;;;17.48;13.20;;;;;;;22.11;72.56;98744.69;5079402;28;20039;-82
2023/07/21 08:11:41;;;;;;;15.93;11.20;;;;;;;22.18;71.74;98738.22;5077924;28;20059;-82
2023/07/21 08:14:26;;;;;;;16.42;12.18;;;;;;;22.69;71.27;98742.34;5086375;28;20035;-86
2023/07/21 08:17:10;;;;;;;16.48;11.65;;;;;;;22.44;70.74;98740.69;5079174;28;20074;-85
2023/07/21 08:19:54;;;;;;;18.35;11.48;;;;;;;22.01;70.39;98749.28;5080046;28;20043;-83
2023/07/21 08:22:38;;;;;;;16.83;11.88;;;;;;;21.82;72.12;98748.09;5084309;28;20406;-83
2023/07/21 08:25:22;;;;;;;16.92;12.02;;;;;;;22.63;70.62;98738.13;5082572;28;20043;-84
2023/07/21 08:28:07;;;;;;;17.92;12.25;;;;;;;22.95;69.27;98750.94;5084406;28;20070;-86
2023/07/21 08:30:51;;;;;;;18.80;12.25;;;;;;;22.99;69.09;98747.69;5080102;28;20047;-86
2023/07/21 08:33:36;;;;;;;14.00;10.27;;;;;;;23.39;67.54;98753.72;5081950;28;20058;-84
2023/07/21 08:36:20;;;;;;;17.00;11.68;;;;;;;23.01;68.36;98753.56;5084347;28;20044;-84
2023/07/21 08:39:04;;;;;;;14.35;10.55;;;;;;;23.73;66.73;98758.06;5080684;28;20130;-86
2023/07/21 08:41:50;;;;;;;15.93;10.65;;;;;;;23.57;67.17;98759.34;5081904;28;20044;-85
2023/07/21 08:44:35;;;;;;;13.20;10.32;;;;;;;23.98;65.73;98744.59;5081179;28;20057;-85
2023/07/21 08:47:20;;;;;;;16.23;10.98;;;;;;;23.40;65.17;98760.66;5081694;28;20047;-85
2023/07/21 08:50:05;;;;;;;16.25;11.32;;;;;;;23.05;65.64;98758.06;5080387;28;20098;-86
2023/07/21 08:52:49;;;;;;;18.83;12.40;;;;;;;23.35;64.76;98758.00;5081358;28;20079;-86
2023/07/21 08:55:33;;;;;;;16.13;11.20;;;;;;;23.15;64.93;98748.31;5080577;28;20051;-82
2023/07/21 08:58:18;;;;;;;15.13;11.27;;;;;;;23.70;64.96;98758.66;5075177;28;20129;-82
2023/07/21 09:01:04;;;;;;;20.45;11.27;;;;;;;23.81;64.24;98760.13;5084484;28;20390;-84
2023/07/21 09:03:48;;;;;;;18.77;11.43;;;;;;;23.47;64.80;98760.28;5076788;28;20165;-83
2023/07/21 09:06:35;;;;;;;18.25;11.45;;;;;;;23.72;63.90;98756.47;5077396;28;20091;-83
2023/07/21 09:09:21;;;;;;;14.90;10.88;;;;;;;23.58;64.46;98756.41;5078419;28;20090;-84
2023/07/21 09:12:08;;;;;;;18.00;11.57;;;;;;;24.31;63.43;98758.88;5085200;28;20059;-84
2023/07/21 09:14:52;;;;;;;15.23;10.27;;;;;;;23.88;63.00;98765.13;5078779;28;20447;-83
2023/07/21 09:17:41;;;;;;;15.25;10.65;;;;;;;23.72;65.80;98769.09;5079320;28;20090;-83
2023/07/21 09:20:29;;;;;;;15.13;10.43;;;;;;;23.59;66.01;98760.66;5080654;28;20101;-83
2023/07/21 09:23:18;;;;;;;14.65;9.65;;;;;;;22.92;66.18;98778.25;5081375;28;20070;-82
2023/07/21 09:26:02;;;;;;;14.65;10.45;;;;;;;22.22;69.06;98769.47;5085172;28;20035;-84
2023/07/21 09:28:46;;;;;;;15.18;8.73;;;;;;;21.57;73.57;98772.19;5079144;28;20137;-83
2023/07/21 09:31:33;;;;;;;10.43;6.70;;;;;;;20.43;77.83;98777.72;5079888;28;20050;-83
2023/07/21 09:34:17;;;;;;;12.10;7.20;;;;;;;20.93;78.92;98778.81;5080808;28;20042;-84
2023/07/21 09:37:05;;;;;;;11.27;6.93;;;;;;;20.96;82.23;98770.25;5081330;28;20116;-83
2023/07/21 09:40:01;;;;;;;8.85;7.13;;;;;;;21.32;79.71;98773.91;5078738;28;20079;-82
2023/07/21 09:42:47;;;;;;;10.95;6.63;;;;;;;21.42;79.11;98768.53;5081809;28;20047;-82
2023/07/21 09:45:32;;;;;;;10.40;7.07;;;;;;;20.89;79.49;98766.25;5077604;28;20048;-87
2023/07/21 09:48:16;;;;;;;8.93;6.15;;;;;;;21.76;79.68;98765.19;5072340;28;20039;-85
2023/07/21 09:51:03;;;;;;;11.05;6.85;;;;;;;21.47;78.64;98776.53;5081440;28;20050;-85
2023/07/21 09:53:49;;;;;;;11.43;7.35;;;;;;;22.29;78.62;98776.34;5081857;28;20059;-84
2023/07/21 09:56:37;;;;;;;10.05;6.57;;;;;;;22.33;76.54;98767.50;5078986;28;20178;-85
2023/07/21 09:59:21;;;;;;;8.57;6.35;;;;;;;22.80;75.14;98769.84;5079117;28;20055;-84
2023/07/21 10:02:11;;;;;;;10.55;6.70;;;;;;;23.58;75.57;98764.44;5075635;28;20044;-85
2023/07/21 10:04:55;;;;;;;10.23;6.60;;;;;;;23.05;72.41;98751.91;5078936;28;20035;-85
2023/07/21 10:07:44;;;;;;;12.55;6.82;;;;;;;22.82;72.98;98757.75;5078758;28;20054;-84
2023/07/21 10:10:29;;;;;;;10.05;6.72;;;;;;;23.56;71.71;98763.94;5081571;28;20120;-84
2023/07/21 10:13:13;;;;;;;13.90;6.95;;;;;;;23.82;70.90;98767.06;5079957;28;20165;-86
2023/07/21 10:16:06;;;;;;;12.00;7.20;;;;;;;23.25;69.92;98762.41;5079023;28;20108;-84
2023/07/21 10:19:11;;;;;;;10.35;7.47;;;;;;;23.67;68.08;98753.88;5077523;28;20101;-86
2023/07/21 10:21:56;;;;;;;9.02;6.40;;;;;;;23.60;68.02;98756.91;5081836;28;20046;-85
2023/07/21 10:24:48;;;;;;;10.68;7.38;;;;;;;23.11;67.44;98753.44;5079805;28;20042;-85
2023/07/21 10:27:33;;;;;;;10.30;7.28;;;;;;;23.61;66.46;98749.69;5077629;28;20064;-83
2023/07/21 10:30:21;;;;;;;10.07;7.28;;;;;;;23.60;66.88;98750.75;5080547;28;20040;-84
2023/07/21 10:33:17;;;;;;;10.30;7.97;;;;;;;23.92;67.22;98754.59;5078414;28;20482;-85
2023/07/21 10:36:14;;;;;;;10.10;8.10;;;;;;;25.02;64.86;98751.78;5079516;28;20093;-83
2023/07/21 10:39:00;;;;;;;10.73;6.90;;;;;;;25.05;63.68;98751.19;5080067;28;20055;-83
2023/07/21 10:41:44;;;;;;;10.30;7.50;;;;;;;25.83;61.39;98741.56;5084117;28;20047;-83
2023/07/21 10:44:35;;;;;;;9.93;7.57;;;;;;;25.93;61.64;98755.56;5079333;28;20035;-83
2023/07/21 10:47:21;;;;;;;10.18;7.40;;;;;;;25.41;60.62;98753.16;5078001;28;20050;-83
2023/07/21 10:50:08;;;;;;;12.55;7.30;;;;;;;25.22;60.41;98756.75;5076313;28;20044;-84
2023/07/21 10:52:53;;;;;;;10.27;7.72;;;;;;;25.24;60.20;98751.88;5079008;28;20051;-84
2023/07/21 10:55:37;;;;;;;12.02;7.45;;;;;;;24.81;61.13;98752.16;5078131;28;20081;-81
2023/07/21 10:58:23;;;;;;;12.15;8.50;;;;;;;24.24;72.22;98753.09;5077047;28;20043;-83
2023/07/21 11:01:08;;;;;;;13.07;8.80;;;;;;;23.13;100.00;98770.00;5079995;28;20354;-84
2023/07/21 11:03:52;;;;;;;9.88;7.90;;;;;;;22.20;99.85;98784.16;5079766;28;20521;-83
2023/07/21 11:06:54;;;;;;;12.00;8.73;;;;;;;21.93;100.00;98780.06;5080252;28;20077;-85
2023/07/21 11:09:43;;;;;;;14.77;9.82;;;;;;;21.98;100.00;98772.00;5079768;28;20409;-86
2023/07/21 11:12:29;;;;;;;17.02;10.15;;;;;;;22.59;100.00;98770.00;5078551;28;20409;-82
2023/07/21 11:15:17;;;;;;;16.80;9.65;;;;;;;21.55;100.00;98759.91;5075455;28;20043;-80
2023/07/21 11:18:03;;;;;;;17.45;10.25;;;;;;;22.03;100.00;98766.66;5075468;28;20075;-79
2023/07/21 11:20:51;;;;;;;12.82;9.20;;;;;;;22.30;100.00;98768.06;5083311;28;20043;-80
2023/07/21 11:23:35;;;;;;;13.38;9.38;;;;;;;23.04;100.00;98764.50;5074609;28;20047;-80
2023/07/21 11:26:19;;;;;;;16.80;9.93;;;;;;;23.43;98.39;98762.75;5077906;28;20051;-81
2023/07/21 11:29:06;;;;;;;13.45;9.63;;;;;;;23.79;96.47;98756.94;5071706;28;20047;-80
2023/07/21 11:31:50;;;;;;;15.40;10.18;;;;;;;23.74;90.96;98759.66;5081197;28;20043;-81
2023/07/21 11:34:36;;;;;;;15.20;9.10;;;;;;;23.89;89.87;98757.88;5082359;28;20047;-80
2023/07/21 11:37:20;;;;;;;11.48;8.95;;;;;;;24.49;88.05;98765.28;5076011;28;20398;-81
2023/07/21 11:40:15;;;;;;;15.32;9.82;;;;;;;24.39;87.41;98773.50;5080181;28;20047;-80
2023/07/21 11:43:06;;;;;;;13.88;9.35;;;;;;;24.74;83.21;98762.44;5079655;28;20401;-81
2023/07/21 11:45:50;;;;;;;13.40;9.43;;;;;;;24.59;82.09;98756.28;5079531;28;20032;-81
2023/07/21 11:48:34;;;;;;;15.95;10.13;;;;;;;24.89;82.96;98759.53;5082133;28;20101;-81
2023/07/21 11:51:21;;;;;;;12.32;8.82;;;;;;;24.96;78.65;98759.13;5083253;28;20165;-81
2023/07/21 11:54:17;;;;;;;14.63;9.27;;;;;;;23.66;80.68;98765.69;5078638;28;20579;-81
2023/07/21 11:57:02;;;;;;;12.43;8.70;;;;;;;23.94;77.89;98763.16;5082356;28;20050;-81
2023/07/21 11:59:46;;;;;;;13.77;9.68;;;;;;;24.88;76.87;98763.31;5078876;28;20085;-81
2023/07/21 12:02:31;;;;;;;14.20;10.27;;;;;;;24.29;79.87;98769.09;5079627;28;20085;-81
2023/07/21 12:05:16;;;;;;;13.82;10.52;;;;;;;24.21;79.27;98749.09;5085347;28;20055;-80
2023/07/21 12:08:00;;;;;;;14.20;10.88;;;;;;;23.79;80.40;98756.94;5078234;28;20055;-81
2023/07/21 12:10:44;;;;;;;12.65;9.60;;;;;;;27.20;73.31;98758.38;5083679;28;20044;-81
2023/07/21 12:13:29;;;;;;;17.45;11.82;;;;;;;26.77;73.83;98759.78;5077527;28;20448;-81
2023/07/21 12:16:16;;;;;;;14.73;9.75;;;;;;;26.08;72.22;98754.41;5082246;28;20036;-80
2023/07/21 12:19:03;;;;;;;13.30;10.00;;;;;;;25.87;71.33;98764.03;5082308;28;20043;-80
2023/07/21 12:21:47;;;;;;;12.73;8.52;;;;;;;25.57;74.68;98760.94;5078914;28;20131;-81
2023/07/21 12:24:31;;;;;;;10.57;8.38;;;;;;;24.92;72.96;98758.94;5080083;28;20157;-81
2023/07/21 12:27:15;;;;;;;11.30;9.00;;;;;;;25.62;74.15;98747.38;5083514;28;20039;-81
2023/07/21 12:29:59;;;;;;;11.88;8.68;;;;;;;24.99;74.57;98747.03;5076182;28;20505;-80
2023/07/21 12:32:43;;;;;;;15.52;9.10;;;;;;;25.51;72.38;98747.59;5083692;28;20043;-81
2023/07/21 12:35:26;;;;;;;12.88;9.38;;;;;;;24.38;71.12;98755.81;5082602;28;20124;-80
2023/07/21 12:38:11;;;;;;;14.65;9.45;;;;;;;23.67;88.72;98764.59;5078946;28;20090;-80
2023/07/21 12:40:55;;;;;;;20.42;11.55;;;;;;;25.31;100.00;98839.31;5082103;28;20191;-81
2023/07/21 12:43:39;;;;;;;16.63;10.07;;;;;;;35.72;100.00;98808.56;5078535;28;20067;-81