Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:14;;;;;;;;;;;12.90;99.90;;;;;;4998136;28;20044;-82
2022/11/08 00:04:39;;;;;;;;;;;12.80;99.90;;;;;;4995714;28;20004;-83
2022/11/08 00:15:18;;;;;;;;;;;12.90;99.90;;;;;;5016423;28;19921;-84
2022/11/08 00:17:44;;;;;;;;;;;12.90;99.90;;;;;;5008660;28;19949;-80
2022/11/08 00:20:10;;;;;;;;;;;12.90;99.90;;;;;;5011854;28;19928;-82
2022/11/08 00:22:35;;;;;;;;;;;12.90;99.90;;;;;;4998844;28;19925;-83
2022/11/08 00:25:01;;;;;;;;;;;12.90;99.90;;;;;;5015024;28;19921;-83
2022/11/08 00:27:26;;;;;;;;;;;12.90;99.90;;;;;;4982604;28;20020;-83
2022/11/08 00:29:52;;;;;;;;;;;12.90;99.90;;;;;;4999149;28;19928;-83
2022/11/08 00:32:22;;;;;;;;;;;12.90;99.90;;;;;;5009553;28;20273;-82
2022/11/08 00:34:48;;;;;;;;;;;12.90;99.90;;;;;;5018052;28;19921;-82
2022/11/08 00:37:14;;;;;;;;;;;12.90;99.90;;;;;;5035956;28;19921;-82
2022/11/08 00:39:40;;;;;;;;;;;12.90;99.90;;;;;;5035030;28;19969;-83
2022/11/08 00:42:06;;;;;;;;;;;12.90;99.90;;;;;;5018229;28;19979;-82
2022/11/08 00:44:32;;;;;;;;;;;12.90;99.90;;;;;;5035229;28;19921;-82
2022/11/08 00:46:58;;;;;;;;;;;12.90;99.90;;;;;;5018128;28;19968;-83
2022/11/08 00:49:23;;;;;;;;;;;13.00;99.90;;;;;;5018581;28;19921;-82
2022/11/08 00:51:49;;;;;;;;;;;13.00;99.90;;;;;;5018353;28;19929;-81
2022/11/08 00:54:16;;;;;;;;;;;13.00;99.90;;;;;;4985031;28;19922;-81
2022/11/08 00:56:42;;;;;;;;;;;13.00;99.90;;;;;;4998409;28;19975;-81
2022/11/08 00:59:12;;;;;;;;;;;13.00;99.90;;;;;;4998900;28;19928;-81
2022/11/08 01:01:37;;;;;;;;;;;13.00;99.90;;;;;;5014510;28;19921;-82
2022/11/08 01:04:03;;;;;;;;;;;13.00;99.90;;;;;;5015964;28;19933;-81
2022/11/08 01:06:30;;;;;;;;;;;13.00;99.90;;;;;;4982359;28;19964;-81
2022/11/08 01:08:55;;;;;;;;;;;13.00;99.90;;;;;;4982074;28;20273;-82
2022/11/08 01:11:22;;;;;;;;;;;13.00;99.90;;;;;;4982172;28;19922;-81
2022/11/08 01:13:48;;;;;;;;;;;13.00;99.90;;;;;;4985626;28;19927;-82
2022/11/08 01:16:15;;;;;;;;;;;13.00;99.90;;;;;;5017563;28;19921;-81
2022/11/08 01:18:41;;;;;;;;;;;13.00;99.90;;;;;;5017672;28;19928;-82
2022/11/08 01:21:07;;;;;;;;;;;13.00;99.90;;;;;;5017840;28;19921;-81
2022/11/08 01:23:33;;;;;;;;;;;12.90;99.90;;;;;;5034221;28;19921;-81
2022/11/08 01:26:10;;;;;;;;;;;12.90;99.90;;;;;;5033681;28;19979;-81
2022/11/08 01:28:36;;;;;;;;;;;12.90;99.90;;;;;;5017422;28;19925;-81
2022/11/08 01:31:03;;;;;;;;;;;12.80;99.90;;;;;;5000958;28;19927;-81
2022/11/08 01:33:28;;;;;;;;;;;12.80;99.90;;;;;;5017341;28;19925;-81
2022/11/08 01:35:54;;;;;;;;;;;12.80;99.90;;;;;;5000706;28;19956;-81
2022/11/08 01:38:21;;;;;;;;;;;12.80;99.90;;;;;;5000965;28;19921;-81
2022/11/08 01:40:47;;;;;;;;;;;12.80;99.90;;;;;;5017157;28;19979;-81
2022/11/08 01:43:25;;;;;;;;;;;12.80;99.90;;;;;;5001245;28;19921;-81
2022/11/08 01:45:59;;;;;;;;;;;12.80;99.90;;;;;;5016636;28;19973;-81
2022/11/08 01:48:26;;;;;;;;;;;12.80;99.90;;;;;;5000845;28;19921;-81
2022/11/08 01:50:53;;;;;;;;;;;12.80;99.90;;;;;;4997426;28;20312;-81
2022/11/08 01:53:18;;;;;;;;;;;12.80;99.90;;;;;;4997342;28;19964;-81
2022/11/08 01:55:45;;;;;;;;;;;12.80;99.90;;;;;;5000865;28;19926;-82
2022/11/08 01:58:15;;;;;;;;;;;12.80;99.90;;;;;;5013958;28;19932;-81
2022/11/08 02:00:41;;;;;;;;;;;12.80;99.90;;;;;;4997524;28;19936;-81
2022/11/08 02:03:08;;;;;;;;;;;12.70;99.90;;;;;;5013729;28;19925;-81
2022/11/08 02:05:34;;;;;;;;;;;12.70;99.90;;;;;;4997973;28;19965;-82
2022/11/08 02:08:00;;;;;;;;;;;12.70;99.90;;;;;;5016249;28;20034;-81
2022/11/08 02:10:28;;;;;;;;;;;12.70;99.90;;;;;;5017033;28;20011;-81
2022/11/08 02:12:54;;;;;;;;;;;12.70;99.90;;;;;;5016722;28;19921;-81
2022/11/08 02:15:20;;;;;;;;;;;12.60;99.90;;;;;;5017064;28;19928;-81
2022/11/08 02:17:46;;;;;;;;;;;12.50;99.90;;;;;;5014751;28;20031;-83
2022/11/08 02:20:11;;;;;;;;;;;12.50;99.90;;;;;;5000096;28;20352;-80
2022/11/08 02:22:40;;;;;;;;;;;12.40;99.90;;;;;;5016446;28;19967;-81
2022/11/08 02:25:06;;;;;;;;;;;12.40;99.90;;;;;;5016165;28;19936;-81
2022/11/08 02:27:31;;;;;;;;;;;12.30;99.90;;;;;;5028498;28;19921;-81
2022/11/08 02:29:57;;;;;;;;;;;12.20;99.90;;;;;;5009060;28;19924;-81
2022/11/08 02:32:23;;;;;;;;;;;12.20;99.90;;;;;;5016605;28;19972;-82
2022/11/08 02:34:56;;;;;;;;;;;12.10;99.90;;;;;;5032069;28;20004;-83
2022/11/08 02:37:22;;;;;;;;;;;12.00;99.90;;;;;;5019189;28;19921;-82
2022/11/08 02:39:48;;;;;;;;;;;12.00;99.90;;;;;;5016557;28;19967;-83
2022/11/08 02:42:14;;;;;;;;;;;11.90;99.90;;;;;;5023157;28;19922;-82
2022/11/08 02:44:40;;;;;;;;;;;11.80;99.90;;;;;;5025232;28;19921;-82
2022/11/08 02:47:06;;;;;;;;;;;11.80;99.90;;;;;;5016098;28;19928;-82
2022/11/08 02:49:31;;;;;;;;;;;11.80;99.90;;;;;;5032527;28;19921;-81
2022/11/08 02:51:57;;;;;;;;;;;11.80;99.90;;;;;;5016121;28;19972;-82
2022/11/08 02:54:22;;;;;;;;;;;11.70;99.90;;;;;;5016072;28;19943;-82
2022/11/08 02:56:48;;;;;;;;;;;11.70;99.90;;;;;;4998014;28;19926;-82
2022/11/08 02:59:14;;;;;;;;;;;11.70;99.90;;;;;;5013909;28;19922;-81
2022/11/08 03:01:39;;;;;;;;;;;11.70;99.90;;;;;;4996400;28;19985;-82
2022/11/08 03:04:05;;;;;;;;;;;11.60;99.90;;;;;;4996044;28;19968;-82
2022/11/08 03:06:30;;;;;;;;;;;11.60;99.90;;;;;;5026190;28;19921;-81
2022/11/08 03:08:56;;;;;;;;;;;11.60;99.90;;;;;;5015740;28;19921;-82
2022/11/08 03:11:22;;;;;;;;;;;11.60;99.90;;;;;;4996987;28;19980;-82
2022/11/08 03:13:47;;;;;;;;;;;11.50;99.90;;;;;;5012669;28;19922;-82
2022/11/08 03:16:13;;;;;;;;;;;11.60;99.90;;;;;;5010735;28;20016;-81
2022/11/08 03:18:38;;;;;;;;;;;11.50;99.90;;;;;;5010535;28;19925;-83
2022/11/08 03:21:04;;;;;;;;;;;11.50;99.90;;;;;;5015396;28;19928;-82
2022/11/08 03:23:30;;;;;;;;;;;11.50;99.90;;;;;;5032704;28;19921;-82
2022/11/08 03:25:56;;;;;;;;;;;11.50;99.90;;;;;;5015719;28;19971;-82
2022/11/08 03:28:21;;;;;;;;;;;11.50;99.90;;;;;;4999207;28;20345;-81
2022/11/08 03:30:48;;;;;;;;;;;11.40;99.90;;;;;;5032071;28;19929;-82
2022/11/08 03:33:14;;;;;;;;;;;11.40;99.90;;;;;;5018525;28;19929;-81
2022/11/08 03:35:40;;;;;;;;;;;11.30;99.90;;;;;;5019095;28;19927;-81
2022/11/08 03:38:05;;;;;;;;;;;11.30;99.90;;;;;;5018642;28;19920;-82
2022/11/08 03:40:31;;;;;;;;;;;11.30;99.90;;;;;;5020149;28;19983;-81
2022/11/08 03:42:56;;;;;;;;;;;11.20;99.90;;;;;;5038990;28;19928;-83
2022/11/08 03:45:22;;;;;;;;;;;11.30;99.90;;;;;;5023038;28;19924;-81
2022/11/08 03:47:48;;;;;;;;;;;11.20;99.90;;;;;;5021618;28;20036;-82
2022/11/08 03:50:14;;;;;;;;;;;11.10;99.90;;;;;;5038879;28;19976;-82
2022/11/08 03:52:41;;;;;;;;;;;11.10;99.90;;;;;;5022628;28;19967;-81
2022/11/08 03:55:07;;;;;;;;;;;11.00;99.90;;;;;;5039040;28;19963;-81
2022/11/08 03:57:33;;;;;;;;;;;11.00;99.90;;;;;;5022604;28;19929;-83
2022/11/08 03:59:59;;;;;;;;;;;11.00;99.90;;;;;;5022236;28;19924;-82
2022/11/08 04:02:24;;;;;;;;;;;10.90;99.90;;;;;;5038965;28;20020;-81
2022/11/08 04:04:50;;;;;;;;;;;10.90;99.90;;;;;;5038792;28;19921;-82
2022/11/08 04:07:15;;;;;;;;;;;10.90;99.90;;;;;;5038654;28;19927;-82
2022/11/08 04:09:41;;;;;;;;;;;10.90;99.90;;;;;;5055360;28;20030;-81
2022/11/08 04:23:03;;;;;;;;;;;10.90;99.90;;;;;;5018768;28;19921;-82
2022/11/08 04:25:29;;;;;;;;;;;10.90;99.90;;;;;;5018748;28;19983;-81
2022/11/08 04:27:55;;;;;;;;;;;10.80;99.90;;;;;;5002109;28;19972;-81
2022/11/08 04:30:20;;;;;;;;;;;10.80;99.90;;;;;;5007979;28;19925;-81
2022/11/08 04:32:46;;;;;;;;;;;10.80;99.90;;;;;;5018787;28;19921;-81
2022/11/08 04:35:11;;;;;;;;;;;10.80;99.90;;;;;;5054037;28;19925;-82
2022/11/08 04:37:37;;;;;;;;;;;10.80;99.90;;;;;;5017160;28;19966;-82
2022/11/08 04:40:03;;;;;;;;;;;10.80;99.90;;;;;;5051073;28;19921;-82
2022/11/08 04:42:28;;;;;;;;;;;10.80;99.90;;;;;;5038414;28;19925;-81
2022/11/08 04:44:54;;;;;;;;;;;10.80;99.90;;;;;;5010070;28;19921;-81
2022/11/08 04:47:19;;;;;;;;;;;10.80;99.90;;;;;;5004661;28;19935;-81
2022/11/08 04:49:45;;;;;;;;;;;10.80;99.90;;;;;;5038665;28;20296;-81
2022/11/08 04:52:10;;;;;;;;;;;10.80;99.90;;;;;;5026972;28;19925;-82
2022/11/08 04:54:36;;;;;;;;;;;10.80;99.90;;;;;;5029731;28;20271;-82
2022/11/08 04:57:02;;;;;;;;;;;10.80;99.90;;;;;;5018024;28;19929;-83
2022/11/08 04:59:27;;;;;;;;;;;10.90;99.90;;;;;;5017867;28;19925;-82
2022/11/08 05:01:53;;;;;;;;;;;10.90;99.90;;;;;;5018086;28;19921;-81
2022/11/08 05:04:18;;;;;;;;;;;10.90;99.90;;;;;;5001614;28;20020;-81
2022/11/08 05:06:44;;;;;;;;;;;10.80;99.90;;;;;;4985245;28;19948;-81
2022/11/08 05:09:10;;;;;;;;;;;10.90;99.90;;;;;;5028418;28;20303;-81
2022/11/08 05:11:36;;;;;;;;;;;10.90;99.90;;;;;;5005244;28;19925;-81
2022/11/08 05:14:01;;;;;;;;;;;10.80;99.90;;;;;;5005067;28;20011;-82
2022/11/08 05:16:28;;;;;;;;;;;10.90;99.90;;;;;;5004573;28;20272;-82
2022/11/08 05:18:54;;;;;;;;;;;10.90;99.90;;;;;;5020537;28;20412;-82
2022/11/08 05:24:06;;;;;;;;;;;10.90;99.90;;;;;;5037323;28;19928;-82
2022/11/08 05:26:32;;;;;;;;;;;10.90;99.90;;;;;;5037057;28;20379;-82
2022/11/08 05:28:58;;;;;;;;;;;10.90;99.90;;;;;;5036002;28;20368;-82
2022/11/08 05:31:23;;;;;;;;;;;10.90;99.90;;;;;;5017542;28;19928;-81
2022/11/08 05:33:49;;;;;;;;;;;10.80;99.90;;;;;;5000829;28;20277;-82
2022/11/08 05:36:15;;;;;;;;;;;10.90;99.90;;;;;;5000882;28;19921;-82
2022/11/08 05:38:41;;;;;;;;;;;10.90;99.90;;;;;;5001194;28;19927;-82
2022/11/08 05:41:09;;;;;;;;;;;10.90;99.90;;;;;;5018648;28;19921;-82
2022/11/08 05:43:34;;;;;;;;;;;10.90;99.90;;;;;;5037314;28;19920;-82
2022/11/08 05:46:00;;;;;;;;;;;10.90;99.90;;;;;;5020503;28;19947;-82
2022/11/08 05:48:26;;;;;;;;;;;10.90;99.90;;;;;;5036817;28;19920;-81
2022/11/08 05:50:52;;;;;;;;;;;10.90;99.90;;;;;;5006891;28;19960;-82
2022/11/08 05:53:17;;;;;;;;;;;10.80;99.90;;;;;;5000841;28;19928;-81
2022/11/08 05:55:43;;;;;;;;;;;10.80;99.90;;;;;;5000858;28;20353;-81
2022/11/08 05:58:08;;;;;;;;;;;10.80;99.90;;;;;;5001044;28;19925;-81
2022/11/08 06:00:34;;;;;;;;;;;10.90;99.90;;;;;;5037732;28;20260;-82
2022/11/08 06:03:00;;;;;;;;;;;10.90;99.90;;;;;;5032826;28;19921;-81
2022/11/08 06:05:26;;;;;;;;;;;10.90;99.90;;;;;;5016953;28;19921;-81
2022/11/08 06:07:52;;;;;;;;;;;10.80;99.90;;;;;;5033011;28;19944;-82
2022/11/08 06:10:17;;;;;;;;;;;10.90;99.90;;;;;;5018765;28;19921;-82
2022/11/08 06:12:43;;;;;;;;;;;10.90;99.90;;;;;;5036348;28;20007;-81
2022/11/08 06:15:08;;;;;;;;;;;10.90;99.90;;;;;;5020324;28;19929;-81
2022/11/08 06:17:34;;;;;;;;;;;10.90;99.90;;;;;;5036289;28;20316;-81
2022/11/08 06:20:00;;;;;;;;;;;10.80;99.90;;;;;;5036500;28;19970;-81
2022/11/08 06:22:28;;;;;;;;;;;10.80;99.90;;;;;;5035807;28;19921;-82
2022/11/08 06:24:54;;;;;;;;;;;10.80;99.90;;;;;;5036474;28;19955;-81
2022/11/08 06:27:19;;;;;;;;;;;10.80;99.90;;;;;;5036065;28;19997;-82
2022/11/08 06:29:45;;;;;;;;;;;10.80;99.90;;;;;;5036291;28;19998;-82
2022/11/08 06:32:10;;;;;;;;;;;10.80;99.90;;;;;;5036279;28;19951;-81
2022/11/08 06:34:36;;;;;;;;;;;10.90;99.90;;;;;;5035759;28;20412;-81
2022/11/08 06:37:03;;;;;;;;;;;10.80;99.90;;;;;;5035846;28;20293;-81
2022/11/08 06:39:29;;;;;;;;;;;10.90;99.90;;;;;;5019592;28;19951;-81
2022/11/08 06:41:55;;;;;;;;;;;10.90;99.90;;;;;;5020002;28;19925;-82
2022/11/08 06:44:20;;;;;;;;;;;11.00;99.90;;;;;;5035845;28;19921;-82
2022/11/08 06:46:46;;;;;;;;;;;11.00;99.90;;;;;;5035180;28;19971;-81
2022/11/08 06:49:12;;;;;;;;;;;11.00;99.90;;;;;;5019478;28;19921;-81
2022/11/08 06:51:38;;;;;;;;;;;11.00;99.90;;;;;;5035346;28;19924;-81
2022/11/08 06:54:06;;;;;;;;;;;11.10;99.90;;;;;;5035782;28;19921;-81
2022/11/08 06:56:32;;;;;;;;;;;11.10;99.90;;;;;;5035443;28;20361;-81
2022/11/08 06:58:58;;;;;;;;;;;11.10;99.90;;;;;;5019555;28;19947;-82
2022/11/08 07:01:23;;;;;;;;;;;11.20;99.90;;;;;;5035304;28;20008;-82
2022/11/08 07:03:49;;;;;;;;;;;11.10;99.90;;;;;;5032161;28;20280;-82
2022/11/08 07:06:14;;;;;;;;;;;11.10;99.90;;;;;;4999405;28;19971;-81
2022/11/08 07:08:40;;;;;;;;;;;11.10;99.90;;;;;;4999627;28;20023;-83
2022/11/08 07:11:06;;;;;;;;;;;11.10;99.90;;;;;;5015930;28;19944;-81
2022/11/08 07:13:31;;;;;;;;;;;11.20;99.90;;;;;;5015671;28;19948;-82
2022/11/08 07:16:00;;;;;;;;;;;11.20;99.90;;;;;;5007411;28;20012;-83
2022/11/08 07:18:26;;;;;;;;;;;11.10;99.90;;;;;;5031133;28;19921;-82
2022/11/08 07:20:52;;;;;;;;;;;11.20;99.90;;;;;;5034845;28;19920;-83
2022/11/08 07:23:17;;;;;;;;;;;11.10;99.90;;;;;;5032382;28;19948;-80
2022/11/08 07:25:43;;;;;;;;;;;11.10;99.90;;;;;;5032295;28;19975;-86
2022/11/08 07:28:13;;;;;;;;;;;11.20;99.90;;;;;;4999253;28;19924;-84
2022/11/08 07:30:38;;;;;;;;;;;11.10;99.90;;;;;;5018964;28;19924;-83
2022/11/08 07:33:04;;;;;;;;;;;11.10;99.90;;;;;;5019000;28;19928;-88
2022/11/08 07:35:29;;;;;;;;;;;11.10;99.90;;;;;;5028080;28;20447;-83
2022/11/08 07:37:55;;;;;;;;;;;11.10;99.90;;;;;;5025458;28;19920;-84
2022/11/08 07:40:21;;;;;;;;;;;11.10;99.90;;;;;;5016136;28;20272;-81
2022/11/08 07:42:46;;;;;;;;;;;11.10;99.90;;;;;;4997468;28;19976;-84
2022/11/08 07:45:12;;;;;;;;;;;11.10;99.90;;;;;;4983301;28;20246;-84
2022/11/08 07:47:38;;;;;;;;;;;11.10;99.90;;;;;;5029207;28;19970;-85
2022/11/08 07:50:03;;;;;;;;;;;11.10;99.90;;;;;;5019471;28;20022;-84
2022/11/08 07:52:29;;;;;;;;;;;11.10;99.90;;;;;;5002944;28;19931;-86
2022/11/08 07:54:54;;;;;;;;;;;11.10;99.90;;;;;;5035844;28;19920;-87
2022/11/08 07:57:20;;;;;;;;;;;11.10;99.90;;;;;;5019483;28;20352;-86
2022/11/08 07:59:46;;;;;;;;;;;11.10;99.90;;;;;;4997838;28;19925;-86
2022/11/08 08:02:12;;;;;;;;;;;11.10;99.90;;;;;;5018200;28;19920;-84
2022/11/08 08:04:37;;;;;;;;;;;11.20;99.90;;;;;;5018813;28;19920;-87
2022/11/08 08:07:03;;;;;;;;;;;11.20;99.90;;;;;;5018585;28;20062;-85
2022/11/08 08:09:28;;;;;;;;;;;11.30;99.90;;;;;;4989620;28;19931;-83
2022/11/08 08:11:54;;;;;;;;;;;11.30;99.90;;;;;;5003211;28;19923;-84
2022/11/08 08:14:20;;;;;;;;;;;11.30;99.90;;;;;;5032251;28;19921;-83
2022/11/08 08:16:45;;;;;;;;;;;11.30;99.90;;;;;;4998827;28;20273;-85
2022/11/08 08:19:11;;;;;;;;;;;11.30;99.90;;;;;;5015576;28;19925;-84
2022/11/08 08:21:36;;;;;;;;;;;11.40;99.90;;;;;;5012469;28;19946;-85
2022/11/08 08:24:02;;;;;;;;;;;11.50;99.90;;;;;;5017014;28;20383;-83
2022/11/08 08:26:28;;;;;;;;;;;11.50;99.90;;;;;;5003470;28;19921;-85
2022/11/08 08:28:53;;;;;;;;;;;11.50;99.90;;;;;;5038676;28;20279;-85
2022/11/08 08:31:19;;;;;;;;;;;11.50;99.90;;;;;;5029855;28;19929;-84
2022/11/08 08:33:45;;;;;;;;;;;11.60;99.90;;;;;;5018268;28;19935;-86
2022/11/08 08:36:10;;;;;;;;;;;11.60;99.90;;;;;;5028239;28;19920;-85
2022/11/08 08:38:36;;;;;;;;;;;11.70;99.90;;;;;;5038334;28;19968;-86
2022/11/08 08:41:02;;;;;;;;;;;11.70;99.90;;;;;;5039329;28;19928;-87
2022/11/08 08:43:28;;;;;;;;;;;11.80;99.90;;;;;;5038950;28;19920;-85
2022/11/08 08:45:57;;;;;;;;;;;11.80;99.90;;;;;;5005550;28;19921;-86
2022/11/08 08:48:23;;;;;;;;;;;11.80;99.90;;;;;;5021477;28;19940;-82
2022/11/08 08:50:48;;;;;;;;;;;11.90;99.90;;;;;;5021984;28;19925;-84
2022/11/08 08:53:14;;;;;;;;;;;11.90;99.90;;;;;;5005457;28;20324;-86
2022/11/08 08:55:41;;;;;;;;;;;12.00;99.90;;;;;;5037715;28;19955;-84
2022/11/08 08:58:06;;;;;;;;;;;12.00;99.90;;;;;;5006053;28;19920;-83
2022/11/08 09:00:32;;;;;;;;;;;12.00;99.90;;;;;;5005467;28;19921;-88
2022/11/08 09:03:05;;;;;;;;;;;12.00;99.90;;;;;;5021352;28;20271;-83
2022/11/08 09:05:31;;;;;;;;;;;12.00;99.90;;;;;;5021095;28;20394;-84
2022/11/08 09:07:56;;;;;;;;;;;12.10;99.90;;;;;;5021160;28;20059;-87
2022/11/08 09:10:22;;;;;;;;;;;12.10;99.90;;;;;;5021232;28;20008;-84
2022/11/08 09:12:48;;;;;;;;;;;12.10;99.90;;;;;;5003617;28;19964;-84
2022/11/08 09:15:14;;;;;;;;;;;12.10;99.90;;;;;;5017203;28;19920;-83
2022/11/08 09:17:40;;;;;;;;;;;12.20;99.90;;;;;;5017847;28;19927;-81
2022/11/08 09:20:06;;;;;;;;;;;12.20;99.90;;;;;;5023066;28;20345;-84
2022/11/08 09:22:35;;;;;;;;;;;12.20;99.90;;;;;;5021155;28;19920;-82
2022/11/08 09:25:01;;;;;;;;;;;12.30;99.90;;;;;;5007975;28;19948;-81
2022/11/08 09:27:30;;;;;;;;;;;12.30;99.90;;;;;;5027998;28;19921;-81
2022/11/08 09:29:57;;;;;;;;;;;12.30;99.90;;;;;;5018440;28;19932;-83
2022/11/08 09:32:23;;;;;;;;;;;12.30;99.90;;;;;;5004869;28;20349;-82
2022/11/08 09:34:51;;;;;;;;;;;12.30;99.90;;;;;;5028512;28;20290;-83
2022/11/08 09:37:17;;;;;;;;;;;12.40;99.90;;;;;;5020713;28;19921;-83
2022/11/08 09:39:43;;;;;;;;;;;12.40;99.90;;;;;;5042030;28;19921;-83
2022/11/08 09:42:24;;;;;;;;;;;12.40;99.90;;;;;;5037287;28;19925;-86
2022/11/08 09:45:08;;;;;;;;;;;12.40;99.90;;;;;;5014295;28;20007;-86
2022/11/08 09:47:41;;;;;;;;;;;12.50;99.90;;;;;;5022350;28;20276;-85
2022/11/08 09:50:13;;;;;;;;;;;12.50;99.90;;;;;;5036979;28;20007;-86
2022/11/08 09:52:40;;;;;;;;;;;12.50;99.90;;;;;;5024179;28;19924;-83
2022/11/08 09:55:11;;;;;;;;;;;12.50;99.90;;;;;;5020111;28;19921;-82
2022/11/08 09:57:56;;;;;;;;;;;12.50;99.90;;;;;;5035729;28;19970;-84
2022/11/08 10:00:21;;;;;;;;;;;12.60;99.90;;;;;;5037186;28;19921;-86
2022/11/08 10:02:47;;;;;;;;;;;12.50;99.90;;;;;;5036552;28;20368;-82
2022/11/08 10:05:15;;;;;;;;;;;12.50;99.90;;;;;;5020184;28;19921;-83
2022/11/08 10:08:00;;;;;;;;;;;12.60;99.90;;;;;;5008082;28;20319;-84
2022/11/08 10:10:34;;;;;;;;;;;12.60;99.90;;;;;;5018839;28;19943;-80
2022/11/08 10:13:00;;;;;;;;;;;12.60;99.90;;;;;;5013372;28;19925;-80
2022/11/08 10:15:28;;;;;;;;;;;12.60;99.90;;;;;;5019607;28;20020;-84
2022/11/08 10:17:54;;;;;;;;;;;12.60;99.90;;;;;;5031516;28;19921;-82
2022/11/08 10:20:19;;;;;;;;;;;12.60;99.90;;;;;;5009151;28;19975;-83
2022/11/08 10:22:57;;;;;;;;;;;12.70;99.90;;;;;;5040043;28;19921;-84
2022/11/08 10:25:24;;;;;;;;;;;12.70;99.90;;;;;;5036302;28;19921;-82
2022/11/08 10:27:52;;;;;;;;;;;12.70;99.90;;;;;;5032276;28;20404;-81
2022/11/08 10:30:19;;;;;;;;;;;12.70;99.90;;;;;;5019507;28;19927;-82
2022/11/08 10:32:47;;;;;;;;;;;12.70;99.90;;;;;;5019362;28;20357;-86
2022/11/08 10:35:13;;;;;;;;;;;12.80;99.90;;;;;;5035582;28;19975;-86
2022/11/08 10:37:39;;;;;;;;;;;12.90;99.90;;;;;;5019638;28;19929;-84
2022/11/08 10:40:18;;;;;;;;;;;12.90;99.90;;;;;;5019707;28;20003;-84
2022/11/08 10:42:43;;;;;;;;;;;12.90;99.90;;;;;;5036025;28;19956;-87
2022/11/08 10:45:09;;;;;;;;;;;13.00;99.90;;;;;;5034708;28;20414;-82
2022/11/08 10:47:35;;;;;;;;;;;13.00;99.90;;;;;;5028088;28;20292;-83
2022/11/08 10:50:05;;;;;;;;;;;13.10;99.90;;;;;;5018627;28;19956;-83
2022/11/08 10:52:37;;;;;;;;;;;13.00;99.90;;;;;;5019563;28;19972;-83
2022/11/08 10:55:07;;;;;;;;;;;13.10;99.90;;;;;;5019072;28;19925;-82
2022/11/08 10:57:38;;;;;;;;;;;13.10;99.90;;;;;;5019333;28;20183;-82
2022/11/08 11:00:18;;;;;;;;;;;13.10;99.90;;;;;;5028878;28;20368;-82
2022/11/08 11:02:47;;;;;;;;;;;13.20;99.90;;;;;;5019234;28;19927;-83
2022/11/08 11:05:16;;;;;;;;;;;13.20;99.90;;;;;;5019058;28;19988;-83
2022/11/08 11:08:01;;;;;;;;;;;13.20;99.90;;;;;;5018917;28;19920;-85
2022/11/08 11:10:29;;;;;;;;;;;13.20;99.90;;;;;;5032770;28;19952;-83
2022/11/08 11:13:12;;;;;;;;;;;13.30;99.90;;;;;;5017812;28;19942;-82
2022/11/08 11:16:04;;;;;;;;;;;13.40;99.90;;;;;;5012791;28;19921;-81
2022/11/08 11:18:59;;;;;;;;;;;13.50;99.90;;;;;;5005060;28;19921;-81
2022/11/08 11:21:24;;;;;;;;;;;13.60;99.90;;;;;;5012425;28;19925;-81
2022/11/08 11:23:52;;;;;;;;;;;13.70;99.90;;;;;;5017483;28;19928;-82
2022/11/08 11:26:31;;;;;;;;;;;13.70;99.90;;;;;;5013031;28;19921;-82
2022/11/08 11:28:57;;;;;;;;;;;13.70;99.90;;;;;;5025878;28;20282;-81
2022/11/08 11:31:22;;;;;;;;;;;13.70;99.90;;;;;;5034495;28;19925;-81
2022/11/08 11:33:48;;;;;;;;;;;13.80;99.90;;;;;;5001646;28;19921;-85
2022/11/08 11:36:16;;;;;;;;;;;13.80;99.90;;;;;;4993535;28;19921;-80
2022/11/08 11:38:48;;;;;;;;;;;13.80;99.90;;;;;;5024037;28;19922;-84
2022/11/08 11:41:15;;;;;;;;;;;13.80;99.90;;;;;;5016253;28;20368;-85
2022/11/08 11:43:45;;;;;;;;;;;13.80;99.90;;;;;;5035391;28;19931;-82
2022/11/08 11:46:29;;;;;;;;;;;13.80;99.90;;;;;;5005049;28;19924;-81
2022/11/08 11:48:58;;;;;;;;;;;13.90;99.90;;;;;;5003163;28;19957;-84
2022/11/08 11:51:25;;;;;;;;;;;13.90;99.90;;;;;;5028201;28;19924;-80
2022/11/08 11:53:51;;;;;;;;;;;14.00;99.90;;;;;;5034311;28;19968;-80
2022/11/08 11:56:16;;;;;;;;;;;14.10;99.90;;;;;;5018317;28;20384;-80
2022/11/08 11:58:57;;;;;;;;;;;14.10;99.90;;;;;;5010709;28;19921;-80
2022/11/08 12:01:30;;;;;;;;;;;14.00;99.90;;;;;;5032324;28;19924;-84
2022/11/08 12:04:04;;;;;;;;;;;14.00;99.90;;;;;;5023155;28;19967;-89
2022/11/08 12:06:38;;;;;;;;;;;13.90;99.90;;;;;;5036669;28;20363;-96
2022/11/08 12:09:22;;;;;;;;;;;13.90;99.90;;;;;;5029350;28;19928;-96
2022/11/08 12:11:58;;;;;;;;;;;13.90;99.90;;;;;;5021443;28;19921;-80
2022/11/08 12:14:26;;;;;;;;;;;13.90;99.90;;;;;;5020950;28;20059;-85
2022/11/08 12:16:58;;;;;;;;;;;14.10;99.90;;;;;;5038405;28;19920;-89
2022/11/08 12:19:24;;;;;;;;;;;14.00;99.90;;;;;;5038367;28;19972;-86
2022/11/08 12:22:08;;;;;;;;;;;14.10;99.90;;;;;;5038425;28;19960;-85
2022/11/08 12:24:33;;;;;;;;;;;14.30;99.90;;;;;;5038323;28;19924;-84
2022/11/08 12:27:05;;;;;;;;;;;14.50;99.90;;;;;;5038041;28;19944;-85
2022/11/08 12:29:37;;;;;;;;;;;14.60;99.90;;;;;;5035655;28;20364;-88
2022/11/08 12:32:03;;;;;;;;;;;14.60;99.90;;;;;;5037785;28;19970;-84
2022/11/08 12:34:34;;;;;;;;;;;14.80;99.90;;;;;;5031446;28;19921;-88
2022/11/08 12:37:12;;;;;;;;;;;15.10;99.90;;;;;;5037940;28;19932;-87
2022/11/08 12:39:46;;;;;;;;;;;15.40;99.90;;;;;;5021370;28;19971;-83
2022/11/08 12:42:28;;;;;;;;;;;15.60;99.90;;;;;;5018895;28;19978;-82
2022/11/08 12:45:12;;;;;;;;;;;15.70;99.90;;;;;;5034075;28;20279;-84
2022/11/08 12:47:47;;;;;;;;;;;16.00;99.90;;;;;;5016919;28;19921;-82
2022/11/08 12:50:19;;;;;;;;;;;16.20;99.90;;;;;;5020680;28;19920;-82
2022/11/08 12:52:57;;;;;;;;;;;16.30;99.90;;;;;;5020522;28;19920;-84
2022/11/08 12:55:24;;;;;;;;;;;16.20;99.90;;;;;;5033717;28;19920;-83
2022/11/08 12:57:50;;;;;;;;;;;16.30;99.90;;;;;;5038726;28;19960;-83
2022/11/08 13:00:17;;;;;;;;;;;16.10;99.90;;;;;;5031369;28;19970;-85
2022/11/08 13:02:56;;;;;;;;;;;16.30;99.90;;;;;;5037125;28;19924;-86
2022/11/08 13:05:27;;;;;;;;;;;16.50;99.90;;;;;;5037267;28;20403;-85
2022/11/08 13:08:02;;;;;;;;;;;16.70;99.90;;;;;;5019871;28;19929;-85
2022/11/08 13:10:46;;;;;;;;;;;16.70;99.90;;;;;;5011612;28;19948;-84
2022/11/08 13:13:11;;;;;;;;;;;16.90;99.90;;;;;;5036417;28;19928;-82
2022/11/08 13:15:57;;;;;;;;;;;16.90;99.90;;;;;;5018011;28;19931;-82
2022/11/08 13:18:31;;;;;;;;;;;16.90;99.90;;;;;;5019865;28;19921;-80
2022/11/08 13:20:56;;;;;;;;;;;16.90;99.90;;;;;;5011269;28;19921;-80
2022/11/08 13:23:25;;;;;;;;;;;16.80;99.90;;;;;;5033627;28;19939;-79
2022/11/08 13:25:51;;;;;;;;;;;16.80;99.90;;;;;;5019308;28;19924;-79
2022/11/08 13:28:37;;;;;;;;;;;16.90;99.90;;;;;;5035797;28;19921;-81
2022/11/08 13:31:15;;;;;;;;;;;16.70;99.90;;;;;;5013898;28;19972;-81
2022/11/08 13:33:44;;;;;;;;;;;16.20;99.90;;;;;;5033093;28;20267;-80
2022/11/08 13:36:35;;;;;;;;;;;15.90;99.90;;;;;;5027815;28;19986;-80
2022/11/08 13:39:03;;;;;;;;;;;15.80;99.90;;;;;;5020277;28;19921;-81
2022/11/08 13:41:29;;;;;;;;;;;15.60;99.90;;;;;;5020971;28;20275;-79
2022/11/08 13:43:55;;;;;;;;;;;15.50;99.90;;;;;;5037219;28;20012;-79
2022/11/08 13:46:26;;;;;;;;;;;15.40;99.90;;;;;;5034049;28;19932;-84
2022/11/08 13:49:04;;;;;;;;;;;15.10;99.90;;;;;;5020056;28;19921;-83
2022/11/08 13:51:33;;;;;;;;;;;15.10;99.90;;;;;;5020530;28;19921;-82
2022/11/08 13:54:03;;;;;;;;;;;14.90;99.90;;;;;;5020994;28;19932;-83
2022/11/08 13:56:46;;;;;;;;;;;14.80;99.90;;;;;;5036578;28;20603;-85
2022/11/08 13:59:38;;;;;;;;;;;14.70;99.90;;;;;;5035406;28;19925;-83
2022/11/08 14:02:41;;;;;;;;;;;14.70;99.90;;;;;;5005097;28;19920;-85
2022/11/08 14:05:19;;;;;;;;;;;14.60;99.90;;;;;;5036629;28;19921;-85
2022/11/08 14:07:56;;;;;;;;;;;14.50;99.90;;;;;;5020380;28;20027;-84
2022/11/08 14:10:25;;;;;;;;;;;14.40;99.90;;;;;;5020608;28;19921;-83
2022/11/08 14:12:59;;;;;;;;;;;14.40;99.90;;;;;;5036860;28;19970;-83
2022/11/08 14:15:30;;;;;;;;;;;14.30;99.90;;;;;;5020013;28;19971;-83
2022/11/08 14:18:03;;;;;;;;;;;14.20;99.90;;;;;;5036931;28;19921;-83
2022/11/08 14:20:48;;;;;;;;;;;14.20;99.90;;;;;;5020795;28;19920;-83
2022/11/08 14:23:17;;;;;;;;;;;14.10;99.90;;;;;;5020147;28;19925;-83
2022/11/08 14:25:49;;;;;;;;;;;14.10;99.90;;;;;;5036509;28;19928;-91
2022/11/08 14:28:22;;;;;;;;;;;14.00;99.90;;;;;;5018379;28;19971;-85
2022/11/08 14:30:49;;;;;;;;;;;14.00;99.90;;;;;;5019621;28;19920;-84
2022/11/08 14:33:18;;;;;;;;;;;14.00;99.90;;;;;;5019600;28;19971;-87
2022/11/08 14:36:13;;;;;;;;;;;14.00;99.90;;;;;;5017346;28;20363;-82
2022/11/08 14:38:51;;;;;;;;;;;14.00;99.90;;;;;;5000086;28;19925;-82
2022/11/08 14:41:23;;;;;;;;;;;14.00;99.90;;;;;;4999013;28;19927;-80
2022/11/08 14:43:49;;;;;;;;;;;13.90;99.90;;;;;;5009256;28;19974;-82
2022/11/08 14:46:27;;;;;;;;;;;14.00;99.90;;;;;;5032930;28;19932;-81