Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:23;;;;;;;3.77;2.10;;;20.00;96.70;;;;;;5449263;26;20579;-76
2024/04/14 00:03:56;;;;;;;4.90;2.60;;;19.90;97.00;;;;;;5417274;26;20579;-76
2024/04/14 00:06:22;;;;;;;4.23;3.30;;;19.90;97.80;;;;;;5450524;26;20543;-76
2024/04/14 00:08:52;;;;;;;4.80;3.00;;;19.80;97.80;;;;;;5478532;26;21092;-76
2024/04/14 00:11:19;;;;;;;3.60;2.23;;;19.80;98.40;;;;;;5448938;26;20532;-76
2024/04/14 00:13:45;;;;;;;3.70;2.33;;;19.80;98.80;;;;;;5441700;26;20579;-76
2024/04/14 00:16:14;;;;;;;3.33;2.57;;;19.80;99.10;;;;;;5448719;26;20528;-76
2024/04/14 00:18:40;;;;;;;4.20;1.93;;;19.80;99.50;;;;;;5448752;26;20547;-76
2024/04/14 00:21:06;;;;;;;6.43;2.97;;;19.80;99.70;;;;;;5446409;26;20634;-76
2024/04/14 00:23:32;;;;;;;2.60;1.93;;;19.80;99.90;;;;;;5444676;26;20679;-76
2024/04/14 00:25:58;;;;;;;6.33;1.80;;;19.80;99.90;;;;;;5452110;26;20588;-76
2024/04/14 00:28:25;;;;;;;4.20;2.30;;;19.80;99.90;;;;;;5444767;26;20545;-75
2024/04/14 00:30:51;;;;;;;2.83;1.87;;;19.80;99.90;;;;;;5450617;26;20535;-76
2024/04/14 00:33:17;;;;;;;3.27;2.00;;;19.80;99.90;;;;;;5444592;26;20939;-76
2024/04/14 00:35:43;;;;;;;3.17;1.60;;;19.80;99.90;;;;;;5434579;26;20513;-76
2024/04/14 00:38:09;;;;;;;3.60;1.70;;;19.80;99.90;;;;;;5452623;26;20531;-75
2024/04/14 00:40:35;;;;;;;2.90;1.67;;;19.80;99.90;;;;;;5451558;26;20930;-76
2024/04/14 00:43:02;;;;;;;4.77;1.80;;;19.80;99.90;;;;;;5452373;26;20645;-75
2024/04/14 00:45:28;;;;;;;2.73;1.70;;;19.70;99.90;;;;;;5451502;26;20519;-75
2024/04/14 00:47:55;;;;;;;3.40;1.50;;;19.70;99.90;;;;;;5420409;26;20535;-75
2024/04/14 00:50:22;;;;;;;2.70;1.67;;;19.70;99.90;;;;;;5419832;26;20562;-75
2024/04/14 00:52:49;;;;;;;3.60;1.30;;;19.70;99.40;;;;;;5450277;26;21255;-75
2024/04/14 00:55:16;;;;;;;3.00;1.00;;;19.60;99.00;;;;;;5450097;26;21163;-75
2024/04/14 00:57:42;;;;;;;3.30;1.40;;;19.50;98.50;;;;;;5436718;26;20934;-75
2024/04/14 01:00:09;;;;;;;2.13;1.10;;;19.50;98.00;;;;;;5475531;26;20623;-75
2024/04/14 01:02:36;;;;;;;2.20;1.00;;;19.50;97.60;;;;;;5435066;26;20564;-75
2024/04/14 01:05:02;;;;;;;2.33;1.10;;;19.40;97.00;;;;;;5451697;26;20648;-75
2024/04/14 01:07:28;;;;;;;2.70;1.20;;;19.30;96.50;;;;;;5451799;26;21016;-74
2024/04/14 01:09:55;;;;;;;4.03;0.90;;;19.20;96.00;;;;;;5450852;26;20598;-75
2024/04/14 01:12:21;;;;;;;1.97;0.80;;;19.20;95.40;;;;;;5450053;26;20558;-75
2024/04/14 01:14:47;;;;;;;1.83;1.13;;;19.10;94.70;;;;;;5448447;26;20650;-75
2024/04/14 01:17:13;;;;;;;2.07;0.80;;;19.10;94.30;;;;;;5451386;26;20523;-75
2024/04/14 01:19:39;;;;;;;3.67;0.97;;;19.00;93.80;;;;;;5449379;26;20599;-75
2024/04/14 01:22:05;;;;;;;3.53;1.33;;;18.90;93.40;;;;;;5451288;26;20599;-75
2024/04/14 01:24:31;;;;;;;2.00;0.80;;;18.90;92.90;;;;;;5442441;26;20619;-75
2024/04/14 01:26:57;;;;;;;1.63;0.67;;;18.80;92.30;;;;;;5450130;26;20632;-75
2024/04/14 01:29:23;;;;;;;1.80;0.70;;;18.70;91.90;;;;;;5454481;26;20539;-75
2024/04/14 01:31:50;;;;;;;3.57;0.90;;;18.70;91.40;;;;;;5453585;26;21165;-75
2024/04/14 01:34:17;;;;;;;2.00;0.80;;;18.60;91.10;;;;;;5445917;26;20572;-75
2024/04/14 01:36:44;;;;;;;3.23;1.00;;;18.60;90.70;;;;;;5449743;26;20565;-75
2024/04/14 01:39:10;;;;;;;2.00;0.90;;;18.50;90.60;;;;;;5457239;26;20541;-76
2024/04/14 01:41:36;;;;;;;3.63;1.10;;;18.50;90.20;;;;;;5454612;26;20546;-76
2024/04/14 01:44:02;;;;;;;2.30;1.00;;;18.40;90.20;;;;;;5439503;26;20991;-75
2024/04/14 01:46:28;;;;;;;3.63;1.00;;;18.40;90.10;;;;;;5446908;26;20536;-75
2024/04/14 01:48:54;;;;;;;2.20;1.00;;;18.30;89.90;;;;;;5422339;26;20595;-76
2024/04/14 01:51:21;;;;;;;2.13;0.80;;;18.30;89.70;;;;;;5451128;26;20583;-75
2024/04/14 01:53:47;;;;;;;2.23;1.00;;;18.20;89.70;;;;;;5433094;26;20935;-76
2024/04/14 01:56:14;;;;;;;2.93;1.00;;;18.20;89.60;;;;;;5423625;26;20596;-76
2024/04/14 01:58:40;;;;;;;4.27;1.00;;;18.10;90.10;;;;;;5448680;26;20613;-75
2024/04/14 02:01:06;;;;;;;2.67;1.03;;;18.00;89.20;;;;;;5455455;26;20555;-75
2024/04/14 02:03:33;;;;;;;2.50;0.90;;;18.00;89.30;;;;;;5451119;26;21400;-75
2024/04/14 02:06:00;;;;;;;2.33;0.80;;;17.90;89.00;;;;;;5453777;26;20881;-76
2024/04/14 02:08:29;;;;;;;2.80;0.80;;;17.90;89.20;;;;;;5460863;26;20531;-75
2024/04/14 02:10:55;;;;;;;2.83;1.07;;;17.80;89.10;;;;;;5449478;26;21626;-75
2024/04/14 02:13:22;;;;;;;2.33;0.90;;;17.80;89.10;;;;;;5451811;26;20635;-75
2024/04/14 02:15:48;;;;;;;2.67;0.90;;;17.70;88.90;;;;;;5446871;26;20549;-75
2024/04/14 02:18:15;;;;;;;2.90;0.87;;;17.60;88.50;;;;;;5450846;26;20638;-76
2024/04/14 02:20:45;;;;;;;2.57;0.90;;;17.60;88.60;;;;;;5443803;26;20617;-76
2024/04/14 02:23:11;;;;;;;2.03;0.87;;;17.50;88.50;;;;;;5449415;26;20571;-76
2024/04/14 02:25:37;;;;;;;3.67;0.90;;;17.50;88.20;;;;;;5448938;26;20637;-76
2024/04/14 02:28:06;;;;;;;2.20;0.90;;;17.40;88.10;;;;;;5449258;26;20559;-76
2024/04/14 02:30:32;;;;;;;2.83;1.20;;;17.40;88.20;;;;;;5449923;26;20539;-76
2024/04/14 02:32:58;;;;;;;2.20;1.00;;;17.30;88.20;;;;;;5450972;26;20584;-75
2024/04/14 02:35:24;;;;;;;2.40;0.90;;;17.30;88.20;;;;;;5479334;26;20600;-76
2024/04/14 02:37:50;;;;;;;4.17;0.80;;;17.20;88.10;;;;;;5446484;26;20608;-75
2024/04/14 02:40:18;;;;;;;3.20;0.90;;;17.20;88.00;;;;;;5450001;26;20536;-75
2024/04/14 02:42:44;;;;;;;5.50;1.23;;;17.10;87.80;;;;;;5450566;26;20575;-77
2024/04/14 02:45:10;;;;;;;2.10;0.80;;;17.10;87.80;;;;;;5442406;26;20609;-75
2024/04/14 02:47:36;;;;;;;3.30;0.80;;;17.00;87.80;;;;;;5448881;26;20957;-75
2024/04/14 02:50:02;;;;;;;3.13;0.90;;;17.00;87.90;;;;;;5452643;26;20595;-75
2024/04/14 02:52:28;;;;;;;3.63;1.30;;;16.90;87.70;;;;;;5442909;26;20545;-76
2024/04/14 02:54:54;;;;;;;3.33;0.80;;;16.90;87.70;;;;;;5448468;26;20652;-75
2024/04/14 02:57:20;;;;;;;2.87;0.90;;;16.90;87.70;;;;;;5450236;26;20527;-75
2024/04/14 02:59:47;;;;;;;4.87;1.20;;;16.80;87.60;;;;;;5447118;26;20607;-75
2024/04/14 03:02:14;;;;;;;3.67;1.00;;;16.80;87.60;;;;;;5424421;26;20617;-76
2024/04/14 03:04:40;;;;;;;3.20;0.90;;;16.70;87.60;;;;;;5437285;26;20585;-75
2024/04/14 03:07:06;;;;;;;2.07;0.87;;;16.70;87.70;;;;;;5450330;26;20539;-75
2024/04/14 03:09:32;;;;;;;2.03;1.00;;;16.70;87.80;;;;;;5449981;26;20854;-75
2024/04/14 03:11:59;;;;;;;4.50;1.30;;;16.60;87.80;;;;;;5449358;26;20602;-76
2024/04/14 03:14:25;;;;;;;2.03;0.80;;;16.60;87.80;;;;;;5449828;26;21108;-75
2024/04/14 03:16:51;;;;;;;3.90;0.80;;;16.60;87.90;;;;;;5449842;26;20603;-76
2024/04/14 03:19:18;;;;;;;3.00;1.07;;;16.50;87.90;;;;;;5449982;26;20551;-76
2024/04/14 03:21:48;;;;;;;3.27;1.30;;;16.50;88.10;;;;;;5449221;26;20618;-75
2024/04/14 03:24:14;;;;;;;2.73;0.90;;;16.40;88.20;;;;;;5448037;26;20583;-74
2024/04/14 03:26:42;;;;;;;2.00;1.00;;;16.40;88.30;;;;;;5451295;26;21076;-75
2024/04/14 03:29:08;;;;;;;2.60;0.93;;;16.30;88.40;;;;;;5450125;26;20627;-75
2024/04/14 03:31:34;;;;;;;2.67;1.00;;;16.30;88.50;;;;;;5449479;26;20603;-76
2024/04/14 03:34:00;;;;;;;2.23;1.00;;;16.30;88.60;;;;;;5448742;26;21235;-76
2024/04/14 03:36:26;;;;;;;3.43;0.90;;;16.30;88.70;;;;;;5441942;26;20553;-76
2024/04/14 03:38:53;;;;;;;3.37;0.90;;;16.20;88.70;;;;;;5452515;26;20620;-76
2024/04/14 03:41:19;;;;;;;4.77;1.23;;;16.20;88.80;;;;;;5447189;26;20523;-76
2024/04/14 03:43:45;;;;;;;3.30;0.80;;;16.10;88.80;;;;;;5417453;26;21262;-76
2024/04/14 03:46:11;;;;;;;5.00;2.07;;;16.10;88.90;;;;;;5443186;26;20598;-75
2024/04/14 03:48:37;;;;;;;1.83;1.00;;;16.10;89.10;;;;;;5449836;26;20585;-75
2024/04/14 03:51:03;;;;;;;2.70;0.80;;;16.00;89.20;;;;;;5446931;26;20600;-75
2024/04/14 03:53:31;;;;;;;1.87;0.70;;;16.00;89.40;;;;;;5447667;26;20583;-75
2024/04/14 03:55:57;;;;;;;2.43;0.90;;;16.00;89.70;;;;;;5447176;26;21202;-75
2024/04/14 03:58:23;;;;;;;4.00;0.80;;;16.00;89.90;;;;;;5438469;26;20517;-75
2024/04/14 04:00:49;;;;;;;2.70;0.90;;;16.00;90.00;;;;;;5443323;26;20563;-75
2024/04/14 04:03:15;;;;;;;5.33;1.10;;;16.00;90.20;;;;;;5419419;26;20576;-76
2024/04/14 04:05:54;;;;;;;2.90;1.03;;;16.00;90.30;;;;;;5449656;26;20532;-75
2024/04/14 04:08:20;;;;;;;3.10;0.90;;;16.00;90.50;;;;;;5449321;26;20658;-75
2024/04/14 04:10:46;;;;;;;2.27;1.03;;;16.10;90.60;;;;;;5477755;26;20524;-75
2024/04/14 04:13:12;;;;;;;3.10;1.10;;;16.00;90.60;;;;;;5455278;26;20570;-75
2024/04/14 04:15:40;;;;;;;2.47;0.90;;;16.10;90.70;;;;;;5434480;26;20581;-75
2024/04/14 04:18:06;;;;;;;3.20;0.90;;;16.10;90.70;;;;;;5441092;26;20525;-75
2024/04/14 04:20:32;;;;;;;4.30;1.00;;;16.10;90.70;;;;;;5438554;26;20556;-75
2024/04/14 04:22:58;;;;;;;2.63;1.33;;;16.10;90.70;;;;;;5443257;26;20880;-75
2024/04/14 04:25:24;;;;;;;2.00;0.83;;;16.10;90.80;;;;;;5467671;26;20539;-75
2024/04/14 04:27:50;;;;;;;6.87;1.27;;;16.00;90.80;;;;;;5452278;26;20576;-75
2024/04/14 04:30:17;;;;;;;3.23;0.83;;;16.00;90.80;;;;;;5450195;26;20629;-76
2024/04/14 04:32:43;;;;;;;4.27;1.20;;;16.00;90.80;;;;;;5452941;26;20528;-76
2024/04/14 04:35:09;;;;;;;5.37;1.13;;;15.90;90.80;;;;;;5452769;26;20563;-76
2024/04/14 04:37:35;;;;;;;2.60;1.00;;;15.90;91.00;;;;;;5452865;26;20527;-76
2024/04/14 04:40:01;;;;;;;2.70;1.00;;;15.90;91.00;;;;;;5453127;26;21013;-76
2024/04/14 04:42:27;;;;;;;2.37;1.00;;;15.80;91.10;;;;;;5451141;26;20613;-75
2024/04/14 04:44:53;;;;;;;2.10;0.90;;;15.70;91.10;;;;;;5432819;26;20616;-75
2024/04/14 04:47:20;;;;;;;3.40;1.00;;;15.70;91.30;;;;;;5437111;26;20596;-76
2024/04/14 04:49:47;;;;;;;2.73;0.90;;;15.70;91.50;;;;;;5449160;26;20583;-75
2024/04/14 04:52:14;;;;;;;3.67;1.00;;;15.70;91.60;;;;;;5458045;26;20674;-75
2024/04/14 04:54:40;;;;;;;1.93;0.83;;;15.60;91.70;;;;;;5448300;26;20914;-75
2024/04/14 04:57:06;;;;;;;3.77;0.90;;;15.70;91.90;;;;;;5441252;26;20600;-75
2024/04/14 04:59:32;;;;;;;4.40;0.90;;;15.70;92.00;;;;;;5438953;26;20515;-76
2024/04/14 05:01:58;;;;;;;1.63;0.80;;;15.70;92.10;;;;;;5429448;26;20595;-76
2024/04/14 05:04:24;;;;;;;2.63;0.90;;;15.70;92.20;;;;;;5435151;26;20563;-76
2024/04/14 05:06:50;;;;;;;2.63;0.90;;;15.70;92.20;;;;;;5477007;26;20595;-76
2024/04/14 05:09:17;;;;;;;4.37;0.90;;;15.70;92.30;;;;;;5448162;26;21128;-76
2024/04/14 05:11:43;;;;;;;2.67;1.00;;;15.80;92.40;;;;;;5450162;26;20609;-76
2024/04/14 05:14:09;;;;;;;1.97;0.90;;;15.80;92.40;;;;;;5443669;26;20565;-76
2024/04/14 05:16:35;;;;;;;1.97;0.90;;;15.80;92.50;;;;;;5452332;26;20943;-76
2024/04/14 05:19:01;;;;;;;4.27;1.00;;;15.80;92.60;;;;;;5452211;26;20621;-76
2024/04/14 05:21:27;;;;;;;3.53;1.10;;;15.80;92.70;;;;;;5451228;26;20551;-76
2024/04/14 05:23:53;;;;;;;3.30;1.00;;;15.80;92.80;;;;;;5451560;26;20564;-76
2024/04/14 05:26:19;;;;;;;2.93;0.83;;;15.80;93.00;;;;;;5450143;26;21177;-76
2024/04/14 05:28:46;;;;;;;2.70;1.13;;;15.80;93.10;;;;;;5451782;26;20527;-74
2024/04/14 05:31:12;;;;;;;5.20;1.23;;;15.80;93.30;;;;;;5444017;26;20560;-75
2024/04/14 05:33:38;;;;;;;5.10;1.47;;;15.90;93.50;;;;;;5443685;26;20583;-75
2024/04/14 05:36:04;;;;;;;2.47;1.20;;;15.90;93.60;;;;;;5451639;26;20527;-75
2024/04/14 05:38:35;;;;;;;3.03;1.57;;;16.00;93.80;;;;;;5451980;26;20613;-76
2024/04/14 05:41:02;;;;;;;5.20;1.67;;;16.00;93.90;;;;;;5451492;26;20582;-75
2024/04/14 05:43:28;;;;;;;4.73;1.67;;;16.00;94.00;;;;;;5461993;26;21006;-76
2024/04/14 05:45:54;;;;;;;7.00;1.87;;;16.10;94.10;;;;;;5446145;26;20616;-76
2024/04/14 05:48:20;;;;;;;4.50;1.70;;;16.10;94.30;;;;;;5463996;26;20547;-76
2024/04/14 05:50:46;;;;;;;5.07;1.67;;;16.20;94.50;;;;;;5451588;26;20523;-75
2024/04/14 05:53:13;;;;;;;7.37;2.20;;;16.30;94.70;;;;;;5449589;26;20736;-76
2024/04/14 05:55:39;;;;;;;4.50;1.50;;;16.30;94.80;;;;;;5437093;26;20595;-76
2024/04/14 05:58:05;;;;;;;5.73;1.60;;;16.40;94.90;;;;;;5451349;26;20528;-76
2024/04/14 06:00:31;;;;;;;4.07;1.53;;;16.50;95.10;;;;;;5444703;26;20601;-76
2024/04/14 06:02:59;;;;;;;8.43;2.07;;;16.60;95.30;;;;;;5448447;26;20572;-75
2024/04/14 06:05:26;;;;;;;4.20;1.60;;;16.70;95.40;;;;;;5436009;26;20987;-75
2024/04/14 06:07:52;;;;;;;6.27;1.50;;;16.80;95.50;;;;;;5453039;26;20532;-75
2024/04/14 06:10:18;;;;;;;6.27;2.37;;;16.80;95.50;;;;;;5442371;26;20577;-76
2024/04/14 06:12:44;;;;;;;5.30;1.90;;;16.90;95.70;;;;;;5443716;26;20580;-76
2024/04/14 06:15:11;;;;;;;5.10;1.80;;;16.90;95.70;;;;;;5419325;26;20656;-75
2024/04/14 06:17:37;;;;;;;5.90;1.80;;;17.00;95.70;;;;;;5432529;26;20517;-75
2024/04/14 06:20:03;;;;;;;5.23;1.30;;;17.10;95.80;;;;;;5423513;26;20618;-76
2024/04/14 06:22:32;;;;;;;4.67;2.07;;;17.10;95.90;;;;;;5440197;26;20612;-76
2024/04/14 06:24:58;;;;;;;6.17;2.43;;;17.20;95.90;;;;;;5459551;26;20569;-76
2024/04/14 06:27:27;;;;;;;5.40;2.07;;;17.20;95.90;;;;;;5468711;26;21033;-76
2024/04/14 06:29:53;;;;;;;4.30;1.80;;;17.30;96.00;;;;;;5434946;26;20516;-76
2024/04/14 06:32:19;;;;;;;5.03;2.30;;;17.40;96.10;;;;;;5440106;26;20579;-76
2024/04/14 06:34:45;;;;;;;7.17;1.70;;;17.40;96.20;;;;;;5449296;26;20555;-76
2024/04/14 06:37:14;;;;;;;6.10;1.60;;;17.50;96.20;;;;;;5470642;26;20662;-76
2024/04/14 06:39:40;;;;;;;11.77;2.33;;;17.60;96.30;;;;;;5452039;26;20625;-76
2024/04/14 06:42:07;;;;;;;4.43;1.90;;;17.70;96.40;;;;;;5452093;26;20591;-76
2024/04/14 06:44:35;;;;;;;7.20;2.60;;;17.80;96.40;;;;;;5428623;26;20907;-78
2024/04/14 06:47:02;;;;;;;6.30;1.80;;;17.90;96.50;;;;;;5433856;26;20920;-76
2024/04/14 06:49:28;;;;;;;4.17;2.30;;;18.10;97.00;;;;;;5448614;26;20536;-76
2024/04/14 06:51:54;;;;;;;6.87;2.90;;;18.40;97.10;;;;;;5452716;26;20599;-76
2024/04/14 06:54:20;;;;;;;6.60;2.67;;;18.60;97.10;;;;;;5452104;26;20653;-76
2024/04/14 06:56:46;;;;;;;6.57;2.30;;;18.80;97.10;;;;;;5451567;26;20551;-76
2024/04/14 06:59:12;;;;;;;8.80;2.97;;;19.00;97.00;;;;;;5437620;26;20619;-76
2024/04/14 07:01:40;;;;;;;6.87;3.20;;;19.30;97.30;;;;;;5407165;26;20612;-76
2024/04/14 07:04:06;;;;;;;10.00;2.67;;;19.60;97.30;;;;;;5449117;26;20616;-76
2024/04/14 07:06:32;;;;;;;4.37;2.00;;;19.90;97.30;;;;;;5443423;26;20592;-77
2024/04/14 07:08:58;;;;;;;7.83;2.10;;;20.20;97.20;;;;;;5453860;26;20547;-76
2024/04/14 07:11:24;;;;;;;7.00;3.10;;;20.50;97.00;;;;;;5461877;26;20531;-77
2024/04/14 07:13:50;;;;;;;7.43;2.50;;;20.90;97.20;;;;;;5460993;26;20575;-78
2024/04/14 07:16:17;;;;;;;5.60;2.23;;;21.40;97.10;;;;;;5369540;26;20634;-78
2024/04/14 07:18:46;;;;;;;4.67;2.00;;;21.80;96.60;;;;;;5491823;26;20524;-78
2024/04/14 07:21:13;;;;;;;5.60;2.70;;;22.10;96.20;;;;;;5428558;26;20547;-77
2024/04/14 07:23:39;;;;;;;5.17;1.83;;;22.40;95.70;;;;;;5459545;26;20703;-78
2024/04/14 07:26:05;;;;;;;6.03;1.80;;;22.70;95.40;;;;;;5441545;26;20512;-78
2024/04/14 07:28:32;;;;;;;5.87;2.20;;;23.00;94.90;;;;;;5464608;26;20571;-78
2024/04/14 07:30:58;;;;;;;4.83;1.97;;;23.30;94.50;;;;;;5463301;26;20510;-79
2024/04/14 07:33:24;;;;;;;7.77;2.17;;;23.60;94.40;;;;;;5467031;26;20575;-80
2024/04/14 07:35:50;;;;;;;4.63;2.03;;;23.80;93.80;;;;;;5448083;26;20527;-77
2024/04/14 07:38:16;;;;;;;6.00;2.50;;;24.00;93.30;;;;;;5420213;26;20639;-77
2024/04/14 07:40:43;;;;;;;6.30;2.00;;;24.10;92.60;;;;;;5440483;26;20588;-78
2024/04/14 07:43:10;;;;;;;3.30;1.47;;;24.20;92.10;;;;;;5469286;26;20554;-78
2024/04/14 07:45:39;;;;;;;4.73;2.10;;;24.30;91.70;;;;;;5429067;26;20604;-80
2024/04/14 07:48:05;;;;;;;4.40;2.17;;;24.40;91.30;;;;;;5415748;26;20714;-79
2024/04/14 07:50:32;;;;;;;5.70;2.07;;;24.60;91.40;;;;;;5442896;26;20630;-79
2024/04/14 07:52:58;;;;;;;8.30;2.50;;;24.80;91.40;;;;;;5428512;26;20950;-79
2024/04/14 07:55:24;;;;;;;4.43;1.90;;;25.10;91.20;;;;;;5478092;26;20567;-79
2024/04/14 07:57:50;;;;;;;5.23;1.53;;;25.10;90.50;;;;;;5466371;26;20873;-79
2024/04/14 08:00:16;;;;;;;6.50;3.10;;;25.10;88.50;;;;;;5447655;26;20536;-79
2024/04/14 08:02:42;;;;;;;9.43;1.90;;;24.90;87.10;;;;;;5448153;26;20621;-79
2024/04/14 08:05:08;;;;;;;6.13;2.43;;;24.70;85.80;;;;;;5447540;26;20620;-78
2024/04/14 08:07:34;;;;;;;4.97;2.07;;;24.40;84.80;;;;;;5478934;26;20528;-77
2024/04/14 08:10:01;;;;;;;5.63;2.20;;;24.20;85.30;;;;;;5449389;26;21081;-78
2024/04/14 08:12:28;;;;;;;4.43;2.40;;;24.20;85.60;;;;;;5443925;26;20580;-78
2024/04/14 08:14:54;;;;;;;4.90;2.50;;;24.20;85.50;;;;;;5417754;26;20563;-77
2024/04/14 08:17:20;;;;;;;7.43;2.80;;;24.10;85.70;;;;;;5446375;26;20556;-77
2024/04/14 08:19:46;;;;;;;9.00;2.27;;;24.10;85.40;;;;;;5444730;26;20535;-77
2024/04/14 08:22:12;;;;;;;5.93;2.07;;;24.10;85.20;;;;;;5445019;26;20608;-78
2024/04/14 08:24:38;;;;;;;3.83;1.50;;;24.10;84.10;;;;;;5427121;26;20563;-79
2024/04/14 08:27:04;;;;;;;4.57;1.50;;;24.00;84.20;;;;;;5445805;26;20520;-79
2024/04/14 08:29:31;;;;;;;7.40;2.10;;;24.00;83.90;;;;;;5430639;26;20535;-78
2024/04/14 08:31:59;;;;;;;4.87;1.60;;;23.90;83.90;;;;;;5406546;26;20600;-78
2024/04/14 08:38:13;;;;;;;5.93;2.27;;;23.70;82.00;;;;;;5427676;26;20630;-78
2024/04/14 08:40:39;;;;;;;5.13;2.47;;;23.50;82.40;;;;;;5425239;26;20553;-78
2024/04/14 08:43:06;;;;;;;4.07;2.20;;;23.40;82.90;;;;;;5435866;26;20591;-78
2024/04/14 08:45:33;;;;;;;4.33;1.80;;;23.30;82.50;;;;;;5444148;26;20569;-77
2024/04/14 08:48:02;;;;;;;3.13;1.80;;;23.40;83.80;;;;;;5449346;26;20556;-78
2024/04/14 08:50:30;;;;;;;5.13;1.60;;;23.50;83.70;;;;;;5449473;26;20652;-79
2024/04/14 08:52:56;;;;;;;7.17;2.07;;;23.60;83.50;;;;;;5479855;26;20546;-78
2024/04/14 08:55:22;;;;;;;6.20;2.13;;;23.50;83.10;;;;;;5448645;26;20708;-78
2024/04/14 08:57:48;;;;;;;3.90;2.10;;;23.40;82.30;;;;;;5438511;26;20903;-77
2024/04/14 09:00:18;;;;;;;5.60;2.30;;;23.30;81.90;;;;;;5432321;26;21156;-78
2024/04/14 09:02:48;;;;;;;5.00;2.07;;;23.30;82.80;;;;;;5430039;26;20928;-77
2024/04/14 09:05:14;;;;;;;9.67;3.43;;;23.40;83.20;;;;;;5446033;26;21103;-78
2024/04/14 09:07:40;;;;;;;4.40;1.93;;;23.50;83.20;;;;;;5452282;26;20531;-78
2024/04/14 09:10:06;;;;;;;5.23;1.80;;;23.50;82.50;;;;;;5450953;26;20655;-78
2024/04/14 09:12:32;;;;;;;6.47;2.17;;;23.40;81.60;;;;;;5452145;26;20531;-77
2024/04/14 09:14:59;;;;;;;4.47;1.50;;;23.30;80.90;;;;;;5479354;26;20649;-77
2024/04/14 09:17:25;;;;;;;3.50;1.50;;;23.20;81.00;;;;;;5480639;26;20621;-77
2024/04/14 09:19:51;;;;;;;4.27;1.30;;;23.00;79.50;;;;;;5451379;26;20551;-77
2024/04/14 09:22:20;;;;;;;3.30;1.27;;;22.90;79.00;;;;;;5452121;26;20588;-78
2024/04/14 09:24:46;;;;;;;5.93;1.50;;;22.80;79.70;;;;;;5449265;26;20614;-75
2024/04/14 09:27:12;;;;;;;5.40;1.40;;;22.80;79.20;;;;;;5446450;26;20608;-75
2024/04/14 09:29:38;;;;;;;4.80;1.70;;;22.60;78.90;;;;;;5432949;26;20597;-74
2024/04/14 09:32:05;;;;;;;5.00;1.10;;;22.80;80.90;;;;;;5445192;26;21128;-75
2024/04/14 09:34:31;;;;;;;4.13;1.60;;;23.40;83.70;;;;;;5451466;26;20551;-74
2024/04/14 09:36:59;;;;;;;5.83;1.77;;;24.10;84.80;;;;;;5435288;26;20604;-74
2024/04/14 09:39:27;;;;;;;8.23;1.60;;;24.90;84.90;;;;;;5465708;26;20590;-75
2024/04/14 09:41:57;;;;;;;3.50;1.30;;;25.70;83.60;;;;;;5438498;26;20928;-77
2024/04/14 09:44:26;;;;;;;3.90;1.37;;;26.20;82.00;;;;;;5440519;26;20677;-76
2024/04/14 09:46:52;;;;;;;3.13;1.03;;;26.50;78.30;;;;;;5433616;26;20635;-77
2024/04/14 09:49:25;;;;;;;4.40;1.30;;;26.80;77.10;;;;;;5426105;26;20603;-77
2024/04/14 09:51:54;;;;;;;3.37;1.10;;;26.90;74.80;;;;;;5443520;26;20584;-77
2024/04/14 09:54:23;;;;;;;3.33;1.00;;;27.10;74.40;;;;;;5445710;26;20970;-77
2024/04/14 09:56:49;;;;;;;2.40;1.20;;;27.40;74.50;;;;;;5439171;26;20625;-77
2024/04/14 09:59:16;;;;;;;2.73;1.10;;;27.60;73.40;;;;;;5412354;26;21129;-77
2024/04/14 10:01:45;;;;;;;5.53;2.50;;;27.90;72.50;;;;;;5430854;26;20615;-77
2024/04/14 10:04:13;;;;;;;2.60;1.10;;;28.10;71.10;;;;;;5476360;26;20627;-77
2024/04/14 10:06:40;;;;;;;4.17;1.37;;;28.30;70.90;;;;;;5449620;26;20622;-77
2024/04/14 10:09:11;;;;;;;3.40;1.43;;;28.60;70.20;;;;;;5417960;26;20589;-77
2024/04/14 10:11:37;;;;;;;3.83;1.30;;;28.90;68.60;;;;;;5439576;26;20543;-77
2024/04/14 10:14:05;;;;;;;4.00;1.00;;;28.90;66.70;;;;;;5479455;26;20669;-77
2024/04/14 10:16:31;;;;;;;4.40;1.00;;;28.90;65.30;;;;;;5444993;26;20954;-77
2024/04/14 10:19:04;;;;;;;2.97;1.40;;;28.80;65.60;;;;;;5451597;26;21120;-77
2024/04/14 10:21:32;;;;;;;3.93;1.40;;;28.90;65.30;;;;;;5430677;26;20540;-78
2024/04/14 10:24:02;;;;;;;3.07;0.90;;;29.20;65.70;;;;;;5444153;26;20571;-76
2024/04/14 10:26:31;;;;;;;4.47;1.40;;;29.50;65.30;;;;;;5451515;26;20592;-78
2024/04/14 10:28:57;;;;;;;3.43;1.10;;;29.60;63.80;;;;;;5452628;26;20594;-75
2024/04/14 10:31:31;;;;;;;2.80;0.97;;;29.60;61.50;;;;;;5442405;26;20548;-77
2024/04/14 10:34:01;;;;;;;4.70;1.10;;;29.20;58.20;;;;;;5450412;26;20634;-78
2024/04/14 10:36:28;;;;;;;4.80;1.57;;;28.80;58.10;;;;;;5451424;26;20529;-77
2024/04/14 10:38:54;;;;;;;4.63;1.43;;;28.30;57.90;;;;;;5479763;26;20523;-76
2024/04/14 10:41:22;;;;;;;3.30;1.30;;;27.90;58.10;;;;;;5451349;26;20580;-77
2024/04/14 10:43:49;;;;;;;2.73;1.17;;;27.50;57.40;;;;;;5450271;26;20638;-76
2024/04/14 10:46:15;;;;;;;2.97;0.83;;;27.00;57.00;;;;;;5446157;26;20953;-77
2024/04/14 10:48:45;;;;;;;2.40;0.90;;;26.50;56.70;;;;;;5443108;26;20532;-76
2024/04/14 10:51:11;;;;;;;3.30;0.80;;;25.90;56.60;;;;;;5436484;26;20556;-76
2024/04/14 10:53:41;;;;;;;3.83;1.40;;;25.50;57.10;;;;;;5450558;26;20618;-75
2024/04/14 10:56:07;;;;;;;2.57;0.90;;;25.20;57.30;;;;;;5448193;26;20885;-76
2024/04/14 10:58:34;;;;;;;2.00;0.90;;;25.00;58.20;;;;;;5448361;26;20583;-76
2024/04/14 11:01:02;;;;;;;2.90;1.13;;;25.00;58.90;;;;;;5445121;26;20618;-76
2024/04/14 11:03:28;;;;;;;2.40;0.80;;;25.10;59.60;;;;;;5437667;26;20556;-76
2024/04/14 11:05:56;;;;;;;2.30;0.80;;;25.30;60.20;;;;;;5448640;26;20528;-76
2024/04/14 11:08:24;;;;;;;4.93;0.80;;;25.60;61.10;;;;;;5448175;26;20555;-77
2024/04/14 11:10:52;;;;;;;6.03;1.10;;;26.00;60.80;;;;;;5418920;26;20555;-76
2024/04/14 11:13:21;;;;;;;2.97;1.10;;;26.40;60.30;;;;;;5448629;26;20567;-76
2024/04/14 11:15:48;;;;;;;4.20;0.90;;;26.50;58.60;;;;;;5450142;26;20536;-75
2024/04/14 11:18:14;;;;;;;3.83;0.80;;;26.70;59.10;;;;;;5450223;26;20537;-75
2024/04/14 11:20:47;;;;;;;4.57;1.30;;;26.80;58.30;;;;;;5449922;26;20976;-76
2024/04/14 11:23:14;;;;;;;2.73;0.90;;;26.70;57.30;;;;;;5450108;26;20571;-75
2024/04/14 11:25:40;;;;;;;4.03;1.07;;;26.70;57.70;;;;;;5443047;26;20925;-76
2024/04/14 11:28:06;;;;;;;3.07;0.93;;;26.70;57.40;;;;;;5417034;26;20535;-76
2024/04/14 11:30:32;;;;;;;2.13;0.90;;;26.70;57.70;;;;;;5449711;26;20538;-76
2024/04/14 11:33:03;;;;;;;6.10;1.00;;;26.80;57.80;;;;;;5448264;26;20649;-76
2024/04/14 11:35:29;;;;;;;3.53;1.27;;;27.00;58.50;;;;;;5434022;26;20543;-75
2024/04/14 11:37:57;;;;;;;1.87;0.80;;;27.10;57.90;;;;;;5450602;26;20595;-76
2024/04/14 11:40:23;;;;;;;4.63;2.63;;;27.10;56.90;;;;;;5427408;26;20619;-75
2024/04/14 11:42:50;;;;;;;3.10;1.10;;;27.10;56.90;;;;;;5429802;26;20540;-76
2024/04/14 11:45:17;;;;;;;5.30;1.20;;;27.20;56.80;;;;;;5428955;26;20521;-76
2024/04/14 11:47:43;;;;;;;3.07;1.23;;;27.20;56.80;;;;;;5463569;26;20572;-76
2024/04/14 11:50:10;;;;;;;3.53;1.40;;;27.30;57.10;;;;;;5449057;26;20559;-76
2024/04/14 11:52:36;;;;;;;3.43;1.17;;;27.40;57.00;;;;;;5451028;26;20594;-76
2024/04/14 11:55:07;;;;;;;6.00;1.30;;;27.50;57.10;;;;;;5435484;26;21272;-76
2024/04/14 11:57:35;;;;;;;2.40;1.23;;;27.60;56.80;;;;;;5426540;26;20698;-76
2024/04/14 12:00:02;;;;;;;3.30;1.13;;;27.80;56.70;;;;;;5442961;26;20528;-76
2024/04/14 12:02:28;;;;;;;5.40;1.70;;;27.80;56.10;;;;;;5452137;26;20580;-76
2024/04/14 12:04:54;;;;;;;2.53;1.13;;;27.70;55.10;;;;;;5434480;26;21211;-76
2024/04/14 12:07:21;;;;;;;3.90;1.43;;;27.50;54.70;;;;;;5410436;26;20592;-76
2024/04/14 12:09:47;;;;;;;5.57;1.30;;;27.20;54.20;;;;;;5433795;26;20634;-75
2024/04/14 12:12:15;;;;;;;3.70;1.10;;;26.80;53.70;;;;;;5427119;26;20577;-75
2024/04/14 12:14:42;;;;;;;3.93;1.10;;;26.40;53.80;;;;;;5422971;26;20666;-75
2024/04/14 12:17:08;;;;;;;5.83;1.33;;;26.10;54.20;;;;;;5447386;26;20547;-75
2024/04/14 12:19:35;;;;;;;3.13;1.23;;;25.70;54.40;;;;;;5447463;26;21298;-76
2024/04/14 12:22:01;;;;;;;6.00;1.57;;;25.40;54.40;;;;;;5453191;26;21259;-75
2024/04/14 12:24:28;;;;;;;3.50;1.37;;;25.00;54.50;;;;;;5452205;26;20571;-76
2024/04/14 12:26:54;;;;;;;4.50;1.33;;;24.70;54.90;;;;;;5452922;26;20636;-75
2024/04/14 12:29:21;;;;;;;4.17;1.40;;;24.40;55.10;;;;;;5452447;26;20979;-75
2024/04/14 12:31:49;;;;;;;4.20;1.47;;;24.20;55.40;;;;;;5444735;26;20605;-75
2024/04/14 12:34:15;;;;;;;4.37;1.27;;;24.00;55.70;;;;;;5447529;26;20559;-75
2024/04/14 12:36:42;;;;;;;2.33;1.03;;;23.80;56.10;;;;;;5450137;26;20563;-75
2024/04/14 12:39:08;;;;;;;2.73;1.30;;;23.80;56.40;;;;;;5453658;26;20595;-75
2024/04/14 12:41:34;;;;;;;3.10;1.30;;;23.70;56.60;;;;;;5430357;26;21015;-75
2024/04/14 12:44:01;;;;;;;5.87;1.53;;;23.50;56.50;;;;;;5414386;26;21108;-75
2024/04/14 12:46:27;;;;;;;4.07;1.10;;;23.40;56.50;;;;;;5409409;26;20543;-75
2024/04/14 12:48:53;;;;;;;4.23;1.50;;;23.30;56.70;;;;;;5452660;26;21139;-75