Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:13;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4968625;28;20027;-68
2022/01/29 00:03:39;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4986580;28;20363;-67
2022/01/29 00:06:05;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4985989;28;20300;-69
2022/01/29 00:08:31;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4968833;28;20022;-69
2022/01/29 00:11:07;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4986419;28;20029;-67
2022/01/29 00:13:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4986360;28;20038;-67
2022/01/29 00:15:58;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4968319;28;20046;-67
2022/01/29 00:18:24;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4968392;28;20205;-67
2022/01/29 00:20:49;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4986130;28;20293;-67
2022/01/29 00:23:15;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4967838;28;20054;-67
2022/01/29 00:25:41;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4986135;28;20026;-66
2022/01/29 00:28:06;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4984921;28;20038;-67
2022/01/29 00:30:39;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4984784;28;20212;-68
2022/01/29 00:33:05;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4986009;28;20091;-67
2022/01/29 00:38:15;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4985112;28;20031;-68
2022/01/29 00:40:42;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4968247;28;20034;-67
2022/01/29 00:43:07;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4964603;28;20050;-68
2022/01/29 00:45:33;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4982248;28;20027;-68
2022/01/29 00:47:59;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4985998;28;20022;-68
2022/01/29 00:50:25;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4984936;28;20305;-68
2022/01/29 00:52:50;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4968311;28;20293;-68
2022/01/29 00:55:16;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4985111;28;20022;-68
2022/01/29 00:57:43;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4968460;28;20022;-68
2022/01/29 01:00:11;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4985036;28;20030;-69
2022/01/29 01:02:37;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4984800;28;20305;-67
2022/01/29 01:05:04;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4985126;28;20023;-67
2022/01/29 01:07:29;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4984963;28;20019;-67
2022/01/29 01:09:55;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4985052;28;20347;-68
2022/01/29 01:12:21;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4984572;28;20070;-68
2022/01/29 01:14:47;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4985376;28;20383;-68
2022/01/29 01:17:12;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4967526;28;20087;-68
2022/01/29 01:19:38;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4985250;28;20237;-68
2022/01/29 01:22:04;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4984722;28;20059;-67
2022/01/29 01:24:30;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4984303;28;20029;-67
2022/01/29 01:26:56;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4967563;28;20026;-67
2022/01/29 01:29:22;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4984458;28;20038;-67
2022/01/29 01:31:47;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4967488;28;20131;-67
2022/01/29 01:34:15;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4966711;28;20098;-67
2022/01/29 01:36:55;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4967487;28;20316;-68
2022/01/29 01:39:26;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4984316;28;20242;-67
2022/01/29 01:41:59;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4983157;28;20023;-67
2022/01/29 01:44:32;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4983542;28;20082;-68
2022/01/29 01:46:57;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4967427;28;20022;-67
2022/01/29 01:49:23;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4984144;28;20064;-67
2022/01/29 01:51:48;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4984583;28;20034;-67
2022/01/29 01:54:14;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4966558;28;20050;-68
2022/01/29 01:56:40;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4984298;28;20093;-67
2022/01/29 01:59:05;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4984352;28;20042;-67
2022/01/29 02:01:31;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4966494;28;20023;-67
2022/01/29 02:03:57;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4983227;28;20076;-67
2022/01/29 02:06:22;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4983578;28;20045;-68
2022/01/29 02:08:57;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4966939;28;20030;-68
2022/01/29 02:11:23;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4983797;28;20217;-68
2022/01/29 02:13:49;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4983843;28;20045;-68
2022/01/29 02:16:14;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4966200;28;20356;-68
2022/01/29 02:18:40;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4967180;28;20331;-67
2022/01/29 02:21:06;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4983617;28;20317;-68
2022/01/29 02:23:33;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4983685;28;20092;-68
2022/01/29 02:25:59;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4966707;28;20023;-68
2022/01/29 02:28:25;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4983124;28;20038;-68
2022/01/29 02:31:00;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4983029;28;20033;-68
2022/01/29 02:33:27;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4983647;28;20030;-69
2022/01/29 02:35:54;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4966866;28;20018;-69
2022/01/29 02:38:23;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4982947;28;20033;-69
2022/01/29 02:40:53;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4982698;28;20027;-68
2022/01/29 02:43:21;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4983179;28;20128;-68
2022/01/29 02:45:48;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4966563;28;20034;-68
2022/01/29 02:48:14;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4965713;28;20026;-68
2022/01/29 02:50:41;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4983816;28;20026;-68
2022/01/29 02:53:07;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4966673;28;20019;-68
2022/01/29 02:55:33;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4983106;28;20046;-68
2022/01/29 02:57:59;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4983830;28;20023;-68
2022/01/29 03:00:25;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4982634;28;20033;-67
2022/01/29 03:02:50;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4983381;28;20022;-67
2022/01/29 03:05:17;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4982910;28;20026;-67
2022/01/29 03:07:43;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4981136;28;20019;-67
2022/01/29 03:10:09;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4980216;28;20057;-67
2022/01/29 03:12:37;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4979896;28;20026;-67
2022/01/29 03:15:06;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4962391;28;20046;-67
2022/01/29 03:17:32;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4961083;28;20069;-67
2022/01/29 03:19:58;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4965950;28;20030;-67
2022/01/29 03:22:24;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4982278;28;20058;-67
2022/01/29 03:24:49;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4983324;28;20027;-67
2022/01/29 03:27:15;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4986125;28;20023;-67
2022/01/29 03:29:41;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4985669;28;20022;-67
2022/01/29 03:32:07;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4987022;28;20068;-67
2022/01/29 03:34:33;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4985220;28;20027;-67
2022/01/29 03:36:59;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4970030;28;20019;-67
2022/01/29 03:39:26;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4986264;28;20206;-68
2022/01/29 03:41:53;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4987035;28;20026;-68
2022/01/29 03:44:20;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4986315;28;20089;-68
2022/01/29 03:46:45;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4986845;28;20027;-68
2022/01/29 03:49:12;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4985776;28;20050;-68
2022/01/29 03:51:37;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4968965;28;20027;-67
2022/01/29 03:54:03;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4986649;28;20029;-67
2022/01/29 03:56:29;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4968883;28;20022;-67
2022/01/29 03:58:54;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4986478;28;20057;-67
2022/01/29 04:01:20;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4985670;28;20026;-68
2022/01/29 04:03:46;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4986574;28;20329;-67
2022/01/29 04:06:12;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4969150;28;20029;-67
2022/01/29 04:08:41;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4986342;28;20030;-67
2022/01/29 04:11:10;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4969340;28;20030;-67
2022/01/29 04:13:37;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4986009;28;20042;-67
2022/01/29 04:16:04;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4986041;28;20018;-67
2022/01/29 04:18:29;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4985841;28;20126;-67
2022/01/29 04:20:55;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4964926;28;20294;-68
2022/01/29 04:23:20;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4963314;28;20281;-69
2022/01/29 04:25:46;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4982706;28;20065;-67
2022/01/29 04:28:14;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4982915;28;20034;-67
2022/01/29 04:30:47;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4968732;28;20078;-68
2022/01/29 04:35:45;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4986220;28;20198;-68
2022/01/29 04:38:11;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4968516;28;20042;-68
2022/01/29 04:40:37;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4985193;28;20029;-68
2022/01/29 04:43:05;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4985839;28;20030;-68
2022/01/29 04:45:31;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4985372;28;20050;-67
2022/01/29 04:47:56;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4983532;28;20098;-68
2022/01/29 04:50:22;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4983053;28;20027;-68
2022/01/29 04:52:48;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4982273;28;20231;-68
2022/01/29 04:55:13;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4964945;28;20018;-65
2022/01/29 04:57:41;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4964753;28;20023;-68
2022/01/29 05:00:10;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4967352;28;20026;-67
2022/01/29 05:02:36;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4967287;28;20220;-67
2022/01/29 05:05:05;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4985572;28;20048;-67
2022/01/29 05:07:30;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984589;28;20027;-67
2022/01/29 05:09:56;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4967959;28;20022;-67
2022/01/29 05:12:28;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4985013;28;20030;-67
2022/01/29 05:28:28;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4969859;28;20033;-68
2022/01/29 05:30:54;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4985171;28;20046;-67
2022/01/29 05:33:19;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4967173;28;20162;-68
2022/01/29 05:35:45;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4967806;28;20209;-67
2022/01/29 05:38:11;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4951774;28;20023;-67
2022/01/29 05:40:36;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4967237;28;20091;-70
2022/01/29 05:43:02;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984970;28;20042;-69
2022/01/29 05:45:28;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984251;28;20069;-69
2022/01/29 05:47:53;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984772;28;20030;-69
2022/01/29 05:50:19;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984064;28;20030;-70
2022/01/29 05:52:45;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984760;28;20042;-69
2022/01/29 05:55:10;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984762;28;20034;-69
2022/01/29 05:57:36;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984250;28;20026;-69
2022/01/29 06:00:20;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984502;28;20022;-70
2022/01/29 06:02:46;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4984394;28;20128;-70
2022/01/29 06:05:12;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4967241;28;20023;-70
2022/01/29 06:07:37;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4966715;28;20033;-67
2022/01/29 06:10:03;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4967347;28;20364;-68
2022/01/29 06:12:29;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4984070;28;20046;-67
2022/01/29 06:14:54;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4984306;28;20027;-68
2022/01/29 06:17:20;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4983976;28;20023;-69
2022/01/29 06:19:48;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4984410;28;20026;-68
2022/01/29 06:22:14;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4982401;28;20054;-68
2022/01/29 06:24:59;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4966401;28;20323;-68
2022/01/29 06:27:24;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4983589;28;20077;-68
2022/01/29 06:29:50;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4984161;28;20030;-69
2022/01/29 06:32:17;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4966861;28;20088;-68
2022/01/29 06:34:42;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4966078;28;20031;-69
2022/01/29 06:37:08;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4982650;28;20042;-70
2022/01/29 06:39:34;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4983331;28;20082;-69
2022/01/29 06:41:59;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4983518;28;20031;-69
2022/01/29 06:44:25;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4983129;28;20081;-72
2022/01/29 06:46:51;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4983363;28;20097;-72
2022/01/29 06:49:17;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4966510;28;20019;-69
2022/01/29 06:51:42;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4983771;28;20256;-69
2022/01/29 06:54:08;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4983867;28;20029;-71
2022/01/29 06:56:33;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4983207;28;20061;-71
2022/01/29 06:58:59;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4983435;28;20183;-71
2022/01/29 07:01:25;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4968058;28;20034;-73
2022/01/29 07:03:50;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4969711;28;20336;-71
2022/01/29 07:06:16;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4969998;28;20019;-70
2022/01/29 07:08:42;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4986563;28;20023;-69
2022/01/29 07:11:07;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4970139;28;20198;-69
2022/01/29 07:13:34;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4987029;28;20022;-69
2022/01/29 07:16:00;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4970338;28;20138;-70
2022/01/29 07:18:26;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4986994;28;20023;-72
2022/01/29 07:20:51;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4969854;28;20026;-70
2022/01/29 07:23:17;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4966383;29;20051;-69
2022/01/29 07:25:43;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4966129;29;20019;-69
2022/01/29 07:28:08;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4968009;29;20217;-70
2022/01/29 07:30:34;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4965675;29;20015;-70
2022/01/29 07:33:19;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4966524;29;20023;-70
2022/01/29 07:35:44;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4965508;29;20019;-68
2022/01/29 07:38:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4967872;29;20201;-68
2022/01/29 07:40:38;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4967072;28;20066;-69
2022/01/29 07:43:03;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4966399;29;20031;-68
2022/01/29 07:45:29;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4967048;29;20027;-70
2022/01/29 07:47:55;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4966482;29;20019;-69
2022/01/29 07:50:21;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4967690;29;20058;-68
2022/01/29 07:52:47;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4966385;28;20070;-70
2022/01/29 07:55:12;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4966211;29;20052;-71
2022/01/29 07:57:38;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4981480;28;20019;-71
2022/01/29 08:00:05;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4967582;28;20070;-70
2022/01/29 08:02:30;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4965500;29;20050;-72
2022/01/29 08:04:56;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4967217;28;20023;-70
2022/01/29 08:07:22;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4966744;28;20023;-70
2022/01/29 08:09:48;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4966209;28;20150;-70
2022/01/29 08:12:13;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4966144;28;20035;-69
2022/01/29 08:14:39;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4965224;29;20088;-71
2022/01/29 08:17:05;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4966966;29;20242;-72
2022/01/29 08:19:30;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4966599;28;20210;-70
2022/01/29 08:21:56;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4973938;28;20046;-69
2022/01/29 08:24:22;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4968818;28;20026;-70
2022/01/29 08:26:48;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4985594;28;20313;-69
2022/01/29 08:29:13;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4968970;28;20093;-69
2022/01/29 08:31:39;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4967758;28;20034;-70
2022/01/29 08:34:05;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4986019;28;20218;-69
2022/01/29 08:36:31;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4984932;28;20073;-68
2022/01/29 08:38:56;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4984516;28;20130;-67
2022/01/29 08:41:22;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4985453;28;20254;-71
2022/01/29 08:43:48;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4985217;28;20226;-67
2022/01/29 08:46:13;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4985090;28;20034;-65
2022/01/29 08:48:39;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4986132;28;20050;-68
2022/01/29 08:51:05;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4965071;28;20218;-66
2022/01/29 08:53:31;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4980879;28;20019;-71
2022/01/29 08:55:57;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4981385;28;20026;-69
2022/01/29 08:58:22;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4964208;28;20019;-69
2022/01/29 09:00:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4980244;28;20321;-73
2022/01/29 09:03:16;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4981545;28;20022;-67
2022/01/29 09:05:46;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4964045;28;20030;-69
2022/01/29 09:08:15;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4979988;28;20071;-68
2022/01/29 09:10:41;;;;;;;;;;;5.50;99.90;;;;;;4981455;28;20027;-67
2022/01/29 09:13:06;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4982167;28;19994;-68
2022/01/29 09:15:32;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4966337;28;20026;-68
2022/01/29 09:17:58;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4984689;28;20264;-67
2022/01/29 09:20:24;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4967130;28;20018;-67
2022/01/29 09:22:50;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4966201;28;20066;-67
2022/01/29 09:25:15;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4983501;28;20019;-67
2022/01/29 09:27:41;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4966973;28;20023;-66
2022/01/29 09:30:08;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4967721;28;20049;-66
2022/01/29 09:32:34;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4984114;28;20026;-68
2022/01/29 09:35:00;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4984856;28;20046;-66
2022/01/29 09:37:26;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4984547;28;20023;-67
2022/01/29 09:39:53;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4966319;28;20019;-67
2022/01/29 09:42:19;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4984601;28;20030;-67
2022/01/29 09:44:47;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4984176;28;20061;-68
2022/01/29 09:47:16;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4967615;28;20027;-69
2022/01/29 09:49:43;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4967273;28;20019;-67
2022/01/29 09:52:09;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4984352;28;20069;-66
2022/01/29 09:54:35;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4983972;28;20022;-69
2022/01/29 09:57:01;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4984260;28;20026;-68
2022/01/29 09:59:27;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4984536;28;20246;-67
2022/01/29 10:01:53;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4983672;28;20061;-66
2022/01/29 10:04:18;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4984078;28;20018;-66
2022/01/29 10:06:47;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4982725;28;20317;-67
2022/01/29 10:09:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4984250;28;20066;-66
2022/01/29 10:12:18;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4984078;28;20031;-66
2022/01/29 10:15:07;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4982865;28;20046;-66
2022/01/29 10:17:42;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4973335;28;20031;-69
2022/01/29 10:20:11;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4984029;28;20030;-67
2022/01/29 10:22:37;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4983307;28;20102;-67
2022/01/29 10:25:10;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4966748;28;20026;-67
2022/01/29 10:28:09;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4983512;28;20018;-68
2022/01/29 10:30:56;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4966188;28;20023;-69
2022/01/29 10:33:27;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4983575;28;20329;-68
2022/01/29 10:35:54;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4966072;28;20023;-65
2022/01/29 10:38:45;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4984123;28;20046;-65
2022/01/29 10:41:27;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4984168;28;20655;-65
2022/01/29 10:44:08;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4983779;28;20030;-66
2022/01/29 10:46:35;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4983803;28;20025;-67
2022/01/29 10:49:01;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4984235;28;20015;-66
2022/01/29 10:51:27;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4984177;28;20050;-66
2022/01/29 10:54:12;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4983633;28;20138;-66
2022/01/29 10:57:17;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4966413;28;20316;-66
2022/01/29 10:59:48;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4979742;28;20031;-67
2022/01/29 11:02:15;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4982610;28;20050;-66
2022/01/29 11:04:42;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4983266;28;20353;-66
2022/01/29 11:07:19;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4984091;28;20294;-67
2022/01/29 11:09:47;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4983418;28;20030;-66
2022/01/29 11:12:19;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4983638;28;20046;-67
2022/01/29 11:14:46;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4982214;28;20213;-66
2022/01/29 11:17:12;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4983683;28;20022;-66
2022/01/29 11:19:39;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4983383;28;20034;-66
2022/01/29 11:22:07;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4982244;28;20062;-66
2022/01/29 11:24:35;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4983924;28;20023;-66
2022/01/29 11:27:02;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4966102;28;20034;-66
2022/01/29 11:29:37;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4983862;28;20086;-66
2022/01/29 11:32:21;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4983881;28;20094;-67
2022/01/29 11:35:06;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;4966150;28;20018;-66
2022/01/29 11:37:50;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4983723;28;20070;-66
2022/01/29 11:40:29;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4966297;28;20360;-66
2022/01/29 11:43:14;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4982960;28;20297;-66
2022/01/29 11:45:51;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4983005;28;20033;-66
2022/01/29 11:48:27;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4969474;28;20364;-66
2022/01/29 11:51:07;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4969126;28;20381;-68
2022/01/29 11:53:45;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;4969911;28;20097;-68
2022/01/29 11:56:41;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4987025;28;20019;-68
2022/01/29 11:59:19;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4970687;28;20030;-67
2022/01/29 12:01:53;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4986306;28;20069;-67
2022/01/29 12:04:21;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4987006;28;20050;-66
2022/01/29 12:07:09;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4986509;28;20082;-67
2022/01/29 12:09:53;;;;;;;;;;;6.20;99.90;;;;;;4987247;28;20015;-67
2022/01/29 12:12:20;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4986818;28;19902;-67
2022/01/29 12:14:49;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4985140;28;20047;-68
2022/01/29 12:17:41;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4986364;28;20030;-68
2022/01/29 12:20:08;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4986556;28;20022;-68
2022/01/29 12:22:36;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4986107;28;20078;-67
2022/01/29 12:25:06;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4986389;28;20273;-68
2022/01/29 12:27:48;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4986506;28;20022;-68
2022/01/29 12:30:21;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4969190;28;20029;-67
2022/01/29 12:33:06;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4985722;28;20057;-68
2022/01/29 12:35:37;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;4969022;28;20097;-67
2022/01/29 12:38:07;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4985956;28;20023;-67
2022/01/29 12:40:39;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4969092;28;20234;-66
2022/01/29 12:43:33;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4985876;28;20027;-69
2022/01/29 12:46:18;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4985857;28;20018;-68
2022/01/29 12:49:10;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4985907;28;20023;-70
2022/01/29 12:51:37;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4986216;28;20065;-67
2022/01/29 12:54:07;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4968200;28;20025;-67
2022/01/29 12:56:36;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4985977;28;20022;-67
2022/01/29 13:01:49;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4985249;28;19913;-66
2022/01/29 13:04:18;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4985989;28;20018;-68
2022/01/29 13:06:46;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4985919;28;20023;-68
2022/01/29 13:09:19;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4985904;28;20090;-68
2022/01/29 13:11:46;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4985623;28;20023;-70
2022/01/29 13:14:17;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4968546;28;20034;-71
2022/01/29 13:16:44;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4985691;28;20022;-71
2022/01/29 13:19:10;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4985152;28;20018;-72
2022/01/29 13:21:36;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4984173;28;20069;-72
2022/01/29 13:24:41;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4967920;28;20305;-72
2022/01/29 13:27:24;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4983655;28;20023;-72