Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:52;;;;;;;;;;;14.70;92.60;;;;;;5096094;28;19958;-72
2023/09/25 00:04:17;;;;;;;;;;;14.70;92.60;;;;;;5096031;28;19912;-72
2023/09/25 00:06:43;;;;;;;;;;;14.70;92.60;;;;;;5096279;28;19908;-72
2023/09/25 00:09:10;;;;;;;;;;;14.70;92.60;;;;;;5092383;28;19912;-72
2023/09/25 00:11:36;;;;;;;;;;;14.60;92.60;;;;;;5092236;28;19912;-72
2023/09/25 00:14:02;;;;;;;;;;;14.60;92.60;;;;;;5093548;28;19922;-72
2023/09/25 00:16:27;;;;;;;;;;;14.60;92.80;;;;;;5101349;27;20357;-72
2023/09/25 00:18:53;;;;;;;;;;;14.60;92.70;;;;;;5120265;27;20357;-72
2023/09/25 00:21:18;;;;;;;;;;;14.60;92.60;;;;;;5096375;28;20619;-72
2023/09/25 00:23:44;;;;;;;;;;;14.60;92.70;;;;;;5095788;28;19912;-72
2023/09/25 00:26:09;;;;;;;;;;;14.60;92.70;;;;;;5096119;28;19920;-72
2023/09/25 00:28:35;;;;;;;;;;;14.60;92.70;;;;;;5096020;28;19908;-72
2023/09/25 00:31:01;;;;;;;;;;;14.60;92.70;;;;;;5104040;28;20006;-72
2023/09/25 00:33:26;;;;;;;;;;;14.60;92.70;;;;;;5100851;27;20363;-72
2023/09/25 00:35:53;;;;;;;;;;;14.60;92.70;;;;;;5097304;27;19915;-72
2023/09/25 00:38:19;;;;;;;;;;;14.60;92.70;;;;;;5123205;27;19912;-71
2023/09/25 00:40:45;;;;;;;;;;;14.60;92.70;;;;;;5093157;28;19979;-71
2023/09/25 00:43:13;;;;;;;;;;;14.50;92.60;;;;;;5095408;28;20003;-71
2023/09/25 00:45:40;;;;;;;;;;;14.60;92.70;;;;;;5095754;28;19919;-71
2023/09/25 00:48:11;;;;;;;;;;;14.60;92.70;;;;;;5099605;28;19916;-71
2023/09/25 00:50:37;;;;;;;;;;;14.60;92.70;;;;;;5094655;28;19912;-72
2023/09/25 00:53:07;;;;;;;;;;;14.50;92.70;;;;;;5090104;28;20340;-71
2023/09/25 00:55:34;;;;;;;;;;;14.60;92.80;;;;;;5091003;28;19912;-71
2023/09/25 00:58:00;;;;;;;;;;;14.50;92.70;;;;;;5092121;28;19985;-71
2023/09/25 01:00:25;;;;;;;;;;;14.50;92.70;;;;;;5090531;28;19916;-71
2023/09/25 01:02:51;;;;;;;;;;;14.50;92.70;;;;;;5092260;28;19919;-71
2023/09/25 01:05:16;;;;;;;;;;;14.50;92.70;;;;;;5092349;28;19915;-71
2023/09/25 01:07:42;;;;;;;;;;;14.50;92.70;;;;;;5091210;28;19916;-71
2023/09/25 01:10:15;;;;;;;;;;;14.50;92.70;;;;;;5091264;28;19912;-71
2023/09/25 01:12:41;;;;;;;;;;;14.50;92.70;;;;;;5092567;28;19915;-71
2023/09/25 01:15:07;;;;;;;;;;;14.50;92.70;;;;;;5092349;28;19912;-71
2023/09/25 01:17:32;;;;;;;;;;;14.50;92.70;;;;;;5107091;27;19917;-71
2023/09/25 01:19:59;;;;;;;;;;;14.50;92.70;;;;;;5090561;28;19943;-71
2023/09/25 01:22:25;;;;;;;;;;;14.50;92.70;;;;;;5091954;28;19912;-71
2023/09/25 01:24:51;;;;;;;;;;;14.50;92.80;;;;;;5091363;28;19912;-71
2023/09/25 01:27:16;;;;;;;;;;;14.50;92.70;;;;;;5090635;28;20002;-72
2023/09/25 01:29:42;;;;;;;;;;;14.50;92.60;;;;;;5094527;28;20071;-71
2023/09/25 01:32:08;;;;;;;;;;;14.50;92.70;;;;;;5083554;28;19916;-71
2023/09/25 01:34:34;;;;;;;;;;;14.50;92.70;;;;;;5091779;28;19916;-71
2023/09/25 01:36:59;;;;;;;;;;;14.40;92.70;;;;;;5086116;28;19916;-71
2023/09/25 01:39:25;;;;;;;;;;;14.40;92.70;;;;;;5101188;28;19922;-71
2023/09/25 01:41:51;;;;;;;;;;;14.40;92.70;;;;;;5093518;28;20374;-71
2023/09/25 01:44:16;;;;;;;;;;;14.50;92.70;;;;;;5091554;28;19934;-71
2023/09/25 01:46:42;;;;;;;;;;;14.40;92.70;;;;;;5091704;28;19908;-71
2023/09/25 01:49:07;;;;;;;;;;;14.40;92.70;;;;;;5091812;28;19939;-71
2023/09/25 01:51:33;;;;;;;;;;;14.40;92.70;;;;;;5091737;28;20701;-71
2023/09/25 01:53:59;;;;;;;;;;;14.40;92.70;;;;;;5090890;28;19915;-71
2023/09/25 01:56:24;;;;;;;;;;;14.40;92.70;;;;;;5091472;28;20376;-71
2023/09/25 01:58:50;;;;;;;;;;;14.40;92.70;;;;;;5091378;28;20283;-71
2023/09/25 02:01:15;;;;;;;;;;;14.40;92.70;;;;;;5091202;28;19914;-71
2023/09/25 02:03:41;;;;;;;;;;;14.40;92.70;;;;;;5089627;28;19912;-71
2023/09/25 02:06:07;;;;;;;;;;;14.40;92.70;;;;;;5091114;28;19912;-71
2023/09/25 02:08:33;;;;;;;;;;;14.40;92.70;;;;;;5075835;28;20283;-71
2023/09/25 02:10:58;;;;;;;;;;;14.40;92.70;;;;;;5090016;28;19908;-71
2023/09/25 02:13:24;;;;;;;;;;;14.40;92.70;;;;;;5091580;28;19919;-71
2023/09/25 02:15:49;;;;;;;;;;;14.40;92.70;;;;;;5090938;28;20003;-71
2023/09/25 02:18:15;;;;;;;;;;;14.40;92.70;;;;;;5090123;28;20269;-71
2023/09/25 02:20:40;;;;;;;;;;;14.30;92.70;;;;;;5090015;28;19912;-71
2023/09/25 02:23:06;;;;;;;;;;;14.40;92.70;;;;;;5089961;28;19915;-71
2023/09/25 02:25:32;;;;;;;;;;;14.30;92.70;;;;;;5089715;28;19919;-71
2023/09/25 02:27:57;;;;;;;;;;;14.30;92.70;;;;;;5090153;28;19912;-71
2023/09/25 02:30:23;;;;;;;;;;;14.30;92.70;;;;;;5088082;28;19932;-71
2023/09/25 02:32:48;;;;;;;;;;;14.30;92.70;;;;;;5079421;28;19908;-71
2023/09/25 02:35:14;;;;;;;;;;;14.30;92.70;;;;;;5089388;28;19915;-71
2023/09/25 02:37:40;;;;;;;;;;;14.30;93.00;;;;;;5088540;28;19916;-71
2023/09/25 02:40:13;;;;;;;;;;;14.30;92.70;;;;;;5088511;28;19919;-71
2023/09/25 02:42:39;;;;;;;;;;;14.30;92.70;;;;;;5089130;28;20225;-71
2023/09/25 02:45:04;;;;;;;;;;;14.30;92.70;;;;;;5106463;27;19916;-71
2023/09/25 02:47:30;;;;;;;;;;;14.30;92.70;;;;;;5088505;28;19919;-71
2023/09/25 02:49:55;;;;;;;;;;;14.30;92.70;;;;;;5090276;28;20315;-71
2023/09/25 02:52:21;;;;;;;;;;;14.30;92.70;;;;;;5090770;28;20337;-71
2023/09/25 02:54:46;;;;;;;;;;;14.20;92.70;;;;;;5088501;28;19912;-71
2023/09/25 02:57:12;;;;;;;;;;;14.20;92.60;;;;;;5090361;28;19995;-71
2023/09/25 02:59:38;;;;;;;;;;;14.20;92.70;;;;;;5083688;28;19916;-71
2023/09/25 03:02:04;;;;;;;;;;;14.20;92.70;;;;;;5092173;28;19912;-71
2023/09/25 03:04:29;;;;;;;;;;;14.20;92.70;;;;;;5090150;28;19916;-71
2023/09/25 03:06:56;;;;;;;;;;;14.20;92.70;;;;;;5089905;28;19936;-71
2023/09/25 03:09:21;;;;;;;;;;;14.20;92.70;;;;;;5090003;28;19916;-71
2023/09/25 03:11:47;;;;;;;;;;;14.10;92.70;;;;;;5096512;28;19912;-71
2023/09/25 03:14:12;;;;;;;;;;;14.10;92.70;;;;;;5082518;28;19912;-71
2023/09/25 03:16:39;;;;;;;;;;;14.10;92.70;;;;;;5088574;28;19908;-71
2023/09/25 03:19:05;;;;;;;;;;;14.10;92.70;;;;;;5088355;28;19912;-71
2023/09/25 03:21:31;;;;;;;;;;;14.10;92.70;;;;;;5089896;28;19916;-71
2023/09/25 03:23:57;;;;;;;;;;;14.10;92.70;;;;;;5080322;28;19909;-71
2023/09/25 03:26:22;;;;;;;;;;;14.10;92.70;;;;;;5095424;28;19916;-71
2023/09/25 03:28:48;;;;;;;;;;;14.10;92.80;;;;;;5092349;28;19909;-71
2023/09/25 03:31:13;;;;;;;;;;;14.10;92.80;;;;;;5092253;28;20435;-71
2023/09/25 03:33:40;;;;;;;;;;;14.10;92.80;;;;;;5099319;28;19912;-71
2023/09/25 03:36:05;;;;;;;;;;;14.10;92.80;;;;;;5089343;28;19915;-71
2023/09/25 03:38:31;;;;;;;;;;;14.00;92.70;;;;;;5089711;28;19912;-71
2023/09/25 03:40:57;;;;;;;;;;;14.00;92.70;;;;;;5089317;28;19915;-71
2023/09/25 03:43:22;;;;;;;;;;;14.00;92.80;;;;;;5095380;28;19915;-71
2023/09/25 03:45:48;;;;;;;;;;;14.00;92.80;;;;;;5090344;28;19932;-71
2023/09/25 03:48:13;;;;;;;;;;;14.00;92.80;;;;;;5097064;28;19934;-71
2023/09/25 03:50:39;;;;;;;;;;;14.00;92.70;;;;;;5093685;28;19918;-71
2023/09/25 03:53:04;;;;;;;;;;;14.00;92.80;;;;;;5089023;28;19920;-71
2023/09/25 03:55:30;;;;;;;;;;;14.00;92.80;;;;;;5097923;28;19912;-72
2023/09/25 03:57:56;;;;;;;;;;;14.00;92.80;;;;;;5097579;28;19911;-72
2023/09/25 04:00:21;;;;;;;;;;;14.00;92.80;;;;;;5089604;28;19919;-72
2023/09/25 04:02:47;;;;;;;;;;;14.00;92.80;;;;;;5097437;28;19919;-72
2023/09/25 04:05:12;;;;;;;;;;;14.00;92.80;;;;;;5088553;28;19912;-72
2023/09/25 04:07:38;;;;;;;;;;;14.00;92.80;;;;;;5090972;28;19962;-72
2023/09/25 04:10:07;;;;;;;;;;;14.00;92.80;;;;;;5097632;28;19912;-72
2023/09/25 04:12:34;;;;;;;;;;;14.00;92.90;;;;;;5089336;28;19955;-72
2023/09/25 04:15:13;;;;;;;;;;;14.00;92.80;;;;;;5089173;28;20462;-72
2023/09/25 04:17:39;;;;;;;;;;;13.90;92.80;;;;;;5089157;28;19940;-71
2023/09/25 04:20:16;;;;;;;;;;;13.90;92.80;;;;;;5088831;28;19920;-71
2023/09/25 04:22:42;;;;;;;;;;;13.90;92.80;;;;;;5089307;28;19912;-71
2023/09/25 04:25:09;;;;;;;;;;;13.90;92.80;;;;;;5090949;28;19924;-71
2023/09/25 04:27:35;;;;;;;;;;;13.90;92.80;;;;;;5095269;28;19948;-71
2023/09/25 04:30:04;;;;;;;;;;;13.90;92.80;;;;;;5095397;28;19992;-71
2023/09/25 04:32:29;;;;;;;;;;;13.90;92.90;;;;;;5084729;28;19913;-71
2023/09/25 04:34:55;;;;;;;;;;;13.90;92.80;;;;;;5082918;28;19946;-71
2023/09/25 04:37:20;;;;;;;;;;;13.90;92.80;;;;;;5090256;28;19912;-71
2023/09/25 04:39:46;;;;;;;;;;;13.90;92.80;;;;;;5090259;28;19974;-71
2023/09/25 04:42:11;;;;;;;;;;;13.90;92.80;;;;;;5097555;28;19908;-71
2023/09/25 04:44:37;;;;;;;;;;;13.90;92.90;;;;;;5100065;28;19909;-71
2023/09/25 04:47:04;;;;;;;;;;;13.90;92.80;;;;;;5091814;28;19915;-71
2023/09/25 04:49:30;;;;;;;;;;;13.80;92.80;;;;;;5092245;28;19912;-71
2023/09/25 04:51:56;;;;;;;;;;;13.80;92.80;;;;;;5096677;28;19915;-71
2023/09/25 04:54:21;;;;;;;;;;;13.80;92.80;;;;;;5091698;28;19908;-71
2023/09/25 04:56:47;;;;;;;;;;;13.80;92.80;;;;;;5093216;28;19981;-71
2023/09/25 04:59:12;;;;;;;;;;;13.80;92.80;;;;;;5092756;28;19916;-71
2023/09/25 05:01:38;;;;;;;;;;;13.80;92.80;;;;;;5084747;28;20540;-71
2023/09/25 05:04:04;;;;;;;;;;;13.80;92.80;;;;;;5092969;28;20089;-71
2023/09/25 05:06:29;;;;;;;;;;;13.80;92.90;;;;;;5083934;28;19919;-71
2023/09/25 05:08:55;;;;;;;;;;;13.80;92.80;;;;;;5114383;27;20007;-71
2023/09/25 05:11:21;;;;;;;;;;;13.80;92.80;;;;;;5092187;28;19962;-71
2023/09/25 05:13:46;;;;;;;;;;;13.70;92.90;;;;;;5093086;28;19919;-71
2023/09/25 05:16:12;;;;;;;;;;;13.80;92.90;;;;;;5096305;28;19908;-71
2023/09/25 05:18:37;;;;;;;;;;;13.80;92.90;;;;;;5091643;28;19942;-71
2023/09/25 05:21:03;;;;;;;;;;;13.80;92.90;;;;;;5091373;28;20010;-71
2023/09/25 05:23:29;;;;;;;;;;;13.80;92.90;;;;;;5099400;28;19995;-71
2023/09/25 05:25:58;;;;;;;;;;;13.70;92.80;;;;;;5092008;28;19923;-72
2023/09/25 05:28:24;;;;;;;;;;;13.70;92.90;;;;;;5092032;28;19995;-72
2023/09/25 05:30:54;;;;;;;;;;;13.70;92.90;;;;;;5090077;28;20208;-72
2023/09/25 05:33:20;;;;;;;;;;;13.70;92.80;;;;;;5092049;28;19947;-72
2023/09/25 05:35:46;;;;;;;;;;;13.70;92.80;;;;;;5091697;28;19913;-72
2023/09/25 05:38:12;;;;;;;;;;;13.70;92.80;;;;;;5091937;28;19920;-71
2023/09/25 05:40:37;;;;;;;;;;;13.70;92.80;;;;;;5091266;28;20367;-71
2023/09/25 05:43:03;;;;;;;;;;;13.70;92.80;;;;;;5091237;28;19912;-71
2023/09/25 05:45:28;;;;;;;;;;;13.70;92.80;;;;;;5091585;28;20394;-71
2023/09/25 05:47:54;;;;;;;;;;;13.70;92.80;;;;;;5091290;28;20356;-71
2023/09/25 05:50:19;;;;;;;;;;;13.80;92.80;;;;;;5083222;28;19958;-71
2023/09/25 05:52:45;;;;;;;;;;;13.80;92.80;;;;;;5090764;28;19919;-71
2023/09/25 05:55:10;;;;;;;;;;;13.70;92.80;;;;;;5089887;28;20348;-71
2023/09/25 05:57:36;;;;;;;;;;;13.70;92.80;;;;;;5091322;28;19965;-71
2023/09/25 06:00:09;;;;;;;;;;;13.80;92.80;;;;;;5091038;28;19912;-71
2023/09/25 06:02:35;;;;;;;;;;;13.70;92.80;;;;;;5090004;28;19919;-71
2023/09/25 06:05:00;;;;;;;;;;;13.80;92.80;;;;;;5089528;28;19912;-71
2023/09/25 06:07:26;;;;;;;;;;;13.80;92.70;;;;;;5092157;28;20359;-71
2023/09/25 06:09:51;;;;;;;;;;;13.80;92.70;;;;;;5095714;28;19908;-71
2023/09/25 06:12:17;;;;;;;;;;;13.80;92.70;;;;;;5099755;28;19908;-71
2023/09/25 06:14:42;;;;;;;;;;;13.80;92.70;;;;;;5090925;28;20276;-71
2023/09/25 06:17:09;;;;;;;;;;;13.80;92.70;;;;;;5091016;28;19915;-71
2023/09/25 06:19:35;;;;;;;;;;;13.80;92.70;;;;;;5091175;28;20312;-71
2023/09/25 06:22:01;;;;;;;;;;;13.80;92.70;;;;;;5082636;28;20373;-71
2023/09/25 06:24:27;;;;;;;;;;;13.80;92.70;;;;;;5096038;28;19912;-71
2023/09/25 06:26:53;;;;;;;;;;;13.80;92.70;;;;;;5090334;28;19916;-71
2023/09/25 06:29:21;;;;;;;;;;;13.80;92.70;;;;;;5095612;28;19908;-71
2023/09/25 06:31:46;;;;;;;;;;;13.90;92.70;;;;;;5092847;28;19996;-71
2023/09/25 06:34:12;;;;;;;;;;;13.80;92.70;;;;;;5090845;28;20021;-71
2023/09/25 06:36:37;;;;;;;;;;;13.90;92.60;;;;;;5090344;28;19920;-71
2023/09/25 06:39:10;;;;;;;;;;;13.90;92.70;;;;;;5090074;28;19912;-71
2023/09/25 06:41:36;;;;;;;;;;;13.90;92.60;;;;;;5088509;28;19942;-71
2023/09/25 06:44:04;;;;;;;;;;;13.90;92.70;;;;;;5081822;28;20363;-71
2023/09/25 06:46:30;;;;;;;;;;;13.90;92.60;;;;;;5090434;28;19919;-71
2023/09/25 06:48:55;;;;;;;;;;;13.90;92.60;;;;;;5090371;28;19916;-71
2023/09/25 06:51:22;;;;;;;;;;;13.90;92.60;;;;;;5089515;28;20264;-71
2023/09/25 06:53:48;;;;;;;;;;;14.00;92.60;;;;;;5123178;27;19908;-71
2023/09/25 06:56:13;;;;;;;;;;;13.90;92.60;;;;;;5092161;28;19912;-71
2023/09/25 06:58:39;;;;;;;;;;;14.00;92.60;;;;;;5092157;28;19973;-71
2023/09/25 07:01:05;;;;;;;;;;;14.00;92.50;;;;;;5082990;28;20548;-71
2023/09/25 07:03:31;;;;;;;;;;;14.00;92.50;;;;;;5094285;28;20462;-71
2023/09/25 07:05:57;;;;;;;;;;;14.00;92.50;;;;;;5081305;28;19925;-71
2023/09/25 07:08:22;;;;;;;;;;;14.00;92.50;;;;;;5089947;28;19908;-71
2023/09/25 07:10:49;;;;;;;;;;;14.10;92.50;;;;;;5093342;28;20003;-71
2023/09/25 07:13:18;;;;;;;;;;;14.10;92.50;;;;;;5094243;28;20019;-71
2023/09/25 07:15:44;;;;;;;;;;;14.10;92.50;;;;;;5092300;28;20643;-71
2023/09/25 07:18:10;;;;;;;;;;;14.10;92.40;;;;;;5089961;28;19967;-71
2023/09/25 07:20:35;;;;;;;;;;;14.10;92.40;;;;;;5081720;28;20280;-71
2023/09/25 07:23:01;;;;;;;;;;;14.10;92.40;;;;;;5090020;28;19912;-71
2023/09/25 07:25:27;;;;;;;;;;;14.20;92.40;;;;;;5090125;28;19912;-71
2023/09/25 07:27:52;;;;;;;;;;;14.20;92.40;;;;;;5090460;28;20391;-71
2023/09/25 07:30:18;;;;;;;;;;;14.20;92.40;;;;;;5094618;28;20360;-71
2023/09/25 07:32:43;;;;;;;;;;;14.20;92.40;;;;;;5094175;28;19937;-71
2023/09/25 07:35:10;;;;;;;;;;;14.20;92.30;;;;;;5098432;28;19916;-71
2023/09/25 07:37:41;;;;;;;;;;;14.30;92.40;;;;;;5090381;28;20320;-71
2023/09/25 07:40:10;;;;;;;;;;;14.30;92.30;;;;;;5081627;28;19966;-71
2023/09/25 07:42:36;;;;;;;;;;;14.30;92.30;;;;;;5090195;28;19908;-71
2023/09/25 07:45:05;;;;;;;;;;;14.40;92.30;;;;;;5088279;28;20015;-71
2023/09/25 07:47:31;;;;;;;;;;;14.30;92.30;;;;;;5089921;28;20294;-71
2023/09/25 07:49:57;;;;;;;;;;;14.40;92.30;;;;;;5095535;28;19915;-71
2023/09/25 07:52:24;;;;;;;;;;;14.40;92.20;;;;;;5088725;28;19912;-71
2023/09/25 07:54:50;;;;;;;;;;;14.40;92.20;;;;;;5097720;28;19914;-71
2023/09/25 07:57:16;;;;;;;;;;;14.50;92.20;;;;;;5082205;28;19908;-71
2023/09/25 07:59:42;;;;;;;;;;;14.50;92.10;;;;;;5089720;28;19935;-71
2023/09/25 08:02:08;;;;;;;;;;;14.50;92.40;;;;;;5089523;28;20007;-71
2023/09/25 08:04:35;;;;;;;;;;;14.50;92.10;;;;;;5092516;28;20518;-71
2023/09/25 08:07:01;;;;;;;;;;;14.50;92.10;;;;;;5098260;28;19920;-71
2023/09/25 08:09:26;;;;;;;;;;;14.60;92.10;;;;;;5083098;28;20542;-71
2023/09/25 08:11:52;;;;;;;;;;;14.60;92.10;;;;;;5100803;28;19908;-71
2023/09/25 08:14:17;;;;;;;;;;;14.60;92.00;;;;;;5083453;28;19919;-71
2023/09/25 08:16:43;;;;;;;;;;;14.70;92.00;;;;;;5085246;28;20357;-71
2023/09/25 08:19:08;;;;;;;;;;;14.70;92.00;;;;;;5087628;28;19962;-71
2023/09/25 08:21:34;;;;;;;;;;;14.70;92.00;;;;;;5101845;28;19958;-71
2023/09/25 08:24:00;;;;;;;;;;;14.80;92.00;;;;;;5092866;28;19916;-71
2023/09/25 08:26:25;;;;;;;;;;;14.80;91.90;;;;;;5092894;28;19989;-71
2023/09/25 08:28:51;;;;;;;;;;;14.80;91.90;;;;;;5093291;28;20368;-71
2023/09/25 08:31:17;;;;;;;;;;;14.90;91.90;;;;;;5101323;28;19922;-71
2023/09/25 08:33:43;;;;;;;;;;;14.90;91.80;;;;;;5101258;28;19912;-71
2023/09/25 08:36:10;;;;;;;;;;;15.00;91.80;;;;;;5092648;28;19912;-71
2023/09/25 08:38:36;;;;;;;;;;;15.00;91.70;;;;;;5098251;28;20669;-71
2023/09/25 08:41:01;;;;;;;;;;;15.10;91.80;;;;;;5094381;27;19916;-71
2023/09/25 08:43:27;;;;;;;;;;;15.10;91.70;;;;;;5083666;28;19912;-71
2023/09/25 08:45:55;;;;;;;;;;;15.20;91.60;;;;;;5084094;28;20508;-71
2023/09/25 08:48:20;;;;;;;;;;;15.20;91.50;;;;;;5087999;28;19916;-71
2023/09/25 08:50:46;;;;;;;;;;;15.30;91.40;;;;;;5095966;28;19934;-71
2023/09/25 08:53:12;;;;;;;;;;;15.30;91.40;;;;;;5087298;28;19927;-71
2023/09/25 08:55:37;;;;;;;;;;;15.40;91.30;;;;;;5086132;28;19967;-71
2023/09/25 08:58:07;;;;;;;;;;;15.50;91.30;;;;;;5091017;28;19919;-71
2023/09/25 09:00:33;;;;;;;;;;;15.50;91.10;;;;;;5092383;28;19908;-71
2023/09/25 09:02:59;;;;;;;;;;;15.60;91.10;;;;;;5090664;28;20451;-71
2023/09/25 09:05:24;;;;;;;;;;;15.60;91.10;;;;;;5102560;28;19917;-71
2023/09/25 09:07:56;;;;;;;;;;;15.70;91.00;;;;;;5088741;28;19924;-71
2023/09/25 09:10:21;;;;;;;;;;;15.70;91.00;;;;;;5110881;28;20283;-71
2023/09/25 09:12:52;;;;;;;;;;;15.80;90.90;;;;;;5098138;28;19916;-71
2023/09/25 09:15:26;;;;;;;;;;;15.80;90.90;;;;;;5091309;28;20286;-71
2023/09/25 09:17:52;;;;;;;;;;;15.80;90.90;;;;;;5091495;28;19912;-71
2023/09/25 09:20:17;;;;;;;;;;;15.90;90.90;;;;;;5100392;28;19912;-71
2023/09/25 09:22:52;;;;;;;;;;;15.90;90.80;;;;;;5096673;28;20279;-71
2023/09/25 09:25:27;;;;;;;;;;;15.90;90.80;;;;;;5099858;28;19923;-71
2023/09/25 09:27:53;;;;;;;;;;;15.90;90.70;;;;;;5100229;28;19919;-71
2023/09/25 09:30:22;;;;;;;;;;;16.00;90.70;;;;;;5107698;28;20348;-71
2023/09/25 09:32:50;;;;;;;;;;;16.00;90.70;;;;;;5077726;28;19991;-71
2023/09/25 09:35:19;;;;;;;;;;;16.10;90.70;;;;;;5083447;28;19918;-71
2023/09/25 09:37:45;;;;;;;;;;;16.10;90.70;;;;;;5091546;28;19913;-71
2023/09/25 09:40:12;;;;;;;;;;;16.10;90.60;;;;;;5098574;28;20361;-71
2023/09/25 09:42:40;;;;;;;;;;;16.20;90.60;;;;;;5084755;28;20641;-71
2023/09/25 09:45:08;;;;;;;;;;;16.20;90.60;;;;;;5092372;28;19931;-71
2023/09/25 09:47:41;;;;;;;;;;;16.20;90.60;;;;;;5103843;28;19916;-71
2023/09/25 09:50:08;;;;;;;;;;;16.30;90.60;;;;;;5107315;27;20380;-71
2023/09/25 09:52:35;;;;;;;;;;;16.30;90.50;;;;;;5099523;28;19912;-71
2023/09/25 09:55:02;;;;;;;;;;;16.40;90.50;;;;;;5095865;28;20003;-71
2023/09/25 09:57:27;;;;;;;;;;;16.40;90.50;;;;;;5093064;28;20281;-71
2023/09/25 09:59:54;;;;;;;;;;;16.40;90.40;;;;;;5098326;28;19916;-71
2023/09/25 10:02:20;;;;;;;;;;;16.50;90.50;;;;;;5083564;28;19912;-71
2023/09/25 10:04:46;;;;;;;;;;;16.50;90.40;;;;;;5094869;28;19916;-71
2023/09/25 10:07:12;;;;;;;;;;;16.60;90.40;;;;;;5106068;28;19973;-71
2023/09/25 10:09:54;;;;;;;;;;;16.60;90.40;;;;;;5084018;28;19916;-71
2023/09/25 10:12:39;;;;;;;;;;;16.60;90.30;;;;;;5103448;27;19920;-71
2023/09/25 10:15:06;;;;;;;;;;;16.70;90.30;;;;;;5080478;28;19912;-71
2023/09/25 10:17:39;;;;;;;;;;;16.70;90.30;;;;;;5089696;28;19920;-71
2023/09/25 10:20:05;;;;;;;;;;;16.80;90.30;;;;;;5094615;28;20268;-71
2023/09/25 10:22:31;;;;;;;;;;;16.80;90.00;;;;;;5084375;28;19923;-71
2023/09/25 10:25:04;;;;;;;;;;;16.80;90.10;;;;;;5098320;28;19912;-71
2023/09/25 10:27:31;;;;;;;;;;;16.90;90.10;;;;;;5095686;28;19920;-71
2023/09/25 10:30:05;;;;;;;;;;;16.90;90.00;;;;;;5083864;28;19912;-71
2023/09/25 10:32:31;;;;;;;;;;;17.00;90.10;;;;;;5076355;28;19919;-71
2023/09/25 10:34:57;;;;;;;;;;;17.00;90.00;;;;;;5079130;28;19912;-71
2023/09/25 10:37:22;;;;;;;;;;;17.00;90.00;;;;;;5091500;28;19919;-71
2023/09/25 10:39:58;;;;;;;;;;;17.10;90.00;;;;;;5082216;28;19923;-71
2023/09/25 10:42:24;;;;;;;;;;;17.10;90.00;;;;;;5086741;28;19912;-71
2023/09/25 10:44:50;;;;;;;;;;;17.10;90.00;;;;;;5089935;27;20308;-71
2023/09/25 10:47:16;;;;;;;;;;;17.20;89.90;;;;;;5081785;28;20044;-71
2023/09/25 10:49:41;;;;;;;;;;;17.20;89.40;;;;;;5081366;28;19993;-71
2023/09/25 10:52:08;;;;;;;;;;;17.30;89.90;;;;;;5086052;28;20054;-71
2023/09/25 10:54:34;;;;;;;;;;;17.30;89.60;;;;;;5091374;28;19977;-71
2023/09/25 10:57:00;;;;;;;;;;;17.30;90.00;;;;;;5108222;28;19922;-71
2023/09/25 10:59:26;;;;;;;;;;;17.40;90.00;;;;;;5089427;28;19912;-71
2023/09/25 11:01:51;;;;;;;;;;;17.40;89.80;;;;;;5105908;28;19908;-71
2023/09/25 11:04:17;;;;;;;;;;;17.50;89.40;;;;;;5080473;28;19919;-71
2023/09/25 11:06:43;;;;;;;;;;;17.60;89.80;;;;;;5098525;28;19919;-71
2023/09/25 11:09:11;;;;;;;;;;;17.60;89.70;;;;;;5089053;28;19908;-71
2023/09/25 11:11:39;;;;;;;;;;;17.70;89.90;;;;;;5089223;28;20284;-71
2023/09/25 11:14:04;;;;;;;;;;;17.70;89.70;;;;;;5107427;28;19908;-71
2023/09/25 11:16:30;;;;;;;;;;;17.80;89.40;;;;;;5095807;27;19938;-71
2023/09/25 11:19:14;;;;;;;;;;;17.80;89.20;;;;;;5080814;28;19937;-71
2023/09/25 11:21:40;;;;;;;;;;;17.90;89.50;;;;;;5089829;28;19977;-70
2023/09/25 11:24:07;;;;;;;;;;;18.00;89.50;;;;;;5079364;28;20349;-70
2023/09/25 11:26:34;;;;;;;;;;;18.10;89.30;;;;;;5088168;28;19960;-70
2023/09/25 11:29:00;;;;;;;;;;;18.10;89.10;;;;;;5080429;28;20294;-70
2023/09/25 11:31:26;;;;;;;;;;;18.20;89.40;;;;;;5091564;28;19908;-70
2023/09/25 11:33:52;;;;;;;;;;;18.20;89.20;;;;;;5091991;28;20332;-70
2023/09/25 11:36:17;;;;;;;;;;;18.30;89.20;;;;;;5081259;28;19923;-70
2023/09/25 11:38:48;;;;;;;;;;;18.30;89.10;;;;;;5095623;28;19916;-70
2023/09/25 11:41:13;;;;;;;;;;;18.40;89.60;;;;;;5090283;28;19919;-70
2023/09/25 11:43:39;;;;;;;;;;;18.50;89.00;;;;;;5093552;28;19912;-70
2023/09/25 11:46:04;;;;;;;;;;;18.50;88.80;;;;;;5071674;28;20364;-70
2023/09/25 11:48:30;;;;;;;;;;;18.50;88.70;;;;;;5081760;28;19940;-70
2023/09/25 11:50:56;;;;;;;;;;;18.60;88.50;;;;;;5093951;28;20332;-70
2023/09/25 11:53:21;;;;;;;;;;;18.70;88.70;;;;;;5079441;28;19913;-70
2023/09/25 11:55:48;;;;;;;;;;;18.70;88.80;;;;;;5096952;28;19919;-70
2023/09/25 11:58:14;;;;;;;;;;;18.80;88.30;;;;;;5105173;28;20364;-70
2023/09/25 12:00:40;;;;;;;;;;;18.90;88.20;;;;;;5080716;28;19963;-70
2023/09/25 12:03:07;;;;;;;;;;;18.90;88.30;;;;;;5085265;28;20504;-70
2023/09/25 12:05:35;;;;;;;;;;;19.00;87.90;;;;;;5087346;28;19916;-70
2023/09/25 12:08:00;;;;;;;;;;;19.00;88.30;;;;;;5075171;28;19923;-70
2023/09/25 12:10:26;;;;;;;;;;;19.10;88.20;;;;;;5086869;28;20338;-70
2023/09/25 12:12:53;;;;;;;;;;;19.20;88.20;;;;;;5090851;28;19961;-70
2023/09/25 12:15:18;;;;;;;;;;;19.20;88.30;;;;;;5075399;28;20477;-71
2023/09/25 12:17:44;;;;;;;;;;;19.30;88.00;;;;;;5076826;28;19920;-71
2023/09/25 12:20:14;;;;;;;;;;;19.30;88.20;;;;;;5095187;28;19916;-71
2023/09/25 12:22:44;;;;;;;;;;;19.40;88.10;;;;;;5087973;28;19908;-71
2023/09/25 12:25:11;;;;;;;;;;;19.50;88.50;;;;;;5073304;28;20349;-71
2023/09/25 12:27:37;;;;;;;;;;;19.50;88.00;;;;;;5101043;28;19955;-70
2023/09/25 12:30:03;;;;;;;;;;;19.50;88.50;;;;;;5087025;28;19923;-70
2023/09/25 12:32:29;;;;;;;;;;;19.60;87.30;;;;;;5087858;28;20277;-70
2023/09/25 12:34:54;;;;;;;;;;;19.70;88.00;;;;;;5089731;28;19944;-71
2023/09/25 12:37:20;;;;;;;;;;;19.70;88.10;;;;;;5079998;28;20011;-70
2023/09/25 12:39:45;;;;;;;;;;;19.70;88.30;;;;;;5099517;28;19916;-70
2023/09/25 12:42:11;;;;;;;;;;;19.80;87.80;;;;;;5096071;28;20003;-71
2023/09/25 12:44:36;;;;;;;;;;;19.80;88.00;;;;;;5096087;28;19908;-71
2023/09/25 12:47:02;;;;;;;;;;;19.90;87.60;;;;;;5089798;28;19919;-71
2023/09/25 12:49:27;;;;;;;;;;;19.90;87.80;;;;;;5083733;28;19939;-71
2023/09/25 12:51:54;;;;;;;;;;;19.90;87.20;;;;;;5085368;28;19939;-71
2023/09/25 12:54:19;;;;;;;;;;;20.00;88.30;;;;;;5095734;28;19912;-71
2023/09/25 12:56:45;;;;;;;;;;;20.10;87.70;;;;;;5102359;28;19911;-71
2023/09/25 12:59:10;;;;;;;;;;;20.20;87.90;;;;;;5111764;28;19923;-71
2023/09/25 13:01:36;;;;;;;;;;;20.20;87.80;;;;;;5097468;28;19916;-70
2023/09/25 13:04:02;;;;;;;;;;;20.30;88.30;;;;;;5086610;28;19917;-70
2023/09/25 13:06:29;;;;;;;;;;;20.30;87.90;;;;;;5087126;28;19916;-70
2023/09/25 13:08:54;;;;;;;;;;;20.30;86.80;;;;;;5088765;28;20444;-71
2023/09/25 13:11:20;;;;;;;;;;;20.30;87.40;;;;;;5104476;28;19918;-71
2023/09/25 13:13:45;;;;;;;;;;;20.40;86.60;;;;;;5103577;28;19912;-71
2023/09/25 13:16:11;;;;;;;;;;;20.40;86.60;;;;;;5100907;28;19919;-71
2023/09/25 13:18:36;;;;;;;;;;;20.40;86.30;;;;;;5085608;28;19970;-70
2023/09/25 13:21:02;;;;;;;;;;;20.40;86.90;;;;;;5089473;28;20277;-71
2023/09/25 13:23:27;;;;;;;;;;;20.40;86.60;;;;;;5113308;27;19934;-71
2023/09/25 13:25:53;;;;;;;;;;;20.40;86.80;;;;;;5079777;28;19920;-71
2023/09/25 13:28:18;;;;;;;;;;;20.40;87.10;;;;;;5092062;28;19944;-71
2023/09/25 13:30:44;;;;;;;;;;;20.50;87.40;;;;;;5076203;28;19935;-71
2023/09/25 13:33:09;;;;;;;;;;;20.50;87.60;;;;;;5106218;28;19923;-71
2023/09/25 13:35:35;;;;;;;;;;;20.50;87.80;;;;;;5093461;28;20273;-71
2023/09/25 13:38:01;;;;;;;;;;;20.60;88.20;;;;;;5082795;28;19912;-71
2023/09/25 13:40:28;;;;;;;;;;;20.60;87.60;;;;;;5091366;28;19941;-71
2023/09/25 13:42:54;;;;;;;;;;;20.60;87.40;;;;;;5091022;28;20379;-71
2023/09/25 13:45:20;;;;;;;;;;;20.60;87.30;;;;;;5086418;28;19917;-71
2023/09/25 13:47:45;;;;;;;;;;;20.60;87.00;;;;;;5102894;28;19908;-71
2023/09/25 13:50:12;;;;;;;;;;;20.60;87.40;;;;;;5092391;27;20269;-71
2023/09/25 13:52:38;;;;;;;;;;;20.70;87.60;;;;;;5083787;28;19915;-71
2023/09/25 13:55:04;;;;;;;;;;;20.70;88.00;;;;;;5097598;28;20338;-71
2023/09/25 13:57:29;;;;;;;;;;;20.70;87.90;;;;;;5082954;28;20255;-71
2023/09/25 13:59:55;;;;;;;;;;;20.70;87.20;;;;;;5074365;28;19920;-71
2023/09/25 14:02:22;;;;;;;;;;;20.70;88.00;;;;;;5097274;28;19912;-71
2023/09/25 14:04:48;;;;;;;;;;;20.80;87.50;;;;;;5115352;27;20721;-71
2023/09/25 14:07:13;;;;;;;;;;;20.80;88.10;;;;;;5099704;28;19943;-71
2023/09/25 14:09:39;;;;;;;;;;;20.80;87.80;;;;;;5091279;28;20033;-71
2023/09/25 14:12:04;;;;;;;;;;;20.80;87.90;;;;;;5089318;28;19912;-71